id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465376010,294397907,1041,2,f,2510160000,670683,323693000000,62465800,0.000267187,93.1376,0.0248852,3.07495,0.000821586,0.00389728,0.419251,11190,4270,9190
465376538,294397907,688,3,f,195774000000,409469000,35225200000000,502097000000,0.00209154,1226.21,2.56467,239.824,0.501599,2.37939,1,8970,3170,8910
465375456,294397907,186,2,f,144518000,1.60514,14827100000,101.124,1.11068e-08,63,6.99731e-07,0.177035,1.9663e-09,9.32735e-09,0.000527465,6780,3090,6210
465376072,294397907,182305689,2,f,733643000,46552.4,147362000000,5177750,6.34538e-05,111.224,0.00705759,0.898713,5.70267e-05,0.000270512,0.136574,5630,1340,8990
465374306,294397907,143,1,f,9846000,2.73861,198956000,149.206,2.78144e-07,54.4822,1.51539e-05,0.0120614,3.3548e-09,1.59138e-08,0.000970261,11840,6620,4280
465374812,294397907,577,1,f,212135000,0,51796300000,0,0,0,0,0.259866,0,0,0,0,0,0
465375503,294397907,262,2,f,616707000,189215,70353400000,80569400,0.000306815,425.809,0.130645,0.755466,0.000231788,0.00109951,0.431137,6070,5060,6590
465375934,294397907,958,2,f,278708000,5500.27,26972300000,525139,1.97349e-05,95.4752,0.00188419,0.341417,6.73783e-06,3.19616e-05,0.022742,6860,2720,5930
465376778,294397907,1023,3,f,670059000,12982.8,138573000000,6538500,1.93756e-05,503.629,0.00975809,0.820822,1.59039e-05,7.54418e-05,0.280186,8660,3370,10210
465374167,294397907,7,1,f,496574000,2756.1,29163200000,132915,5.55024e-06,48.2256,0.000267664,0.608303,3.37623e-06,1.60155e-05,0.028046,10820,5770,3790
465375145,294397907,894,1,f,606594000,31037.3,94686100000,3743380,5.11665e-05,120.609,0.00617116,0.743077,3.80207e-05,0.000180355,0.160772,7160,240,4670
465374666,294397907,417,1,f,456684000,21051.1,78993600000,7175260,4.60956e-05,340.849,0.0157116,0.559438,2.57876e-05,0.000122326,0.121049,7650,900,2730
465374206,294397907,41,1,f,139830000,35.2212,23017700000,2297.55,2.51886e-07,65.2321,1.6431e-05,0.171292,4.3146e-08,2.04668e-07,0.00809738,9410,490,4400
465376876,294397907,312782636,3,f,341042000,480997,52955000000,181454000,0.00141037,377.244,0.532056,0.417777,0.000589222,0.00279504,0.529284,9750,2890,10080
465376728,294397907,967,3,f,11066100000,3454460,324999000000,303692000,0.000312164,87.913,0.0274433,13.556,0.00423171,0.0200736,0.455075,9620,7000,5560
465376739,294397907,980,3,f,76264200,1503.07,8577980000,408657,1.97088e-05,271.881,0.00535844,0.0934236,1.84126e-06,8.73423e-06,0.155227,7640,6360,6340
465376769,294397907,1011,3,f,3571740000,1333220,662776000000,566885000,0.000373269,425.2,0.158714,4.37538,0.0016332,0.00774724,0.758194,8990,2560,9490
465374898,294397907,647,1,f,877930000,13252.6,108621000000,1636820,1.50952e-05,123.51,0.00186441,1.07546,1.62344e-05,7.70095e-05,0.083036,7300,6860,3590
465376868,294397907,312782604,3,f,105620000,33226.8,14344500000,9936740,0.000314587,299.058,0.0940797,0.129385,4.07028e-05,0.000193078,0.187434,7850,970,9100
465375295,294397907,1105,1,f,87523200,392.378,12408600000,51611.1,4.48313e-06,131.534,0.000589685,0.107216,4.80663e-07,2.28008e-06,0.0227861,5640,5880,2710
465375465,294397907,202,2,f,610916000,2411.62,65622500000,248375,3.94756e-06,102.991,0.000406562,0.748371,2.95424e-06,1.40138e-05,0.03223,11790,4520,6690
465376668,294397907,903,3,f,82166400,7596.26,3903290000,442193,9.24498e-05,58.2119,0.00538167,0.100654,9.30542e-06,4.41413e-05,0.0525802,12610,4720,6850
465376384,294397907,425,3,f,575302000,355385,82007100000,112855000,0.000617736,317.556,0.196166,0.704744,0.000435346,0.00206511,0.402909,10060,2280,9180
465376629,294397907,842,3,f,1365950000,205174,209216000000,35403900,0.000150206,172.555,0.0259189,1.67329,0.000251339,0.00119225,0.234886,9920,1510,4430
465376187,294397907,119,3,f,1439070000,170358,254943000000,36995700,0.00011838,217.165,0.025708,1.76286,0.000208688,0.000989936,0.262081,4430,5230,8950
465375906,294397907,928,2,f,3152540000,220017,745163000000,31094600,6.97905e-05,141.328,0.00986333,3.86186,0.000269521,0.0012785,0.413114,10110,4220,7810
465374733,294397907,485,1,f,11441700000,27754,1840380000000,4009620,2.42569e-06,144.47,0.000350439,14.0161,3.39987e-05,0.000161276,0.0961568,5190,3490,3170
465374678,294397907,430,1,f,620932000,4489.14,100054000000,494081,7.22967e-06,110.062,0.000795709,0.760642,5.49919e-06,2.6086e-05,0.121732,9030,1110,5090
465375081,294397907,806,1,f,741623000,397.271,159603000000,80978.4,5.35678e-07,203.837,0.000109191,0.908489,4.86657e-07,2.30851e-06,0.0204418,4680,4110,1450
465375390,294397907,74,2,f,89847900,656744,14113500000,233703000,0.0073095,355.852,2.6011,0.110064,0.000804511,0.00381628,0.421882,9180,2400,9130
465376364,294397907,388,3,f,2910600,65.4204,75533100,5902.25,2.24766e-05,90.2203,0.00202785,0.00356549,8.014e-08,3.80153e-07,0.0131037,12970,5070,5860
465374768,294397907,527,1,f,203940000,43782.8,33013000000,4001190,0.000214685,91.3873,0.0196195,0.249827,5.3634e-05,0.000254418,0.161715,6750,2150,1200
465375886,294397907,903,2,f,41083200,4736.86,1779700000,247985,0.000115299,52.3523,0.00603618,0.0503269,5.80266e-06,2.75255e-05,0.0525802,12610,4720,6850
465375215,294397907,982,1,f,28009800,3.09969,4115410000,201.035,1.10665e-07,64.8565,7.17732e-06,0.034312,3.79712e-09,1.80121e-08,0.000906703,7320,2080,5630
465374541,294397907,311,1,f,285875000,0,39068300000,0,0,0,0,0.350197,0,0,0,0,0,0
465375180,294397907,936,1,f,1693770000,30611.8,363764000000,3655240,1.80731e-05,119.406,0.00215805,2.07487,3.74994e-05,0.000177883,0.103216,12610,2040,4200
465376852,294397907,182305709,3,f,305957000,0,58418200000,0,0,0,0,0.374797,0,0,0,0,0,0
465376252,294397907,218,3,f,975060000,34422.7,125551000000,13169600,3.53032e-05,382.586,0.0135065,1.19445,4.21678e-05,0.000200028,0.470787,7500,2980,7470
465375551,294397907,337,2,f,887950000,12920.7,178615000000,1170430,1.45512e-05,90.5854,0.00131812,1.08774,1.58279e-05,7.50812e-05,0.0856468,5460,810,7660
465376614,294397907,819,3,f,59992200,0,6174650000,0,0,0,0,0.0734904,0,0,0,0,0,0
465376905,294397907,909,2,t,19968.7,4514.99,13415500,9079220,0.226104,2010.9,454.673,2.44616e-05,5.53087e-06,2.62363e-05,0.221077,9320,3950,9730
465375317,294397907,182305701,1,f,90999000,0,21750300000,0,0,0,0,0.111474,0,0,0,0,0,0
465375466,294397907,203,2,f,11556900,0,916608000,0,0,0,0,0.0141572,0,0,0,0,0,0
465376167,294397907,83,3,f,466288000,32733.3,14954900000,1735810,7.01997e-05,53.0289,0.00372261,0.571203,4.00983e-05,0.00019021,0.0573444,12050,7380,6480
465375933,294397907,957,2,f,990184000,21769.5,205924000000,1525810,2.19853e-05,70.0894,0.00154094,1.21298,2.66677e-05,0.000126501,0.138638,13010,4750,6990
465376495,294397907,621,3,f,341444000,1265.97,21847100000,70757.8,3.70769e-06,55.8923,0.000207231,0.418269,1.55081e-06,7.35643e-06,0.02976,10480,5090,4170
465375101,294397907,827,1,f,210684000,0,38710100000,0,0,0,0,0.258088,0,0,0,0,0,0
465376560,294397907,720,3,f,328666000,17470.4,13398300000,1126840,5.31555e-05,64.5001,0.00342854,0.402615,2.14012e-05,0.000101519,0.0615786,13000,5000,4930
465375250,294397907,1030,1,f,94052700,36077,14613400000,2861640,0.000383582,79.3204,0.0304259,0.115215,4.41943e-05,0.00020964,0.134097,5890,670,3640
465376117,294397907,10,3,f,2433980000,130272,368977000000,20554600,5.35222e-05,157.782,0.00844484,2.98162,0.000159583,0.000756999,0.272006,9480,1780,5740
465376959,294397907,1084,3,t,4467.07,4455.43,11512100,11501900,0.997395,2581.56,2574.83,5.47216e-06,5.4579e-06,2.58901e-05,0.434995,9150,3780,9050
465375270,294397907,1062,1,f,104202000,1.85106,12801100000,169.68,1.77641e-08,91.6667,1.62838e-06,0.127647,2.26755e-09,1.07564e-08,0.000624021,6290,2360,3010
465375384,294397907,64,2,f,71051400,77.5783,17232500000,9842.62,1.09186e-06,126.873,0.000138528,0.087038,9.50334e-08,4.50801e-07,0.00543572,6110,3220,6350
465376008,294397907,1038,2,f,550482000,192.577,103822000000,88725,3.49834e-07,460.724,0.000161177,0.674341,2.35907e-07,1.11905e-06,0.0319273,7300,1380,8240
465376066,294397907,1128,2,f,237541000,0,54681000000,0,0,0,0,0.290987,0,0,0,0,0,0
465374781,294397907,540,1,f,205690000,13323.6,26884600000,1430160,6.47752e-05,107.34,0.00695298,0.25197,1.63214e-05,7.74223e-05,0.106339,9290,3670,770
465374266,294397907,111,1,f,755810000,35441.3,125372000000,3798060,4.68918e-05,107.165,0.00502515,0.925867,4.34156e-05,0.000205947,0.207577,5750,5530,1360
465375240,294397907,1017,1,f,5149200000,96180.4,997119000000,9431610,1.86787e-05,98.0617,0.00183167,6.30777,0.000117821,0.000558896,0.196798,11120,4090,2000
465376544,294397907,695,3,f,188504000000,406419000,34147400000000,500413000000,0.00215602,1231.27,2.65465,230.917,0.497863,2.36167,1,8970,3170,8910
465374272,294397907,115,1,f,3266100,0,447262000,0,0,0,0,0.00400097,0,0,0,0,0,0
465376643,294397907,863,3,f,379701000,8562.97,4350370000,371868,2.25519e-05,43.4275,0.000979371,0.465134,1.04896e-05,4.97587e-05,0.0381616,12260,6690,3750
465374719,294397907,469,1,f,17057700,0,2176160000,0,0,0,0,0.0208957,0,0,0,0,0,0
465376192,294397907,126,3,f,123412000,18915.7,8960390000,1453160,0.000153274,76.8226,0.0117749,0.151179,2.31718e-05,0.000109918,0.140844,7860,6670,5550
465375382,294397907,62,2,f,480963000,6971.51,6713810000,293044,1.44949e-05,42.0346,0.000609287,0.589179,8.5401e-06,4.05109e-05,0.0492651,11220,5930,5700
465376815,294397907,1085,3,f,83323800,53.869,6791810000,3851.78,6.46502e-07,71.5028,4.62267e-05,0.102072,6.59895e-08,3.13028e-07,0.0113021,3730,2920,6940
465374349,294397907,180,1,f,306517000,1047.1,65396200000,173133,3.41612e-06,165.345,0.000564839,0.375483,1.28269e-06,6.08459e-06,0.0460769,4590,4540,1580
465374659,294397907,409,1,f,522107000,76239.3,85390400000,26632900,0.000146022,349.333,0.0510104,0.639581,9.33932e-05,0.00044302,0.186519,8870,1320,1990
465375171,294397907,927,1,f,20744100,0,2072210000,0,0,0,0,0.0254115,0,0,0,0,0,0
465374714,294397907,463,1,f,2495940000,9067.69,538790000000,896306,3.63298e-06,98.8461,0.000359106,3.05752,1.11079e-05,5.26916e-05,0.0992896,6530,2170,3650
465376294,294397907,288,3,f,498379000,0,85411700000,0,0,0,0,0.610514,0,0,0,0,0,0
465375363,294397907,23,2,f,261256000,457555,36572100000,194950000,0.00175137,426.069,0.746204,0.320038,0.000560505,0.00265881,0.425246,5800,7150,7510
465376353,294397907,372,3,f,8803800,0,643484000,0,0,0,0,0.0107847,0,0,0,0,0,0
465376654,294397907,882,3,f,625183000,1419.98,54632100000,164151,2.2713e-06,115.601,0.000262564,0.765849,1.73947e-06,8.25137e-06,0.0460051,6680,1340,6600
465376886,294397907,315,2,t,8764160,2702660,9426400000,6774580000,0.308376,2506.63,772.986,0.0107361,0.00331076,0.0157049,0.996935,9090,2470,9400
465375274,294397907,1070,1,f,727375000,0,183090000000,0,0,0,0,0.891034,0,0,0,0,0,0
465376857,294397907,312782558,3,f,62346600,36261.2,13041700000,19479300,0.000581606,537.195,0.312436,0.0763746,4.44199e-05,0.000210711,0.170694,7290,830,8170
465374962,294397907,698,1,f,19740900000,1288320,2965620000000,204478000,6.52612e-05,158.717,0.0103581,24.1826,0.00157819,0.0074863,0.383609,5760,7160,3900
465375341,294397907,312782628,1,f,482602000,9249.28,81205200000,1137750,1.91654e-05,123.01,0.00235753,0.591188,1.13304e-05,5.37468e-05,0.0818131,10090,2500,1550
465375163,294397907,914,1,f,1363500,0,205572000,0,0,0,0,0.00167029,0,0,0,0,0,0
465376797,294397907,1052,3,f,414985000,1637.47,21764800000,83739.8,3.94585e-06,51.1398,0.00020179,0.508356,2.0059e-06,9.51519e-06,0.0211535,9590,4300,4530
465375715,294397907,623,2,f,24168000000,37713300,3712220000000,12311900000,0.00156046,326.46,0.509428,29.6059,0.0461988,0.219149,0.854808,3900,5980,6260
465374427,294397907,207,1,f,20517300,6681.23,638231000,433833,0.000325639,64.9332,0.0211448,0.0251337,8.1845e-06,3.88241e-05,0.0344052,12710,4980,5470
465375263,294397907,1049,1,f,593838000,42298,81933000000,2923330,7.12281e-05,69.1127,0.00492277,0.727452,5.1815e-05,0.00024579,0.147424,10240,4560,2500
465376387,294397907,430,3,f,1241860000,118418,197877000000,35790900,9.53553e-05,302.241,0.0288203,1.52128,0.000145063,0.00068812,0.288622,7810,1830,5830
465374703,294397907,451,1,f,116788000,0,17894700000,0,0,0,0,0.143066,0,0,0,0,0,0
465376395,294397907,443,3,f,851674000,731195,23212700000,109443000,0.000858538,149.677,0.128503,1.0433,0.000895713,0.00424891,0.45945,9440,3020,9280
465376808,294397907,1073,3,f,28055100000,1800950,5056660000000,174897000,6.41936e-05,97.1135,0.00623406,34.3675,0.00220617,0.0104652,0.419251,11190,4270,9190
465375558,294397907,345,2,f,2984430000,269789,615133000000,41034100,9.03991e-05,152.097,0.0137494,3.65592,0.000330492,0.00156772,0.369509,4460,4290,9870
465375220,294397907,989,1,f,229818000,7293.72,16550800000,531023,3.1737e-05,72.8056,0.00231063,0.281527,8.9348e-06,4.23832e-05,0.0485399,11700,3390,4480
465376343,294397907,356,3,f,12895200,0,659363000,0,0,0,0,0.0157966,0,0,0,0,0,0
465376885,294397907,252,2,t,2147.2,59.0765,726608,44488.3,0.0275134,753.061,20.7192,2.63031e-06,7.23688e-08,3.43289e-07,0.0178951,9010,2450,9530
465375970,294397907,1007,2,f,2464120000,45685.4,542577000000,4955680,1.85403e-05,108.474,0.00201114,3.01854,5.59646e-05,0.000265474,0.202371,10300,4270,8690
465376134,294397907,30,3,f,11005200,0,639249000,0,0,0,0,0.0134814,0,0,0,0,0,0
465376233,294397907,187,3,f,746635000,0,150210000000,0,0,0,0,0.914627,0,0,0,0,0,0
465375918,294397907,939,2,f,8564400,177.421,295011000,8280.7,2.07162e-05,46.6725,0.000966874,0.0104914,2.17341e-07,1.03098e-06,0.021218,11900,6560,7110
465374679,294397907,433,1,f,98091900,0,19977300000,0,0,0,0,0.120163,0,0,0,0,0,0
465376265,294397907,238,3,f,38451600,0,338070000,0,0,0,0,0.0471032,0,0,0,0,0,0
465376639,294397907,856,3,f,9795360000,1892250,1480310000000,1099650000,0.000193178,581.135,0.112263,11.9993,0.00231801,0.0109957,0.720044,6290,4680,6180
465374256,294397907,97,1,f,197117000,28357.9,29354800000,1745650,0.000143863,61.5578,0.00885591,0.241468,3.47385e-05,0.000164786,0.096649,7660,4130,560
465376055,294397907,1107,2,f,338322000,9610.56,12436900000,421395,2.84066e-05,43.8471,0.00124555,0.414444,1.17729e-05,5.58462e-05,0.0362564,12600,6810,6490
465374899,294397907,648,1,f,2417570000,0,547778000000,0,0,0,0,2.96153,0,0,0,0,0,0
465374712,294397907,461,1,f,14782500,0,1957300000,0,0,0,0,0.0181086,0,0,0,0,0,0
465374797,294397907,565,1,f,118490000,7291.51,24106200000,3551180,6.15372e-05,487.03,0.0299705,0.14515,8.9321e-06,4.23704e-05,0.131821,8480,770,3830
465375808,294397907,778,2,f,928130000,1504320,188696000000,746521000,0.00162081,496.25,0.804328,1.13696,0.0018428,0.0087415,0.370607,9550,1050,7800
465375665,294397907,540,2,f,205690000,1863260,32325500000,814267000,0.00905858,437.013,3.95872,0.25197,0.00228249,0.0108272,0.698862,8530,4430,10500
465376302,294397907,301,3,f,638815000,610096,41445300000,220412000,0.000955043,361.275,0.345033,0.782548,0.000747367,0.00354522,0.559006,7400,5480,8690
465375804,294397907,772,2,f,260301000,80.7297,53783700000,6772.25,3.1014e-07,83.888,2.6017e-05,0.318868,9.88939e-08,4.69114e-07,0.0324626,4840,2860,6100
465376608,294397907,806,3,f,1483250000,603.215,296233000000,113700,4.06686e-07,188.49,7.66563e-05,1.81698,7.38939e-07,3.50523e-06,0.0263605,4630,3920,9920
465375168,294397907,922,1,f,986040000,13323.7,147211000000,1430170,1.35123e-05,107.341,0.00145042,1.2079,1.63215e-05,7.74228e-05,0.106339,9290,3670,770
465376771,294397907,1015,3,f,614077000,1010.47,120627000000,430535,1.64552e-06,426.072,0.000701109,0.752245,1.23783e-06,5.87178e-06,0.0692067,5800,1310,6300
465376492,294397907,618,3,f,956504000,867738,29094700000,155861000,0.000907198,179.618,0.162949,1.17172,0.00106298,0.00504236,0.45945,9440,3020,9280
465376756,294397907,993,3,f,8534310000,252497,1534400000000,26144800,2.95861e-05,103.545,0.00306349,10.4545,0.000309309,0.00146724,0.17101,1980,2730,7600
465375400,294397907,97,2,f,197117000,43554.9,25545400000,2686850,0.00022096,61.6889,0.0136307,0.241468,5.33548e-05,0.000253094,0.139239,6890,4620,10710
465376907,294397907,973,2,t,1386330,423179,1318140000,892741000,0.305251,2109.61,643.96,0.00169825,0.000518394,0.00245906,0.897277,9020,1610,9420
465376611,294397907,814,3,f,206861000,21546.3,33963700000,8827400,0.000104158,409.695,0.042673,0.253405,2.63942e-05,0.000125204,0.25208,3770,4140,6250
465374577,294397907,338,1,f,10008000,2192.58,767043000,479101,0.000219082,218.511,0.0478718,0.0122598,2.6859e-06,1.27409e-05,0.0481444,5960,3250,5500
465374545,294397907,314,1,f,98857800,0,15277400000,0,0,0,0,0.121101,0,0,0,0,0,0
465375805,294397907,773,2,f,158576000,159.305,18925200000,32995.1,1.00459e-06,207.119,0.000208071,0.194256,1.95149e-07,9.25708e-07,0.0114129,12020,5220,5710
465376539,294397907,689,3,f,27525600,65898.8,1252700000,10386900,0.00239409,157.619,0.377355,0.0337189,8.0726e-05,0.000382933,0.275383,5220,6950,6650
465376920,294397907,312782594,2,t,3708660,1330400,4803360000,3637010000,0.358727,2733.78,980.68,0.00454311,0.00162974,0.00773083,0.996935,9090,2470,9400
465374172,294397907,10,1,f,1216990000,91471.5,189777000000,13924200,7.51621e-05,152.225,0.0114415,1.49081,0.000112053,0.000531533,0.225636,8770,2730,3710
465375661,294397907,531,2,f,51054300,381.462,8403760000,34686.6,7.47169e-06,90.9307,0.000679406,0.0625415,4.67291e-07,2.21664e-06,0.0166916,7680,2660,6090
465375018,294397907,753,1,f,423900,203.848,41125100,75880.4,0.000480887,372.24,0.179005,0.000519278,2.49714e-07,1.18454e-06,0.0501411,7770,5840,5490
465374358,294397907,188,1,f,65914200,38036.6,4689310000,2196670,0.000577062,57.7515,0.0333262,0.0807449,4.65948e-05,0.000221027,0.230731,2070,3420,4340
465375588,294397907,393,2,f,906300,178.118,106632000,77201.9,0.000196533,433.431,0.0851836,0.00111022,2.18194e-07,1.03503e-06,0.0244632,9610,2440,8990
465376896,294397907,669,2,t,8327720,2573140,8976140000,6455190000,0.308985,2508.68,775.145,0.0102015,0.0031521,0.0149523,0.996935,9090,2470,9400
465375232,294397907,1007,1,f,2464120000,71142.9,569834000000,7969950,2.88716e-05,112.027,0.00323441,3.01854,8.71501e-05,0.000413406,0.197387,10960,1770,4000
465376638,294397907,854,3,f,854590000,301.096,178814000000,34071.8,3.52328e-07,113.159,3.98692e-05,1.04687,3.68843e-07,1.74965e-06,0.0252759,4690,1710,8760
465374971,294397907,704,1,f,215940000,127584,32389300000,23910900,0.000590831,187.413,0.110729,0.264526,0.00015629,0.000741379,0.241594,4420,5240,1880
465376202,294397907,140,3,f,402887000,9086.93,13615500000,1011110,2.25545e-05,111.271,0.00250967,0.493536,1.11315e-05,5.28034e-05,0.0883977,7950,3280,5690
465376194,294397907,128,3,f,4391830000,20624.1,277779000000,1170520,4.69602e-06,56.7551,0.000266523,5.37999,2.52645e-05,0.000119845,0.0496346,9050,4170,5010
465375245,294397907,1023,1,f,335030000,0,73306700000,0,0,0,0,0.410411,0,0,0,0,0,0
465374275,294397907,118,1,f,46583100,5663.22,2771820000,323224,0.000121572,57.0743,0.00693866,0.0570643,6.93744e-06,3.29085e-05,0.0466574,7230,5930,5650
465376968,294397907,312782644,3,t,8583,598.428,3069810,659411,0.0697225,1101.91,76.8276,1.05142e-05,7.33074e-07,3.47742e-06,0.057393,9140,2520,9530
465376207,294397907,147,3,f,14785200,590.431,2118330000,538774,3.99339e-05,912.51,0.0364401,0.0181119,7.23278e-07,3.43095e-06,0.101522,10600,4350,6620
465375104,294397907,831,1,f,2900700,0,374212000,0,0,0,0,0.00355336,0,0,0,0,0,0
465376203,294397907,141,3,f,1990410000,361806,226040000000,129554000,0.000181774,358.077,0.065089,2.43826,0.000443212,0.00210242,0.495075,6610,5920,6250
465374308,294397907,145,1,f,730563000,681277,17497100000,53889800,0.000932536,79.1012,0.0737648,0.89494,0.000834564,0.00395884,0.245609,11870,4910,3670
465375754,294397907,685,2,f,332106000,32123.1,39074900000,32514800,9.67255e-05,1012.19,0.0979047,0.40683,3.93508e-05,0.000186665,0.642568,6260,4750,6580
465375811,294397907,783,2,f,135370000,187.118,21113400000,10995.6,1.38227e-06,58.7631,8.12267e-05,0.165828,2.2922e-07,1.08733e-06,0.0123843,3480,3590,7130
465375344,294397907,312782640,1,f,16341300,0,3267460000,0,0,0,0,0.0200181,0,0,0,0,0,0
465376626,294397907,839,3,f,80204400,68.2707,9774380000,4699.3,8.51209e-07,68.8333,5.85916e-05,0.0982504,8.36316e-08,3.96716e-07,0.0102651,12180,5040,5930
465375694,294397907,596,2,f,476301000,7121880,48223400000,2109350000,0.0149525,296.18,4.42862,0.583468,0.0087243,0.0413846,0.739859,4640,6470,6130
465374367,294397907,197,1,f,4877100,43.2259,263567000,8835.88,8.86304e-06,204.412,0.00181171,0.00597445,5.29517e-08,2.51182e-07,0.0165511,8230,5250,5650
465374605,294397907,362,1,f,605311000,101.939,93959900000,4253,1.68407e-07,41.7212,7.02614e-06,0.741506,1.24875e-07,5.92357e-07,0.00813455,5990,3690,5350
465374940,294397907,681,1,f,37961100,2682.78,1478200000,153670,7.06719e-05,57.2799,0.00404808,0.0465023,3.28641e-06,1.55894e-05,0.0680572,8180,5470,5670
465375265,294397907,1054,1,f,161693000,0,22930700000,0,0,0,0,0.198074,0,0,0,0,0,0
465374538,294397907,307,1,f,289374000,45777,3446490000,2264240,0.000158193,49.4624,0.00782462,0.354484,5.60769e-05,0.000266007,0.312672,10870,7160,5660
465374721,294397907,470,1,f,84277800,268.035,8521290000,17197.8,3.18037e-06,64.1627,0.000204061,0.10324,3.28343e-07,1.55753e-06,0.013096,7550,5500,4040
465375110,294397907,839,1,f,40102200,0,4879360000,0,0,0,0,0.0491252,0,0,0,0,0,0
465375676,294397907,567,2,f,121987000000,441356000,21497100000000,513269000000,0.00361805,1162.93,4.20756,149.434,0.540661,2.56469,1,8970,3170,8910
465376060,294397907,1117,2,f,1646180000,3395.43,68257400000,720098,2.06261e-06,212.079,0.000437435,2.01657,4.1594e-06,1.97306e-05,0.101522,10600,4350,6620
465375838,294397907,830,2,f,218139000,62393.7,29329500000,32183500,0.000286027,515.814,0.147537,0.267221,7.64323e-05,0.000362565,0.495075,6610,5920,6250
465375516,294397907,287,2,f,3538800,205.915,408433000,14570.7,5.81877e-05,70.7611,0.00411743,0.00433503,2.52246e-07,1.19655e-06,0.0202281,5440,5150,6130
465376119,294397907,14,3,f,1548000,0,289585000,0,0,0,0,0.0018963,0,0,0,0,0,0
465376096,294397907,312782616,2,f,138020000,67750.2,30125600000,37266000,0.000490871,550.051,0.270004,0.169075,8.2994e-05,0.000393691,0.157081,7940,1200,8810
465376389,294397907,434,3,f,901924000,139042,138789000000,43202400,0.000154161,310.715,0.0479002,1.10486,0.000170326,0.00080796,0.272074,9480,840,6820
465375938,294397907,962,2,f,1468570000,5973.56,265516000000,2253150,4.0676e-06,377.187,0.00153425,1.799,7.31761e-06,3.47119e-05,0.0766844,5850,930,6270
465376449,294397907,549,3,f,18896600000,2868830,2610130000000,1509530000,0.000151817,526.184,0.0798839,23.1483,0.00351432,0.0166705,0.85388,7380,3670,5830
465375083,294397907,809,1,f,674500000,3230.06,106977000000,732354,4.78882e-06,226.731,0.00108577,0.826263,3.95682e-06,1.87696e-05,0.113222,5470,5380,4350
465375173,294397907,929,1,f,38210400,0,2547770000,0,0,0,0,0.0468077,0,0,0,0,0,0
465375984,294397907,1025,2,f,2218930000,184595,388946000000,17712100,8.3191e-05,95.9515,0.0079823,2.71818,0.000226129,0.00107266,0.237938,12450,4520,9110
465375776,294397907,714,2,f,1800780000,27635.4,323493000000,16636100,1.53464e-05,601.985,0.00923829,2.20595,3.38534e-05,0.000160587,0.64607,3140,3820,5790
465374964,294397907,699,1,f,68400,0,2516470,0,0,0,0,8.379e-05,0,0,0,0,0,0
465376845,294397907,10703,3,f,3609850000,10261700,801003000000,15245900000,0.00284269,1485.71,4.22341,4.42206,0.0125705,0.0596297,1,9050,3640,9050
465375974,294397907,1011,2,f,1785700000,1289440,304983000000,562884000,0.000722092,436.534,0.315218,2.18748,0.00157956,0.00749282,0.758194,8990,2560,9490
465374342,294397907,171,1,f,224277000,12600.5,45036100000,1488220,5.61828e-05,118.108,0.00663562,0.27474,1.54356e-05,7.32206e-05,0.105563,2370,2380,5550
465375085,294397907,810,1,f,129384000,98.7397,21419400000,10587.9,7.63153e-07,107.23,8.1833e-05,0.158495,1.20956e-07,5.73769e-07,0.0214593,4430,3070,5160
465375658,294397907,527,2,f,203940000,102950,24206100000,23205000,0.000504804,225.401,0.113784,0.249827,0.000126113,0.000598232,0.214042,8710,1910,9900
465375063,294397907,794,1,f,714489000,42890.9,411054000,2475370,6.00301e-05,57.7132,0.00346453,0.875249,5.25413e-05,0.000249235,0.1789,11030,6530,3320
465374790,294397907,556,1,f,232503000,18958.4,40978300000,11987000,8.15405e-05,632.276,0.0515561,0.284817,2.32241e-05,0.000110166,0.438651,4040,3550,5510
465376847,294397907,182305689,3,f,1467290000,68792.6,300933000000,8019210,4.68842e-05,116.571,0.00546533,1.79743,8.42709e-05,0.000399748,0.186188,5450,1430,2380
465376757,294397907,996,3,f,551914000,79232.1,88477000000,12703700,0.000143559,160.335,0.0230174,0.676095,9.70593e-05,0.000460411,0.285438,4510,4870,1620
465376830,294397907,1107,3,f,676643000,11807,24163800000,513584,1.74494e-05,43.4982,0.000759017,0.828888,1.44636e-05,6.86095e-05,0.0362564,12600,6810,6490
465375024,294397907,757,1,f,16888500,0,1543190000,0,0,0,0,0.0206884,0,0,0,0,0,0
465376077,294397907,182305709,2,f,152978000,0,28933400000,0,0,0,0,0.187399,0,0,0,0,0,0
465376696,294397907,927,3,f,41488200,0.328015,3968420000,16.3044,7.90623e-09,49.7062,3.92989e-07,0.050823,4.01819e-10,1.90607e-09,0.000356781,3700,3150,6680
465375424,294397907,135,2,f,18410400,969.069,559326000,47562.6,5.26371e-05,49.0807,0.00258346,0.0225527,1.18711e-06,5.63118e-06,0.021218,11900,6560,7110
465374261,294397907,104,1,f,1205800000,60346,212870000000,9785070,5.00466e-05,162.149,0.00811502,1.4771,7.39239e-05,0.000350666,0.285438,4510,4870,1620
465375253,294397907,1035,1,f,354337000,0,92962900000,0,0,0,0,0.434063,0,0,0,0,0,0
465374779,294397907,536,1,f,551686000,0,90163300000,0,0,0,0,0.675815,0,0,0,0,0,0
