id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469295631,297652799,714,1,f,1800780000,703218,576898000000,555729000,0.000390508,790.266,0.308605,2.20595,0.000861442,0.0022925,0.409453,2460,2820,5380
469296225,297652799,12,2,f,15424200,2086.33,3854710000,1049680,0.000135263,503.121,0.0680539,0.0188946,2.55576e-06,6.80147e-06,0.0793086,8680,4930,5730
469296621,297652799,344,2,f,205380000,229421,62355800000,198049000,0.00111705,863.259,0.964308,0.25159,0.00028104,0.000747915,0.399328,5670,4880,9650
469295861,297652799,935,1,f,246943000,851002,61432500000,719200000,0.00344615,845.121,2.91241,0.302505,0.00104248,0.00277428,0.427271,2740,1950,5400
469299201,297652799,312782558,3,f,62346600,161367,23907200000,173589000,0.00258823,1075.74,2.78425,0.0763746,0.000197675,0.000526059,0.403608,7350,830,7640
469297681,297652799,1129,2,f,16931900000,504930000,5775710000000,1527170000000,0.0298212,3024.51,90.1947,20.7416,0.618539,1.64608,1,7470,3590,6600
469295397,297652799,589,1,f,694349000,62185.4,183370000000,38584300,8.95592e-05,620.472,0.055569,0.850578,7.61771e-05,0.000202725,0.230627,3960,4270,5280
469295851,297652799,930,1,f,184288000,358201,37972800000,306949000,0.0019437,856.918,1.66559,0.225753,0.000438797,0.00116774,0.485642,7450,4030,5390
469295927,297652799,977,1,f,135130000,248835,39153600000,195017000,0.00184145,783.719,1.44318,0.165534,0.000304823,0.000811205,0.358751,6780,4460,1660
469297898,297652799,114,3,f,174424000,324038,39669000000,350409000,0.00185776,1081.38,2.00895,0.213669,0.000396946,0.00105637,0.37635,10190,6570,4200
469295349,297652799,557,1,f,19995300,8846.78,2800150000,4581450,0.000442443,517.866,0.229126,0.0244942,1.08373e-05,2.88406e-05,0.274258,7930,6390,4750
469296415,297652799,165,2,f,275468000,553780,76901100000,552976000,0.00201032,998.548,2.0074,0.337449,0.000678381,0.00180533,0.760031,10210,4530,5740
469298293,297652799,397,3,f,58861800,1414.91,5259290000,609360,2.40378e-05,430.672,0.0103524,0.0721057,1.73326e-06,4.61261e-06,0.0753768,8740,4520,5750
469298640,297652799,681,3,f,75922200,462162,10575000000,414646000,0.00608731,897.188,5.46146,0.0930047,0.000566148,0.00150665,0.610081,7840,5300,6170
469299026,297652799,978,3,f,589964000,5228380,62192800000,4372420000,0.00886219,836.287,7.41133,0.722706,0.00640476,0.0170446,0.640474,12130,7010,4350
469296392,297652799,153,2,f,374736000,1695.27,23163100000,1649410,4.52391e-06,972.945,0.00440152,0.459051,2.07671e-06,5.52661e-06,0.0415201,11680,4520,7110
469299116,297652799,1038,3,f,1100960000,55005700,432141000000,75836900000,0.0499613,1378.71,68.8822,1.34868,0.067382,0.179319,0.841803,6400,2450,8790
469296786,297652799,484,2,f,139653000,196154,44549200000,140986000,0.00140458,718.751,1.00954,0.171075,0.000240288,0.000639464,0.315877,2310,2670,5750
469299103,297652799,1029,3,f,96202800,7782790,43761000000,22765000000,0.0808999,2925.04,236.635,0.117848,0.00953392,0.025372,0.99255,8130,4350,7530
469295630,297652799,711,1,f,134024000,12324000,57329900000,21665300000,0.0919537,1757.97,161.652,0.16418,0.015097,0.0401766,0.961123,13120,5500,5280
469294681,297652799,111,1,f,755810000,598094,215744000000,423671000,0.000791328,708.369,0.560552,0.925867,0.000732665,0.00194979,0.401809,5750,5400,1240
469296544,297652799,252,2,f,534268000,30953600,272346000000,64125000000,0.0579365,2071.65,120.024,0.654478,0.0379182,0.100909,0.999995,6960,3560,10180
469295735,297652799,847,1,f,327571000,608231,133590000000,624966000,0.00185679,1027.52,1.90788,0.401275,0.000745082,0.00198284,0.418491,7430,3340,1360
469296479,297652799,202,2,f,610916000,1545070,210234000000,2557340000,0.00252911,1655.16,4.18609,0.748371,0.00189271,0.00503696,0.446995,10950,4820,6490
469296495,297652799,214,2,f,289443000,19495500,89588500000,26169300000,0.0673554,1342.32,90.4127,0.354567,0.023882,0.0635557,0.930511,8560,4710,6460
469295799,297652799,898,1,f,275842000,2012440,79815100000,3606020000,0.00729564,1791.86,13.0728,0.337906,0.00246524,0.00656059,0.556821,10530,4840,4920
469295039,297652799,319,1,f,487648000,1639.01,146440000000,1270400,3.36106e-06,775.1,0.00260516,0.597369,2.00779e-06,5.34321e-06,0.157076,5590,6580,3470
469295995,297652799,1023,1,f,335030000,7292510,137019000000,8348360000,0.0217668,1144.79,24.9183,0.410411,0.00893332,0.0237737,0.557966,7100,3620,1250
469298327,297652799,429,3,f,1191180000,1740560,244004000000,1802760000,0.00146121,1035.74,1.51343,1.45919,0.00213218,0.00567424,0.542483,12770,5600,7790
469296509,297652799,226,2,f,461876000,343206,115581000000,216621000,0.000743069,631.169,0.469002,0.565797,0.000420427,0.00111885,0.579963,5610,6920,6890
469295894,297652799,957,1,f,990184000,209606,349452000000,400042000,0.000211684,1908.55,0.404008,1.21298,0.000256767,0.000683318,0.475969,13090,5000,5260
469297385,297652799,939,2,f,8564400,0,1757040000,0,0,0,0,0.0104914,0,0,0,0,0,0
469297640,297652799,1099,2,f,1510450000,811651,109113000000,2317290000,0.000537357,2855.04,1.53417,1.8503,0.000994272,0.00264599,0.804889,6330,1850,6780
469297831,297652799,48,3,f,1986340000,624674,650023000000,542253000,0.000314485,868.057,0.272991,2.43326,0.000765225,0.00203645,0.466957,3890,2720,5090
469296713,297652799,421,2,f,67813200,154702,17633300000,155514000,0.00228129,1005.25,2.29327,0.0830712,0.00018951,0.00050433,0.402695,9360,1480,9390
469297554,297652799,1029,2,f,48101400,7771100,36050800000,22756900000,0.161557,2928.4,473.102,0.0589242,0.00951959,0.0253339,0.99255,8130,4350,7530
469296582,297652799,289,2,f,409381000,5877740,140678000000,6171810000,0.0143576,1050.03,15.0759,0.501492,0.00720023,0.0191615,0.629938,7710,3980,10380
469296530,297652799,242,2,f,1267290000,273397,290287000000,159090000,0.000215733,581.903,0.125536,1.55243,0.000334911,0.000891277,0.3823,3970,4700,6070
469296609,297652799,329,2,f,2784240000,79152300,1099010000000,105487000000,0.0284287,1332.7,37.8871,3.41069,0.0969616,0.258038,0.841803,6400,2450,8790
469298175,297652799,321,3,f,23947200,149695,6954700000,140861000,0.00625105,940.987,5.88216,0.0293353,0.000183377,0.000488009,0.558418,7510,4610,8170
469296302,297652799,83,2,f,233144000,4133190,49789900000,5906740000,0.0177281,1429.1,25.3351,0.285602,0.00506316,0.0134743,0.739045,12140,7220,6170
469297864,297652799,78,3,f,836248000,144904,24319900000,124979000,0.000173279,862.495,0.149452,1.0244,0.000177507,0.000472389,0.444128,8930,6670,6910
469294666,297652799,100,1,f,158861000,85039,48880800000,55784000,0.000535305,655.981,0.35115,0.194604,0.000104173,0.000277228,0.326746,9050,5460,5470
469297009,297652799,672,2,f,11441700000,893571000,7074110000000,3106620000000,0.0780978,3476.63,271.517,14.0161,1.09462,2.91305,1,4030,3670,7600
469296616,297652799,338,2,f,10008000,0,1180190000,0,0,0,0,0.0122598,0,0,0,0,0,0
469297333,297652799,912,2,f,54815400,0,16575600000,0,0,0,0,0.0671489,0,0,0,0,0,0
469295815,297652799,907,1,f,118958000,116520,32273900000,141594000,0.000979501,1215.19,1.19028,0.145724,0.000142737,0.000379857,0.426319,6630,4340,5010
469296295,297652799,73,2,f,2775850000,1103890,175860000000,1569720000,0.000397674,1422,0.565492,3.40042,0.00135226,0.00359868,0.847867,6190,2430,7810
469296976,297652799,648,2,f,2417570000,83466300,1229130000000,227365000000,0.0345248,2724.03,94.0466,2.96153,0.102246,0.272101,1,5660,1310,7410
469298336,297652799,440,3,f,169400000,134720,36151300000,93992600,0.000795281,697.686,0.554857,0.207515,0.000165033,0.00043919,0.376681,3330,3740,4280
469298786,297652799,809,3,f,1349000000,22939.8,382060000000,17743600,1.70051e-05,773.486,0.0131532,1.65253,2.81013e-05,7.47842e-05,0.285633,4930,4820,6620
469298054,297652799,229,3,f,1440580000,505646,9684700000,216135000,0.000351001,427.442,0.150033,1.76472,0.000619417,0.00164841,0.665375,10540,6110,8120
469296292,297652799,72,2,f,15252300,0,4946170000,0,0,0,0,0.0186841,0,0,0,0,0,0
469297161,297652799,800,2,f,182028000,130575,61030700000,122444000,0.000717335,937.728,0.672665,0.222984,0.000159954,0.000425676,0.476131,4050,5080,8260
469297786,297652799,12,3,f,30848400,2086.33,7532080000,1049680,6.76317e-05,503.121,0.034027,0.0377893,2.55576e-06,6.80147e-06,0.0793086,8680,4930,5730
469298356,297652799,466,3,f,484708000,1884400,72161500000,3802480000,0.0038877,2017.87,7.84489,0.593767,0.00230839,0.00614317,0.804889,6330,1850,6780
469297759,297652799,312782640,2,f,16341300,25931.5,5445540000,26720600,0.00158687,1030.43,1.63516,0.0200181,3.17661e-05,8.4537e-05,0.241686,9270,2900,10040
469299053,297652799,996,3,f,551914000,231078,159757000000,147836000,0.000418685,639.766,0.26786,0.676095,0.000283071,0.000753318,0.316297,4390,4990,9630
469294960,297652799,272,1,f,30553200,0,5166390000,0,0,0,0,0.0374277,0,0,0,0,0,0
469298340,297652799,443,3,f,851674000,496991,59895500000,799282000,0.000583546,1608.24,0.938484,1.0433,0.000608814,0.0016202,0.3934,6440,2150,5750
469294570,297652799,27,1,f,31907700,0,5041720000,0,0,0,0,0.0390869,0,0,0,0,0,0
469299359,297652799,577,3,t,6201720,6015390,40158400000,39871000000,0.969954,6628.16,6429.02,0.00759711,0.00736885,0.0196102,1,6190,1030,7760
469295092,297652799,343,1,f,54637600000,153824000,12187700000000,226707000000,0.00281535,1473.81,4.14929,66.9311,0.188434,0.501468,1,13140,6410,5560
469298595,297652799,648,3,f,4835150000,92370400,2118530000000,236436000000,0.019104,2559.65,48.8993,5.92306,0.113154,0.301129,1,5660,1310,7410
469294704,297652799,121,1,f,11001600,12740.2,2521650000,7509380,0.00115803,589.425,0.682571,0.013477,1.56067e-05,4.15332e-05,0.139644,8680,2000,2370
469295909,297652799,966,1,f,205574000,9369.23,55586600000,6391010,4.55759e-05,682.128,0.0310886,0.251829,1.14773e-05,3.05438e-05,0.168752,7010,5960,2110
469298915,297652799,906,3,f,198403000,283622,45998400000,304135000,0.00142952,1072.33,1.53291,0.243044,0.000347436,0.00092461,0.502852,7720,910,6990
469297042,297652799,695,2,f,94086000000,1517930000,32879000000000,3929800000000,0.0161334,2588.92,41.7681,115.255,1.85946,4.94847,1,6000,530,7040
469297532,297652799,1000,2,f,280081000,4623530,34032800000,5423600000,0.0165079,1173.04,19.3644,0.343099,0.00566383,0.0150728,0.706339,9360,5410,6330
469298111,297652799,274,3,f,647959000,387295,145985000000,304620000,0.000597716,786.531,0.470122,0.793749,0.000474437,0.00126259,0.529476,6380,980,6410
469295226,297652799,445,1,f,231073000,2175490,45918300000,2043590000,0.00941473,939.369,8.8439,0.283065,0.00266498,0.00709213,0.551836,11660,5710,3620
469296330,297652799,113,2,f,174377000,101752000,485126000000,424029000000,0.583517,4167.27,2431.67,0.213612,0.124647,0.331714,1,6020,610,7250
469298434,297652799,580,3,f,125107000,1116420,19201500000,1196790000,0.00892373,1071.99,9.56612,0.153256,0.00136762,0.00363956,0.634356,8820,3260,7560
469299091,297652799,1021,3,f,1123110000,23497100,307577000000,24594900000,0.0209214,1046.72,21.8989,1.37581,0.0287839,0.0766008,0.642746,3770,2170,6530
469295314,297652799,527,1,f,203940000,6853450,66067300000,8212150000,0.0336052,1198.25,40.2675,0.249827,0.00839547,0.0223423,0.692589,7060,3660,790
469299101,297652799,1027,3,f,160177000,927262,50733100000,839821000,0.005789,905.7,5.24309,0.196216,0.0011359,0.00302289,0.457657,8830,2710,9830
469299174,297652799,1107,3,f,676643000,842630,115080000000,874776000,0.00124531,1038.15,1.29282,0.828888,0.00103222,0.00274699,0.469565,12430,6870,6450
469296408,297652799,162,2,f,52154100,947385,14809300000,1414410000,0.0181651,1492.97,27.1199,0.0638888,0.00116055,0.00308849,0.471937,10310,4010,6260
469297113,297652799,757,2,f,16888500,305718,4700490000,429286000,0.0181021,1404.19,25.4188,0.0206884,0.000374504,0.000996644,0.504449,9790,4570,5970
469298574,297652799,632,3,f,1427610000,11664.6,251087000000,40425300,8.17074e-06,3465.65,0.0283169,1.74882,1.42891e-05,3.80267e-05,0.528553,8270,5810,7500
469298780,297652799,804,3,f,50765400,1414510,16794600000,1648290000,0.0278636,1165.28,32.4688,0.0621876,0.00173277,0.00461131,0.753685,7720,4930,6800
469297842,297652799,62,3,f,961925000,7464650,75682300000,7560450000,0.00776011,1012.83,7.8597,1.17836,0.00914419,0.0243349,0.949035,12950,6500,5660
469296015,297652799,1038,1,f,550482000,5978350,175501000000,5077880000,0.0108602,849.378,9.22441,0.674341,0.00732348,0.0194895,0.78548,6460,2190,2970
469296943,297652799,625,2,f,408407000,50537000,362396000000,145186000000,0.123742,2872.87,355.495,0.500299,0.0619079,0.164751,1,6560,1310,7550
469296425,297652799,177,2,f,9795600,93097.7,2558390000,122095000,0.00950403,1311.47,12.4642,0.0119996,0.000114045,0.0003035,0.382504,11980,5460,5780
469297171,297652799,806,2,f,741623000,5267240,260771000000,5018370000,0.0071023,952.753,6.76674,0.908489,0.00645236,0.0171713,0.608381,6690,3180,10400
469298035,297652799,211,3,f,713878000,7432910,232278000000,7178500000,0.010412,965.772,10.0556,0.874501,0.00910532,0.0242314,0.581216,2960,2360,5370
469296228,297652799,14,2,f,774000,0,239107000,0,0,0,0,0.00094815,0,0,0,0,0,0
469297421,297652799,959,2,f,127209000,15734400,88101200000,51734200000,0.123689,3287.98,406.687,0.155831,0.0192746,0.0512942,1,6860,3650,10660
469298683,297652799,714,3,f,3601550000,4885960,1190560000000,4001320000,0.00135663,818.942,1.111,4.4119,0.0059853,0.0159283,0.553805,2430,3760,5940
469294963,297652799,274,1,f,323979000,71362.9,74790300000,44978000,0.00022027,630.272,0.13883,0.396875,8.74196e-05,0.000232644,0.278693,6560,1130,4900
469296103,297652799,1107,1,f,338322000,250804,55603000000,228983000,0.000741318,912.995,0.67682,0.414444,0.000307235,0.000817625,0.389209,12400,6520,4670
469297249,297652799,873,2,f,335367000,2256940,78139900000,1991770000,0.00672975,882.51,5.93907,0.410825,0.00276475,0.00735765,0.473041,6720,2950,10490
469297256,297652799,879,2,f,1548400000,1064810,374316000000,909359000,0.000687688,854.009,0.587291,1.89678,0.0013044,0.0034713,0.529476,6380,980,6410
469296952,297652799,631,2,f,1135980000,323875,239591000000,157341000,0.000285105,485.808,0.138506,1.39158,0.000396746,0.00105584,0.580287,5490,7200,8020
469298608,297652799,657,3,f,1789170000,852731,692964000000,720041000,0.000476606,844.394,0.402444,2.19174,0.0010446,0.00277992,0.439186,4780,1820,8890
469297929,297652799,133,3,f,77252400,0,12755000000,0,0,0,0,0.0946342,0,0,0,0,0,0
469295163,297652799,385,1,f,3329310000,1001460,1020800000000,859507000,0.000300801,858.254,0.258164,4.0784,0.00122679,0.00326477,0.401053,8900,1460,3570
469299159,297652799,1085,3,f,83323800,1055040,14195100000,803358000,0.0126619,761.448,9.6414,0.102072,0.00129242,0.00343944,0.546673,4690,2350,6770
469296528,297652799,239,2,f,945303000,12953600,349969000000,29465900000,0.0137031,2274.73,31.1708,1.158,0.0158681,0.0422288,0.90664,6810,3130,6860
469298083,297652799,251,3,f,550906000,9276560,187048000000,9563160000,0.0168387,1030.9,17.359,0.67486,0.0113638,0.0302417,0.65815,7740,2310,10170
469295267,297652799,488,1,f,143100,0,11833800,0,0,0,0,0.000175297,0,0,0,0,0,0
469298042,297652799,217,3,f,321356000,1097880,83083000000,1431420000,0.00341639,1303.81,4.45432,0.393661,0.0013449,0.00357909,0.513973,11020,4730,3730
469295211,297652799,434,1,f,450962000,4342.62,114168000000,2816800,9.62967e-06,648.64,0.00624619,0.552429,5.3197e-06,1.4157e-05,0.213959,5890,1220,5360
469297721,297652799,312782570,2,f,6499800,213578,1749600000,163431000,0.0328591,765.206,25.144,0.00796225,0.000261633,0.000696266,0.483252,7510,1340,7850
469297792,297652799,17,3,f,1885140000,101524000,1113290000000,402116000000,0.0538548,3960.8,213.308,2.3093,0.124367,0.33097,1,9850,1910,6850
469297900,297652799,115,3,f,6532200,34131.3,1703360000,63652300,0.00522509,1864.92,9.74438,0.00800194,4.18108e-05,0.000111269,0.310027,9620,3760,5950
469295841,297652799,924,1,f,392630000,138574,11935800000,56152400,0.000352938,405.217,0.143016,0.480971,0.000169753,0.000451752,0.303588,8230,5880,4090
469295507,297652799,609,1,f,23816700,2954.39,5734360000,2070360,0.000124047,700.774,0.0869288,0.0291755,3.61912e-06,9.63134e-06,0.187329,7470,3830,5650
469297319,297652799,908,2,f,92196000,7079.25,10670300000,5723710,7.67847e-05,808.52,0.062082,0.11294,8.67208e-06,2.30784e-05,0.108863,5430,5590,7830
469297812,297652799,33,3,f,1155390000,1910610,323352000000,1679470000,0.00165365,879.023,1.4536,1.41535,0.00234049,0.0062286,0.651275,8550,1720,8730
469298930,297652799,917,3,f,8958600,46721.4,1494360000,46658100,0.00521526,998.645,5.20819,0.0109743,5.72338e-05,0.000152313,0.318657,12890,5360,5250
469294841,297652799,201,1,f,792888000,365370,249692000000,274709000,0.000460809,751.863,0.346466,0.971288,0.000447579,0.00119111,0.346142,7040,880,2820
469297087,297652799,729,2,f,213770000,3734280,66189100000,3518390000,0.0174687,942.187,16.4588,0.261868,0.0045745,0.0121738,0.545047,7390,3850,10070
469296746,297652799,445,2,f,231073000,342488,41033200000,299562000,0.00148216,874.666,1.2964,0.283065,0.000419547,0.00111651,0.275982,11320,5660,7640
469296246,297652799,27,2,f,31907700,95349.9,4472470000,67839000,0.0029883,711.474,2.1261,0.0390869,0.000116804,0.000310842,0.451028,7740,3900,8110
469294945,297652799,260,1,f,73823400,75326.7,17960500000,28991100,0.00102036,384.871,0.392708,0.0904337,9.22752e-05,0.000245566,0.330878,5800,7220,3710
469296779,297652799,478,2,f,119555000,50585800,243656000000,188736000000,0.423118,3731.01,1578.66,0.146455,0.0619676,0.16491,1,6170,1460,7160
469295365,297652799,571,1,f,474962000,583055,130006000000,651197000,0.00122758,1116.87,1.37105,0.581829,0.000714242,0.00190077,0.463731,6420,4870,5610
469298561,297652799,623,3,f,48336100000,1057460000,17985900000000,3300500000000,0.0218773,3121.15,68.2824,59.2117,1.29539,3.44734,1,4030,3670,7600
469299185,297652799,1128,3,f,391115000,64739700,414796000000,247202000000,0.165526,3818.39,632.044,0.479116,0.0793061,0.211052,1,6140,1450,7170
469297078,297652799,721,2,f,429577000,131963,142132000000,134070000,0.000307192,1015.97,0.312098,0.526232,0.000161654,0.000430201,0.385293,8610,730,7640
469298179,297652799,323,3,f,19393200000,632833000,6843110000000,1708560000000,0.0326317,2699.86,88.1007,23.7567,0.775221,2.06305,1,9880,2590,6810
469297393,297652799,943,2,f,2326660000,102013000,1183050000000,265831000000,0.0438453,2605.86,114.255,2.85016,0.124966,0.332564,1,5540,770,7090
469297806,297652799,27,3,f,63815400,95349.9,9514190000,67839000,0.00149415,711.474,1.06305,0.0781739,0.000116804,0.000310842,0.451028,7740,3900,8110
469296589,297652799,301,2,f,319407000,189241,41214400000,266646000,0.000592475,1409.03,0.834815,0.391274,0.00023182,0.000616928,0.498828,6020,3440,7750
469296381,297652799,146,2,f,1153080000,40617600,279944000000,56779800000,0.0352253,1397.91,49.2418,1.41253,0.0497566,0.132414,0.781901,9420,5860,6620
469298944,297652799,927,3,f,41488200,108235,7169690000,73151700,0.00260881,675.86,1.76319,0.050823,0.000132588,0.000352848,0.509047,4440,2410,6710
469295595,297652799,678,1,f,181660000,2717830,76451400000,2964230000,0.014961,1090.66,16.3174,0.222534,0.00332934,0.00886015,0.576398,7060,3550,990
469297657,297652799,1109,2,f,12127500,0,4355690000,0,0,0,0,0.0148562,0,0,0,0,0,0
469298872,297652799,878,3,f,692001000,1332980,171633000000,984915000,0.00192627,738.88,1.42329,0.847701,0.00163291,0.00434555,0.492956,5190,1450,8780
469295880,297652799,946,1,f,331878000,523458,80623800000,501963000,0.00157726,958.937,1.51249,0.40655,0.000641236,0.00170648,0.394633,7690,4790,5380
469299193,297652799,182305697,3,f,408919000,14497500,158176000000,18536800000,0.0354532,1278.62,45.3312,0.500925,0.0177594,0.0472619,0.690218,6340,1000,8470
469296606,297652799,325,2,f,14029200,143081,3963790000,398408000,0.0101988,2784.49,28.3985,0.0171858,0.000175275,0.000466447,0.601322,7960,3560,7640
469295626,297652799,705,1,f,5803200,1128.31,1220220000,981171,0.000194428,869.596,0.169074,0.00710892,1.38218e-06,3.6783e-06,0.0859821,10390,4530,4620
469298365,297652799,484,3,f,279306000,217036,86280200000,152905000,0.000777054,704.515,0.547447,0.34215,0.000265869,0.00070754,0.315877,2310,2670,5750
469298919,297652799,908,3,f,184392000,17623.2,22601300000,14017000,9.55745e-05,795.375,0.0760175,0.22588,2.15884e-05,5.74518e-05,0.158804,5300,5570,3870
469295980,297652799,1014,1,f,225770000,0,47564800000,0,0,0,0,0.276569,0,0,0,0,0,0
469297035,297652799,692,2,f,297112000,917504,89355600000,778232000,0.00308808,848.205,2.61933,0.363962,0.00112394,0.00299108,0.415499,8680,4260,10320
469295634,297652799,721,1,f,429577000,33157.6,153073000000,35821700,7.71866e-05,1080.35,0.0833883,0.526232,4.06181e-05,0.000108094,0.292343,9290,1170,3010
469297409,297652799,951,2,f,412906000,0,168678000000,0,0,0,0,0.50581,0,0,0,0,0,0
469298591,297652799,645,3,f,18093500000,228174,6207420000000,420868000,1.26109e-05,1844.5,0.0232608,22.1645,0.000279513,0.000743851,0.475969,13090,5000,5260
469295793,297652799,895,1,f,921157000,2005440,250095000000,1533780000,0.00217708,764.812,1.66506,1.12842,0.00245666,0.00653775,0.475555,7880,4470,770
469298386,297652799,527,3,f,407880000,25606300,159771000000,49541600000,0.062779,1934.74,121.461,0.499653,0.0313677,0.0834769,1,6860,3540,10660
469295606,297652799,688,1,f,98028800000,289109000,30062600000000,303264000000,0.00294922,1048.96,3.09362,120.085,0.354159,0.942499,0.993238,6150,1290,3500
469297763,297652799,312782648,2,f,58298400,275721,16607400000,228483000,0.00472948,828.675,3.9192,0.0714155,0.000337758,0.000898855,0.434882,9150,2880,9670
469298754,297652799,783,3,f,270740000,341069,76128400000,358865000,0.00125977,1052.18,1.3255,0.331656,0.00041781,0.00111189,0.486669,4400,4560,8630
469295384,297652799,581,1,f,97671600,15415.1,17723600000,9395600,0.000157826,609.505,0.0961958,0.119648,1.88835e-05,5.02536e-05,0.181724,5730,2900,5640
469297536,297652799,1006,2,f,56410200,3128520,23030300000,3875160000,0.0554602,1238.66,68.6962,0.0691025,0.00383244,0.010199,0.82267,6830,370,7260
469298334,297652799,436,3,f,243655000,0,28446000000,0,0,0,0,0.298478,0,0,0,0,0,0
469298746,297652799,776,3,f,9194490000,209288000,1652140000000,601311000000,0.0227623,2873.12,65.399,11.2633,0.256378,0.682283,1,6260,1890,7340
469299403,297652799,1026,3,t,616199,609950,5355820000,5342520000,0.989859,8758.95,8670.13,0.000754844,0.000747189,0.00198845,1,6240,1870,7610
469297313,297652799,906,2,f,99201600,234027,22368000000,266224000,0.0023591,1137.58,2.68367,0.121522,0.000286683,0.00076293,0.502852,7720,910,6990
469295224,297652799,444,1,f,757769000,208195,191138000000,285626000,0.000274747,1371.91,0.37693,0.928268,0.000255039,0.000678719,0.592432,6830,4400,5170
469296578,297652799,281,2,f,56241900,199429,15122300000,177121000,0.00354591,888.139,3.14926,0.0688963,0.0002443,0.000650141,0.346706,7540,370,7570
469297710,297652799,312782554,2,f,71386200,474197,24563700000,463890000,0.0066427,978.266,6.49832,0.0874481,0.000580891,0.00154589,0.402203,7290,590,7560
469298075,297652799,246,3,f,384250000,3608280,80381200000,3729480000,0.00939047,1033.59,9.70588,0.470706,0.00442015,0.0117631,0.695009,9370,4580,7110
469296394,297652799,154,2,f,79315200,722361,26878900000,1275840000,0.00910747,1766.2,16.0857,0.0971611,0.000884892,0.00235491,0.496311,11090,5090,5760
469298922,297652799,910,3,f,92952000,212395,21724800000,168525000,0.00228499,793.453,1.81304,0.113866,0.000260184,0.00069241,0.394581,3180,3250,6630
469295985,297652799,1017,1,f,5149200000,5529.45,1577940000000,3543300,1.07385e-06,640.805,0.000688126,6.30777,6.77357e-06,1.80261e-05,0.113395,10620,3790,2030
469296467,297652799,189,2,f,28740600,407307,9026790000,489520000,0.0141718,1201.84,17.0323,0.0352072,0.000498951,0.00132783,0.467405,6770,4770,5780
469295884,297652799,949,1,f,134100,0,30847900,0,0,0,0,0.000164273,0,0,0,0,0,0
469296222,297652799,10,2,f,1216990000,90574200,746239000000,300887000000,0.0744248,3322,247.239,1.49081,0.110953,0.295273,1,9790,1890,6900
469298344,297652799,449,3,f,104830000,645.622,9794100000,485421,6.15874e-06,751.866,0.00463055,0.128417,7.90887e-07,2.10474e-06,0.0524953,6000,2630,5750
469298758,297652799,786,3,f,125141000,1107990,30040300000,883085000,0.00885391,797.014,7.05669,0.153298,0.00135729,0.00361207,0.455308,8150,4060,10020
469298338,297652799,441,3,f,16779600,101766,3411890000,89642600,0.00606485,880.872,5.34235,0.020555,0.000124663,0.000331758,0.379423,7700,1150,7260
469297695,297652799,182305697,2,f,204459000,13392300,99005700000,17664900000,0.065501,1319.03,86.398,0.250463,0.0164055,0.043659,0.690218,6340,1000,8470
469295360,297652799,566,1,f,465023000,34816,121608000000,16472800,7.48695e-05,473.14,0.0354237,0.569653,4.26496e-05,0.000113501,0.254821,8350,6800,1840
469295232,297652799,450,1,f,143347000,6870480,44592000000,12215300000,0.0479291,1777.94,85.2152,0.1756,0.00841634,0.0223979,0.948167,6000,780,3400
469295235,297652799,452,1,f,73296000,0,16953700000,0,0,0,0,0.0897876,0,0,0,0,0,0
469295263,297652799,484,1,f,139653000,20882.1,41731000000,11919300,0.000149529,570.791,0.0853495,0.171075,2.55806e-05,6.8076e-05,0.240746,2170,2930,5390
469298383,297652799,520,3,f,433427000,16110700,160711000000,21978800000,0.0371705,1364.24,50.7093,0.530949,0.0197356,0.0525211,0.790138,7060,3580,9740
469296287,297652799,67,2,f,24652800,3440780,11125700000,5058400000,0.139569,1470.13,205.186,0.0301997,0.00421495,0.011217,0.704455,8080,4450,6070
469297260,297652799,882,2,f,312592000,16446800,92217600000,21539200000,0.0526144,1309.63,68.9054,0.382925,0.0201473,0.0536168,0.761059,5940,1840,7160
469297678,297652799,1128,2,f,153574000,60486900,317007000000,242295000000,0.393861,4005.75,1577.71,0.188128,0.0740964,0.197188,1,6140,1450,7170
469296617,297652799,339,2,f,3646500000,52468800,1073240000000,136743000000,0.0143888,2606.18,37.4999,4.46696,0.0642743,0.171049,1,9810,2080,7240
469296962,297652799,638,2,f,335997000,284748,98847800000,244463000,0.000847472,858.525,0.727576,0.411596,0.000348816,0.000928282,0.398622,4600,4470,8790
469296306,297652799,88,2,f,352210000,0.457664,98612200000,205.546,1.29941e-09,449.12,5.8359e-07,0.431457,5.60639e-10,1.49199e-09,0.000185443,6560,6110,6310
469296519,297652799,234,2,f,103313000,1979550,34920700000,1991340000,0.0191607,1005.96,19.2748,0.126558,0.00242495,0.00645335,0.558121,7220,3840,10480
469296175,297652799,312782590,1,f,67869900,42539.5,23768000000,35757900,0.00062678,840.581,0.526859,0.0831406,5.21109e-05,0.000138679,0.269763,8540,2160,1840
469299012,297652799,969,3,f,352409000,407962,153783000000,319093000,0.00115764,782.163,0.90546,0.431702,0.000499753,0.00132996,0.553805,2430,3760,5940
469296652,297652799,368,2,f,36891900,132163,9517740000,100788000,0.00358244,762.605,2.73199,0.0451926,0.0001619,0.000430853,0.429411,6860,4850,9600
