id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469594121,146747721,169,1,f,69519600,0,15704400000,0,0,0,0,0.0851615,0,0,0,0,0,0
469600128,146747721,694,3,f,555178000,2452.2,157423000000,1056610,4.41697e-06,430.883,0.0019032,0.680093,3.00395e-06,3.4153e-05,0.129867,4260,5130,8660
469598412,146747721,889,2,f,371926000,44306.3,88781700000,19516500,0.000119127,440.49,0.0524741,0.455609,5.42752e-05,0.000617074,0.227679,5510,3430,9210
469600474,146747721,943,3,f,4653320000,75762.3,1213880000000,36109700,1.62814e-05,476.618,0.00775999,5.70031,9.28088e-05,0.00105518,0.254575,5010,1240,6910
469594102,146747721,157,1,f,301972000,31301.1,34514200000,4319010,0.000103655,137.983,0.0143026,0.369916,3.83438e-05,0.000435945,0.124389,5540,5240,5200
469593962,146747721,88,1,f,352210000,0,74879300000,0,0,0,0,0.431457,0,0,0,0,0,0
469595320,146747721,765,1,f,27959400,34.1478,2104190000,2117.26,1.22133e-06,62.003,7.57263e-05,0.0342503,4.1831e-08,4.75592e-07,0.00389243,11540,5290,4020
469599578,146747721,305,3,f,145964000,0,23606500000,0,0,0,0,0.178806,0,0,0,0,0,0
469599780,146747721,417,3,f,913369000,20604.9,237314000000,5938180,2.25592e-05,288.193,0.0065014,1.11888,2.5241e-05,0.000286974,0.127167,7500,1400,8500
469599459,146747721,238,3,f,38451600,3522.37,1202810000,252732,9.16052e-05,71.7505,0.00657272,0.0471032,4.3149e-06,4.90577e-05,0.0472231,10240,5500,5740
469597916,146747721,707,2,f,123493000,21383.7,20370500000,3645590,0.000173157,170.485,0.0295207,0.151278,2.6195e-05,0.00029782,0.176911,3200,4060,5840
469599919,146747721,511,3,f,70515000,7374.47,9289330000,2805790,0.00010458,380.474,0.03979,0.0863809,9.03373e-06,0.000102708,0.11532,8190,3020,5470
469599727,146747721,381,3,f,1507030000,3403830,252920000000,1610330000,0.00225863,473.093,1.06854,1.84612,0.0041697,0.0474068,0.518306,8080,5650,6710
469600084,146747721,645,3,f,18093500000,1075970,4846960000000,251146000,5.94672e-05,233.414,0.0138805,22.1645,0.00131806,0.0149855,0.283583,11850,1050,6310
469595035,146747721,623,1,f,24168000000,3369190,4636440000000,707785000,0.000139407,210.076,0.029286,29.6059,0.00412726,0.0469243,0.563146,5100,7080,4700
469596110,146747721,1083,1,f,225411000,222206,14620700000,71086900,0.000985781,319.914,0.315365,0.276129,0.000272203,0.00309477,0.392855,7550,2660,5570
469598775,146747721,1070,2,f,727375000,19389.7,242771000000,10720500,2.66571e-05,552.895,0.0147386,0.891034,2.37523e-05,0.000270049,0.163753,7300,1460,8520
469594224,146747721,233,1,f,98637300,0,29292000000,0,0,0,0,0.120831,0,0,0,0,0,0
469599098,146747721,73,3,f,5551700000,2433890,243592000000,428978000,0.000438404,176.252,0.0772696,6.80084,0.00298151,0.0338979,0.616295,4630,3810,6510
469600465,146747721,932,3,f,514742000,593094,10694900000,57848500,0.00115221,97.5369,0.112383,0.630559,0.00072654,0.00826029,0.44886,8960,5670,6320
469598569,146747721,946,2,f,331878000,798376,64637100000,321799000,0.00240563,403.067,0.969631,0.40655,0.000978011,0.0111194,0.346828,7680,5580,5920
469598962,146747721,312782624,2,f,19251900,0,3159160000,0,0,0,0,0.0235836,0,0,0,0,0,0
469600258,146747721,794,3,f,1428980000,340705,3254290000,56052300,0.000238426,164.519,0.0392254,1.7505,0.000417364,0.00474516,0.248439,12930,6860,7650
469599375,146747721,188,3,f,131828000,0,18559900000,0,0,0,0,0.16149,0,0,0,0,0,0
469600227,146747721,771,3,f,16968800000,8243570,1549630000000,1807350000,0.000485809,219.243,0.10651,20.7867,0.0100984,0.114812,0.653544,10270,4290,7500
469599216,146747721,147,3,f,14785200,43514.8,2419600000,14422000,0.00294314,331.428,0.975437,0.0181119,5.33057e-05,0.000606052,0.222405,10640,4090,6560
469600156,146747721,714,3,f,3601550000,180230,919733000000,60884800,5.00422e-05,337.818,0.0169051,4.4119,0.000220781,0.00251014,0.281987,3580,4290,7270
469595023,146747721,618,1,f,478252000,223.03,25105400000,23201.9,4.66344e-07,104.03,4.85139e-05,0.585859,2.73212e-07,3.10624e-06,0.0157718,5990,2910,5360
469595900,146747721,993,1,f,4267160000,95233.3,985934000000,10469200,2.23177e-05,109.932,0.00245343,5.22727,0.000116661,0.00132636,0.159981,2150,3530,3460
469599844,146747721,453,3,f,27600700000,2998060,7602200000000,653407000,0.000108623,217.943,0.0236736,33.8108,0.00367262,0.0417553,0.489278,4580,4170,1430
469600179,146747721,729,3,f,427540000,43642.4,86355500000,18785600,0.000102078,430.443,0.0439387,0.523736,5.34619e-05,0.000607828,0.196914,6680,4280,9730
469600522,146747721,1008,3,f,1074100000,67032.4,155995000000,10369100,6.24081e-05,154.688,0.0096538,1.31577,8.21147e-05,0.000933591,0.165144,9040,3860,3240
469598179,146747721,765,2,f,27959400,1527.18,3332750000,508224,5.46213e-05,332.786,0.0181772,0.0342503,1.87079e-06,2.12697e-05,0.0496747,11120,5430,7180
469599619,146747721,326,3,f,408274000,270719,7409030000,32099100,0.000663082,118.57,0.0786214,0.500136,0.000331631,0.00377044,0.315844,10470,3970,6870
469596221,146747721,1132,1,f,1394600000,36010.2,174414000000,12058000,2.58212e-05,334.849,0.00864618,1.70839,4.41125e-05,0.000501531,0.188483,10360,3860,3920
469600321,146747721,843,3,f,843908000,17865.8,187830000000,4861050,2.11703e-05,272.087,0.00576016,1.03379,2.18855e-05,0.000248825,0.182212,9680,3870,3030
469600220,146747721,765,3,f,55918800,1561.33,5436930000,510342,2.79213e-05,326.864,0.00912647,0.0685005,1.91263e-06,2.17453e-05,0.0496747,11120,5430,7180
469594793,146747721,520,1,f,216714000,0,45622000000,0,0,0,0,0.265474,0,0,0,0,0,0
469594817,146747721,533,1,f,485132000,1.62571,93431400000,220.762,3.35108e-09,135.794,4.55055e-07,0.594286,1.9915e-09,2.26421e-08,0.00122008,9130,370,4380
469598251,146747721,798,2,f,46539900,3925.93,498804000,208140,8.43562e-05,53.0168,0.0044723,0.0570114,4.80926e-06,5.46783e-05,0.0521688,10980,5510,6380
469595511,146747721,847,1,f,327571000,0,93147200000,0,0,0,0,0.401275,0,0,0,0,0,0
469597894,146747721,701,2,f,1111910000,29822.9,191838000000,7918070,2.68213e-05,265.503,0.00712115,1.36209,3.6533e-05,0.000415357,0.175033,11730,4590,7090
469599536,146747721,286,3,f,88061400,0,10238000000,0,0,0,0,0.107875,0,0,0,0,0,0
469600525,146747721,1011,3,f,3572080000,85617.6,895189000000,14950200,2.39685e-05,174.616,0.00418528,4.3758,0.000104882,0.00119244,0.256905,7360,2410,10450
469598965,146747721,312782628,2,f,482602000,0,97458300000,0,0,0,0,0.591188,0,0,0,0,0,0
469598150,146747721,750,2,f,31295700,728.245,5372030000,127829,2.32698e-05,175.531,0.00408456,0.0383372,8.92101e-07,1.01426e-05,0.0276491,10310,2140,9190
469594368,146747721,303,1,f,325940000,0,81958900000,0,0,0,0,0.399277,0,0,0,0,0,0
469600671,146747721,351,3,t,86434500,38646600,139478000000,111946000000,0.44712,2896.66,1295.15,0.105882,0.0473421,0.538249,1,5380,5250,6820
469599988,146747721,567,3,f,244212000000,198903000,53599900000000,99670200000,0.000814467,501.1,0.408129,299.16,0.243656,2.77022,1,5380,5250,6820
469599943,146747721,528,3,f,46148500000,3818180,10939900000000,751217000,8.27368e-05,196.747,0.0162782,56.532,0.00467727,0.0531776,0.455781,11700,6250,2160
469596320,146747721,312782640,1,f,16341300,0,4357530000,0,0,0,0,0.0200181,0,0,0,0,0,0
469600573,146747721,1089,3,f,39241600000,3539710,8002470000000,1172060000,9.0203e-05,331.118,0.0298678,48.0709,0.00433614,0.0492992,0.401321,8230,5620,9260
469600478,146747721,948,3,f,1425630000,800574,64179400000,114400000,0.000561557,142.897,0.0802449,1.7464,0.000980703,0.01115,0.439436,10080,7070,5720
469593914,146747721,59,1,f,65549700,64230.1,12075300000,24433000,0.000979868,380.398,0.37274,0.0802984,7.86818e-05,0.000894562,0.214753,7350,4450,5690
469599833,146747721,449,3,f,104830000,624.14,5350010000,39391.9,5.95381e-06,63.114,0.000375769,0.128417,7.64571e-07,8.69268e-06,0.0326681,6030,2930,6210
469597265,146747721,398,2,f,211571000,205.328,20285600000,10052.6,9.70493e-07,48.9588,4.75141e-05,0.259175,2.51527e-07,2.8597e-06,0.0150042,9790,6910,7200
469594157,146747721,190,1,f,242003000,1348500,2046910000,268905000,0.00557227,199.41,1.11116,0.296453,0.00165192,0.0187813,0.47897,12540,7290,5440
469598347,146747721,849,2,f,19242000,0,2999210000,0,0,0,0,0.0235715,0,0,0,0,0,0
469593926,146747721,66,1,f,2637000,0,136437000,0,0,0,0,0.00323033,0,0,0,0,0,0
469599053,146747721,41,3,f,279661000,0,55417100000,0,0,0,0,0.342584,0,0,0,0,0,0
469598742,146747721,1052,2,f,207492000,114895,15079300000,21049100,0.000553732,183.203,0.101445,0.254178,0.000140746,0.0016002,0.256857,9890,4060,6910
469600628,146747721,312782620,3,f,152593000,3380.38,36614300000,1524320,2.21529e-05,450.932,0.00998945,0.186927,4.14097e-06,4.70802e-05,0.0968895,7510,1390,8470
469597727,146747721,632,2,f,713803000,1374.24,82923400000,95727.3,1.92524e-06,69.6582,0.000134109,0.874408,1.68345e-06,1.91397e-05,0.0169385,9030,5070,8220
469594403,146747721,319,1,f,487648000,2136.98,101927000000,594023,4.38221e-06,277.974,0.00121814,0.597369,2.6178e-06,2.97627e-05,0.0825165,8120,5800,2580
469595176,146747721,692,1,f,297112000,0,63993700000,0,0,0,0,0.363962,0,0,0,0,0,0
469597771,146747721,651,2,f,223959000,266633,42310100000,109923000,0.00119055,412.265,0.49082,0.274349,0.000326626,0.00371353,0.230142,12200,5250,6750
469595014,146747721,612,1,f,294221000,11793,46623100000,2279460,4.00823e-05,193.289,0.00774746,0.36042,1.44465e-05,0.000164247,0.145486,9250,5070,3720
469595666,146747721,910,1,f,46476000,0,8770040000,0,0,0,0,0.0569331,0,0,0,0,0,0
469594864,146747721,574,1,f,320700000,13831,18649400000,716177,4.31277e-05,51.7804,0.00223317,0.392857,1.6943e-05,0.000192631,0.0743415,8870,5850,5070
469600676,146747721,672,3,t,1128870,224958,659109000,303360000,0.199277,1348.52,268.729,0.00138286,0.000275573,0.00313309,0.668234,5350,3800,6950
469599239,146747721,157,3,f,603945000,182950,72777500000,51744500,0.000302925,282.834,0.0856775,0.739833,0.000224114,0.00254803,0.204238,6090,5460,6050
469596788,146747721,165,2,f,275468000,465214,44589800000,135404000,0.00168881,291.056,0.49154,0.337449,0.000569888,0.00647926,0.335227,8270,5580,5770
469596199,146747721,1123,1,f,336921000,90021.1,533713000,7931340,0.000267187,88.1053,0.0235406,0.412729,0.000110276,0.00125377,0.159706,11700,5230,3420
469596032,146747721,1045,1,f,46372500,0,7977850000,0,0,0,0,0.0568063,0,0,0,0,0,0
469596917,146747721,252,2,f,534268000,3188.35,156173000000,1827740,5.9677e-06,573.257,0.00342103,0.654478,3.90573e-06,4.44056e-05,0.0802255,8370,2190,9600
469594772,146747721,510,1,f,44676000,0,7065820000,0,0,0,0,0.0547281,0,0,0,0,0,0
469595888,146747721,989,1,f,229818000,4861.87,19549600000,297187,2.11554e-05,61.126,0.00129314,0.281527,5.9558e-06,6.77136e-05,0.0274993,11320,3690,4730
469595538,146747721,859,1,f,5989500,686.555,475878000,41067,0.000114626,59.8161,0.0068565,0.00733714,8.41029e-07,9.56197e-06,0.0264827,12740,4960,5390
469600171,146747721,725,3,f,30879000,2109.67,3256510000,419251,6.83207e-05,198.728,0.0135772,0.0378268,2.58435e-06,2.93824e-05,0.0885342,7550,4620,6970
469598225,146747721,786,2,f,62570700,846.314,10205100000,315172,1.35257e-05,372.405,0.00503705,0.0766491,1.03673e-06,1.1787e-05,0.0597401,6640,4210,9710
469595863,146747721,980,1,f,38132100,9088.12,6223870000,4903310,0.000238332,539.53,0.128587,0.0467118,1.11329e-05,0.000126574,0.143784,7630,5990,5390
469600669,146747721,342,3,t,53621500,17910800,56581900000,36529600000,0.334022,2039.53,681.25,0.0656863,0.0219407,0.249452,1,5470,5680,6860
469594317,146747721,279,1,f,1162800,0,115800000,0,0,0,0,0.00142443,0,0,0,0,0,0
469594889,146747721,589,1,f,694349000,134143,117884000000,28291900,0.000193193,210.908,0.0407459,0.850578,0.000164325,0.00186827,0.440565,3990,4090,5690
469594860,146747721,571,1,f,474962000,211642,88101300000,79995200,0.000445598,377.974,0.168424,0.581829,0.000259262,0.00294764,0.454457,7210,3330,5620
469600492,146747721,967,3,f,11075100000,4051620,397049000000,512226000,0.000365831,126.425,0.0462501,13.567,0.00496324,0.0564289,0.44886,8960,5670,6320
469600087,146747721,649,3,f,20739600,0,3416560000,0,0,0,0,0.025406,0,0,0,0,0,0
469596975,146747721,279,2,f,1162800,0,128590000,0,0,0,0,0.00142443,0,0,0,0,0,0
469597890,146747721,699,2,f,68400,12.1009,2953980,1600.75,0.000176914,132.283,0.0234027,8.379e-05,1.48236e-08,1.68535e-07,0.00723507,3490,3520,7210
469600501,146747721,978,3,f,589964000,336820,18195900000,36166800,0.000570916,107.377,0.0613033,0.722706,0.000412604,0.00469105,0.280912,11350,6740,7010
469598401,146747721,882,2,f,312592000,47064.2,30211000000,9697900,0.000150561,206.057,0.0310242,0.382925,5.76537e-05,0.000655485,0.632036,5070,2230,6840
469600428,146747721,886,3,f,4325700000,58698.8,1076600000000,14600000,1.35698e-05,248.727,0.00337518,5.29898,7.19061e-05,0.000817526,0.14674,6280,1600,5720
469597465,146747721,510,2,f,44676000,9626.18,6715480000,4569960,0.000215466,474.743,0.102291,0.0547281,1.17921e-05,0.000134068,0.188013,6570,1480,7230
469594565,146747721,388,1,f,1455300,19.0903,84071600,1323.6,1.31178e-05,69.3333,0.0009095,0.00178274,2.33856e-08,2.6588e-07,0.00374525,12990,5000,5560
469595677,146747721,914,1,f,1363500,0,315844000,0,0,0,0,0.00167029,0,0,0,0,0,0
469598954,146747721,312782612,2,f,51101100,0,15542500000,0,0,0,0,0.0625988,0,0,0,0,0,0
469600536,146747721,1026,3,f,154949000,12227.8,18778300000,2367830,7.89146e-05,193.643,0.0152813,0.189813,1.4979e-05,0.000170302,0.166586,5180,2730,8160
469599676,146747721,353,3,f,3251080000,305503,953780000000,60032600,9.39699e-05,196.504,0.0184654,3.98257,0.000374241,0.00425489,0.368661,5190,2920,10070
469598264,146747721,804,2,f,25382700,298.856,3658000000,66610.5,1.1774e-05,222.885,0.00262425,0.0310938,3.66098e-07,4.1623e-06,0.0416429,7590,4840,6750
469594491,146747721,354,1,f,12815400000,5275890,1149080000000,696778000,0.000411682,132.068,0.0543702,15.6989,0.00646297,0.0734798,0.52936,12450,5070,5360
469596347,146747721,8,2,f,200456000000,326427000,39503600000000,144086000000,0.00162842,441.404,0.718792,245.558,0.399873,4.5463,1,5380,5250,6820
469596578,146747721,44,2,f,770998000,463027,141891000000,166449000,0.000600556,359.479,0.215888,0.944472,0.000567209,0.0064488,0.503563,3470,3640,6360
469600603,146747721,182305689,3,f,1467290000,53795.6,374408000000,12408300,3.66633e-05,230.657,0.00845665,1.79743,6.58996e-05,0.000749237,0.227388,5280,1450,8920
469599127,146747721,97,3,f,394234000,109126,65221400000,10295400,0.000276805,94.3444,0.026115,0.482937,0.000133679,0.00151985,0.196872,6630,4490,10720
469597665,146747721,610,2,f,537454000,5088.73,124000000000,2104510,9.46822e-06,413.563,0.00391571,0.658381,6.23369e-06,7.08731e-05,0.120676,6530,1000,6460
469594892,146747721,590,1,f,413608000,0,93874400000,0,0,0,0,0.506669,0,0,0,0,0,0
469600112,146747721,681,3,f,75922200,71108.3,5037590000,7980120,0.000936595,112.225,0.105109,0.0930047,8.71077e-05,0.000990359,0.415203,8770,4710,5920
469600467,146747721,934,3,f,232686000,15398.2,32397600000,5599730,6.6176e-05,363.661,0.0240656,0.28504,1.88628e-05,0.000214458,0.134028,8620,5980,8980
469599145,146747721,111,3,f,1511620000,84463.4,346697000000,14570300,5.58761e-05,172.504,0.00963887,1.85173,0.000103468,0.00117636,0.197503,4960,5170,1460
469595026,146747721,619,1,f,176552000,44141.5,39616000000,8224040,0.00025002,186.311,0.0465814,0.216276,5.40734e-05,0.00061478,0.329697,5920,7150,3860
469597425,146747721,484,2,f,139653000,20798.1,22551200000,2908580,0.000148927,139.848,0.0208272,0.171075,2.54777e-05,0.000289665,0.121699,2270,2990,5730
469599596,146747721,315,3,f,109916000000,8436380,26961200000000,2349020000,7.67527e-05,278.439,0.0213709,134.648,0.0103346,0.117497,0.696451,4900,1470,6950
469596356,146747721,12,2,f,15424200,11703.5,2092280000,3058320,0.000758775,261.317,0.198281,0.0188946,1.43368e-05,0.000163,0.204756,8250,5030,5790
469598648,146747721,985,2,f,8038890000,866603,1899330000000,334121000,0.000107801,385.552,0.041563,9.84765,0.00106159,0.0120696,0.696451,4900,1470,6950
469595399,146747721,800,1,f,182028000,0,49716500000,0,0,0,0,0.222984,0,0,0,0,0,0
469595914,146747721,1000,1,f,280081000,17721.2,10504800000,1236050,6.32718e-05,69.7494,0.00441317,0.343099,2.17085e-05,0.000246812,0.132098,12790,6920,3870
469597096,146747721,329,2,f,2784240000,90742,790521000000,22349400,3.25914e-05,246.296,0.00802714,3.41069,0.000111159,0.00126381,0.251008,6070,1720,9660
469594074,146747721,145,1,f,730563000,460554,34376700000,68588200,0.00063041,148.925,0.093884,0.89494,0.000564179,0.00641436,0.363405,11710,5230,3350
469595626,146747721,898,1,f,275842000,26653.3,52713000000,9374360,9.66252e-05,351.715,0.0339845,0.337906,3.26503e-05,0.000371213,0.203305,10450,4360,4860
469600687,146747721,1097,3,t,40209500,9976140,31992500000,17408100000,0.248104,1744.98,432.936,0.0492566,0.0122208,0.138942,0.999953,5490,5990,6880
469600643,146747721,342,2,t,53621500,17910800,56581900000,36529600000,0.334022,2039.53,681.25,0.0656863,0.0219407,0.249452,1,5470,5680,6860
469594047,146747721,129,1,f,590199000,236053,25716700000,37511200,0.000399954,158.91,0.0635568,0.722994,0.000289165,0.00328762,0.293958,7550,2730,5670
469600516,146747721,1000,3,f,560162000,313613,22050900000,43226200,0.000559861,137.833,0.0771673,0.686198,0.000384175,0.00436783,0.390663,8580,4750,5930
469595162,146747721,687,1,f,826108000,19.7745,234005000000,2950.79,2.39369e-08,149.222,3.57192e-06,1.01198,2.42238e-08,2.75409e-07,0.0112211,6910,880,5680
469597218,146747721,378,2,f,2634840000,452993,734208000000,77403300,0.000171924,170.871,0.0293769,3.22768,0.000554916,0.00630905,0.416279,4880,3310,10050
469599876,146747721,478,3,f,343930000,29218.7,87617900000,14452300,8.49555e-05,494.625,0.0420211,0.421314,3.57929e-05,0.000406943,0.249221,6500,1540,7100
469595515,146747721,848,1,f,460051000,105413,3278740000,9527180,0.000229134,90.3794,0.020709,0.563563,0.000129131,0.00146814,0.166901,6460,6790,4310
469599717,146747721,377,3,f,130779000,0,27763700000,0,0,0,0,0.160204,0,0,0,0,0,0
469593856,146747721,26,1,f,548428000,0,105822000000,0,0,0,0,0.671824,0,0,0,0,0,0
469594127,146747721,171,1,f,224277000,4554.37,49564200000,952100,2.03069e-05,209.052,0.00424519,0.27474,5.5791e-06,6.34309e-05,0.0981518,2960,2230,5660
469594253,146747721,247,1,f,3961690000,56376.4,956729000000,8077350,1.42304e-05,143.275,0.00203886,4.85307,6.90611e-05,0.00078518,0.201344,7300,2340,970
469594849,146747721,564,1,f,277240000,13693.9,45828500000,5524630,4.93938e-05,403.437,0.0199273,0.339619,1.6775e-05,0.000190722,0.193298,4670,5560,5610
469596586,146747721,48,2,f,993168000,375619,240716000000,148062000,0.000378203,394.182,0.149081,1.21663,0.000460133,0.00523142,0.321543,4070,3030,6490
469598261,146747721,803,2,f,4474650000,97956500,744284000000,57971200000,0.0218914,591.805,12.9555,5.48145,0.119997,1.36429,1,5380,5250,6820
469600607,146747721,182305705,3,f,386325000,0,115783000000,0,0,0,0,0.473248,0,0,0,0,0,0
469595532,146747721,856,1,f,4897680000,731341,795862000000,254392000,0.000149324,347.843,0.0519413,5.99966,0.000895892,0.0101857,0.454457,7210,3330,5620
469594341,146747721,290,1,f,3088060000,587336,396557000000,145849000,0.000190196,248.323,0.04723,3.78287,0.000719486,0.0081801,0.494528,5800,6920,4350
469596962,146747721,274,2,f,323979000,1266.51,59673300000,520569,3.90923e-06,411.027,0.0016068,0.396875,1.55147e-06,1.76393e-05,0.110761,6540,1000,6460
469599990,146747721,571,3,f,949925000,1013940,177287000000,380618000,0.00106739,375.384,0.400682,1.16366,0.00124208,0.0141216,0.577288,5770,4700,5790
469598659,146747721,993,2,f,4267160000,459413,897141000000,166873000,0.000107663,363.23,0.0391063,5.22727,0.000562781,0.00639847,0.396011,3540,2730,6790
469598924,146747721,312782566,2,f,44199000,8936.83,10946200000,4640120,0.000202195,519.214,0.104983,0.0541438,1.09476e-05,0.000124467,0.127151,7440,1230,8110
469600201,146747721,752,3,f,1918360000,1114670,14475700000,113314000,0.000581053,101.657,0.059068,2.35,0.00136547,0.0155245,0.315844,10470,3970,6870
469594070,146747721,141,1,f,995206000,49815.4,168615000000,11469600,5.00553e-05,230.242,0.0115248,1.21913,6.10238e-05,0.000693802,0.411014,5280,7050,4720
469594424,146747721,328,1,f,496158000,0,147382000000,0,0,0,0,0.607794,0,0,0,0,0,0
469595279,146747721,737,1,f,121828000,18107.5,8205060000,3985050,0.000148632,220.077,0.0327106,0.149239,2.21817e-05,0.000252192,0.189264,5490,5040,5150
469595983,146747721,1023,1,f,335030000,0,87506900000,0,0,0,0,0.410411,0,0,0,0,0,0
469599679,146747721,354,3,f,25630900000,11211500,2492060000000,1881760000,0.00043742,167.842,0.0734175,31.3978,0.0137341,0.156147,0.52936,12450,5070,5360
469598749,146747721,1057,2,f,1333360000,164341,322136000000,52133300,0.000123253,317.226,0.0390991,1.63337,0.000201318,0.00228885,0.264856,3620,3860,9380
469596979,146747721,280,2,f,16072200,6758.13,2877100000,2344660,0.000420485,346.939,0.145883,0.0196884,8.2787e-06,9.41236e-05,0.134713,10440,3970,6310
469597830,146747721,677,2,f,858344000,110339,220479000000,25701800,0.000128549,232.934,0.0299435,1.05147,0.000135166,0.00153675,0.251713,4480,4320,9880
469598580,146747721,950,2,f,400624000,0,137754000000,0,0,0,0,0.490765,0,0,0,0,0,0
469600349,146747721,864,3,f,4940980000,443789,729870000000,150325000,8.9818e-05,338.732,0.0304242,6.0527,0.000543641,0.00618086,0.469678,7450,4870,6040
469599969,146747721,545,3,f,13887000,0,2890620000,0,0,0,0,0.0170116,0,0,0,0,0,0
469594416,146747721,323,1,f,9696620000,567573,1399630000000,186616000,5.85331e-05,328.796,0.0192455,11.8784,0.000695277,0.00790486,0.33622,9770,3500,5470
469595451,146747721,824,1,f,354401000,263285,21817900000,77192000,0.000742902,293.188,0.21781,0.434141,0.000322524,0.0036669,0.392855,7550,2660,5570
469599023,146747721,22,3,f,1448890000,37430.1,367948000000,14326800,2.58336e-05,382.761,0.00988807,1.77489,4.58519e-05,0.000521306,0.136063,7430,1230,8120
469598915,146747721,312782554,2,f,71386200,0,17810600000,0,0,0,0,0.0874481,0,0,0,0,0,0
469600080,146747721,638,3,f,671994000,49828.5,144024000000,22059400,7.41502e-05,442.706,0.0328268,0.823193,6.10399e-05,0.000693985,0.218336,3970,4300,8440
469598126,146747721,731,2,f,458226000,33131.7,89151600000,7446500,7.23042e-05,224.755,0.0162507,0.561327,4.05863e-05,0.00046144,0.197027,3240,3330,6400
469599227,146747721,153,3,f,749471000,821209,39633900000,128625000,0.00109572,156.629,0.171621,0.918102,0.00100598,0.0114374,0.385479,11420,5730,8290
469600619,146747721,312782582,3,f,111901000,0,26846000000,0,0,0,0,0.137078,0,0,0,0,0,0
469596985,146747721,286,2,f,44030700,0,5436930000,0,0,0,0,0.0539376,0,0,0,0,0,0
469599282,146747721,184,3,f,675079000,122995,117533000000,13301700,0.000182194,108.148,0.019704,0.826972,0.000150669,0.00171301,0.141272,1980,2800,5930
469596810,146747721,188,2,f,65914200,0,8612350000,0,0,0,0,0.0807449,0,0,0,0,0,0
469597588,146747721,580,2,f,62553600,777.714,3729810000,147412,1.24328e-05,189.546,0.00235657,0.0766282,9.52699e-07,1.08316e-05,0.0697387,8970,3630,7600
469600213,146747721,757,3,f,33777000,0,4447690000,0,0,0,0,0.0413768,0,0,0,0,0,0
469594006,146747721,114,1,f,87211800,0,8478950000,0,0,0,0,0.106834,0,0,0,0,0,0
469599140,146747721,105,3,f,132620000,116.625,10632500000,4647.15,8.79391e-07,39.8469,3.5041e-05,0.16246,1.42866e-07,1.62429e-06,0.0101052,9900,6920,4770
469594737,146747721,484,1,f,139653000,4097.88,31459500000,220552,2.93433e-05,53.8209,0.00157928,0.171075,5.0199e-06,5.70731e-05,0.0498082,2220,3440,5650
469593958,146747721,84,1,f,113555000,0,21063000000,0,0,0,0,0.139105,0,0,0,0,0,0
469596790,146747721,169,2,f,69519600,0,14522600000,0,0,0,0,0.0851615,0,0,0,0,0,0
469595043,146747721,629,1,f,324571000,0,53941100000,0,0,0,0,0.397599,0,0,0,0,0,0
469594230,146747721,235,1,f,221376000,404312,6370060000,37549600,0.00182636,92.8726,0.169619,0.271185,0.000495283,0.00563105,0.386003,12780,7180,4450
469596311,146747721,312782628,1,f,482602000,5902.77,104941000000,957231,1.22311e-05,162.166,0.00198348,0.591188,7.2309e-06,8.22107e-05,0.127542,9540,3280,920
469596774,146747721,156,2,f,367270000,47.1642,86041100000,27505.2,1.28418e-07,583.179,7.48909e-05,0.449906,5.77762e-08,6.56878e-07,0.00680797,8420,2180,9590
469595966,146747721,1018,1,f,1067240000,21114.5,236035000000,2082780,1.97843e-05,98.6421,0.00195156,1.30736,2.58652e-05,0.000294071,0.170029,6410,3650,790
469600077,146747721,633,3,f,18325800,0,2942850000,0,0,0,0,0.0224491,0,0,0,0,0,0
469595550,146747721,864,1,f,2470490000,104630,334989000000,31830300,4.23518e-05,304.219,0.0128842,3.02635,0.000128171,0.00145723,0.190943,7530,4490,5660
469597344,146747721,443,2,f,425837000,1233.75,9326170000,91180.4,2.89724e-06,73.9049,0.00021412,0.52165,1.51135e-06,1.71831e-05,0.0235503,9470,2820,9030
469599184,146747721,129,3,f,1180400000,632326,51112500000,99694300,0.000535689,157.663,0.0844582,1.44599,0.0007746,0.00880671,0.293958,7550,2730,5670
469594870,146747721,576,1,f,2532600,0,306155000,0,0,0,0,0.00310244,0,0,0,0,0,0
469594618,146747721,421,1,f,67813200,0,17741600000,0,0,0,0,0.0830712,0,0,0,0,0,0
469599148,146747721,113,3,f,471650000,588.484,116989000000,67572.3,1.24771e-06,114.824,0.000143268,0.577772,7.20893e-07,8.19609e-06,0.0274399,6100,640,3760
469599521,146747721,275,3,f,2803860000,2706000,411610000000,902256000,0.000965098,333.428,0.32179,3.43473,0.00331485,0.0376878,0.356914,4410,4090,5870
469594912,146747721,601,1,f,54918900,0,12372700000,0,0,0,0,0.0672757,0,0,0,0,0,0
469598449,146747721,905,2,f,82254600,0,18059300000,0,0,0,0,0.100762,0,0,0,0,0,0
469599277,146747721,181,3,f,345728000,141872,74906000000,68018100,0.000410358,479.432,0.196739,0.423517,0.000173794,0.00197592,0.328414,6240,4960,6180
469597192,146747721,368,2,f,36891900,11045.1,6563590000,5822720,0.00029939,527.179,0.157832,0.0451926,1.35302e-05,0.00015383,0.227434,7610,4500,9780
