id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465208431,298797996,1089,2,f,19542800000,60197800,5461670000000,38216100000,0.00308031,634.841,1.95551,23.9399,0.0737424,3.54277,1,9300,4980,9600
465207128,298797996,169,1,f,69519600,1.58768,15980800000,658.886,2.28378e-08,415,9.4777e-06,0.0851615,1.9449e-09,9.3438e-08,0.000998056,11050,4770,5450
465207262,298797996,380,1,f,11023200,351.762,553930000,33195.6,3.19111e-05,94.3696,0.00301143,0.0135034,4.30908e-07,2.07019e-05,0.0311993,12890,4820,4690
465207261,298797996,379,1,f,83221200,62514.9,11031200000,6116770,0.00075119,97.845,0.0735002,0.101946,7.65808e-05,0.00367913,0.277657,11210,7220,5670
465207998,298797996,385,2,f,3329310000,68259.8,1123510000000,32065700,2.05027e-05,469.76,0.00963135,4.0784,8.36182e-05,0.00401723,0.251127,9270,1420,9310
465208131,298797996,628,2,f,38655000,16774.5,12884700000,13346200,0.000433955,795.623,0.345264,0.0473524,2.05488e-05,0.000987214,0.174846,8100,2620,6710
465207335,298797996,519,1,f,768330000,780.525,187036000000,69741.8,1.01587e-06,89.3524,9.07706e-05,0.941204,9.56143e-07,4.59355e-05,0.019005,11330,4060,4620
465207445,298797996,697,1,f,244893000,27139.8,9632160000,1655320,0.000110823,60.9925,0.00675938,0.299994,3.32462e-05,0.00159723,0.0714335,11040,6980,5600
465207392,298797996,619,1,f,176552000,17274.8,56931500000,5536510,9.78452e-05,320.496,0.031359,0.216276,2.11616e-05,0.00101666,0.219729,5750,7280,3530
465209022,298797996,886,3,f,4325700000,11520.5,1512630000000,3763460,2.66326e-06,326.676,0.000870023,5.29898,1.41126e-05,0.000678002,0.0513793,8410,1590,6060
465208859,298797996,619,3,f,353104000,32305.1,105763000000,9936090,9.14888e-05,307.57,0.0281393,0.432553,3.95737e-05,0.00190122,0.219729,5750,7280,3530
465207921,298797996,271,2,f,41939100,0,9488420000,0,0,0,0,0.0513754,0,0,0,0,0,0
465207609,298797996,957,1,f,990184000,1969.12,361844000000,411695,1.98864e-06,209.075,0.000415776,1.21298,2.41218e-06,0.000115887,0.0502842,12220,4780,5460
465208156,298797996,667,2,f,54630000,40.227,10634900000,18332,7.36354e-07,455.714,0.000335566,0.0669218,4.92781e-08,2.36744e-06,0.00695381,2040,2660,6100
465208818,298797996,556,3,f,465007000,25078.7,134425000000,13337800,5.39319e-05,531.836,0.0286829,0.569633,3.07214e-05,0.00147593,0.252813,3680,3650,6010
465207745,298797996,312782586,1,f,20585700,0,6555300000,0,0,0,0,0.0252175,0,0,0,0,0,0
465207818,298797996,105,2,f,66310200,0,12065700000,0,0,0,0,0.08123,0,0,0,0,0,0
465208323,298797996,932,2,f,257371000,25459.5,20480700000,1575850,9.89212e-05,61.8965,0.00612287,0.31528,3.11879e-05,0.00149834,0.0782596,12980,4890,6780
465208584,298797996,154,3,f,158630000,23.891,37670100000,1567.62,1.50608e-07,65.6153,9.88221e-06,0.194322,2.92665e-08,1.40604e-06,0.00462069,11820,5350,5710
465207515,298797996,822,1,f,8467720000,231140,2259550000000,112891000,2.72966e-05,488.409,0.0133319,10.373,0.000283147,0.0136031,0.712106,9430,5310,1530
465208210,298797996,755,2,f,232628000,0,66641700000,0,0,0,0,0.284969,0,0,0,0,0,0
465208447,298797996,1113,2,f,38918700,0,10988100000,0,0,0,0,0.0476754,0,0,0,0,0,0
465208900,298797996,680,3,f,1013400,0,117840000,0,0,0,0,0.00124142,0,0,0,0,0,0
465207048,298797996,31,1,f,2083250000,27500.3,625271000000,10816400,1.32007e-05,393.318,0.00519205,2.55199,3.36879e-05,0.00161845,0.144662,3290,1760,5510
465208075,298797996,531,2,f,51054300,60.9867,15371600000,3551.71,1.19455e-06,58.2375,6.95674e-05,0.0625415,7.47087e-08,3.58919e-06,0.00554063,7640,2690,6120
465208922,298797996,709,3,f,2161280000,20.3649,587599000000,10325.5,9.4226e-09,507.022,4.77746e-06,2.64757,2.4947e-08,1.19852e-06,0.0052619,7510,4580,6210
465207067,298797996,67,1,f,24652800,97.6206,4194930000,14718.5,3.95982e-06,150.773,0.000597033,0.0301997,1.19585e-07,5.74517e-06,0.00797345,8470,4200,5450
465207780,298797996,30,2,f,5502600,0,589434000,0,0,0,0,0.00674068,0,0,0,0,0,0
465208504,298797996,14,3,f,1548000,0,469177000,0,0,0,0,0.0018963,0,0,0,0,0,0
465208639,298797996,246,3,f,384250000,0,72544500000,0,0,0,0,0.470706,0,0,0,0,0,0
465208679,298797996,311,3,f,571750000,2330.23,146220000000,1450400,4.07561e-06,622.428,0.00253677,0.700394,2.85453e-06,0.000137139,0.179076,8170,5890,9330
465207970,298797996,343,2,f,54637600000,6292110,12201000000000,1707680000,0.000115161,271.401,0.0312547,66.9311,0.00770783,0.370303,0.599098,5950,5060,5980
465208088,298797996,565,2,f,118490000,0,44616000000,0,0,0,0,0.14515,0,0,0,0,0,0
465207908,298797996,249,2,f,9216000,0,2594720000,0,0,0,0,0.0112896,0,0,0,0,0,0
465208003,298797996,394,2,f,358410000,0,125917000000,0,0,0,0,0.439052,0,0,0,0,0,0
465208237,298797996,803,2,f,4626150000,725085,1080960000000,313936000,0.000156736,432.965,0.0678612,5.66704,0.000888229,0.0426727,0.493082,4620,4950,5900
465208403,298797996,1039,2,f,30308400,22.962,5895190000,2491.41,7.57613e-07,108.501,8.22021e-05,0.0371278,2.81285e-08,1.35136e-06,0.0020975,13160,5210,6050
465209206,298797996,312782562,3,f,151519000,0,62553100000,0,0,0,0,0.18561,0,0,0,0,0,0
465207113,298797996,147,1,f,7392600,0,1377430000,0,0,0,0,0.00905593,0,0,0,0,0,0
465208294,298797996,896,2,f,59159700,0,13893500000,0,0,0,0,0.0724706,0,0,0,0,0,0
465208011,298797996,409,2,f,522107000,3465290,171787000000,4448790000,0.00663713,1283.81,8.52085,0.639581,0.00424498,0.20394,0.920048,9020,1850,9150
465207125,298797996,163,1,f,234126000,0,61160500000,0,0,0,0,0.286804,0,0,0,0,0,0
465207356,298797996,566,1,f,465023000,12890.9,106407000000,2384470,2.7721e-05,184.973,0.00512765,0.569653,1.57914e-05,0.000758656,0.141519,7980,6970,1770
465207979,298797996,356,2,f,6447600,0,1326330000,0,0,0,0,0.00789831,0,0,0,0,0,0
465207892,298797996,223,2,f,110413000,10086.2,15215000000,3648070,9.13501e-05,361.688,0.0330402,0.135256,1.23556e-05,0.000593595,0.201774,6800,6910,5870
465208235,298797996,800,2,f,182028000,14.7978,57401300000,7313.8,8.12944e-08,494.248,4.01796e-05,0.222984,1.81273e-08,8.70883e-07,0.00241496,4490,4980,8960
465207884,298797996,209,2,f,63508500,0,11412400000,0,0,0,0,0.0777979,0,0,0,0,0,0
465208745,298797996,409,3,f,1044210000,3465900,323970000000,4449020000,0.00331915,1283.65,4.26064,1.27916,0.00424573,0.203975,0.920048,9020,1850,9150
465207228,298797996,331,1,f,377554000,4221.09,81638500000,401442,1.11801e-05,95.1037,0.00106327,0.462503,5.17084e-06,0.00024842,0.0562507,8420,6100,5300
465208045,298797996,469,2,f,17057700,0,4067400000,0,0,0,0,0.0208957,0,0,0,0,0,0
465208195,298797996,725,2,f,15439500,0,3378150000,0,0,0,0,0.0189134,0,0,0,0,0,0
465208208,298797996,753,2,f,423900,0,114541000,0,0,0,0,0.000519278,0,0,0,0,0,0
465207374,298797996,595,1,f,77428800,0,7346700000,0,0,0,0,0.0948503,0,0,0,0,0,0
465207124,298797996,162,1,f,52154100,0,12664600000,0,0,0,0,0.0638888,0,0,0,0,0,0
465208285,298797996,880,2,f,39231000,0,10203000000,0,0,0,0,0.048058,0,0,0,0,0,0
465207091,298797996,117,1,f,128152000,82658,869564000,6746460,0.000645,81.619,0.0526443,0.156986,0.000101256,0.00486459,0.173585,5270,7150,5110
465208283,298797996,878,2,f,346000000,88629.6,94375800000,22590600,0.000256154,254.888,0.0652906,0.423851,0.000108571,0.00521603,0.178947,4510,4160,9900
465208753,298797996,425,3,f,575302000,4318.61,150156000000,1672220,7.50669e-06,387.213,0.00290669,0.704744,5.2903e-06,0.000254159,0.0971038,10330,1990,8570
465207289,298797996,430,1,f,620932000,1034.3,205299000000,300890,1.66572e-06,290.911,0.000484577,0.760642,1.26702e-06,6.08706e-05,0.0236663,6800,1120,5680
465207634,298797996,989,1,f,229818000,490.568,34094600000,41432,2.1346e-06,84.4571,0.000180282,0.281527,6.00946e-07,2.88709e-05,0.019005,11330,4060,4620
465207475,298797996,753,1,f,423900,0,98719900,0,0,0,0,0.000519278,0,0,0,0,0,0
465208361,298797996,981,2,f,245295000,51318.4,75043600000,15339600,0.000209211,298.911,0.0625355,0.300486,6.28651e-05,0.00302019,0.170962,6790,960,8930
465207418,298797996,657,1,f,894586000,2294.79,357752000000,282376,2.5652e-06,123.051,0.00031565,1.09587,2.81112e-06,0.000135053,0.160588,4620,4280,1480
465207665,298797996,1031,1,f,191085000,10392.9,20008900000,1065300,5.43886e-05,102.503,0.00557502,0.234079,1.27313e-05,0.000611641,0.0396521,6770,4990,3430
465209119,298797996,1015,3,f,614077000,0,197608000000,0,0,0,0,0.752245,0,0,0,0,0,0
465207911,298797996,252,2,f,534268000,3172.62,222267000000,1640470,5.93825e-06,517.073,0.00307051,0.654478,3.88645e-06,0.000186715,0.158695,9040,2510,9730
465208826,298797996,573,3,f,109660000,292488,39592600000,274622000,0.00266723,938.919,2.50432,0.134333,0.000358297,0.0172135,0.40563,9060,1730,9320
465207065,298797996,64,1,f,71051400,435.109,24132400000,28479.8,6.12386e-06,65.4544,0.000400834,0.087038,5.33008e-07,2.5607e-05,0.0147632,6130,3170,5000
465207508,298797996,809,1,f,674500000,39.7588,176670000000,3558.16,5.89456e-08,89.4937,5.27526e-06,0.826263,4.87046e-08,2.33989e-06,0.00906929,4940,5490,4630
465207651,298797996,1014,1,f,225770000,176.252,60619000000,16943.7,7.8067e-07,96.1335,7.50485e-05,0.276569,2.15909e-07,1.03728e-05,0.0141345,7320,3760,2910
465208179,298797996,698,2,f,19321500000,904626,5427560000000,394343000,4.68197e-05,435.918,0.0204096,23.6688,0.00110817,0.0532391,0.605613,3560,5370,6450
465209073,298797996,951,3,f,825813000,65.3167,360050000000,4264.09,7.90938e-08,65.2832,5.1635e-06,1.01162,8.0013e-08,3.84402e-06,0.00956405,12300,3520,6470
465209106,298797996,997,3,f,447422000000,91908300,119110000000000,50324300000,0.000205417,547.549,0.112476,548.092,0.112588,5.40899,1,9300,4980,9600
465208083,298797996,549,2,f,9448300000,759339,2549370000000,479280000,8.03678e-05,631.181,0.0507267,11.5742,0.00093019,0.0446886,0.599098,5950,5060,5980
465207682,298797996,1060,1,f,18919800,732.564,1098520000,51246,3.87194e-05,69.9543,0.00270859,0.0231768,8.9739e-07,4.31129e-05,0.0240437,8800,4780,5250
465208078,298797996,536,2,f,551686000,0,159176000000,0,0,0,0,0.675815,0,0,0,0,0,0
465207036,298797996,10,1,f,1216990000,17457.7,442504000000,4501450,1.4345e-05,257.849,0.00369884,1.49081,2.13857e-05,0.00102742,0.0957161,9060,2550,3690
465207343,298797996,533,1,f,485132000,0,149387000000,0,0,0,0,0.594286,0,0,0,0,0,0
465207807,298797996,83,2,f,233144000,7858.27,40478300000,931846,3.37057e-05,118.581,0.00399687,0.285602,9.62639e-06,0.000462475,0.0607932,11750,7150,6430
465209223,298797996,312782632,3,f,131971000,15019.3,27728800000,5413530,0.000113808,360.438,0.0410207,0.161664,1.83987e-05,0.000883917,0.155794,9720,2310,9890
465208942,298797996,753,3,f,847800,0,213261000,0,0,0,0,0.00103856,0,0,0,0,0,0
465208223,298797996,780,2,f,141285000,0,31472200000,0,0,0,0,0.173074,0,0,0,0,0,0
465207777,298797996,23,2,f,261256000,25988.1,66282400000,4972280,9.94738e-05,191.329,0.0190323,0.320038,3.18354e-05,0.00152945,0.201028,5570,7230,7850
465207505,298797996,804,1,f,25382700,0,5866750000,0,0,0,0,0.0310938,0,0,0,0,0,0
465207943,298797996,305,2,f,72981900,0,16673400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465208781,298797996,475,3,f,423497000,13924.8,102559000000,1978320,3.28806e-05,142.071,0.00467139,0.518784,1.70579e-05,0.000819505,0.113811,9030,3790,3280
465209060,298797996,935,3,f,493886000,24138.8,126956000000,8333870,4.88752e-05,345.248,0.0168741,0.60501,2.957e-05,0.00142062,0.144662,3290,1760,5510
465209174,298797996,1101,3,f,590571000,0,179516000000,0,0,0,0,0.723449,0,0,0,0,0,0
465207749,298797996,312782604,1,f,52810200,0,17742800000,0,0,0,0,0.0646925,0,0,0,0,0,0
465208918,298797996,704,3,f,431879000,107766,115528000000,45599300,0.000249529,423.131,0.105583,0.529052,0.000132014,0.00634227,0.196942,3560,5230,8530
465208360,298797996,980,2,f,38132100,1091.85,10900500000,559083,2.86333e-05,512.052,0.0146617,0.0467118,1.33751e-06,6.42575e-05,0.108131,7540,6100,6420
465208539,298797996,81,3,f,2247240000,163463,47684500000,36311400,7.27395e-05,222.138,0.0161582,2.75287,0.000200242,0.00962013,0.202523,7360,3780,9050
465207585,298797996,927,1,f,20744100,0,3518100000,0,0,0,0,0.0254115,0,0,0,0,0,0
465208143,298797996,645,2,f,9046730000,45803.3,3553180000000,11382300,5.06297e-06,248.505,0.00125817,11.0822,5.6109e-05,0.00269562,0.150579,11420,990,6690
465208591,298797996,163,3,f,468252000,0,122555000000,0,0,0,0,0.573609,0,0,0,0,0,0
465207414,298797996,651,1,f,223959000,3997.9,44327000000,269051,1.78511e-05,67.298,0.00120134,0.274349,4.89743e-06,0.000235285,0.0631019,12680,4890,5300
465207621,298797996,972,1,f,790097000,5781.51,226720000000,1154890,7.31747e-06,199.755,0.0014617,0.967869,7.08235e-06,0.000340254,0.0894162,2360,2640,5680
465208645,298797996,254,3,f,8635670000,18285,2847690000000,5924830,2.11737e-06,324.028,0.000686088,10.5787,2.23991e-05,0.00107611,0.083076,6830,330,6130
465207577,298797996,914,1,f,1363500,0,390061000,0,0,0,0,0.00167029,0,0,0,0,0,0
465207888,298797996,215,2,f,517904000,164972,166978000000,133822000,0.000318538,811.181,0.258392,0.634433,0.000202091,0.00970895,0.253916,7790,2930,6770
465207454,298797996,707,1,f,123493000,138.081,30375900000,19265.8,1.11813e-06,139.526,0.000156008,0.151278,1.69149e-07,8.12632e-06,0.010266,4080,3410,5640
465207572,298797996,908,1,f,92196000,0,9679250000,0,0,0,0,0.11294,0,0,0,0,0,0
465208100,298797996,583,2,f,222730000,8.33462,54202600000,3581.47,3.74202e-08,429.71,1.60799e-05,0.272844,1.02099e-08,4.90509e-07,0.00196311,5280,4930,9160
465208642,298797996,250,3,f,482553000,3430.1,82846900000,862099,7.10824e-06,251.333,0.00178654,0.591127,4.20187e-06,0.000201868,0.0844914,5520,2590,6310
465208074,298797996,530,2,f,33043500,270.79,3183300000,13203,8.19497e-06,48.7571,0.000399563,0.0404783,3.31718e-07,1.59366e-05,0.0118543,5680,2710,5810
465209168,298797996,1093,3,f,2786030000,12556.6,433040000000,947386,4.50698e-06,75.4494,0.000340049,3.41289,1.53818e-05,0.00073898,0.0314699,10550,5440,5960
465208121,298797996,613,2,f,152485000,2194900,59580700000,3454480000,0.0143942,1573.87,22.6545,0.186794,0.00268875,0.129174,0.920048,9020,1850,9150
465208836,298797996,588,3,f,493553000,11653.1,124262000000,4780860,2.36106e-05,410.267,0.00968662,0.604602,1.4275e-05,0.000685806,0.112616,4470,2370,5680
465207555,298797996,886,1,f,2162850000,6670.97,766152000000,2190270,3.08434e-06,328.329,0.00101268,2.64949,8.17194e-06,0.0003926,0.04493,6450,1390,5680
465208705,298797996,345,3,f,5968850000,119568,2268380000000,28428000,2.0032e-05,237.756,0.00476273,7.31184,0.000146471,0.00703683,0.323523,4580,4290,1480
465208994,298797996,841,3,f,256838000,358723,11613000000,43944700,0.00139669,122.503,0.171098,0.314627,0.000439435,0.0211116,0.35731,10140,7150,5570
465207582,298797996,922,1,f,986040000,10779.9,235944000000,2213210,1.09325e-05,205.308,0.00224454,1.2079,1.32054e-05,0.00063442,0.0881578,9260,3810,850
465209032,298797996,901,3,f,1496460000,184485,8240390000,14977800,0.000123282,81.1871,0.0100089,1.83316,0.000225995,0.0108573,0.122556,11630,5560,3410
465208637,298797996,242,3,f,2534590000,402754,545061000000,243915000,0.000158903,605.617,0.0962346,3.10487,0.000493374,0.0237029,0.56104,4070,4750,6030
465207422,298797996,665,1,f,569020000,487133,42248000000,66593400,0.000856092,136.705,0.117032,0.697049,0.000596738,0.0286688,0.298307,4920,6780,2890
465208168,298797996,685,2,f,332106000,0,94441800000,0,0,0,0,0.40683,0,0,0,0,0,0
465208251,298797996,827,2,f,210684000,55556.1,64930000000,106903000,0.000263695,1924.24,0.50741,0.258088,6.80563e-05,0.00326959,0.801017,3670,3700,6120
465208973,298797996,805,3,f,156832000,145.444,46778400000,12445.9,9.27385e-07,85.5716,7.93579e-05,0.192119,1.78169e-07,8.55967e-06,0.0198388,8580,250,7130
465208604,298797996,187,3,f,746635000,0,241594000000,0,0,0,0,0.914627,0,0,0,0,0,0
465207756,298797996,312782632,1,f,65985300,5392.18,13074900000,1247770,8.17178e-05,231.405,0.0189099,0.080832,6.60542e-06,0.00031734,0.0754922,9440,2730,1010
465208400,298797996,1035,2,f,354337000,0,170911000000,0,0,0,0,0.434063,0,0,0,0,0,0
465208624,298797996,222,3,f,14734800,1066.37,1563090000,50022.3,7.23706e-05,46.9091,0.00339484,0.0180501,1.3063e-06,6.27578e-05,0.036971,12120,6590,5790
465207440,298797996,692,1,f,297112000,0,80137800000,0,0,0,0,0.363962,0,0,0,0,0,0
465207863,298797996,171,2,f,224277000,25891.3,46977100000,9059160,0.000115443,349.892,0.0403927,0.27474,3.17168e-05,0.00152375,0.102323,2800,2830,5710
465209233,298797996,688,2,t,78016500,16980600,76938900000,41798000000,0.217654,2461.51,535.758,0.0955702,0.0208012,0.999342,1,9300,4980,9600
465207455,298797996,709,1,f,1080640000,0,262526000000,0,0,0,0,1.32379,0,0,0,0,0,0
465208526,298797996,51,3,f,1030960000,0,267332000000,0,0,0,0,1.26292,0,0,0,0,0,0
465208575,298797996,141,3,f,1990410000,82105.2,457952000000,30115300,4.12503e-05,366.79,0.0151302,2.43826,0.000100579,0.00483206,0.40792,5120,6730,6340
465208222,298797996,778,2,f,928130000,2852.89,357863000000,2044200,3.07381e-06,716.535,0.00220249,1.13696,3.49479e-06,0.000167898,0.0843498,9110,1820,9030
465207886,298797996,211,2,f,356939000,0,107460000000,0,0,0,0,0.43725,0,0,0,0,0,0
465208135,298797996,632,2,f,713803000,11522.9,109079000000,6792390,1.6143e-05,589.468,0.00951578,0.874408,1.41156e-05,0.000678146,0.517509,8590,4600,8810
465208676,298797996,305,3,f,145964000,0,32927200000,0,0,0,0,0.178806,0,0,0,0,0,0
465207094,298797996,120,1,f,217446000,17192.2,62660600000,3568480,7.90643e-05,207.563,0.0164109,0.266372,2.10605e-05,0.0010118,0.113237,4540,5040,1630
465208731,298797996,385,3,f,6658610000,75195.2,2196140000000,33564000,1.12929e-05,446.359,0.0050407,8.1568,9.21141e-05,0.00442539,0.251127,9270,1420,9310
465208798,298797996,511,3,f,70515000,0,19750800000,0,0,0,0,0.0863809,0,0,0,0,0,0
465208953,298797996,773,3,f,317153000,0,94572400000,0,0,0,0,0.388512,0,0,0,0,0,0
465207891,298797996,222,2,f,7367400,497.839,781746000,26366.1,6.75733e-05,52.9611,0.00357876,0.00902507,6.09853e-07,2.92988e-05,0.036971,12120,6590,5790
465208307,298797996,910,2,f,46476000,0,11366700000,0,0,0,0,0.0569331,0,0,0,0,0,0
465209088,298797996,972,3,f,1580190000,32346.4,425597000000,10240600,2.04699e-05,316.592,0.0064806,1.93574,3.96244e-05,0.00190365,0.102323,2800,2830,5710
465207358,298797996,571,1,f,474962000,84079.6,122754000000,71992100,0.000177024,856.237,0.151574,0.581829,0.000102998,0.00494826,0.506285,6220,4830,5400
465207330,298797996,510,1,f,44676000,0,9966230000,0,0,0,0,0.0547281,0,0,0,0,0,0
465208651,298797996,263,3,f,59625000,10553.5,10155100000,7330000,0.000176998,694.557,0.122935,0.0730406,1.2928e-05,0.000621094,0.40792,5120,6730,6340
465207583,298797996,924,1,f,392630000,28366.9,10494000000,2439260,7.22484e-05,85.9899,0.00621263,0.480971,3.47494e-05,0.00166945,0.0862342,8130,5930,4110
465208940,298797996,750,3,f,62591400,1153.19,12426500000,369817,1.84241e-05,320.69,0.00590843,0.0766745,1.41266e-06,6.78678e-05,0.0593189,9990,1900,1970
465208081,298797996,542,2,f,264586000,4111.23,67646700000,1374720,1.55384e-05,334.382,0.00519576,0.324117,5.03626e-06,0.000241954,0.0513793,8410,1590,6060
465208110,298797996,599,2,f,75195000,0,20974900000,0,0,0,0,0.0921139,0,0,0,0,0,0
465207045,298797996,26,1,f,548428000,0,186725000000,0,0,0,0,0.671824,0,0,0,0,0,0
465207789,298797996,44,2,f,770998000,81933.8,208855000000,120643000,0.00010627,1472.44,0.156476,0.944472,0.000100369,0.00482197,0.801017,3670,3700,6120
465208842,298797996,596,3,f,952601000,355743,241048000000,95432000,0.000373443,268.261,0.10018,1.16694,0.000435785,0.0209362,0.433908,5350,7050,4510
465207784,298797996,36,2,f,194044000,27236.5,54926300000,7746010,0.000140363,284.398,0.0399189,0.237703,3.33647e-05,0.00160292,0.120038,4350,4600,9710
465207743,298797996,312782578,1,f,30312900,479.684,7057280000,110660,1.58244e-05,230.694,0.00365061,0.0371333,5.87613e-07,2.82304e-05,0.0226227,9000,1880,1440
465208920,298797996,706,3,f,71953200,423.959,22206000000,36300.5,5.89215e-06,85.6227,0.000504502,0.0881427,5.1935e-07,2.49509e-05,0.0141229,7600,2600,4920
465207064,298797996,63,1,f,21027600,0,6018220000,0,0,0,0,0.0257588,0,0,0,0,0,0
465207535,298797996,851,1,f,289858000,1323.72,76520700000,394040,4.56678e-06,297.677,0.00135943,0.355076,1.62155e-06,7.79034e-05,0.0597072,9150,2020,4020
465207062,298797996,59,1,f,65549700,0,16870800000,0,0,0,0,0.0802984,0,0,0,0,0,0
465208336,298797996,948,2,f,712816000,251086,56467900000,26246700,0.000352246,104.532,0.0368211,0.8732,0.000307581,0.0147769,0.32679,10160,7060,5730
465207035,298797996,9,1,f,75424500,0,23417700000,0,0,0,0,0.092395,0,0,0,0,0,0
465208435,298797996,1094,2,f,103891000,0,43146200000,0,0,0,0,0.127266,0,0,0,0,0,0
465208730,298797996,382,3,f,7803800000,2763950,2567390000000,1941110000,0.00035418,702.296,0.248739,9.55965,0.00338583,0.162664,0.426085,8760,4210,9410
465208016,298797996,421,2,f,67813200,385951,17478900000,216545000,0.00569139,561.069,3.19326,0.0830712,0.00047279,0.022714,0.399688,9180,1440,9380
465207340,298797996,528,1,f,23074300000,296588,8216630000000,45807300,1.28536e-05,154.448,0.00198521,28.266,0.00036332,0.0174548,0.238361,10750,4100,2200
465209108,298797996,1000,3,f,560162000,59323.5,50935700000,4676190,0.000105904,78.8252,0.00834792,0.686198,7.26713e-05,0.00349131,0.0675999,12570,6840,3860
465208172,298797996,690,2,f,73858500,0,10906800000,0,0,0,0,0.0904767,0,0,0,0,0,0
465209252,298797996,822,3,t,75444400,16551400,74933800000,40953400000,0.219386,2474.32,542.829,0.0924194,0.0202755,0.974084,1,9300,4980,9600
465207406,298797996,638,1,f,335997000,0,87214500000,0,0,0,0,0.411596,0,0,0,0,0,0
465207902,298797996,238,2,f,19225800,0,1005790000,0,0,0,0,0.0235516,0,0,0,0,0,0
465208104,298797996,590,2,f,413608000,109.467,137607000000,19097.5,2.64664e-07,174.459,4.6173e-05,0.506669,1.34097e-07,6.44236e-06,0.0322235,6020,2030,6270
465208641,298797996,249,3,f,18432000,0,5053330000,0,0,0,0,0.0225792,0,0,0,0,0,0
465208764,298797996,443,3,f,851674000,14575.6,67825200000,1329850,1.71141e-05,91.2379,0.00156145,1.0433,1.78551e-05,0.000857805,0.0797344,9180,2080,8130
465209065,298797996,942,3,f,2046300000,36321.9,478250000000,23799300,1.775e-05,655.233,0.0116304,2.50672,4.44943e-05,0.00213762,0.448025,7830,5260,9630
465207941,298797996,303,2,f,325940000,0,102570000000,0,0,0,0,0.399277,0,0,0,0,0,0
465207883,298797996,207,2,f,20517300,9.43975,1456280000,310.6,4.60087e-07,32.9034,1.51384e-05,0.0251337,1.15637e-08,5.55548e-07,0.00364567,12750,4940,5880
465207748,298797996,312782598,1,f,6194700,0,1453590000,0,0,0,0,0.00758851,0,0,0,0,0,0
465207293,298797996,437,1,f,529204000,949.788,116585000000,135193,1.79475e-06,142.34,0.000255464,0.648276,1.16349e-06,5.58969e-05,0.0199412,12020,6210,3230
465208402,298797996,1038,2,f,550482000,0,203939000000,0,0,0,0,0.674341,0,0,0,0,0,0
465208522,298797996,44,3,f,1542000000,82071.9,420946000000,120662000,5.32245e-05,1470.2,0.0782506,1.88894,0.000100538,0.0048301,0.801017,3670,3700,6120
465208690,298797996,326,3,f,408274000,40845.4,20474800000,2385290,0.000100044,58.3981,0.00584238,0.500136,5.00356e-05,0.00240383,0.109478,10740,3930,6720
465208335,298797996,946,2,f,331878000,8500.69,86282200000,4281290,2.56139e-05,503.64,0.0129002,0.40655,1.04133e-05,0.000500283,0.309195,7690,4620,5860
465208404,298797996,1041,2,f,2510160000,76819.8,673796000000,8709410,3.06036e-05,113.375,0.00346967,3.07495,9.41043e-05,0.004521,0.162152,12050,5080,8490
465207963,298797996,333,2,f,16710300,0,4434730000,0,0,0,0,0.0204701,0,0,0,0,0,0
465207129,298797996,170,1,f,325300000,0,94596700000,0,0,0,0,0.398493,0,0,0,0,0,0
465209140,298797996,1045,3,f,92745000,0,18471800000,0,0,0,0,0.113613,0,0,0,0,0,0
465207550,298797996,878,1,f,346000000,28081.3,94307900000,5477260,8.11598e-05,195.05,0.0158302,0.423851,3.43996e-05,0.00165264,0.323523,4580,4290,1480
465208087,298797996,564,2,f,277240000,163322,67758200000,148437000,0.000589099,908.864,0.535411,0.339619,0.000200069,0.00961181,0.493082,4620,4950,5900
465208298,298797996,901,2,f,748228000,91348,4768440000,9388920,0.000122086,102.782,0.0125482,0.916579,0.000111901,0.00537601,0.0893731,10900,6750,7910
465207123,298797996,159,1,f,1686130000,12389.4,477733000000,1143670,7.34785e-06,92.3096,0.000678278,2.06551,1.51771e-05,0.000729144,0.107699,1970,4310,3820
465207593,298797996,935,1,f,246943000,16431.5,64090800000,6110060,6.65399e-05,371.849,0.0247428,0.302505,2.01286e-05,0.00096703,0.144662,3290,1760,5510
465208472,298797996,312782562,2,f,75759300,0,32333000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465207713,298797996,1111,1,f,175828000,0,68163300000,0,0,0,0,0.215389,0,0,0,0,0,0
465207584,298797996,926,1,f,1348390000,21501.9,358944000000,10037400,1.59463e-05,466.814,0.00744397,1.65178,2.63398e-05,0.00126543,0.384275,10240,4140,1950
465208329,298797996,939,2,f,8564400,0,1809380000,0,0,0,0,0.0104914,0,0,0,0,0,0
465208614,298797996,204,3,f,249628000,1578.54,47782000000,116762,6.32356e-06,73.9686,0.000467745,0.305794,1.93371e-06,9.29e-05,0.0337093,1800,3740,6770
465208364,298797996,985,2,f,8038890000,25094.6,2698030000000,6042650,3.12165e-06,240.795,0.000751677,9.84765,3.07409e-05,0.00147687,0.08261,6270,420,6550
465208847,298797996,603,3,f,1269950000,581657,48913600000,62130600,0.000458016,106.817,0.0489237,1.55569,0.00071253,0.0342317,0.632022,7140,3250,8520
