id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467891392,126116848,703,3,f,7270280000,724552000,2407150000000,941020000000,0.0996594,1298.76,129.434,8.90609,0.887576,2.62446,1,8270,6270,8470
467885165,126116848,328,1,f,496158000,160055,92659200000,60779600,0.000322589,379.742,0.1225,0.607794,0.000196068,0.000579748,0.260729,4080,4830,2150
467887334,126116848,1093,1,f,1393020000,0,103514000000,0,0,0,0,1.70645,0,0,0,0,0,0
467890363,126116848,1106,2,f,190055000,6376140,40111200000,3324530000,0.033549,521.401,17.4925,0.232817,0.00781078,0.0230955,0.547105,6060,4680,10420
467891127,126116848,266,3,f,103160000,517470,15811500000,314476000,0.0050162,607.718,3.04844,0.126371,0.000633901,0.00187437,0.41995,5260,4990,6190
467887354,126116848,1099,1,f,1510450000,39504900,162294000000,31592000000,0.0261544,799.699,20.9156,1.8503,0.0483935,0.143094,0.94703,5720,3410,4890
467884722,126116848,157,1,f,301972000,205400,34722300000,88668000,0.000680194,431.684,0.293629,0.369916,0.000251615,0.000743995,0.457563,5490,5310,5460
467889862,126116848,896,2,f,59159700,0.863312,6805800000,135.108,1.45929e-08,156.5,2.28379e-06,0.0724706,1.05756e-09,3.12707e-09,0.000620576,7040,3560,7940
467889105,126116848,576,2,f,2532600,0,315731000,0,0,0,0,0.00310244,0,0,0,0,0,0
467886905,126116848,952,1,f,817575000,7525850,113871000000,3330350000,0.00920508,442.522,4.07345,1.00153,0.00921916,0.02726,0.531512,6230,5790,2240
467891309,126116848,583,3,f,445460000,28095600,90877600000,19724300000,0.063071,702.042,44.2785,0.545689,0.0344172,0.101767,0.900854,4680,5070,8730
467889381,126116848,679,2,f,304778000,0,29100000000,0,0,0,0,0.373353,0,0,0,0,0,0
467889982,126116848,933,2,f,821096000,124954,45676900000,21658800,0.000152179,173.335,0.0263779,1.00584,0.000153068,0.000452605,0.253365,9360,2770,7930
467884885,126116848,229,1,f,720292000,4317.8,10245500000,134031,5.99451e-06,31.0415,0.000186079,0.882358,5.28931e-06,1.56398e-05,0.0476042,10120,6380,3640
467891236,126116848,440,3,f,169400000,794512,23600900000,387770000,0.00469016,488.061,2.28908,0.207515,0.000973277,0.00287786,0.545419,3700,4170,7360
467890141,126116848,1014,2,f,225770000,46617,25316100000,16180700,0.00020648,347.098,0.0716687,0.276569,5.71058e-05,0.000168855,0.43398,6860,3130,7950
467890998,126116848,151,3,f,572431000,1636190,73571200000,588682000,0.00285833,359.788,1.02839,0.701227,0.00200434,0.00592658,0.442969,1540,3390,7000
467891548,126116848,951,3,f,825813000,0,247512000000,0,0,0,0,1.01162,0,0,0,0,0,0
467891624,126116848,1057,3,f,2666730000,15732000,487299000000,8354090000,0.00589937,531.025,3.13271,3.26674,0.0192717,0.0569841,0.701197,5260,5200,9810
467888341,126116848,274,2,f,323979000,554125,51201900000,280629000,0.00171037,506.436,0.866194,0.396875,0.000678804,0.00200714,0.4792,9680,1830,7890
467891520,126116848,917,3,f,8958600,0,932547000,0,0,0,0,0.0109743,0,0,0,0,0,0
467891249,126116848,460,3,f,32068800,1555.83,3719300000,498015,4.85154e-05,320.096,0.0155296,0.0392843,1.90589e-06,5.63549e-06,0.181202,9530,3740,6250
467884990,126116848,263,1,f,29812500,6598.35,3204750000,2372260,0.000221328,359.523,0.0795728,0.0365203,8.08298e-06,2.39004e-05,0.167154,5240,6730,4820
467888603,126116848,402,2,f,319438000,2727100,57569500000,1428170000,0.00853718,523.696,4.47089,0.391311,0.00334069,0.00987803,0.577523,8600,1690,9740
467889691,126116848,830,2,f,218139000,35599.9,39463800000,18124600,0.000163198,509.12,0.0830874,0.267221,4.36099e-05,0.000128949,0.177808,7100,6370,6310
467886998,126116848,978,1,f,294982000,104.583,13095600000,5006.81,3.54539e-07,47.8743,1.69733e-05,0.361353,1.28114e-07,3.78817e-07,0.0118232,11710,7290,4390
467889663,126116848,818,2,f,916176000,1172410,105557000000,533367000,0.00127968,454.933,0.582167,1.12232,0.0014362,0.00424667,0.376113,6250,4370,8400
467891169,126116848,330,3,f,17400600,11858,1922200000,3999530,0.000681472,337.285,0.22985,0.0213157,1.45261e-05,4.29519e-05,0.280592,9330,1450,7610
467888684,126116848,442,2,f,220356000,498118,33188300000,242367000,0.00226051,486.566,1.09989,0.269936,0.000610194,0.00180427,0.470645,7270,320,6320
467889606,126116848,788,2,f,322566000,36378800,89624500000,26506300000,0.112779,728.618,82.1731,0.395144,0.0445641,0.131771,0.748827,6990,6890,8500
467885414,126116848,414,1,f,34783200,0,6464960000,0,0,0,0,0.0426094,0,0,0,0,0,0
467885342,126116848,385,1,f,3329310000,402282,660122000000,203196000,0.000120831,505.11,0.0610327,4.0784,0.000492795,0.00145714,0.438867,8960,1900,2670
467885734,126116848,566,1,f,465023000,8857760,77314200000,4401710000,0.019048,496.933,9.46558,0.569653,0.0108508,0.0320844,0.52138,8380,6430,1940
467888329,126116848,266,2,f,51579900,463183,8256220000,291453000,0.00897991,629.239,5.65051,0.0631854,0.000567399,0.00167773,0.41995,5260,4990,6190
467885146,126116848,322,1,f,11165500000,609036,2421560000000,256317000,5.45463e-05,420.857,0.0229562,13.6777,0.000746069,0.00220604,0.294534,5410,2030,1800
467888526,126116848,372,2,f,4401900,0,513585000,0,0,0,0,0.00539233,0,0,0,0,0,0
467887555,126116848,312782590,1,f,67869900,0,16128600000,0,0,0,0,0.0831406,0,0,0,0,0,0
467888993,126116848,514,2,f,12478500,0,919761000,0,0,0,0,0.0152862,0,0,0,0,0,0
467890904,126116848,97,3,f,394234000,8182200,56795100000,4417490000,0.0207547,539.89,11.2052,0.482937,0.0100232,0.0296374,0.573076,8760,3460,10690
467888635,126116848,421,2,f,67813200,3090400,10841500000,1921590000,0.0455723,621.792,28.3365,0.0830712,0.00378574,0.011194,0.606794,9700,1790,9380
467891131,126116848,274,3,f,647959000,642098,103507000000,317123000,0.000990956,493.886,0.489419,0.793749,0.00078657,0.00232579,0.4792,9680,1830,7890
467891232,126116848,433,3,f,196184000,64010.9,41956600000,34796400,0.00032628,543.602,0.177367,0.240325,7.84134e-05,0.000231859,0.231203,7560,980,7210
467889793,126116848,867,2,f,392236000,10822.7,46684000000,3737240,2.75922e-05,345.316,0.00952803,0.480489,1.32578e-05,3.92016e-05,0.177295,10430,3810,7390
467886341,126116848,830,1,f,218139000,0,37000800000,0,0,0,0,0.267221,0,0,0,0,0,0
467887120,126116848,1018,1,f,1067240000,649830,192345000000,276151000,0.000608891,424.959,0.258754,1.30736,0.000796042,0.0023538,0.314086,6990,3920,1650
467891075,126116848,211,3,f,713878000,2427680,145971000000,1168810000,0.00340069,481.452,1.63727,0.874501,0.0029739,0.00879348,0.422138,3460,2180,5860
467888540,126116848,377,2,f,65389500,614714,12527700000,308566000,0.00940081,501.967,4.71889,0.0801021,0.000753025,0.00222661,0.435068,9890,2370,8840
467890194,126116848,1037,2,f,375044000,1666620,60102800000,821342000,0.00444379,492.82,2.18999,0.459429,0.00204161,0.00603679,0.613157,9840,2460,7980
467888571,126116848,388,2,f,1455300,0,117642000,0,0,0,0,0.00178274,0,0,0,0,0,0
467891296,126116848,564,3,f,554479000,24362700,116419000000,17483300000,0.043938,717.624,31.531,0.679237,0.0298443,0.0882461,0.77313,4560,5070,5830
467885866,126116848,621,1,f,170722000,0,21501000000,0,0,0,0,0.209134,0,0,0,0,0,0
467884477,126116848,39,1,f,1090090000,595133,213900000000,265597000,0.00054595,446.281,0.243647,1.33536,0.000729038,0.00215568,0.331358,2770,2400,5510
467884451,126116848,27,1,f,31907700,0,2866690000,0,0,0,0,0.0390869,0,0,0,0,0,0
467891235,126116848,437,3,f,1058410000,0,115780000000,0,0,0,0,1.29655,0,0,0,0,0,0
467888423,126116848,323,2,f,9696620000,312002,1520800000000,143456000,3.21763e-05,459.791,0.0147944,11.8784,0.000382202,0.00113013,0.312393,8080,5600,6860
467891360,126116848,657,3,f,1789170000,1945580,413734000000,1084000000,0.00108742,557.162,0.605868,2.19174,0.00238333,0.00704723,0.362059,4640,4200,9920
467891606,126116848,1027,3,f,160177000,2490480,29471100000,1286450000,0.0155483,516.548,8.03147,0.196216,0.00305084,0.00902097,0.611231,8790,2880,10530
467886387,126116848,844,1,f,1713780000,180565,275025000000,73209700,0.00010536,405.449,0.0427182,2.09938,0.000221192,0.000654037,0.285346,3360,2990,4540
467887180,126116848,1039,1,f,30308400,0,2991510000,0,0,0,0,0.0371278,0,0,0,0,0,0
467889597,126116848,783,2,f,135370000,3401650,25852000000,1928900000,0.0251286,567.046,14.2491,0.165828,0.00416703,0.0123214,0.585098,4070,4580,8110
467889325,126116848,657,2,f,894586000,1938390,225393000000,1081490000,0.0021668,557.934,1.20893,1.09587,0.00237452,0.00702118,0.362059,4640,4200,9920
467891280,126116848,525,3,f,181813000,530304,27772200000,242262000,0.00291676,456.837,1.33248,0.22272,0.000649622,0.00192086,0.365352,7880,6000,6480
467888507,126116848,364,2,f,27891900,4886.3,4808830000,2165480,0.000175187,443.174,0.0776384,0.0341676,5.98571e-06,1.7699e-05,0.119023,7430,5880,7020
467887843,126116848,78,2,f,418124000,17729,12204000000,3055600,4.24014e-05,172.35,0.00730788,0.512202,2.17181e-05,6.42177e-05,0.161554,8690,6390,7020
467889024,126116848,530,2,f,33043500,57654.3,2969220000,21041500,0.0017448,364.959,0.636781,0.0404783,7.06265e-05,0.000208834,0.288289,5770,2740,5960
467890135,126116848,1010,2,f,88750800,117022,20697100000,63900900,0.00131855,546.059,0.720004,0.10872,0.000143352,0.000423874,0.238624,5700,4680,10090
467891345,126116848,633,3,f,18325800,0,2814730000,0,0,0,0,0.0224491,0,0,0,0,0,0
467889699,126116848,832,2,f,504597000,94.9254,22841500000,40820.3,1.88121e-07,430.025,8.0897e-05,0.618131,1.16284e-07,3.43837e-07,0.026379,7880,3170,5900
467885765,126116848,580,1,f,62553600,3.22506,5747560000,631.682,5.15567e-08,195.867,1.00982e-05,0.0766282,3.9507e-09,1.16817e-08,0.0016042,9020,3330,3400
467891480,126116848,856,3,f,9795360000,13232400,1563730000000,8044820000,0.00135088,607.966,0.821289,11.9993,0.0162096,0.04793,0.698144,6200,5360,5990
467888198,126116848,214,2,f,289443000,197.335,28299400000,79216,6.81777e-07,401.428,0.000273685,0.354567,2.41736e-07,7.14784e-07,0.0328715,8300,4480,6270
467889933,126116848,918,2,f,3427910000,1327520000,4161910000000,3358850000000,0.387267,2530.18,979.855,4.19919,1.62621,4.8085,1,9270,5920,8620
467891271,126116848,507,3,f,14249800000,24163900,2505050000000,10069400000,0.00169574,416.71,0.706631,17.456,0.0296008,0.087526,0.801888,2760,4720,6050
467891321,126116848,601,3,f,109838000,188942,20509300000,102344000,0.00172019,541.671,0.931776,0.134551,0.000231454,0.000684381,0.318693,8450,2060,9370
467885782,126116848,588,1,f,246776000,177693,54333400000,88894900,0.000720058,500.272,0.360225,0.302301,0.000217674,0.000643637,0.374888,4970,2710,5540
467884967,126116848,254,1,f,4317840000,492008,830897000000,233716000,0.000113948,475.025,0.0541281,5.28935,0.00060271,0.00178214,0.338657,8010,1630,4920
467884926,126116848,242,1,f,1267290000,6764600,194078000000,3191410000,0.00533783,471.78,2.51828,1.55243,0.00828663,0.0245026,0.619556,5100,4210,5390
467889270,126116848,634,2,f,109252000,3046.42,16712800000,1113550,2.78843e-05,365.528,0.0101925,0.133834,3.73186e-06,1.10347e-05,0.126018,8020,3010,5740
467888909,126116848,469,2,f,17057700,31282.6,2216460000,15355300,0.00183393,490.859,0.9002,0.0208957,3.83211e-05,0.000113311,0.337546,8150,1140,7330
467885714,126116848,556,1,f,232503000,1036360,46258500000,570819000,0.0044574,550.791,2.4551,0.284817,0.00126954,0.00375389,0.361855,3110,4500,5320
467887406,126116848,1117,1,f,1646180000,0,150195000000,0,0,0,0,2.01657,0,0,0,0,0,0
467884440,126116848,22,1,f,724447000,24731,161034000000,10909500,3.41378e-05,441.126,0.0150591,0.887447,3.02955e-05,8.95801e-05,0.102154,8080,1550,2810
467888408,126116848,315,2,f,54958200000,741283000,11610300000000,498831000000,0.0134881,672.929,9.07655,67.3238,0.908072,2.68506,0.965722,9970,2700,9910
467888722,126116848,453,2,f,13800300000,46260700,3187440000000,24814600000,0.00335215,536.407,1.79812,16.9054,0.0566694,0.167565,0.633526,6340,4000,9670
467889008,126116848,523,2,f,374384000,2703740,61652700000,1350510000,0.00722184,499.496,3.60728,0.45862,0.00331208,0.00979343,0.553269,5410,5390,5880
467891715,126116848,909,2,t,270778000,270742000,1796100000000,1795790000000,0.999866,6632.87,6631.98,0.331703,0.331659,0.980675,1,9080,5400,9420
467887232,126116848,1058,1,f,218434000,64070.1,39511100000,32252500,0.000293316,503.394,0.147653,0.267581,7.84858e-05,0.000232073,0.224331,5170,4840,1940
467890895,126116848,93,3,f,55870200,2744.19,1051890000,106277,4.91173e-05,38.7278,0.0019022,0.068441,3.36163e-06,9.93995e-06,0.0580551,8920,6110,7670
467885803,126116848,596,1,f,476301000,4732430,71663100000,2178940000,0.00993581,460.426,4.57471,0.583468,0.00579723,0.0171417,0.507712,4070,5450,5460
467891688,126116848,312782578,3,f,60625800,807266,8826810000,342394000,0.0133156,424.14,5.64766,0.0742666,0.000988901,0.00292406,0.595262,9660,2130,9710
467891602,126116848,1025,3,f,4437850000,9303.15,974594000000,1962950,2.09632e-06,210.999,0.00044232,5.43637,1.13964e-05,3.36977e-05,0.0865785,12170,5100,8800
467887420,126116848,1125,1,f,106813000,66308.8,22792900000,37417800,0.000620794,564.297,0.350312,0.130846,8.12282e-05,0.000240182,0.281379,3650,4480,4170
467888957,126116848,494,2,f,59867100,9140.15,13984600000,4842230,0.000152674,529.775,0.0808829,0.0733372,1.11967e-05,3.31073e-05,0.192844,8120,2560,6550
467891156,126116848,314,3,f,197716000,7861930,35401300000,4990820000,0.0397638,634.809,25.2424,0.242202,0.00963087,0.0284773,0.674543,6320,4840,9690
467889422,126116848,694,2,f,277589000,11937100,74133400000,7918850000,0.0430026,663.384,28.5273,0.340046,0.0146229,0.0432381,0.640629,4380,5220,8950
467886639,126116848,884,1,f,34492500,745817,4298400000,300582000,0.0216226,403.024,8.71443,0.0422533,0.000913626,0.00270148,0.443728,6730,5040,1990
467887390,126116848,1111,1,f,175828000,0,42526600000,0,0,0,0,0.215389,0,0,0,0,0,0
467886909,126116848,954,1,f,153720000,2073.32,29343600000,738950,1.34877e-05,356.409,0.00480712,0.188307,2.53982e-06,7.50994e-06,0.0748733,8380,2820,1610
467889222,126116848,619,2,f,176552000,16151000,46284100000,10128000000,0.0914801,627.083,57.3656,0.216276,0.019785,0.0585018,0.657824,6360,6660,7810
467891595,126116848,1016,3,f,3343950000,26034.8,284836000000,3472080,7.78565e-06,133.363,0.00103832,4.09634,3.18927e-05,9.43028e-05,0.0650878,810,5720,7320
467887475,126116848,182305697,1,f,204459000,18713.5,45057100000,8534860,9.15269e-05,456.08,0.0417436,0.250463,2.29241e-05,6.77837e-05,0.181145,5070,1680,2430
467889046,126116848,541,2,f,1281640000,52862100,250441000000,29600600000,0.0412456,559.959,23.0959,1.57001,0.0647561,0.191476,0.693351,7560,3740,10180
467886291,126116848,805,1,f,78416100,18524.5,11592500000,7208190,0.000236233,389.116,0.0919223,0.0960597,2.26925e-05,6.70991e-05,0.264729,8370,410,4230
467891521,126116848,918,3,f,7126500000,1468840000,4894920000000,3456830000000,0.206109,2353.45,485.067,8.72996,1.79932,5.32039,1,9270,5920,8620
467891418,126116848,754,3,f,3417520000,206721000,800286000000,172032000000,0.0604886,832.194,50.3382,4.18646,0.253233,0.74878,1,3910,6590,6000
467891643,126116848,1090,3,f,1319290000,123959,310663000000,71952400,9.39589e-05,580.452,0.0545386,1.61613,0.00015185,0.000449002,0.270318,6300,4100,9920
467886627,126116848,880,1,f,39231000,0,6259540000,0,0,0,0,0.048058,0,0,0,0,0,0
467891389,126116848,699,3,f,136800,227.655,9287860,65850.1,0.00166414,289.254,0.48136,0.00016758,2.78877e-07,8.24606e-07,0.0698758,3370,3370,6800
467886412,126116848,854,1,f,427295000,22171.4,96651100000,11955800,5.18878e-05,539.243,0.0279802,0.523436,2.716e-05,8.03088e-05,0.195666,5840,980,3310
467888646,126116848,425,2,f,287651000,11702900,60960300000,8287120000,0.0406843,708.128,28.8097,0.352372,0.014336,0.0423899,0.599146,10070,2070,9320
467891485,126116848,864,3,f,4940980000,185186,675549000000,120295000,3.74795e-05,649.59,0.0243463,6.0527,0.000226853,0.000670776,0.427925,8480,4310,8210
467885229,126116848,345,1,f,2984430000,133310,583604000000,50839400,4.46687e-05,381.361,0.0170349,3.65592,0.000163305,0.000482874,0.279362,4870,4210,2410
467884873,126116848,223,1,f,110413000,2452.67,9525310000,814754,2.22136e-05,332.191,0.00737916,0.135256,3.00452e-06,8.88401e-06,0.12593,6500,7080,5350
467887363,126116848,1101,1,f,295286000,291588,51591500000,132184000,0.000987478,453.325,0.447648,0.361725,0.000357195,0.00105618,0.331811,3860,4620,3240
467891306,126116848,580,3,f,125107000,5.34422,10988500000,1109.2,4.27171e-08,207.551,8.86599e-06,0.153256,6.54667e-09,1.93577e-08,0.0016042,9020,3330,3400
467884995,126116848,266,1,f,51579900,54287.7,7555240000,23023300,0.0010525,424.097,0.446362,0.0631854,6.65025e-05,0.00019664,0.319129,5060,5070,5280
467889149,126116848,595,2,f,77428800,449.655,6520710000,111687,5.80734e-06,248.383,0.00144244,0.0948503,5.50828e-07,1.62873e-06,0.0485611,6880,3380,6060
467889349,126116848,669,2,f,6003480000,83664700,1208280000000,59252700000,0.013936,708.217,9.86974,7.35426,0.102489,0.303048,0.965722,9970,2700,9910
467891204,126116848,380,3,f,22046400,10.9587,1407250000,2715.03,4.97076e-07,247.75,0.000123151,0.0270068,1.34245e-08,3.96945e-08,0.00388059,12770,4750,4430
467890283,126116848,1074,2,f,38772900,583736,4478810000,255066000,0.0150552,436.955,6.57847,0.0474968,0.000715076,0.00211439,0.479734,8320,1260,9390
467884667,126116848,135,1,f,18410400,0,1816000000,0,0,0,0,0.0225527,0,0,0,0,0,0
467888406,126116848,314,2,f,98857800,7414690,21856300000,4812550000,0.0750036,649.056,48.6815,0.121101,0.009083,0.0268573,0.674543,6320,4840,9690
467891496,126116848,884,3,f,68985000,4855400,12883500000,3370210000,0.0703835,694.115,48.8542,0.0845066,0.00594787,0.0175871,0.861225,7610,5680,9390
467887140,126116848,1025,1,f,2218930000,3678.73,493859000000,802304,1.65789e-06,218.093,0.000361573,2.71818,4.50644e-06,1.3325e-05,0.0764405,11340,4390,2250
467888295,126116848,251,2,f,275453000,6460070,59793600000,3524950000,0.0234525,545.651,12.7969,0.33743,0.00791359,0.0233995,0.551854,7810,3230,10640
467888718,126116848,452,2,f,73296000,634812,10882000000,316536000,0.00866093,498.629,4.3186,0.0897876,0.000777644,0.0022994,0.555624,5380,5380,5890
467891207,126116848,385,3,f,6658610000,17579200,1335260000000,9414980000,0.00264007,535.575,1.41395,8.1568,0.0215345,0.0636749,0.625847,10020,1660,8990
467885359,126116848,393,1,f,906300,0,131977000,0,0,0,0,0.00111022,0,0,0,0,0,0
467888122,126116848,188,2,f,65914200,4041.73,7673520000,2486310,6.13181e-05,615.159,0.0377204,0.0807449,4.95112e-06,1.46399e-05,0.193019,2060,3250,6830
467890422,126116848,1132,2,f,1394600000,10948,160554000000,3752060,7.8503e-06,342.715,0.00269042,1.70839,1.34114e-05,3.96558e-05,0.177295,10430,3810,7390
467889238,126116848,623,2,f,24168000000,1304090000,5696110000000,1089540000000,0.0539595,835.474,45.0817,29.6059,1.59752,4.72366,1,3910,6590,6000
467891238,126116848,442,3,f,440712000,532903,69978700000,259796000,0.00120919,487.512,0.589493,0.539872,0.000652806,0.00193027,0.470645,7270,320,6320
467885409,126116848,413,1,f,108280000,23.5614,2391460000,408.168,2.17597e-07,17.3236,3.76956e-06,0.132643,2.88627e-08,8.53434e-08,0.00841528,10320,6570,3170
467887400,126116848,1114,1,f,34484400,0,8030040000,0,0,0,0,0.0422434,0,0,0,0,0,0
467886870,126116848,944,1,f,416334000,0,97974800000,0,0,0,0,0.510009,0,0,0,0,0,0
467889894,126116848,905,2,f,82254600,1712530,13588500000,935615000,0.0208198,546.336,11.3746,0.100762,0.00209785,0.00620308,0.577523,8600,1690,9740
467891021,126116848,164,3,f,1155600,0,113377000,0,0,0,0,0.00141561,0,0,0,0,0,0
467891358,126116848,654,3,f,452430000,4348.65,129119000000,3429000,9.61177e-06,788.521,0.00757908,0.554227,5.3271e-06,1.57516e-05,0.142446,5170,2680,9560
467885244,126116848,351,1,f,670962000,14381800,124577000000,9288880000,0.0214346,645.877,13.8441,0.821928,0.0176177,0.0520935,0.626764,5390,5330,5090
467890954,126116848,126,3,f,123412000,32093.9,14690000000,10621100,0.000260056,330.937,0.0860622,0.151179,3.93151e-05,0.00011625,0.165843,7800,6480,6100
467887021,126116848,985,1,f,8038890000,706722,1513520000000,266939000,8.79128e-05,377.714,0.0332059,9.84765,0.000865734,0.00255987,0.514271,3180,3590,2510
467887303,126116848,1084,1,f,473065000,280505,84446100000,163388000,0.000592953,582.478,0.345382,0.579505,0.000343619,0.00101604,0.492612,9180,5030,2720
467887602,126116848,312782628,1,f,482602000,1182030,96335600000,575108000,0.00244928,486.544,1.19168,0.591188,0.00144798,0.00428151,0.398872,9560,3320,1200
467885417,126116848,417,1,f,456684000,24689.4,103497000000,10893800,5.40622e-05,441.234,0.0238541,0.559438,3.02445e-05,8.94292e-05,0.102154,8080,1550,2810
467889716,126116848,839,2,f,40102200,0,6482450000,0,0,0,0,0.0491252,0,0,0,0,0,0
467891690,126116848,312782586,3,f,41171400,283831,9175470000,264427000,0.00689389,931.634,6.42259,0.050435,0.000347693,0.00102809,0.732546,8680,1870,9630
467885644,126116848,515,1,f,92960100,1146.54,13411500000,458102,1.23337e-05,399.552,0.00492794,0.113876,1.40451e-06,4.15297e-06,0.0509522,5760,6060,5180
467884570,126116848,93,1,f,27935100,371.924,510098000,18147.6,1.33139e-05,48.7938,0.000649634,0.0342205,4.55607e-07,1.34717e-06,0.0167137,8910,6300,3860
467891557,126116848,965,3,f,344209000,2125470,56049300000,936886000,0.00617494,440.79,2.72185,0.421656,0.0026037,0.00769883,0.567501,9410,630,6750
467891424,126116848,767,3,f,2701420000,1341170,509808000000,724540000,0.000496468,540.231,0.268207,3.30924,0.00164293,0.00485795,0.440497,2970,2690,6500
467888365,126116848,288,2,f,249189000,4121170,57068900000,2751240000,0.0165383,667.588,11.0408,0.305257,0.00504843,0.0149276,0.643698,2930,4380,6240
467891272,126116848,510,3,f,89352000,63793.2,12384800000,23979100,0.000713954,375.888,0.268367,0.109456,7.81467e-05,0.00023107,0.267461,6970,1310,7200
467889101,126116848,575,2,f,108296000,18587.4,16520900000,8842870,0.000171635,475.745,0.0816546,0.132663,2.27696e-05,6.7327e-05,0.182322,6430,3370,6380
467886032,126116848,687,1,f,826108000,29747.4,194101000000,18202100,3.60091e-05,611.89,0.0220336,1.01198,3.64406e-05,0.00010775,0.199617,8040,1720,5000
467891655,126116848,1107,3,f,676643000,0,64109200000,0,0,0,0,0.828888,0,0,0,0,0,0
467888107,126116848,184,2,f,337540000,1417270,47569300000,625690000,0.00419882,441.477,1.85368,0.413486,0.00173615,0.00513359,0.484543,2070,2860,6040
467884462,126116848,33,1,f,577694000,58991.1,108121000000,31480200,0.000102115,533.643,0.0544928,0.707675,7.22641e-05,0.000213676,0.438867,8960,1900,2670
467891723,126116848,8,3,t,275957000,275917000,1837330000000,1837000000000,0.999856,6657.79,6656.83,0.338047,0.337998,0.99942,1,9080,5400,9420
467886659,126116848,893,1,f,60102900,9327.6,5874540000,3514860,0.000155194,376.823,0.0584807,0.0736261,1.14263e-05,3.37862e-05,0.159791,5140,4330,2210
467887415,126116848,1123,1,f,336921000,1126.75,6356040000,160804,3.34427e-06,142.714,0.000477275,0.412729,1.38027e-06,4.08131e-06,0.0251611,11310,5950,3190
467887156,126116848,1030,1,f,94052700,4464.81,17585800000,1715170,4.74714e-05,384.152,0.0182362,0.115215,5.46939e-06,1.61723e-05,0.127279,6080,640,4150
467885627,126116848,510,1,f,44676000,0,6276810000,0,0,0,0,0.0547281,0,0,0,0,0,0
467891137,126116848,286,3,f,88061400,28501.4,9588120000,10759500,0.000323654,377.509,0.122182,0.107875,3.49142e-05,0.000103237,0.145125,5750,6660,5800
467891545,126116848,948,3,f,1425630000,193561,98452200000,33765800,0.000135772,174.445,0.0236848,1.7464,0.000237112,0.000701113,0.253365,9360,2770,7930
467890120,126116848,1005,2,f,44724600,316195,6849160000,152211000,0.00706982,481.382,3.40329,0.0547876,0.000387339,0.00114531,0.459611,8270,3030,9890
467891703,126116848,312782640,3,f,32682600,100144,6801250000,45216500,0.00306412,451.517,1.3835,0.0400362,0.000122676,0.000362738,0.291065,9260,2630,10040
467885431,126116848,423,1,f,625668000,7785660,167722000000,8274270000,0.0124438,1062.76,13.2247,0.766444,0.00953743,0.0282011,0.694434,8400,4810,2480
467891620,126116848,1048,3,f,1700270000,0,121845000000,0,0,0,0,2.08284,0,0,0,0,0,0
467888619,126116848,412,2,f,312751000,1436740,76362600000,903259000,0.00459386,628.688,2.88811,0.38312,0.00176,0.00520411,0.523351,3690,4980,7860
467886875,126116848,945,1,f,330632000,6628.16,64881600000,3410260,2.00469e-05,514.51,0.0103144,0.405024,8.1195e-06,2.40084e-05,0.117354,5830,1920,3530
467890191,126116848,1035,2,f,354337000,101685,90946200000,65370000,0.000286972,642.868,0.184485,0.434063,0.000124564,0.000368321,0.271098,6190,3530,10250
467891472,126116848,844,3,f,3427570000,1332200,562088000000,534525000,0.000388671,401.236,0.155949,4.19877,0.00163194,0.00482545,0.451172,3660,3560,7830
467891344,126116848,632,3,f,1427610000,10982300,206790000000,19969700000,0.00769284,1818.35,13.9883,1.74882,0.0134534,0.03978,1,9030,4980,8490
467891441,126116848,795,3,f,4134840000,70951.5,680682000000,32799300,1.71594e-05,462.278,0.00793242,5.06518,8.69156e-05,0.000256999,0.196883,9550,3440,5860
467891211,126116848,393,3,f,1812600,7788.15,259177000,3003020,0.00429667,385.588,1.65675,0.00222044,9.54049e-06,2.82101e-05,0.271286,9670,2310,8730
467884455,126116848,30,1,f,5502600,0,404528000,0,0,0,0,0.00674068,0,0,0,0,0,0
467891129,126116848,271,3,f,83878200,0,10915100000,0,0,0,0,0.102751,0,0,0,0,0,0
467891366,126116848,669,3,f,12007000000,85887000,2397770000000,60324300000,0.0071531,702.369,5.02411,14.7085,0.105212,0.311098,0.965722,9970,2700,9910
467885961,126116848,658,1,f,421227000,5318.45,37603200000,1216740,1.26261e-05,228.778,0.00288857,0.516003,6.5151e-06,1.92644e-05,0.0801403,9370,5230,3520
467889529,126116848,741,2,f,60775200,0,10611000000,0,0,0,0,0.0744496,0,0,0,0,0,0
467890966,126116848,131,3,f,577840000,44046100,185532000000,59395400000,0.0762255,1348.48,102.789,0.707854,0.0539565,0.159543,1,7290,5380,8910
467891187,126116848,354,3,f,25630900000,1058120,2477170000000,185327000,4.12829e-05,175.148,0.00723062,31.3978,0.00129619,0.00383269,0.35889,11080,7190,5710
467891447,126116848,804,3,f,50765400,0,7840610000,0,0,0,0,0.0621876,0,0,0,0,0,0
467886273,126116848,798,1,f,46539900,0,1278490000,0,0,0,0,0.0570114,0,0,0,0,0,0
467891297,126116848,565,3,f,236979000,53848.6,51198800000,28046100,0.00022723,520.832,0.118349,0.290299,6.59646e-05,0.000195049,0.175331,8380,920,4210
