id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469358051,166459778,362,3,f,1210620000,68.8814,298176000000,3312.26,5.68975e-08,48.0863,2.73599e-06,1.48301,8.43797e-08,3.00074e-06,0.0114931,6020,3630,6030
469358360,166459778,482,3,f,308014000,451008,23995800000,74428000,0.00146424,165.026,0.241638,0.377317,0.000552484,0.0196477,0.309952,8770,3110,7890
469356874,166459778,681,2,f,37961100,3463.42,3652700000,599616,9.1236e-05,173.128,0.0157955,0.0465023,4.24269e-06,0.00015088,0.138701,8160,5430,5790
469359812,166459778,312782590,2,t,0.76484,0,677.895,0,0,0,0,9.36929e-10,0,0,0,0,0,0
469357647,166459778,119,3,f,1439070000,230198,431607000000,54720000,0.000159963,237.709,0.0380245,1.76286,0.000281992,0.0100283,0.344299,4450,5330,1860
469355631,166459778,961,1,f,5772140000,280879,1530070000000,57871800,4.86611e-05,206.038,0.0100261,7.07087,0.000344076,0.0122362,0.262851,4470,5960,2210
469354253,166459778,157,1,f,301972000,39526.6,47837300000,3688290,0.000130895,93.3115,0.012214,0.369916,4.84201e-05,0.00172193,0.055068,6860,6990,5620
469357971,166459778,329,3,f,5568470000,12347400,1755050000000,7213850000,0.00221737,584.242,1.29548,6.82138,0.0151255,0.537899,0.557355,7830,1620,9250
469357275,166459778,997,2,f,224165000000,292047000,50153400000000,182614000000,0.00130282,625.291,0.81464,274.603,0.357757,12.7227,1,8370,1560,9190
469357614,166459778,88,3,f,704419000,0,175911000000,0,0,0,0,0.862914,0,0,0,0,0,0
469357628,166459778,101,3,f,678033000,198091,104577000000,35724100,0.000292155,180.342,0.0526879,0.83059,0.000242661,0.00862961,0.236402,11460,5620,8240
469357220,166459778,958,2,f,278708000,3916.2,45133900000,732850,1.40513e-05,187.133,0.00262946,0.341417,4.79735e-06,0.000170605,0.0343697,7130,3070,5780
469354453,166459778,325,1,f,14029200,0,3002380000,0,0,0,0,0.0171858,0,0,0,0,0,0
469357210,166459778,951,2,f,412906000,44.1472,158158000000,2468.68,1.06918e-07,55.9192,5.97878e-06,0.50581,5.40804e-08,1.92323e-06,0.00542189,12270,3680,6730
469354163,166459778,83,1,f,233144000,9641.21,35501200000,1579990,4.1353e-05,163.879,0.00677689,0.285602,1.18105e-05,0.000420009,0.0636668,11730,7400,5010
469356574,166459778,421,2,f,67813200,6050160,16655200000,4319540000,0.0892181,713.954,63.6976,0.0830712,0.00741145,0.263569,0.656592,8660,1510,9690
469354766,166459778,423,1,f,625668000,1254.24,246085000000,192813,2.00464e-06,153.729,0.000308171,0.766444,1.53644e-06,5.46395e-05,0.0290178,7810,5010,2320
469359735,166459778,312782644,3,f,328540000,1262870,86250900000,691697000,0.00384389,547.718,2.10537,0.402461,0.00154702,0.0550156,0.500919,9630,2810,9900
469354100,166459778,21,1,f,569020000,814613,38018800000,87679200,0.00143161,107.633,0.154088,0.697049,0.000997901,0.0354877,0.380613,4690,6520,2740
469355147,166459778,673,1,f,9695700,56956.7,835662000,9653950,0.00587442,169.496,0.995694,0.0118772,6.97719e-05,0.00248125,0.289482,8330,5820,5040
469358369,166459778,485,3,f,22883400000,47367500,6505980000000,31735900000,0.00206995,669.994,1.38686,28.0321,0.0580252,2.06351,0.654629,6860,2870,8750
469356730,166459778,573,2,f,53452900,2729010,18186000000,2471000000,0.0510545,905.456,46.2277,0.0654798,0.00334304,0.118886,1,8540,1640,9320
469359562,166459778,182305709,3,f,305957000,47778.3,85853500000,28773600,0.00015616,602.231,0.0940445,0.374797,5.85284e-05,0.00208141,0.255102,7040,1550,8080
469356587,166459778,433,2,f,98091900,1483100,30161900000,1044710000,0.0151195,704.406,10.6503,0.120163,0.0018168,0.0646098,0.482924,7830,980,7610
469354676,166459778,369,1,f,1622480000,12176.4,544648000000,1817070,7.50477e-06,149.229,0.00111993,1.98754,1.49161e-05,0.00053045,0.091819,5080,1330,2850
469356376,166459778,262,2,f,616707000,483565,116249000000,150188000,0.000784108,310.585,0.243532,0.755466,0.000592367,0.021066,0.230321,7070,3590,8050
469357786,166459778,230,3,f,32841000,44729.2,1850290000,4838270,0.00136199,108.168,0.147324,0.0402302,5.47933e-05,0.00194858,0.103819,12100,7210,5620
469355482,166459778,903,1,f,41083200,300.976,6706120000,23389.1,7.32602e-06,77.7109,0.000569311,0.0503269,3.68696e-07,1.31117e-05,0.014414,12760,4770,4480
469359238,166459778,959,3,f,254417000,199515,43888800000,19896600,0.000784205,99.7245,0.0782045,0.311661,0.000244406,0.00869167,0.19858,6570,3350,760
469356432,166459778,310,2,f,117927000,1668.5,14239500000,746562,1.41485e-05,447.446,0.00633071,0.144461,2.04391e-06,7.26862e-05,0.0725054,5920,2630,5770
469357488,166459778,312782586,2,f,20585700,666963,5926740000,418701000,0.0323993,627.773,20.3394,0.0252175,0.000817029,0.0290555,0.396797,8620,1920,9720
469354523,166459778,358,1,f,34756200,0,5805380000,0,0,0,0,0.0425763,0,0,0,0,0,0
469354167,166459778,88,1,f,352210000,0,87997800000,0,0,0,0,0.431457,0,0,0,0,0,0
469355293,166459778,783,1,f,135370000,0,36218300000,0,0,0,0,0.165828,0,0,0,0,0,0
469356583,166459778,429,2,f,595589000,101.273,99765000000,13346.7,1.70038e-07,131.79,2.24093e-05,0.729597,1.2406e-07,4.41185e-06,0.00920174,12580,6630,7780
469358451,166459778,541,3,f,2563280000,1040810,573996000000,477823000,0.000406045,459.088,0.18641,3.14002,0.00127499,0.0453417,0.318583,9140,2230,10060
469356302,166459778,157,2,f,301972000,32141.6,48145500000,3637200,0.000106439,113.162,0.0120448,0.369916,3.93734e-05,0.00140021,0.0618708,7450,7120,6180
469357610,166459778,83,3,f,466288000,33165.9,72594000000,4598210,7.11275e-05,138.643,0.0098613,0.571203,4.06282e-05,0.00144484,0.0636668,11730,7400,5010
469354515,166459778,353,1,f,1625540000,310528,564412000000,64922600,0.000191031,209.072,0.0399391,1.99128,0.000380397,0.0135278,0.364494,5080,3100,1310
469354281,166459778,184,1,f,337540000,71480.5,63960600000,6500880,0.000211769,90.9463,0.0192596,0.413486,8.75636e-05,0.00311397,0.180559,2230,3640,5370
469357863,166459778,278,3,f,3496900000,218653,880721000000,40302300,6.25278e-05,184.321,0.0115252,4.2837,0.00026785,0.0095254,0.463301,5850,7120,7390
469357206,166459778,949,2,f,134100,0,133295000,0,0,0,0,0.000164273,0,0,0,0,0,0
469357608,166459778,81,3,f,2247240000,1323610,85718800000,611217000,0.000588993,461.78,0.271985,2.75287,0.00162142,0.0576616,0.408581,6920,2860,8590
469356195,166459778,67,2,f,24652800,0,3678970000,0,0,0,0,0.0301997,0,0,0,0,0,0
469357835,166459778,262,3,f,1233410000,487082,225694000000,150953000,0.000394905,309.914,0.122387,1.51093,0.000596675,0.0212192,0.230321,7070,3590,8050
469357305,166459778,1018,2,f,1067240000,195366,248288000000,35413800,0.000183058,181.269,0.0331827,1.30736,0.000239323,0.00851091,0.195417,6580,3950,10690
469358771,166459778,707,3,f,246985000,12867.4,62159000000,2671340,5.20977e-05,207.606,0.0108158,0.302557,1.57625e-05,0.000560553,0.143761,4120,3440,5610
469355906,166459778,1094,1,f,103891000,0,37668000000,0,0,0,0,0.127266,0,0,0,0,0,0
469355585,166459778,942,1,f,1023150000,0,237154000000,0,0,0,0,1.25336,0,0,0,0,0,0
469358311,166459778,449,3,f,104830000,7553.77,7989250000,798667,7.20572e-05,105.731,0.00761867,0.128417,9.25336e-06,0.000329072,0.0524442,5740,3430,5810
469354761,166459778,421,1,f,67813200,142857,16254200000,85326400,0.00210662,597.288,1.25826,0.0830712,0.000174999,0.00622339,0.268982,9330,1480,1990
469356149,166459778,23,2,f,261256000,72555.7,64068600000,12411100,0.000277719,171.057,0.0475057,0.320038,8.88807e-05,0.00316081,0.463301,5850,7120,7390
469356490,166459778,347,2,f,66788100,0,14113900000,0,0,0,0,0.0818154,0,0,0,0,0,0
469357156,166459778,896,2,f,59159700,36514.5,10019500000,7919440,0.000617219,216.885,0.133865,0.0724706,4.47302e-05,0.00159071,0.140038,7350,3700,8050
469356235,166459778,111,2,f,755810000,92329.8,176828000000,12349300,0.00012216,133.753,0.0163392,0.925867,0.000113104,0.00402225,0.193881,4570,4920,9750
469358845,166459778,774,3,f,347546000,98778.7,93389100000,56709500,0.000284218,574.107,0.163171,0.425744,0.000121004,0.00430318,0.209195,8590,520,6850
469359197,166459778,942,3,f,2046300000,13131.6,467380000000,5911830,6.41722e-06,450.201,0.00288904,2.50672,1.60862e-05,0.000572062,0.130551,7430,4850,9740
469356837,166459778,651,2,f,223959000,5880.24,44128100000,376174,2.62559e-05,63.9726,0.00167966,0.274349,7.2033e-06,0.000256166,0.0616381,12370,4830,6360
469357176,166459778,920,2,f,1760560000,37470.8,624273000000,10236300,2.12834e-05,273.18,0.00581419,2.15669,4.59017e-05,0.00163237,0.162762,10670,2940,6690
469358889,166459778,798,3,f,93079800,12774.2,1475370000,785340,0.000137239,61.4785,0.00843727,0.114023,1.56484e-05,0.000556495,0.109988,10970,5170,6360
469356788,166459778,613,2,f,149992000,6996020,50290700000,7079460000,0.0466426,1011.93,47.1989,0.18374,0.00857012,0.304774,1,8510,1690,9290
469354262,166459778,164,1,f,577800,0,68717200,0,0,0,0,0.000707805,0,0,0,0,0,0
469358616,166459778,629,3,f,649141000,3725.76,165044000000,1573070,5.73952e-06,422.216,0.00242331,0.795198,4.56405e-06,0.000162309,0.137829,6320,3670,7190
469356611,166459778,451,2,f,116788000,0,29106100000,0,0,0,0,0.143066,0,0,0,0,0,0
469358035,166459778,353,3,f,3251080000,574457,1064350000000,103190000,0.000176698,179.63,0.0317403,3.98257,0.00070371,0.0250256,0.364494,5080,3100,1310
469357624,166459778,97,3,f,394234000,333147,67343100000,115685000,0.000845049,347.25,0.293443,0.482937,0.000408105,0.0145132,0.318583,9140,2230,10060
469358781,166459778,720,3,f,328666000,1878,52175000000,296680,5.71402e-06,157.976,0.000902679,0.402615,2.30055e-06,8.1813e-05,0.0693074,13020,4990,4940
469356718,166459778,558,2,f,149467000,263687,29106400000,38214800,0.00176418,144.925,0.255675,0.183097,0.000323016,0.0114872,0.322312,5390,2740,10070
469356336,166459778,197,2,f,4877100,72.0541,530597000,2235.74,1.4774e-05,31.0287,0.000458416,0.00597445,8.82663e-08,3.13896e-06,0.00807152,8930,4180,5760
469356551,166459778,397,2,f,29430900,1109.27,1403850000,87248,3.76906e-05,78.6538,0.0029645,0.0360529,1.35885e-06,4.8324e-05,0.0302624,8760,4720,5810
469354317,166459778,214,1,f,289443000,33.2661,38201900000,2602.73,1.14932e-07,78.2398,8.99222e-06,0.354567,4.0751e-08,1.4492e-06,0.0075473,8450,4130,5090
469357186,166459778,933,2,f,821096000,639380,55064000000,85253700,0.000778691,133.338,0.103829,1.00584,0.00078324,0.0278539,0.428573,9690,6980,5720
469356962,166459778,755,2,f,232628000,297.709,46164900000,145513,1.27977e-06,488.777,0.000625521,0.284969,3.64693e-07,1.29694e-05,0.0565836,8660,2570,10390
469359494,166459778,1106,3,f,380110000,6795.35,113231000000,1868700,1.78773e-05,274.997,0.00491621,0.465634,8.3243e-06,0.000296032,0.162818,4590,4450,1500
469354739,166459778,402,1,f,319438000,1334790,101310000000,911032000,0.00417855,682.529,2.85199,0.391311,0.00163512,0.0581486,0.625157,8300,1640,2140
469357322,166459778,1030,2,f,94052700,79312.9,17025200000,25096700,0.000843281,316.426,0.266836,0.115215,9.71583e-05,0.00345518,0.228175,5480,850,7770
469355019,166459778,596,1,f,476301000,312357,101882000000,48907000,0.000655798,156.574,0.102681,0.583468,0.000382637,0.0136075,0.38013,5140,7100,4650
469356471,166459778,335,2,f,120500000,16678,24984400000,7745520,0.000138407,464.414,0.0642781,0.147613,2.04306e-05,0.000726561,0.19835,6870,4870,9640
469355696,166459778,989,1,f,229818000,64.604,28620200000,3858.17,2.8111e-07,59.7202,1.67879e-05,0.281527,7.91399e-08,2.8144e-06,0.00639225,11260,3830,4920
469356281,166459778,143,2,f,9846000,0,1802020000,0,0,0,0,0.0120614,0,0,0,0,0,0
469356752,166459778,589,2,f,694349000,117886,170176000000,25365600,0.00016978,215.17,0.0365315,0.850578,0.000144411,0.00513559,0.340524,4060,3640,5730
469357139,166459778,867,2,f,392236000,352.808,69991000000,113892,8.99478e-07,322.816,0.000290366,0.480489,4.32189e-07,1.53697e-05,0.0539575,10330,3740,7420
469354710,166459778,385,1,f,3329310000,406774,965083000000,236291000,0.00012218,580.891,0.0709732,4.0784,0.000498298,0.0177207,0.292638,9210,1410,2080
469355284,166459778,776,1,f,4597310000,7851950,438262000000,2663480000,0.00170794,339.212,0.579356,5.6317,0.00961864,0.342062,0.557249,7540,1660,5020
469359718,166459778,312782620,3,f,152593000,2632510,44752300000,1770940000,0.0172518,672.719,11.6056,0.186927,0.00322483,0.114683,0.587996,7870,1750,8880
469355982,166459778,182305689,1,f,733643000,4419.21,244599000000,801426,6.02365e-06,181.35,0.00109239,0.898713,5.41353e-06,0.000192518,0.0517863,5790,1000,2920
469357538,166459778,14,3,f,1548000,0,389011000,0,0,0,0,0.0018963,0,0,0,0,0,0
469354078,166459778,4,1,f,2515060000,38141.3,712443000000,7822420,1.51652e-05,205.09,0.00311024,3.08095,4.67231e-05,0.00166158,0.178516,11020,2160,4540
469355364,166459778,844,1,f,1713780000,5521.73,459314000000,2180650,3.22195e-06,394.922,0.00127242,2.09938,6.76412e-06,0.000240548,0.228222,5130,1980,4840
469357449,166459778,10703,2,f,1805030000,253500,528576000000,63463500,0.000140441,250.349,0.0351592,2.21116,0.000310537,0.0110434,0.291339,8250,3780,8410
469357391,166459778,1089,2,f,19620800000,2721130,4945880000000,979769000,0.000138686,360.059,0.0499352,24.0355,0.00333339,0.118543,0.390333,10080,2620,9810
469358575,166459778,611,3,f,51624000,3051.36,3938550000,451546,5.91075e-05,147.982,0.00874682,0.0632394,3.73792e-06,0.000132929,0.0361877,7570,2540,5910
469354086,166459778,9,1,f,75424500,18339.8,22378400000,10048100,0.000243155,547.882,0.13322,0.092395,2.24663e-05,0.000798954,0.146674,7280,1170,4110
469355174,166459778,694,1,f,277589000,0,95450200000,0,0,0,0,0.340046,0,0,0,0,0,0
469355000,166459778,583,1,f,222730000,0,53967700000,0,0,0,0,0.272844,0,0,0,0,0,0
469357151,166459778,888,2,f,325847000,24564.2,65528900000,11113600,7.53857e-05,452.431,0.0341068,0.399162,3.00911e-05,0.00107011,0.153413,9480,3430,10140
469357866,166459778,279,3,f,2325600,427.792,317938000,146093,0.000183949,341.505,0.0628197,0.00284886,5.24046e-07,1.86363e-05,0.107081,8490,1000,6960
469359139,166459778,918,3,f,7397180000,759700,1443500000000,286343000,0.000102701,376.916,0.0387097,9.06155,0.000930632,0.0330955,0.350427,10120,4190,10010
469356828,166459778,643,2,f,21839400,1.52647,3764130000,662.35,6.98953e-08,433.909,3.03282e-05,0.0267533,1.86993e-09,6.64991e-08,0.00086434,8860,2720,10460
469355957,166459778,1125,1,f,106813000,0,32019100000,0,0,0,0,0.130846,0,0,0,0,0,0
469354462,166459778,329,1,f,2784240000,170438,979075000000,36523000,6.12152e-05,214.29,0.0131178,3.41069,0.000208786,0.00742493,0.222582,6410,2100,1330
469356372,166459778,255,2,f,183545000,49.1531,62033900000,4504.04,2.67799e-07,91.6328,2.45391e-05,0.224843,6.02126e-08,2.1413e-06,0.0145954,5780,3740,6700
469356009,166459778,312782554,1,f,71386200,11318.6,21842500000,7103870,0.000158555,627.627,0.0995132,0.0874481,1.38653e-05,0.000493084,0.174607,7380,550,3630
469355996,166459778,182305705,1,f,193162000,0,72413600000,0,0,0,0,0.236624,0,0,0,0,0,0
469358333,166459778,461,3,f,29565000,184302,6063680000,86537000,0.00623379,469.539,2.92701,0.0362171,0.00022577,0.00802892,0.381082,7230,1490,8040
469357399,166459778,1097,2,f,7483590000,4407900,1409660000000,812570000,0.000589009,184.344,0.10858,9.1674,0.00539968,0.192026,0.494444,6310,6870,7070
469357440,166459778,1128,2,f,237541000,1399.45,74932100000,767896,5.89141e-06,548.714,0.00323269,0.290987,1.71432e-06,6.09654e-05,0.0809687,6760,960,6970
469355133,166459778,662,1,f,31894200,0,7441270000,0,0,0,0,0.0390704,0,0,0,0,0,0
469358187,166459778,379,3,f,166442000,58334.3,15686500000,6076220,0.000350477,104.162,0.0365065,0.203892,7.14595e-05,0.00254127,0.103819,12100,7210,5620
469356518,166459778,370,2,f,6229390000,445660,907770000000,33234700,7.15416e-05,74.5741,0.00533515,7.631,0.000545933,0.0194147,0.218491,10710,7220,6520
469357149,166459778,884,2,f,34492500,1658.37,6614860000,828245,4.80792e-05,499.433,0.0240123,0.0422533,2.03151e-06,7.22451e-05,0.0765955,6750,4730,9490
469355272,166459778,768,1,f,2430380000,416468,235013000000,107511000,0.000171359,258.151,0.0442365,2.97722,0.000510173,0.018143,0.379094,7430,1720,5030
469357894,166459778,294,3,f,5722470000,157724,1617960000000,28669900,2.75622e-05,181.773,0.00501006,7.01003,0.000193212,0.00687107,0.275614,8710,2740,3750
469355491,166459778,906,1,f,99201600,368.856,22321600000,147348,3.71824e-06,399.472,0.00148533,0.121522,4.51848e-07,1.60688e-05,0.0388828,7950,990,4380
469355618,166459778,957,1,f,990184000,8388.77,334694000000,1088690,8.47193e-06,129.78,0.00109949,1.21298,1.02762e-05,0.000365448,0.111601,12860,4840,5010
469354745,166459778,406,1,f,152916000,0,26393700000,0,0,0,0,0.187322,0,0,0,0,0,0
469357343,166459778,1046,2,f,66501900,612591,16271700000,396843000,0.00921162,647.811,5.96739,0.0814648,0.000750423,0.0266868,0.399502,7260,1020,7030
469358686,166459778,661,3,f,729207000,2067.56,117756000000,130657,2.83535e-06,63.194,0.000179177,0.893279,2.53276e-06,9.00709e-05,0.0349098,11220,6950,7390
469359407,166459778,1038,3,f,1100960000,1116110,327980000000,745331000,0.00101376,667.792,0.67698,1.34868,0.00136724,0.0486223,0.511899,7770,1850,8950
469359438,166459778,1062,3,f,208404000,471968,38118200000,222671000,0.00226468,471.793,1.06846,0.255295,0.000578161,0.0205608,0.390907,7740,1810,8760
469354471,166459778,332,1,f,670500,0,188579000,0,0,0,0,0.000821363,0,0,0,0,0,0
469359241,166459778,960,3,f,8265760000,1161910,503401000000,106178000,0.000140569,91.3823,0.0128455,10.1256,0.00142334,0.0506172,0.352597,8670,6320,7120
469358853,166459778,780,3,f,282569000,286.226,63719400000,31362.9,1.01294e-06,109.574,0.000110992,0.346148,3.50627e-07,1.24691e-05,0.0160629,7540,5800,3670
469355553,166459778,930,1,f,184288000,0,37369900000,0,0,0,0,0.225753,0,0,0,0,0,0
469356892,166459778,695,2,f,94285900000,177602000,24355500000000,130088000000,0.00188365,732.472,1.37972,115.5,0.217562,7.73703,1,8370,1560,9190
469359220,166459778,950,3,f,801248000,0,324662000000,0,0,0,0,0.981529,0,0,0,0,0,0
469356141,166459778,17,2,f,942571000,0,283290000000,0,0,0,0,1.15465,0,0,0,0,0,0
469354375,166459778,263,1,f,29812500,302.86,4951740000,58396,1.01588e-05,192.815,0.00195878,0.0365203,3.71003e-07,1.31938e-05,0.0350785,5210,7020,5070
469356720,166459778,564,2,f,277240000,906.89,60106500000,186706,3.27114e-06,205.874,0.000673445,0.339619,1.11094e-06,3.95077e-05,0.0560348,4980,3760,5720
469358803,166459778,741,3,f,121550000,0,30688900000,0,0,0,0,0.148899,0,0,0,0,0,0
469357731,166459778,181,3,f,345728000,0,97042500000,0,0,0,0,0.423517,0,0,0,0,0,0
469355652,166459778,970,1,f,68841900,6152.4,6503830000,341377,8.93699e-05,55.4869,0.00495886,0.0843313,7.53668e-06,0.000268022,0.0531354,11760,5460,5580
469356374,166459778,258,2,f,974437000,7941.85,207775000000,1959230,8.15019e-06,246.696,0.00201062,1.19369,9.72877e-06,0.000345978,0.108243,4400,4400,5700
469357558,166459778,31,3,f,4166510000,4060180,1201010000000,2358330000,0.000974479,580.844,0.566021,5.10397,0.00497372,0.176877,0.458047,4980,1170,5890
469357117,166459778,843,2,f,421954000,30734.9,104513000000,10588300,7.28394e-05,344.505,0.0250936,0.516894,3.76502e-05,0.00133893,0.187926,9530,4420,8390
469355431,166459778,880,1,f,39231000,0,10018900000,0,0,0,0,0.048058,0,0,0,0,0,0
469354863,166459778,483,1,f,134189000,3481.94,20404700000,480688,2.5948e-05,138.052,0.00358217,0.164382,4.26538e-06,0.000151687,0.0467501,7090,3210,5590
469354120,166459778,38,1,f,112755000,1946.05,23573600000,176481,1.72592e-05,90.6865,0.00156517,0.138125,2.38392e-06,8.47777e-05,0.0262084,6100,5930,5650
469356113,166459778,312782644,1,f,164270000,8709.05,48533000000,5448230,5.30168e-05,625.582,0.0331664,0.201231,1.06686e-05,0.0003794,0.132592,9420,2740,1700
469356379,166459778,263,2,f,29812500,1150.9,4995470000,181787,3.86045e-05,157.952,0.00609767,0.0365203,1.40985e-06,5.01376e-05,0.0836813,4940,6840,6090
469356227,166459778,101,2,f,339016000,81217.7,48050000000,14674100,0.000239568,180.676,0.0432843,0.415295,9.94916e-05,0.00353816,0.236402,11460,5620,8240
469358566,166459778,608,3,f,142882000,0,33866700000,0,0,0,0,0.175031,0,0,0,0,0,0
469355314,166459778,802,1,f,122170000,14753.3,15143000000,1877550,0.00012076,127.263,0.0153683,0.149659,1.80727e-05,0.000642709,0.0632055,6120,3300,5210
469356547,166459778,394,2,f,358410000,10862700,96069400000,6965010000,0.0303082,641.183,19.4331,0.439052,0.0133069,0.473224,0.5632,7770,460,7830
469355976,166459778,10703,1,f,1805030000,235683,532952000000,43284100,0.00013057,183.654,0.0239797,2.21116,0.000288711,0.0102673,0.341427,8630,2690,3740
469355228,166459778,735,1,f,109950000,12429.2,24437800000,2092010,0.000113044,168.314,0.0190269,0.134689,1.52257e-05,0.000541464,0.111923,8160,2260,940
469359582,166459778,312782566,3,f,88398000,519904,24724800000,306215000,0.00588141,588.984,3.46405,0.108288,0.000636883,0.0226491,0.441037,7460,1130,7730
469356111,166459778,312782640,1,f,16341300,0,5255560000,0,0,0,0,0.0200181,0,0,0,0,0,0
469358726,166459778,679,3,f,609556000,1139.12,74497900000,98593.7,1.86876e-06,86.5529,0.000161747,0.746706,1.39542e-06,4.96243e-05,0.0220295,10080,5270,5630
469357097,166459778,830,2,f,218139000,13.5348,49284500000,1295.96,6.20468e-08,95.75,5.94098e-06,0.267221,1.65802e-08,5.89631e-07,0.00340894,7050,6050,5730
469358915,166459778,810,3,f,258768000,14835.5,68339500000,6838850,5.73313e-05,460.979,0.0264285,0.316991,1.81735e-05,0.000646292,0.148978,5870,1750,6370
469354742,166459778,403,1,f,706910000,4832.8,166943000000,636839,6.83652e-06,131.774,0.000900877,0.865965,5.92019e-06,0.000210536,0.139603,6710,6800,3990
469354304,166459778,204,1,f,124814000,123.062,23081000000,34455.9,9.85966e-07,279.988,0.000276059,0.152897,1.50751e-07,5.36107e-06,0.0306358,2300,3810,4830
469359210,166459778,946,3,f,663755000,15265.8,142094000000,3696790,2.29991e-05,242.162,0.00556951,0.8131,1.87006e-05,0.000665038,0.19832,8160,5490,5610
469359235,166459778,958,3,f,557415000,7398.5,89390200000,1213580,1.32729e-05,164.031,0.00217716,0.682833,9.06317e-06,0.000322308,0.0467501,7090,3210,5590
469357925,166459778,307,3,f,578749000,169857,45019500000,12780900,0.000293491,75.2449,0.0220837,0.708967,0.000208075,0.00739965,0.218491,10710,7220,6520
469356353,166459778,226,2,f,461876000,244030,103063000000,43265400,0.000528345,177.296,0.0936733,0.565797,0.000298936,0.0106309,0.405185,5680,6950,6880
469359089,166459778,898,3,f,551684000,715.46,124084000000,136674,1.29687e-06,191.03,0.00024774,0.675813,8.76439e-07,3.11682e-05,0.0269925,10840,5080,5660
469354962,166459778,564,1,f,277240000,0,60450300000,0,0,0,0,0.339619,0,0,0,0,0,0
469356917,166459778,711,2,f,134024000,871.783,21660600000,112899,6.50466e-06,129.503,0.000842376,0.16418,1.06793e-06,3.79783e-05,0.018859,12960,4990,6290
469359154,166459778,926,3,f,2696780000,221924,579282000000,89065300,8.22922e-05,401.332,0.0330265,3.30356,0.000271857,0.00966789,0.266239,10120,4560,9710
469354964,166459778,565,1,f,118490000,18293.4,37111500000,11395600,0.000154388,622.933,0.0961735,0.14515,2.24094e-05,0.000796931,0.140629,8200,730,3950
469357152,166459778,889,2,f,371926000,0,97966700000,0,0,0,0,0.455609,0,0,0,0,0,0
469357908,166459778,301,3,f,638815000,426137,71731100000,72369400,0.000667074,169.827,0.113287,0.782548,0.000522017,0.0185642,0.284131,7240,4200,8860
469354358,166459778,250,1,f,241276000,766.016,46255300000,211232,3.17485e-06,275.754,0.000875476,0.295564,9.3837e-07,3.33707e-05,0.0255696,5410,2670,5070
469354801,166459778,443,1,f,425837000,281560,31811900000,83202300,0.000661191,295.505,0.195385,0.52165,0.00034491,0.0122658,0.379094,7430,1720,5030
469355366,166459778,846,1,f,150758000,0,39509900000,0,0,0,0,0.184679,0,0,0,0,0,0
469356169,166459778,41,2,f,139830000,4372960,35439200000,2725530000,0.0312733,623.27,19.4917,0.171292,0.00535688,0.190503,0.543898,8200,400,7520
469356506,166459778,361,2,f,527210000,1657840,131012000000,868898000,0.00314456,524.114,1.64811,0.645832,0.00203086,0.0722221,0.444322,6920,530,6920
469357004,166459778,794,2,f,714489000,55014.6,1020810000,7937470,7.69985e-05,144.279,0.0111093,0.875249,6.73929e-05,0.00239665,0.0882235,12950,6110,7920
469359570,166459778,312782550,3,f,77490000,1821620,20184400000,1011880000,0.0235078,555.484,13.0582,0.0949253,0.00223148,0.0793567,0.47441,7550,450,7860
469359759,166459778,402,2,t,34259600,19448600,87907900000,77308900000,0.567683,3975.03,2256.56,0.041968,0.0238246,0.847258,1,8380,1550,9240
469359862,166459778,688,3,t,39414800,22954800,103974000000,91923800000,0.58239,4004.56,2332.22,0.0482831,0.0281196,1,1,8380,1550,9240
469354383,166459778,272,1,f,30553200,161.828,5202860000,10724.8,5.29659e-06,66.2727,0.00035102,0.0374277,1.98239e-07,7.04985e-06,0.0247447,5210,6760,5600
469356783,166459778,610,2,f,537454000,58250,134006000000,37042700,0.000108381,635.925,0.0689225,0.658381,7.13563e-05,0.0025376,0.314795,7970,460,6570
469359419,166459778,1047,3,f,727987000,645945,271916000000,437268000,0.000887304,676.942,0.600654,0.891784,0.000791283,0.0281399,0.457546,7550,1290,8920
469354285,166459778,187,1,f,373317000,0,125244000000,0,0,0,0,0.457314,0,0,0,0,0,0
469355333,166459778,821,1,f,928392000,80983,256230000000,49070200,8.72293e-05,605.932,0.052855,1.13728,9.92041e-05,0.00352793,0.292638,9210,1410,2080
469354881,166459778,494,1,f,59867100,19108.8,15296200000,3169660,0.000319187,165.874,0.0529449,0.0733372,2.34083e-05,0.000832455,0.176965,8640,2460,3920
469356215,166459778,91,2,f,387754000,93.5034,78241200000,4205.51,2.41141e-07,44.9771,1.08458e-05,0.474999,1.14542e-07,4.07337e-06,0.00881902,11110,3690,7240
469356585,166459778,430,2,f,620932000,115993,154734000000,52846800,0.000186805,455.602,0.0851088,0.760642,0.000142092,0.00505312,0.329456,8360,1130,5870
469359185,166459778,936,3,f,3387550000,103147,1125000000000,14762700,3.04488e-05,143.123,0.00435794,4.14975,0.000126355,0.00449348,0.15448,12520,1850,7080
469354541,166459778,366,1,f,78822900,0,22377200000,0,0,0,0,0.0965581,0,0,0,0,0,0
469357110,166459778,839,2,f,40102200,0,8761980000,0,0,0,0,0.0491252,0,0,0,0,0,0
