id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465994662,273025872,401,1,f,35525700,0,7745980000,0,0,0,0,0.043519,0,0,0,0,0,0
465995978,273025872,940,1,f,473834000,357.948,7691000000,91283.1,7.5543e-07,255.018,0.000192648,0.580446,4.38487e-07,2.3995e-06,0.0174641,6310,1740,4550
465997684,273025872,441,2,f,8389800,2460.78,866697000,716668,0.000293306,291.236,0.0854213,0.0102775,3.01445e-06,1.64958e-05,0.0933307,7970,1150,7100
466001302,273025872,312782574,3,f,437661000,299240,84023900000,114051000,0.000683725,381.135,0.260591,0.536135,0.000366569,0.00200595,0.303459,8860,1770,9890
465994503,273025872,338,1,f,10008000,344.845,748699000,182633,3.4457e-05,529.609,0.0182487,0.0122598,4.22436e-07,2.31167e-06,0.0407896,5810,3610,5690
465998082,273025872,628,2,f,38655000,17190.1,6387020000,7013960,0.000444706,408.023,0.18145,0.0473524,2.10579e-05,0.000115234,0.142889,7930,2580,6410
465994120,273025872,149,1,f,181114000,217350,24281400000,82116700,0.00120007,377.808,0.453397,0.221865,0.000266254,0.00145701,0.240601,6700,3560,5680
466001248,273025872,1114,3,f,68968800,0,15668400000,0,0,0,0,0.0844868,0,0,0,0,0,0
465999452,273025872,126,3,f,123412000,313567,13671500000,106595000,0.00254082,339.944,0.863737,0.151179,0.00038412,0.00210199,0.363638,7370,6290,5940
466000605,273025872,753,3,f,847800,7126.89,163345000,2967570,0.00840633,416.39,3.50032,0.00103856,8.73043e-06,4.7775e-05,0.178795,7740,5870,5600
466001147,273025872,1033,3,f,2182600000,480.35,432955000000,296670,2.20081e-07,617.611,0.000135925,2.67369,5.88429e-07,3.22002e-06,0.0545582,12870,4830,3730
465996677,273025872,68,2,f,282910000,2783870,9153890000,1025470000,0.00984014,368.36,3.62471,0.346564,0.00341024,0.0186616,0.52368,1990,2490,5990
465994594,273025872,374,1,f,95621400,20605.7,11775700000,8695050,0.000215492,421.973,0.090932,0.117136,2.5242e-05,0.00013813,0.184039,8170,4970,4140
465999986,273025872,433,3,f,196184000,12746.8,46911300000,5480940,6.49736e-05,429.986,0.0279378,0.240325,1.56148e-05,8.54479e-05,0.141275,7400,870,7050
465999625,273025872,211,3,f,713878000,446698,104425000000,141537000,0.000625734,316.853,0.198265,0.874501,0.000547205,0.00299443,0.25752,2620,2160,5950
465996091,273025872,985,1,f,8038890000,74723.4,906187000000,23037600,9.29524e-06,308.305,0.00286577,9.84765,9.15362e-05,0.000500908,0.239031,4340,1560,3160
465996161,273025872,1020,1,f,533321000,24833.6,86352600000,10007300,4.6564e-05,402.976,0.0187642,0.653318,3.04211e-05,0.000166471,0.175825,7270,4000,4540
466000324,273025872,656,3,f,1689310000,6532300,94524400000,1957560000,0.00386684,299.673,1.15879,2.06941,0.00800207,0.0437892,0.557834,2260,3970,7670
465996096,273025872,988,1,f,283139000,0,61766100000,0,0,0,0,0.346845,0,0,0,0,0,0
465998122,273025872,647,2,f,877930000,608985,151653000000,203595000,0.000693659,334.318,0.231903,1.07546,0.000746006,0.00408232,0.317294,6920,6590,8070
465999942,273025872,401,3,f,71051400,233.124,15221400000,110916,3.28106e-06,475.78,0.00156106,0.087038,2.85577e-07,1.56274e-06,0.018451,7690,900,7810
465998112,273025872,642,2,f,45219600,5230.95,2031540000,1233690,0.000115679,235.845,0.0272822,0.055394,6.40792e-06,3.50656e-05,0.104905,9940,6760,6130
465993712,273025872,27,1,f,31907700,15138.2,2186490000,4554740,0.000474437,300.877,0.142747,0.0390869,1.85443e-05,0.000101479,0.143547,7730,3580,3000
465996974,273025872,204,2,f,124814000,48334.4,3350240000,8365140,0.000387252,173.068,0.067021,0.152897,5.92096e-05,0.000324009,0.274486,2050,3570,7150
466001353,273025872,313,2,t,1997.03,577.667,1270380,640938,0.289262,1109.53,320.945,2.44637e-06,7.07642e-07,3.87238e-06,0.153372,7770,5350,6080
465996940,273025872,186,2,f,144518000,612506,16552900000,268678000,0.00423826,438.653,1.85912,0.177035,0.00075032,0.00410593,0.594822,6920,3280,6130
465996389,273025872,182305689,1,f,733643000,2491.21,122010000000,749803,3.39567e-06,300.979,0.00102203,0.898713,3.05173e-06,1.66998e-05,0.132708,5100,1610,2360
465997340,273025872,358,2,f,34756200,43959.7,4225410000,24464800,0.0012648,556.528,0.703898,0.0425763,5.38506e-05,0.000294683,0.196326,10390,4390,6550
465998759,273025872,980,2,f,38132100,815110,7704610000,345643000,0.0213759,424.045,9.06435,0.0467118,0.000998509,0.00546408,0.445714,7620,5920,6030
466001099,273025872,1002,3,f,2056660000,1171860,447460000000,447667000,0.000569788,382.014,0.217667,2.51941,0.00143553,0.00785555,0.368859,7800,3260,10820
465995446,273025872,798,1,f,46539900,0,221960000,0,0,0,0,0.0570114,0,0,0,0,0,0
465995998,273025872,946,1,f,331878000,6810450,64402100000,2987980000,0.020521,438.734,9.00325,0.40655,0.0083428,0.0456538,0.534027,7290,5230,5660
465994005,273025872,83,1,f,233144000,0,15063700000,0,0,0,0,0.285602,0,0,0,0,0,0
465996544,273025872,9,2,f,75424500,18031.4,15496900000,6916030,0.000239066,383.554,0.0916947,0.092395,2.20885e-05,0.000120873,0.148055,6870,1130,6850
465997188,273025872,302,2,f,972832000,20206.6,111762000000,5970460,2.07709e-05,295.471,0.00613719,1.19172,2.4753e-05,0.000135454,0.111079,8340,2080,6820
465997824,273025872,511,2,f,35257500,725979,4979220000,251463000,0.0205908,346.377,7.13218,0.0431904,0.000889324,0.00486659,0.419713,8200,2820,6000
465994225,273025872,204,1,f,124814000,0,2413540000,0,0,0,0,0.152897,0,0,0,0,0,0
465999907,273025872,380,3,f,22046400,0,432185000,0,0,0,0,0.0270068,0,0,0,0,0,0
465996705,273025872,84,2,f,113555000,3720710,8430370000,1099300000,0.0327658,295.454,9.6808,0.139105,0.00455787,0.0249418,0.681006,3520,3260,6540
465996844,273025872,141,2,f,995181000,15154300,157477000000,6484050000,0.0152277,427.868,6.51545,1.2191,0.018564,0.101587,0.717601,6920,5630,6230
465999704,273025872,272,3,f,61106400,14752.4,6192570000,5252810,0.000241421,356.066,0.0859618,0.0748553,1.80716e-05,9.88923e-05,0.212256,5250,6810,5530
465996064,273025872,973,1,f,146129000,0.634205,23299000000,265.966,4.34002e-09,419.368,1.82007e-06,0.179009,7.76901e-10,4.25138e-09,0.000474361,9150,1410,2020
466000300,273025872,643,3,f,43678800,14110.7,8280120000,6713140,0.000323057,475.747,0.153693,0.0535065,1.72856e-05,9.45911e-05,0.192889,8810,2440,10350
465994472,273025872,328,1,f,496158000,9315.25,56138900000,2935250,1.87747e-05,315.102,0.00591596,0.607794,1.14112e-05,6.24446e-05,0.217949,3230,4190,3310
465998868,273025872,1044,2,f,19390500,149594,2085420000,51669100,0.0077148,345.396,2.66466,0.0237534,0.000183252,0.0010028,0.444962,8140,4580,7960
466001064,273025872,978,3,f,589964000,22952.2,15228300000,6709570,3.89044e-05,292.328,0.0113728,0.722706,2.81164e-05,0.00015386,0.116618,12010,6590,6670
465997054,273025872,246,2,f,192125000,1936320,19997000000,690633000,0.0100785,356.672,3.59471,0.235353,0.002372,0.0129801,0.591485,8940,4960,6950
466000042,273025872,461,3,f,29565000,16069,3901870000,5188770,0.000543513,322.906,0.175504,0.0362171,1.96845e-05,0.000107718,0.178467,7170,1490,7950
465996228,273025872,1046,1,f,66501900,0,12728900000,0,0,0,0,0.0814648,0,0,0,0,0,0
465996167,273025872,1022,1,f,725090000,5967.73,80027700000,2936900,8.23032e-06,492.13,0.00405039,0.888236,7.31046e-06,4.00046e-05,0.115965,5590,5110,4220
465996392,273025872,182305693,1,f,60806700,2491.21,6406630000,749803,4.09694e-05,300.979,0.0123309,0.0744882,3.05173e-06,1.66998e-05,0.132708,5100,1610,2360
465996368,273025872,1128,1,f,237541000,0,52970900000,0,0,0,0,0.290987,0,0,0,0,0,0
465996521,273025872,1,2,f,13276800,78519.7,1525320000,28090600,0.00591405,357.752,2.11577,0.0162641,9.61866e-05,0.000526356,0.258762,7800,6500,6750
465994355,273025872,275,1,f,1401930000,543836,169993000000,195588000,0.000387919,359.646,0.139514,1.71737,0.000666199,0.0036456,0.30363,4030,4490,5270
465999871,273025872,364,3,f,55783800,140243,8818790000,53219000,0.00251405,379.476,0.954022,0.0683352,0.000171798,0.000940119,0.226851,7440,5630,6800
466001153,273025872,1038,3,f,1100960000,757415,195280000000,276100000,0.000687956,364.529,0.25078,1.34868,0.000927834,0.00507732,0.332566,6170,2300,8560
465997306,273025872,344,2,f,205380000,2117570,40702400000,705757000,0.0103105,333.287,3.43635,0.25159,0.00259402,0.0141951,0.404353,4660,4990,9060
465998800,273025872,1009,2,f,20845100000,30429600,605479000000,9371320000,0.0014598,307.967,0.449569,25.5353,0.0372763,0.203985,1,6870,5200,6170
465994419,273025872,307,1,f,289374000,15262.4,9311220000,6698680,5.27427e-05,438.901,0.0231488,0.354484,1.86964e-05,0.000102311,0.264335,11390,7250,5640
465996561,273025872,15,2,f,120984000,227309,21861100000,93557400,0.00187883,411.586,0.773302,0.148206,0.000278454,0.00152376,0.283538,5950,4200,6030
465995242,273025872,696,1,f,11501100,1854.03,1664250000,564205,0.000161205,304.313,0.0490566,0.0140888,2.27119e-06,1.24285e-05,0.0713565,8860,2530,930
465993993,273025872,73,1,f,2775850000,545201,122815000000,209593000,0.000196408,384.433,0.0755059,3.40042,0.000667871,0.00365475,0.430979,5500,2880,4390
465999673,273025872,247,3,f,7923390000,15147300,1670820000000,6991910000,0.00191172,461.596,0.88244,9.70615,0.0185554,0.101539,0.691235,6910,3510,10550
466000209,273025872,596,3,f,952601000,4003400,106778000000,1313740000,0.0042026,328.156,1.37911,1.16694,0.00490417,0.0268367,0.619106,4810,6420,6350
465994271,273025872,230,1,f,16420500,31476.7,237585000,10764000,0.00191692,341.966,0.655519,0.0201151,3.8559e-05,0.000211004,0.317001,12180,7250,5650
465998093,273025872,631,2,f,1135980000,1134540,194928000000,392746000,0.000998733,346.17,0.345732,1.39158,0.00138982,0.0076054,0.458767,6510,6950,7660
466001403,273025872,1021,2,t,18873.5,4325.49,7401660,3030600,0.229183,700.638,160.574,2.312e-05,5.29873e-06,2.89959e-05,0.361026,6240,960,6350
465996937,273025872,184,2,f,337540000,2851760,10589400000,1047380000,0.00844867,367.273,3.10297,0.413486,0.00349341,0.0191167,0.52368,1990,2490,5990
465999012,273025872,1128,2,f,237541000,42263.8,54263500000,17304400,0.000177922,409.437,0.072848,0.290987,5.17731e-05,0.000283315,0.155437,6170,1490,7700
466001001,273025872,950,3,f,801248000,0,152098000000,0,0,0,0,0.981529,0,0,0,0,0,0
465994897,273025872,519,1,f,768330000,0,67487800000,0,0,0,0,0.941204,0,0,0,0,0,0
466001319,273025872,312782608,3,f,238408000,3224.59,49076300000,1131950,1.35255e-05,351.036,0.00474794,0.29205,3.95012e-06,2.1616e-05,0.063075,7710,700,8500
465995303,273025872,723,1,f,738396000,0,61501300000,0,0,0,0,0.904535,0,0,0,0,0,0
465996379,273025872,1139,1,f,102729000,17097.1,21884100000,6847740,0.00016643,400.521,0.0666585,0.125843,2.09439e-05,0.00011461,0.181568,5840,6880,3730
465999555,273025872,173,3,f,231934000,2382240,30382700000,781170000,0.0102712,327.914,3.36808,0.284119,0.00291824,0.0159693,0.496497,5960,6860,6320
465999224,273025872,312782628,2,f,482602000,1851880,89552500000,716654000,0.00383728,386.987,1.48498,0.591188,0.00226856,0.0124141,0.368762,9700,2970,10320
465994328,273025872,258,1,f,974437000,482947,117737000000,172256000,0.000495617,356.676,0.176775,1.19369,0.00059161,0.00323743,0.30363,4030,4490,5270
465998680,273025872,933,2,f,821096000,240866,19749800000,76445300,0.000293347,317.377,0.0931015,1.00584,0.000295061,0.00161464,0.388249,9570,6930,5700
465998855,273025872,1037,2,f,375044000,223404,42633400000,73876800,0.000595674,330.686,0.196981,0.459429,0.00027367,0.00149759,0.380223,9170,2700,7810
465996900,273025872,162,2,f,52154100,75301.8,9246350000,46491100,0.00144383,617.397,0.891418,0.0638888,9.22447e-05,0.000504785,0.187224,10320,3890,6240
465998665,273025872,927,2,f,20744100,609788,1199130000,145660000,0.0293957,238.869,7.02173,0.0254115,0.00074699,0.0040877,0.578147,3790,3030,6640
466000550,273025872,709,3,f,2159450000,4487200,361367000000,2654230000,0.00207794,591.511,1.22912,2.64532,0.00549681,0.0300799,1,7200,4900,6120
465998666,273025872,928,2,f,3152540000,3644.7,692081000000,1987580,1.15612e-06,545.335,0.00063047,3.86186,4.46476e-06,2.44322e-05,0.1681,10060,3840,7880
465994731,273025872,436,1,f,121828000,28353.7,7159720000,10677000,0.000232737,376.562,0.0876399,0.149239,3.47333e-05,0.000190069,0.378277,6390,6030,4840
465995089,273025872,620,1,f,108053000,4452.55,10349500000,1272320,4.1207e-05,285.752,0.011775,0.132365,5.45437e-06,2.98476e-05,0.114979,3240,3680,5210
465998686,273025872,935,2,f,246943000,2730070,29250800000,984055000,0.0110555,360.45,3.98495,0.302505,0.00334434,0.018301,0.476378,2640,2030,5950
466000782,273025872,847,3,f,655142000,81916.6,165819000000,36620800,0.000125036,447.05,0.0558975,0.802549,0.000100348,0.000549127,0.241364,8140,3070,10030
466001385,273025872,767,2,t,651037,110282,396787000,178289000,0.169395,1616.66,273.854,0.000797521,0.000135096,0.000739277,0.521353,6240,800,6320
465994017,273025872,93,1,f,27935100,1153.8,47984300,293525,4.13029e-05,254.398,0.0105074,0.0342205,1.41341e-06,7.73449e-06,0.131471,9020,6280,3750
465998911,273025872,1069,2,f,17398800,1929.21,69995700,783468,0.000110882,406.107,0.04503,0.0213135,2.36329e-06,1.29325e-05,0.134787,11370,7130,5950
465999195,273025872,312782586,2,f,20585700,8561.33,5254560000,4828010,0.000415887,563.932,0.234532,0.0252175,1.04876e-05,5.73908e-05,0.190086,9420,2360,9730
465998211,273025872,704,2,f,215940000,15293600,46579200000,9661740000,0.0708234,631.751,44.7428,0.264526,0.0187346,0.10252,0.95974,4000,5060,9330
466000715,273025872,814,3,f,206861000,2972920,23329600000,1306020000,0.0143716,439.305,6.3135,0.253405,0.00364183,0.0199289,0.470327,3300,4660,5820
465996424,273025872,312782554,1,f,71386200,4.96731,14391400000,1360.87,6.95835e-08,273.965,1.90635e-05,0.0874481,6.08495e-09,3.32983e-08,0.00201016,7580,580,3110
465998132,273025872,651,2,f,223959000,1073.66,22589800000,569971,4.79401e-06,530.867,0.00254498,0.274349,1.31523e-06,7.19727e-06,0.0692636,12740,5200,6310
466001170,273025872,1052,3,f,414985000,1062850,30660200000,416380000,0.00256117,391.759,1.00336,0.508356,0.00130199,0.00712477,0.521458,9580,4520,6990
465996400,273025872,182305701,1,f,90999000,0,17254400000,0,0,0,0,0.111474,0,0,0,0,0,0
465997392,273025872,378,2,f,2634840000,5859680,471792000000,2175030000,0.00222392,371.185,0.825488,3.22768,0.00717811,0.0392803,0.658998,5510,3690,9770
465999501,273025872,147,3,f,14785200,1577.95,2372580000,838890,0.000106725,531.632,0.0567385,0.0181119,1.93299e-06,1.05778e-05,0.053054,10600,4370,6660
466001436,273025872,656,3,t,3711.01,413.694,938861,606794,0.111477,1466.77,163.512,4.54599e-06,5.06775e-07,2.77319e-06,0.105032,6210,520,6320
466001143,273025872,1030,3,f,188105000,357026,25906900000,125508000,0.00189801,351.536,0.66722,0.230429,0.000437357,0.00239332,0.32123,6550,440,7390
465998157,273025872,671,2,f,136743000,67352.4,18219200000,23289000,0.000492546,345.779,0.170312,0.167511,8.25066e-05,0.000451496,0.198452,9400,570,6500
466001069,273025872,981,3,f,490590000,523190,57450900000,184531000,0.00106645,352.703,0.37614,0.600973,0.000640908,0.0035072,0.298936,6830,1020,8970
465998710,273025872,948,2,f,712816000,240866,19583200000,76445300,0.000337908,317.377,0.107244,0.8732,0.000295061,0.00161464,0.388249,9570,6930,5700
465997183,273025872,301,2,f,319407000,150192,21100800000,51766400,0.000470222,344.667,0.16207,0.391274,0.000183986,0.00100681,0.369295,6090,3530,7790
465997019,273025872,229,2,f,720292000,5890.92,1069120000,3039690,8.17851e-06,515.997,0.00422008,0.882358,7.21638e-06,3.94897e-05,0.13063,10390,4470,6770
465995908,273025872,919,1,f,158422000,318.461,16891200000,72586.9,2.01021e-06,227.93,0.000458188,0.194066,3.90115e-07,2.1348e-06,0.0249948,2800,2720,4860
465999286,273025872,22,3,f,1448890000,302479,319055000000,120017000,0.000208766,396.776,0.0828332,1.77489,0.000370537,0.00202767,0.339222,7700,670,8560
465998379,273025872,791,2,f,26105400,4225.5,6057160000,1496590,0.000161863,354.18,0.0573287,0.0319791,5.17624e-06,2.83256e-05,0.0830061,8740,3020,10110
465996267,273025872,1069,1,f,17398800,1536.17,80249200,448917,8.82916e-05,292.232,0.0258016,0.0213135,1.8818e-06,1.02977e-05,0.15654,11330,7240,5640
465994322,273025872,255,1,f,183545000,10444,42853400000,4749000,5.69015e-05,454.711,0.0258737,0.224843,1.27939e-05,7.00112e-05,0.145203,5950,3760,4330
465998753,273025872,975,2,f,15002100,239170,1678350000,81325600,0.0159424,340.033,5.42095,0.0183776,0.000292983,0.00160327,0.414272,8480,4400,5750
465998991,273025872,1114,2,f,34484400,0,8565330000,0,0,0,0,0.0422434,0,0,0,0,0,0
466001095,273025872,998,3,f,324893000,382175,52731800000,147614000,0.00117631,386.248,0.454348,0.397994,0.000468164,0.00256191,0.320793,5680,5740,8090
465998169,273025872,679,2,f,304778000,448639,23876700000,172337000,0.00147202,384.133,0.565452,0.373353,0.000549583,0.00300745,0.501657,9670,5120,5870
465998794,273025872,1006,2,f,56410200,235145,12131500000,98096700,0.00416848,417.176,1.73899,0.0691025,0.000288052,0.00157629,0.234123,7030,600,8190
465993691,273025872,19,1,f,11583900,0,700231000,0,0,0,0,0.0141903,0,0,0,0,0,0
466000863,273025872,894,3,f,1213190000,159485,176690000000,53640400,0.000131459,336.336,0.0442144,1.48615,0.000195369,0.0010691,0.198452,9400,570,6500
465996832,273025872,136,2,f,1080390000,86397,71742800000,31578400,7.9968e-05,365.504,0.0292286,1.32348,0.000105836,0.000579161,0.267647,10790,6110,6570
466000676,273025872,792,3,f,514742000,1489270,11649700000,508635000,0.00289324,341.532,0.988134,0.630559,0.00182436,0.00998333,0.666828,8030,4650,6930
465995428,273025872,791,1,f,26105400,0,5347130000,0,0,0,0,0.0319791,0,0,0,0,0,0
465999822,273025872,341,3,f,14101200,706763,2727000000,292085000,0.0501208,413.272,20.7135,0.017274,0.000865784,0.00473778,0.491691,7830,5500,6070
465996639,273025872,48,2,f,993168000,1682100,166830000000,596099000,0.00169367,354.378,0.600199,1.21663,0.00206057,0.0112759,0.629148,4030,2750,6170
465997841,273025872,519,2,f,768330000,0,65054200000,0,0,0,0,0.941204,0,0,0,0,0,0
465994174,273025872,180,1,f,306517000,52.0408,48086100000,12892.4,1.69781e-07,247.737,4.20612e-05,0.375483,6.375e-08,3.48855e-07,0.0139168,4590,4540,1570
465997034,273025872,235,2,f,221376000,28105.8,7118940000,7469990,0.00012696,265.781,0.0337435,0.271185,3.44296e-05,0.000188407,0.201013,12770,6800,6800
466001330,273025872,312782628,3,f,965205000,1896310,162629000000,732867000,0.00196467,386.47,0.759287,1.18238,0.00232298,0.0127119,0.368762,9700,2970,10320
465995545,273025872,839,1,f,40102200,0,5229530000,0,0,0,0,0.0491252,0,0,0,0,0,0
465999222,273025872,312782624,2,f,19251900,44857.1,2417760000,13909000,0.00233001,310.074,0.722476,0.0235836,5.495e-05,0.000300699,0.196297,8290,1750,8770
466000645,273025872,774,3,f,347546000,16575.6,60950600000,6543010,4.76934e-05,394.737,0.0188263,0.425744,2.03052e-05,0.000111115,0.153853,6980,960,6800
465995878,273025872,909,1,f,5163330000,146047,791323000000,45079700,2.82854e-05,308.667,0.00873076,6.32507,0.000178907,0.000979021,0.315567,9270,6200,2070
466000854,273025872,888,3,f,651694000,584611,125893000000,210694000,0.000897064,360.399,0.323302,0.798325,0.000716149,0.00391893,0.270681,7960,4560,10560
465999170,273025872,312782554,2,f,71386200,3935.46,15367400000,1471640,5.51291e-05,373.944,0.0206152,0.0874481,4.82093e-06,2.63813e-05,0.0760037,7530,580,8080
465996108,273025872,993,1,f,4267160000,13813.3,323724000000,3735050,3.23713e-06,270.395,0.000875302,5.22727,1.69213e-05,9.25975e-05,0.184718,4960,2170,4720
465995362,273025872,757,1,f,16888500,0,2370840000,0,0,0,0,0.0206884,0,0,0,0,0,0
466000809,273025872,862,3,f,967525000,458691,155420000000,163530000,0.000474087,356.515,0.169019,1.18522,0.000561896,0.00307483,0.258774,6550,3130,9310
466000080,273025872,485,3,f,22883400000,65050200,3755280000000,26534400000,0.00284268,407.907,1.15955,28.0321,0.0796865,0.436063,0.76416,4830,4620,7140
465997058,273025872,247,2,f,3961690000,15033300,890377000000,6959590000,0.00379466,462.945,1.75672,4.85307,0.0184158,0.100775,0.691235,6910,3510,10550
465996958,273025872,196,2,f,95487300,0,2238030000,0,0,0,0,0.116972,0,0,0,0,0,0
465996292,273025872,1085,1,f,41661900,3091.44,1106120000,610224,7.4203e-05,197.391,0.014647,0.0510358,3.78701e-06,2.07234e-05,0.184718,4960,2170,4720
466000062,273025872,475,3,f,423497000,59598.6,52018100000,17694800,0.00014073,296.899,0.0417826,0.518784,7.30083e-05,0.000399519,0.214375,9030,3490,3300
465994886,273025872,512,1,f,23842600000,10717.7,4193720000000,7799590,4.49518e-07,727.731,0.000327128,29.2072,1.31292e-05,7.18458e-05,0.128552,10220,4260,3630
465994400,273025872,298,1,f,150990000,47231.3,17754000000,13103300,0.00031281,277.428,0.0867824,0.184963,5.78584e-05,0.000316615,0.241716,5100,7050,4730
466000162,273025872,557,3,f,39990600,255585,5158750000,91342400,0.00639113,357.385,2.2841,0.0489885,0.000313092,0.00171331,0.35141,7390,6080,5830
465998508,273025872,849,2,f,19242000,112809,2133130000,35785400,0.00586266,317.22,1.85976,0.0235715,0.000138191,0.000756216,0.358787,4760,4340,8880
465996823,273025872,133,2,f,38626200,62331.3,3555460000,23140200,0.0016137,371.246,0.599081,0.0473171,7.63558e-05,0.000417837,0.224034,5440,6370,5790
465996878,273025872,154,2,f,79315200,8987.32,9286610000,5075340,0.000113311,564.722,0.0639895,0.0971611,1.10095e-05,6.02464e-05,0.123635,11660,5090,5830
465993956,273025872,56,1,f,1851910000,52701.9,334840000000,24346400,2.84581e-05,461.965,0.0131466,2.2686,6.45598e-05,0.000353287,0.22391,4260,5500,5300
465997813,273025872,503,2,f,183317000,2193680,24207900000,763040000,0.0119666,347.835,4.1624,0.224564,0.00268726,0.0147053,0.503514,7970,4070,6700
465999646,273025872,226,3,f,923751000,5684100,135580000000,2040790000,0.00615328,359.036,2.20925,1.13159,0.00696302,0.0381033,0.533466,5650,7050,4310
465996442,273025872,312782574,1,f,218830000,2124.38,35394400000,535420,9.70786e-06,252.036,0.00244673,0.268067,2.60236e-06,1.42407e-05,0.0472566,9130,1870,1530
466000724,273025872,819,3,f,59992200,581735,3611300000,149795000,0.00969685,257.497,2.49691,0.0734904,0.000712626,0.00389966,0.520941,3900,2840,6570
466001181,273025872,1061,3,f,60507000,293795,8131820000,97077900,0.00485555,330.428,1.60441,0.0741211,0.000359898,0.00196945,0.368639,7830,2820,6460
466001388,273025872,830,2,t,25644.2,6663.74,22386700,13425600,0.259853,2014.73,523.534,3.14142e-05,8.16308e-06,4.46703e-05,0.717306,6920,5630,6230
465996490,273025872,312782624,1,f,19251900,0,2247410000,0,0,0,0,0.0235836,0,0,0,0,0,0
466000201,273025872,590,3,f,827215000,729909,125991000000,241797000,0.000882369,331.271,0.292303,1.01334,0.000894138,0.00489294,0.410706,8110,1700,6650
465997828,273025872,512,2,f,23842600000,14185.5,4514880000000,8787380,5.94963e-07,619.463,0.000368558,29.2072,1.73772e-05,9.50922e-05,0.1681,10060,3840,7880
465999323,273025872,42,3,f,306497000,633545,38176100000,207158000,0.00206705,326.982,0.675889,0.375459,0.000776092,0.00424696,0.373345,9550,2200,5960
465995259,273025872,701,1,f,1111910000,2793.1,125575000000,2017260,2.51198e-06,722.229,0.00181423,1.36209,3.42154e-06,1.87235e-05,0.0581367,11670,5010,5150
465996142,273025872,1010,1,f,88750800,0,21357600000,0,0,0,0,0.10872,0,0,0,0,0,0
465996636,273025872,46,2,f,97802200,2611520,11341800000,1459050000,0.0267021,558.697,14.9184,0.119808,0.00319911,0.0175063,1,6870,5200,6170
465997581,273025872,390,2,f,26048700,568357,4378950000,218798000,0.021819,384.965,8.39956,0.0319097,0.000696237,0.00380997,0.385443,5990,6550,7090
466000051,273025872,467,3,f,2870470000,54848400,545478000000,29102300000,0.0191078,530.594,10.1385,3.51633,0.0671893,0.367676,1,6900,5260,5920
465998891,273025872,1057,2,f,1333360000,14532600,163843000000,6072460000,0.0108992,417.85,4.55425,1.63337,0.0178025,0.0974193,0.612116,4880,5020,9940
465996073,273025872,977,1,f,135130000,0,26925700000,0,0,0,0,0.165534,0,0,0,0,0,0
465998200,273025872,699,2,f,68400,197.528,436967,46824.8,0.00288783,237.055,0.684573,8.379e-05,2.41971e-07,1.32412e-06,0.102647,3490,3520,7220
465998619,273025872,906,2,f,99201600,39055.4,12432900000,12247000,0.000393697,313.58,0.123455,0.121522,4.78428e-05,0.000261807,0.138207,7520,990,6760
465999269,273025872,14,3,f,1548000,2659.72,360356000,1526310,0.00171817,573.861,0.985991,0.0018963,3.25816e-06,1.78294e-05,0.194102,7120,4520,6160
465994255,273025872,222,1,f,7367400,0,191667000,0,0,0,0,0.00902507,0,0,0,0,0,0
465993746,273025872,42,1,f,153248000,39726.2,19876700000,14571600,0.000259227,366.802,0.095085,0.187729,4.86645e-05,0.000266304,0.209836,9830,2220,5170
465999611,273025872,204,3,f,249628000,48334.4,5763780000,8365140,0.000193626,173.068,0.0335105,0.305794,5.92096e-05,0.000324009,0.274486,2050,3570,7150
466000265,273025872,629,3,f,649141000,4833190,126521000000,2390180000,0.00744551,494.536,3.68207,0.795198,0.00592065,0.0323992,0.519101,6180,4710,7020
465994793,273025872,461,1,f,14782500,0,1917300000,0,0,0,0,0.0181086,0,0,0,0,0,0
465997277,273025872,335,2,f,120500000,1032750,21385600000,358148000,0.00857054,346.79,2.97218,0.147613,0.00126512,0.00692304,0.369301,6830,4540,9670
465998167,273025872,678,2,f,181660000,14309,46472600000,6643110,7.87679e-05,464.26,0.0365688,0.222534,1.75286e-05,9.59204e-05,0.192362,6970,3610,10430
466001012,273025872,954,3,f,307440000,134325,60151400000,51411400,0.000436916,382.738,0.167224,0.376614,0.000164549,0.000900449,0.233902,8250,2840,9930
465995716,273025872,848,1,f,460051000,11720.1,3421140000,3595060,2.54755e-05,306.744,0.00781447,0.563563,1.43571e-05,7.85652e-05,0.148126,4550,6880,5500
465998981,273025872,1107,2,f,338322000,23210.9,15878900000,7271870,6.8606e-05,313.296,0.021494,0.414444,2.84333e-05,0.000155594,0.204655,12680,6770,6780
465995126,273025872,642,1,f,45219600,470.849,1918890000,138819,1.04125e-05,294.828,0.00306989,0.055394,5.7679e-07,3.15633e-06,0.0550881,10350,6940,4950
465995264,273025872,703,1,f,3635140000,47381.5,657631000000,15856000,1.30343e-05,334.645,0.00436186,4.45305,5.80423e-05,0.000317621,0.180582,5990,6650,3040
465998997,273025872,1120,2,f,21590100,183005,4862150000,75230000,0.00847634,411.082,3.48447,0.0264479,0.000224181,0.00122677,0.263709,6120,4510,5700
