id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466492967,194947823,125,1,f,304674000,1611.77,224189000,345456,5.29015e-06,214.333,0.00113385,0.373226,1.97442e-06,9.26404e-06,0.0805868,6650,6250,3860
466492963,194947823,121,1,f,11001600,0,745755000,0,0,0,0,0.013477,0,0,0,0,0,0
466494487,194947823,194,2,f,1533550000,2570370,55765700000,614248000,0.00167609,238.973,0.40054,1.8786,0.0031487,0.0147738,0.566886,7540,6400,6590
466496044,194947823,919,3,f,316843000,1497.62,29888600000,432567,4.72668e-06,288.837,0.00136524,0.388133,1.83458e-06,8.6079e-06,0.0697787,3930,2310,5190
466493095,194947823,281,1,f,56241900,2329.81,5938720000,581578,4.14248e-05,249.625,0.0103407,0.0688963,2.85402e-06,1.33911e-05,0.108824,7750,500,3290
466495799,194947823,519,3,f,1536660000,0,91276500000,0,0,0,0,1.88241,0,0,0,0,0,0
466495845,194947823,604,3,f,122027000,0,8892780000,0,0,0,0,0.149484,0,0,0,0,0,0
466495026,194947823,690,2,f,73858500,0.651903,1142160000,131.084,8.82638e-09,201.079,1.7748e-06,0.0904767,7.98582e-10,3.74697e-09,0.000504742,7590,5490,6080
466493754,194947823,824,1,f,354193000,10249.5,5844560000,2486540,2.89375e-05,242.602,0.00702031,0.433886,1.25556e-05,5.89112e-05,0.130539,8340,5580,5310
466494022,194947823,1039,1,f,30308400,0,395657000,0,0,0,0,0.0371278,0,0,0,0,0,0
466495927,194947823,726,3,f,5756080000,347481000,1545390000000,868224000000,0.0603676,2498.62,150.836,7.0512,0.425664,1.99723,1,8420,2830,7800
466493578,194947823,670,1,f,160109000,102.037,17171400000,19932.3,6.37295e-07,195.345,0.000124492,0.196134,1.24995e-07,5.8648e-07,0.0121245,7040,580,3330
466493357,194947823,520,1,f,216714000,62.8429,19128800000,15242.7,2.89981e-07,242.553,7.03356e-05,0.265474,7.69825e-08,3.61204e-07,0.00963504,8120,3500,1180
466495556,194947823,118,3,f,91804000,0,1413590000,0,0,0,0,0.11246,0,0,0,0,0,0
466493208,194947823,374,1,f,95621400,0,4080850000,0,0,0,0,0.117136,0,0,0,0,0,0
466493288,194947823,445,1,f,231073000,0,2127580000,0,0,0,0,0.283065,0,0,0,0,0,0
466494493,194947823,201,2,f,792888000,6414.35,99357900000,1738450,8.08985e-06,271.025,0.00219255,0.971288,7.85758e-06,3.6868e-05,0.0968151,6230,1490,8710
466495323,194947823,934,2,f,116343000,21140.1,6756970000,5853310,0.000181705,276.881,0.0503108,0.14252,2.58967e-05,0.000121508,0.161284,8910,6330,8960
466495682,194947823,319,3,f,975296000,94677.1,79324400000,33303800,9.70753e-05,351.761,0.0341473,1.19474,0.000115979,0.000544179,0.277286,6550,6530,8540
466495387,194947823,1020,2,f,533321000,3353.53,46213700000,962134,6.28801e-06,286.902,0.00180404,0.653318,4.10808e-06,1.92752e-05,0.137716,7260,3800,7330
466495591,194947823,165,3,f,550937000,90552.7,37500000000,27825600,0.000164361,307.286,0.0505059,0.674898,0.000110927,0.000520473,0.252178,8290,5230,5860
466492843,194947823,2,1,f,55739700,0,2804570000,0,0,0,0,0.0682811,0,0,0,0,0,0
466495972,194947823,809,3,f,1349000000,122465,145209000000,34833800,9.0782e-05,284.439,0.0258219,1.65253,0.00015002,0.000703897,0.248776,5450,5370,6640
466494021,194947823,1038,1,f,550482000,35483.2,70722400000,9639150,6.44583e-05,271.654,0.0175104,0.674341,4.34669e-05,0.000203948,0.283664,6860,2120,2600
466495743,194947823,412,3,f,625502000,127310,89477600000,36931900,0.000203533,290.094,0.0590437,0.76624,0.000155955,0.000731745,0.322328,2660,3970,7240
466494868,194947823,514,2,f,12478500,0,45450000,0,0,0,0,0.0152862,0,0,0,0,0,0
466493950,194947823,960,1,f,4132880000,3878.73,46209300000,804143,9.38506e-07,207.321,0.000194572,5.06278,4.75145e-06,2.22939e-05,0.12058,8650,6390,4520
466495600,194947823,184,3,f,675079000,4145.53,76642200000,804072,6.14081e-06,193.961,0.00119108,0.826972,5.07828e-06,2.38274e-05,0.0931294,1880,2430,6460
466495358,194947823,980,2,f,38132100,4042.56,2284290000,807308,0.000106015,199.702,0.0211713,0.0467118,4.95214e-06,2.32356e-05,0.107475,7660,6320,6420
466493605,194947823,692,1,f,297112000,277.407,24176500000,53849.1,9.3368e-07,194.116,0.000181242,0.363962,3.39824e-07,1.59446e-06,0.0181668,8190,4390,1200
466496106,194947823,1000,3,f,560162000,197.893,2924380000,49384.8,3.53279e-07,249.553,8.81617e-05,0.686198,2.42419e-07,1.13744e-06,0.0185649,8990,4900,5940
466494016,194947823,1030,1,f,94052700,10304.4,7107300000,3116800,0.00010956,302.472,0.0331388,0.115215,1.26229e-05,5.9227e-05,0.248693,5970,600,3800
466495527,194947823,62,3,f,961925000,930.832,4755440000,326152,9.67675e-07,350.388,0.000339061,1.17836,1.14027e-06,5.35017e-06,0.0888031,8720,4040,5670
466493991,194947823,997,1,f,224291000000,366472000,18570200000000,304991000000,0.00163391,832.235,1.3598,274.757,0.448928,2.10638,1,8370,4050,2040
466496149,194947823,1062,3,f,208404000,0.256791,11202000000,62.1434,1.23218e-09,242,2.98187e-07,0.255295,3.14569e-10,1.47597e-09,0.000285323,7040,2130,2620
466495444,194947823,1111,2,f,175828000,0,27054800000,0,0,0,0,0.215389,0,0,0,0,0,0
466496126,194947823,1026,3,f,154949000,1.22239,7794150000,270.27,7.88895e-09,221.1,1.74425e-06,0.189813,1.49743e-09,7.02597e-09,0.00135821,6860,1370,3980
466496148,194947823,1061,3,f,60507000,881.411,6162180000,278301,1.45671e-05,315.745,0.00459949,0.0741211,1.07973e-06,5.06612e-06,0.137887,7790,2780,6280
466493627,194947823,705,1,f,5803200,0,280803000,0,0,0,0,0.00710892,0,0,0,0,0,0
466496052,194947823,930,3,f,368577000,0,23827200000,0,0,0,0,0.451507,0,0,0,0,0,0
466495807,194947823,533,3,f,970263000,14513.6,110015000000,3589560,1.49584e-05,247.323,0.00369957,1.18857,1.77792e-05,8.34205e-05,0.134245,8800,360,3990
466493121,194947823,305,1,f,72981900,25.777,5054380000,5922.26,3.53197e-07,229.75,8.1147e-05,0.0894028,3.15768e-08,1.48159e-07,0.00625374,8960,1980,2620
466495991,194947823,841,3,f,256838000,29210.3,206235000,4866610,0.00011373,166.606,0.0189481,0.314627,3.57826e-05,0.000167893,0.442055,9610,6980,5680
466495386,194947823,1018,2,f,1067240000,13436.6,104723000000,2800820,1.25901e-05,208.447,0.00262437,1.30736,1.64598e-05,7.72299e-05,0.0538678,7120,3290,10730
466492845,194947823,4,1,f,2515060000,0,228394000000,0,0,0,0,3.08095,0,0,0,0,0,0
466495796,194947823,512,3,f,47685200000,58934.6,5108470000000,27002200,1.23591e-06,458.172,0.00056626,58.4144,7.21949e-05,0.000338741,0.429531,12350,3530,6190
466493190,194947823,358,1,f,34756200,0,1627250000,0,0,0,0,0.0425763,0,0,0,0,0,0
466493958,194947823,966,1,f,205574000,2682.21,11970300000,639549,1.30474e-05,238.441,0.00311103,0.251829,3.28571e-06,1.54166e-05,0.130934,5700,6430,3140
466495686,194947823,323,3,f,19393200000,358932,1453850000000,103970000,1.85081e-05,289.666,0.00536117,23.7567,0.000439692,0.00206305,0.422296,8640,2850,3910
466495343,194947823,960,2,f,4132880000,10214.9,47324900000,2082550,2.47163e-06,203.873,0.000503898,5.06278,1.25133e-05,5.87127e-05,0.198432,8960,6400,7340
466493188,194947823,356,1,f,6447600,0,205552000,0,0,0,0,0.00789831,0,0,0,0,0,0
466494449,194947823,159,2,f,1686130000,324944,151438000000,105469000,0.000192716,324.575,0.0625507,2.06551,0.000398057,0.0018677,0.365072,2780,4410,6510
466495272,194947823,862,2,f,483763000,3546.45,51195800000,912969,7.33097e-06,257.432,0.00188723,0.592609,4.3444e-06,2.03841e-05,0.0917057,5240,3980,9400
466496092,194947823,980,3,f,75556200,4329.33,4348180000,888760,5.72995e-05,205.288,0.0117629,0.0925563,5.30343e-06,2.48838e-05,0.107475,7660,6320,6420
466496164,194947823,1090,3,f,1319290000,146356,192252000000,42869100,0.000110936,292.909,0.032494,1.61613,0.000179287,0.000841218,0.322031,7170,2050,1860
466495738,194947823,401,3,f,71051400,0,9935510000,0,0,0,0,0.087038,0,0,0,0,0,0
466493540,194947823,637,1,f,1737320000,8070.88,141190000000,2443880,4.64559e-06,302.803,0.0014067,2.12822,9.88682e-06,4.63893e-05,0.163858,6710,3760,3880
466495626,194947823,229,3,f,1440580000,13.9658,732196000,4918.09,9.69452e-09,352.152,3.41395e-06,1.76472,1.71081e-08,8.02716e-08,0.00588875,12940,5190,7640
466493692,194947823,773,1,f,158576000,0,7844680000,0,0,0,0,0.194256,0,0,0,0,0,0
466495540,194947823,88,3,f,704419000,530006,52995200000,128046000,0.000752402,241.592,0.181775,0.862914,0.000649258,0.00304634,0.478187,6090,5750,6330
466492858,194947823,14,1,f,774000,0,75680300,0,0,0,0,0.00094815,0,0,0,0,0,0
466494827,194947823,469,2,f,17057700,0,1181980000,0,0,0,0,0.0208957,0,0,0,0,0,0
466495453,194947823,1128,2,f,237541000,26993.9,39638500000,7928350,0.000113639,293.709,0.0333768,0.290987,3.30676e-05,0.000155154,0.236878,6060,1510,7350
466493880,194947823,912,1,f,54815400,0,6021580000,0,0,0,0,0.0671489,0,0,0,0,0,0
466495804,194947823,528,3,f,46148500000,58934.6,5017200000000,27002200,1.27706e-06,458.172,0.000585115,56.532,7.21949e-05,0.000338741,0.429531,12350,3530,6190
466493204,194947823,370,1,f,6229390000,0,111705000000,0,0,0,0,7.631,0,0,0,0,0,0
466495207,194947823,792,2,f,257371000,0,536072000,0,0,0,0,0.31528,0,0,0,0,0,0
466495327,194947823,939,2,f,8564400,0,213254000,0,0,0,0,0.0104914,0,0,0,0,0,0
466496124,194947823,1023,3,f,670059000,16994,83007600000,4079530,2.53619e-05,240.058,0.00608831,0.820822,2.08176e-05,9.76768e-05,0.0526716,7380,3850,10080
466493943,194947823,954,1,f,153720000,0,16095600000,0,0,0,0,0.188307,0,0,0,0,0,0
466496073,194947823,954,3,f,307440000,0,32584100000,0,0,0,0,0.376614,0,0,0,0,0,0
466493610,194947823,695,1,f,94393700000,265741000,10300000000000,254244000000,0.00281525,956.735,2.69344,115.632,0.325533,1.52741,1,8370,4050,2040
466495199,194947823,784,2,f,1764760000,99149.4,6563040000,28150700,5.6183e-05,283.921,0.0159516,2.16183,0.000121458,0.000569885,0.404731,8640,4620,8090
466495030,194947823,693,2,f,210049000,1552.41,12488400000,479965,7.39068e-06,309.175,0.00228501,0.25731,1.9017e-06,8.92282e-06,0.174024,7050,6630,6590
466495633,194947823,238,3,f,38451600,0,76631800,0,0,0,0,0.0471032,0,0,0,0,0,0
466496081,194947823,966,3,f,411149000,98361.8,24779900000,27625200,0.000239236,280.852,0.0671902,0.503657,0.000120493,0.000565358,0.290069,6430,6520,8790
466493050,194947823,225,1,f,276808000,0,4106860000,0,0,0,0,0.339089,0,0,0,0,0,0
466494491,194947823,197,2,f,4877100,1879.05,147149000,408760,0.00038528,217.535,0.0838121,0.00597445,2.30184e-06,1.08003e-05,0.0837674,8200,5160,5780
466495514,194947823,35,3,f,31905000,0,1901510000,0,0,0,0,0.0390836,0,0,0,0,0,0
466496008,194947823,867,3,f,784472000,0,40476600000,0,0,0,0,0.960979,0,0,0,0,0,0
466494202,194947823,4,2,f,2515060000,0,221206000000,0,0,0,0,3.08095,0,0,0,0,0,0
466495659,194947823,281,3,f,112484000,2811.21,11524500000,676210,2.49921e-05,240.54,0.00601162,0.137793,3.44373e-06,1.61581e-05,0.108824,7750,500,3290
466495826,194947823,576,3,f,5065200,0,153101000,0,0,0,0,0.00620487,0,0,0,0,0,0
466493598,194947823,687,1,f,826108000,97941.8,120905000000,29728000,0.000118558,303.527,0.0359856,1.01198,0.000119979,0.000562943,0.22918,6070,1380,5340
466492970,194947823,127,1,f,150493000,0,17976700000,0,0,0,0,0.184353,0,0,0,0,0,0
466495923,194947823,720,3,f,328666000,0,5817260000,0,0,0,0,0.402615,0,0,0,0,0,0
466493937,194947823,950,1,f,400624000,59268.8,67736100000,17450100,0.000147941,294.422,0.0435572,0.490765,7.26043e-05,0.000340661,0.291064,4170,2970,2460
466495842,194947823,600,3,f,846533000,628.604,79719300000,148860,7.42563e-07,236.811,0.000175847,1.037,7.7004e-07,3.61305e-06,0.0583397,7330,2760,1160
466494096,194947823,1107,1,f,338322000,0,3708320000,0,0,0,0,0.414444,0,0,0,0,0,0
466493238,194947823,398,1,f,211571000,0,1987900000,0,0,0,0,0.259175,0,0,0,0,0,0
466495348,194947823,967,2,f,5569830000,231314,75871600000,58039000,4.15299e-05,250.91,0.0104203,6.82304,0.00028336,0.00132953,0.415802,680,5890,6430
466495345,194947823,962,2,f,1468570000,7129.92,131376000000,1682720,4.85501e-06,236.009,0.00114583,1.799,8.73416e-06,4.09809e-05,0.0683613,2830,2340,7210
466493045,194947823,215,1,f,517904000,17.4523,46489700000,3970.91,3.36979e-08,227.53,7.66728e-06,0.634433,2.1379e-08,1.00311e-07,0.00832197,7510,2720,4580
466496078,194947823,961,3,f,11544300000,1178660,830738000000,352466000,0.000102099,299.04,0.0305317,14.1417,0.00144386,0.00677462,0.451684,2870,4290,6560
466495277,194947823,872,2,f,58311000,312.442,4332370000,95419.9,5.3582e-06,305.4,0.0016364,0.071431,3.82742e-07,1.79584e-06,0.038612,10280,4230,5740
466494342,194947823,78,2,f,418124000,10131.2,66190400,2037110,2.42301e-05,201.073,0.00487203,0.512202,1.24107e-05,5.82315e-05,0.198432,8960,6400,7340
466496002,194947823,856,3,f,9795360000,2130650,886642000000,808269000,0.000217516,379.354,0.0825155,11.9993,0.00261004,0.0122464,0.647949,6630,2910,7510
466495512,194947823,31,3,f,4166510000,378864,493763000000,116100000,9.09308e-05,306.444,0.0278652,5.10397,0.000464108,0.00217761,0.392587,4340,3130,5890
466493296,194947823,451,1,f,116788000,0,7584370000,0,0,0,0,0.143066,0,0,0,0,0,0
466496137,194947823,1044,3,f,38781000,0,1364510000,0,0,0,0,0.0475067,0,0,0,0,0,0
466495664,194947823,290,3,f,6176120000,3016480,311058000000,732440000,0.000488411,242.813,0.118592,7.56575,0.00369519,0.0173379,0.566886,7540,6400,6590
466494074,194947823,1092,1,f,58385700,124.167,2817070000,32245,2.12666e-06,259.691,0.000552276,0.0715225,1.52104e-07,7.13677e-07,0.0145611,6340,3750,3900
466492985,194947823,138,1,f,1082980000,7919.89,86406100000,2685350,7.31304e-06,339.063,0.00247958,1.32665,9.70187e-06,4.55215e-05,0.26234,6700,3230,4830
466494144,194947823,182305713,1,f,31237200,0,1501080000,0,0,0,0,0.0382656,0,0,0,0,0,0
466495627,194947823,230,3,f,32841000,0,85481400,0,0,0,0,0.0402302,0,0,0,0,0,0
466495724,194947823,378,3,f,5269680000,449795,610359000000,116703000,8.53554e-05,259.458,0.0221462,6.45536,0.000550999,0.00258531,0.425359,4580,3740,1400
466493267,194947823,429,1,f,595589000,0,13568400000,0,0,0,0,0.729597,0,0,0,0,0,0
466495608,194947823,197,3,f,9754200,2161.03,266545000,508344,0.000221549,235.232,0.0521154,0.0119489,2.64726e-06,1.2421e-05,0.0837674,8200,5160,5780
466494894,194947823,540,2,f,205690000,266663,9919910000,66127300,0.00129644,247.98,0.32149,0.25197,0.000326662,0.00153271,0.363377,8580,4580,10750
466494914,194947823,581,2,f,97671600,4285610,8277570000,1617360000,0.0438777,377.394,16.5592,0.119648,0.00524987,0.0246325,0.648179,5310,3910,6010
466493002,194947823,151,1,f,286215000,0,14289500000,0,0,0,0,0.350614,0,0,0,0,0,0
466495997,194947823,848,3,f,920102000,2834.54,439939000,634373,3.08068e-06,223.801,0.000689459,1.12713,3.47231e-06,1.62922e-05,0.0805868,6650,6250,3860
466493318,194947823,477,1,f,19541900000,3421300,2011840000000,1312120000,0.000175075,383.516,0.0671441,23.9388,0.00419109,0.0196647,0.671969,5630,3510,5200
466496033,194947823,905,3,f,164509000,0,18933200000,0,0,0,0,0.201524,0,0,0,0,0,0
466493071,194947823,257,1,f,81564300,0,9402940000,0,0,0,0,0.0999163,0,0,0,0,0,0
466495228,194947823,809,2,f,674500000,79085.9,75034300000,23157500,0.000117251,292.814,0.0343328,0.826263,9.68803e-05,0.000454565,0.248776,5450,5370,6640
466494760,194947823,406,2,f,152916000,1221.13,9487760000,402631,7.98564e-06,329.719,0.00263302,0.187322,1.49589e-06,7.01876e-06,0.0262813,7440,4800,5980
466493258,194947823,421,1,f,67813200,3653.25,6261730000,886254,5.38723e-05,242.593,0.013069,0.0830712,4.47523e-06,2.09979e-05,0.0952518,9580,1700,1900
466494008,194947823,1020,1,f,533321000,0,46744800000,0,0,0,0,0.653318,0,0,0,0,0,0
466493152,194947823,330,1,f,8700300,0,327891000,0,0,0,0,0.0106579,0,0,0,0,0,0
466493263,194947823,425,1,f,287651000,0,22158800000,0,0,0,0,0.352372,0,0,0,0,0,0
466493756,194947823,826,1,f,851212000,2211600,55548500000,919214000,0.00259817,415.634,1.07989,1.04273,0.00270921,0.0127117,0.697779,5580,3490,5530
466495698,194947823,339,3,f,7292990000,83213,645309000000,23744400,1.141e-05,285.345,0.00325579,8.93392,0.000101936,0.000478287,0.364953,8460,2030,6050
466496207,194947823,312782574,3,f,437661000,32680.6,52082000000,9043650,7.46711e-05,276.728,0.0206636,0.536135,4.00338e-05,0.00018784,0.425191,9170,2030,1400
466493127,194947823,311,1,f,285875000,18164.1,21578000000,4689500,6.35384e-05,258.175,0.016404,0.350197,2.2251e-05,0.000104402,0.12696,7290,5750,2320
466493769,194947823,838,1,f,446302000,43052.4,59034200000,12136700,9.64648e-05,281.904,0.0271938,0.54672,5.27392e-05,0.000247454,0.291076,5800,2100,1790
466494172,194947823,312782604,1,f,52810200,13.4822,6035300000,3634.94,2.55296e-07,269.61,6.88303e-05,0.0646925,1.65157e-08,7.74923e-08,0.00393368,8040,1210,1910
466495114,194947823,767,2,f,1350710000,72101.8,152230000000,17666200,5.33807e-05,245.018,0.0130792,1.65462,8.83247e-05,0.000414422,0.200077,4800,1500,6640
466496131,194947823,1033,3,f,2182600000,3621.29,243769000000,2096780,1.65916e-06,579.015,0.00096068,2.67369,4.43608e-06,2.08142e-05,0.118765,12210,3430,4130
466492878,194947823,33,1,f,577694000,12468.6,63160400000,3013840,2.15834e-05,241.715,0.00521702,0.707675,1.5274e-05,7.16661e-05,0.0909834,8520,1260,3260
466495367,194947823,991,2,f,2784780000,44118800,86632200000,19118400000,0.0158428,433.34,6.86533,3.41136,0.0540455,0.253583,0.98051,9460,4150,9450
466495938,194947823,752,3,f,1918360000,13963,1253270000,2819190,7.27859e-06,201.904,0.00146958,2.35,1.71047e-05,8.02556e-05,0.198432,8960,6400,7340
466492891,194947823,44,1,f,770998000,183529,87319100000,53794000,0.000238041,293.109,0.069772,0.944472,0.000224823,0.00105488,0.288622,4120,3360,5610
466494791,194947823,437,2,f,529204000,0,10622900000,0,0,0,0,0.648276,0,0,0,0,0,0
466496066,194947823,946,3,f,636255000,13014.4,45115800000,3194910,2.04547e-05,245.49,0.00502143,0.779412,1.59427e-05,7.48034e-05,0.162636,7650,5410,5950
466493760,194947823,830,1,f,218070000,0,15569000000,0,0,0,0,0.267136,0,0,0,0,0,0
466495366,194947823,990,2,f,118723000,0,14229700000,0,0,0,0,0.145435,0,0,0,0,0,0
466495493,194947823,1,3,f,26553600,39412.1,985507000,9426660,0.00148425,239.182,0.355005,0.0325282,4.82798e-05,0.00022653,0.318098,7870,6220,6870
466495042,194947823,699,2,f,68400,0,1049150,0,0,0,0,8.379e-05,0,0,0,0,0,0
466493346,194947823,510,1,f,44676000,52.3045,2410440000,12481,1.17075e-06,238.622,0.000279367,0.0547281,6.4073e-08,3.00632e-07,0.00739288,6840,1370,3990
466495963,194947823,795,3,f,4134840000,6822.93,367293000000,2078730,1.65011e-06,304.669,0.000502736,5.06518,8.35809e-06,3.92164e-05,0.0854833,8510,2890,6040
466495523,194947823,50,3,f,74010600,0,6661110000,0,0,0,0,0.090663,0,0,0,0,0,0
466495852,194947823,613,3,f,304970000,2162.44,41854600000,522957,7.09067e-06,241.836,0.00171478,0.373589,2.64899e-06,1.24292e-05,0.0563,8770,1940,1890
466493550,194947823,645,1,f,9046730000,7148.23,1188720000000,3229880,7.90146e-07,451.843,0.000357022,11.0822,8.75659e-06,4.10862e-05,0.165716,12380,3510,5530
466494212,194947823,10,2,f,1216990000,90742.2,142878000000,25765300,7.45629e-05,283.939,0.0211713,1.49081,0.000111159,0.000521562,0.387176,8470,2030,6050
466494913,194947823,580,2,f,62553600,0,1600020000,0,0,0,0,0.0766282,0,0,0,0,0,0
466494384,194947823,118,2,f,45880400,0,695221000,0,0,0,0,0.0562035,0,0,0,0,0,0
466494796,194947823,442,2,f,220356000,24317.3,16276500000,6019100,0.000110355,247.523,0.0273153,0.269936,2.97887e-05,0.000139769,0.191658,9330,1240,6860
466495049,194947823,703,2,f,3635140000,460049,302007000000,135079000,0.000126556,293.619,0.0371593,4.45305,0.00056356,0.00264424,0.290069,6430,6520,8790
466496102,194947823,993,3,f,8534310000,252707,812868000000,61909900,2.96107e-05,244.987,0.00725424,10.4545,0.000309566,0.00145249,0.29977,2060,2260,7210
466494803,194947823,448,2,f,125989000,33.2121,15544500000,7159.45,2.63611e-07,215.567,5.68259e-05,0.154337,4.06849e-08,1.90895e-07,0.00508925,2560,3970,7240
466495499,194947823,9,3,f,150849000,8122.39,17426200000,2009620,5.38445e-05,247.418,0.0133221,0.18479,9.94993e-06,4.66854e-05,0.0764254,7280,1330,3310
466493033,194947823,196,1,f,95487300,0,2452640000,0,0,0,0,0.116972,0,0,0,0,0,0
466496180,194947823,1114,3,f,68968800,0,9896700000,0,0,0,0,0.0844868,0,0,0,0,0,0
466493806,194947823,863,1,f,189850000,67.4677,648975000,23219.4,3.55373e-07,344.156,0.000122304,0.232567,8.26479e-08,3.87787e-07,0.0180927,8440,4910,5640
466495311,194947823,919,2,f,158422000,0,14272000000,0,0,0,0,0.194066,0,0,0,0,0,0
466493414,194947823,582,1,f,164044000,9354.52,16524900000,2396170,5.70245e-05,256.151,0.0146069,0.200954,1.14593e-05,5.37673e-05,0.174592,2870,3940,5150
466495924,194947823,721,3,f,859154000,127010,120266000000,37513000,0.000147832,295.354,0.0436628,1.05246,0.000155588,0.000730022,0.35099,8400,1220,2620
466493081,194947823,269,1,f,68850000,0,3999130000,0,0,0,0,0.0843413,0,0,0,0,0,0
466495594,194947823,171,3,f,448555000,19354.9,49825400000,3537120,4.31496e-05,182.75,0.00788559,0.549479,2.37098e-05,0.000111247,0.181707,3430,3580,5670
466495844,194947823,603,3,f,1269950000,79673200,103895000000,44586000000,0.0627373,559.611,35.1085,1.55569,0.0975997,0.45794,0.949045,6750,2860,7980
466494930,194947823,604,2,f,61013700,0,4439980000,0,0,0,0,0.0747418,0,0,0,0,0,0
466495887,194947823,667,3,f,109260000,0,7818610000,0,0,0,0,0.133844,0,0,0,0,0,0
466495967,194947823,802,3,f,244341000,35761.4,6227530000,8594780,0.000146359,240.337,0.0351753,0.299318,4.38077e-05,0.000205547,0.338234,5990,3300,6360
466495758,194947823,440,3,f,169400000,1583.41,11118300000,374340,9.34719e-06,236.414,0.0022098,0.207515,1.93968e-06,9.10104e-06,0.130334,2640,3180,4430
466495044,194947823,701,2,f,1111910000,0,54153200000,0,0,0,0,1.36209,0,0,0,0,0,0
466495825,194947823,575,3,f,216592000,1808.84,17061900000,717017,8.35137e-06,396.396,0.00331044,0.265325,2.21583e-06,1.03967e-05,0.0605948,6810,3240,6480
466495662,194947823,288,3,f,498379000,227461,61510900000,68322300,0.000456401,300.37,0.137089,0.610514,0.000278639,0.00130738,0.286166,2880,4320,6260
466495338,194947823,952,2,f,817575000,76755,61446500000,20995500,9.38813e-05,273.539,0.0256802,1.00153,9.40249e-05,0.000441168,0.168691,7840,5540,9540
466495833,194947823,588,3,f,493553000,128771,55801900000,42283000,0.000260907,328.358,0.0856707,0.604602,0.000157745,0.000740144,0.392587,4340,3130,5890
466495503,194947823,15,3,f,241969000,109215,27214200000,23277800,0.000451359,213.138,0.0962018,0.296412,0.000133788,0.000627737,0.360752,5590,4830,6120
466496103,194947823,996,3,f,551914000,32048.8,47350600000,7026160,5.80684e-05,219.233,0.0127305,0.676095,3.92597e-05,0.000184208,0.167529,4350,4850,9620
466496179,194947823,1113,3,f,77837400,0.360837,5958630000,58.9968,4.63578e-09,163.5,7.57949e-07,0.0953508,4.42025e-10,2.07399e-09,0.00040093,5940,4040,6270
466495562,194947823,126,3,f,123166000,109.328,1970760000,20403.3,8.87647e-07,186.625,0.000165657,0.150878,1.33926e-07,6.28386e-07,0.0141391,7830,6660,5940
466496165,194947823,1092,3,f,116771000,650.821,6158780000,222316,5.57346e-06,341.594,0.00190386,0.143045,7.97255e-07,3.74075e-06,0.0769346,6620,3840,7990
466495554,194947823,115,3,f,6532200,0,555122000,0,0,0,0,0.00800194,0,0,0,0,0,0
466495004,194947823,673,2,f,9695700,28718.9,130287000,7189170,0.00296203,250.329,0.74148,0.0118772,3.51807e-05,0.000165069,0.321606,7830,6290,6500
466495733,194947823,393,3,f,1812600,0,106778000,0,0,0,0,0.00222044,0,0,0,0,0,0
466495986,194947823,835,3,f,2806980000,303388,201584000000,74427000,0.000108084,245.319,0.026515,3.43855,0.000371651,0.0017438,0.392614,4930,6980,6540
466495939,194947823,753,3,f,847800,11.0982,50099000,2505.99,1.30906e-05,225.802,0.00295588,0.00103856,1.35953e-08,6.37895e-08,0.0051099,7740,5840,6010
466495530,194947823,66,3,f,5274000,0,59734600,0,0,0,0,0.00646065,0,0,0,0,0,0
466492847,194947823,6,1,f,1094790000,689.385,4214830000,102091,6.29695e-07,148.09,9.32513e-05,1.34112,8.44497e-07,3.96241e-06,0.0298454,7620,6040,4290
466495379,194947823,1009,2,f,20869300000,57977900,368098000000,26326300000,0.00277814,454.075,1.26149,25.5649,0.0710229,0.333241,0.98051,9460,4150,9450
466496079,194947823,962,3,f,2937140000,35554.5,279103000000,8260910,1.21051e-05,232.345,0.00281257,3.598,4.35542e-05,0.000204358,0.133584,4790,1470,5270
466494805,194947823,449,2,f,52415100,3499980,4351240000,1433180000,0.0667742,409.483,27.3429,0.0642085,0.00428747,0.0201169,0.686622,5700,3340,5830
466493560,194947823,653,1,f,9112500,0,319027000,0,0,0,0,0.0111628,0,0,0,0,0,0
466494423,194947823,143,2,f,9846000,0,128915000,0,0,0,0,0.0120614,0,0,0,0,0,0
466494907,194947823,571,2,f,474962000,173061,50892800000,44445200,0.000364367,256.818,0.0935762,0.581829,0.000211999,0.000994708,0.466867,6100,5130,5860
466492998,194947823,148,1,f,91593900,14.0952,10848200000,3481.51,1.53888e-07,247,3.80103e-05,0.112203,1.72666e-08,8.10155e-08,0.00267287,3910,3800,2420
466493029,194947823,188,1,f,65914200,0,2581720000,0,0,0,0,0.0807449,0,0,0,0,0,0
466493750,194947823,821,1,f,928392000,25653,99973300000,6626560,2.76317e-05,258.315,0.00713768,1.13728,3.1425e-05,0.000147447,0.219012,8620,1210,2590
466493625,194947823,704,1,f,215940000,74350.8,12986500000,15721400,0.000344313,211.449,0.0728046,0.264526,9.10798e-05,0.000427349,0.243333,4490,5120,1820
466494080,194947823,1097,1,f,7457280000,1788690,365571000000,390323000,0.000239858,218.217,0.0523412,9.13517,0.00219114,0.0102809,0.500984,8070,6280,5170
