id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464889101,304586645,165,1,f,275468000,6582.58,21504000000,1084380,2.3896e-05,164.735,0.00393649,0.337449,8.06367e-06,3.86046e-05,0.144941,8290,5550,5530
464890121,304586645,618,2,f,478252000,2470940,6231430000,674040000,0.0051666,272.787,1.40938,0.585859,0.0030269,0.0144912,0.605844,8290,1460,7630
464891223,304586645,312782648,3,f,116597000,3570610,20264500000,1377410000,0.0306235,385.764,11.8135,0.142831,0.00437399,0.0209404,0.563774,9360,3060,9780
464889810,304586645,96,2,f,264705000,17659,17450500000,4020120,6.67118e-05,227.653,0.0151871,0.324264,2.16322e-05,0.000103564,0.374855,11680,5190,8090
464889912,304586645,258,2,f,974437000,28233.8,109856000000,5408430,2.89745e-05,191.559,0.00555031,1.19369,3.45864e-05,0.000165582,0.105285,3760,4970,6110
464889369,304586645,614,1,f,212268000,752.268,7704510000,69179.4,3.54396e-06,91.9611,0.000325906,0.260028,9.21528e-07,4.4118e-06,0.0378354,7090,6950,4530
464891113,304586645,1011,3,f,3572080000,4040730,578585000000,1392680000,0.0011312,344.661,0.38988,4.3758,0.0049499,0.0236975,0.53466,8900,2030,9920
464889814,304586645,104,2,f,1205800000,45933.2,211891000000,10068500,3.80936e-05,219.199,0.00835009,1.4771,5.62681e-05,0.000269382,0.158141,3750,4840,9250
464890140,304586645,645,2,f,9046730000,483967,1883550000000,94866400,5.34963e-05,196.018,0.0104863,11.0822,0.000592859,0.0028383,0.308638,10630,3100,6700
464891129,304586645,1033,3,f,2182600000,6810.09,401909000000,1013780,3.12017e-06,148.865,0.000464484,2.67369,8.34236e-06,3.99389e-05,0.0939633,12980,4750,7640
464890471,304586645,312782570,2,f,6499800,176163,1052950000,56051300,0.0271028,318.179,8.62355,0.00796225,0.0002158,0.00103314,0.284312,7690,1330,8030
464889113,304586645,188,1,f,65914200,76.0195,6056020000,10135.9,1.15331e-06,133.333,0.000153775,0.0807449,9.31239e-08,4.45829e-07,0.0107316,2280,3570,4600
464890479,304586645,312782604,2,f,52810200,1786320,10664300000,975469000,0.0338254,546.076,18.4712,0.0646925,0.00218825,0.0104762,0.626945,7720,880,8760
464890554,304586645,117,3,f,256304000,6.21031,492150000,957.63,2.42303e-08,154.2,3.73631e-06,0.313972,7.60763e-09,3.64214e-08,0.00204391,5060,6860,5390
464890706,304586645,351,3,f,1341920000,1483.85,197211000000,252601,1.10576e-06,170.234,0.000188238,1.64386,1.81771e-06,8.70227e-06,0.0283831,5260,4470,6790
464889707,304586645,1106,1,f,190055000,18642.5,31983900000,3591910,9.80899e-05,192.674,0.0188994,0.232817,2.2837e-05,0.000109332,0.189446,4590,4340,1530
464889016,304586645,42,1,f,153248000,0,17060000000,0,0,0,0,0.187729,0,0,0,0,0,0
464891242,304586645,8,3,t,168725000,168705000,1452280000000,1452270000000,0.999883,8608.31,8607.3,0.206688,0.206664,0.989401,1,8650,1350,8030
464889344,304586645,581,1,f,97671600,508.246,6153180000,114147,5.20362e-06,224.589,0.00116868,0.119648,6.22601e-07,2.98069e-06,0.0505635,5780,2750,5680
464890749,304586645,425,3,f,575302000,18411800,78910300000,6405900000,0.0320038,347.923,11.1349,0.704744,0.0225545,0.107979,0.61403,9980,2330,9150
464890786,304586645,493,3,f,7446240000,79201.5,1052000000000,13729800,1.06364e-05,173.353,0.00184386,9.12164,9.70218e-05,0.00046449,0.405318,5150,7280,6960
464889033,304586645,74,1,f,89847900,922051,13159100000,303268000,0.0102624,328.906,3.37535,0.110064,0.00112951,0.00540752,0.427039,8490,1810,2530
464890241,304586645,816,2,f,116910000,8119.78,22802600000,3297230,6.94533e-05,406.074,0.0282032,0.143215,9.94674e-06,4.76198e-05,0.213232,8260,2210,10090
464890896,304586645,680,3,f,1013400,0,23983800,0,0,0,0,0.00124142,0,0,0,0,0,0
464889072,304586645,127,1,f,150493000,0,21386500000,0,0,0,0,0.184353,0,0,0,0,0,0
464889677,304586645,1057,1,f,1333360000,144711,193950000000,27130600,0.000108531,187.481,0.0203475,1.63337,0.000177271,0.000848683,0.311417,4480,4430,1540
464889960,304586645,333,2,f,16710300,0,1932240000,0,0,0,0,0.0204701,0,0,0,0,0,0
464890320,304586645,932,2,f,257371000,11852.3,1952380000,1716900,4.60515e-05,144.857,0.0066709,0.31528,1.45191e-05,6.95099e-05,0.126562,7750,4420,7380
464889343,304586645,580,1,f,62553600,16.496,1822580000,2719.48,2.6371e-07,164.857,4.34744e-05,0.0766282,2.02076e-08,9.67434e-08,0.0118277,9020,3330,3400
464889917,304586645,269,2,f,68850000,5074350,10178600000,1787850000,0.0737015,352.331,25.9673,0.0843413,0.00621608,0.0297593,0.59767,10250,2270,8850
464890763,304586645,448,3,f,251978000,32921.8,39706900000,9810090,0.000130653,297.982,0.0389323,0.308674,4.03292e-05,0.000193075,0.166048,2670,3780,6760
464891236,304586645,776,2,t,1808790,1807320,8335300000,8334240000,0.999187,4611.37,4607.63,0.00221577,0.00221397,0.0105993,1,8510,1500,8080
464890109,304586645,601,2,f,54918900,5772880,15300700000,4300070000,0.105116,744.875,78.2985,0.0672757,0.00707177,0.033856,0.99338,8420,1630,8890
464890724,304586645,379,3,f,166442000,539.401,3197500000,35738.5,3.24077e-06,66.256,0.00021472,0.203892,6.60766e-07,3.16341e-06,0.0720543,12370,7280,5710
464890872,304586645,643,3,f,43678800,717.969,5516860000,243504,1.64375e-05,339.157,0.00557488,0.0535065,8.79512e-07,4.21065e-06,0.0493673,8730,2640,10180
464889929,304586645,289,2,f,409381000,226814,70121700000,95298800,0.000554041,420.163,0.232787,0.501492,0.000277847,0.00133019,0.28065,7700,3730,10340
464890233,304586645,802,2,f,122170000,7190.94,5780580000,1287100,5.88598e-05,178.989,0.0105352,0.149659,8.8089e-06,4.21724e-05,0.0484781,6010,3580,6120
464890493,304586645,2,3,f,111479000,0,8547940000,0,0,0,0,0.136562,0,0,0,0,0,0
464889700,304586645,1097,1,f,7483590000,350865,602933000000,52513600,4.68846e-05,149.669,0.00701716,9.1674,0.00042981,0.00205771,0.440379,7000,6720,4320
464889782,304586645,38,2,f,112755000,1982.77,12721400000,429954,1.75848e-05,216.845,0.00381318,0.138125,2.42889e-06,1.16283e-05,0.0469904,5870,5810,5730
464891130,304586645,1035,3,f,708674000,39358.3,147853000000,16545700,5.5538e-05,420.387,0.0233475,0.868126,4.82139e-05,0.000230823,0.22988,6820,2350,9690
464889746,304586645,312782604,1,f,52810200,54507.1,3954320000,12243900,0.00103213,224.629,0.231847,0.0646925,6.67712e-05,0.000319666,0.192844,8370,1080,2240
464890676,304586645,311,3,f,571750000,0,72616100000,0,0,0,0,0.700394,0,0,0,0,0,0
464890903,304586645,692,3,f,594223000,30970.5,91891100000,11786800,5.21192e-05,380.582,0.0198356,0.727923,3.79388e-05,0.000181631,0.404357,7240,5170,1420
464889937,304586645,302,2,f,972832000,31613400,133798000000,39274500000,0.0324963,1242.34,40.3713,1.19172,0.0387265,0.185402,1,8830,1780,6710
464891122,304586645,1023,3,f,670059000,117005,124139000000,45643500,0.000174619,390.099,0.0681186,0.820822,0.000143331,0.000686195,0.279129,6960,3750,10200
464890825,304586645,576,3,f,5065200,0,204486000,0,0,0,0,0.00620487,0,0,0,0,0,0
464890988,304586645,839,3,f,80204400,112.46,6378630000,19898.4,1.40216e-06,176.938,0.000248096,0.0982504,1.37763e-07,6.59539e-07,0.0157785,12130,5120,5990
464889837,304586645,138,2,f,1082980000,60843300,153911000000,40027000000,0.0561813,657.87,36.96,1.32665,0.0745331,0.356826,0.997905,6820,3400,7460
464890886,304586645,667,3,f,109260000,49.2089,9422720000,60990.6,4.50383e-07,1239.42,0.000558215,0.133844,6.02809e-08,2.88594e-07,0.0107784,2160,3100,6320
464891128,304586645,1031,3,f,382171000,1163.26,7869380000,152900,3.04382e-06,131.441,0.000400083,0.468159,1.42499e-06,6.82211e-06,0.030348,6600,5430,7650
464889747,304586645,312782608,1,f,119204000,314543,15432200000,88859900,0.00263869,282.505,0.745443,0.146025,0.000385315,0.00184469,0.407459,8350,1170,2190
464889515,304586645,849,1,f,19242000,0,1854890000,0,0,0,0,0.0235715,0,0,0,0,0,0
464889441,304586645,721,1,f,429577000,1846960,74565900000,733580000,0.00429949,397.182,1.70768,0.526232,0.00226253,0.0108318,0.508388,8830,1420,2280
464889158,304586645,258,1,f,974437000,3152.87,119038000000,596842,3.23558e-06,189.301,0.000612499,1.19369,3.86227e-06,1.84905e-05,0.111883,4430,4580,5680
464890748,304586645,423,3,f,1251340000,185613,325324000000,41372500,0.000148332,222.896,0.0330626,1.53289,0.000227376,0.00108856,0.432944,6790,2170,8120
464890274,304586645,867,2,f,392236000,5667.22,23668100000,1433510,1.44485e-05,252.947,0.00365471,0.480489,6.94234e-06,3.32363e-05,0.205154,10440,3840,7410
464890754,304586645,434,3,f,901924000,10265400,113583000000,3390670000,0.0113816,330.302,3.75937,1.10486,0.0125751,0.0602029,0.645915,8850,440,6260
464890743,304586645,413,3,f,216560000,0,139230000,0,0,0,0,0.265286,0,0,0,0,0,0
464889926,304586645,286,2,f,44030700,0,2997880000,0,0,0,0,0.0539376,0,0,0,0,0,0
464889313,304586645,515,1,f,92960100,938.216,10478400000,166855,1.00927e-05,177.843,0.00179491,0.113876,1.14932e-06,5.50232e-06,0.0229257,5470,6250,5280
464890359,304586645,982,2,f,28009800,430.71,1993830000,101410,1.53771e-05,235.448,0.0036205,0.034312,5.27619e-07,2.52597e-06,0.0177245,7630,2230,5930
464891042,304586645,918,3,f,7397180000,2134380,732527000000,603456000,0.000288539,282.732,0.0815792,9.06155,0.00261461,0.0125174,0.691489,9570,3680,9790
464890811,304586645,542,3,f,529171000,1289790,45386700000,285195000,0.00243737,221.118,0.538947,0.648235,0.00157999,0.00756417,0.476458,8640,700,5930
464891029,304586645,902,3,f,200896000,6992030,31706400000,2500150000,0.0348042,357.572,12.445,0.246098,0.00856524,0.0410059,0.61403,9980,2330,9150
464889836,304586645,136,2,f,1080390000,0,39071400000,0,0,0,0,1.32348,0,0,0,0,0,0
464889128,304586645,211,1,f,356939000,11557.6,60904400000,4046800,3.23796e-05,350.143,0.0113375,0.43725,1.4158e-05,6.77812e-05,0.131349,5310,980,5400
464891064,304586645,945,3,f,661264000,25468.7,114380000000,8464760,3.85152e-05,332.359,0.0128009,0.810049,3.11992e-05,0.000149366,0.201307,6970,1390,7520
464891174,304586645,1107,3,f,676643000,0,20154000000,0,0,0,0,0.828888,0,0,0,0,0,0
464889766,304586645,10,2,f,1216990000,47469200,162351000000,29250600000,0.0390055,616.201,24.0352,1.49081,0.0581498,0.278391,0.972394,8450,2270,6640
464891008,304586645,869,3,f,41522400,1120100,6275240000,385432000,0.0269757,344.105,9.2825,0.0508649,0.00137212,0.006569,0.539395,9990,2250,9340
464889880,304586645,207,2,f,20517300,0,422457000,0,0,0,0,0.0251337,0,0,0,0,0,0
464889923,304586645,279,2,f,1162800,36416.4,89104800,7470830,0.0313179,205.15,6.42487,0.00142443,4.46101e-05,0.00021357,0.389238,7640,1140,6940
464890273,304586645,864,2,f,2470490000,49000700,284948000000,33945000000,0.0198344,692.745,13.7402,3.02635,0.0600259,0.287373,1,7510,3350,7850
464889920,304586645,274,2,f,323979000,4898630,38391600000,1202430000,0.0151202,245.463,3.71145,0.396875,0.00600082,0.0287288,0.504573,7850,860,6620
464889861,304586645,173,2,f,115967000,0,7986880000,0,0,0,0,0.142059,0,0,0,0,0,0
464890065,304586645,519,2,f,768330000,166.292,50865500000,25707.4,2.16433e-07,154.592,3.34588e-05,0.941204,2.03708e-07,9.75248e-07,0.0192965,11240,3990,6810
464890017,304586645,427,2,f,281031000,297754,36410300000,83234400,0.0010595,279.541,0.296175,0.344263,0.000364748,0.00174623,0.401553,9430,3410,10280
464890715,304586645,366,3,f,157646000,0,24725900000,0,0,0,0,0.193116,0,0,0,0,0,0
464889458,304586645,755,1,f,232628000,0,29793400000,0,0,0,0,0.284969,0,0,0,0,0,0
464889213,304586645,343,1,f,54637600000,2592780,3551210000000,447114000,4.74541e-05,172.446,0.00818327,66.9311,0.00317615,0.0152058,0.549354,8760,5920,4680
464890334,304586645,949,2,f,134100,7.48721,14548400,978.406,5.5833e-05,130.677,0.00729609,0.000164273,9.17183e-09,4.391e-08,0.00428723,1960,3190,6490
464889648,304586645,1014,1,f,225770000,14965.9,17679800000,3088940,6.62883e-05,206.398,0.0136818,0.276569,1.83333e-05,8.77702e-05,0.175576,7240,3290,3080
464889054,304586645,105,1,f,66310200,0,1177380000,0,0,0,0,0.08123,0,0,0,0,0,0
464890856,304586645,620,3,f,216106000,3479.48,31477000000,1136290,1.61008e-05,326.568,0.005258,0.26473,4.26236e-06,2.0406e-05,0.360554,2330,3070,6370
464890945,304586645,767,3,f,2701420000,341395,452018000000,115814000,0.000126376,339.238,0.0428716,3.30924,0.000418209,0.00200217,0.365161,5240,1270,6240
464890154,304586645,669,2,f,5830990000,650677000,1766780000000,687394000000,0.11159,1056.43,117.886,7.14296,0.79708,3.816,1,8640,1280,7990
464890308,304586645,917,2,f,4479300,0,135006000,0,0,0,0,0.00548714,0,0,0,0,0,0
464890445,304586645,1114,2,f,34484400,4010500,11867800000,4035260000,0.116299,1006.17,117.017,0.0422434,0.00491286,0.0235202,1,8440,1380,9050
464891248,304586645,593,3,t,10921800,10906500,89168600000,89157400000,0.998597,8174.74,8163.27,0.0133792,0.0133604,0.0639627,1,8780,650,8230
464889663,304586645,1033,1,f,1091300000,1385.54,198218000000,202504,1.26962e-06,146.156,0.000185562,1.33684,1.69728e-06,8.1257e-06,0.0755324,13030,4640,3700
464889256,304586645,412,1,f,312751000,0,59554400000,0,0,0,0,0.38312,0,0,0,0,0,0
464889027,304586645,64,1,f,71051400,19.0196,12203300000,2444.02,2.67688e-07,128.5,3.43979e-05,0.087038,2.3299e-08,1.11543e-07,0.0069714,5840,3580,4910
464890802,304586645,527,3,f,407880000,451216,38801400000,129286000,0.00110625,286.527,0.31697,0.499653,0.000552739,0.00264623,0.35624,6890,2730,900
464890321,304586645,933,2,f,821096000,230863,9219870000,46299000,0.000281165,200.547,0.0563868,1.00584,0.000282808,0.00135394,0.408904,9080,4850,7640
464891250,304586645,688,3,t,168725000,168705000,1452280000000,1452270000000,0.999883,8608.31,8607.3,0.206688,0.206664,0.989401,1,8650,1350,8030
464889131,304586645,217,1,f,160678000,275.357,6580710000,61562.1,1.71372e-06,223.572,0.00038314,0.19683,3.37313e-07,1.61488e-06,0.0159748,10820,4260,4550
464889233,304586645,374,1,f,95621400,0,5355660000,0,0,0,0,0.117136,0,0,0,0,0,0
464890562,304586645,127,3,f,300985000,0,46794000000,0,0,0,0,0.368707,0,0,0,0,0,0
464890830,304586645,583,3,f,445460000,53753.2,60730900000,15508900,0.000120669,288.521,0.0348155,0.545689,6.58477e-05,0.000315245,0.237231,4350,4890,8460
464889412,304586645,678,1,f,181660000,53917.4,30782200000,18537800,0.000296803,343.819,0.102047,0.222534,6.60488e-05,0.000316208,0.340925,8910,2380,1420
464890469,304586645,312782562,2,f,75759300,482454,17464500000,211980000,0.00636824,439.38,2.79808,0.0928051,0.000591006,0.00282943,0.304454,7590,920,8220
464889284,304586645,456,1,f,1836900,0,250052000,0,0,0,0,0.0022502,0,0,0,0,0,0
464890175,304586645,697,2,f,244893000,11852.3,1831860000,1716900,4.8398e-05,144.857,0.00701082,0.299994,1.45191e-05,6.95099e-05,0.126562,7750,4420,7380
464889670,304586645,1045,1,f,46372500,0,6125400000,0,0,0,0,0.0568063,0,0,0,0,0,0
464889228,304586645,366,1,f,78822900,0,11695400000,0,0,0,0,0.0965581,0,0,0,0,0,0
464890227,304586645,792,2,f,257371000,11852.3,1952380000,1716900,4.60515e-05,144.857,0.0066709,0.31528,1.45191e-05,6.95099e-05,0.126562,7750,4420,7380
464890914,304586645,704,3,f,431879000,205412,63446100000,34270500,0.000475623,166.838,0.079352,0.529052,0.000251629,0.00120467,0.474535,4430,5290,1870
464889722,304586645,1139,1,f,102729000,1803.32,13913300000,308516,1.75542e-05,171.082,0.00300321,0.125843,2.20907e-06,1.05759e-05,0.043743,5870,6500,3460
464889299,304586645,488,1,f,143100,0,2539750,0,0,0,0,0.000175297,0,0,0,0,0,0
464891245,304586645,315,3,t,168725000,168705000,1452280000000,1452270000000,0.999883,8608.31,8607.3,0.206688,0.206664,0.989401,1,8650,1350,8030
464891178,304586645,1114,3,f,68968800,4389450,17202900000,4192500000,0.063644,955.131,60.7883,0.0844868,0.00537707,0.0257426,1,8440,1380,9050
464889885,304586645,215,2,f,517904000,34402500,74310500000,23783600000,0.0664263,691.335,45.9228,0.634433,0.042143,0.201759,0.999682,7980,2760,7030
464890388,304586645,1022,2,f,725090000,454410,51496800000,204769000,0.000626694,450.626,0.282405,0.888236,0.000556652,0.00266496,0.516542,6660,4200,8480
464891141,304586645,1052,3,f,414985000,0,13950300000,0,0,0,0,0.508356,0,0,0,0,0,0
464889152,304586645,250,1,f,241276000,5465.15,29859000000,992143,2.2651e-05,181.54,0.00411206,0.295564,6.69481e-06,3.20513e-05,0.0850727,5600,2590,5150
464889303,304586645,500,1,f,12306100000,316451,1924930000000,59978900,2.5715e-05,189.536,0.00487393,15.0749,0.000387652,0.00185588,0.576365,3500,2480,2620
464890450,304586645,1126,2,f,6718500,0,681626000,0,0,0,0,0.00823016,0,0,0,0,0,0
464889898,304586645,237,2,f,4479300,0,135006000,0,0,0,0,0.00548714,0,0,0,0,0,0
464890807,304586645,534,3,f,147620000,0,10012500000,0,0,0,0,0.180834,0,0,0,0,0,0
464891177,304586645,1113,3,f,77837400,0,7420010000,0,0,0,0,0.0953508,0,0,0,0,0,0
464890151,304586645,662,2,f,31894200,0,3605320000,0,0,0,0,0.0390704,0,0,0,0,0,0
464890587,304586645,162,3,f,104308000,0,9624180000,0,0,0,0,0.127778,0,0,0,0,0,0
464889884,304586645,214,2,f,289443000,0,8968330000,0,0,0,0,0.354567,0,0,0,0,0,0
464889134,304586645,223,1,f,110413000,3.71934,4778010000,571.696,3.36857e-08,153.709,5.1778e-06,0.135256,4.55619e-09,2.18127e-08,0.00217637,7370,7180,5280
464889576,304586645,929,1,f,38210400,0,1801260000,0,0,0,0,0.0468077,0,0,0,0,0,0
464890120,304586645,616,2,f,132114000,28.9542,5147460000,5326.11,2.19161e-07,183.95,4.03146e-05,0.161839,3.54689e-08,1.69807e-07,0.00510244,10510,3220,6890
464888995,304586645,12,1,f,15424200,0,1058050000,0,0,0,0,0.0188946,0,0,0,0,0,0
464889913,304586645,260,2,f,73823400,9390.61,5620810000,1259080,0.000127204,134.079,0.0170553,0.0904337,1.15035e-05,5.50727e-05,0.218209,5810,7280,7730
464889986,304586645,372,2,f,4401900,0,110067000,0,0,0,0,0.00539233,0,0,0,0,0,0
464889547,304586645,894,1,f,606594000,2631240,75579600000,606857000,0.00433773,230.635,1.00043,0.743077,0.00322327,0.0154314,0.385152,8330,410,4550
464891075,304586645,960,3,f,8265760000,183548,225556000000,31653300,2.22058e-05,172.453,0.00382945,10.1256,0.000224846,0.00107645,0.258691,10070,4700,3390
464889092,304586645,154,1,f,79315200,457.21,4996440000,66850.5,5.76447e-06,146.214,0.000842846,0.0971611,5.60082e-07,2.68138e-06,0.0217989,11310,4940,5360
464890822,304586645,573,3,f,109660000,4785930,25101800000,3695290000,0.0436435,772.115,33.6978,0.134333,0.00586277,0.0280679,1,8500,1390,9070
464889505,304586645,838,1,f,446302000,9205.2,72081100000,1373280,2.06255e-05,149.185,0.00307702,0.54672,1.12764e-05,5.39854e-05,0.149734,5190,2580,1520
464888989,304586645,4,1,f,2515060000,66003.4,351084000000,11864100,2.62433e-05,179.749,0.00471721,3.08095,8.08542e-05,0.000387088,0.2819,10100,1370,4690
464890586,304586645,159,3,f,3372260000,340596,460648000000,3696480000,0.000100999,10853,1.09614,4.13102,0.00041723,0.00199748,0.986116,2750,4620,5360
464891112,304586645,1010,3,f,177502000,0,36676200000,0,0,0,0,0.217439,0,0,0,0,0,0
464889873,304586645,196,2,f,95487300,0,3768780000,0,0,0,0,0.116972,0,0,0,0,0,0
464890884,304586645,662,3,f,63788400,0,6873410000,0,0,0,0,0.0781408,0,0,0,0,0,0
464889097,304586645,159,1,f,1686130000,336611,240610000000,3695670000,0.000199635,10979,2.1918,2.06551,0.000412349,0.00197411,0.986116,2750,4620,5360
464890606,304586645,196,3,f,190975000,0,8474640000,0,0,0,0,0.233944,0,0,0,0,0,0
464889006,304586645,31,1,f,2083250000,65492.8,347992000000,16247100,3.14377e-05,248.075,0.00779891,2.55199,8.02286e-05,0.000384093,0.186884,5420,1020,5500
464889704,304586645,1101,1,f,295286000,0,46703300000,0,0,0,0,0.361725,0,0,0,0,0,0
464890647,304586645,262,3,f,1233410000,9361350,98597300000,4452640000,0.00758979,475.641,3.61001,1.51093,0.0114677,0.0549012,0.985933,6940,3600,8060
464889409,304586645,673,1,f,9695700,824.255,140555000,160551,8.50124e-05,194.784,0.016559,0.0118772,1.00971e-06,4.83398e-06,0.0509026,8360,5670,5320
464889771,304586645,19,2,f,11583900,10402.8,1521330000,1854500,0.000898039,178.269,0.160093,0.0141903,1.27434e-05,6.10089e-05,0.172906,5520,2450,5730
464890107,304586645,599,2,f,75195000,0,9414440000,0,0,0,0,0.0921139,0,0,0,0,0,0
464890114,304586645,609,2,f,23816700,0,2924680000,0,0,0,0,0.0291755,0,0,0,0,0,0
464890201,304586645,746,2,f,604155000,244852,91846600000,78983800,0.000405281,322.577,0.130734,0.74009,0.000299944,0.00143598,0.586662,2380,3070,6380
464889340,304586645,575,1,f,108296000,0,8681470000,0,0,0,0,0.132663,0,0,0,0,0,0
464889807,304586645,91,2,f,387754000,27.2438,26035400000,3416.76,7.02606e-08,125.414,8.81167e-06,0.474999,3.33737e-08,1.59776e-07,0.00739087,11850,4310,7440
464891152,304586645,1073,3,f,28055100000,1073810,4340290000000,206640000,3.82752e-05,192.436,0.00736551,34.3675,0.00131542,0.00629755,0.272314,11330,4300,2010
464890516,304586645,39,3,f,2180170000,6576180,329402000000,1945530000,0.00301636,295.846,0.892377,2.67071,0.00805582,0.0385671,0.591936,5260,1680,5890
464890234,304586645,803,2,f,4626150000,1532990,426986000000,462239000,0.000331376,301.527,0.0999188,5.66704,0.00187792,0.0089905,0.597068,4650,6830,6150
464890400,304586645,1039,2,f,30308400,0,593373000,0,0,0,0,0.0371278,0,0,0,0,0,0
464890949,304586645,773,3,f,317153000,0,27820500000,0,0,0,0,0.388512,0,0,0,0,0,0
464890133,304586645,633,2,f,9162900,0,553037000,0,0,0,0,0.0112246,0,0,0,0,0,0
464890498,304586645,9,3,f,150849000,298587,25462000000,95812200,0.00197938,320.885,0.635153,0.18479,0.00036577,0.00175112,0.432192,7050,1230,6770
464891069,304586645,951,3,f,825813000,101.37,192488000000,14175,1.22752e-07,139.833,1.71649e-05,1.01162,1.24179e-07,5.94503e-07,0.0283102,12230,3710,4770
464889480,304586645,795,1,f,2067420000,663.35,217258000000,120905,3.20858e-07,182.264,5.8481e-05,2.53259,8.12603e-07,3.89032e-06,0.0327372,10320,3600,5470
464890601,304586645,187,3,f,746635000,0,139332000000,0,0,0,0,0.914627,0,0,0,0,0,0
464890016,304586645,425,2,f,287651000,18071400,44105500000,6324600000,0.062824,349.979,21.9871,0.352372,0.0221374,0.105983,0.61403,9980,2330,9150
464891147,304586645,1062,3,f,208404000,264791,22651400000,83909100,0.00127057,316.888,0.402627,0.255295,0.000324369,0.00155291,0.400138,7790,1780,8820
464889675,304586645,1052,1,f,207492000,0,8992850000,0,0,0,0,0.254178,0,0,0,0,0,0
464890077,304586645,541,2,f,1281640000,887547,188791000000,311418000,0.000692507,350.875,0.242983,1.57001,0.00108724,0.00520516,0.343339,8790,3520,10010
464889614,304586645,967,1,f,5488600000,613799,100601000000,99501000,0.000111832,162.107,0.0181287,6.72354,0.000751904,0.00359972,0.381552,4590,6230,2440
464891117,304586645,1017,3,f,10298400000,213742,1789560000000,40835000,2.07549e-05,191.048,0.00396518,12.6155,0.000261834,0.00125352,0.272314,11330,4300,2010
464889744,304586645,312782594,1,f,37917000,10.0229,5651180000,3113.97,2.64339e-07,310.684,8.21258e-05,0.0464483,1.22781e-08,5.87811e-08,0.00530091,8540,2320,1990
464889826,304586645,122,2,f,58049100,0,1048340000,0,0,0,0,0.0711101,0,0,0,0,0,0
464889874,304586645,197,2,f,4877100,0,205817000,0,0,0,0,0.00597445,0,0,0,0,0,0
464890751,304586645,429,3,f,1191180000,79.1873,37176700000,13846.7,6.64781e-08,174.861,1.16244e-05,1.45919,9.70044e-08,4.64407e-07,0.013253,13140,5220,7420
464890488,304586645,312782640,2,f,16341300,142153,3416830000,54255900,0.00869898,381.674,3.32017,0.0200181,0.000174137,0.000833677,0.30636,9360,2820,10020
464889555,304586645,903,1,f,41083200,0,160705000,0,0,0,0,0.0503269,0,0,0,0,0,0
464889636,304586645,997,1,f,224075000000,80583500,25528200000000,70610400000,0.000359628,876.239,0.31512,274.492,0.0987148,0.472595,0.999923,2780,4440,5460
464890417,304586645,1069,2,f,17398800,0,6798040,0,0,0,0,0.0213135,0,0,0,0,0,0
464889203,304586645,330,1,f,8700300,18810.6,577283000,3490190,0.00216206,185.544,0.401157,0.0106579,2.3043e-05,0.000110318,0.171307,9250,1320,3910
464889048,304586645,97,1,f,197117000,17171.4,14047700000,2585100,8.71124e-05,150.547,0.0131145,0.241468,2.10349e-05,0.000100704,0.0924507,9170,2230,1280
464889526,304586645,869,1,f,20761200,48337.8,2791670000,11188600,0.00232828,231.466,0.538917,0.0254325,5.92138e-05,0.000283485,0.386467,10180,2140,2820
464890847,304586645,609,3,f,47633400,0,5686400000,0,0,0,0,0.0583509,0,0,0,0,0,0
464889146,304586645,242,1,f,1267290000,8618.02,155187000000,1588980,6.80034e-06,184.379,0.00125384,1.55243,1.05571e-05,5.05418e-05,0.111883,4430,4580,5680
464889137,304586645,229,1,f,720292000,41569.1,755059000,7499740,5.77114e-05,180.416,0.0104121,0.882358,5.09221e-05,0.000243789,0.139303,12130,6040,3060
464890851,304586645,613,3,f,304970000,13489000,68730400000,9616020000,0.0442306,712.878,31.531,0.373589,0.016524,0.0791085,1,8460,1570,8950
464890893,304586645,677,3,f,1716690000,158886,283447000000,33082600,9.25535e-05,208.217,0.0192712,2.10294,0.000194635,0.00093181,0.564225,4520,4460,1560
464889084,304586645,145,1,f,730563000,345670,11407500000,75885500,0.000473155,219.532,0.103873,0.89494,0.000423446,0.00202724,0.461441,11940,4650,4020
464889667,304586645,1039,1,f,30308400,0,186726000,0,0,0,0,0.0371278,0,0,0,0,0,0
464891153,304586645,1074,3,f,77545800,1924710,10130100000,1304560000,0.0248203,677.796,16.8231,0.0949936,0.00235777,0.0112878,0.978267,8520,1200,9220
464890685,304586645,323,3,f,19393200000,96772700,1658310000000,59316800000,0.00499003,612.95,3.05864,23.7567,0.118547,0.56754,0.999682,7980,2760,7030
464890878,304586645,653,3,f,18225000,0,815822000,0,0,0,0,0.0223256,0,0,0,0,0,0
464890309,304586645,918,2,f,3698590000,1969010,353529000000,572243000,0.000532368,290.624,0.154719,4.53077,0.00241204,0.0115476,0.691489,9570,3680,9790
464890644,304586645,257,3,f,163129000,5260430,29480900000,2539960000,0.0322471,482.843,15.5703,0.199833,0.00644403,0.0308507,0.682346,7910,1030,7510
464888987,304586645,1,1,f,13276800,1266.9,428720000,195756,9.54224e-05,154.515,0.0147442,0.0162641,1.55196e-06,7.42997e-06,0.0820748,7760,6560,4660
