id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467418166,159223769,675,1,f,43911000,0,6474520000,0,0,0,0,0.053791,0,0,0,0,0,0
467417831,159223769,133,1,f,38626200,1089.38,1884540000,56274.7,2.82031e-05,51.6577,0.0014569,0.0473171,1.33449e-06,1.3261e-05,0.0212872,5500,6260,5670
467418578,159223769,128,2,f,2195910000,242887,47265900000,23081300,0.000110609,95.0291,0.010511,2.68999,0.000297536,0.00295667,0.424827,8210,4430,7340
467419739,159223769,831,3,f,5801400,0,908334000,0,0,0,0,0.00710672,0,0,0,0,0,0
467419638,159223769,658,3,f,842454000,27658.5,8733190000,9610190,3.28309e-05,347.458,0.0114074,1.03201,3.38817e-05,0.000336689,0.31163,9080,4220,7920
467418807,159223769,500,2,f,12306100000,406697,2548330000000,150192000,3.30485e-05,369.297,0.0122047,15.0749,0.000498204,0.00495074,0.631792,5510,2000,6800
467420022,159223769,1062,3,t,12124800,10452800,67739400000,66242100000,0.862096,6337.29,5463.35,0.0148529,0.0128046,0.127242,1,6790,1790,8050
467419745,159223769,840,3,f,5432470000,626737,295415000000,73049400,0.000115369,116.555,0.0134468,6.65477,0.000767753,0.0076293,0.272807,4630,6420,8780
467418617,159223769,188,2,f,65914200,0,5264070000,0,0,0,0,0.0807449,0,0,0,0,0,0
467419946,159223769,1128,3,f,475081000,0,115107000000,0,0,0,0,0.581974,0,0,0,0,0,0
467418267,159223769,844,1,f,1713780000,148.697,286833000000,9367.89,8.67652e-08,63,5.4662e-06,2.09938,1.82153e-07,1.81009e-06,0.0096354,3690,2950,4240
467418989,159223769,802,2,f,122170000,347.818,2647840000,25533.9,2.84699e-06,73.4116,0.000209002,0.149659,4.26077e-07,4.23401e-06,0.0245552,5960,3420,6350
467419193,159223769,1101,2,f,295286000,0,63969500000,0,0,0,0,0.361725,0,0,0,0,0,0
467418042,159223769,477,1,f,19541900000,245582,3468830000000,46712600,1.2567e-05,190.211,0.00239038,23.9388,0.000300839,0.00298949,0.255113,7270,6330,4090
467418111,159223769,598,1,f,36933300,0,4630140000,0,0,0,0,0.0452433,0,0,0,0,0,0
467418608,159223769,171,2,f,224277000,414.256,54587100000,86234.3,1.84707e-06,208.167,0.000384498,0.27474,5.07463e-07,5.04275e-06,0.025778,2050,2260,6200
467419107,159223769,972,2,f,790097000,414.256,171024000000,86234.3,5.2431e-07,208.167,0.000109144,0.967869,5.07463e-07,5.04275e-06,0.025778,2050,2260,6200
467419322,159223769,132,3,f,18923400,0,2034810000,0,0,0,0,0.0231812,0,0,0,0,0,0
467419341,159223769,158,3,f,47268000,0,652968000,0,0,0,0,0.0579033,0,0,0,0,0,0
467419790,159223769,906,3,f,198403000,0,23688400000,0,0,0,0,0.243044,0,0,0,0,0,0
467419868,159223769,1005,3,f,89449200,0,12719100000,0,0,0,0,0.109575,0,0,0,0,0,0
467418613,159223769,181,2,f,172864000,1467.46,38135300000,883571,8.48909e-06,602.11,0.00511137,0.211758,1.79764e-06,1.78634e-05,0.0619117,6880,5050,5710
467419151,159223769,1031,2,f,191085000,0,3684360000,0,0,0,0,0.234079,0,0,0,0,0,0
467417929,159223769,294,1,f,2861240000,16435.5,241056000000,839431,5.7442e-06,51.0742,0.000293381,3.50501,2.01335e-05,0.00020007,0.117278,9110,2280,3850
467418927,159223769,693,2,f,210049000,0,29786100000,0,0,0,0,0.25731,0,0,0,0,0,0
467419211,159223769,1139,2,f,102729000,0,23018200000,0,0,0,0,0.125843,0,0,0,0,0,0
467419826,159223769,946,3,f,663755000,2802.09,90815400000,1630970,4.22157e-06,582.055,0.00245718,0.8131,3.43256e-06,3.41099e-05,0.0581405,7440,4690,5620
467418336,159223769,933,1,f,821096000,224052,7729000000,15575600,0.000272869,69.5176,0.0189692,1.00584,0.000274464,0.00272739,0.291325,10080,7060,5690
467418765,159223769,421,2,f,67813200,503.393,14928500000,39224.7,7.42323e-06,77.9206,0.000578423,0.0830712,6.16657e-07,6.12783e-06,0.0285017,9730,1720,9420
467419493,159223769,401,3,f,71051400,0,13127500000,0,0,0,0,0.087038,0,0,0,0,0,0
467418976,159223769,780,2,f,141285000,8468.21,22871600000,888203,5.99372e-05,104.887,0.00628662,0.173074,1.03736e-05,0.000103084,0.151848,7600,5780,7690
467417921,159223769,280,1,f,16072200,0,1819800000,0,0,0,0,0.0196884,0,0,0,0,0,0
467419480,159223769,379,3,f,166442000,100246,1928780000,8281040,0.000602288,82.607,0.0497532,0.203892,0.000122802,0.0012203,0.346004,11720,7270,5710
467418784,159223769,450,2,f,143347000,65128.9,28345400000,30860800,0.000454346,473.841,0.215288,0.1756,7.97829e-05,0.000792817,0.210921,6540,670,8130
467419574,159223769,565,3,f,236979000,0,47032200000,0,0,0,0,0.290299,0,0,0,0,0,0
467419278,159223769,50,3,f,74010600,0,8095490000,0,0,0,0,0.090663,0,0,0,0,0,0
467418789,159223769,460,2,f,16034400,0,995508000,0,0,0,0,0.0196421,0,0,0,0,0,0
467418516,159223769,14,2,f,774000,0,135713000,0,0,0,0,0.00094815,0,0,0,0,0,0
467417854,159223769,165,1,f,275468000,9183.63,23574700000,851943,3.33382e-05,92.7676,0.00309271,0.337449,1.12499e-05,0.000111793,0.0791706,8300,5610,5650
467417864,159223769,186,1,f,144518000,0,6492860000,0,0,0,0,0.177035,0,0,0,0,0,0
467418223,159223769,773,1,f,158576000,0,14114500000,0,0,0,0,0.194256,0,0,0,0,0,0
467418815,159223769,514,2,f,12478500,138.807,278640000,8879.82,1.11237e-05,63.9726,0.00071161,0.0152862,1.70038e-07,1.6897e-06,0.0101289,12980,4960,6940
467419701,159223769,767,3,f,2701420000,12081.5,569061000000,5877260,4.47228e-06,486.469,0.00217562,3.30924,1.47998e-05,0.000147069,0.136782,4600,1590,6670
467417965,159223769,344,1,f,205380000,0,44031100000,0,0,0,0,0.25159,0,0,0,0,0,0
467418510,159223769,6,2,f,1094790000,6192930,29150100000,5353600000,0.00565671,864.469,4.89006,1.34112,0.00758634,0.0753869,1,6550,3720,8160
467418724,159223769,350,2,f,13779000,0,263395000,0,0,0,0,0.0168793,0,0,0,0,0,0
467418602,159223769,162,2,f,52154100,0,6024330000,0,0,0,0,0.0638888,0,0,0,0,0,0
467419247,159223769,312782652,2,f,7186500,0,1063380000,0,0,0,0,0.00880346,0,0,0,0,0,0
467417877,159223769,207,1,f,20517300,110.242,1026000000,4485.04,5.37313e-06,40.6836,0.000218598,0.0251337,1.35046e-07,1.34198e-06,0.00965876,12500,5080,5620
467418168,159223769,678,1,f,181660000,0,49713600000,0,0,0,0,0.222534,0,0,0,0,0,0
467419916,159223769,1080,3,f,19882300000,140969,5454620000000,25227900,7.09018e-06,178.96,0.00126886,24.3558,0.000172687,0.00171602,0.159269,8610,2510,3770
467418853,159223769,590,2,f,413608000,0,55165100000,0,0,0,0,0.506669,0,0,0,0,0,0
467419738,159223769,830,3,f,436279000,4.38302,70980400000,214.768,1.00464e-08,49,4.92272e-07,0.534441,5.36919e-09,5.33547e-08,0.000905066,7050,6140,5640
467418289,159223769,880,1,f,39231000,0,3426890000,0,0,0,0,0.048058,0,0,0,0,0,0
467419225,159223769,312782562,2,f,75759300,284995,18254200000,184773000,0.00376185,648.337,2.43895,0.0928051,0.000349119,0.00346926,0.361379,7270,1160,8280
467419673,159223769,707,3,f,246985000,1600.37,53090800000,301862,6.47962e-06,188.62,0.00122219,0.302557,1.96045e-06,1.94814e-05,0.0393826,3980,3490,5730
467418032,159223769,453,1,f,13800300000,514120,3291860000000,76276200,3.72542e-05,148.362,0.00552713,16.9054,0.000629798,0.00625841,0.225864,4880,2900,1490
467418879,159223769,625,2,f,431601000,110522,101318000000,64955100,0.000256075,587.71,0.150498,0.528712,0.00013539,0.00134539,0.426687,5960,1630,8160
467419866,159223769,1002,3,f,2056660000,7249.12,498524000000,679970,3.52471e-06,93.8005,0.000330619,2.51941,8.88017e-06,8.82438e-05,0.0812027,8080,2720,10700
467419687,159223769,735,3,f,219901000,7249.12,49027600000,679970,3.29654e-05,93.8005,0.00309217,0.269378,8.88017e-06,8.82438e-05,0.0812027,8080,2720,10700
467419298,159223769,95,3,f,5362290000,131613,1224640000000,43634300,2.45442e-05,331.536,0.00813726,6.5688,0.000161226,0.00160213,0.27228,4500,4950,9740
467418652,159223769,239,2,f,945303000,517635,125924000000,187972000,0.000547587,363.136,0.198848,1.158,0.000634103,0.0063012,0.440196,6370,4470,6510
467419013,159223769,841,2,f,128419000,134760,369350000,8831150,0.00104937,65.5326,0.0687681,0.157314,0.000165081,0.00164044,0.369401,10080,7060,5730
467419030,159223769,867,2,f,392236000,2775.55,17690000000,483327,7.07621e-06,174.138,0.00123223,0.480489,3.40004e-06,3.37868e-05,0.100713,10450,3750,7320
467418269,159223769,847,1,f,327571000,0,91236800000,0,0,0,0,0.401275,0,0,0,0,0,0
467418530,159223769,38,2,f,112755000,1671.87,14412100000,112906,1.48275e-05,67.5329,0.00100134,0.138125,2.04804e-06,2.03517e-05,0.0397583,5910,5590,5730
467417771,159223769,23,1,f,261256000,40960.3,46349200000,8373450,0.000156783,204.428,0.0320508,0.320038,5.01764e-05,0.000498612,0.219407,5860,6980,4150
467419287,159223769,68,3,f,565819000,23537.1,53092500000,1697460,4.15982e-05,72.1186,0.003,0.693129,2.88329e-05,0.000286518,0.110653,1980,3210,5980
467419351,159223769,177,3,f,19591200,0,666513000,0,0,0,0,0.0239992,0,0,0,0,0,0
467418228,159223769,781,1,f,11709000,0,1087270000,0,0,0,0,0.0143435,0,0,0,0,0,0
467419117,159223769,985,2,f,8038890000,297499,1718460000000,110316000,3.70075e-05,370.81,0.0137227,9.84765,0.000364437,0.00362147,0.631792,5510,2000,6800
467418251,159223769,821,1,f,928392000,3293.74,187440000000,643636,3.54779e-06,195.412,0.00069328,1.13728,4.03483e-06,4.00949e-05,0.044886,9940,1270,4270
467418429,159223769,1062,1,f,104202000,0,12054500000,0,0,0,0,0.127647,0,0,0,0,0,0
467418877,159223769,622,2,f,37614600,0,3146510000,0,0,0,0,0.0460779,0,0,0,0,0,0
467419126,159223769,998,2,f,162446000,0,23321200000,0,0,0,0,0.198997,0,0,0,0,0,0
467419879,159223769,1018,3,f,2134470000,20591.4,521944000000,1182030,9.64707e-06,57.4039,0.000553779,2.61473,2.52245e-05,0.00025066,0.072317,7290,3870,590
467419037,159223769,879,2,f,1548400000,11604.7,189321000000,4382030,7.49464e-06,377.609,0.00283005,1.89678,1.42157e-05,0.000141264,0.132321,6720,820,6020
467418893,159223769,647,2,f,877930000,2047.92,191479000000,429775,2.33267e-06,209.859,0.000489532,1.07546,2.50871e-06,2.49295e-05,0.0824995,7350,6670,7570
467419697,159223769,757,3,f,33777000,0,959565000,0,0,0,0,0.0413768,0,0,0,0,0,0
467419515,159223769,442,3,f,440712000,5865.68,54235000000,944785,1.33096e-05,161.07,0.00214377,0.539872,7.18546e-06,7.14032e-05,0.0499641,9580,790,4740
467419588,159223769,588,3,f,493553000,22.0064,106263000000,4347.2,4.45878e-08,197.542,8.80797e-06,0.604602,2.69579e-08,2.67885e-07,0.00667687,5520,2130,5680
467417930,159223769,295,1,f,728604000,0,161760000000,0,0,0,0,0.89254,0,0,0,0,0,0
467419315,159223769,122,3,f,116098000,0,1681110000,0,0,0,0,0.14222,0,0,0,0,0,0
467419321,159223769,131,3,f,577840000,0,120129000000,0,0,0,0,0.707854,0,0,0,0,0,0
467418413,159223769,1037,1,f,375044000,51397.2,42729300000,5997350,0.000137043,116.686,0.015991,0.459429,6.29615e-05,0.00062566,0.221848,9300,2000,3940
467418075,159223769,540,1,f,205690000,1438.81,33805800000,96366.3,6.99504e-06,66.9765,0.000468503,0.25197,1.76254e-06,1.75147e-05,0.0433702,6620,5100,830
467418121,159223769,609,1,f,23816700,8363.37,5202930000,6042350,0.000351156,722.478,0.253702,0.0291755,1.02451e-05,0.000101808,0.108792,7410,4660,5690
467418619,159223769,190,2,f,242003000,154293,174252000,13173900,0.000637568,85.3824,0.054437,0.296453,0.000189009,0.00187822,0.349796,11430,7440,6020
467419835,159223769,959,3,f,254417000,20579.3,63122200000,1180410,8.0888e-05,57.3592,0.00463967,0.311661,2.52097e-05,0.000250513,0.072317,7290,3870,590
467418805,159223769,493,2,f,3723120000,42262.4,788531000000,7622600,1.13513e-05,180.363,0.00204737,4.56082,5.17715e-05,0.000514463,0.217919,5240,7150,8270
467419423,159223769,296,3,f,653422000,0,138364000000,0,0,0,0,0.800441,0,0,0,0,0,0
467419824,159223769,944,3,f,832667000,606.95,318044000000,148005,7.28922e-07,243.851,0.000177748,1.02002,7.43514e-07,7.38843e-06,0.021609,12520,2900,5970
467419630,159223769,647,3,f,1755860000,25481.7,361383000000,6920490,1.45124e-05,271.586,0.00394136,2.15093,3.12151e-05,0.00031019,0.108691,7320,7100,3240
467418131,159223769,621,1,f,170722000,0,3822030000,0,0,0,0,0.209134,0,0,0,0,0,0
467418856,159223769,595,2,f,77428800,3292.12,1352400000,436011,4.25181e-05,132.441,0.00563112,0.0948503,4.03285e-06,4.00752e-05,0.0945401,7370,3630,6240
467419333,159223769,148,3,f,183188000,0,49723200000,0,0,0,0,0.224405,0,0,0,0,0,0
467419919,159223769,1084,3,f,946130000,139080,145056000000,21746500,0.000146999,156.36,0.0229847,1.15901,0.000170373,0.00169303,0.259298,8950,2560,3690
467419577,159223769,571,3,f,949925000,6748.94,143548000000,4470170,7.10471e-06,662.352,0.00470582,1.16366,8.26745e-06,8.21551e-05,0.112432,7050,5020,5670
467417845,159223769,154,1,f,79315200,5.92331,2974150000,264.18,7.46807e-08,44.6,3.33076e-06,0.0971611,7.25606e-09,7.21047e-08,0.00221106,11060,5080,5640
467417969,159223769,350,1,f,13779000,0,269550000,0,0,0,0,0.0168793,0,0,0,0,0,0
467417832,159223769,135,1,f,18410400,0,471465000,0,0,0,0,0.0225527,0,0,0,0,0,0
467418663,159223769,257,2,f,81564300,0,12532900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467418498,159223769,312782620,1,f,76296600,0,16932800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467418827,159223769,536,2,f,551686000,4753.93,117523000000,1801310,8.6171e-06,378.91,0.00326511,0.675815,5.82356e-06,5.78698e-05,0.0676704,5940,5960,7690
467419757,159223769,856,3,f,9795360000,53494600,1110280000000,61780000000,0.00546122,1154.88,6.30707,11.9993,0.0655309,0.651193,1,7310,3470,7270
467418278,159223769,862,1,f,483763000,0,86350600000,0,0,0,0,0.592609,0,0,0,0,0,0
467419707,159223769,776,3,f,9186350000,8099720,262202000000,9180910000,0.000881712,1133.48,0.999407,11.2533,0.00992216,0.0985983,1,6580,1930,8000
467419943,159223769,1125,3,f,213626000,0,45507000000,0,0,0,0,0.261692,0,0,0,0,0,0
467418431,159223769,1066,1,f,93658500,0,17246200000,0,0,0,0,0.114732,0,0,0,0,0,0
467418286,159223769,877,1,f,90230400,0,518502000,0,0,0,0,0.110532,0,0,0,0,0,0
467419402,159223769,260,3,f,147647000,19502.6,31960500000,4243810,0.000132089,217.603,0.028743,0.180867,2.38906e-05,0.000237406,0.329005,5760,7160,7490
467419901,159223769,1049,3,f,1187680000,4740.27,202922000000,255849,3.99121e-06,53.9735,0.00021542,1.4549,5.80683e-06,5.77035e-05,0.0450912,10630,5840,2430
467418094,159223769,575,1,f,108296000,0,8502020000,0,0,0,0,0.132663,0,0,0,0,0,0
467418733,159223769,364,2,f,27891900,0,1449950000,0,0,0,0,0.0341676,0,0,0,0,0,0
467419198,159223769,1109,2,f,12127500,0,2949280000,0,0,0,0,0.0148562,0,0,0,0,0,0
467418134,159223769,625,1,f,431601000,0,113303000000,0,0,0,0,0.528712,0,0,0,0,0,0
467419571,159223769,557,3,f,39990600,2672.43,6181150000,893971,6.68265e-05,334.516,0.0223545,0.0489885,3.27373e-06,3.25316e-05,0.0672329,7760,6600,6620
467418370,159223769,977,1,f,135130000,0,25781000000,0,0,0,0,0.165534,0,0,0,0,0,0
467418935,159223769,702,2,f,393419000,0,114011000000,0,0,0,0,0.481938,0,0,0,0,0,0
467418647,159223769,235,2,f,221376000,0,2575940000,0,0,0,0,0.271185,0,0,0,0,0,0
467419935,159223769,1107,3,f,676643000,576.308,16615900000,32587.6,8.51716e-07,56.5455,4.81607e-05,0.828888,7.05977e-07,7.01542e-06,0.0401474,12710,6530,4730
467418777,159223769,441,2,f,8389800,0,667274000,0,0,0,0,0.0102775,0,0,0,0,0,0
467419368,159223769,206,3,f,118867000,222.932,1461520000,8452.38,1.87548e-06,37.9146,7.11081e-05,0.145612,2.73092e-07,2.71376e-06,0.0630716,10870,7170,5700
467419776,159223769,888,3,f,651694000,0,119849000000,0,0,0,0,0.798325,0,0,0,0,0,0
467418597,159223769,155,2,f,479705000,356723,60293300000,140216000,0.000743628,393.068,0.292297,0.587639,0.000436985,0.0043424,0.400472,6660,3670,6940
467418781,159223769,445,2,f,231073000,0,4940120000,0,0,0,0,0.283065,0,0,0,0,0,0
467418926,159223769,692,2,f,297112000,0,71774700000,0,0,0,0,0.363962,0,0,0,0,0,0
467418813,159223769,511,2,f,35257500,5217.91,1970340000,706588,0.000147994,135.416,0.0200408,0.0431904,6.39194e-06,6.35178e-05,0.165697,8190,3200,6350
467419678,159223769,720,3,f,328355000,1618.05,13031400000,144631,4.92774e-06,89.3861,0.000440471,0.402235,1.98211e-06,1.96966e-05,0.0344493,12650,4770,6760
467419390,159223769,242,3,f,2534590000,2444.07,339059000000,365300,9.64287e-07,149.464,0.000144126,3.10487,2.99398e-06,2.97518e-05,0.0841687,5700,2890,4970
467418313,159223769,908,1,f,92196000,421.182,4702860000,36146.3,4.56833e-06,85.8212,0.000392059,0.11294,5.15947e-07,5.12706e-06,0.0173937,5450,5870,3260
467419693,159223769,752,3,f,1918360000,277535,3978240000,21105300,0.000144673,76.0456,0.0110017,2.35,0.000339981,0.00337845,0.194958,8720,6240,4180
467418078,159223769,542,1,f,264586000,3977.15,31512000000,251936,1.50316e-05,63.3459,0.000952192,0.324117,4.87201e-06,4.8414e-05,0.0746984,6210,1590,5680
467419217,159223769,182305701,2,f,90999000,446922,23914100000,463120000,0.00491129,1036.24,5.08929,0.111474,0.000547479,0.0054404,0.999848,6660,1250,8280
467418449,159223769,1098,1,f,158028000,199.895,3577980000,17127.4,1.26493e-06,85.6818,0.000108382,0.193585,2.44872e-07,2.43334e-06,0.0391962,12920,5520,5020
467418687,159223769,298,2,f,150990000,10205,10451300000,2202760,6.75872e-05,215.851,0.0145887,0.184963,1.25011e-05,0.000124226,0.175189,5100,7120,6670
467418199,159223769,725,1,f,15439500,0,876629000,0,0,0,0,0.0189134,0,0,0,0,0,0
467418874,159223769,619,2,f,176552000,10425.4,37548600000,2795760,5.905e-05,268.168,0.0158354,0.216276,1.27711e-05,0.000126909,0.329005,5760,7160,7490
467418299,159223769,895,1,f,921157000,9447.06,165186000000,919644,1.02556e-05,97.3472,0.000998357,1.12842,1.15726e-05,0.000114999,0.0738319,7760,4280,580
467418331,159223769,928,1,f,3152540000,102362,1007430000000,15279900,3.24698e-05,149.273,0.00484685,3.86186,0.000125394,0.00124606,0.167256,10180,3760,3650
467419889,159223769,1031,3,f,382171000,0,6824830000,0,0,0,0,0.468159,0,0,0,0,0,0
467418769,159223769,427,2,f,281031000,0,51386700000,0,0,0,0,0.344263,0,0,0,0,0,0
467418164,159223769,672,1,f,11441700000,363.873,1965530000000,22995.6,3.18023e-08,63.1969,2.00981e-06,14.0161,4.45744e-07,4.42944e-06,0.0147151,4570,3410,4820
467418381,159223769,991,1,f,2784780000,40845.2,88845800000,6626240,1.46673e-05,162.228,0.00237945,3.41136,5.00354e-05,0.000497211,0.163189,8360,5670,5290
467418485,159223769,312782566,1,f,44199000,0,9882330000,0,0,0,0,0.0541438,0,0,0,0,0,0
467419627,159223769,642,3,f,90439200,0,538689000,0,0,0,0,0.110788,0,0,0,0,0,0
467418453,159223769,1102,1,f,558433000,0,87972600000,0,0,0,0,0.68408,0,0,0,0,0,0
467418594,159223769,151,2,f,286215000,43.6759,24871600000,6419.9,1.52598e-07,146.99,2.24303e-05,0.350614,5.35029e-08,5.31668e-07,0.00577812,2390,3970,6710
467418600,159223769,158,2,f,23634000,0,294459000,0,0,0,0,0.0289516,0,0,0,0,0,0
467419380,159223769,226,3,f,923751000,227017,115303000000,52994000,0.000245756,233.436,0.0573683,1.13159,0.000278096,0.00276349,0.405785,5700,7000,6900
467418363,159223769,968,1,f,565609000,1166.7,135793000000,79590.9,2.06273e-06,68.2188,0.000140717,0.692871,1.42921e-06,1.42023e-05,0.0274781,12000,4550,4320
467418182,159223769,697,1,f,244893000,0,820337000,0,0,0,0,0.299994,0,0,0,0,0,0
467419034,159223769,874,2,f,38079900,32076.9,1302680000,5149530,0.000842357,160.537,0.13523,0.0466479,3.92942e-05,0.000390473,0.239795,9350,3780,7840
467419598,159223769,601,3,f,109838000,347.199,22862100000,182998,3.16101e-06,527.07,0.00166608,0.134551,4.25318e-07,4.22647e-06,0.0449425,7970,2010,9080
467418456,159223769,1107,1,f,338322000,576.308,8702380000,32587.6,1.70343e-06,56.5455,9.63213e-05,0.414444,7.05977e-07,7.01542e-06,0.0401474,12710,6530,4730
467419401,159223769,258,3,f,1948870000,271.544,274375000000,29595.2,1.39334e-07,108.989,1.51858e-05,2.38737,3.32641e-07,3.30552e-06,0.0316871,4020,4310,4980
467418139,159223769,632,1,f,713803000,1576.25,100602000000,105134,2.20825e-06,66.6987,0.000147287,0.874408,1.93091e-06,1.91878e-05,0.0205109,9030,4690,3100
467418344,159223769,943,1,f,2326660000,1.37409,568033000000,53.2881,5.90584e-10,38.7807,2.29033e-08,2.85016,1.68326e-09,1.67268e-08,0.000375981,2990,2280,3170
467419011,159223769,839,2,f,40102200,74.7456,5153970000,3547.14,1.86388e-06,47.4562,8.84526e-05,0.0491252,9.15634e-08,9.09882e-07,0.00759276,12240,4960,6020
467419218,159223769,182305705,2,f,192352000,7257310,65314800000,12150400000,0.0377294,1674.23,63.1675,0.235631,0.0088902,0.0883436,1,6660,1550,8120
467419956,159223769,182305705,3,f,385514000,7257310,116500000000,12150400000,0.018825,1674.23,31.5173,0.472255,0.0088902,0.0883436,1,6660,1550,8120
467418252,159223769,822,1,f,8467720000,181387,1336770000000,26817100,2.1421e-05,147.845,0.00316698,10.373,0.0002222,0.00220804,0.259298,8950,2560,3690
467418949,159223769,726,2,f,2878040000,57427.9,722968000000,12346200,1.99538e-05,214.987,0.00428981,3.5256,7.03492e-05,0.000699072,0.128452,9200,5040,8280
467418035,159223769,461,1,f,14782500,0,2243260000,0,0,0,0,0.0181086,0,0,0,0,0,0
467418099,159223769,582,1,f,164044000,0,32577400000,0,0,0,0,0.200954,0,0,0,0,0,0
467417777,159223769,35,1,f,15952500,0,594053000,0,0,0,0,0.0195418,0,0,0,0,0,0
467419941,159223769,1120,3,f,43180200,1391.71,8388570000,513909,3.22304e-05,369.264,0.0119015,0.0528957,1.70485e-06,1.69414e-05,0.0933839,6470,4640,5840
467418884,159223769,632,2,f,713803000,0.886751,99317200000,140.107,1.24229e-09,158,1.96282e-07,0.874408,1.08627e-09,1.07945e-08,0.000531744,8450,4250,8300
467417830,159223769,132,1,f,9461700,0,1186090000,0,0,0,0,0.0115906,0,0,0,0,0,0
467418504,159223769,312782644,1,f,164270000,0,36678700000,0,0,0,0,0.201231,0,0,0,0,0,0
467419252,159223769,7,3,f,993148000,8.10588,28244200000,273.917,8.1618e-09,33.7924,2.75807e-07,1.21661,9.9297e-09,9.86732e-08,0.00337909,10030,6270,3720
467418062,159223769,514,1,f,12478500,8.1631,456326000,291.831,6.54173e-07,35.75,2.33867e-05,0.0152862,9.9998e-09,9.93698e-08,0.00741044,12860,4700,4390
467418792,159223769,466,2,f,242354000,7404.53,10241200000,595012,3.05526e-05,80.3578,0.00245514,0.296883,9.07055e-06,9.01357e-05,0.139998,7050,1690,7880
467417848,159223769,157,1,f,301972000,4753.89,26912800000,340262,1.57428e-05,71.5754,0.0011268,0.369916,5.82351e-06,5.78693e-05,0.0347182,6150,6690,4160
467418194,159223769,714,1,f,1800780000,5338.91,353484000000,556991,2.96478e-06,104.327,0.000309306,2.20595,6.54016e-06,6.49907e-05,0.0901762,2480,4050,5460
467417852,159223769,163,1,f,234126000,0,46874200000,0,0,0,0,0.286804,0,0,0,0,0,0
467418615,159223769,186,2,f,144518000,8903.52,6127980000,2851650,6.16082e-05,320.284,0.0197321,0.177035,1.09068e-05,0.000108383,0.18895,6860,3330,6390
467419532,159223769,470,3,f,168556000,0,14039000000,0,0,0,0,0.206481,0,0,0,0,0,0
467418829,159223769,541,2,f,1281640000,16004.8,293593000000,2994410,1.24877e-05,187.095,0.00233638,1.57001,1.96058e-05,0.000194827,0.0934164,7160,3970,9930
467418601,159223769,159,2,f,1686130000,7898.35,274200000000,485791,4.6843e-06,61.5054,0.00028811,2.06551,9.67547e-06,9.61469e-05,0.0777068,2490,6140,6600
467419145,159223769,1023,2,f,335030000,0,102224000000,0,0,0,0,0.410411,0,0,0,0,0,0
467419087,159223769,945,2,f,330632000,55820.6,57692600000,26280800,0.00016883,470.808,0.0794866,0.405024,6.83803e-05,0.000679507,0.195138,6460,1630,7850
467419682,159223769,726,3,f,5756080000,115709,1444380000000,22566500,2.0102e-05,195.028,0.00392046,7.0512,0.000141743,0.00140853,0.159269,8610,2510,3770
467418595,159223769,153,2,f,374736000,126850,16116000000,15710800,0.000338506,123.853,0.0419249,0.459051,0.000155392,0.00154415,0.219983,11540,5630,8250
467418253,159223769,824,1,f,354401000,27095.3,10051100000,5800440,7.64539e-05,214.075,0.0163669,0.434141,3.31918e-05,0.000329833,0.163189,8360,5670,5290
467418890,159223769,642,2,f,45219600,0,246765000,0,0,0,0,0.055394,0,0,0,0,0,0
467419704,159223769,772,3,f,520601000,0,108471000000,0,0,0,0,0.637737,0,0,0,0,0,0
467418847,159223769,581,2,f,97671600,0,5222320000,0,0,0,0,0.119648,0,0,0,0,0,0
467419688,159223769,737,3,f,243655000,0,9542350000,0,0,0,0,0.298478,0,0,0,0,0,0
467418030,159223769,451,1,f,116788000,0,27851200000,0,0,0,0,0.143066,0,0,0,0,0,0
467418966,159223769,763,2,f,5356800,47.3198,444638000,3396.78,8.83359e-06,71.7834,0.000634106,0.00656208,5.79667e-08,5.76026e-07,0.00885542,4980,6580,5730
467418367,159223769,973,1,f,146129000,0,34988200000,0,0,0,0,0.179009,0,0,0,0,0,0
467418039,159223769,469,1,f,17057700,0,1742290000,0,0,0,0,0.0208957,0,0,0,0,0,0
467419917,159223769,1081,3,f,85249800,0,11447400000,0,0,0,0,0.104431,0,0,0,0,0,0
467418294,159223769,889,1,f,371926000,0,71082900000,0,0,0,0,0.455609,0,0,0,0,0,0
467418006,159223769,412,1,f,312751000,1.89874,71847700000,160.85,6.07109e-09,84.7143,5.14308e-07,0.38312,2.32596e-09,2.31134e-08,0.000903745,2540,4190,4050
467418282,159223769,869,1,f,20761200,0,3985330000,0,0,0,0,0.0254325,0,0,0,0,0,0
467418725,159223769,351,2,f,670962000,0,145857000000,0,0,0,0,0.821928,0,0,0,0,0,0
467419313,159223769,120,3,f,434893000,27863.6,105031000000,9648160,6.407e-05,346.265,0.0221852,0.532743,3.41329e-05,0.000339184,0.149152,4540,4950,9740
467418377,159223769,987,1,f,2726110000,3744.39,61769100000,230814,1.37353e-06,61.6428,8.4668e-05,3.33949,4.58687e-06,4.55806e-05,0.0481073,8900,6770,5280
