id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467099607,170858675,534,3,f,147620000,52817,4730730000,7200150,0.000357791,136.323,0.0487749,0.180834,6.47008e-05,0.000709329,0.289049,10020,4820,6920
467098656,170858675,187,2,f,373317000,167472,53173000000,39631600,0.000448605,236.646,0.106161,0.457314,0.000205153,0.00224914,0.257288,5500,4700,9970
467099214,170858675,1066,2,f,93658500,0,3209850000,0,0,0,0,0.114732,0,0,0,0,0,0
467098064,170858675,443,1,f,425837000,2160.43,6479860000,284915,5.07338e-06,131.879,0.00066907,0.52165,2.64653e-06,2.90144e-05,0.0578838,7220,1520,4790
467098156,170858675,614,1,f,212268000,106289,8009980000,11641100,0.00050073,109.523,0.0548416,0.260028,0.000130204,0.00142745,0.432933,6780,6620,4270
467098549,170858675,15,2,f,120984000,290326,10667600000,67321900,0.0023997,231.884,0.556451,0.148206,0.000355649,0.00389906,0.334601,5720,4380,6120
467098939,170858675,656,2,f,844659000,367216,93194900000,57635200,0.000434751,156.952,0.0682348,1.03471,0.00044984,0.00493169,0.275868,3090,1510,6940
467099245,170858675,1120,2,f,21590100,34953.1,1564550000,6161580,0.00161894,176.281,0.285389,0.0264479,4.28176e-05,0.000469418,0.303859,6430,4620,5830
467099587,170858675,494,3,f,119734000,5424620,9461270000,1353230000,0.0453055,249.462,11.302,0.146674,0.00664516,0.0728523,0.582752,8150,2840,6740
467099949,170858675,1066,3,f,187317000,0,8365240000,0,0,0,0,0.229463,0,0,0,0,0,0
467099489,170858675,329,3,f,5568470000,863056,850074000000,185348000,0.00015499,214.757,0.0332852,6.82138,0.00105724,0.0115908,0.34443,5860,1370,9080
467099558,170858675,441,3,f,16779600,0,1202970000,0,0,0,0,0.020555,0,0,0,0,0,0
467098322,170858675,886,1,f,2162850000,47703.8,274940000000,7709420,2.2056e-05,161.61,0.00356448,2.64949,5.84371e-05,0.000640659,0.258348,6320,1620,5680
467098666,170858675,204,2,f,124814000,1911.46,8875070000,224085,1.53145e-05,117.232,0.00179535,0.152897,2.34154e-06,2.56708e-05,0.0974343,2000,3440,7160
467097837,170858675,95,1,f,2681140000,640287,295925000000,89460100,0.000238811,139.719,0.0333664,3.2844,0.000784352,0.00859902,0.456946,4450,5400,1890
467098290,170858675,836,1,f,174853000,43140.3,13233100000,6777010,0.000246724,157.092,0.0387583,0.214195,5.28469e-05,0.000579372,0.168934,9070,3840,720
467099019,170858675,792,2,f,255806000,6120160,4516970000,818340000,0.023925,133.712,3.19906,0.313363,0.0074972,0.0821934,0.703207,7710,4550,7050
467099129,170858675,948,2,f,712391000,995392,8038500000,93745500,0.00139725,94.1795,0.131593,0.87268,0.00121936,0.013368,0.490668,9150,5340,6910
467098192,170858675,670,1,f,160109000,664.179,16174300000,126389,4.14829e-06,190.294,0.000789395,0.196134,8.1362e-07,8.91988e-06,0.0615589,6800,600,3780
467098728,170858675,301,2,f,314984000,79589.5,8350700000,10816600,0.000252677,135.905,0.0343402,0.385856,9.74971e-05,0.00106888,0.375539,6040,3620,7310
467097866,170858675,140,1,f,201443000,664629,6362730000,110389000,0.00329933,166.091,0.547988,0.246768,0.000814171,0.00892593,0.311389,10030,2720,5580
467099510,170858675,358,3,f,69512400,103546,2346510000,13867600,0.00148961,133.927,0.199498,0.0851527,0.000126844,0.00139062,0.341542,10380,4320,6530
467098279,170858675,818,1,f,916176000,877.491,29494500000,87552.3,9.57776e-07,99.7756,9.55627e-05,1.12232,1.07493e-06,1.17847e-05,0.0229048,5520,4860,4290
467098690,170858675,243,2,f,75636000,77341,6109000000,13594300,0.00102254,175.772,0.179734,0.0926541,9.47427e-05,0.00103868,0.32263,6940,3680,9640
467097989,170858675,326,1,f,204137000,528.184,1512640000,82870.4,2.5874e-06,156.897,0.000405954,0.250068,6.47025e-07,7.09347e-06,0.052675,10560,3930,4740
467098842,170858675,485,2,f,11418500000,15045800,1079580000000,4112830000,0.00131767,273.354,0.36019,13.9877,0.0184311,0.202064,0.644075,6020,5520,8330
467099662,170858675,629,3,f,649141000,2645100,51787200000,622216000,0.00407477,235.233,0.958522,0.795198,0.00324025,0.0355235,0.626068,6500,4470,6800
467099335,170858675,78,3,f,836248000,632151,6361610000,71021900,0.000755938,112.349,0.0849292,1.0244,0.000774385,0.00848975,0.49785,8740,6300,4270
467098410,170858675,1004,1,f,27201800,0,2131990000,0,0,0,0,0.0333222,0,0,0,0,0,0
467099421,170858675,222,3,f,14734800,127.731,155322000,10149.4,8.66868e-06,79.4589,0.000688804,0.0180501,1.56471e-07,1.71542e-06,0.0119664,11520,6580,5680
467097847,170858675,114,1,f,87211800,0,1932780000,0,0,0,0,0.106834,0,0,0,0,0,0
467098068,170858675,449,1,f,52415100,4860.85,1595840000,857218,9.27376e-05,176.351,0.0163544,0.0642085,5.95454e-06,6.52809e-05,0.0691902,5660,3610,5570
467099942,170858675,1054,3,f,323386000,0,25459400000,0,0,0,0,0.396148,0,0,0,0,0,0
467098355,170858675,930,1,f,141074000,49824.1,7979570000,9444000,0.000353178,189.547,0.0669438,0.172815,6.10345e-05,0.000669134,0.295967,7440,3970,5220
467097996,170858675,335,1,f,120500000,0,9133320000,0,0,0,0,0.147613,0,0,0,0,0,0
467098942,170858675,661,2,f,364604000,18165.1,16528200000,2280000,4.98215e-05,125.515,0.00625336,0.446639,2.22522e-05,0.000243956,0.125745,10510,6420,7240
467099782,170858675,830,3,f,436279000,1595740,42251800000,346531000,0.00365761,217.16,0.794289,0.534441,0.00195478,0.0214307,0.410132,6850,5800,6340
467099642,170858675,601,3,f,109838000,0,13477900000,0,0,0,0,0.134551,0,0,0,0,0,0
467098241,170858675,752,1,f,959182000,787599,8098880000,96595600,0.000821115,122.646,0.100706,1.175,0.000964808,0.0105774,0.49785,8740,6300,4270
467098260,170858675,784,1,f,1740410000,258028,9285680000,36852000,0.000148257,142.822,0.0211744,2.132,0.000316084,0.0034653,0.585854,8790,4680,3380
467098373,170858675,951,1,f,412906000,78408.9,76406300000,14391300,0.000189895,183.541,0.0348536,0.50581,9.60509e-05,0.00105303,0.154883,13110,3580,4850
467098996,170858675,752,2,f,959182000,89429.3,1786370000,5747130,9.32349e-05,64.2645,0.0059917,1.175,0.000109551,0.00120103,0.302442,9740,4120,6330
467099544,170858675,414,3,f,59856500,1670530,4680560000,306662000,0.0279089,183.572,5.12329,0.0733242,0.0020464,0.0224351,0.454324,7230,5270,6160
467099185,170858675,1021,2,f,561557000,11822.4,68633800000,2567170,2.10529e-05,217.145,0.00457152,0.687907,1.44824e-05,0.000158774,0.173144,4130,2510,6600
467099720,170858675,714,3,f,3601550000,36621.6,478371000000,4327430,1.01683e-05,118.166,0.00120155,4.4119,4.48614e-05,0.000491825,0.163135,2230,2500,5560
467099067,170858675,869,2,f,20761200,0,2347570000,0,0,0,0,0.0254325,0,0,0,0,0,0
467099453,170858675,274,3,f,647959000,0,62439400000,0,0,0,0,0.793749,0,0,0,0,0,0
467097919,170858675,217,1,f,160678000,12194.9,6565120000,1307220,7.58964e-05,107.194,0.00813563,0.19683,1.49387e-05,0.000163776,0.122319,10650,4440,3970
467100032,170858675,406,2,t,30744.9,5585.16,8008800,2532070,0.181662,453.357,82.3575,3.76625e-05,6.84182e-06,7.50084e-05,0.206863,7890,4560,7430
467099936,170858675,1045,3,f,92745000,155698,6486830000,34915200,0.00167877,224.25,0.376465,0.113613,0.00019073,0.00209101,0.322976,6650,4370,9650
467098463,170858675,1085,1,f,41661900,164.506,1922690000,21038,3.9486e-06,127.886,0.000504969,0.0510358,2.0152e-07,2.2093e-06,0.0217014,3930,2700,4430
467098570,170858675,48,2,f,993168000,9372.98,133268000000,1043190,9.43746e-06,111.298,0.00105037,1.21663,1.14819e-05,0.000125879,0.0695718,4760,2050,5710
467097947,170858675,262,1,f,616707000,25403.8,25089400000,4283840,4.11927e-05,168.63,0.00694632,0.755466,3.11197e-05,0.000341172,0.213395,6700,3300,3500
467098007,170858675,350,1,f,13779000,907.507,240082000,83102.6,6.58616e-05,91.5723,0.0060311,0.0168793,1.1117e-06,1.21878e-05,0.0569443,10290,4500,4690
467098969,170858675,699,2,f,68400,0,716672,0,0,0,0,8.379e-05,0,0,0,0,0,0
467099459,170858675,286,3,f,88061400,5216.38,4968410000,903918,5.92357e-05,173.285,0.0102646,0.107875,6.39006e-06,7.00556e-05,0.0835485,5920,6720,5890
467099257,170858675,182305693,2,f,60806700,57208.8,8044930000,16258400,0.000940831,284.195,0.267379,0.0744882,7.00808e-05,0.000768311,0.25797,6030,1040,8590
467099994,170858675,182305701,3,f,181998000,4801.61,31982300000,1498420,2.63828e-05,312.065,0.00823314,0.222948,5.88198e-06,6.44854e-05,0.131566,5940,1580,8340
467100002,170858675,312782562,3,f,151519000,0,22845800000,0,0,0,0,0.18561,0,0,0,0,0,0
467099716,170858675,706,3,f,71808400,2467810,5290280000,616187000,0.0343666,249.69,8.58099,0.0879653,0.00302307,0.0331425,0.582264,7730,2720,6450
467098877,170858675,565,2,f,118490000,0,17336000000,0,0,0,0,0.14515,0,0,0,0,0,0
467099653,170858675,616,3,f,264227000,468567,6886580000,49368800,0.00177335,105.361,0.186842,0.323679,0.000573994,0.00629282,0.343443,10090,3300,6860
467098808,170858675,425,2,f,287651000,173894,29139900000,30600900,0.000604532,175.975,0.106382,0.352372,0.00021302,0.00233539,0.245426,10190,2200,9500
467099366,170858675,132,3,f,18923400,0,971812000,0,0,0,0,0.0231812,0,0,0,0,0,0
467099537,170858675,401,3,f,71051400,0,9359920000,0,0,0,0,0.087038,0,0,0,0,0,0
467100048,170858675,1009,2,t,1636930,344747,584205000,308295000,0.210605,894.265,188.337,0.00200524,0.000422315,0.00462993,0.989349,7430,4870,7850
467099050,170858675,842,2,f,682975000,1380810,70842000000,309148000,0.00202176,223.889,0.452649,0.836644,0.00169149,0.0185442,0.544652,9260,1330,6280
467099971,170858675,1102,3,f,1116860000,306863,117094000000,60326100,0.000274754,196.59,0.0540138,1.36816,0.000375907,0.00412115,0.363013,4830,4110,9050
467099354,170858675,117,3,f,256304000,30619.4,447470000,761229,0.000119465,24.861,0.00297003,0.313972,3.75088e-05,0.000411217,0.131242,6070,7100,5900
467098143,170858675,598,1,f,36933300,0.323053,2594650000,45.6313,8.74694e-09,141.25,1.2355e-06,0.0452433,3.9574e-10,4.33858e-09,0.000358323,7480,3830,1550
467099579,170858675,478,3,f,343930000,74499.4,49467700000,20172300,0.000216612,270.771,0.0586523,0.421314,9.12618e-05,0.00100052,0.228448,6360,1730,7470
467099703,170858675,692,3,f,594223000,42007.2,59786100000,8831110,7.06926e-05,210.228,0.0148616,0.727923,5.14588e-05,0.000564154,0.213873,6760,4600,9990
467098291,170858675,838,1,f,446302000,20744.1,70287700000,2975260,4.648e-05,143.426,0.00666647,0.54672,2.54116e-05,0.000278592,0.171358,5270,2370,1620
467098480,170858675,1111,1,f,175828000,0,27916000000,0,0,0,0,0.215389,0,0,0,0,0,0
467098369,170858675,946,1,f,297425000,1363380,23503200000,263515000,0.00458394,193.281,0.885988,0.364345,0.00167014,0.0183101,0.552119,7820,5010,5400
467098848,170858675,501,2,f,49773600,0,6988300000,0,0,0,0,0.0609727,0,0,0,0,0,0
467099052,170858675,844,2,f,1713780000,139307,201532000000,37135400,8.12865e-05,266.572,0.0216687,2.09938,0.000170652,0.00187089,0.29621,5160,2060,7590
467098384,170858675,967,1,f,5457620000,2487320,82974600000,337013000,0.000455753,135.492,0.0617509,6.68558,0.00304697,0.0334046,0.495322,9100,3070,3380
467098587,170858675,84,2,f,113555000,0,11375800000,0,0,0,0,0.139105,0,0,0,0,0,0
467098814,170858675,436,2,f,120632000,17994.9,2736520000,3084310,0.000149172,171.399,0.0255679,0.147775,2.20438e-05,0.000241671,0.195803,6220,5840,6570
467099315,170858675,38,3,f,225509000,254795,16128500000,53513500,0.00112987,210.025,0.2373,0.276249,0.000312124,0.00342189,0.40447,5840,5400,5990
467097948,170858675,263,1,f,29812500,4484.93,1110920000,529061,0.000150438,117.964,0.0177463,0.0365203,5.49403e-06,6.02323e-05,0.0919812,5090,6980,5170
467098668,170858675,207,2,f,20517300,12209.4,962348000,1357100,0.000595077,111.152,0.0661441,0.0251337,1.49565e-05,0.000163971,0.100293,12490,4960,5850
467098327,170858675,895,1,f,921157000,43693.7,79730300000,6878320,4.74335e-05,157.421,0.00746704,1.12842,5.35248e-05,0.000586804,0.168934,9070,3840,720
467099085,170858675,896,2,f,59154200,287961,2787370000,48445700,0.00486796,168.237,0.818974,0.0724639,0.000352752,0.00386729,0.47677,7240,4490,8000
467098127,170858675,574,1,f,320700000,621.918,7765710000,57230.7,1.93925e-06,92.0229,0.000178456,0.392857,7.6185e-07,8.35232e-06,0.0245446,9340,5970,5410
467099611,170858675,542,3,f,529171000,52651.1,50715300000,8664820,9.94972e-05,164.571,0.0163743,0.648235,6.44976e-05,0.0007071,0.258348,6320,1620,5680
467097907,170858675,197,1,f,4877100,3123.02,114415000,373421,0.000640344,119.57,0.0765662,0.00597445,3.8257e-06,4.1942e-05,0.0625413,8140,5070,5690
467098472,170858675,1099,1,f,1507740000,259698,28421900000,36681400,0.000172244,141.246,0.0243288,1.84698,0.000318131,0.00348773,0.218827,6520,2100,3640
467098779,170858675,374,2,f,95621400,4353730,6876410000,798061000,0.0455309,183.305,8.34605,0.117136,0.00533332,0.0584703,0.621565,8690,4680,7030
467099847,170858675,926,3,f,2696780000,197013,258012000000,29144100,7.30548e-05,147.93,0.010807,3.30356,0.000241341,0.00264587,0.216022,10170,3650,10070
467097975,170858675,305,1,f,72981900,0,5573460000,0,0,0,0,0.0894028,0,0,0,0,0,0
467098930,170858675,642,2,f,45219600,34501.3,621208000,1774140,0.000762973,51.4223,0.0392338,0.055394,4.22641e-05,0.00046335,0.26589,9650,6500,6160
467098984,170858675,725,2,f,13515300,49217.3,576925000,7015390,0.00364161,142.539,0.519071,0.0165562,6.02912e-05,0.000660985,0.515344,7540,4550,7270
467099754,170858675,781,3,f,23418000,14918.7,1580710000,1770840,0.000637061,118.699,0.0756186,0.028687,1.82754e-05,0.000200357,0.204811,11320,4550,3820
467098185,170858675,657,1,f,894586000,88977.6,166868000000,14529700,9.94622e-05,163.297,0.0162418,1.09587,0.000108998,0.00119496,0.441895,4580,3790,1520
467098138,170858675,590,1,f,413608000,0,45928600000,0,0,0,0,0.506669,0,0,0,0,0,0
467099080,170858675,888,2,f,325847000,66174.2,25698500000,13452400,0.000203084,203.287,0.0412843,0.399162,8.10634e-05,0.000888715,0.220479,7650,4520,10370
467097959,170858675,286,1,f,44030700,547.205,2213060000,58335.2,1.24278e-05,106.606,0.00132488,0.0539376,6.70326e-07,7.34893e-06,0.0172959,6210,6730,5500
467098173,170858675,638,1,f,335997000,35.0777,35222400000,3863.95,1.04399e-07,110.154,1.15e-05,0.411596,4.29701e-08,4.71091e-07,0.0090592,4020,4310,3190
467098558,170858675,27,2,f,29440100,1632640,1364770000,252660000,0.0554563,154.756,8.58217,0.0360641,0.00199998,0.0219262,0.574389,7410,3500,8300
467098308,170858675,862,1,f,483763000,0,56412500000,0,0,0,0,0.592609,0,0,0,0,0,0
467099972,170858675,1105,3,f,175046000,7093.3,16038000000,888924,4.05224e-05,125.319,0.00507822,0.214432,8.68929e-06,9.52626e-05,0.136089,5510,6010,3050
467099047,170858675,839,2,f,40102200,22243.6,2401120000,2543790,0.000554672,114.361,0.0634327,0.0491252,2.72484e-05,0.000298729,0.154093,12730,5280,5990
467097911,170858675,204,1,f,124814000,22447.9,12801700000,2489950,0.000179851,110.922,0.0199494,0.152897,2.74987e-05,0.000301474,0.0768937,1630,3340,4620
467099959,170858675,1085,3,f,83323800,669.667,4283440000,76617.5,8.03693e-06,114.411,0.000919515,0.102072,8.20343e-07,8.99359e-06,0.0734292,4400,2550,6690
467100079,170858675,1097,3,t,192310000,72921000,113813000000,81487200000,0.379185,1117.47,423.728,0.23558,0.0893283,0.979325,1,7430,5100,7170
467098773,170858675,364,2,f,24665600,538798,2015160000,120800000,0.0218441,224.204,4.89753,0.0302153,0.000660027,0.00723602,0.7389,7400,5620,6980
467099680,170858675,656,3,f,1689320000,617407,191353000000,90964600,0.000365477,147.333,0.0538469,2.06941,0.000756324,0.00829174,0.313734,4040,1260,5360
467098586,170858675,83,2,f,233144000,196784,5252730000,29637500,0.000844045,150.609,0.127121,0.285602,0.00024106,0.0026428,0.322823,11530,7120,6000
467099188,170858675,1025,2,f,2218930000,6685090,295389000000,989418000,0.00301276,148.004,0.445899,2.71818,0.00818924,0.0897803,0.519434,12110,4580,9270
467098312,170858675,869,1,f,20761200,520.791,2812200000,79309.6,2.50848e-05,152.287,0.00382009,0.0254325,6.37969e-07,6.99419e-06,0.0413864,10180,2330,2900
467098875,170858675,558,2,f,149467000,97701.1,15375300000,19805700,0.000653665,202.717,0.132509,0.183097,0.000119684,0.00131212,0.265797,5370,2810,10100
467099631,170858675,587,3,f,27295200,382210,1417350000,77331600,0.0140028,202.328,2.83316,0.0334366,0.000468207,0.00513306,0.513242,8490,3920,5500
467099960,170858675,1086,3,f,89312400,26.9875,13967000000,6651.33,3.0217e-07,246.46,7.44727e-05,0.109408,3.30597e-08,3.6244e-07,0.00440602,6810,680,7170
467098719,170858675,287,2,f,3538800,57.9943,166071000,2817.67,1.63881e-05,48.5853,0.000796223,0.00433503,7.1043e-08,7.7886e-07,0.0105887,5370,5100,6230
467099694,170858675,678,3,f,363321000,62314.9,59792000000,20209200,0.000171515,324.308,0.0556235,0.445068,7.63357e-05,0.000836885,0.313794,6840,3560,10340
467097982,170858675,318,1,f,7922700,0,494039000,0,0,0,0,0.00970531,0,0,0,0,0,0
467099416,170858675,211,3,f,713878000,0,104397000000,0,0,0,0,0.874501,0,0,0,0,0,0
467099464,170858675,292,3,f,66119400,5849.31,5335490000,791609,8.84658e-05,135.334,0.0119724,0.0809963,7.1654e-06,7.85558e-05,0.0629851,6450,6870,7500
467098458,170858675,1077,1,f,8085600,11539.2,547308000,2038780,0.00142713,176.683,0.25215,0.00990486,1.41355e-05,0.000154971,0.230312,6610,5220,5410
467099730,170858675,733,3,f,1388540000,2284470,92669300000,382406000,0.00164524,167.393,0.275402,1.70096,0.00279848,0.0306803,0.64666,7650,4030,7670
467098889,170858675,583,2,f,222730000,58955.7,22530800000,11983700,0.000264695,203.266,0.0538036,0.272844,7.22207e-05,0.000791771,0.233065,6010,4800,9510
467099409,170858675,202,3,f,1221830000,70699.5,69305700000,9409520,5.78636e-05,133.092,0.00770116,1.49674,8.66069e-05,0.00094949,0.25483,11000,5140,4080
467099714,170858675,704,3,f,431879000,331075,43351300000,45433500,0.000766592,137.23,0.1052,0.529052,0.000405567,0.00444632,0.456946,4450,5400,1890
467099321,170858675,48,3,f,1986340000,201991,266328000000,33747000,0.00010169,167.072,0.0169896,2.43326,0.000247438,0.00271272,0.441211,4520,2500,5680
467098943,170858675,662,2,f,31894200,31220.7,2422720000,5167800,0.000978883,165.525,0.162029,0.0390704,3.82453e-05,0.000419292,0.209383,4690,4390,8880
467099948,170858675,1065,3,f,42595900000,74022000,1146670000000,10466800000,0.00173777,141.401,0.245723,52.18,0.090677,0.994111,0.715286,9240,4910,6690
467098732,170858675,305,2,f,72981900,507.178,5006220000,63836.4,6.94936e-06,125.866,0.000874689,0.0894028,6.21292e-07,6.81136e-06,0.0240943,8650,1270,7530
467098849,170858675,502,2,f,2034330000,3083.78,221949000000,342295,1.51587e-06,110.999,0.000168259,2.49205,3.77763e-06,4.14149e-05,0.10351,7900,2060,7100
467099835,170858675,908,3,f,184392000,5815.87,4639480000,786573,3.15408e-05,135.246,0.00426576,0.22588,7.12445e-06,7.81068e-05,0.0562118,5430,5130,5640
467097923,170858675,225,1,f,276808000,4119.76,7764150000,410099,1.48831e-05,99.5444,0.00148153,0.339089,5.04671e-06,5.53281e-05,0.0694184,11130,5020,4080
467099045,170858675,836,2,f,174853000,436501,9952400000,76274300,0.00249639,174.74,0.43622,0.214195,0.000534714,0.00586218,0.249533,7120,4480,10660
467098067,170858675,448,1,f,125989000,1739.82,21521900000,194189,1.38093e-05,111.615,0.00154132,0.154337,2.13128e-06,2.33657e-05,0.0721069,2260,3520,4500
467100080,170858675,1129,3,t,197587000,74055400,115723000000,82423200000,0.374799,1112.99,417.149,0.242044,0.0907179,0.99456,1,7430,5100,7170
467098003,170858675,344,1,f,205380000,0,20451800000,0,0,0,0,0.25159,0,0,0,0,0,0
467099375,170858675,146,3,f,2306090000,44854500,71607700000,6826650000,0.0194505,152.196,2.96028,2.82496,0.0549467,0.602393,0.715286,9240,4910,6690
467100042,170858675,797,2,t,180204000,67222900,105056000000,74436500000,0.373037,1107.31,413.068,0.22075,0.082348,0.902799,1,7430,5100,7170
467098266,170858675,795,1,f,2063020000,2544240,119001000000,450021000,0.00123326,176.878,0.218137,2.5272,0.00311669,0.034169,0.513242,8490,3920,5500
467098482,170858675,1113,1,f,38918700,51675.2,2310520000,8744460,0.00132777,169.22,0.224685,0.0476754,6.33022e-05,0.000693995,0.235124,6310,4190,5010
467099555,170858675,436,3,f,241401000,31528.8,5563420000,6837760,0.000130607,216.874,0.0283253,0.295716,3.86227e-05,0.000423429,0.21173,5970,5440,5150
467098297,170858675,844,1,f,1713780000,1483.52,211959000000,187041,8.6564e-07,126.079,0.000109139,2.09938,1.81731e-06,1.99236e-05,0.0220189,4990,2510,3690
467099422,170858675,223,3,f,219851000,33504.6,7153710000,4974170,0.000152397,148.462,0.0226252,0.269317,4.10432e-05,0.000449965,0.121748,6470,7020,5840
467098281,170858675,821,1,f,928392000,33674.6,121634000000,6182150,3.62719e-05,183.585,0.00665899,1.13728,4.12514e-05,0.000452248,0.140799,10300,1660,2870
467098983,170858675,723,2,f,738396000,3150.68,108522000000,378611,4.26692e-06,120.168,0.000512748,0.904535,3.85958e-06,4.23134e-05,0.052816,2370,3790,7070
467100021,170858675,312782640,3,f,32682600,0,4957920000,0,0,0,0,0.0400362,0,0,0,0,0,0
467099919,170858675,1020,3,f,995318000,13993400,79391700000,2796220000,0.0140592,199.824,2.80937,1.21926,0.0171419,0.18793,0.792065,7630,4210,6850
467099937,170858675,1046,3,f,133004000,0,16067500000,0,0,0,0,0.16293,0,0,0,0,0,0
467097805,170858675,30,1,f,5502600,0,161187000,0,0,0,0,0.00674068,0,0,0,0,0,0
467099147,170858675,972,2,f,790097000,66579.4,96597400000,12105400,8.42673e-05,181.819,0.0153214,0.967869,8.15597e-05,0.000894157,0.298546,2230,2400,5880
467098228,170858675,723,1,f,738396000,2232.37,116654000000,248266,3.02327e-06,111.212,0.000336223,0.904535,2.73466e-06,2.99806e-05,0.0721069,2260,3520,4500
467098711,170858675,272,2,f,30553200,363.052,1783440000,31267.7,1.18826e-05,86.1246,0.00102339,0.0374277,4.44739e-07,4.87577e-06,0.0236002,5140,6820,5950
467098857,170858675,519,2,f,768330000,73243.3,39020800000,8288260,9.53279e-05,113.161,0.0107874,0.941204,8.9723e-05,0.000983653,0.243437,11560,3760,6330
467099922,170858675,1023,3,f,670059000,2962890,100867000000,902686000,0.00442184,304.664,1.34717,0.820822,0.00362954,0.0397915,0.480364,6840,4020,10300
467099732,170858675,737,3,f,241401000,31528.8,5563420000,6837760,0.000130607,216.874,0.0283253,0.295716,3.86227e-05,0.000423429,0.21173,5970,5440,5150
467098076,170858675,463,1,f,2494850000,32112.9,235321000000,4371350,1.28717e-05,136.124,0.00175215,3.05619,3.93383e-05,0.000431274,0.158855,6160,2110,4510
467097853,170858675,121,1,f,11001600,0,799949000,0,0,0,0,0.013477,0,0,0,0,0,0
467098990,170858675,735,2,f,109950000,138964,11681900000,33312300,0.00126388,239.719,0.302976,0.134689,0.000170231,0.00186627,0.24438,7650,3010,10730
467098537,170858675,1,2,f,13276800,69592.7,789475000,10882700,0.00524168,156.377,0.819677,0.0162641,8.52511e-05,0.000934625,0.27836,7870,6440,6510
467099731,170858675,735,3,f,219901000,157036,25762300000,35575000,0.000714122,226.541,0.161778,0.269378,0.000192369,0.00210898,0.24438,7650,3010,10730
467099829,170858675,902,3,f,200896000,0,22951600000,0,0,0,0,0.246098,0,0,0,0,0,0
467098426,170858675,1023,1,f,335030000,0,50649900000,0,0,0,0,0.410411,0,0,0,0,0,0
467098497,170858675,10703,1,f,1796460000,224238,147717000000,30227800,0.000124823,134.802,0.0168263,2.20066,0.000274692,0.0030115,0.353494,8300,3230,3280
467098665,170858675,203,2,f,11556900,0,430344000,0,0,0,0,0.0141572,0,0,0,0,0,0
467099265,170858675,312782554,2,f,71386200,3549.06,5570810000,779450,4.97164e-05,219.621,0.0109188,0.0874481,4.3476e-06,4.76637e-05,0.111832,7480,650,7800
467099246,170858675,1123,2,f,336921000,8802.35,460963000,867979,2.61258e-05,98.6077,0.00257621,0.412729,1.07829e-05,0.000118215,0.168432,11610,5430,8090
467098724,170858675,294,2,f,2861240000,160018000,303845000000,39011500000,0.0559261,243.795,13.6345,3.50501,0.196022,2.14903,0.718226,8870,2650,7100
467099999,170858675,312782550,3,f,77490000,0,4586000000,0,0,0,0,0.0949253,0,0,0,0,0,0
467098609,170858675,125,2,f,297205000,378200,830988000,45443100,0.00127252,120.156,0.152902,0.364076,0.000463295,0.0050792,0.538108,6280,6890,6970
467098743,170858675,322,2,f,11160300000,4474840,1637040000000,1101230000,0.000400959,246.094,0.0986737,13.6714,0.00548168,0.0600968,0.464066,5890,2150,7840
467098119,170858675,557,1,f,17097300,29932.3,996414000,4456330,0.0017507,148.88,0.260645,0.0209442,3.66671e-05,0.000401989,0.275371,7830,6340,4500
467098828,170858675,456,2,f,1836900,0,165828000,0,0,0,0,0.0022502,0,0,0,0,0,0
467098367,170858675,944,1,f,416334000,149378,65236900000,20470000,0.000358794,137.035,0.0491672,0.510009,0.000182988,0.00200614,0.172287,13120,2860,4860
467097803,170858675,26,1,f,548428000,2831240,39756400000,463293000,0.00516246,163.636,0.844766,0.671824,0.00346826,0.0380233,0.550879,8380,2640,5360
467099053,170858675,846,2,f,150758000,0,11378200000,0,0,0,0,0.184679,0,0,0,0,0,0
467099858,170858675,938,3,f,727648000,26673.8,6727540000,2323520,3.66575e-05,87.1087,0.00319319,0.891369,3.26754e-05,0.000358227,0.170465,11870,6770,4050
467097895,170858675,177,1,f,9795600,2377.93,349931000,280515,0.000242754,117.966,0.0286368,0.0119996,2.91296e-06,3.19354e-05,0.0659912,11820,5310,5450
467098318,170858675,879,1,f,1524630000,55031.2,118526000000,9161090,3.60948e-05,166.471,0.00600873,1.86767,6.74132e-05,0.000739066,0.231288,10200,1510,3680
467100071,170858675,856,3,t,50013.8,5165.1,9344070,1671790,0.103273,323.671,33.4266,6.12669e-05,6.32724e-06,6.93669e-05,0.236516,7560,4250,8190
467098954,170858675,679,2,f,304778000,779396,6670740000,73204500,0.00255726,93.9246,0.24019,0.373353,0.00095476,0.0104672,0.426296,9590,5520,5940
467099097,170858675,907,2,f,118958000,1243800,9865320000,280611000,0.0104558,225.608,2.3589,0.145724,0.00152366,0.0167042,0.630242,6410,4110,6480
467097792,170858675,8,1,f,200048000000,75354000,19285200000000,22841400000,0.000376678,303.122,0.114179,245.059,0.0923086,1.012,0.984471,2050,3720,3970
467097966,170858675,295,1,f,728604000,0,79893300000,0,0,0,0,0.89254,0,0,0,0,0,0
467098112,170858675,536,1,f,551686000,12402.6,58589900000,1654280,2.24812e-05,133.382,0.00299859,0.675815,1.51931e-05,0.000166566,0.0777986,6460,6280,3170
