id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467653547,147632458,993,2,f,4267160000,245394,350423000000,74781000,5.75076e-05,304.739,0.0175248,5.22727,0.000300607,0.00123791,0.260605,2430,3200,7360
467653924,147632458,356,3,f,12895200,203498,759047000,54578700,0.0157809,268.203,4.23248,0.0157966,0.000249285,0.00102656,0.520234,7130,5810,7140
467652398,147632458,88,2,f,352210000,323527,41851900000,91795200,0.000918565,283.732,0.260627,0.431457,0.000396321,0.00163206,0.341784,5780,5960,6540
467652598,147632458,249,2,f,9216000,0,969954000,0,0,0,0,0.0112896,0,0,0,0,0,0
467652707,147632458,332,2,f,670500,0,84919700,0,0,0,0,0.000821363,0,0,0,0,0,0
467654506,147632458,997,2,t,232117000,198233000,943303000000,927695000000,0.85402,4679.83,3996.67,0.284343,0.242835,1,1,5020,6700,6830
467651841,147632458,849,1,f,19242000,0,1451270000,0,0,0,0,0.0235715,0,0,0,0,0,0
467651436,147632458,500,1,f,12306100000,139093,1272700000000,34465800,1.13028e-05,247.79,0.00280072,15.0749,0.000170389,0.000701665,0.331281,2730,4020,3070
467654279,147632458,910,3,f,92952000,36728.7,6969320000,8969910,0.000395136,244.221,0.0965005,0.113866,4.49926e-05,0.000185281,0.374368,2680,3120,6550
467653909,147632458,335,3,f,241000000,244879,23261700000,57194100,0.0010161,233.56,0.23732,0.295225,0.000299977,0.00123531,0.281177,6930,4880,9600
467654380,147632458,1038,3,f,1100960000,10258,136776000000,2915910,9.31731e-06,284.257,0.00264851,1.34868,1.25661e-05,5.17474e-05,0.387634,6260,2110,8610
467650876,147632458,9,1,f,75424500,0,8740540000,0,0,0,0,0.092395,0,0,0,0,0,0
467653042,147632458,625,2,f,431601000,24319.1,69014700000,6995100,5.63462e-05,287.638,0.0162073,0.528712,2.97909e-05,0.00012268,0.255095,6350,1500,7840
467654123,147632458,673,3,f,19391400,228603,612372000,70872700,0.0117889,310.025,3.65485,0.0237545,0.000280038,0.00115321,0.469067,8080,5750,6530
467653430,147632458,920,2,f,1760560000,11748.9,328597000000,6380780,6.67339e-06,543.095,0.00362428,2.15669,1.43924e-05,5.92684e-05,0.143413,10370,3970,7570
467654042,147632458,565,3,f,236979000,369.298,31229900000,101842,1.55836e-06,275.773,0.000429752,0.290299,4.5239e-07,1.86295e-06,0.0451638,7820,930,3570
467651153,147632458,249,1,f,9216000,0,1196920000,0,0,0,0,0.0112896,0,0,0,0,0,0
467652673,147632458,307,2,f,289374000,24851.4,11258000000,6805920,8.58799e-05,273.864,0.0235194,0.354484,3.0443e-05,0.000125365,0.128939,10770,6690,5940
467653723,147632458,51,3,f,1030960000,4235730,100121000000,1555550000,0.00410854,367.246,1.50884,1.26292,0.00518877,0.0213675,0.622647,6590,3330,6360
467654291,147632458,928,3,f,6305080000,6356.76,1092830000000,3240220,1.0082e-06,509.728,0.000513905,7.72373,7.78703e-06,3.20672e-05,0.0498883,12000,3300,5380
467651508,147632458,576,1,f,2532600,0,263293000,0,0,0,0,0.00310244,0,0,0,0,0,0
467653132,147632458,693,2,f,210049000,16356.3,21226600000,3762560,7.78691e-05,230.036,0.0179127,0.25731,2.00365e-05,8.25109e-05,0.189707,7250,6930,6100
467653847,147632458,243,3,f,151272000,0,12379400000,0,0,0,0,0.185308,0,0,0,0,0,0
467654478,147632458,312782644,3,f,328540000,2576.38,40844500000,588919,7.8419e-06,228.584,0.00179254,0.402461,3.15606e-06,1.29967e-05,0.064496,9570,3210,9990
467653698,147632458,9,3,f,150849000,0,16193900000,0,0,0,0,0.18479,0,0,0,0,0,0
467652002,147632458,969,1,f,176205000,1166710,62631900000,12802100000,0.00662134,10972.8,72.6547,0.215851,0.00142922,0.00588557,0.99412,2460,3900,5130
467653084,147632458,656,2,f,844659000,19107,49799300000,19320100,2.2621e-05,1011.15,0.0228732,1.03471,2.34061e-05,9.6387e-05,0.127846,2240,3700,7190
467651123,147632458,225,1,f,276808000,0,19461300000,0,0,0,0,0.339089,0,0,0,0,0,0
467652559,147632458,215,2,f,517904000,6.33664,48220700000,1160.18,1.22352e-08,183.091,2.24014e-06,0.634433,7.76238e-09,3.19657e-08,0.00264881,7770,2570,6850
467650879,147632458,14,1,f,774000,0,95199700,0,0,0,0,0.00094815,0,0,0,0,0,0
467652572,147632458,226,2,f,452800000,30513900,82551900000,20763900000,0.0673893,680.474,45.8566,0.55468,0.0373795,0.15393,1,5180,6580,6920
467651749,147632458,778,1,f,928130000,42537.8,136529000000,12445900,4.58318e-05,292.584,0.0134097,1.13696,5.21088e-05,0.000214586,0.208344,8200,990,3020
467652469,147632458,145,2,f,730563000,7543.73,14092100000,3234520,1.03259e-05,428.769,0.00442743,0.89494,9.24107e-06,3.8055e-05,0.167354,10560,3810,6130
467653010,147632458,593,2,f,392532000,31586.5,30185600000,7816530,8.04686e-05,247.464,0.0199131,0.480852,3.86935e-05,0.000159341,0.209643,8010,630,8490
467653674,147632458,312782598,2,f,6194700,0,521216000,0,0,0,0,0.00758851,0,0,0,0,0,0
467654004,147632458,488,3,f,286200,0,5404280,0,0,0,0,0.000350595,0,0,0,0,0,0
467652661,147632458,298,2,f,100953000,24659900,43308600000,21790200000,0.24427,883.631,215.844,0.123668,0.0302084,0.124399,1,5080,7100,6790
467652349,147632458,39,2,f,1090090000,69250.6,104227000000,17424000,6.35276e-05,251.609,0.0159841,1.33536,8.4832e-05,0.00034934,0.278565,3370,2950,6690
467653685,147632458,312782636,2,f,170521000,9296.48,14647000000,2141950,5.4518e-05,230.405,0.0125612,0.208888,1.13882e-05,4.68968e-05,0.139849,9510,3350,10130
467651278,147632458,347,1,f,66788100,262.758,6487230000,54545.6,3.93421e-06,207.589,0.000816697,0.0818154,3.21879e-07,1.32551e-06,0.0202147,6370,6460,5370
467650920,147632458,93,1,f,27935100,426.387,41571100,65007.8,1.52635e-05,152.462,0.0023271,0.0342205,5.22324e-07,2.15094e-06,0.0421185,9050,6340,3820
467653738,147632458,81,3,f,2247240000,259691,23503700000,74370500,0.00011556,286.381,0.0330942,2.75287,0.000318122,0.00131003,0.409826,7400,4740,2570
467651599,147632458,645,1,f,9046730000,6026.72,1524990000000,2951680,6.66177e-07,489.765,0.00032627,11.0822,7.38273e-06,3.04023e-05,0.0498883,12000,3300,5380
467651266,147632458,339,1,f,3646500000,47092.3,376641000000,9930300,1.29144e-05,210.869,0.00272324,4.46696,5.7688e-05,0.000237561,0.150268,9440,3820,4090
467654403,147632458,1070,3,f,1454750000,45323.9,242883000000,13995400,3.11558e-05,308.786,0.00962048,1.78207,5.55218e-05,0.00022864,0.251854,6840,1400,8560
467653663,147632458,312782554,2,f,71386200,0,8522120000,0,0,0,0,0.0874481,0,0,0,0,0,0
467652896,147632458,436,2,f,121828000,60786,3790760000,13292100,0.000498951,218.671,0.109106,0.149239,7.44628e-05,0.00030664,0.186142,6420,6200,6720
467652998,147632458,575,2,f,108296000,215645,8463420000,103839000,0.00199126,481.527,0.958843,0.132663,0.000264165,0.00108784,0.622647,6590,3330,6360
467651438,147632458,501,1,f,49773600,0,7218180000,0,0,0,0,0.0609727,0,0,0,0,0,0
467653276,147632458,810,2,f,129384000,99896.6,11536200000,29282800,0.000772094,293.131,0.226325,0.158495,0.000122373,0.000503937,0.402482,4500,2540,6510
467652988,147632458,556,2,f,232503000,811387,28385300000,212353000,0.00348979,261.716,0.913334,0.284817,0.000993949,0.00409311,0.397129,3010,4350,6050
467652821,147632458,370,2,f,6229390000,47717,580820000000,13178600,7.65999e-06,276.183,0.00211556,7.631,5.84533e-05,0.000240712,0.128939,10770,6690,5940
467654155,147632458,711,3,f,268049000,0,23522000000,0,0,0,0,0.32836,0,0,0,0,0,0
467651969,147632458,942,1,f,1023150000,124720,107411000000,32444600,0.000121898,260.139,0.0317105,1.25336,0.000152782,0.00062916,0.306843,5670,6480,3320
467652018,147632458,980,1,f,38132100,25657.5,3984300000,6404470,0.000672859,249.613,0.167955,0.0467118,3.14305e-05,0.000129432,0.294751,7600,5910,4980
467654453,147632458,182305713,3,f,62474400,0,2956660000,0,0,0,0,0.0765311,0,0,0,0,0,0
467652528,147632458,188,2,f,65914200,39573.1,2474830000,45574400,0.000600373,1151.65,0.691421,0.0807449,4.84771e-05,0.00019963,0.324121,2330,3820,6660
467653713,147632458,35,3,f,31905000,1810.04,2831210000,349962,5.67322e-05,193.345,0.0109689,0.0390836,2.2173e-06,9.13091e-06,0.135554,9100,3680,5970
467651139,147632458,235,1,f,221376000,0,8633580000,0,0,0,0,0.271185,0,0,0,0,0,0
467653182,147632458,726,2,f,2878040000,185895,321184000000,44496400,6.45908e-05,239.363,0.0154606,3.5256,0.000227721,0.000937762,0.310164,9130,4410,8280
467652070,147632458,1015,1,f,307039000,0,35271600000,0,0,0,0,0.376122,0,0,0,0,0,0
467653348,147632458,864,2,f,2470490000,2414550,257935000000,924370000,0.000977356,382.833,0.374165,3.02635,0.00295782,0.0121804,0.479218,6270,5040,6550
467650891,147632458,33,1,f,577694000,0,65079100000,0,0,0,0,0.707675,0,0,0,0,0,0
467651962,147632458,933,1,f,821096000,35552.5,16134200000,6674560,4.32988e-05,187.738,0.00812884,1.00584,4.35518e-05,0.000179348,0.223241,8770,3070,3550
467653907,147632458,332,3,f,1341000,0,171106000,0,0,0,0,0.00164273,0,0,0,0,0,0
467653862,147632458,269,3,f,137700000,11.5287,12192300000,3111.59,8.37236e-08,269.899,2.25969e-05,0.168683,1.41227e-08,5.81576e-08,0.00308606,10130,2410,9560
467653986,147632458,453,3,f,27600700000,771203,3603470000000,185466000,2.79415e-05,240.489,0.00671962,33.8108,0.000944723,0.00389039,0.387634,6260,2110,8610
467654043,147632458,566,3,f,930046000,4787120,83075500000,1149990000,0.00514718,240.227,1.23649,1.13931,0.00586422,0.024149,0.697619,7940,6760,9150
467654178,147632458,757,3,f,33777000,48902.7,4243520000,20337300,0.00144781,415.873,0.602106,0.0413768,5.99059e-05,0.000246694,0.22742,9930,4380,5390
467652956,147632458,494,2,f,59867100,7264.71,5956720000,1776080,0.000121347,244.48,0.029667,0.0733372,8.89927e-06,3.66474e-05,0.154254,8130,2430,5850
467653413,147632458,909,2,f,5163330000,18438900,449407000000,4866200000,0.00357113,263.909,0.942455,6.32507,0.0225877,0.0930166,0.804532,8530,5140,10550
467651077,147632458,181,1,f,172864000,157878,25197400000,54169700,0.000913306,343.112,0.313366,0.211758,0.0001934,0.000796427,0.281726,7010,5410,5540
467651493,147632458,564,1,f,277240000,358562,27955600000,89619800,0.00129333,249.942,0.323258,0.339619,0.000439238,0.00180879,0.318194,4430,5070,5690
467653990,147632458,463,3,f,4991880000,206943,694939000000,60941100,4.1456e-05,294.482,0.0122081,6.11505,0.000253506,0.00104394,0.326953,7900,5040,2560
467654136,147632458,690,3,f,147717000,1133330,5801470000,300968000,0.00767228,265.562,2.03746,0.180953,0.00138832,0.00571715,0.521171,6420,4920,6290
467651089,147632458,194,1,f,1533550000,5326910,106138000000,1397270000,0.00347358,262.304,0.911135,1.8786,0.00652547,0.026872,0.639397,5860,6360,4060
467653266,147632458,802,2,f,122170000,13299100,19092400000,8019430000,0.108857,603.007,65.6413,0.149659,0.0162913,0.0670882,0.700818,5830,3860,6300
467653619,147632458,1084,2,f,473065000,69147.2,42549500000,15953100,0.000146168,230.712,0.0337229,0.579505,8.47053e-05,0.000348819,0.188046,9410,3080,8070
467653856,147632458,257,3,f,163129000,3044.46,16313800000,882739,1.86629e-05,289.949,0.00541131,0.199833,3.72946e-06,1.5358e-05,0.0780144,8200,1030,7430
467651132,147632458,231,1,f,7195500,22308.5,414000000,4912690,0.00310033,220.216,0.682744,0.00881449,2.73279e-05,0.000112537,0.318101,9660,4150,5190
467653814,147632458,196,3,f,190975000,14101600,11388200000,3430900000,0.0738402,243.299,17.9652,0.233944,0.0172745,0.0711367,0.729264,1920,4050,6640
467651948,147632458,914,1,f,1363500,0,216006000,0,0,0,0,0.00167029,0,0,0,0,0,0
467651467,147632458,530,1,f,33043500,19419.7,918462000,2964440,0.0005877,152.651,0.0897132,0.0404783,2.37891e-05,9.79642e-05,0.211151,5850,2650,5670
467651343,147632458,402,1,f,319438000,4795.66,39435000000,1194620,1.50128e-05,249.105,0.00373976,0.391311,5.87469e-06,2.41921e-05,0.0757293,8480,1960,1710
467651721,147632458,754,1,f,1708760000,377165,183957000000,97405000,0.000220725,258.256,0.0570034,2.09323,0.000462027,0.00190264,0.439057,5350,7070,4350
467654351,147632458,998,3,f,324742000,9057220,41574900000,3579020000,0.0278905,395.157,11.0211,0.397809,0.0110951,0.0456899,0.790232,5020,5720,7160
467653371,147632458,882,2,f,312592000,16762.2,10253200000,2898820,5.36233e-05,172.938,0.00927351,0.382925,2.05337e-05,8.45582e-05,0.421013,4560,2510,7090
467652861,147632458,403,2,f,706910000,27210000,85468200000,10131800000,0.0384914,372.355,14.3325,0.865965,0.0333322,0.137263,0.723996,6380,5760,7670
467651288,147632458,356,1,f,6447600,4788.21,288792000,914916,0.000742634,191.077,0.1419,0.00789831,5.86555e-06,2.41545e-05,0.129431,7130,5800,4390
467651396,147632458,452,1,f,73296000,6253.92,6758110000,1676830,8.53242e-05,268.124,0.0228774,0.0897876,7.66106e-06,3.15484e-05,0.118989,4720,6280,5470
467653945,147632458,386,3,f,4909400000,1679.21,415757000000,487809,3.4204e-07,290.499,9.93621e-05,6.01402,2.05703e-06,8.47091e-06,0.0296185,11710,5080,3420
467652726,147632458,344,2,f,205380000,1721370,20407300000,443315000,0.0083814,257.536,2.15851,0.25159,0.00210868,0.0086836,0.440511,4910,5170,9160
467652278,147632458,312782620,1,f,76296600,0,9974300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467653553,147632458,998,2,f,162295000,9020480,23162000000,3569500000,0.0555806,395.711,21.9939,0.198812,0.0110501,0.0455046,0.790232,5020,5720,7160
467654439,147632458,1128,3,f,475081000,0,73671400000,0,0,0,0,0.581974,0,0,0,0,0,0
467653628,147632458,1094,2,f,103891000,0,15276900000,0,0,0,0,0.127266,0,0,0,0,0,0
467654242,147632458,854,3,f,854590000,25799.9,106257000000,8010820,3.01898e-05,310.498,0.00937388,1.04687,3.16049e-05,0.00013015,0.205189,5330,1410,8540
467653299,147632458,831,2,f,2900700,278.215,193899000,64562.8,9.5913e-05,232.061,0.0222577,0.00355336,3.40813e-07,1.40348e-06,0.0427662,4480,4390,8730
467652343,147632458,35,2,f,15952500,1021.04,1376340000,212084,6.40053e-05,207.713,0.0132947,0.0195418,1.25078e-06,5.15074e-06,0.135554,9100,3680,5970
467653759,147632458,118,3,f,93166200,9314.01,4636280000,2451920,9.9972e-05,263.251,0.0263178,0.114129,1.14097e-05,4.69853e-05,0.115703,7220,5430,5730
467654050,147632458,577,3,f,424271000,4416.27,66283300000,1237470,1.04091e-05,280.208,0.00291671,0.519732,5.40994e-06,2.22783e-05,0.0985302,4880,2100,8530
467652119,147632458,1048,1,f,850137000,4987.62,58527200000,2327430,5.86684e-06,466.641,0.00273771,1.04142,6.10984e-06,2.51605e-05,0.104985,10690,6330,5240
467652138,147632458,1065,1,f,21299800000,4140390,1507470000000,1255520000,0.000194386,303.237,0.0589451,26.0923,0.00507198,0.0208865,0.489567,9730,4850,5470
467653058,147632458,634,2,f,109252000,32226.8,8036960000,7736770,0.000294977,240.072,0.0708159,0.133834,3.94779e-05,0.000162571,0.480048,8060,3450,6320
467651853,147632458,859,1,f,5989500,0,180870000,0,0,0,0,0.00733714,0,0,0,0,0,0
467652585,147632458,237,2,f,4479300,0,235179000,0,0,0,0,0.00548714,0,0,0,0,0,0
467653094,147632458,665,2,f,569020000,11079100,17764800000,2135620000,0.0194706,192.761,3.75316,0.697049,0.0135719,0.0558896,0.666332,1190,3780,7050
467654158,147632458,720,3,f,328666000,0,28692200000,0,0,0,0,0.402615,0,0,0,0,0,0
467653961,147632458,417,3,f,913369000,29000.8,127315000000,7445170,3.17515e-05,256.723,0.00815133,1.11888,3.5526e-05,0.000146297,0.184205,7440,930,3010
467653849,147632458,247,3,f,7923390000,166652,1019890000000,43824600,2.10329e-05,262.97,0.00553104,9.70615,0.000204149,0.00084069,0.206235,7300,3810,10160
467654479,147632458,312782648,3,f,116597000,795.325,13923400000,171839,6.82115e-06,216.062,0.00147379,0.142831,9.74273e-07,4.01208e-06,0.0230546,9570,2960,9550
467652063,147632458,1010,1,f,88750800,0,14416200000,0,0,0,0,0.10872,0,0,0,0,0,0
467653399,147632458,902,2,f,100448000,4983.5,9218660000,1293420,4.96127e-05,259.54,0.0128765,0.123049,6.10479e-06,2.51397e-05,0.133572,9680,2170,9190
467653044,147632458,628,2,f,38655000,705.109,3624130000,162116,1.82411e-05,229.916,0.00419392,0.0473524,8.63758e-07,3.55698e-06,0.036586,8070,2320,6480
467651075,147632458,180,1,f,306517000,512.03,37574100000,101110,1.67048e-06,197.469,0.000329868,0.375483,6.27237e-07,2.58298e-06,0.0195277,4950,4980,1760
467653294,147632458,826,2,f,832429000,52235800,131969000000,37588000000,0.0627511,719.584,45.1547,1.01973,0.0639888,0.263508,1,5120,7100,6820
467652317,147632458,14,2,f,774000,0,95604900,0,0,0,0,0.00094815,0,0,0,0,0,0
467653002,147632458,581,2,f,97671600,42844,3139220000,11079500,0.000438654,258.602,0.113437,0.119648,5.24839e-05,0.00021613,0.361853,5780,2790,5700
467654456,147632458,312782554,3,f,142772000,2700.3,18597800000,770798,1.89133e-05,285.449,0.00539879,0.174896,3.30787e-06,1.36219e-05,0.153884,7420,920,3010
467654023,147632458,527,3,f,407880000,12205.5,36354200000,1995570,2.99242e-05,163.498,0.00489253,0.499653,1.49517e-05,6.15715e-05,0.127962,7100,2160,10270
467652059,147632458,1008,1,f,537049000,8313.55,46791900000,1489750,1.54801e-05,179.196,0.00277396,0.657885,1.01841e-05,4.19384e-05,0.100173,9020,3810,3100
467652072,147632458,1016,1,f,1550980000,15285.4,38172700000,2323520,9.85529e-06,152.009,0.0014981,1.89995,1.87246e-05,7.71084e-05,0.177239,1320,4490,3680
467652323,147632458,19,2,f,11583900,56919.4,956798000,13275500,0.00491367,233.233,1.14603,0.0141903,6.97263e-05,0.000287135,0.243796,5020,2780,5860
467651234,147632458,314,1,f,98857800,5082.19,11504300000,1140020,5.14091e-05,224.317,0.0115319,0.121101,6.22568e-06,2.56375e-05,0.119475,5640,4990,1760
467652984,147632458,541,2,f,1281640000,178731,123800000000,46829900,0.000139455,262.013,0.0365389,1.57001,0.000218945,0.000901622,0.345287,6710,4310,10210
467654224,147632458,831,3,f,5801400,278.215,472316000,64562.8,4.79565e-05,232.061,0.0111288,0.00710672,3.40813e-07,1.40348e-06,0.0427662,4480,4390,8730
467652863,147632458,406,2,f,152916000,156300,12091100000,48724300,0.00102213,311.735,0.318634,0.187322,0.000191468,0.000788469,0.37603,7210,5270,6120
467653708,147632458,26,3,f,1096860000,20280.7,112927000000,4904140,1.84898e-05,241.813,0.00447109,1.34365,2.48438e-05,0.000102308,0.118286,9310,2560,6820
467652840,147632458,385,2,f,3329310000,35311,342444000000,8604310,1.06061e-05,243.672,0.00258442,4.0784,4.3256e-05,0.000178129,0.209643,8010,630,8490
467651385,147632458,444,1,f,757769000,8168800,80050100000,2495170000,0.0107801,305.451,3.29278,0.928268,0.0100068,0.0412082,0.585802,7070,3960,5350
467652370,147632458,62,2,f,480963000,761771,11762700000,165352000,0.00158385,217.062,0.343793,0.589179,0.00093317,0.00384282,0.485318,9470,3820,6270
467653499,147632458,961,2,f,5772140000,158219000,571601000000,43838300000,0.0274108,277.074,7.5948,7.07087,0.193818,0.798147,0.751576,5710,7000,8790
467651363,147632458,425,1,f,287651000,2464.9,33042200000,873274,8.56907e-06,354.284,0.00303588,0.352372,3.0195e-06,1.24344e-05,0.114311,9970,2000,1860
467651101,147632458,204,1,f,124814000,0,7501490000,0,0,0,0,0.152897,0,0,0,0,0,0
467654321,147632458,962,3,f,2937140000,45776.5,255350000000,10846900,1.55854e-05,236.953,0.00369301,3.598,5.60762e-05,0.000230923,0.215874,2510,2380,6550
467651052,147632458,157,1,f,301972000,139819,19690700000,38225000,0.00046302,273.388,0.126584,0.369916,0.000171279,0.000705331,0.350574,5870,6810,4230
467654142,147632458,697,3,f,489785000,1712400,6332640000,354345000,0.00349623,206.929,0.723471,0.599987,0.00209769,0.00863835,0.736796,8580,5150,6460
467652671,147632458,305,2,f,72981900,390.873,3976030000,78972.6,5.35576e-06,202.041,0.00108208,0.0894028,4.7882e-07,1.97179e-06,0.0296795,8700,1590,8180
467653645,147632458,1125,2,f,106813000,115012,12258600000,33181600,0.00107676,288.507,0.310651,0.130846,0.000140889,0.000580185,0.30225,3340,4220,7090
467652853,147632458,395,2,f,496350000,0,40656300000,0,0,0,0,0.608029,0,0,0,0,0,0
467650887,147632458,26,1,f,548428000,12519,59127700000,2978820,2.28271e-05,237.944,0.00543157,0.671824,1.53358e-05,6.31532e-05,0.0816539,9580,2220,4750
467651475,147632458,536,1,f,551686000,22447.8,78885000000,5687800,4.06895e-05,253.379,0.0103099,0.675815,2.74985e-05,0.00011324,0.111326,6560,5800,3170
467652368,147632458,59,2,f,65549700,1945970,7423930000,589004000,0.0296869,302.679,8.98561,0.0802984,0.00238381,0.00981659,0.648066,6860,3930,5740
467653005,147632458,587,2,f,13647600,35309.8,812765000,9681870,0.00258726,274.197,0.709419,0.0167183,4.32546e-05,0.000178123,0.468268,7890,4280,6140
467651451,147632458,514,1,f,12478500,0,260328000,0,0,0,0,0.0152862,0,0,0,0,0,0
467652518,147632458,180,2,f,306517000,75370.7,36327700000,20335400,0.000245894,269.805,0.0663435,0.375483,9.23291e-05,0.000380214,0.251956,4030,4580,9140
467651580,147632458,630,1,f,214813000,0,23191500000,0,0,0,0,0.263146,0,0,0,0,0,0
467653873,147632458,286,3,f,88061400,2724.28,5379170000,773868,3.09361e-05,284.064,0.00878782,0.107875,3.33724e-06,1.37428e-05,0.122041,6130,7000,5850
467654140,147632458,695,3,f,188228000000,1052650000,21999100000000,438213000000,0.00559244,416.295,2.3281,230.579,1.2895,5.31018,0.999373,2570,4140,5210
467651252,147632458,329,1,f,2784240000,28864.6,371691000000,6536540,1.03671e-05,226.455,0.0023477,3.41069,3.53591e-05,0.00014561,0.109726,6010,1350,2210
467654307,147632458,944,3,f,832667000,0,121597000000,0,0,0,0,1.02002,0,0,0,0,0,0
467651059,147632458,163,1,f,234126000,45.5104,26938000000,8974.42,1.94384e-07,197.195,3.83316e-05,0.286804,5.57503e-08,2.29581e-07,0.0116071,4990,4980,1760
467652545,147632458,203,2,f,11556900,0,1722310000,0,0,0,0,0.0141572,0,0,0,0,0,0
467652290,147632458,312782644,1,f,164270000,14.4012,22245300000,3351.95,8.76677e-08,232.756,2.04052e-05,0.201231,1.76414e-08,7.26478e-08,0.00382931,9170,2790,1680
467653632,147632458,1100,2,f,783095000,74312.4,72314000000,22021000,9.48958e-05,296.33,0.0281205,0.959292,9.10327e-05,0.000374875,0.480048,8060,3450,6320
467653962,147632458,421,3,f,135626000,1627.25,12766800000,320184,1.1998e-05,196.764,0.00236078,0.166142,1.99338e-06,8.2088e-06,0.0604296,8870,1500,9640
467654055,147632458,587,3,f,27295200,50601.3,1557610000,13119000,0.00185385,259.261,0.480633,0.0334366,6.19866e-05,0.000255263,0.468268,7890,4280,6140
467652094,147632458,1030,1,f,94052700,0,8323970000,0,0,0,0,0.115215,0,0,0,0,0,0
467651933,147632458,900,1,f,395041000,35.2368,2758910000,7917.94,8.91979e-08,224.707,2.00434e-05,0.483925,4.31651e-08,1.77755e-07,0.0086016,5290,5390,5410
467654121,147632458,671,3,f,273487000,2085.65,19517000000,408121,7.62613e-06,195.681,0.00149229,0.335021,2.55492e-06,1.05212e-05,0.0783648,9600,820,6610
467654322,147632458,965,3,f,344209000,390.439,26959100000,55776.6,1.13431e-06,142.856,0.000162043,0.421656,4.78288e-07,1.9696e-06,0.0289916,8440,370,6970
467651203,147632458,292,1,f,33059700,11188.2,3168230000,2673230,0.000338425,238.932,0.0808606,0.0404981,1.37056e-05,5.64399e-05,0.173348,6480,6660,3920
467653046,147632458,629,2,f,324571000,150164,43065700000,55171400,0.000462655,367.407,0.169983,0.397599,0.000183951,0.000757516,0.332184,6480,4060,6670
467651583,147632458,632,1,f,713803000,16277.8,50786600000,4535930,2.28044e-05,278.657,0.0063546,0.874408,1.99404e-05,8.21149e-05,0.131986,7050,2560,4420
467653212,147632458,757,2,f,16888500,23504.4,2079600000,8183680,0.00139174,348.177,0.484571,0.0206884,2.87928e-05,0.00011857,0.170437,9740,4440,5930
467651093,147632458,197,1,f,4877100,176229,244819000,39520100,0.0361341,224.254,8.10319,0.00597445,0.000215881,0.000889004,0.428999,8170,5070,5590
467651800,147632458,822,1,f,8467720000,400074,928967000000,95833600,4.7247e-05,239.54,0.0113175,10.373,0.000490091,0.00201821,0.416403,9130,2790,3540
467653168,147632458,711,2,f,134024000,0,14585500000,0,0,0,0,0.16418,0,0,0,0,0,0
467653469,147632458,944,2,f,416334000,0,60329200000,0,0,0,0,0.510009,0,0,0,0,0,0
467653826,147632458,211,3,f,713878000,3347.71,74804700000,868101,4.68946e-06,259.312,0.00121604,0.874501,4.10094e-06,1.68878e-05,0.105882,3430,2480,6210
467651923,147632458,886,1,f,2162850000,22048.2,202667000000,4672570,1.01941e-05,211.925,0.00216038,2.64949,2.7009e-05,0.000111224,0.21578,7830,1910,5250
467653665,147632458,312782562,2,f,75759300,0,11252500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467652264,147632458,312782590,1,f,67869900,4.19744,10652400000,1046.18,6.18453e-08,249.242,1.54145e-05,0.0831406,5.14186e-09,2.11743e-08,0.00159047,8570,2010,1670
467653750,147632458,101,3,f,678033000,268.604,49566200000,76423.2,3.96152e-07,284.52,0.000112713,0.83059,3.2904e-07,1.35499e-06,0.0101772,11550,5350,3240
467653676,147632458,312782604,2,f,52810200,383.389,6894840000,75278.7,7.25976e-06,196.351,0.00142546,0.0646925,4.69652e-07,1.93404e-06,0.0237566,7700,650,8530
467654104,147632458,643,3,f,43678800,976.273,4860060000,231802,2.23512e-05,237.436,0.00530697,0.0535065,1.19593e-06,4.92489e-06,0.045965,8690,2740,1030
467652146,147632458,1073,1,f,14027500000,7629.24,1856500000000,2501050,5.43876e-07,327.824,0.000178296,17.1837,9.34581e-06,3.84863e-05,0.067163,11520,4640,2430
467653778,147632458,141,3,f,1990410000,1444440,192040000000,419612000,0.000725699,290.501,0.210817,2.43826,0.00176944,0.0072866,0.601249,6900,5920,5980
467654009,147632458,501,3,f,99547200,0,12847100000,0,0,0,0,0.121945,0,0,0,0,0,0
467652384,147632458,73,2,f,2775850000,1431400,52508000000,420142000,0.000515661,293.518,0.151356,3.40042,0.00175346,0.00722081,0.666235,7460,2630,5770
467653090,147632458,661,2,f,364604000,0,36764700000,0,0,0,0,0.446639,0,0,0,0,0,0
467651174,147632458,263,1,f,29812500,52.0785,1775030000,14075.1,1.74687e-06,270.267,0.00047212,0.0365203,6.37962e-08,2.62714e-07,0.0130736,5190,6950,4980
467651945,147632458,910,1,f,46476000,0,3748250000,0,0,0,0,0.0569331,0,0,0,0,0,0
467653407,147632458,906,2,f,99201600,1855.13,5783800000,401434,1.87007e-05,216.391,0.00404665,0.121522,2.27254e-06,9.35838e-06,0.0610409,7600,900,6770
467654349,147632458,996,3,f,551914000,384362,45046600000,92259700,0.000696416,240.034,0.167163,0.676095,0.000470843,0.00193894,0.324588,3580,4720,9120
