id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468000745,114400640,851,3,f,579715000,14823.4,87098700000,2568010,2.55701e-05,173.24,0.00442977,0.710151,1.81586e-05,0.00472492,0.0884226,9260,2020,4010
467999747,114400640,363,3,f,406235000,0,92205700000,0,0,0,0,0.497638,0,0,0,0,0,0
467996206,114400640,567,2,f,122156000000,2461520,24674700000000,413592000,2.01506e-05,168.023,0.00338576,149.642,0.00301537,0.784606,0.384966,4780,6890,6290
467997118,114400640,749,2,f,360812000,120698,37381100000,38574300,0.000334519,319.593,0.10691,0.441994,0.000147855,0.0384724,0.411952,8840,5400,6130
468001207,114400640,386,3,t,5537920,3074170,9202000000,7733030000,0.555113,2515.48,1396.38,0.00678395,0.00376586,0.979887,1,13090,5130,6030
467991937,114400640,841,1,f,128419000,520214,1364520000,31438200,0.00405091,60.4332,0.244809,0.157314,0.000637262,0.165817,0.53544,10240,7040,5070
467994559,114400640,186,2,f,144518000,0,16840400000,0,0,0,0,0.177035,0,0,0,0,0,0
468000578,114400640,754,3,f,3417520000,68847.5,592112000000,9685610,2.01455e-05,140.682,0.00283411,4.18646,8.43382e-05,0.021945,0.207802,5440,7240,3380
467991479,114400640,696,1,f,11501100,0,2225680000,0,0,0,0,0.0140888,0,0,0,0,0,0
467992468,114400640,940,1,f,473834000,0,24068400000,0,0,0,0,0.580446,0,0,0,0,0,0
468000969,114400640,1030,3,f,188105000,3927.26,40130100000,413135,2.0878e-05,105.197,0.00219629,0.230429,4.8109e-06,0.00125181,0.0508794,5640,820,7930
467994691,114400640,235,2,f,221376000,834844,8449430000,190995000,0.00377117,228.779,0.862765,0.271185,0.00102268,0.266105,0.645424,11980,6660,6550
467999484,114400640,247,3,f,7923390000,98582.2,1933860000000,12585700,1.24419e-05,127.667,0.00158842,9.70615,0.000120763,0.0314229,0.120072,7850,1830,1270
467989459,114400640,238,1,f,19225800,0,492841000,0,0,0,0,0.0235516,0,0,0,0,0,0
467999469,114400640,237,3,f,8958600,55243,657760000,20135100,0.00616648,364.483,2.24758,0.0109743,6.76727e-05,0.0176086,0.333219,12840,5380,6140
467988520,114400640,21,1,f,569020000,234519,22876700000,18922800,0.000412145,80.6879,0.0332551,0.697049,0.000287285,0.0747524,0.230565,4740,6520,2760
467991478,114400640,695,1,f,94288000000,2088900,20159500000000,389670000,2.21544e-05,186.543,0.00413276,115.503,0.0025589,0.665833,0.478992,6030,1520,3750
467999677,114400640,332,3,f,1341000,0,275765000,0,0,0,0,0.00164273,0,0,0,0,0,0
467995435,114400640,386,2,f,2449160000,11656800,256049000000,7132230000,0.00475952,611.85,2.91211,3.00022,0.0142796,3.71559,1,13090,5130,6030
467994644,114400640,218,2,f,487530000,0,64951100000,0,0,0,0,0.597224,0,0,0,0,0,0
467996060,114400640,528,2,f,23074300000,829659,5509090000000,285996000,3.5956e-05,344.715,0.0123946,28.266,0.00101633,0.264452,0.606972,13060,4880,6230
468000206,114400640,567,3,f,244248000000,5512150,49919200000000,947905000,2.25679e-05,171.966,0.00388092,299.203,0.00675239,1.75699,0.478992,6030,1520,3750
468000998,114400640,1057,3,f,2666730000,58850.2,566782000000,7622110,2.20683e-05,129.517,0.00285823,3.26674,7.20915e-05,0.0187584,0.220194,4470,4510,9790
467995492,114400640,398,2,f,211571000,5818.1,12357700000,756544,2.74995e-05,130.033,0.00357584,0.259175,7.12717e-06,0.00185451,0.0992954,9560,6470,7130
468000963,114400640,1025,3,f,4437850000,66729.9,1011140000000,8756780,1.50365e-05,131.227,0.0019732,5.43637,8.17441e-05,0.02127,0.152076,12060,4280,9420
467991050,114400640,541,1,f,1281640000,31664.5,242557000000,1683810,2.47062e-05,53.1767,0.00131379,1.57001,3.8789e-05,0.010093,0.0859327,6620,4190,680
467988655,114400640,51,1,f,515479000,347775,77049100000,168198000,0.000674664,483.641,0.326295,0.631461,0.000426024,0.110853,0.370395,7520,3390,4810
467996650,114400640,645,2,f,9046730000,586465,2461170000000,250906000,6.48262e-05,427.828,0.0277345,11.0822,0.00071842,0.186935,0.606972,13060,4880,6230
467995685,114400640,443,2,f,425837000,0,14772500000,0,0,0,0,0.52165,0,0,0,0,0,0
467996886,114400640,693,2,f,210049000,0,31321400000,0,0,0,0,0.25731,0,0,0,0,0,0
467998721,114400640,1109,2,f,12127500,0,3099310000,0,0,0,0,0.0148562,0,0,0,0,0,0
467988928,114400640,125,1,f,304674000,100096,2948540000,10348400,0.000328534,103.385,0.0339654,0.373226,0.000122617,0.0319053,0.467743,5810,6950,4430
468000456,114400640,687,3,f,1652220000,302.133,425825000000,73808.5,1.82865e-07,244.292,4.46724e-05,2.02397,3.70112e-07,9.63042e-05,0.0391694,6890,950,5680
467988843,114400640,105,1,f,66310200,48845.4,2774690000,9068070,0.00073662,185.648,0.136752,0.08123,5.98356e-05,0.0155694,0.451964,10060,6970,4780
467999625,114400640,315,3,f,109916000000,1336430,25124200000000,243033000,1.21586e-05,181.853,0.00221107,134.648,0.00163712,0.425984,0.478992,6030,1520,3750
467989273,114400640,201,1,f,792888000,977.401,225695000000,229825,1.23271e-06,235.139,0.000289859,0.971288,1.19732e-06,0.000311545,0.0484679,6780,1810,1500
467999141,114400640,93,3,f,55870200,6083.95,151121000,349182,0.000108894,57.394,0.00624988,0.068441,7.45283e-06,0.00193925,0.0765425,9190,6230,3890
467996183,114400640,565,2,f,118490000,0,29694300000,0,0,0,0,0.14515,0,0,0,0,0,0
468000940,114400640,1010,3,f,177502000,0,46683800000,0,0,0,0,0.217439,0,0,0,0,0,0
467989663,114400640,286,1,f,44030700,25559.1,4092050000,3816430,0.000580483,149.318,0.0866765,0.0539376,3.13098e-05,0.00814691,0.294253,5960,7050,5690
467990167,114400640,381,1,f,753517000,248447,110975000000,44844600,0.000329716,180.5,0.0595137,0.923058,0.000304347,0.0791919,0.471425,8980,5260,4430
467998454,114400640,1021,2,f,561557000,0,94284100000,0,0,0,0,0.687907,0,0,0,0,0,0
467999726,114400640,353,3,f,3251080000,131007,868234000000,19016800,4.02964e-05,145.159,0.00584939,3.98257,0.000160483,0.0417581,0.202731,5570,2630,1280
467995896,114400640,491,2,f,251901000,2160.03,30845500000,298933,8.57492e-06,138.393,0.00118671,0.308579,2.64604e-06,0.000688506,0.0321731,8400,5870,5890
468000138,114400640,519,3,f,1536660000,42.8853,192813000000,16829.1,2.79081e-08,392.421,1.09517e-05,1.88241,5.25345e-08,1.36696e-05,0.010166,11180,4530,8470
467998584,114400640,1061,2,f,30253500,0,5227630000,0,0,0,0,0.0370605,0,0,0,0,0,0
467999574,114400640,295,3,f,1457210000,0,308399000000,0,0,0,0,1.78508,0,0,0,0,0,0
467991010,114400640,527,1,f,203940000,42787.4,39692100000,7125750,0.000209804,166.538,0.0349404,0.249827,5.24146e-05,0.0136384,0.120072,7850,1830,1270
467989126,114400640,162,1,f,52154100,0,7589270000,0,0,0,0,0.0638888,0,0,0,0,0,0
467991205,114400640,596,1,f,476301000,143587,69383100000,26213800,0.000301462,182.564,0.0550363,0.583468,0.000175894,0.045768,0.290417,5140,7060,4840
467992744,114400640,991,1,f,2784780000,28338.8,196553000000,3599980,1.01763e-05,127.033,0.00129273,3.41136,3.47151e-05,0.00903295,0.146176,8360,5730,5210
467994980,114400640,310,2,f,117927000,0,8241980000,0,0,0,0,0.144461,0,0,0,0,0,0
467988545,114400640,26,1,f,548428000,673395,111266000000,293726000,0.00122786,436.187,0.535579,0.671824,0.000824908,0.214643,0.433121,9860,2620,4530
467997791,114400640,877,2,f,90230400,0,3887250000,0,0,0,0,0.110532,0,0,0,0,0,0
467998959,114400640,10,3,f,2433980000,1799460,486310000000,1064680000,0.000739307,591.664,0.437422,2.98162,0.00220434,0.573574,0.574783,8360,2990,5060
467996355,114400640,596,2,f,476301000,96301.7,51948300000,13006900,0.000202187,135.064,0.0273082,0.583468,0.00011797,0.030696,0.266661,4950,6970,6370
467988816,114400640,100,1,f,158861000,13014.3,29116200000,1365710,8.19224e-05,104.939,0.00859688,0.194604,1.59425e-05,0.00414827,0.172725,8690,5620,5220
467992199,114400640,895,1,f,921157000,5366.96,157104000000,595198,5.82632e-06,110.9,0.000646142,1.12842,6.57452e-06,0.00171071,0.0642506,8490,4100,610
468000853,114400640,951,3,f,825813000,0,265014000000,0,0,0,0,1.01162,0,0,0,0,0,0
467990987,114400640,520,1,f,216714000,0,46102400000,0,0,0,0,0.265474,0,0,0,0,0,0
467991600,114400640,749,1,f,360812000,478742,34497700000,141822000,0.00132685,296.239,0.393064,0.441994,0.000586459,0.152598,0.593777,8660,5160,4900
467993721,114400640,19,2,f,11583900,3028.59,1603680000,615183,0.000261448,203.125,0.0531067,0.0141903,3.71002e-06,0.000965358,0.123181,5220,2650,5720
468000835,114400640,942,3,f,2046300000,2448.74,334202000000,535338,1.19667e-06,218.618,0.000261613,2.50672,2.9997e-06,0.00078053,0.0612865,4630,5350,2820
467995211,114400640,345,2,f,2984430000,31109.3,761997000000,4509600,1.04239e-05,144.96,0.00151105,3.65592,3.81089e-05,0.00991604,0.118068,3640,3390,9370
467989975,114400640,342,1,f,1252500000,9.77646,207548000000,2485.22,7.80556e-09,254.204,1.98421e-06,1.53431,1.19762e-08,3.11623e-06,0.00352851,5170,6400,3270
467993532,114400640,312782594,1,f,37917000,0,8306410000,0,0,0,0,0.0464483,0,0,0,0,0,0
468000568,114400640,750,3,f,62591400,745.359,9001340000,61469.3,1.19083e-05,82.4694,0.000982073,0.0766745,9.13065e-07,0.000237582,0.0457662,10350,2130,2660
467996014,114400640,519,2,f,768330000,42.8853,95824000000,16829.1,5.58162e-08,392.421,2.19034e-05,0.941204,5.25345e-08,1.36696e-05,0.010166,11180,4530,8470
467998886,114400640,312782612,2,f,51101100,0,13857500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467999131,114400640,88,3,f,704419000,0,125231000000,0,0,0,0,0.862914,0,0,0,0,0,0
467998645,114400640,1084,2,f,473065000,51411.4,91826900000,8726520,0.000108677,169.739,0.0184468,0.579505,6.29789e-05,0.0163873,0.249077,9040,2790,7870
468000406,114400640,661,3,f,729207000,18011.7,62875300000,4439520,2.47004e-05,246.48,0.00608815,0.893279,2.20644e-05,0.00574121,0.202888,10450,6990,4420
467993210,114400640,1093,1,f,1393020000,1280470,77211700000,277213000,0.000919204,216.494,0.199002,1.70645,0.00156857,0.408146,0.674163,10330,4720,4760
468000350,114400640,632,3,f,1427610000,406.266,171568000000,47101.8,2.84578e-07,115.938,3.29936e-05,1.74882,4.97675e-07,0.000129496,0.0537718,8260,3910,8440
468000355,114400640,634,3,f,218504000,224457,24434200000,106533000,0.00102725,474.623,0.487555,0.267667,0.00027496,0.0715454,0.410374,7700,2970,5170
467998915,114400640,312782640,2,f,16341300,0,4312300000,0,0,0,0,0.0200181,0,0,0,0,0,0
467989296,114400640,204,1,f,124814000,0,16690400000,0,0,0,0,0.152897,0,0,0,0,0,0
467990201,114400640,390,1,f,26048700,1.0634,3979760000,24.4582,4.08235e-08,23,9.3894e-07,0.0319097,1.30266e-09,3.38956e-07,0.00108959,5990,6740,4310
467999204,114400640,120,3,f,434893000,18369.6,83733100000,2479670,4.22395e-05,134.987,0.00570179,0.532743,2.25028e-05,0.00585529,0.12924,4540,5210,1730
468000480,114400640,697,3,f,489785000,7123170,11206600000,757750000,0.0145435,106.378,1.54711,0.599987,0.00872589,2.2705,0.662005,8740,5420,5010
467998204,114400640,966,2,f,205574000,0,30806700000,0,0,0,0,0.251829,0,0,0,0,0,0
467999325,114400640,159,3,f,3372260000,10816.2,569018000000,915074,3.2074e-06,84.6022,0.000271353,4.13102,1.32498e-05,0.00344764,0.0756414,2630,6300,5090
467992242,114400640,902,1,f,100448000,0,25134700000,0,0,0,0,0.123049,0,0,0,0,0,0
467993578,114400640,312782624,1,f,19251900,0,3368820000,0,0,0,0,0.0235836,0,0,0,0,0,0
467989188,114400640,178,1,f,181889000,34170.5,18644900000,9801220,0.000187865,286.832,0.0538857,0.222814,4.18589e-05,0.0108918,0.234856,7460,3970,3080
467994284,114400640,95,2,f,2681140000,23450.2,543181000000,3162700,8.74633e-06,134.869,0.00117961,3.2844,2.87265e-05,0.0074747,0.220559,4400,4640,9740
467996793,114400640,673,2,f,9695700,14301.5,520948000,1911900,0.00147504,133.685,0.197191,0.0118772,1.75194e-05,0.00455859,0.176178,8360,5640,6020
467991073,114400640,556,1,f,232503000,0,49138600000,0,0,0,0,0.284817,0,0,0,0,0,0
467991284,114400640,620,1,f,108053000,0,23863900000,0,0,0,0,0.132365,0,0,0,0,0,0
468000788,114400640,909,3,f,10326700000,188526,1735910000000,55376500,1.82563e-05,293.733,0.00536248,12.6501,0.000230945,0.0600925,0.381297,8030,5320,10070
468000875,114400640,967,3,f,11007000000,13513000,397830000000,1860160000,0.00122767,137.657,0.168998,13.4836,0.0165534,4.30724,0.662005,8740,5420,5010
467997313,114400640,809,2,f,674500000,186.019,108935000000,31570,2.75787e-07,169.714,4.68051e-05,0.826263,2.27873e-07,5.92931e-05,0.0255129,5300,4900,6930
467992046,114400640,859,1,f,5989500,11946.1,200005000,1935130,0.0019945,161.989,0.323088,0.00733714,1.46339e-05,0.00380778,0.327877,12520,4970,4980
467999109,114400640,74,3,f,179696000,0,38740400000,0,0,0,0,0.220127,0,0,0,0,0,0
467998079,114400640,938,2,f,363824000,72908.7,11159600000,10847700,0.000200396,148.785,0.0298159,0.445685,8.93132e-05,0.0232395,0.506042,11330,6680,6570
467992397,114400640,929,1,f,38210400,0,3694760000,0,0,0,0,0.0468077,0,0,0,0,0,0
467994246,114400640,78,2,f,418124000,104093,1023610000,6761280,0.000248953,64.9542,0.0161705,0.512202,0.000127514,0.0331795,0.235687,8770,6490,7160
467990258,114400640,406,1,f,152916000,795635,16455300000,221977000,0.00520307,278.993,1.45162,0.187322,0.000974653,0.253607,0.529654,7730,4380,4230
467993173,114400640,1085,1,f,41661900,0,4423790000,0,0,0,0,0.0510358,0,0,0,0,0,0
468000768,114400640,882,3,f,625183000,0,69303600000,0,0,0,0,0.765849,0,0,0,0,0,0
467997384,114400640,840,2,f,2686730000,232338,148080000000,21623600,8.64762e-05,93.0695,0.00804829,3.29124,0.000284614,0.0740573,0.25321,4600,6480,8680
467992629,114400640,972,1,f,790097000,62.0802,160061000000,4855.23,7.85728e-08,78.209,6.1451e-06,0.967869,7.60482e-08,1.97879e-05,0.0166468,2070,2600,5510
467991411,114400640,670,1,f,160109000,0,37182100000,0,0,0,0,0.196134,0,0,0,0,0,0
467994554,114400640,184,2,f,337540000,7465.15,45015800000,1150240,2.21164e-05,154.082,0.00340773,0.413486,9.14481e-06,0.00237951,0.0803789,2160,3600,5880
467996445,114400640,610,2,f,537454000,524.538,118140000000,118040,9.75969e-07,225.036,0.000219628,0.658381,6.4256e-07,0.000167196,0.0432573,10150,1350,7550
467999532,114400640,275,3,f,2803860000,9682.97,383269000000,2528830,3.45344e-06,261.163,0.00090191,3.43473,1.18616e-05,0.00308643,0.154526,4290,5160,5440
468000465,114400640,690,3,f,147717000,0,8460660000,0,0,0,0,0.180953,0,0,0,0,0,0
467994815,114400640,275,2,f,1401930000,836.089,191820000000,162557,5.96384e-07,194.425,0.000115952,1.71737,1.02421e-06,0.000266502,0.0405375,4400,4410,5750
468000818,114400640,931,3,f,857590000,1187810,66907600000,261027000,0.00138505,219.756,0.304373,1.05055,0.00145506,0.378611,0.644625,9290,6460,5570
467993611,114400640,312782644,1,f,164270000,0,40986900000,0,0,0,0,0.201231,0,0,0,0,0,0
467999177,114400640,111,3,f,1511620000,18369.6,304462000000,2479670,1.21523e-05,134.987,0.0016404,1.85173,2.25028e-05,0.00585529,0.12924,4540,5210,1730
467993466,114400640,312782558,1,f,31173300,0,8853220000,0,0,0,0,0.0381873,0,0,0,0,0,0
467989220,114400640,187,1,f,373317000,0,88240800000,0,0,0,0,0.457314,0,0,0,0,0,0
467999667,114400640,329,3,f,5568470000,104522,1549380000000,18692000,1.87704e-05,178.833,0.00335675,6.82138,0.00012804,0.0333163,0.338488,6240,1880,9860
467988683,114400640,63,1,f,21027600,0,4276380000,0,0,0,0,0.0257588,0,0,0,0,0,0
468000266,114400640,598,3,f,73866600,0,11140300000,0,0,0,0,0.0904866,0,0,0,0,0,0
467995713,114400640,448,2,f,125989000,1554.24,29222300000,351255,1.23363e-05,225.998,0.00278798,0.154337,1.90394e-06,0.000495411,0.138992,2480,3870,6600
467995418,114400640,382,2,f,3901900000,172.977,1021870000000,30243.2,4.43315e-08,174.839,7.7509e-06,4.77983,2.11897e-07,5.51362e-05,0.0125476,7600,2430,6430
468001191,114400640,967,2,t,341.564,158.092,450799,351295,0.462848,2222.09,1028.49,4.18415e-07,1.93663e-07,5.03915e-05,0.0455437,12980,5070,5880
468000381,114400640,648,3,f,4835150000,0,1295660000000,0,0,0,0,5.92306,0,0,0,0,0,0
467995189,114400640,343,2,f,54632000000,50334600,6253820000000,20096800000,0.00092134,399.263,0.367857,66.9242,0.0616599,16.0441,1,13090,5130,6030
468001055,114400640,1105,3,f,175046000,0,33195100000,0,0,0,0,0.214432,0,0,0,0,0,0
467989831,114400640,318,1,f,7922700,0,1065490000,0,0,0,0,0.00970531,0,0,0,0,0,0
467991104,114400640,567,1,f,122091000000,3050630,25244500000000,534314000,2.49865e-05,175.149,0.00437635,149.562,0.00373702,0.972383,0.478992,6030,1520,3750
467999790,114400640,382,3,f,7803800000,1455.35,2036160000000,334382,1.86493e-07,229.76,4.28486e-05,9.55965,1.78281e-06,0.000463892,0.0522241,7640,2430,4990
467990179,114400640,385,1,f,3329310000,14374.8,746147000000,2680090,4.31766e-06,186.444,0.000805001,4.0784,1.76091e-05,0.00458195,0.132854,10020,900,3680
467998082,114400640,939,2,f,8564400,0,762447000,0,0,0,0,0.0104914,0,0,0,0,0,0
467991376,114400640,653,1,f,9112500,0,816414000,0,0,0,0,0.0111628,0,0,0,0,0,0
467992547,114400640,957,1,f,990184000,18770.5,247047000000,4083800,1.89566e-05,217.564,0.00412428,1.21298,2.29939e-05,0.00598307,0.190035,13090,4950,5590
467992934,114400640,1030,1,f,94052700,1939.34,18427600000,101870,2.06197e-05,52.5282,0.00108312,0.115215,2.37569e-06,0.000618162,0.0275956,5650,790,3540
467990218,114400640,395,1,f,496350000,144015,41556600000,28942300,0.000290147,200.968,0.0583102,0.608029,0.000176418,0.0459044,0.493122,12340,6040,5530
467995586,114400640,422,2,f,118133000,19916.8,10405400000,3223390,0.000168596,161.843,0.027286,0.144713,2.43981e-05,0.00634844,0.240196,7630,4560,6990
467998633,114400640,1081,2,f,42624900,0,5995950000,0,0,0,0,0.0522155,0,0,0,0,0,0
468000470,114400640,693,3,f,420098000,0,61249200000,0,0,0,0,0.514621,0,0,0,0,0,0
467998139,114400640,951,2,f,412906000,0,137477000000,0,0,0,0,0.50581,0,0,0,0,0,0
467996420,114400640,608,2,f,71441100,0,12634600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467998951,114400640,8,3,f,401202000000,144774000,73613500000000,49499900000,0.000360851,341.911,0.123379,491.473,0.177348,46.1465,1,13090,5130,6030
467992428,114400640,933,1,f,821096000,2786480,34673700000,552114000,0.00339362,198.14,0.67241,1.00584,0.00341344,0.888187,0.53544,10240,7040,5070
467993202,114400640,1092,1,f,58385700,69102,5109190000,28351100,0.00118354,410.28,0.485583,0.0715225,8.46499e-05,0.0220261,0.334853,6460,4760,3940
467994789,114400640,266,2,f,51579900,0,7274810000,0,0,0,0,0.0631854,0,0,0,0,0,0
467997260,114400640,788,2,f,322566000,28549.9,42017500000,5547500,8.85087e-05,194.309,0.017198,0.395144,3.49737e-05,0.00910024,0.17411,7480,7360,9200
467998783,114400640,10704,2,f,359207000,0,67242300000,0,0,0,0,0.440029,0,0,0,0,0,0
468000777,114400640,897,3,f,250607000,96793.7,42803700000,15388400,0.000386237,158.982,0.0614047,0.306993,0.000118572,0.0308528,0.188308,5160,4630,1130
467999503,114400640,257,3,f,163129000,0,32269500000,0,0,0,0,0.199833,0,0,0,0,0,0
467991210,114400640,598,1,f,36933300,0,5561850000,0,0,0,0,0.0452433,0,0,0,0,0,0
467991322,114400640,632,1,f,713803000,0,85678300000,0,0,0,0,0.874408,0,0,0,0,0,0
468000750,114400640,856,3,f,9795360000,3630280,1452750000000,1707620000,0.000370612,470.383,0.174329,11.9993,0.00444709,1.15714,0.670901,7200,3750,4260
468000897,114400640,980,3,f,76264200,0,10987900000,0,0,0,0,0.0934236,0,0,0,0,0,0
467992157,114400640,886,1,f,2162850000,7226.15,481068000000,1596230,3.34103e-06,220.896,0.000738023,2.64949,8.85204e-06,0.00230332,0.0658464,8230,2040,4710
467998871,114400640,312782598,2,f,6194700,0,1172980000,0,0,0,0,0.00758851,0,0,0,0,0,0
467995277,114400640,358,2,f,34756200,0,3431610000,0,0,0,0,0.0425763,0,0,0,0,0,0
467991651,114400640,765,1,f,27959400,1190.11,1655860000,123690,4.25657e-05,103.932,0.00442393,0.0342503,1.45789e-06,0.000379346,0.0762035,11150,5370,3970
467994312,114400640,105,2,f,66310200,3293.64,2775230000,332757,4.96702e-05,101.03,0.00501818,0.08123,4.03471e-06,0.00104984,0.0824554,10290,6780,6730
467997230,114400640,778,2,f,928130000,192.811,222936000000,21175.8,2.07741e-07,109.827,2.28156e-05,1.13696,2.36193e-07,6.14581e-05,0.0112844,10160,1270,7540
467989587,114400640,266,1,f,51579900,134.704,7106290000,29646,2.61155e-06,220.083,0.000574759,0.0631854,1.65012e-07,4.29365e-05,0.0200911,5260,4500,4810
467999412,114400640,204,3,f,249628000,0,34584700000,0,0,0,0,0.305794,0,0,0,0,0,0
467991433,114400640,677,1,f,858344000,84975.1,175593000000,14521400,9.89988e-05,170.89,0.016918,1.05147,0.000104094,0.0270857,0.188308,5160,4630,1130
467995769,114400640,460,2,f,16034400,1268.09,1569200000,459547,7.90855e-05,362.393,0.02866,0.0196421,1.55341e-06,0.000404201,0.249747,10290,3010,6720
468000493,114400640,702,3,f,786838000,0,246820000000,0,0,0,0,0.963876,0,0,0,0,0,0
468000696,114400640,824,3,f,708802000,31441.8,37977300000,3850350,4.43591e-05,122.46,0.0054322,0.868283,3.85162e-05,0.010022,0.176178,8360,5640,6020
467992522,114400640,950,1,f,400624000,0,127558000000,0,0,0,0,0.490765,0,0,0,0,0,0
467999775,114400640,377,3,f,130779000,0,28865200000,0,0,0,0,0.160204,0,0,0,0,0,0
467993753,114400640,27,2,f,31907700,0,1986600000,0,0,0,0,0.0390869,0,0,0,0,0,0
468001091,114400640,10703,3,f,3610060000,271686,790452000000,53900100,7.5258e-05,198.391,0.0149305,4.42233,0.000332816,0.0865995,0.280885,8260,2490,4040
467989954,114400640,338,1,f,10008000,0,799810000,0,0,0,0,0.0122598,0,0,0,0,0,0
467992840,114400640,1011,1,f,1786040000,42787.4,450340000000,7125750,2.39566e-05,166.538,0.00398969,2.1879,5.24146e-05,0.0136384,0.120072,7850,1830,1270
467998663,114400640,1090,2,f,659646000,0,185693000000,0,0,0,0,0.808066,0,0,0,0,0,0
468001026,114400640,1084,3,f,946130000,109419,187509000000,24834300,0.000115649,226.966,0.0262483,1.15901,0.000134038,0.0348771,0.249077,9040,2790,7870
467991607,114400640,752,1,f,959182000,498210,11116300000,30958200,0.000519411,62.1388,0.0322756,1.175,0.000610307,0.158803,0.391369,10060,4160,4720
467999852,114400640,421,3,f,135626000,3145.75,24276500000,3758830,2.31943e-05,1194.89,0.0277146,0.166142,3.85355e-06,0.0010027,0.291242,9380,1840,9740
467997088,114400640,735,2,f,109950000,3132.36,22737100000,267186,2.84889e-05,85.2986,0.00243006,0.134689,3.83714e-06,0.000998435,0.0613452,7720,2790,10710
467999013,114400640,33,3,f,1155390000,0,239095000000,0,0,0,0,1.41535,0,0,0,0,0,0
467999450,114400640,226,3,f,923751000,268980,133163000000,45383000,0.000291183,168.722,0.049129,1.13159,0.000329501,0.085737,0.476509,5800,6950,4430
468000090,114400640,484,3,f,279306000,940.281,40925700000,124465,3.36649e-06,132.37,0.000445624,0.34215,1.15184e-06,0.000299713,0.0241962,2400,2800,5600
468000684,114400640,818,3,f,1832350000,199.812,177615000000,4755.54,1.09047e-07,23.8,2.59532e-06,2.24463,2.4477e-07,6.36899e-05,0.0161764,6760,5510,7530
468000340,114400640,629,3,f,649141000,233010,105660000000,76963600,0.000358951,330.302,0.118562,0.795198,0.000285437,0.0742714,0.373836,6580,4940,4170
467995344,114400640,369,2,f,1622480000,5467.94,419796000000,352353,3.3701e-06,64.4397,0.000217169,1.98754,6.69823e-06,0.0017429,0.056416,5450,960,8060
467989442,114400640,235,1,f,221376000,197306,7701160000,47704000,0.000891273,241.777,0.215489,0.271185,0.0002417,0.062891,0.307436,11940,6890,4690
467992350,114400640,920,1,f,1760560000,24193,458749000000,5563210,1.37416e-05,229.951,0.0031599,2.15669,2.96364e-05,0.00771148,0.145955,10540,3370,4150
468001219,114400640,720,3,t,5537730,3074060,9201690000,7732770000,0.555112,2515.49,1396.38,0.00678372,0.00376573,0.979852,1,13090,5130,6030
467996404,114400640,604,2,f,61013700,0,7059600000,0,0,0,0,0.0747418,0,0,0,0,0,0
467999321,114400640,158,3,f,47268000,284.134,2208740000,63681.2,6.01112e-06,224.124,0.00134724,0.0579033,3.48064e-07,9.05671e-05,0.0234782,7620,2930,5780
467993026,114400640,1049,1,f,593838000,4895.55,95922200000,190121,8.24391e-06,38.8355,0.000320156,0.727452,5.99705e-06,0.00156045,0.0466598,9950,4840,2960
468001223,114400640,932,3,t,341.564,158.092,450799,351295,0.462848,2222.09,1028.49,4.18415e-07,1.93663e-07,5.03915e-05,0.0455437,12980,5070,5880
467998979,114400640,19,3,f,23167800,3146.32,3153290000,634190,0.000135806,201.566,0.0273738,0.0283806,3.85424e-06,0.00100288,0.123181,5220,2650,5720
468000210,114400640,571,3,f,949925000,4107.51,145780000000,1823160,4.32403e-06,443.86,0.00191927,1.16366,5.03169e-06,0.00130926,0.162405,6260,5060,5280
468001141,114400640,312782608,3,f,238408000,0,59607400000,0,0,0,0,0.29205,0,0,0,0,0,0
467989860,114400640,322,1,f,11165500000,279742,3009020000000,65890800,2.50542e-05,235.541,0.00590129,13.6777,0.000342684,0.0891673,0.478992,6030,1520,3750
468000782,114400640,903,3,f,82166400,124780,7921770000,39639500,0.00151862,317.675,0.482429,0.100654,0.000152855,0.0397734,0.36109,12620,4840,6850
467988883,114400640,117,1,f,128152000,49013.9,586516000,5206460,0.000382467,106.224,0.0406272,0.156986,6.0042e-05,0.0156231,0.246305,6080,7120,5120
468000905,114400640,985,3,f,16077800000,55770.2,3805480000000,6462150,3.46878e-06,115.871,0.00040193,19.6953,6.83185e-05,0.0177767,0.177098,3500,2870,9030
467993771,114400640,33,2,f,577694000,0,114924000000,0,0,0,0,0.707675,0,0,0,0,0,0
467998904,114400640,312782628,2,f,482602000,5947.52,99818200000,6017200,1.23238e-05,1011.72,0.0124682,0.591188,7.28571e-06,0.00189576,0.172246,9990,2400,9870
467994228,114400640,67,2,f,24652800,0,1958690000,0,0,0,0,0.0301997,0,0,0,0,0,0
467997145,114400640,754,2,f,1708760000,31673.4,284462000000,4686860,1.85359e-05,147.975,0.00274284,2.09323,3.87999e-05,0.0100958,0.133882,5400,7260,8070
467992694,114400640,983,1,f,6421230000,3078540,327116000000,212826000,0.000479431,69.1323,0.0331442,7.866,0.00377121,0.981278,0.627678,11410,7230,5370
