id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467038865,171276330,393,3,f,1812600,0,216399000,0,0,0,0,0.00222044,0,0,0,0,0,0
467037369,171276330,841,1,f,128419000,78867.1,1127130000,5476120,0.000614138,69.4347,0.0426425,0.157314,9.66122e-05,0.0053715,0.39769,9740,6990,5690
467038120,171276330,623,2,f,24168000000,21847700,3040170000000,14783800000,0.000903991,676.674,0.611707,29.6059,0.0267634,1.48801,0.724496,6550,4020,9010
467039144,171276330,831,3,f,5801400,13.7539,636417000,2217.03,2.3708e-06,161.193,0.000382155,0.00710672,1.68486e-08,9.36756e-07,0.00316454,4450,4340,8610
467036531,171276330,17,1,f,942571000,0,182594000000,0,0,0,0,1.15465,0,0,0,0,0,0
467039131,171276330,809,3,f,1349000000,4628.33,190810000000,738214,3.43093e-06,159.499,0.00054723,1.65253,5.6697e-06,0.000315227,0.0716856,4990,5330,4610
467038906,171276330,456,3,f,3673800,0,543403000,0,0,0,0,0.0045004,0,0,0,0,0,0
467037206,171276330,625,1,f,431601000,0,99684900000,0,0,0,0,0.528712,0,0,0,0,0,0
467038569,171276330,1129,2,f,16931900000,11724800,1868440000000,4021970000,0.000692467,343.032,0.237538,20.7416,0.0143628,0.798554,0.782565,7510,3900,7030
467037151,171276330,587,1,f,13647600,0,1277390000,0,0,0,0,0.0167183,0,0,0,0,0,0
467038882,171276330,425,3,f,575302000,28634.2,81463200000,4960780,4.97726e-05,173.247,0.00862293,0.704744,3.50769e-05,0.00195023,0.34403,10250,2240,1990
467037690,171276330,78,2,f,418124000,20052,1347750000,1406890,4.79572e-05,70.1621,0.00336478,0.512202,2.45638e-05,0.00136571,0.205654,8790,6680,6960
467038391,171276330,954,2,f,153720000,0,27455900000,0,0,0,0,0.188307,0,0,0,0,0,0
467038548,171276330,1107,2,f,338322000,0,15466500000,0,0,0,0,0.414444,0,0,0,0,0,0
467039336,171276330,1090,3,f,1319290000,98559.6,285932000000,48652000,7.47064e-05,493.63,0.0368773,1.61613,0.000120735,0.00671272,0.374954,5840,3060,9580
467038858,171276330,381,3,f,1507030000,727519,176411000000,187180000,0.000482749,257.286,0.124204,1.84612,0.000891211,0.04955,0.56343,8240,5350,7750
467039362,171276330,1129,3,f,33863800000,14051700,3677830000000,4499910000,0.000414949,320.238,0.132883,41.4831,0.0172134,0.957039,0.782565,7510,3900,7030
467036549,171276330,35,1,f,15952500,0,1689330000,0,0,0,0,0.0195418,0,0,0,0,0,0
467037519,171276330,1029,1,f,48101400,0,3199730000,0,0,0,0,0.0589242,0,0,0,0,0,0
467037538,171276330,1054,1,f,161693000,0,20581700000,0,0,0,0,0.198074,0,0,0,0,0,0
467037802,171276330,249,2,f,9216000,0,1599150000,0,0,0,0,0.0112896,0,0,0,0,0,0
467037711,171276330,118,2,f,46583100,121.867,2730790000,9795.23,2.61612e-06,80.3763,0.000210274,0.0570643,1.49287e-07,8.30015e-06,0.0199577,7180,5710,5700
467038965,171276330,566,3,f,930046000,10397.1,89238400000,1585990,1.11792e-05,152.541,0.00170528,1.13931,1.27365e-05,0.000708131,0.132312,7960,7110,9140
467038485,171276330,1027,2,f,80088300,1388.41,14928100000,283800,1.7336e-05,204.406,0.00354359,0.0981082,1.70081e-06,9.45624e-05,0.0262695,8760,2630,10540
467037383,171276330,859,1,f,5989500,0,219456000,0,0,0,0,0.00733714,0,0,0,0,0,0
467039083,171276330,723,3,f,1476790000,680.215,284886000000,127269,4.60603e-07,187.101,8.61791e-05,1.80907,8.33263e-07,4.63282e-05,0.0500875,3570,3740,7140
467038675,171276330,111,3,f,1511620000,88952.1,216410000000,14146100,5.88455e-05,159.03,0.00935821,1.85173,0.000108966,0.00605837,0.258384,4920,5230,9890
467037512,171276330,1021,1,f,561557000,0,84591400000,0,0,0,0,0.687907,0,0,0,0,0,0
467038900,171276330,451,3,f,233577000,0,30164400000,0,0,0,0,0.286132,0,0,0,0,0,0
467038576,171276330,10704,2,f,359207000,191.421,54958700000,32717.5,5.32898e-07,170.919,9.10824e-05,0.440029,2.3449e-07,1.30373e-05,0.0194837,8940,4580,8410
467038244,171276330,802,2,f,122170000,1702.93,7425670000,323436,1.3939e-05,189.929,0.00264741,0.149659,2.08609e-06,0.000115984,0.0831637,6350,3150,6300
467039302,171276330,1033,3,f,2182600000,3130.16,410316000000,518359,1.43414e-06,165.602,0.000237496,2.67369,3.83444e-06,0.00021319,0.0713265,12750,4870,7980
467037658,171276330,22,2,f,724447000,8617.88,139763000000,1316340,1.18958e-05,152.745,0.00181703,0.887447,1.05569e-05,0.000586949,0.130313,7250,700,8500
467037709,171276330,115,2,f,3266100,0,406688000,0,0,0,0,0.00400097,0,0,0,0,0,0
467039412,171276330,695,2,t,38115100,14682500,37678400000,26020600000,0.385215,1772.22,682.686,0.046691,0.0179861,1,1,5580,2090,8690
467039198,171276330,907,3,f,237917000,0,34941000000,0,0,0,0,0.291448,0,0,0,0,0,0
467038845,171276330,368,3,f,73783800,1297.43,9738440000,666317,1.75842e-05,513.567,0.00903067,0.0903852,1.58935e-06,8.83657e-05,0.0793371,7220,4510,9810
467039086,171276330,728,3,f,6347400000,72719.2,254602000000,13231600,1.14565e-05,181.954,0.00208457,7.77556,8.9081e-05,0.00495278,0.172404,10360,3800,7400
467037138,171276330,576,1,f,2532600,1440.31,196585000,254276,0.000568709,176.543,0.100401,0.00310244,1.76438e-06,9.80971e-05,0.106513,10510,6270,4560
467039258,171276330,977,3,f,270259000,45312.6,41537800000,18878800,0.000167664,416.635,0.0698544,0.331068,5.55079e-05,0.00308616,0.426346,7300,4380,9850
467037221,171276330,637,1,f,1737320000,0,202585000000,0,0,0,0,2.12822,0,0,0,0,0,0
467036593,171276330,83,1,f,233144000,0,8011340000,0,0,0,0,0.285602,0,0,0,0,0,0
467038699,171276330,143,3,f,19692000,0,977580000,0,0,0,0,0.0241227,0,0,0,0,0,0
467037857,171276330,329,2,f,2780790000,5317830,544654000000,3397050000,0.00191234,638.803,1.22161,3.40647,0.00651434,0.362188,0.983375,5910,2020,8740
467038378,171276330,944,2,f,416334000,1728.29,77465000000,283550,4.15121e-06,164.064,0.000681064,0.510009,2.11715e-06,0.000117711,0.0316822,13030,2720,7030
467037532,171276330,1046,1,f,66501900,0,11303600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467038278,171276330,832,2,f,504597000,1632.03,10862900000,91520.5,3.23432e-06,56.0778,0.000181374,0.618131,1.99923e-06,0.000111154,0.074999,12960,6470,5700
467038898,171276330,449,3,f,104830000,206.765,5211410000,33531.8,1.97238e-06,162.174,0.000319868,0.128417,2.53287e-07,1.40824e-05,0.0122377,5700,3520,5900
467036761,171276330,225,1,f,276808000,115.083,18933700000,21467.1,4.15749e-07,186.537,7.75526e-05,0.339089,1.40976e-07,7.83807e-06,0.012725,11260,4810,3870
467037718,171276330,127,2,f,150493000,0,24700600000,0,0,0,0,0.184353,0,0,0,0,0,0
467036994,171276330,430,1,f,620932000,43044.2,117812000000,9855340,6.93219e-05,228.958,0.0158718,0.760642,5.27292e-05,0.00293167,0.200677,6780,890,5670
467037909,171276330,402,2,f,319438000,719.184,61363000000,111222,2.2514e-06,154.65,0.000348181,0.391311,8.81e-07,4.89823e-05,0.0566963,8070,1210,9460
467039259,171276330,978,3,f,589964000,631.789,9433340000,85127.2,1.07089e-06,134.74,0.000144292,0.722706,7.73942e-07,4.30301e-05,0.0129272,12010,6840,7220
467037827,171276330,287,2,f,3538800,0,329643000,0,0,0,0,0.00433503,0,0,0,0,0,0
467037219,171276330,634,1,f,109252000,0,11045800000,0,0,0,0,0.133834,0,0,0,0,0,0
467038913,171276330,470,3,f,168556000,4355.61,20292400000,824984,2.58408e-05,189.407,0.00489443,0.206481,5.33563e-06,0.000296653,0.152466,7120,5130,7690
467038417,171276330,974,2,f,729041000,146113,149041000000,79945300,0.000200418,547.147,0.109658,0.893076,0.000178988,0.0099515,0.472667,5250,2200,8620
467037358,171276330,824,1,f,354401000,23173,16633600000,3513410,6.53864e-05,151.616,0.00991366,0.434141,2.8387e-05,0.00157827,0.151865,8320,5830,5160
467037309,171276330,749,1,f,360812000,2825,27764100000,380456,7.82957e-06,134.675,0.00105445,0.441994,3.46063e-06,0.000192406,0.0960263,8220,5450,5470
467039376,171276330,312782550,3,f,77490000,6769.08,12601900000,2099680,8.73543e-05,310.187,0.0270962,0.0949253,8.29213e-06,0.00046103,0.15251,7440,580,3080
467037217,171276330,633,1,f,9162900,0,1021620000,0,0,0,0,0.0112246,0,0,0,0,0,0
467038804,171276330,310,3,f,235854000,6462.45,18059400000,600215,2.74002e-05,92.8773,0.00254486,0.288921,7.9165e-06,0.000440146,0.0977778,5920,2520,5630
467036932,171276330,370,1,f,6229390000,81608.7,331534000000,12098400,1.31006e-05,148.249,0.00194216,7.631,9.99707e-05,0.00555823,0.216331,12920,5590,4570
467038600,171276330,312782604,2,f,52810200,7125.19,7594980000,1045840,0.000134921,146.78,0.0198037,0.0646925,8.72836e-06,0.000485284,0.0687803,8020,1200,9460
467038742,171276330,210,3,f,29502000,480.982,1431230000,85960.5,1.63034e-05,178.719,0.00291372,0.0361399,5.89203e-07,3.27589e-05,0.0383619,7990,6320,6590
467037996,171276330,540,2,f,205690000,27848.6,29189100000,4802680,0.000135391,172.457,0.0233492,0.25197,3.41145e-05,0.00189672,0.209928,9440,3570,10480
467036808,171276330,263,1,f,29812500,0,621892000,0,0,0,0,0.0365203,0,0,0,0,0,0
467039055,171276330,685,3,f,664213000,118473,70110000000,35039200,0.000178367,295.756,0.052753,0.81366,0.00014513,0.00806901,0.403119,7390,4980,6520
467037797,171276330,239,2,f,945303000,33875,145141000000,11887900,3.58351e-05,350.935,0.0125758,1.158,4.14969e-05,0.00230717,0.191444,6470,3650,6850
467038193,171276330,714,2,f,1800780000,12203.1,342977000000,1123650,6.7766e-06,92.0784,0.000623979,2.20595,1.49489e-05,0.000831135,0.108055,2700,3810,5710
467038301,171276330,867,2,f,392236000,3391.52,39083800000,532952,8.64661e-06,157.143,0.00135875,0.480489,4.15461e-06,0.00023099,0.0961333,10360,3860,7470
467037921,171276330,423,2,f,625668000,9703.86,143832000000,1588630,1.55096e-05,163.711,0.00253909,0.766444,1.18872e-05,0.000660913,0.108124,6210,2190,6290
467036548,171276330,33,1,f,577694000,0,95624800000,0,0,0,0,0.707675,0,0,0,0,0,0
467038805,171276330,311,3,f,571750000,0,75837500000,0,0,0,0,0.700394,0,0,0,0,0,0
467038288,171276330,846,2,f,150758000,0,21920700000,0,0,0,0,0.184679,0,0,0,0,0,0
467038500,171276330,1045,2,f,46372500,15267.3,6475580000,5606230,0.000329231,367.206,0.120896,0.0568063,1.87024e-05,0.00103983,0.230242,7090,4290,9720
467038969,171276330,574,3,f,641399000,933874,19319300000,114281000,0.00145599,122.373,0.178174,0.785714,0.001144,0.0636045,0.479609,9220,6270,6570
467039250,171276330,967,3,f,11109500000,1250000,253667000000,197271000,0.000112517,157.816,0.017757,13.6091,0.00153125,0.0851355,0.39769,9740,6990,5690
467036723,171276330,189,1,f,28740600,21441.7,4365410000,7716300,0.000746042,359.874,0.268481,0.0352072,2.62661e-05,0.00146036,0.317006,6990,4920,5590
467039208,171276330,918,3,f,7397180000,140802,881425000000,23688600,1.90345e-05,168.241,0.00320239,9.06155,0.000172482,0.00958975,0.198731,9530,5710,9770
467038085,171276330,607,2,f,603722000,27258.7,53222300000,4409840,4.51511e-05,161.777,0.00730443,0.739559,3.33919e-05,0.00185654,0.171402,11550,5470,8220
467037423,171276330,909,1,f,5163330000,126671,598757000000,23239100,2.45328e-05,183.46,0.0045008,6.32507,0.000155172,0.00862734,0.262146,9820,4480,2660
467037973,171276330,512,2,f,23842600000,648629,4318030000000,115005000,2.72046e-05,177.305,0.0048235,29.2072,0.00079457,0.044177,0.286822,10730,2570,6520
467038212,171276330,752,2,f,959182000,20091.8,5394490000,1412220,2.09468e-05,70.2886,0.00147232,1.175,2.46124e-05,0.00136841,0.205654,8790,6680,6960
467036811,171276330,269,1,f,68850000,8126.12,7663980000,1435180,0.000118026,176.613,0.020845,0.0843413,9.9545e-06,0.000553456,0.172316,10160,2080,2020
467038509,171276330,1060,2,f,18919800,0,646304000,0,0,0,0,0.0231768,0,0,0,0,0,0
467036744,171276330,209,1,f,63508500,348.527,4871520000,64808.6,5.48787e-06,185.95,0.00102047,0.0777979,4.26945e-07,2.37375e-05,0.0168445,11230,4810,3870
467036835,171276330,290,1,f,3088060000,217073,267522000000,46599500,7.02943e-05,214.672,0.0150902,3.78287,0.000265914,0.0147845,0.392208,7910,6190,4490
467037620,171276330,312782608,1,f,119204000,0,22451100000,0,0,0,0,0.146025,0,0,0,0,0,0
467037250,171276330,661,1,f,364604000,3766.93,17693300000,629874,1.03316e-05,167.211,0.00172756,0.446639,4.61449e-06,0.000256559,0.165548,10400,6500,4210
467039096,171276330,752,3,f,1918360000,166816,21225200000,20606000,8.69575e-05,123.525,0.0107414,2.35,0.00020435,0.0113616,0.351253,8780,6390,4230
467039197,171276330,906,3,f,198403000,0,30023800000,0,0,0,0,0.243044,0,0,0,0,0,0
467037850,171276330,320,2,f,1029770000,983362,160349000000,329371000,0.000954934,334.944,0.31985,1.26147,0.00120462,0.066975,0.407113,4070,1300,7390
467038341,171276330,912,2,f,54815400,213.593,8243850000,24840.9,3.89659e-06,116.3,0.000453174,0.0671489,2.61651e-07,1.45474e-05,0.0216615,11530,4360,6200
467038466,171276330,1014,2,f,225770000,9705.53,20259100000,1619510,4.29885e-05,166.865,0.00717326,0.276569,1.18893e-05,0.000661026,0.0999951,6790,3210,7900
467037169,171276330,600,1,f,414275000,2.52466,72298300000,388.797,6.09416e-09,154,9.38501e-07,0.507486,3.09271e-09,1.7195e-07,0.00185172,7170,2170,1170
467037317,171276330,763,1,f,5356800,0,45769400,0,0,0,0,0.00656208,0,0,0,0,0,0
467038793,171276330,292,3,f,66119400,0,6161620000,0,0,0,0,0.0809963,0,0,0,0,0,0
467038814,171276330,323,3,f,19393200000,7235210,2473500000000,2505200000,0.000373079,346.252,0.129179,23.7567,0.00886313,0.492777,0.637272,8360,3630,7070
467037531,171276330,1045,1,f,46372500,0,5962830000,0,0,0,0,0.0568063,0,0,0,0,0,0
467036652,171276330,133,1,f,38626200,0,2837620000,0,0,0,0,0.0473171,0,0,0,0,0,0
467039420,171276330,182305697,2,t,11.3618,1.80906,4614.86,925.448,0.159223,511.563,81.4523,1.39182e-08,2.2161e-09,1.23212e-07,0.00128106,5710,1820,8830
467037693,171276330,84,2,f,113555000,0,17717600000,0,0,0,0,0.139105,0,0,0,0,0,0
467038807,171276330,314,3,f,197716000,0,28388600000,0,0,0,0,0.242202,0,0,0,0,0,0
467038822,171276330,333,3,f,33420600,0,4352610000,0,0,0,0,0.0409402,0,0,0,0,0,0
467039020,171276330,634,3,f,218504000,76970.9,25115600000,25170700,0.000352263,327.016,0.115196,0.267667,9.42893e-05,0.00524235,0.487777,7850,3650,6560
467039166,171276330,862,3,f,967525000,323841,158371000000,118182000,0.000334711,364.938,0.122149,1.18522,0.000396706,0.0220563,0.413719,6700,2980,9260
467037452,171276330,943,1,f,2326660000,81.7827,455062000000,13010.2,3.51503e-08,159.082,5.59178e-06,2.85016,1.00184e-07,5.57008e-06,0.0174813,5420,860,3970
467038961,171276330,558,3,f,298933000,2447640,42267500000,1102720000,0.00818792,450.522,3.68884,0.366193,0.00299836,0.166705,0.685332,5550,1540,9130
467038357,171276330,928,2,f,3152540000,84999.9,673833000000,16295200,2.69623e-05,191.708,0.0051689,3.86186,0.000104125,0.00578919,0.283873,10110,3870,7760
467037558,171276330,1085,1,f,41661900,0,3530290000,0,0,0,0,0.0510358,0,0,0,0,0,0
467038583,171276330,182305709,2,f,152927000,2740280,28013000000,1268660000,0.0179189,462.967,8.29587,0.187335,0.00335684,0.186635,0.773741,5610,2390,8460
467039309,171276330,1045,3,f,92745000,15267.3,12438400000,5606230,0.000164616,367.206,0.0604478,0.113613,1.87024e-05,0.00103983,0.230242,7090,4290,9720
467039133,171276330,814,3,f,206861000,43.3841,28767500000,6252.05,2.09726e-07,144.109,3.02234e-05,0.253405,5.31456e-08,2.95482e-06,0.0170513,3710,4010,5640
467039156,171276330,847,3,f,655142000,0,141118000000,0,0,0,0,0.802549,0,0,0,0,0,0
467038242,171276330,798,2,f,46539900,0,317729000,0,0,0,0,0.0570114,0,0,0,0,0,0
467038829,171276330,343,3,f,109270000000,34919700,10210700000000,9235340000,0.000319572,264.474,0.0845185,133.856,0.0427766,2.37832,0.782565,7510,3900,7030
467038102,171276330,613,2,f,152485000,0,32712500000,0,0,0,0,0.186794,0,0,0,0,0,0
467037611,171276330,312782570,1,f,6499800,0,875903000,0,0,0,0,0.00796225,0,0,0,0,0,0
467037426,171276330,912,1,f,54815400,804.242,8201740000,118983,1.46718e-05,147.944,0.00217061,0.0671489,9.85196e-07,5.47755e-05,0.0492185,11330,4100,5590
467036542,171276330,27,1,f,31907700,3165.93,2140260000,498978,9.92214e-05,157.609,0.0156382,0.0390869,3.87826e-06,0.000215626,0.103549,7380,3460,3110
467037980,171276330,525,2,f,90906300,36.8971,9014860000,4832.33,4.0588e-07,130.968,5.31572e-05,0.11136,4.51989e-08,2.513e-06,0.0108882,8130,6230,6620
467037886,171276330,370,2,f,6229390000,43384.3,340999000000,6274220,6.96446e-06,144.619,0.0010072,7.631,5.31458e-05,0.00295483,0.392178,11430,7330,5770
467036967,171276330,401,1,f,35525700,0,7346260000,0,0,0,0,0.043519,0,0,0,0,0,0
467037307,171276330,741,1,f,60775200,0,8551320000,0,0,0,0,0.0744496,0,0,0,0,0,0
467037393,171276330,874,1,f,38079900,1867.93,3960700000,313574,4.90529e-05,167.872,0.00823462,0.0466479,2.28821e-06,0.000127221,0.0842777,9490,3560,3400
467038411,171276330,969,2,f,176205000,1540.02,38977900000,102292,8.73995e-06,66.4227,0.000580531,0.215851,1.88653e-06,0.000104888,0.0314955,2530,4110,5900
467038578,171276330,182305689,2,f,721535000,8568270,139643000000,4569050000,0.0118751,533.253,6.3324,0.88388,0.0104961,0.58357,0.997354,5630,2000,8700
467039326,171276330,1073,3,f,28055100000,593723,4650660000000,103163000,2.11628e-05,173.755,0.00367715,34.3675,0.000727311,0.0404374,0.282954,10230,4240,8640
467037375,171276330,847,1,f,327571000,0,71421900000,0,0,0,0,0.401275,0,0,0,0,0,0
467036955,171276330,390,1,f,26048700,0,2470640000,0,0,0,0,0.0319097,0,0,0,0,0,0
467038214,171276330,754,2,f,1708760000,0,873537000,0,0,0,0,2.09323,0,0,0,0,0,0
467037742,171276330,156,2,f,367270000,57952.2,66432900000,19715500,0.000157792,340.203,0.0536812,0.449906,7.09915e-05,0.00394702,0.399463,6910,3430,9500
467037881,171276330,363,2,f,203117000,0,40235100000,0,0,0,0,0.248819,0,0,0,0,0,0
467037382,171276330,857,1,f,216560000,9828.71,29011400000,2949500,4.53857e-05,300.09,0.0136198,0.265286,1.20402e-05,0.000669416,0.198116,6300,4310,1630
467037656,171276330,19,2,f,11583900,403.174,1442870000,33300.2,3.48047e-05,82.5951,0.0028747,0.0141903,4.93888e-07,2.74595e-05,0.0241786,5340,2530,5710
467038225,171276330,773,2,f,158576000,0.36537,15114700000,47.3937,2.30406e-09,129.714,2.9887e-07,0.194256,4.47578e-10,2.48847e-08,0.000205371,12490,5430,5730
467037534,171276330,1047,1,f,363993000,0,92390900000,0,0,0,0,0.445892,0,0,0,0,0,0
467038683,171276330,121,3,f,22003200,0,2881380000,0,0,0,0,0.0269539,0,0,0,0,0,0
467038946,171276330,531,3,f,102109000,4812.3,15420300000,844268,4.71292e-05,175.44,0.00826833,0.125083,5.89507e-06,0.000327757,0.0570682,7690,2730,5970
467038159,171276330,678,2,f,181660000,0,38987500000,0,0,0,0,0.222534,0,0,0,0,0,0
467038543,171276330,1102,2,f,558433000,818008,82509000000,386846000,0.00146483,472.912,0.692734,0.68408,0.00100206,0.0557131,0.596721,5460,2510,8290
467038489,171276330,1030,2,f,94052700,4148.04,13334100000,658734,4.41034e-05,158.806,0.00700388,0.115215,5.08135e-06,0.000282516,0.0349744,6000,650,7780
467037431,171276330,920,1,f,1760560000,75529.2,349287000000,13527200,4.29006e-05,179.099,0.00768344,2.15669,9.25233e-05,0.00514416,0.159301,10780,2030,5490
467036837,171276330,292,1,f,33059700,0,3198100000,0,0,0,0,0.0404981,0,0,0,0,0,0
467037826,171276330,286,2,f,44030700,0,2025080000,0,0,0,0,0.0539376,0,0,0,0,0,0
467037904,171276330,394,2,f,358410000,2468.9,63716100000,440790,6.88847e-06,178.537,0.00122985,0.439052,3.0244e-06,0.000168152,0.123773,7770,250,7200
467037199,171276330,620,1,f,108053000,0,18982300000,0,0,0,0,0.132365,0,0,0,0,0,0
467038502,171276330,1047,2,f,363659000,444772,85659200000,454346000,0.00122305,1021.52,1.24937,0.445482,0.000544846,0.0302926,0.711257,5920,1970,8910
467038855,171276330,378,3,f,5269680000,1075390,985701000000,302704000,0.000204071,281.483,0.0574425,6.45536,0.00131735,0.0732428,0.413719,6700,2980,9260
467038652,171276330,64,3,f,142103000,365.075,17073900000,58153.8,2.56909e-06,159.293,0.000409238,0.174076,4.47217e-07,2.48646e-05,0.0230307,6070,3200,6410
467037334,171276330,788,1,f,322566000,456.208,18589500000,87113.9,1.41431e-06,190.952,0.000270065,0.395144,5.58855e-07,3.10715e-05,0.0332006,7530,7230,2910
467036564,171276330,48,1,f,993168000,73172.7,184134000000,16101900,7.36761e-05,220.054,0.0162127,1.21663,8.96366e-05,0.00498366,0.37343,3870,2650,5670
467038109,171276330,618,2,f,478252000,28179.7,16539900000,3984450,5.89222e-05,141.395,0.00833128,0.585859,3.45201e-05,0.00191927,0.201363,6250,2240,5900
467039102,171276330,763,3,f,10713600,0,97756000,0,0,0,0,0.0131242,0,0,0,0,0,0
467037626,171276330,312782628,1,f,482602000,3847,67584200000,609746,7.97136e-06,158.499,0.00126345,0.591188,4.71257e-06,0.000262012,0.112817,10100,2400,1640
467037296,171276330,721,1,f,429577000,0,89818600000,0,0,0,0,0.526232,0,0,0,0,0,0
467038797,171276330,298,3,f,301981000,0,10799500000,0,0,0,0,0.369926,0,0,0,0,0,0
467039188,171276330,897,3,f,250607000,110348,36545000000,21688200,0.000440322,196.544,0.0865428,0.306993,0.000135176,0.00751559,0.258041,4690,4230,1360
467036842,171276330,296,1,f,326711000,0.713092,65889600000,128.03,2.18264e-09,179.542,3.91876e-07,0.400221,8.73538e-10,4.85675e-08,0.000555767,6070,1990,5660
467037083,171276330,494,1,f,59867100,4702.6,9897230000,585617,7.85507e-05,124.53,0.00978195,0.0733372,5.76069e-06,0.000320286,0.207554,8620,2630,3880
467036988,171276330,425,1,f,287651000,21358.6,38466400000,3790200,7.4252e-05,177.455,0.0131764,0.352372,2.61643e-05,0.0014547,0.34403,10250,2240,1990
467037675,171276330,50,2,f,37005300,0,4742100000,0,0,0,0,0.0453315,0,0,0,0,0,0
467036649,171276330,131,1,f,288920000,242.803,39098400000,39774.3,8.40381e-07,163.813,0.000137666,0.353927,2.97433e-07,1.65369e-05,0.0183254,7820,5310,2000
467039153,171276330,843,3,f,843908000,23001.2,117891000000,3875310,2.72555e-05,168.483,0.0045921,1.03379,2.81764e-05,0.00156657,0.145463,9930,2990,3070
467038901,171276330,452,3,f,146592000,744.533,14945700000,161588,5.07894e-06,217.032,0.0011023,0.179575,9.12052e-07,5.07088e-05,0.0703567,5360,4890,5790
467038950,171276330,536,3,f,1103370000,0,170954000000,0,0,0,0,1.35163,0,0,0,0,0,0
467038971,171276330,576,3,f,5065200,1440.31,405169000,254276,0.000284354,176.543,0.0502007,0.00620487,1.76438e-06,9.80971e-05,0.106513,10510,6270,4560
467037282,171276330,701,1,f,1111910000,967.943,116598000000,169876,8.70523e-07,175.502,0.000152778,1.36209,1.18573e-06,6.59249e-05,0.0253371,10940,4040,4870
467039119,171276330,792,3,f,514742000,40741.2,7247080000,7924850,7.91487e-05,194.517,0.0153958,0.630559,4.9908e-05,0.00277481,0.248829,7560,4600,7300
467036722,171276330,188,1,f,65914200,151.665,5086090000,27584.1,2.30095e-06,181.875,0.000418485,0.0807449,1.8579e-07,1.03297e-05,0.0172855,2260,3550,4620
467038152,171276330,670,2,f,160109000,0,28572400000,0,0,0,0,0.196134,0,0,0,0,0,0
467038186,171276330,704,2,f,215940000,154617,35153100000,26497000,0.000716019,171.372,0.122705,0.264526,0.000189406,0.0105307,0.260591,4440,5370,9490
467038911,171276330,467,3,f,2926510000,49389.4,314617000000,12258800,1.68766e-05,248.207,0.00418888,3.58498,6.05021e-05,0.00336383,0.249189,8070,4920,5840
467037442,171276330,933,1,f,821096000,265689,32018600000,38705500,0.000323579,145.68,0.0471389,1.00584,0.000325469,0.0180956,0.39769,9740,6990,5690
467039351,171276330,1111,3,f,351655000,0,74461200000,0,0,0,0,0.430778,0,0,0,0,0,0
467036679,171276330,153,1,f,374736000,194943,11948700000,31501900,0.000520216,161.595,0.0840643,0.459051,0.000238806,0.0132773,0.25244,12020,4810,3840
467038910,171276330,466,3,f,484708000,76189.9,31475800000,12691600,0.000157187,166.578,0.026184,0.593767,9.33326e-05,0.00518916,0.255717,7510,3410,2850
467038874,171276330,409,3,f,1044210000,7327.08,189464000000,1259520,7.01684e-06,171.899,0.00120619,1.27916,8.97567e-06,0.000499035,0.105533,9540,1870,9670
467039291,171276330,1020,3,f,1066640000,4077970,143875000000,1767890000,0.00382318,433.523,1.65744,1.30664,0.00499551,0.277743,0.782565,7510,3900,7030
467037471,171276330,967,1,f,5565780000,531764,123662000000,84825500,9.55416e-05,159.517,0.0152405,6.81808,0.000651411,0.0362175,0.39769,9740,6990,5690
467038295,171276330,856,2,f,4897680000,4989500,650089000000,2013180000,0.00101875,403.483,0.411047,5.99966,0.00611213,0.339826,0.782565,7510,3900,7030
467039348,171276330,1106,3,f,380110000,2783.94,66954300000,451898,7.32406e-06,162.323,0.00118886,0.465634,3.41033e-06,0.00018961,0.0779115,4590,4400,1500
467037566,171276330,1094,1,f,103891000,0,24199100000,0,0,0,0,0.127266,0,0,0,0,0,0
467037443,171276330,934,1,f,116343000,1.27696,10619000000,262.951,1.09758e-08,205.919,2.26014e-06,0.14252,1.56428e-09,8.69716e-08,0.000595273,8930,6440,2640
467038943,171276330,527,3,f,407661000,37871.8,59524100000,6140780,9.29003e-05,162.147,0.0150635,0.499384,4.63929e-05,0.00257938,0.207207,7050,2270,10310
467039117,171276330,788,3,f,645133000,787.076,35011000000,135595,1.22002e-06,172.277,0.000210181,0.790287,9.64168e-07,5.36063e-05,0.0332006,7530,7230,2910
467038693,171276330,133,3,f,77252400,0,5447510000,0,0,0,0,0.0946342,0,0,0,0,0,0
467038523,171276330,1085,2,f,41661900,12545.9,3845890000,4378300,0.000301135,348.983,0.105091,0.0510358,1.53687e-05,0.000854477,0.308142,3890,2720,6940
467037445,171276330,936,1,f,1693770000,32935.4,296143000000,6145950,1.94449e-05,186.606,0.00362855,2.07487,4.03458e-05,0.00224317,0.161328,12460,1430,5330
467037923,171276330,427,2,f,281031000,2866.4,40231000000,921116,1.01996e-05,321.349,0.00327763,0.344263,3.51134e-06,0.000195226,0.0670471,7240,4580,10640
467039080,171276330,718,3,f,564858000,240038,55994700000,89234200,0.000424953,371.751,0.157976,0.691951,0.000294046,0.0163486,0.508561,7060,4730,7650
467037425,171276330,911,1,f,3096900,0,111153000,0,0,0,0,0.0037937,0,0,0,0,0,0
