id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467372653,159511623,252,3,f,1068540000,0,437519000000,0,0,0,0,1.30896,0,0,0,0,0,0
467367709,159511623,902,1,f,100448000,0.0504241,29833700000,15.9189,5.01992e-10,315.7,1.58479e-07,0.123049,6.17696e-11,2.73597e-09,4.35384e-05,10110,2370,2980
467368274,159511623,1120,1,f,21590100,587.713,7657790000,513202,2.72214e-05,873.219,0.0237702,0.0264479,7.19948e-07,3.18888e-05,0.0489582,6010,4760,5630
467371317,159511623,1006,2,f,56410200,66.8104,15582200000,9967.83,1.18437e-06,149.196,0.000176703,0.0691025,8.18427e-08,3.62507e-06,0.0487856,6720,330,6760
467367730,159511623,929,1,f,38210400,0,7094270000,0,0,0,0,0.0468077,0,0,0,0,0,0
467367670,159511623,873,1,f,335367000,101203,111880000000,19647400,0.000301769,194.138,0.0585849,0.410825,0.000123974,0.00549121,0.259398,4700,3600,1360
467374112,159511623,880,3,f,78462000,0,24070500000,0,0,0,0,0.096116,0,0,0,0,0,0
467368676,159511623,97,2,f,197117000,31810.3,38792100000,4941480,0.000161377,155.342,0.0250688,0.241468,3.89676e-05,0.001726,0.130433,6450,4290,10700
467366939,159511623,394,1,f,358410000,0.714796,123595000000,8.53823,1.99435e-09,11.945,2.38225e-08,0.439052,8.75624e-10,3.87842e-08,0.000460592,7170,320,4180
467366504,159511623,266,1,f,51579900,0,13923400000,0,0,0,0,0.0631854,0,0,0,0,0,0
467367177,159511623,577,1,f,212135000,0,102854000000,0,0,0,0,0.259866,0,0,0,0,0,0
467371966,159511623,39,3,f,2180170000,2205950,781810000000,1934620000,0.00101183,877.002,0.887374,2.67071,0.00270229,0.119693,0.581334,2860,2650,6030
467374100,159511623,877,3,f,180461000,711.515,23022000000,113215,3.94277e-06,159.119,0.000627368,0.221064,8.71605e-07,3.86061e-05,0.0321907,9060,4380,5770
467374927,159511623,688,2,t,107954000,18430100,99167100000,45593300000,0.170722,2473.85,422.341,0.132243,0.0225769,1,0.999998,3070,3480,5950
467372692,159511623,266,3,f,103160000,0,27466200000,0,0,0,0,0.126371,0,0,0,0,0,0
467372995,159511623,369,3,f,3244970000,42624,1339350000000,5064880,1.31354e-05,118.827,0.00156084,3.97509,5.22144e-05,0.00231274,0.183707,4990,1310,2960
467370903,159511623,873,2,f,335367000,111507,87638100000,12172500,0.000332493,109.164,0.0362961,0.410825,0.000136596,0.00605028,0.200446,4510,3640,9890
467367180,159511623,580,1,f,62553600,8.59841,12313900000,874.809,1.37457e-07,101.741,1.3985e-05,0.0766282,1.0533e-08,4.66542e-07,0.00408307,9020,3330,3400
467369321,159511623,368,2,f,36891900,22276.1,8853500000,13871900,0.00060382,622.726,0.376014,0.0451926,2.72882e-05,0.00120868,0.185417,6840,4800,9560
467372991,159511623,368,3,f,73783800,29830.8,18342400000,19283300,0.0004043,646.422,0.261348,0.0903852,3.65427e-05,0.00161859,0.185417,6840,4800,9560
467373526,159511623,637,3,f,3474640000,15236.7,1094900000000,13213100,4.38512e-06,867.191,0.00380274,4.25643,1.8665e-05,0.00082673,0.179574,6200,4340,6730
467373494,159511623,628,3,f,77310000,9.97158,24533000000,3660.78,1.28982e-07,367.121,4.7352e-05,0.0947048,1.22152e-08,5.41049e-07,0.00560147,7840,2480,6740
467369442,159511623,406,2,f,152916000,0,38853500000,0,0,0,0,0.187322,0,0,0,0,0,0
467374570,159511623,1011,3,f,3572080000,75948.5,1271300000000,8252540,2.12617e-05,108.66,0.00231029,4.3758,9.30369e-05,0.0041209,0.164749,7000,2670,10520
467367811,159511623,1004,1,f,39446100,0,9332200000,0,0,0,0,0.0483215,0,0,0,0,0,0
467368311,159511623,10704,1,f,359207000,0,113830000000,0,0,0,0,0.440029,0,0,0,0,0,0
467373636,159511623,680,3,f,1013400,293.467,189625000,119387,0.000289586,406.817,0.117809,0.00124142,3.59497e-07,1.59232e-05,0.0250959,3460,3310,4630
467373903,159511623,798,3,f,93079800,618.378,2908810000,30939.6,6.64353e-06,50.0335,0.000332399,0.114023,7.57513e-07,3.35526e-05,0.0251656,10660,5450,6820
467367314,159511623,654,1,f,226215000,0,120108000000,0,0,0,0,0.277113,0,0,0,0,0,0
467373595,159511623,665,3,f,1138040000,890672,104128000000,131091000,0.000782637,147.182,0.11519,1.3941,0.00109107,0.0483271,0.394941,4610,6420,8640
467374115,159511623,882,3,f,625183000,41468,140231000000,24641700,6.63293e-05,594.235,0.0394152,0.765849,5.07983e-05,0.00225002,0.241485,3890,2810,7120
467367533,159511623,798,1,f,46539900,0,1293190000,0,0,0,0,0.0570114,0,0,0,0,0,0
467368425,159511623,312782624,1,f,19251900,0,5579250000,0,0,0,0,0.0235836,0,0,0,0,0,0
467373512,159511623,632,3,f,1427610000,1807.39,271684000000,345856,1.26603e-06,191.357,0.000242263,1.74882,2.21405e-06,9.80671e-05,0.0747605,8250,3860,8440
467369895,159511623,612,2,f,294221000,337.906,58570100000,23625.9,1.14848e-06,69.9186,8.03e-05,0.36042,4.13935e-07,1.83345e-05,0.0266526,9080,5460,7380
467369274,159511623,351,2,f,670962000,748009,210226000000,545120000,0.00111483,728.762,0.812446,0.821928,0.000916311,0.0405863,0.401295,5020,4610,6700
467374986,159511623,484,3,t,1247420,275975,1749540000,1001020000,0.221237,3627.23,802.478,0.00152809,0.00033807,0.0149742,0.948398,3160,3430,5890
467369804,159511623,574,2,f,320700000,123.057,69728300000,10331.5,3.83715e-07,83.9571,3.22156e-05,0.392857,1.50745e-07,6.67698e-06,0.00966141,9530,6400,5770
467375010,159511623,714,3,t,46054100,8671290,46965300000,23331400000,0.188285,2690.65,506.609,0.0564163,0.0106223,0.470496,0.999967,3140,3470,5950
467371336,159511623,1010,2,f,88750800,0,34990000000,0,0,0,0,0.10872,0,0,0,0,0,0
467371326,159511623,1008,2,f,537049000,12599.2,161601000000,1183020,2.34601e-05,93.8962,0.00220282,0.657885,1.54341e-05,0.000683623,0.159281,9000,3880,8260
467369141,159511623,310,2,f,117927000,0,17214200000,0,0,0,0,0.144461,0,0,0,0,0,0
467367024,159511623,451,1,f,116788000,0,38968600000,0,0,0,0,0.143066,0,0,0,0,0,0
467373102,159511623,417,3,f,913369000,13961.5,342869000000,2613230,1.52857e-05,187.174,0.00286109,1.11888,1.71028e-05,0.000757539,0.110077,7820,800,8860
467373413,159511623,598,3,f,73866600,0,17516000000,0,0,0,0,0.0904866,0,0,0,0,0,0
467367489,159511623,771,1,f,8484380000,1126240,1644680000000,151794000,0.000132743,134.779,0.017891,10.3934,0.00137965,0.061109,0.541964,9810,6970,5680
467366173,159511623,122,1,f,58049100,0,13281800000,0,0,0,0,0.0711101,0,0,0,0,0,0
467369250,159511623,344,2,f,205380000,281176,59646300000,186752000,0.00136905,664.181,0.909299,0.25159,0.000344441,0.0152564,0.264641,5450,5270,9380
467367585,159511623,830,1,f,218139000,7.17858,58875000000,518.293,3.29082e-08,72.2,2.37597e-06,0.267221,8.79376e-09,3.89503e-07,0.00362088,6970,6010,5650
467373854,159511623,778,3,f,1856260000,6.74305,740045000000,378.036,3.6326e-09,56.0631,2.03655e-07,2.27392,8.26024e-09,3.65872e-07,0.00277088,10160,1330,3450
467373842,159511623,773,3,f,317153000,0,110452000000,0,0,0,0,0.388512,0,0,0,0,0,0
467367739,159511623,939,1,f,8564400,0,1895710000,0,0,0,0,0.0104914,0,0,0,0,0,0
467371183,159511623,966,2,f,205574000,15330.4,57880700000,10529700,7.45737e-05,686.851,0.051221,0.251829,1.87798e-05,0.000831816,0.142815,5560,6560,8120
467369118,159511623,301,2,f,319407000,101399,45356900000,62876500,0.000317459,620.092,0.196854,0.391274,0.000124213,0.00550179,0.27838,5490,4100,6920
467374250,159511623,930,3,f,368577000,0.561538,101524000000,488.937,1.52353e-09,870.71,1.32655e-06,0.451507,6.87884e-10,3.04685e-08,0.000325853,7390,3620,5950
467373460,159511623,613,3,f,304970000,6027.99,115870000000,3667830,1.97658e-05,608.466,0.0120268,0.373589,7.38429e-06,0.000327073,0.200219,8690,1840,9090
467372100,159511623,96,3,f,529411000,11238.5,151392000000,3403100,2.12283e-05,302.808,0.00642809,0.648528,1.37671e-05,0.000609789,0.189988,11590,5410,8190
467372324,159511623,211,3,f,713874000,1154090,270164000000,1067370000,0.00161665,924.862,1.49518,0.874495,0.00141376,0.0626197,0.581334,2860,2650,6030
467371161,159511623,957,2,f,990184000,19031.1,394037000000,1871270,1.92197e-05,98.3271,0.00188982,1.21298,2.33131e-05,0.00103261,0.103711,12890,4880,6170
467366863,159511623,348,1,f,578582000,18733,144844000000,3904250,3.23774e-05,208.416,0.00674796,0.708763,2.29479e-05,0.00101643,0.156153,8410,5630,5490
467368719,159511623,117,2,f,128152000,10954.1,1839690000,617990,8.54775e-05,56.4163,0.00482233,0.156986,1.34188e-05,0.00059436,0.0559707,5290,7140,5800
467368629,159511623,73,2,f,2775850000,409320,137451000000,80654200,0.000147458,197.044,0.0290556,3.40042,0.000501417,0.0222094,0.285956,4750,4730,6630
467367331,159511623,667,1,f,54630000,46365.5,13585200000,26964300,0.000848719,581.56,0.493581,0.0669218,5.67977e-05,0.00251575,0.284205,2160,3100,5130
467374199,159511623,911,3,f,6193800,0,761756000,0,0,0,0,0.00758741,0,0,0,0,0,0
467372817,159511623,305,3,f,145964000,0,37452600000,0,0,0,0,0.178806,0,0,0,0,0,0
467371197,159511623,969,2,f,176205000,583718,78125800000,379882000,0.00331273,650.797,2.15591,0.215851,0.000715055,0.031672,0.647812,2560,3810,5810
467368291,159511623,1127,1,f,295491000,1.49434,86602300000,267.175,5.05716e-09,178.791,9.04174e-07,0.361976,1.83057e-09,8.10817e-08,0.000639246,9010,3180,700
467373869,159511623,784,3,f,3529520000,832450,205228000000,137366000,0.000235854,165.015,0.0389193,4.32366,0.00101975,0.045168,0.381848,10650,7250,6230
467369537,159511623,441,2,f,8389800,240.297,1831890000,151085,2.86415e-05,628.745,0.0180082,0.0102775,2.94364e-07,1.30383e-05,0.0280226,7390,1180,7180
467368893,159511623,181,2,f,172864000,21896.2,61242900000,15540000,0.000126667,709.711,0.089897,0.211758,2.68228e-05,0.00118807,0.197819,6510,5170,5720
467373546,159511623,645,3,f,18093500000,246468,7664360000000,49232700,1.36219e-05,199.753,0.00272102,22.1645,0.000301923,0.0133731,0.230233,10080,4050,3550
467367077,159511623,494,1,f,59867100,5616.08,17996800000,2196860,9.38091e-05,391.173,0.0366956,0.0733372,6.8797e-06,0.000304723,0.210109,8700,2590,3800
467367482,159511623,765,1,f,27959400,0,4362210000,0,0,0,0,0.0342503,0,0,0,0,0,0
467369515,159511623,434,2,f,450962000,829.515,138107000000,266505,1.83943e-06,321.278,0.00059097,0.552429,1.01616e-06,4.50087e-05,0.0552332,10020,1840,7690
467369317,159511623,366,2,f,78822900,0,31755600000,0,0,0,0,0.0965581,0,0,0,0,0,0
467374183,159511623,906,3,f,198403000,3215.53,54588700000,2021210,1.62071e-05,628.576,0.0101874,0.243044,3.93903e-06,0.000174472,0.150552,7460,1070,6970
467366432,159511623,237,1,f,4479300,0,676338000,0,0,0,0,0.00548714,0,0,0,0,0,0
467366387,159511623,218,1,f,487530000,0,132744000000,0,0,0,0,0.597224,0,0,0,0,0,0
467370581,159511623,771,2,f,8484380000,1050330,1547810000000,166851000,0.000123796,158.856,0.0196657,10.3934,0.00128666,0.0569901,0.39805,10000,7020,5700
467369592,159511623,456,2,f,1836900,0,447185000,0,0,0,0,0.0022502,0,0,0,0,0,0
467369808,159511623,575,2,f,108296000,0,31314700000,0,0,0,0,0.132663,0,0,0,0,0,0
467373313,159511623,549,3,f,18896600000,766306,5666020000000,586367000,4.05526e-05,765.186,0.0310303,23.1483,0.000938725,0.0415791,0.309432,6480,4100,6120
467371835,159511623,312782628,2,f,482602000,3151.02,131320000000,409490,6.52923e-06,129.955,0.000848504,0.591188,3.86001e-06,0.000170972,0.0348762,9780,2200,9820
467371881,159511623,8,3,f,400772000000,119922000,127231000000000,90776700000,0.000299226,756.967,0.226505,490.946,0.146904,6.50683,0.999998,3070,3480,5950
467374317,159511623,957,3,f,1980370000,49412.5,781034000000,4944410,2.49511e-05,100.064,0.00249671,2.42595,6.05303e-05,0.00268108,0.15981,12890,4840,5020
467367387,159511623,697,1,f,244893000,12831.6,17907000000,830411,5.23968e-05,64.7161,0.00339092,0.299994,1.57187e-05,0.00069623,0.0361742,10810,6910,5520
467366076,159511623,22,1,f,724447000,5035.54,295104000000,1344210,6.95088e-06,266.944,0.0018555,0.887447,6.16854e-06,0.000273224,0.0891679,7680,980,2250
467374165,159511623,902,3,f,200896000,0.0504241,61191400000,15.9189,2.50996e-10,315.7,7.92394e-08,0.246098,6.17696e-11,2.73597e-09,4.35384e-05,10110,2370,2980
467367744,159511623,945,1,f,330632000,0,120376000000,0,0,0,0,0.405024,0,0,0,0,0,0
467367333,159511623,669,1,f,6003480000,23739,2173060000000,2942970,3.95421e-06,123.972,0.000490211,7.35426,2.90803e-05,0.00128806,0.0729085,10140,1170,3170
467371831,159511623,312782624,2,f,19251900,0,4521260000,0,0,0,0,0.0235836,0,0,0,0,0,0
467367071,159511623,491,1,f,251901000,1690.69,65663400000,158145,6.71173e-06,93.5387,0.000627806,0.308579,2.0711e-06,9.17354e-05,0.0425091,8410,5990,5330
467372786,159511623,296,3,f,653422000,1910.89,270901000000,1811320,2.92443e-06,947.896,0.00277205,0.800441,2.34084e-06,0.000103683,0.0677605,4130,2840,5860
467374053,159511623,856,3,f,9795360000,616706,3058880000000,491786000,6.2959e-05,797.439,0.050206,11.9993,0.000755465,0.0334619,0.309432,6480,4100,6120
467367705,159511623,897,1,f,125303000,52373.9,41708900000,13598500,0.000417977,259.642,0.108525,0.153497,6.41581e-05,0.00284176,0.193024,4540,4390,1470
467374777,159511623,1102,3,f,1116870000,0,387413000000,0,0,0,0,1.36816,0,0,0,0,0,0
467367136,159511623,541,1,f,1281640000,64830.7,404388000000,34327500,5.05841e-05,529.495,0.026784,1.57001,7.94176e-05,0.00351766,0.154095,7790,4030,1430
467368254,159511623,1109,1,f,12127500,0,4868010000,0,0,0,0,0.0148562,0,0,0,0,0,0
467374884,159511623,312782648,3,f,116597000,0,36947800000,0,0,0,0,0.142831,0,0,0,0,0,0
467368658,159511623,91,2,f,387754000,0,107631000000,0,0,0,0,0.474999,0,0,0,0,0,0
467371949,159511623,33,3,f,1155390000,0,382566000000,0,0,0,0,1.41535,0,0,0,0,0,0
467374062,159511623,859,3,f,11979000,2120.54,1133650000,96494.5,0.000177022,45.5047,0.00805531,0.0146743,2.59766e-06,0.000115059,0.0796445,12470,4830,6420
467369043,159511623,263,2,f,29812500,497.676,6238780000,41435.5,1.66935e-05,83.258,0.00138987,0.0365203,6.09653e-07,2.70034e-05,0.0409918,5070,7000,6260
467367920,159511623,1041,1,f,2510160000,39658.3,685246000000,5597440,1.57991e-05,141.142,0.00222991,3.07495,4.85814e-05,0.00215182,0.126228,12000,5140,2830
467373299,159511623,540,3,f,411379000,35382.8,99190500000,8562630,8.60102e-05,242,0.0208145,0.50394,4.3344e-05,0.00191984,0.129418,8440,4200,10580
467372725,159511623,278,3,f,3496900000,177597,1095790000000,75886500,5.0787e-05,427.296,0.0217011,4.2837,0.000217557,0.00963626,0.312257,5900,7130,3870
467374492,159511623,983,3,f,12842500000,8383970,1429300000000,4263570000,0.000652833,508.538,0.33199,15.732,0.0102704,0.454907,0.531719,3830,3780,6660
467370725,159511623,818,2,f,916176000,38905.9,224318000000,29842600,4.24655e-05,767.047,0.032573,1.12232,4.76597e-05,0.002111,0.204584,5480,4890,7100
467372165,159511623,122,3,f,116098000,0,26038600000,0,0,0,0,0.14222,0,0,0,0,0,0
467373374,159511623,582,3,f,302469000,6001290,118235000000,6472700000,0.019841,1078.55,21.3996,0.370524,0.00735158,0.325625,0.999967,3140,3470,5950
467373563,159511623,651,3,f,447917000,16666.7,103856000000,1177450,3.72092e-05,70.6471,0.00262873,0.548699,2.04167e-05,0.000904318,0.14972,12440,4900,5030
467371473,159511623,1054,2,f,158099000,2493400,50615800000,2174390000,0.0157711,872.059,13.7533,0.193672,0.00305441,0.135289,0.576381,3330,3910,6330
467366187,159511623,131,1,f,288920000,6605.16,92778300000,5627400,2.28616e-05,851.971,0.0194774,0.353927,8.09132e-06,0.00035839,0.122452,6680,5320,2280
467366285,159511623,170,1,f,325300000,626.993,107080000000,316064,1.92743e-06,504.096,0.000971607,0.398493,7.68066e-07,3.402e-05,0.0252878,6930,3010,3430
467370743,159511623,824,2,f,354401000,36227.5,59552900000,6446490,0.000102222,177.945,0.0181898,0.434141,4.43787e-05,0.00196567,0.197483,8310,5860,6310
467366115,159511623,63,1,f,21027600,0,6326790000,0,0,0,0,0.0257588,0,0,0,0,0,0
467369278,159511623,353,2,f,1625540000,76054.1,702265000000,13608000,4.6787e-05,178.926,0.0083714,1.99128,9.31663e-05,0.00412663,0.184517,5100,2620,9910
467372257,159511623,169,3,f,139039000,0,39471000000,0,0,0,0,0.170323,0,0,0,0,0,0
467372319,159511623,209,3,f,127017000,0,24934100000,0,0,0,0,0.155596,0,0,0,0,0,0
467367434,159511623,726,1,f,2878040000,68685.2,869152000000,21420700,2.38653e-05,311.867,0.00744279,3.5256,8.41394e-05,0.0037268,0.131266,7470,2700,4940
467369382,159511623,386,2,f,2454700000,29775.8,592717000000,5010630,1.21301e-05,168.279,0.00204124,3.00701,3.64754e-05,0.00161561,0.189988,11590,5410,8190
467371496,159511623,1062,2,f,104202000,0,22925500000,0,0,0,0,0.127647,0,0,0,0,0,0
467367616,159511623,843,1,f,421954000,12215.2,135153000000,3773480,2.89492e-05,308.916,0.00894287,0.516894,1.49636e-05,0.000662787,0.114085,9640,4060,3000
467374033,159511623,848,3,f,920102000,299985,22528100000,33480300,0.000326035,111.607,0.0363876,1.12713,0.000367482,0.0162769,0.229813,6450,6740,7160
467368258,159511623,1111,1,f,175828000,0,70850600000,0,0,0,0,0.215389,0,0,0,0,0,0
467372971,159511623,361,3,f,1054420000,7620.38,362280000000,4866650,7.22708e-06,638.636,0.00461547,1.29166,9.33497e-06,0.000413475,0.108272,7060,1090,7030
467368150,159511623,1066,1,f,93658500,0,29914900000,0,0,0,0,0.114732,0,0,0,0,0,0
467372668,159511623,257,3,f,163129000,0,54023800000,0,0,0,0,0.199833,0,0,0,0,0,0
467372624,159511623,243,3,f,151272000,0,38707300000,0,0,0,0,0.185308,0,0,0,0,0,0
467370387,159511623,697,2,f,244893000,6262.77,24691100000,417286,2.55735e-05,66.6296,0.00170395,0.299994,7.6719e-06,0.000339812,0.0317508,11050,6900,5800
467366998,159511623,437,1,f,529204000,0,125244000000,0,0,0,0,0.648276,0,0,0,0,0,0
467374306,159511623,949,3,f,268200,0,143741000,0,0,0,0,0.000328545,0,0,0,0,0,0
467370670,159511623,798,2,f,46539900,618.378,1615620000,30939.6,1.32871e-05,50.0335,0.000664798,0.0570114,7.57513e-07,3.35526e-05,0.0251656,10660,5450,6820
467373378,159511623,583,3,f,445460000,2288610,129315000000,1506700000,0.00513763,658.348,3.38235,0.545689,0.00280355,0.124178,0.403654,4340,4890,8600
467367597,159511623,836,1,f,174853000,15785.5,40381900000,1446130,9.02787e-05,91.611,0.00827052,0.214195,1.93372e-05,0.000856507,0.0811666,7250,4810,680
467374229,159511623,922,3,f,1972080000,218988,527599000000,123303000,0.000111044,563.059,0.0625245,2.4158,0.000268261,0.0118821,0.293487,7120,4860,9930
467372908,159511623,337,3,f,1775900000,11803.8,691084000000,2282470,6.64667e-06,193.367,0.00128525,2.17548,1.44597e-05,0.000640465,0.131473,6620,1490,6980
467369181,159511623,325,2,f,14029200,0,4285740000,0,0,0,0,0.0171858,0,0,0,0,0,0
467369164,159511623,319,2,f,487648000,40787.5,150514000000,31558600,8.36412e-05,773.732,0.0647159,0.597369,4.99647e-05,0.00221309,0.15172,7120,6410,8550
467370279,159511623,669,2,f,6003480000,67338.4,1901950000000,33238800,1.12166e-05,493.608,0.00553659,7.35426,8.24896e-05,0.00365372,0.268765,8670,1860,9080
467366748,159511623,292,1,f,33059700,0.0268847,9915990000,3.0447,8.13218e-10,113.25,9.20969e-08,0.0404981,3.29338e-11,1.45874e-09,2.98719e-05,6290,6900,4000
467370466,159511623,723,2,f,738396000,317281,273127000000,254266000,0.00042969,801.391,0.34435,0.904535,0.000388669,0.0172154,0.492717,3620,4970,8200
467367325,159511623,662,1,f,31894200,586.829,8833430000,294569,1.83992e-05,501.967,0.00923581,0.0390704,7.18866e-07,3.18408e-05,0.0754528,3370,3270,4630
467366050,159511623,6,1,f,1094790000,16753.4,75541400000,1148690,1.53028e-05,68.5646,0.00104923,1.34112,2.05229e-05,0.000909024,0.0883094,7370,5910,3910
467371439,159511623,1041,2,f,2510160000,143293,612882000000,16069300,5.70854e-05,112.143,0.00640171,3.07495,0.000175535,0.00777497,0.225469,11590,6320,9740
467366876,159511623,356,1,f,6447600,0,1328320000,0,0,0,0,0.00789831,0,0,0,0,0,0
467368856,159511623,162,2,f,52154100,0,14818100000,0,0,0,0,0.0638888,0,0,0,0,0,0
467371228,159511623,980,2,f,38132100,0,12003000000,0,0,0,0,0.0467118,0,0,0,0,0,0
467373134,159511623,436,3,f,243655000,323.859,38344500000,26867.9,1.32917e-06,82.9615,0.00011027,0.298478,3.96728e-07,1.75723e-05,0.0253089,5500,4700,5980
467372296,159511623,196,3,f,190975000,0,25689000000,0,0,0,0,0.233944,0,0,0,0,0,0
467369886,159511623,609,2,f,23816700,0,7050000000,0,0,0,0,0.0291755,0,0,0,0,0,0
467373834,159511623,771,3,f,16968800000,2176580,3192490000000,318645000,0.00012827,146.397,0.0187784,20.7867,0.00266631,0.118099,0.541964,9810,6970,5680
467370532,159511623,752,2,f,959182000,443742,16635400000,36142300,0.000462625,81.449,0.0376804,1.175,0.000543584,0.024077,0.339939,8730,6380,7150
467366106,159511623,50,1,f,37005300,0,9011940000,0,0,0,0,0.0453315,0,0,0,0,0,0
467371073,159511623,927,2,f,20744100,55291.3,4752840000,36014300,0.0026654,651.355,1.73612,0.0254115,6.77319e-05,0.00300006,0.239194,4680,2350,6580
467369641,159511623,483,2,f,134189000,1018.58,30160600000,85970.5,7.59061e-06,84.4025,0.000640667,0.164382,1.24776e-06,5.52671e-05,0.0294853,7100,2630,5930
467372590,159511623,233,3,f,197275000,0,77969500000,0,0,0,0,0.241661,0,0,0,0,0,0
467369542,159511623,442,2,f,220356000,7800.96,59611600000,1200400,3.54016e-05,153.878,0.00544754,0.269936,9.55618e-06,0.000423273,0.134404,9630,800,6660
467367402,159511623,704,1,f,215940000,336010,72277300000,238548000,0.00155604,709.943,1.1047,0.264526,0.000411612,0.0182316,0.241452,4570,5220,2090
467367251,159511623,618,1,f,478252000,0.39109,62303600000,74.123,8.17748e-10,189.529,1.54987e-07,0.585859,4.79085e-10,2.12202e-08,0.000170448,5690,3550,5410
467374559,159511623,1008,3,f,1074100000,15771.2,330990000000,2224380,1.46832e-05,141.04,0.00207093,1.31577,1.93197e-05,0.000855731,0.159281,9000,3880,8260
467367628,159511623,848,1,f,460051000,232037,16781400000,22051000,0.000504372,95.0326,0.0479317,0.563563,0.000284245,0.0125901,0.190292,6310,6730,4180
467367376,159511623,693,1,f,210049000,0,54345800000,0,0,0,0,0.25731,0,0,0,0,0,0
467373777,159511623,737,3,f,243655000,323.859,38344500000,26867.9,1.32917e-06,82.9615,0.00011027,0.298478,3.96728e-07,1.75723e-05,0.0253089,5500,4700,5980
467373744,159511623,723,3,f,1476790000,416317,561620000000,320693000,0.000281906,770.309,0.217155,1.80907,0.000509988,0.022589,0.492717,3620,4970,8200
467368315,159511623,182305689,1,f,733643000,10691.8,281850000000,1352400,1.45736e-05,126.489,0.0018434,0.898713,1.30975e-05,0.000580128,0.0918962,5740,1040,2870
467371915,159511623,21,3,f,1138040000,890672,104128000000,131091000,0.000782637,147.182,0.11519,1.3941,0.00109107,0.0483271,0.394941,4610,6420,8640
467368433,159511623,312782632,1,f,65985300,5174.38,13384700000,539794,7.84172e-05,104.321,0.00818053,0.080832,6.33862e-06,0.000280757,0.0702091,9580,2890,1010
467374693,159511623,1058,3,f,436867000,9375.53,164887000000,7791760,2.14608e-05,831.074,0.0178355,0.535162,1.1485e-05,0.000508708,0.123546,4840,4450,2070
467373559,159511623,649,3,f,20739600,0,5398640000,0,0,0,0,0.025406,0,0,0,0,0,0
467371505,159511623,1066,2,f,93658500,0,26367200000,0,0,0,0,0.114732,0,0,0,0,0,0
467366423,159511623,234,1,f,103313000,0,36644800000,0,0,0,0,0.126558,0,0,0,0,0,0
467371703,159511623,1129,2,f,16931900000,2055650,4794100000000,702359000,0.000121407,341.673,0.0414814,20.7416,0.00251817,0.111537,0.389099,7090,6540,7360
467369268,159511623,350,2,f,13779000,0,2284060000,0,0,0,0,0.0168793,0,0,0,0,0,0
467367229,159511623,608,1,f,71441100,50151.5,20555900000,32210700,0.000701997,642.269,0.450871,0.0875153,6.14356e-05,0.00272117,0.198742,3650,4490,4300
467369454,159511623,412,2,f,312751000,42125.6,125870000000,46567300,0.000134694,1105.44,0.148896,0.38312,5.16039e-05,0.0022857,0.492717,3620,4970,8200
467373940,159511623,816,3,f,233820000,0,104830000000,0,0,0,0,0.28643,0,0,0,0,0,0
467375005,159511623,695,3,t,107954000,18430100,99167100000,45593300000,0.170722,2473.85,422.341,0.132243,0.0225769,1,0.999998,3070,3480,5950
467374880,159511623,312782640,3,f,32682600,0,11543000000,0,0,0,0,0.0400362,0,0,0,0,0,0
467369354,159511623,378,2,f,2634840000,113023,1012890000000,12730900,4.28957e-05,112.639,0.00483174,3.22768,0.000138454,0.00613254,0.200446,4510,3640,9890
467370978,159511623,896,2,f,59159700,0,16058800000,0,0,0,0,0.0724706,0,0,0,0,0,0
467369930,159511623,625,2,f,431601000,0,208531000000,0,0,0,0,0.528712,0,0,0,0,0,0
467371775,159511623,312782562,2,f,75759300,0,30111300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467368519,159511623,22,2,f,724447000,9688.59,241897000000,1673990,1.33738e-05,172.779,0.00231071,0.887447,1.18685e-05,0.000525694,0.110077,7820,800,8860
467372756,159511623,288,3,f,498379000,526670,186250000000,430677000,0.00105677,817.735,0.864156,0.610514,0.000645171,0.0285767,0.750264,2720,3700,6060
467366872,159511623,353,1,f,1625540000,86214.3,687777000000,16949900,5.30374e-05,196.602,0.0104273,1.99128,0.000105613,0.00467791,0.25902,5490,2360,1440
467366964,159511623,413,1,f,108280000,3089.25,603195000,201596,2.85302e-05,65.2571,0.0018618,0.132643,3.78433e-06,0.00016762,0.0703573,10380,5710,3110
467368298,159511623,1129,1,f,16931900000,2026800,4543640000000,572895000,0.000119703,282.66,0.0338353,20.7416,0.00248283,0.109972,0.379801,5390,7030,4620
467369233,159511623,341,2,f,7050600,0,1867900000,0,0,0,0,0.00863698,0,0,0,0,0,0
467369307,159511623,363,2,f,188194000,3029570,76768000000,3008530000,0.0160981,993.058,15.9863,0.230538,0.00371122,0.164382,0.920768,2960,3100,6070
467370620,159511623,781,2,f,11709000,0,3745470000,0,0,0,0,0.0143435,0,0,0,0,0,0
467372566,159511623,225,3,f,553615000,1025.85,105147000000,72392.4,1.85301e-06,70.5681,0.000130763,0.678179,1.25667e-06,5.56618e-05,0.044478,11680,4500,4520
467374296,159511623,944,3,f,832667000,913.504,335329000000,84220.6,1.09708e-06,92.195,0.000101146,1.02002,1.11904e-06,4.95659e-05,0.0266585,13080,2750,7030
