id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469391577,156315468,374,3,f,191243000,424495,34583600000,194066000,0.00221967,457.17,1.01476,0.234272,0.000520007,0.00334171,0.367925,8690,4510,7310
469389367,156315468,930,1,f,184288000,216712,43745500000,145204000,0.00117594,670.032,0.787915,0.225753,0.000265472,0.001706,0.326687,7390,3570,5070
469389991,156315468,258,2,f,974437000,594765,220463000000,344055000,0.000610368,578.472,0.35308,1.19369,0.000728587,0.00468211,0.599552,4230,4290,6030
469391847,156315468,629,3,f,649141000,649875,164617000000,395718000,0.00100113,608.913,0.609602,0.795198,0.000796097,0.00511594,0.416805,6070,4710,6820
469390526,156315468,753,2,f,423900,1607.98,101902000,1018030,0.0037933,633.111,2.40158,0.000519278,1.96977e-06,1.26583e-05,0.114407,7730,5780,6240
469389030,156315468,366,1,f,78822900,96726.8,28074200000,85743400,0.00122714,886.449,1.0878,0.0965581,0.00011849,0.000761452,0.228891,6950,4960,5540
469390426,156315468,665,2,f,569020000,538501,30064200000,74842600,0.000946367,138.983,0.131529,0.697049,0.000659664,0.00423919,0.358248,4970,6760,8610
469391767,156315468,567,3,f,244030000000,31229800,78941900000000,13256100000,0.000127975,424.469,0.0543215,298.937,0.0382565,0.245847,0.743731,6440,7080,7940
469391451,156315468,321,3,f,23947200,105024,5286160000,69229600,0.00438567,659.176,2.89093,0.0293353,0.000128655,0.000826773,0.452779,7650,4440,8340
469390715,156315468,869,2,f,20761200,0,6987580000,0,0,0,0,0.0254325,0,0,0,0,0,0
469392254,156315468,1006,3,f,112820000,20705.3,45047500000,7676000,0.000183525,370.726,0.0680374,0.138205,2.5364e-05,0.000162996,0.169696,7070,570,3230
469388999,156315468,322,1,f,11165500000,1084340,4839370000000,313126000,9.71154e-05,288.771,0.0280441,13.6777,0.00132832,0.00853614,0.370993,5070,3110,1320
469389791,156315468,113,2,f,235825000,50.9743,102034000000,16388.3,2.16153e-07,321.501,6.94934e-05,0.288886,6.24435e-08,4.0128e-07,0.0149112,6180,530,7490
469389805,156315468,120,2,f,217446000,82610.1,51940000000,12578800,0.00037991,152.268,0.0578481,0.266372,0.000101197,0.000650322,0.14325,5170,5400,9940
469389000,156315468,323,1,f,9696620000,17531500,2341890000000,14943200000,0.001808,852.361,1.54107,11.8784,0.0214761,0.138012,0.713184,8850,2040,5680
469390410,156315468,651,2,f,223959000,372471,40641900000,191841000,0.00166312,515.05,0.856591,0.274349,0.000456277,0.00293216,0.357002,11700,5350,6910
469389891,156315468,180,2,f,306517000,13.7713,109595000000,8058.29,4.49284e-08,585.152,2.62899e-05,0.375483,1.68698e-08,1.0841e-07,0.00219539,3590,3940,9180
469392607,156315468,262,3,t,9447040,1396610,8035590000,3280860000,0.147835,2349.17,347.29,0.0115726,0.00171084,0.0109944,0.862649,6290,5290,6960
469390123,156315468,353,2,f,1625540000,209936,709863000000,54252800,0.000129149,258.425,0.0333753,1.99128,0.000257172,0.00165266,0.466721,5190,3020,10100
469391314,156315468,207,3,f,41034600,4274.97,3023690000,698214,0.00010418,163.326,0.0170152,0.0502674,5.23684e-06,3.36534e-05,0.0732178,12890,5070,5800
469390193,156315468,406,2,f,152916000,5171450,37486900000,3459570000,0.0338188,668.975,22.6239,0.187322,0.00633502,0.0407106,0.533587,7250,5290,5890
469388995,156315468,318,1,f,7922700,0,1987440000,0,0,0,0,0.00970531,0,0,0,0,0,0
469389124,156315468,536,1,f,551686000,0,173561000000,0,0,0,0,0.675815,0,0,0,0,0,0
469389398,156315468,969,1,f,176205000,7210.27,57182200000,1326740,4.09198e-05,184.007,0.00752952,0.215851,8.83258e-06,5.67606e-05,0.0748608,2250,3550,5040
469392589,156315468,1009,2,t,422454,75753.4,295238000,114775000,0.179318,1515.12,271.687,0.000517506,9.27979e-05,0.000596345,0.557622,7360,5320,6330
469389518,156315468,1097,1,f,7483590000,16605500,1414280000000,11235000000,0.00221893,676.58,1.50128,9.1674,0.0203418,0.130722,0.694179,7840,4850,5690
469392188,156315468,958,3,f,557415000,3336610,89027800000,1862150000,0.00598586,558.097,3.34069,0.682833,0.00408734,0.0262664,0.53589,7250,3210,6050
469391751,156315468,545,3,f,13887000,0,4619910000,0,0,0,0,0.0170116,0,0,0,0,0,0
469391803,156315468,598,3,f,73866600,0,17823300000,0,0,0,0,0.0904866,0,0,0,0,0,0
469390027,156315468,289,2,f,409381000,4674.06,151102000000,3134250,1.14174e-05,670.562,0.00765607,0.501492,5.72573e-06,3.67951e-05,0.251458,7220,4230,10470
469391717,156315468,511,3,f,70515000,1864270,23795300000,1658100000,0.0264379,889.409,23.5141,0.0863809,0.00228373,0.0146759,0.547945,8190,2860,6090
469389375,156315468,939,1,f,8564400,0,752500000,0,0,0,0,0.0104914,0,0,0,0,0,0
469389169,156315468,616,1,f,132114000,155929,19162900000,86392500,0.00118027,554.049,0.653925,0.161839,0.000191014,0.00122751,0.325323,10110,3000,4710
469388931,156315468,211,1,f,356939000,0,136681000000,0,0,0,0,0.43725,0,0,0,0,0,0
469391329,156315468,218,3,f,975060000,6858260,218988000000,3993220000,0.00703368,582.25,4.09536,1.19445,0.00840136,0.0539895,0.710384,7330,3050,6920
469389176,156315468,625,1,f,431601000,0,210053000000,0,0,0,0,0.528712,0,0,0,0,0,0
469388924,156315468,202,1,f,610916000,2103.41,120208000000,875698,3.44305e-06,416.323,0.00143342,0.748371,2.57668e-06,1.65585e-05,0.125928,10880,4430,4870
469391597,156315468,390,3,f,52097400,354548,10598900000,174912000,0.00680549,493.336,3.3574,0.0638193,0.000434322,0.00279107,0.496963,6170,6510,7130
469390929,156315468,1020,2,f,533321000,1569660,148470000000,1238010000,0.00294317,788.712,2.32131,0.653318,0.00192283,0.0123566,0.732217,7680,3790,7020
469389936,156315468,217,2,f,160678000,50133.9,20147500000,18615700,0.000312015,371.32,0.115858,0.19683,6.14141e-05,0.000394664,0.175188,10830,4330,6780
469390038,156315468,296,2,f,326711000,0,134597000000,0,0,0,0,0.400221,0,0,0,0,0,0
469389387,156315468,954,1,f,153720000,0,53640900000,0,0,0,0,0.188307,0,0,0,0,0,0
469391638,156315468,433,3,f,196184000,0,91069500000,0,0,0,0,0.240325,0,0,0,0,0,0
469390682,156315468,843,2,f,421954000,1550.76,136357000000,354506,3.67518e-06,228.602,0.000840152,0.516894,1.89968e-06,1.22079e-05,0.0545768,9540,4330,8360
469391352,156315468,237,3,f,8958600,3081.46,936710000,884245,0.000343967,286.957,0.0987035,0.0109743,3.77479e-06,2.42578e-05,0.116005,12790,5380,6200
469388925,156315468,203,1,f,11556900,0,1336380000,0,0,0,0,0.0141572,0,0,0,0,0,0
469391133,156315468,10,3,f,2433980000,22552000,883908000000,20975900000,0.0092655,930.111,8.61795,2.98162,0.0276262,0.177534,0.713184,8850,2040,5680
469390717,156315468,872,2,f,58311000,644377,14665800000,474840000,0.0110507,736.897,8.14323,0.071431,0.000789362,0.00507266,0.372654,9690,4090,5700
469389107,156315468,503,1,f,183317000,266356,45219400000,242316000,0.00145298,909.746,1.32184,0.224564,0.000326286,0.00209681,0.392322,8120,2700,5610
469391015,156315468,1093,2,f,1393020000,1413390,92042400000,413722000,0.00101462,292.717,0.296997,1.70645,0.0017314,0.0111264,0.386072,9960,5090,6970
469389197,156315468,657,1,f,894586000,68.4649,377421000000,24386.2,7.65325e-08,356.185,2.72598e-05,1.09587,8.38695e-08,5.38969e-07,0.0117541,4340,3120,1720
469391138,156315468,19,3,f,23167800,4450.7,4759430000,749654,0.000192107,168.435,0.0323576,0.0283806,5.4521e-06,3.50368e-05,0.136933,6070,2110,5700
469392120,156315468,914,3,f,2727000,795.216,883662000,505510,0.000291608,635.69,0.185372,0.00334058,9.74139e-07,6.26009e-06,0.0827817,5390,5710,6220
469389203,156315468,669,1,f,6003480000,86576.9,2107610000000,19401800,1.44211e-05,224.099,0.00323176,7.35426,0.000106057,0.00068155,0.196682,8510,1120,2080
469391801,156315468,596,3,f,952601000,1276600,158308000000,506581000,0.00134012,396.819,0.531787,1.16694,0.00156384,0.0100497,0.575928,4220,6130,5730
469390029,156315468,290,2,f,2866830000,76011500,610699000000,61704200000,0.0265141,811.775,21.5235,3.51186,0.093114,0.598377,1,6840,5480,6350
469389378,156315468,943,1,f,2326660000,0.355254,936938000000,131.503,1.52689e-10,370.167,5.65203e-08,2.85016,4.35187e-10,2.79663e-09,0.000363552,4680,1380,3350
469391376,156315468,257,3,f,163129000,0,60985800000,0,0,0,0,0.199833,0,0,0,0,0,0
469389521,156315468,1100,1,f,783095000,486451,203598000000,398332000,0.00062119,818.853,0.508664,0.959292,0.000595903,0.00382944,0.443882,7970,2440,5220
469390161,156315468,380,2,f,11023200,5116.43,593188000,1150800,0.000464151,224.922,0.104398,0.0135034,6.26762e-06,4.02775e-05,0.122768,13050,5020,6950
469392153,156315468,935,3,f,493886000,26244.7,162481000000,10647500,5.31392e-05,405.699,0.0215585,0.60501,3.21498e-05,0.000206603,0.287087,2730,2340,5820
469390376,156315468,625,2,f,431601000,0,220616000000,0,0,0,0,0.528712,0,0,0,0,0,0
469392021,156315468,831,3,f,5801400,0,1383620000,0,0,0,0,0.00710672,0,0,0,0,0,0
469389392,156315468,961,1,f,5772140000,267624,1538070000000,57212000,4.63648e-05,213.777,0.00991176,7.07087,0.00032784,0.00210679,0.329009,4440,5660,2010
469391809,156315468,601,3,f,109838000,0,39156500000,0,0,0,0,0.134551,0,0,0,0,0,0
469390991,156315468,1073,2,f,14027500000,1591780,5314760000000,304094000,0.000113475,191.04,0.0216784,17.1837,0.00194993,0.0125308,0.312811,12230,4910,8780
469391973,156315468,749,3,f,721624000,7365030,116944000000,4210000000,0.0102062,571.62,5.83406,0.883989,0.00902216,0.0579789,0.535708,7970,5130,6870
469392078,156315468,888,3,f,651694000,84.9805,157640000000,51143.8,1.30399e-07,601.83,7.84783e-05,0.798325,1.04101e-07,6.68983e-07,0.0316314,9290,3700,10080
469390355,156315468,611,2,f,25812000,96408.9,2821220000,36567400,0.00373504,379.295,1.41668,0.0316197,0.000118101,0.000758949,0.253945,7580,2690,5750
469392334,156315468,1069,3,f,34797600,37250,279591000,4775620,0.00107047,128.205,0.13724,0.0426271,4.56312e-05,0.000293239,0.414943,11320,7260,5750
469391182,156315468,105,3,f,132620000,0,7082720000,0,0,0,0,0.16246,0,0,0,0,0,0
469392631,156315468,802,3,t,435.012,2.50348,83081.3,836.533,0.00575497,334.148,1.92301,5.3289e-07,3.06676e-09,1.97079e-08,0.000989292,6130,5440,6800
469389977,156315468,250,2,f,241276000,16590.9,50964000000,7739150,6.87628e-05,466.471,0.0320759,0.295564,2.03238e-05,0.000130606,0.167541,4680,3540,6130
469392620,156315468,637,3,t,6020720,905989,4897140000,2064400000,0.150478,2278.61,342.882,0.00737539,0.00110984,0.00713212,0.9815,6760,5340,6580
469391642,156315468,436,3,f,243655000,284958,19376300000,112786000,0.00116951,395.799,0.462892,0.298478,0.000349073,0.00224324,0.430271,6350,6040,6540
469389754,156315468,74,2,f,89847900,0,29399600000,0,0,0,0,0.110064,0,0,0,0,0,0
469390261,156315468,467,2,f,1460170000,35391100,397289000000,30853400000,0.0242377,871.785,21.1301,1.78871,0.0433541,0.278606,0.904231,6890,5450,6290
469392216,156315468,977,3,f,270259000,1.64839,79096000000,1025.56,6.09929e-09,622.161,3.79474e-06,0.331068,2.01928e-09,1.29764e-08,0.000865845,9490,2690,9240
469391179,156315468,100,3,f,317722000,124213,88512600000,31796600,0.000390948,255.985,0.100077,0.389209,0.000152161,0.000977827,0.277087,8580,5880,5720
469389822,156315468,131,2,f,288920000,7474.06,79700000000,4169940,2.5869e-05,557.921,0.0144329,0.353927,9.15572e-06,5.88372e-05,0.136177,7480,4990,9530
469391757,156315468,557,3,f,39990600,124420,7695920000,74124300,0.00311122,595.76,1.85354,0.0489885,0.000152414,0.000979456,0.390135,7460,6180,5870
469392133,156315468,924,3,f,785259000,427156,21292300000,97184800,0.000543969,227.516,0.123762,0.961942,0.000523266,0.00336266,0.364928,8170,5930,7280
469390961,156315468,1044,2,f,19390500,434478,3374200000,207494000,0.0224067,477.57,10.7008,0.0237534,0.000532235,0.00342029,0.462965,8370,4330,8090
469389033,156315468,370,1,f,6229390000,215122,571867000000,56098600,3.45334e-05,260.775,0.00900547,7.631,0.000263525,0.00169348,0.368246,11440,7310,5590
469390834,156315468,954,2,f,153720000,0,56031400000,0,0,0,0,0.188307,0,0,0,0,0,0
469391988,156315468,774,3,f,347546000,0,141121000000,0,0,0,0,0.425744,0,0,0,0,0,0
469392327,156315468,1061,3,f,60507000,2038840,21572800000,1977420000,0.0336959,969.875,32.6808,0.0741211,0.00249758,0.0160501,0.757592,7850,2710,6320
469388988,156315468,305,1,f,72981900,0,19079700000,0,0,0,0,0.0894028,0,0,0,0,0,0
469389390,156315468,959,1,f,127209000,115130,44268500000,19362700,0.000905052,168.181,0.152212,0.155831,0.000141035,0.000906329,0.192412,7450,3510,560
469392454,156315468,1114,3,f,68968800,0,29638600000,0,0,0,0,0.0844868,0,0,0,0,0,0
469388961,156315468,260,1,f,73823400,37586.3,15903800000,7388370,0.000509138,196.571,0.100082,0.0904337,4.60432e-05,0.000295886,0.329762,5760,7150,3850
469392251,156315468,1004,3,f,78892200,223986,16531700000,158914000,0.00283914,709.482,2.01432,0.0966429,0.000274383,0.00176326,0.402157,7390,6600,6460
469389531,156315468,1117,1,f,1646180000,113736,146505000000,43711100,6.90911e-05,384.319,0.026553,2.01657,0.000139327,0.000895356,0.296792,9720,6210,5280
469391364,156315468,249,3,f,18432000,0,5500830000,0,0,0,0,0.0225792,0,0,0,0,0,0
469390435,156315468,672,2,f,11441700000,128035,3419160000000,84796600,1.11902e-05,662.292,0.0074112,14.0161,0.000156843,0.00100792,0.426758,5710,4280,7720
469391234,156315468,145,3,f,1461130000,1711560,98543600000,400767000,0.0011714,234.153,0.274286,1.78988,0.00209666,0.0134737,0.465132,10550,3760,6380
469390197,156315468,412,2,f,312751000,0,128651000000,0,0,0,0,0.38312,0,0,0,0,0,0
469391867,156315468,643,3,f,43678800,0,13870400000,0,0,0,0,0.0535065,0,0,0,0,0,0
469390388,156315468,633,2,f,9162900,84960.1,2008810000,51645800,0.00927218,607.883,5.6364,0.0112246,0.000104076,0.000668822,0.349087,10230,2000,6040
469390905,156315468,1004,2,f,39446100,191589,8696740000,138220000,0.00485699,721.437,3.50401,0.0483215,0.000234697,0.00150823,0.402157,7390,6600,6460
469391552,156315468,351,3,f,1341920000,2110790,375892000000,1515950000,0.00157296,718.19,1.12968,1.64386,0.00258571,0.0166165,0.46065,5100,5760,6650
469392289,156315468,1029,3,f,96202800,285830,11316600000,102552000,0.00297112,358.787,1.066,0.117848,0.000350142,0.00225011,0.513147,8000,4230,7410
469390330,156315468,590,2,f,413608000,0,152797000000,0,0,0,0,0.506669,0,0,0,0,0,0
469389268,156315468,778,1,f,928130000,358.82,382074000000,40674.3,3.86605e-07,113.356,4.38239e-05,1.13696,4.39554e-07,2.8247e-06,0.0117629,10190,1280,3570
469390646,156315468,810,2,f,129384000,76.3211,41095400000,228888,5.89881e-07,2999.01,0.00176906,0.158495,9.34934e-08,6.00815e-07,0.0233382,3890,3040,6140
469389327,156315468,874,1,f,38079900,3281.72,7447030000,2592400,8.61798e-05,789.951,0.0680778,0.0466479,4.0201e-06,2.58343e-05,0.194656,9240,3790,3420
469389088,156315468,466,1,f,242354000,11025.2,32939900000,1472160,4.54922e-05,133.527,0.00607443,0.296883,1.35059e-05,8.67925e-05,0.0967764,7470,3380,2860
469389382,156315468,948,1,f,712816000,671327,51546800000,182442000,0.000941796,271.764,0.255946,0.8732,0.000822376,0.00528482,0.387729,9770,4000,3920
469390654,156315468,821,2,f,928392000,1996.96,346691000000,738558,2.15098e-06,369.842,0.000795524,1.13728,2.44627e-06,1.57204e-05,0.0915416,9990,890,7760
469390879,156315468,983,2,f,6421220000,2445710,506650000000,957868000,0.000380879,391.652,0.149172,7.866,0.002996,0.0192531,0.701509,7180,3930,8180
469391276,156315468,177,3,f,19591200,97.7996,2801770000,76960.3,4.99202e-06,786.918,0.00392831,0.0239992,1.19805e-07,7.69898e-07,0.0207138,11910,5420,6080
469391011,156315468,1090,2,f,659646000,0,281424000000,0,0,0,0,0.808066,0,0,0,0,0,0
469389316,156315468,854,1,f,427295000,18.7917,182839000000,5455.9,4.39782e-08,290.336,1.27685e-05,0.523436,2.30198e-08,1.47932e-07,0.0107531,4740,1630,2700
469390699,156315468,854,2,f,427295000,5.75359,195587000000,2050.6,1.34652e-08,356.403,4.79902e-06,0.523436,7.04815e-09,4.52934e-08,0.0014063,4700,1680,8740
469390459,156315468,692,2,f,297112000,2132.3,84235100000,1296400,7.17675e-06,607.984,0.00436335,0.363962,2.61206e-06,1.67858e-05,0.0665547,9240,3700,10080
469389123,156315468,534,1,f,73809900,384.549,11844600000,108196,5.20999e-06,281.359,0.00146588,0.0904171,4.71072e-07,3.02724e-06,0.0449122,10390,4680,4480
469389499,156315468,1062,1,f,104202000,0,26375200000,0,0,0,0,0.127647,0,0,0,0,0,0
469391258,156315468,159,3,f,3372260000,80353.1,868631000000,7850800,2.38277e-05,97.7037,0.00232805,4.13102,9.84326e-05,0.000632555,0.247613,2490,6190,4940
469391956,156315468,714,3,f,3601550000,57047,1246780000000,12190200,1.58396e-05,213.686,0.00338469,4.4119,6.98826e-05,0.000449085,0.197948,2250,3740,5880
469392262,156315468,1010,3,f,177502000,0,73556400000,0,0,0,0,0.217439,0,0,0,0,0,0
469389888,156315468,178,2,f,181889000,5137800,34464400000,3566130000,0.0282469,694.097,19.6061,0.222814,0.0062938,0.0404457,0.608315,7390,3510,8350
469391771,156315468,573,3,f,109660000,0,44591100000,0,0,0,0,0.134333,0,0,0,0,0,0
469389328,156315468,877,1,f,90230400,40092,4434320000,9355190,0.000444329,233.343,0.103681,0.110532,4.91127e-05,0.000315612,0.147512,9040,4440,5480
469391862,156315468,638,3,f,671994000,0,194691000000,0,0,0,0,0.823193,0,0,0,0,0,0
469391721,156315468,514,3,f,24957000,9245.7,1444480000,2078050,0.000370465,224.758,0.0832651,0.0305723,1.1326e-05,7.27839e-05,0.131817,12950,5380,5530
469389867,156315468,159,2,f,1686130000,19733,428860000000,2164090,1.17031e-05,109.668,0.00128346,2.06551,2.4173e-05,0.000155342,0.222258,2760,6280,6030
469390908,156315468,1006,2,f,56410200,642.802,21376600000,287409,1.13951e-05,447.119,0.00509498,0.0691025,7.87433e-07,5.06026e-06,0.0316479,6620,400,6920
469391173,156315468,88,3,f,704419000,9792110,189359000000,7814430000,0.013901,798.033,11.0934,0.862914,0.0119953,0.0770853,0.643696,6270,5910,6150
469389552,156315468,312782546,1,f,267763000,2530.76,121244000000,834818,9.45151e-06,329.869,0.00311776,0.328009,3.10018e-06,1.99226e-05,0.0947751,7270,450,3540
469389144,156315468,581,1,f,97671600,0,15842300000,0,0,0,0,0.119648,0,0,0,0,0,0
469391221,156315468,135,3,f,36820800,6823.67,3405080000,3922720,0.000185321,574.869,0.106535,0.0451055,8.359e-06,5.37173e-05,0.16165,11740,6470,7100
469391842,156315468,623,3,f,48336100000,17115000,13007000000000,8520900000,0.000354083,497.862,0.176284,59.2117,0.0209659,0.134733,0.684429,5370,6480,7460
469392481,156315468,182305697,3,f,408919000,82.418,180573000000,30319.5,2.01551e-07,367.875,7.41457e-05,0.500925,1.00962e-07,6.4881e-07,0.0102967,6490,810,8340
469389141,156315468,576,1,f,2532600,0,275080000,0,0,0,0,0.00310244,0,0,0,0,0,0
469389388,156315468,957,1,f,990184000,25440.1,413087000000,3796310,2.56923e-05,149.225,0.00383394,1.21298,3.11641e-05,0.000200269,0.163525,12570,4650,4600
469391907,156315468,678,3,f,363321000,0,171292000000,0,0,0,0,0.445068,0,0,0,0,0,0
469392080,156315468,889,3,f,743852000,0,258779000000,0,0,0,0,0.911218,0,0,0,0,0,0
469389442,156315468,1022,1,f,725090000,15.4955,116558000000,1021.52,2.13705e-08,65.9235,1.40882e-06,0.888236,1.8982e-08,1.21984e-07,0.00647833,6590,4480,3090
469391632,156315468,427,3,f,562063000,53.5225,142569000000,18643.8,9.52252e-08,348.337,3.31704e-05,0.688527,6.55651e-08,4.21339e-07,0.0145337,10360,2290,8980
469389003,156315468,328,1,f,496158000,56.1713,192944000000,5219.14,1.13213e-07,92.9147,1.05191e-05,0.607794,6.88099e-08,4.42192e-07,0.0207149,2870,4410,3150
469389063,156315468,423,1,f,625668000,1.39224,318967000000,162.892,2.2252e-09,117,2.60348e-07,0.766444,1.70549e-09,1.096e-08,0.000900596,7900,4430,1770
469389395,156315468,966,1,f,205574000,0,45705000000,0,0,0,0,0.251829,0,0,0,0,0,0
469389070,156315468,436,1,f,121828000,7405.91,9904610000,3956690,6.07901e-05,534.261,0.0324778,0.149239,9.07224e-06,5.83007e-05,0.256879,7170,6270,4740
469388990,156315468,310,1,f,117927000,1687.71,16982900000,249151,1.43115e-05,147.627,0.00211276,0.144461,2.06745e-06,1.3286e-05,0.0503309,5410,3990,4760
469389391,156315468,960,1,f,4132880000,449937,253552000000,60688500,0.000108868,134.882,0.0146843,5.06278,0.000551173,0.00354199,0.41312,10170,4450,2890
469390444,156315468,679,2,f,304778000,62980.4,30117800000,19961800,0.000206644,316.952,0.0654961,0.373353,7.7151e-05,0.000495794,0.176632,10020,5200,5950
469390069,156315468,319,2,f,487648000,38576.8,129012000000,22613000,7.91078e-05,586.183,0.0463717,0.597369,4.72565e-05,0.000303684,0.261672,6270,6780,8470
469392535,156315468,312782644,3,f,328540000,0,109434000000,0,0,0,0,0.402461,0,0,0,0,0,0
469389637,156315468,312782604,1,f,52810200,18.0607,22243200000,2219.2,3.41992e-07,122.875,4.20221e-05,0.0646925,2.21243e-08,1.42177e-07,0.00694264,7970,1240,1870
469389185,156315468,638,1,f,335997000,0,100192000000,0,0,0,0,0.411596,0,0,0,0,0,0
469392539,156315468,312782652,3,f,14373000,0,3730170000,0,0,0,0,0.0176069,0,0,0,0,0,0
469390148,156315468,372,2,f,4401900,0,683226000,0,0,0,0,0.00539233,0,0,0,0,0,0
469390765,156315468,908,2,f,92196000,8300.45,7307810000,5468500,9.00305e-05,658.819,0.0593138,0.11294,1.01681e-05,6.53428e-05,0.0874165,5560,5690,7910
469392570,156315468,784,2,t,1748.77,57.8468,659008,78402.8,0.0330786,1355.35,44.8331,2.14224e-06,7.08623e-08,4.55381e-07,0.0200595,6800,5230,7330
469389215,156315468,687,1,f,826108000,0,370635000000,0,0,0,0,1.01198,0,0,0,0,0,0
469390036,156315468,295,2,f,728604000,58540.6,214158000000,42090400,8.03463e-05,718.994,0.0577685,0.89254,7.17123e-05,0.000460843,0.184812,6370,5830,8790
469391250,156315468,155,3,f,959411000,2328570,332577000000,2219740000,0.00242709,953.26,2.31365,1.17528,0.0028525,0.018331,0.525827,6520,3070,7130
469389094,156315468,478,1,f,171965000,0,75038600000,0,0,0,0,0.210657,0,0,0,0,0,0
469390127,156315468,356,2,f,6447260,787065,2255990000,670277000,0.122077,851.616,103.963,0.0078979,0.000964155,0.00619593,0.672326,7050,5700,7000
469390938,156315468,1026,2,f,77474700,0,16862800000,0,0,0,0,0.0949065,0,0,0,0,0,0
469390326,156315468,583,2,f,222730000,0,55744400000,0,0,0,0,0.272844,0,0,0,0,0,0
469388997,156315468,320,1,f,1029770000,327581,366004000000,68378800,0.000318111,208.739,0.0664021,1.26147,0.000401287,0.00257878,0.331515,4370,1360,3580
469392231,156315468,988,3,f,566278000,566.111,184613000000,338600,9.99705e-07,598.116,0.00059794,0.693691,6.93486e-07,4.45654e-06,0.0561346,9230,3700,10080
469391203,156315468,122,3,f,116098000,2051.97,8468520000,448383,1.76745e-05,218.513,0.0038621,0.14222,2.51367e-06,1.61535e-05,0.144454,10430,6930,6880
469388859,156315468,97,1,f,197117000,114308,54517800000,15830300,0.000579898,138.488,0.0803089,0.241468,0.000140027,0.000899853,0.17299,8900,3620,630
469389158,156315468,601,1,f,54918900,0,18675000000,0,0,0,0,0.0672757,0,0,0,0,0,0
469389191,156315468,648,1,f,2417570000,0,1033260000000,0,0,0,0,2.96153,0,0,0,0,0,0
469389707,156315468,33,2,f,577694000,0,209249000000,0,0,0,0,0.707675,0,0,0,0,0,0
469392018,156315468,826,3,f,1702420000,1405280,294113000000,576205000,0.000825456,410.03,0.338462,2.08547,0.00172146,0.0110626,0.575928,4220,6130,5730
469392439,156315468,1101,3,f,590571000,0,209375000000,0,0,0,0,0.723449,0,0,0,0,0,0
469392299,156315468,1037,3,f,750089000,202003,223875000000,66118400,0.000269305,327.314,0.0881474,0.918859,0.000247454,0.00159021,0.480394,9710,2540,7810
469390254,156315468,461,2,f,14782500,0,4337380000,0,0,0,0,0.0181086,0,0,0,0,0,0
469390287,156315468,503,2,f,183317000,4964820,57867100000,3935970000,0.0270832,792.771,21.4708,0.224564,0.00608191,0.0390841,0.538485,7930,4010,6730
469391387,156315468,269,3,f,137700000,1560.66,33502400000,195180,1.13337e-05,125.062,0.00141743,0.168683,1.91181e-06,1.22858e-05,0.0497602,10360,2020,2610
469392211,156315468,973,3,f,292259000,12.5234,95456600000,3184.37,4.28502e-08,254.275,1.08957e-05,0.358017,1.53411e-08,9.85863e-08,0.00208724,8800,1430,9570
469392511,156315468,312782590,3,f,135740000,0,53887800000,0,0,0,0,0.166281,0,0,0,0,0,0
469389217,156315468,689,1,f,13762800,22381,1216860000,3868450,0.00162619,172.845,0.28108,0.0168594,2.74167e-05,0.000176187,0.235194,5270,7120,4900
469389269,156315468,780,1,f,141285000,848.774,40682200000,105313,6.00754e-06,124.076,0.000745393,0.173074,1.03975e-06,6.68171e-06,0.0476472,7570,5830,3800
469390724,156315468,877,2,f,90230400,177464,4878530000,35329600,0.00196679,199.08,0.391549,0.110532,0.000217393,0.00139703,0.385129,8960,4330,5760
469389219,156315468,692,1,f,297112000,0,91414500000,0,0,0,0,0.363962,0,0,0,0,0,0
469389350,156315468,907,1,f,118958000,192764,31275800000,150421000,0.00162043,780.337,1.26448,0.145724,0.000236136,0.00151747,0.443875,6460,4400,5400
469392001,156315468,797,3,f,1145010000,21000300,299080000000,21587000000,0.0183408,1027.94,18.8531,1.40263,0.0257254,0.165318,1,6840,5480,6350
469390212,156315468,425,2,f,287651000,899.208,85727400000,163980,3.12604e-06,182.36,0.000570066,0.352372,1.10153e-06,7.07874e-06,0.0262997,10070,2000,9420
469390628,156315468,798,2,f,46539900,3708.16,391795000,2197580,7.9677e-05,592.633,0.0472192,0.0570114,4.5425e-06,2.91914e-05,0.192789,10480,6110,7300
469389346,156315468,903,1,f,41083200,2743.12,5909780000,480506,6.67698e-05,175.168,0.0116959,0.0503269,3.36032e-06,2.15943e-05,0.0484238,12770,4770,4360
469389435,156315468,1018,1,f,1067240000,115197,401142000000,19401300,0.00010794,168.419,0.0181791,1.30736,0.000141116,0.000906852,0.192412,7450,3510,560
469390319,156315468,574,2,f,320700000,411995,20195200000,114916000,0.00128468,278.925,0.358329,0.392857,0.000504694,0.00324331,0.4295,9040,5850,6200
469389374,156315468,938,1,f,363824000,12217.8,12840500000,1021760,3.35816e-05,83.6289,0.00280839,0.445685,1.49668e-05,9.61808e-05,0.0669622,11530,7110,4600
469388842,156315468,63,1,f,21027600,404564,7425780000,370216000,0.0192397,915.098,17.6062,0.0257588,0.000495591,0.00318481,0.370966,6120,5480,5500
469392547,156315468,141,2,t,1374920,263309,1227980000,483186000,0.191508,1835.05,351.427,0.00168428,0.000322554,0.00207282,0.658644,6910,6000,6460
