id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468848061,301673462,390,3,f,52097400,584788,17590500000,423610000,0.0112249,724.383,8.13112,0.0638193,0.000716365,0.00464248,0.397461,5900,6700,6810
468846205,301673462,72,2,f,15252300,243070,7199920000,214330000,0.0159366,881.763,14.0523,0.0186841,0.000297761,0.00192967,0.321518,4880,5520,6110
468845401,301673462,633,1,f,9162900,2321.7,2571820000,1485750,0.00025338,639.943,0.162149,0.0112246,2.84408e-06,1.84314e-05,0.0516842,10250,2050,5340
468845862,301673462,988,1,f,283139000,0,125216000000,0,0,0,0,0.346845,0,0,0,0,0,0
468847836,301673462,206,3,f,118867000,51924.4,20226000000,27726700,0.000436829,533.982,0.233259,0.145612,6.36074e-05,0.000412215,0.317662,10230,6350,5670
468847864,301673462,230,3,f,32841000,89225.5,2487750000,19423900,0.00271689,217.694,0.591452,0.0402302,0.000109301,0.000708339,0.409637,11200,7260,5730
468848304,301673462,612,3,f,588442000,680097,147633000000,332296000,0.00115576,488.6,0.564705,0.720841,0.000833119,0.00539912,0.487482,9330,6310,7150
468844878,301673462,149,1,f,181114000,2107870,50077700000,1477840000,0.0116383,701.109,8.15973,0.221865,0.00258213,0.0167338,0.443033,6790,3380,5690
468845809,301673462,952,1,f,817575000,33291.1,288191000000,23715700,4.07193e-05,712.375,0.0290074,1.00153,4.07816e-05,0.00026429,0.17634,5020,5430,2520
468846872,301673462,638,2,f,335997000,0,130432000000,0,0,0,0,0.411596,0,0,0,0,0,0
468847821,301673462,190,3,f,484006000,32259.8,6111410000,2288810,6.66518e-05,70.9492,0.00472889,0.592907,3.95183e-05,0.000256103,0.147041,9620,6970,6440
468846327,301673462,171,2,f,224277000,21836.9,100568000000,18842000,9.73656e-05,862.852,0.0840122,0.27474,2.67502e-05,0.000173358,0.187254,3230,3000,5840
468845378,301673462,616,1,f,132114000,13336.3,31638400000,7959270,0.000100945,596.814,0.0602456,0.161839,1.63369e-05,0.000105873,0.150742,10130,3150,4520
468848779,301673462,1111,3,f,351655000,0,201460000000,0,0,0,0,0.430778,0,0,0,0,0,0
468846153,301673462,23,2,f,261256000,58206.4,97599900000,35463800,0.000222795,609.277,0.135744,0.320038,7.13028e-05,0.000462086,0.319629,6230,6370,7990
468848884,301673462,63,3,t,9746220,3002310,21125800000,14200500000,0.308049,4729.84,1457.02,0.0119391,0.00367783,0.0238346,1,6390,5750,6030
468847575,301673462,312782612,2,f,51101100,0,30868100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468846806,301673462,591,2,f,37995300,37647.3,6311190000,32293800,0.000990841,857.799,0.849943,0.0465442,4.6118e-05,0.000298873,0.652115,8840,4860,5910
468845672,301673462,859,1,f,5989500,1751.71,678948000,453147,0.000292464,258.688,0.0756569,0.00733714,2.14585e-06,1.39064e-05,0.0542768,12770,4960,5500
468846765,301673462,557,2,f,19995300,1049590,6260230000,761280000,0.052492,725.31,38.073,0.0244942,0.00128575,0.00833246,0.715386,7760,6480,6670
468847834,301673462,204,3,f,249628000,0,76660800000,0,0,0,0,0.305794,0,0,0,0,0,0
468844934,301673462,202,1,f,610916000,954.508,243537000000,296550,1.56242e-06,310.684,0.00048542,0.748371,1.16927e-06,7.5776e-06,0.0319359,11630,4470,4970
468848544,301673462,805,3,f,156832000,5046.63,69158100000,728774,3.21785e-05,144.408,0.00464684,0.192119,6.18212e-06,4.00639e-05,0.0607572,8440,370,7640
468845344,301673462,591,1,f,37995300,35375.5,5579130000,25772100,0.00093105,728.528,0.678296,0.0465442,4.3335e-05,0.000280838,0.272535,8940,4900,5580
468846014,301673462,1105,1,f,87523200,0,34922300000,0,0,0,0,0.107216,0,0,0,0,0,0
468846714,301673462,502,2,f,2034330000,81481.1,849298000000,65319000,4.0053e-05,801.646,0.0321084,2.49205,9.98144e-05,0.000646858,0.183621,9010,5420,8430
468846804,301673462,590,2,f,413608000,0,180033000000,0,0,0,0,0.506669,0,0,0,0,0,0
468848412,301673462,692,3,f,594223000,17.6669,236602000000,9895.51,2.97312e-08,560.115,1.66529e-05,0.727923,2.1642e-08,1.40253e-07,0.00523471,7020,5050,9660
468846232,301673462,100,2,f,158861000,20856.2,66939300000,11994700,0.000131286,575.113,0.0755044,0.194604,2.55489e-05,0.000165572,0.24421,8900,5060,5820
468846392,301673462,226,2,f,461876000,3599490,157006000000,2956590000,0.0077932,821.391,6.40127,0.565797,0.00440937,0.0285754,0.520453,5160,5510,5840
468847450,301673462,1070,2,f,727375000,0,474523000000,0,0,0,0,0.891034,0,0,0,0,0,0
468847111,301673462,840,2,f,2594900000,270948,348253000000,46506700,0.000104415,171.645,0.0179224,3.17875,0.000331911,0.00215099,0.273072,4800,6670,8580
468848147,301673462,466,3,f,484708000,10892.4,76476100000,4624520,2.24721e-05,424.564,0.00954084,0.593767,1.33432e-05,8.64719e-05,0.1935,7900,5500,8850
468845796,301673462,944,1,f,416334000,479.466,246189000000,123550,1.15164e-06,257.682,0.000296757,0.510009,5.87346e-07,3.80636e-06,0.0212771,13060,2800,4290
468846582,301673462,380,2,f,11023200,13281.6,863837000,4983910,0.00120488,375.248,0.452129,0.0135034,1.627e-05,0.00010544,0.145916,13030,5110,6920
468844907,301673462,173,1,f,115967000,1175940,32258600000,756283000,0.0101403,643.133,6.52154,0.142059,0.00144052,0.00933546,0.384001,6390,7100,5290
468847525,301673462,10703,2,f,1805030000,62024.3,854909000000,13915000,3.43619e-05,224.347,0.00770899,2.21116,7.59797e-05,0.000492395,0.211298,8880,4500,8120
468847052,301673462,792,2,f,257371000,280839,21258400000,55453000,0.00109118,197.455,0.215459,0.31528,0.000344028,0.00222951,0.401297,10600,6850,5800
468848838,301673462,38,1,t,16248.5,1077.1,8266630,3314150,0.0662892,3076.93,203.967,1.99044e-05,1.31945e-06,8.55081e-06,0.110603,6560,5750,5690
468844926,301673462,194,1,f,1533550000,1833500,356267000000,1228790000,0.00119559,670.19,0.801274,1.8786,0.00224604,0.0145557,0.476747,7560,5630,4720
468844941,301673462,207,1,f,20517300,602643,3294410000,284380000,0.0293724,471.888,13.8605,0.0251337,0.000738237,0.00478423,0.355077,12540,5060,5680
468848351,301673462,645,3,f,18093500000,402566,10833200000000,206929000,2.22493e-05,514.026,0.0114367,22.1645,0.000493143,0.00319587,0.323728,10580,3700,4900
468848748,301673462,1066,3,f,187317000,0,89203100000,0,0,0,0,0.229463,0,0,0,0,0,0
468846345,301673462,188,2,f,65914200,0,16821600000,0,0,0,0,0.0807449,0,0,0,0,0,0
468847153,301673462,873,2,f,335367000,144744,132250000000,44631500,0.000431598,308.348,0.133083,0.410825,0.000177311,0.00114908,0.254252,4640,4170,10050
468845528,301673462,737,1,f,121828000,36651.2,25157500000,30996000,0.000300845,845.703,0.254425,0.149239,4.48977e-05,0.000290965,0.397782,6190,5720,4900
468845890,301673462,1008,1,f,537049000,51046.2,190983000000,18619800,9.50494e-05,364.764,0.0346706,0.657885,6.25316e-05,0.000405243,0.275954,9060,3540,3150
468847729,301673462,120,3,f,434893000,84570,172668000000,40615200,0.000194462,480.256,0.0933914,0.532743,0.000103598,0.00067138,0.198597,6080,5100,10430
468846833,301673462,611,2,f,25812000,1492.79,2565160000,218870,5.78331e-05,146.618,0.00847938,0.0316197,1.82867e-06,1.18509e-05,0.0220185,7380,2630,6020
468846431,301673462,262,2,f,616707000,306846,200539000000,253299000,0.000497555,825.491,0.410728,0.755466,0.000375886,0.00243597,0.437892,6110,5080,6660
468846469,301673462,302,2,f,972832000,59694.8,343401000000,29738500,6.13618e-05,498.175,0.030569,1.19172,7.31261e-05,0.000473902,0.180973,9850,1470,6010
468845152,301673462,386,1,f,2454700000,2337550,602666000000,1413320000,0.000952275,604.617,0.575762,3.00701,0.0028635,0.0185572,0.460952,12780,5310,5360
468848285,301673462,600,3,f,846533000,42.8374,406692000000,20965.8,5.06033e-08,489.429,2.47667e-05,1.037,5.24758e-08,3.40075e-07,0.0116294,8660,2460,970
468845787,301673462,939,1,f,8564400,0,1665470000,0,0,0,0,0.0104914,0,0,0,0,0,0
468847616,301673462,14,3,f,1548000,0,673127000,0,0,0,0,0.0018963,0,0,0,0,0,0
468846333,301673462,178,2,f,181889000,1110.44,47520900000,472354,6.10504e-06,425.375,0.00259693,0.222814,1.36029e-06,8.81551e-06,0.0493481,7410,3700,8180
468847649,301673462,41,3,f,279661000,0.0016173,128248000000,0.17952,5.78309e-12,111,6.41923e-10,0.342584,1.98119e-12,1.28394e-11,1.797e-06,8110,430,7860
468846113,301673462,312782636,1,f,170521000,29.581,65898900000,3203.68,1.73474e-07,108.302,1.87876e-05,0.208888,3.62368e-08,2.34836e-07,0.00462281,9580,2580,1230
468848887,301673462,118,3,t,6395760,1814530,12584400000,7252360000,0.283709,3996.81,1133.93,0.0078348,0.00222281,0.0144051,0.971254,6420,6100,5820
468844754,301673462,35,1,f,15952500,0,4659740000,0,0,0,0,0.0195418,0,0,0,0,0,0
468847113,301673462,841,2,f,128419000,386716,6368210000,72785700,0.00301135,188.215,0.566782,0.157314,0.000473727,0.00307004,0.381098,9500,7030,6840
468846841,301673462,616,2,f,132114000,272177,36055900000,183162000,0.00206018,672.95,1.3864,0.161839,0.000333417,0.00216075,0.346952,9830,3860,6840
468845959,301673462,1060,1,f,18919800,754.363,1595740000,148814,3.98716e-05,197.271,0.00786552,0.0231768,9.24094e-07,5.9887e-06,0.0558768,8880,4720,5470
468847628,301673462,23,3,f,522511000,80383.1,208317000000,42843200,0.00015384,532.988,0.0819948,0.640076,9.84693e-05,0.000638141,0.319629,6230,6370,7990
468848831,301673462,312782636,3,f,341042000,29.581,133139000000,3203.68,8.67371e-08,108.302,9.39379e-06,0.417777,3.62368e-08,2.34836e-07,0.00462281,9580,2580,1230
468848219,301673462,536,3,f,1103370000,1057930,491877000000,1218600000,0.000958819,1151.87,1.10444,1.35163,0.00129597,0.00839867,0.509495,6980,5610,8360
468846133,301673462,8,2,f,200139000000,469417000,80690600000000,452888000000,0.00234545,964.79,2.26287,245.17,0.575035,3.72658,1,6460,5990,5900
468848747,301673462,1065,3,f,42595000000,59903400,8913000000000,38338000000,0.00140635,639.997,0.900059,52.1788,0.0733817,0.475558,0.682859,12540,6770,7290
468848699,301673462,1005,3,f,89449200,0,30561000000,0,0,0,0,0.109575,0,0,0,0,0,0
468844924,301673462,190,1,f,242003000,4122.77,3994160000,208783,1.7036e-05,50.6414,0.000862729,0.296453,5.05039e-06,3.27296e-05,0.0587342,11570,7350,5200
468845630,301673462,827,1,f,210684000,0,97973000000,0,0,0,0,0.258088,0,0,0,0,0,0
468846659,301673462,445,2,f,231073000,5842.74,46744800000,3107210,2.52852e-05,531.807,0.0134469,0.283065,7.15736e-06,4.63841e-05,0.145858,11130,5910,7820
468848008,301673462,342,3,f,2505000000,1437890,940181000000,1272010000,0.000574009,884.636,0.507789,3.06862,0.00176142,0.0114151,0.372111,5510,5970,6880
468848322,301673462,623,3,f,48336100000,24179700,19510800000000,20416400000,0.000500241,844.363,0.422385,59.2117,0.0296201,0.191956,0.595024,5490,5050,6720
468848687,301673462,987,3,f,5452220000,3548850,1195530000000,2351010000,0.000650899,662.471,0.431202,6.67897,0.00434734,0.0281734,0.478921,9940,5420,7190
468845628,301673462,824,1,f,354401000,170552,56186200000,107323000,0.000481239,629.268,0.302829,0.434141,0.000208926,0.00135397,0.298597,5440,4680,5110
468847922,301673462,278,3,f,3496900000,2130720,1390600000000,2243380000,0.000609317,1052.87,0.641534,4.2837,0.00261013,0.0169152,0.509495,6980,5610,8360
468847776,301673462,154,3,f,158630000,2401.32,48768100000,1555690,1.51378e-05,647.845,0.00980699,0.194322,2.94162e-06,1.90635e-05,0.0914297,11880,5310,5720
468844966,301673462,231,1,f,7195500,115.612,1436290000,54156,1.60673e-05,468.427,0.00752637,0.00881449,1.41625e-07,9.17818e-07,0.0222612,9690,4680,5550
468845555,301673462,767,1,f,1350710000,0,717069000000,0,0,0,0,1.65462,0,0,0,0,0,0
468847256,301673462,934,2,f,116343000,3642.17,31200800000,1711160,3.13054e-05,469.819,0.0147079,0.14252,4.46165e-06,2.89142e-05,0.115396,8770,6400,9030
468848791,301673462,1132,3,f,2789200000,5569980,711865000000,4218800000,0.00199698,757.418,1.51255,3.41678,0.00682322,0.0442186,0.558579,10610,4130,6770
468848265,301673462,587,3,f,27295200,11897.7,7297420000,6409630,0.000435889,538.729,0.234826,0.0334366,1.45747e-05,9.44527e-05,0.271591,8400,4020,5960
468848102,301673462,429,3,f,1191180000,822776,307982000000,489467000,0.000690725,594.896,0.410909,1.45919,0.0010079,0.00653182,0.451908,12800,5700,7870
468844747,301673462,27,1,f,31907700,117.741,6985300000,42666.6,3.69005e-06,362.377,0.00133719,0.0390869,1.44233e-07,9.34716e-07,0.0203577,8010,3690,3060
468845868,301673462,991,1,f,2784780000,257701,456424000000,170075000,9.2539e-05,659.97,0.061073,3.41136,0.000315684,0.00204582,0.397782,6190,5720,4900
468847373,301673462,1011,2,f,1786040000,5602.41,930443000000,2063030,3.13677e-06,368.241,0.00115509,2.1879,6.86295e-06,4.44761e-05,0.101623,6840,3060,10630
468848671,301673462,966,3,f,411149000,16145.1,146154000000,10222600,3.92683e-05,633.173,0.0248636,0.503657,1.97778e-05,0.000128172,0.135324,7120,5950,9410
468848473,301673462,741,3,f,121550000,21881.3,52575700000,18205400,0.000180018,832.01,0.149777,0.148899,2.68046e-05,0.00017371,0.224282,7150,4830,6080
468846990,301673462,729,2,f,213770000,0,75205500000,0,0,0,0,0.261868,0,0,0,0,0,0
468845366,301673462,609,1,f,23816700,60707.1,9625000000,61129700,0.00254893,1006.96,2.56668,0.0291755,7.43662e-05,0.000481938,0.276974,7430,4620,5680
468845078,301673462,328,1,f,496158000,0,245787000000,0,0,0,0,0.607794,0,0,0,0,0,0
468846853,301673462,623,2,f,24168000000,22067300,9742010000000,18895000000,0.000913078,856.242,0.781816,29.6059,0.0270324,0.175187,0.595024,5490,5050,6720
468845725,301673462,903,1,f,41083200,123.052,8290440000,10456.1,2.99519e-06,84.9727,0.000254509,0.0503269,1.50739e-07,9.76878e-07,0.0107328,12320,4720,4060
468848567,301673462,826,3,f,1702420000,1962730,558098000000,1349570000,0.0011529,687.599,0.792734,2.08547,0.00240434,0.0155816,0.490579,4720,6620,5980
468846536,301673462,347,2,f,31485700,5368240,23792200000,8197130000,0.170498,1526.97,260.344,0.03857,0.0065761,0.0426171,1,6360,6040,5920
468848490,301673462,759,3,f,19179000,0,9952690000,0,0,0,0,0.0234943,0,0,0,0,0,0
468846365,301673462,206,2,f,59433300,35642.2,11118100000,17651400,0.000599702,495.238,0.296995,0.0728058,4.36618e-05,0.000282955,0.278878,10790,6010,5700
468846220,301673462,91,2,f,387754000,737.377,124132000000,75846.4,1.90166e-06,102.86,0.000195604,0.474999,9.03287e-07,5.85385e-06,0.0262818,11100,3930,7880
468846684,301673462,469,2,f,17057700,0,5800450000,0,0,0,0,0.0208957,0,0,0,0,0,0
468848809,301673462,312782546,3,f,535525000,3521.2,284846000000,847911,6.57522e-06,240.802,0.00158333,0.656018,4.31346e-06,2.79539e-05,0.0844751,7680,610,8410
468846239,301673462,106,2,f,3254400,789.849,1191160000,551000,0.000242702,697.602,0.169309,0.00398664,9.67566e-07,6.27042e-06,0.136532,11300,5460,7170
468845295,301673462,536,1,f,551686000,9720.51,252627000000,9529910,1.76197e-05,980.392,0.0172742,0.675815,1.19076e-05,7.71687e-05,0.122994,6470,5950,3420
468845340,301673462,589,1,f,694349000,13617.1,250534000000,7007580,1.96114e-05,514.615,0.0100923,0.850578,1.6681e-05,0.000108103,0.167265,3800,4370,4940
468848753,301673462,1074,3,f,77545800,3487.16,34820600000,1429660,4.49691e-05,409.978,0.0184363,0.0949936,4.27178e-06,2.76837e-05,0.0809244,7920,1400,9700
468845942,301673462,1046,1,f,66501900,0,32417500000,0,0,0,0,0.0814648,0,0,0,0,0,0
468847459,301673462,1080,2,f,9941140000,168972,4633490000000,97630300,1.69973e-05,577.789,0.00982083,12.1779,0.000206991,0.00134143,0.229533,8890,4960,9120
468848117,301673462,441,3,f,16779600,0,6031230000,0,0,0,0,0.020555,0,0,0,0,0,0
468848345,301673462,639,3,f,516107000,94635.2,201878000000,74762900,0.000183364,790.012,0.144859,0.632231,0.000115928,0.000751285,0.239613,6480,6960,8030
468848805,301673462,182305705,3,f,386325000,0,227529000000,0,0,0,0,0.473248,0,0,0,0,0,0
468846296,301673462,148,2,f,91593900,0,49956800000,0,0,0,0,0.112203,0,0,0,0,0,0
468845635,301673462,835,1,f,1403490000,166174,533080000000,161137000,0.0001184,969.688,0.114811,1.71927,0.000203563,0.00131921,0.309993,6580,5730,3640
468848536,301673462,800,3,f,364055000,0,171068000000,0,0,0,0,0.445968,0,0,0,0,0,0
468846199,301673462,66,2,f,2637000,1165.49,564152000,404760,0.000441976,347.287,0.153492,0.00323033,1.42773e-06,9.25255e-06,0.0722768,8100,4660,7980
468845813,301673462,957,1,f,990184000,1125.37,581221000000,204442,1.13653e-06,181.666,0.000206469,1.21298,1.37858e-06,8.93403e-06,0.0728402,13160,4870,4590
468848874,301673462,856,2,t,750054,73704.7,540507000,174919000,0.0982659,2373.24,233.209,0.000918816,9.02883e-05,0.000585123,0.51981,6350,5440,5840
468845449,301673462,677,1,f,858344000,66769.1,422322000000,22881800,7.77883e-05,342.7,0.026658,1.05147,8.17922e-05,0.000530063,0.32483,4550,4380,1470
468848420,301673462,696,3,f,23002200,64.9084,9186520000,13258.8,2.82184e-06,204.269,0.000576414,0.0281777,7.95128e-08,5.15292e-07,0.0109241,8810,3170,10740
468847361,301673462,1005,2,f,44724600,0,13473500000,0,0,0,0,0.0547876,0,0,0,0,0,0
468847387,301673462,1020,2,f,533321000,0,201611000000,0,0,0,0,0.653318,0,0,0,0,0,0
468846013,301673462,1102,1,f,558433000,0,223926000000,0,0,0,0,0.68408,0,0,0,0,0,0
468848742,301673462,1057,3,f,2666730000,220798,1220520000000,66672300,8.27974e-05,301.961,0.0250016,3.26674,0.000270477,0.00175286,0.270649,3670,4300,2060
468844726,301673462,9,1,f,75424500,0,38568900000,0,0,0,0,0.092395,0,0,0,0,0,0
468848561,301673462,821,3,f,1856780000,11892.8,861043000000,4704310,6.40506e-06,395.559,0.00253358,2.27456,1.45687e-05,9.44141e-05,0.13071,9950,840,7460
468845129,301673462,369,1,f,1622480000,36441.3,809804000000,11840300,2.24602e-05,324.914,0.00729763,1.98754,4.46406e-05,0.000289298,0.156752,4780,1630,2630
468845715,301673462,897,1,f,125303000,65397.4,52430700000,22330500,0.000521913,341.459,0.178212,0.153497,8.01118e-05,0.000519174,0.32483,4550,4380,1470
468848608,301673462,884,3,f,68985000,7879.4,19057900000,5648940,0.000114219,716.925,0.0818865,0.0845066,9.65226e-06,6.25526e-05,0.161649,6680,5310,9330
468845680,301673462,867,1,f,392236000,384423,99090300000,324528000,0.000980082,844.193,0.827378,0.480489,0.000470919,0.00305184,0.314058,10750,4290,4510
468845993,301673462,1089,1,f,19620800000,564632,8134440000000,255711000,2.87772e-05,452.88,0.0130326,24.0355,0.000691674,0.00448247,0.413932,9270,2240,3850
468846215,301673462,83,2,f,233144000,61952.6,49633900000,24397200,0.000265727,393.805,0.104644,0.285602,7.58919e-05,0.000491826,0.353157,11710,7210,6480
468848759,301673462,1085,3,f,83323800,0,21344100000,0,0,0,0,0.102072,0,0,0,0,0,0
468846390,301673462,225,2,f,276808000,0.383829,62488600000,82.7152,1.38663e-09,215.5,2.98818e-07,0.339089,4.70191e-10,3.04712e-09,0.000278337,11920,5110,6850
468845860,301673462,987,1,f,2726110000,379200,598083000000,215015000,0.000139099,567.023,0.0788726,3.33949,0.00046452,0.00301038,0.39379,8910,5860,4980
468846352,301673462,196,2,f,95487300,0,15318400000,0,0,0,0,0.116972,0,0,0,0,0,0
468846878,301673462,643,2,f,21839400,0,10156700000,0,0,0,0,0.0267533,0,0,0,0,0,0
468846063,301673462,182305709,1,f,152978000,0,73703000000,0,0,0,0,0.187399,0,0,0,0,0,0
468847924,301673462,279,3,f,2325600,0,611226000,0,0,0,0,0.00284886,0,0,0,0,0,0
468845803,301673462,949,1,f,134100,0,33147200,0,0,0,0,0.000164273,0,0,0,0,0,0
468846704,301673462,491,2,f,251901000,1665430,77104700000,1193790000,0.00661145,716.808,4.73914,0.308579,0.00204015,0.0132214,0.470321,8010,6400,6470
468848436,301673462,705,3,f,11606400,133746,3408260000,112075000,0.0115235,837.97,9.65634,0.0142178,0.000163839,0.00106178,0.379664,10450,4360,6680
468847596,301673462,312782652,2,f,7186500,0,2408200000,0,0,0,0,0.00880346,0,0,0,0,0,0
468844743,301673462,23,1,f,261256000,22176.7,110717000000,7379370,8.48851e-05,332.753,0.0282458,0.320038,2.71665e-05,0.000176055,0.189434,5840,7150,3940
468846840,301673462,614,2,f,212268000,14499000,67178800000,11158100000,0.0683053,769.576,52.5661,0.260028,0.0177613,0.115104,0.638158,6480,6980,6450
468847569,301673462,312782598,2,f,6194700,0,2069530000,0,0,0,0,0.00758851,0,0,0,0,0,0
468846222,301673462,93,2,f,27935100,1698.9,148740000,77971.9,6.08161e-05,45.8954,0.00279118,0.0342205,2.08116e-06,1.34872e-05,0.102642,8970,6250,7660
468848719,301673462,1026,3,f,154949000,0,42567500000,0,0,0,0,0.189813,0,0,0,0,0,0
468846254,301673462,120,2,f,217446000,46246.6,82089500000,33691000,0.000212681,728.506,0.154939,0.266372,5.66521e-05,0.00036714,0.198597,6080,5100,10430
468848737,301673462,1048,3,f,1700270000,31735.7,292469000000,18829300,1.8665e-05,593.317,0.0110743,2.08284,3.88762e-05,0.000251942,0.263166,10740,6410,5110
468848584,301673462,844,3,f,3427570000,0,1424030000000,0,0,0,0,4.19877,0,0,0,0,0,0
468845489,301673462,703,1,f,3635140000,91365.6,1421440000000,68165500,2.5134e-05,746.075,0.0187518,4.45305,0.000111923,0.000725328,0.203098,7110,5890,2230
468848168,301673462,485,3,f,22883400000,98344.4,9840910000000,85480600,4.29763e-06,869.197,0.00373549,28.0321,0.000120472,0.000780731,0.269223,4600,5010,6890
468848249,301673462,574,3,f,641399000,175046,113267000000,76481200,0.000272913,436.92,0.119241,0.785714,0.000214432,0.00138965,0.39379,8910,5860,4980
468847141,301673462,862,2,f,483763000,0,208351000000,0,0,0,0,0.592609,0,0,0,0,0,0
468844790,301673462,97,1,f,197117000,39948.5,59370500000,9022740,0.000202664,225.859,0.0457735,0.241468,4.89369e-05,0.000317141,0.167447,7550,4140,600
468846491,301673462,318,2,f,7922700,0,3201270000,0,0,0,0,0.00970531,0,0,0,0,0,0
468846595,301673462,393,2,f,906300,0,312088000,0,0,0,0,0.00111022,0,0,0,0,0,0
468848855,301673462,129,2,t,148435,19024,54806800,29271700,0.128164,1538.67,197.203,0.000181832,2.33044e-05,0.000151026,0.396347,6180,5650,5730
468845641,301673462,839,1,f,40102200,1778410,15009800000,1353790000,0.0443469,761.236,33.7585,0.0491252,0.00217855,0.0141183,0.483067,12660,5300,5230
468848141,301673462,460,3,f,32068800,405432,9726260000,374083000,0.0126426,922.678,11.665,0.0392843,0.000496654,0.00321862,0.494308,10560,4360,6700
468847174,301673462,889,2,f,371926000,0,166798000000,0,0,0,0,0.455609,0,0,0,0,0,0
468848778,301673462,1109,3,f,24255000,270733,12563900000,255551000,0.0111619,943.925,10.536,0.0297124,0.000331648,0.00214928,0.333884,5030,5780,6440
468847604,301673462,6,3,f,2189590000,123784,149029000000,31208900,5.65332e-05,252.123,0.0142533,2.68224,0.000151636,0.000982692,0.220812,6910,5610,7570
468845461,301673462,687,1,f,826108000,0,433235000000,0,0,0,0,1.01198,0,0,0,0,0,0
468848029,301673462,356,3,f,12895200,41079.1,2763880000,25357100,0.00318561,617.275,1.9664,0.0157966,5.03219e-05,0.000326117,0.318289,7040,5610,7090
468845326,301673462,576,1,f,2532600,0,651184000,0,0,0,0,0.00310244,0,0,0,0,0,0
468847892,301673462,251,3,f,550906000,0,272608000000,0,0,0,0,0.67486,0,0,0,0,0,0
468847799,301673462,171,3,f,448555000,22067.1,206020000000,18877800,4.9196e-05,855.473,0.0420858,0.549479,2.70322e-05,0.000175185,0.187254,3230,3000,5840
468847349,301673462,996,2,f,275957000,7214.17,118400000000,2265990,2.61424e-05,314.102,0.00821138,0.338047,8.83736e-06,5.72715e-05,0.154965,4510,4900,9770
468847784,301673462,158,3,f,47268000,289776,6645550000,115770000,0.00613049,399.517,2.44924,0.0579033,0.000354975,0.00230046,0.349919,8250,2990,5850
468844952,301673462,217,1,f,160678000,25208.9,43296400000,19433200,0.000156891,770.887,0.120945,0.19683,3.08809e-05,0.000200127,0.175653,10920,4190,4670
468848149,301673462,467,3,f,2816210000,93649800,1103420000000,111896000000,0.0332538,1194.83,39.7326,3.44986,0.114721,0.743462,1,6470,6170,5900
468848828,301673462,312782624,3,f,38503800,0,15348600000,0,0,0,0,0.0471672,0,0,0,0,0,0
468846796,301673462,583,2,f,222730000,3644.49,83398800000,2649080,1.63628e-05,726.872,0.0118937,0.272844,4.4645e-06,2.89327e-05,0.174115,6730,5020,9520
468846425,301673462,252,2,f,534268000,0,310748000000,0,0,0,0,0.654478,0,0,0,0,0,0
468847278,301673462,948,2,f,712816000,1906540,89989500000,717679000,0.00267466,376.43,1.00682,0.8732,0.00233552,0.0151356,0.548009,9070,6180,7080
468848688,301673462,988,3,f,566278000,0,238484000000,0,0,0,0,0.693691,0,0,0,0,0,0
468847359,301673462,1004,2,f,39446100,1851230,13200700000,1216140000,0.0469307,656.936,30.8304,0.0483215,0.00226776,0.0146965,0.487087,7630,6480,6390
468848870,301673462,737,2,t,29870.5,5123.15,31893600,21905700,0.171512,4275.83,733.356,3.65913e-05,6.27586e-06,4.06714e-05,0.32116,6110,5880,6450
468847832,301673462,203,3,f,23113800,9438.02,6677680000,6507010,0.000408328,689.447,0.281521,0.0283144,1.15616e-05,7.49261e-05,0.157192,11890,6120,6790
468847788,301673462,162,3,f,104308000,10654,38262600000,9362590,0.00010214,878.785,0.0897589,0.127778,1.30512e-05,8.45795e-05,0.159029,10790,4420,6300
468845117,301673462,358,1,f,34756200,6715.83,9112740000,6585420,0.000193227,980.581,0.189475,0.0425763,8.2269e-06,5.33153e-05,0.22224,10260,4260,4910
468848126,301673462,445,3,f,462146000,6035.48,82684200000,3119610,1.30597e-05,516.878,0.00675026,0.566129,7.39346e-06,4.79141e-05,0.145858,11130,5910,7820
468845487,301673462,702,1,f,393419000,0,249339000000,0,0,0,0,0.481938,0,0,0,0,0,0
468845499,301673462,709,1,f,1080640000,0,346536000000,0,0,0,0,1.32379,0,0,0,0,0,0
468845737,301673462,908,1,f,92196000,2330.68,16796600000,1740560,2.52796e-05,746.805,0.0188789,0.11294,2.85508e-06,1.85027e-05,0.0919774,5230,5180,4850
468847254,301673462,933,2,f,821096000,1913130,91423800000,718573000,0.00232997,375.601,0.875139,1.00584,0.00234358,0.0151878,0.548009,9070,6180,7080
468848229,301673462,549,3,f,18892100000,37628400,6536220000000,32989000000,0.00199175,876.706,1.74618,23.1428,0.0460947,0.298722,0.735813,6270,5440,5940
468848684,301673462,982,3,f,56019600,0,21852200000,0,0,0,0,0.068624,0,0,0,0,0,0
468846320,301673462,164,2,f,577800,15889.8,118006000,10908200,0.0275005,686.494,18.8789,0.000707805,1.9465e-05,0.000126145,0.21418,12940,5760,5700
468847259,301673462,935,2,f,246943000,30599.1,103397000000,5234710,0.000123912,171.074,0.021198,0.302505,3.74839e-05,0.000242919,0.17476,5320,1160,5710
