id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469056467,168163498,322,2,f,11089800000,973445000,6285680000000,2617410000000,0.0877786,2688.82,236.021,13.585,1.19247,4.04077,1,5830,2930,8810
469056844,168163498,942,2,f,1023150000,983456,225925000000,716394000,0.000961205,728.445,0.700185,1.25336,0.00120473,0.00408233,0.393834,4560,5640,8340
469057088,168163498,50,3,f,74010600,139293,13641200000,272843000,0.00188207,1958.76,3.68654,0.090663,0.000170634,0.000578208,0.593848,7670,3520,6240
469057072,168163498,26,3,f,1096860000,1542860,313007000000,1481310000,0.00140662,960.11,1.35051,1.34365,0.00189,0.00640441,0.599959,9080,2910,7090
469054953,168163498,4,1,f,2515060000,30130,850908000000,11241900,1.19799e-05,373.113,0.00446983,3.08095,3.69093e-05,0.00012507,0.289697,9230,3310,4000
469057759,168163498,574,3,f,641399000,29759300,281497000000,121333000000,0.0463975,4077.13,189.169,0.785714,0.0364552,0.123531,1,9180,6430,6560
469057778,168163498,589,3,f,1388700000,949634,304228000000,485039000,0.000683831,510.764,0.349276,1.70116,0.0011633,0.00394193,0.433868,3750,4210,5790
469055923,168163498,918,1,f,3698590000,7652430,821280000000,5094730000,0.00206901,665.766,1.37748,4.53077,0.00937423,0.0317653,0.537816,8030,4840,1020
469055967,168163498,948,1,f,712816000,1478070,111733000000,1187670000,0.00207356,803.529,1.66616,0.8732,0.00181063,0.00613546,0.617008,9650,6880,4250
469055891,168163498,894,1,f,606594000,2341.36,124857000000,346851,3.85986e-06,148.141,0.000571801,0.743077,2.86817e-06,9.71901e-06,0.0413516,8860,280,4460
469056661,168163498,653,2,f,9112500,64.8109,2456880000,28205.7,7.11231e-06,435.2,0.00309528,0.0111628,7.93933e-08,2.6903e-07,0.0152038,10740,5110,5990
469055621,168163498,632,1,f,713803000,277.156,96700300000,63721.5,3.88281e-07,229.912,8.92705e-05,0.874408,3.39516e-07,1.15047e-06,0.0177731,8310,3870,2950
469055129,168163498,217,1,f,160678000,104941,45352700000,88774300,0.000653114,845.945,0.552498,0.19683,0.000128553,0.00043561,0.332123,10820,4180,4440
469055245,168163498,323,1,f,9696620000,7443010,2322940000000,7151000000,0.000767589,960.766,0.737473,11.8784,0.00911769,0.030896,0.72054,8590,4400,5430
469055327,168163498,390,1,f,26048700,13.2588,5630550000,1349.39,5.09e-07,101.773,5.18024e-05,0.0319097,1.6242e-08,5.50372e-08,0.00237922,6010,6820,4190
469057160,168163498,147,3,f,14785200,3593.89,2533930000,1961070,0.000243074,545.668,0.132638,0.0181119,4.40252e-06,1.49183e-05,0.346973,10690,4380,6780
469057098,168163498,72,3,f,30504600,0,8603730000,0,0,0,0,0.0373681,0,0,0,0,0,0
469057578,168163498,402,3,f,638876000,25531,163426000000,10964300,3.99624e-05,429.449,0.0171618,0.782623,3.12755e-05,0.000105979,0.206614,8410,1750,8920
469056598,168163498,557,2,f,19995300,4041.81,3393580000,989609,0.000202138,244.843,0.0494921,0.0244942,4.95122e-06,1.67776e-05,0.0699894,7800,6550,6600
469056173,168163498,1106,1,f,190055000,21495900,80785200000,24092500000,0.113104,1120.8,126.766,0.232817,0.0263325,0.0892295,0.712146,5330,4670,1320
469055668,168163498,675,1,f,43911000,344108,9807720000,235645000,0.00783649,684.801,5.36643,0.053791,0.000421532,0.00142839,0.510361,4170,4800,2870
469056809,168163498,898,2,f,275842000,337730,57582400000,331382000,0.00122436,981.202,1.20135,0.337906,0.00041372,0.00140192,0.4946,10290,4430,6310
469055876,168163498,867,1,f,392236000,3069190,87920500000,3208000000,0.00782485,1045.23,8.17876,0.480489,0.00375976,0.0127402,0.591695,9980,4610,4390
469055132,168163498,222,1,f,7367400,117308,1253010000,151612000,0.0159226,1292.43,20.5788,0.00902507,0.000143703,0.000486948,0.509811,11730,6430,5690
469056392,168163498,202,2,f,610916000,677935,179651000000,762808000,0.0011097,1125.19,1.24863,0.748371,0.000830471,0.00281411,0.716251,11510,5170,6430
469057866,168163498,675,3,f,87822000,968535,20304000000,722486000,0.0110284,745.958,8.22671,0.107582,0.00118646,0.00402039,0.515298,3610,3740,7420
469057105,168163498,88,3,f,704419000,0,181118000000,0,0,0,0,0.862914,0,0,0,0,0,0
469057950,168163498,776,3,f,9194610000,381922000,2588220000000,1251740000000,0.0415375,3277.49,136.139,11.2634,0.467854,1.58536,1,5980,2530,3340
469056988,168163498,312782558,2,f,31173300,4732.84,8536060000,2552770,0.000151823,539.373,0.0818895,0.0381873,5.79773e-06,1.9646e-05,0.177329,7420,900,7550
469055764,168163498,754,1,f,1708760000,2440560,424097000000,1785280000,0.00142826,731.504,1.04478,2.09323,0.00298968,0.0101308,0.521636,4460,6680,3500
469055593,168163498,611,1,f,25812000,2736.24,1497920000,278908,0.000106007,101.931,0.0108053,0.0316197,3.35189e-06,1.13581e-05,0.0374688,7680,2460,5640
469055843,168163498,822,1,f,8467720000,7808090,2121340000000,5138770000,0.0009221,658.134,0.606865,10.373,0.00956491,0.0324114,0.537816,8030,4840,1020
469056651,168163498,637,2,f,1737320000,144516000,940559000000,416535000000,0.0831834,2882.27,239.757,2.12822,0.177032,0.599887,0.999927,7380,4000,7320
469056554,168163498,461,2,f,14782500,6015.9,2861190000,3215850,0.000406961,534.558,0.217544,0.0181086,7.36948e-06,2.4972e-05,0.223415,7170,1540,8020
469056671,168163498,670,2,f,160109000,7645.85,34870500000,3898080,4.7754e-05,509.83,0.0243464,0.196134,9.36617e-06,3.17379e-05,0.111001,6750,480,6760
469055003,168163498,83,1,f,233144000,202253,50092500000,226708000,0.000867502,1120.91,0.972394,0.285602,0.00024776,0.000839553,0.444415,11650,6860,5560
469055092,168163498,181,1,f,172864000,191632,41496400000,147414000,0.00110857,769.255,0.852773,0.211758,0.000234749,0.000795464,0.452813,6840,5080,5670
469055136,168163498,225,1,f,276808000,230842,69451900000,182571000,0.000833945,790.889,0.659558,0.339089,0.000282782,0.000958227,0.423584,11640,5150,4190
469055164,168163498,251,1,f,275453000,49666.7,67463600000,29953100,0.000180309,603.081,0.108741,0.33743,6.08418e-05,0.000206167,0.252955,7390,3130,830
469058123,168163498,873,3,f,670734000,233625000,1236530000000,1068130000000,0.348312,4571.99,1592.48,0.821649,0.286191,0.969778,1,5800,3540,920
469058457,168163498,1125,3,f,213626000,410013,60582900000,362849000,0.0019193,884.971,1.69853,0.261692,0.000502266,0.00170196,0.575721,2880,3430,6810
469057110,168163498,97,3,f,394234000,24738200,131670000000,49588900000,0.06275,2004.55,125.785,0.482937,0.0303043,0.102688,0.999446,6470,4400,10660
469055472,168163498,540,1,f,205690000,20942000,75411900000,30181200000,0.101814,1441.18,146.732,0.25197,0.025654,0.0869303,0.966179,6830,4760,720
469056355,168163498,141,2,f,995206000,83102.6,211694000000,46068800,8.35029e-05,554.36,0.0462907,1.21913,0.000101801,0.000344959,0.373657,5270,7020,6610
469057825,168163498,622,3,f,75229200,1628.73,16460400000,1565650,2.16502e-05,961.273,0.0208117,0.0921558,1.99519e-06,6.76085e-06,0.262923,7910,1160,6510
469056839,168163498,935,2,f,246943000,929104,52214500000,594037000,0.00376242,639.366,2.40556,0.302505,0.00113815,0.00385671,0.543054,2640,2040,5990
469055944,168163498,932,1,f,257371000,3478480,30582600000,2421910000,0.0135154,696.255,9.41019,0.31528,0.00426114,0.0144392,0.748428,10530,6830,5600
469056705,168163498,720,2,f,164333000,30961,38040100000,33524900,0.000188404,1082.81,0.204006,0.201308,3.79272e-05,0.000128519,0.366886,13160,5580,6060
469056429,168163498,260,2,f,73823400,12971.7,15825700000,6319870,0.000175713,487.204,0.085608,0.0904337,1.58903e-05,5.38456e-05,0.339488,5740,7190,7500
469057546,168163498,378,3,f,5104210000,1307640000,6463790000000,4626290000000,0.256188,3537.89,906.367,6.25266,1.60186,5.42801,1,5800,3540,920
469058135,168163498,882,3,f,625183000,29373800,152333000000,33713800000,0.0469843,1147.75,53.9263,0.765849,0.0359829,0.121931,0.776675,4650,2550,7310
469056511,168163498,385,2,f,3329310000,176973,831638000000,99816200,5.31562e-05,564.019,0.0299811,4.0784,0.000216792,0.000734616,0.247307,8170,1600,8630
469057488,168163498,338,3,f,20016000,1.09063,1732750000,94.573,5.44878e-08,86.7143,4.72487e-06,0.0245196,1.33602e-09,4.5272e-09,0.00121181,5760,3520,5490
469056055,168163498,1010,1,f,88750800,8762780,41220600000,10922300000,0.0987347,1246.44,123.067,0.10872,0.0107344,0.0363743,0.793487,6050,4380,1200
469056283,168163498,12,2,f,15424200,0,3891070000,0,0,0,0,0.0188946,0,0,0,0,0,0
469055633,168163498,643,1,f,21839400,0,5217430000,0,0,0,0,0.0267533,0,0,0,0,0,0
469056869,168163498,974,2,f,729041000,66038500,383195000000,96739000000,0.0905826,1464.89,132.693,0.893076,0.0808971,0.274126,0.831307,4970,3140,9220
469057029,168163498,312782636,2,f,170521000,28312.3,33207000000,14307300,0.000166034,505.339,0.0839033,0.208888,3.46825e-05,0.000117524,0.249724,9810,2650,9650
469056327,168163498,97,2,f,197117000,13702600,69308700000,29019600000,0.0695149,2117.82,147.22,0.241468,0.0167857,0.0568794,0.999446,6470,4400,10660
469054959,168163498,8,1,f,199642000000,2248700000,53324000000000,3186400000000,0.0112637,1417,15.9606,244.562,2.75466,9.33437,1,5800,3540,920
469057842,168163498,637,3,f,3474640000,145457000,1343380000000,417394000000,0.0418626,2869.53,120.126,4.25643,0.178185,0.603794,0.999927,7380,4000,7320
469056924,168163498,1052,2,f,207492000,1469900,44508700000,1366410000,0.00708411,929.594,6.58534,0.254178,0.00180062,0.00610155,0.608855,9920,3920,6980
469055302,168163498,369,1,f,1622480000,8657700,488119000000,8990740000,0.00533608,1038.47,5.54134,1.98754,0.0106057,0.0359382,0.708682,5020,2770,3310
469055241,168163498,321,1,f,11973600,0,3809990000,0,0,0,0,0.0146677,0,0,0,0,0,0
469057058,168163498,14,3,f,1548000,105242,581432000,181372000,0.0679855,1723.39,117.166,0.0018963,0.000128921,0.000436858,0.497515,7180,4580,6570
469055615,168163498,629,1,f,324571000,59393.6,78760500000,71973600,0.000182991,1211.81,0.22175,0.397599,7.27572e-05,0.000246543,0.367638,6510,4550,4380
469057918,168163498,749,3,f,721624000,4935070,179267000000,7783770000,0.00683884,1577.24,10.7865,0.883989,0.00604546,0.0204855,0.955288,7830,5130,7480
469056510,168163498,382,2,f,3901900000,74590.2,1035820000000,80676000,1.91164e-05,1081.59,0.0206761,4.77983,9.1373e-05,0.000309624,0.30119,6450,2000,6330
469057847,168163498,645,3,f,18093500000,255342,5488360000000,57946400,1.41124e-05,226.937,0.00320262,22.1645,0.000312794,0.00105992,0.283878,10650,3010,6910
469057435,168163498,303,3,f,651881000,1294940,183395000000,930582000,0.00198647,718.627,1.42753,0.798554,0.00158631,0.00537532,0.535111,6430,5660,8830
469055507,168163498,582,1,f,164044000,37539.2,40945200000,24601700,0.000228836,655.359,0.14997,0.200954,4.59855e-05,0.000155825,0.207377,2320,2770,5480
469058230,168163498,945,3,f,661264000,21997700,226520000000,39221000000,0.0332662,1782.96,59.3122,0.810049,0.0269472,0.0913127,0.838233,4970,2530,8050
469058469,168163498,1139,3,f,205457000,0,56493100000,0,0,0,0,0.251685,0,0,0,0,0,0
469055516,168163498,590,1,f,413608000,0,112589000000,0,0,0,0,0.506669,0,0,0,0,0,0
469058325,168163498,1014,3,f,451541000,353.272,100249000000,84241,7.82369e-07,238.459,0.000186563,0.553137,4.32758e-07,1.46643e-06,0.0393841,7560,4130,8130
469055765,168163498,755,1,f,232628000,11284900,67960100000,12143200000,0.0485107,1076.06,52.2004,0.284969,0.013824,0.0468437,0.683556,6670,3960,980
469056778,168163498,847,2,f,327571000,805253,102445000000,674536000,0.00245825,837.67,2.05921,0.401275,0.000986435,0.00334261,0.487205,7530,3320,10290
469058337,168163498,1021,3,f,1123110000,14542100,270428000000,12475800000,0.0129481,857.904,11.1082,1.37581,0.0178141,0.0603645,0.646089,3990,2290,6790
469056393,168163498,203,2,f,11556900,12830.2,3978160000,14478800,0.00111017,1128.5,1.25282,0.0141572,1.57169e-05,5.3258e-05,0.224754,11840,6130,6660
469057127,168163498,126,3,f,123412000,1087.6,16906500000,147681,8.81276e-06,135.787,0.00119666,0.151179,1.33231e-06,4.51462e-06,0.0422055,7820,6690,6070
469057336,168163498,226,3,f,923751000,319242,230577000000,128972000,0.000345593,403.995,0.139618,1.13159,0.000391072,0.00132518,0.344187,5370,6250,7110
469055658,168163498,667,1,f,54630000,652949,12049600000,381074000,0.0119522,583.62,6.97555,0.0669218,0.000799863,0.0027104,0.389054,2070,2720,4490
469055175,168163498,260,1,f,73823400,51583.8,14008300000,18749100,0.000698746,363.469,0.253972,0.0904337,6.31902e-05,0.000214125,0.228576,5920,7160,3870
469055684,168163498,688,1,f,96993800000,1519650000,27320700000000,2077110000000,0.0156675,1366.83,21.4148,118.817,1.86157,6.30807,1,5800,3540,920
469056353,168163498,138,2,f,1082980000,87420700,639362000000,382480000000,0.0807223,4375.16,353.173,1.32665,0.10709,0.362884,1,7470,4200,6850
469055894,168163498,897,1,f,125303000,17955900,56634400000,24598700000,0.1433,1369.95,196.313,0.153497,0.021996,0.0745351,0.845461,5990,4300,830
469057001,168163498,312782582,2,f,55950300,436.65,10947100000,253823,7.80425e-06,581.297,0.00453658,0.0685391,5.34896e-07,1.81254e-06,0.193944,9190,2070,9530
469055195,168163498,280,1,f,16072200,4287.18,2940740000,2511080,0.000266745,585.718,0.156238,0.0196884,5.2518e-06,1.77961e-05,0.170623,10710,4520,5010
469057524,168163498,363,3,f,406235000,621730,110857000000,427575000,0.00153047,687.717,1.05253,0.497638,0.00076162,0.0025808,0.470486,2420,2590,6260
469056682,168163498,687,2,f,826108000,6300.96,259594000000,3578830,7.62728e-06,567.983,0.00433216,1.01198,7.71867e-06,2.61553e-05,0.155854,8330,1160,6390
469057753,168163498,567,3,f,242090000000,7199910000,79384900000000,16867000000000,0.0297407,2342.67,69.6726,296.56,8.81989,29.8868,1,5800,3540,920
469056293,168163498,30,2,f,5502600,0,764141000,0,0,0,0,0.00674068,0,0,0,0,0,0
469057932,168163498,759,3,f,19179000,0,5188390000,0,0,0,0,0.0234943,0,0,0,0,0,0
469055976,168163498,952,1,f,817575000,1848960,177232000000,1167130000,0.00226152,631.235,1.42755,1.00153,0.00226498,0.00767504,0.428577,7410,4850,1630
469057716,168163498,527,3,f,407880000,4723150,80295100000,3177740000,0.0115798,672.801,7.79087,0.499653,0.00578586,0.0196058,0.727658,7100,3250,10670
469057833,168163498,629,3,f,649141000,8523150,179439000000,12551700000,0.0131299,1472.66,19.3358,0.795198,0.0104409,0.0353796,0.761118,6680,4060,6930
469056322,168163498,88,2,f,352210000,0,92287100000,0,0,0,0,0.431457,0,0,0,0,0,0
469055512,168163498,588,1,f,246776000,10893.8,56906200000,68617900,4.41444e-05,6298.81,0.278057,0.302301,1.33449e-05,4.52202e-05,0.186428,5970,1790,5680
469058374,168163498,1049,3,f,1187680000,43605.4,215432000000,4098760,3.67149e-05,93.9966,0.00345108,1.4549,5.34166e-05,0.000181006,0.0671308,11020,5990,8940
469056325,168163498,95,2,f,2681140000,96706200,789499000000,89698400000,0.036069,927.536,33.4553,3.2844,0.118465,0.401428,0.737563,2290,3560,7510
469055351,168163498,417,1,f,456684000,8979.36,129023000000,3064290,1.96621e-05,341.26,0.00670987,0.559438,1.09997e-05,3.72734e-05,0.0938577,7590,1600,3000
469056057,168163498,1011,1,f,1786040000,10088800,489506000000,8461080000,0.00564869,838.661,4.73734,2.1879,0.0123588,0.0418786,0.661182,6770,3090,1420
469057272,168163498,171,3,f,448555000,4261300,101893000000,3385620000,0.00950006,794.504,7.54784,0.549479,0.00522009,0.0176887,0.548505,2390,2310,5930
469057484,168163498,335,3,f,241000000,5977410,57595500000,5212990000,0.0248025,872.115,21.6307,0.295225,0.00732233,0.0248123,0.704523,6560,4840,1580
469055157,168163498,246,1,f,192125000,1738.94,45888700000,685318,9.05111e-06,394.1,0.00356704,0.235353,2.13021e-06,7.21836e-06,0.079435,8970,4590,4910
469057082,168163498,39,3,f,2180170000,2887430,547689000000,1832210000,0.0013244,634.548,0.840398,2.67071,0.0035371,0.0119857,0.543054,2640,2040,5990
469056287,168163498,19,2,f,11583900,3560.78,2943930000,16248300,0.000307391,4563.13,1.40266,0.0141903,4.36196e-06,1.47808e-05,0.0848572,5990,2160,5730
469055141,168163498,230,1,f,16420500,477497,1977800000,425468000,0.0290793,891.037,25.9108,0.0201151,0.000584934,0.00198209,0.59431,10470,6760,5680
469056362,168163498,151,2,f,286215000,142942,46955900000,131864000,0.000499422,922.496,0.460715,0.350614,0.000175104,0.000593354,0.442096,1990,3150,6970
469057728,168163498,536,3,f,1103370000,12394200,309796000000,13566300000,0.011233,1094.57,12.2953,1.35163,0.0151829,0.0514484,0.684131,6280,5840,8560
469056537,168163498,434,2,f,450962000,36052.1,97210200000,17747400,7.99448e-05,492.272,0.0393545,0.552429,4.41638e-05,0.000149652,0.2121,8420,250,6250
469057682,168163498,493,3,f,7446240000,23702300,1918690000000,20240600000,0.00318312,853.952,2.71823,9.12164,0.0290353,0.0983882,0.687135,4650,5930,7900
469055023,168163498,120,1,f,217446000,14106900,61215300000,13442000000,0.0648754,952.869,61.8177,0.266372,0.017281,0.0585578,0.790749,6170,5260,1300
469056752,168163498,805,2,f,78416100,4314.31,12161200000,547234,5.50182e-05,126.842,0.00697859,0.0960597,5.28503e-06,1.79087e-05,0.0932815,8380,260,7230
469056609,168163498,577,2,f,212135000,933105,73319800000,930161000,0.00439863,996.846,4.38475,0.259866,0.00114305,0.00387332,0.404642,5000,2140,8530
469056149,168163498,1086,1,f,44656200,0,12856400000,0,0,0,0,0.0547038,0,0,0,0,0,0
469058175,168163498,909,3,f,10326700000,11030200,2289020000000,7127170000,0.00106813,646.15,0.690172,12.6501,0.013512,0.0457864,0.537816,8030,4840,1020
469057922,168163498,752,3,f,1918360000,5283120,91722700000,2471190000,0.00275397,467.753,1.28818,2.35,0.00647182,0.0219303,0.67578,9740,4280,6350
469055497,168163498,574,1,f,320700000,426913,71351900000,470306000,0.00133119,1101.65,1.4665,0.392857,0.000522968,0.00177212,0.500719,9250,5850,4950
469057965,168163498,791,3,f,52210800,0,13745100000,0,0,0,0,0.0639582,0,0,0,0,0,0
469055878,168163498,872,1,f,58311000,2646.18,10871900000,2734160,4.53805e-05,1033.25,0.0468893,0.071431,3.24158e-06,1.09843e-05,0.250005,9660,3750,5690
469057108,168163498,95,3,f,5362290000,179663000,1514340000000,160111000000,0.033505,891.171,29.8587,6.5688,0.220088,0.745784,0.790749,6170,5260,1300
469056091,168163498,1035,1,f,354337000,40558300,214088000000,67549300000,0.114463,1665.48,190.636,0.434063,0.049684,0.168358,1,5770,3520,1440
469057821,168163498,620,3,f,216106000,170471,56173600000,112234000,0.00078883,658.374,0.519345,0.26473,0.000208827,0.000707626,0.353062,2390,2880,6050
469057930,168163498,757,3,f,33777000,1058.15,8582690000,587180,3.13274e-05,554.914,0.017384,0.0413768,1.29623e-06,4.39237e-06,0.0645211,9930,4370,5940
469055365,168163498,433,1,f,98091900,0,27325800000,0,0,0,0,0.120163,0,0,0,0,0,0
469057027,168163498,312782632,2,f,65985300,19424.7,9871670000,7687720,0.000294379,395.771,0.116507,0.080832,2.37952e-05,8.06319e-05,0.219622,10010,2670,9950
469056606,168163498,574,2,f,320700000,29332400,210145000000,120862000000,0.0914639,4120.43,376.871,0.392857,0.0359322,0.121759,1,9180,6430,6560
469056679,168163498,680,2,f,506700,449.034,78210100,448779,0.000886193,999.433,0.88569,0.000620708,5.50066e-07,1.86394e-06,0.0997571,3430,3450,6750
469058165,168163498,904,3,f,1507080000,212227,371194000000,71031500,0.00014082,334.695,0.0471318,1.84617,0.000259979,0.000880957,0.26833,4880,6900,5040
469056212,168163498,182305697,1,f,204459000,821376,57376500000,679262000,0.00401731,826.981,3.32224,0.250463,0.00100619,0.00340953,0.520325,5520,1500,2500
469056964,168163498,1123,2,f,336921000,146172,10230600000,9332220,0.000433848,63.8439,0.0276985,0.412729,0.000179061,0.000606763,0.121404,11460,5420,8000
469056923,168163498,1049,2,f,593838000,18532.2,118001000000,2483020,3.12075e-05,133.984,0.00418131,0.727452,2.27019e-05,7.69272e-05,0.0671308,11020,5990,8940
469056441,168163498,281,2,f,56241900,1546.08,9507220000,169459,2.74899e-05,109.605,0.00301304,0.0688963,1.89395e-06,6.4178e-06,0.0651288,7910,340,7580
469056810,168163498,900,2,f,395041000,325155,35191900000,104408000,0.000823093,321.103,0.264298,0.483925,0.000398315,0.00134972,0.415466,5270,5260,6230
469055181,168163498,269,1,f,68850000,1106.1,15141100000,131177,1.60654e-05,118.594,0.00190526,0.0843413,1.35498e-06,4.59143e-06,0.0474266,10210,2040,3250
469056660,168163498,651,2,f,223959000,196888,50126600000,211091000,0.000879125,1072.14,0.942546,0.274349,0.000241187,0.000817281,0.506816,11650,5340,6850
469057871,168163498,681,3,f,75922200,350245,14586800000,341497000,0.0046132,975.026,4.49799,0.0930047,0.00042905,0.00145387,0.606461,8740,4160,5740
469056876,168163498,983,2,f,6421230000,367164000,2463790000000,1526650000000,0.0571798,4157.95,237.751,7.866,0.449776,1.5241,1,5990,2320,5920
469055590,168163498,609,1,f,23816700,263238,4666720000,206387000,0.0110527,784.031,8.66564,0.0291755,0.000322467,0.0010927,0.651009,7410,4440,5450
469057171,168163498,154,3,f,158630000,258206,40337400000,256171000,0.00162772,992.119,1.61489,0.194322,0.000316303,0.00107182,0.499011,11790,4930,5450
469057881,168163498,696,3,f,23002200,28736.6,4261190000,10278200,0.0012493,357.671,0.446837,0.0281777,3.52023e-05,0.000119286,0.226168,8850,2750,10550
469054978,168163498,33,1,f,577694000,4166.19,146824000000,2825290,7.21176e-06,678.148,0.00489064,0.707675,5.10358e-06,1.72939e-05,0.137935,7860,1380,3130
469056615,168163498,588,2,f,246776000,16029.4,55313700000,6840840,6.49553e-05,426.767,0.0277208,0.302301,1.96361e-05,6.65383e-05,0.159759,5850,2300,5880
469056874,168163498,981,2,f,245295000,5640130,57680600000,5769700000,0.0229933,1022.97,23.5215,0.300486,0.00690916,0.0234122,0.593075,6130,1860,9760
469056993,168163498,312782566,2,f,44199000,2122.94,10928500000,1056400,4.80313e-05,497.614,0.0239011,0.0541438,2.6006e-06,8.81232e-06,0.0945881,7460,1150,7960
469056995,168163498,312782570,2,f,6499800,1543,1313630000,717516,0.000237392,465.013,0.11039,0.00796225,1.89017e-06,6.405e-06,0.209583,7520,1450,8090
469056907,168163498,1026,2,f,77474700,3693850,18782300000,3889440000,0.0476781,1052.95,50.2027,0.0949065,0.00452497,0.0153332,0.677951,5320,2610,8130
469056575,168163498,507,2,f,6315390000,495703,1481790000000,2149450000,7.84913e-05,4336.16,0.340351,7.73636,0.000607237,0.00205767,0.991612,2000,3500,7360
469055138,168163498,226,1,f,461876000,161795,116826000000,58441400,0.0003503,361.206,0.126531,0.565797,0.000198199,0.000671612,0.275064,5760,6960,4460
469055984,168163498,960,1,f,4132880000,2761330,457481000000,770273000,0.000668138,278.95,0.186377,5.06278,0.00338263,0.0114623,0.52336,9770,4250,4880
469057112,168163498,101,3,f,678033000,50062.5,164978000000,7086030,7.38349e-05,141.544,0.0104509,0.83059,6.13266e-05,0.00020781,0.230562,11400,5740,8250
469056063,168163498,1016,1,f,1367760000,129537,103248000000,20741100,9.47073e-05,160.117,0.0151643,1.67551,0.000158683,0.000537708,0.168539,2110,6330,5390
469057956,168163498,781,3,f,23418000,0,7844890000,0,0,0,0,0.028687,0,0,0,0,0,0
469054950,168163498,1,1,f,13276800,429.832,1742060000,70760.2,3.23747e-05,164.623,0.00532961,0.0162641,5.26545e-07,1.78424e-06,0.0679643,7830,6280,4450
469057776,168163498,588,3,f,493553000,26923.2,112220000000,75458800,5.45498e-05,2802.74,0.152889,0.604602,3.2981e-05,0.000111758,0.186428,5970,1790,5680
469056945,168163498,1090,2,f,532304000,165543000,738891000000,509638000000,0.310994,3078.58,957.42,0.652072,0.202791,0.687171,1,5680,3240,9380
469058443,168163498,1109,3,f,24255000,0,7541130000,0,0,0,0,0.0297124,0,0,0,0,0,0
469056555,168163498,463,2,f,2495940000,1726110,613392000000,8737000000,0.000691566,5061.68,3.50049,3.05752,0.00211448,0.00716507,0.975167,7920,5360,7950
469055863,168163498,846,1,f,150758000,3093.58,57773800000,993567,2.05202e-05,321.17,0.00659047,0.184679,3.78964e-06,1.28415e-05,0.0957423,10840,4050,3200
469056656,168163498,645,2,f,9046730000,148919,2757710000000,31373400,1.64611e-05,210.674,0.00346793,11.0822,0.000182426,0.000618165,0.283878,10650,3010,6910
469055809,168163498,794,1,f,714489000,1290160,8781270000,253501000,0.00180571,196.488,0.354801,0.875249,0.00158045,0.00535547,0.714166,10780,6540,3510
469056385,168163498,188,2,f,65914200,141005,9972240000,130546000,0.00213922,925.827,1.98055,0.0807449,0.000172731,0.000585312,0.442096,1990,3150,6970
469056499,168163498,368,2,f,36891900,120123,7857570000,80832200,0.00325609,672.911,2.19106,0.0451926,0.000147151,0.000498632,0.467228,6630,4640,9660
469056746,168163498,797,2,f,645783000,33037400,309222000000,99110600000,0.0511586,2999.96,153.474,0.791085,0.0404708,0.137138,0.999976,8060,4760,7580
469055297,168163498,364,1,f,27891900,0,6709860000,0,0,0,0,0.0341676,0,0,0,0,0,0
469056349,168163498,132,2,f,9461700,12532.2,1904250000,5981970,0.00132452,477.326,0.63223,0.0115906,1.5352e-05,5.20214e-05,0.229442,3380,3130,6610
469056890,168163498,1005,2,f,44724600,8918.29,9640070000,4909840,0.000199405,550.537,0.109779,0.0547876,1.09249e-05,3.70198e-05,0.31479,7890,2680,9570
469057905,168163498,729,3,f,427540000,12650500,119008000000,14180200000,0.0295891,1120.92,33.167,0.523736,0.0154969,0.0525123,0.678058,6660,4280,9910
469055449,168163498,514,1,f,12478500,7017.21,1132710000,2011720,0.000562344,286.684,0.161215,0.0152862,8.59609e-06,2.91285e-05,0.175681,12990,5280,4620
469058181,168163498,912,3,f,109631000,3734.53,21913100000,347272,3.40646e-05,92.9896,0.00316765,0.134298,4.5748e-06,1.5502e-05,0.152282,11450,4330,6080
469056033,168163498,993,1,f,4267160000,80712900,1107900000000,63979700000,0.0189149,792.683,14.9935,5.22727,0.0988733,0.335039,0.744541,3290,2000,4830
469055199,168163498,287,1,f,3538800,48181.9,715615000,25465000,0.0136153,528.517,7.19593,0.00433503,5.90228e-05,0.000200003,0.35257,5400,5210,5090
469055819,168163498,802,1,f,122170000,0.584039,15914900000,25.9234,4.78052e-09,44.3864,2.1219e-07,0.149659,7.15448e-10,2.42435e-09,0.000215831,6120,3220,5080
469057860,168163498,667,3,f,109260000,6313430,29776900000,5908820000,0.0577836,935.913,54.0804,0.133844,0.00773396,0.0262071,0.606238,2020,2950,6930
469055444,168163498,510,1,f,44676000,63988.9,8570750000,45598300,0.00143229,712.598,1.02065,0.0547281,7.83864e-05,0.000265618,0.417117,6250,1870,3830
469058472,168163498,10704,3,f,718414000,0,163060000000,0,0,0,0,0.880057,0,0,0,0,0,0
469058139,168163498,886,3,f,4325700000,52819.9,1180620000000,147989000,1.22107e-05,2801.77,0.0342117,5.29898,6.47044e-05,0.000219256,0.358921,6260,1890,5670
469058085,168163498,843,3,f,843908000,9885.24,225819000000,2236500,1.17136e-05,226.246,0.00265017,1.03379,1.21094e-05,4.10337e-05,0.112115,9630,4680,2880
