id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465251057,298324391,425,2,f,287651000,30826.2,62261500000,12939100,0.000107165,419.743,0.044982,0.352372,3.77621e-05,0.00194026,0.130136,9770,2360,8970
465252716,298324391,662,3,f,63788400,0,12272300000,0,0,0,0,0.0781408,0,0,0,0,0,0
465250390,298324391,557,1,f,19995300,692,3165270000,167763,3.46081e-05,242.431,0.0083901,0.0244942,8.477e-07,4.35557e-05,0.0532771,7770,6560,4700
465251072,298324391,449,2,f,52415100,43.6772,6919030000,12875.4,8.33293e-07,294.785,0.000245642,0.0642085,5.35045e-08,2.74912e-06,0.00925746,5570,3820,5760
465253329,298324391,1097,3,f,14967200000,5794860,3264320000000,2299990000,0.000387171,396.901,0.153669,18.3348,0.0070987,0.364739,0.633632,5650,7020,4380
465252997,298324391,894,3,f,1213180000,2057300,260660000000,886183000,0.00169579,430.75,0.730463,1.48615,0.0025202,0.12949,0.644831,7340,730,6800
465250852,298324391,97,2,f,197117000,3214.09,38128300000,943789,1.63055e-05,293.641,0.00478796,0.241468,3.93725e-06,0.0002023,0.0543612,7900,4110,10840
465250393,298324391,565,1,f,118490000,0,31806500000,0,0,0,0,0.14515,0,0,0,0,0,0
465253322,298324391,1090,3,f,1319290000,0,437031000000,0,0,0,0,1.61613,0,0,0,0,0,0
465250382,298324391,534,1,f,73809900,0,21028200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465253265,298324391,1038,3,f,1100960000,325007,287092000000,103572000,0.000295202,318.676,0.0940739,1.34868,0.000398133,0.0204565,0.323524,7430,1810,8600
465253453,298324391,33,2,t,3573820,240079,1003490000,148481000,0.0671772,618.469,41.547,0.00437793,0.000294097,0.015111,0.742905,8740,1130,7500
465252164,298324391,194,3,f,3067100000,20854.2,676289000000,5502120,6.79932e-06,263.837,0.00179392,3.7572,2.55464e-05,0.0013126,0.28251,5910,6900,7040
465252960,298324391,859,3,f,11979000,8.54664,2013410000,2217,7.13469e-07,259.4,0.000185074,0.0146743,1.04696e-08,5.37941e-07,0.00484513,12430,4810,6430
465252975,298324391,874,3,f,76159800,555.356,14364400000,145095,7.29198e-06,261.265,0.00190514,0.0932958,6.80311e-07,3.49551e-05,0.053827,9460,3540,3400
465253320,298324391,1089,3,f,39241400000,620812,9197160000000,193242000,1.58203e-05,311.272,0.00492442,48.0708,0.000760494,0.039075,0.531383,8540,1790,7250
465250470,298324391,679,1,f,304778000,0,82423400000,0,0,0,0,0.373353,0,0,0,0,0,0
465252770,298324391,701,3,f,2223820000,0,731935000000,0,0,0,0,2.72418,0,0,0,0,0,0
465251019,298324391,361,2,f,527210000,184271,132695000000,66368300,0.000349521,360.167,0.125886,0.645832,0.000225732,0.0115983,0.21025,7110,1450,7850
465251063,298324391,436,2,f,121828000,0,21743800000,0,0,0,0,0.149239,0,0,0,0,0,0
465252962,298324391,862,3,f,967525000,186.671,256779000000,48498.2,1.92937e-07,259.805,5.0126e-05,1.18522,2.28672e-07,1.17494e-05,0.0390933,7380,2310,9150
465250946,298324391,249,2,f,9216000,1298.99,2065000000,601338,0.00014095,462.926,0.0652494,0.0112896,1.59127e-06,8.1761e-05,0.229696,8760,2840,9730
465251812,298324391,1114,2,f,34484400,0,10115300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465252473,298324391,402,3,f,638876000,55342,166725000000,21990000,8.6624e-05,397.347,0.0344198,0.782623,6.77939e-05,0.00348332,0.231057,7930,2030,9080
465252655,298324391,616,3,f,264227000,238.678,59168900000,56494.6,9.03304e-07,236.698,0.00021381,0.323679,2.9238e-07,1.50228e-05,0.0286244,10510,3140,4600
465251999,298324391,64,3,f,142103000,0,40840400000,0,0,0,0,0.174076,0,0,0,0,0,0
465251111,298324391,528,2,f,23040800000,382934,6140550000000,117951000,1.66198e-05,308.018,0.0051192,28.225,0.000469094,0.0241025,0.409356,10780,4140,9250
465249962,298324391,154,1,f,79315200,0,24207800000,0,0,0,0,0.0971611,0,0,0,0,0,0
465250671,298324391,988,1,f,283139000,0,66182300000,0,0,0,0,0.346845,0,0,0,0,0,0
465252693,298324391,643,3,f,43678800,0,10046000000,0,0,0,0,0.0535065,0,0,0,0,0,0
465251118,298324391,541,2,f,1281640000,3821.39,287896000000,1196690,2.98163e-06,313.156,0.000933718,1.57001,4.6812e-06,0.000240525,0.0696256,9190,2800,9950
465250992,298324391,322,2,f,11165500000,2920950,3246600000000,933117000,0.000261605,319.457,0.0835716,13.6777,0.00357817,0.18385,0.448772,7150,2120,8760
465252620,298324391,591,3,f,75990600,0,16703600000,0,0,0,0,0.0930885,0,0,0,0,0,0
465250313,298324391,414,1,f,34783200,0,8666980000,0,0,0,0,0.0426094,0,0,0,0,0,0
465252571,298324391,541,3,f,2563280000,4843.67,577409000000,1492640,1.88963e-06,308.164,0.000582317,3.14002,5.9335e-06,0.000304869,0.0696256,9190,2800,9950
465250668,298324391,983,1,f,6421230000,387782,874227000000,132299000,6.03906e-05,341.168,0.0206034,7.866,0.000475033,0.0244077,0.614388,12560,7320,5500
465250919,298324391,204,2,f,124814000,0,18852800000,0,0,0,0,0.152897,0,0,0,0,0,0
465250291,298324391,390,1,f,26048700,17.6293,4784640000,2339.89,6.76783e-07,132.727,8.98273e-05,0.0319097,2.15959e-08,1.10962e-06,0.00873665,5940,6860,4190
465250717,298324391,1054,1,f,161693000,0,34545200000,0,0,0,0,0.198074,0,0,0,0,0,0
465252943,298324391,848,3,f,920102000,100635,34718500000,28165300,0.000109374,279.875,0.030611,1.12713,0.000123278,0.00633416,0.278678,6030,6880,7080
465250542,298324391,803,1,f,4626150000,1720170,1057630000000,570924000,0.000371835,331.9,0.123412,5.66704,0.0021072,0.10827,0.666349,4570,6710,5420
465250811,298324391,17,2,f,942571000,680945,322447000000,471908000,0.000722434,693.02,0.500661,1.15465,0.000834157,0.0428599,0.371296,9590,1850,6370
465250380,298324391,531,1,f,51054300,0,11503600000,0,0,0,0,0.0625415,0,0,0,0,0,0
465252198,298324391,223,3,f,220826000,3152.21,25307400000,842835,1.42747e-05,267.379,0.00381674,0.270512,3.86146e-06,0.000198406,0.0331286,7250,7230,5350
465251449,298324391,832,2,f,504597000,564.25,75019000000,132276,1.11822e-06,234.429,0.000262143,0.618131,6.91206e-07,3.55149e-05,0.0173733,11760,6130,5740
465250957,298324391,266,2,f,51579900,0,10081300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465250017,298324391,204,1,f,124814000,926.933,19640500000,299782,7.42652e-06,323.413,0.00240184,0.152897,1.13549e-06,5.83428e-05,0.065151,2380,3970,4810
465252570,298324391,540,3,f,411379000,9034.73,78788100000,4378590,2.1962e-05,484.64,0.0106437,0.50394,1.10675e-05,0.000568662,0.323312,9330,3720,10530
465249849,298324391,42,1,f,153248000,0,43163600000,0,0,0,0,0.187729,0,0,0,0,0,0
465250976,298324391,298,2,f,150990000,128071,37769800000,37044200,0.000848209,289.246,0.245341,0.184963,0.000156887,0.00806104,0.49911,5100,7030,6660
465252374,298324391,328,3,f,992317000,0,250495000000,0,0,0,0,1.21559,0,0,0,0,0,0
465250545,298324391,806,1,f,741623000,1382.25,203990000000,408247,1.86381e-06,295.35,0.000550477,0.908489,1.69325e-06,8.7001e-05,0.103522,6020,2900,1080
465251593,298324391,949,2,f,134100,0,22716700,0,0,0,0,0.000164273,0,0,0,0,0,0
465249952,298324391,146,1,f,1153080000,1036.86,303795000000,316053,8.99207e-07,304.818,0.000274094,1.41253,1.27015e-06,6.52617e-05,0.0620884,8950,5690,5390
465252606,298324391,581,3,f,195343000,0,36431000000,0,0,0,0,0.239295,0,0,0,0,0,0
465252653,298324391,614,3,f,424535000,156034,66986900000,44252300,0.00036754,283.607,0.104237,0.520056,0.000191141,0.00982105,0.41621,7120,6710,4420
465251436,298324391,822,2,f,8467720000,153107,1823560000000,52588400,1.80812e-05,343.475,0.00621045,10.373,0.000187556,0.00963682,0.531383,8540,1790,7250
465252683,298324391,634,3,f,218504000,4463.85,53803300000,2161250,2.04292e-05,484.166,0.00989111,0.267667,5.46822e-06,0.000280963,0.108774,7870,2940,6450
465253440,298324391,312782632,3,f,131971000,9987.59,26270100000,2826430,7.56804e-05,282.994,0.0214171,0.161664,1.22348e-05,0.000628637,0.0893233,9750,2970,10290
465249948,298324391,143,1,f,9846000,0,2554950000,0,0,0,0,0.0120614,0,0,0,0,0,0
465252437,298324391,374,3,f,191243000,3017.25,46209800000,2050940,1.57771e-05,679.739,0.0107243,0.234272,3.69613e-06,0.000189911,0.250342,8140,4780,7700
465252573,298324391,542,3,f,529171000,149808,130571000000,53394900,0.000283099,356.422,0.100903,0.648235,0.000183515,0.00942918,0.268785,9020,1620,7230
465250930,298324391,223,2,f,110413000,607.53,12888900000,167437,5.50235e-06,275.603,0.00151647,0.135256,7.44225e-07,3.8239e-05,0.0229704,6590,6980,5700
465252215,298324391,237,3,f,8958600,0,1749950000,0,0,0,0,0.0109743,0,0,0,0,0,0
465250784,298324391,312782590,1,f,67869900,0,18847700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465252018,298324391,83,3,f,466288000,256.429,116470000000,64587.7,5.49937e-07,251.873,0.000138515,0.571203,3.14126e-07,1.61401e-05,0.0205872,11440,7190,5860
465252576,298324391,549,3,f,18896600000,42252700,4911980000000,29158200000,0.002236,690.091,1.54304,23.1483,0.0517596,2.65946,0.865134,7540,3190,7300
465253035,298324391,917,3,f,8958600,0,1749950000,0,0,0,0,0.0109743,0,0,0,0,0,0
465252864,298324391,786,3,f,125141000,1.90659,23603900000,474,1.52355e-08,248.611,3.78772e-06,0.153298,2.33558e-09,1.20004e-07,0.00203966,8870,3190,9870
465250913,298324391,194,2,f,1533550000,17015.9,340060000000,4779800,1.10958e-05,280.902,0.00311682,1.8786,2.08445e-05,0.00107101,0.28251,5910,6900,7040
465250995,298324391,326,2,f,204137000,0,20931700000,0,0,0,0,0.250068,0,0,0,0,0,0
465250299,298324391,398,1,f,211571000,0,63871500000,0,0,0,0,0.259175,0,0,0,0,0,0
465250571,298324391,848,1,f,460051000,34197.2,21720100000,8353190,7.43335e-05,244.265,0.0181571,0.563563,4.18916e-05,0.00215243,0.233342,5700,6960,4480
465250368,298324391,510,1,f,44676000,0,8448960000,0,0,0,0,0.0547281,0,0,0,0,0,0
465253447,298324391,312782648,3,f,116597000,2085.38,27103800000,674896,1.78854e-05,323.632,0.00578829,0.142831,2.55459e-06,0.000131257,0.082831,9220,2800,9460
465251848,298324391,182305701,2,f,90999000,0,28817300000,0,0,0,0,0.111474,0,0,0,0,0,0
465252012,298324391,74,3,f,179696000,44213.7,43560900000,19944300,0.000246047,451.089,0.110989,0.220127,5.41618e-05,0.00278289,0.215026,8690,2150,9270
465252870,298324391,792,3,f,514742000,11604.7,78916900000,4464650,2.25448e-05,384.726,0.00867355,0.630559,1.42158e-05,0.000730423,0.177306,8210,4790,6830
465252542,298324391,483,3,f,268378000,0,43336600000,0,0,0,0,0.328763,0,0,0,0,0,0
465250149,298324391,323,1,f,9696620000,9328.85,2562210000000,2750260,9.62073e-07,294.812,0.00028363,11.8784,1.14278e-05,0.000587174,0.11966,7550,2680,4610
465250710,298324391,1044,1,f,19390500,0,4019800000,0,0,0,0,0.0237534,0,0,0,0,0,0
465250759,298324391,1127,1,f,295491000,0,62564800000,0,0,0,0,0.361976,0,0,0,0,0,0
465250837,298324391,66,2,f,2637000,16837.9,503941000,8182090,0.00638525,485.933,3.1028,0.00323033,2.06264e-05,0.00105981,0.226973,8140,4700,7850
465251790,298324391,1099,2,f,1510440000,195241,135693000000,98285200,0.000129261,503.404,0.0650705,1.85029,0.00023917,0.0122888,0.414334,7070,2490,8710
465252526,298324391,450,3,f,286693000,20498.3,55128500000,5689580,7.14992e-05,277.563,0.0198455,0.351199,2.51105e-05,0.0012902,0.158872,4500,1750,2610
465250421,298324391,608,1,f,71441100,0,14562200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465252085,298324391,135,3,f,36820800,0,8820090000,0,0,0,0,0.0451055,0,0,0,0,0,0
465251108,298324391,523,2,f,374384000,482.65,79120800000,131202,1.28919e-06,271.837,0.000350449,0.45862,5.91247e-07,3.03789e-05,0.0337211,4910,6880,6070
465250479,298324391,693,1,f,210049000,0,41227100000,0,0,0,0,0.25731,0,0,0,0,0,0
465250675,298324391,993,1,f,4267160000,42593,974208000000,10996500,9.9816e-06,258.176,0.002577,5.22727,5.21765e-05,0.00268088,0.235502,2520,2170,3580
465250742,298324391,1098,1,f,158028000,0,42089900000,0,0,0,0,0.193585,0,0,0,0,0,0
465250455,298324391,656,1,f,844659000,42567.2,148534000000,10992200,5.03957e-05,258.231,0.0130137,1.03471,5.21448e-05,0.00267925,0.235502,2520,2170,3580
465250527,298324391,778,1,f,928130000,62.1629,259919000000,16349.4,6.69766e-08,263.009,1.76154e-05,1.13696,7.61496e-08,3.91264e-06,0.00781028,10130,1400,3660
465251976,298324391,42,3,f,306497000,15765.4,85637900000,10791500,5.14375e-05,684.503,0.0352091,0.375459,1.93127e-05,0.000992305,0.280229,9570,2400,6440
465251469,298324391,844,2,f,1713780000,34109.3,424322000000,11701200,1.99029e-05,343.051,0.00682771,2.09938,4.17839e-05,0.0021469,0.126037,6440,1320,6740
465249847,298324391,41,1,f,139830000,0,31136600000,0,0,0,0,0.171292,0,0,0,0,0,0
465250315,298324391,417,1,f,456684000,97.4447,116519000000,25230.5,2.13374e-07,258.921,5.52472e-05,0.559438,1.1937e-07,6.13334e-06,0.0174575,7310,800,2660
465250936,298324391,233,2,f,98637300,10234.9,29193100000,4717500,0.000103763,460.922,0.0478267,0.120831,1.25378e-05,0.000644204,0.153102,8420,1910,9350
465250410,298324391,591,1,f,37995300,0,8163820000,0,0,0,0,0.0465442,0,0,0,0,0,0
465251665,298324391,1008,2,f,537049000,5640710,145566000000,3722670000,0.0105032,659.966,6.93172,0.657885,0.00690987,0.355036,0.691506,7970,3670,8320
465253130,298324391,978,3,f,589964000,3995.65,88938200000,882180,6.77269e-06,220.785,0.00149531,0.722706,4.89467e-06,0.000251493,0.0700208,11620,7230,4270
465250858,298324391,111,2,f,755810000,103429,161749000000,29350900,0.000136845,283.778,0.0388337,0.925867,0.000126701,0.00651001,0.241085,5010,5470,9790
465251535,298324391,895,2,f,921157000,13712.7,190162000000,4845450,1.48864e-05,353.355,0.00526018,1.12842,1.67981e-05,0.000863101,0.317819,9340,3720,10530
465249998,298324391,187,1,f,373317000,0,95735100000,0,0,0,0,0.457314,0,0,0,0,0,0
465252229,298324391,249,3,f,18432000,1298.99,4261320000,601338,7.0475e-05,462.926,0.0326247,0.0225792,1.59127e-06,8.1761e-05,0.229696,8760,2840,9730
465250966,298324391,281,2,f,56241900,130898,11223200000,51139500,0.00232742,390.681,0.909277,0.0688963,0.00016035,0.00823897,0.295035,8070,330,7120
465250826,298324391,42,2,f,153248000,15765.4,42474300000,10791500,0.000102875,684.503,0.0704183,0.187729,1.93127e-05,0.000992305,0.280229,9570,2400,6440
465252999,298324391,895,3,f,1842310000,14869.5,382492000000,5152930,8.07111e-06,346.543,0.00279699,2.25684,1.82152e-05,0.000935914,0.317819,9340,3720,10530
465252891,298324391,805,3,f,156832000,2647950,31282700000,1688570000,0.016884,637.689,10.7667,0.192119,0.00324374,0.166667,0.562513,8290,420,7530
465251852,298324391,182305709,2,f,152978000,57611,39335600000,18585000,0.000376596,322.594,0.121488,0.187399,7.05735e-05,0.00362614,0.226307,6680,1750,7930
465252206,298324391,230,3,f,32841000,553743,3488350000,195156000,0.0168613,352.43,5.94244,0.0402302,0.000678335,0.0348535,0.652738,10870,7180,5710
465250443,298324391,637,1,f,1737320000,0,498844000000,0,0,0,0,2.12822,0,0,0,0,0,0
465251093,298324391,491,2,f,251901000,1121.36,70877100000,386227,4.45159e-06,344.427,0.00153325,0.308579,1.37367e-06,7.05804e-05,0.0896327,8400,5850,5810
465252432,298324391,369,3,f,3244970000,225313,899335000000,72049200,6.94346e-05,319.773,0.0222034,3.97509,0.000276009,0.0141816,0.236884,6360,1930,7890
465250104,298324391,287,1,f,3538800,0,824742000,0,0,0,0,0.00433503,0,0,0,0,0,0
465250999,298324391,331,2,f,377554000,4980.7,101087000000,1399770,1.3192e-05,281.039,0.00370747,0.462503,6.10135e-06,0.000313494,0.127098,7740,6600,6680
465251610,298324391,972,2,f,790097000,19921.9,187087000000,6115610,2.52145e-05,306.979,0.00774033,0.967869,2.44043e-05,0.00125392,0.194299,3600,3300,5730
465253542,298324391,533,3,t,29520300,10837400,44107800000,31268000000,0.367118,2885.19,1059.21,0.0361623,0.0132758,0.682127,0.999275,8610,770,7460
465250987,298324391,315,2,f,54912000000,49463700,14274400000000,34452000000,0.000900782,696.512,0.627405,67.2672,0.060593,3.11333,0.999857,8560,890,7500
465250566,298324391,842,1,f,682975000,24615.1,146311000000,6384920,3.6041e-05,259.39,0.00934869,0.836644,3.01535e-05,0.00154932,0.124111,10170,1220,5200
465251321,298324391,723,2,f,738396000,166.972,200121000000,47067,2.26129e-07,281.885,6.37422e-05,0.904535,2.04541e-07,1.05095e-05,0.0191629,2620,4080,7020
465250882,298324391,145,2,f,730563000,47872.4,48703800000,12735100,6.5528e-05,266.021,0.0174319,0.89494,5.86437e-05,0.00301317,0.198838,11630,5420,8190
465250686,298324391,1009,1,f,20814800000,2190020,2626980000000,648880000,0.000105215,296.29,0.031174,25.4981,0.00268277,0.137844,0.614388,12560,7320,5500
465250722,298324391,1062,1,f,104202000,0,20939100000,0,0,0,0,0.127647,0,0,0,0,0,0
465251301,298324391,704,2,f,215940000,42311.6,48102200000,10201000,0.000195942,241.093,0.0472402,0.264526,5.18317e-05,0.00266317,0.278617,4440,5130,9600
465253020,298324391,906,3,f,198399000,371868,43075400000,150179000,0.00187434,403.851,0.756955,0.243039,0.000455538,0.023406,0.231676,7830,980,6950
465251014,298324391,351,2,f,670962000,0,146522000000,0,0,0,0,0.821928,0,0,0,0,0,0
465252364,298324391,321,3,f,23947200,432231,8094510000,341564000,0.0180494,790.233,14.2632,0.0293353,0.000529484,0.0272054,0.459391,7510,4460,8240
465250227,298324391,339,1,f,3646500000,38940.8,1107660000000,10365400,1.0679e-05,266.183,0.00284256,4.46696,4.77024e-05,0.002451,0.124111,10170,1220,5200
465251161,298324391,616,2,f,132114000,0,29990500000,0,0,0,0,0.161839,0,0,0,0,0,0
465250692,298324391,1017,1,f,5149200000,39819.4,1383940000000,15866600,7.73314e-06,398.463,0.00308137,6.30777,4.87788e-05,0.00250631,0.237159,12450,2080,4530
465251920,298324391,4,3,f,5030110000,26260.5,1682170000000,7679830,5.22065e-06,292.448,0.00152677,6.16189,3.21691e-05,0.00165288,0.147209,10180,1390,6310
465253164,298324391,1004,3,f,78892200,0,14231700000,0,0,0,0,0.0966429,0,0,0,0,0,0
465250551,298324391,819,1,f,29996100,0,5257900000,0,0,0,0,0.0367452,0,0,0,0,0,0
465253407,298324391,312782566,3,f,88398000,106071,21663100000,40782000,0.00119993,384.477,0.461345,0.108288,0.000129937,0.00667631,0.270986,7450,1380,7980
465252408,298324391,350,3,f,27558000,0,5778620000,0,0,0,0,0.0337585,0,0,0,0,0,0
465253054,298324391,930,3,f,368577000,189.124,90443300000,100209,5.13119e-07,529.857,0.00027188,0.451507,2.31677e-07,1.19038e-05,0.0402285,7590,3360,6710
465250569,298324391,846,1,f,150758000,0,54745800000,0,0,0,0,0.184679,0,0,0,0,0,0
465252150,298324391,181,3,f,345728000,18542.6,92761500000,12365900,5.36336e-05,666.888,0.0357676,0.423517,2.27147e-05,0.00116711,0.482476,6090,4790,5570
465252685,298324391,637,3,f,3474640000,431152,1046410000000,273721000,0.000124086,634.859,0.0787769,4.25643,0.000528162,0.0271375,0.533712,6520,3660,7480
465250595,298324391,889,1,f,371926000,0,97639100000,0,0,0,0,0.455609,0,0,0,0,0,0
465250607,298324391,905,1,f,82254600,0,19677400000,0,0,0,0,0.100762,0,0,0,0,0,0
465251633,298324391,987,2,f,2726110000,234027,665062000000,110344000,8.58463e-05,471.501,0.0404766,3.33949,0.000286683,0.01473,0.336817,8910,6130,6700
465251574,298324391,928,2,f,3152540000,60120.3,953506000000,17000600,1.90704e-05,282.777,0.00539267,3.86186,7.36474e-05,0.00378408,0.196605,11340,1140,6960
465252783,298324391,709,3,f,2161280000,342958,646845000000,182262000,0.000158683,531.442,0.0843306,2.64757,0.000420124,0.0215864,0.533712,6520,3660,7480
465249876,298324391,73,1,f,2775850000,123577,126874000000,38172600,4.45185e-05,308.897,0.0137517,3.40042,0.000151382,0.00777814,0.23489,11890,4830,3700
465252791,298324391,720,3,f,328666000,0,83782300000,0,0,0,0,0.402615,0,0,0,0,0,0
465253305,298324391,1073,3,f,28021600000,504483,7095730000000,155257000,1.80033e-05,307.755,0.00554061,34.3265,0.000617992,0.0317531,0.409356,10780,4140,9250
465250781,298324391,312782578,1,f,30312900,423.829,6871720000,96368.2,1.39818e-05,227.375,0.00317911,0.0371333,5.19191e-07,2.66766e-05,0.0247175,9710,2030,1670
465250820,298324391,33,2,f,574120000,4481260,137162000000,2867210000,0.00780545,639.822,4.99409,0.703297,0.00548955,0.282059,0.746132,8740,1130,7500
465252973,298324391,873,3,f,670734000,364376,137501000000,110819000,0.00054325,304.133,0.16522,0.821649,0.000446361,0.0229345,0.413772,6610,2250,10200
465251424,298324391,810,2,f,129384000,0,30408400000,0,0,0,0,0.158495,0,0,0,0,0,0
465252748,298324391,688,3,f,195857000000,53298900,47249600000000,35605400000,0.000272131,668.034,0.181793,239.925,0.0652911,3.35472,0.999857,8560,890,7500
465252038,298324391,101,3,f,678033000,4232.09,182386000000,1100450,6.24172e-06,260.025,0.001623,0.83059,5.18431e-06,0.000266375,0.0717665,11270,5930,8310
465250706,298324391,1037,1,f,375044000,45857.5,90174800000,12086600,0.000122272,263.57,0.0322272,0.459429,5.61754e-05,0.00288635,0.188728,9330,2430,3730
465252422,298324391,362,3,f,1210620000,29384.2,284298000000,28046900,2.42719e-05,954.491,0.0231673,1.48301,3.59956e-05,0.00184949,0.662585,6890,3540,6380
465253401,298324391,312782554,3,f,142772000,49466.1,33196400000,19267500,0.000346468,389.509,0.134953,0.174896,6.0596e-05,0.00311348,0.219622,7350,560,7610
465251183,298324391,648,2,f,2417570000,0,741016000000,0,0,0,0,2.96153,0,0,0,0,0,0
465251850,298324391,182305705,2,f,193162000,0,61627300000,0,0,0,0,0.236624,0,0,0,0,0,0
465250338,298324391,448,1,f,125989000,1601.36,31341400000,436975,1.27103e-05,272.877,0.00346835,0.154337,1.96167e-06,0.000100793,0.0660139,2600,3980,4500
465250095,298324391,278,1,f,1748450000,162055,396328000000,41542300,9.26851e-05,256.346,0.0237595,2.14185,0.000198518,0.0102,0.264157,5760,7150,3940
465251588,298324391,944,2,f,416334000,487.981,109662000000,147149,1.17209e-06,301.546,0.000353439,0.510009,5.97777e-07,3.07144e-05,0.0191215,13080,2330,6390
465251736,298324391,1057,2,f,1333360000,27566,326681000000,7166840,2.0674e-05,259.988,0.00537501,1.63337,3.37683e-05,0.00173505,0.119579,4290,4720,9670
465249867,298324391,64,1,f,71051400,0,20520300000,0,0,0,0,0.087038,0,0,0,0,0,0
465251058,298324391,427,2,f,281031000,15.1416,55770800000,3942.86,5.38786e-08,260.4,1.403e-05,0.344263,1.85484e-08,9.53037e-07,0.0107296,10130,2460,9730
465250350,298324391,469,1,f,17057700,0,3490780000,0,0,0,0,0.0208957,0,0,0,0,0,0
465250447,298324391,643,1,f,21839400,0,5138110000,0,0,0,0,0.0267533,0,0,0,0,0,0
465252778,298324391,705,3,f,11606400,0,2168810000,0,0,0,0,0.0142178,0,0,0,0,0,0
465251152,298324391,604,2,f,61013700,0,15702400000,0,0,0,0,0.0747418,0,0,0,0,0,0
465251191,298324391,661,2,f,364604000,388.339,96411600000,100475,1.0651e-06,258.73,0.000275573,0.446639,4.75716e-07,2.44428e-05,0.017991,10550,6860,7410
465251379,298324391,776,2,f,4595880000,28703700,714081000000,21608600000,0.00624553,752.815,4.70172,5.62995,0.035162,1.80666,0.700785,8000,1460,8070
465250329,298324391,437,1,f,529204000,0,151429000000,0,0,0,0,0.648276,0,0,0,0,0,0
465251604,298324391,965,2,f,172104000,407747,34635500000,158217000,0.00236919,388.029,0.919312,0.210828,0.00049949,0.0256643,0.282868,7640,490,7010
465252816,298324391,746,3,f,1208310000,62313.3,290799000000,18851000,5.15706e-05,302.519,0.0156011,1.48018,7.63338e-05,0.00392211,0.206665,2330,3500,5740
465250032,298324391,218,1,f,487530000,2406.17,119495000000,597983,4.93542e-06,248.521,0.00122656,0.597224,2.94755e-06,0.000151448,0.0676815,8400,3190,3410
465251022,298324391,364,2,f,27891900,0,6598660000,0,0,0,0,0.0341676,0,0,0,0,0,0
465251224,298324391,694,2,f,277589000,0,70675200000,0,0,0,0,0.340046,0,0,0,0,0,0
465251414,298324391,803,2,f,4626150000,1698260,1060240000000,516220000,0.000367101,303.969,0.111587,5.66704,0.00208037,0.106892,0.59092,5180,7040,6680
465250762,298324391,1132,1,f,1394600000,460.106,353593000000,117385,3.29919e-07,255.127,8.41712e-05,1.70839,5.6363e-07,2.89599e-05,0.0201116,10310,3600,4060
465253553,298324391,768,3,t,626030,94350.6,217211000,99830100,0.150713,1058.08,159.465,0.000766887,0.000115579,0.00593859,0.581895,8760,1180,7290
465253527,298324391,8,3,t,46369100,15680100,63228500000,44608100000,0.338158,2844.89,962.023,0.0568021,0.0192081,0.986932,0.999857,8560,890,7500
465251154,298324391,608,2,f,71441100,0,14922400000,0,0,0,0,0.0875153,0,0,0,0,0,0
465250396,298324391,571,1,f,474962000,14099.8,102652000000,9929230,2.96862e-05,704.209,0.0209053,0.581829,1.72723e-05,0.000887468,0.482476,6090,4790,5570
465250986,298324391,314,2,f,98857800,0,21397500000,0,0,0,0,0.121101,0,0,0,0,0,0
465251371,298324391,771,2,f,8484380000,1637630,1929650000000,538324000,0.000193017,328.722,0.0634489,10.3934,0.00200609,0.103075,0.784863,10470,7120,5740
465253338,298324391,1102,3,f,1116870000,0,290873000000,0,0,0,0,1.36816,0,0,0,0,0,0
465251065,298324391,440,2,f,84699900,0,18364100000,0,0,0,0,0.103757,0,0,0,0,0,0
465253312,298324391,1081,3,f,85249800,0,16311200000,0,0,0,0,0.104431,0,0,0,0,0,0
465251160,298324391,614,2,f,212268000,26467.3,33094700000,7020030,0.000124688,265.235,0.0330716,0.260028,3.24224e-05,0.0016659,0.107698,7240,6970,6770
465250956,298324391,263,2,f,29812500,7184.89,4601190000,2576850,0.000241003,358.649,0.0864353,0.0365203,8.80149e-06,0.00045223,0.132978,5020,6880,6120
465251473,298324391,847,2,f,327571000,20452.8,104268000000,11562900,6.24376e-05,565.347,0.0352989,0.401275,2.50546e-05,0.00128733,0.368958,8080,2590,10040
465252465,298324391,395,3,f,992700000,0,249138000000,0,0,0,0,1.21606,0,0,0,0,0,0
465250855,298324391,104,2,f,1205800000,57201.4,292156000000,15056300,4.74386e-05,263.215,0.0124866,1.4771,7.00717e-05,0.00360036,0.213193,4460,4960,9680
465253475,298324391,443,2,t,9430.28,1778.69,2921910,1173180,0.188615,659.574,124.405,1.15521e-05,2.17889e-06,0.000111954,0.177964,8500,1650,7180
465250792,298324391,312782624,1,f,19251900,0,4006120000,0,0,0,0,0.0235836,0,0,0,0,0,0
465250493,298324391,709,1,f,1080640000,0,306226000000,0,0,0,0,1.32379,0,0,0,0,0,0
465252192,298324391,217,3,f,321356000,0,102197000000,0,0,0,0,0.393661,0,0,0,0,0,0
