id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466143298,267928844,255,1,f,183545000,0,83809800000,0,0,0,0,0.224843,0,0,0,0,0,0
466143842,267928844,1125,1,f,106813000,0,40923800000,0,0,0,0,0.130846,0,0,0,0,0,0
466144492,267928844,948,2,f,712816000,900361,93077300000,167535000,0.0012631,186.075,0.235032,0.8732,0.00110294,0.00412871,0.481552,9610,6960,5770
466143496,267928844,598,1,f,36933300,0,10770200000,0,0,0,0,0.0452433,0,0,0,0,0,0
466144644,267928844,312782628,2,f,482602000,13767800,170249000000,14290700000,0.0285282,1037.98,29.6117,0.591188,0.0168655,0.0631337,0.568231,9960,2490,9910
466143634,267928844,821,1,f,928392000,12860.2,316149000000,2618650,1.38521e-05,203.625,0.00282063,1.13728,1.57537e-05,5.89719e-05,0.173384,10090,1080,3840
466144371,267928844,767,2,f,1350710000,133343000,889410000000,282580000000,0.0987206,2119.2,209.209,1.65462,0.163345,0.61146,1,4090,1980,6000
466143953,267928844,95,2,f,2681140000,69699100,979919000000,73723000000,0.025996,1057.73,27.4969,3.2844,0.0853814,0.319614,0.750125,2420,3280,6950
466144824,267928844,294,3,f,5722470000,154307,1984140000000,40921800,2.6965e-05,265.198,0.00715107,7.01003,0.000189026,0.000707592,0.34539,7980,4130,6740
466144349,267928844,721,2,f,429577000,1176820,194499000000,1552840000,0.00273948,1319.52,3.6148,0.526232,0.0014416,0.00539645,0.41603,8390,1150,8660
466144571,267928844,1060,2,f,18919800,153.022,2187990000,19922.9,8.08794e-06,130.196,0.00105302,0.0231768,1.87452e-07,7.01702e-07,0.0196753,8870,4290,5730
466145097,267928844,750,3,f,62591400,2471470,21457300000,3360700000,0.0394857,1359.8,53.6927,0.0766745,0.00302755,0.0113332,0.804861,10250,2160,9290
466144032,267928844,201,2,f,792888000,91111.9,363706000000,97249300,0.000114911,1067.36,0.122652,0.971288,0.000111612,0.000417805,0.224545,7620,1140,9340
466144411,267928844,835,2,f,1403490000,3925320,422424000000,4441620000,0.00279683,1131.53,3.1647,1.71927,0.00480852,0.018,0.625755,5970,5200,7210
466145104,267928844,763,3,f,10713600,17815.7,1417310000,1526200,0.00166291,85.6662,0.142455,0.0131242,2.18242e-05,8.16961e-05,0.238138,4990,6800,5840
466143716,267928844,935,1,f,246943000,134351,73475000000,487460000,0.000544055,3628.27,1.97398,0.302505,0.000164579,0.00061608,0.775066,5260,1630,5680
466144080,267928844,275,2,f,1401930000,154606,389411000000,94487500,0.000110281,611.151,0.0673981,1.71737,0.000189392,0.000708963,0.226395,4690,3950,6540
466144818,267928844,286,3,f,88061400,0,17327300000,0,0,0,0,0.107875,0,0,0,0,0,0
466145331,267928844,1086,3,f,89312400,1830870,43487300000,2191070000,0.0204996,1196.74,24.5327,0.109408,0.00224281,0.00839567,0.566495,7120,640,7020
466144361,267928844,749,2,f,360812000,86437,90619600000,18500000,0.000239562,214.029,0.0512732,0.441994,0.000105885,0.000396367,0.234842,8330,5760,6370
466143888,267928844,6,2,f,1094790000,39708200,235425000000,88702200000,0.0362701,2233.85,81.0219,1.34112,0.0486426,0.182087,1,5660,4540,7000
466144783,267928844,226,3,f,923751000,682833,265131000000,167224000,0.000739196,244.897,0.181027,1.13159,0.00083647,0.00313121,0.413519,5390,7050,6780
466143779,267928844,1020,1,f,533321000,0,164251000000,0,0,0,0,0.653318,0,0,0,0,0,0
466144514,267928844,977,2,f,135130000,422475,43179800000,343074000,0.00312644,812.058,2.53885,0.165534,0.000517531,0.00193731,0.598089,10170,2330,8900
466143209,267928844,117,1,f,128152000,763011,2511430000,65968900,0.00595396,86.4586,0.514771,0.156986,0.000934689,0.00349888,0.381413,6020,7150,5050
466143267,267928844,206,1,f,59433300,11835,10823400000,1436240,0.000199131,121.355,0.0241656,0.0728058,1.44979e-05,5.42709e-05,0.223535,10870,7170,5670
466144665,267928844,22,3,f,1448890000,32048000,671311000000,43220800000,0.0221189,1348.63,29.8302,1.77489,0.0392588,0.14696,0.667104,8140,1360,8760
466145154,267928844,842,3,f,1365950000,878484,467332000000,994508000,0.000643131,1132.07,0.728071,1.67329,0.00107614,0.00402839,0.406413,8400,1850,6530
466144132,267928844,351,2,f,670962000,3941130,250258000000,11091200000,0.00587385,2814.21,16.5302,0.821928,0.00482788,0.0180725,0.97996,5370,4300,6960
466144855,267928844,338,3,f,20016000,1354.33,3354780000,199793,6.76623e-05,147.522,0.00998166,0.0245196,1.65905e-06,6.21044e-06,0.0544438,5940,3330,5890
466143812,267928844,1073,1,f,14027500000,1012620,5657390000000,195702000,7.21883e-05,193.262,0.0139513,17.1837,0.00124046,0.00464351,0.470247,10360,3820,2440
466143466,267928844,540,1,f,205690000,89979.7,51042600000,10978000,0.000437454,122.005,0.0533716,0.25197,0.000110225,0.000412613,0.387621,6880,4850,720
466143870,267928844,312782594,1,f,37917000,0,13896200000,0,0,0,0,0.0464483,0,0,0,0,0,0
466144851,267928844,332,3,f,1341000,0,421963000,0,0,0,0,0.00164273,0,0,0,0,0,0
466143549,267928844,675,1,f,43911000,0,12658800000,0,0,0,0,0.053791,0,0,0,0,0,0
466143470,267928844,549,1,f,9448300000,564961,2983220000000,466285000,5.9795e-05,825.341,0.0493513,11.5742,0.000692077,0.0025907,0.697925,6100,4700,5080
466144512,267928844,974,2,f,729041000,0,337903000000,0,0,0,0,0.893076,0,0,0,0,0,0
466143277,267928844,223,1,f,110413000,28917.2,17253800000,3228260,0.0002619,111.638,0.0292381,0.135256,3.54235e-05,0.000132603,0.227026,6930,7270,5410
466144554,267928844,1031,2,f,191085000,142305,33666300000,170260000,0.000744718,1196.45,0.891018,0.234079,0.000174323,0.000652556,0.554114,6460,4870,8030
466144985,267928844,575,3,f,178414000,11046700,100942000000,30137800000,0.0619165,2728.21,168.921,0.218557,0.0135323,0.0506562,1,6360,3420,6330
466144351,267928844,725,2,f,15439500,0,4040640000,0,0,0,0,0.0189134,0,0,0,0,0,0
466145221,267928844,929,3,f,76420800,21887.5,14983200000,11058600,0.000286407,505.247,0.144706,0.0936155,2.68121e-05,0.000100368,0.266989,6080,2690,8740
466144194,267928844,453,2,f,13800300000,52009600,6196550000000,63119800000,0.00376872,1213.62,4.57379,16.9054,0.0637117,0.238496,0.708827,4390,3890,8700
466145098,267928844,752,3,f,1918360000,6304460,84213100000,628828000,0.00328637,99.7433,0.327794,2.35,0.00772297,0.0289099,0.500922,11340,6360,3160
466143442,267928844,493,1,f,3723120000,276867,1365050000000,157155000,7.43642e-05,567.621,0.0422107,4.56082,0.000339162,0.00126961,0.59771,4240,7340,4180
466145190,267928844,900,3,f,790081000,77672.8,57109100000,17420300,9.83099e-05,224.279,0.0220488,0.967849,9.51492e-05,0.000356178,0.177694,4280,5320,6830
466143928,267928844,42,2,f,153248000,0,41910500000,0,0,0,0,0.187729,0,0,0,0,0,0
466143946,267928844,78,2,f,418124000,1234600,10369500000,110204000,0.0029527,89.2632,0.263568,0.512202,0.00151238,0.00566139,0.470826,8900,6120,7290
466144110,267928844,322,2,f,11165500000,51398600,5138800000000,62951100000,0.00460335,1224.76,5.63801,13.6777,0.0629633,0.235695,0.708827,4390,3890,8700
466144099,267928844,305,2,f,72981900,6400320,28733500000,6866530000,0.0876974,1072.84,94.0853,0.0894028,0.0078404,0.0293495,0.625659,8220,1410,8060
466145411,267928844,571,2,t,165.58,165.58,1012170,1012170,1,6112.86,6112.86,2.02836e-07,2.02836e-07,7.59288e-07,0.0504222,6970,3500,6100
466144784,267928844,229,3,f,1439890000,2586580,19115700000,224087000,0.00179638,86.6343,0.155628,1.76386,0.00316856,0.0118611,0.556831,12080,6520,8230
466144058,267928844,238,2,f,19225800,0,1936990000,0,0,0,0,0.0235516,0,0,0,0,0,0
466144203,267928844,475,2,f,211748000,76553.2,54520100000,18955200,0.000361529,247.608,0.0895175,0.259392,9.37777e-05,0.000351044,0.215611,8530,3630,8270
466143462,267928844,531,1,f,51054300,2258.36,12725400000,284309,4.42344e-05,125.892,0.00556875,0.0625415,2.76649e-06,1.0356e-05,0.0509434,7570,2700,5240
466144559,267928844,1039,2,f,30308400,357.448,7800100000,28190.8,1.17937e-05,78.8669,0.000930132,0.0371278,4.37874e-07,1.63912e-06,0.0593108,13140,5150,5860
466144640,267928844,312782612,2,f,51101100,969784,28449000000,1266620000,0.0189777,1306.09,24.7866,0.0625988,0.00118799,0.00444706,0.452483,7870,1310,8920
466145038,267928844,651,3,f,447917000,32521.2,121940000000,4650240,7.26054e-05,142.991,0.0103819,0.548699,3.98385e-05,0.00014913,0.239144,12380,4840,6380
466143617,267928844,792,1,f,257371000,101958,25375400000,8908070,0.000396151,87.3702,0.0346118,0.31528,0.000124898,0.00046754,0.195314,13020,4980,4460
466143286,267928844,237,1,f,4479300,0,767900000,0,0,0,0,0.00548714,0,0,0,0,0,0
466143364,267928844,354,1,f,12815400000,10870000,2536900000000,1458510000,0.000848196,134.178,0.113809,15.6989,0.0133158,0.0498457,0.605085,11810,7360,5590
466144007,267928844,163,2,f,234126000,138356,76450000000,121069000,0.000590945,875.054,0.517108,0.286804,0.000169486,0.000634446,0.345093,4810,5190,9290
466143326,267928844,302,1,f,972832000,94458.2,298901000000,16925800,9.70961e-05,179.188,0.0173985,1.19172,0.000115711,0.00043315,0.160659,8250,1980,5500
466143766,267928844,1004,1,f,39446100,0,9775850000,0,0,0,0,0.0483215,0,0,0,0,0,0
466144863,267928844,348,3,f,1157160000,213164,295304000000,46604000,0.000184212,218.63,0.0402744,1.41753,0.000261126,0.000977489,0.288013,8360,5750,4970
466144875,267928844,368,3,f,73783800,36998.3,21153400000,24241800,0.000501441,655.214,0.328552,0.0903852,4.53229e-05,0.00016966,0.172537,8040,4400,9920
466145423,267928844,997,2,t,219190000,218073000,2302060000000,2300230000000,0.994903,10548,10494.2,0.268508,0.267139,1,1,6550,3450,6130
466145034,267928844,645,3,f,18079400000,380451,7786750000000,70317900,2.10433e-05,184.828,0.00388939,22.1473,0.000466053,0.00174461,0.281274,12050,1360,7080
466143493,267928844,593,1,f,392532000,143416,105318000000,18333600,0.000365361,127.835,0.0467061,0.480852,0.000175685,0.000657652,0.336055,8890,600,3180
466144782,267928844,225,3,f,553615000,397.356,123955000000,167913,7.17747e-07,422.577,0.000303303,0.678179,4.86761e-07,1.82212e-06,0.0220596,11950,4600,4500
466143993,267928844,153,2,f,374736000,976999,49781300000,153532000,0.00260717,157.146,0.409707,0.459051,0.00119682,0.00448015,0.374916,12000,4830,7640
466143422,267928844,451,1,f,116788000,0,35320400000,0,0,0,0,0.143066,0,0,0,0,0,0
466144766,267928844,197,3,f,9754200,3356.78,1973890000,408821,0.000344136,121.79,0.0419123,0.0119489,4.11205e-06,1.53929e-05,0.0503696,8930,4160,5670
466143861,267928844,312782558,1,f,31173300,0,13428300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466143963,267928844,113,2,f,235825000,118547,106222000000,108512000,0.000502691,915.348,0.460137,0.288886,0.00014522,0.000543613,0.19209,6560,740,6890
466143823,267928844,1092,1,f,58385700,114.32,15573100000,20430.5,1.95801e-06,178.713,0.000349923,0.0715225,1.40042e-07,5.24228e-07,0.0155137,7350,3950,3200
466144087,267928844,288,2,f,249189000,62741900,311156000000,194414000000,0.251784,3098.63,780.185,0.305257,0.0768588,0.28771,1,2450,3360,6380
466143900,267928844,21,2,f,569020000,1019510,68058700000,165269000,0.00179169,162.107,0.290445,0.697049,0.0012489,0.00467508,0.405112,4620,6430,8670
466144716,267928844,120,3,f,434893000,298175,132941000000,90170500,0.000685628,302.408,0.20734,0.532743,0.000365264,0.00136732,0.37102,4780,5040,9890
466145371,267928844,312782554,3,f,142772000,1484140,59551900000,1672250000,0.0103951,1126.75,11.7127,0.174896,0.00181807,0.00680569,0.496797,7370,740,7440
466143323,267928844,296,1,f,326711000,3976.3,126367000000,4565850,1.21707e-05,1148.27,0.0139752,0.400221,4.87097e-06,1.82338e-05,0.108081,5820,1510,5350
466143732,267928844,957,1,f,990184000,13482.6,447193000000,1958750,1.36163e-05,145.28,0.00197817,1.21298,1.65162e-05,6.18263e-05,0.0862492,12930,4940,5640
466144028,267928844,190,2,f,242003000,1277710,3055030000,217910000,0.00527974,170.547,0.900444,0.296453,0.0015652,0.0058591,0.604449,10640,7240,6130
466145289,267928844,1018,3,f,2134470000,443251,797885000000,195270000,0.000207663,440.54,0.091484,2.61473,0.000542983,0.00203258,0.354885,7160,3750,10770
466145018,267928844,621,3,f,341444000,0,92676700000,0,0,0,0,0.418269,0,0,0,0,0,0
466143268,267928844,207,1,f,20517300,355.743,3783330000,35687.8,1.73387e-05,100.319,0.0017394,0.0251337,4.35786e-07,1.6313e-06,0.0357036,12950,5180,5690
466144542,267928844,1016,2,f,1666660000,1779240,220973000000,186565000,0.00106755,104.856,0.111939,2.04166,0.00217957,0.00815894,0.416578,630,4140,5720
466145227,267928844,935,3,f,493886000,88666900,466226000000,267370000000,0.179529,3015.45,541.361,0.60501,0.108617,0.406593,1,5160,1340,5710
466144564,267928844,1047,2,f,363993000,31117.6,203867000000,40543800,8.54894e-05,1302.92,0.111386,0.445892,3.8119e-05,0.000142693,0.172949,7390,1580,9260
466143270,267928844,210,1,f,14751000,1424.06,3435460000,540234,9.65397e-05,379.363,0.0366236,0.01807,1.74447e-06,6.53019e-06,0.0608399,8040,6060,4710
466145009,267928844,610,3,f,1074910000,56361900,493323000000,76064100000,0.0524341,1349.57,70.7634,1.31676,0.0690433,0.258454,0.735302,6110,850,6200
466143272,267928844,214,1,f,289443000,0,67462200000,0,0,0,0,0.354567,0,0,0,0,0,0
466144689,267928844,67,3,f,49305600,0,10539500000,0,0,0,0,0.0603994,0,0,0,0,0,0
466145015,267928844,618,3,f,956504000,14830000,148707000000,17559200000,0.0155044,1184.03,18.3577,1.17172,0.0181667,0.0680047,0.824268,8770,1740,7550
466145187,267928844,896,3,f,118319000,3033990,49269300000,13546400000,0.0256423,4464.9,114.49,0.144941,0.00371663,0.0139127,0.989954,6070,4590,6900
466143531,267928844,647,1,f,877930000,85177.1,233348000000,15579600,9.70204e-05,182.908,0.0177458,1.07546,0.000104342,0.00039059,0.321532,6580,7440,2980
466143522,267928844,632,1,f,713803000,594.249,157401000000,114415,8.32512e-07,192.538,0.00016029,0.874408,7.27956e-07,2.725e-06,0.0343205,8280,3850,2950
466143808,267928844,1065,1,f,21299800000,13931800,4209750000000,1830580000,0.000654081,131.396,0.0859437,26.0923,0.0170665,0.063886,0.605085,11810,7360,5590
466144430,267928844,862,2,f,483763000,24829.1,176699000000,31940800,5.1325e-05,1286.43,0.0660258,0.592609,3.04157e-05,0.000113857,0.286249,4340,3990,8730
466144502,267928844,961,2,f,5772140000,1217500,1912280000000,1094330000,0.000210927,898.838,0.189589,7.07087,0.00149143,0.00558298,0.461498,4750,5460,9540
466144413,267928844,838,2,f,446302000,1607.93,209154000000,889244,3.60279e-06,553.036,0.00199247,0.54672,1.96972e-06,7.37337e-06,0.0692722,5730,1750,9430
466144187,267928844,444,2,f,674701000,50470800,525152000000,127943000000,0.0748047,2534.99,189.629,0.826508,0.0618267,0.23144,1,6810,3540,6100
466144484,267928844,938,2,f,363824000,843835,40754300000,74802600,0.00231935,88.6459,0.205601,0.445685,0.0010337,0.00386951,0.324981,11800,7230,6870
466144779,267928844,218,3,f,959363000,13195600,330278000000,32548300000,0.0137545,2466.61,33.927,1.17522,0.0161646,0.0605098,1,6810,3070,6480
466145286,267928844,1015,3,f,614077000,104920000,647466000000,347745000000,0.170858,3314.38,566.289,0.752245,0.128527,0.481124,1,3920,2160,5950
466145126,267928844,800,3,f,364055000,10203600,147934000000,11052300000,0.0280276,1083.18,30.3589,0.445968,0.0124994,0.0467898,0.657311,3860,4630,7930
466145329,267928844,1084,3,f,946130000,29482300,353736000000,39826600000,0.0311609,1350.87,42.0942,1.15901,0.0361158,0.135195,0.843202,9740,2350,8190
466143391,267928844,397,1,f,29430900,0,3620170000,0,0,0,0,0.0360529,0,0,0,0,0,0
466143417,267928844,444,1,f,757769000,76509.4,272354000000,97345800,0.000100967,1272.34,0.128464,0.928268,9.3724e-05,0.000350843,0.543157,6620,5210,5370
466143476,267928844,566,1,f,465023000,15556.8,120451000000,2766770,3.34538e-05,177.85,0.00594976,0.569653,1.90571e-05,7.13375e-05,0.201097,8120,6980,2010
466143916,267928844,33,2,f,577694000,25792300,236649000000,28197800000,0.044647,1093.27,48.811,0.707675,0.0315955,0.118274,0.647681,8080,1240,7850
466144697,267928844,84,3,f,227110000,31171900,192416000000,98946700000,0.137255,3174.23,435.678,0.278209,0.0381856,0.142943,0.981622,3570,3060,6440
466145178,267928844,880,3,f,78462000,0,23242400000,0,0,0,0,0.096116,0,0,0,0,0,0
466143791,267928844,1037,1,f,375044000,119814,113967000000,16497300,0.000319467,137.691,0.0439877,0.459429,0.000146772,0.000549422,0.36051,9170,2170,3900
466144981,267928844,567,3,f,244165000000,4345510000,98603600000000,11018200000000,0.0177974,2535.54,45.1261,299.102,5.32325,19.9269,1,5160,1340,5710
466144602,267928844,1111,2,f,175828000,11356400,98600400000,14119200000,0.0645883,1243.28,80.3016,0.215389,0.0139116,0.0520761,0.604018,6790,700,6780
466143621,267928844,798,1,f,46539900,0.752134,2850670000,47.7605,1.61611e-08,63.5,1.02623e-06,0.0570114,9.21364e-10,3.449e-09,0.000298033,10240,6320,4050
466145155,267928844,843,3,f,843908000,17425200,318247000000,22646200000,0.0206482,1299.62,26.8349,1.03379,0.0213459,0.0799054,0.820659,9820,3300,8340
466144307,267928844,657,2,f,894586000,3578.35,405611000000,1841040,4e-06,514.496,0.00205798,1.09587,4.38347e-06,1.64089e-05,0.0952655,4090,3560,9610
466144686,267928844,63,3,f,42055200,0,14840700000,0,0,0,0,0.0515176,0,0,0,0,0,0
466143622,267928844,800,1,f,182028000,0,67320500000,0,0,0,0,0.222984,0,0,0,0,0,0
466143681,267928844,895,1,f,921157000,267413,282544000000,29648100,0.000290301,110.87,0.0321857,1.12842,0.00032758,0.00122625,0.472557,6820,4530,670
466144574,267928844,1065,2,f,21241900000,13983800,4209290000000,2038010000,0.000658312,145.741,0.095943,26.0214,0.0171302,0.0641245,0.542794,12210,7330,5930
466144495,267928844,951,2,f,412901000,0,225198000000,0,0,0,0,0.505804,0,0,0,0,0,0
466143352,267928844,338,1,f,10008000,41.1024,1735160000,6400.76,4.10695e-06,155.727,0.000639564,0.0122598,5.03504e-08,1.8848e-07,0.0146582,6000,3110,5540
466143369,267928844,363,1,f,203117000,0,73221400000,0,0,0,0,0.248819,0,0,0,0,0,0
466143515,267928844,622,1,f,37614600,0,10041600000,0,0,0,0,0.0460779,0,0,0,0,0,0
466144827,267928844,298,3,f,301981000,138501,72024500000,42812600,0.000458643,309.113,0.141773,0.369926,0.000169664,0.000635115,0.400339,4970,7030,4890
466143711,267928844,930,1,f,184288000,0,50442300000,0,0,0,0,0.225753,0,0,0,0,0,0
466144817,267928844,281,3,f,112484000,7382310,48894700000,9053860000,0.06563,1226.43,80.4903,0.137793,0.00904333,0.0338525,0.598234,8040,290,7210
466143992,267928844,151,2,f,286215000,440445,60219000000,669389000,0.00153886,1519.8,2.33876,0.350614,0.000539545,0.00201971,0.38892,2000,3130,6820
466145188,267928844,897,3,f,250607000,815565,76174800000,136086000,0.00325436,166.861,0.543026,0.306993,0.000999067,0.00373987,0.44708,6030,4490,10600
466144109,267928844,321,2,f,11973600,0,3800620000,0,0,0,0,0.0146677,0,0,0,0,0,0
466143843,267928844,1126,1,f,6718500,0,1731320000,0,0,0,0,0.00823016,0,0,0,0,0,0
466144692,267928844,73,3,f,5551700000,17632000,560434000000,13011700000,0.00317595,737.962,2.34373,6.80084,0.0215991,0.0808534,0.846207,5560,3340,6900
466145119,267928844,788,3,f,645133000,60001.9,171952000000,9941620,9.30071e-05,165.688,0.0154102,0.790287,7.35024e-05,0.000275146,0.31014,7590,7350,8700
466143500,267928844,603,1,f,634974000,61669.6,91385600000,7982510,9.71214e-05,129.44,0.0125714,0.777844,7.55453e-05,0.000282793,0.181682,5850,3100,4600
466143301,267928844,260,1,f,73823400,80796.8,19123200000,19158100,0.00109446,237.115,0.259513,0.0904337,9.89761e-05,0.000370504,0.322585,5980,7140,3860
466145257,267928844,974,3,f,1458080000,0,685509000000,0,0,0,0,1.78615,0,0,0,0,0,0
466143895,267928844,15,2,f,120984000,93622.1,53795900000,92309400,0.000773837,985.979,0.762986,0.148206,0.000114687,0.000429315,0.557775,6090,4340,5800
466143849,267928844,10703,1,f,1805030000,245345,661976000000,59847000,0.000135923,243.93,0.0331556,2.21116,0.000300548,0.00112506,0.308562,8450,2670,3860
466144549,267928844,1025,2,f,2218930000,644227,859167000000,146445000,0.000290333,227.32,0.0659983,2.71818,0.000789178,0.00295418,0.439744,12110,4810,9040
466144850,267928844,331,3,f,755107000,231643,211714000000,87452100,0.000306768,377.53,0.115814,0.925006,0.000283762,0.00106223,0.262894,7790,6210,6160
466144497,267928844,954,2,f,153720000,53648.6,54510000000,67595800,0.000349002,1259.97,0.439733,0.188307,6.57195e-05,0.000246012,0.256664,7840,2780,9630
466143641,267928844,832,1,f,504597000,670357,50525500000,62918900,0.0013285,93.8588,0.124692,0.618131,0.000821188,0.003074,0.3848,12480,6740,5450
466145173,267928844,873,3,f,670734000,1169230,203778000000,279475000,0.00174321,239.026,0.416671,0.821649,0.0014323,0.00536163,0.406369,5220,4250,10370
466144146,267928844,374,2,f,95621400,44099.4,25590300000,5424540,0.000461188,123.007,0.0567293,0.117136,5.40218e-05,0.000202223,0.264396,8350,5760,6370
466143523,267928844,633,1,f,9162900,0,2674250000,0,0,0,0,0.0112246,0,0,0,0,0,0
466145379,267928844,312782586,3,f,41171400,104628,17706400000,115615000,0.00254128,1105.01,2.80813,0.050435,0.000128169,0.000479785,0.302893,8780,1960,9740
466144544,267928844,1018,2,f,1067240000,366706,386366000000,177751000,0.000343604,484.723,0.166553,1.30736,0.000449215,0.00168158,0.354885,7160,3750,10770
466144324,267928844,685,2,f,332106000,3430090,125559000000,6425390000,0.0103283,1873.25,19.3474,0.40683,0.00420186,0.0157291,0.675701,6240,4810,6580
466144373,267928844,771,2,f,8484380000,2747200,1641540000000,343937000,0.000323795,125.196,0.0405377,10.3934,0.00336532,0.0125976,0.39918,9490,7100,6260
466143423,267928844,452,1,f,73296000,2447.78,20133000000,161768,3.33959e-05,66.0874,0.00220704,0.0897876,2.99853e-06,1.12246e-05,0.123443,4790,6650,5690
466144496,267928844,952,2,f,817575000,165268,253329000000,132000000,0.000202144,798.706,0.161454,1.00153,0.000202453,0.000757856,0.243573,4300,5450,8160
466144024,267928844,186,2,f,138347000,10916200,88568200000,23013400000,0.0789046,2108.19,166.346,0.169475,0.0133724,0.0500576,1,6590,3410,6060
466143806,267928844,1061,1,f,30253500,0,7291310000,0,0,0,0,0.0370605,0,0,0,0,0,0
466144883,267928844,379,3,f,166442000,651386,25509000000,103390000,0.00391358,158.724,0.621177,0.203892,0.000797947,0.00298701,0.54867,11150,7210,5680
466144313,267928844,669,2,f,6003480000,220663000,2602310000000,271563000000,0.0367559,1230.67,45.2342,7.35426,0.270312,1.01188,0.889112,10160,2150,9450
466143680,267928844,894,1,f,606594000,6496.16,194784000000,1184640,1.07093e-05,182.36,0.00195294,0.743077,7.9578e-06,2.97889e-05,0.084619,6920,290,4640
466144084,267928844,281,2,f,56241900,7382180,32670500000,9053830000,0.131258,1226.44,160.98,0.0688963,0.00904317,0.0338519,0.598234,8040,290,7210
466144229,267928844,528,2,f,23053500000,2106660,9160470000000,378551000,9.13816e-05,179.692,0.0164206,28.2405,0.00258066,0.00966036,0.53181,11470,3960,9670
466144040,267928844,211,2,f,356939000,180581000,931862000000,764249000000,0.505914,4232.18,2141.12,0.43725,0.221211,0.828074,1,4830,1730,5920
466144374,267928844,772,2,f,260301000,79504100,424680000000,265535000000,0.305432,3339.89,1020.11,0.318868,0.0973925,0.364576,1,3870,2620,5930
466144337,267928844,701,2,f,1111910000,8077.24,324613000000,838230,7.2643e-06,103.777,0.000753865,1.36209,9.89462e-06,3.70392e-05,0.143267,10960,4040,6500
466143704,267928844,920,1,f,1760560000,75054.3,680833000000,12664400,4.26308e-05,168.737,0.00719339,2.15669,9.19415e-05,0.00034417,0.255,11210,4220,5590
466144713,267928844,117,3,f,256304000,1487290,4566900000,121076000,0.00580282,81.4073,0.472392,0.313972,0.00182192,0.00682013,0.440032,5270,7150,6190
466144876,267928844,369,3,f,3244970000,3916370,1552140000000,4227770000,0.0012069,1079.51,1.30287,3.97509,0.00479755,0.017959,0.660204,6380,1850,7620
466143234,267928844,151,1,f,286215000,0,57822600000,0,0,0,0,0.350614,0,0,0,0,0,0
466143645,267928844,839,1,f,40102200,12.75,11441700000,2171.74,3.17937e-07,170.333,5.41552e-05,0.0491252,1.56187e-08,5.84665e-08,0.00616281,12250,4980,5440
466144641,267928844,312782616,2,f,138020000,8689840,90810300000,13374900000,0.0629606,1539.14,96.9054,0.169075,0.0106451,0.0398483,0.667104,8140,1360,8760
466143718,267928844,938,1,f,363824000,970687,41651800000,87808500,0.00266801,90.4601,0.241349,0.445685,0.00118909,0.0044512,0.343464,11750,6910,4060
466144133,267928844,353,2,f,1625540000,116356,740634000000,42469700,7.15798e-05,364.999,0.0261265,1.99128,0.000142536,0.000533563,0.308637,6090,2690,8740
466145049,267928844,670,3,f,320218000,5148650,130229000000,5147180000,0.0160786,999.716,16.074,0.392267,0.00630709,0.0236097,0.650497,6780,700,6780
466143825,267928844,1094,1,f,103891000,0,52951300000,0,0,0,0,0.127266,0,0,0,0,0,0
466144178,267928844,430,2,f,620932000,45334100,315953000000,64430000000,0.0730097,1421.23,103.763,0.760642,0.0555342,0.207885,0.73203,7730,500,5870
466143565,267928844,697,1,f,244893000,97379.7,23734800000,8527120,0.000397642,87.5657,0.0348198,0.299994,0.00011929,0.000446546,0.167491,11120,6980,5570
466144927,267928844,451,3,f,233577000,13437.6,73325000000,13555500,5.75297e-05,1008.77,0.0580342,0.286132,1.64611e-05,6.16198e-05,0.164776,7090,6500,8760
466143854,267928844,182305701,1,f,90999000,0,48792800000,0,0,0,0,0.111474,0,0,0,0,0,0
466145318,267928844,1062,3,f,208404000,1225110,57442000000,1053020000,0.00587853,859.532,5.05278,0.255295,0.00150076,0.00561789,0.5449,6990,1620,8060
466143373,267928844,369,1,f,1622480000,42137.9,770814000000,9847340,2.59712e-05,233.693,0.0060693,1.98754,5.1619e-05,0.000193229,0.213194,5050,1230,3050
466143892,267928844,10,2,f,1216990000,59179.3,407752000000,24800600,4.86276e-05,419.076,0.0203787,1.49081,7.24946e-05,0.000271374,0.34539,7980,4130,6740
466144025,267928844,187,2,f,373317000,198800,138166000000,464856000,0.000532524,2338.3,1.2452,0.457314,0.000243531,0.000911624,0.537181,3930,4310,8770
466143400,267928844,414,1,f,34783200,2966.27,11853600000,2269040,8.52788e-05,764.948,0.0652338,0.0426094,3.63368e-06,1.36022e-05,0.0761213,7230,5080,5240
466144184,267928844,441,2,f,8389800,1602070,5829620000,2822890000,0.190954,1762.03,336.467,0.0102775,0.00196253,0.00734648,0.705073,7790,1210,7590
466145431,267928844,10703,2,t,1902340,1873240,15620200000,15578600000,0.984699,8316.41,8189.17,0.00233037,0.00229472,0.00858996,1,6510,3090,6370
466144947,267928844,493,3,f,7446240000,19665900,2786930000000,21574600000,0.00264105,1097.06,2.89739,9.12164,0.0240907,0.0901804,0.59771,4240,7340,4180
