id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467950367,117312486,295,3,f,1457210000,10742700,417747000000,7874520000,0.00737208,733.014,5.40384,1.78508,0.0131598,0.0616793,0.781343,6520,6020,2600
467948356,117312486,251,2,f,275453000,0,81778200000,0,0,0,0,0.33743,0,0,0,0,0,0
467947554,117312486,749,1,f,360812000,3111400,75872300000,1664090000,0.00862333,534.835,4.61206,0.441994,0.00381146,0.0178642,0.534642,8170,5310,4900
467951978,117312486,182305697,3,f,408919000,0,124763000000,0,0,0,0,0.500925,0,0,0,0,0,0
467947992,117312486,1139,1,f,102729000,72339,29400700000,93673200,0.000704176,1294.92,0.91185,0.125843,8.86153e-05,0.000415337,0.644839,5940,6720,3590
467947235,117312486,214,1,f,289443000,31157.9,51690300000,12351300,0.000107648,396.41,0.0426726,0.354567,3.81684e-05,0.000178894,0.24386,8980,4460,4940
467947621,117312486,857,1,f,216560000,16504.2,58623300000,7891990,7.62107e-05,478.182,0.0364425,0.265286,2.02176e-05,9.47592e-05,0.483417,6370,4240,1520
467950506,117312486,354,3,f,25630900000,18445200,4351420000000,8214330000,0.000719648,445.337,0.320486,31.3978,0.0225954,0.105904,0.619534,11050,6870,6740
467948471,117312486,350,2,f,13779000,387843,2544120000,174423000,0.0281474,449.727,12.6586,0.0168793,0.000475107,0.00222681,0.537928,10280,4700,6670
467948312,117312486,178,2,f,181889000,327183,35878600000,192256000,0.00179881,587.61,1.057,0.222814,0.000400799,0.00187853,0.49989,7290,3770,8430
467952194,117312486,1097,2,t,3532800,2423680,7866370000,6745680000,0.686051,2783.24,1909.44,0.00432768,0.00296901,0.0139156,0.998512,5500,5250,6180
467947136,117312486,42,1,f,153248000,29029.9,37413100000,13707400,0.000189431,472.182,0.0894457,0.187729,3.55617e-05,0.000166676,0.240758,8780,2510,5400
467951057,117312486,704,3,f,431879000,89336,104941000000,30290800,0.000206854,339.066,0.0701371,0.529052,0.000109437,0.000512926,0.284605,3960,5030,9270
467951768,117312486,1030,3,f,188105000,3241.94,40209300000,261301,1.72347e-05,80.6001,0.00138912,0.230429,3.97137e-06,1.86137e-05,0.0364458,6430,430,4340
467948593,117312486,456,2,f,1836900,0,480372000,0,0,0,0,0.0022502,0,0,0,0,0,0
467948152,117312486,50,2,f,37005300,668120,8053010000,326089000,0.0180547,488.07,8.81196,0.0453315,0.000818447,0.00383603,0.46415,7750,3210,5940
467949643,117312486,182305713,2,f,31237200,0,5679110000,0,0,0,0,0.0382656,0,0,0,0,0,0
467951525,117312486,969,3,f,352409000,55882.4,92114800000,16467600,0.000158572,294.683,0.0467286,0.431702,6.8456e-05,0.000320851,0.184642,2540,3980,5060
467947111,117312486,2,1,f,55739700,0,11514300000,0,0,0,0,0.0682811,0,0,0,0,0,0
467950148,117312486,225,3,f,553615000,491.659,115670000000,179355,8.88087e-07,364.797,0.000323971,0.678179,6.02282e-07,2.82287e-06,0.0480893,11530,5200,6990
467947471,117312486,614,1,f,212268000,1516540,34045200000,566991000,0.00714447,373.871,2.67111,0.260028,0.00185776,0.00870726,0.42207,6610,6850,4750
467951512,117312486,960,3,f,8265760000,838815,882046000000,243821000,0.000101481,290.673,0.0294977,10.1256,0.00102755,0.00481608,0.417163,10300,4140,7040
467950735,117312486,491,3,f,503802000,2558720,113936000000,1297840000,0.00507883,507.221,2.57609,0.617157,0.00313444,0.014691,0.481417,7870,6200,6500
467948315,117312486,184,2,f,337540000,3137.19,74237300000,954318,9.2943e-06,304.195,0.00282728,0.413486,3.84306e-06,1.80123e-05,0.0826398,2070,3450,5920
467947337,117312486,372,1,f,4401900,0,970509000,0,0,0,0,0.00539233,0,0,0,0,0,0
467947407,117312486,500,1,f,12306100000,376069,3358300000000,384362000,3.05597e-05,1022.05,0.0312336,15.0749,0.000460685,0.00215921,0.756827,4500,1900,4240
467947616,117312486,849,1,f,19242000,0,4557020000,0,0,0,0,0.0235715,0,0,0,0,0,0
467947635,117312486,882,1,f,312592000,795.138,56173200000,269667,2.5437e-06,339.144,0.00086268,0.382925,9.74044e-07,4.56531e-06,0.0744446,4790,2250,4540
467949630,117312486,182305689,2,f,733643000,57.7333,236533000000,3406.26,7.86939e-08,59,4.64294e-06,0.898713,7.07232e-08,3.31477e-07,0.00988556,6790,670,8300
467947406,117312486,494,1,f,59867100,9707.02,14126900000,3627740,0.000162143,373.723,0.0605966,0.0733372,1.18911e-05,5.57332e-05,0.183412,8640,2680,3830
467947507,117312486,670,1,f,160109000,0.204277,39527900000,55.0187,1.27586e-09,269.333,3.43633e-07,0.196134,2.5024e-10,1.17286e-09,0.000226975,6830,530,3620
467951547,117312486,983,3,f,12842500000,3175110,1516650000000,1128630000,0.000247236,355.46,0.0878824,15.732,0.00388951,0.01823,0.587137,7320,5960,7190
467950905,117312486,600,3,f,846533000,6.74615,242427000000,1922.65,7.96915e-09,285,2.27121e-06,1.037,8.26403e-09,3.87332e-08,0.00106559,7630,1530,1620
467947152,117312486,74,1,f,89847900,0,25332600000,0,0,0,0,0.110064,0,0,0,0,0,0
467950377,117312486,301,3,f,638177000,17334800,111030000000,10986000000,0.027163,633.756,17.2147,0.781767,0.0212351,0.0995283,0.93323,5460,4920,6630
467949195,117312486,919,2,f,158422000,15814.9,40082200000,8932080,9.9828e-05,564.788,0.0563817,0.194066,1.93733e-05,9.08018e-05,0.463264,2820,2790,6570
467951578,117312486,998,3,f,324893000,1822190,85866200000,1007630000,0.0056086,552.975,3.10141,0.397994,0.00223219,0.0104622,0.479166,5560,6020,8180
467949133,117312486,878,2,f,346000000,237118,71747400000,64128500,0.000685312,270.449,0.185342,0.423851,0.00029047,0.00136142,0.327365,4190,3810,9730
467947601,117312486,830,1,f,218139000,862822,49487700000,477122000,0.00395537,552.978,2.18723,0.267221,0.00105696,0.00495392,0.55005,6830,5940,5390
467951331,117312486,859,3,f,11979000,351.504,1760260000,41003.1,2.93434e-05,116.65,0.00342291,0.0146743,4.30593e-07,2.01817e-06,0.0160528,12850,4960,5900
467951065,117312486,707,3,f,246985000,3581.96,53845900000,1399290,1.45027e-05,390.649,0.00566548,0.302557,4.3879e-06,2.05659e-05,0.100407,3510,4040,5760
467948462,117312486,344,2,f,205380000,626885,53378300000,436405000,0.00305232,696.148,2.12486,0.25159,0.000767934,0.00359928,0.785991,5460,5070,9670
467951138,117312486,755,3,f,465255000,0,113516000000,0,0,0,0,0.569937,0,0,0,0,0,0
467949233,117312486,940,2,f,473834000,36247.4,67548800000,17638100,7.6498e-05,486.605,0.0372243,0.580446,4.4403e-05,0.000208115,0.34581,4000,3330,6440
467951531,117312486,973,3,f,292259000,0,83372300000,0,0,0,0,0.358017,0,0,0,0,0,0
467949428,117312486,1020,2,f,533321000,3.69974,123001000000,1678.05,6.93717e-09,453.559,3.14642e-06,0.653318,4.53218e-09,2.12422e-08,0.0028733,7620,4310,6860
467950453,117312486,333,3,f,33420600,12291.5,6695340000,5254180,0.000367781,427.466,0.157214,0.0409402,1.5057e-05,7.05718e-05,0.265724,4170,4090,6010
467947199,117312486,154,1,f,79315200,0,22145600000,0,0,0,0,0.0971611,0,0,0,0,0,0
467949076,117312486,792,2,f,257371000,3876110,29462700000,1334800000,0.0150604,344.366,5.18629,0.31528,0.00474824,0.0222548,0.574687,8540,4920,6670
467949090,117312486,816,2,f,116910000,0,45395900000,0,0,0,0,0.143215,0,0,0,0,0,0
467949685,117312486,312782612,2,f,51101100,0,18288200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467952028,117312486,312782590,3,f,135740000,0,49922600000,0,0,0,0,0.166281,0,0,0,0,0,0
467950887,117312486,591,3,f,75990600,3258200,15818200000,1655680000,0.0428764,508.159,21.788,0.0930885,0.0039913,0.0187071,0.538265,8830,4790,5870
467948560,117312486,433,2,f,98091900,0,28403700000,0,0,0,0,0.120163,0,0,0,0,0,0
467947120,117312486,15,1,f,120984000,488672,33112000000,305809000,0.00403914,625.796,2.52768,0.148206,0.000598623,0.00280573,0.389507,5580,4480,5290
467949375,117312486,1000,2,f,280081000,3960720,34992000000,1651090000,0.0141413,416.867,5.89505,0.343099,0.00485188,0.0227406,0.533972,8490,5030,6000
467951211,117312486,798,3,f,93079800,8426.8,5299220000,2524180,9.05331e-05,299.542,0.0271185,0.114023,1.03228e-05,4.83827e-05,0.129158,10470,6060,7270
467951268,117312486,831,3,f,5801400,0,1281870000,0,0,0,0,0.00710672,0,0,0,0,0,0
467949099,117312486,831,2,f,2900700,0,578111000,0,0,0,0,0.00355336,0,0,0,0,0,0
467949772,117312486,30,3,f,11005200,286937,1883210000,115540000,0.0260728,402.667,10.4987,0.0134814,0.000351498,0.00164746,0.328027,5880,6310,5730
467947363,117312486,417,1,f,456684000,0,142696000000,0,0,0,0,0.559438,0,0,0,0,0,0
467950596,117312486,406,3,f,305833000,1793980,62874500000,883363000,0.00586588,492.405,2.88839,0.374645,0.00219762,0.0103002,0.405349,8410,4510,7550
467947158,117312486,91,1,f,387754000,0,99392000000,0,0,0,0,0.474999,0,0,0,0,0,0
467949571,117312486,1093,2,f,1393020000,7427250,219000000000,3509250000,0.00533178,472.482,2.51917,1.70645,0.00909838,0.0426438,0.610728,9930,5720,6720
467950548,117312486,378,3,f,5269680000,195468,1619030000000,134630000,3.7093e-05,688.755,0.025548,6.45536,0.000239448,0.00112229,0.578428,6350,3590,1760
467947515,117312486,680,1,f,506700,0,65608100,0,0,0,0,0.000620708,0,0,0,0,0,0
467949421,117312486,1017,2,f,5149200000,48144.9,1506870000000,13403800,9.34998e-06,278.406,0.00260309,6.30777,5.89775e-05,0.000276425,0.115269,10850,2990,9740
467951165,117312486,772,3,f,520601000,2853.93,163700000000,3113340,5.48199e-06,1090.9,0.00598028,0.637737,3.49607e-06,1.63859e-05,0.238456,4890,2480,6320
467948106,117312486,17,2,f,942571000,836234,289312000000,467550000,0.000887184,559.114,0.496037,1.15465,0.00102439,0.00480126,0.420561,8900,3090,7230
467948279,117312486,148,2,f,91593900,14792.7,27115500000,20445500,0.000161503,1382.13,0.223219,0.112203,1.8121e-05,8.49327e-05,0.582042,5280,4960,9710
467948333,117312486,214,2,f,289443000,945369,54601600000,551927000,0.00326617,583.821,1.90686,0.354567,0.00115808,0.00542786,0.527102,8670,4470,6670
467951815,117312486,1052,3,f,414985000,3034230,77581900000,1491980000,0.00731166,491.718,3.59527,0.508356,0.00371693,0.0174211,0.524865,9480,4620,6930
467947653,117312486,907,1,f,118958000,33786.8,26365700000,19970600,0.000284022,591.076,0.167878,0.145724,4.13888e-05,0.000193988,0.32508,6450,4290,5190
467952121,117312486,342,2,t,1768760,1381000,3898620000,3471860000,0.780775,2514.01,1962.88,0.00216673,0.00169173,0.00792906,0.997809,5720,5460,6840
467947912,117312486,1081,1,f,42624900,0,7806630000,0,0,0,0,0.0522155,0,0,0,0,0,0
467949800,117312486,44,3,f,1542000000,135958,370201000000,66739600,8.81704e-05,490.883,0.0432813,1.88894,0.000166549,0.000780609,0.341483,3970,3320,6440
467950726,117312486,484,3,f,279306000,7584.19,65306900000,2230390,2.71537e-05,294.084,0.00798548,0.34215,9.29064e-06,4.35449e-05,0.153037,2770,4310,5420
467948313,117312486,180,2,f,306517000,98482.8,81632100000,56888500,0.000321297,577.649,0.185597,0.375483,0.000120641,0.000565442,0.473371,4830,4850,9640
467950938,117312486,621,3,f,341444000,428832,77706300000,239755000,0.00125594,559.089,0.702181,0.418269,0.000525319,0.00246215,0.362818,10250,5450,7500
467948959,117312486,690,2,f,73858500,237178,10992400000,112524000,0.00321125,474.429,1.52351,0.0904767,0.000290543,0.00136176,0.323967,7670,5780,6090
467949909,117312486,117,3,f,256304000,44343,12163400000,11895100,0.000173009,268.252,0.0464102,0.313972,5.43201e-05,0.000254597,0.300529,6070,7110,5980
467952135,117312486,523,2,t,169970,91519.4,354760000,281429000,0.538446,3075.08,1655.76,0.000208213,0.000112111,0.000525462,0.789462,5440,5320,6050
467948271,117312486,143,2,f,9846000,1630.27,1902660000,567022,0.000165577,347.808,0.0575891,0.0120614,1.99708e-06,9.36025e-06,0.0479181,12430,6770,6950
467947338,117312486,374,1,f,95621400,207414,22044800000,149246000,0.00216912,719.556,1.5608,0.117136,0.000254083,0.00119088,0.389503,8460,5180,4610
467948962,117312486,692,2,f,297112000,788488,80108000000,710779000,0.00265384,901.445,2.39229,0.363962,0.000965898,0.00452713,0.875705,7170,4690,10130
467948506,117312486,379,2,f,83221200,640256,11091600000,252243000,0.00769343,393.972,3.03099,0.101946,0.000784314,0.00367605,0.467847,11420,7250,5760
467952025,117312486,312782586,3,f,41171400,0,15132800000,0,0,0,0,0.050435,0,0,0,0,0,0
467949850,117312486,81,3,f,2247240000,797576,136208000000,426092000,0.000354913,534.234,0.189607,2.75287,0.00097703,0.0045793,0.493969,5310,4450,6620
467949637,117312486,182305701,2,f,90999000,0,34973200000,0,0,0,0,0.111474,0,0,0,0,0,0
467951508,117312486,958,3,f,557415000,19717300,142751000000,36528300000,0.0353727,1852.61,65.5316,0.682833,0.0241536,0.113207,0.999951,7040,2700,5890
467948785,117312486,623,2,f,23960000000,383687000,6631670000000,364857000000,0.0160136,950.925,15.2278,29.351,0.470016,2.20295,1,5270,4960,6120
467947591,117312486,810,1,f,129384000,0,31245200000,0,0,0,0,0.158495,0,0,0,0,0,0
467949895,117312486,111,3,f,1511620000,1939840,381388000000,1309150000,0.00128328,674.873,0.866055,1.85173,0.0023763,0.0111376,0.785991,5460,5070,9670
467947582,117312486,797,1,f,645783000,300922,166730000000,173123000,0.00046598,575.308,0.268082,0.791085,0.00036863,0.00172775,0.37689,6540,5340,4410
467947286,117312486,298,1,f,150990000,90907.2,33383700000,33852600,0.000602073,372.387,0.224204,0.184963,0.000111361,0.000521946,0.309191,4930,6980,4780
467947551,117312486,737,1,f,121828000,382458,17934300000,172911000,0.00313934,452.104,1.4193,0.149239,0.000468511,0.00219589,0.478475,5360,4950,5450
467950742,117312486,494,3,f,119734000,48707,29416800000,23381600,0.000406793,480.045,0.195279,0.146674,5.96661e-05,0.000279653,0.241568,8100,2830,6270
467950773,117312486,520,3,f,433427000,110611,119514000000,57629300,0.0002552,521.01,0.132962,0.530949,0.000135498,0.000635074,0.450612,6370,3590,1750
467950930,117312486,616,3,f,264227000,1887300,48313600000,959617000,0.00714272,508.46,3.63178,0.323679,0.00231194,0.010836,0.558962,10020,3710,6780
467948674,117312486,533,2,f,485132000,6.95424,134337000000,2269.42,1.43348e-08,326.336,4.67795e-06,0.594286,8.51895e-09,3.9928e-08,0.00370162,8670,390,7580
467948113,117312486,22,2,f,724447000,0,227301000000,0,0,0,0,0.887447,0,0,0,0,0,0
467947667,117312486,927,1,f,20744100,0,3765220000,0,0,0,0,0.0254115,0,0,0,0,0,0
467948353,117312486,247,2,f,3961690000,57840.8,1195790000000,29606700,1.46e-05,511.865,0.00747323,4.85307,7.08549e-05,0.000332095,0.326363,6860,3870,9950
467947579,117312486,792,1,f,257371000,156047,21952500000,50629100,0.00060631,324.449,0.196716,0.31528,0.000191157,0.000895947,0.393936,8560,5010,4760
467947189,117312486,140,1,f,201443000,40801.9,9279970000,17263700,0.000202548,423.109,0.0856998,0.246768,4.99823e-05,0.000234265,0.213643,10040,3310,5510
467948701,117312486,566,2,f,465023000,2205150,98004900000,1287950000,0.00474202,584.063,2.76964,0.569653,0.00270131,0.0126609,0.66551,8530,5920,9410
467952171,117312486,840,2,t,4102280,1139940,4982370000,3662580000,0.277879,3212.97,892.816,0.00502529,0.00139642,0.00654497,1,5350,5100,6140
467947399,117312486,482,1,f,154007000,95320.6,19648800000,27385600,0.000618936,287.3,0.17782,0.188659,0.000116768,0.000547286,0.239378,9210,2840,3510
467948492,117312486,369,2,f,1622480000,6867.1,528540000000,2106440,4.23246e-06,306.744,0.00129828,1.98754,8.4122e-06,3.94277e-05,0.0786587,4500,1670,8580
467948136,117312486,39,2,f,1090090000,166597,318719000000,140987000,0.000152829,846.278,0.129336,1.33536,0.000204081,0.00095652,0.621,4490,1850,5870
467948061,117312486,312782620,1,f,76296600,0,24044400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467948994,117312486,709,2,f,1080640000,166928,254506000000,91969600,0.000154471,550.953,0.0851064,1.32379,0.000204487,0.000958422,0.499032,7200,4870,6260
467951124,117312486,750,3,f,62591400,4652.83,10683900000,1254070,7.43366e-05,269.529,0.0200358,0.0766745,5.69972e-06,2.67144e-05,0.0772235,10310,2000,2940
467948421,117312486,322,2,f,11165500000,425549,3579100000000,137958000,3.81129e-05,324.188,0.0123558,13.6777,0.000521298,0.0024433,0.560556,5220,3540,8990
467948620,117312486,483,2,f,134189000,13662000,64061500000,32473300000,0.101811,2376.91,241.996,0.164382,0.0167359,0.0784406,0.999951,7040,2700,5890
467947566,117312486,771,1,f,8484380000,3732670,1489540000000,1627310000,0.000439946,435.965,0.191801,10.3934,0.00457252,0.0214312,0.514584,9820,7020,5690
467948171,117312486,67,2,f,24652800,74539.2,5196750000,35859500,0.00302356,481.082,1.45458,0.0301997,9.13105e-05,0.000427969,0.242371,8030,4450,6110
467948707,117312486,573,2,f,54829800,0,18472300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467948774,117312486,618,2,f,478252000,26820.4,44736500000,9213150,5.608e-05,343.513,0.0192642,0.585859,3.2855e-05,0.00015399,0.549302,7540,1680,6560
467947520,117312486,689,1,f,13762800,68559.3,2215480000,25585600,0.00498149,373.19,1.85904,0.0168594,8.39851e-05,0.000393635,0.429132,5220,7020,4830
467949599,117312486,1111,2,f,175828000,0,60598800000,0,0,0,0,0.215389,0,0,0,0,0,0
467948690,117312486,557,2,f,19995300,1469430,4960650000,827926000,0.0734889,563.433,41.4061,0.0244942,0.00180005,0.00843679,0.520467,7480,6260,5870
467950336,117312486,280,3,f,32144400,359203,6020830000,150992000,0.0111747,420.353,4.69731,0.0393769,0.000440024,0.00206238,0.359636,10590,4530,6420
467949738,117312486,10,3,f,2433980000,1706170,717313000000,960447000,0.000700979,562.927,0.3946,2.98162,0.00209006,0.00979601,0.456825,8700,2970,7640
467950130,117312486,215,3,f,1035810000,90281,248209000000,48791200,8.71599e-05,540.437,0.0471044,1.26887,0.000110594,0.000518351,0.420704,8290,3180,6800
467949501,117312486,1057,2,f,1333360000,324448,340891000000,217581000,0.000243331,670.618,0.163182,1.63337,0.000397449,0.00186283,0.625672,4900,4920,9430
467948174,117312486,68,2,f,282910000,3137.19,61313000000,954318,1.1089e-05,304.195,0.00337323,0.346564,3.84306e-06,1.80123e-05,0.0826398,2070,3450,5920
467948351,117312486,243,2,f,75636000,0,16796200000,0,0,0,0,0.0926541,0,0,0,0,0,0
467948644,117312486,503,2,f,183317000,718005,40298900000,391193000,0.00391673,544.834,2.13397,0.224564,0.000879556,0.00412245,0.390611,8090,3550,6510
467948801,117312486,634,2,f,109252000,695633,23177700000,384917000,0.00636724,553.333,3.52321,0.133834,0.000852151,0.003994,0.51422,7900,3600,6180
467951937,117312486,1120,3,f,43180200,462341,10837300000,254947000,0.0107072,551.427,5.90426,0.0528957,0.000566367,0.00265454,0.332294,6040,4720,5710
467948391,117312486,303,2,f,325940000,3973560,107031000000,3095320000,0.0121911,778.98,9.49659,0.399277,0.00486761,0.0228143,0.776534,6730,6090,9050
467948719,117312486,580,2,f,62553600,201160,9636100000,100462000,0.00321581,499.415,1.60602,0.0766282,0.000246422,0.00115497,0.410642,9000,3200,7610
467948662,117312486,523,2,f,374214000,43535200,152719000000,34835100000,0.116338,800.158,93.0887,0.458412,0.0533306,0.249959,0.847543,5440,5310,6050
467952138,117312486,549,2,t,37493.3,14574.4,53000900,32125300,0.388719,2204.24,856.827,4.59293e-05,1.78536e-05,8.36791e-05,0.35026,5760,5030,6390
467947674,117312486,934,1,f,116343000,51556.5,25712500000,27849200,0.000443142,540.17,0.239372,0.14252,6.31567e-05,0.000296013,0.490339,8630,5980,2360
467948940,117312486,679,2,f,304778000,1432440,61615400000,749472000,0.00469995,523.213,2.45908,0.373353,0.00175474,0.00822441,0.406784,9320,5070,6010
467952180,117312486,967,2,t,4102280,1139940,4982370000,3662580000,0.277879,3212.97,892.816,0.00502529,0.00139642,0.00654497,1,5350,5100,6140
467952050,117312486,312782620,3,f,152593000,0,47164800000,0,0,0,0,0.186927,0,0,0,0,0,0
467948402,117312486,311,2,f,285875000,2548540,75207600000,1435200000,0.00891488,563.146,5.02038,0.350197,0.00312196,0.0146325,0.655065,7780,5630,9290
467951329,117312486,857,3,f,433120000,71343.1,113138000000,85275900,0.000164719,1195.29,0.196888,0.530572,8.73953e-05,0.000409619,0.534935,6230,4360,9840
467947278,117312486,287,1,f,3538800,258405,969188000,158651000,0.0730204,613.962,44.8318,0.00433503,0.000316546,0.00148364,0.615294,5390,5150,5110
467950046,117312486,170,3,f,650601000,19296.2,151312000000,7019150,2.96591e-05,363.758,0.0107887,0.796986,2.36379e-05,0.00011079,0.326682,7370,3510,8230
467950073,117312486,187,3,f,746635000,153576,219147000000,139440000,0.000205691,907.952,0.186758,0.914627,0.000188131,0.000881763,0.744206,5620,4900,1410
467947486,117312486,634,1,f,109252000,130520,21255200000,66185100,0.00119467,507.086,0.605802,0.133834,0.000159888,0.000749387,0.371883,7840,3220,5000
467951452,117312486,920,3,f,3521130000,119698,1130070000000,51360300,3.39941e-05,429.083,0.0145863,4.31338,0.00014663,0.000687248,0.261306,10400,3190,6450
467948519,117312486,390,2,f,26048700,1807080,5825020000,872412000,0.069373,482.775,33.4916,0.0319097,0.00221367,0.0103754,0.582761,6050,6670,7090
467949899,117312486,113,3,f,471650000,29.4269,136081000000,1858.48,6.23913e-08,63.1559,3.94038e-06,0.577772,3.60479e-08,1.68955e-07,0.00942948,6270,510,4030
467948076,117312486,312782648,1,f,58298400,0,17863100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467951345,117312486,867,3,f,784472000,5870110,155422000000,2933870000,0.00748287,499.799,3.73993,0.960979,0.00719088,0.0337034,0.579643,10400,3530,6840
467951046,117312486,699,3,f,136800,0,18179800,0,0,0,0,0.00016758,0,0,0,0,0,0
467947216,117312486,181,1,f,172864000,3206350,46408000000,1839900000,0.0185484,573.83,10.6436,0.211758,0.00392778,0.0184094,0.507379,6040,5280,5430
467951034,117312486,693,3,f,420098000,9842340,94880000000,4913530000,0.0234286,499.224,11.6961,0.514621,0.0120569,0.0565101,0.622359,6960,6630,6400
467947495,117312486,649,1,f,10369800,0,2417300000,0,0,0,0,0.012703,0,0,0,0,0,0
467948239,117312486,121,2,f,11001600,0,2684600000,0,0,0,0,0.013477,0,0,0,0,0,0
467947376,117312486,440,1,f,84699900,0,18214000000,0,0,0,0,0.103757,0,0,0,0,0,0
467947299,117312486,319,1,f,487648000,369646,124302000000,283757000,0.000758018,767.644,0.581888,0.597369,0.000452816,0.00212233,0.641924,7100,6230,2720
467948293,117312486,156,2,f,367270000,0,110475000000,0,0,0,0,0.449906,0,0,0,0,0,0
467948789,117312486,628,2,f,38655000,3.08719,8468920000,1757.38,7.98652e-08,569.25,4.54633e-05,0.0473524,3.78181e-09,1.77252e-08,0.00343021,8360,3060,7520
467949047,117312486,765,2,f,27959400,10013,5939280000,4496210,0.000358126,449.038,0.160812,0.0342503,1.22659e-05,5.74898e-05,0.137247,11180,5430,7140
467950985,117312486,656,3,f,1689320000,137729,351818000000,51392300,8.15293e-05,373.141,0.0304219,2.06941,0.000168718,0.000790775,0.30622,4530,1140,6170
467949453,117312486,1030,2,f,94052700,224.077,21564300000,12324.2,2.38246e-06,55,0.000131035,0.115215,2.74494e-07,1.28654e-06,0.014848,5590,730,7580
467950020,117312486,157,3,f,603389000,19225700,119435000000,10460700000,0.0318628,544.098,17.3365,0.739152,0.0235514,0.110385,0.924112,5500,5280,6190
467947320,117312486,345,1,f,2984430000,270395,929946000000,108491000,9.06019e-05,401.231,0.0363523,3.65592,0.000331233,0.00155248,0.427657,4160,3920,2430
467952242,117312486,301,3,t,637768,220643,868913000,521493000,0.345961,2363.52,817.685,0.000781265,0.000270288,0.00126683,0.93323,5460,4920,6630
467947646,117312486,900,1,f,395041000,617489,31384800000,249348000,0.0015631,403.81,0.631197,0.483925,0.000756424,0.00354533,0.520283,5200,5190,5210
467948359,117312486,255,2,f,183545000,63102.1,58473400000,27042700,0.000343796,428.555,0.147336,0.224843,7.73001e-05,0.000362303,0.382006,5770,3830,6960
467949330,117312486,981,2,f,245295000,29614.7,57035600000,8559590,0.000120731,289.032,0.0348951,0.300486,3.6278e-05,0.000170034,0.159485,6060,1920,9820
467950690,117312486,461,3,f,29565000,0,7093570000,0,0,0,0,0.0362171,0,0,0,0,0,0
467950715,117312486,477,3,f,39077600000,162384000,10548400000000,102666000000,0.00415544,632.241,2.62724,47.87,0.198921,0.932335,1,5260,4980,6170
467948384,117312486,298,2,f,150990000,2376970,32599700000,1115490000,0.0157426,469.29,7.38783,0.184963,0.00291179,0.0136475,0.457398,5140,6540,7040
467950606,117312486,414,3,f,69566400,841074,17223900000,425473000,0.0120902,505.869,6.11607,0.0852188,0.00103032,0.00482905,0.397032,7160,5010,5900
467947730,117312486,1009,1,f,20869300000,8035970,2354110000000,4034050000,0.000385062,502,0.193301,25.5649,0.00984406,0.0461387,0.624883,5420,5120,5460
467951863,117312486,1083,3,f,448681000,14200800,81794200000,14285300000,0.0316501,1005.95,31.8383,0.549634,0.017396,0.0815342,0.999921,5480,4760,6280
467951007,117312486,673,3,f,19391400,604012,2567920000,340389000,0.0311484,563.546,17.5536,0.0237545,0.000739915,0.00346795,0.587359,8160,5780,6260
467949019,117312486,733,2,f,721998000,5049.69,173862000000,2198180,6.99404e-06,435.31,0.00304458,0.884448,6.18587e-06,2.89929e-05,0.112733,7680,4410,7030
467947276,117312486,281,1,f,56241900,0,12995800000,0,0,0,0,0.0688963,0,0,0,0,0,0
467949281,117312486,961,2,f,5772140000,2078390,1323960000000,1046730000,0.000360073,503.627,0.181343,7.07087,0.00254603,0.0119332,0.685579,7150,7040,8920
467951158,117312486,768,3,f,4843710000,28576200,626481000000,20983400000,0.00589965,734.295,4.33208,5.93354,0.0350058,0.164071,1,5360,5080,6140
467949125,117312486,872,2,f,58311000,1751990,11393600000,821327000,0.0300457,468.796,14.0853,0.071431,0.00214619,0.0100591,0.480771,9680,3900,5700
467949128,117312486,874,2,f,38079900,26826.1,6107760000,17187500,0.000704469,640.7,0.451353,0.0466479,3.2862e-05,0.000154023,0.178589,9220,4060,7600
467951013,117312486,678,3,f,363321000,0,127208000000,0,0,0,0,0.445068,0,0,0,0,0,0
467949304,117312486,970,2,f,68841900,48.2507,9409360000,16426.7,7.00891e-07,340.444,0.000238614,0.0843313,5.91071e-08,2.77033e-07,0.02408,11620,5570,6190
467947880,117312486,1057,1,f,1333360000,247175,375020000000,112550000,0.000185377,455.343,0.0844104,1.63337,0.00030279,0.00141917,0.744206,5620,4900,1410
467948163,117312486,63,2,f,21027600,1723500,6041300000,1003710000,0.0819637,582.368,47.733,0.0257588,0.00211129,0.00989553,0.51318,6530,5600,6560
467948453,117312486,339,2,f,3646500000,1026070,1058290000000,514220000,0.000281385,501.154,0.141017,4.46696,0.00125694,0.00589122,0.540371,9740,3640,6590
467948371,117312486,278,2,f,1748450000,85530000,503867000000,52521600000,0.0489176,614.072,30.0389,2.14185,0.104774,0.491073,0.807059,6870,5820,8500
467950642,117312486,437,3,f,1058410000,1330.52,184670000000,558896,1.2571e-06,420.057,0.000528052,1.29655,1.62989e-06,7.63923e-06,0.0857135,12510,6060,3520
