id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468347355,306268688,908,2,f,92196000,126.203,4351440000,24945.8,1.36886e-06,197.664,0.000270574,0.11294,1.54599e-07,6.57362e-06,0.020917,5300,5310,7000
468344408,306268688,97,2,f,197117000,3116.09,16486500000,863761,1.58083e-05,277.194,0.00438197,0.241468,3.8172e-06,0.000162309,0.111002,6560,4860,10640
468351070,306268688,759,3,f,19179000,0,2726720000,0,0,0,0,0.0234943,0,0,0,0,0,0
468352379,306268688,1047,3,f,727986000,693081,133238000000,294221000,0.000952053,424.512,0.404158,0.891782,0.000849024,0.0361009,0.748207,5860,1830,8860
468344092,306268688,1080,1,f,9941140000,110990,1381980000000,33300400,1.11647e-05,300.03,0.00334975,12.1779,0.000135963,0.00578121,0.341982,6810,2100,3640
468351316,306268688,836,3,f,349706000,9982.28,23126700000,2136720,2.85448e-05,214.051,0.00611005,0.42839,1.22283e-05,0.000519953,0.15109,6600,4860,10630
468342862,306268688,210,1,f,14751000,0,435246000,0,0,0,0,0.01807,0,0,0,0,0,0
468349106,306268688,214,3,f,578885000,3415.24,36293300000,866848,5.89967e-06,253.818,0.00149744,0.709135,4.18366e-06,0.000177891,0.0971139,8440,4690,6290
468344148,306268688,1105,1,f,87523200,431.934,11501700000,100545,4.93507e-06,232.78,0.00114879,0.107216,5.29119e-07,2.24984e-05,0.0701126,5810,5940,2790
468344265,306268688,2,2,f,55739700,186468,5048650000,41148100,0.00334534,220.671,0.738219,0.0682811,0.000228423,0.00971267,0.360913,5700,2490,8170
468351679,306268688,926,3,f,2696780000,1435.1,246382000000,243221,5.32152e-07,169.48,9.01892e-05,3.30356,1.758e-06,7.47508e-05,0.0827196,9140,5660,9030
468343398,306268688,693,1,f,210049000,0,23603700000,0,0,0,0,0.25731,0,0,0,0,0,0
468351848,306268688,959,3,f,254417000,26163.8,22447400000,6722850,0.000102838,256.952,0.0264245,0.311661,3.20507e-05,0.00136281,0.267498,6510,4120,10640
468342800,306268688,118,1,f,46583100,0,3336900000,0,0,0,0,0.0570643,0,0,0,0,0,0
468342989,306268688,329,1,f,2784240000,167964,415327000000,41443400,6.03267e-05,246.74,0.014885,3.41069,0.000205755,0.00874882,0.404388,7170,2060,2210
468347534,306268688,954,2,f,153720000,0,21667300000,0,0,0,0,0.188307,0,0,0,0,0,0
468348194,306268688,10703,2,f,1805030000,53230.2,196221000000,10670400,2.94899e-05,200.457,0.00591145,2.21116,6.5207e-05,0.00277263,0.200884,8890,3940,8340
468353022,306268688,654,2,t,6428440,1301120,3511940000,1584770000,0.2024,1218.01,246.525,0.00787484,0.00159387,0.0677722,0.953089,5730,1980,8900
468351721,306268688,933,3,f,1642190000,31153.9,39855500000,5448860,1.89709e-05,174.901,0.00331804,2.01169,3.81636e-05,0.00162273,0.161628,8840,3030,3540
468349839,306268688,374,3,f,191243000,87.2169,16677200000,20131,4.56053e-07,230.816,0.000105264,0.234272,1.06841e-07,4.54292e-06,0.0174136,7920,5490,6910
468345728,306268688,514,2,f,12478500,0,219918000,0,0,0,0,0.0152862,0,0,0,0,0,0
468348176,306268688,1132,2,f,1394600000,757.793,103588000000,155576,5.43376e-07,205.302,0.000111556,1.70839,9.28297e-07,3.94716e-05,0.0301001,9050,5520,7430
468342837,306268688,165,1,f,275468000,3569.94,18071700000,745452,1.29595e-05,208.814,0.00270613,0.337449,4.37318e-06,0.00018595,0.138253,8490,5780,5640
468346303,306268688,669,2,f,6003480000,146581,792419000000,38516100,2.44161e-05,262.763,0.00641563,7.35426,0.000179562,0.00763507,0.467685,8230,230,7150
468344233,306268688,312782590,1,f,67869900,0,11744300000,0,0,0,0,0.0831406,0,0,0,0,0,0
468346257,306268688,653,2,f,9112500,0,971068000,0,0,0,0,0.0111628,0,0,0,0,0,0
468345918,306268688,576,2,f,2532600,0,314700000,0,0,0,0,0.00310244,0,0,0,0,0,0
468350951,306268688,718,3,f,564858000,75211,48024700000,15149800,0.00013315,201.431,0.0268206,0.691951,9.21334e-05,0.00391756,0.208806,6650,4100,8010
468350477,306268688,587,3,f,27295200,0,1827910000,0,0,0,0,0.0334366,0,0,0,0,0,0
468342942,306268688,294,1,f,2861240000,203455,384615000000,57658500,7.11073e-05,283.397,0.0201516,3.50501,0.000249232,0.0105975,0.442943,9140,2270,4360
468348436,306268688,8,3,f,400835000000,84960000,47515600000000,152238000000,0.000211958,1791.88,0.379803,491.022,0.104076,4.42536,0.999535,2700,4290,5290
468352767,306268688,312782554,3,f,142772000,128.959,15234100000,21721.5,9.03246e-07,168.437,0.00015214,0.174896,1.57974e-07,6.71714e-06,0.0348614,7610,630,2960
468345829,306268688,542,2,f,264586000,18538.5,7584010000,3666830,7.00662e-05,197.795,0.0138588,0.324117,2.27097e-05,0.000965626,0.186737,7470,670,5770
468343300,306268688,612,1,f,294221000,18787.6,30416000000,4755690,6.38554e-05,253.129,0.0161637,0.36042,2.30148e-05,0.0009786,0.213449,9260,6190,4120
468344325,306268688,48,2,f,992595000,3554.19,130062000000,696698,3.5807e-06,196.022,0.000701895,1.21593,4.35388e-06,0.000185129,0.0974896,4470,2080,5710
468351335,306268688,840,3,f,5168420000,456072,192975000000,719787000,8.82421e-05,1578.23,0.139266,6.33131,0.000558688,0.0237557,0.627385,1200,6080,6520
468343964,306268688,1000,1,f,280081000,279.226,6231780000,55989.6,9.96947e-07,200.517,0.000199905,0.343099,3.42051e-07,1.45442e-05,0.0490218,9330,5430,4920
468344002,306268688,1021,1,f,561557000,3711.36,63433600000,779257,6.60906e-06,209.965,0.00138767,0.687907,4.54642e-06,0.000193316,0.0883459,3120,2790,4360
468344134,306268688,1098,1,f,158028000,0,12509700000,0,0,0,0,0.193585,0,0,0,0,0,0
468344985,306268688,294,2,f,2861240000,78500.9,313449000000,20901500,2.7436e-05,266.258,0.00730507,3.50501,9.61636e-05,0.00408892,0.252164,8590,2320,6380
468343018,306268688,347,1,f,66788100,0,7474740000,0,0,0,0,0.0818154,0,0,0,0,0,0
468343048,306268688,370,1,f,6229390000,0,449069000000,0,0,0,0,7.631,0,0,0,0,0,0
468349882,306268688,393,3,f,1812600,0,210552000,0,0,0,0,0.00222044,0,0,0,0,0,0
468348876,306268688,146,3,f,2306160000,9886.15,149703000000,2446620,4.28684e-06,247.479,0.0010609,2.82505,1.21105e-05,0.000514945,0.0844956,9350,5450,4900
468344944,306268688,272,2,f,30553200,0,2109230000,0,0,0,0,0.0374277,0,0,0,0,0,0
468349260,306268688,263,3,f,59625000,1187.73,4228330000,156513,1.992e-05,131.775,0.00262496,0.0730406,1.45497e-06,6.18661e-05,0.072551,5180,6930,5010
468350810,306268688,680,3,f,1013400,0,59453900,0,0,0,0,0.00124142,0,0,0,0,0,0
468348376,306268688,312782636,2,f,170521000,0,17310300000,0,0,0,0,0.208888,0,0,0,0,0,0
468349624,306268688,322,3,f,22262800000,55837500,3453520000000,23524500000,0.0025081,421.302,1.05667,27.272,0.0684009,2.90844,0.999247,5800,2220,8650
468343537,306268688,754,1,f,1708760000,87589.7,229578000000,21832300,5.12592e-05,249.257,0.0127767,2.09323,0.000107297,0.00456233,0.419584,3900,6620,3480
468343376,306268688,673,1,f,9695700,1549.56,112517000,272163,0.000159819,175.639,0.0280704,0.0118772,1.89821e-06,8.07127e-05,0.0942374,8280,5780,5250
468342933,306268688,287,1,f,3538800,0,301684000,0,0,0,0,0.00433503,0,0,0,0,0,0
468343743,306268688,903,1,f,41083200,0,233460000,0,0,0,0,0.0503269,0,0,0,0,0,0
468351344,306268688,842,3,f,1365950000,73652.4,116566000000,13870700,5.39202e-05,188.326,0.0101546,1.67329,9.02241e-05,0.00383637,0.24905,8410,2090,4480
468347746,306268688,1015,2,f,307039000,0,46970000000,0,0,0,0,0.376122,0,0,0,0,0,0
468351370,306268688,847,3,f,655142000,1292.09,115037000000,332056,1.97222e-06,256.992,0.000506845,0.802549,1.58281e-06,6.73017e-05,0.132069,7400,2950,1480
468343088,306268688,402,1,f,319438000,0,45432900000,0,0,0,0,0.391311,0,0,0,0,0,0
468343133,306268688,444,1,f,757769000,0,77267900000,0,0,0,0,0.928268,0,0,0,0,0,0
468343217,306268688,531,1,f,51054300,22.1138,2957840000,4952.29,4.33143e-07,223.946,9.70005e-05,0.0625415,2.70894e-08,1.15185e-06,0.011233,7720,2580,5270
468343939,306268688,983,1,f,6421230000,93558.8,184462000000,18017000,1.45702e-05,192.574,0.00280586,7.866,0.000114609,0.00487325,0.253107,5930,2420,5690
468347596,306268688,972,2,f,790097000,90541.6,104782000000,18961600,0.000114595,209.424,0.023999,0.967869,0.000110913,0.00471609,0.185692,3770,3090,5710
468347868,306268688,1047,2,f,363992000,660269,65633600000,283340000,0.00181397,429.127,0.778422,0.44589,0.00080883,0.0343918,0.748207,5860,1830,8860
468342818,306268688,140,1,f,201443000,0.0220083,3416890000,6.15499,1.09253e-10,279.667,3.05544e-08,0.246768,2.69602e-11,1.14636e-09,2.44537e-05,9780,3200,5690
468343704,306268688,886,1,f,2162850000,3949.56,230081000000,760120,1.82609e-06,192.457,0.000351444,2.64949,4.83821e-06,0.000205723,0.121221,7120,710,5650
468352958,306268688,8,2,t,68133000,19198400,45653700000,25219900000,0.281779,1313.64,370.157,0.0834629,0.0235181,1,0.999247,5800,2220,8650
468344217,306268688,312782558,1,f,31173300,0,4416570000,0,0,0,0,0.0381873,0,0,0,0,0,0
468343925,306268688,977,1,f,135130000,912.283,18467000000,203052,6.75117e-06,222.575,0.00150264,0.165534,1.11755e-06,4.75186e-05,0.0549249,7020,4530,1530
468350616,306268688,625,3,f,863203000,198520,155283000000,89776200,0.000229981,452.228,0.104004,1.05742,0.000243187,0.0103404,0.511765,5350,1930,8060
468342630,306268688,10,1,f,1216990000,85601.5,151146000000,21750000,7.03388e-05,254.084,0.017872,1.49081,0.000104862,0.00445877,0.414936,8370,2280,5040
468343190,306268688,503,1,f,183317000,29.3582,15002600000,4075.41,1.6015e-07,138.817,2.22315e-05,0.224564,3.59638e-08,1.5292e-06,0.0121735,8760,2330,3970
468344839,306268688,217,2,f,160678000,0,13810000000,0,0,0,0,0.19683,0,0,0,0,0,0
468352998,306268688,353,2,t,64337000,18177200,42795700000,23608100000,0.28253,1298.77,366.943,0.0788129,0.022267,0.946805,0.999247,5800,2220,8650
468344032,306268688,1039,1,f,30308400,0,764392000,0,0,0,0,0.0371278,0,0,0,0,0,0
468345771,306268688,527,2,f,203940000,3609.51,19480900000,574498,1.76989e-05,159.162,0.00281699,0.249827,4.42165e-06,0.000188011,0.0696854,7490,1890,10150
468344998,306268688,302,2,f,972832000,3427.12,64970700000,521307,3.52283e-06,152.112,0.000535865,1.19172,4.19823e-06,0.000178511,0.0989652,9980,1200,6540
468352281,306268688,1018,3,f,2134470000,167392,294520000000,43060300,7.84231e-05,257.242,0.0201737,2.61473,0.000205055,0.00871904,0.34785,7880,3660,850
468350276,306268688,520,3,f,433427000,52965.3,61240300000,13110800,0.000122201,247.535,0.030249,0.530949,6.48825e-05,0.00275883,0.207362,6570,3480,9560
468349867,306268688,382,3,f,7803800000,41774.7,1221830000000,10251000,5.35313e-06,245.388,0.00131359,9.55965,5.11741e-05,0.00217595,0.322116,8620,4200,9800
468350592,306268688,618,3,f,956504000,236.032,11869900000,49440.8,2.46766e-07,209.466,5.1689e-05,1.17172,2.8914e-07,1.22944e-05,0.0246121,5590,3760,5630
468349327,306268688,294,3,f,5722470000,281956,698065000000,78560000,4.92716e-05,278.625,0.0137283,7.01003,0.000345396,0.0146864,0.442943,9140,2270,4360
468352651,306268688,1126,3,f,13437000,0,1180870000,0,0,0,0,0.0164603,0,0,0,0,0,0
468344890,306268688,246,2,f,192125000,1038.58,12820900000,222271,5.40573e-06,214.015,0.00115691,0.235353,1.27226e-06,5.40969e-05,0.0664436,8870,4680,6970
468349298,306268688,281,3,f,112484000,3489.24,7411150000,581655,3.102e-05,166.7,0.00517101,0.137793,4.27432e-06,0.000181746,0.175234,7370,290,7200
468351026,306268688,746,3,f,1208310000,3580400,239401000000,31090900000,0.00296315,8683.63,25.7309,1.48018,0.00438599,0.186495,0.999535,2700,4290,5290
468352596,306268688,1109,3,f,24255000,0,4295220000,0,0,0,0,0.0297124,0,0,0,0,0,0
468350263,306268688,515,3,f,185920000,0,22054300000,0,0,0,0,0.227752,0,0,0,0,0,0
468348768,306268688,117,3,f,256304000,157.944,556096000,34407.6,6.16238e-07,217.847,0.000134245,0.313972,1.93482e-07,8.22693e-06,0.021116,5180,7060,6330
468352723,306268688,182305701,3,f,181750000,617328,32183100000,383462000,0.00339657,621.164,2.10982,0.222644,0.000756226,0.0321551,0.841277,5720,1800,8840
468350066,306268688,450,3,f,286693000,10786.7,23847800000,2377390,3.76247e-05,220.399,0.00829245,0.351199,1.32138e-05,0.000561855,0.166855,4530,1800,8670
468351285,306268688,826,3,f,1702420000,68226.8,182786000000,13288900,4.00763e-05,194.775,0.00780586,2.08547,8.35778e-05,0.00355377,0.311826,4430,6010,5570
468353241,306268688,929,3,t,42864.6,15900.9,78814400,70506100,0.370956,4434.11,1644.86,5.25091e-05,1.94786e-05,0.000828237,0.759843,5920,2510,8490
468343970,306268688,1005,1,f,44724600,5166.36,6146830000,1233600,0.000115515,238.776,0.0275822,0.0547876,6.3288e-06,0.000269103,0.148382,8320,2980,1510
468348041,306268688,1098,2,f,158028000,0,15108000000,0,0,0,0,0.193585,0,0,0,0,0,0
468343549,306268688,768,1,f,2430380000,5026.47,74193100000,1092790,2.06818e-06,217.408,0.000449639,2.97722,6.15743e-06,0.000261817,0.144232,7090,5330,2810
468342981,306268688,323,1,f,9696620000,212665,880380000000,60064800,2.19319e-05,282.438,0.00619441,11.8784,0.000260515,0.0110772,0.442943,9140,2270,4360
468349352,306268688,303,3,f,651881000,17572.3,102801000000,4290860,2.69564e-05,244.183,0.00658227,0.798554,2.15261e-05,0.0009153,0.161811,7010,5640,9070
468350922,306268688,706,3,f,71953200,498.516,6722760000,105690,6.92833e-06,212.009,0.00146887,0.0881427,6.10682e-07,2.59665e-05,0.0306622,7670,2630,5210
468346943,306268688,859,2,f,5989500,0,134627000,0,0,0,0,0.00733714,0,0,0,0,0,0
468352990,306268688,329,2,t,662010,140241,356508000,164838000,0.211841,1175.39,248.996,0.000810962,0.000171795,0.0073048,0.59558,5950,2090,8790
468350909,306268688,704,3,f,431879000,81591.4,60215800000,18750000,0.000188922,229.803,0.0434149,0.529052,9.99495e-05,0.0042499,0.377024,4310,5090,2160
468343700,306268688,884,1,f,34492500,0,3317260000,0,0,0,0,0.0422533,0,0,0,0,0,0
468342628,306268688,9,1,f,75424500,0,9703670000,0,0,0,0,0.092395,0,0,0,0,0,0
468344930,306268688,263,2,f,29812500,1.27858,1776920000,246.767,4.28875e-08,193,8.27729e-06,0.0365203,1.56627e-09,6.65983e-08,0.00114152,5210,7020,6330
468348847,306268688,136,3,f,2160790000,0,190520000000,0,0,0,0,2.64697,0,0,0,0,0,0
468345941,306268688,581,2,f,97671600,0,3844570000,0,0,0,0,0.119648,0,0,0,0,0,0
468346718,306268688,800,2,f,182028000,0,27777600000,0,0,0,0,0.222984,0,0,0,0,0,0
468345480,306268688,437,2,f,529204000,0,49906000000,0,0,0,0,0.648276,0,0,0,0,0,0
468343605,306268688,818,1,f,916176000,44384.1,67280500000,11267500,4.8445e-05,253.862,0.0122984,1.12232,5.43706e-05,0.00231186,0.317965,5910,5210,3560
468344128,306268688,1094,1,f,103891000,12807.5,16251400000,3618460,0.000123279,282.526,0.0348295,0.127266,1.56892e-05,0.000667112,0.302814,5790,1260,3560
468353030,306268688,688,2,t,68133000,19198400,45653700000,25219900000,0.281779,1313.64,370.157,0.0834629,0.0235181,1,0.999247,5800,2220,8650
468343326,306268688,631,1,f,1135980000,15200.3,118461000000,3564300,1.33807e-05,234.489,0.00313763,1.39158,1.86204e-05,0.000791747,0.386969,5500,6750,3450
468343170,306268688,482,1,f,154007000,20738.7,3743240000,3523070,0.00013466,169.879,0.022876,0.188659,2.54049e-05,0.00108023,0.161628,8840,3030,3540
468343825,306268688,935,1,f,246943000,640.048,22209100000,121221,2.59189e-06,189.394,0.000490887,0.302505,7.84059e-07,3.33385e-05,0.0586706,5760,760,5470
468342751,306268688,62,1,f,480963000,166.43,7352460000,23337.4,3.46036e-07,140.223,4.85222e-05,0.589179,2.03877e-07,8.66894e-06,0.0186657,9060,4260,5660
468343445,306268688,729,1,f,213770000,1947.46,30051800000,441156,9.11006e-06,226.53,0.0020637,0.261868,2.38563e-06,0.000101438,0.130549,7010,4520,1490
468342843,306268688,178,1,f,181889000,3277.43,16848900000,792546,1.80189e-05,241.819,0.0043573,0.222814,4.01486e-06,0.000170714,0.0874816,7630,3760,2900
468348739,306268688,106,3,f,6508800,0,991435000,0,0,0,0,0.00797328,0,0,0,0,0,0
468351053,306268688,754,3,f,3417520000,152719,476743000000,38390700,4.4687e-05,251.382,0.0112335,4.18646,0.00018708,0.00795474,0.419584,3900,6620,3480
468350195,306268688,494,3,f,119734000,334.621,11982800000,68748.5,2.7947e-06,205.452,0.000574176,0.146674,4.09911e-07,1.74296e-05,0.0467473,8710,2660,3750
468350692,306268688,648,3,f,4835150000,520276,847328000000,161164000,0.000107603,309.767,0.0333318,5.92306,0.000637339,0.0270999,0.52091,4880,2260,7860
468344922,306268688,260,2,f,73823400,2447.01,7364690000,421465,3.31468e-05,172.237,0.0057091,0.0904337,2.99759e-06,0.000127459,0.107891,5750,7270,7850
468344068,306268688,1065,1,f,21299800000,124620,1349070000000,40305200,5.85077e-06,323.424,0.00189228,26.0923,0.00015266,0.00649117,0.520778,13000,5720,3910
468345887,306268688,567,2,f,121882000000,63013200,15869100000000,25466700000,0.000517,404.149,0.208945,149.306,0.0771911,3.2822,0.999247,5800,2220,8650
468348744,306268688,111,3,f,1511620000,53423.5,202976000000,12055100,3.53419e-05,225.652,0.00797498,1.85173,6.54438e-05,0.0027827,0.261944,4570,4940,1620
468342876,306268688,234,1,f,103313000,36572,15035700000,8828850,0.000353993,241.41,0.0854575,0.126558,4.48007e-05,0.00190495,0.384603,7900,3660,850
468343862,306268688,950,1,f,400624000,44664.1,88818200000,16658000,0.000111486,372.962,0.0415801,0.490765,5.47136e-05,0.00232645,0.616513,4050,3430,2210
468351715,306268688,932,3,f,514742000,1418.02,8217180000,277892,2.75482e-06,195.972,0.000539867,0.630559,1.73708e-06,7.38613e-05,0.0308282,7540,4580,7340
468342801,306268688,119,1,f,719536000,88865.8,110961000000,20796900,0.000123504,234.026,0.0289033,0.881431,0.000108861,0.0046288,0.42832,4320,5090,2160
468342819,306268688,141,1,f,995206000,2215.24,107026000000,347191,2.22591e-06,156.728,0.000348863,1.21913,2.71367e-06,0.000115386,0.072551,5180,6930,5010
468343647,306268688,849,1,f,19242000,0,2223110000,0,0,0,0,0.0235715,0,0,0,0,0,0
468345626,306268688,482,2,f,154007000,1242.43,997803000,329101,8.06737e-06,264.884,0.00213692,0.188659,1.52198e-06,6.47153e-05,0.0483055,9620,2500,7790
468351456,306268688,872,3,f,116622000,797.115,6556450000,205894,6.83503e-06,258.299,0.00176548,0.142862,9.76466e-07,4.15198e-05,0.0341199,9570,3890,5660
468342639,306268688,17,1,f,942571000,101059,144697000000,31175700,0.000107217,308.489,0.0330752,1.15465,0.000123798,0.00526394,0.442943,9140,2270,4360
468347419,306268688,926,2,f,1348390000,686.854,109921000000,118553,5.09388e-07,172.603,8.79217e-05,1.65178,8.41396e-07,3.57766e-05,0.0827196,9140,5660,9030
468348807,306268688,126,3,f,123412000,0.0546707,5304010000,3.96362,4.42995e-10,72.5,3.21171e-08,0.151179,6.69716e-11,2.84766e-09,6.07452e-05,7640,6580,6290
468351096,306268688,768,3,f,4860520000,21256.5,130745000000,4156400,4.37329e-06,195.536,0.000855136,5.95413,2.60392e-05,0.0011072,0.144232,7090,5330,2810
468351430,306268688,863,3,f,379701000,0.75973,8632880000,184.912,2.00086e-09,243.391,4.86993e-07,0.465134,9.30669e-10,3.95725e-08,0.000463714,9520,5810,7060
468345723,306268688,512,2,f,23842600000,1072.85,3040360000000,239765,4.49973e-08,223.484,1.00562e-05,29.2072,1.31424e-06,5.58823e-05,0.0322986,11510,4290,5800
468350962,306268688,721,3,f,859154000,23910.7,140786000000,6608380,2.78305e-05,276.377,0.00769172,1.05246,2.92906e-05,0.00124545,0.280601,8480,780,7860
468353129,306268688,182305709,2,t,1393460,440561,1091100000,652892000,0.316164,1481.95,468.541,0.00170698,0.000539687,0.0229478,0.868325,5870,2220,8560
468343064,306268688,381,1,f,753517000,2611.23,79641500000,616140,3.4654e-06,235.957,0.000817685,0.923058,3.19876e-06,0.000136013,0.0736545,8190,5430,4200
468343139,306268688,449,1,f,52415100,185.706,1069180000,38675.7,3.54299e-06,208.263,0.000737873,0.0642085,2.2749e-07,9.67297e-06,0.0246121,5590,3760,5630
468343987,306268688,1014,1,f,225770000,6034.67,20345600000,1415180,2.67292e-05,234.508,0.00626822,0.276569,7.39247e-06,0.000314331,0.101877,7820,3860,3270
468345749,306268688,520,2,f,216714000,38336.1,28944800000,9654940,0.000176898,251.85,0.0445516,0.265474,4.69618e-05,0.00199684,0.207362,6570,3480,9560
468343164,306268688,475,1,f,211748000,5552.48,18133600000,959624,2.6222e-05,172.828,0.00453191,0.259392,6.80178e-06,0.000289215,0.1024,8640,3380,3210
468345272,306268688,377,2,f,65389500,0,6620050000,0,0,0,0,0.0801021,0,0,0,0,0,0
468349958,306268688,417,3,f,913369000,34966.7,127176000000,10637200,3.82832e-05,304.21,0.0116461,1.11888,4.28342e-05,0.00182133,0.281541,8040,870,2400
468351281,306268688,824,3,f,708802000,5046.28,23420000000,1000040,7.11944e-06,198.173,0.00141088,0.868283,6.18169e-06,0.000262848,0.0942374,8280,5780,5250
468347361,306268688,909,2,f,5163330000,12152.3,470185000000,2381690,2.35359e-06,195.986,0.00046127,6.32507,1.48866e-05,0.000632986,0.134295,9870,4870,10120
468348305,306268688,312782578,2,f,30312900,0,3541720000,0,0,0,0,0.0371333,0,0,0,0,0,0
468351876,306268688,966,3,f,411149000,1407.71,49544400000,244573,3.42384e-06,173.738,0.000594852,0.503657,1.72444e-06,7.33241e-05,0.0778182,5480,6300,8510
468345972,306268688,589,2,f,694349000,53218.2,76754900000,9449640,7.66448e-05,177.564,0.0136093,0.850578,6.51923e-05,0.00277201,0.268453,4100,4220,5720
468346168,306268688,628,2,f,38655000,20.5779,3973450000,5138.33,5.32348e-07,249.701,0.000132928,0.0473524,2.52079e-08,1.07185e-06,0.0118802,8080,2320,6380
468345460,306268688,430,2,f,620932000,427.675,51220900000,116837,6.88763e-07,273.191,0.000188164,0.760642,5.23902e-07,2.22766e-05,0.061887,8310,1590,6390
468343346,306268688,647,1,f,877930000,1257.11,94136000000,228097,1.4319e-06,181.446,0.000259812,1.07546,1.53996e-06,6.54798e-05,0.0561354,7070,7250,3150
468347768,306268688,1020,2,f,533321000,97616,55441900000,23614200,0.000183034,241.909,0.0442777,0.653318,0.00011958,0.00508458,0.301045,7040,3860,7240
468343177,306268688,488,1,f,143100,0,6870190,0,0,0,0,0.000175297,0,0,0,0,0,0
468343243,306268688,566,1,f,465023000,3220.75,41456600000,726040,6.92601e-06,225.426,0.0015613,0.569653,3.94542e-06,0.000167761,0.11796,8410,6810,2180
468343957,306268688,996,1,f,275957000,21030.5,38576000000,4698100,7.62092e-05,223.395,0.0170247,0.338047,2.57623e-05,0.00109543,0.243082,4320,5090,2140
468343580,306268688,795,1,f,2067420000,3040.57,171506000000,844702,1.47071e-06,277.81,0.000408577,2.53259,3.7247e-06,0.000158376,0.115856,9150,3060,5010
468352271,306268688,1016,3,f,3240300000,283748,134171000000,135031000,8.75685e-05,475.885,0.0416725,3.96936,0.000347591,0.0147797,0.627385,1200,6080,6520
468343123,306268688,437,1,f,529204000,0,49374800000,0,0,0,0,0.648276,0,0,0,0,0,0
468349286,306268688,278,3,f,3496900000,49237,462371000000,11223200,1.40802e-05,227.943,0.00320948,4.2837,6.03153e-05,0.00256463,0.331534,7010,5320,2800
468351477,306268688,878,3,f,692001000,207015,75347900000,43226000,0.000299155,208.806,0.0624652,0.847701,0.000253594,0.0107829,0.400909,4160,3910,1690
468350492,306268688,589,3,f,1388700000,1053810,171447000000,8738160000,0.00075885,8291.94,6.29234,1.70116,0.00129092,0.0548906,0.998031,2780,4520,5480
468352985,306268688,322,2,t,68133000,19198400,45653700000,25219900000,0.281779,1313.64,370.157,0.0834629,0.0235181,1,0.999247,5800,2220,8650
468350677,306268688,643,3,f,43678800,0,4799070000,0,0,0,0,0.0535065,0,0,0,0,0,0
468352405,306268688,1057,3,f,2666730000,164780,406068000000,35483200,6.1791e-05,215.337,0.0133059,3.26674,0.000201855,0.00858297,0.346583,4560,4900,1600
468342965,306268688,313,1,f,16405900000,426988,1464780000000,99467000,2.60265e-05,232.95,0.00606288,20.0972,0.000523061,0.0222408,0.442943,9140,2270,4360
468344875,306268688,237,2,f,4479300,0,282628000,0,0,0,0,0.00548714,0,0,0,0,0,0
468343231,306268688,549,1,f,9448300000,106167,814463000000,26390900,1.12366e-05,248.579,0.00279319,11.5742,0.000130054,0.00552998,0.334676,6090,3690,4930
468345057,306268688,322,2,f,11097400000,54966800,1714430000000,23287100000,0.00495314,423.657,2.09843,13.5943,0.0673343,2.86309,0.999247,5800,2220,8650
468345133,306268688,343,2,f,54637600000,1597760,4514130000000,338057000,2.92429e-05,211.582,0.00618727,66.9311,0.00195726,0.0832234,0.576936,6820,6780,7040
468350398,306268688,565,3,f,236979000,4898.09,34733400000,1177560,2.06689e-05,240.411,0.00496903,0.290299,6.00017e-06,0.00025513,0.0876689,8710,730,7270
468343916,306268688,973,1,f,146129000,0,20497200000,0,0,0,0,0.179009,0,0,0,0,0,0
468343120,306268688,434,1,f,450962000,145.467,35650900000,19134.6,3.2257e-07,131.539,4.24306e-05,0.552429,1.78197e-07,7.57701e-06,0.019238,7040,280,4940
468345981,306268688,591,2,f,37995300,0,1691920000,0,0,0,0,0.0465442,0,0,0,0,0,0
468352901,306268688,312782624,3,f,38503800,0,4021090000,0,0,0,0,0.0471672,0,0,0,0,0,0
468343137,306268688,448,1,f,125989000,15703.3,21370700000,75365600,0.00012464,4799.36,0.598191,0.154337,1.92365e-05,0.000817945,0.436253,2540,3940,4680
468347805,306268688,1029,2,f,48101400,0,1750290000,0,0,0,0,0.0589242,0,0,0,0,0,0
468347320,306268688,901,2,f,748228000,0,859516000,0,0,0,0,0.916579,0,0,0,0,0,0
468344926,306268688,262,2,f,616707000,193286,60177600000,38423200,0.000313417,198.789,0.0623039,0.755466,0.000236776,0.0100678,0.407157,6430,4030,7880
468352170,306268688,993,3,f,8534310000,481290,1069340000000,167642000,5.63947e-05,348.319,0.0196433,10.4545,0.00058958,0.0250692,0.386584,3430,1920,4360
468343103,306268688,417,1,f,456684000,9176.7,59969400000,3351400,2.00942e-05,365.207,0.00733854,0.559438,1.12415e-05,0.000477992,0.281541,8040,870,2400
468343364,306268688,662,1,f,31894200,72.8192,3487150000,14462,2.28315e-06,198.601,0.000453436,0.0390704,8.92036e-08,3.79298e-06,0.0200688,3610,3490,3710
468350654,306268688,634,3,f,218504000,0,16010800000,0,0,0,0,0.267667,0,0,0,0,0,0
468343590,306268688,803,1,f,4626150000,408333,488783000000,85937700,8.82662e-05,210.46,0.0185765,5.66704,0.000500208,0.0212691,0.38006,4750,6890,5230
468344982,306268688,292,2,f,33059700,0,3085960000,0,0,0,0,0.0404981,0,0,0,0,0,0
