id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467161805,167902586,171,3,t,427231,427196,3108860000,3108840000,0.999919,7277.3,7276.71,0.000523358,0.000523316,0.000976324,1,2230,2630,6010
467158904,167902586,165,2,f,275468000,53880100,115377000000,60885800000,0.195594,1130.02,221.026,0.337449,0.0660031,0.123139,1,8830,5300,5960
467158523,167902586,1037,1,f,375044000,46780.5,40357800000,12609200,0.000124733,269.54,0.0336206,0.459429,5.73061e-05,0.000106913,0.253001,8870,2320,3890
467160251,167902586,50,3,f,74010600,10119600,20210500000,7975540000,0.136732,788.127,107.762,0.090663,0.0123965,0.0231276,0.871458,7570,3560,5970
467158609,167902586,182305705,1,f,193162000,87321.8,42966100000,39209000,0.000452064,449.017,0.202984,0.236624,0.000106969,0.000199567,0.364711,6900,1300,3270
467159517,167902586,677,2,f,858344000,20684000,147967000000,8615680000,0.0240976,416.538,10.0376,1.05147,0.0253379,0.0472717,0.625115,6500,4710,9520
467160186,167902586,312782644,2,f,164270000,11393700,35032600000,4882880000,0.0693599,428.559,29.7248,0.201231,0.0139573,0.0260395,0.539421,9680,2710,9590
467159728,167902586,849,2,f,19242000,1093310,2419450000,395095000,0.0568189,361.375,20.533,0.0235715,0.0013393,0.00249868,0.625115,6500,4710,9520
467159705,167902586,836,2,f,174853000,10705700,22740500000,4503190000,0.0612271,420.633,25.7542,0.214195,0.0131145,0.0244671,0.593981,7790,4260,10760
467157715,167902586,436,1,f,121828000,885043,6402680000,246284000,0.00726471,278.274,2.02158,0.149239,0.00108418,0.0020227,0.552845,5670,5260,5110
467158304,167902586,930,1,f,184288000,9213980,30363500000,6296310000,0.0499976,683.343,34.1655,0.225753,0.0112871,0.0210578,0.963651,7520,3660,5370
467161436,167902586,991,3,f,5569560000,124303000,317321000000,60848100000,0.0223182,489.515,10.9251,6.82272,0.152271,0.284084,1,3760,3380,4790
467158261,167902586,903,1,f,41083200,2.52771,1287080000,557.045,6.15267e-08,220.375,1.3559e-05,0.0503269,3.09645e-09,5.7769e-09,0.00175697,12760,4850,4290
467158983,167902586,233,2,f,98637300,11463700,31158200000,6983880000,0.116221,609.216,70.8036,0.120831,0.014043,0.0261994,0.636004,8350,2070,9520
467160801,167902586,511,3,f,70515000,2802210,8619970000,1039450000,0.0397392,370.941,14.7409,0.0863809,0.00343271,0.00640423,0.556446,8180,3070,6070
467159039,167902586,278,2,f,1748450000,119766000,340832000000,68513000000,0.0684986,572.055,39.185,2.14185,0.146714,0.273717,0.977676,6610,5450,8870
467157510,167902586,239,1,f,945303000,2744950,173483000000,1342760000,0.00290378,489.173,1.42045,1.158,0.00336256,0.00627337,0.531958,6130,4540,5610
467159939,167902586,996,2,f,275957000,54708000,117860000000,61950000000,0.198248,1132.38,224.491,0.338047,0.0670173,0.125031,1,2450,3710,7080
467159170,167902586,374,2,f,95621400,13139400,29920100000,16363400000,0.137411,1245.37,171.127,0.117136,0.0160958,0.0300292,1,8420,5620,6400
467160326,167902586,122,3,f,116098000,0,9094860000,0,0,0,0,0.14222,0,0,0,0,0,0
467158922,167902586,181,2,f,172864000,29181700,74420700000,28161100000,0.168813,965.026,162.909,0.211758,0.0357476,0.0666925,0.972456,6250,4960,5740
467159482,167902586,637,2,f,1737320000,48061100,296982000000,38408500000,0.027664,799.159,22.1079,2.12822,0.0588749,0.10984,0.89755,6050,4620,6810
467161353,167902586,936,3,f,3387550000,40655.8,699982000000,11174400,1.20015e-05,274.854,0.00329867,4.14975,4.98034e-05,9.29158e-05,0.138945,11930,1320,7290
467159580,167902586,723,2,f,734212000,445147000,1270550000000,1135050000000,0.606292,2549.83,1545.94,0.899409,0.545305,1.01735,1,2270,3090,6450
467160591,167902586,332,3,f,1341000,12770,233208000,4594390,0.00952275,359.779,3.42609,0.00164273,1.56433e-05,2.91849e-05,0.230525,5860,6400,6330
467158259,167902586,902,1,f,100448000,157396,18060000000,62332400,0.00156694,396.024,0.620544,0.123049,0.00019281,0.000359716,0.280405,10030,2350,2060
467160480,167902586,249,3,f,18432000,826809,3404410000,366456000,0.0448572,443.218,19.8815,0.0225792,0.00101284,0.00188961,0.441711,8910,2970,9830
467161425,167902586,985,3,f,16077800000,269666000,3192760000000,120346000000,0.0167726,446.279,7.48524,19.6953,0.33034,0.6163,0.944469,5200,2020,6510
467161240,167902586,903,3,f,82166400,2.52771,3401320000,557.045,3.07634e-08,220.375,6.77948e-06,0.100654,3.09645e-09,5.7769e-09,0.00175697,12760,4850,4290
467161688,167902586,312782608,3,f,238408000,12281100,53988700000,5766840000,0.051513,469.569,24.1889,0.29205,0.0150444,0.0280676,0.586024,7930,1360,9360
467160046,167902586,1074,2,f,38772900,5095310,10487900000,2973150000,0.131414,583.507,76.6811,0.0474968,0.00624175,0.0116449,0.584691,8590,1790,9930
467161678,167902586,312782586,3,f,41171400,1183270,9823390000,576504000,0.0287402,487.211,14.0025,0.050435,0.00144951,0.00270428,0.442233,8890,2080,9800
467158109,167902586,786,1,f,62570700,2634330,9046080000,967376000,0.0421017,367.219,15.4605,0.0766491,0.00322705,0.00602056,0.590365,7510,4220,1600
467158486,167902586,1014,1,f,225770000,6176.93,19087900000,1617870,2.73594e-05,261.922,0.00716602,0.276569,7.56674e-06,1.41169e-05,0.121684,7170,3300,3120
467158599,167902586,1129,1,f,16931900000,319100000,2174080000000,192699000000,0.0188461,603.883,11.3808,20.7416,0.390898,0.729279,0.963651,7520,3660,5370
467159978,167902586,1020,2,f,533321000,1690910,73440000000,714224000,0.00317052,422.391,1.3392,0.653318,0.00207136,0.00386444,0.699314,7200,3630,6780
467157775,167902586,501,1,f,49773600,1292280,8788490000,521531000,0.0259632,403.574,10.4781,0.0609727,0.00158304,0.00295341,0.376336,8200,630,4090
467160919,167902586,616,3,f,264227000,5839140,23696500000,1754000000,0.0220989,300.386,6.63821,0.323679,0.00715294,0.0133449,0.610853,9950,3660,4580
467160228,167902586,30,3,f,11005200,580.698,438837000,170328,5.27658e-05,293.317,0.0154771,0.0134814,7.11355e-07,1.32714e-06,0.0759866,5830,5940,5780
467161529,167902586,1060,3,f,37839600,3086480,2380960000,685681000,0.0815675,222.156,18.1207,0.0463535,0.00378094,0.00705392,0.662084,9040,4400,5890
467159118,167902586,337,2,f,887950000,22657200,177101000000,10628000000,0.0255163,469.078,11.9691,1.08774,0.0277551,0.0517813,0.708819,6860,1210,6940
467158625,167902586,312782566,1,f,44199000,1405590,8274880000,543633000,0.0318014,386.765,12.2997,0.0541438,0.00172185,0.00321237,0.488413,7710,1270,3260
467159499,167902586,661,2,f,364604000,25077.8,25700700000,6397560,6.87811e-05,255.109,0.0175466,0.446639,3.07203e-05,5.73134e-05,0.361537,10460,6570,6800
467159860,167902586,943,2,f,2326660000,33734200,472102000000,16434000000,0.014499,487.161,7.06334,2.85016,0.0413244,0.0770969,0.729131,5260,930,6440
467160516,167902586,278,3,f,3496900000,136869000,626155000000,77849700000,0.0391402,568.789,22.2625,4.2837,0.167665,0.312804,0.977676,6610,5450,8870
467157250,167902586,78,1,f,418124000,48673,5667180000,10776000,0.000116408,221.397,0.0257724,0.512202,5.96245e-05,0.000111238,0.24465,9790,4790,3200
467158229,167902586,880,1,f,39231000,2965770,8382090000,2040580000,0.0755977,688.043,52.0144,0.048058,0.00363307,0.00677805,0.749494,10200,3970,5430
467160371,167902586,159,3,f,3372260000,121161000,677715000000,133518000000,0.0359288,1101.99,39.5931,4.13102,0.148423,0.276905,1,2780,4180,6450
467158608,167902586,182305701,1,f,90999000,39141.5,20347600000,18556000,0.000430132,474.074,0.203914,0.111474,4.79484e-05,8.9455e-05,0.256779,5530,1900,2780
467160754,167902586,466,3,f,484708000,565723,23105500000,148484000,0.00116714,262.467,0.306336,0.593767,0.000693011,0.00129292,0.37696,9140,4130,9890
467157767,167902586,491,1,f,251901000,6590750,27996400000,2388640000,0.026164,362.423,9.48246,0.308579,0.00807367,0.0150627,0.60236,7750,5990,5670
467158306,167902586,931,1,f,428795000,6780660,46849200000,3239680000,0.0158133,477.783,7.55532,0.525274,0.00830631,0.0154967,0.990267,9040,6030,5610
467157989,167902586,679,1,f,304778000,45382500,68133800000,23255600000,0.148903,512.436,76.3035,0.373353,0.0555935,0.103718,0.939056,9100,5030,5610
467158981,167902586,231,2,f,7195500,1173570,1925310000,773396000,0.163098,659.012,107.483,0.00881449,0.00143762,0.0026821,0.926045,9560,4680,5900
467158005,167902586,692,1,f,297112000,17333500,59038100000,7696920000,0.05834,444.049,25.9058,0.363962,0.0212335,0.0396144,0.595342,8190,4540,1160
467157300,167902586,125,1,f,304674000,148744,2014360000,36453800,0.000488207,245.077,0.119648,0.373226,0.000182212,0.000339943,0.447486,5690,6960,4470
467159314,167902586,503,2,f,183317000,11856500,25713500000,4410300000,0.0646774,371.973,24.0583,0.224564,0.0145242,0.0270971,0.610371,8380,3120,6480
467159592,167902586,733,2,f,721998000,170644,97259800000,65016900,0.00023635,381.009,0.0900514,0.884448,0.000209039,0.000389993,0.416762,7700,4360,7400
467159486,167902586,643,2,f,21839400,1929470,5023250000,939630000,0.0883482,486.988,43.0245,0.0267533,0.0023636,0.00440966,0.494542,8800,2720,10510
467160994,167902586,669,3,f,12007000000,575503000,2510060000000,318154000000,0.0479308,552.828,26.4975,14.7085,0.704992,1.31527,0.943265,8050,890,7310
467157912,167902586,619,1,f,176552000,731312,27215000000,293276000,0.00414219,401.027,1.66113,0.216276,0.000895858,0.00167136,0.480235,6080,6570,3670
467159979,167902586,1021,2,f,561557000,90341600,206612000000,79227500000,0.160877,876.976,141.085,0.687907,0.110669,0.206469,1,2690,2740,6400
467157708,167902586,425,1,f,287651000,482610,45822400000,190812000,0.00167776,395.376,0.663347,0.352372,0.000591197,0.00110297,0.403178,9640,2400,2380
467160768,167902586,478,3,f,343930000,9338400,68045200000,4548670000,0.0271521,487.093,13.2256,0.421314,0.0114395,0.0213422,0.708819,6860,1210,6940
467158235,167902586,886,1,f,2162850000,4366990,312647000000,1545830000,0.00201909,353.98,0.714719,2.64949,0.00534956,0.00998042,0.491399,6160,1570,4950
467160750,167902586,460,3,f,32068800,1884750,3982560000,773167000,0.0587722,410.222,24.1096,0.0392843,0.00230882,0.00430746,0.538246,9650,3730,6550
467158519,167902586,1033,1,f,1091300000,2202.25,217674000000,468054,2.018e-06,212.534,0.000428895,1.33684,2.69775e-06,5.03307e-06,0.0953939,12970,4770,3770
467159555,167902586,702,2,f,393419000,247296,90172600000,125294000,0.000628581,506.655,0.318474,0.481938,0.000302937,0.000565175,0.367337,5770,2190,8750
467161469,167902586,1015,3,f,611089000,123606000,287340000000,123627000000,0.202272,1000.17,202.306,0.748584,0.151417,0.282492,1,2750,2620,6080
467158832,167902586,121,2,f,11001600,742678,1667720000,259101000,0.0675064,348.874,23.5512,0.013477,0.000909781,0.00169733,0.478461,8500,2020,9100
467161209,167902586,854,3,f,854590000,2368450,168599000000,894797000,0.00277145,377.798,1.04705,1.04687,0.00290136,0.00541292,0.385726,5360,1250,8050
467157696,167902586,401,1,f,35525700,1458350,6801850000,607017000,0.0410505,416.237,17.0867,0.043519,0.00178647,0.00333294,0.473054,7770,750,3630
467160665,167902586,385,3,f,6658610000,209066000,1281480000000,94236800000,0.0313979,450.751,14.1526,8.1568,0.256106,0.477805,0.683493,8620,1360,7970
467157837,167902586,566,1,f,465023000,161424,57956800000,50912400,0.000347132,315.395,0.109484,0.569653,0.000197745,0.000368923,0.313835,7880,6790,2030
467159075,167902586,305,2,f,72981900,6489340,11736100000,2503470000,0.0889171,385.783,34.3027,0.0894028,0.00794944,0.0148309,0.584364,7890,1280,7850
467161763,167902586,695,2,t,438496000,437556000,5313800000000,5313260000000,0.997856,12143.1,12117,0.537157,0.536006,1,1,2570,3680,5890
467158462,167902586,997,1,f,221856000000,8216370000,43147100000000,11737600000000,0.0370347,1428.56,52.9064,271.774,10.0651,18.7779,1,5020,4980,2270
467158499,167902586,1021,1,f,561557000,56211700,129946000000,30317600000,0.1001,539.348,53.9886,0.687907,0.0688593,0.128467,0.769029,4150,2310,4870
467158936,167902586,194,2,f,1533550000,231652000,430344000000,195082000000,0.151056,842.134,127.209,1.8786,0.283773,0.529422,1,7780,6070,6720
467160551,167902586,304,3,f,464515000,330103000,778799000000,703548000000,0.710639,2131.3,1514.59,0.569031,0.404376,0.754425,1,2990,3390,5270
467160937,167902586,629,3,f,649141000,13343700,111343000000,11472600000,0.0205559,859.775,17.6735,0.795198,0.016346,0.030496,0.89755,6050,4620,6810
467160954,167902586,639,3,f,516107000,15793200,76570400000,7470390000,0.0306007,473.013,14.4745,0.632231,0.0193467,0.0360942,0.659443,6140,6880,8110
467161448,167902586,1002,3,f,2056660000,54356300,425346000000,24175700000,0.0264294,444.764,11.7549,2.51941,0.0665865,0.124227,0.612831,8330,2540,10380
467161179,167902586,819,3,f,59992200,14164500,28526700000,14118500000,0.236105,996.751,235.338,0.0734904,0.0173515,0.0323718,0.999375,3880,2900,6530
467161450,167902586,1004,3,f,78892200,1599160,10767500000,602068000,0.0202702,376.491,7.63153,0.0966429,0.00195897,0.00365475,0.601895,7470,6280,6260
467157661,167902586,351,1,f,670962000,8169290,128816000000,6456210000,0.0121755,790.302,9.62232,0.821928,0.0100074,0.0186703,0.879562,5220,4440,4530
467157705,167902586,421,1,f,67813200,1566990,12583000000,688756000,0.0231074,439.541,10.1567,0.0830712,0.00191956,0.00358123,0.379997,8980,1620,1810
467159975,167902586,1018,2,f,1067240000,44545000,199586000000,18583300000,0.0417387,417.181,17.4126,1.30736,0.0545676,0.101804,0.658475,8220,3460,10600
467160488,167902586,254,3,f,8635670000,225329000,1277480000000,93500700000,0.0260928,414.952,10.8273,10.5787,0.276028,0.514972,0.69208,8340,760,6590
467161478,167902586,1021,3,f,1123110000,146553000,336558000000,109545000000,0.130488,747.476,97.537,1.37581,0.179528,0.334936,1,2690,2740,6400
467157533,167902586,257,1,f,81564300,1569830,12863100000,590948000,0.0192465,376.442,7.24518,0.0999163,0.00192304,0.00358771,0.488662,8030,1110,4020
467160299,167902586,100,3,f,317722000,48270900,119765000000,56564400000,0.151928,1171.81,178.031,0.389209,0.0591319,0.110319,1,8830,5300,5960
467159354,167902586,541,2,f,1281640000,112184000,264461000000,57326300000,0.0875318,511,44.7288,1.57001,0.137426,0.256389,0.704856,8910,2650,9970
467161001,167902586,672,3,f,22883400000,4929510000,14892700000000,10357200000000,0.215419,2101.07,452.609,28.0321,6.03865,11.266,1,4040,4730,3510
467161212,167902586,859,3,f,11979000,0,216926000,0,0,0,0,0.0146743,0,0,0,0,0,0
467160572,167902586,321,3,f,23947200,5391.11,3485450000,1565400,0.000225125,290.367,0.0653689,0.0293353,6.60411e-06,1.2321e-05,0.119638,7500,4610,8180
467158091,167902586,771,1,f,8484380000,226708000,732074000000,162412000000,0.0267207,716.394,19.1425,10.3934,0.277717,0.518124,1,10260,4140,5130
467157601,167902586,313,1,f,16405900000,329415000,1918900000000,171995000000,0.020079,522.124,10.4838,20.0972,0.403533,0.752852,0.999842,10060,3990,5460
467157275,167902586,105,1,f,66310200,0,3337400000,0,0,0,0,0.08123,0,0,0,0,0,0
467159722,167902586,846,2,f,150758000,46295.2,19535800000,21922900,0.000307083,473.546,0.145418,0.184679,5.67116e-05,0.000105804,0.237885,11160,4580,8230
467160136,167902586,312782546,2,f,267763000,34807400,69657400000,18798700000,0.129993,540.077,70.2065,0.328009,0.0426391,0.0795496,0.702784,7500,890,8000
467160562,167902586,313,3,f,32811800000,1246170000,4646900000000,841716000000,0.0379793,675.444,25.6528,40.1944,1.52655,2.84802,1,10080,4010,5920
467161826,167902586,656,3,t,205121,202367,676324000,674252000,0.986573,3331.82,3287.09,0.000251274,0.0002479,0.000462495,0.960559,2260,2380,6100
467160518,167902586,279,3,f,2325600,166625,287731000,65425100,0.0716482,392.649,28.1326,0.00284886,0.000204116,0.000380809,0.440039,7600,1140,6960
467157172,167902586,7,1,f,496574000,873.533,38022000000,211205,1.75912e-06,241.783,0.000425325,0.608303,1.07008e-06,1.99639e-06,0.139897,9730,5460,3740
467158805,167902586,101,2,f,339016000,12233.2,18686600000,3252830,3.60843e-05,265.902,0.0095949,0.415295,1.49856e-05,2.7958e-05,0.257358,11450,5660,8250
467161587,167902586,1102,3,f,1116870000,5301850,158292000000,1719360000,0.00474708,324.295,1.53946,1.36816,0.00649477,0.012117,0.532399,4740,4050,8990
467161147,167902586,794,3,f,1428980000,4131.59,390770000,1037900,2.89129e-06,251.21,0.000726321,1.7505,5.0612e-06,9.44243e-06,0.0310934,12530,6130,8210
467157550,167902586,272,1,f,30553200,2742.01,2590550000,1103240,8.97454e-05,402.349,0.0361089,0.0374277,3.35896e-06,6.26665e-06,0.0849447,5210,6240,5420
467159582,167902586,725,2,f,15439500,283095,1820560000,133756000,0.0183358,472.477,8.66324,0.0189134,0.000346792,0.000646992,0.483746,7250,4840,6800
467160084,167902586,1105,2,f,87523200,2995860,13685700000,1226680000,0.0342293,409.458,14.0154,0.107216,0.00366993,0.0068468,0.631905,5620,5880,8530
467160112,167902586,1129,2,f,16931900000,1173060000,3504120000000,1051580000000,0.0692811,896.444,62.1066,20.7416,1.437,2.68094,1,7550,3760,5910
467161822,167902586,582,3,t,53202200,53202200,657627000000,657627000000,1,12360.9,12360.9,0.0651726,0.0651726,0.121589,1,2570,3680,5890
467158518,167902586,1031,1,f,191085000,1274.92,6134790000,472626,6.67197e-06,370.712,0.00247338,0.234079,1.56177e-06,2.91372e-06,0.0794223,6410,5600,3720
467157650,167902586,343,1,f,54637600000,878915000,5431910000000,528196000000,0.0160863,600.963,9.66726,66.9311,1.07667,2.00869,1,10260,4140,5130
467160888,167902586,596,3,f,952601000,94126900,218974000000,65961800000,0.0988103,700.776,69.2439,1.16694,0.115305,0.21512,0.887203,4400,6730,6130
467160300,167902586,101,3,f,678033000,17006.9,41865800000,4498870,2.50827e-05,264.532,0.00663518,0.83059,2.08335e-05,3.8868e-05,0.257358,11450,5660,8250
467161326,167902586,919,3,f,316745000,108874000,212698000000,134089000000,0.343727,1231.6,423.333,0.388012,0.13337,0.248822,1,2720,2780,6350
467158221,167902586,874,1,f,38079900,384215,2796820000,108965000,0.0100897,283.604,2.86148,0.0466479,0.000470664,0.000878094,0.490259,9170,4210,3740
467159284,167902586,470,2,f,84277800,4154290,19770500000,4623310000,0.0492928,1112.9,54.8579,0.10324,0.005089,0.00949431,1,7180,5720,7130
467160424,167902586,206,3,f,118867000,1660850,6536030000,439984000,0.0139724,264.914,3.70149,0.145612,0.00203455,0.00379575,0.588297,9590,5860,5650
467161639,167902586,182305693,3,f,121613000,735111,19539600000,259730000,0.00604466,353.321,2.13571,0.148976,0.000900511,0.00168004,0.45215,6780,800,2940
467160393,167902586,178,3,f,363778000,136091,29370400000,34085900,0.000374104,250.465,0.0936997,0.445628,0.000166711,0.000311025,0.321748,7250,3390,8180
467159182,167902586,381,2,f,753517000,44521600,179755000000,71359300000,0.0590851,1602.8,94.7016,0.923058,0.054539,0.101751,1,8470,5560,6440
467157663,167902586,353,1,f,1625540000,1112020,340083000000,353000000,0.00068409,317.441,0.217159,1.99128,0.00136222,0.00254143,0.471964,5540,2650,2920
467159112,167902586,332,2,f,670500,11422.8,118786000,4140710,0.0170363,362.494,6.17555,0.000821363,1.39929e-05,2.6106e-05,0.230525,5860,6400,6330
467160320,167902586,119,3,f,1439070000,769918000,1729430000000,1444320000000,0.53501,1875.94,1003.65,1.76286,0.94315,1.75959,1,3690,5040,2630
467160128,167902586,182305701,2,f,90999000,150022,19478100000,65596600,0.00164862,437.246,0.72085,0.111474,0.000183777,0.000342864,0.255619,6840,1070,8180
467161814,167902586,448,3,t,253519,253519,3764640000,3764640000,1,14849.5,14849.5,0.000310561,0.000310561,0.000579398,0.799183,2580,3630,6680
467159709,167902586,839,2,f,40102200,10574.3,4274590000,7054560,0.000263683,667.144,0.175915,0.0491252,1.29535e-05,2.41667e-05,0.260555,12350,5150,6110
467160689,167902586,406,3,f,305833000,17930900,49212800000,12232300000,0.0586298,682.191,39.9967,0.374645,0.0219654,0.0409797,0.783278,7230,5040,5900
467160389,167902586,173,3,f,231934000,507740,15910300000,144824000,0.00218916,285.232,0.624418,0.284119,0.000621981,0.0011604,0.362265,6060,6740,6060
467159574,167902586,718,2,f,282429000,255954,30997400000,103794000,0.00090626,405.518,0.367505,0.345976,0.000313544,0.000584963,0.377544,6610,4830,7430
467161577,167902586,1098,3,f,316057000,2161.43,16698500000,456104,6.83876e-06,211.019,0.00144311,0.387169,2.64776e-06,4.93979e-06,0.0592586,12920,5620,4950
467159857,167902586,940,2,f,473834000,43957200,51124900000,16892000000,0.0927693,384.282,35.6495,0.580446,0.0538476,0.100461,1,3860,3640,6420
467158563,167902586,1074,1,f,38772900,1422860,7566560000,631400000,0.0366972,443.755,16.2846,0.0474968,0.001743,0.00325183,0.419432,7970,1310,1860
467160791,167902586,501,3,f,99547200,12108100,31819500000,9754220000,0.121632,805.592,97.9859,0.121945,0.0148325,0.0276722,0.764445,8110,570,7290
467159099,167902586,323,2,f,9696620000,666892000,1752780000000,451922000000,0.0687757,677.654,46.6062,11.8784,0.816943,1.52413,1,10080,4010,5920
467160935,167902586,628,3,f,77310000,42518.2,10497100000,14735300,0.00054997,346.564,0.1906,0.0947048,5.20848e-05,9.71721e-05,0.243398,8390,3120,7140
467161118,167902586,771,3,f,16968800000,554287000,1659100000000,443074000000,0.0326652,799.358,26.1112,20.7867,0.679002,1.26678,1,10260,4140,5130
467158055,167902586,731,1,f,458226000,395539000,1144350000000,1110520000000,0.863196,2807.61,2423.52,0.561327,0.484535,0.903973,1,2920,3360,4700
467159913,167902586,977,2,f,135130000,15361900,29207900000,7721310000,0.113682,502.629,57.14,0.165534,0.0188183,0.0351083,0.716905,7630,4430,9890
467159991,167902586,1029,2,f,48101400,473692,2645240000,108006000,0.00984777,228.009,2.24538,0.0589242,0.000580272,0.00108259,0.597763,8120,3670,7390
467158845,167902586,128,2,f,2195910000,180576000,274976000000,71418400000,0.0822329,395.503,32.5233,2.68999,0.221206,0.412693,0.985671,10270,4300,6360
467159274,167902586,461,2,f,14782500,2645980,4058360000,1385620000,0.178994,523.671,93.7338,0.0181086,0.00324132,0.00604717,0.643928,7230,1460,7950
467157509,167902586,238,1,f,19225800,1705770,1636880000,449486000,0.0887231,263.509,23.3793,0.0235516,0.00208957,0.00389841,0.72596,10240,5150,5470
467158558,167902586,1069,1,f,17398800,4959.69,91132600,980917,0.000285059,197.778,0.0563784,0.0213135,6.07562e-06,1.1335e-05,0.116266,11360,7200,5500
467159609,167902586,754,2,f,1708760000,190922000,536318000000,186551000000,0.111731,977.107,109.173,2.09323,0.233879,0.436337,0.998983,3710,6460,7020
467160555,167902586,307,3,f,578749000,417312,14249600000,104274000,0.000721059,249.87,0.180171,0.708967,0.000511207,0.000953735,0.516349,11520,7130,5840
467160728,167902586,442,3,f,440712000,14722700,37332000000,5918860000,0.0334065,402.024,13.4302,0.539872,0.0180353,0.0336475,0.650186,6210,560,6040
467159884,167902586,959,2,f,127209000,9688440,19388000000,4053990000,0.0761618,418.435,31.8688,0.155831,0.0118683,0.0221422,0.573852,7480,3750,10760
467158824,167902586,117,2,f,128152000,60810.1,511475000,13314700,0.000474515,218.955,0.103898,0.156986,7.44923e-05,0.000138977,0.372879,5400,6960,5810
467161386,167902586,958,3,f,557415000,18117000,58236100000,8433070000,0.0325019,465.477,15.1289,0.682833,0.0221934,0.0414051,0.82365,6770,3230,6120
467157617,167902586,322,1,f,11165500000,27121900,2326700000000,10175200000,0.00242908,375.167,0.911311,13.6777,0.0332243,0.061985,0.558481,6670,870,2950
467160162,167902586,312782598,2,f,6194700,453352,1015010000,172534000,0.0731839,380.574,27.8519,0.00758851,0.000555356,0.0010361,0.464992,8860,2340,9310
467161216,167902586,867,3,f,784472000,22962700,82477900000,8907920000,0.0292715,387.93,11.3553,0.960979,0.0281293,0.0524795,0.673893,10050,4310,4220
467160977,167902586,656,3,f,1689110000,150886000,400042000000,113997000000,0.0893288,755.515,67.4892,2.06916,0.184836,0.344839,1,2190,2360,6080
467158184,167902586,846,1,f,150758000,0,15981700000,0,0,0,0,0.184679,0,0,0,0,0,0
467158971,167902586,223,2,f,110413000,3749.06,6077740000,871032,3.39549e-05,232.334,0.00788886,0.135256,4.5926e-06,8.56819e-06,0.0997277,6440,6910,5770
467160878,167902586,589,3,f,1388700000,115820000,458443000000,160269000000,0.0834019,1383.78,115.41,1.70116,0.14188,0.264698,1,3980,3830,5120
467158541,167902586,1049,1,f,593838000,6275.22,96669700000,1231990,1.05672e-05,196.326,0.00207462,0.727452,7.68714e-06,1.43415e-05,0.105859,10230,4540,2530
467157949,167902586,647,1,f,877930000,285371,123731000000,115028000,0.00032505,403.084,0.131022,1.07546,0.000349579,0.000652193,0.441131,7480,6940,2750
467160082,167902586,1102,2,f,558433000,4766080,75732900000,1541710000,0.00853473,323.477,2.76079,0.68408,0.00583844,0.0108925,0.532399,4740,4050,8990
467158227,167902586,879,1,f,1548400000,9216240,190904000000,3219130000,0.00595213,349.289,2.07901,1.89678,0.0112899,0.021063,0.565665,6110,680,5380
467158610,167902586,182305709,1,f,152978000,866686,27236900000,313343000,0.00566541,361.541,2.04828,0.187399,0.00106169,0.00198074,0.376391,5980,2220,3170
467160784,167902586,493,3,f,7446240000,1436750000,3831330000000,2265660000000,0.192949,1576.94,304.269,9.12164,1.76002,3.28358,1,4300,5190,4280
467161851,167902586,1015,3,t,2988540,2960170,18825300000,18806900000,0.990508,6353.33,6293.02,0.00366096,0.00362621,0.00676524,1,2540,2670,6190
467157709,167902586,427,1,f,281031000,17070900,47521100000,7535900000,0.0607436,441.448,26.8152,0.344263,0.0209118,0.0390141,0.58891,7590,4530,1060
467160279,167902586,78,3,f,836248000,70803.1,6192460000,15122300,8.46677e-05,213.582,0.0180835,1.0244,8.67338e-05,0.000161815,0.24465,9790,4790,3200
467158583,167902586,1105,1,f,87523200,446335,14434000000,196902000,0.00509961,441.154,2.24972,0.107216,0.00054676,0.00102006,0.582434,6130,5980,2600
467160355,167902586,148,3,f,183188000,993123,43518300000,486285000,0.00542134,489.652,2.65457,0.224405,0.00121658,0.00226971,0.51536,4360,4440,9250
467160369,167902586,158,3,f,47268000,652719,1374770000,166390000,0.0138089,254.918,3.52013,0.0579033,0.00079958,0.00149174,0.436203,7600,3000,5940
467161623,167902586,1128,3,f,475081000,1055510,101521000000,487888000,0.00222174,462.232,1.02696,0.581974,0.00129299,0.00241228,0.472841,6790,1010,7360
467161730,167902586,315,2,t,437376000,436436000,5297900000000,5297360000000,0.997851,12137.8,12111.7,0.535785,0.534634,0.99744,1,2570,3680,5890
467157869,167902586,590,1,f,413608000,1142560,53419600000,345307000,0.00276242,302.223,0.834866,0.506669,0.00139963,0.00261123,0.491399,6160,1570,4950
467160875,167902586,587,3,f,27295200,1417350,2971330000,626673000,0.0519266,442.145,22.9591,0.0334366,0.00173625,0.00323924,0.626496,8770,3750,6060
467158243,167902586,894,1,f,606594000,6565830,69845500000,2244880000,0.0108241,341.903,3.70079,0.743077,0.00804314,0.0150057,0.517271,7560,1030,4470
467159897,167902586,967,2,f,4796820000,45108300,153786000000,26999300000,0.00940379,598.545,5.62859,5.8761,0.0552576,0.103091,1,2150,3700,5990
467161593,167902586,1106,3,f,380110000,3179820,74285300000,1306310000,0.00836552,410.814,3.43668,0.465634,0.00389527,0.00726722,0.552656,6370,4480,10560
