id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467006129,175816975,932,2,t,421830,237920,1155310000,821236000,0.56402,3451.73,1946.84,0.000516742,0.000291452,0.0054289,0.986338,12960,5380,5890
467004640,175816975,957,2,f,990175000,170515,598617000000,225491000,0.000172207,1322.41,0.227728,1.21296,0.000208881,0.00389084,0.77925,13160,5030,6150
467002117,175816975,10,1,f,1216990000,3556870,449748000000,3513560000,0.00292268,987.823,2.88709,1.49081,0.00435717,0.0811611,0.612476,8340,2920,4440
467005034,175816975,377,3,f,130779000,0,54498200000,0,0,0,0,0.160204,0,0,0,0,0,0
467005114,175816975,500,3,f,24612100000,663560,11512700000000,163335000,2.69607e-05,246.15,0.00663638,30.1498,0.000812861,0.0151412,0.409854,5350,800,3960
467004871,175816975,131,3,f,577840000,4.58181,234944000000,817.314,7.92921e-09,178.382,1.41443e-06,0.707854,5.61272e-09,1.04548e-07,0.00125379,7750,4830,1800
467004744,175816975,1111,2,f,175828000,0,104475000000,0,0,0,0,0.215389,0,0,0,0,0,0
467006056,175816975,343,1,t,1554700,923388,5623870000,4629100000,0.593932,5013.17,2977.49,0.00190451,0.00113115,0.02107,0.998218,12950,5330,5670
467005595,175816975,896,3,f,118319000,835523,32115500000,900219000,0.00706159,1077.43,7.60838,0.144941,0.00102352,0.0190651,0.708904,6210,4630,4260
467002353,175816975,263,1,f,29812500,310.617,5769260000,128740,1.0419e-05,414.465,0.00431832,0.0365203,3.80506e-07,7.0877e-06,0.0469346,4940,6740,5410
467003224,175816975,903,1,f,41083200,171.45,6036920000,30156.3,4.17323e-06,175.89,0.00073403,0.0503269,2.10026e-07,3.91216e-06,0.0115665,12540,4770,4110
467004666,175816975,990,2,f,118723000,0,59678600000,0,0,0,0,0.145435,0,0,0,0,0,0
467004961,175816975,278,3,f,3496900000,450420,1271440000000,200283000,0.000128806,444.658,0.0572744,4.2837,0.000551765,0.0102777,0.431305,5540,7210,3460
467005895,175816975,1074,3,f,77545800,0,38373900000,0,0,0,0,0.0949936,0,0,0,0,0,0
467002620,175816975,514,1,f,12472100,86690.8,1846390000,148544000,0.00695075,1713.49,11.91,0.0152784,0.000106196,0.00197812,0.835932,12950,5360,5590
467004803,175816975,14,3,f,1548000,1443.8,636119000,1157170,0.000932686,801.475,0.747525,0.0018963,1.76865e-06,3.29448e-05,0.10723,7160,4600,4960
467002336,175816975,237,1,f,4479300,353492,1397420000,307143000,0.0789169,868.882,68.5694,0.00548714,0.000433028,0.00806603,0.462194,12880,5400,5240
467005033,175816975,375,3,f,14043200000,12902.1,7010600000000,2110120,9.1874e-07,163.549,0.000150259,17.2029,1.5805e-05,0.000294401,0.0629591,7600,2440,6390
467002124,175816975,17,1,f,942571000,1537730,384176000000,2033260000,0.00163142,1322.25,2.15714,1.15465,0.00188371,0.035088,0.581954,10000,2130,4610
467004730,175816975,1090,2,f,659646000,0,374074000000,0,0,0,0,0.808066,0,0,0,0,0,0
467004754,175816975,1129,2,f,16931900000,6439320,5396790000000,4080180000,0.000380308,633.635,0.240976,20.7416,0.00788817,0.146933,0.745425,7960,4690,7930
467002566,175816975,452,1,f,73296000,1743.36,22451500000,818106,2.37852e-05,469.269,0.0111617,0.0897876,2.13562e-06,3.97802e-05,0.130109,4870,6730,5410
467005617,175816975,907,3,f,237917000,869.571,88118400000,796349,3.65494e-06,915.795,0.00334717,0.291448,1.06522e-06,1.9842e-05,0.0858139,7270,4430,4940
467005109,175816975,485,3,f,22883400000,26757.7,10115100000000,13565600,1.16931e-06,506.98,0.000592815,28.0321,3.27781e-05,0.00061056,0.160314,6340,3170,2760
467005945,175816975,1109,3,f,24255000,0,12874800000,0,0,0,0,0.0297124,0,0,0,0,0,0
467006087,175816975,1065,1,t,1554700,923388,5623870000,4629100000,0.593932,5013.17,2977.49,0.00190451,0.00113115,0.02107,0.998218,12950,5330,5670
467003287,175816975,943,1,f,2326660000,0.532208,1187190000000,220.275,2.28744e-10,413.889,9.46744e-08,2.85016,6.51955e-10,1.2144e-08,0.000413862,5640,660,4660
467005017,175816975,358,3,f,69512400,61701.7,17118500000,72902100,0.000887636,1181.52,1.04876,0.0851527,7.55846e-05,0.00140792,0.374968,10540,4650,6610
467004888,175816975,155,3,f,959411000,26539.2,435197000000,25557400,2.7662e-05,963.005,0.0266387,1.17528,3.25106e-05,0.000605575,0.240467,6750,3490,4130
467005124,175816975,515,3,f,185920000,0,58269700000,0,0,0,0,0.227752,0,0,0,0,0,0
467004563,175816975,847,2,f,327571000,0,184588000000,0,0,0,0,0.401275,0,0,0,0,0,0
467005401,175816975,765,3,f,55918800,3467.45,7471950000,1850740,6.20087e-05,533.747,0.0330969,0.0685005,4.24763e-06,7.91207e-05,0.131193,11090,5390,4300
467005154,175816975,574,3,f,641399000,4987900,95292200000,4447810000,0.0077766,891.719,6.93454,0.785714,0.00611018,0.113815,0.679997,9030,5830,4890
467005635,175816975,918,3,f,7397180000,12215.3,2403000000000,2884530,1.65134e-06,236.142,0.00038995,9.06155,1.49637e-05,0.000278729,0.217325,10080,4440,9990
467005080,175816975,443,3,f,851674000,3627.15,93951800000,614039,4.25884e-06,169.29,0.00072098,1.0433,4.44325e-06,8.27647e-05,0.0932381,7400,2050,5700
467005868,175816975,1048,3,f,1700270000,1657930,161511000000,647510000,0.000975093,390.554,0.380827,2.08284,0.00203096,0.0378307,0.541273,10880,6090,5120
467004113,175816975,393,2,f,906300,0,324551000,0,0,0,0,0.00111022,0,0,0,0,0,0
467002405,175816975,318,1,f,7922700,0,3104490000,0,0,0,0,0.00970531,0,0,0,0,0,0
467002701,175816975,600,1,f,423266000,0,216798000000,0,0,0,0,0.518501,0,0,0,0,0,0
467004197,175816975,467,2,f,1463260000,6967.5,452223000000,2714580,4.76164e-06,389.606,0.00185516,1.79249,8.53518e-06,0.000158985,0.135015,7820,6330,6870
467005071,175816975,434,3,f,901924000,2469.34,379387000000,1046940,2.73786e-06,423.976,0.00116079,1.10486,3.02494e-06,5.63457e-05,0.0601078,9620,1370,4340
467003020,175816975,767,1,f,1350710000,0,680278000000,0,0,0,0,1.65462,0,0,0,0,0,0
467003028,175816975,773,1,f,158576000,2411960,54249000000,3015030000,0.0152101,1250.03,19.0131,0.194256,0.00295465,0.0550364,0.604044,12780,5590,5540
467003107,175816975,839,1,f,39999100,4082190,21083500000,5184980000,0.102057,1270.14,129.627,0.0489989,0.00500069,0.093148,0.747667,12910,5410,5590
467004342,175816975,629,2,f,324571000,1389.53,126473000000,859902,4.28112e-06,618.846,0.00264935,0.397599,1.70217e-06,3.17064e-05,0.156088,6590,4940,7290
467005830,175816975,1000,3,f,560162000,745677,50692100000,269588000,0.00133118,361.535,0.481268,0.686198,0.000913454,0.0170149,0.55513,8510,4990,6470
467002357,175816975,272,1,f,30553200,0,7012110000,0,0,0,0,0.0374277,0,0,0,0,0,0
467002583,175816975,470,1,f,84277800,45050.4,29216500000,32667900,0.000534547,725.14,0.387621,0.10324,5.51868e-05,0.00102797,0.474334,7050,5460,4170
467002643,175816975,536,1,f,551686000,0,235991000000,0,0,0,0,0.675815,0,0,0,0,0,0
467004364,175816975,661,2,f,364604000,1113450,49898700000,498882000,0.00305386,448.051,1.36829,0.446639,0.00136397,0.0254068,0.52682,10440,6880,7190
467002446,175816975,345,1,f,2984430000,463115,1727630000000,223257000,0.000155177,482.078,0.0748075,3.65592,0.000567316,0.0105674,0.496563,4600,3940,1430
467003758,175816975,122,2,f,58049100,14106.8,7936370000,6464910,0.000243015,458.283,0.11137,0.0711101,1.72808e-05,0.000321891,0.298271,10420,6950,7160
467003879,175816975,214,2,f,289443000,48224.9,56240700000,17983700,0.000166613,372.914,0.0621323,0.354567,5.90755e-05,0.0011004,0.325392,8350,4680,6750
467004809,175816975,23,3,f,522511000,184196,166743000000,75540100,0.000352521,410.106,0.144571,0.640076,0.000225641,0.00420302,0.431305,5540,7210,3460
467004944,175816975,249,3,f,18432000,0,7824140000,0,0,0,0,0.0225792,0,0,0,0,0,0
467002220,175816975,118,1,f,46583100,0.0219896,11509400000,16.6791,4.72051e-10,758.5,3.5805e-07,0.0570643,2.69372e-11,5.01761e-10,1.56027e-05,7230,5390,5620
467003408,175816975,1044,1,f,19390500,90603.3,3734140000,66532700,0.00467256,734.33,3.4312,0.0237534,0.000110989,0.0020674,0.463502,8120,4630,3550
467004345,175816975,631,2,f,1128520000,12474.7,366837000000,2828380,1.1054e-05,226.73,0.00250627,1.38244,1.52815e-05,0.000284648,0.212691,5770,7290,7860
467003482,175816975,1125,1,f,106813000,0,55767200000,0,0,0,0,0.130846,0,0,0,0,0,0
467003146,175816975,859,1,f,5989500,174107,1309060000,108618000,0.0290688,623.856,18.1347,0.00733714,0.000213282,0.00397281,0.512504,12790,5020,5390
467005066,175816975,425,3,f,575302000,4196.71,232314000000,1710930,7.29481e-06,407.683,0.00297397,0.704744,5.14097e-06,9.57611e-05,0.095175,10240,2050,8210
467002743,175816975,622,1,f,37614600,0,13947400000,0,0,0,0,0.0460779,0,0,0,0,0,0
467004347,175816975,633,2,f,9162900,0,2475480000,0,0,0,0,0.0112246,0,0,0,0,0,0
467002838,175816975,639,1,f,258053000,21074,72568200000,6303280,8.16654e-05,299.102,0.0244262,0.316115,2.58157e-05,0.00048087,0.174379,5510,7200,3380
467003807,175816975,156,2,f,367270000,0,176050000000,0,0,0,0,0.449906,0,0,0,0,0,0
467004484,175816975,773,2,f,157735000,3192570,57373400000,5865680000,0.02024,1837.29,37.1869,0.193226,0.0039109,0.0728485,1,12830,5580,6070
467005385,175816975,752,3,f,1918360000,1871960,58627700000,381235000,0.000975809,203.656,0.198729,2.35,0.00229315,0.0427146,0.579804,10060,4070,4710
467002211,175816975,111,1,f,755810000,149001,292170000000,70140700,0.000197141,470.74,0.092802,0.925867,0.000182526,0.00339992,0.371029,4550,5110,1730
467004130,175816975,409,2,f,522107000,35.4287,283201000000,9453.73,6.78571e-08,266.839,1.81069e-05,0.639581,4.34001e-08,8.08415e-07,0.00612678,9080,1640,9710
467004713,175816975,1060,2,f,18919800,0,1750180000,0,0,0,0,0.0231768,0,0,0,0,0,0
467004085,175816975,370,2,f,6224610000,57923000,1052700000000,77056500000,0.00930548,1330.33,12.3793,7.62515,0.0709556,1.32169,1,12920,5560,6010
467004127,175816975,403,2,f,706910000,9854.48,243610000000,4571090,1.39402e-05,463.859,0.0064663,0.865965,1.20717e-05,0.000224861,0.150339,6560,6950,7460
467003391,175816975,1020,1,f,533321000,3193770,189095000000,4494770000,0.00598845,1407.36,8.42789,0.653318,0.00391237,0.0728758,0.675383,7390,3220,4140
467004675,175816975,1005,2,f,44724600,0,15882400000,0,0,0,0,0.0547876,0,0,0,0,0,0
467004333,175816975,618,2,f,478252000,1678.34,61544700000,344304,3.50933e-06,205.145,0.000719922,0.585859,2.05597e-06,3.82967e-05,0.0932381,7400,2050,5700
467003275,175816975,935,1,f,246943000,56260.9,109867000000,25973500,0.00022783,461.661,0.10518,0.302505,6.89197e-05,0.00128377,0.347514,5710,1010,5680
467002283,175816975,164,1,f,577800,14613,113687000,15812300,0.0252907,1082.07,27.3664,0.000707805,1.79009e-05,0.00033344,0.251374,12720,5560,5670
467003085,175816975,821,1,f,928392000,0,403759000000,0,0,0,0,1.13728,0,0,0,0,0,0
467004276,175816975,549,2,f,9448300000,1611540,3288950000000,1357850000,0.000170564,842.577,0.143714,11.5742,0.00197414,0.0367724,0.603758,7140,3950,8100
467004311,175816975,588,2,f,246776000,3642.63,130038000000,1523200,1.47609e-05,418.159,0.00617239,0.302301,4.46222e-06,8.3118e-05,0.0960272,5310,2320,5710
467004959,175816975,274,3,f,647959000,0,249670000000,0,0,0,0,0.793749,0,0,0,0,0,0
467005597,175816975,897,3,f,250607000,344680,88356900000,140580000,0.00137538,407.856,0.560957,0.306993,0.000422233,0.00786495,0.491809,4520,4570,1540
467004755,175816975,1132,2,f,1394600000,10762600,302554000000,12774300000,0.0077173,1186.92,9.1598,1.70839,0.0131841,0.245581,0.740594,10680,4080,6580
467005827,175816975,996,3,f,551914000,286902,215124000000,128415000,0.000519831,447.592,0.232672,0.676095,0.000351455,0.00654657,0.523273,4500,4700,1590
467004334,175816975,619,2,f,176552000,14923.7,57623800000,5112400,8.45289e-05,342.568,0.0289569,0.216276,1.82816e-05,0.000340532,0.213884,5790,7190,7530
467005188,175816975,611,3,f,51624000,10992.3,8571980000,1503600,0.000212929,136.787,0.0291259,0.0632394,1.34655e-05,0.000250823,0.0856055,7500,2630,5730
467002751,175816975,628,1,f,38655000,14258.1,10131100000,11366500,0.000368855,797.195,0.29405,0.0473524,1.74662e-05,0.000325343,0.187264,8380,3070,4140
467003463,175816975,1106,1,f,190055000,12593.5,93983200000,7931450,6.62623e-05,629.807,0.0417324,0.232817,1.5427e-05,0.000287359,0.211815,4590,4390,1520
467003843,175816975,187,2,f,373317000,0,172033000000,0,0,0,0,0.457314,0,0,0,0,0,0
467004605,175816975,910,2,f,46476000,0,18561200000,0,0,0,0,0.0569331,0,0,0,0,0,0
467003254,175816975,922,1,f,986040000,85626.1,330126000000,15604300,8.68384e-05,182.237,0.0158252,1.2079,0.000104892,0.00195383,0.315469,6780,5060,800
467004793,175816975,312782652,2,f,7186500,0,2854750000,0,0,0,0,0.00880346,0,0,0,0,0,0
467004408,175816975,699,2,f,68400,0,13214200,0,0,0,0,8.379e-05,0,0,0,0,0,0
467005079,175816975,442,3,f,440712000,33333.2,173021000000,12849600,7.56348e-05,385.491,0.0291565,0.539872,4.08331e-05,0.000760601,0.26532,5890,980,5710
467005571,175816975,880,3,f,78462000,0,26791300000,0,0,0,0,0.096116,0,0,0,0,0,0
467006082,175816975,997,1,t,1561050,928045,5666850000,4669550000,0.5945,5031.6,2991.28,0.00191229,0.00113686,0.0211763,0.998218,12950,5330,5670
467005535,175816975,856,3,f,9795360000,7848290,3524210000000,8863950000,0.000801225,1129.41,0.904913,11.9993,0.00961416,0.179083,0.675383,7390,3220,4140
467002953,175816975,718,1,f,282429000,8654270,97687400000,15569400000,0.0306423,1799.04,55.1267,0.345976,0.0106015,0.197474,0.927108,6550,3730,3700
467004270,175816975,541,2,f,1281640000,63323.8,495110000000,10808200,4.94083e-05,170.681,0.00843307,1.57001,7.75716e-05,0.00144493,0.286878,6720,4050,10690
467005914,175816975,1090,3,f,1319290000,0,802254000000,0,0,0,0,1.61613,0,0,0,0,0,0
467002648,175816975,542,1,f,264586000,2060.96,120232000000,953378,7.7894e-06,462.589,0.00360329,0.324117,2.52468e-06,4.70273e-05,0.0659114,6020,1980,5680
467002845,175816975,647,1,f,877930000,1583.99,247725000000,354738,1.80424e-06,223.952,0.000404062,1.07546,1.94039e-06,3.61438e-05,0.0520415,6700,7440,2950
467002360,175816975,278,1,f,1748450000,271052,625797000000,94734000,0.000155024,349.504,0.0541817,2.14185,0.000332039,0.00618491,0.431305,5540,7210,3460
467004451,175816975,737,2,f,121828000,0,16757500000,0,0,0,0,0.149239,0,0,0,0,0,0
467005256,175816975,656,3,f,1689320000,288833,630726000000,76651400,0.000170976,265.383,0.0453742,2.06941,0.000353821,0.00659064,0.379159,2790,1660,4420
467004814,175816975,33,3,f,1155390000,0,507097000000,0,0,0,0,1.41535,0,0,0,0,0,0
467005147,175816975,564,3,f,554479000,0,179261000000,0,0,0,0,0.679237,0,0,0,0,0,0
467005081,175816975,444,3,f,1515540000,204287,595261000000,210439000,0.000134795,1030.11,0.138854,1.85654,0.000250252,0.00466146,0.522055,7250,3790,4910
467002516,175816975,406,1,f,152916000,1380360,37447900000,1263920000,0.00902693,915.641,8.26543,0.187322,0.00169095,0.0314973,0.656507,8000,4470,3990
467003451,175816975,1098,1,f,158028000,690772,30515200000,511375000,0.00437119,740.295,3.23597,0.193585,0.000846195,0.0157621,0.57866,12940,5570,5060
467004511,175816975,797,2,f,645783000,1557080,222876000000,1512460000,0.00241115,971.346,2.34206,0.791085,0.00190742,0.0355296,0.745425,7960,4690,7930
467005345,175816975,709,3,f,2161280000,10116000,728242000000,17445300000,0.00468055,1724.52,8.07172,2.64757,0.0123921,0.230828,0.927108,6550,3730,3700
467005351,175816975,718,3,f,564858000,9078880,183283000000,15894400000,0.0160728,1750.71,28.1388,0.691951,0.0111216,0.207163,0.927108,6550,3730,3700
467003240,175816975,911,1,f,3096900,13274.3,507162000,4414180,0.00428631,332.536,1.42535,0.0037937,1.6261e-05,0.000302894,0.355611,9860,3650,4790
467004908,175816975,188,3,f,131828000,154.108,32470400000,70027.2,1.16901e-06,454.403,0.000531199,0.16149,1.88782e-07,3.51646e-06,0.0421021,2280,3760,4780
467004835,175816975,66,3,f,5274000,23697.3,854816000,19400400,0.00449322,818.677,3.6785,0.00646065,2.90291e-05,0.000540727,0.265287,8040,4600,3300
467004806,175816975,19,3,f,23167800,9123.78,7203960000,4127910,0.000393813,452.434,0.178174,0.0283806,1.11766e-05,0.000208188,0.163826,4890,2830,5710
467003502,175816975,182305689,1,f,733643000,27319.2,445679000000,8929240,3.72377e-05,326.848,0.0121711,0.898713,3.3466e-05,0.000623373,0.182804,5320,1440,2450
467003610,175816975,33,2,f,577694000,0,274684000000,0,0,0,0,0.707675,0,0,0,0,0,0
467005910,175816975,1086,3,f,89312400,0,52330100000,0,0,0,0,0.109408,0,0,0,0,0,0
467005835,175816975,1007,3,f,4928230000,159417,2667450000000,21926100,3.23477e-05,137.539,0.00444907,6.03708,0.000195286,0.00363759,0.265577,10430,4140,8880
467004732,175816975,1093,2,f,1393020000,802840,181415000000,462689000,0.000576332,576.316,0.332149,1.70645,0.000983479,0.0183193,0.511131,10310,6220,6910
467002476,175816975,370,1,f,6229280000,36396500,988516000000,36837100000,0.00584282,1012.11,5.91354,7.63087,0.0445858,0.830501,1,11920,7370,4650
467003211,175816975,896,1,f,59159700,804152,15885400000,880184000,0.0135929,1094.55,14.8781,0.0724706,0.000985086,0.0183492,0.708904,6210,4630,4260
467002330,175816975,229,1,f,720292000,47168.9,8253860000,39517400,6.54858e-05,837.786,0.054863,0.882358,5.77819e-05,0.00107631,0.480972,10490,4330,4670
467002654,175816975,557,1,f,19995300,916.885,5453370000,369015,4.5855e-05,402.466,0.0184551,0.0244942,1.12318e-06,2.09216e-05,0.0445446,7740,6520,4620
467003853,175816975,196,2,f,95487300,0.215462,18569400000,26.0905,2.25645e-09,121.091,2.73236e-07,0.116972,2.63941e-10,4.91645e-09,0.000239403,2100,4040,7170
467004423,175816975,709,2,f,1080640000,644420,371296000000,576654000,0.000596331,894.842,0.533622,1.32379,0.000789415,0.0147045,0.603758,7140,3950,8100
467004070,175816975,358,2,f,34756200,60419.8,8596310000,70897900,0.00173839,1173.42,2.03986,0.0425763,7.40143e-05,0.00137867,0.374968,10540,4650,6610
467004542,175816975,816,2,f,116910000,0,67089200000,0,0,0,0,0.143215,0,0,0,0,0,0
467003271,175816975,933,1,f,821096000,7162300,105841000000,4646110000,0.00872286,648.689,5.65842,1.00584,0.00877382,0.16343,0.682965,10110,7000,5570
467004918,175816975,206,3,f,118867000,103964,12344100000,31133300,0.000874625,299.464,0.261918,0.145612,0.000127355,0.00237226,0.359354,11170,6660,5630
467005172,175816975,590,3,f,827215000,0,376440000000,0,0,0,0,1.01334,0,0,0,0,0,0
467002861,175816975,661,1,f,364604000,22477.4,49649500000,15477800,6.16488e-05,688.595,0.0424511,0.446639,2.75348e-05,0.000512892,0.201865,10610,6680,4770
467002899,175816975,688,1,f,97867600000,6943470,43344600000000,2622680000,7.09476e-05,377.719,0.0267982,119.888,0.00850575,0.158437,0.542323,4490,5330,1800
467002359,175816975,275,1,f,1401930000,45581.4,451118000000,13055800,3.25133e-05,286.428,0.00931272,1.71737,5.58372e-05,0.00104008,0.308774,4040,4850,5660
467003478,175816975,1120,1,f,21590100,0,8730720000,0,0,0,0,0.0264479,0,0,0,0,0,0
467003123,175816975,846,1,f,150758000,0,47656800000,0,0,0,0,0.184679,0,0,0,0,0,0
467006159,175816975,386,3,t,23483200,22334500,142213000000,140358000000,0.951082,6284.35,5976.94,0.028767,0.0273597,0.509631,1,13080,5390,5840
467004632,175816975,945,2,f,330632000,0,159469000000,0,0,0,0,0.405024,0,0,0,0,0,0
467003657,175816975,74,2,f,89847900,0,43319300000,0,0,0,0,0.110064,0,0,0,0,0,0
467004686,175816975,1018,2,f,1067240000,72645.4,453850000000,11945800,6.80688e-05,164.44,0.0111932,1.30736,8.89907e-05,0.00165763,0.282691,6600,4020,10670
467005146,175816975,558,3,f,298933000,288468,122291000000,132532000,0.000964991,459.434,0.44335,0.366193,0.000353373,0.00658229,0.332878,5100,3080,1290
467003390,175816975,1018,1,f,1067240000,184679,447210000000,30576900,0.000173044,165.568,0.0286506,1.30736,0.000226232,0.00421403,0.388495,6920,4100,640
467005404,175816975,767,3,f,2701420000,0,1344580000000,0,0,0,0,3.30924,0,0,0,0,0,0
467004398,175816975,694,2,f,277589000,0,120777000000,0,0,0,0,0.340046,0,0,0,0,0,0
467005042,175816975,386,3,f,4885920000,36656700,1102800000000,68291200000,0.00750251,1862.99,13.9771,5.98525,0.0449044,0.836436,1,13090,5380,5820
467003164,175816975,872,1,f,58311000,16094.9,17950600000,15019000,0.000276019,933.154,0.257568,0.071431,1.97163e-05,0.000367256,0.200404,9600,3470,5620
467006054,175816975,8,1,t,1554700,923388,5623870000,4629100000,0.593932,5013.17,2977.49,0.00190451,0.00113115,0.02107,0.998218,12950,5330,5670
467006157,175816975,370,3,t,4878570,3653290,20983700000,19273200000,0.748845,5275.57,3950.59,0.00597625,0.00447529,0.0833613,1,12920,5560,6010
467003503,175816975,182305693,1,f,60806700,23199.9,32767400000,6007860,0.000381535,258.961,0.0988026,0.0744882,2.84199e-05,0.000529378,0.182804,5320,1440,2450
467004339,175816975,625,2,f,431601000,0,266610000000,0,0,0,0,0.528712,0,0,0,0,0,0
467002398,175816975,311,1,f,285875000,0,107478000000,0,0,0,0,0.350197,0,0,0,0,0,0
467003947,175816975,271,2,f,41939100,0,11687200000,0,0,0,0,0.0513754,0,0,0,0,0,0
467004547,175816975,824,2,f,354401000,32457.8,63837200000,5071350,9.15848e-05,156.244,0.0143096,0.434141,3.97608e-05,0.000740625,0.175159,8270,5870,6420
467003207,175816975,894,1,f,606594000,2618.89,267457000000,446790,4.31737e-06,170.603,0.000736556,0.743077,3.20814e-06,5.97582e-05,0.0856943,7080,310,4390
467005122,175816975,512,3,f,47685200000,1783190,23802400000000,1242120000,3.7395e-05,696.573,0.0260484,58.4144,0.00218441,0.040689,0.77925,13160,5030,6150
467004223,175816975,494,2,f,59867100,112897,23377200000,83108600,0.00188579,736.145,1.38822,0.0733372,0.000138299,0.0025761,0.499759,8340,3020,6950
467004654,175816975,974,2,f,729041000,0,405157000000,0,0,0,0,0.893076,0,0,0,0,0,0
467004979,175816975,305,3,f,145964000,0.0396147,48242600000,10.2206,2.71401e-10,258,7.00213e-08,0.178806,4.85279e-11,9.03932e-10,4.40163e-05,8370,1400,7910
467004148,175816975,427,2,f,281031000,0,91019100000,0,0,0,0,0.344263,0,0,0,0,0,0
467003815,175816975,162,2,f,52154100,1142.75,16930500000,831709,2.1911e-05,727.815,0.0159471,0.0638888,1.39987e-06,2.60754e-05,0.0916027,10280,3870,6420
467003041,175816975,783,1,f,135370000,0,52613600000,0,0,0,0,0.165828,0,0,0,0,0,0
467004893,175816975,162,3,f,104308000,18493.9,34179800000,19361700,0.000177301,1046.92,0.18562,0.127778,2.26551e-05,0.000421997,0.270241,10760,4450,5100
467005160,175816975,581,3,f,195343000,0,46409200000,0,0,0,0,0.239295,0,0,0,0,0,0
467002651,175816975,549,1,f,9448300000,28298900,3086820000000,35422100000,0.00299514,1251.71,3.74905,11.5742,0.0346662,0.645728,0.927108,6550,3730,3700
467003863,175816975,203,2,f,11556900,39014.6,2674140000,23294200,0.00337587,597.065,2.01561,0.0141572,4.77929e-05,0.000890239,0.291652,12040,6200,6700
467004191,175816975,461,2,f,14782500,0,5518420000,0,0,0,0,0.0181086,0,0,0,0,0,0
467005104,175816975,482,3,f,308014000,362794,44316100000,99509200,0.00117785,274.286,0.323067,0.377317,0.000444423,0.00827828,0.356321,9110,3120,7990
467003359,175816975,989,1,f,229818000,77880.9,46357100000,40439700,0.000338881,519.251,0.175964,0.281527,9.54041e-05,0.0017771,0.385392,11310,3780,4890
467004573,175816975,863,2,f,189850000,549313,15033200000,201737000,0.0028934,367.253,1.06261,0.232567,0.000672908,0.0125343,0.55513,8510,4990,6470
467004638,175816975,952,2,f,817575000,8136.72,272784000000,4328400,9.95226e-06,531.958,0.00529419,1.00153,9.96749e-06,0.000185665,0.124114,4100,5580,7850
467003049,175816975,791,1,f,26105400,0,12745500000,0,0,0,0,0.0319791,0,0,0,0,0,0
467005054,175816975,402,3,f,638876000,0,334801000000,0,0,0,0,0.782623,0,0,0,0,0,0
467005185,175816975,608,3,f,142882000,0,56632500000,0,0,0,0,0.175031,0,0,0,0,0,0
467004885,175816975,151,3,f,572431000,409.729,153340000000,175704,7.15771e-07,428.829,0.000306943,0.701227,5.01918e-07,9.34925e-06,0.0421021,2280,3760,4780
467005180,175816975,601,3,f,109838000,0,51855700000,0,0,0,0,0.134551,0,0,0,0,0,0
467006013,175816975,312782578,3,f,60625800,88.7309,27453900000,10263.2,1.46358e-06,115.667,0.000169288,0.0742666,1.08695e-07,2.02467e-06,0.0163758,9590,2080,9840
467002993,175816975,746,1,f,604155000,49798.9,282787000000,12082400,8.24273e-05,242.624,0.0199989,0.74009,6.10036e-05,0.00113632,0.222764,2250,3740,5540
467003985,175816975,301,2,f,319407000,24808,66243000000,7500370,7.7669e-05,302.336,0.0234821,0.391274,3.03899e-05,0.000566073,0.199836,5460,4690,6680
467004549,175816975,827,2,f,210684000,0,104030000000,0,0,0,0,0.258088,0,0,0,0,0,0
467004173,175816975,445,2,f,231073000,10486.2,26056800000,3537670,4.53803e-05,337.366,0.0153098,0.283065,1.28456e-05,0.000239275,0.226949,11790,5500,7730
467002540,175816975,433,1,f,98091900,0,57912500000,0,0,0,0,0.120163,0,0,0,0,0,0
467003505,175816975,182305697,1,f,204459000,0,123967000000,0,0,0,0,0.250463,0,0,0,0,0,0
467004144,175816975,423,2,f,625668000,2470.21,404134000000,350328,3.94812e-06,141.821,0.000559925,0.766444,3.02601e-06,5.63657e-05,0.0442224,7800,4920,9160
467003220,175816975,901,1,f,748228000,65254.3,8535250000,41281100,8.72118e-05,632.619,0.0551719,0.916579,7.99365e-05,0.00148898,0.480972,10490,4330,4670
467004617,175816975,928,2,f,3152540000,103871,1808520000000,32123300,3.29482e-05,309.263,0.0101897,3.86186,0.000127241,0.00237013,0.219404,10070,4320,7900
467003616,175816975,38,2,f,112755000,0,37785500000,0,0,0,0,0.138125,0,0,0,0,0,0
467003860,175816975,202,2,f,610916000,74987.2,156570000000,75898800,0.000122746,1012.16,0.124238,0.748371,9.18593e-05,0.00171107,0.464614,10910,4360,6710
467005852,175816975,1027,3,f,160177000,971.123,72340700000,151052,6.06283e-06,155.544,0.000943036,0.196216,1.18963e-06,2.21592e-05,0.103148,8860,2540,910
467005057,175816975,409,3,f,1044210000,35.4287,527750000000,9453.73,3.39285e-08,266.839,9.05344e-06,1.27916,4.34001e-08,8.08415e-07,0.00612678,9080,1640,9710
467004246,175816975,520,2,f,216714000,0,91104600000,0,0,0,0,0.265474,0,0,0,0,0,0
467003459,175816975,1102,1,f,558433000,0,227513000000,0,0,0,0,0.68408,0,0,0,0,0,0
