id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467978236,115958115,961,2,f,5771610000,663993000,1463000000000,576636000000,0.115045,868.436,99.9089,7.07023,0.813392,1.3596,1,6840,7180,8630
467977972,115958115,545,2,f,6943500,226.548,637733000,39510.1,3.26274e-05,174.4,0.00569023,0.00850579,2.77522e-07,4.63885e-07,0.0502438,9960,1400,7360
467978580,115958115,326,3,f,408274000,4907.23,7608670000,658891,1.20194e-05,134.27,0.00161384,0.500136,6.01135e-06,1.00481e-05,0.161647,10460,4450,4000
467978726,115958115,589,3,f,1388700000,78209600,182127000000,34191300000,0.0563186,437.175,24.6211,1.70116,0.0958067,0.160143,0.88211,2900,5490,6130
467978870,115958115,821,3,f,1856780000,309133,248398000000,102054000,0.000166488,330.13,0.0549627,2.27456,0.000378687,0.000632986,0.3138,9600,1280,2520
467977065,115958115,249,1,f,9216000,8469.58,1058850000,2638810,0.000919009,311.563,0.286329,0.0112896,1.03752e-05,1.73425e-05,0.148333,8830,2730,1570
467977552,115958115,1027,1,f,80088300,16182.7,10354900000,5029730,0.00020206,310.809,0.0628023,0.0981082,1.98238e-05,3.3136e-05,0.148333,8830,2730,1570
467978713,115958115,567,3,f,243905000000,9089450000,41148500000000,11330200000000,0.0372663,1246.52,46.4533,298.784,11.1346,18.6117,1,3940,6150,5950
467976978,115958115,113,1,f,235825000,7257.42,32803600000,1999190,3.07746e-05,275.468,0.00847741,0.288886,8.89034e-06,1.48604e-05,0.116482,5980,820,4160
467978468,115958115,146,3,f,2306160000,91986.3,165102000000,27345000,3.98872e-05,297.272,0.0118574,2.82505,0.000112683,0.000188353,0.315107,8960,5180,6200
467978755,115958115,629,3,f,649141000,662.273,74638200000,162324,1.02023e-06,245.101,0.000250059,0.795198,8.11284e-07,1.35608e-06,0.0351478,6150,4710,4630
467979165,115958115,703,3,t,216849000,216835000,1072670000000,1072610000000,0.999936,4946.66,4946.35,0.265639,0.265622,0.443995,1,7050,6610,8050
467978917,115958115,896,3,f,118319000,0,7779340000,0,0,0,0,0.144941,0,0,0,0,0,0
467977309,115958115,658,1,f,421227000,3435.08,28157700000,610212,8.15494e-06,177.641,0.00144865,0.516003,4.20797e-06,7.03374e-06,0.0967399,10310,3550,3920
467978158,115958115,851,2,f,289858000,3227.99,28009700000,581257,1.11365e-05,180.068,0.00200532,0.355076,3.95429e-06,6.6097e-06,0.124495,8390,2250,7070
467978284,115958115,1026,2,f,77474700,4475.8,3840310000,771001,5.77712e-05,172.26,0.00995165,0.0949065,5.48286e-06,9.16474e-06,0.136399,5680,2330,7700
467978629,115958115,398,3,f,423142000,0,44422700000,0,0,0,0,0.518349,0,0,0,0,0,0
467978712,115958115,566,3,f,930046000,109650000,230967000000,90709700000,0.117898,827.265,97.5326,1.13931,0.134321,0.224522,1,7990,6880,9030
467978664,115958115,461,3,f,29565000,5954.34,2181200000,1804360,0.000201398,303.033,0.0610304,0.0362171,7.29406e-06,1.21922e-05,0.216085,7150,1240,7200
467978199,115958115,912,2,f,54815400,0,5952540000,0,0,0,0,0.0671489,0,0,0,0,0,0
467978070,115958115,699,2,f,68400,152.154,1828290,22892.4,0.00222448,150.455,0.334684,8.379e-05,1.86389e-07,3.11554e-07,0.0382378,3380,3360,6820
467976955,115958115,64,1,f,71051400,0,9711600000,0,0,0,0,0.087038,0,0,0,0,0,0
467977214,115958115,494,1,f,59867100,180.123,5114930000,23208.5,3.00872e-06,128.848,0.000387667,0.0733372,2.20651e-07,3.68824e-07,0.0722964,8690,2480,3850
467978696,115958115,528,3,f,46148500000,311936,7056550000000,62105300,6.7594e-06,199.096,0.00134577,56.532,0.000382122,0.000638727,0.235626,10580,3280,7190
467977670,115958115,30,2,f,5502600,155241,478795000,37402500,0.0282122,240.932,6.79724,0.00674068,0.00019017,0.000317874,0.441421,5830,6280,5740
467978172,115958115,877,2,f,90230400,36579.7,4032430000,11058800,0.000405403,302.32,0.122561,0.110532,4.48101e-05,7.49013e-05,0.238908,9260,5530,6170
467979075,115958115,1125,3,f,213626000,356043,24728300000,108167000,0.00166667,303.804,0.506339,0.261692,0.000436153,0.00072904,0.387934,3670,4370,7110
467977146,115958115,372,1,f,4401900,0,337250000,0,0,0,0,0.00539233,0,0,0,0,0,0
467977694,115958115,74,2,f,89847900,24551.8,10349900000,7935350,0.00027326,323.208,0.0883198,0.110064,3.0076e-05,5.02728e-05,0.174279,9200,2420,9200
467977155,115958115,385,1,f,3329310000,90764.8,467761000000,38389500,2.72624e-05,422.956,0.0115308,4.0784,0.000111187,0.000185852,0.3138,9600,1280,2520
467976980,115958115,115,1,f,3266100,0,395043000,0,0,0,0,0.00400097,0,0,0,0,0,0
467978890,115958115,849,3,f,38484000,446557,3015660000,127656000,0.0116037,285.868,3.31713,0.0471429,0.000547032,0.000914378,0.467762,6540,4670,9610
467977383,115958115,784,1,f,1764760000,829343,29339500000,213971000,0.000469947,258.001,0.121247,2.16183,0.00101595,0.00169818,0.52024,7210,4320,2680
467977344,115958115,707,1,f,123493000,6890360,12324400000,2480420000,0.0557958,359.984,20.0856,0.151278,0.0084407,0.0141088,0.664687,3340,3910,5620
467978433,115958115,91,3,f,775508000,0,64506700000,0,0,0,0,0.949998,0,0,0,0,0,0
467977575,115958115,1065,1,f,21299800000,445212,1651840000000,125299000,2.09022e-05,281.437,0.00588265,26.0923,0.000545385,0.000911625,0.505579,10820,4260,5110
467977145,115958115,370,1,f,6229390000,3.73751,520750000000,636.124,5.9998e-10,170.2,1.02117e-07,7.631,4.57845e-09,7.65299e-09,0.00164254,12140,4700,4930
467977896,115958115,398,2,f,211571000,0,20672700000,0,0,0,0,0.259175,0,0,0,0,0,0
467977197,115958115,460,1,f,16034400,0,1130660000,0,0,0,0,0.0196421,0,0,0,0,0,0
467978411,115958115,42,3,f,306497000,3998.4,25686600000,1125240,1.30455e-05,281.421,0.00367128,0.375459,4.89804e-06,8.1872e-06,0.0839052,8630,2670,5340
467977059,115958115,238,1,f,19225800,0,534630000,0,0,0,0,0.0235516,0,0,0,0,0,0
467977804,115958115,257,2,f,81564300,394.933,8436660000,84507.1,4.84198e-06,213.978,0.00103608,0.0999163,4.83793e-07,8.08672e-07,0.0444029,7890,1200,7510
467978437,115958115,97,3,f,394234000,14380700,50779000000,6012570000,0.0364775,418.1,15.2513,0.482937,0.0176163,0.0294462,0.64814,7370,4000,10750
467978310,115958115,1069,2,f,17398800,319.876,167661000,41103.9,1.8385e-05,128.499,0.00236246,0.0213135,3.91848e-07,6.54984e-07,0.0466494,11430,7310,5790
467979135,115958115,698,2,t,222386000,222381000,1220330000000,1220310000000,0.99998,5487.45,5487.34,0.272423,0.272417,0.455352,1,7280,6570,7830
467977099,115958115,304,1,f,239686000,434840,26475200000,135556000,0.00181421,311.738,0.565556,0.293616,0.000532679,0.000890387,0.477023,2970,2900,5540
467978550,115958115,280,3,f,32144400,0,2747660000,0,0,0,0,0.0393769,0,0,0,0,0,0
467978722,115958115,582,3,f,328088000,7134400,39934500000,2673800000,0.0217454,374.776,8.14966,0.401908,0.00873964,0.0146085,0.644172,3170,3720,6080
467977089,115958115,289,1,f,409381000,1345570,57275300000,448221000,0.00328684,333.108,1.09487,0.501492,0.00164833,0.00275522,0.574617,7170,4090,1220
467978884,115958115,842,3,f,1365950000,149399,181242000000,30393000,0.000109373,203.436,0.0222505,1.67329,0.000183013,0.000305912,0.331742,9260,1800,4080
467978546,115958115,274,3,f,647959000,1154.59,59702200000,326756,1.78188e-06,283.008,0.000504286,0.793749,1.41437e-06,2.36415e-06,0.0504594,9280,1400,7490
467977184,115958115,440,1,f,84699900,5509.9,5766130000,1100320,6.5052e-05,199.699,0.0129908,0.103757,6.74963e-06,1.12822e-05,0.12542,3660,3860,4110
467978224,115958115,945,2,f,330632000,0,35395700000,0,0,0,0,0.405024,0,0,0,0,0,0
467977473,115958115,924,1,f,392630000,124785,6469400000,24737700,0.000317818,198.243,0.0630053,0.480971,0.000152861,0.000255511,0.312256,8790,4710,3390
467977975,115958115,557,2,f,19995300,1544610,3030960000,719679000,0.0772487,465.929,35.9924,0.0244942,0.00189215,0.00316277,0.608772,7650,6510,6480
467977590,115958115,1092,1,f,58385700,0,3441940000,0,0,0,0,0.0715225,0,0,0,0,0,0
467978656,115958115,448,3,f,251978000,671840,37466200000,264052000,0.00266626,393.027,1.04791,0.308674,0.000823004,0.00137567,0.35263,3330,4860,7950
467978132,115958115,810,2,f,129384000,91396.1,10431200000,27407400,0.000706394,299.875,0.21183,0.158495,0.00011196,0.000187144,0.331419,4460,2930,6260
467978724,115958115,587,3,f,27295200,0,2328510000,0,0,0,0,0.0334366,0,0,0,0,0,0
467977125,115958115,341,1,f,7050600,47145.7,895314000,14319700,0.00668677,303.733,2.03099,0.00863698,5.77535e-05,9.65365e-05,0.2133,7830,5550,5380
467977566,115958115,1048,1,f,850137000,0,58264400000,0,0,0,0,1.04142,0,0,0,0,0,0
467978730,115958115,595,3,f,154858000,37787.2,7566700000,8879720,0.000244012,234.993,0.0573412,0.189701,4.62893e-05,7.73737e-05,0.226842,7630,3890,6150
467976979,115958115,114,1,f,87211800,0,10302600000,0,0,0,0,0.106834,0,0,0,0,0,0
467977238,115958115,542,1,f,264586000,2531.97,25684400000,377365,9.56956e-06,149.04,0.00142625,0.324117,3.10166e-06,5.18451e-06,0.0608354,6180,1720,5670
467977360,115958115,741,1,f,60775200,26.5773,6711040000,5211.22,4.37305e-07,196.078,8.57458e-05,0.0744496,3.25572e-08,5.44202e-08,0.0125662,7510,4510,5310
467977919,115958115,442,2,f,220356000,28694.4,21186300000,10507300,0.000130218,366.179,0.0476831,0.269936,3.51506e-05,5.87551e-05,0.221672,6430,480,6170
467977765,115958115,194,2,f,1533550000,162778000,325055000000,138264000000,0.106145,849.403,90.1595,1.8786,0.199403,0.333307,1,5770,5850,7130
467977007,115958115,153,1,f,374736000,2382.7,8967000000,425958,6.35835e-06,178.771,0.00113669,0.459051,2.91881e-06,4.87886e-06,0.0464861,11720,5150,3370
467977944,115958115,488,2,f,143100,319.554,3983840,48969.8,0.00223308,153.244,0.342207,0.000175297,3.91453e-07,6.54324e-07,0.0509742,3410,3290,6770
467978492,115958115,184,3,f,675079000,1369920,76115400000,396926000,0.00202928,289.743,0.58797,0.826972,0.00167816,0.00280508,0.465478,2010,2620,6530
467977073,115958115,260,1,f,73823400,469489,9550310000,152546000,0.00635962,324.92,2.06637,0.0904337,0.000575124,0.000961334,0.403497,5730,7210,3620
467978017,115958115,621,2,f,170722000,0,15744300000,0,0,0,0,0.209134,0,0,0,0,0,0
467977495,115958115,950,1,f,400624000,0,67448600000,0,0,0,0,0.490765,0,0,0,0,0,0
467978147,115958115,838,2,f,446302000,36197.7,69476500000,13811700,8.11059e-05,381.563,0.030947,0.54672,4.43422e-05,7.41191e-05,0.191196,6150,2470,10020
467977352,115958115,725,1,f,15439500,0,925651000,0,0,0,0,0.0189134,0,0,0,0,0,0
467978676,115958115,485,3,f,22883400000,479992000,2533440000000,217741000000,0.0209756,453.634,9.51523,28.0321,0.587991,0.982842,0.949164,5700,3810,7130
467978601,115958115,354,3,f,25630900000,151190,2008160000000,30105100,5.89875e-06,199.121,0.00117456,31.3978,0.000185208,0.00030958,0.314074,12110,4990,7700
467978847,115958115,781,3,f,23418000,0,2768280000,0,0,0,0,0.028687,0,0,0,0,0,0
467977442,115958115,880,1,f,39231000,0,4958240000,0,0,0,0,0.048058,0,0,0,0,0,0
467977515,115958115,977,1,f,135130000,2664240,16022300000,852567000,0.0197162,320.004,6.30925,0.165534,0.00326369,0.00545534,0.468686,7860,4380,1420
467978932,115958115,912,3,f,109631000,0,12356100000,0,0,0,0,0.134298,0,0,0,0,0,0
467978836,115958115,763,3,f,10713600,40555.7,672156000,11532200,0.00378544,284.356,1.07641,0.0131242,4.96807e-05,8.30425e-05,0.233582,4860,6700,5810
467978860,115958115,803,3,f,9252310000,947622000,2265540000000,1175200000000,0.10242,1240.16,127.017,11.3341,1.16084,1.94037,1,4080,6440,5980
467978857,115958115,798,3,f,93079800,0,1667170000,0,0,0,0,0.114023,0,0,0,0,0,0
467978913,115958115,889,3,f,743852000,18948.5,82296700000,4771600,2.54735e-05,251.82,0.00641472,0.911218,2.32119e-05,3.87993e-05,0.127762,5420,3100,2420
467977423,115958115,848,1,f,460051000,74737.7,9340020000,23224700,0.000162455,310.75,0.0504829,0.563563,9.15537e-05,0.000153034,0.357332,6560,6210,3870
467977958,115958115,519,2,f,768330000,0,63917500000,0,0,0,0,0.941204,0,0,0,0,0,0
467978700,115958115,534,3,f,147620000,0,10243200000,0,0,0,0,0.180834,0,0,0,0,0,0
467979120,115958115,295,2,t,23161400,23160000,127227000000,127217000000,0.999939,5492.97,5492.63,0.0283727,0.028371,0.0474228,1,6970,6610,8500
467978734,115958115,600,3,f,846533000,747498,121000000000,231937000,0.000883011,310.285,0.273985,1.037,0.000915685,0.00153059,0.451354,6940,3520,10530
467977482,115958115,934,1,f,116343000,265908,12493400000,79746600,0.00228556,299.902,0.685444,0.14252,0.000325738,0.000544479,0.439428,8580,6550,2340
467978324,115958115,1093,2,f,1393020000,0,84823800000,0,0,0,0,1.70645,0,0,0,0,0,0
467976938,115958115,33,1,f,577694000,115.573,67942100000,51924.9,2.0006e-07,449.281,8.9883e-05,0.707675,1.41577e-07,2.3665e-07,0.0184943,8060,1510,2830
467978331,115958115,1102,2,f,558433000,190556,49659400000,57786000,0.000341233,303.25,0.103479,0.68408,0.000233431,0.000390185,0.347661,4360,3900,8600
467977272,115958115,607,1,f,603722000,1551.25,63609600000,374694,2.56948e-06,241.543,0.000620641,0.739559,1.90029e-06,3.17638e-06,0.0846152,11690,5150,3370
467978260,115958115,993,2,f,4267160000,5583780,452503000000,1575950000,0.00130855,282.238,0.369321,5.22727,0.00684013,0.0114335,0.475654,2920,1930,6170
467977452,115958115,897,1,f,125303000,164581,14038800000,41949300,0.00131346,254.886,0.334782,0.153497,0.000201611,0.000336999,0.482198,4730,4240,1340
467976984,115958115,120,1,f,217446000,3933160,27708800000,1214860000,0.018088,308.877,5.58697,0.266372,0.00481813,0.00805362,0.515144,4720,5340,1840
467979050,115958115,1083,3,f,450823000,4188220,26187000000,1402540000,0.00929018,334.878,3.11107,0.552258,0.00513057,0.00857588,0.570553,6040,3530,6330
467977589,115958115,1090,1,f,659646000,8822.85,111470000000,3627520,1.33751e-05,411.15,0.00549919,0.808066,1.0808e-05,1.80658e-05,0.0910666,6540,2920,1600
467977319,115958115,675,1,f,43911000,166371,3412220000,56617700,0.00378882,340.31,1.28937,0.053791,0.000203804,0.000340664,0.419295,4180,5000,3230
467978023,115958115,630,2,f,214813000,1212350,25272000000,393580000,0.00564376,324.642,1.8322,0.263146,0.00148513,0.00248244,0.634834,3800,4660,7530
467978170,115958115,873,2,f,335367000,750780,37601800000,234621000,0.00223868,312.503,0.699595,0.410825,0.000919706,0.00153731,0.34727,6190,4340,10530
467977766,115958115,196,2,f,95487300,544521,5063750000,125737000,0.00570255,230.913,1.31679,0.116972,0.000667038,0.00111497,0.450714,1770,3730,7190
467978338,115958115,1114,2,f,34484400,3.64743,5380710000,1524.16,1.0577e-07,417.873,4.41986e-05,0.0422434,4.4681e-09,7.46855e-09,0.00343952,8010,1490,9290
467977928,115958115,453,2,f,13800300000,4021740,1935570000000,1261730000,0.000291423,313.727,0.0914275,16.9054,0.00492663,0.00823499,0.638244,6500,1630,8310
467978522,115958115,234,3,f,206626000,2870690,27704300000,972281000,0.0138932,338.692,4.70552,0.253116,0.0035166,0.00587808,0.556462,7580,4220,10380
467978869,115958115,819,3,f,59992200,12985.7,3279160000,3232950,0.000216456,248.963,0.0538895,0.0734904,1.59074e-05,2.65897e-05,0.205552,4160,2900,6490
467978344,115958115,1127,2,f,295491000,18610900,41625600000,7712150000,0.0629832,414.388,26.0995,0.361976,0.0227984,0.0381081,0.626596,7490,4150,10660
467977883,115958115,378,2,f,2634840000,2122590,381833000000,685066000,0.000805585,322.75,0.260003,3.22768,0.00260017,0.00434625,0.452558,5330,4020,9370
467977706,115958115,101,2,f,339016000,3432.69,30757400000,616318,1.01254e-05,179.544,0.00181796,0.415295,4.20505e-06,7.02884e-06,0.106407,11430,5690,8260
467979113,115958115,312782636,3,f,341042000,1561720,38995700000,438643000,0.00457927,280.871,1.28618,0.417777,0.00191311,0.00319782,0.426123,9820,2360,9610
467978400,115958115,23,3,f,522511000,138597000,287667000000,200727000000,0.265252,1448.28,384.159,0.640076,0.169781,0.283794,1,5960,6340,7480
467976937,115958115,31,1,f,2083250000,1342490,237502000000,451269000,0.000644422,336.143,0.216617,2.55199,0.00164456,0.00274892,0.541146,2830,2410,5570
467977388,115958115,794,1,f,714489000,5053.16,4304170000,907752,7.07241e-06,179.64,0.00127049,0.875249,6.19012e-06,1.03469e-05,0.0969269,12720,6150,3330
467978080,115958115,714,2,f,1800780000,31503300,258616000000,15346500000,0.0174943,487.142,8.52218,2.20595,0.0385915,0.0645067,0.979364,3320,3970,5780
467978097,115958115,752,2,f,959182000,6166.6,12915900000,889725,6.42901e-06,144.281,0.000927587,1.175,7.55408e-06,1.26268e-05,0.192717,8820,6220,7330
467977777,115958115,214,2,f,289443000,0,17734500000,0,0,0,0,0.354567,0,0,0,0,0,0
467977134,115958115,353,1,f,1625540000,45529.3,230843000000,14003300,2.80087e-05,307.567,0.00861457,1.99128,5.57733e-05,9.32266e-05,0.157006,5330,2890,1330
467977611,115958115,1127,1,f,295491000,2055090,32843600000,626025000,0.00695483,304.622,2.1186,0.361976,0.00251748,0.00420804,0.43858,8240,3740,660
467977567,115958115,1049,1,f,593838000,1943,88171000000,303259,3.27193e-06,156.078,0.000510677,0.727452,2.38017e-06,3.97852e-06,0.110813,10260,4570,2480
467977079,115958115,272,1,f,30553200,72546.4,2634000000,24370500,0.00237443,335.93,0.797642,0.0374277,8.88694e-05,0.000148547,0.4481,5280,5960,5510
467977509,115958115,969,1,f,176205000,101391,18366900000,29661100,0.000575418,292.541,0.168333,0.215851,0.000124204,0.000207611,0.244167,2430,3500,5600
467977514,115958115,975,1,f,15002100,926.966,1437820000,259933,6.17891e-05,280.412,0.0173264,0.0183776,1.13553e-06,1.89807e-06,0.0785205,8120,4740,5690
467977287,115958115,625,1,f,431601000,0,67721500000,0,0,0,0,0.528712,0,0,0,0,0,0
467978851,115958115,788,3,f,586671000,239506000,594760000000,529885000000,0.408245,2212.41,903.206,0.718672,0.293394,0.490416,1,7190,7130,8250
467978493,115958115,186,3,f,289037000,338036,19136400000,78826400,0.00116952,233.19,0.272721,0.35407,0.000414094,0.000692168,0.301109,6360,3430,6260
467977828,115958115,298,2,f,150990000,27400300,49776000000,22102500000,0.181471,806.65,146.383,0.184963,0.0335654,0.0561054,0.999987,5790,6640,7070
467976949,115958115,50,1,f,37005300,4327.47,2313370000,968327,0.000116942,223.763,0.0261673,0.0453315,5.30116e-06,8.86102e-06,0.146921,7620,3560,5400
467978183,115958115,895,2,f,921157000,86838600,149544000000,39392500000,0.0942712,453.629,42.7642,1.12842,0.106377,0.177812,0.766733,7040,4520,9760
467978660,115958115,452,3,f,146592000,3586380,16759500000,2367280000,0.0244651,660.074,16.1488,0.179575,0.00439332,0.00734354,0.873727,5260,4930,5910
467977243,115958115,558,1,f,149467000,15284.5,15496800000,3305530,0.00010226,216.267,0.0221155,0.183097,1.87235e-05,3.12969e-05,0.157006,5330,2890,1330
467977684,115958115,56,2,f,1851910000,412766000,820478000000,463168000000,0.222886,1122.11,250.102,2.2686,0.505639,0.845188,1,4550,5370,6240
467979023,115958115,1035,3,f,708674000,5987.96,129219000000,2286390,8.44952e-06,381.831,0.00322629,0.868126,7.33525e-06,1.22611e-05,0.194051,6340,3320,10270
467978752,115958115,623,3,f,48287000000,4087350000,10834600000000,5236910000000,0.0846471,1281.25,108.454,59.1516,5.00701,8.36935,1,3940,6150,5950
467979041,115958115,1065,3,f,42599600000,1083160,3263590000000,284225000,2.54265e-05,262.404,0.00667201,52.1846,0.00132687,0.0022179,0.505579,10820,4260,5110
467978649,115958115,437,3,f,1058410000,0,100362000000,0,0,0,0,1.29655,0,0,0,0,0,0
467978808,115958115,705,3,f,11606400,0,766106000,0,0,0,0,0.0142178,0,0,0,0,0,0
467978366,115958115,312782578,2,f,30312900,35071.5,3802010000,12848800,0.00115698,366.361,0.423874,0.0371333,4.29626e-05,7.18131e-05,0.290202,9530,2090,9770
467978957,115958115,945,3,f,661264000,14057.7,71949100000,3105840,2.12588e-05,220.936,0.00469683,0.810049,1.72207e-05,2.87848e-05,0.216894,6160,1890,3580
467977168,115958115,409,1,f,522107000,130137,69953200000,44758400,0.000249253,343.934,0.0857265,0.639581,0.000159417,0.00026647,0.270301,9340,1600,2010
467979074,115958115,1123,3,f,673843000,2532.52,6915510000,484544,3.75833e-06,191.329,0.000719076,0.825457,3.10234e-06,5.18564e-06,0.075993,11720,5270,7990
467977361,115958115,746,1,f,604155000,192690,65996800000,56076000,0.000318941,291.017,0.0928173,0.74009,0.000236045,0.000394556,0.244167,2430,3500,5600
467978736,115958115,603,3,f,1269950000,197365,35707400000,133621000,0.000155412,677.025,0.105217,1.55569,0.000241772,0.000404128,0.613527,6460,3290,7920
467978602,115958115,356,3,f,12895200,123494,1180470000,35811400,0.00957672,289.985,2.77711,0.0157966,0.00015128,0.000252868,0.512495,7090,5870,7030
467978218,115958115,938,2,f,363824000,0,15873000000,0,0,0,0,0.445685,0,0,0,0,0,0
467976988,115958115,126,1,f,61705800,47847.1,4527820000,10508500,0.000775406,219.626,0.1703,0.0755896,5.86126e-05,9.79725e-05,0.228913,7720,6670,5360
467978227,115958115,949,2,f,134100,0.0301728,12902800,16.1123,2.25003e-07,534,0.000120151,0.000164273,3.69617e-11,6.17825e-11,3.35254e-05,1960,3190,6630
467977258,115958115,587,1,f,13647600,0,1233440000,0,0,0,0,0.0167183,0,0,0,0,0,0
467978174,115958115,879,2,f,1548400000,79961.2,164604000000,24322600,5.16414e-05,304.18,0.0157083,1.89678,9.79525e-05,0.00016373,0.221672,6430,480,6170
467978283,115958115,1025,2,f,2218930000,9824.52,366437000000,1668940,4.4276e-06,169.875,0.000752137,2.71818,1.2035e-05,2.01169e-05,0.106296,12450,4530,9090
467978521,115958115,233,3,f,197275000,43448.2,30656800000,19858200,0.000220242,457.056,0.100663,0.241661,5.3224e-05,8.89653e-05,0.285072,8110,1720,9240
467979124,115958115,403,2,t,38756900,38749100,150048000000,150043000000,0.9998,3872.15,3871.38,0.0474771,0.0474677,0.0793434,1,7250,6570,7840
467978463,115958115,138,3,f,2165960000,34277.4,177582000000,11768600,1.58255e-05,343.335,0.00543344,2.65331,4.19898e-05,7.01871e-05,0.691939,8190,4300,7620
467978520,115958115,231,3,f,14391000,76.4888,873800000,15279.6,5.31505e-06,199.762,0.00106175,0.017629,9.36988e-08,1.5662e-07,0.0158742,9520,4700,5910
467978873,115958115,826,3,f,1702420000,73812700,242481000000,56332600000,0.0433574,763.183,33.0896,2.08547,0.0904205,0.15114,1,4560,6820,6530
467977690,115958115,67,2,f,24652800,0,1976510000,0,0,0,0,0.0301997,0,0,0,0,0,0
467978150,115958115,841,2,f,128419000,16252.7,3416060000,1967870,0.00012656,121.08,0.0153238,0.157314,1.99095e-05,3.32793e-05,0.156858,9920,7090,5790
467978499,115958115,196,3,f,190975000,605826,9726150000,139539000,0.00317228,230.329,0.730669,0.233944,0.000742136,0.0012405,0.450714,1770,3730,7190
467978528,115958115,243,3,f,151272000,200421,12772200000,54006800,0.00132491,269.467,0.357018,0.185308,0.000245516,0.000410386,0.295643,6850,3270,9430
467977950,115958115,502,2,f,2034330000,73742100,331053000000,47614200000,0.0362488,645.686,23.4053,2.49205,0.090334,0.150996,0.999999,8680,5620,8200
467979029,115958115,1045,3,f,92745000,7351800,12149800000,2852610000,0.0792689,388.016,30.7576,0.113613,0.00900595,0.0150537,0.636852,7260,4400,9730
467978242,115958115,969,2,f,176205000,1747740,41078200000,573297000,0.00991878,328.023,3.25359,0.215851,0.00214098,0.0035787,0.543669,2370,3430,5910
467979156,115958115,536,3,t,104135,104135,375507000,375507000,1,3605.96,3605.96,0.000127566,0.000127566,0.000213229,1,7020,5990,8400
467977845,115958115,323,2,f,9696620000,3617690,853145000000,1028920000,0.000373088,284.412,0.106111,11.8784,0.00443168,0.00740766,0.522877,8490,4070,7470
467978539,115958115,260,3,f,147647000,20291400,49416300000,23733900000,0.137432,1169.65,160.748,0.180867,0.0248569,0.041549,1,6250,6810,7490
467977568,115958115,1052,1,f,207492000,0,10980700000,0,0,0,0,0.254178,0,0,0,0,0,0
467979071,115958115,1114,3,f,68968800,3.64743,10962500000,1524.16,5.28852e-08,417.873,2.20993e-05,0.0844868,4.4681e-09,7.46855e-09,0.00343952,8010,1490,9290
467978509,115958115,211,3,f,713878000,2474470,93599600000,817661000,0.00346624,330.439,1.14538,0.874501,0.00303123,0.00506677,0.503945,3160,2260,5880
467977326,115958115,687,1,f,826108000,0,114807000000,0,0,0,0,1.01198,0,0,0,0,0,0
467977735,115958115,146,2,f,1153080000,76421.2,81181500000,23713000,6.62756e-05,310.294,0.0205649,1.41253,9.36159e-05,0.000156481,0.315107,8960,5180,6200
467976934,115958115,26,1,f,548428000,0.707761,59280900000,218.552,1.29053e-09,308.794,3.98507e-07,0.671824,8.67007e-10,1.44922e-09,0.000428769,9030,2470,4790
467978954,115958115,942,3,f,2046210000,226343000,470740000000,191355000000,0.110615,845.419,93.5164,2.50661,0.27727,0.463464,1,6770,6480,8730
467977579,115958115,1073,1,f,14027500000,16507.9,2048040000000,2916790,1.17682e-06,176.691,0.000207933,17.1837,2.02221e-05,3.38018e-05,0.140903,10400,4130,2520
467977634,115958115,312782582,1,f,55950300,14822.1,6579890000,4459100,0.000264915,300.842,0.0796975,0.0685391,1.8157e-05,3.035e-05,0.20014,9590,2230,1670
467978876,115958115,831,3,f,5801400,148520,502354000,52781700,0.0256008,355.384,9.0981,0.00710672,0.000181937,0.000304113,0.582486,4420,4480,8640
467977152,115958115,380,1,f,11023200,0.573225,495435000,91.4867,5.20017e-08,159.6,8.29947e-06,0.0135034,7.02201e-10,1.17375e-09,0.000636917,12910,4830,4690
467977470,115958115,919,1,f,158422000,10722.7,15044000000,2852120,6.76845e-05,265.989,0.0180033,0.194066,1.31353e-05,2.1956e-05,0.158543,3280,2860,4990
467977835,115958115,310,2,f,117927000,105231,5503600000,25854000,0.00089234,245.688,0.219237,0.144461,0.000128908,0.000215473,0.338608,5460,3710,6210
467977969,115958115,540,2,f,205690000,14538500,25616900000,4861440000,0.0706817,334.384,23.6349,0.25197,0.0178097,0.0297693,0.572615,8060,4330,10680
467978555,115958115,289,3,f,818762000,12248200,115895000000,4542400000,0.0149594,370.863,5.54788,1.00298,0.015004,0.0250796,0.659566,8250,4120,10360
467978787,115958115,678,3,f,363321000,37223.9,63078900000,14795100,0.000102455,397.462,0.0407218,0.445068,4.55993e-05,7.62204e-05,0.230929,8840,2440,10040
467978955,115958115,943,3,f,4653320000,582364,601090000000,181478000,0.00012515,311.623,0.0389998,5.70031,0.000713396,0.00119246,0.330001,3180,4330,8550
467977696,115958115,81,2,f,1123620000,6748620,22445800000,4029130000,0.00600614,597.03,3.58585,1.37643,0.00826706,0.0138186,0.723287,7880,5510,8930
467977248,115958115,571,1,f,474962000,2598520,49505200000,859932000,0.00547101,330.931,1.81053,0.581829,0.00318319,0.00532078,0.504531,5920,4620,5480
