id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466784081,180520968,22,2,f,724447000,15699.8,146125000000,2880850,2.16714e-05,183.496,0.00397663,0.887447,1.92322e-05,0.000146158,0.134322,7620,490,8030
466785400,180520968,353,3,f,3251080000,325678,819045000000,62639100,0.000100175,192.334,0.0192672,3.98257,0.000398955,0.00303192,0.413565,5800,2120,9900
466785312,180520968,217,3,f,321356000,196.499,27584800000,40966.9,6.11468e-07,208.484,0.000127481,0.393661,2.40711e-07,1.82932e-06,0.0154948,10960,4090,4800
466784945,180520968,835,2,f,1403490000,60243.3,187792000000,11920600,4.29239e-05,197.875,0.00849355,1.71927,7.3798e-05,0.000560838,0.348032,4950,7080,6600
466782366,180520968,528,1,f,23041000000,1102420,4842220000000,252843000,4.78463e-05,229.351,0.0109736,28.2252,0.00135047,0.0102631,0.433383,10710,3950,2120
466784859,180520968,687,2,f,826108000,458881,190845000000,264044000,0.000555474,575.409,0.319625,1.01198,0.000562129,0.00427198,0.544104,6920,1010,5740
466784865,180520968,694,2,f,277589000,0,54426600000,0,0,0,0,0.340046,0,0,0,0,0,0
466784906,180520968,768,2,f,2430300000,33340400,124295000000,25068100000,0.0137186,751.883,10.3148,2.97712,0.040842,0.310384,1,7690,1480,6990
466784609,180520968,450,2,f,143347000,15633.8,27800100000,3071970,0.000109063,196.496,0.0214303,0.1756,1.91513e-05,0.000145543,0.127663,4500,1700,8700
466784833,180520968,645,2,f,9046730000,304671,2172470000000,65972600,3.36775e-05,216.537,0.00729243,11.0822,0.000373222,0.00283635,0.353289,10140,3630,7900
466785847,180520968,1073,3,f,28053100000,1668400,5345790000000,329253000,5.94731e-05,197.346,0.0117368,34.365,0.0020438,0.0155321,0.433383,10710,3950,2120
466783380,180520968,966,1,f,205574000,0,30479700000,0,0,0,0,0.251829,0,0,0,0,0,0
466785615,180520968,720,3,f,328666000,3590.2,28983400000,718122,1.09236e-05,200.023,0.00218496,0.402615,4.398e-06,3.34232e-05,0.0495876,12960,4970,5240
466785541,180520968,610,3,f,1074910000,1200.42,213981000000,323220,1.11677e-06,269.255,0.000300696,1.31676,1.47052e-06,1.11754e-05,0.0657162,7630,770,6740
466785702,180520968,867,3,f,784472000,1995.24,87792400000,548805,2.54341e-06,275.058,0.000699585,0.960979,2.44417e-06,1.85748e-05,0.0965199,10360,3730,4000
466781704,180520968,274,1,f,323979000,0,55085100000,0,0,0,0,0.396875,0,0,0,0,0,0
466783483,180520968,1017,1,f,5149200000,123836,1043190000000,25879500,2.40496e-05,208.981,0.00502592,6.30777,0.000151699,0.00115286,0.433383,10710,3950,2120
466784719,180520968,564,2,f,277240000,256595,37237900000,75677200,0.000925536,294.929,0.272967,0.339619,0.000314329,0.00238879,0.378087,5000,3760,5770
466783940,180520968,312782562,1,f,75759300,0,20814700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466785416,180520968,378,3,f,5269680000,1090920,1161380000000,211050000,0.000207018,193.461,0.0400498,6.45536,0.00133637,0.010156,0.420161,5010,3460,10160
466782289,180520968,483,1,f,134189000,51.4197,9845730000,10827,3.83188e-07,210.562,8.06847e-05,0.164382,6.29891e-08,4.78694e-07,0.00534161,6270,3000,5390
466784860,180520968,688,2,f,97883600000,295907000,18440900000000,492843000000,0.00302305,1665.54,5.035,119.907,0.362486,2.75476,1,7560,1430,6990
466781695,180520968,269,1,f,68850000,1324.54,11810400000,291657,1.9238e-05,220.196,0.00423613,0.0843413,1.62256e-06,1.23308e-05,0.0596605,10290,2180,2800
466781636,180520968,204,1,f,124814000,0,18636300000,0,0,0,0,0.152897,0,0,0,0,0,0
466783434,180520968,989,1,f,229818000,0,16335500000,0,0,0,0,0.281527,0,0,0,0,0,0
466782010,180520968,343,1,f,54637600000,8392150,6020900000000,1632180000,0.000153597,194.489,0.0298729,66.9311,0.0102804,0.0781273,0.544026,8620,5790,4990
466785849,180520968,1077,3,f,16171200,0,3043390000,0,0,0,0,0.0198097,0,0,0,0,0,0
466784347,180520968,203,2,f,11556900,0,1117250000,0,0,0,0,0.0141572,0,0,0,0,0,0
466784294,180520968,157,2,f,301972000,2426.44,29528100000,429642,8.0353e-06,177.067,0.00142279,0.369916,2.97239e-06,2.25891e-05,0.0829372,7330,7200,6020
466785154,180520968,182305701,2,f,90999000,0,24365000000,0,0,0,0,0.111474,0,0,0,0,0,0
466781775,180520968,307,1,f,289374000,8268.88,8210810000,602612,2.8575e-05,72.8771,0.00208247,0.354484,1.01294e-05,7.69796e-05,0.190357,11510,7350,5590
466785738,180520968,919,3,f,316843000,0,56472600000,0,0,0,0,0.388133,0,0,0,0,0,0
466785370,180520968,313,3,f,32805200000,5641340,4584100000000,2042900000,0.000171965,362.131,0.0622737,40.1864,0.00691064,0.0525184,0.544026,8620,5790,4990
466785696,180520968,857,3,f,433120000,0,68848600000,0,0,0,0,0.530572,0,0,0,0,0,0
466782067,180520968,368,1,f,36891900,0,5208030000,0,0,0,0,0.0451926,0,0,0,0,0,0
466782890,180520968,774,1,f,173773000,0,37061000000,0,0,0,0,0.212872,0,0,0,0,0,0
466785585,180520968,675,3,f,87822000,0,13267500000,0,0,0,0,0.107582,0,0,0,0,0,0
466781796,180520968,318,1,f,7922700,0,1425880000,0,0,0,0,0.00970531,0,0,0,0,0,0
466782115,180520968,388,1,f,1455300,0,85582300,0,0,0,0,0.00178274,0,0,0,0,0,0
466785929,180520968,695,2,t,116108000,106714000,919724000000,913379000000,0.919088,8559.14,7866.6,0.142233,0.130725,0.99346,1,7650,1500,7040
466785519,180520968,577,3,f,424271000,0,119372000000,0,0,0,0,0.519732,0,0,0,0,0,0
466785664,180520968,806,3,f,1483250000,16676.1,328207000000,2669940,1.1243e-05,160.105,0.00180006,1.81698,2.04282e-05,0.000155247,0.145152,5260,3100,10080
466785890,180520968,182305705,3,f,386325000,0,103933000000,0,0,0,0,0.473248,0,0,0,0,0,0
466785144,180520968,1127,2,f,295491000,2.91862,48802900000,686.012,9.87719e-09,235.047,2.3216e-06,0.361976,3.57531e-09,2.7171e-08,0.00122524,6620,4210,10670
466785671,180520968,821,3,f,1856780000,7529.81,357889000000,1793220,4.0553e-06,238.149,0.000965766,2.27456,9.22402e-06,7.00993e-05,0.103651,9950,820,7640
466785351,180520968,281,3,f,112484000,9523.21,18613700000,1857930,8.46629e-05,195.095,0.0165173,0.137793,1.16659e-05,8.86569e-05,0.129661,7130,330,7120
466785018,180520968,938,2,f,363824000,218.067,8459800000,50604.1,5.99373e-07,232.058,0.000139089,0.445685,2.67131e-07,2.0301e-06,0.0400262,11400,7380,6490
466785044,180520968,972,2,f,790097000,3546.02,156415000000,916234,4.48808e-06,258.384,0.00115965,0.967869,4.34388e-06,3.30119e-05,0.0722529,3810,3120,5710
466785670,180520968,819,3,f,59992200,0,6717940000,0,0,0,0,0.0734904,0,0,0,0,0,0
466785809,180520968,1014,3,f,451541000,1617.06,52168900000,390977,3.5812e-06,241.783,0.000865873,0.553137,1.98089e-06,1.50541e-05,0.0561882,6980,3130,3360
466784597,180520968,441,2,f,8389800,0,1236640000,0,0,0,0,0.0102775,0,0,0,0,0,0
466785483,180520968,502,3,f,4053900000,105652000,961584000000,189913000000,0.0260618,1797.54,46.847,4.96603,0.129423,0.983572,1,8200,1870,7130
466785293,180520968,186,3,f,289037000,920.136,33476500000,200903,3.18346e-06,218.341,0.000695078,0.35407,1.12717e-06,8.56606e-06,0.0420724,7260,3180,4990
466782758,180520968,704,1,f,215940000,101830,42729600000,21147000,0.000471568,207.669,0.09793,0.264526,0.000124742,0.000947996,0.397554,4520,5160,1690
466784065,180520968,14,2,f,774000,0,148328000,0,0,0,0,0.00094815,0,0,0,0,0,0
466785652,180520968,791,3,f,52210800,0,11213500000,0,0,0,0,0.0639582,0,0,0,0,0,0
466783035,180520968,835,1,f,1403490000,29847.7,204284000000,5135650,2.12667e-05,172.062,0.0036592,1.71927,3.65634e-05,0.000277869,0.297486,5110,7100,4700
466783437,180520968,990,1,f,118723000,0,27465000000,0,0,0,0,0.145435,0,0,0,0,0,0
466785870,180520968,1109,3,f,24255000,0,5262480000,0,0,0,0,0.0297124,0,0,0,0,0,0
466781518,180520968,118,1,f,46583100,395.959,3630330000,99636.4,8.50006e-06,251.633,0.0021389,0.0570643,4.8505e-07,3.68621e-06,0.0239058,7360,6130,5650
466784558,180520968,372,2,f,4401900,0,396642000,0,0,0,0,0.00539233,0,0,0,0,0,0
466785731,180520968,909,3,f,10326700000,22215600,1419770000000,14022600000,0.00215129,631.204,1.3579,12.6501,0.0272141,0.206818,0.855296,9560,3580,10010
466784644,180520968,484,2,f,139653000,6586.88,22765700000,1502190,4.71661e-05,228.058,0.0107566,0.171075,8.06893e-06,6.1321e-05,0.0934137,3140,3830,5720
466783062,180520968,843,1,f,421954000,38434.9,75173400000,9131620,9.10878e-05,237.587,0.0216413,0.516894,4.70827e-05,0.000357812,0.234448,9510,4720,2960
466784787,180520968,580,2,f,62553600,0,3703290000,0,0,0,0,0.0766282,0,0,0,0,0,0
466785477,180520968,488,3,f,286200,0,17964000,0,0,0,0,0.000350595,0,0,0,0,0,0
466784173,180520968,81,2,f,1123620000,30855.9,16890100000,5730060,2.74611e-05,185.704,0.00509964,1.37643,3.77984e-05,0.000287255,0.138648,5880,2520,6370
466785062,180520968,997,2,f,224166000000,386837000,34187100000000,588021000000,0.00172567,1520.08,2.62315,274.603,0.473875,3.60128,1,7560,1430,6990
466785690,180520968,848,3,f,920102000,406729,5035480000,74403200,0.000442048,182.931,0.080864,1.12713,0.000498243,0.00378647,0.480361,5790,6940,6950
466783965,180520968,312782586,1,f,20585700,0,5105880000,0,0,0,0,0.0252175,0,0,0,0,0,0
466785514,180520968,571,3,f,949925000,43868.6,178285000000,24884400,4.61811e-05,567.249,0.0261962,1.16366,5.3739e-05,0.000408397,0.481347,6280,4840,5880
466782419,180520968,565,1,f,118490000,0,29000200000,0,0,0,0,0.14515,0,0,0,0,0,0
466785580,180520968,669,3,f,12007000000,257154,2412650000000,88664800,2.14171e-05,344.793,0.00738446,14.7085,0.000315014,0.00239399,0.691056,7460,590,7190
466785513,180520968,567,3,f,244248000000,324518000,46123400000000,502312000000,0.00132864,1547.87,2.05656,299.204,0.397534,3.02112,1,7560,1430,6990
466782672,180520968,672,1,f,11441700000,49915,2226480000000,13214100,4.36255e-06,264.732,0.00115491,14.0161,6.11459e-05,0.000464687,0.167367,4650,4860,2840
466785396,180520968,347,3,f,133576000,0,16573300000,0,0,0,0,0.163631,0,0,0,0,0,0
466785803,180520968,1006,3,f,112820000,16185.4,19261400000,3064960,0.000143462,189.365,0.0271667,0.138205,1.98271e-05,0.000150679,0.177143,6670,350,4480
466785592,180520968,687,3,f,1652220000,499801,388897000000,282512000,0.000302503,565.249,0.17099,2.02396,0.000612256,0.00465292,0.544104,6920,1010,5740
466785825,180520968,1035,3,f,708674000,0,191323000000,0,0,0,0,0.868126,0,0,0,0,0,0
466785041,180520968,968,2,f,565609000,15610.1,141123000000,3828300,2.75988e-05,245.245,0.00676846,0.692871,1.91224e-05,0.000145323,0.273495,12210,4580,7120
466785560,180520968,634,3,f,218504000,0,28642900000,0,0,0,0,0.267667,0,0,0,0,0,0
466785544,180520968,613,3,f,304970000,0,70745800000,0,0,0,0,0.373589,0,0,0,0,0,0
466782272,180520968,470,1,f,84277800,0,12999500000,0,0,0,0,0.10324,0,0,0,0,0,0
466785536,180520968,603,3,f,1269950000,25719.7,53177300000,6770890,2.02526e-05,263.257,0.00533163,1.55569,3.15066e-05,0.000239439,0.194484,5250,3580,5990
466784857,180520968,681,2,f,37961100,731.784,2305690000,154650,1.92772e-05,211.332,0.0040739,0.0465023,8.96435e-07,6.81259e-06,0.0382391,8160,5490,5830
466785053,180520968,983,2,f,6421220000,5320420,274755000000,5920170000,0.000828567,1112.73,0.921969,7.866,0.00651751,0.0495308,1,7640,1370,7140
466782472,180520968,589,1,f,694349000,102077,106215000000,22843500,0.000147011,223.787,0.0328991,0.850578,0.000125044,0.000950289,0.333051,4030,3630,5660
466783736,180520968,1070,1,f,727375000,0,216079000000,0,0,0,0,0.891034,0,0,0,0,0,0
466783763,180520968,1084,1,f,473065000,91108.1,81656900000,20919000,0.000192591,229.607,0.0442202,0.579505,0.000111607,0.000848176,0.237912,9750,2730,3360
466784534,180520968,348,2,f,578582000,46930.4,61375800000,9827440,8.11128e-05,209.404,0.0169854,0.708763,5.74898e-05,0.000436902,0.204255,8530,5620,6060
466784941,180520968,827,2,f,210684000,12982.4,42857800000,13195800,6.16203e-05,1016.44,0.0626333,0.258088,1.59034e-05,0.00012086,0.446026,3740,3890,6260
466783473,180520968,1010,1,f,88750800,0,19927000000,0,0,0,0,0.10872,0,0,0,0,0,0
466784629,180520968,470,2,f,84277800,0,13348500000,0,0,0,0,0.10324,0,0,0,0,0,0
466785888,180520968,182305697,3,f,408919000,0,95487400000,0,0,0,0,0.500925,0,0,0,0,0,0
466784792,180520968,588,2,f,246776000,537111,48437800000,235374000,0.00217651,438.223,0.953795,0.302301,0.000657961,0.00500027,0.373429,5990,1930,5730
466785273,180520968,153,3,f,749471000,469005,27726900000,104598000,0.000625781,223.021,0.139562,0.918102,0.000574531,0.00436623,0.300763,12200,4630,7130
466782707,180520968,687,1,f,826108000,40919.4,198052000000,18467300,4.95327e-05,451.309,0.0223545,1.01198,5.01262e-05,0.000380941,0.184336,7750,1670,5340
466784932,180520968,810,2,f,129384000,0,22932100000,0,0,0,0,0.158495,0,0,0,0,0,0
466785436,180520968,413,3,f,216560000,0,305625000,0,0,0,0,0.265286,0,0,0,0,0,0
466784522,180520968,341,2,f,7050600,659.965,966373000,135930,9.36041e-05,205.965,0.0192792,0.00863698,8.08457e-07,6.14399e-06,0.052972,7910,5450,5850
466784840,180520968,656,2,f,844659000,97933.4,137037000000,20927800,0.000115944,213.694,0.0247767,1.03471,0.000119968,0.000911717,0.206061,4200,1080,6690
466783870,180520968,1128,1,f,237541000,0,61622000000,0,0,0,0,0.290987,0,0,0,0,0,0
466784914,180520968,781,2,f,11709000,0,1260210000,0,0,0,0,0.0143435,0,0,0,0,0,0
466785623,180520968,733,3,f,1444000000,0,234188000000,0,0,0,0,1.7689,0,0,0,0,0,0
466785281,180520968,163,3,f,468252000,0,77373600000,0,0,0,0,0.573609,0,0,0,0,0,0
466785597,180520968,693,3,f,420098000,72.4592,56676200000,15377.4,1.72482e-07,212.222,3.66043e-05,0.514621,8.87626e-08,6.74564e-07,0.0131109,7280,7150,5050
466785729,180520968,907,3,f,237917000,86894.8,42310500000,45646200,0.000365232,525.304,0.191858,0.291448,0.000106446,0.000808952,0.399232,6450,4460,6130
466781668,180520968,249,1,f,9216000,0,1781240000,0,0,0,0,0.0112896,0,0,0,0,0,0
466782390,180520968,541,1,f,1281640000,20091.2,225482000000,3627060,1.56761e-05,180.53,0.00283001,1.57001,2.46117e-05,0.00018704,0.0987647,8840,3620,610
466782452,180520968,580,1,f,62553600,0,5161460000,0,0,0,0,0.0766282,0,0,0,0,0,0
466784710,180520968,545,2,f,6943500,0,1087960000,0,0,0,0,0.00850579,0,0,0,0,0,0
466784090,180520968,27,2,f,31907700,0,2341720000,0,0,0,0,0.0390869,0,0,0,0,0,0
466784970,180520968,873,2,f,335367000,573889,58027900000,112701000,0.00171123,196.382,0.336054,0.410825,0.000703014,0.00534266,0.420161,5010,3460,10160
466784712,180520968,549,2,f,9448300000,1192410,1450320000000,679035000,0.000126203,569.466,0.0718686,11.5742,0.0014607,0.0111008,0.481347,6280,4840,5880
466784969,180520968,872,2,f,58311000,0,7640680000,0,0,0,0,0.071431,0,0,0,0,0,0
466785181,180520968,312782640,2,f,16341300,0,3571490000,0,0,0,0,0.0200181,0,0,0,0,0,0
466785806,180520968,1009,3,f,41728700000,66528100,1844360000000,86368100000,0.0015943,1298.22,2.06975,51.1176,0.0814969,0.619347,1,7600,1430,6990
466783275,180520968,920,1,f,1760560000,153155,416962000000,36246200,8.69919e-05,236.664,0.0205878,2.15669,0.000187615,0.0014258,0.24457,10610,3260,4140
466784877,180520968,707,2,f,123493000,10315.7,21580100000,2741900,8.35327e-05,265.8,0.022203,0.151278,1.26367e-05,9.60344e-05,0.138707,4000,3140,5710
466784986,180520968,898,2,f,275842000,222.409,39104500000,46049.3,8.06291e-07,207.048,0.000166941,0.337906,2.72451e-07,2.07053e-06,0.0239314,10910,5120,5700
466785066,180520968,1004,2,f,39446100,6.53586,4783320000,831.154,1.65691e-07,127.168,2.10706e-05,0.0483215,8.00643e-09,6.0846e-08,0.00569729,7630,6330,6490
466785106,180520968,1061,2,f,30253500,0,5358150000,0,0,0,0,0.0370605,0,0,0,0,0,0
466785682,180520968,839,3,f,80204400,0,10946000000,0,0,0,0,0.0982504,0,0,0,0,0,0
466783724,180520968,1065,1,f,21299800000,2141570,1355700000000,269259000,0.000100544,125.73,0.0126414,26.0923,0.00262342,0.0199371,0.461163,9550,6940,5660
466782928,180520968,791,1,f,26105400,0,5859850000,0,0,0,0,0.0319791,0,0,0,0,0,0
466785147,180520968,1132,2,f,1394600000,2.49346,105070000000,184.756,1.78794e-09,74.0964,1.3248e-07,1.70839,3.05449e-09,2.3213e-08,0.00172678,9070,5470,7370
466783237,180520968,907,1,f,118958000,13961.5,20308600000,6498970,0.000117365,465.492,0.0546323,0.145724,1.71029e-05,0.000129976,0.211153,6410,4430,5270
466783444,180520968,993,1,f,4267160000,88113,892279000000,17470500,2.06491e-05,198.274,0.00409418,5.22727,0.000107938,0.000820294,0.195854,4780,980,5370
466782281,180520968,478,1,f,171965000,0,38960500000,0,0,0,0,0.210657,0,0,0,0,0,0
466782055,180520968,363,1,f,203117000,0,45172700000,0,0,0,0,0.248819,0,0,0,0,0,0
466782162,180520968,414,1,f,34783200,0,5988250000,0,0,0,0,0.0426094,0,0,0,0,0,0
466785250,180520968,120,3,f,434893000,75214.9,70333300000,16273700,0.000172951,216.363,0.03742,0.532743,9.21383e-05,0.000700218,0.282794,4540,5010,1670
466785927,180520968,618,2,t,2479.46,2479.46,23672200,23672200,1,9547.28,9547.28,3.03734e-06,3.03734e-06,2.30827e-05,0.143249,7790,1400,7240
466785344,180520968,271,3,f,83878200,0,10546700000,0,0,0,0,0.102751,0,0,0,0,0,0
466785496,180520968,528,3,f,46115200000,2372460,9661730000000,488238000,5.14463e-05,205.794,0.0105873,56.4911,0.00290626,0.0220865,0.433383,10710,3950,2120
466783413,180520968,980,1,f,38132100,0,5487110000,0,0,0,0,0.0467118,0,0,0,0,0,0
466784809,180520968,611,2,f,25812000,834.872,1576090000,168138,3.23443e-05,201.393,0.00651393,0.0316197,1.02272e-06,7.77229e-06,0.0487406,7660,2480,5920
466785896,180520968,312782558,3,f,62346600,0,15060000000,0,0,0,0,0.0763746,0,0,0,0,0,0
466782448,180520968,577,1,f,212135000,0,61082400000,0,0,0,0,0.259866,0,0,0,0,0,0
466784610,180520968,451,2,f,116788000,0,17244900000,0,0,0,0,0.143066,0,0,0,0,0,0
466782510,180520968,604,1,f,61013700,0,7684820000,0,0,0,0,0.0747418,0,0,0,0,0,0
466784962,180520968,857,2,f,216560000,0,34467000000,0,0,0,0,0.265286,0,0,0,0,0,0
466781350,180520968,23,1,f,261256000,119089,41214400000,21023200,0.000455835,176.533,0.0804697,0.320038,0.000145885,0.00110867,0.357742,5860,7020,4120
466784829,180520968,638,2,f,335997000,0,55355700000,0,0,0,0,0.411596,0,0,0,0,0,0
466784571,180520968,393,2,f,906300,50.3368,112430000,9484.12,5.5541e-05,188.413,0.0104647,0.00111022,6.16626e-08,4.68614e-07,0.0124624,9660,2310,8730
466785558,180520968,632,3,f,1423570000,424793,167725000000,180226000,0.000298399,424.267,0.126601,1.74388,0.000520372,0.00395464,0.307023,7370,2310,7290
466782536,180520968,613,1,f,152485000,0,38528400000,0,0,0,0,0.186794,0,0,0,0,0,0
466785220,180520968,63,3,f,42055200,39.7012,7598730000,13177.3,9.44027e-07,331.911,0.000313333,0.0515176,4.8634e-08,3.69601e-07,0.0124079,6340,5770,6540
466785878,180520968,1126,3,f,13437000,77.5621,1735660000,16709.7,5.77228e-06,215.437,0.00124356,0.0164603,9.50135e-08,7.22069e-07,0.0187345,7410,6120,5640
466784701,180520968,536,2,f,551686000,0,95424600000,0,0,0,0,0.675815,0,0,0,0,0,0
466784885,180520968,725,2,f,15439500,0,1573690000,0,0,0,0,0.0189134,0,0,0,0,0,0
466785790,180520968,987,3,f,5452220000,71845.9,356043000000,10225700,1.31774e-05,142.329,0.00187552,6.67897,8.80112e-05,0.000668854,0.22459,8720,6510,6210
466781303,180520968,4,1,f,2515060000,60206.4,498450000000,13103100,2.39384e-05,217.637,0.00520987,3.08095,7.37528e-05,0.000560495,0.199205,10840,2330,4960
466784313,180520968,171,2,f,224277000,3546.02,44340700000,916234,1.58109e-05,258.384,0.00408527,0.27474,4.34388e-06,3.30119e-05,0.0722529,3810,3120,5710
466784858,180520968,685,2,f,332106000,0,49250300000,0,0,0,0,0.40683,0,0,0,0,0,0
466785798,180520968,998,3,f,324893000,1471.29,48989100000,368940,4.52854e-06,250.76,0.00113558,0.397994,1.80233e-06,1.36971e-05,0.0849121,5400,5910,2850
466785599,180520968,695,3,f,188642000000,303648000,36833200000000,495112000000,0.00160965,1630.55,2.62461,231.087,0.371968,2.82683,1,7560,1430,6990
466785186,180520968,2,3,f,111479000,0,12389400000,0,0,0,0,0.136562,0,0,0,0,0,0
466785299,180520968,196,3,f,190975000,0,15282800000,0,0,0,0,0.233944,0,0,0,0,0,0
466784185,180520968,91,2,f,387754000,0,48106700000,0,0,0,0,0.474999,0,0,0,0,0,0
466784574,180520968,397,2,f,29430900,0,725555000,0,0,0,0,0.0360529,0,0,0,0,0,0
466784607,180520968,449,2,f,52415100,15291.5,2027030000,5508260,0.000291739,360.216,0.105089,0.0642085,1.87321e-05,0.000142358,0.170368,5930,2740,5740
466782137,180520968,401,1,f,35525700,0,8384050000,0,0,0,0,0.043519,0,0,0,0,0,0
466784823,180520968,630,2,f,214813000,0,44844700000,0,0,0,0,0.263146,0,0,0,0,0,0
466785909,180520968,312782612,3,f,102202000,0,25820100000,0,0,0,0,0.125198,0,0,0,0,0,0
466784452,180520968,290,2,f,3088060000,555675,339308000000,118197000,0.000179943,212.709,0.0382755,3.78287,0.000680702,0.0051731,0.52963,5780,6940,6950
466784921,180520968,794,2,f,714489000,12852.3,630397000,2713480,1.79881e-05,211.127,0.00379779,0.875249,1.57441e-05,0.00011965,0.071121,12490,6040,8240
466785569,180520968,649,3,f,20739600,0,3154180000,0,0,0,0,0.025406,0,0,0,0,0,0
466785422,180520968,386,3,f,4909400000,77553.6,405390000000,16746600,1.5797e-05,215.936,0.00341113,6.01402,9.50031e-05,0.00072199,0.242713,11240,6000,3070
466785901,180520968,312782578,3,f,60625800,7266,11017200000,1379390,0.00011985,189.841,0.0227525,0.0742666,8.90085e-06,6.76433e-05,0.0844015,9220,2000,1450
466784317,180520968,177,2,f,9795600,0,932363000,0,0,0,0,0.0119996,0,0,0,0,0,0
466782437,180520968,574,1,f,320700000,0,16454500000,0,0,0,0,0.392857,0,0,0,0,0,0
466785151,180520968,182305689,2,f,733643000,12724.2,168742000000,2513540,1.73439e-05,197.54,0.00342611,0.898713,1.55872e-05,0.000118457,0.125909,5620,1340,8980
466785898,180520968,312782566,3,f,88398000,0.875822,19596200000,1776.61,9.90772e-09,2028.5,2.00978e-05,0.108288,1.07288e-09,8.15352e-09,0.000340296,7410,1050,7290
466785852,180520968,1083,3,f,450823000,4393.85,28548900000,1558550,9.7463e-06,354.71,0.00345711,0.552258,5.38247e-06,4.09048e-05,0.1588,5710,4950,6250
466785727,180520968,905,3,f,164509000,0.770551,33753800000,159.919,4.68394e-09,207.538,9.72097e-07,0.201524,9.43925e-10,7.17349e-09,0.000856168,8180,1610,9870
466783866,180520968,1127,1,f,295491000,0,48766800000,0,0,0,0,0.361976,0,0,0,0,0,0
466782649,180520968,661,1,f,364604000,0,30587500000,0,0,0,0,0.446639,0,0,0,0,0,0
466785132,180520968,1105,2,f,87523200,0,12517500000,0,0,0,0,0.107216,0,0,0,0,0,0
466785157,180520968,182305713,2,f,31237200,0,3399080000,0,0,0,0,0.0382656,0,0,0,0,0,0
466785289,180520968,178,3,f,363778000,1531.37,43182200000,368245,4.20962e-06,240.468,0.00101228,0.445628,1.87593e-06,1.42564e-05,0.0561882,6980,3130,3360
466785028,180520968,950,2,f,400624000,0,115590000000,0,0,0,0,0.490765,0,0,0,0,0,0
466785522,180520968,582,3,f,328088000,0,65619300000,0,0,0,0,0.401908,0,0,0,0,0,0
466783387,180520968,968,1,f,565609000,11051,137638000000,2500540,1.95383e-05,226.272,0.00442097,0.692871,1.35375e-05,0.00010288,0.0756031,11560,4470,5470
466784565,180520968,381,2,f,753517000,124.024,106589000000,19751.7,1.64594e-07,159.257,2.62126e-05,0.923058,1.51929e-07,1.15461e-06,0.0119864,8990,5020,7600
466784842,180520968,658,2,f,421227000,3909.42,15297100000,832542,9.28102e-06,212.958,0.00197647,0.516003,4.78904e-06,3.6395e-05,0.123083,9100,4190,7920
466784943,180520968,831,2,f,2900700,0,404730000,0,0,0,0,0.00355336,0,0,0,0,0,0
466781328,180520968,14,1,f,774000,0,140959000,0,0,0,0,0.00094815,0,0,0,0,0,0
466784856,180520968,680,2,f,506700,0,32170200,0,0,0,0,0.000620708,0,0,0,0,0,0
466785441,180520968,423,3,f,1251340000,4233940,343767000000,3594710000,0.00338353,849.022,2.87269,1.53289,0.00518658,0.0394161,0.640166,6220,2090,6870
466784573,180520968,395,2,f,496350000,0,34542800000,0,0,0,0,0.608029,0,0,0,0,0,0
466782003,180520968,341,1,f,7050600,0,925245000,0,0,0,0,0.00863698,0,0,0,0,0,0
466785709,180520968,879,3,f,3096790000,925103,550034000000,409680000,0.00029873,442.848,0.132292,3.79357,0.00113325,0.0086123,0.552077,8960,380,6280
466785225,180520968,72,3,f,30504600,0,5812160000,0,0,0,0,0.0373681,0,0,0,0,0,0
466783396,180520968,972,1,f,790097000,13929.6,161843000000,3038480,1.76303e-05,218.131,0.0038457,0.967869,1.70638e-05,0.000129679,0.120945,2200,2270,5390
466784868,180520968,697,2,f,244893000,0,4692770000,0,0,0,0,0.299994,0,0,0,0,0,0
466783475,180520968,1011,1,f,1786040000,125285,415613000000,21443800,7.01466e-05,171.161,0.0120063,2.1879,0.000153474,0.00116635,0.211832,7010,2820,820
466783455,180520968,998,1,f,162446000,1403.92,25582900000,356498,8.64236e-06,253.93,0.00219456,0.198997,1.7198e-06,1.30699e-05,0.0849121,5400,5910,2850
466784634,180520968,477,2,f,19541900000,13046700,3380400000000,5044180000,0.000667626,386.625,0.258121,23.9388,0.0159822,0.121459,0.608312,5940,2460,6320
466784935,180520968,818,2,f,916176000,0,99263900000,0,0,0,0,1.12232,0,0,0,0,0,0
466784956,180520968,848,2,f,460051000,187011,1877310000,32773900,0.000406501,175.251,0.0712397,0.563563,0.000229089,0.00174099,0.480361,5790,6940,6950
466781655,180520968,235,1,f,221376000,0,8700220000,0,0,0,0,0.271185,0,0,0,0,0,0
466785598,180520968,694,3,f,555178000,0,115907000000,0,0,0,0,0.680093,0,0,0,0,0,0
466785527,180520968,590,3,f,827205000,105436,161728000000,51562000,0.00012746,489.037,0.0623328,1.01333,0.000129159,0.000981561,0.269792,8170,1610,6610
466785116,180520968,1081,2,f,42624900,74.2578,5551360000,12964.6,1.74212e-06,174.588,0.000304154,0.0522155,9.09658e-08,6.91308e-07,0.00762478,3770,3290,6580
