id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465257906,298274021,647,2,f,877930000,384726,83800800000,95303100,0.000438219,247.717,0.108554,1.07546,0.000471289,0.00224727,0.720732,7740,6530,8290
465258201,298274021,1002,2,f,1028330000,12069.1,163925000000,1332160,1.17366e-05,110.377,0.00129546,1.2597,1.47847e-05,7.04986e-05,0.131632,7440,3270,10800
465258146,298274021,929,2,f,38210400,0,1163730000,0,0,0,0,0.0468077,0,0,0,0,0,0
465259075,298274021,827,2,t,44558900,30216000,88882400000,81292100000,0.678112,2690.37,1824.37,0.0545847,0.0370145,0.176498,1,3340,3660,6030
465256941,298274021,1025,1,f,2218930000,124590,290955000000,16927900,5.61486e-05,135.869,0.00762885,2.71818,0.000152622,0.000727757,0.204487,11690,4910,2420
465256913,298274021,1007,1,f,2464120000,85941.2,392624000000,11178300,3.48771e-05,130.069,0.00453644,3.01854,0.000105278,0.000502003,0.202872,10460,4200,2510
465256809,298274021,936,1,f,1693770000,44134.2,269331000000,5856200,2.60567e-05,132.691,0.00345749,2.07487,5.40643e-05,0.000257798,0.162211,12830,2350,4270
465258961,298274021,1038,3,f,1100960000,0,181564000000,0,0,0,0,1.34868,0,0,0,0,0,0
465256720,298274021,877,1,f,90230400,9715.01,503243000,718586,0.000107669,73.9666,0.0079639,0.110532,1.19009e-05,5.67477e-05,0.307702,9020,4320,5650
465259039,298274021,312782594,3,f,75834000,0,11598400000,0,0,0,0,0.0928966,0,0,0,0,0,0
465258182,298274021,974,2,f,729041000,0,127201000000,0,0,0,0,0.893076,0,0,0,0,0,0
465256088,298274021,345,1,f,2984430000,716084,468616000000,130854000,0.00023994,182.735,0.0438455,3.65592,0.000877202,0.00418281,0.429817,4530,4240,1470
465258126,298274021,903,2,f,41083200,2958.97,847227000,341361,7.20239e-05,115.365,0.00830902,0.0503269,3.62474e-06,1.72841e-05,0.0679429,12440,4680,7080
465255826,298274021,72,1,f,15252300,0,1985150000,0,0,0,0,0.0186841,0,0,0,0,0,0
465258090,298274021,846,2,f,150758000,85.9204,6018940000,5842.59,5.69922e-07,68,3.87547e-05,0.184679,1.05252e-07,5.01881e-07,0.0121879,11260,4320,7940
465258899,298274021,952,3,f,1635150000,63192.8,138281000000,15771000,3.86465e-05,249.57,0.00964499,2.00306,7.74112e-05,0.000369124,0.298631,4420,5550,8230
465256207,298274021,453,1,f,13800300000,2141260,2409200000000,344183000,0.00015516,160.739,0.0249402,16.9054,0.00262304,0.0125076,0.445605,4930,3370,1400
465258507,298274021,314,3,f,197716000,11829,22874600000,6403760,5.98284e-05,541.361,0.0323887,0.242202,1.44905e-05,6.9096e-05,0.408546,5420,5100,9420
465257631,298274021,395,2,f,496350000,214.657,4984440000,24062.7,4.32472e-07,112.098,4.84794e-05,0.608029,2.62955e-07,1.25386e-06,0.00928504,12620,5920,6100
465258185,298274021,978,2,f,294982000,43.7176,752024000,1143.4,1.48204e-07,26.1543,3.87618e-06,0.361353,5.35541e-08,2.55365e-07,0.00808848,11890,6600,7220
465257324,298274021,153,2,f,374736000,360579,5851830000,31566800,0.000962223,87.5447,0.0842375,0.459051,0.00044171,0.00210623,0.434395,11870,4580,7300
465258321,298274021,1,3,f,26553600,39041.9,1551180000,7606720,0.00147031,194.835,0.286467,0.0325282,4.78264e-05,0.000228053,0.268131,7800,6540,6630
465259006,298274021,1113,3,f,77837400,2552.11,4735850000,500422,3.27877e-05,196.082,0.00642907,0.0953508,3.12633e-06,1.49075e-05,0.133224,6400,4180,6320
465258186,298274021,980,2,f,38132100,36327.6,4172320000,14946000,0.000952677,411.422,0.391952,0.0467118,4.45013e-05,0.000212198,0.196136,7610,6250,6050
465259073,298274021,746,2,t,604491,233707,629015000,455539000,0.386618,1949.18,753.591,0.000740502,0.000286292,0.00136514,0.922477,2760,3780,6020
465258770,298274021,757,3,f,33777000,38.5769,649119000,1333.19,1.1421e-06,34.5594,3.94704e-05,0.0413768,4.72567e-08,2.25337e-07,0.0123376,9790,4400,6110
465256975,298274021,1070,1,f,727375000,0,152391000000,0,0,0,0,0.891034,0,0,0,0,0,0
465256552,298274021,728,1,f,3173700000,67669.1,51500300000,7532480,2.13218e-05,111.313,0.00237341,3.88778,8.28946e-05,0.000395271,0.508454,11590,4920,3090
465258037,298274021,763,2,f,5356800,1170.33,240932000,93214,0.000218475,79.6478,0.0174011,0.00656208,1.43365e-06,6.83616e-06,0.020011,5000,6580,5800
465257989,298274021,706,2,f,35976600,1667.62,4813230000,116067,4.63529e-05,69.6005,0.00322619,0.0440713,2.04284e-06,9.74097e-06,0.0346477,7730,2480,6260
465257412,298274021,226,2,f,461876000,1802290,35604300000,346695000,0.00390211,192.364,0.750624,0.565797,0.0022078,0.0105276,0.688344,5670,6820,7130
465257758,298274021,520,2,f,216714000,0,25760600000,0,0,0,0,0.265474,0,0,0,0,0,0
465258205,298274021,1007,2,f,2464120000,161497,407667000000,21792200,6.55394e-05,134.939,0.00884381,3.01854,0.000197833,0.000943339,0.160459,11010,1380,8010
465257726,298274021,485,2,f,11441700000,3765940,1224620000000,1126120000,0.000329142,299.027,0.0984225,14.0161,0.00461328,0.0219978,0.62815,4190,4250,6670
465258880,298274021,930,3,f,368577000,85049.9,15864200000,24462200,0.000230752,287.622,0.0663694,0.451507,0.000104186,0.000496797,0.323392,7430,3560,5980
465258960,298274021,1037,3,f,750089000,179157,64021200000,20828200,0.000238847,116.257,0.0277676,0.918859,0.000219467,0.0010465,0.243198,9180,2490,7700
465257245,298274021,93,2,f,27935100,1312.56,9971680,49649,4.69859e-05,37.8262,0.0017773,0.0342205,1.60788e-06,7.66695e-06,0.0874533,9020,6290,7630
465256083,298274021,342,1,f,1252500000,50318.6,94278800000,15607400,4.01745e-05,310.171,0.012461,1.53431,6.16403e-05,0.000293923,0.558425,4520,6210,5030
465257355,298274021,178,2,f,181889000,6797.59,4244830000,2137570,3.73722e-05,314.459,0.011752,0.222814,8.32705e-06,3.97063e-05,0.271762,7680,4380,8310
465257921,298274021,671,2,f,136743000,10454.3,15581700000,1260890,7.64518e-05,120.61,0.00922085,0.167511,1.28065e-05,6.10659e-05,0.0928658,6990,270,6750
465258794,298274021,800,3,f,364055000,122473,53114000000,55110800,0.000336413,449.984,0.15138,0.445968,0.000150029,0.000715393,0.422322,4300,4960,8670
465256048,298274021,318,1,f,7922700,7833.87,308803000,898565,0.000988788,114.703,0.113416,0.00970531,9.59649e-06,4.57595e-05,0.190473,10760,4860,5320
465258864,298274021,908,3,f,184392000,27484.1,3268540000,7095690,0.000149053,258.174,0.0384815,0.22588,3.36681e-05,0.000160541,0.228487,5410,5420,7370
465255981,298274021,239,1,f,945303000,9958.43,87567900000,918641,1.05346e-05,92.2475,0.000971795,1.158,1.21991e-05,5.81695e-05,0.0520234,6810,2850,3780
465258657,298274021,581,3,f,195343000,10007.4,6719010000,852263,5.123e-05,85.1631,0.0043629,0.239295,1.22591e-05,5.84557e-05,0.0988797,5640,3190,5460
465256939,298274021,1023,1,f,335030000,0,60878700000,0,0,0,0,0.410411,0,0,0,0,0,0
465257559,298274021,341,2,f,7050600,5306.5,600007000,1157940,0.00075263,218.212,0.164233,0.00863698,6.50046e-06,3.09965e-05,0.106438,8010,5440,5990
465257842,298274021,600,2,f,423266000,4.05787,72329600000,303.454,9.58705e-09,74.7815,7.16933e-07,0.518501,4.9709e-09,2.3703e-08,0.00226615,7190,3060,10640
465256925,298274021,1015,1,f,307039000,0,53732100000,0,0,0,0,0.376122,0,0,0,0,0,0
465258740,298274021,701,3,f,2223820000,24333.3,49555300000,2052790,1.09421e-05,84.3614,0.000923094,2.72418,2.98083e-05,0.000142137,0.0723502,11020,4050,6540
465255928,298274021,163,1,f,234126000,0,28186100000,0,0,0,0,0.286804,0,0,0,0,0,0
465256155,298274021,406,1,f,152916000,14987.5,6018770000,4162950,9.80113e-05,277.761,0.0272237,0.187322,1.83597e-05,8.75456e-05,0.166692,7490,4720,5390
465258291,298274021,182305705,2,f,193162000,0,37628000000,0,0,0,0,0.236624,0,0,0,0,0,0
465258959,298274021,1035,3,f,708674000,0,133282000000,0,0,0,0,0.868126,0,0,0,0,0,0
465258771,298274021,759,3,f,19179000,0,3482780000,0,0,0,0,0.0234943,0,0,0,0,0,0
465256112,298274021,366,1,f,78822900,5447.8,7055670000,1566050,6.91145e-05,287.464,0.0198679,0.0965581,6.67356e-06,3.18219e-05,0.162085,6450,5160,5240
465256383,298274021,595,1,f,77428800,5789.07,947993000,1471370,7.47664e-05,254.163,0.0190028,0.0948503,7.09161e-06,3.38153e-05,0.169911,7600,3910,5320
465258496,298274021,296,3,f,653422000,56095.9,115467000000,27000600,8.58494e-05,481.33,0.0413219,0.800441,6.87174e-05,0.000327669,0.338351,4220,2630,5450
465259046,298274021,312782624,3,f,38503800,14.0931,4295640000,3788.24,3.66019e-07,268.801,9.8386e-05,0.0471672,1.72641e-08,8.23212e-08,0.00657652,7730,1360,8170
465258418,298274021,164,3,f,1155600,171.381,35177300,16016.2,0.000148305,93.4536,0.0138596,0.00141561,2.09942e-07,1.00108e-06,0.0214545,12500,5360,5670
465256993,298274021,1100,1,f,783095000,3209.8,35521600000,290133,4.09886e-06,90.3895,0.000370494,0.959292,3.93201e-06,1.87492e-05,0.0337302,7650,2610,4590
465257925,298274021,677,2,f,858344000,172455,113885000000,27538600,0.000200916,159.686,0.0320834,1.05147,0.000211258,0.00100735,0.456418,4570,4440,9920
465256197,298274021,448,1,f,125989000,4469.54,19150800000,430324,3.54756e-05,96.2794,0.00341556,0.154337,5.47518e-06,2.61076e-05,0.0505394,2560,4030,4340
465256534,298274021,709,1,f,1080640000,218.898,40550200000,33930.2,2.02563e-07,155.005,3.13982e-05,1.32379,2.6815e-07,1.27863e-06,0.0383068,7510,4530,5310
465256137,298274021,388,1,f,1455300,37.2762,30655200,1623.96,2.56141e-05,43.5656,0.00111589,0.00178274,4.56633e-08,2.17739e-07,0.0132571,12980,5070,5630
465256521,298274021,701,1,f,1111910000,10007.9,24404200000,895202,9.0006e-06,89.4499,0.000805103,1.36209,1.22596e-05,5.84582e-05,0.051302,11040,4050,4840
465257848,298274021,604,2,f,61013700,148581,1971510000,26753100,0.0024352,180.058,0.438477,0.0747418,0.000182012,0.000867896,0.285903,10370,4950,5800
465256042,298274021,313,1,f,16405900000,4213690,973988000000,803406000,0.00025684,190.666,0.0489706,20.0972,0.00516177,0.0246132,0.474163,7930,6160,4360
465257804,298274021,573,2,f,54829800,0,10107700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465256885,298274021,987,1,f,2726110000,678164,36155000000,163636000,0.000248766,241.293,0.0600254,3.33949,0.00083075,0.00396131,0.418862,10470,3850,5170
465257036,298274021,182305701,1,f,90999000,0,18941500000,0,0,0,0,0.111474,0,0,0,0,0,0
465258834,298274021,863,3,f,379701000,227.836,1273550000,38099.8,6.00041e-07,167.225,0.000100342,0.465134,2.79099e-07,1.33085e-06,0.0168266,8630,4900,5550
465257032,298274021,182305693,1,f,60806700,32645,11140400000,5868680,0.000536865,179.773,0.0965136,0.0744882,3.99901e-05,0.000190687,0.173988,5510,1290,2590
465258640,298274021,542,3,f,529171000,25943.1,51699900000,3096410,4.9026e-05,119.354,0.00585143,0.648235,3.17803e-05,0.00015154,0.0618853,6600,1450,5680
465256676,298274021,841,1,f,128419000,27591.8,220234000,746083,0.000214857,27.0401,0.00580975,0.157314,3.37999e-05,0.00016117,0.16714,10150,7100,5680
465256664,298274021,832,1,f,504597000,36915.7,2033580000,6874790,7.31588e-05,186.229,0.0136243,0.618131,4.52217e-05,0.000215633,0.250253,9140,4140,5630
465258524,298274021,337,3,f,1775900000,7990.93,303409000000,870413,4.49965e-06,108.925,0.000490125,2.17548,9.78889e-06,4.66769e-05,0.0937678,5440,850,7770
465258311,298274021,312782616,2,f,138020000,0,28780000000,0,0,0,0,0.169075,0,0,0,0,0,0
465256482,298274021,672,1,f,11441700000,141014,1209090000000,49054400,1.23246e-05,347.869,0.00428734,14.0161,0.000172742,0.000823696,0.433952,3920,3920,3630
465256987,298274021,1092,1,f,58385700,0,1198920000,0,0,0,0,0.0715225,0,0,0,0,0,0
465258039,298274021,767,2,f,1350710000,351976,211863000000,147998000,0.000260586,420.477,0.109571,1.65462,0.000431171,0.00205598,0.360499,2380,2580,6260
465256954,298274021,1035,1,f,354337000,0,68270400000,0,0,0,0,0.434063,0,0,0,0,0,0
465257259,298274021,105,2,f,66310200,0,404471000,0,0,0,0,0.08123,0,0,0,0,0,0
465258983,298274021,1077,3,f,16171200,92017.8,1790120000,31647700,0.00569023,343.93,1.95704,0.0198097,0.000112722,0.000537498,0.36674,6670,5290,6160
465258118,298274021,894,2,f,606594000,10846.3,78666300000,1307810,1.78806e-05,120.577,0.00215599,0.743077,1.32867e-05,6.33556e-05,0.0928658,6990,270,6750
465256846,298274021,960,1,f,4132880000,288816,54614900000,22749200,6.98824e-05,78.7671,0.00550443,5.06278,0.000353799,0.00168704,0.508454,11590,4920,3090
465257307,298274021,141,2,f,995206000,312706,100260000000,66917500,0.000314212,213.995,0.0672398,1.21913,0.000383065,0.00182659,0.388599,5760,6140,6410
465257987,298274021,705,2,f,5803200,3089.5,133706000,426395,0.000532378,138.014,0.0734759,0.00710892,3.78463e-06,1.80465e-05,0.0959465,10610,4200,6710
465257709,298274021,467,2,f,1463260000,701855,138505000000,235163000,0.000479653,335.059,0.160712,1.79249,0.000859772,0.0040997,0.291342,5870,6160,6520
465258084,298274021,839,2,f,40102200,122.998,3113950000,11913.3,3.06712e-06,96.8571,0.000297072,0.0491252,1.50673e-07,7.18461e-07,0.0135467,12300,4970,6000
465256984,298274021,1086,1,f,44656200,0,8864810000,0,0,0,0,0.0547038,0,0,0,0,0,0
465256653,298274021,822,1,f,8467720000,455982,848274000000,63084400,5.38494e-05,138.348,0.00744999,10.373,0.000558578,0.0026635,0.304247,9810,4970,2570
465258130,298274021,907,2,f,118958000,10087.1,7760560000,2230190,8.47956e-05,221.092,0.0187477,0.145724,1.23568e-05,5.89214e-05,0.174603,6430,4120,6320
465258763,298274021,746,3,f,1207700000,32554000,217371000000,41722400000,0.0269553,1281.64,34.5469,1.47944,0.0398786,0.190156,1,2500,3640,5710
465257050,298274021,312782558,1,f,31173300,0,6512240000,0,0,0,0,0.0381873,0,0,0,0,0,0
465259047,298274021,312782628,3,f,965205000,53430.3,134480000000,9401000,5.53564e-05,175.949,0.0097399,1.18238,6.54521e-05,0.000312099,0.497407,9990,2320,1580
465259088,298274021,315,3,t,228032000,171195000,515035000000,484063000000,0.750749,2827.56,2122.78,0.27934,0.209714,0.99999,1,3130,3400,5780
465256586,298274021,765,1,f,27959400,0,247572000,0,0,0,0,0.0342503,0,0,0,0,0,0
465256567,298274021,749,1,f,360812000,14949.3,11697500000,1900520,4.14324e-05,127.131,0.00526735,0.441994,1.83129e-05,8.73224e-05,0.154804,8240,5860,5010
465258419,298274021,165,3,f,550937000,676033,35120500000,138223000,0.00122706,204.461,0.250886,0.674898,0.000828141,0.00394887,0.522081,8960,5530,5830
465258732,298274021,692,3,f,594223000,47.9935,81107100000,9524.19,8.07668e-08,198.447,1.6028e-05,0.727923,5.8792e-08,2.80341e-07,0.0143824,8420,4130,1060
465258483,298274021,275,3,f,2803860000,775069,243510000000,168395000,0.000276429,217.264,0.0600582,3.43473,0.000949459,0.00452736,0.654319,5150,3790,5580
465258949,298274021,1021,3,f,1123110000,109102,139666000000,37260100,9.71426e-05,341.516,0.0331757,1.37581,0.00013365,0.000637292,0.463924,4490,2290,6370
465256743,298274021,896,1,f,59159700,0,1246220000,0,0,0,0,0.0724706,0,0,0,0,0,0
465258868,298274021,912,3,f,109631000,18417.4,11092500000,2363060,0.000167995,128.306,0.0215547,0.134298,2.25613e-05,0.00010758,0.0905057,11440,3920,5620
465257891,298274021,632,2,f,713803000,2426.4,50344900000,169382,3.39926e-06,69.8078,0.000237295,0.874408,2.97234e-06,1.41732e-05,0.0713925,8810,5180,7910
465257959,298274021,689,2,f,13762800,158467,301634000,22007100,0.0115142,138.875,1.59903,0.0168594,0.000194122,0.000925645,0.31099,5260,7040,6670
465256101,298274021,356,1,f,6447600,0,231511000,0,0,0,0,0.00789831,0,0,0,0,0,0
465258173,298274021,962,2,f,1468570000,137821,202546000000,44170300,9.38474e-05,320.489,0.0300771,1.799,0.000168831,0.000805047,0.340888,4030,1140,6720
465258432,298274021,189,3,f,57481200,24403.5,5273620000,8833600,0.000424547,361.981,0.153678,0.0704145,2.98943e-05,0.000142546,0.434541,6590,4820,5840
465256496,298274021,681,1,f,37961100,5040.46,775861000,1237750,0.00013278,245.564,0.0326058,0.0465023,6.17456e-06,2.94425e-05,0.159096,8220,5200,5560
465258551,298274021,377,3,f,130779000,0,17427600000,0,0,0,0,0.160204,0,0,0,0,0,0
465258166,298274021,952,2,f,817575000,56813.9,69909800000,14850700,6.94907e-05,261.392,0.0181643,1.00153,6.9597e-05,0.000331863,0.298631,4420,5550,8230
465256079,298274021,339,1,f,3646500000,153373,320744000000,18042800,4.20602e-05,117.64,0.00494798,4.46696,0.000187881,0.000895885,0.219168,10490,3820,4870
465258488,298274021,286,3,f,88061400,0,6468580000,0,0,0,0,0.107875,0,0,0,0,0,0
465256772,298274021,911,1,f,3096900,121.067,91900200,21051.6,3.90928e-05,173.884,0.00679763,0.0037937,1.48307e-07,7.07178e-07,0.0277566,10470,3680,4930
465257651,298274021,414,2,f,34783200,23823.4,3592350000,7573420,0.000684912,317.898,0.217732,0.0426094,2.91837e-05,0.000139158,0.345491,7220,5090,6120
465258087,298274021,842,2,f,682975000,24105,58601700000,2607420,3.52942e-05,108.169,0.00381774,0.836644,2.95287e-05,0.000140803,0.0868792,8590,1550,6280
465257263,298274021,111,2,f,755810000,102632,99375100000,25104000,0.000135791,244.602,0.0332147,0.925867,0.000125724,0.000599499,0.408546,5420,5100,9420
465257178,298274021,27,2,f,31907700,0,329391000,0,0,0,0,0.0390869,0,0,0,0,0,0
465256344,298274021,558,1,f,149467000,511554,21166300000,72438500,0.00342253,141.605,0.484647,0.183097,0.000626653,0.00298811,0.362603,5200,3000,1320
465256684,298274021,846,1,f,150758000,1186.65,6661590000,95530.6,7.87121e-06,80.5046,0.000633668,0.184679,1.45364e-06,6.93149e-06,0.0232621,10880,4340,3130
465257607,298274021,377,2,f,65389500,0,9460970000,0,0,0,0,0.0801021,0,0,0,0,0,0
465255799,298274021,41,1,f,139830000,0,21539600000,0,0,0,0,0.171292,0,0,0,0,0,0
465257692,298274021,450,2,f,143347000,12146.5,18294900000,995118,8.4735e-05,81.9265,0.00694204,0.1756,1.48794e-05,7.09504e-05,0.0761865,5200,1220,8440
465258059,298274021,797,2,f,645783000,271161,35573800000,88531800,0.000419895,326.492,0.137092,0.791085,0.000332172,0.00158391,0.425915,6530,5240,6940
465258369,298274021,91,3,f,775508000,2511.78,21028300000,221664,3.23888e-06,88.2499,0.000285831,0.949998,3.07693e-06,1.46719e-05,0.0481889,11980,4030,4290
465258862,298274021,906,3,f,198403000,0,23350600000,0,0,0,0,0.243044,0,0,0,0,0,0
465255863,298274021,114,1,f,87211800,0,869032000,0,0,0,0,0.106834,0,0,0,0,0,0
465256185,298274021,437,1,f,529204000,47.4927,5303580000,2248.42,8.97436e-08,47.3425,4.24869e-06,0.648276,5.81786e-08,2.77416e-07,0.00496213,12450,5300,4060
465258863,298274021,907,3,f,237917000,10087.1,14447700000,2230190,4.23978e-05,221.092,0.00937383,0.291448,1.23568e-05,5.89214e-05,0.174603,6430,4120,6320
465257850,298274021,607,2,f,603722000,130766,18936000000,18424000,0.0002166,140.893,0.0305174,0.739559,0.000160188,0.000763835,0.230787,11630,5280,8090
465256554,298274021,729,1,f,213770000,0,29501200000,0,0,0,0,0.261868,0,0,0,0,0,0
465258417,298274021,163,3,f,468252000,714.63,58999900000,145915,1.52616e-06,204.182,0.000311616,0.573609,8.75421e-07,4.17432e-06,0.0926079,4680,5140,9000
465258234,298274021,1047,2,f,363993000,0,77926400000,0,0,0,0,0.445892,0,0,0,0,0,0
465257164,298274021,15,2,f,120984000,5397.27,13405000000,2236270,4.46113e-05,414.334,0.018484,0.148206,6.61166e-06,3.15267e-05,0.190914,5940,3850,6100
465259048,298274021,312782632,3,f,131971000,46838,14974000000,8719380,0.000354912,186.16,0.0660706,0.161664,5.73766e-05,0.000273592,0.497407,9990,2320,1580
465257359,298274021,181,2,f,172864000,149627,19881600000,69890900,0.000865578,467.101,0.404312,0.211758,0.000183293,0.000874007,0.658698,6610,5440,5770
465257816,298274021,581,2,f,97671600,1772.18,3295720000,88942.6,1.81442e-05,50.1883,0.00091063,0.119648,2.17092e-06,1.03517e-05,0.0597385,5530,3870,6240
465258575,298274021,421,3,f,135626000,8781.79,20872700000,4156110,6.47498e-05,473.265,0.0306438,0.166142,1.07577e-05,5.12965e-05,0.155174,9280,1720,1700
465257908,298274021,649,2,f,10369800,0,1170610000,0,0,0,0,0.012703,0,0,0,0,0,0
465258045,298274021,773,2,f,158576000,1604.19,7227090000,163684,1.01162e-05,102.036,0.00103221,0.194256,1.96513e-06,9.37044e-06,0.0410535,11930,5160,5750
465258840,298274021,874,3,f,76159800,6215.68,2152170000,412789,8.16137e-05,66.4109,0.00542004,0.0932958,7.61421e-06,3.63073e-05,0.0961134,9290,3900,3400
465258443,298274021,209,3,f,127017000,1510.46,1084690000,96502.7,1.18918e-05,63.8896,0.000759762,0.155596,1.85031e-06,8.82296e-06,0.032974,11200,4530,7070
465258738,298274021,698,3,f,38242800000,15978000,3698380000000,8161780000,0.000417804,510.814,0.21342,46.8474,0.019573,0.0933312,0.806801,2470,4070,5870
465258398,298274021,136,3,f,2160790000,4045.95,20925100000,215097,1.87244e-06,53.1636,9.95458e-05,2.64697,4.95629e-06,2.36333e-05,0.0264656,11770,6270,4740
465255942,298274021,178,1,f,181889000,2958.77,5651810000,248117,1.62669e-05,83.8581,0.00136411,0.222814,3.62449e-06,1.72829e-05,0.0307382,7380,3420,2940
465258825,298274021,848,3,f,920102000,642222,2286480000,46867500,0.00069799,72.977,0.0509372,1.12713,0.000786722,0.00375137,0.447792,6180,6880,6970
465258438,298274021,202,3,f,1221830000,9626.14,38009400000,944991,7.87846e-06,98.1693,0.000773422,1.49674,1.1792e-05,5.62286e-05,0.0409875,11310,4530,4760
465256040,298274021,311,1,f,285875000,30624.5,31859200000,9778580,0.000107125,319.306,0.0342058,0.350197,3.7515e-05,0.000178885,0.263565,7890,6130,2130
465257341,298274021,163,2,f,234126000,714.63,30813700000,145915,3.05233e-06,204.182,0.000623231,0.286804,8.75421e-07,4.17432e-06,0.0926079,4680,5140,9000
465258123,298274021,900,2,f,395041000,18509.7,1906860000,1732810,4.68552e-05,93.6165,0.00438642,0.483925,2.26744e-05,0.00010812,0.238938,4880,5370,6570
465258092,298274021,848,2,f,460051000,518916,1258800000,38121500,0.00112795,73.4637,0.0828636,0.563563,0.000635672,0.00303111,0.447792,6180,6880,6970
465258172,298274021,961,2,f,5772140000,3161690,593989000000,1041170000,0.00054775,329.308,0.180379,7.07087,0.00387307,0.0184682,0.578056,3680,5450,8410
465259080,298274021,1054,2,t,17230300,8785810,25815900000,22020500000,0.509905,2506.37,1278.01,0.0211071,0.0107626,0.05132,1,3320,3730,6200
465257301,298274021,136,2,f,1080390000,2288.28,10809600000,111508,2.11801e-06,48.7299,0.00010321,1.32348,2.80315e-06,1.33664e-05,0.0221542,12120,6090,6660
465257481,298274021,286,2,f,44030700,0,3265430000,0,0,0,0,0.0539376,0,0,0,0,0,0
465258873,298274021,920,3,f,3521130000,494676,561756000000,91236900,0.000140488,184.438,0.0259113,4.31338,0.000605978,0.00288952,0.381673,10800,2860,4300
465256747,298274021,898,1,f,275842000,582035,12199200000,152661000,0.00211003,262.288,0.553436,0.337906,0.000712992,0.0033998,0.418862,10470,3850,5170
465255831,298274021,78,1,f,418124000,189224,2307090000,13312900,0.000452555,70.3552,0.0318396,0.512202,0.000231799,0.0011053,0.307766,8710,6390,4420
465257317,298274021,148,2,f,91593900,0,17096300000,0,0,0,0,0.112203,0,0,0,0,0,0
465257226,298274021,72,2,f,15252300,0,2053470000,0,0,0,0,0.0186841,0,0,0,0,0,0
465256256,298274021,512,1,f,23842600000,3041570,3220210000000,423151000,0.000127569,139.123,0.0177477,29.2072,0.00372592,0.0177665,0.456946,10080,4120,3520
465255848,298274021,97,1,f,197117000,24730.4,27350900000,2141840,0.00012546,86.6074,0.0108658,0.241468,3.02948e-05,0.000144456,0.123678,6470,4830,740
465258096,298274021,854,2,f,427295000,48.0841,70792600000,8631.06,1.12531e-07,179.499,2.01993e-05,0.523436,5.8903e-08,2.8087e-07,0.012113,5210,1060,7940
465255947,298274021,184,1,f,337540000,36475.7,29024400000,3569560,0.000108064,97.8613,0.0105752,0.413486,4.46828e-05,0.000213063,0.157056,1930,2550,4120
465258095,298274021,852,2,f,827953000,4022.44,7651340000,168957,4.8583e-06,42.0037,0.000204066,1.01424,4.92749e-06,2.3496e-05,0.0359172,11810,6040,7350
465256020,298274021,294,1,f,2861240000,62630.4,248932000000,9945400,2.18893e-05,158.795,0.00347591,3.50501,7.67223e-05,0.000365839,0.308147,8750,2700,3740
465256411,298274021,614,1,f,212268000,115228,6046860000,9388990,0.000542841,81.4821,0.0442318,0.260028,0.000141154,0.000673072,0.363195,6720,6850,4420
465258315,298274021,312782632,2,f,65985300,17545.8,6727510000,2760920,0.000265905,157.355,0.0418415,0.080832,2.14936e-05,0.000102489,0.21027,10130,2390,9730
465255939,298274021,173,1,f,115967000,4016.03,5387160000,164269,3.46309e-05,40.9033,0.00141652,0.142059,4.91964e-06,2.34586e-05,0.0405492,6010,6720,4650
465259061,298274021,363,2,t,16388900,12591200,40248300000,38209100000,0.768278,3034.58,2331.4,0.0200764,0.0154243,0.0735484,1,3290,3400,6040
465258837,298274021,869,3,f,41522400,22.0919,5733950000,639.494,5.32049e-07,28.9469,1.54012e-05,0.0508649,2.70626e-08,1.29044e-07,0.00921013,10180,2360,2920
465259099,298274021,714,3,t,93002500,79522400,265267000000,257456000000,0.855056,3237.52,2768.26,0.113928,0.0974149,0.464509,1,3130,3400,5780
465258309,298274021,312782608,2,f,119204000,0.258774,22194400000,84.4235,2.17085e-09,326.244,7.08227e-07,0.146025,3.16998e-10,1.51156e-09,0.000245989,7710,860,8870
465256887,298274021,988,1,f,283139000,49281,43561300000,42334400,0.000174052,859.041,0.149518,0.346845,6.03693e-05,0.000287862,0.587496,8360,4090,1040
465256704,298274021,862,1,f,483763000,0,60614900000,0,0,0,0,0.592609,0,0,0,0,0,0
465256726,298274021,880,1,f,39231000,19209.3,1996050000,3171250,0.000489646,165.089,0.0808353,0.048058,2.35314e-05,0.000112206,0.209537,10220,3960,5500
465257270,298274021,115,2,f,3266100,1498.67,228474000,385590,0.000458855,257.289,0.118058,0.00400097,1.83587e-06,8.75406e-06,0.109621,9550,3700,5930
465256797,298274021,930,1,f,184288000,16281.1,7861940000,4101120,8.83459e-05,251.894,0.0222538,0.225753,1.99444e-05,9.51019e-05,0.126703,7510,3590,5390
465257024,298274021,1139,1,f,102729000,0,12640600000,0,0,0,0,0.125843,0,0,0,0,0,0
465255999,298274021,271,1,f,41939100,0,1227250000,0,0,0,0,0.0513754,0,0,0,0,0,0
465256638,298274021,806,1,f,741623000,14288.5,123463000000,2342710,1.92665e-05,163.957,0.00315889,0.908489,1.75034e-05,8.34625e-05,0.220363,4970,3370,1400
