id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467800883,127350480,351,3,f,1341920000,1473160,344891000000,876032000,0.0010978,594.662,0.652818,1.64386,0.00180462,0.00454367,0.394813,5280,4850,6470
467802228,127350480,370,2,t,153765000,145918000,1196150000000,1188290000000,0.948967,8143.56,7727.97,0.188362,0.17875,0.450055,1,12390,5510,5700
467799123,127350480,127,2,f,150493000,14959.2,46775800000,7372950,9.94018e-05,492.869,0.0489921,0.184353,1.83251e-05,4.61388e-05,0.15406,5860,4610,6650
467799500,127350480,381,2,f,753517000,11910.4,161209000000,5312850,1.58065e-05,446.067,0.00705073,0.923058,1.45903e-05,3.67353e-05,0.171391,8980,4540,7460
467797641,127350480,255,1,f,183545000,16520.6,67291000000,9007230,9.00086e-05,545.211,0.0490737,0.224843,2.02378e-05,5.09546e-05,0.25713,5920,3570,4590
467797881,127350480,448,1,f,125989000,10068.8,42222100000,4537390,7.99182e-05,450.637,0.0360141,0.154337,1.23343e-05,3.10553e-05,0.129139,2660,4050,4320
467798439,127350480,741,1,f,60775200,29748.3,15191100000,18572800,0.000489481,624.33,0.305598,0.0744496,3.64417e-05,9.17527e-05,0.33738,7140,4860,5310
467800155,127350480,960,2,f,4132880000,163402,228583000000,64833700,3.95371e-05,396.774,0.0156873,5.06278,0.000200167,0.000503981,0.445023,11690,5710,8070
467797490,127350480,157,1,f,301972000,575622,39424300000,256865000,0.00190621,446.238,0.850622,0.369916,0.000705137,0.00177539,0.297547,6070,5950,5530
467798856,127350480,1094,1,f,103891000,0,51252000000,0,0,0,0,0.127266,0,0,0,0,0,0
467800627,127350480,155,3,f,959411000,53252.8,262733000000,29981300,5.55057e-05,562.999,0.0312497,1.17528,6.52347e-05,0.000164248,0.287602,6880,2840,4000
467798641,127350480,900,1,f,395041000,185.287,5635620000,68675.2,4.69033e-07,370.642,0.000173843,0.483925,2.26977e-07,5.71481e-07,0.0158475,5250,5040,5270
467799129,127350480,131,2,f,288920000,928.32,79872300000,340033,3.21307e-06,366.288,0.00117691,0.353927,1.13719e-06,2.86322e-06,0.04504,7810,5180,9420
467799740,127350480,637,2,f,1737320000,26944.3,347414000000,12070900,1.55091e-05,447.995,0.00694801,2.12822,3.30068e-05,8.31042e-05,0.220347,7400,4810,6800
467797941,127350480,494,1,f,59867100,10602.4,12982100000,4990220,0.000177099,470.67,0.083355,0.0733372,1.29879e-05,3.27009e-05,0.220986,8100,2920,4900
467798633,127350480,895,1,f,921157000,45886.3,273947000000,16789000,4.98138e-05,365.884,0.018226,1.12842,5.62107e-05,0.000141527,0.184595,9540,3330,930
467800537,127350480,81,3,f,2247240000,1466200,85361400000,766696000,0.000652445,522.913,0.341172,2.75287,0.0017961,0.0045222,0.378169,4680,3300,5130
467799909,127350480,780,2,f,141285000,46156.3,31211000000,21739200,0.00032669,470.992,0.153868,0.173074,5.65414e-05,0.00014236,0.316172,7620,6150,8000
467799344,127350480,262,2,f,616707000,7910.42,95836400000,3857190,1.28269e-05,487.609,0.00625449,0.755466,9.69027e-06,2.43981e-05,0.178334,5940,5050,6490
467798822,127350480,1047,1,f,363993000,0,178782000000,0,0,0,0,0.445892,0,0,0,0,0,0
467798355,127350480,689,1,f,13762800,11073.1,1374190000,3864830,0.000804569,349.028,0.280817,0.0168594,1.35646e-05,3.41528e-05,0.160342,5370,7130,4880
467798446,127350480,750,1,f,31295700,0,6093930000,0,0,0,0,0.0383372,0,0,0,0,0,0
467799825,127350480,701,2,f,1111910000,802952,182846000000,541833000,0.000722138,674.801,0.487299,1.36209,0.000983616,0.00247654,0.581374,11600,5160,6280
467800314,127350480,1038,2,f,550482000,0,172583000000,0,0,0,0,0.674341,0,0,0,0,0,0
467798812,127350480,1031,1,f,191085000,17081.8,8050220000,7841620,8.93937e-05,459.062,0.0410373,0.234079,2.09252e-05,5.26854e-05,0.188283,6340,5360,3880
467799194,127350480,181,2,f,172864000,64773.2,52100300000,39435000,0.000374707,608.816,0.228128,0.211758,7.93472e-05,0.00019978,0.220188,6250,5140,5880
467802268,127350480,792,2,t,3290.28,1987.1,5270100,3681300,0.603931,1852.6,1118.84,4.03059e-06,2.4342e-06,6.12881e-06,0.198793,12940,5380,5880
467798488,127350480,778,1,f,928130000,33.4851,351270000000,11522.7,3.6078e-08,344.115,1.2415e-05,1.13696,4.10192e-08,1.03278e-07,0.0198152,9730,1400,4240
467801489,127350480,851,3,f,579715000,27938.6,139097000000,13084900,4.81937e-05,468.344,0.0225713,0.710151,3.42248e-05,8.61711e-05,0.518357,8370,2160,4390
467798371,127350480,696,1,f,11501100,0,3984860000,0,0,0,0,0.0140888,0,0,0,0,0,0
467801416,127350480,804,3,f,50765400,44206.6,11694500000,21243800,0.000870802,480.558,0.418471,0.0621876,5.41531e-05,0.000136346,0.175458,7730,4830,4450
467801261,127350480,669,3,f,12007000000,705625,3726870000000,326318000,5.8768e-05,462.453,0.0271774,14.7085,0.00086439,0.00217636,0.39751,10200,1280,8040
467801408,127350480,798,3,f,93079800,21674.7,643368000,6396400,0.000232862,295.109,0.0687196,0.114023,2.65515e-05,6.68513e-05,0.575212,10970,5390,6230
467798817,127350480,1039,1,f,30308400,229440,5433400000,223316000,0.00757019,973.307,7.36811,0.0371278,0.000281064,0.000707662,0.556454,13120,5220,5320
467798880,127350480,1113,1,f,38918700,17740.5,6473830000,8133650,0.000455836,458.478,0.208991,0.0476754,2.17322e-05,5.47171e-05,0.110932,6110,4320,5310
467800259,127350480,1002,2,f,1028330000,6185.01,380858000000,2038760,6.01462e-06,329.629,0.00198259,1.2597,7.57664e-06,1.90764e-05,0.110073,8130,2060,10300
467800925,127350480,382,3,f,7803800000,193813,2544800000000,122727000,2.48357e-05,633.222,0.0157265,9.55965,0.000237421,0.000597777,0.345362,7130,1470,7100
467797426,127350480,126,1,f,61705800,298690,7274480000,122778000,0.00484054,411.055,1.98973,0.0755896,0.000365895,0.000921248,0.336912,7450,6450,5490
467797552,127350480,196,1,f,95487300,361.984,8396620000,83935.1,3.79091e-06,231.875,0.000879018,0.116972,4.43431e-07,1.11647e-06,0.0222115,1680,3790,4600
467800241,127350480,988,2,f,283139000,0,81320500000,0,0,0,0,0.346845,0,0,0,0,0,0
467801073,127350480,519,3,f,1536660000,15758.1,265231000000,7319260,1.02548e-05,464.476,0.0047631,1.88241,1.93037e-05,4.86027e-05,0.311105,11670,3710,7940
467801587,127350480,901,3,f,1496460000,685142,3565930000,127262000,0.000457843,185.746,0.0850425,1.83316,0.000839299,0.00211318,0.624102,11650,6700,7860
467799478,127350480,366,2,f,78822900,0,24786800000,0,0,0,0,0.0965581,0,0,0,0,0,0
467800708,127350480,225,3,f,553615000,825966,61912500000,444671000,0.00149195,538.365,0.803212,0.678179,0.00101181,0.00254753,0.522576,11730,5110,4500
467800273,127350480,1010,2,f,88750800,0,32013700000,0,0,0,0,0.10872,0,0,0,0,0,0
467799708,127350480,614,2,f,212268000,621192,28673900000,253190000,0.00292646,407.587,1.19279,0.260028,0.000760961,0.00191594,0.391423,7230,6700,6990
467800432,127350480,312782586,2,f,20585700,0,8023010000,0,0,0,0,0.0252175,0,0,0,0,0,0
467800335,127350480,1054,2,f,161693000,0,31765700000,0,0,0,0,0.198074,0,0,0,0,0,0
467800321,127350480,1044,2,f,19390500,3171.5,2192280000,1403020,0.000163559,442.384,0.0723561,0.0237534,3.88509e-06,9.78185e-06,0.105142,8340,4360,8050
467801999,127350480,1120,3,f,43180200,17463.4,11625300000,11511100,0.000404431,659.156,0.266583,0.0528957,2.13927e-05,5.38624e-05,0.214226,6050,4620,5560
467799208,127350480,194,2,f,1533550000,1615420,235813000000,727582000,0.00105339,450.397,0.474443,1.8786,0.00197889,0.00498245,0.367617,7200,6540,6460
467797743,127350480,354,1,f,12630800000,269826000,2105880000000,302028000000,0.0213626,1119.34,23.912,15.4727,0.330537,0.832224,1,12940,7380,4930
467801615,127350480,909,3,f,10326700000,1077060,2077010000000,455988000,0.000104299,423.363,0.0441564,12.6501,0.0013194,0.00332198,0.465488,8870,6320,1740
467799594,127350480,467,2,f,1463260000,2384010,332578000000,1207710000,0.00162925,506.587,0.825357,1.79249,0.00292042,0.00735301,0.465534,7360,6220,6060
467798980,127350480,312782652,1,f,7186500,0,1642530000,0,0,0,0,0.00880346,0,0,0,0,0,0
467800907,127350480,370,3,f,12260500000,405703000,2270470000000,521148000000,0.0330902,1284.56,42.5063,15.0191,0.496986,1.25131,1,12900,5810,5340
467799329,127350480,250,2,f,241276000,4107.06,41770800000,1391480,1.70222e-05,338.801,0.00576715,0.295564,5.03115e-06,1.26674e-05,0.0684972,5580,3150,6550
467801330,127350480,725,3,f,30879000,2354.54,3765150000,1033410,7.62504e-05,438.9,0.0334663,0.0378268,2.88431e-06,7.26209e-06,0.107418,7360,4810,6980
467800174,127350480,972,2,f,790097000,6647.71,195075000000,2992820,8.41379e-06,450.203,0.00378791,0.967869,8.14345e-06,2.05035e-05,0.137139,3330,3230,6720
467800283,127350480,1017,2,f,5149200000,76465.2,1768340000000,56079300,1.48499e-05,733.396,0.0108909,6.30777,9.36699e-05,0.000235842,0.118532,11220,3000,9070
467797407,127350480,117,1,f,128152000,698.81,583988000,176369,5.45298e-06,252.384,0.00137625,0.156986,8.56042e-07,2.15534e-06,0.0215409,5050,6790,5620
467799389,127350480,302,2,f,972832000,180206,243750000000,71849100,0.000185238,398.706,0.0738556,1.19172,0.000220752,0.000555809,0.388068,8550,1760,6420
467800385,127350480,1098,2,f,157326000,11335000,42770200000,9908740000,0.0720478,874.173,62.9823,0.192724,0.0138854,0.0349605,1,12940,5590,6180
467801357,127350480,753,3,f,847800,1255.92,174772000,694543,0.00148139,553.014,0.81923,0.00103856,1.53851e-06,3.87364e-06,0.155713,7760,5870,5660
467801716,127350480,950,3,f,801248000,0,362973000000,0,0,0,0,0.981529,0,0,0,0,0,0
467801389,127350480,781,3,f,23418000,42804.7,4915730000,36323300,0.00182785,848.582,1.55108,0.028687,5.24357e-05,0.000132022,0.181737,11320,4450,7600
467798926,127350480,312782554,1,f,71386200,30.8652,28287900000,20022.4,4.32369e-07,648.705,0.00028048,0.0874481,3.78099e-08,9.51975e-08,0.00808248,7640,480,3410
467799821,127350480,698,2,f,19783900000,2736840,4455660000000,1051710000,0.000138337,384.279,0.0531599,24.2353,0.00335263,0.00844124,0.462245,8290,7030,8840
467797649,127350480,262,1,f,616707000,22055.2,83031000000,10531200,3.57628e-05,477.491,0.0170764,0.755466,2.70176e-05,6.80248e-05,0.166906,6170,3540,3930
467801215,127350480,604,3,f,122027000,94330.4,23019600000,81236800,0.000773026,861.195,0.665726,0.149484,0.000115555,0.000290943,0.406571,10490,4850,5170
467797930,127350480,485,1,f,11441700000,146989,2996370000000,68587800,1.28468e-05,466.619,0.00599455,14.0161,0.000180062,0.000453358,0.223086,5490,4990,3750
467799760,127350480,653,2,f,9112500,35235.3,1333870000,38457900,0.0038667,1091.46,4.22034,0.0111628,4.31632e-05,0.000108676,0.48981,10800,5260,6240
467797326,127350480,63,1,f,21027600,28456.5,6049420000,15920000,0.00135329,559.452,0.757102,0.0257588,3.48592e-05,8.77683e-05,0.187339,6340,5600,5540
467798878,127350480,1111,1,f,175828000,0,71184000000,0,0,0,0,0.215389,0,0,0,0,0,0
467797835,127350480,421,1,f,67813200,12428.6,19050100000,4969590,0.000183277,399.85,0.0732835,0.0830712,1.52251e-05,3.83336e-05,0.172574,9680,1710,1940
467800936,127350480,394,3,f,716819000,25909.1,227857000000,17535300,3.61445e-05,676.802,0.0244627,0.878104,3.17386e-05,7.99114e-05,0.175267,7850,360,3720
467797606,127350480,230,1,f,16420500,14220.9,540109000,3694680,0.000866043,259.807,0.225004,0.0201151,1.74205e-05,4.38614e-05,0.216639,12640,6880,5690
467800545,127350480,91,3,f,775508000,14993.2,140450000000,7037880,1.93334e-05,469.404,0.00907518,0.949998,1.83667e-05,4.62436e-05,0.311105,11670,3710,7940
467800415,127350480,182305689,2,f,733643000,46614.7,266861000000,17806300,6.35387e-05,381.99,0.0242711,0.898713,5.7103e-05,0.000143774,0.360261,5520,1250,8750
467799570,127350480,444,2,f,757769000,871036,181522000000,474039000,0.00114947,544.224,0.625571,0.928268,0.00106702,0.00268653,0.427812,6530,3540,5860
467800281,127350480,1016,2,f,1743310000,1679210,145633000000,668454000,0.000963234,398.076,0.38344,2.13555,0.00205704,0.0051792,0.528226,660,6010,6710
467801877,127350480,1020,3,f,1066640000,26713.4,207808000000,11140300,2.50444e-05,417.03,0.0104443,1.30664,3.27239e-05,8.23922e-05,0.198951,7600,3740,4550
467802092,127350480,312782598,3,f,12389400,0,2953970000,0,0,0,0,0.015177,0,0,0,0,0,0
467801217,127350480,607,3,f,1207440000,174564,192413000000,126725000,0.000144573,725.95,0.104953,1.47912,0.000213841,0.000538407,0.276315,10620,6000,2750
467798774,127350480,987,1,f,2726110000,16548900,312914000000,10160100000,0.0060705,613.944,3.72694,3.33949,0.0202723,0.0510416,0.643454,9950,5380,4400
467799336,127350480,255,2,f,183545000,17003.3,67939700000,9540970,9.26385e-05,561.123,0.0519816,0.224843,2.08291e-05,5.24434e-05,0.253523,5730,4300,6500
467800054,127350480,897,2,f,125303000,67827.8,29706600000,22655700,0.000541308,334.018,0.180807,0.153497,8.3089e-05,0.000209201,0.376379,4570,4570,9850
467800343,127350480,1061,2,f,30253500,3708.48,8485380000,2002670,0.00012258,540.025,0.0661963,0.0370605,4.54288e-06,1.14381e-05,0.199319,7920,2780,6250
467801966,127350480,1092,3,f,116771000,173.353,13149600000,82794,1.48455e-06,477.603,0.000709027,0.143045,2.12358e-07,5.34673e-07,0.032425,6740,4940,3910
467798975,127350480,312782644,1,f,164270000,0,53371100000,0,0,0,0,0.201231,0,0,0,0,0,0
467799714,127350480,619,2,f,176552000,14026.9,43518500000,4712350,7.9449e-05,335.951,0.026691,0.216276,1.71829e-05,4.32631e-05,0.227738,5830,7190,7620
467799836,127350480,706,2,f,35976600,3955.32,10686400000,2216340,0.000109942,560.344,0.061605,0.0440713,4.84527e-06,1.21994e-05,0.182275,8000,2750,6190
467800255,127350480,998,2,f,162446000,4809.18,37464700000,1913950,2.96047e-05,397.979,0.011782,0.198997,5.89124e-06,1.48329e-05,0.068359,5480,5970,7900
467800477,127350480,22,3,f,1448890000,42330.7,570195000000,16179600,2.92159e-05,382.22,0.0111669,1.77489,5.18551e-05,0.000130561,0.231135,7830,1240,1880
467801983,127350480,1105,3,f,175046000,1004.53,40954800000,469899,5.73865e-06,467.78,0.00268442,0.214432,1.23055e-06,3.09827e-06,0.051047,6470,6470,8230
467799176,127350480,163,2,f,234126000,0,55261000000,0,0,0,0,0.286804,0,0,0,0,0,0
467798670,127350480,918,1,f,3698590000,242989,768392000000,104413000,6.56976e-05,429.701,0.0282304,4.53077,0.000297661,0.00074945,0.391126,8940,6410,2110
467801956,127350480,1084,3,f,946130000,157176,195577000000,61715800,0.000166125,392.655,0.0652297,1.15901,0.00019254,0.000484777,0.276068,8950,2210,3900
467800660,127350480,184,3,f,675079000,81491.8,128717000000,26954000,0.000120714,330.757,0.0399272,0.826972,9.98274e-05,0.000251345,0.36952,1900,2660,7290
467801681,127350480,936,3,f,3387550000,72028.1,1255530000000,59683800,2.12626e-05,828.618,0.0176186,4.14975,8.82344e-05,0.000222156,0.218966,11920,1490,7730
467801014,127350480,460,3,f,32068800,169484,4783200000,109841000,0.00528501,648.091,3.42517,0.0392843,0.000207618,0.000522739,0.378982,10490,4310,4780
467800043,127350480,888,2,f,325847000,89.4816,70638600000,31354.3,2.74612e-07,350.4,9.62242e-05,0.399162,1.09615e-07,2.75988e-07,0.0296733,8120,4740,10570
467800404,127350480,1120,2,f,21590100,3330.44,5921010000,3340550,0.000154258,1003.04,0.154726,0.0264479,4.07979e-06,1.02721e-05,0.163327,6010,4680,5740
467797900,127350480,461,1,f,14782500,0,3183340000,0,0,0,0,0.0181086,0,0,0,0,0,0
467798647,127350480,903,1,f,41083200,178920,9314620000,95996200,0.00435506,536.532,2.33663,0.0503269,0.000219177,0.000551843,0.379582,12250,4900,4040
467800366,127350480,1084,2,f,473065000,41531,101171000000,14691500,8.77913e-05,353.749,0.0310561,0.579505,5.08755e-05,0.000128094,0.196805,8980,2550,7710
467798536,127350480,819,1,f,29996100,0,3577020000,0,0,0,0,0.0367452,0,0,0,0,0,0
467798831,127350480,1062,1,f,104202000,0,20658200000,0,0,0,0,0.127647,0,0,0,0,0,0
467800112,127350480,933,2,f,821096000,1072480,25289700000,423640000,0.00130615,395.011,0.515944,1.00584,0.00131378,0.00330784,0.486461,9670,5290,7640
467799529,127350480,406,2,f,152916000,103408,25393300000,55322700,0.000676236,534.996,0.361784,0.187322,0.000126674,0.00031894,0.237547,7630,4470,6550
467799216,127350480,202,2,f,610916000,477119,124797000000,340076000,0.00078099,712.771,0.556667,0.748371,0.00058447,0.00147158,0.581374,11600,5160,6280
467799225,127350480,207,2,f,20517300,277640,5197500000,149569000,0.013532,538.715,7.28989,0.0251337,0.000340109,0.000856325,0.435999,12600,4950,5760
467800566,127350480,113,3,f,471650000,22.9149,187488000000,14134.8,4.85845e-08,616.838,2.99688e-05,0.577772,2.80707e-08,7.06764e-08,0.00330906,6040,580,3870
467801561,127350480,889,3,f,743852000,0,202263000000,0,0,0,0,0.911218,0,0,0,0,0,0
467799959,127350480,821,2,f,928392000,88231.3,242400000000,43706200,9.50366e-05,495.36,0.0470773,1.13728,0.000108083,0.000272132,0.280766,10180,1280,8040
467800834,127350480,322,3,f,22331000000,1454080,8322160000000,525817000,6.51148e-05,361.615,0.0235465,27.3554,0.00178124,0.00448481,0.360261,5520,1250,8750
467798709,127350480,943,1,f,2326660000,552.27,888399000000,222635,2.37366e-07,403.127,9.56886e-05,2.85016,6.7653e-07,1.70336e-06,0.0260507,4640,1280,3580
467801289,127350480,693,3,f,420098000,252921,90458500000,116411000,0.000602052,460.265,0.277103,0.514621,0.000309828,0.000780084,0.294066,6540,6500,6270
467801377,127350480,772,3,f,520601000,0,157322000000,0,0,0,0,0.637737,0,0,0,0,0,0
467801245,127350480,642,3,f,90439200,40275.7,2993730000,12187700,0.000445335,302.606,0.134761,0.110788,4.93377e-05,0.000124222,0.289907,9660,6610,5000
467801317,127350480,709,3,f,2161280000,50718.9,365715000000,29889400,2.3467e-05,589.315,0.0138295,2.64757,6.21307e-05,0.000156432,0.33738,7140,4860,5310
467800014,127350480,863,2,f,189850000,463194,6217780000,292078000,0.00243978,630.574,1.53846,0.232567,0.000567413,0.00142863,0.536424,12690,6790,7270
467800608,127350480,143,3,f,19692000,1467210,4978900000,1046400000,0.0745081,713.186,53.1381,0.0241227,0.00179734,0.00452532,0.633844,12270,6680,6960
467797951,127350480,502,1,f,2034330000,118064,575925000000,58404300,5.80358e-05,494.684,0.0287094,2.49205,0.000144628,0.000364145,0.356462,9040,4620,1960
467801332,127350480,726,3,f,5756080000,283342,1327760000000,102186000,4.92248e-05,360.645,0.0177527,7.0512,0.000347094,0.000873911,0.323057,8980,3360,3110
467801676,127350480,934,3,f,232686000,59778.9,43257800000,23576700,0.000256908,394.398,0.101324,0.28504,7.32292e-05,0.000184376,0.217837,8900,6370,2970
467798656,127350480,908,1,f,92196000,917.933,6960830000,382278,9.95632e-06,416.456,0.00414637,0.11294,1.12447e-06,2.83118e-06,0.0487396,5410,5050,5670
467797311,127350480,50,1,f,37005300,30972.5,6766330000,14802600,0.000836975,477.927,0.400013,0.0453315,3.79413e-05,9.55285e-05,0.274773,7660,3430,5340
467797749,127350480,361,1,f,527210000,2471.6,195915000000,1254700,4.68807e-06,507.648,0.00237989,0.645832,3.02771e-06,7.62314e-06,0.0507272,7130,470,3550
467797473,127350480,149,1,f,181114000,1279090,32306300000,657301000,0.00706233,513.882,3.62921,0.221865,0.00156688,0.00394509,0.420854,5980,3850,5580
467797874,127350480,443,1,f,425837000,0,20654400000,0,0,0,0,0.52165,0,0,0,0,0,0
467799940,127350480,804,2,f,25382700,4898.53,6313590000,2565580,0.000192987,523.745,0.101076,0.0310938,6.0007e-06,1.51085e-05,0.138919,7600,4960,6860
467799484,127350480,370,2,f,6075620000,245732000,1172670000000,351874000000,0.0404455,1431.94,57.9157,7.44263,0.301021,0.75791,1,12380,5430,5700
467799923,127350480,792,2,f,257368000,75507.5,7029940000,80902700,0.000293384,1071.45,0.314346,0.315276,9.24967e-05,0.000232888,0.433945,12960,5360,5860
467798920,127350480,182305713,1,f,31237200,0,5017290000,0,0,0,0,0.0382656,0,0,0,0,0,0
467797689,127350480,311,1,f,285875000,0,71764100000,0,0,0,0,0.350197,0,0,0,0,0,0
467799358,127350480,278,2,f,1748450000,361177,438899000000,183687000,0.00020657,508.578,0.105057,2.14185,0.000442441,0.00111398,0.258478,6200,5950,7890
467800585,127350480,126,3,f,123412000,1090000,15638600000,468901000,0.00883221,430.185,3.79949,0.151179,0.00133525,0.00336188,0.475119,7460,6610,5910
467797276,127350480,27,1,f,31907700,43.6456,1977310000,16102.8,1.36787e-06,368.944,0.000504667,0.0390869,5.34658e-08,1.34616e-07,0.0105694,7380,3340,3020
467802068,127350480,312782566,3,f,88398000,0,29993400000,0,0,0,0,0.108288,0,0,0,0,0,0
467798459,127350480,757,1,f,16888500,60.9193,2664160000,16827.2,3.60715e-06,276.222,0.000996372,0.0206884,7.46262e-08,1.87893e-07,0.0142889,9810,4340,5360
467799754,127350480,648,2,f,2417570000,0,920243000000,0,0,0,0,2.96153,0,0,0,0,0,0
467797459,127350480,143,1,f,9846000,338038,2103010000,193768000,0.0343325,573.214,19.6799,0.0120614,0.000414097,0.00104261,0.420677,11920,6680,4350
467801825,127350480,998,3,f,324893000,18089,73992200000,7462440,5.5677e-05,412.539,0.0229689,0.397994,2.21591e-05,5.5792e-05,0.118501,5260,5870,3630
467799988,127350480,843,2,f,421954000,10060.9,101249000000,3773170,2.38437e-05,375.032,0.00894213,0.516894,1.23246e-05,3.10309e-05,0.113569,9680,3870,8370
467802167,127350480,773,1,t,38714100,38030200,269921000000,269125000000,0.982334,7076.6,6951.59,0.0474248,0.046587,0.117296,1,12810,5790,5400
467798654,127350480,907,1,f,118958000,44560.3,25884100000,23381900,0.000374587,524.725,0.196555,0.145724,5.45864e-05,0.000137437,0.288392,6630,4290,5130
467800457,127350480,7,3,f,993148000,19559100,176597000000,15702700000,0.0196941,802.829,15.811,1.21661,0.02396,0.0603263,0.666762,10440,5410,3710
467800072,127350480,907,2,f,118958000,38956.5,28906100000,21898800,0.00032748,562.136,0.184088,0.145724,4.77217e-05,0.000120154,0.279389,6640,4440,6160
467800686,127350480,206,3,f,118867000,95033.9,9035040000,50497900,0.0007995,531.368,0.424829,0.145612,0.000116416,0.000293113,0.538101,10890,6500,5680
467798564,127350480,840,1,f,2724230000,1423940,171403000000,581119000,0.000522694,408.106,0.213315,3.33719,0.00174433,0.00439186,0.47245,2030,6100,5560
467799996,127350480,848,2,f,460051000,12746.3,2165640000,4363930,2.77062e-05,342.37,0.00948575,0.563563,1.56142e-05,3.93133e-05,0.248668,5900,6920,7020
467802184,127350480,1009,1,t,5933860,5917580,55010300000,54991200000,0.997256,9292.85,9267.35,0.00726898,0.00724903,0.0182516,1,12840,5940,5450
467801747,127350480,965,3,f,344209000,7547.76,69588100000,3208770,2.19279e-05,425.129,0.00932217,0.421656,9.246e-06,2.32795e-05,0.215754,9680,1030,4610
467802065,127350480,312782562,3,f,151519000,0,64949100000,0,0,0,0,0.18561,0,0,0,0,0,0
467800958,127350480,412,3,f,625502000,0,235113000000,0,0,0,0,0.76624,0,0,0,0,0,0
467800116,127350480,935,2,f,246943000,5309.16,57555200000,1816460,2.14995e-05,342.137,0.0073558,0.302505,6.50372e-06,1.6375e-05,0.0819588,4460,2070,5710
467801900,127350480,1035,3,f,708674000,0,299882000000,0,0,0,0,0.868126,0,0,0,0,0,0
467800569,127350480,115,3,f,6532200,2777.43,1390840000,1309050,0.000425191,471.316,0.200399,0.00800194,3.40235e-06,8.56643e-06,0.163357,9650,3780,5360
467801232,127350480,622,3,f,75229200,0,11796400000,0,0,0,0,0.0921558,0,0,0,0,0,0
467801434,127350480,821,3,f,1856780000,136807,550569000000,64654000,7.36795e-05,472.593,0.0348204,2.27456,0.000167589,0.000421954,0.280766,10180,1280,8040
467799364,127350480,281,2,f,56241900,76.7284,18692200000,25844.4,1.36426e-06,336.829,0.000459521,0.0688963,9.39923e-08,2.36653e-07,0.0124136,7920,340,7610
467799955,127350480,818,2,f,916176000,16925.6,115068000000,7013710,1.84742e-05,414.385,0.00765542,1.12232,2.07339e-05,5.22036e-05,0.196431,6260,5460,7700
467800877,127350480,347,3,f,133576000,142537,23054600000,70885300,0.00106708,497.313,0.530673,0.163631,0.000174608,0.000439626,0.320773,6280,5830,5990
467801851,127350480,1009,3,f,41707100000,37344100,2250260000000,72606600000,0.000895389,1944.26,1.74087,51.0912,0.0457466,0.11518,1,12840,5940,5450
467799480,127350480,368,2,f,36891900,0,7631940000,0,0,0,0,0.0451926,0,0,0,0,0,0
467797716,127350480,333,1,f,16710300,0,3851630000,0,0,0,0,0.0204701,0,0,0,0,0,0
467799223,127350480,206,2,f,59433300,28535,4472770000,12365400,0.000480119,433.343,0.208056,0.0728058,3.49554e-05,8.80106e-05,0.410845,11330,6590,5760
467797657,127350480,271,1,f,41939100,61279.1,7610510000,32930700,0.00146115,537.389,0.785203,0.0513754,7.50669e-05,0.000189003,0.4296,9460,3900,4170
467799891,127350480,765,2,f,27959400,292789,3082710000,193851000,0.0104719,662.085,6.93331,0.0342503,0.000358667,0.000903049,0.549403,11280,5400,7270
467801462,127350480,840,3,f,5431600000,3164900,340468000000,1275030000,0.000582682,402.866,0.234743,6.65371,0.003877,0.00976149,0.528226,660,6010,6710
467797515,127350480,171,1,f,224277000,496.361,53670500000,157945,2.21316e-06,318.206,0.00070424,0.27474,6.08043e-07,1.53093e-06,0.031073,3080,2380,5680
467801521,127350480,869,3,f,41522400,0,11223200000,0,0,0,0,0.0508649,0,0,0,0,0,0
467799214,127350480,201,2,f,792888000,2792.1,300909000000,1137410,3.52143e-06,407.368,0.00143452,0.971288,3.42032e-06,8.61166e-06,0.0988047,6340,1030,8740
467800373,127350480,1089,2,f,19620800000,1596710,5014860000000,687322000,8.13784e-05,430.462,0.0350303,24.0355,0.00195597,0.00492472,0.419348,9240,5870,9970
467801093,127350480,536,3,f,1103370000,243667,320815000000,137120000,0.000220839,562.735,0.124274,1.35163,0.000298493,0.000751543,0.312942,6960,5400,2700
467799704,127350480,612,2,f,294221000,5509.35,21558300000,1291100,1.87252e-05,234.347,0.00438819,0.36042,6.74895e-06,1.69925e-05,0.114223,9500,6020,7350
467799846,127350480,718,2,f,282429000,587.25,42384900000,294290,2.07928e-06,501.132,0.001042,0.345976,7.19381e-07,1.81125e-06,0.0768146,7280,4730,7570
467800175,127350480,973,2,f,146129000,0,49628900000,0,0,0,0,0.179009,0,0,0,0,0,0
467799957,127350480,819,2,f,29996100,0,4030630000,0,0,0,0,0.0367452,0,0,0,0,0,0
467802304,127350480,1065,2,t,245405000,232417000,1872560000000,1859490000000,0.947079,8000.63,7577.22,0.300621,0.284711,0.716845,1,12390,5510,5700
467802083,127350480,312782586,3,f,41171400,0,16088300000,0,0,0,0,0.050435,0,0,0,0,0,0
467799552,127350480,430,2,f,620932000,39517.3,133036000000,16868500,6.36418e-05,426.865,0.0271665,0.760642,4.84086e-05,0.000121883,0.240808,8500,1630,6430
