id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467759934,128056535,214,2,f,289443000,24766.9,25513400000,5937990,8.55674e-05,239.756,0.0205153,0.354567,3.03394e-05,0.000206675,0.164024,8790,4000,6640
467762037,128056535,41,3,f,279661000,7.20833,56717000000,1795.65,2.57753e-08,249.108,6.42082e-06,0.342584,8.8302e-09,6.01523e-08,0.0022421,9380,460,4230
467764800,128056535,966,3,f,411149000,3639.39,70379000000,725354,8.85176e-06,199.307,0.00176421,0.503657,4.45825e-06,3.03701e-05,0.075654,5310,6010,2880
467759708,128056535,14,2,f,774000,0,152307000,0,0,0,0,0.00094815,0,0,0,0,0,0
467760427,128056535,613,2,f,152485000,0,39602000000,0,0,0,0,0.186794,0,0,0,0,0,0
467760097,128056535,304,2,f,5854500,0,1472370000,0,0,0,0,0.00717176,0,0,0,0,0,0
467758549,128056535,41,1,f,139830000,7.20833,27371600000,1795.65,5.15506e-08,249.108,1.28416e-05,0.171292,8.8302e-09,6.01523e-08,0.0022421,9380,460,4230
467764704,128056535,942,3,f,1938010000,14657,336961000000,3019150,7.5629e-06,205.987,0.00155786,2.37407,1.79548e-05,0.00012231,0.113874,4520,5500,3050
467760106,128056535,311,2,f,285875000,0,55465600000,0,0,0,0,0.350197,0,0,0,0,0,0
467760584,128056535,733,2,f,721998000,0,134376000000,0,0,0,0,0.884448,0,0,0,0,0,0
467758552,128056535,46,1,f,121939000,121528,7527940000,23057000,0.000996627,189.726,0.189086,0.149376,0.000148872,0.00101413,0.350077,8360,5670,5340
467765096,128056535,1039,3,f,60616800,25594.8,6485230000,5692170,0.000422239,222.396,0.0939042,0.0742556,3.13536e-05,0.000213584,0.207474,13140,5240,6120
467764698,128056535,940,3,f,937325000,3720.97,55828200000,240368,3.96978e-06,64.598,0.00025644,1.14822,4.55819e-06,3.10509e-05,0.0595938,6370,1670,4840
467760923,128056535,889,2,f,371926000,0,95867200000,0,0,0,0,0.455609,0,0,0,0,0,0
467759559,128056535,1101,1,f,137706000,177.049,34494000000,21370.8,1.2857e-06,120.706,0.000155191,0.16869,2.16885e-07,1.47744e-06,0.0200987,4440,5000,2950
467760165,128056535,350,2,f,13779000,3389.43,1103130000,388577,0.000245985,114.644,0.0282007,0.0168793,4.15205e-06,2.82842e-05,0.112634,10210,4680,6780
467760341,128056535,512,2,f,23842600000,40250800,6621350000000,31453700000,0.00168819,781.442,1.31922,29.2072,0.0493072,0.335886,0.959278,11770,1560,6920
467762464,128056535,243,3,f,151272000,0,25298500000,0,0,0,0,0.185308,0,0,0,0,0,0
467760785,128056535,840,2,f,293908000,556653,11614000000,68804700,0.00189397,123.604,0.234102,0.360038,0.000681901,0.00464518,0.416205,4580,6310,8880
467758641,128056535,207,1,f,20517300,8612.23,2751850000,1327370,0.000419755,154.126,0.0646953,0.0251337,1.055e-05,7.18676e-05,0.0691768,12770,4980,5470
467760484,128056535,677,2,f,858344000,165944,214573000000,20299100,0.00019333,122.325,0.0236491,1.05147,0.000203281,0.00138477,0.382141,4510,4610,9810
467760617,128056535,755,2,f,232628000,1925.96,58102200000,142701,8.27917e-06,74.0934,0.000613432,0.284969,2.3593e-06,1.60718e-05,0.0784269,7270,3850,10790
467758911,128056535,643,1,f,21839400,0,3714360000,0,0,0,0,0.0267533,0,0,0,0,0,0
467760178,128056535,362,2,f,605311000,2709.8,121144000000,1258410,4.4767e-06,464.393,0.00207895,0.741506,3.3195e-06,2.26128e-05,0.120893,6830,3710,6420
467760631,128056535,765,2,f,27939200,3484890,8546780000,2783690000,0.124731,798.789,99.6337,0.0342256,0.00426899,0.0290808,0.929563,11710,4960,7400
467758704,128056535,313,1,f,16405900000,12952200,2819750000000,3422170000,0.000789483,264.216,0.208594,20.0972,0.0158664,0.108084,0.529205,7860,6210,4330
467758766,128056535,403,1,f,706910000,33667.3,140980000000,5570530,4.7626e-05,165.458,0.00788011,0.865965,4.12424e-05,0.000280948,0.160591,7440,5780,3710
467759690,128056535,4,2,f,2515060000,81634.2,618535000000,15350800,3.24582e-05,188.044,0.00610356,3.08095,0.000100002,0.000681224,0.227437,9910,1770,7220
467760212,128056535,385,2,f,3329310000,78998.9,829694000000,13174700,2.37283e-05,166.771,0.0039572,4.0784,9.67736e-05,0.000659232,0.182516,10310,1650,8180
467763721,128056535,675,3,f,38982600,23.6319,8049430000,3946.53,6.06217e-07,167,0.000101238,0.0477537,2.89491e-08,1.97204e-07,0.00601679,4660,5130,8640
467759998,128056535,263,2,f,29812500,1631.99,3073550000,170010,5.47418e-05,104.173,0.00570264,0.0365203,1.99919e-06,1.36187e-05,0.0915827,5070,7000,6270
467765918,128056535,209,3,t,2185.49,728.029,2554560,1509000,0.333119,2072.73,690.464,2.67723e-06,8.91835e-07,6.07528e-06,0.0790461,11360,4570,6940
467758529,128056535,8,1,f,177461000000,270332000,36221700000000,125749000000,0.00152333,465.167,0.708602,217.39,0.331157,2.25588,0.759724,11440,5420,5010
467761200,128056535,973,2,f,146129000,0,30248500000,0,0,0,0,0.179009,0,0,0,0,0,0
467759703,128056535,10,2,f,1216990000,65190,273133000000,8627240,5.35666e-05,132.34,0.007089,1.49081,7.98578e-05,0.000544,0.185341,8710,2660,7630
467760536,128056535,704,2,f,127724000,219846,24993700000,50132400,0.00172125,228.034,0.392504,0.156462,0.000269311,0.00183457,0.436548,4470,5420,9510
467761533,128056535,1047,2,f,363993000,0,143698000000,0,0,0,0,0.445892,0,0,0,0,0,0
467763048,128056535,477,3,f,38785600000,2526230,7962200000000,398864000,6.51333e-05,157.889,0.0102838,47.5123,0.00309463,0.021081,0.458426,5610,7180,3570
467764965,128056535,1008,3,f,1074100000,113536,166626000000,17167800,0.000105704,151.21,0.0159835,1.31577,0.000139082,0.000947441,0.389418,8990,3840,3120
467760116,128056535,319,2,f,487648000,30.8286,93635700000,2656.4,6.3219e-08,86.1667,5.44737e-06,0.597369,3.7765e-08,2.57259e-07,0.00569993,7680,5610,8650
467763456,128056535,593,3,f,785065000,178546,148542000000,28050500,0.000227429,157.105,0.0357301,0.961704,0.000218719,0.00148994,0.217715,9790,780,4400
467760594,128056535,741,2,f,60775200,0,11508600000,0,0,0,0,0.0744496,0,0,0,0,0,0
467763327,128056535,530,3,f,66087000,1116.51,5069490000,58618.5,1.68945e-05,52.5017,0.000886991,0.0809566,1.36772e-06,9.31706e-06,0.065914,7380,2100,5620
467760699,128056535,798,2,f,46539900,108765,622089000,11584000,0.00233702,106.505,0.248904,0.0570114,0.000133237,0.000907624,0.283525,10970,5470,6420
467764636,128056535,929,3,f,76420800,361.725,6423640000,32825.6,4.73333e-06,90.7475,0.000429538,0.0936155,4.43113e-07,3.01853e-06,0.0180967,5840,2660,2830
467758545,128056535,35,1,f,15952500,39843.8,2372130000,14936600,0.00249765,374.879,0.936319,0.0195418,4.88087e-05,0.00033249,0.292842,8870,3890,5570
467760373,128056535,545,2,f,6943500,0,1586640000,0,0,0,0,0.00850579,0,0,0,0,0,0
467762472,128056535,247,3,f,7923390000,350406,2002290000000,38206600,4.42242e-05,109.035,0.00482201,9.70615,0.000429247,0.00292408,0.289224,7360,2080,1120
467758738,128056535,361,1,f,527210000,3557.47,130492000000,579165,6.74772e-06,162.803,0.00109855,0.645832,4.3579e-06,2.96865e-05,0.063418,6690,350,4430
467761691,128056535,1106,2,f,190055000,1726.97,52289300000,265657,9.08669e-06,153.828,0.00139779,0.232817,2.11554e-06,1.44113e-05,0.0621996,4670,4600,9890
467761984,128056535,21,3,f,277569000,1355700,13518500000,145097000,0.00488418,107.028,0.522743,0.340022,0.00166073,0.0113131,0.486975,4910,6750,2870
467758524,128056535,1,1,f,13276800,6935.46,1411770000,1547990,0.000522374,223.199,0.116593,0.0162641,8.49594e-06,5.78752e-05,0.0773178,7830,6480,4740
467758783,128056535,437,1,f,529204000,2164810,88767700000,857374000,0.00409068,396.051,1.62012,0.648276,0.00265189,0.0180649,0.438359,12110,6330,3530
467758819,128056535,514,1,f,12478500,13127.5,672555000,1051170,0.00105201,80.074,0.0842388,0.0152862,1.60812e-05,0.000109547,0.236155,12860,4900,4420
467763448,128056535,590,3,f,827215000,0,209924000000,0,0,0,0,1.01334,0,0,0,0,0,0
467759625,128056535,312782550,1,f,38745000,2163.3,7332970000,257657,5.58344e-05,119.104,0.00665008,0.0474626,2.65005e-06,1.80524e-05,0.0338319,7420,500,3330
467762820,128056535,375,3,f,14047000000,17444.8,3460290000000,2115930,1.24189e-06,121.293,0.000150632,17.2076,2.13699e-05,0.000145574,0.133477,7650,2430,6310
467759889,128056535,165,2,f,275468000,57442.1,52323800000,8072160,0.000208525,140.527,0.0293034,0.337449,7.03665e-05,0.000479344,0.178526,9320,4270,5710
467763663,128056535,656,3,f,457519000,68823.3,86260800000,9251750,0.000150427,134.428,0.0202216,0.56046,8.43085e-05,0.000574319,0.311805,4670,910,6400
467760264,128056535,433,2,f,98091900,0,25811400000,0,0,0,0,0.120163,0,0,0,0,0,0
467759373,128056535,938,1,f,363824000,9906210,22969400000,2708230000,0.027228,273.387,7.44378,0.445685,0.0121351,0.0826657,0.705954,11550,5340,5270
467763040,128056535,470,3,f,168556000,385.622,30933100000,30686.8,2.2878e-06,79.5775,0.000182057,0.206481,4.72386e-07,3.21795e-06,0.026986,7460,5220,7640
467759752,128056535,51,2,f,515479000,0,89438200000,0,0,0,0,0.631461,0,0,0,0,0,0
467759779,128056535,81,2,f,1123620000,293545,24955500000,35216400,0.000261249,119.969,0.0313419,1.37643,0.000359593,0.00244958,0.193653,7510,5090,8450
467764473,128056535,896,3,f,118319000,6665.75,15243800000,3353020,5.63369e-05,503.023,0.0283387,0.144941,8.16554e-06,5.56245e-05,0.11434,6150,4170,4090
467760499,128056535,689,2,f,13762800,6701.05,796842000,811800,0.000486896,121.145,0.0589851,0.0168594,8.20878e-06,5.59191e-05,0.236337,5250,7030,6660
467765893,128056535,73,3,t,619080,252618,710675000,484965000,0.408054,1919.76,783.364,0.000758372,0.000309457,0.00210805,0.805131,11770,4510,6680
467758981,128056535,697,1,f,244893000,147501,3908850000,12409400,0.000602308,84.131,0.0506728,0.299994,0.000180688,0.00123087,0.268835,11090,7020,5600
467760299,128056535,463,2,f,2495940000,4938.76,537847000000,295571,1.97872e-06,59.8472,0.000118421,3.05752,6.04999e-06,4.12132e-05,0.0530394,6210,2130,7050
467762439,128056535,234,3,f,206626000,0,50366100000,0,0,0,0,0.253116,0,0,0,0,0,0
467759669,128056535,312782628,1,f,482602000,19212.6,116293000000,4094310,3.98104e-05,213.105,0.00848381,0.591188,2.35354e-05,0.000160326,0.0801855,9580,3280,930
467762713,128056535,338,3,f,20016000,9359.22,1283640000,842640,0.000467587,90.0331,0.0420983,0.0245196,1.1465e-05,7.81011e-05,0.0827805,5990,3180,5520
467764990,128056535,1015,3,f,338418000,0,94437300000,0,0,0,0,0.414562,0,0,0,0,0,0
467764796,128056535,965,3,f,344209000,1689.46,63145200000,289199,4.90826e-06,171.178,0.000840186,0.421656,2.06959e-06,1.40983e-05,0.0377802,9700,1030,4570
467764025,128056535,776,3,f,8909330000,106517,584728000000,12448500,1.19557e-05,116.868,0.00139724,10.9139,0.000130484,0.00088887,0.142848,5850,2340,4860
467761395,128056535,1005,2,f,44724600,0,8548850000,0,0,0,0,0.0547876,0,0,0,0,0,0
467758705,128056535,314,1,f,98857800,0,20046100000,0,0,0,0,0.121101,0,0,0,0,0,0
467760696,128056535,797,2,f,645783000,1971.56,116259000000,658978,3.05297e-06,334.243,0.00102043,0.791085,2.41516e-06,1.64523e-05,0.11307,8060,4370,7890
467763853,128056535,709,3,f,2161280000,47906.9,349288000000,20421400,2.21659e-05,426.272,0.00944872,2.64757,5.86859e-05,0.000399775,0.260704,7330,4540,4760
467763500,128056535,609,3,f,47633400,0,7292850000,0,0,0,0,0.0583509,0,0,0,0,0,0
467760807,128056535,847,2,f,327571000,0,111720000000,0,0,0,0,0.401275,0,0,0,0,0,0
467760448,128056535,645,2,f,9046720000,27168700,2809890000000,23090000000,0.00300316,849.874,2.55231,11.0822,0.0332817,0.226719,0.950784,11880,1670,6920
467759323,128056535,908,1,f,92196000,1671.76,6495980000,106785,1.81326e-05,63.8762,0.00115824,0.11294,2.0479e-06,1.39505e-05,0.0462497,5170,5260,4800
467759527,128056535,1081,1,f,22595400,0,3227060000,0,0,0,0,0.0276794,0,0,0,0,0,0
467759841,128056535,131,2,f,288920000,1407.91,62108400000,286706,4.873e-06,203.64,0.000992338,0.353927,1.72469e-06,1.17487e-05,0.0378753,7760,4920,9550
467758684,128056535,279,1,f,1162800,0,136293000,0,0,0,0,0.00142443,0,0,0,0,0,0
467765062,128056535,1031,3,f,382171000,69952.4,21218800000,4190870,0.00018304,59.9104,0.010966,0.468159,8.56917e-05,0.000583741,0.0826687,6940,5480,7820
467762912,128056535,414,3,f,69566400,3159.73,11469800000,1167590,4.54203e-05,369.522,0.0167838,0.0852188,3.87067e-06,2.63674e-05,0.0939476,7560,4900,5370
467758688,128056535,287,1,f,3538800,0,472283000,0,0,0,0,0.00433503,0,0,0,0,0,0
467759127,128056535,819,1,f,29996100,0,3901240000,0,0,0,0,0.0367452,0,0,0,0,0,0
467758852,128056535,583,1,f,222730000,86.5081,43117700000,17692.9,3.88399e-07,204.523,7.94363e-05,0.272844,1.05972e-07,7.21895e-07,0.00993617,4440,5080,2920
467759500,128056535,1049,1,f,593838000,326230,110813000000,212181000,0.000549359,650.403,0.357304,0.727452,0.000399632,0.00272234,0.524094,10680,5340,2340
467760412,128056535,593,2,f,392532000,68510.4,73494700000,10654700,0.000174534,155.519,0.0271434,0.480852,8.39252e-05,0.000571708,0.182516,10310,1650,8180
467765176,128056535,1065,3,f,42425800000,574213000,5035840000000,338086000000,0.0135345,588.782,7.96887,51.9717,0.703411,4.79171,1,11650,4850,6680
467764670,128056535,935,3,f,315011000,3836.32,80999000000,510714,1.21784e-05,133.126,0.00162126,0.385888,4.69949e-06,3.20134e-05,0.0613073,5910,620,5390
467758948,128056535,673,1,f,9695700,115626,591274000,21614800,0.0119255,186.937,2.22932,0.0118772,0.000141642,0.000964881,0.350077,8360,5670,5340
467758860,128056535,596,1,f,476301000,342819,79800400000,58776300,0.000719754,171.45,0.123402,0.583468,0.000419954,0.00286077,0.528974,4980,7010,4870
467758862,128056535,599,1,f,75195000,0,13155100000,0,0,0,0,0.0921139,0,0,0,0,0,0
467759340,128056535,920,1,f,1760560000,4155030,484847000000,3079890000,0.00236006,741.245,1.74938,2.15669,0.00508991,0.034673,0.615829,10820,3380,5680
467759356,128056535,929,1,f,38210400,361.725,3112800000,32825.6,9.46665e-06,90.7475,0.000859075,0.0468077,4.43113e-07,3.01853e-06,0.0180967,5840,2660,2830
467762530,128056535,271,3,f,83878200,224259,10621400000,87599100,0.00267363,390.616,1.04436,0.102751,0.000274717,0.0018714,0.32737,9510,3670,3810
467759333,128056535,917,1,f,4479300,11.769,463364000,4266.18,2.62742e-06,362.492,0.00095242,0.00548714,1.4417e-08,9.82104e-08,0.00399086,12400,5040,4920
467759609,128056535,182305693,1,f,60806700,8701.22,11323300000,1433150,0.000143096,164.706,0.0235689,0.0744882,1.0659e-05,7.26102e-05,0.0889268,5760,1250,2480
467758527,128056535,6,1,f,1094790000,44981.4,24555400000,2357630,4.10867e-05,52.4134,0.00215349,1.34112,5.51022e-05,0.000375362,0.107676,7300,5950,3970
467763274,128056535,502,3,f,4068660000,69905.6,1021660000000,17338500,1.71815e-05,248.028,0.00426148,4.98411,8.56344e-05,0.000583351,0.181994,8190,2220,4370
467762598,128056535,298,3,f,301981000,153673,44092700000,23871600,0.000508885,155.34,0.07905,0.369926,0.00018825,0.00128238,0.427094,4990,7020,6560
467758646,128056535,215,1,f,517904000,41261,89690300000,12495100,7.96693e-05,302.831,0.0241263,0.634433,5.05448e-05,0.000344316,0.200544,8320,3700,3930
467760182,128056535,364,2,f,27891900,28.4093,4533660000,2219.98,1.01855e-06,78.1429,7.95923e-05,0.0341676,3.48013e-08,2.37071e-07,0.00731954,7140,5720,7140
467762402,128056535,214,3,f,578885000,71532.8,47475300000,15945100,0.00012357,222.907,0.0275445,0.709135,8.76276e-05,0.000596929,0.249446,8240,4520,4840
467761052,128056535,929,2,f,38210400,0,3310840000,0,0,0,0,0.0468077,0,0,0,0,0,0
467762672,128056535,325,3,f,28058400,0,4485940000,0,0,0,0,0.0343715,0,0,0,0,0,0
467758814,128056535,502,1,f,2034330000,33053.4,522846000000,8808180,1.62478e-05,266.483,0.00432977,2.49205,4.04905e-05,0.000275825,0.181994,8190,2220,4370
467760942,128056535,896,2,f,59159700,0,8599250000,0,0,0,0,0.0724706,0,0,0,0,0,0
467759776,128056535,78,2,f,418124000,444820,1029970000,45512600,0.00106385,102.317,0.10885,0.512202,0.000544904,0.00371195,0.381867,8670,6360,7050
467758886,128056535,625,1,f,431601000,0,132282000000,0,0,0,0,0.528712,0,0,0,0,0,0
467758550,128056535,42,1,f,153248000,23.7564,26753200000,5441.5,1.55019e-07,229.054,3.55077e-05,0.187729,2.91016e-08,1.98243e-07,0.0148192,8730,3040,4920
467763794,128056535,696,3,f,23002200,1844.03,3526270000,198954,8.01675e-05,107.891,0.00864933,0.0281777,2.25894e-06,1.53881e-05,0.0357322,8860,2800,780
467759869,128056535,153,2,f,374558000,1584340,26300500000,473850000,0.0042299,299.083,1.26509,0.458834,0.00194082,0.0132211,0.585603,11930,4630,7100
467760703,128056535,800,2,f,124510000,0,28735700000,0,0,0,0,0.152524,0,0,0,0,0,0
467761643,128056535,1090,2,f,659646000,0,218494000000,0,0,0,0,0.808066,0,0,0,0,0,0
467761979,128056535,19,3,f,23167800,4045.18,2940030000,401090,0.000174604,99.1525,0.0173124,0.0283806,4.95534e-06,3.37563e-05,0.0956904,5340,2550,5680
467762973,128056535,441,3,f,16779600,0,2432380000,0,0,0,0,0.020555,0,0,0,0,0,0
467758962,128056535,687,1,f,826108000,0,256193000000,0,0,0,0,1.01198,0,0,0,0,0,0
467761514,128056535,1041,2,f,2510160000,988905,425835000000,376331000,0.000393961,380.553,0.149923,3.07495,0.00121141,0.00825225,0.49722,11670,4790,8480
467759319,128056535,906,1,f,99201600,0,18236600000,0,0,0,0,0.121522,0,0,0,0,0,0
467759483,128056535,1025,1,f,2218930000,306973,549373000000,86364000,0.000138343,281.34,0.0389216,2.71818,0.000376042,0.00256164,0.351347,12430,3090,4850
467759070,128056535,776,1,f,4466840000,64843.9,275924000000,7938450,1.45167e-05,122.424,0.00177719,5.47188,7.94338e-05,0.000541111,0.142848,5850,2340,4860
467759517,128056535,1073,1,f,14027500000,3146520,3452980000000,861014000,0.000224311,273.64,0.0613803,17.1837,0.00385449,0.0262572,0.532539,10240,4490,2820
467762965,128056535,437,3,f,1058410000,7936730,171147000000,3786680000,0.00749874,477.109,3.57771,1.29655,0.0097225,0.0662307,0.687665,11990,6520,7530
467760214,128056535,386,2,f,2454600000,23481100,400776000000,13750300000,0.00956615,585.589,5.60184,3.00689,0.0287643,0.195946,0.737275,11830,5110,6580
467760430,128056535,618,2,f,478252000,715.331,16933400000,41871.7,1.49572e-06,58.5346,8.75515e-05,0.585859,8.76281e-07,5.96932e-06,0.0219891,7300,2040,5700
467761125,128056535,948,2,f,712816000,904965,32088000000,105792000,0.00126956,116.902,0.148414,0.8732,0.00110858,0.00755178,0.550847,10140,7090,5760
467758958,128056535,681,1,f,37961100,5901.65,2358440000,1442180,0.000155466,244.369,0.037991,0.0465023,7.22953e-06,4.92483e-05,0.122243,8160,5430,5570
467761660,128056535,1097,2,f,7483590000,4144730,1137370000000,730483000,0.000553842,176.244,0.0976113,9.1674,0.00507729,0.0345871,0.496414,5710,7080,6940
467764548,128056535,909,3,f,10326700000,526730,2046350000000,104635000,5.10068e-05,198.651,0.0101326,12.6501,0.000645244,0.00439547,0.319126,9850,5170,9880
467762134,128056535,91,3,f,775508000,2091620,152493000000,896931000,0.00269709,428.821,1.15657,0.949998,0.00256223,0.0174542,0.699478,11840,3940,7090
467760639,128056535,768,2,f,2424510000,105125,116098000000,8893680,4.33592e-05,84.6011,0.00366823,2.97003,0.000128778,0.00087725,0.182397,7880,4440,9750
467763643,128056535,649,3,f,20739600,0,3318050000,0,0,0,0,0.025406,0,0,0,0,0,0
467761143,128056535,954,2,f,153720000,0,38195700000,0,0,0,0,0.188307,0,0,0,0,0,0
467761560,128056535,1058,2,f,218434000,0,60466900000,0,0,0,0,0.267581,0,0,0,0,0,0
467763546,128056535,622,3,f,75229200,0,14336600000,0,0,0,0,0.0921558,0,0,0,0,0,0
467765170,128056535,1062,3,f,208404000,0,32508600000,0,0,0,0,0.255295,0,0,0,0,0,0
467758869,128056535,609,1,f,23816700,0,3558770000,0,0,0,0,0.0291755,0,0,0,0,0,0
467758791,128056535,450,1,f,143347000,29018.6,25466200000,4040180,0.000202436,139.227,0.0281847,0.1756,3.55477e-05,0.000242155,0.130898,5600,940,3230
467760027,128056535,290,2,f,3088060000,305931,457146000000,55004900,9.9069e-05,179.795,0.0178121,3.78287,0.000374766,0.00255294,0.46325,5720,7020,7000
467760187,128056535,368,2,f,36891900,0,6552700000,0,0,0,0,0.0451926,0,0,0,0,0,0
467762551,128056535,279,3,f,2325600,0,266653000,0,0,0,0,0.00284886,0,0,0,0,0,0
467765254,128056535,1092,3,f,116771000,6665.75,14957500000,3353020,5.70837e-05,503.023,0.0287144,0.143045,8.16554e-06,5.56245e-05,0.11434,6150,4170,4090
467759125,128056535,818,1,f,916176000,45108.7,97484700000,2979330,4.92359e-05,66.0478,0.00325192,1.12232,5.52582e-05,0.000376425,0.0759636,5510,4600,4260
467764905,128056535,991,3,f,5559220000,473509,341635000000,59918600,8.51754e-05,126.542,0.0107782,6.81005,0.000580048,0.00395135,0.362682,8360,5710,6090
467762182,128056535,113,3,f,471650000,2134,111763000000,112906,4.52454e-06,52.9083,0.000239386,0.577772,2.61415e-06,1.78079e-05,0.0895233,6040,580,3910
467763505,128056535,610,3,f,1074910000,0,273712000000,0,0,0,0,1.31676,0,0,0,0,0,0
467765442,128056535,182305713,3,f,62474400,0,8679270000,0,0,0,0,0.0765311,0,0,0,0,0,0
467758526,128056535,4,1,f,2515060000,616672,678692000000,200600000,0.000245192,325.295,0.0797597,3.08095,0.000755423,0.00514602,0.370952,9230,3360,3930
467759674,128056535,312782636,1,f,170521000,0.050848,39528100000,13.7395,2.98192e-10,270.207,8.05735e-08,0.208888,6.22888e-11,4.24318e-10,4.98799e-05,9920,2630,1400
467758866,128056535,604,1,f,61013700,95380.6,9315600000,22183800,0.00156326,232.582,0.363588,0.0747418,0.000116841,0.000795935,0.420541,10520,5090,5480
467760821,128056535,851,2,f,289858000,3433.91,53931300000,528336,1.18469e-05,153.859,0.00182274,0.355076,4.20654e-06,2.86554e-05,0.0787719,8340,2160,6920
467765807,128056535,202,2,t,30025900,18950000,53722000000,45189600000,0.631122,2384.68,1505.02,0.0367817,0.0232137,0.158134,1,11650,4850,6680
467758893,128056535,630,1,f,19487700,0,5066950000,0,0,0,0,0.0238724,0,0,0,0,0,0
467763372,128056535,556,3,f,94588200,0,18821400000,0,0,0,0,0.115871,0,0,0,0,0,0
467759264,128056535,867,1,f,392236000,972589,49941700000,350187000,0.0024796,360.057,0.892797,0.480489,0.00119142,0.00811609,0.56079,10810,4320,4160
467760347,128056535,519,2,f,768330000,5384100,136904000000,1876790000,0.00700753,348.581,2.44269,0.941204,0.00659552,0.0449294,0.699478,11840,3940,7090
467758758,128056535,390,1,f,26048700,2531.88,4477070000,536936,9.71979e-05,212.07,0.0206128,0.0319097,3.10155e-06,2.11281e-05,0.0545067,5850,6860,4290
467760242,128056535,412,2,f,791100,0,185025000,0,0,0,0,0.000969097,0,0,0,0,0,0
467762249,128056535,132,3,f,7083900,0,1063560000,0,0,0,0,0.00867778,0,0,0,0,0,0
467765903,128056535,153,3,t,177476,71716.4,214568000,152498000,0.40409,2126.41,859.261,0.000217408,8.78525e-05,0.000598461,0.585138,11930,4630,7100
467761761,128056535,1139,2,f,102729000,0,21806200000,0,0,0,0,0.125843,0,0,0,0,0,0
467764725,128056535,945,3,f,661264000,0,160919000000,0,0,0,0,0.810049,0,0,0,0,0,0
467760409,128056535,589,2,f,147620000,141656,23004400000,21072700,0.000959602,148.759,0.14275,0.180834,0.000173529,0.0011821,0.262358,4030,3730,5730
467765069,128056535,1033,3,f,2182600000,1847810,663220000000,1546260000,0.000846609,836.807,0.708448,2.67369,0.00226357,0.0154197,0.767261,12600,4060,6970
467763044,128056535,475,3,f,423497000,113135,58403800000,17133400,0.000267144,151.443,0.0404571,0.518784,0.00013859,0.00094409,0.389418,8990,3840,3120
467760260,128056535,429,2,f,595589000,1696130,99460000000,679268000,0.00284781,400.482,1.1405,0.729597,0.00207776,0.0141539,0.474516,12660,5900,7410
467760763,128056535,831,2,f,2829600,0,484480000,0,0,0,0,0.00346626,0,0,0,0,0,0
467762605,128056535,302,3,f,1945660000,191944,453651000000,30062200,9.86519e-05,156.62,0.0154509,2.38344,0.000235131,0.00160174,0.23665,10140,1280,6420
467759555,128056535,1099,1,f,1510450000,84784.4,109980000000,6799060,5.61318e-05,80.1924,0.00450135,1.8503,0.000103861,0.000707511,0.148714,7500,3310,2900
467759484,128056535,1026,1,f,77474700,60.8025,10260500000,6537.21,7.84805e-07,107.515,8.43786e-05,0.0949065,7.44831e-08,5.07387e-07,0.00824276,5920,2210,3620
467760327,128056535,494,2,f,59867100,17094.8,11909200000,1610790,0.000285546,94.2264,0.026906,0.0733372,2.09412e-05,0.000142654,0.185341,8710,2660,7630
467763345,128056535,536,3,f,1103370000,0,254466000000,0,0,0,0,1.35163,0,0,0,0,0,0
467758851,128056535,581,1,f,97671600,0,11471200000,0,0,0,0,0.119648,0,0,0,0,0,0
467761182,128056535,967,2,f,3139370000,8891530,76037400000,1128830000,0.00283227,126.956,0.359573,3.84573,0.0108921,0.0741983,0.762167,11520,5670,5790
467765147,128056535,1054,3,f,63026100,0,12490600000,0,0,0,0,0.077207,0,0,0,0,0,0
467765161,128056535,1060,3,f,37839600,1532.73,1175440000,94062,4.05061e-05,61.3687,0.00248581,0.0463535,1.8776e-06,1.27904e-05,0.0534826,8970,4420,5440
467759536,128056535,1086,1,f,44656200,0,12361300000,0,0,0,0,0.0547038,0,0,0,0,0,0
467760655,128056535,776,2,f,4442490000,41673.5,308803000000,4510040,9.38066e-06,108.223,0.00101521,5.44205,5.105e-05,0.000347758,0.0923847,7160,2530,8800
467764029,128056535,778,3,f,1856260000,103.701,537661000000,3243.68,5.58653e-08,31.2793,1.74743e-06,2.27392,1.27033e-07,8.65364e-07,0.0156552,10160,1310,3790
467761686,128056535,1105,2,f,87523200,2.98253,16936500000,208.446,3.4077e-08,69.8891,2.38161e-06,0.107216,3.6536e-09,2.48887e-08,0.00123956,7510,5390,8680
467765035,128056535,1026,3,f,154949000,60.8025,20428600000,6537.21,3.92402e-07,107.515,4.21893e-05,0.189813,7.44831e-08,5.07387e-07,0.00824276,5920,2210,3620
467765910,128056535,202,3,t,30025900,18950000,53722000000,45189600000,0.631122,2384.68,1505.02,0.0367817,0.0232137,0.158134,1,11650,4850,6680
467758989,128056535,703,1,f,3436350000,24427.4,689266000000,4217710,7.10854e-06,172.663,0.00122738,4.20953,2.99236e-05,0.000203843,0.15564,4540,5490,3050
467762393,128056535,209,3,f,127015000,9000500,30874600000,5903360000,0.0708618,655.892,46.4777,0.155593,0.0110256,0.0751077,0.67386,11340,4600,7000
