id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465797791,286483411,714,3,f,3601550000,6248160,818486000000,2992560000,0.00173485,478.951,0.830908,4.4119,0.00765399,0.138218,0.566002,3180,3230,6490
465796852,286483411,1123,2,f,336921000,1348.22,2143220000,839365,4.00159e-06,622.572,0.00249128,0.412729,1.65157e-06,2.98245e-05,0.0447474,11560,5600,8170
465794662,286483411,328,1,f,496158000,770.919,119850000000,209630,1.55378e-06,271.922,0.000422506,0.607794,9.44375e-07,1.70538e-05,0.0322527,4050,4540,2120
465794882,286483411,536,1,f,551686000,97858.6,125189000000,43560100,0.000177381,445.133,0.0789583,0.675815,0.000119877,0.00216477,0.269322,6750,5190,2630
465795154,286483411,784,1,f,1764760000,221371,48776700000,107882000,0.00012544,487.334,0.0611312,2.16183,0.00027118,0.00489704,0.400249,8880,4680,3420
465795226,286483411,862,1,f,483763000,3109.76,96933200000,1133400,6.42829e-06,364.467,0.00234289,0.592609,3.80946e-06,6.87923e-05,0.0832193,5110,3900,2070
465797105,286483411,138,3,f,2165960000,23754.5,366935000000,9345130,1.09672e-05,393.404,0.00431454,2.65331,2.90993e-05,0.000525483,0.188201,7260,2870,4840
465797844,286483411,768,3,f,4860740000,7644450,290655000000,5221670000,0.00157269,683.067,1.07425,5.9544,0.00936445,0.169106,0.970183,8610,4560,9940
465794290,286483411,17,1,f,942571000,0,260196000000,0,0,0,0,1.15465,0,0,0,0,0,0
465797289,286483411,250,3,f,482553000,22945.5,65009100000,8135330,4.75503e-05,354.55,0.0168589,0.591127,2.81083e-05,0.000507587,0.243629,4850,3140,6220
465797880,286483411,798,3,f,93079800,0,2295570000,0,0,0,0,0.114023,0,0,0,0,0,0
465797856,286483411,778,3,f,1856260000,320115,410537000000,159608000,0.000172452,498.595,0.0859835,2.27392,0.000392141,0.00708139,0.384928,9690,1710,8300
465796523,286483411,867,2,f,392236000,0,64319700000,0,0,0,0,0.480489,0,0,0,0,0,0
465795893,286483411,258,2,f,974437000,903974,162141000000,383352000,0.000927689,424.074,0.393409,1.19369,0.00110737,0.0199972,0.464375,3840,4990,5870
465794774,286483411,425,1,f,287651000,2832.77,40467000000,895771,9.84794e-06,316.218,0.00311409,0.352372,3.47014e-06,6.26648e-05,0.114605,10040,1980,2550
465794322,286483411,68,1,f,282910000,162847,42303800000,50781700,0.000575615,311.837,0.179498,0.346564,0.000199488,0.0036024,0.293447,2180,3630,5440
465795665,286483411,312782578,1,f,30312900,17147.1,3245140000,5264210,0.000565671,307.002,0.173662,0.0371333,2.10052e-05,0.000379319,0.122585,9250,1920,1540
465795919,286483411,303,2,f,325940000,47755100,119713000000,40132500000,0.146515,840.381,123.128,0.399277,0.0585,1.05641,0.706556,6670,5690,8870
465796322,286483411,704,2,f,215940000,4329810,34697200000,2080330000,0.020051,480.467,9.63386,0.264526,0.00530402,0.0957816,0.562583,3600,4880,8860
465795217,286483411,847,1,f,327571000,1294.5,85796300000,506812,3.9518e-06,391.513,0.00154718,0.401275,1.58576e-06,2.86361e-05,0.0604695,7600,3340,1340
465797665,286483411,621,3,f,341444000,0,67611000000,0,0,0,0,0.418269,0,0,0,0,0,0
465796418,286483411,788,2,f,322566000,3188550,51345900000,1420630000,0.00988493,445.54,4.40414,0.395144,0.00390597,0.0705351,0.515033,7480,7020,9280
465797640,286483411,607,3,f,1207440000,34.6454,227474000000,18260.9,2.86932e-08,527.08,1.51236e-05,1.47912,4.24406e-08,7.66404e-07,0.00392323,11030,6290,3190
465795988,286483411,406,2,f,152916000,1706.49,26878000000,831694,1.11596e-05,487.371,0.00543888,0.187322,2.09045e-06,3.775e-05,0.0485491,7510,4580,6070
465796101,286483411,599,2,f,75195000,22305,15826400000,9380410,0.000296629,420.551,0.124748,0.0921139,2.73237e-05,0.000493419,0.29344,6270,4430,5760
465798487,286483411,315,3,t,686415,358150,1512380000,1276920000,0.521769,3565.33,1860.28,0.000840858,0.000438734,0.00792278,0.904589,8740,4370,10060
465795828,286483411,153,2,f,374736000,772.383,24884900000,437715,2.06114e-06,566.706,0.00116806,0.459051,9.4617e-07,1.70862e-05,0.0309824,11600,5610,8190
465795946,286483411,341,2,f,7050600,0,1538910000,0,0,0,0,0.00863698,0,0,0,0,0,0
465796931,286483411,312782620,2,f,76296600,36946.7,13075600000,17654200,0.000484251,477.828,0.231389,0.0934633,4.52598e-05,0.000817314,0.424825,7620,1550,8600
465798024,286483411,909,3,f,10274500000,213468000,1646140000000,204582000000,0.0207764,958.373,19.9116,12.5863,0.261498,4.7222,1,9060,4850,9780
465794402,286483411,148,1,f,91593900,9197.48,22171300000,3590980,0.000100416,390.43,0.0392054,0.112203,1.12669e-05,0.000203461,0.186719,3460,3720,2610
465797297,286483411,255,3,f,367090000,11703.1,99265100000,5015900,3.18807e-05,428.596,0.0136639,0.449685,1.43363e-05,0.000258889,0.172616,6050,4040,6780
465796034,286483411,493,2,f,3723120000,102082000,923804000000,55200300000,0.0274185,540.742,14.8263,4.56082,0.125051,2.25821,0.671029,3900,6580,7250
465794545,286483411,231,1,f,7195500,13.7219,970246000,5943.09,1.90701e-06,433.111,0.000825945,0.00881449,1.68093e-08,3.03547e-07,0.0120863,9520,4720,5400
465795675,286483411,312782598,1,f,6194700,0,894216000,0,0,0,0,0.00758851,0,0,0,0,0,0
465796893,286483411,312782550,2,f,38745000,10215.6,4748880000,3467600,0.000263663,339.441,0.089498,0.0474626,1.25141e-05,0.000225984,0.248331,7380,520,8130
465796707,286483411,1017,2,f,5149200000,398.583,1216450000000,196154,7.74068e-08,492.129,3.80941e-05,6.30777,4.88264e-07,8.81721e-06,0.0317019,10620,3780,9440
465797696,286483411,643,3,f,43678800,166396,6825280000,90682300,0.00380953,544.98,2.07612,0.0535065,0.000203835,0.00368091,0.429822,8880,2630,10310
465794308,286483411,48,1,f,993168000,24565.6,229922000000,8392410,2.47346e-05,341.632,0.00845014,1.21663,3.00929e-05,0.000543426,0.136341,4030,2260,5680
465797546,286483411,483,3,f,268378000,127321,29211600000,45135700,0.00047441,354.502,0.168179,0.328763,0.000155969,0.00281652,0.265978,6230,3230,5400
465797748,286483411,685,3,f,664213000,0,128493000000,0,0,0,0,0.81366,0,0,0,0,0,0
465797019,286483411,62,3,f,961925000,501.099,59546100000,237005,5.20933e-07,472.97,0.000246386,1.17836,6.13846e-07,1.1085e-05,0.0595273,9190,4180,5660
465797527,286483411,445,3,f,462146000,0,69792200000,0,0,0,0,0.566129,0,0,0,0,0,0
465796356,286483411,733,2,f,721998000,0,145665000000,0,0,0,0,0.884448,0,0,0,0,0,0
465796171,286483411,608,2,f,71441100,538295,10966700000,249006000,0.0075348,462.582,3.48547,0.0875153,0.000659411,0.0119078,0.391274,3640,4250,6960
465797445,286483411,370,3,f,12458800000,27531.7,2080850000000,12278500,2.20982e-06,445.976,0.000985529,15.262,3.37263e-05,0.00060904,0.207578,11420,7350,5590
465794832,286483411,482,1,f,154007000,180596,9834220000,63666100,0.00117265,352.533,0.413397,0.188659,0.00022123,0.00399504,0.295184,9230,2750,3520
465795188,286483411,818,1,f,916176000,8677.08,126881000000,2836110,9.47098e-06,326.85,0.00309559,1.12232,1.06294e-05,0.000191949,0.115544,5530,5090,3940
465794345,286483411,100,1,f,158861000,69630,43487400000,26745300,0.000438308,384.106,0.168357,0.194604,8.52967e-05,0.00154031,0.440897,8260,5550,5570
465796993,286483411,35,3,f,31905000,0,6241310000,0,0,0,0,0.0390836,0,0,0,0,0,0
465798318,286483411,1086,3,f,89312400,12354.8,17577400000,6044330,0.000138332,489.231,0.0676763,0.109408,1.51346e-05,0.000273305,0.256818,7220,790,7740
465798096,286483411,957,3,f,1980370000,0,557233000000,0,0,0,0,2.42595,0,0,0,0,0,0
465798376,286483411,10703,3,f,3610060000,2885460,724027000000,2159050000,0.000799282,748.253,0.598065,4.42233,0.00353469,0.0638304,0.647463,8680,4130,9140
465794459,286483411,151,1,f,286215000,4200.77,36957100000,1628080,1.4677e-05,387.567,0.00568831,0.350614,5.14595e-06,9.29269e-05,0.110818,2020,3230,4440
465794913,286483411,576,1,f,2532600,0,503858000,0,0,0,0,0.00310244,0,0,0,0,0,0
465798470,286483411,909,2,t,52135100,42013200,238163000000,230854000000,0.805853,5494.79,4427.99,0.0638655,0.0514662,0.929391,1,8980,4780,9800
465795664,286483411,312782574,1,f,218830000,17147.1,37840100000,5264210,7.8358e-05,307.002,0.0240561,0.268067,2.10052e-05,0.000379319,0.122585,9250,1920,1540
465794557,286483411,239,1,f,945303000,347409,229515000000,168742000,0.00036751,485.717,0.178506,1.158,0.000425576,0.00768517,0.358474,6110,4630,5560
465795924,286483411,311,2,f,285875000,23067600,70353800000,14764600000,0.0806913,640.058,51.6471,0.350197,0.0282579,0.510289,0.638576,7200,5820,9130
465796505,286483411,852,2,f,827953000,0,128217000000,0,0,0,0,1.01424,0,0,0,0,0,0
465795970,286483411,377,2,f,65389500,108529,8849650000,53348000,0.00165974,491.554,0.81585,0.0801021,0.000132948,0.00240082,0.343039,9640,2370,9020
465794610,286483411,287,1,f,3538800,1868.92,578225000,540885,0.000528121,289.411,0.152844,0.00433503,2.28942e-06,4.1343e-05,0.0540695,5370,5150,5100
465797245,286483411,214,3,f,578885000,29278.6,97061800000,12795600,5.05776e-05,437.03,0.0221039,0.709135,3.58663e-05,0.000647684,0.147375,8430,4340,4810
465796037,286483411,501,2,f,49773600,6119.19,8497480000,2521240,0.000122941,412.021,0.0506541,0.0609727,7.49601e-06,0.000135365,0.120802,8030,600,7470
465796676,286483411,1000,2,f,280081000,12100.3,21173500000,4055350,4.32028e-05,335.145,0.0144792,0.343099,1.48228e-05,0.000267675,0.159754,8920,4910,6140
465795126,286483411,757,1,f,16888500,0,4019810000,0,0,0,0,0.0206884,0,0,0,0,0,0
465796253,286483411,661,2,f,364604000,0,62976000000,0,0,0,0,0.446639,0,0,0,0,0,0
465795091,286483411,714,1,f,1800780000,156675,415714000000,72384200,8.70039e-05,462.004,0.0401961,2.20595,0.000191926,0.00346586,0.245391,2220,3610,5510
465797949,286483411,851,3,f,579715000,18215,79743400000,7320460,3.14207e-05,401.891,0.0126277,0.710151,2.23134e-05,0.000402942,0.17415,9470,1920,4030
465795831,286483411,156,2,f,367270000,1533180,71349400000,813476000,0.00417453,530.581,2.21493,0.449906,0.00187815,0.0339161,0.456433,6760,3320,9490
465798130,286483411,978,3,f,589964000,0,54119500000,0,0,0,0,0.722706,0,0,0,0,0,0
465796949,286483411,312782652,2,f,7186500,166842,1185790000,107197000,0.023216,642.508,14.9164,0.00880346,0.000204381,0.00369077,0.576696,9430,2710,9270
465794651,286483411,320,1,f,1029770000,662647,179689000000,212969000,0.000643491,321.391,0.206812,1.26147,0.000811743,0.0146587,0.455196,3300,3620,2280
465796044,286483411,514,2,f,12478500,0,915610000,0,0,0,0,0.0152862,0,0,0,0,0,0
465794756,286483411,406,1,f,152916000,1405.36,26369000000,575921,9.19042e-06,409.802,0.00376625,0.187322,1.72157e-06,3.10886e-05,0.0699096,7460,4580,5390
465795896,286483411,263,2,f,29812500,3769.58,3639070000,1073270,0.000126443,284.719,0.0360007,0.0365203,4.61774e-06,8.33885e-05,0.0807804,5160,6870,6190
465798207,286483411,1002,3,f,2056660000,2208770,443495000000,1073830000,0.00107396,486.166,0.522123,2.51941,0.00270574,0.0488611,0.58334,7640,3120,10610
465794735,286483411,385,1,f,3329310000,537916,622450000000,184693000,0.00016157,343.349,0.0554748,4.0784,0.000658947,0.0118995,0.300574,9690,620,3950
465797687,286483411,637,3,f,3474640000,13223.6,702350000000,4762190,3.80575e-06,360.128,0.00137056,4.25643,1.61989e-05,0.000292525,0.0825035,7300,4160,3270
465797308,286483411,263,3,f,59625000,16029.7,7740750000,5250410,0.000268842,327.543,0.0880573,0.0730406,1.96364e-05,0.000354599,0.176285,5090,6910,5210
465797265,286483411,231,3,f,14391000,13.7219,1826650000,5943.09,9.53503e-07,433.111,0.000412973,0.017629,1.68093e-08,3.03547e-07,0.0120863,9520,4720,5400
465795600,286483411,1106,1,f,190055000,34840.3,44442400000,15844000,0.000183317,454.762,0.0833656,0.232817,4.26793e-05,0.000770715,0.288853,4590,4430,1540
465796257,286483411,665,2,f,569020000,854959,26418700000,285851000,0.00150251,334.345,0.502357,0.697049,0.00104732,0.0189129,0.527471,4630,6380,8790
465797153,286483411,173,3,f,231934000,7833.93,34803500000,2050690,3.37766e-05,261.77,0.00884171,0.284119,9.59657e-06,0.000173298,0.0854975,6020,6980,5460
465795984,286483411,398,2,f,211571000,489.989,36470800000,141687,2.31595e-06,289.164,0.00066969,0.259175,6.00236e-07,1.08392e-05,0.0226549,9560,6500,6770
465795267,286483411,919,1,f,158422000,35.5962,27838600000,9614.54,2.24693e-07,270.1,6.06896e-05,0.194066,4.36054e-08,7.87438e-07,0.0102493,3530,3160,4620
465794974,286483411,621,1,f,170722000,0,34505800000,0,0,0,0,0.209134,0,0,0,0,0,0
465795117,286483411,750,1,f,31295700,1070.58,2571890000,289952,3.42086e-05,270.836,0.00926491,0.0383372,1.31146e-06,2.36828e-05,0.0403754,9970,1930,1950
465794299,286483411,33,1,f,577694000,12145,106758000000,3907520,2.10232e-05,321.739,0.006764,0.707675,1.48776e-05,0.000268664,0.129784,9560,1650,3220
465797061,286483411,105,3,f,132620000,727.572,21806600000,225426,5.48612e-06,309.833,0.00169978,0.16246,8.91275e-07,1.60949e-05,0.0226549,9560,6500,6770
465797759,286483411,693,3,f,420098000,18855.1,75911600000,6238530,4.48825e-05,330.868,0.0148502,0.514621,2.30975e-05,0.000417101,0.143494,7080,6770,4790
465795856,286483411,201,2,f,792888000,334077,172384000000,151966000,0.000421341,454.885,0.191662,0.971288,0.000409244,0.00739024,0.328706,7100,1340,9400
465795935,286483411,326,2,f,204137000,15.9434,7905770000,5720.62,7.81016e-08,358.807,2.80234e-05,0.250068,1.95307e-08,3.52691e-07,0.00513824,9340,4350,6370
465794636,286483411,307,1,f,289374000,14152.6,28287000000,6223770,4.89075e-05,439.762,0.0215077,0.354484,1.73369e-05,0.000313075,0.20514,10870,7200,5660
465795009,286483411,649,1,f,10369800,0,1429020000,0,0,0,0,0.012703,0,0,0,0,0,0
465795743,286483411,33,2,f,577694000,589489,93902900000,261983000,0.00102042,444.424,0.453498,0.707675,0.000722125,0.0130403,0.35969,9680,1710,8300
465794780,286483411,430,1,f,620932000,35146.7,120578000000,14015000,5.66031e-05,398.757,0.0225709,0.760642,4.30547e-05,0.000777495,0.15313,6940,1090,5660
465798486,286483411,8,3,t,55983700,45183000,253717000000,245889000000,0.807074,5442.06,4392.15,0.06858,0.0553492,0.999511,1,8980,4780,9800
465795854,286483411,196,2,f,95487300,0,8605310000,0,0,0,0,0.116972,0,0,0,0,0,0
465795943,286483411,337,2,f,887950000,176776,166144000000,81462000,0.000199083,460.821,0.0917416,1.08774,0.00021655,0.00391053,0.430262,6320,1820,7570
465796578,286483411,904,2,f,753540000,599343,147788000000,205846000,0.00079537,343.452,0.273171,0.923087,0.000734195,0.0132583,0.620203,4890,6920,6360
465794363,286483411,118,1,f,46583100,1221.36,5788940000,368306,2.6219e-05,301.554,0.00790644,0.0570643,1.49617e-06,2.70183e-05,0.0563203,7200,5660,5680
465798300,286483411,1070,3,f,1454750000,79625.9,408978000000,51771600,5.47351e-05,650.186,0.035588,1.78207,9.75417e-05,0.00176144,0.251486,6940,1910,9250
465797955,286483411,856,3,f,9795360000,1777290,1874260000000,818957000,0.000181442,460.79,0.0836067,11.9993,0.00217718,0.0393161,0.440993,5900,4290,6110
465795256,286483411,907,1,f,118958000,0,25176900000,0,0,0,0,0.145724,0,0,0,0,0,0
465798009,286483411,902,3,f,200896000,60467.9,31612100000,33886500,0.000300991,560.404,0.168677,0.246098,7.40732e-05,0.00133763,0.346063,9730,2500,9260
465795231,286483411,872,1,f,58311000,718.422,10342000000,336947,1.23205e-05,469.01,0.00577845,0.071431,8.80068e-07,1.58925e-05,0.0433091,9410,3430,5610
465795914,286483411,295,2,f,728604000,72301500,211885000000,55539300000,0.0992329,768.163,76.2271,0.89254,0.0885693,1.59941,0.706556,6670,5690,8870
465795791,286483411,96,2,f,264705000,0,59923700000,0,0,0,0,0.324264,0,0,0,0,0,0
465797516,286483411,436,3,f,243655000,95919.9,21553800000,32708600,0.000393671,340.999,0.134241,0.298478,0.000117502,0.00212188,0.296777,5250,4460,6060
465797594,286483411,573,3,f,109660000,5950.92,23004500000,3876380,5.42672e-05,651.391,0.0353492,0.134333,7.28988e-06,0.000131643,0.151218,8830,1540,9290
465797132,286483411,156,3,f,734540000,1533980,140666000000,813669000,0.00208836,530.429,1.10773,0.899812,0.00187913,0.0339339,0.456433,6760,3320,9490
465797510,286483411,429,3,f,1191180000,0,237935000000,0,0,0,0,1.45919,0,0,0,0,0,0
465798358,286483411,1120,3,f,43180200,372515,9251690000,176394000,0.00862698,473.523,4.08508,0.0528957,0.000456331,0.00824055,0.358474,6110,4630,5560
465797347,286483411,298,3,f,301981000,458619,62312400000,182040000,0.0015187,396.931,0.60282,0.369926,0.000561808,0.0101453,0.458763,4990,7010,4840
465797534,286483411,456,3,f,3673800,26493.3,576931000,20678000,0.00721141,780.5,5.62851,0.0045004,3.24543e-05,0.000586068,0.380802,8870,2990,9790
465795770,286483411,59,2,f,65549700,728.053,11881100000,460508,1.11069e-05,632.52,0.00702533,0.0802984,8.91865e-07,1.61056e-05,0.0888805,6260,4000,5740
465795758,286483411,44,2,f,770998000,5375370,145562000000,2586180000,0.00697197,481.117,3.35433,0.944472,0.00658483,0.118911,0.615271,3390,3610,6230
465797975,286483411,874,3,f,76159800,3327.73,7663500000,1179370,4.3694e-05,354.407,0.0154855,0.0932958,4.07646e-06,7.36139e-05,0.129109,9480,3560,3400
465796519,286483411,863,2,f,189850000,2359.88,11889300000,815578,1.24302e-05,345.601,0.0042959,0.232567,2.89086e-06,5.22039e-05,0.0992044,8880,4910,6140
465797833,286483411,755,3,f,465255000,3500030,80317300000,1656180000,0.00752283,473.191,3.55973,0.569937,0.00428754,0.0774256,0.525861,7340,3850,10670
465796497,286483411,847,2,f,327571000,315765,83954800000,162161000,0.000963958,513.55,0.49504,0.401275,0.000386812,0.00698516,0.271049,8050,3110,10100
465795086,286483411,707,1,f,123493000,430.458,21880300000,128043,3.4857e-06,297.458,0.00103685,0.151278,5.27311e-07,9.52233e-06,0.0222869,4070,3060,5680
465797230,286483411,203,3,f,23113800,0,5798580000,0,0,0,0,0.0283144,0,0,0,0,0,0
465796796,286483411,1083,2,f,225411000,57045.2,21108300000,20071600,0.000253072,351.854,0.0890443,0.276129,6.98804e-05,0.00126192,0.266784,7490,2600,5990
465795786,286483411,84,2,f,113555000,734411,18189600000,344524000,0.00646746,469.116,3.03399,0.139105,0.000899654,0.0162462,0.503452,3350,3430,6470
465798500,286483411,991,3,t,23099.2,22063.6,82844700,81899600,0.955168,3711.97,3545.56,2.82965e-05,2.7028e-05,0.000488079,0.70034,8610,4560,9940
465798226,286483411,1014,3,f,451541000,18699.9,70825600000,7337530,4.14134e-05,392.384,0.01625,0.553137,2.29073e-05,0.000413667,0.124206,7080,3350,8200
465796769,286483411,1060,2,f,18919800,97.5796,1315980000,30036.2,5.15754e-06,307.812,0.00158756,0.0231768,1.19535e-07,2.1586e-06,0.0212831,8790,4510,5780
465797242,286483411,211,3,f,713878000,432268,157163000000,196724000,0.00060552,455.098,0.275571,0.874501,0.000529528,0.00956237,0.442966,2970,2630,5840
465794942,286483411,599,1,f,75195000,24776,16006600000,11169400,0.00032949,450.816,0.14854,0.0921139,3.03506e-05,0.00054808,0.198897,6370,4450,5560
465794304,286483411,41,1,f,139830000,224.134,21381500000,77814.4,1.6029e-06,347.178,0.000556492,0.171292,2.74564e-07,4.95815e-06,0.024378,8040,330,3850
465795208,286483411,836,1,f,174853000,64864.4,18684400000,19698800,0.000370965,303.693,0.11266,0.214195,7.94589e-05,0.00143489,0.19046,8810,3980,660
465796845,286483411,1114,2,f,34484400,16566.6,6652200000,7417680,0.000480408,447.75,0.215103,0.0422434,2.02941e-05,0.000366476,0.481583,8530,1910,9760
465797151,286483411,171,3,f,448555000,1705680,87159800000,795188000,0.00380262,466.199,1.77278,0.549479,0.00208946,0.0377321,0.568637,3080,3030,5860
465795958,286483411,358,2,f,34756200,0,5819650000,0,0,0,0,0.0425763,0,0,0,0,0,0
465798480,286483411,1009,2,t,23147.7,22089.8,82908500,81946600,0.954299,3709.7,3540.16,2.83559e-05,2.706e-05,0.000488658,0.70034,8610,4560,9940
465798348,286483411,1109,3,f,24255000,2431.57,6828680000,1175120,0.00010025,483.276,0.0484487,0.0297124,2.97868e-06,5.37898e-05,0.178464,5190,5920,6560
465794950,286483411,604,1,f,61013700,0,12958800000,0,0,0,0,0.0747418,0,0,0,0,0,0
465796297,286483411,692,2,f,297087000,14782400,61029600000,9167730000,0.0497577,620.18,30.8587,0.363932,0.0181084,0.327006,0.716983,8740,4370,10100
465794742,286483411,393,1,f,906300,0,128470000,0,0,0,0,0.00111022,0,0,0,0,0,0
465796410,286483411,781,2,f,11709000,0,2943090000,0,0,0,0,0.0143435,0,0,0,0,0,0
465796606,286483411,930,2,f,184288000,3414.95,37559300000,1630960,1.85305e-05,477.593,0.00885003,0.225753,4.18332e-06,7.55435e-05,0.120947,7460,4150,6070
465796452,286483411,816,2,f,116910000,45070.5,31852000000,30693800,0.000385514,681.019,0.262542,0.143215,5.52113e-05,0.000997021,0.338125,8360,3020,10470
465797793,286483411,718,3,f,564858000,13057.9,98997100000,4683170,2.31172e-05,358.645,0.00829087,0.691951,1.5996e-05,0.00028886,0.0825035,7300,4160,3270
465797551,286483411,493,3,f,7446240000,102956000,1880860000000,55545000000,0.0138266,539.5,7.45947,9.12164,0.126122,2.27754,0.671029,3900,6580,7250
465795587,286483411,1094,1,f,103891000,0,24453100000,0,0,0,0,0.127266,0,0,0,0,0,0
465795613,286483411,1120,1,f,21590100,176576,4699630000,86964100,0.00817857,492.502,4.02796,0.0264479,0.000216306,0.00390611,0.358474,6110,4630,5560
465798464,286483411,695,2,t,55983700,45183000,253717000000,245889000000,0.807074,5442.06,4392.15,0.06858,0.0553492,0.999511,1,8980,4780,9800
465795636,286483411,182305693,1,f,60806700,127059,9615550000,41280600,0.00208955,324.893,0.678882,0.0744882,0.000155647,0.00281072,0.359785,5560,1240,2630
465796766,286483411,1058,2,f,218434000,514692,45223100000,247447000,0.00235628,480.767,1.13282,0.267581,0.000630497,0.0113857,0.440981,5210,4790,9430
465795895,286483411,262,2,f,616707000,1062.9,101337000000,339682,1.72351e-06,319.58,0.0005508,0.755466,1.30206e-06,2.35129e-05,0.0288419,7110,4100,8240
465797704,286483411,649,3,f,20739600,16940.8,2585550000,6997680,0.000816834,413.066,0.337407,0.025406,2.07525e-05,0.000374755,0.252272,8500,2230,9330
465796215,286483411,633,2,f,9162900,0,1374120000,0,0,0,0,0.0112246,0,0,0,0,0,0
465797001,286483411,41,3,f,279661000,26459.8,38391600000,11754200,9.46139e-05,444.229,0.0420302,0.342584,3.24132e-05,0.000585328,0.215447,9390,640,7060
465796015,286483411,452,2,f,73296000,26685.8,12418700000,14694700,0.000364082,550.658,0.200485,0.0897876,3.26901e-05,0.000590327,0.353088,5120,5150,5790
465797900,286483411,818,3,f,1832350000,532004,244551000000,289373000,0.000290339,543.93,0.157924,2.24463,0.000651704,0.0117687,0.501542,6990,4500,8900
465795045,286483411,679,1,f,304778000,12078.6,50950300000,5204220,3.96309e-05,430.862,0.0170755,0.373353,1.47963e-05,0.000267196,0.244597,9180,4940,5350
465796830,286483411,1105,2,f,87523200,2190860,17559400000,1431010000,0.0250318,653.171,16.35,0.107216,0.0026838,0.0484649,0.572466,6400,6310,8770
465797971,286483411,872,3,f,116622000,718.422,20487700000,336947,6.16027e-06,469.01,0.00288922,0.142862,8.80068e-07,1.58925e-05,0.0433091,9410,3430,5610
465795842,286483411,173,2,f,115967000,2311.77,16778900000,727028,1.99347e-05,314.491,0.00626928,0.142059,2.83191e-06,5.11395e-05,0.0468904,6140,7170,6140
465796266,286483411,671,2,f,136743000,145929,12567200000,49970200,0.00106717,342.429,0.365431,0.167511,0.000178762,0.00322814,0.286684,8020,180,6740
465797325,286483411,280,3,f,32144400,0,6025230000,0,0,0,0,0.0393769,0,0,0,0,0,0
465798390,286483411,182305709,3,f,305957000,46925.9,55521000000,19087100,0.000153374,406.749,0.0623849,0.374797,5.74842e-05,0.00103807,0.243141,6610,1710,7950
465795527,286483411,1041,1,f,2510160000,4874.96,348880000000,2015190,1.94209e-06,413.376,0.000802813,3.07495,5.97182e-06,0.000107841,0.0893897,11130,5780,1200
465796636,286483411,968,2,f,565609000,0,157564000000,0,0,0,0,0.692871,0,0,0,0,0,0
465796972,286483411,15,3,f,241969000,477937,53713500000,230672000,0.0019752,482.64,0.953313,0.296412,0.000585473,0.0105726,0.440993,5900,4290,6110
465796186,286483411,616,2,f,132114000,95.9921,20218900000,35403.2,7.26587e-07,368.813,0.000267975,0.161839,1.1759e-07,2.12348e-06,0.0109007,9820,3640,6820
465797315,286483411,272,3,f,61106400,4359.88,8236920000,1407560,7.13491e-05,322.843,0.0230345,0.0748553,5.34086e-06,9.64467e-05,0.153755,5180,6480,6030
465797661,286483411,619,3,f,353104000,5808010,78085600000,3935800000,0.0164484,677.65,11.1463,0.432553,0.00711481,0.128481,0.600919,5890,6980,7790
465797251,286483411,218,3,f,975060000,22961.2,148309000000,9112640,2.35485e-05,396.872,0.00934572,1.19445,2.81274e-05,0.000507933,0.188201,7260,2870,4840
465795148,286483411,780,1,f,141285000,3112.45,24001300000,1440280,2.20296e-05,462.747,0.0101942,0.173074,3.81275e-06,6.88518e-05,0.174655,7930,6170,2770
465795769,286483411,56,2,f,1851910000,49551500,507672000000,28298900000,0.0267569,571.101,15.2809,2.2686,0.0607006,1.09615,0.583541,4450,5490,7090
465796029,286483411,483,2,f,134189000,65047.1,16425500000,24456400,0.000484742,375.98,0.182253,0.164382,7.96827e-05,0.00143893,0.233523,6140,3250,6020
465798450,286483411,315,2,t,686415,358150,1512380000,1276920000,0.521769,3565.33,1860.28,0.000840858,0.000438734,0.00792278,0.904589,8740,4370,10060
465794281,286483411,4,1,f,2515060000,9374.8,604696000000,3545270,3.72747e-06,378.171,0.00140962,3.08095,1.14841e-05,0.000207384,0.124939,9610,3110,3860
465797090,286483411,127,3,f,300985000,187595,71873400000,94137000,0.000623269,501.811,0.312763,0.368707,0.000229803,0.00414986,0.308562,6150,4640,5980
465795245,286483411,895,1,f,921157000,146184,137451000000,45576500,0.000158696,311.774,0.0494774,1.12842,0.000179076,0.0032338,0.19046,8810,3980,660
465795077,286483411,702,1,f,393419000,6701.1,120030000000,3607140,1.7033e-05,538.291,0.00916871,0.481938,8.20885e-06,0.000148238,0.290053,5750,2430,2040
465797107,286483411,140,3,f,402887000,0,26468100000,0,0,0,0,0.493536,0,0,0,0,0,0
465796695,286483411,1010,2,f,88750800,45656,21194500000,18215900,0.000514429,398.981,0.205247,0.10872,5.59286e-05,0.00100998,0.210406,5140,4830,9650
465796794,286483411,1081,2,f,42624900,202125,5232540000,83098400,0.00474194,411.124,1.94953,0.0522155,0.000247603,0.00447128,0.506882,3560,3550,6600
465795598,286483411,1105,1,f,87523200,31851.1,17113400000,11967700,0.000363916,375.739,0.136737,0.107216,3.90175e-05,0.00070459,0.272247,6120,5760,2430
465795797,286483411,106,2,f,3254400,0,713847000,0,0,0,0,0.00398664,0,0,0,0,0,0
