id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465644305,287665706,661,3,f,729207000,0,49747100000,0,0,0,0,0.893279,0,0,0,0,0,0
465643001,287665706,1022,1,f,725090000,0,50254400000,0,0,0,0,0.888236,0,0,0,0,0,0
465643005,287665706,1025,1,f,2218930000,2638.19,422990000000,1213390,1.18895e-06,459.932,0.000546835,2.71818,3.23178e-06,0.000117216,0.107886,11680,4560,1970
465643757,287665706,950,2,f,400624000,0,86689700000,0,0,0,0,0.490765,0,0,0,0,0,0
465641870,287665706,113,1,f,235825000,0,31084900000,0,0,0,0,0.288886,0,0,0,0,0,0
465643634,287665706,767,2,f,1350710000,42.8792,182241000000,11616.4,3.17457e-08,270.911,8.60026e-06,1.65462,5.2527e-08,1.90515e-06,0.00522019,2270,3130,7430
465643321,287665706,238,2,f,19225800,0,153764000,0,0,0,0,0.0235516,0,0,0,0,0,0
465644325,287665706,692,3,f,594223000,1137.93,84235500000,442440,1.91498e-06,388.812,0.000744569,0.727923,1.39396e-06,5.05588e-05,0.0419063,6810,5270,9840
465643219,287665706,73,2,f,2775020000,969755,93286300000,497597000,0.000349459,513.117,0.179313,3.3994,0.00118795,0.0430868,0.668788,6040,6590,5700
465643909,287665706,312782636,2,f,170521000,688.903,17559200000,248355,4.03998e-06,360.509,0.00145645,0.208888,8.43906e-07,3.06083e-05,0.0552658,10030,2590,9920
465641878,287665706,119,1,f,719536000,94907.5,133844000000,28635000,0.000131901,301.715,0.0397965,0.881431,0.000116262,0.0042168,0.442024,4450,5380,1880
465643458,287665706,456,2,f,1836900,0,163640000,0,0,0,0,0.0022502,0,0,0,0,0,0
465642089,287665706,258,1,f,974437000,1702.83,117910000000,573564,1.7475e-06,336.829,0.00058861,1.19369,2.08597e-06,7.56578e-05,0.0629633,3990,4780,5660
465642777,287665706,901,1,f,748228000,38.7949,862017000,38805.5,5.1849e-08,1000.28,5.18633e-05,0.916579,4.75237e-08,1.72368e-06,0.00949491,12890,5900,3430
465644238,287665706,558,3,f,298933000,205164,43533700000,63821800,0.00068632,311.077,0.213498,0.366193,0.000251326,0.00911554,0.300836,5080,3040,1420
465644415,287665706,844,3,f,3427570000,0,327421000000,0,0,0,0,4.19877,0,0,0,0,0,0
465641851,287665706,93,1,f,27935100,0,25439300,0,0,0,0,0.0342205,0,0,0,0,0,0
465642314,287665706,510,1,f,44676000,0,2230910000,0,0,0,0,0.0547281,0,0,0,0,0,0
465643384,287665706,337,2,f,887950000,0.0828606,114777000000,22.2066,9.33168e-11,268,2.50089e-08,1.08774,1.01504e-10,3.68154e-09,3.55379e-05,5690,840,8020
465644282,287665706,625,3,f,863203000,0,165005000000,0,0,0,0,1.05742,0,0,0,0,0,0
465643243,287665706,117,2,f,128003000,86335.9,490452000,23682200,0.000674484,274.303,0.185013,0.156804,0.000105761,0.00383595,0.425015,6060,7100,5780
465644387,287665706,800,3,f,364055000,9.61775,67703800000,2105.1,2.64184e-08,218.876,5.78236e-06,0.445968,1.17817e-08,4.27322e-07,0.00319278,4550,5060,2840
465643730,287665706,917,2,f,4479300,0,132804000,0,0,0,0,0.00548714,0,0,0,0,0,0
465644299,287665706,651,3,f,447917000,0,45757400000,0,0,0,0,0.548699,0,0,0,0,0,0
465644175,287665706,433,3,f,196184000,0,35680700000,0,0,0,0,0.240325,0,0,0,0,0,0
465644433,287665706,864,3,f,4940980000,39674.9,445584000000,14400200,8.02975e-06,362.954,0.00291443,6.0527,4.86017e-05,0.00176278,0.313296,8970,3310,3310
465642711,287665706,849,1,f,19242000,0,1238670000,0,0,0,0,0.0235715,0,0,0,0,0,0
465643792,287665706,998,2,f,162446000,7.52399,22923700000,1611.06,4.63168e-08,214.123,9.91749e-06,0.198997,9.21689e-09,3.34295e-07,0.00365599,5170,6150,8320
465642310,287665706,503,1,f,183317000,0.44009,14132100000,186.407,2.4007e-09,423.566,1.01685e-06,0.224564,5.3911e-10,1.95535e-08,0.000319339,8690,2790,3700
465642259,287665706,452,1,f,73296000,64595.7,9069220000,36006800,0.000881298,557.418,0.491252,0.0897876,7.91297e-05,0.00287002,0.346631,5010,5790,5650
465643964,287665706,95,3,f,5362290000,647557,967217000000,220093000,0.000120761,339.883,0.0410447,6.5688,0.000793258,0.0287713,0.442024,4450,5380,1880
465644125,287665706,347,3,f,123324000,4032700,20220900000,2791890000,0.0327002,692.311,22.6387,0.151071,0.00494006,0.179175,0.760387,5970,6660,5820
465642995,287665706,1018,1,f,1067240000,440.804,199672000000,122228,4.13034e-07,277.284,0.000114528,1.30736,5.39985e-07,1.95852e-05,0.0537611,7130,3210,670
465643609,287665706,714,2,f,1800780000,1170.21,333540000000,264049,6.49835e-07,225.642,0.00014663,2.20595,1.4335e-06,5.1993e-05,0.0405603,2580,4160,5780
465644042,287665706,218,3,f,975060000,16.3823,80164400000,5004.06,1.68014e-08,305.455,5.13205e-06,1.19445,2.00684e-08,7.27877e-07,0.00754491,7250,2890,6430
465643925,287665706,17,3,f,1885140000,0,210059000000,0,0,0,0,2.3093,0,0,0,0,0,0
465641832,287665706,67,1,f,24652800,0,1359900000,0,0,0,0,0.0301997,0,0,0,0,0,0
465642241,287665706,440,1,f,84699900,0,8043450000,0,0,0,0,0.103757,0,0,0,0,0,0
465642597,287665706,759,1,f,9589500,0,1985750000,0,0,0,0,0.0117471,0,0,0,0,0,0
465644215,287665706,510,3,f,89352000,0,4062700000,0,0,0,0,0.109456,0,0,0,0,0,0
465643622,287665706,741,2,f,60775200,0,10740100000,0,0,0,0,0.0744496,0,0,0,0,0,0
465643952,287665706,67,3,f,49305600,0,2921830000,0,0,0,0,0.0603994,0,0,0,0,0,0
465644556,287665706,1023,3,f,670059000,0,137230000000,0,0,0,0,0.820822,0,0,0,0,0,0
465642231,287665706,430,1,f,620932000,3470.13,63536200000,1632660,5.58857e-06,470.49,0.00262937,0.760642,4.2509e-06,0.00015418,0.133435,8560,980,5530
465643799,287665706,1008,2,f,537049000,12452.3,40746500000,4547520,2.31866e-05,365.194,0.00846761,0.657885,1.52541e-05,0.000553265,0.194476,9040,3710,8110
465643742,287665706,932,2,f,257371000,0,2306570000,0,0,0,0,0.31528,0,0,0,0,0,0
465642474,287665706,651,1,f,223959000,0,22561400000,0,0,0,0,0.274349,0,0,0,0,0,0
465643562,287665706,645,2,f,9046730000,381.865,2332180000000,252349,4.22103e-08,660.833,2.7894e-05,11.0822,4.67785e-07,1.69665e-05,0.0332294,10070,4290,7880
465643991,287665706,136,3,f,2160790000,0,116823000000,0,0,0,0,2.64697,0,0,0,0,0,0
465644430,287665706,862,3,f,967525000,0,133508000000,0,0,0,0,1.18522,0,0,0,0,0,0
465644635,287665706,312782558,3,f,62346600,0,12256300000,0,0,0,0,0.0763746,0,0,0,0,0,0
465643666,287665706,821,2,f,928392000,1154.07,118521000000,450553,1.24309e-06,390.402,0.000485304,1.13728,1.41374e-06,5.12762e-05,0.0494301,9930,790,7560
465643908,287665706,312782632,2,f,65985300,53052.9,6450350000,21804400,0.000804011,410.992,0.330443,0.080832,6.49898e-05,0.00235717,0.211641,9960,2540,9980
465643309,287665706,218,2,f,487530000,16.3823,40370300000,5004.06,3.36027e-08,305.455,1.02641e-05,0.597224,2.00684e-08,7.27877e-07,0.00754491,7250,2890,6430
465643884,287665706,182305705,2,f,193162000,0,36366100000,0,0,0,0,0.236624,0,0,0,0,0,0
465641923,287665706,153,1,f,374736000,3577.99,17828900000,2056040,9.54804e-06,574.635,0.00548663,0.459051,4.38304e-06,0.000158972,0.107573,11730,5200,3350
465644506,287665706,957,3,f,1980370000,0,494821000000,0,0,0,0,2.42595,0,0,0,0,0,0
465643906,287665706,312782624,2,f,19251900,0,1317220000,0,0,0,0,0.0235836,0,0,0,0,0,0
465644559,287665706,1027,3,f,160177000,3539.72,24792300000,1257110,2.20989e-05,355.145,0.00784831,0.196216,4.33616e-06,0.000157272,0.138887,8800,2690,10570
465644678,287665706,1129,1,t,19218600,900828,2222050000,730904000,0.0468727,811.37,38.0311,0.0235428,0.00110351,0.0400243,0.767202,6060,6860,5680
465643732,287665706,919,2,f,158422000,0,17196600000,0,0,0,0,0.194066,0,0,0,0,0,0
465644613,287665706,1117,3,f,3292360000,0,122555000000,0,0,0,0,4.03314,0,0,0,0,0,0
465643537,287665706,610,2,f,537454000,0,53088100000,0,0,0,0,0.658381,0,0,0,0,0,0
465641965,287665706,188,1,f,65914200,0,3962300000,0,0,0,0,0.0807449,0,0,0,0,0,0
465642337,287665706,530,1,f,33043500,0,976707000,0,0,0,0,0.0404783,0,0,0,0,0,0
465643417,287665706,385,2,f,3329310000,155161,457202000000,63864100,4.66045e-05,411.599,0.0191824,4.0784,0.000190072,0.00689388,0.259613,9830,760,7100
465642906,287665706,960,1,f,4132880000,25200.1,87613300000,7057880,6.09748e-06,280.073,0.00170774,5.06278,3.08702e-05,0.00111966,0.216694,8770,6390,4180
465642825,287665706,929,1,f,38210400,0,604053000,0,0,0,0,0.0468077,0,0,0,0,0,0
465643821,287665706,1038,2,f,550482000,0,76269500000,0,0,0,0,0.674341,0,0,0,0,0,0
465643880,287665706,182305689,2,f,733643000,3751.55,106093000000,972317,5.11359e-06,259.178,0.00132533,0.898713,4.59565e-06,0.000166683,0.0872051,5780,1050,8560
465642552,287665706,709,1,f,1080640000,0,84454300000,0,0,0,0,1.32379,0,0,0,0,0,0
465643450,287665706,444,2,f,757769000,9646.6,109013000000,7600300,1.27303e-05,787.873,0.0100298,0.928268,1.18171e-05,0.000428604,0.148905,6180,3710,5870
465642675,287665706,827,1,f,210684000,0,35029700000,0,0,0,0,0.258088,0,0,0,0,0,0
465641875,287665706,117,1,f,128152000,3904.98,403023000,1088210,3.04715e-05,278.672,0.00849154,0.156986,4.7836e-06,0.0001735,0.173917,6050,7090,5670
465644148,287665706,381,3,f,1507030000,3407.95,189224000000,1094510,2.26136e-06,321.164,0.000726268,1.84612,4.17474e-06,0.000151417,0.091053,9020,5060,3920
465644107,287665706,323,3,f,19393200000,19663.9,1702160000000,6743010,1.01395e-06,342.914,0.000347699,23.7567,2.40882e-05,0.000873677,0.147714,8230,5360,5480
465644271,287665706,611,3,f,51624000,69328.8,1704530000,33896700,0.00134296,488.927,0.656608,0.0632394,8.49278e-05,0.00308032,0.320909,7660,2530,5670
465644502,287665706,950,3,f,801248000,0,209603000000,0,0,0,0,0.981529,0,0,0,0,0,0
465643566,287665706,651,2,f,223959000,0,23196000000,0,0,0,0,0.274349,0,0,0,0,0,0
465642595,287665706,757,1,f,16888500,0,1083850000,0,0,0,0,0.0206884,0,0,0,0,0,0
465643950,287665706,64,3,f,142103000,5190.56,31477400000,2014420,3.65268e-05,388.093,0.0141758,0.174076,6.35843e-06,0.000230619,0.0833182,5920,3450,5020
465643036,287665706,1048,1,f,850137000,0,22656200000,0,0,0,0,1.04142,0,0,0,0,0,0
465643617,287665706,729,2,f,213770000,0,25511700000,0,0,0,0,0.261868,0,0,0,0,0,0
465644309,287665706,669,3,f,12007000000,320249,1811330000000,129064000,2.6672e-05,403.012,0.0107491,14.7085,0.000392305,0.0142288,0.259613,9830,760,7100
465644469,287665706,908,3,f,184392000,1817.59,6431620000,898835,9.85721e-06,494.52,0.00487459,0.22588,2.22655e-06,8.07566e-05,0.0584178,5400,5320,5200
465643780,287665706,981,2,f,245295000,2467.77,27272500000,720188,1.00604e-05,291.838,0.00293601,0.300486,3.02301e-06,0.000109644,0.0612392,6840,1870,9970
465644063,287665706,252,3,f,1068540000,0,235900000000,0,0,0,0,1.30896,0,0,0,0,0,0
465643957,287665706,78,3,f,836248000,35244.4,1705490000,9936810,4.2146e-05,281.94,0.0118826,1.0244,4.31745e-05,0.00156593,0.216694,8770,6390,4180
465643990,287665706,135,3,f,36820800,0,2375080000,0,0,0,0,0.0451055,0,0,0,0,0,0
465642210,287665706,393,1,f,906300,0,61219500,0,0,0,0,0.00111022,0,0,0,0,0,0
465643058,287665706,1073,1,f,14027500000,9843.22,2590270000000,3589730,7.01707e-07,364.69,0.000255906,17.1837,1.2058e-05,0.00043734,0.1534,11330,1580,3090
465644274,287665706,614,3,f,416292000,1495990,39973500000,798019000,0.0035936,533.439,1.91697,0.509957,0.00183258,0.0664676,0.899074,6470,7210,6220
465644379,287665706,786,3,f,125141000,0,10313700000,0,0,0,0,0.153298,0,0,0,0,0,0
465643317,287665706,233,2,f,98637300,0,16829900000,0,0,0,0,0.120831,0,0,0,0,0,0
465642931,287665706,975,1,f,15002100,0,1409620000,0,0,0,0,0.0183776,0,0,0,0,0,0
465644111,287665706,329,3,f,5568470000,39361.8,1106220000000,12343200,7.06868e-06,313.583,0.00221662,6.82138,4.82182e-05,0.00174887,0.128737,6100,2270,1310
465643260,287665706,140,2,f,201443000,443.443,8750120000,318108,2.20133e-06,717.36,0.00157914,0.246768,5.43217e-07,1.97024e-05,0.0257571,10320,2420,5750
465644147,287665706,380,3,f,22046400,0,258876000,0,0,0,0,0.0270068,0,0,0,0,0,0
465643356,287665706,296,2,f,326711000,0,59634800000,0,0,0,0,0.400221,0,0,0,0,0,0
465644450,287665706,888,3,f,651694000,825.813,76520600000,302271,1.26718e-06,366.029,0.000463824,0.798325,1.01162e-06,3.66913e-05,0.0305761,6930,5280,10020
465643923,287665706,14,3,f,1548000,0,261068000,0,0,0,0,0.0018963,0,0,0,0,0,0
465643674,287665706,835,2,f,1403490000,88914.7,183186000000,44226300,6.33526e-05,497.401,0.0315116,1.71927,0.00010892,0.00395053,0.330082,4960,5650,6290
465643729,287665706,914,2,f,1363500,20958.8,318457000,12440000,0.0153713,593.545,9.12356,0.00167029,2.56745e-05,0.00093121,0.292448,5390,5860,6220
465643443,287665706,434,2,f,450962000,4702.23,44359300000,2010310,1.04271e-05,427.523,0.00445783,0.552429,5.76024e-06,0.000208923,0.102432,9420,620,6480
465644071,287665706,266,3,f,103160000,10397.4,15022200000,4312520,0.000100789,414.768,0.0418043,0.126371,1.27368e-05,0.000461963,0.198433,5210,4920,5180
465642756,287665706,884,1,f,34492500,0,2104460000,0,0,0,0,0.0422533,0,0,0,0,0,0
465644481,287665706,926,3,f,2696780000,71802.2,328595000000,25067600,2.66251e-05,349.12,0.00929538,3.30356,8.79577e-05,0.00319021,0.282788,9950,4970,9920
465644319,287665706,681,3,f,75922200,298.855,2683550000,117505,3.93634e-06,393.184,0.0015477,0.0930047,3.66098e-07,1.32783e-05,0.0445893,8160,5390,5540
465644625,287665706,182305689,3,f,1467290000,25953.5,243286000000,7337090,1.76881e-05,282.702,0.00500045,1.79743,3.1793e-05,0.00115313,0.252356,5380,1420,2510
465644195,287665706,466,3,f,484708000,6894.51,19657500000,2364390,1.42241e-05,342.938,0.00487797,0.593767,8.44577e-06,0.000306327,0.212032,6490,2070,3730
465642113,287665706,281,1,f,56241900,2413.4,11377500000,959674,4.29111e-05,397.643,0.0170633,0.0688963,2.95642e-06,0.000107229,0.0448096,7680,400,3590
465642162,287665706,322,1,f,11165500000,741973,2332350000000,233115000,6.64523e-05,314.183,0.0208782,13.6777,0.000908917,0.0329663,0.307988,4980,2990,1440
465641943,287665706,169,1,f,69519600,0,9067220000,0,0,0,0,0.0851615,0,0,0,0,0,0
465642683,287665706,835,1,f,1403490000,30475.6,190492000000,11414200,2.17142e-05,374.537,0.00813275,1.71927,3.73326e-05,0.00135405,0.226569,4960,6990,4870
465644414,287665706,843,3,f,843908000,50205.8,129218000000,16764100,5.94919e-05,333.907,0.0198648,1.03379,6.1502e-05,0.00223067,0.271428,9710,3630,8300
465643104,287665706,312782546,1,f,267763000,2.09692,54952200000,969.376,7.83127e-09,462.286,3.62028e-06,0.328009,2.56873e-09,9.31674e-08,0.00126064,7580,420,3550
465642181,287665706,347,1,f,66557400,213223,9019480000,125178000,0.0032036,587.074,1.88075,0.0815328,0.000261198,0.00947363,0.519894,5930,6400,5610
465641972,287665706,196,1,f,95487300,0,4781940000,0,0,0,0,0.116972,0,0,0,0,0,0
465643654,287665706,800,2,f,182028000,0,33008500000,0,0,0,0,0.222984,0,0,0,0,0,0
465642609,287665706,772,1,f,260301000,0,45534200000,0,0,0,0,0.318868,0,0,0,0,0,0
465642922,287665706,970,1,f,68841900,0,1431090000,0,0,0,0,0.0843313,0,0,0,0,0,0
465643374,287665706,323,2,f,9696620000,6540.3,891798000000,2169140,6.74493e-07,331.657,0.0002237,11.8784,8.01187e-06,0.000290589,0.0738832,8230,5920,6510
465643518,287665706,582,2,f,164044000,0,23965400000,0,0,0,0,0.200954,0,0,0,0,0,0
465644489,287665706,934,3,f,232686000,155.562,29061800000,37246,6.68551e-07,239.428,0.00016007,0.28504,1.90564e-07,6.91172e-06,0.0203186,8910,6460,2800
465642725,287665706,863,1,f,189850000,0,2237780000,0,0,0,0,0.232567,0,0,0,0,0,0
465643451,287665706,445,2,f,231073000,0,8622480000,0,0,0,0,0.283065,0,0,0,0,0,0
465641921,287665706,151,1,f,286215000,75.8506,23163500000,20444.2,2.65012e-07,269.533,7.14295e-05,0.350614,9.2917e-08,3.37008e-06,0.00964813,2360,3920,4820
465643324,287665706,243,2,f,75636000,0,5780670000,0,0,0,0,0.0926541,0,0,0,0,0,0
465642985,287665706,1011,1,f,1786040000,23230.2,391330000000,9087720,1.30065e-05,391.203,0.00508819,2.1879,2.8457e-05,0.00103213,0.170751,7240,2300,1010
465643828,287665706,1048,2,f,850137000,0,22479700000,0,0,0,0,1.04142,0,0,0,0,0,0
465643370,287665706,319,2,f,487648000,0,82363700000,0,0,0,0,0.597369,0,0,0,0,0,0
465643687,287665706,851,2,f,289858000,480.072,18254500000,162084,1.65623e-06,337.624,0.000559184,0.355076,5.88088e-07,2.13299e-05,0.0248332,8330,2110,6840
465643463,287665706,467,2,f,1441910000,4829610,203452000000,2549570000,0.00334946,527.905,1.7682,1.76633,0.00591627,0.214582,0.743802,6760,6670,6020
465642383,287665706,581,1,f,97671600,22.4432,4365960000,10177.6,2.29782e-07,453.483,0.000104202,0.119648,2.74929e-08,9.97164e-07,0.00789091,5440,4110,5480
465644389,287665706,803,3,f,9252310000,3554180,1087950000000,1860820000,0.00038414,523.558,0.20112,11.3341,0.00435387,0.157914,0.432655,5720,5810,6500
465643870,287665706,1123,2,f,336921000,0,387921000,0,0,0,0,0.412729,0,0,0,0,0,0
465642419,287665706,610,1,f,537454000,0,56201300000,0,0,0,0,0.658381,0,0,0,0,0,0
465643700,287665706,874,2,f,38079900,879.197,1383690000,275229,2.30882e-05,313.046,0.00722768,0.0466479,1.07702e-06,3.90632e-05,0.0757593,9420,3630,7980
465642720,287665706,857,1,f,216560000,0,23164800000,0,0,0,0,0.265286,0,0,0,0,0,0
465642369,287665706,571,1,f,474962000,390037,82105800000,239203000,0.000821195,613.283,0.503625,0.581829,0.000477795,0.0173295,0.422215,5790,4180,5660
465641925,287665706,154,1,f,79315200,0,9861750000,0,0,0,0,0.0971611,0,0,0,0,0,0
465643580,287665706,673,2,f,9695700,4444.57,335671000,1369320,0.000458406,308.089,0.14123,0.0118772,5.4446e-06,0.000197475,0.0696755,8320,5580,6120
465643835,287665706,1061,2,f,30253500,0,3105850000,0,0,0,0,0.0370605,0,0,0,0,0,0
465644598,287665706,1093,3,f,2786030000,0,73424500000,0,0,0,0,3.41289,0,0,0,0,0,0
465643728,287665706,912,2,f,54815400,0,12317000000,0,0,0,0,0.0671489,0,0,0,0,0,0
465644183,287665706,444,3,f,1515540000,15485.2,212365000000,10109100,1.02176e-05,652.824,0.0066703,1.85654,1.89694e-05,0.000688016,0.148905,6180,3710,5870
465644153,287665706,390,3,f,52097400,16746.4,6562330000,6447310,0.000321444,384.997,0.123755,0.0638193,2.05143e-05,0.000744051,0.17553,5950,6630,4250
465644346,287665706,723,3,f,1476790000,203.647,276163000000,53509.8,1.37898e-07,262.757,3.62338e-05,1.80907,2.49468e-07,9.04817e-06,0.0178848,2590,4000,4450
465644061,287665706,250,3,f,482553000,3783.39,44067900000,1234370,7.84037e-06,326.26,0.002558,0.591127,4.63466e-06,0.000168098,0.0555618,4670,3410,5300
465643106,287665706,312782554,1,f,71386200,0.888229,14160500000,410.615,1.24426e-08,462.286,5.75203e-06,0.0874481,1.08808e-09,3.94645e-08,0.000694736,7580,430,3550
465644376,287665706,781,3,f,23418000,0,2673830000,0,0,0,0,0.028687,0,0,0,0,0,0
465643695,287665706,864,2,f,2470490000,12452.3,236568000000,4547520,5.04043e-06,365.194,0.00184074,3.02635,1.52541e-05,0.000553265,0.194476,9040,3710,8110
465641821,287665706,56,1,f,1851910000,4009.04,406852000000,1783650,2.16481e-06,444.908,0.000963141,2.2686,4.91108e-06,0.000178124,0.0798647,3700,5690,4770
465643552,287665706,630,2,f,214813000,0,35175000000,0,0,0,0,0.263146,0,0,0,0,0,0
465643791,287665706,997,2,f,224137000000,46108700,28477600000000,26584200000,0.000205716,576.555,0.118607,274.568,0.0564832,2.04864,1,6060,6950,5820
465643723,287665706,907,2,f,118958000,0,16329200000,0,0,0,0,0.145724,0,0,0,0,0,0
465643079,287665706,1106,1,f,190055000,9669.69,37533500000,2683270,5.08785e-05,277.493,0.0141184,0.232817,1.18454e-05,0.00042963,0.145624,4590,4370,1500
465644314,287665706,675,3,f,87822000,5.03378,9195390000,960.682,5.7318e-08,190.847,1.0939e-05,0.107582,6.16638e-09,2.23654e-07,0.00259596,4550,5030,2840
465644608,287665706,1107,3,f,676643000,0,35303600000,0,0,0,0,0.828888,0,0,0,0,0,0
465642585,287665706,750,1,f,31295700,0,4229670000,0,0,0,0,0.0383372,0,0,0,0,0,0
465641906,287665706,140,1,f,201443000,0,7888430000,0,0,0,0,0.246768,0,0,0,0,0,0
465644689,287665706,157,2,t,14416100,1091930,3045730000,1556610000,0.0757436,1425.56,107.977,0.0176597,0.00133761,0.048515,0.966065,6490,7220,6070
465642397,287665706,593,1,f,392532000,24079,62467100000,9050280,6.13427e-05,375.858,0.0230561,0.480852,2.94968e-05,0.00106984,0.110029,9830,750,4260
465643841,287665706,1073,2,f,14027500000,5642.91,2816970000000,6712850,4.02274e-07,1189.61,0.000478548,17.1837,6.91257e-06,0.000250718,0.219391,12760,4350,8800
465642092,287665706,262,1,f,616707000,0,37856700000,0,0,0,0,0.755466,0,0,0,0,0,0
465643774,287665706,973,2,f,146129000,390.902,16729200000,174764,2.67504e-06,447.079,0.00119595,0.179009,4.78854e-07,1.7368e-05,0.086642,10010,1830,9320
465642856,287665706,949,1,f,134100,0,12007600,0,0,0,0,0.000164273,0,0,0,0,0,0
465643514,287665706,576,2,f,2532600,0,190356000,0,0,0,0,0.00310244,0,0,0,0,0,0
465642581,287665706,746,1,f,604155000,19337.2,93186700000,6529710,3.20071e-05,337.676,0.010808,0.74009,2.36881e-05,0.000859164,0.22257,2420,3940,5620
465643899,287665706,312782594,2,f,37917000,0,4902900000,0,0,0,0,0.0464483,0,0,0,0,0,0
465644453,287665706,894,3,f,1213190000,48652.8,129674000000,22637400,4.01033e-05,465.285,0.0186595,1.48615,5.95997e-05,0.00216167,0.344209,9730,790,6860
465643116,287665706,312782594,1,f,37917000,0,6001880000,0,0,0,0,0.0464483,0,0,0,0,0,0
465644532,287665706,990,3,f,237445000,0,49802400000,0,0,0,0,0.29087,0,0,0,0,0,0
465642202,287665706,379,1,f,83221200,305.747,2558770000,103035,3.6739e-06,336.996,0.00123809,0.101946,3.74539e-07,1.35845e-05,0.078455,11510,7380,5600
465642136,287665706,303,1,f,325940000,0,67399200000,0,0,0,0,0.399277,0,0,0,0,0,0
465644252,287665706,583,3,f,445460000,37.5605,60808400000,11163.2,8.43184e-08,297.206,2.50599e-05,0.545689,4.60116e-08,1.66883e-06,0.00646292,4550,5210,2720
465644659,287665706,8,1,t,19218600,900828,2222050000,730904000,0.0468727,811.37,38.0311,0.0235428,0.00110351,0.0400243,0.767202,6060,6860,5680
465643530,287665706,600,2,f,423266000,1.43655,56691600000,350.74,3.39397e-09,244.154,8.28651e-07,0.518501,1.75978e-09,6.38269e-08,0.000983,7170,2610,10490
465644636,287665706,312782562,3,f,151519000,0,31868600000,0,0,0,0,0.18561,0,0,0,0,0,0
465644710,287665706,88,3,t,6399490,423740,1472210000,209554000,0.0662146,494.536,32.7455,0.00783938,0.000519081,0.018827,0.52496,6240,6760,6280
465642358,287665706,557,1,f,19995300,78414.7,2576280000,33987200,0.00392165,433.429,1.69976,0.0244942,9.6058e-05,0.00348401,0.260403,7800,6560,4810
465642904,287665706,959,1,f,127209000,440.804,23046700000,122228,3.4652e-06,277.284,0.000960846,0.155831,5.39985e-07,1.95852e-05,0.0537611,7130,3210,670
465643411,287665706,377,2,f,65389500,0,7750370000,0,0,0,0,0.0801021,0,0,0,0,0,0
465643335,287665706,260,2,f,73823400,22821.1,10203700000,6952970,0.000309131,304.673,0.0941838,0.0904337,2.79558e-05,0.00101395,0.31983,6410,7190,7720
465644038,287665706,211,3,f,713878000,0,103222000000,0,0,0,0,0.874501,0,0,0,0,0,0
465644638,287665706,312782570,3,f,12999600,0,981111000,0,0,0,0,0.0159245,0,0,0,0,0,0
465643259,287665706,138,2,f,1082980000,16.3823,99414600000,5004.06,1.51271e-08,305.455,4.62063e-06,1.32665,2.00684e-08,7.27877e-07,0.00754491,7250,2890,6430
465644455,287665706,896,3,f,118319000,0,6863850000,0,0,0,0,0.144941,0,0,0,0,0,0
465644081,287665706,286,3,f,54082400,1014940,6012090000,454909000,0.0187665,448.214,8.41141,0.0662509,0.0012433,0.0450942,1,6060,6950,5820
465642180,287665706,345,1,f,2984430000,405584,668770000000,129866000,0.0001359,320.196,0.0435147,3.65592,0.00049684,0.0180203,0.307988,4980,2990,1440
465643826,287665706,1046,2,f,66501900,0,8052440000,0,0,0,0,0.0814648,0,0,0,0,0,0
465643333,287665706,257,2,f,81564300,0,9964870000,0,0,0,0,0.0999163,0,0,0,0,0,0
465642833,287665706,933,1,f,821096000,28648.6,10623700000,8709950,3.48906e-05,304.028,0.0106077,1.00584,3.50945e-05,0.00127287,0.195982,8990,3160,3400
465643642,287665706,780,2,f,141285000,811.604,20799700000,276064,5.74446e-06,340.146,0.00195395,0.173074,9.94215e-07,3.606e-05,0.0304508,7800,6450,7700
465644033,287665706,204,3,f,249628000,75.8506,29056400000,20444.2,3.03855e-07,269.533,8.18989e-05,0.305794,9.2917e-08,3.37008e-06,0.00964813,2360,3920,4820
465643677,287665706,839,2,f,40102200,0,5993190000,0,0,0,0,0.0491252,0,0,0,0,0,0
465643069,287665706,1092,1,f,58385700,0,2738490000,0,0,0,0,0.0715225,0,0,0,0,0,0
465643060,287665706,1077,1,f,8085600,0,1725540000,0,0,0,0,0.00990486,0,0,0,0,0,0
465644351,287665706,731,3,f,916452000,85.4533,135714000000,19624.2,9.32436e-08,229.649,2.14133e-05,1.12265,1.0468e-07,3.79674e-06,0.0116403,2460,3060,5670
465642091,287665706,260,1,f,73823400,41360.3,11384200000,12018800,0.00056026,290.587,0.162804,0.0904337,5.06663e-05,0.00183766,0.203314,5950,7160,3860
465643208,287665706,62,2,f,480963000,0,5792930000,0,0,0,0,0.589179,0,0,0,0,0,0
465642629,287665706,788,1,f,322566000,25525.7,50406500000,7776160,7.91333e-05,304.64,0.0241072,0.395144,3.1269e-05,0.00113412,0.2302,6520,7490,2890
465644323,287665706,689,3,f,27525600,39697.7,1794130000,18656300,0.00144221,469.958,0.677778,0.0337189,4.86297e-05,0.00176379,0.379498,5380,7010,6440
465643419,287665706,388,2,f,1455300,0,55184600,0,0,0,0,0.00178274,0,0,0,0,0,0
