id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468175604,100141495,118,1,f,46583100,0,2055190000,0,0,0,0,0.0570643,0,0,0,0,0,0
468176282,100141495,470,1,f,84277800,0,12854600000,0,0,0,0,0.10324,0,0,0,0,0,0
468180571,100141495,797,2,f,645783000,58984800,156259000000,52876200000,0.0913383,896.439,81.8792,0.791085,0.0722563,0.552538,0.993914,7920,4570,8040
468184703,100141495,731,3,f,916452000,388371,117038000000,95587000,0.000423777,246.123,0.104301,1.12265,0.000475755,0.00363805,0.474285,3200,3400,6500
468177828,100141495,1129,1,f,16931900000,2936990,1992610000000,703956000,0.000173459,239.686,0.0415758,20.7416,0.00359781,0.0275122,0.45598,5600,7080,4480
468179355,100141495,449,2,f,52415100,3510.08,2402310000,724322,6.69669e-05,206.355,0.0138189,0.0642085,4.29984e-06,3.28805e-05,0.0761884,5630,3680,5850
468181330,100141495,1000,2,f,280081000,2292940,11745600000,587017000,0.00818669,256.011,2.09588,0.343099,0.00280885,0.021479,0.542078,8460,4800,6230
468186101,100141495,1101,3,f,590571000,41983.7,90393500000,11739500,7.10901e-05,279.62,0.0198782,0.723449,5.14301e-05,0.000393282,0.327759,3790,4340,7970
468180977,100141495,906,2,f,99201600,428402,14623800000,132941000,0.0043185,310.318,1.34011,0.121522,0.000524792,0.00401304,0.394167,7780,970,6970
468176745,100141495,768,1,f,2430380000,11375000,169466000000,4578020000,0.00468035,402.462,1.88367,2.97722,0.0139344,0.106555,0.652366,6860,1360,4540
468183022,100141495,290,3,f,6176120000,62847900,692575000000,54143800000,0.010176,861.505,8.76664,7.56575,0.0769887,0.588726,0.993914,7920,4570,8040
468178760,100141495,249,2,f,9216000,19144.4,1662470000,6471490,0.0020773,338.036,0.702202,0.0112896,2.34519e-05,0.000179334,0.278305,8780,3130,9880
468175517,100141495,35,1,f,15952500,735.497,3225870000,289468,4.61054e-05,393.569,0.0181456,0.0195418,9.00983e-07,6.88974e-06,0.104818,8900,3740,5450
468176294,100141495,482,1,f,154007000,230277,8925140000,42803500,0.00149524,185.879,0.277932,0.188659,0.000282089,0.00215711,0.258558,8740,3050,3620
468182229,100141495,39,3,f,2180170000,3235130,380778000000,1034260000,0.00148389,319.696,0.474393,2.67071,0.00396304,0.030305,0.377413,3640,2900,6540
468186096,100141495,1100,3,f,1566190000,65405000,343760000000,71706500000,0.0417606,1096.34,45.784,1.91858,0.0801211,0.612679,1,7950,3620,7030
468179919,100141495,653,2,f,9112500,539.755,859829000,100493,5.92324e-05,186.183,0.011028,0.0111628,6.612e-07,5.05614e-06,0.0500811,10810,5350,6130
468176913,100141495,873,1,f,335367000,226778,38285900000,45697600,0.000676208,201.508,0.136261,0.410825,0.000277803,0.00212433,0.268323,6130,3120,940
468184758,100141495,753,3,f,847800,0,103868000,0,0,0,0,0.00103856,0,0,0,0,0,0
468175585,100141495,101,1,f,339016000,7297.47,35348200000,2010140,2.15254e-05,275.458,0.00592934,0.415295,8.9394e-06,6.83588e-05,0.193217,10840,5980,2860
468182897,100141495,250,3,f,482553000,8225.95,42994700000,1437020,1.70467e-05,174.693,0.00297794,0.591127,1.00768e-05,7.70563e-05,0.0617051,4730,3310,5170
468181145,100141495,946,2,f,331878000,1801850,37954400000,591189000,0.00542927,328.1,1.78135,0.40655,0.00220727,0.0168788,0.485723,7660,4790,6130
468176350,100141495,523,1,f,374384000,337.154,45736800000,52965.9,9.00558e-07,157.097,0.000141475,0.45862,4.13014e-07,3.15828e-06,0.0354407,5810,7040,4560
468175647,100141495,153,1,f,374736000,8890.38,9347090000,1256940,2.37244e-05,141.382,0.00335419,0.459051,1.08907e-05,8.32804e-05,0.050572,11050,5490,2780
468185121,100141495,880,3,f,78462000,53648.9,11304600000,27881300,0.000683756,519.7,0.355348,0.096116,6.57199e-05,0.000502554,0.274628,10270,4100,5600
468185062,100141495,862,3,f,967525000,2335040,177351000000,810731000,0.00241342,347.202,0.837943,1.18522,0.00286042,0.0218734,0.488017,6030,3410,2080
468181123,100141495,940,2,f,473810000,9860460,51585300000,12500800000,0.020811,1267.77,26.3835,0.580417,0.0120791,0.0923676,1,6610,1540,7100
468185875,100141495,1097,3,f,14967200000,79220900,1532020000000,63735000000,0.00529298,804.522,4.25832,18.3348,0.0970456,0.7421,1,7000,4750,7940
468186485,100141495,567,3,t,106758000,106729000,655121000000,655104000000,0.999724,6138.03,6136.34,0.130779,0.130743,0.999777,1,6590,940,7020
468180701,100141495,839,2,f,40102200,31251.5,2431680000,8173210,0.000779297,261.53,0.20381,0.0491252,3.82831e-05,0.000292748,0.240973,12860,5330,6040
468181565,100141495,1052,2,f,207492000,3034880,17614300000,817882000,0.0146265,269.494,3.94175,0.254178,0.00371773,0.0284292,0.607883,9850,4060,7070
468180523,100141495,781,2,f,11709000,367.881,1894640000,126896,3.14187e-05,344.938,0.0108375,0.0143435,4.50655e-07,3.44612e-06,0.0682253,11410,4360,7640
468183935,100141495,510,3,f,87224000,21560200,69353500000,55728700000,0.247182,2584.8,638.915,0.106849,0.0264112,0.201964,1,6650,1360,7040
468184855,100141495,788,3,f,645133000,7040.44,65331300000,1027920,1.09132e-05,146.002,0.00159335,0.790287,8.62453e-06,6.59511e-05,0.0740527,7370,7340,9390
468181724,100141495,1097,2,f,7483590000,77467000,818974000000,63412800000,0.0103516,818.578,8.47358,9.1674,0.0948971,0.72567,1,7000,4750,7940
468176152,100141495,390,1,f,26048700,25.5221,2443260000,4268.3,9.79785e-07,167.239,0.000163859,0.0319097,3.12646e-08,2.39078e-07,0.00436688,5790,6850,4410
468176817,100141495,822,1,f,8467720000,397365,1123170000000,78251400,4.69271e-05,196.925,0.00924114,10.373,0.000486773,0.00372231,0.25473,7920,2270,4940
468176701,100141495,721,1,f,429577000,760.91,96406600000,114118,1.7713e-06,149.976,0.000265653,0.526232,9.32115e-07,7.1278e-06,0.0389513,10140,1200,3840
468186377,100141495,478,2,t,21007800,20996200,88168900000,88161100000,0.999448,4198.9,4196.58,0.0257346,0.0257204,0.196681,1,6620,1170,7020
468177807,100141495,1125,1,f,106813000,18058.6,16283300000,4788620,0.000169067,265.171,0.0448318,0.130846,2.21218e-05,0.000169163,0.173777,3550,4350,4360
468178425,100141495,125,2,f,304674000,14236,2027270000,2824340,4.67254e-05,198.394,0.00927002,0.373226,1.74391e-05,0.000133355,0.159845,7910,4580,8320
468183565,100141495,379,3,f,166442000,1103300,8760190000,253468000,0.0066287,229.737,1.52286,0.203892,0.00135154,0.0103351,0.617734,12580,7250,5850
468185600,100141495,1011,3,f,3572080000,77312400,738103000000,33027600000,0.0216435,427.196,9.24603,4.3758,0.0947077,0.724221,0.772655,7610,2190,10000
468181645,100141495,1077,2,f,8085600,31647,1199250000,12287300,0.00391399,388.26,1.51965,0.00990486,3.87676e-05,0.000296452,0.447951,6720,5310,6160
468185165,100141495,895,3,f,1842310000,359905,263807000000,99167800,0.000195355,275.539,0.0538278,2.25684,0.000440883,0.0033714,0.274413,7900,4100,10350
468178581,100141495,169,2,f,69519600,173659,7564600000,61568900,0.00249799,354.539,0.885634,0.0851615,0.000212732,0.00162675,0.271479,11070,5090,5950
468179449,100141495,484,2,f,139653000,13571.1,15146000000,3462270,9.71774e-05,255.12,0.0247919,0.171075,1.66246e-05,0.000127127,0.190401,2260,2820,5950
468179910,100141495,649,2,f,10369800,429399,1717100000,158316000,0.0414086,368.692,15.267,0.012703,0.000526014,0.00402238,0.389051,8150,1790,8950
468182997,100141495,281,3,f,112484000,97415.9,16692100000,21350100,0.000866043,219.165,0.189806,0.137793,0.000119334,0.00091254,0.270159,7520,370,7660
468181838,100141495,1128,2,f,179698000,69884400,169169000000,130686000000,0.388899,1870.04,727.256,0.22013,0.0856083,0.65464,1,6530,1020,6930
468176428,100141495,580,1,f,62553600,3798.35,5886400000,759711,6.07215e-05,200.011,0.012145,0.0766282,4.65298e-06,3.55809e-05,0.245823,8880,3310,3850
468179414,100141495,469,2,f,17057700,137765,2383640000,42369600,0.0080764,307.55,2.4839,0.0208957,0.000168762,0.00129051,0.24656,8180,1230,7600
468178573,100141495,164,2,f,577800,0,20979400,0,0,0,0,0.000707805,0,0,0,0,0,0
468185533,100141495,996,3,f,551914000,41460.7,49046400000,6393630,7.51217e-05,154.209,0.0115845,0.676095,5.07894e-05,0.000388382,0.176426,4360,4960,9590
468175816,100141495,289,1,f,409381000,35523.5,76106200000,11425500,8.67736e-05,321.631,0.0279091,0.501492,4.35163e-05,0.000332765,0.167831,7390,3830,1280
468185043,100141495,854,3,f,854590000,27796800,192983000000,21037300000,0.0325265,756.824,24.6168,1.04687,0.0340511,0.260386,1,6490,770,7650
468186326,100141495,312782636,3,f,341042000,47303.6,57242400000,15055000,0.000138703,318.264,0.0441442,0.417777,5.79469e-05,0.000443115,0.219841,9720,3020,10030
468186449,100141495,8,3,t,106758000,106729000,655121000000,655104000000,0.999724,6138.03,6136.34,0.130779,0.130743,0.999777,1,6590,940,7020
468175653,100141495,159,1,f,1686130000,16136.2,222900000000,2752830,9.56993e-06,170.6,0.00163263,2.06551,1.97668e-05,0.000151155,0.165083,3440,5050,4800
468176718,100141495,737,1,f,121828000,0,7202510000,0,0,0,0,0.149239,0,0,0,0,0,0
468183991,100141495,533,3,f,970263000,621126,173831000000,215782000,0.000640163,347.404,0.222395,1.18857,0.000760879,0.00581838,0.345095,7910,1170,7510
468180064,100141495,699,2,f,68400,123.397,4162480,18909.3,0.00180405,153.239,0.276452,8.379e-05,1.51162e-07,1.15592e-06,0.0325869,3400,3300,6780
468180377,100141495,726,2,f,2878040000,117460,341713000000,20548400,4.08123e-05,174.941,0.00713973,3.5256,0.000143888,0.0011003,0.186433,8770,2780,7790
468178835,100141495,279,2,f,1162800,4998.1,133017000,977748,0.00429834,195.624,0.840856,0.00142443,6.12268e-06,4.68196e-05,0.12428,7270,1150,6740
468176503,100141495,616,1,f,132114000,39230.8,13956100000,10645100,0.000296948,271.345,0.0805752,0.161839,4.80578e-05,0.000367494,0.207313,9640,3610,4230
468180518,100141495,780,2,f,141285000,1309.1,18291000000,299778,9.26566e-06,228.997,0.0021218,0.173074,1.60364e-06,1.22629e-05,0.116784,7570,5730,7710
468176191,100141495,414,1,f,34783200,5795.51,4061660000,1751990,0.000166618,302.301,0.0503687,0.0426094,7.0995e-06,5.42892e-05,0.186872,7250,5040,5290
468176684,100141495,707,1,f,123493000,0,10902400000,0,0,0,0,0.151278,0,0,0,0,0,0
468178542,100141495,155,2,f,479705000,9360780,92233100000,6898680000,0.0195136,736.977,14.3811,0.587639,0.011467,0.0876868,0.778672,7040,3200,7130
468179647,100141495,567,2,f,122090000000,1289360000,19967700000000,1454960000000,0.0105607,1128.44,11.9171,149.56,1.57946,12.078,1,6530,1020,6930
468179023,100141495,345,2,f,2984430000,306429,613315000000,93544300,0.000102676,305.273,0.0313442,3.65592,0.000375375,0.00287046,0.477043,5220,2740,8260
468177032,100141495,928,1,f,3152540000,31992.8,549335000000,7573500,1.01482e-05,236.725,0.00240235,3.86186,3.91912e-05,0.000299691,0.249363,10040,3960,3530
468184503,100141495,685,3,f,664213000,9330890,86078600000,4136420000,0.014048,443.304,6.22755,0.81366,0.0114303,0.0874068,0.782251,6440,4920,7010
468181412,100141495,1017,2,f,5149200000,21726.2,858491000000,4639610,4.21935e-06,213.549,0.000901036,6.30777,2.66147e-05,0.00020352,0.0693591,11220,3240,9050
468186297,100141495,312782612,3,f,102202000,15090.9,24138300000,6825950,0.000147657,452.323,0.0667886,0.125198,1.84863e-05,0.000141363,0.314369,7380,1190,8530
468176316,100141495,500,1,f,12306100000,22232800,1999010000000,6702660000,0.00180666,301.476,0.544664,15.0749,0.0272352,0.208265,0.636477,5930,1650,4490
468185440,100141495,965,3,f,344209000,60453.2,49475600000,17773500,0.000175629,294.004,0.0516358,0.421656,7.40551e-05,0.000566293,0.333707,7070,540,6700
468185198,100141495,902,3,f,200896000,11314.3,38448100000,4433290,5.63191e-05,391.831,0.0220676,0.246098,1.386e-05,0.000105986,0.184407,9560,2360,9160
468178311,100141495,91,2,f,387754000,14828.7,73180400000,6779030,3.82424e-05,457.157,0.0174828,0.474999,1.81651e-05,0.000138907,0.170911,11500,3950,7330
468176784,100141495,802,1,f,122170000,10883.1,8491320000,2022100,8.90814e-05,185.802,0.0165515,0.149659,1.33318e-05,0.000101947,0.117973,5680,4380,5060
468178633,100141495,194,2,f,1533550000,1861810,136468000000,512567000,0.00121405,275.305,0.334236,1.8786,0.00228072,0.0174405,0.527963,6260,5760,6670
468175649,100141495,155,1,f,479705000,3738.4,76011200000,1162010,7.79311e-06,310.831,0.00242234,0.587639,4.57953e-06,3.50193e-05,0.112136,6260,3590,4810
468179350,100141495,448,2,f,125989000,13390.8,22740000000,4201060,0.000106285,313.727,0.0333446,0.154337,1.64037e-05,0.000125438,0.237012,2660,3930,7040
468180630,100141495,816,2,f,116910000,44778.7,26955200000,17149700,0.000383019,382.987,0.146691,0.143215,5.48539e-05,0.000419463,0.218612,7640,2470,10150
468175620,100141495,128,1,f,2195910000,1528210,257272000000,449645000,0.000695932,294.231,0.204765,2.68999,0.00187205,0.0143154,0.388309,9670,4050,4800
468179387,100141495,460,2,f,16034400,37437.3,1521450000,11854200,0.00233481,316.641,0.739296,0.0196421,4.58607e-05,0.000350692,0.214474,9770,3230,6670
468186445,100141495,1128,2,t,57842500,57842500,409329000000,409329000000,1,7076.61,7076.61,0.0708571,0.070857,0.541838,1,6590,940,7020
468176356,100141495,527,1,f,203940000,1505650,28639800000,391956000,0.00738283,260.322,1.92192,0.249827,0.00184443,0.0141042,0.367619,7470,2120,1160
468180079,100141495,703,2,f,3635140000,750114,425682000000,250386000,0.000206351,333.798,0.0688793,4.45305,0.000918889,0.00702667,0.322344,4120,5000,8250
468186157,100141495,1127,3,f,590981000,314297,90485300000,89005900,0.000531822,283.19,0.150607,0.723952,0.000385014,0.00294417,0.314122,7900,3870,10730
468177780,100141495,1113,1,f,38918700,30851.9,5279220000,9741620,0.000792726,315.754,0.250307,0.0476754,3.77935e-05,0.000289004,0.28569,6200,4300,5270
468180589,100141495,802,2,f,122170000,0,7029390000,0,0,0,0,0.149659,0,0,0,0,0,0
468179863,100141495,632,2,f,713803000,5588.93,53689100000,870863,7.8298e-06,155.819,0.00122003,0.874408,6.84644e-06,5.23542e-05,0.0670392,8990,4650,8390
468182827,100141495,229,3,f,1440580000,5835.55,4353310000,977119,4.05082e-06,167.443,0.00067828,1.76472,7.14855e-06,5.46643e-05,0.0904352,9980,5480,8190
468185049,100141495,856,3,f,9795360000,101380000,1478400000000,86714300000,0.0103498,855.34,8.85259,11.9993,0.12419,0.949673,1,7330,3260,7030
468180382,100141495,728,2,f,3173700000,67874.3,262304000000,22426000,2.13865e-05,330.406,0.00706622,3.88778,8.3146e-05,0.000635811,0.307461,11920,3870,6550
468179727,100141495,591,2,f,37995300,21147.8,2825310000,4155000,0.00055659,196.474,0.109356,0.0465442,2.59061e-05,0.000198102,0.212497,9080,4410,5840
468176425,100141495,577,1,f,212135000,122118,53373300000,44119000,0.000575662,361.281,0.207976,0.259866,0.000149595,0.00114394,0.207568,6240,1050,3450
468186243,100141495,312782570,3,f,12999600,530454,2301010000,216019000,0.0408054,407.235,16.6174,0.0159245,0.000649806,0.00496901,0.531425,7590,1340,8060
468177023,100141495,924,1,f,392630000,146419,6228860000,23117100,0.000372918,157.883,0.0588775,0.480971,0.000179363,0.00137157,0.270463,8830,4570,3380
468176221,100141495,436,1,f,121828000,0,7202510000,0,0,0,0,0.149239,0,0,0,0,0,0
468183098,100141495,311,3,f,571750000,0,67630000000,0,0,0,0,0.700394,0,0,0,0,0,0
468175641,100141495,145,1,f,730563000,41262,18081300000,11863000,5.64796e-05,287.505,0.0162382,0.89494,5.05459e-05,0.00038652,0.256472,11320,4720,5380
468185452,100141495,968,3,f,1131220000,35789.5,165753000000,16993500,3.1638e-05,474.819,0.0150223,1.38574,4.38421e-05,0.000335257,0.213594,11540,4070,6520
468176790,100141495,805,1,f,78416100,8792.97,11969400000,1566840,0.000112132,178.193,0.0199811,0.0960597,1.07714e-05,8.23679e-05,0.0886689,9350,440,4330
468177163,100141495,981,1,f,245295000,101409,25824100000,17884900,0.000413416,176.365,0.072912,0.300486,0.000124226,0.000949944,0.202695,6780,900,2580
468178768,100141495,251,2,f,275453000,580025,51901700000,190183000,0.00210571,327.887,0.690436,0.33743,0.000710531,0.00543337,0.294902,7250,3080,10470
468176197,100141495,421,1,f,67813200,9402.86,10022300000,1483040,0.000138658,157.723,0.0218696,0.0830712,1.15185e-05,8.8081e-05,0.122473,9810,1720,2030
468184433,100141495,669,3,f,12007000000,11559500,2281710000000,4235510000,0.000962731,366.411,0.352755,14.7085,0.0141603,0.108283,0.531835,8050,1970,9200
468179472,100141495,493,2,f,3723120000,3097260,552709000000,1191640000,0.0008319,384.741,0.320066,4.56082,0.00379415,0.0290135,0.593426,3830,5080,7250
468181366,100141495,1008,2,f,537049000,2635260,79815800000,1572430000,0.00490694,596.688,2.92791,0.657885,0.0032282,0.0246858,0.626209,8000,3920,7770
468184056,100141495,566,3,f,930046000,63282.6,85877200000,10347200,6.80425e-05,163.508,0.0111255,1.13931,7.75212e-05,0.000592798,0.242824,8450,6650,9720
468178491,100141495,140,2,f,201443000,48541.6,1759920000,18318500,0.000240969,377.378,0.0909364,0.246768,5.94634e-05,0.000454712,0.326827,10250,2840,6090
468176976,100141495,904,1,f,753540000,20416.4,82112700000,3529490,2.7094e-05,172.875,0.00468388,0.923087,2.50101e-05,0.00019125,0.11206,4680,6850,5140
468178078,100141495,8,2,f,200570000000,2248700000,30664200000000,2198340000000,0.0112115,977.605,10.9604,245.699,2.75466,21.0646,1,6530,1020,6930
468182461,100141495,117,3,f,256304000,675.722,1043740000,105938,2.63641e-06,156.777,0.000413328,0.313972,8.2776e-07,6.32981e-06,0.0199119,5510,7180,5150
468177822,100141495,1128,1,f,237541000,11172500,61148400000,5089590000,0.047034,455.547,21.4262,0.290987,0.0136863,0.104658,0.634918,6410,1000,4070
468176158,100141495,394,1,f,358410000,155608,66222500000,50412000,0.000434163,323.967,0.140655,0.439052,0.00019062,0.00145766,0.350704,7430,1080,4210
468181442,100141495,1023,2,f,335030000,5264070,69652900000,2144420000,0.0157123,407.368,6.40068,0.410411,0.00644849,0.049311,0.5414,7120,3610,10220
468179179,100141495,390,2,f,26048700,13632.7,2615860000,5503050,0.000523355,403.665,0.21126,0.0319097,1.67001e-05,0.000127704,0.279259,6070,6470,7210
468176867,100141495,847,1,f,327571000,3697.05,77418300000,1630170,1.12863e-05,440.939,0.00497655,0.401275,4.52889e-06,3.4632e-05,0.106673,7630,3290,1380
468182137,100141495,14,3,f,1548000,0,252042000,0,0,0,0,0.0018963,0,0,0,0,0,0
468182527,100141495,135,3,f,36820800,648.32,2717670000,220670,1.76074e-05,340.371,0.00599307,0.0451055,7.94192e-07,6.07312e-06,0.048604,11360,6520,4290
468176696,100141495,718,1,f,282429000,0,36734900000,0,0,0,0,0.345976,0,0,0,0,0,0
468181678,100141495,1085,2,f,41661900,873728,4158390000,199670000,0.0209719,228.527,4.79263,0.0510358,0.00107032,0.00818462,0.404923,5830,1820,6720
468176475,100141495,603,1,f,634974000,100460,17215100000,16495900,0.000158211,164.204,0.0259789,0.777844,0.000123063,0.000941054,0.134854,5740,3470,5140
468178392,100141495,117,2,f,128152000,291.888,413886000,44884.8,2.27768e-06,153.774,0.000350247,0.156986,3.57563e-07,2.73426e-06,0.011329,5290,7160,6060
468183702,100141495,422,3,f,236266000,9719350,34004100000,6408540000,0.0411373,659.358,27.1242,0.289426,0.0119062,0.0910458,0.799041,8180,4320,7570
468182788,100141495,214,3,f,578885000,11288100,87301700000,5347880000,0.0194997,473.762,9.23824,0.709135,0.0138279,0.105741,0.720031,8620,4710,6570
468175776,100141495,266,1,f,51579900,0,5259860000,0,0,0,0,0.0631854,0,0,0,0,0,0
468182260,100141495,48,3,f,1986340000,153933,310751000000,42835700,7.7496e-05,278.275,0.0215652,2.43326,0.000188568,0.00144196,0.263454,6210,2070,5530
468178180,100141495,41,2,f,139830000,7388.99,23991400000,1906960,5.28426e-05,258.081,0.0136377,0.171292,9.05151e-06,6.92161e-05,0.164561,9360,490,7160
468179058,100141495,356,2,f,6447600,12349.7,572343000,3300240,0.00191539,267.234,0.511856,0.00789831,1.51283e-05,0.000115685,0.205725,7050,5720,7020
468179439,100141495,482,2,f,154007000,392522,9684890000,139950000,0.00254873,356.541,0.908726,0.188659,0.000480839,0.00367694,0.493834,9730,2120,7300
468182266,100141495,50,3,f,74010600,644744,8439490000,258818000,0.0087115,401.428,3.49704,0.090663,0.000789811,0.00603962,0.512367,7710,3380,6200
468183002,100141495,286,3,f,88061400,1435.16,5486800000,183348,1.62973e-05,127.754,0.00208205,0.107875,1.75808e-06,1.34439e-05,0.0510055,5820,6770,5810
468178505,100141495,145,2,f,730563000,57120.9,25106300000,16437400,7.81875e-05,287.764,0.0224996,0.89494,6.99732e-05,0.000535079,0.19531,11240,5050,5740
468180844,100141495,877,2,f,90230400,1291440,5429780000,302082000,0.0143127,233.912,3.3479,0.110532,0.00158201,0.0120975,0.527747,9220,5520,6070
468179097,100141495,368,2,f,36891900,12605.7,4331230000,3578820,0.000341693,283.904,0.0970082,0.0451926,1.5442e-05,0.000118084,0.26141,6810,4480,9620
468185135,100141495,884,3,f,68985000,7169.28,6427090000,1792100,0.000103925,249.969,0.0259781,0.0845066,8.78237e-06,6.71581e-05,0.123667,6780,4890,9440
468178430,100141495,126,2,f,61705800,5485.97,3670710000,1199000,8.89052e-05,218.558,0.019431,0.0755896,6.72031e-06,5.13896e-05,0.240891,7440,6240,5910
468182870,100141495,242,3,f,2534590000,118197,243995000000,21761300,4.66338e-05,184.11,0.00858574,3.10487,0.000144792,0.00110721,0.301036,3970,4750,5720
468175633,100141495,136,1,f,1080390000,93261.9,82564600000,21685300,8.63221e-05,232.521,0.0200717,1.32348,0.000114246,0.000873628,0.284023,11130,6390,4830
468175710,100141495,229,1,f,720292000,2901.13,1990490000,436578,4.02771e-06,150.486,0.000606112,0.882358,3.55388e-06,2.71762e-05,0.0539585,11360,5780,3380
468180947,100141495,901,2,f,748228000,3233.69,2437990000,594900,4.3218e-06,183.969,0.000795079,0.916579,3.96127e-06,3.02915e-05,0.0904352,9980,5480,8190
468175579,100141495,96,1,f,264705000,4351.84,40766000000,1131920,1.64403e-05,260.101,0.00427615,0.324264,5.331e-06,4.07657e-05,0.176895,11460,4520,3800
468183974,100141495,528,3,f,46148500000,354966,7320200000000,87935500,7.69181e-06,247.73,0.00190549,56.532,0.000434833,0.00332513,0.249363,10040,3960,3530
468176505,100141495,618,1,f,478252000,104143,45043700000,27842600,0.000217758,267.35,0.0582174,0.585859,0.000127575,0.000975556,0.200672,8750,1790,3860
468182118,100141495,9,3,f,150849000,9409620,31778100000,4677130000,0.0623777,497.058,31.0054,0.18479,0.0115268,0.0881443,0.653685,7230,1220,7820
468175965,100141495,302,1,f,972832000,185706,102202000000,50284100,0.000190892,270.772,0.0516883,1.19172,0.00022749,0.0017396,0.347725,10120,1340,4890
468177152,100141495,977,1,f,135130000,6908.27,21464900000,1910010,5.11233e-05,276.482,0.0141347,0.165534,8.46263e-06,6.4713e-05,0.126034,6630,4550,1660
468176120,100141495,375,1,f,7023510000,82314.9,1053100000000,20463100,1.17199e-05,248.595,0.00291351,8.60379,0.000100836,0.000771082,0.174324,6760,1860,3700
468184719,100141495,737,3,f,243655000,0,12535900000,0,0,0,0,0.298478,0,0,0,0,0,0
468184626,100141495,709,3,f,2161280000,48190100,399914000000,46089700000,0.022297,956.414,21.3252,2.64757,0.0590329,0.451419,1,6880,4240,8030
468186288,100141495,312782604,3,f,105620000,59223,17533500000,12315800,0.000560716,207.957,0.116605,0.129385,7.25482e-05,0.00055477,0.326551,7330,810,8590
468177758,100141495,1106,1,f,190055000,100.849,25949400000,20444.5,5.30629e-07,202.724,0.000107571,0.232817,1.23539e-07,9.44696e-07,0.00653543,5180,4950,1640
468178316,100141495,93,2,f,27935100,299.268,75171400,54358.5,1.0713e-05,181.638,0.00194589,0.0342205,3.66603e-07,2.80338e-06,0.0284656,9070,6260,7640
468184595,100141495,703,3,f,7270280000,839873,903265000000,274185000,0.000115521,326.46,0.0377131,8.90609,0.00102884,0.00786749,0.322344,4120,5000,8250
468179876,100141495,637,2,f,1737320000,65969500,350258000000,54662200000,0.037972,828.598,31.4635,2.12822,0.0808126,0.617967,1,6880,4240,8030
468180457,100141495,759,2,f,9589500,256.867,1824520000,71274.5,2.67862e-05,277.477,0.00743256,0.0117471,3.14662e-07,2.40619e-06,0.0388391,8880,3010,10420
468181169,100141495,952,2,f,817575000,46438.8,93659000000,12648400,5.68006e-05,272.367,0.0154706,1.00153,5.68875e-05,0.000435014,0.186671,5890,5230,9440
468178973,100141495,330,2,f,8700300,28509.3,1044300000,7468550,0.00327681,261.969,0.858424,0.0106579,3.49238e-05,0.00026706,0.236333,7290,1090,6490
468179934,100141495,658,2,f,421227000,4010740,23548500000,1158880000,0.00952156,288.945,2.75121,0.516003,0.00491315,0.0375705,0.528171,9450,4040,7680
468183462,100141495,351,3,f,1341920000,26687,143234000000,5808080,1.98871e-05,217.637,0.00432817,1.64386,3.26915e-05,0.000249989,0.169712,5280,4580,4750
468186441,100141495,1094,2,t,12845900,12840400,82791200000,82787700000,0.999576,6447.43,6444.7,0.0157362,0.0157295,0.120282,1,6580,860,7040
468178636,100141495,196,2,f,95487300,0,5259300000,0,0,0,0,0.116972,0,0,0,0,0,0
468186184,100141495,182305689,3,f,1467290000,20275700,297253000000,8731530000,0.0138185,430.64,5.9508,1.79743,0.0248378,0.189932,0.62262,6900,1210,7960
468176967,100141495,901,1,f,748228000,3455.82,2101520000,460489,4.61867e-06,133.251,0.00061544,0.916579,4.23337e-06,3.23722e-05,0.0539585,11360,5780,3380
468184075,100141495,574,3,f,641399000,29513400,96278700000,47357700000,0.046014,1604.62,73.835,0.785714,0.0361539,0.276466,0.999956,9390,6470,6560
468178595,100141495,173,2,f,115967000,0,10081300000,0,0,0,0,0.142059,0,0,0,0,0,0
468185149,100141495,889,3,f,743852000,1806770,130020000000,559317000,0.00242894,309.568,0.75192,0.911218,0.00221329,0.0169249,0.475389,5710,2970,8820
468182881,100141495,246,3,f,384250000,2080030,39851900000,633232000,0.00541322,304.434,1.64797,0.470706,0.00254804,0.0194846,0.551033,8930,4540,6860
468186302,100141495,312782616,3,f,276041000,600185,66535900000,314086000,0.00217426,523.316,1.13783,0.33815,0.000735227,0.00562222,0.354071,7990,1380,8540
468176377,100141495,540,1,f,205690000,3511.76,26148000000,660673,1.70731e-05,188.132,0.00321199,0.25197,4.3019e-06,3.28963e-05,0.0761574,6720,5280,940
468176810,100141495,819,1,f,29996100,2870.33,2553110000,637653,9.56901e-05,222.153,0.0212578,0.0367452,3.51616e-06,2.68877e-05,0.126875,5970,1800,4930
468176891,100141495,859,1,f,5989500,530652,441167000,150762000,0.088597,284.107,25.171,0.00733714,0.000650048,0.00497086,0.598655,12790,4950,5300
468177263,100141495,1025,1,f,2218930000,19235.3,376740000000,4445550,8.66873e-06,231.115,0.00200347,2.71818,2.35632e-05,0.000180186,0.139999,11690,4910,2260
468178879,100141495,296,2,f,326711000,3647.94,57967300000,889714,1.11656e-05,243.895,0.00272325,0.400221,4.46872e-06,3.41719e-05,0.0853841,6030,2220,5970
