id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466336341,265712971,182305705,1,f,193162000,0,83428500000,0,0,0,0,0.236624,0,0,0,0,0,0
466337755,265712971,961,2,f,5772140000,869403,1927840000000,653804000,0.000150621,752.015,0.113269,7.07087,0.00106502,0.00844334,0.446148,3270,4430,6930
466338937,265712971,637,3,f,3474640000,2018220,1027120000000,1958520000,0.000580845,970.418,0.563662,4.25643,0.00247232,0.0196003,0.575207,6280,5000,6580
466336260,265712971,1102,1,f,558433000,95340.9,201229000000,64954800,0.000170729,681.291,0.116316,0.68408,0.000116793,0.000925917,0.227666,4950,4170,2310
466338927,265712971,631,3,f,2271970000,64410.9,636090000000,14857900,2.83503e-05,230.673,0.00653964,2.78316,7.89033e-05,0.000625536,0.203615,7190,7360,2880
466337736,265712971,950,2,f,400624000,0,234492000000,0,0,0,0,0.490765,0,0,0,0,0,0
466335938,265712971,750,1,f,31295700,34571.3,8027660000,31314600,0.00110467,905.797,1.0006,0.0383372,4.23498e-05,0.000335744,0.169852,10200,2270,1880
466337643,265712971,873,2,f,335367000,786739,100256000000,183607000,0.00234591,233.377,0.547481,0.410825,0.000963756,0.00764054,0.451561,5200,3880,10350
466335501,265712971,19,1,f,11583900,450694,4711680000,813337000,0.0389069,1804.63,70.2127,0.0141903,0.0005521,0.00437699,0.580081,4990,2780,5470
466339479,265712971,1009,3,f,40574400000,391393000,5065150000000,627160000000,0.00964631,1602.38,15.4571,49.7036,0.479456,3.80107,1,4850,2600,4860
466336391,265712971,312782608,1,f,119204000,33750.1,38777600000,22699700,0.000283128,672.582,0.190427,0.146025,4.13438e-05,0.000327769,0.337587,7700,920,2420
466335980,265712971,822,1,f,8467720000,5740890,2434160000000,3953300000,0.000677974,688.621,0.466867,10.373,0.00703259,0.0557536,0.462527,8580,1930,4160
466339789,265712971,1127,3,f,590981000,1934990,168517000000,1359510000,0.0032742,702.594,2.30043,0.723952,0.00237036,0.0187919,0.439216,8900,2870,10540
466336200,265712971,1069,1,f,17398800,97123.3,554231000,10806100,0.00558219,111.261,0.621081,0.0213135,0.000118976,0.000943228,0.376626,11120,7370,5510
466337674,265712971,907,2,f,118958000,215406,37000100000,197883000,0.00181077,918.65,1.66346,0.145724,0.000263873,0.00209195,0.460478,6430,3950,6450
466337636,265712971,859,2,f,5989500,15023.2,636523000,1171170,0.00250826,77.9569,0.195537,0.00733714,1.84035e-05,0.000145901,0.225563,12420,4830,6430
466337895,265712971,1052,2,f,207492000,26414,32936200000,16831600,0.000127301,637.22,0.0811189,0.254178,3.23572e-05,0.000256524,0.272696,9880,4500,6350
466337666,265712971,902,2,f,100448000,1457650,31777700000,1216230000,0.0145114,834.382,12.1081,0.123049,0.00178562,0.0141561,0.424862,10160,2310,9440
466337768,265712971,970,2,f,68841900,8808.67,8387140000,1010110,0.000127955,114.672,0.0146729,0.0843313,1.07906e-05,8.55468e-05,0.0674106,11380,5510,6160
466337860,265712971,1027,2,f,80088300,1167680,27049200000,930799000,0.0145799,797.137,11.6222,0.0981082,0.00143041,0.0113401,0.413616,8800,3040,9960
466337556,265712971,795,2,f,2067420000,3281940,558805000000,2604510000,0.00158746,793.588,1.25979,2.53259,0.00402038,0.0318731,0.681783,8500,2740,5840
466336717,265712971,226,2,f,461876000,1347340,126829000000,642727000,0.00291711,477.034,1.39156,0.565797,0.00165049,0.0130849,0.451795,5650,6970,6930
466337306,265712971,645,2,f,9046730000,442384,3188350000000,75303400,4.88999e-05,170.222,0.00832382,11.0822,0.00054192,0.00429628,0.336483,11870,1050,6220
466339590,265712971,1081,3,f,85249800,7053300,35393500000,7716810000,0.0827368,1094.07,90.5199,0.104431,0.00864029,0.0684992,0.657941,3780,3500,6390
466336690,265712971,201,2,f,792888000,25794.5,338735000000,19120900,3.25323e-05,741.279,0.0241155,0.971288,3.15982e-05,0.000250507,0.228826,7160,1610,9740
466338003,265712971,182305693,2,f,60806700,63874.8,19886800000,13046800,0.00105046,204.257,0.214563,0.0744882,7.82466e-05,0.000620329,0.25607,5680,1240,8830
466337127,265712971,507,2,f,6123600000,410566,1822990000000,1768420000,6.70465e-05,4307.27,0.288787,7.50141,0.000502943,0.00398727,0.620688,2490,4060,6260
466337134,265712971,512,2,f,23842600000,1699520,7322170000000,231769000,7.12809e-05,136.373,0.0097208,29.2072,0.00208192,0.0165052,0.362059,11220,4720,9710
466337704,265712971,933,2,f,821096000,1248170,73679000000,143881000,0.00152013,115.273,0.17523,1.00584,0.00152901,0.0121218,0.409039,9000,3290,7990
466338080,265712971,2,3,f,111479000,352344,28619200000,259294000,0.00316062,735.913,2.32594,0.136562,0.000431621,0.00342184,0.408298,4610,3530,2830
466335816,265712971,556,1,f,232503000,6297460,94255100000,6114200000,0.0270855,970.9,26.2973,0.284817,0.00771439,0.0611587,0.525964,3040,4220,5460
466335606,265712971,201,1,f,792888000,22272.1,305658000000,18795000,2.80899e-05,843.881,0.0237045,0.971288,2.72834e-05,0.000216299,0.243648,7140,1250,2050
466337868,265712971,1033,2,f,1091300000,5562.03,375268000000,775311,5.0967e-06,139.394,0.000710447,1.33684,6.81349e-06,5.40165e-05,0.0922065,13050,4700,7450
466335837,265712971,591,1,f,37995300,29924.4,6184830000,20031800,0.000787582,669.411,0.527217,0.0465442,3.66574e-05,0.000290616,0.256436,9040,4450,5620
466338415,265712971,252,3,f,1068540000,1108320,466025000000,1072500000,0.00103724,967.675,1.00371,1.30896,0.0013577,0.0107637,0.308623,8580,2110,9650
466335767,265712971,450,1,f,143347000,117540,40157900000,21866600,0.00081997,186.035,0.152543,0.1756,0.000143986,0.00114151,0.332505,4500,1690,2720
466338996,265712971,679,3,f,609556000,4158900,103539000000,2067720000,0.00682284,497.18,3.39218,0.746706,0.00509466,0.0403898,0.523657,9670,5080,5910
466336552,265712971,88,2,f,352210000,216985,107375000000,241787000,0.000616069,1114.3,0.686486,0.431457,0.000265807,0.00210729,0.411016,6330,5950,6440
466338998,265712971,680,3,f,1013400,47228.2,222833000,25792200,0.0466037,546.119,25.4511,0.00124142,5.78545e-05,0.000458664,0.344735,3400,3320,6760
466338871,265712971,599,3,f,150390000,72079.5,47660000000,53781600,0.000479284,746.143,0.357614,0.184228,8.82974e-05,0.000700011,0.309026,6360,4290,5850
466339418,265712971,969,3,f,352409000,50871600,271159000000,92635400000,0.144354,1820.96,262.863,0.431702,0.0623178,0.494048,0.927469,2440,3810,6120
466338375,265712971,225,3,f,553615000,4921.3,87790300000,522621,8.88939e-06,106.196,0.000944016,0.678179,6.02859e-06,4.7794e-05,0.138876,11200,5020,3790
466335675,265712971,305,1,f,72981900,655068,17912700000,444209000,0.00897575,678.112,6.08657,0.0894028,0.000802458,0.00636179,0.405532,8280,1440,3220
466336443,265712971,17,2,f,942571000,478611,315819000000,444268000,0.000507772,928.245,0.471337,1.15465,0.000586298,0.0046481,0.437734,8260,2650,5900
466337524,265712971,772,2,f,228223000,110045000,542392000000,425324000000,0.482183,3864.99,1863.63,0.279573,0.134806,1.06872,1,5220,2080,6030
466338024,265712971,312782562,2,f,75759300,550498,30819400000,539602000,0.0072664,980.208,7.12258,0.0928051,0.00067436,0.00534624,0.400765,7400,1000,7460
466338316,265712971,180,3,f,613033000,0,267978000000,0,0,0,0,0.750966,0,0,0,0,0,0
466338688,265712971,430,3,f,1241860000,36358500,411665000000,35866400000,0.0292773,986.466,28.8811,1.52128,0.0445391,0.353101,0.629232,8750,1260,6450
466337693,265712971,929,2,f,38210400,5847.17,6839680000,2322090,0.000153026,397.131,0.0607711,0.0468077,7.16278e-06,5.67857e-05,0.139576,5400,2860,8590
466336284,265712971,1114,1,f,34484400,697.616,13507500000,410353,2.02299e-05,588.221,0.0118997,0.0422434,8.5458e-07,6.775e-06,0.0708712,8460,1610,1910
466336989,265712971,398,2,f,211571000,21.7051,33029700000,1793.66,1.0259e-07,82.6376,8.47781e-06,0.259175,2.65888e-08,2.10793e-07,0.00320565,10080,7000,7210
466337609,265712971,838,2,f,446302000,340.563,206303000000,94483.4,7.63077e-07,277.433,0.000211703,0.54672,4.17189e-07,3.30743e-06,0.0415829,5190,2790,9910
466337921,265712971,1074,2,f,38772900,788335,10314300000,541396000,0.0203321,686.759,13.9633,0.0474968,0.00096571,0.00765604,0.414457,8140,1250,9470
466338177,265712971,78,3,f,836248000,2248740,21498900000,215291000,0.00268909,95.7382,0.257448,1.0244,0.00275471,0.021839,0.41478,8760,6400,7150
466335971,265712971,805,1,f,78416100,1798200,21693500000,1260510000,0.0229316,700.98,16.0746,0.0960597,0.0022028,0.0174635,0.463874,8310,310,4070
466336022,265712971,889,1,f,371851000,569.149,136201000000,438054,1.53058e-06,769.665,0.00117804,0.455518,6.97207e-07,5.52738e-06,0.120722,5430,3200,2530
466336698,265712971,209,2,f,63508500,0,11276800000,0,0,0,0,0.0777979,0,0,0,0,0,0
466338612,265712971,345,3,f,5968850000,1198030,2744750000000,567955000,0.000200714,474.073,0.0951531,7.31184,0.00146759,0.0116349,0.408298,4610,3530,2830
466336959,265712971,377,2,f,65389500,1264510,20485800000,1030910000,0.0193382,815.261,15.7657,0.0801021,0.00154903,0.0122805,0.57456,9690,2370,8840
466338828,265712971,571,3,f,949925000,1459370,306293000000,1302680000,0.0015363,892.63,1.37135,1.16366,0.00178773,0.0141729,0.578349,6220,4880,6170
466336044,265712971,918,1,f,3698590000,2450160,980883000000,1758970000,0.000662459,717.899,0.475578,4.53077,0.00300145,0.0237951,0.410764,8950,4690,1380
466338687,265712971,429,3,f,1191180000,3476.03,230493000000,250142,2.91814e-06,71.9622,0.000209996,1.45919,4.25813e-06,3.37579e-05,0.183587,13160,5290,4000
466335962,265712971,792,1,f,257320000,72977.5,18218200000,6853430,0.000283606,93.9115,0.0266339,0.315217,8.93975e-05,0.000708732,0.254448,8790,5620,5080
466337536,265712971,781,2,f,11709000,0,3153580000,0,0,0,0,0.0143435,0,0,0,0,0,0
466338704,265712971,453,3,f,27568700000,23995800,11677300000000,20826900000,0.000870399,867.942,0.755455,33.7717,0.0293948,0.233039,0.640673,7220,1170,7110
466338900,265712971,614,3,f,424535000,481840,70582500000,139492000,0.00113498,289.499,0.328576,0.520056,0.000590254,0.00467946,0.588028,6930,6210,7070
466339014,265712971,693,3,f,420098000,0,108731000000,0,0,0,0,0.514621,0,0,0,0,0,0
466339775,265712971,1120,3,f,43180200,203443,15474700000,146432000,0.00471149,719.768,3.39118,0.0528957,0.000249218,0.00197577,0.253369,6250,4600,5940
466336908,265712971,341,2,f,7050600,128582,1799450000,79387900,0.018237,617.412,11.2597,0.00863698,0.000157513,0.00124874,0.341259,7730,5600,5850
466336783,265712971,257,2,f,81564300,9040090,34074800000,9255740000,0.110834,1023.85,113.478,0.0999163,0.0110741,0.0877942,0.595138,8120,990,7140
466335910,265712971,697,1,f,244841000,68599.4,17189900000,6470080,0.000280179,94.3169,0.0264256,0.299931,8.40342e-05,0.000666213,0.254448,8790,5620,5080
466337653,265712971,888,2,f,325847000,75704.6,83363600000,46025100,0.000232332,607.957,0.141248,0.399162,9.27381e-05,0.000735217,0.372068,9130,3910,10510
466339390,265712971,957,3,f,1980370000,108433,670048000000,13354100,5.47541e-05,123.155,0.00674323,2.42595,0.000132831,0.00105307,0.221894,12870,4900,5530
466335814,265712971,545,1,f,6943500,47945.6,2101790000,47434300,0.00690511,989.336,6.83147,0.00850579,5.87334e-05,0.000465631,0.370082,7410,520,4700
466338614,265712971,347,3,f,133576000,287.199,33290000000,165442,2.15008e-06,576.053,0.00123856,0.163631,3.51819e-07,2.78918e-06,0.0399518,6310,5760,5310
466335799,265712971,515,1,f,92960100,0,24780800000,0,0,0,0,0.113876,0,0,0,0,0,0
466338211,265712971,113,3,f,471650000,262416,175372000000,236510000,0.000556378,901.277,0.501451,0.577772,0.00032146,0.00254849,0.361911,6340,510,6960
466335587,265712971,164,1,f,577800,0,81870000,0,0,0,0,0.000707805,0,0,0,0,0,0
466335681,265712971,315,1,f,54926300000,795079000,22076700000000,1613730000000,0.0144754,2029.65,29.38,67.2847,0.973971,7.72153,1,4880,2340,4970
466337302,265712971,642,2,f,45219600,351.48,4959370000,54797.5,7.77275e-06,155.905,0.00121181,0.055394,4.30564e-07,3.41346e-06,0.0214432,10060,6810,6130
466335746,265712971,414,1,f,34783200,7816.97,10564300000,9412550,0.000224734,1204.12,0.270606,0.0426094,9.57579e-06,7.59157e-05,0.206847,7240,5310,5510
466337093,265712971,478,2,f,171965000,1140480,68213900000,1133050000,0.00663205,993.482,6.58883,0.210657,0.00139709,0.0110759,0.456618,6840,1340,6920
466335882,265712971,656,1,f,844659000,11101200,268293000000,11949600000,0.0131429,1076.42,14.1473,1.03471,0.013599,0.107811,0.659706,4340,1800,5510
466339406,265712971,965,3,f,344209000,25953200,142866000000,34858700000,0.0753996,1343.14,101.272,0.421656,0.0317927,0.252048,0.717095,8060,260,6870
466338436,265712971,272,3,f,61106400,8687.55,11561700000,995128,0.000142171,114.546,0.0162852,0.0748553,1.06423e-05,8.43705e-05,0.215456,5060,6760,5760
466335652,265712971,269,1,f,68850000,72779.2,18567100000,61421400,0.00105707,843.942,0.892105,0.0843413,8.91545e-05,0.000706806,0.240727,10200,2120,3190
466335665,265712971,290,1,f,3063620000,1073150,731289000000,479501000,0.000350288,446.817,0.156515,3.75293,0.00131461,0.010422,0.469851,5630,7000,4500
466337021,265712971,423,2,f,625668000,18245.2,291396000000,5927610,2.91612e-05,324.885,0.00947404,0.766444,2.23504e-05,0.000177191,0.138883,6890,2090,8160
466336889,265712971,330,2,f,8700300,1341930,4520240000,1959240000,0.154239,1460.02,225.192,0.0106579,0.00164386,0.0130323,0.569846,6870,1220,6480
466339298,265712971,903,3,f,82166400,30016.6,13968300000,2662710,0.000365315,88.7079,0.0324063,0.100654,3.67703e-05,0.000291511,0.179277,12350,4690,4210
466336667,265712971,158,2,f,23634000,16390,3006870000,6037050,0.000693494,368.337,0.255439,0.0289516,2.00778e-05,0.000159174,0.214308,7780,3000,5920
466335842,265712971,599,1,f,75195000,48126.5,23685700000,33449000,0.000640023,695.023,0.44483,0.0921139,5.8955e-05,0.000467388,0.199506,6620,4580,5550
466336903,265712971,338,2,f,10008000,3592.17,1285410000,736517,0.00035893,205.034,0.0735929,0.0122598,4.40041e-06,3.48859e-05,0.0647886,6000,3210,5890
466339129,265712971,784,3,f,3523560000,19901100,242695000000,7658170000,0.00564801,384.811,2.17342,4.31637,0.0243789,0.193273,0.702663,7090,3280,8930
466338249,265712971,133,3,f,77252400,1008.59,14627400000,164582,1.30557e-05,163.181,0.00213045,0.0946342,1.23552e-06,9.79504e-06,0.0443123,5580,5740,5680
466338030,265712971,312782574,2,f,218830000,2327910,72537100000,1793540000,0.010638,770.451,8.19605,0.268067,0.0028517,0.0226079,0.437756,9000,1910,9930
466338307,265712971,170,3,f,650601000,1059.88,188636000000,190614,1.62908e-06,179.845,0.000292981,0.796986,1.29835e-06,1.02932e-05,0.0619039,7210,3040,3120
466339084,265712971,752,3,f,1918360000,3292000,61587100000,301359000,0.00171605,91.5428,0.157092,2.35,0.0040327,0.0319708,0.41478,8760,6400,7150
466339288,265712971,897,3,f,250607000,109774,84228500000,26919600,0.000438032,245.228,0.107418,0.306993,0.000134473,0.00106609,0.324406,4520,4420,1500
466335848,265712971,608,1,f,71441100,2935180,25134300000,2390640000,0.0410853,814.478,33.4631,0.0875153,0.00359559,0.0285054,0.595704,3660,4140,4640
466335948,265712971,768,1,f,2430380000,31203600,370009000000,28084500000,0.012839,900.04,11.5556,2.97722,0.0382244,0.303039,0.998922,4750,2630,4850
466337078,265712971,466,2,f,242354000,312072,31770400000,109471000,0.00128767,350.786,0.451697,0.296883,0.000382288,0.00303074,0.367206,7970,4470,9780
466339079,265712971,749,3,f,721624000,2304890,142020000000,1134100000,0.00319404,492.039,1.57159,0.883989,0.00282349,0.0223843,0.578135,8760,5140,6020
466338476,265712971,304,3,f,479372000,16923600,227360000000,25591700000,0.0353037,1512.19,53.3858,0.587231,0.0207314,0.164356,0.711763,3860,2680,5940
466335822,265712971,567,1,f,120979000000,1167280000,44535500000000,2096460000000,0.00964867,1796.01,17.3291,148.199,1.42992,11.3363,1,4880,2340,4970
466337323,265712971,657,2,f,894586000,3528.08,453762000000,995744,3.94382e-06,282.233,0.00111308,1.09587,4.3219e-06,3.42635e-05,0.168945,4620,4100,9910
466338366,265712971,217,3,f,321356000,20609.2,64151300000,1732060,6.4132e-05,84.0429,0.00538984,0.393661,2.52463e-05,0.000200149,0.221755,10960,4010,4840
466336666,265712971,157,2,f,301972000,196542,59712000000,96209000,0.000650861,489.509,0.318602,0.369916,0.000240764,0.00190875,0.322785,5800,6680,6870
466336092,265712971,980,1,f,38132100,2993.14,10102100000,1627310,7.84939e-05,543.68,0.0426756,0.0467118,3.66659e-06,2.90683e-05,0.0991237,7450,6010,5320
466338093,265712971,9,3,f,150849000,6218530,61176800000,7473410000,0.0412235,1201.8,49.5423,0.18479,0.0076177,0.0603922,0.640673,7220,1170,7110
466335513,265712971,38,1,f,112755000,18534.9,27849500000,9295370,0.000164383,501.506,0.0824389,0.138125,2.27053e-05,0.000180005,0.206997,6380,5840,5420
466335636,265712971,249,1,f,9216000,12935.7,3074110000,8653400,0.00140361,668.957,0.938954,0.0112896,1.58462e-05,0.000125627,0.125105,8810,2970,1590
466336132,265712971,1035,1,f,354337000,0,184011000000,0,0,0,0,0.434063,0,0,0,0,0,0
466335653,265712971,271,1,f,41939100,0,9479000000,0,0,0,0,0.0513754,0,0,0,0,0,0
466335765,265712971,448,1,f,125989000,2814190,52089600000,3010980000,0.0223367,1069.93,23.8987,0.154337,0.00344738,0.0273304,0.540213,2420,3520,4760
466336724,265712971,230,2,f,16420500,288054,1324360000,55238300,0.0175423,191.764,3.36398,0.0201151,0.000352866,0.00279748,0.466192,12180,7200,5770
466335925,265712971,721,1,f,429577000,78021.8,160137000000,78622200,0.000181625,1007.7,0.183022,0.526232,9.55767e-05,0.00075772,0.306784,9220,1150,3040
466338115,265712971,23,3,f,522511000,145976,158007000000,41938500,0.000279374,287.298,0.0802634,0.640076,0.00017882,0.00141767,0.346628,5830,7140,7490
466336246,265712971,1098,1,f,158028000,0,27704900000,0,0,0,0,0.193585,0,0,0,0,0,0
466337364,265712971,688,2,f,96689700000,1663090000,38491200000000,3775370000000,0.0172003,2270.09,39.0463,118.445,2.03729,16.1514,1,4710,1830,5710
466335545,265712971,104,1,f,1205800000,9399230,509270000000,11093300000,0.00779503,1180.24,9.19998,1.4771,0.0115141,0.091282,0.638328,4120,4550,3000
466339769,265712971,1114,3,f,68968800,32720.3,26231600000,29740400,0.000474421,908.93,0.431215,0.0844868,4.00823e-05,0.000317768,0.195909,8260,1470,9240
466337225,265712971,593,2,f,392532000,11695300,93956100000,8333260000,0.0297945,712.529,21.2295,0.480852,0.0143268,0.113581,0.531116,8560,940,8970
466338881,265712971,604,3,f,122027000,973530,30570300000,872186000,0.00797796,895.901,7.14746,0.149484,0.00119257,0.00945458,0.49015,10340,4670,5760
466339188,265712971,836,3,f,349706000,2657420,71455100000,1504510000,0.00759902,566.156,4.30223,0.42839,0.00325534,0.0258079,0.597406,10340,2290,8960
466339786,265712971,1126,3,f,13437000,153.669,3098980000,84719.2,1.14362e-05,551.311,0.00630492,0.0164603,1.88244e-07,1.49238e-06,0.0276204,7390,6080,5870
466339907,265712971,39,2,t,3145270,3144150,32959500000,32951400000,0.999644,10480.2,10476.5,0.00385296,0.00385159,0.0305349,1,4850,2060,5950
466339213,265712971,849,3,f,38484000,275006,10845300000,351348000,0.00714598,1277.6,9.12973,0.0471429,0.000336882,0.00267076,0.469727,4640,4340,2590
466335897,265712971,679,1,f,304778000,1031680,50110600000,449650000,0.00338502,435.843,1.47534,0.373353,0.00126381,0.0100193,0.465049,10050,5220,5650
466338746,265712971,491,3,f,503802000,616953,109696000000,329515000,0.00122459,534.101,0.654057,0.617157,0.000755767,0.00599163,0.313266,7710,5970,5680
466336556,265712971,91,2,f,387754000,0,98247100000,0,0,0,0,0.474999,0,0,0,0,0,0
466339069,265712971,735,3,f,219901000,2052580,66616600000,1514580000,0.00933411,737.891,6.88755,0.269378,0.00251441,0.0199339,0.483235,7550,3100,10760
466335508,265712971,30,1,f,5502600,35.6556,643333000,3388.53,6.47977e-06,95.0352,0.000615806,0.00674068,4.36781e-08,3.46274e-07,0.00603317,6110,6710,5660
466335830,265712971,581,1,f,97671600,0,20813900000,0,0,0,0,0.119648,0,0,0,0,0,0
466336331,265712971,182305693,1,f,60806700,69811.4,14865500000,17372500,0.00114809,248.849,0.2857,0.0744882,8.55189e-05,0.000677984,0.258906,6610,720,3050
466336118,265712971,1016,1,f,1205320000,1004830,203319000000,119441000,0.000833663,118.867,0.0990947,1.47652,0.00123092,0.00975855,0.381649,1330,6440,5320
466336445,265712971,19,2,f,11583900,518468,6567790000,1059110000,0.0447576,2042.77,91.4296,0.0141903,0.000635123,0.00503518,0.698681,5590,2390,5830
466336629,265712971,127,2,f,150493000,9075530,77319800000,11797700000,0.0603055,1299.95,78.394,0.184353,0.0111175,0.0881384,0.927417,6050,4220,6330
466337185,265712971,565,2,f,118490000,6229770,45775300000,6418910000,0.0525765,1030.36,54.1728,0.14515,0.00763146,0.0605013,0.58444,8120,820,7100
466338568,265712971,319,3,f,975296000,0,315360000000,0,0,0,0,1.19474,0,0,0,0,0,0
466338942,265712971,639,3,f,516107000,35145.9,150312000000,9096230,6.80981e-05,258.813,0.0176247,0.632231,4.30537e-05,0.000341325,0.191009,5570,7200,7930
466337389,265712971,701,2,f,1111910000,11817.7,245747000000,1282800,1.06283e-05,108.55,0.00115369,1.36209,1.44766e-05,0.000114769,0.10585,11030,3970,6920
466337887,265712971,1046,2,f,66501900,11729800,46257100000,18645100000,0.176383,1589.55,280.37,0.0814648,0.014369,0.113916,0.661152,7660,1120,7050
466338147,265712971,48,3,f,1886550000,771690000,3817820000000,2880200000000,0.409049,3732.33,1526.7,2.31102,0.94532,7.49439,1,4880,2340,4970
466335514,265712971,39,1,f,1090090000,137608000,758778000000,295320000000,0.126236,2146.09,270.914,1.33536,0.16857,1.33641,1,4830,2050,5380
466339778,265712971,1123,3,f,673843000,905699,12744700000,70995600,0.00134408,78.3876,0.105359,0.825457,0.00110948,0.00879584,0.400904,12220,6300,8310
466337924,265712971,1080,2,f,9941140000,938625,3601690000000,1268380000,9.44182e-05,1351.31,0.127589,12.1779,0.00114982,0.0091156,0.698681,5590,2390,5830
466337667,265712971,903,2,f,41083200,2897.68,7322090000,345120,7.0532e-05,119.102,0.00840051,0.0503269,3.54966e-06,2.81413e-05,0.0801863,12730,4760,7120
466337978,265712971,1120,2,f,21590100,109739,7837120000,80807200,0.00508286,736.355,3.74279,0.0264479,0.000134431,0.00106575,0.253369,6250,4600,5940
466336024,265712971,894,1,f,606594000,18465500,193260000000,14947900000,0.0304413,809.501,24.6423,0.743077,0.0226203,0.179331,0.589477,7480,1020,4440
466336692,265712971,203,2,f,11556900,0,2708940000,0,0,0,0,0.0141572,0,0,0,0,0,0
466338463,265712971,294,3,f,5722470000,2241500,1849600000000,1870920000,0.000391701,834.675,0.326943,7.01003,0.00274583,0.0217686,0.678001,8490,2740,5840
466339099,265712971,763,3,f,10713600,36993.5,1365870000,2954790,0.00345295,79.8733,0.275798,0.0131242,4.5317e-05,0.000359268,0.354923,4990,6760,5720
466335809,265712971,534,1,f,73809900,0,15298100000,0,0,0,0,0.0904171,0,0,0,0,0,0
466337253,265712971,610,2,f,537454000,30568200,208269000000,31548900000,0.056876,1032.08,58.7008,0.658381,0.0374461,0.296868,0.729604,7260,820,6630
466335669,265712971,296,1,f,326711000,113953000,547179000000,381782000000,0.34879,3350.34,1168.56,0.400221,0.139593,1.10668,1,4850,2260,5340
466338202,265712971,101,3,f,678033000,83825.7,111648000000,10164900,0.000123631,121.263,0.0149918,0.83059,0.000102687,0.000814086,0.218431,11150,6130,3160
466335881,265712971,654,1,f,216303000,0,116185000000,0,0,0,0,0.264971,0,0,0,0,0,0
466337697,265712971,930,2,f,184288000,639291,46050700000,503440000,0.00346897,787.498,2.73181,0.225753,0.000783131,0.00620857,0.431766,7560,3750,6180
466337038,265712971,436,2,f,121828000,45752.1,17533500000,14081400,0.000375548,307.775,0.115584,0.149239,5.60463e-05,0.000444329,0.25651,6860,6340,6620
466338428,265712971,263,3,f,59625000,3184.99,10899600000,1976550,5.3417e-05,620.584,0.0331497,0.0730406,3.90161e-06,3.09315e-05,0.220778,5270,6860,6520
466337163,265712971,536,2,f,551686000,226761,195542000000,198184000,0.000411033,873.976,0.359233,0.675815,0.000277783,0.00220223,0.418838,6680,5460,8880
466337461,265712971,709,2,f,1080640000,21042.4,316595000000,29123900,1.94722e-05,1384.06,0.0269506,1.32379,2.5777e-05,0.000204357,0.244886,6610,3580,7610
466335685,265712971,321,1,f,11973600,0,4046470000,0,0,0,0,0.0146677,0,0,0,0,0,0
466335754,265712971,430,1,f,620932000,8444880,188693000000,7719440000,0.0136003,914.097,12.432,0.760642,0.010345,0.0820138,0.619358,6040,1940,5580
466338711,265712971,461,3,f,29565000,1339910,9511900000,1391060000,0.0453207,1038.18,47.0511,0.0362171,0.00164139,0.0130127,0.628045,6920,1260,6860
466339025,265712971,698,3,f,37206900000,28861800,11790400000000,28586900000,0.000775709,990.478,0.768323,45.5785,0.0353557,0.280295,0.979029,2540,4070,6170
466335983,265712971,827,1,f,210684000,7166150,92531100000,7270920000,0.0340138,1014.62,34.5111,0.258088,0.00877853,0.0695952,0.503698,3020,3490,4750
466337771,265712971,973,2,f,146129000,396552,43184300000,290230000,0.0027137,731.883,1.98611,0.179009,0.000485776,0.00385117,0.396013,9110,1410,9340
466339164,265712971,816,3,f,233820000,9472.31,110181000000,8826950,4.05111e-05,931.869,0.0377511,0.28643,1.16036e-05,9.19918e-05,0.161483,7980,3150,10540
466338348,265712971,204,3,f,249628000,429.334,61957900000,121750,1.7199e-06,283.579,0.000487727,0.305794,5.25934e-07,4.16954e-06,0.0528037,1940,3820,4350
466335554,265712971,119,1,f,719536000,4490800,309254000000,4480490000,0.00624125,997.704,6.22692,0.881431,0.00550123,0.0436131,0.560754,3950,4700,3430
466335656,265712971,275,1,f,1401930000,3090430,378582000000,2156740000,0.00220441,697.878,1.53841,1.71737,0.00378578,0.0300132,0.415316,4310,4470,5210
466335846,265712971,604,1,f,61013700,329933,15074800000,306852000,0.00540753,930.042,5.02923,0.0747418,0.000404168,0.0032042,0.487291,10400,4840,5630
466339119,265712971,776,3,f,9194610000,243516000,1837720000000,503432000000,0.0264846,2067.35,54.753,11.2634,0.298307,2.36494,1,4850,2600,4860
466339568,265712971,1061,3,f,60507000,73720.5,17659300000,82464200,0.00121838,1118.61,1.36289,0.0741211,9.03076e-05,0.000715948,0.369408,7970,2850,6220
466338707,265712971,456,3,f,3673800,57585.1,1140120000,40663700,0.0156745,706.15,11.0686,0.0045004,7.05418e-05,0.000559247,0.319205,8880,2850,9710
466337893,265712971,1049,2,f,593838000,72026.8,137437000000,7415700,0.00012129,102.957,0.0124877,0.727452,8.82329e-05,0.000699499,0.348608,10260,4790,9040
466338773,265712971,515,3,f,185920000,0,50073000000,0,0,0,0,0.227752,0,0,0,0,0,0
466336689,265712971,197,2,f,4877100,16458.9,847430000,10459000,0.00337473,635.462,2.14452,0.00597445,2.01622e-05,0.000159843,0.307174,8170,5010,5770
