id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469436913,301210208,608,1,f,71441100,46471.2,15624900000,20790600,0.000650483,447.387,0.291017,0.0875153,5.69272e-05,0.00128955,0.172243,3440,4240,4760
469441071,301210208,460,3,t,6209420,4514210,30149100000,28965400000,0.726994,6416.49,4664.75,0.00760654,0.0055299,0.125267,1,10630,4100,6530
469437457,301210208,17,2,f,942571000,1421620,202182000000,731493000,0.00150824,514.549,0.776061,1.15465,0.00174148,0.0394492,0.410375,8350,3020,6490
469436871,301210208,530,1,f,33043500,177271,2462120000,37947100,0.00536478,214.063,1.1484,0.0404783,0.000217157,0.00491918,0.408464,5850,2650,5690
469439822,301210208,697,3,f,489785000,1152130,9881700000,213284000,0.00235232,185.121,0.435465,0.599987,0.00141136,0.0319711,0.520596,8400,4890,6680
469437150,301210208,954,1,f,153720000,38407.2,32291300000,18752200,0.000249852,488.247,0.121989,0.188307,4.70488e-05,0.00106578,0.226848,8240,2500,1550
469440664,301210208,1127,3,f,590981000,2515480,110742000000,1123850000,0.00425645,446.773,1.90167,0.723952,0.00308147,0.0698034,0.362047,6900,4210,10660
469437063,301210208,848,1,f,460051000,645431,2463360000,80769800,0.00140295,125.141,0.175567,0.563563,0.000790653,0.0179104,0.497284,5870,7060,5690
469439102,301210208,143,3,f,19692000,392.507,1310740000,27211.8,1.99323e-05,69.3282,0.00138187,0.0241227,4.80821e-07,1.08919e-05,0.0120243,12380,6730,4430
469436873,301210208,533,1,f,485132000,22412.4,116314000000,15610200,4.61986e-05,696.498,0.0321772,0.594286,2.74552e-05,0.000621932,0.316316,7930,400,3570
469436908,301210208,600,1,f,423266000,44881,103053000000,22468600,0.000106035,500.626,0.0530837,0.518501,5.49792e-05,0.00124542,0.199441,8810,1960,1470
469437315,301210208,1074,1,f,38772900,6145.64,9701480000,2977510,0.000158504,484.491,0.0767935,0.0474968,7.52841e-06,0.000170539,0.137095,7980,1520,1660
469437487,301210208,41,2,f,139830000,733743,36730300000,413603000,0.00524738,563.69,2.95789,0.171292,0.000898835,0.020361,0.283774,8260,430,7650
469439030,301210208,91,3,f,775508000,2087960,127011000000,871014000,0.00269237,417.161,1.12315,0.949998,0.00255775,0.0579398,0.474925,11920,4220,7600
469436671,301210208,194,1,f,1533550000,2950450,150707000000,880479000,0.00192394,298.422,0.574145,1.8786,0.0036143,0.0818736,0.389391,7020,5940,4020
469440599,301210208,1074,3,f,77545800,416462,17906500000,210138000,0.00537053,504.578,2.70985,0.0949936,0.000510166,0.0115566,0.29188,8570,1510,9690
469438842,301210208,1065,2,f,21244400000,118070000,1744920000000,96709000000,0.00555771,819.079,4.5522,26.0244,0.144636,3.2764,1,10420,4040,6500
469437044,301210208,821,1,f,928392000,97837.4,216852000000,49083200,0.000105384,501.681,0.052869,1.13728,0.000119851,0.00271494,0.250133,9090,1290,2220
469437110,301210208,919,1,f,158422000,23375.9,37197800000,12527700,0.000147555,535.924,0.0790783,0.194066,2.86355e-05,0.00064867,0.314727,3430,2810,4870
469436782,301210208,366,1,f,78822900,345306,20793300000,205985000,0.00438079,596.529,2.61326,0.0965581,0.000423,0.00958208,0.485757,6490,5000,5460
469437066,301210208,852,1,f,827953000,156741,52386900000,26130700,0.000189311,166.713,0.0315606,1.01424,0.000192007,0.00434947,0.328695,11150,6170,3880
469440462,301210208,1002,3,f,2056660000,6545090,521485000000,3585360000,0.00318239,547.793,1.74329,2.51941,0.00801774,0.181623,0.477851,7390,3100,10470
469437568,301210208,115,2,f,3266100,34722.7,709688000,31616200,0.0106312,910.533,9.6801,0.00400097,4.25353e-05,0.000963538,0.417827,9520,3740,6040
469437043,301210208,819,1,f,29996100,1964.08,3873400000,1067440,6.5478e-05,543.481,0.035586,0.0367452,2.406e-06,5.45023e-05,0.0886444,3900,3080,4920
469438938,301210208,6,3,f,2189590000,3124880,53095400000,453922000,0.00142715,145.261,0.207309,2.68224,0.00382797,0.0867138,0.559582,6750,5090,7610
469440738,301210208,312782578,3,f,60625800,289477,14083700000,135749000,0.00477481,468.945,2.23913,0.0742666,0.000354609,0.00803284,0.309935,9130,1810,9760
469437459,301210208,19,2,f,11583900,575263,2304360000,326934000,0.0496606,568.321,28.2232,0.0141903,0.000704698,0.0159633,0.530362,5790,2330,5840
469438958,301210208,21,3,f,1138040000,5522600,55100300000,1649660000,0.00485273,298.711,1.44957,1.3941,0.00676518,0.153249,0.509827,5760,7400,3010
469438968,301210208,30,3,f,11005200,144408,936217000,53934800,0.0131218,373.489,4.90085,0.0134814,0.0001769,0.00400725,0.396801,5970,5980,5760
469440776,301210208,312782628,3,f,965205000,3822320,205006000000,2034340000,0.00396011,532.226,2.10767,1.18238,0.00468234,0.106067,0.523736,9450,2460,9620
469436947,301210208,656,1,f,844659000,661234,206947000000,381853000,0.000782842,577.485,0.452079,1.03471,0.000810012,0.0183489,0.311713,2940,1930,3750
469436676,301210208,203,1,f,11556900,489.199,1336990000,128842,4.23296e-05,263.373,0.0111485,0.0141572,5.99269e-07,1.3575e-05,0.0547093,11900,6220,4890
469436637,301210208,140,1,f,201443000,111738,11157700000,59104600,0.000554686,528.958,0.293406,0.246768,0.000136879,0.00310067,0.297952,10380,2960,5240
469437106,301210208,912,1,f,54815400,45652.8,17559000000,29862300,0.000832847,654.118,0.54478,0.0671489,5.59247e-05,0.00126684,0.236799,11490,3820,5640
469437076,301210208,872,1,f,58311000,708341,8961310000,339328000,0.0121476,479.046,5.81928,0.071431,0.000867718,0.0196561,0.374973,9330,3570,5690
469439390,301210208,364,3,f,55783800,1064190,5643670000,382120000,0.019077,359.071,6.85002,0.0683352,0.00130363,0.0295307,0.466706,7550,5530,6880
469438526,301210208,884,2,f,34492500,388290,4774490000,181374000,0.0112572,467.111,5.25837,0.0422533,0.000475656,0.0107749,0.348399,6750,4870,9470
469438272,301210208,671,2,f,136743000,1794310,34594800000,1090240000,0.0131218,607.61,7.97291,0.167511,0.00219803,0.0497913,0.373838,8090,320,7080
469436842,301210208,469,1,f,17057700,0,2662310000,0,0,0,0,0.0208957,0,0,0,0,0,0
469436774,301210208,353,1,f,1625540000,442200,468114000000,258429000,0.000272033,584.417,0.158981,1.99128,0.000541695,0.0122708,0.260845,5680,2670,1710
469440290,301210208,931,3,f,857590000,3102340,103103000000,1152950000,0.00361751,371.638,1.3444,1.05055,0.00380036,0.0860883,0.456144,9010,6450,5590
469440485,301210208,1010,3,f,177502000,567343,54427100000,363970000,0.00319627,641.535,2.05052,0.217439,0.000694995,0.0157435,0.374407,6390,4700,1120
469436710,301210208,257,1,f,81564300,0,18594400000,0,0,0,0,0.0999163,0,0,0,0,0,0
469438241,301210208,645,2,f,9046730000,22777800,3275350000000,20589500000,0.00251779,903.926,2.2759,11.0822,0.0279028,0.632073,0.864161,10590,3520,6760
469437926,301210208,322,2,f,11165500000,68294800,3456280000000,43140800000,0.00611659,631.685,3.86376,13.6777,0.0836611,1.89515,0.549743,5090,2320,8490
469440622,301210208,1093,3,f,2786030000,11033800,140256000000,1937090000,0.00396039,175.56,0.695288,3.41289,0.0135164,0.306182,0.58955,10370,4760,6760
469436766,301210208,342,1,f,1252500000,959712,214936000000,474899000,0.000766237,494.835,0.379161,1.53431,0.00117565,0.0266315,0.420356,5810,5300,4290
469440570,301210208,1048,3,f,1700270000,2299460,74526200000,350827000,0.00135241,152.569,0.206336,2.08284,0.00281684,0.0638089,0.563052,10890,5470,5850
469439050,301210208,111,3,f,1511620000,14063900,366256000000,7617970000,0.00930384,541.669,5.0396,1.85173,0.0172282,0.390266,0.527355,6080,5130,9900
469438096,301210208,510,2,f,44676000,573347,8001660000,254377000,0.0128334,443.671,5.69382,0.0547281,0.00070235,0.0159101,0.434335,6520,1540,6920
469439487,301210208,442,3,f,440712000,2605100,104172000000,1472420000,0.00591111,565.208,3.341,0.539872,0.00319124,0.0722901,0.37029,7970,240,6160
469441109,301210208,901,3,t,2750290,1813000,12539400000,11861500000,0.659203,6542.47,4312.82,0.00336911,0.00222093,0.0503099,1,10490,4170,6630
469437993,301210208,370,2,f,6228650000,13033300,513035000000,4433430000,0.00209247,340.162,0.711781,7.6301,0.0159658,0.361667,0.999835,10940,4070,6600
469436591,301210208,59,1,f,65549700,679765,15119100000,384875000,0.0103702,566.188,5.8715,0.0802984,0.000832712,0.0188631,0.476718,7240,4520,5690
469440448,301210208,996,3,f,551914000,4849740,133091000000,2804140000,0.00878712,578.204,5.08075,0.676095,0.00594093,0.134578,0.443155,3380,4630,8940
469436953,301210208,667,1,f,54630000,15047.1,12934700000,8988810,0.000275437,597.376,0.16454,0.0669218,1.84328e-05,0.000417551,0.179233,2140,3110,4890
469436978,301210208,701,1,f,1111910000,287297,154613000000,96862800,0.000258381,337.153,0.0871139,1.36209,0.000351938,0.00797234,0.285836,11450,5160,4910
469436828,301210208,444,1,f,757769000,4019340,161827000000,2268590000,0.00530417,564.42,2.99378,0.928268,0.00492369,0.111535,0.485757,6490,5000,5460
469438512,301210208,872,2,f,58311000,657731,8831560000,313627000,0.0112797,476.831,5.37852,0.071431,0.00080572,0.0182517,0.348202,9500,3860,5780
469439721,301210208,625,3,f,863203000,2383200,298023000000,1720160000,0.00276088,721.786,1.99277,1.05742,0.00291942,0.0661326,0.446013,5070,2020,3330
469436739,301210208,304,1,f,239686000,93721.4,70237900000,56530100,0.000391017,603.172,0.235851,0.293616,0.000114809,0.00260072,0.225357,2880,2810,5300
469440346,301210208,951,3,f,825813000,1015240,344399000000,875574000,0.00122938,862.429,1.06026,1.01162,0.00124367,0.0281725,0.389054,12210,3660,5750
469439817,301210208,694,3,f,555178000,3998320,149142000000,2276470000,0.00720188,569.356,4.10044,0.680093,0.00489795,0.110952,0.475551,4240,5050,9080
469438087,301210208,488,2,f,143100,1816.17,16311400,734889,0.0126916,404.636,5.13549,0.000175297,2.22481e-06,5.03979e-05,0.125716,3410,3350,6790
469440399,301210208,973,3,f,292259000,546776,69498900000,272814000,0.00187086,498.951,0.933469,0.358017,0.000669801,0.0151728,0.520969,8960,1450,9310
469438528,301210208,886,2,f,2162850000,27157400,572399000000,16029300000,0.0125563,590.239,7.41121,2.64949,0.0332678,0.753603,0.530413,7790,1180,6430
469436727,301210208,288,1,f,249189000,80073.9,66643400000,54002100,0.000321338,674.403,0.216711,0.305257,9.80906e-05,0.00222201,0.267472,2250,3290,5120
469438155,301210208,583,2,f,222730000,2464330,53087600000,1324940000,0.0110642,537.648,5.94864,0.272844,0.0030188,0.0683839,0.39983,4150,4810,8370
469438777,301210208,1016,2,f,1592960000,505644,173499000000,99042600,0.000317424,195.874,0.0621751,1.95138,0.000619414,0.0140314,0.219041,1090,5830,6120
469438017,301210208,388,2,f,1455300,77.9999,115809000,6175.69,5.35971e-05,79.1756,0.00424359,0.00178274,9.55498e-08,2.16446e-06,0.00824658,12980,5300,5830
469436773,301210208,351,1,f,670962000,1381800,158568000000,966083000,0.00205943,699.151,1.43985,0.821928,0.0016927,0.0383441,0.420306,5060,5100,4750
469438274,301210208,672,2,f,11441700000,9408350,2902500000000,6557470000,0.000822287,696.984,0.573121,14.0161,0.0115252,0.261077,0.651178,5730,4920,8130
469436778,301210208,361,1,f,527210000,195868,146520000000,134761000,0.000371517,688.02,0.255611,0.645832,0.000239938,0.00543523,0.283151,7050,870,4370
469438194,301210208,612,2,f,294221000,608620,16405600000,127600000,0.00206858,209.655,0.433688,0.36042,0.00074556,0.0168889,0.584369,9190,6150,7040
469439694,301210208,608,3,f,142882000,700807,32093700000,381944000,0.00490479,545.006,2.67314,0.175031,0.000858489,0.0194471,0.411218,3410,3390,6760
469438224,301210208,632,2,f,713803000,14139500,124361000000,7381760000,0.0198087,522.067,10.3415,0.874408,0.0173209,0.392364,0.604763,7080,2390,6860
469436598,301210208,72,1,f,15252300,3480.06,4294920000,2020430,0.000228166,580.572,0.132467,0.0186841,4.26308e-06,9.657e-05,0.268676,5260,5750,5440
469439136,301210208,165,3,f,550937000,3538300,91779300000,1647030000,0.00642233,465.487,2.98951,0.674898,0.00433442,0.0981861,0.459201,8950,5310,5800
469438568,301210208,914,2,f,1363500,0,385577000,0,0,0,0,0.00167029,0,0,0,0,0,0
469438079,301210208,470,2,f,84277800,346630,14837300000,157908000,0.00411294,455.554,1.87367,0.10324,0.000424621,0.0096188,0.477484,7240,5740,7120
469439728,301210208,630,3,f,429626000,1604110,120676000000,997719000,0.00373374,621.976,2.3223,0.526292,0.00196503,0.0445132,0.437329,3640,4500,7380
469437042,301210208,818,1,f,916176000,329715,100122000000,81642400,0.000359881,247.615,0.0891121,1.12232,0.0004039,0.00914941,0.437501,6920,4700,2710
469437958,301210208,343,2,f,54576000000,453194000,7316040000000,254769000000,0.00830391,562.163,4.66815,66.8555,0.555162,12.5759,1,10420,4040,6500
469437218,301210208,996,1,f,275957000,491341,66174300000,325722000,0.0017805,662.925,1.18034,0.338047,0.000601893,0.0136345,0.285608,3010,4780,3370
469437823,301210208,296,2,f,326711000,3429330,95674500000,2106760000,0.0104965,614.335,6.44838,0.400221,0.00420093,0.0951621,0.5272,5710,2400,6010
469437356,301210208,10704,1,f,359207000,1998120,93507100000,1216430000,0.00556258,608.786,3.38642,0.440029,0.0024477,0.0554468,0.423925,6850,2650,5140
469438878,301210208,1105,2,f,87523200,370153,19464600000,214597000,0.0042292,579.752,2.45188,0.107216,0.000453437,0.0102716,0.384521,6180,6310,8410
469438993,301210208,50,3,f,74010600,510622,13269800000,253983000,0.00689931,497.399,3.43171,0.090663,0.000625512,0.0141695,0.450597,7600,3230,5260
469439376,301210208,353,3,f,3251080000,8404830,971492000000,5049330000,0.00258525,600.765,1.55313,3.98257,0.0102959,0.23323,0.511568,6210,2750,8800
469440761,301210208,312782608,3,f,238408000,776712,59737400000,401813000,0.00325791,517.326,1.6854,0.29205,0.000951472,0.0215534,0.312571,7530,1100,8720
469437335,301210208,1106,1,f,190055000,20677.6,51201700000,12743900,0.000108798,616.318,0.0670541,0.232817,2.533e-05,0.000573792,0.270864,6140,4430,980
469438659,301210208,974,2,f,729041000,2835860,240732000000,2003500000,0.00388984,706.49,2.74814,0.893076,0.00347393,0.0786936,0.549743,5090,2320,8490
469438972,301210208,33,3,f,1155390000,3496080,255501000000,1931520000,0.0030259,552.48,1.67175,1.41535,0.0042827,0.0970146,0.417113,8890,1530,8400
469439556,301210208,511,3,f,70515000,390290,11220700000,140145000,0.00553485,359.079,1.98745,0.0863809,0.000478105,0.0108303,0.394579,8280,2790,6060
469438799,301210208,1030,2,f,94052700,1368080,25589900000,811582000,0.0145459,593.226,8.62902,0.115215,0.0016759,0.0379636,0.433705,6080,560,7110
469437764,301210208,254,2,f,4317840000,43828200,1095170000000,25020400000,0.0101505,570.876,5.79467,5.28935,0.0536895,1.21621,0.530413,7790,1180,6430
469438916,301210208,312782594,2,f,37917000,428331,9505640000,260440000,0.0112965,608.033,6.86868,0.0464483,0.000524706,0.011886,0.38032,9120,2490,9370
469438919,301210208,312782608,2,f,119204000,776712,29724400000,401813000,0.00651581,517.326,3.3708,0.146025,0.000951472,0.0215534,0.312571,7530,1100,8720
469437123,301210208,935,1,f,246943000,73678.5,62916000000,38091600,0.000298363,516.998,0.154253,0.302505,9.02562e-05,0.00204454,0.209573,2510,2020,5340
469437776,301210208,262,2,f,616707000,6813460,106764000000,2924460000,0.0110481,429.218,4.74205,0.755466,0.00834649,0.18907,0.532107,7200,4310,8190
469438208,301210208,621,2,f,170722000,570180,15944700000,156934000,0.00333982,275.236,0.919238,0.209134,0.000698471,0.0158222,0.283636,10010,5020,7420
469440178,301210208,886,3,f,4325700000,27695300,1134020000000,16297300000,0.0064025,588.448,3.76754,5.29898,0.0339267,0.76853,0.530413,7790,1180,6430
469437832,301210208,303,2,f,325940000,3319570,97060400000,2200710000,0.0101846,662.949,6.75187,0.399277,0.00406648,0.0921165,0.440117,6490,6160,8770
469437033,301210208,802,1,f,122170000,182099,12200500000,70462100,0.00149053,386.944,0.576752,0.149659,0.000223071,0.00505316,0.370398,6470,3170,5230
469436600,301210208,74,1,f,89847900,5981.37,18632300000,2582360,6.65722e-05,431.734,0.0287415,0.110064,7.32718e-06,0.00016598,0.128448,8960,2090,2430
469440298,301210208,934,3,f,232686000,1701080,45887500000,755546000,0.00731064,444.155,3.24706,0.28504,0.00208383,0.0472042,0.52481,8910,5970,8830
469437774,301210208,260,2,f,73823400,1392120,12378700000,635650000,0.0188575,456.605,8.61042,0.0904337,0.00170535,0.0386307,0.403455,6270,7020,7530
469440245,301210208,911,3,f,6193040,131297,552479000,83222700,0.0212008,633.85,13.4381,0.00758647,0.000160839,0.00364343,0.394008,10540,3740,6470
469439453,301210208,413,3,f,216560000,45782.6,569593000,3027920,0.000211409,66.1369,0.0139819,0.265286,5.60837e-05,0.00127045,0.257875,10700,5260,8080
469436791,301210208,379,1,f,83221200,168766,3374020000,18000500,0.00202792,106.659,0.216296,0.101946,0.000206739,0.00468318,0.489933,9770,6420,5670
469437367,301210208,182305705,1,f,193162000,32218,64709100000,22065600,0.000166792,684.884,0.114233,0.236624,3.9467e-05,0.000894032,0.151535,5590,2120,2930
469440005,301210208,803,3,f,9252310000,64499700,1514100000000,31818300000,0.00697121,493.309,3.43896,11.3341,0.0790122,1.78984,0.702881,6580,5860,7410
469438020,301210208,390,2,f,26048700,541498,3799010000,229848000,0.0207879,424.467,8.82378,0.0319097,0.000663335,0.0150263,0.398015,6170,6400,7160
469438394,301210208,776,2,f,4597310000,40351300,250726000000,10362700000,0.00877717,256.812,2.25408,5.6317,0.0494304,1.11973,0.688397,6170,2060,7480
469440639,301210208,1105,3,f,175046000,431011,37759800000,246374000,0.00246226,571.62,1.40748,0.214432,0.000527988,0.0119603,0.384521,6180,6310,8410
469437524,301210208,74,2,f,89847900,537453,21446600000,271337000,0.00598181,504.858,3.01996,0.110064,0.00065838,0.0149141,0.324392,8820,2030,9250
469437950,301210208,338,2,f,10008000,241663,1207240000,172506000,0.024147,713.831,17.2368,0.0122598,0.000296037,0.00670602,0.442713,5920,3250,5860
469440576,301210208,1054,3,f,323386000,2947980,79253800000,1729390000,0.00911597,586.637,5.34776,0.396148,0.00361127,0.0818049,0.621,3570,3830,6510
469440586,301210208,1062,3,f,208404000,914729,32957500000,366070000,0.00438921,400.196,1.75654,0.255295,0.00112054,0.0253833,0.515969,7580,1940,8840
469438058,301210208,436,2,f,121828000,692604,7619170000,219730000,0.00568511,317.253,1.80362,0.149239,0.000848439,0.0192194,0.604973,6220,5910,6500
469437264,301210208,1022,1,f,725090000,140507,92003400000,55058000,0.000193779,391.852,0.0759327,0.888236,0.000172121,0.003899,0.437501,6920,4700,2710
469438915,301210208,312782590,2,f,67869900,302031,20845000000,196225000,0.00445015,649.683,2.89119,0.0831406,0.000369988,0.00838122,0.283488,9340,2410,9410
469437557,301210208,105,2,f,66310200,184080,3575040000,31363200,0.00277604,170.378,0.472977,0.08123,0.000225498,0.00510813,0.297169,10000,6910,6660
469437733,301210208,233,2,f,98637300,486752,30326600000,323967000,0.00493477,665.569,3.28443,0.120831,0.000596271,0.0135071,0.362613,8260,1630,9000
469439007,301210208,66,3,f,5274000,12573.5,201429000,2283210,0.00238405,181.589,0.432917,0.00646065,1.54025e-05,0.000348908,0.274879,8010,4610,3250
469437522,301210208,73,2,f,2775850000,7149260,123819000000,4102190000,0.00257552,573.792,1.47781,3.40042,0.00875784,0.198388,0.58786,11330,4110,6520
469440518,301210208,1022,3,f,1450180000,1592730,196476000000,665191000,0.0010983,417.641,0.458695,1.77647,0.0019511,0.0441976,0.437501,6920,4700,2710
469436709,301210208,255,1,f,183545000,2394440,73378800000,2311250000,0.0130455,965.254,12.5923,0.224843,0.00293319,0.0664446,0.450338,6200,3690,4350
469437006,301210208,754,1,f,1708760000,251101,345098000000,127475000,0.00014695,507.662,0.0746007,2.09323,0.000307599,0.00696794,0.439861,4890,6940,4260
469439162,301210208,188,3,f,131828000,222928,17152900000,116011000,0.00169105,520.396,0.880014,0.16149,0.000273087,0.00618614,0.335725,2140,3600,7050
469439187,301210208,210,3,f,29502000,40098.6,2382670000,14176200,0.00135918,353.534,0.480517,0.0361399,4.91207e-05,0.00111271,0.261485,8080,6140,6640
469438606,301210208,939,2,f,8564400,15008.1,690927000,4627490,0.00175238,308.334,0.540317,0.0104914,1.83849e-05,0.000416466,0.196787,11440,6540,7170
469439370,301210208,348,3,f,1157160000,8652510,139384000000,3040450000,0.00747734,351.396,2.6275,1.41753,0.0105993,0.240103,0.649211,9880,4070,6980
469439399,301210208,370,3,f,12458000000,15796400,1010160000000,5041810000,0.00126797,319.176,0.404704,15.2611,0.0193505,0.438341,0.999835,10940,4070,6600
469439805,301210208,687,3,f,1652220000,8347320,507092000000,5705620000,0.0050522,683.528,3.45332,2.02397,0.0102255,0.231634,0.521417,8030,1680,6150
469439881,301210208,729,3,f,427540000,2290330,92895300000,1193260000,0.00535701,520.999,2.79099,0.523736,0.00280566,0.0635556,0.406356,7210,3990,10170
469438108,301210208,531,2,f,51054300,206469,9776840000,104514000,0.0040441,506.196,2.04711,0.0625415,0.000252924,0.00572941,0.366335,7820,2610,6050
469437466,301210208,23,2,f,261256000,2842000,49992000000,1432890000,0.0108783,504.182,5.48462,0.320038,0.00348146,0.0788642,0.490633,5830,6650,7370
469437031,301210208,798,1,f,46539900,2464.26,287209000,236866,5.29493e-05,96.1208,0.00508953,0.0570114,3.01871e-06,6.83819e-05,0.0826359,10630,5150,4740
469437949,301210208,337,2,f,887950000,6572920,282436000000,4100270000,0.00740236,623.812,4.61768,1.08774,0.00805183,0.182395,0.434335,6520,1540,6920
469439356,301210208,339,3,f,7286780000,15018100,1564550000000,9417550000,0.002061,627.081,1.29242,8.92631,0.0183971,0.416744,1,10630,4100,6530
469440239,301210208,909,3,f,10326700000,74516300,2037170000000,39379100000,0.00721592,528.462,3.81334,12.6501,0.0912825,2.06779,0.651018,9200,6120,8980
469437090,301210208,895,1,f,921157000,783642,176679000000,372163000,0.000850715,474.914,0.404017,1.12842,0.000959962,0.0217457,0.358694,7720,4150,1320
469440807,301210208,162,2,t,3447250,807170,3696950000,2457630000,0.234149,3044.75,712.926,0.00422288,0.000988783,0.0223986,0.981926,10350,4030,6370
469438849,301210208,1073,2,f,14027500000,37959900,4183460000000,27457500000,0.0027061,723.329,1.9574,17.1837,0.0465008,1.05337,0.526128,12540,3270,8410
469438786,301210208,1021,2,f,561557000,4688940,132052000000,2336480000,0.0083499,498.296,4.16072,0.687907,0.00574396,0.130116,0.430883,3900,2290,6560
469437394,301210208,312782582,1,f,55950300,33212,12453000000,15711500,0.000593597,473.066,0.280811,0.0685391,4.06846e-05,0.000921615,0.229508,9230,2210,1710
469440384,301210208,968,3,f,1131220000,775196,411659000000,565235000,0.000685276,729.151,0.49967,1.38574,0.000949616,0.0215113,0.421201,11670,4080,6820
469438616,301210208,945,2,f,330632000,2683700,90099500000,1504520000,0.00811689,560.612,4.55043,0.405024,0.00328754,0.0744715,0.374067,6870,1450,7520
469440832,301210208,354,2,t,1383510,736639,3418560000,2928930000,0.532441,3976.07,2117.02,0.0016948,0.000902383,0.0204414,0.999993,10910,4160,6680
469436973,301210208,695,1,f,93987500000,72106100,24233100000000,45017700000,0.000767188,624.326,0.478976,115.135,0.08833,2.00091,0.60775,6140,2820,5160
469438707,301210208,1007,2,f,2464120000,6022700,865654000000,5214960000,0.00244416,865.885,2.11636,3.01854,0.0073778,0.167127,0.423715,10820,3300,8220
469436635,301210208,136,1,f,1080390000,222983,79259000000,50535200,0.00020639,226.633,0.0467748,1.32348,0.000273154,0.00618767,0.254323,11210,6500,4640
469437302,301210208,1049,1,f,593838000,80079,163735000000,39359900,0.00013485,491.514,0.0662806,0.727452,9.80968e-05,0.00222215,0.209058,11130,5570,2370
469437423,301210208,312782640,1,f,16341300,1.12964,4374430000,405.54,6.91278e-08,359,2.48169e-05,0.0200181,1.38381e-09,3.13469e-08,0.000563059,9140,2260,1610
469439757,301210208,649,3,f,20739600,79946.3,3471990000,33845400,0.00385477,423.352,1.63192,0.025406,9.79342e-05,0.00221847,0.339564,8220,1860,8960
469439655,301210208,557,3,f,39990600,135816,4845640000,52940000,0.00339619,389.793,1.32381,0.0489885,0.000166374,0.00376881,0.290143,7640,6540,6420
469437799,301210208,280,2,f,15213700,2437960,9747110000,4829540000,0.160248,1980.98,317.448,0.0186367,0.0029865,0.0676522,0.962568,10440,4000,6370
469439332,301210208,325,3,f,28058400,60660.5,4438870000,23089500,0.00216194,380.634,0.822907,0.0343715,7.43092e-05,0.0016833,0.253429,8350,3470,7940
469440692,301210208,182305693,3,f,121613000,682614,32990000000,420095000,0.00561298,615.422,3.45435,0.148976,0.000836202,0.0189422,0.353324,5250,1560,8950
469438848,301210208,1070,2,f,727375000,3476660,258960000000,2830270000,0.00477973,814.077,3.89107,0.891034,0.00425891,0.0964755,0.452581,7690,1500,8980
469438534,301210208,893,2,f,60102900,615920,8337540000,261771000,0.0102478,425.008,4.35537,0.0736261,0.000754501,0.0170915,0.426231,6130,4070,9560
469439762,301210208,653,3,f,18225000,60567.5,1938670000,12030000,0.00332332,198.622,0.660084,0.0223256,7.41952e-05,0.00168072,0.321676,10810,5290,5350
469438041,301210208,412,2,f,312751000,2474970,100652000000,1828010000,0.00791354,738.6,5.84494,0.38312,0.00303183,0.0686791,0.498464,3020,4150,7120
469440259,301210208,918,3,f,7397180000,56553500,1462950000000,29997400000,0.00764528,530.425,4.05525,9.06155,0.0692781,1.56933,0.651018,9200,6120,8980
469436571,301210208,21,1,f,569020000,718360,22021500000,115384000,0.00126245,160.622,0.202777,0.697049,0.000879991,0.0199341,0.509827,5760,7400,3010
469437403,301210208,312782604,1,f,52810200,1773.76,12767400000,1034170,3.35874e-05,583.039,0.0195828,0.0646925,2.17285e-06,4.92209e-05,0.0994549,7360,820,2600
469439698,301210208,610,3,f,1074910000,3370290,276818000000,1891970000,0.00313542,561.367,1.76012,1.31676,0.0041286,0.0935238,0.412391,7270,880,6340
469437152,301210208,957,1,f,990184000,1560770,380117000000,1424430000,0.00157624,912.643,1.43855,1.21298,0.00191195,0.0433107,0.293454,12500,3640,5420
469440471,301210208,1006,3,f,112820000,764550,27911600000,439526000,0.0067767,574.882,3.8958,0.138205,0.000936573,0.0212159,0.32589,6930,410,7010
469437843,301210208,311,2,f,285875000,2015870,66119200000,1099710000,0.00705159,545.525,3.84682,0.350197,0.00246945,0.0559395,0.522979,7190,5960,9210
469438399,301210208,780,2,f,141285000,1431170,29498200000,713696000,0.0101297,498.68,5.05148,0.173074,0.00175318,0.0397143,0.462458,8260,6270,8160
469438621,301210208,948,2,f,712816000,1542140,23444400000,305049000,0.00216345,197.809,0.427948,0.8732,0.00188912,0.0427936,0.48713,9570,4130,7050
469439718,301210208,623,3,f,48336100000,135981000,10939800000000,71460400000,0.00281324,525.517,1.47841,59.2117,0.166577,3.77341,0.702881,6580,5860,7410
469439293,301210208,295,3,f,1457210000,6794570,371560000000,4127580000,0.00466273,607.482,2.83253,1.78508,0.00832335,0.188546,0.522979,7190,5960,9210
469437836,301210208,305,2,f,72981900,742826,12451100000,297850000,0.0101782,400.969,4.08115,0.0894028,0.000909962,0.020613,0.398587,9590,1920,8240
469439536,301210208,488,3,f,286200,1816.17,31186100,734889,0.00634582,404.636,2.56775,0.000350595,2.22481e-06,5.03979e-05,0.125716,3410,3350,6790
469438339,301210208,721,2,f,429577000,792928,141077000000,561322000,0.00184583,707.91,1.30668,0.526232,0.000971336,0.0220033,0.312816,9670,1280,8270
