id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468006527,114250546,776,3,f,9194600000,336826000,1801360000000,662268000000,0.0366331,1966.2,72.0278,11.2634,0.412612,3.15379,1,8610,1390,3960
468005117,114250546,564,2,f,277240000,19424,52684400000,4889950,7.00621e-05,251.748,0.017638,0.339619,2.37944e-05,0.000181872,0.361347,4870,4020,5740
468003676,114250546,482,1,f,154007000,112597,14062100000,30783100,0.000731117,273.391,0.199881,0.188659,0.000137932,0.00105428,0.243199,9230,2740,3540
468003709,114250546,520,1,f,216714000,474963,71181100000,300809000,0.00219166,633.33,1.38805,0.265474,0.00058183,0.00444721,0.378016,8730,3310,1260
468006224,114250546,263,3,f,59625000,3.24493,7325510000,928.956,5.44224e-08,286.279,1.558e-05,0.0730406,3.97504e-09,3.03832e-08,0.00139392,5040,6910,5250
468004843,114250546,311,2,f,285875000,799726,66050500000,526537000,0.00279747,658.397,1.84184,0.350197,0.000979664,0.00748804,0.411941,7070,5620,9140
468006654,114250546,965,3,f,344209000,11118400,83147800000,6760320000,0.0323013,608.031,19.6402,0.421656,0.01362,0.104104,0.670858,9250,620,6960
468004890,114250546,347,2,f,66788100,0,13268200000,0,0,0,0,0.0818154,0,0,0,0,0,0
468004726,114250546,171,2,f,224277000,1509910,56274900000,1103340000,0.00673232,730.732,4.91952,0.27474,0.00184964,0.0141376,0.443926,3690,2560,5850
468005869,114250546,182305697,2,f,204459000,194801,68815200000,135925000,0.000952762,697.761,0.664801,0.250463,0.000238631,0.00182397,0.279857,6520,840,8200
468005543,114250546,864,2,f,2470490000,73386500,674233000000,112118000000,0.0297052,1527.77,45.3829,3.02635,0.0898985,0.687137,1,7200,2930,7650
468004296,114250546,1048,1,f,850137000,0,66067300000,0,0,0,0,1.04142,0,0,0,0,0,0
468004698,114250546,151,2,f,286215000,390.839,42822600000,291391,1.36554e-06,745.553,0.00101808,0.350614,4.78778e-07,3.65953e-06,0.0432259,2330,3650,6900
468006094,114250546,153,3,f,749471000,233809,29198200000,35433800,0.000311965,151.551,0.0472784,0.918102,0.000286415,0.00218921,0.296959,11840,5080,3450
468006759,114250546,1126,3,f,13437000,0,2171070000,0,0,0,0,0.0164603,0,0,0,0,0,0
468006694,114250546,1018,3,f,2134470000,16348200,701798000000,12450000000,0.00765914,761.551,5.83282,2.61473,0.0200265,0.153072,0.599589,8510,3180,9940
468004371,114250546,1113,1,f,38918700,0,7714050000,0,0,0,0,0.0476754,0,0,0,0,0,0
468003827,114250546,662,1,f,31894200,0,7429270000,0,0,0,0,0.0390704,0,0,0,0,0,0
468005564,114250546,884,2,f,34492500,763538,5833820000,387205000,0.0221363,507.12,11.2258,0.0422533,0.000935334,0.0071492,0.404182,6730,4960,9420
468005472,114250546,847,2,f,327571000,3832880,127483000000,3338340000,0.0117009,870.975,10.1912,0.401275,0.00469528,0.0358883,0.581326,8380,2830,10060
468003436,114250546,318,1,f,7922700,0,1550400000,0,0,0,0,0.00970531,0,0,0,0,0,0
468005579,114250546,896,2,f,59159700,729053,10164100000,331971000,0.0123235,455.345,5.61143,0.0724706,0.00089309,0.00682631,0.465225,7230,3640,8020
468006501,114250546,725,3,f,30879000,1128.39,4328430000,501057,3.65424e-05,444.045,0.0162265,0.0378268,1.38228e-06,1.05654e-05,0.130449,7310,4760,7380
468006768,114250546,182305693,3,f,121613000,31306,32825700000,21664400,0.000257422,692.022,0.178142,0.148976,3.83499e-05,0.000293126,0.179313,6390,860,8460
468006040,114250546,118,3,f,93166200,0,13704500000,0,0,0,0,0.114129,0,0,0,0,0,0
468006564,114250546,839,3,f,80204400,0,15019500000,0,0,0,0,0.0982504,0,0,0,0,0,0
468004153,114250546,948,1,f,712816000,141311,52846800000,33649700,0.000198243,238.125,0.0472066,0.8732,0.000173106,0.00132313,0.305876,10120,7040,5690
468003117,114250546,15,1,f,120984000,0,27558300000,0,0,0,0,0.148206,0,0,0,0,0,0
468005476,114250546,849,2,f,19242000,94340.4,3616840000,59431300,0.00490284,629.966,3.08862,0.0235715,0.000115567,0.000883334,0.284866,5820,4250,9480
468004053,114250546,880,1,f,39231000,0,7533330000,0,0,0,0,0.048058,0,0,0,0,0,0
468006406,114250546,583,3,f,445460000,9481130,114101000000,5550740000,0.0212839,585.451,12.4607,0.545689,0.0116144,0.0887743,0.710569,5930,5020,9350
468006390,114250546,556,3,f,465007000,3174520,116928000000,1962900000,0.00682682,618.33,4.22123,0.569633,0.00388878,0.0297238,0.549316,4170,3370,5480
468006481,114250546,694,3,f,555178000,381592,170602000000,250283000,0.000687334,655.892,0.450817,0.680093,0.000467451,0.00357295,0.325103,3970,4920,8620
468005760,114250546,1016,2,f,1707230000,46027,134921000000,5301330,2.69601e-05,115.179,0.00310523,2.09135,5.63831e-05,0.000430963,0.105225,1120,4940,5750
468004245,114250546,1011,1,f,1786040000,11922800,625924000000,8406580000,0.00667557,705.082,4.70683,2.1879,0.0146055,0.111637,0.676083,7920,1840,1550
468004300,114250546,1052,1,f,207492000,0,21812400000,0,0,0,0,0.254178,0,0,0,0,0,0
468004575,114250546,42,2,f,153248000,930864,35152100000,622234000,0.00607422,668.448,4.0603,0.187729,0.00114031,0.00871593,0.579487,8450,2800,6050
468004783,114250546,222,2,f,7367400,32.1127,508053000,1096.2,4.35875e-06,34.1362,0.000148791,0.00902507,3.9338e-08,3.00679e-07,0.00596248,11730,7140,5720
468006253,114250546,313,3,f,32811800000,304259000,7557890000000,495908000000,0.00927284,1629.89,15.1137,40.1944,0.372717,2.84885,1,9460,1710,5800
468005922,114250546,2,3,f,111479000,52341.6,21852600000,26179400,0.000469518,500.164,0.234836,0.136562,6.41184e-05,0.000490088,0.223778,5110,4190,9110
468005087,114250546,527,2,f,203940000,10608400,60549200000,9229450000,0.0520171,870.016,45.2557,0.249827,0.0129953,0.0993289,0.828648,7860,1510,9720
468005784,114250546,1031,2,f,191085000,26829.4,19135200000,12340800,0.000140405,459.973,0.0645825,0.234079,3.2866e-05,0.00025121,0.41414,6530,5180,8060
468005303,114250546,696,2,f,11501100,694145,3458790000,434967000,0.0603546,626.624,37.8196,0.0140888,0.000850327,0.00649946,0.526627,8740,2560,10470
468003178,114250546,81,1,f,1123620000,4947600,77029600000,3581020000,0.00440327,723.789,3.18704,1.37643,0.00606081,0.0463257,0.592611,7660,3910,1890
468003120,114250546,19,1,f,11583900,16911.7,2530440000,9892790,0.00145993,584.966,0.854012,0.0141903,2.07169e-05,0.000158349,0.278672,4090,4030,5580
468005826,114250546,1070,2,f,727375000,1901610,307756000000,2043330000,0.00261435,1074.53,2.80918,0.891034,0.00232947,0.0178053,0.539803,7870,1680,9390
468005906,114250546,312782628,2,f,472128000,248081000,824780000000,667629000000,0.525453,2691.17,1414.08,0.578356,0.303899,2.32285,1,9430,2480,9100
468006229,114250546,274,3,f,647959000,52931100,246027000000,74206000000,0.081689,1401.94,114.523,0.793749,0.0648406,0.495608,1,9780,1620,8040
468006371,114250546,512,3,f,47685200000,920260,13369100000000,184432000,1.92987e-05,200.413,0.0038677,58.4144,0.00112732,0.00861663,0.420793,11370,6290,1550
468003470,114250546,342,1,f,1252500000,0,269866000000,0,0,0,0,1.53431,0,0,0,0,0,0
468006799,114250546,312782648,3,f,114914000,46004800,139720000000,99871700000,0.400343,2170.89,869.102,0.140769,0.0563559,0.430755,1,9430,2480,9100
468006432,114250546,620,3,f,216106000,373731,60444900000,235038000,0.00172939,628.896,1.0876,0.26473,0.000457821,0.00349934,0.359147,2800,3530,6350
468005688,114250546,966,2,f,205574000,204566,42547900000,114288000,0.000995096,558.685,0.555945,0.251829,0.000250594,0.00191541,0.417563,7370,6620,9170
468006453,114250546,651,3,f,447917000,5623.42,76267300000,411180,1.25546e-05,73.1191,0.000917981,0.548699,6.88869e-06,5.26536e-05,0.107963,12450,4880,6220
468004415,114250546,312782550,1,f,38745000,275168,9131530000,155520000,0.00710203,565.182,4.01394,0.0474626,0.000337081,0.00257647,0.551531,7270,450,4050
468003361,114250546,249,1,f,9216000,385553,2796270000,234753000,0.0418352,608.874,25.4723,0.0112896,0.000472302,0.00361003,0.516367,8860,3100,1460
468003929,114250546,772,1,f,260301000,199771,73204500000,146462000,0.000767463,733.147,0.562663,0.318868,0.00024472,0.00187051,0.386011,5270,2060,5310
468006711,114250546,1044,3,f,38781000,926561,6191750000,435250000,0.0238921,469.747,11.2233,0.0475067,0.00113504,0.00867564,0.488481,8350,4350,8200
468004007,114250546,842,1,f,682975000,367871,180319000000,283304000,0.000538631,770.117,0.414808,0.836644,0.000450642,0.00344447,0.566862,8830,1690,5580
468004220,114250546,993,1,f,4267160000,3704350,1084800000000,2227550000,0.000868107,601.333,0.522022,5.22727,0.00453783,0.0346848,0.446644,4730,1400,5550
468005463,114250546,841,2,f,128419000,56493.4,2337770000,5218120,0.000439914,92.367,0.0406335,0.157314,6.92044e-05,0.000528962,0.258407,10100,7040,5720
468006529,114250546,780,3,f,282569000,288.43,56599800000,30802.7,1.02074e-06,106.794,0.000109009,0.346148,3.53327e-07,2.70065e-06,0.0157875,7520,5860,7620
468006260,114250546,322,3,f,22331000000,39531800,7681720000000,31804300000,0.00177027,804.525,1.42423,27.3554,0.0484265,0.370147,0.668537,7840,1500,9690
468006569,114250546,844,3,f,3427570000,4809260,882458000000,2791480000,0.00140311,580.438,0.814419,4.19877,0.00589134,0.0450304,0.551642,4210,2220,7040
468004034,114250546,863,1,f,189850000,0,10822100000,0,0,0,0,0.232567,0,0,0,0,0,0
468006624,114250546,927,3,f,41488200,157246,6976090000,80048000,0.00379014,509.062,1.92942,0.050823,0.000192626,0.00147233,0.303053,3550,3210,6750
468006801,114250546,8,2,t,106822000,106791000,738868000000,738636000000,0.999705,6916.66,6914.62,0.130857,0.130819,0.999911,1,9370,2270,8990
468005568,114250546,888,2,f,325847000,3570670,76726000000,2108720000,0.0109581,590.568,6.47152,0.399162,0.00437407,0.0334331,0.638799,8560,4220,10420
468006815,114250546,695,2,t,106822000,106791000,738868000000,738636000000,0.999705,6916.66,6914.62,0.130857,0.130819,0.999911,1,9370,2270,8990
468003992,114250546,831,1,f,2900700,134.77,709214000,88592.5,4.64611e-05,657.362,0.0305418,0.00355336,1.65093e-07,1.26188e-06,0.0366912,4420,4640,2860
468003429,114250546,311,1,f,285875000,64509,77664400000,36147900,0.000225654,560.355,0.126447,0.350197,7.90235e-05,0.000604014,0.186134,7510,5660,2090
468003339,114250546,230,1,f,16420500,34977,677521000,8445540,0.00213008,241.46,0.514329,0.0201151,4.28469e-05,0.000327499,0.335095,11140,7230,5660
468006770,114250546,182305701,3,f,181998000,4432.44,69224500000,3378040,2.43543e-05,762.118,0.0185609,0.222948,5.42974e-06,4.15021e-05,0.0848548,5430,2020,8680
468003484,114250546,351,1,f,670962000,3892.31,151140000000,1216300,5.80108e-06,312.487,0.00181276,0.821928,4.76807e-06,3.64447e-05,0.200639,5280,4430,4540
468004466,114250546,1,2,f,13276800,67.2988,1713490000,12461.8,5.0689e-06,185.171,0.000938616,0.0162641,8.2441e-08,6.30136e-07,0.0180103,7880,6500,6480
468006305,114250546,386,3,f,4909400000,50697.2,631510000000,8751430,1.03266e-05,172.621,0.00178259,6.01402,6.21041e-05,0.000474691,0.204818,11630,5310,8130
468006361,114250546,491,3,f,503802000,9583.5,73743300000,2272790,1.90224e-05,237.156,0.00451127,0.617157,1.17398e-05,8.97328e-05,0.103973,7940,6460,4950
468006608,114250546,905,3,f,164509000,12839500,64936900000,12964100000,0.0780475,1009.7,78.8049,0.201524,0.0157284,0.12022,0.790134,7950,1560,9630
468005109,114250546,545,2,f,6943500,1621200,5881440000,3123240000,0.233484,1926.51,449.808,0.00850579,0.00198596,0.0151797,0.957444,10110,1600,7620
468006402,114250546,577,3,f,424271000,61386.1,166306000000,54948600,0.000144686,895.131,0.129513,0.519732,7.5198e-05,0.000574774,0.20642,6620,960,7770
468004472,114250546,6,2,f,1094790000,29508500,129044000000,56103900000,0.0269534,1901.28,51.2461,1.34112,0.0361479,0.276295,0.999874,7310,3790,9140
468005588,114250546,902,2,f,89169100,37755700,142055000000,109628000000,0.423417,2903.62,1229.44,0.109232,0.0462508,0.353517,1,9970,2010,8830
468003873,114250546,707,1,f,123493000,197399,29049300000,126721000,0.00159847,641.951,1.02614,0.151278,0.000241814,0.0018483,0.565798,4160,3370,5480
468006861,114250546,312782574,3,t,2717100,2715280,15924500000,15912100000,0.999328,5860.22,5856.28,0.00332845,0.00332622,0.0254239,1,9410,2440,9240
468004151,114250546,946,1,f,331878000,7.82569,63334300000,2116.77,2.358e-08,270.489,6.37815e-06,0.40655,9.58646e-09,7.32739e-08,0.00151845,8080,5440,5550
468005104,114250546,541,2,f,1281640000,64623800,437821000000,69842300000,0.0504226,1080.75,54.4943,1.57001,0.0791641,0.605089,1,9010,2840,9630
468006340,114250546,449,3,f,104830000,797.998,8471150000,492849,7.61229e-06,617.606,0.0047014,0.128417,9.77548e-07,7.47186e-06,0.0742517,6000,2650,5730
468006548,114250546,810,3,f,258768000,851978,66786300000,570672000,0.00329244,669.819,2.20534,0.316991,0.00104367,0.0079773,0.470097,3870,2770,6420
468006483,114250546,696,3,f,23002200,746184,6419930000,466541000,0.0324397,625.236,20.2824,0.0281777,0.000914076,0.00698672,0.526627,8740,2560,10470
468004339,114250546,1089,1,f,19620800000,21544000,5169230000000,12640000000,0.00109802,586.708,0.644216,24.0355,0.0263914,0.201722,0.604062,9980,4570,1500
468005965,114250546,39,3,f,2180170000,16888800,571860000000,12317800000,0.00774654,729.346,5.64991,2.67071,0.0206888,0.158134,0.605092,5000,1400,5830
468006848,114250546,573,3,t,8590890,8588430,62667100000,62645800000,0.999713,7294.22,7292.12,0.0105238,0.0105208,0.0804157,1,9750,2080,9150
468004687,114250546,143,2,f,9846000,0,1317230000,0,0,0,0,0.0120614,0,0,0,0,0,0
468003432,114250546,314,1,f,98857800,71317.8,27402700000,39564100,0.000721418,554.757,0.400212,0.121101,8.73643e-05,0.000667767,0.277647,5460,5150,2200
468006543,114250546,803,3,f,9252310000,2468080,1696190000000,1528350000,0.000266753,619.247,0.165186,11.3341,0.0030234,0.0231093,0.660867,7060,4750,8500
468006812,114250546,613,2,t,33577200,33566200,229466000000,229401000000,0.999672,6834.28,6832.03,0.0411321,0.0411186,0.314289,1,9450,2210,9030
468006721,114250546,1060,3,f,37839600,0,2282750000,0,0,0,0,0.0463535,0,0,0,0,0,0
468005867,114250546,182305689,2,f,733643000,862354,250185000000,605332000,0.00117544,701.953,0.825105,0.898713,0.00105638,0.00807444,0.443375,6950,1560,7930
468005992,114250546,67,3,f,49305600,3133.55,6453330000,1760230,6.35537e-05,561.736,0.0357004,0.0603994,3.8386e-06,2.93403e-05,0.092996,7990,4300,6000
468006858,114250546,983,3,t,9525.01,9524.11,63320800,63319600,0.999905,6648.35,6647.72,1.16681e-05,1.1667e-05,8.91768e-05,0.218855,9200,2330,9000
468005106,114250546,542,2,f,264586000,1991200,61513300000,1142610000,0.00752574,573.827,4.31847,0.324117,0.00243922,0.0186441,0.571931,8890,670,6130
468003949,114250546,791,1,f,26105400,306011,7722450000,184065000,0.0117221,601.498,7.05083,0.0319791,0.000374863,0.00286526,0.258706,8930,3160,1350
468004192,114250546,974,1,f,729041000,0,293957000000,0,0,0,0,0.893076,0,0,0,0,0,0
468005406,114250546,794,2,f,714489000,9910.81,1724180000,897092,1.38712e-05,90.5165,0.00125557,0.875249,1.21407e-05,9.27975e-05,0.124565,10920,6680,7970
468006266,114250546,330,3,f,17400600,770951,3932720000,696260000,0.044306,903.118,40.0135,0.0213157,0.000944415,0.00721861,0.665208,9440,1640,7800
468003755,114250546,576,1,f,2532600,0,377041000,0,0,0,0,0.00310244,0,0,0,0,0,0
468003871,114250546,706,1,f,35976600,11340.7,9727370000,7239240,0.000315225,638.341,0.201221,0.0440713,1.38924e-05,0.000106186,0.16311,7980,2540,5440
468003542,114250546,402,1,f,319438000,7190300,112010000000,5541360000,0.0225092,770.672,17.3472,0.391311,0.00880812,0.0673247,0.52809,7920,1970,2240
468003506,114250546,370,1,f,6229390000,5394.47,697385000000,916788,8.65972e-07,169.95,0.000147172,7.631,6.60823e-06,5.05098e-05,0.148465,10870,7200,5650
468006572,114250546,848,3,f,920102000,1573920,13626100000,764326000,0.00171059,485.619,0.830697,1.12713,0.00192805,0.014737,0.566306,7450,4760,8450
468006524,114250546,772,3,f,520601000,1117960,151582000000,811579000,0.00214744,725.947,1.55893,0.637737,0.0013695,0.0104677,0.397545,4850,2270,6220
468005850,114250546,1107,2,f,338322000,0,36231500000,0,0,0,0,0.414444,0,0,0,0,0,0
468003345,114250546,234,1,f,103313000,1089760,34303400000,829946000,0.0105481,761.588,8.03333,0.126558,0.00133495,0.0102037,0.466975,9280,2990,1270
468004910,114250546,363,2,f,203117000,335416,59649200000,229873000,0.00165134,685.338,1.13173,0.248819,0.000410884,0.00314059,0.360494,3380,2820,6420
468004790,114250546,229,2,f,720292000,9910.81,2462810000,897092,1.37594e-05,90.5165,0.00124546,0.882358,1.21407e-05,9.27975e-05,0.124565,10920,6680,7970
468006335,114250546,442,3,f,440712000,13163600,115983000000,18833800000,0.0298689,1430.75,42.735,0.539872,0.0161254,0.123254,0.999978,10200,1600,7810
468006802,114250546,74,2,t,10393800,10390500,74542100000,74513600000,0.999685,7171.32,7169.05,0.0127324,0.0127284,0.0972891,1,9370,2270,8990
468005885,114250546,312782582,2,f,55913800,27084400,96586600000,81494700000,0.484396,3008.91,1457.51,0.0684944,0.0331784,0.253599,1,9470,2130,9550
468006380,114250546,530,3,f,66087000,516607,7837050000,222136000,0.00781708,429.991,3.36127,0.0809566,0.000632844,0.00483713,0.61631,5600,2810,5680
468003341,114250546,231,1,f,7195500,0,761225000,0,0,0,0,0.00881449,0,0,0,0,0,0
468005209,114250546,623,2,f,24168000000,396796000,6595340000000,606984000000,0.0164182,1529.71,25.1151,29.6059,0.486076,3.71531,1,7290,3300,9140
468004446,114250546,312782616,1,f,138020000,204364,50446400000,178332000,0.00148068,872.619,1.29207,0.169075,0.000250345,0.00191351,0.350807,7930,1670,2330
468005053,114250546,493,2,f,3723120000,1930850,1026160000000,1497210000,0.000518611,775.418,0.40214,4.56082,0.00236529,0.0180791,0.380695,3880,5000,7080
468003524,114250546,385,1,f,3329310000,110069000,1147790000000,110835000000,0.0330608,1006.96,33.2908,4.0784,0.134835,1.03061,0.999751,9940,1820,2140
468005539,114250546,862,2,f,483763000,174407,134888000000,115060000,0.000360521,659.722,0.237844,0.592609,0.000213648,0.00163301,0.362495,7100,2630,9220
468005749,114250546,1008,2,f,537049000,69238600,249655000000,110027000000,0.128924,1589.09,204.872,0.657885,0.0848173,0.648299,1,7200,2930,7650
468005889,114250546,312782590,2,f,65917300,32625200,118387000000,101092000000,0.494942,3098.6,1533.62,0.0807487,0.0399659,0.305478,1,9320,2380,9280
468006491,114250546,705,3,f,11606400,0,1369090000,0,0,0,0,0.0142178,0,0,0,0,0,0
468004632,114250546,101,2,f,339016000,17060.7,38347900000,3204460,5.03241e-05,187.827,0.00945222,0.415295,2.08994e-05,0.000159744,0.175739,11520,5500,8200
468004966,114250546,412,2,f,312751000,1130790,105921000000,872314000,0.00361564,771.417,2.78916,0.38312,0.00138522,0.0105879,0.680608,2420,3330,6600
468006663,114250546,975,3,f,30004200,0,4437310000,0,0,0,0,0.0367551,0,0,0,0,0,0
468006223,114250546,262,3,f,1233410000,18604500,254469000000,34050200000,0.0150838,1830.21,27.6065,1.51093,0.0227905,0.174199,1,7150,3760,8300
468006809,114250546,425,2,t,22578300,22574300,164392000000,164355000000,0.999821,7280.64,7279.34,0.0276584,0.0276535,0.211369,1,9590,2290,9070
468004818,114250546,271,2,f,41939100,496640,8022150000,299530000,0.0118419,603.113,7.14202,0.0513754,0.000608384,0.00465017,0.375142,9380,3860,7290
468004395,114250546,10703,1,f,1805030000,34060.1,484240000000,10361900,1.88695e-05,304.223,0.00574055,2.21116,4.17236e-05,0.000318914,0.171006,8970,3390,3130
468003989,114250546,827,1,f,210684000,248079,57711800000,168049000,0.00117749,677.402,0.797636,0.258088,0.000303896,0.00232282,0.298302,3690,3590,5230
468003322,114250546,211,1,f,356939000,526329,94037500000,385565000,0.00147456,732.554,1.0802,0.43725,0.000644753,0.00492816,0.554857,5290,1480,5550
468003704,114250546,514,1,f,12478500,0,602002000,0,0,0,0,0.0152862,0,0,0,0,0,0
468006750,114250546,1107,3,f,676643000,0,68804900000,0,0,0,0,0.828888,0,0,0,0,0,0
468006814,114250546,688,2,t,106822000,106791000,738868000000,738636000000,0.999705,6916.66,6914.62,0.130857,0.130819,0.999911,1,9370,2270,8990
468003819,114250546,649,1,f,10369800,602781,3187410000,403715000,0.0581285,669.755,38.9318,0.012703,0.000738407,0.00564399,0.495731,8110,2110,2150
468004310,114250546,1061,1,f,30253500,992.256,6395620000,555932,3.2798e-05,560.271,0.0183758,0.0370605,1.21551e-06,9.29075e-06,0.0868905,7790,2810,5020
468004639,114250546,111,2,f,755810000,1313190,188513000000,794964000,0.00173745,605.371,1.0518,0.925867,0.00160865,0.0122957,0.520484,5050,5160,9010
468006297,114250546,375,3,f,14047000000,3558890,4542580000000,6058080000,0.000253356,1702.24,0.431272,17.2076,0.00435964,0.0333228,0.99509,7980,3560,9690
468006466,114250546,672,3,f,22883400000,425290000,7136810000000,629901000000,0.0185851,1481.11,27.5266,28.0321,0.52098,3.9821,1,7290,3300,9140
468006226,114250546,269,3,f,133283000,43880000,180792000000,141986000000,0.329225,3235.78,1065.3,0.163271,0.053753,0.41086,1,9880,1960,1930
468006763,114250546,1132,3,f,2789200000,221683,369519000000,106585000,7.94789e-05,480.801,0.0382135,3.41678,0.000271561,0.00207567,0.43411,9570,4120,7800
468003389,114250546,274,1,f,323979000,12547300,92077800000,10258200000,0.0387286,817.563,31.6631,0.396875,0.0153704,0.117483,0.610732,10070,1940,3090
468004906,114250546,361,2,f,527210000,15530800,184967000000,12766300000,0.0294585,821.998,24.2148,0.645832,0.0190253,0.145419,0.640139,7050,860,7200
468004044,114250546,873,1,f,335367000,90515.9,97436900000,27680700,0.000269901,305.81,0.0825385,0.410825,0.000110882,0.000847524,0.187496,4640,3860,1360
468004464,114250546,312782652,1,f,7186500,1180840,3311380000,1093370000,0.164313,925.923,152.142,0.00880346,0.00144653,0.0110565,0.60178,9300,2650,2100
468006575,114250546,852,3,f,1655910000,0,170603000000,0,0,0,0,2.02849,0,0,0,0,0,0
468003618,114250546,423,1,f,625668000,625395,250180000000,419079000,0.000999563,670.103,0.66981,0.766444,0.000766108,0.00585573,0.443509,6580,1930,3870
468003658,114250546,460,1,f,16034400,0,1946460000,0,0,0,0,0.0196421,0,0,0,0,0,0
468004886,114250546,344,2,f,205380000,345121,53638700000,211242000,0.0016804,612.079,1.02854,0.25159,0.000422773,0.00323146,0.358224,5140,5100,9050
468005594,114250546,905,2,f,82254600,10118100,38120500000,10883800000,0.12301,1075.67,132.318,0.100762,0.0123947,0.0947387,0.790134,7950,1560,9630
468006120,114250546,170,3,f,650601000,65905600,277162000000,108420000000,0.1013,1645.08,166.646,0.796986,0.0807343,0.617091,1,7200,2930,7650
468006353,114250546,475,3,f,423497000,3347920,86431400000,1610560000,0.00790542,481.062,3.803,0.518784,0.0041012,0.0313475,0.540548,8250,3780,8220
468006535,114250546,791,3,f,52210800,2466510,18638600000,2084430000,0.0472415,845.091,39.9233,0.0639582,0.00302148,0.0230946,0.634077,8800,2940,9960
468006842,114250546,315,3,t,106822000,106791000,738868000000,738636000000,0.999705,6916.66,6914.62,0.130857,0.130819,0.999911,1,9370,2270,8990
468003455,114250546,331,1,f,377554000,16861.5,53710200000,4622510,4.46598e-05,274.147,0.0122433,0.462503,2.06553e-05,0.000157878,0.148755,7810,6590,4990
468004990,114250546,436,2,f,121828000,690.507,10329600000,324748,5.6679e-06,470.304,0.00266564,0.149239,8.45871e-07,6.4654e-06,0.0984457,5460,4620,5900
468006425,114250546,611,3,f,51624000,7434.77,3417010000,3177860,0.000144018,427.432,0.0615578,0.0632394,9.10759e-06,6.96136e-05,0.138357,7640,2690,6070
468004126,114250546,931,1,f,428795000,32286.4,54505100000,4921320,7.52956e-05,152.427,0.0114771,0.525274,3.95508e-05,0.000302306,0.155719,8750,6570,5120
468006563,114250546,838,3,f,892604000,15906.6,320748000000,4522300,1.78205e-05,284.303,0.00506642,1.09344,1.94856e-05,0.000148938,0.105265,5590,2420,1470
468006783,114250546,312782582,3,f,111864000,32368400,121751000000,88190300000,0.289355,2724.58,788.371,0.137033,0.0396514,0.303074,1,9470,2130,9550
468003821,114250546,653,1,f,9112500,0,1656550000,0,0,0,0,0.0111628,0,0,0,0,0,0
468003814,114250546,642,1,f,45219600,0,2744900000,0,0,0,0,0.055394,0,0,0,0,0,0
468005743,114250546,1005,2,f,44724600,4599380,15283100000,3541700000,0.102838,770.04,79.1891,0.0547876,0.00563423,0.0430651,0.644118,8190,3050,9840
468005016,114250546,453,2,f,13800300000,37362900,4650700000000,30522200000,0.00270739,816.912,2.2117,16.9054,0.0457695,0.349838,0.668537,7840,1500,9690
468005232,114250546,639,2,f,258053000,44636.8,46921100000,23360700,0.000172975,523.352,0.0905268,0.316115,5.46801e-05,0.000417946,0.20668,5670,7010,8110
468006437,114250546,628,3,f,77310000,7451750,37014900000,13652300000,0.0963879,1832.09,176.592,0.0947048,0.00912839,0.0697727,0.958571,8070,2310,6230
468004938,114250546,385,2,f,3329310000,682887000,2451430000000,1355980000000,0.205114,1985.65,407.285,4.0784,0.836537,6.39405,1,9760,1560,8010
468006200,114250546,238,3,f,38451600,0,1826200000,0,0,0,0,0.0471032,0,0,0,0,0,0
468003174,114250546,74,1,f,89847900,14843400,54122600000,20368100000,0.165206,1372.2,226.696,0.110064,0.0181832,0.138983,0.967224,9480,2330,2300
468004916,114250546,368,2,f,36891900,2540790,9819580000,1525650000,0.0688712,600.464,41.3546,0.0451926,0.00311247,0.0237901,0.640088,7080,4640,9660
468006503,114250546,728,3,f,6347400000,17144.2,501060000000,4222650,2.70097e-06,246.303,0.000665257,7.77556,2.10016e-05,0.000160525,0.166811,10030,4450,7740
468006357,114250546,483,3,f,268378000,71596.9,39423800000,30277300,0.000266776,422.886,0.112816,0.328763,8.77063e-05,0.000670381,0.298822,7550,2920,6050
468003257,114250546,153,1,f,374736000,131205,15150700000,13200200,0.000350127,100.607,0.0352253,0.459051,0.000160726,0.00122851,0.296959,11840,5080,3450
468005547,114250546,869,2,f,14973900,7240170,35446100000,31939300000,0.48352,4411.4,2133,0.018343,0.00886921,0.0677916,1,9950,1990,9030
468004316,114250546,1066,1,f,93658500,2733260,26002900000,1949240000,0.0291833,713.154,20.8122,0.114732,0.00334824,0.0255922,0.548215,7740,470,3960
468003459,114250546,333,1,f,16710300,23702.8,3534620000,13845800,0.00141845,584.141,0.828578,0.0204701,2.90359e-05,0.000221936,0.247274,4280,4050,5610
468006612,114250546,909,3,f,10326700000,151663000,2172200000000,95872000000,0.0146865,632.14,9.28393,12.6501,0.185787,1.42006,0.793178,9470,5420,8990
468003196,114250546,101,1,f,339016000,11218,44385800000,1482670,3.30899e-05,132.169,0.00437346,0.415295,1.37421e-05,0.000105037,0.0851584,11390,5710,3170
468005022,114250546,461,2,f,14782500,822661,3788980000,513012000,0.055651,623.601,34.704,0.0181086,0.00100776,0.00770279,0.456033,7230,1240,7280
