id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464948572,302050617,726,3,f,5756080000,83992.4,1410260000000,18257900,1.45919e-05,217.376,0.00317193,7.0512,0.000102891,0.103079,0.312934,8840,5000,7970
464948278,302050617,613,3,f,304970000,0,110264000000,0,0,0,0,0.373589,0,0,0,0,0,0
464949575,302050617,1066,3,f,187317000,0,54751700000,0,0,0,0,0.229463,0,0,0,0,0,0
464946494,302050617,929,2,f,38210400,0,4260760000,0,0,0,0,0.0468077,0,0,0,0,0,0
464945529,302050617,421,2,f,67813200,0,20401500000,0,0,0,0,0.0830712,0,0,0,0,0,0
464949191,302050617,969,3,f,352409000,25478.9,88304600000,3475310,7.2299e-05,136.4,0.00986158,0.431702,3.12116e-05,0.0312686,0.144666,2490,4040,5780
464946691,302050617,1016,2,f,1760170000,130135,159566000000,13352500,7.39331e-05,102.605,0.00758592,2.15621,0.000159415,0.159707,0.113266,1670,2900,6040
464948342,302050617,642,3,f,90439200,1026,2270470000,73476.8,1.13447e-05,71.6146,0.000812445,0.110788,1.25685e-06,0.00125915,0.0445793,9580,6540,6460
464948447,302050617,680,3,f,1013400,0,79363400,0,0,0,0,0.00124142,0,0,0,0,0,0
464943638,302050617,8,1,f,200677000000,8676020,46406100000000,1579380000,4.32337e-05,182.039,0.00787024,245.829,0.0106281,10.6476,0.436007,7190,6720,4400
464947220,302050617,125,3,f,609349000,67404.1,5389380000,4665700,0.000110617,69.2198,0.00765686,0.746452,8.25701e-05,0.082721,0.185033,6090,6900,4350
464944380,302050617,911,1,f,3096900,0,414398000,0,0,0,0,0.0037937,0,0,0,0,0,0
464949171,302050617,958,3,f,557415000,5472.78,74998900000,406550,9.81815e-06,74.2858,0.000729349,0.682833,6.70416e-06,0.00671641,0.0319065,7050,3250,5600
464946589,302050617,969,2,f,176205000,20933.9,44408900000,3004430,0.000118805,143.52,0.0170508,0.215851,2.56441e-05,0.0256909,0.144666,2490,4040,5780
464948426,302050617,673,3,f,19391400,34483.1,822187000,5199210,0.00177827,150.776,0.268119,0.0237545,4.22418e-05,0.042319,0.196099,8350,5610,6030
464946637,302050617,990,2,f,118723000,0,37172300000,0,0,0,0,0.145435,0,0,0,0,0,0
464948371,302050617,653,3,f,18225000,0,1631560000,0,0,0,0,0.0223256,0,0,0,0,0,0
464943748,302050617,197,1,f,4877100,0,358047000,0,0,0,0,0.00597445,0,0,0,0,0,0
464945651,302050617,491,2,f,251901000,3781.22,30608100000,630770,1.50107e-05,166.817,0.00250404,0.308579,4.63199e-06,0.00464045,0.0610896,8110,6440,5820
464946845,302050617,1098,2,f,158028000,28362,14819400000,13022100,0.000179474,459.14,0.0824037,0.193585,3.47434e-05,0.0348069,0.743104,12670,5380,6460
464944812,302050617,23,2,f,261256000,14605.5,48355600000,1364970,5.59049e-05,93.4562,0.00522466,0.320038,1.78917e-05,0.0179244,0.202332,5810,7190,7490
464948451,302050617,681,3,f,75922200,1340.18,4659850000,81841.3,1.76521e-05,61.0672,0.00107796,0.0930047,1.64173e-06,0.00164473,0.0395266,8140,5480,5700
464944203,302050617,788,1,f,322566000,1682.79,53342500000,434810,5.21687e-06,258.387,0.00134797,0.395144,2.06141e-06,0.00206518,0.0625894,6330,7340,2230
464944262,302050617,835,1,f,1403490000,13216.8,243624000000,2047430,9.41709e-06,154.911,0.00145881,1.71927,1.61906e-05,0.0162202,0.244528,5110,7110,4700
464946002,302050617,699,2,f,68400,0,5251330,0,0,0,0,8.379e-05,0,0,0,0,0,0
464943839,302050617,341,1,f,7050600,0,1016170000,0,0,0,0,0.00863698,0,0,0,0,0,0
464943891,302050617,427,1,f,281031000,0.661285,54021500000,98.7988,2.35307e-09,149.404,3.51558e-07,0.344263,8.10074e-10,8.11555e-07,0.000712691,9510,3380,1020
464944571,302050617,1027,1,f,80088300,2990.45,21496800000,803633,3.73394e-05,268.733,0.0100343,0.0981082,3.6633e-06,0.00367,0.0843252,8840,2500,950
464945758,302050617,565,2,f,118490000,0,42854500000,0,0,0,0,0.14515,0,0,0,0,0,0
464944139,302050617,726,1,f,2878040000,41026.3,754908000000,9459250,1.42549e-05,230.566,0.0032867,3.5256,5.02572e-05,0.050349,0.108114,9180,5060,3150
464947400,302050617,258,3,f,1948870000,20820.1,353258000000,3117740,1.06831e-05,149.747,0.00159977,2.38737,2.55046e-05,0.0255512,0.199638,4000,4730,5750
464944861,302050617,68,2,f,282910000,17916.4,51102800000,2436880,6.3329e-05,136.014,0.00861365,0.346564,2.19476e-05,0.0219877,0.0749523,1970,2320,6390
464947523,302050617,290,3,f,6176120000,191319,853879000000,27695100,3.09772e-05,144.759,0.00448423,7.56575,0.000234366,0.234794,0.312111,5370,7050,4740
464943714,302050617,143,1,f,9846000,0,1017330000,0,0,0,0,0.0120614,0,0,0,0,0,0
464945997,302050617,696,2,f,11501100,0,2731260000,0,0,0,0,0.0140888,0,0,0,0,0,0
464949169,302050617,957,3,f,1980370000,5698.15,658772000000,793833,2.87732e-06,139.314,0.000400851,2.42595,6.98023e-06,0.00699299,0.0699367,12320,4710,5120
464949200,302050617,974,3,f,1458080000,0,501449000000,0,0,0,0,1.78615,0,0,0,0,0,0
464943954,302050617,549,1,f,9448300000,91226.2,1805600000000,22340400,9.6553e-06,244.891,0.00236449,11.5742,0.000111752,0.111956,0.186491,8470,4320,3210
464947405,302050617,269,3,f,137700000,6477.11,33471500000,1942230,4.70378e-05,299.861,0.0141048,0.168683,7.93446e-06,0.00794896,0.184046,10200,2130,8200
464945122,302050617,215,2,f,517904000,998.729,109548000000,236422,1.9284e-06,236.723,0.000456498,0.634433,1.22344e-06,0.00122568,0.0484267,7620,2590,6560
464943910,302050617,456,1,f,1836900,0,496046000,0,0,0,0,0.0022502,0,0,0,0,0,0
464947387,302050617,238,3,f,38451600,0,756067000,0,0,0,0,0.0471032,0,0,0,0,0,0
464943830,302050617,329,1,f,2784240000,158889,988609000000,27529700,5.70674e-05,173.264,0.00988771,3.41069,0.000194639,0.194995,0.18563,6110,1980,1570
464946265,302050617,816,2,f,116910000,0,43248200000,0,0,0,0,0.143215,0,0,0,0,0,0
464945161,302050617,235,2,f,221376000,7672.83,10298600000,544845,3.46597e-05,71.0098,0.00246118,0.271185,9.39921e-06,0.00941639,0.0484281,12390,6720,7230
464943849,302050617,354,1,f,12815400000,808473,1168870000000,208231000,6.30858e-05,257.56,0.0162484,15.6989,0.000990379,0.992189,0.430027,12730,5500,5680
464943712,302050617,140,1,f,201443000,2205.79,9648950000,401144,1.09499e-05,181.859,0.00199135,0.246768,2.7021e-06,0.00270704,0.0449801,10370,2930,5310
464943980,302050617,598,1,f,36933300,0,7637710000,0,0,0,0,0.0452433,0,0,0,0,0,0
464944573,302050617,1029,1,f,48101400,0,4345050000,0,0,0,0,0.0589242,0,0,0,0,0,0
464946711,302050617,1025,2,f,2218930000,13687.9,645829000000,3736880,6.1687e-06,273.006,0.00168409,2.71818,1.67676e-05,0.0167983,0.0959492,11330,4400,9110
464946118,302050617,725,2,f,15439500,0,2438770000,0,0,0,0,0.0189134,0,0,0,0,0,0
464947244,302050617,135,3,f,36820800,9764.75,4181190000,2759800,0.000265196,282.629,0.0749522,0.0451055,1.19618e-05,0.0119837,0.128763,11520,6520,7150
464943940,302050617,520,1,f,216714000,0,55530800000,0,0,0,0,0.265474,0,0,0,0,0,0
464944145,302050617,731,1,f,458226000,118.107,108570000000,23911,2.57749e-07,202.452,5.21816e-05,0.561327,1.44681e-07,0.000144946,0.0141009,2210,2540,5570
464945452,302050617,377,2,f,65389500,0,17181100000,0,0,0,0,0.0801021,0,0,0,0,0,0
464947289,302050617,157,3,f,603945000,9272.05,81240400000,768606,1.53525e-05,82.8949,0.00127264,0.739833,1.13583e-05,0.011379,0.0469861,6630,7120,5700
464947739,302050617,366,3,f,157646000,0,42139800000,0,0,0,0,0.193116,0,0,0,0,0,0
464949770,302050617,312782550,3,f,77490000,1481.56,22331200000,114535,1.91194e-05,77.3072,0.00147806,0.0949253,1.81491e-06,0.00181823,0.0371742,7680,620,2990
464946752,302050617,1045,2,f,46372500,0,7977930000,0,0,0,0,0.0568063,0,0,0,0,0,0
464949164,302050617,952,3,f,1635150000,0,282059000000,0,0,0,0,2.00306,0,0,0,0,0,0
464948717,302050617,792,3,f,514742000,9396.32,12082900000,1588640,1.82544e-05,169.071,0.00308629,0.630559,1.15105e-05,0.0115315,0.172336,12960,5260,5810
464945046,302050617,173,2,f,115967000,0,17138700000,0,0,0,0,0.142059,0,0,0,0,0,0
464946473,302050617,919,2,f,158422000,0,40828300000,0,0,0,0,0.194066,0,0,0,0,0,0
464943633,302050617,1,1,f,13276800,1122.35,974742000,165910,8.45349e-05,147.823,0.0124962,0.0162641,1.37488e-06,0.0013774,0.0541138,7820,6290,4480
464943775,302050617,242,1,f,1267290000,1183.5,231427000000,220718,9.33878e-07,186.497,0.000174165,1.55243,1.44978e-06,0.00145243,0.0243826,4140,4440,4950
464944295,302050617,854,1,f,427295000,825.47,149129000000,118077,1.93185e-06,143.042,0.000276336,0.523436,1.0112e-06,0.00101305,0.042168,4740,1630,2720
464945347,302050617,329,2,f,2784240000,113519,1007080000000,24643700,4.07719e-05,217.089,0.00885114,3.41069,0.00013906,0.139315,0.136011,6860,1320,9470
464949237,302050617,1000,3,f,560162000,1104.08,20730900000,68015.5,1.97101e-06,61.6035,0.000121421,0.686198,1.3525e-06,0.00135498,0.0355047,10480,6680,7400
464947892,302050617,430,3,f,1241860000,5863.84,326227000000,966806,4.7218e-06,164.876,0.000778511,1.52128,7.1832e-06,0.00719633,0.0750023,6720,1090,5710
464943792,302050617,271,1,f,41939100,0,8820350000,0,0,0,0,0.0513754,0,0,0,0,0,0
464943652,302050617,31,1,f,2083250000,2624.87,576386000000,718768,1.25999e-06,273.83,0.000345022,2.55199,3.21547e-06,0.00322135,0.0788291,3290,1490,5250
464945906,302050617,632,2,f,713803000,41.6988,104163000000,3537.03,5.84178e-08,84.8234,4.95519e-06,0.874408,5.1081e-08,5.11743e-05,0.0117675,8240,5860,7460
464947114,302050617,56,3,f,3703830000,0,1112320000000,0,0,0,0,4.53719,0,0,0,0,0,0
464943785,302050617,257,1,f,81564300,0,25368700000,0,0,0,0,0.0999163,0,0,0,0,0,0
464944088,302050617,688,1,f,98028800000,2746770,25636800000000,513919000,2.802e-05,187.1,0.00524253,120.085,0.00336479,3.37094,0.405473,4440,5320,1870
464944797,302050617,12,2,f,15424200,0,1973300000,0,0,0,0,0.0188946,0,0,0,0,0,0
464946974,302050617,312782598,2,f,6194700,0,1522510000,0,0,0,0,0.00758851,0,0,0,0,0,0
464947260,302050617,145,3,f,1461130000,622647,66053300000,111515000,0.000426142,179.098,0.0763212,1.78988,0.000762743,0.764137,0.324048,11940,4780,3990
464948064,302050617,507,3,f,14475300000,228614,2843500000000,42741300,1.57934e-05,186.959,0.00295271,17.7322,0.000280052,0.280564,0.225968,1990,5490,4250
464943937,302050617,514,1,f,12478500,32.8918,430997000,2409.75,2.63588e-06,73.2628,0.000193112,0.0152862,4.02925e-08,4.03661e-05,0.00301143,13060,4990,4430
464947641,302050617,332,3,f,1341000,0,325654000,0,0,0,0,0.00164273,0,0,0,0,0,0
464947064,302050617,26,3,f,1096860000,0,264849000000,0,0,0,0,1.34365,0,0,0,0,0,0
464949122,302050617,934,3,f,232686000,1280.72,38702300000,218655,5.50406e-06,170.729,0.000939701,0.28504,1.56888e-06,0.00157175,0.0210365,8860,6530,8580
464945937,302050617,651,2,f,223494000,1072420,32717500000,444072000,0.0047984,414.086,1.98695,0.27378,0.00131371,1.31611,0.788212,12770,5350,6090
464947699,302050617,351,3,f,1341920000,0.590699,313215000000,52.2974,4.40189e-10,88.5347,3.8972e-08,1.64386,7.23607e-10,7.24929e-07,0.000228728,5310,5370,6640
464946649,302050617,997,2,f,224318000000,13113600,47916000000000,3521170000,5.846e-05,268.512,0.0156972,274.79,0.0160642,16.0936,0.865452,12760,5350,6090
464944867,302050617,74,2,f,89847900,0,26676600000,0,0,0,0,0.110064,0,0,0,0,0,0
464943974,302050617,589,1,f,694349000,24445.9,137293000000,5565740,3.52069e-05,227.676,0.00801577,0.850578,2.99462e-05,0.0300009,0.229835,4070,3930,5690
464943771,302050617,235,1,f,221376000,4547.09,10568700000,391092,2.05401e-05,86.0093,0.00176664,0.271185,5.57018e-06,0.00558036,0.0276495,12640,7240,4570
464945880,302050617,621,2,f,170722000,0,22084100000,0,0,0,0,0.209134,0,0,0,0,0,0
464944726,302050617,1120,1,f,21590100,0,5439520000,0,0,0,0,0.0264479,0,0,0,0,0,0
464947200,302050617,115,3,f,6532200,0,1372120000,0,0,0,0,0.00800194,0,0,0,0,0,0
464948636,302050617,757,3,f,33777000,0,4740410000,0,0,0,0,0.0413768,0,0,0,0,0,0
464947241,302050617,133,3,f,77252400,51.5676,8347120000,3797.98,6.67521e-07,73.6506,4.91633e-05,0.0946342,6.31703e-08,6.32857e-05,0.00584253,5580,5710,5720
464946717,302050617,1027,2,f,80088300,0,22624300000,0,0,0,0,0.0981082,0,0,0,0,0,0
464947396,302050617,252,3,f,1068540000,0,382286000000,0,0,0,0,1.30896,0,0,0,0,0,0
464944293,302050617,852,1,f,827953000,45590.5,76551100000,16811800,5.50641e-05,368.758,0.0203053,1.01424,5.58483e-05,0.0559504,0.281446,12360,5560,4550
464946330,302050617,848,2,f,460051000,33183.9,2302730000,3566860,7.21309e-05,107.488,0.00775317,0.563563,4.06503e-05,0.0407246,0.110551,4820,7010,6200
464946353,302050617,859,2,f,5989500,22042,218897000,5171710,0.00368011,234.629,0.863462,0.00733714,2.70015e-05,0.0270508,0.286991,12810,5130,6210
464949972,302050617,839,3,t,1398600,262821,1048580000,633369000,0.187917,2409.89,452.858,0.00171329,0.000321956,0.322544,0.86242,12760,5350,6090
464945587,302050617,449,2,f,52415100,349.011,3212460000,29622.3,6.6586e-06,84.875,0.000565149,0.0642085,4.27539e-07,0.00042832,0.023147,5860,3110,5810
464948326,302050617,633,3,f,18325800,0,3126060000,0,0,0,0,0.0224491,0,0,0,0,0,0
464947748,302050617,369,3,f,3244970000,93046.7,1152420000000,17711600,2.86741e-05,190.351,0.00545816,3.97509,0.000113982,0.114191,0.12909,4720,1450,2990
464944534,302050617,1006,1,f,56410200,472.706,12960900000,100271,8.3798e-06,212.121,0.00177753,0.0691025,5.79065e-07,0.000580123,0.0209384,7070,330,4250
464949153,302050617,946,3,f,663755000,2871.6,119952000000,345479,4.3263e-06,120.309,0.000520491,0.8131,3.51771e-06,0.00352414,0.0619485,8170,5490,5700
464944743,302050617,182305713,1,f,31237200,0,7130910000,0,0,0,0,0.0382656,0,0,0,0,0,0
464948291,302050617,619,3,f,353104000,10956.4,71779300000,1528940,3.10287e-05,139.548,0.00433,0.432553,1.34216e-05,0.0134461,0.169807,5740,7250,7840
464943645,302050617,19,1,f,11583900,1513.34,1911820000,246508,0.000130641,162.89,0.0212802,0.0141903,1.85384e-06,0.00185723,0.0420981,6030,2140,5690
464944179,302050617,768,1,f,2430380000,43464.1,192443000000,4464340,1.78837e-05,102.713,0.00183689,2.97722,5.32436e-05,0.0533409,0.179416,7580,5640,3510
464946171,302050617,759,2,f,9589500,0,3042850000,0,0,0,0,0.0117471,0,0,0,0,0,0
464945624,302050617,475,2,f,211748000,2483.1,32861800000,270353,1.17267e-05,108.877,0.00127676,0.259392,3.0418e-06,0.00304736,0.0423275,9060,3550,8260
464944499,302050617,982,1,f,28009800,0,2392160000,0,0,0,0,0.034312,0,0,0,0,0,0
464944779,302050617,1,2,f,13276800,501.677,1613440000,120562,3.7786e-05,240.318,0.00908064,0.0162641,6.14554e-07,0.000615677,0.0260931,7880,6450,6640
464947575,302050617,311,3,f,571750000,0,119821000000,0,0,0,0,0.700394,0,0,0,0,0,0
464943962,302050617,571,1,f,474962000,626.727,105826000000,32187.6,1.31953e-06,51.3583,6.77688e-05,0.581829,7.67741e-07,0.000769144,0.0319857,7070,3260,5600
464949986,302050617,1009,3,t,100952,21668.7,124672000,90796900,0.214644,4190.23,899.406,0.000123666,2.65442e-05,0.0265927,0.455018,12790,5380,6170
464944540,302050617,1009,1,f,20869300000,1896430,1452440000000,279142000,9.08719e-05,147.194,0.0133758,25.5649,0.00232313,2.32737,0.44011,9580,4380,3430
464947888,302050617,429,3,f,1191180000,3.1815,111532000000,463.23,2.67088e-09,145.601,3.88883e-07,1.45919,3.89733e-09,3.90446e-06,0.000970579,13160,6790,3820
464946300,302050617,836,2,f,174853000,4274.36,32416600000,464550,2.44455e-05,108.683,0.00265681,0.214195,5.2361e-06,0.00524567,0.0297964,9070,3800,10700
464944892,302050617,100,2,f,158861000,35591.3,28310300000,7648330,0.000224041,214.893,0.0481448,0.194604,4.35993e-05,0.043679,0.292701,8240,5530,5700
464945742,302050617,549,2,f,9448300000,10960.5,1892730000000,1327470,1.16005e-06,121.114,0.000140498,11.5742,1.34266e-05,0.0134511,0.078815,9080,3530,8250
464948055,302050617,502,3,f,4068660000,683.805,1069750000000,228633,1.68066e-07,334.354,5.61937e-05,4.98411,8.37661e-07,0.000839192,0.0479793,8240,2210,7010
464943825,302050617,322,1,f,11165500000,773665,3755370000000,146106000,6.92907e-05,188.849,0.0130855,13.6777,0.000947739,0.949471,0.265007,5010,2950,1440
464944289,302050617,849,1,f,19242000,0,3268890000,0,0,0,0,0.0235715,0,0,0,0,0,0
464947725,302050617,362,3,f,1210620000,156.784,285287000000,59047.6,1.29507e-07,376.619,4.87746e-05,1.48301,1.9206e-07,0.000192411,0.0188622,5990,3750,6010
464945132,302050617,222,2,f,7367400,172.695,350053000,13863,2.34405e-05,80.2745,0.00188167,0.00902507,2.11552e-07,0.000211938,0.0149332,11820,6710,5700
464943704,302050617,128,1,f,2195910000,76.2302,199196000000,3940.3,3.47146e-08,51.6895,1.79438e-06,2.68999,9.3382e-08,9.35527e-05,0.00727886,9430,4120,5340
464944001,302050617,620,1,f,108053000,0,27337900000,0,0,0,0,0.132365,0,0,0,0,0,0
464944429,302050617,940,1,f,473834000,0,40237400000,0,0,0,0,0.580446,0,0,0,0,0,0
464949934,302050617,8,3,t,4203930,793168,3168190000,1965340000,0.188673,2477.84,467.502,0.00514981,0.000971631,0.973407,0.86242,12760,5350,6090
464944199,302050617,784,1,f,1764760000,83068.6,36426100000,8888470,4.70708e-05,107.002,0.00503665,2.16183,0.000101759,0.101945,0.215443,8310,5930,4190
464948876,302050617,851,3,f,579715000,3335.01,106701000000,891835,5.75284e-06,267.416,0.0015384,0.710151,4.08539e-06,0.00409285,0.0689735,8520,2220,4210
464945817,302050617,595,2,f,77428800,0,5009110000,0,0,0,0,0.0948503,0,0,0,0,0,0
464944440,302050617,946,1,f,331878000,448.272,56751400000,76521.4,1.35072e-06,170.703,0.000230571,0.40655,5.49134e-07,0.000550137,0.0397321,8130,5540,5680
464943930,302050617,501,1,f,49773600,0,16252400000,0,0,0,0,0.0609727,0,0,0,0,0,0
464944751,302050617,312782574,1,f,218830000,0,68980500000,0,0,0,0,0.268067,0,0,0,0,0,0
464944347,302050617,895,1,f,921157000,33485.8,191073000000,3952600,3.63519e-05,118.038,0.00429091,1.12842,4.10201e-05,0.0410951,0.0965368,6760,4860,730
464945037,302050617,169,2,f,69519600,284.686,10446500000,95061.8,4.09504e-06,333.918,0.00136741,0.0851615,3.4874e-07,0.000349377,0.023509,11900,5140,5810
464948210,302050617,583,3,f,445460000,0,84631900000,0,0,0,0,0.545689,0,0,0,0,0,0
464944590,302050617,1041,1,f,2510160000,151770,537840000000,20129600,6.04622e-05,132.632,0.00801926,3.07495,0.000185918,0.186258,0.359685,10630,4140,2160
464943964,302050617,574,1,f,320700000,127.337,18630500000,9513.3,3.97059e-07,74.7097,2.96642e-05,0.392857,1.55988e-07,0.000156273,0.0218517,8840,5870,5080
464946792,302050617,1065,2,f,21295600000,5973800,1893160000000,2300360000,0.000280518,385.075,0.10802,26.0871,0.00731791,7.33128,0.865452,12760,5350,6090
464945505,302050617,403,2,f,706910000,5100.08,137750000000,646874,7.2146e-06,126.836,0.000915072,0.865965,6.2476e-06,0.00625902,0.11193,7140,6430,7380
464946577,302050617,965,2,f,172104000,227.703,44927500000,25843.2,1.32305e-06,113.495,0.00015016,0.210828,2.78936e-07,0.000279445,0.0159923,9410,560,6660
464949792,302050617,312782574,3,f,437661000,201.85,141174000000,76700.8,4.61202e-07,379.989,0.000175252,0.536135,2.47266e-07,0.000247718,0.018114,9440,1920,9780
464945777,302050617,575,2,f,108296000,0,22588400000,0,0,0,0,0.132663,0,0,0,0,0,0
464943788,302050617,262,1,f,616707000,0,85101900000,0,0,0,0,0.755466,0,0,0,0,0,0
464946631,302050617,988,2,f,283139000,0,70895100000,0,0,0,0,0.346845,0,0,0,0,0,0
464944530,302050617,1004,1,f,39446100,0,6486720000,0,0,0,0,0.0483215,0,0,0,0,0,0
464944832,302050617,39,2,f,1090090000,35864.3,297179000000,8968330,3.29004e-05,250.063,0.00822717,1.33536,4.39338e-05,0.0440141,0.109285,5670,1210,5730
464946990,302050617,312782620,2,f,76296600,0,25701700000,0,0,0,0,0.0934633,0,0,0,0,0,0
464945361,302050617,333,2,f,16710300,0,3372680000,0,0,0,0,0.0204701,0,0,0,0,0,0
464946237,302050617,798,2,f,46539900,0,540926000,0,0,0,0,0.0570114,0,0,0,0,0,0
464947652,302050617,337,3,f,1775900000,35177.1,637836000000,3229940,1.9808e-05,91.8195,0.00181876,2.17548,4.30919e-05,0.0431707,0.152651,5600,710,3940
464943797,302050617,279,1,f,1162800,0,220154000,0,0,0,0,0.00142443,0,0,0,0,0,0
464943919,302050617,477,1,f,19541900000,163697,4476560000000,24753100,8.37674e-06,151.213,0.00126667,23.9388,0.000200529,0.200896,0.2181,4840,7190,4840
464943796,302050617,278,1,f,1748450000,49825.3,371008000000,6351650,2.84969e-05,127.478,0.00363273,2.14185,6.1036e-05,0.0611476,0.188001,5860,7150,3940
464944877,302050617,88,2,f,352210000,0,78973000000,0,0,0,0,0.431457,0,0,0,0,0,0
464944046,302050617,654,1,f,226215000,0,96128700000,0,0,0,0,0.277113,0,0,0,0,0,0
464943655,302050617,36,1,f,194044000,71480.3,32943900000,17353100,0.000368372,242.768,0.0894289,0.237703,8.75633e-05,0.0877234,0.332488,4390,4580,1640
464945511,302050617,409,2,f,522107000,0,175220000000,0,0,0,0,0.639581,0,0,0,0,0,0
464945781,302050617,576,2,f,2532600,0,279933000,0,0,0,0,0.00310244,0,0,0,0,0,0
464949925,302050617,1065,2,t,4203930,793168,3168190000,1965340000,0.188673,2477.84,467.502,0.00514981,0.000971631,0.973407,0.86242,12760,5350,6090
464943700,302050617,122,1,f,58049100,60.7746,4547930000,7048.45,1.04695e-06,115.977,0.000121422,0.0711101,7.44488e-08,7.45849e-05,0.00609203,9550,6690,4340
464943711,302050617,138,1,f,1082980000,285.479,196933000000,41951.8,2.63605e-07,146.952,3.87373e-05,1.32665,3.49712e-07,0.000350351,0.0147694,7250,2910,5020
464945106,302050617,207,2,f,20517300,6784.21,1801890000,2324680,0.000330658,342.66,0.113303,0.0251337,8.31066e-06,0.00832585,0.311458,12910,5080,5700
464947135,302050617,68,3,f,565819000,66531.8,105659000000,9002700,0.000117585,135.314,0.0159109,0.693129,8.15014e-05,0.0816504,0.168391,2010,3280,5460
464949808,302050617,312782590,3,f,135740000,0,48091200000,0,0,0,0,0.166281,0,0,0,0,0,0
464949204,302050617,977,3,f,270259000,0,61933900000,0,0,0,0,0.331068,0,0,0,0,0,0
464946745,302050617,1041,2,f,2510160000,460844,405595000000,69313900,0.000183591,150.406,0.0276133,3.07495,0.000564534,0.565566,0.301618,12010,5160,8550
464948187,302050617,574,3,f,641399000,600.865,41366700000,78820.1,9.36803e-07,131.178,0.000122888,0.785714,7.36059e-07,0.000737405,0.0243364,9380,6490,6350
464945968,302050617,677,2,f,858344000,34566.5,208499000000,5754790,4.02711e-05,166.485,0.00670452,1.05147,4.2344e-05,0.0424213,0.253479,4560,4370,9940
464947046,302050617,15,3,f,241969000,0,63302000000,0,0,0,0,0.296412,0,0,0,0,0,0
464944404,302050617,928,1,f,3152540000,98881.2,1221840000000,19676900,3.13656e-05,198.996,0.00624161,3.86186,0.00012113,0.121351,0.278649,11100,1240,4520
464943729,302050617,163,1,f,234126000,0,44562800000,0,0,0,0,0.286804,0,0,0,0,0,0
464948080,302050617,514,3,f,24957000,9396.24,842330000,1588630,0.000376497,169.071,0.0636548,0.0305723,1.15104e-05,0.0115314,0.172336,12960,5260,5810
464944349,302050617,896,1,f,59159700,0,7439390000,0,0,0,0,0.0724706,0,0,0,0,0,0
464948417,302050617,671,3,f,273487000,22235.8,66618500000,3981180,8.13047e-05,179.044,0.0145571,0.335021,2.72388e-05,0.0272886,0.0807164,7160,250,4690
464945537,302050617,425,2,f,287651000,14125.3,74335000000,3877040,4.91057e-05,274.475,0.0134783,0.352372,1.73035e-05,0.0173351,0.184046,10200,2130,8200
464945855,302050617,611,2,f,25812000,531.792,1586720000,56549.8,2.06025e-05,106.338,0.00219084,0.0316197,6.51445e-07,0.000652635,0.0182061,7460,2730,5970
464946735,302050617,1037,2,f,375044000,12310.9,68814800000,1683430,3.28253e-05,136.743,0.00448861,0.459429,1.50809e-05,0.0151085,0.163896,9120,2900,7880
464944905,302050617,106,2,f,3254400,0,597834000,0,0,0,0,0.00398664,0,0,0,0,0,0
464949515,302050617,1041,3,f,5020320000,612614,943435000000,89443500,0.000122027,146.003,0.0178163,6.14989,0.000750452,0.751823,0.359685,10630,4140,2160
464943661,302050617,46,1,f,121939000,16730.1,6953730000,2827140,0.000137201,168.985,0.0231849,0.149376,2.04944e-05,0.0205319,0.161655,8310,5700,5310
464945364,302050617,335,2,f,120500000,0,22170500000,0,0,0,0,0.147613,0,0,0,0,0,0
464947499,302050617,275,3,f,2803860000,21702.4,472385000000,3241440,7.74018e-06,149.359,0.00115606,3.43473,2.65854e-05,0.026634,0.199638,4000,4730,5750
464943893,302050617,430,1,f,620932000,332.928,176781000000,67191,5.36174e-07,201.818,0.00010821,0.760642,4.07837e-07,0.000408582,0.0192207,6720,1030,5680
464946592,302050617,970,2,f,68841900,20.0876,4173450000,1374.57,2.91793e-07,68.4286,1.9967e-05,0.0843313,2.46073e-08,2.46523e-05,0.00516392,11120,5130,5700
464945603,302050617,460,2,f,16034400,0.108121,2488160000,39.9581,6.74306e-09,369.569,2.49203e-06,0.0196421,1.32448e-10,1.3269e-07,0.000120134,10760,4090,6550
464943965,302050617,575,1,f,108296000,0,20500200000,0,0,0,0,0.132663,0,0,0,0,0,0
464944253,302050617,827,1,f,210684000,0,57240300000,0,0,0,0,0.258088,0,0,0,0,0,0
464948941,302050617,878,3,f,692001000,394261,163022000000,77990200,0.000569741,197.813,0.112702,0.847701,0.00048297,0.483853,0.280919,3560,2940,9160
464947880,302050617,425,3,f,575302000,14125.3,156331000000,3877040,2.45528e-05,274.475,0.00673915,0.704744,1.73035e-05,0.0173351,0.184046,10200,2130,8200
464949078,302050617,922,3,f,1972080000,34239.2,395466000000,3396220,1.7362e-05,99.1911,0.00172215,2.4158,4.1943e-05,0.0420197,0.0842316,7070,4760,680
464947584,302050617,314,3,f,197716000,0,37387500000,0,0,0,0,0.242202,0,0,0,0,0,0
464948348,302050617,645,3,f,18093500000,595423,6486350000000,156861000,3.29082e-05,263.444,0.00866948,22.1645,0.000729393,0.730726,0.330508,10890,2480,4640
464943873,302050617,393,1,f,906300,0,267331000,0,0,0,0,0.00111022,0,0,0,0,0,0
