id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466480878,249396394,1092,2,f,58385700,457532,13386800000,272617000,0.00783638,595.842,4.66924,0.0715225,0.000560477,0.00325715,0.479043,7180,4390,8140
466479981,249396394,642,2,f,45219600,17539.9,7217910000,8239430,0.000387884,469.752,0.182209,0.055394,2.14864e-05,0.000124866,0.190407,10320,6880,6260
466481243,249396394,129,3,f,1180400000,560884,68294700000,351309000,0.000475165,626.349,0.297619,1.44599,0.000687082,0.0039929,0.433204,7720,1970,5690
466482971,249396394,1045,3,f,92745000,322645,20134000000,189784000,0.00347884,588.214,2.0463,0.113613,0.00039524,0.00229689,0.516162,7820,4180,9870
466481090,249396394,14,3,f,1548000,0,449132000,0,0,0,0,0.0018963,0,0,0,0,0,0
466477852,249396394,444,1,f,757769000,3653.11,178314000000,1867870,4.82088e-06,511.308,0.00246495,0.928268,4.47506e-06,2.60063e-05,0.0810601,6080,3570,5330
466477524,249396394,138,1,f,1082980000,803498,222940000000,446858000,0.000741931,556.14,0.412618,1.32665,0.000984285,0.00572006,0.432664,7470,2850,4690
466477667,249396394,271,1,f,41939100,54109.3,9601340000,27279600,0.00129019,504.157,0.650457,0.0513754,6.62839e-05,0.000385202,0.245478,9380,3820,3970
466481326,249396394,184,3,f,675079000,268165,122302000000,96906200,0.000397235,361.367,0.143548,0.826972,0.000328503,0.00190906,0.321395,2000,2310,6250
466477669,249396394,272,1,f,30553200,0,4908000000,0,0,0,0,0.0374277,0,0,0,0,0,0
466479420,249396394,313,2,f,16324000000,330199000,4071760000000,374500000000,0.0202279,1134.17,22.9418,19.9968,0.404493,2.35067,1,8880,1820,6390
466477507,249396394,115,1,f,3266100,0,733920000,0,0,0,0,0.00400097,0,0,0,0,0,0
466480304,249396394,831,2,f,2900700,0,598852000,0,0,0,0,0.00355336,0,0,0,0,0,0
466480820,249396394,1054,2,f,161693000,232655,37503600000,172934000,0.00143887,743.306,1.06952,0.198074,0.000285002,0.00165626,0.427027,3510,4160,6480
466477747,249396394,330,1,f,8700300,8319.88,899417000,4086050,0.000956275,491.119,0.469644,0.0106579,1.01918e-05,5.92288e-05,0.229374,9420,1560,3600
466481139,249396394,41,3,f,279661000,8273390,65887500000,8426660000,0.0295837,1018.53,30.1317,0.342584,0.0101349,0.0588979,0.728895,8460,330,7170
466479252,249396394,260,2,f,73823400,80653.6,16992300000,27612600,0.00109252,342.361,0.374036,0.0904337,9.88006e-05,0.000574169,0.419549,6190,6970,7360
466482197,249396394,625,3,f,863203000,0,301206000000,0,0,0,0,1.05742,0,0,0,0,0,0
466481115,249396394,27,3,f,63815400,3981300,15098100000,3484480000,0.0623878,875.212,54.6026,0.0781739,0.0048771,0.0283427,0.728921,7710,3680,8220
466481514,249396394,292,3,f,66119400,7446.73,15021000000,2768890,0.000112626,371.826,0.0418771,0.0809963,9.12225e-06,5.30129e-05,0.134961,6420,6280,7700
466481944,249396394,456,3,f,3673800,35830.7,810136000,20579800,0.00975305,574.362,5.60178,0.0045004,4.38927e-05,0.000255077,0.299911,8890,3010,9810
466477553,249396394,184,1,f,337540000,161241,62612700000,59048800,0.000477694,366.215,0.174939,0.413486,0.00019752,0.00114786,0.306398,1950,2550,5410
466481170,249396394,63,3,f,42055200,95958.9,11897800000,97094800,0.00228174,1011.84,2.30875,0.0515176,0.00011755,0.000683126,0.407978,6390,5710,6500
466477968,249396394,534,1,f,73809900,0,16805700000,0,0,0,0,0.0904171,0,0,0,0,0,0
466478058,249396394,677,1,f,858344000,118240,245314000000,38248400,0.000137754,323.481,0.0445607,1.05147,0.000144844,0.000841747,0.314768,4500,4320,1510
466480100,249396394,702,2,f,393419000,0,139737000000,0,0,0,0,0.481938,0,0,0,0,0,0
466477787,249396394,388,1,f,1455300,0,135664000,0,0,0,0,0.00178274,0,0,0,0,0,0
466479003,249396394,132,2,f,9461700,6241.18,1724290000,3796200,0.000659625,608.251,0.401218,0.0115906,7.64544e-06,4.44306e-05,0.244327,3880,3370,6490
466480242,249396394,794,2,f,714489000,4.31372,4257980000,1866.77,6.03749e-09,432.752,2.61274e-06,0.875249,5.28431e-09,3.07092e-08,0.00187235,12910,6430,7900
466482385,249396394,728,3,f,6347400000,19650.9,696705000000,11562800,3.0959e-06,588.41,0.00182166,7.77556,2.40724e-05,0.000139894,0.233386,10130,4180,7600
466477713,249396394,301,1,f,319407000,36153.9,43289500000,12413600,0.000113191,343.355,0.0388645,0.391274,4.42885e-05,0.000257378,0.199178,7450,5380,3150
466477746,249396394,329,1,f,2784240000,55496.4,870903000000,22082900,1.99324e-05,397.916,0.0079314,3.41069,6.79831e-05,0.000395076,0.282902,7140,910,2500
466481776,249396394,425,3,f,575302000,31646700,153247000000,31969500000,0.0550088,1010.2,55.57,0.704744,0.0387672,0.225291,0.834057,10280,2060,9070
466478393,249396394,950,1,f,400624000,0,152640000000,0,0,0,0,0.490765,0,0,0,0,0,0
466479017,249396394,138,2,f,1082980000,44298700,275897000000,35047600000,0.0409044,791.165,32.3621,1.32665,0.054266,0.315361,0.757274,7180,3030,6980
466477585,249396394,217,1,f,160678000,0,32669800000,0,0,0,0,0.19683,0,0,0,0,0,0
466478297,249396394,898,1,f,275842000,98887,58998800000,81649300,0.000358491,825.683,0.296,0.337906,0.000121137,0.000703972,0.27721,10840,4830,5600
466482206,249396394,632,3,f,1427610000,10874.4,210530000000,4944550,7.61723e-06,454.696,0.00346352,1.74882,1.33211e-05,7.74143e-05,0.148945,7240,2580,6300
466482281,249396394,673,3,f,19391400,62874.1,1850330000,24600400,0.00324237,391.265,1.26863,0.0237545,7.70207e-05,0.000447597,0.264523,8160,5750,6330
466480381,249396394,869,2,f,20761200,1447990,5836810000,1271370000,0.069745,878.023,61.2377,0.0254325,0.00177379,0.0103082,0.570362,10150,2300,8560
466478142,249396394,821,1,f,928392000,169.514,197287000000,146138,1.82589e-07,862.1,0.00015741,1.13728,2.07655e-07,1.20677e-06,0.0141213,9980,950,3750
466480883,249396394,1094,2,f,103891000,0,32975100000,0,0,0,0,0.127266,0,0,0,0,0,0
466479805,249396394,527,2,f,203940000,464209,36812300000,310251000,0.0022762,668.344,1.52129,0.249827,0.000568656,0.00330468,0.472789,9120,2040,9990
466482863,249396394,996,3,f,551914000,212611,126736000000,71369400,0.000385225,335.681,0.129312,0.676095,0.000260449,0.00151357,0.537015,4440,4680,9740
466481745,249396394,403,3,f,1413820000,376227,333909000000,195657000,0.000266106,520.05,0.138389,1.73193,0.000460878,0.00267834,0.369328,6280,6050,7430
466480667,249396394,967,2,f,5569830000,14778800,402309000000,9634950000,0.00265336,651.945,1.72985,6.82304,0.018104,0.105209,0.990875,9350,4000,7780
466480449,249396394,904,2,f,753540000,1345200,174567000000,634933000,0.00178518,471.997,0.8426,0.923087,0.00164787,0.00957644,0.458114,4790,6740,6570
466482404,249396394,741,3,f,121550000,17558.8,34255100000,11096600,0.000144457,631.966,0.091292,0.148899,2.15096e-05,0.000125,0.264295,7510,4640,5270
466478981,249396394,122,2,f,58049100,0,12380400000,0,0,0,0,0.0711101,0,0,0,0,0,0
466481474,249396394,269,3,f,137700000,5538460,30918300000,5887930000,0.0402212,1063.1,42.7591,0.168683,0.00678462,0.0394281,0.687224,10140,2090,8210
466483339,249396394,339,2,t,52353800,36590900,190880000000,177248000000,0.698916,4844.05,3385.58,0.0641335,0.0448239,0.260489,1,8820,1800,6400
466478386,249396394,946,1,f,331878000,356506,81152700000,213774000,0.00107421,599.635,0.644133,0.40655,0.00043672,0.00253795,0.400348,7530,5540,5370
466482300,249396394,681,3,f,75922200,47604.7,9630210000,22507900,0.00062702,472.808,0.29646,0.0930047,5.83158e-05,0.000338896,0.221433,8780,4370,5790
466478368,249396394,936,1,f,1693770000,1459.93,597755000000,1269370,8.61937e-07,869.477,0.000749434,2.07487,1.78841e-06,1.03932e-05,0.0310094,12210,2880,4540
466482445,249396394,771,3,f,16968800000,27883500,2949100000000,22744100000,0.00164323,815.684,1.34035,20.7867,0.0341573,0.198502,0.971353,8900,6060,6890
466479525,249396394,358,2,f,34756200,15858.6,6314000000,14718800,0.00045628,928.128,0.423486,0.0425763,1.94267e-05,0.000112896,0.153887,10380,4370,6520
466478120,249396394,783,1,f,135370000,197.346,31676100000,79123.1,1.45783e-06,400.937,0.000584496,0.165828,2.41748e-07,1.40489e-06,0.0324667,4360,4950,3020
466481446,249396394,252,3,f,1068540000,791328,345328000000,604348000,0.000740573,763.713,0.565585,1.30896,0.000969377,0.00563343,0.504976,8980,2550,9680
466482240,249396394,654,3,f,452430000,0,169109000000,0,0,0,0,0.554227,0,0,0,0,0,0
466480800,249396394,1045,2,f,46372500,322645,9820760000,189784000,0.00695768,588.214,4.0926,0.0568063,0.00039524,0.00229689,0.516162,7820,4180,9870
466480036,249396394,672,2,f,11441700000,10288400,3241060000000,8412760000,0.0008992,817.696,0.735272,14.0161,0.0126032,0.0732424,0.783933,6990,3150,8740
466478113,249396394,772,1,f,260301000,7201.01,75301500000,4036450,2.76642e-05,560.539,0.0155069,0.318868,8.82124e-06,5.12636e-05,0.211007,5720,2120,5150
466480355,249396394,852,2,f,827953000,0,163059000000,0,0,0,0,1.01424,0,0,0,0,0,0
466477596,249396394,225,1,f,276808000,0,51956000000,0,0,0,0,0.339089,0,0,0,0,0,0
466483042,249396394,1086,3,f,89312400,1809.98,26218200000,986476,2.02657e-05,545.021,0.0110452,0.109408,2.21722e-06,1.28852e-05,0.10692,7070,630,6940
466478112,249396394,771,1,f,8484380000,2165950,1460560000000,940987000,0.000255286,434.446,0.110908,10.3934,0.00265328,0.0154193,0.566795,9100,5780,5090
466482397,249396394,735,3,f,219901000,164397,44437000000,62161600,0.000747599,378.118,0.282681,0.269378,0.000201387,0.00117034,0.343358,8530,2670,10590
466478424,249396394,970,1,f,68841900,29.5379,9046550000,14118.7,4.29069e-07,477.987,0.000205089,0.0843313,3.61839e-08,2.10279e-07,0.0086175,10920,5430,5690
466478110,249396394,767,1,f,1350710000,0,397607000000,0,0,0,0,1.65462,0,0,0,0,0,0
466482860,249396394,993,3,f,8534310000,1107910,2201500000000,661209000,0.000129819,596.805,0.0774765,10.4545,0.0013572,0.00788719,0.51778,4490,2500,6580
466478987,249396394,126,2,f,61705800,10680.7,9912950000,3521630,0.000173091,329.717,0.0570713,0.0755896,1.30839e-05,7.60357e-05,0.256468,7600,6400,5810
466480518,249396394,934,2,f,116343000,7576.36,25154900000,2514830,6.51209e-05,331.932,0.0216157,0.14252,9.28104e-06,5.39357e-05,0.11573,8910,6400,8500
466477647,249396394,255,1,f,183545000,1083.21,59713200000,348967,5.90162e-06,322.159,0.00190126,0.224843,1.32694e-06,7.71134e-06,0.0408369,5950,4130,4550
466481227,249396394,119,3,f,1439070000,553498,387608000000,209650000,0.000384622,378.773,0.145684,1.76286,0.000678035,0.00394033,0.42793,4340,5210,9480
466479146,249396394,202,2,f,610916000,1.42711,172327000000,505.434,2.33601e-09,354.167,8.27338e-07,0.748371,1.74821e-09,1.01595e-08,0.00088226,11000,4580,6170
466480914,249396394,1109,2,f,12127500,0,3833140000,0,0,0,0,0.0148562,0,0,0,0,0,0
466480282,249396394,818,2,f,916176000,352315,195258000000,244576000,0.00038455,694.196,0.266953,1.12232,0.000431586,0.00250811,0.478921,6970,4400,8770
466477498,249396394,97,1,f,197117000,96472.4,41038100000,31414200,0.000489417,325.629,0.159368,0.241468,0.000118179,0.000686782,0.214123,7640,3720,540
466479905,249396394,608,2,f,71441100,6093.31,15123200000,4029420,8.52914e-05,661.286,0.056402,0.0875153,7.46431e-06,4.3378e-05,0.199282,3650,4170,6780
466479266,249396394,272,2,f,30553200,68.6283,5727270000,22175.9,2.24619e-06,323.131,0.000725813,0.0374277,8.40697e-08,4.88562e-07,0.0153364,5040,6350,5750
466481176,249396394,67,3,f,49305600,26249.9,8142280000,14945100,0.000532392,569.339,0.303112,0.0603994,3.21562e-05,0.000186872,0.319304,8010,4410,5980
466480515,249396394,933,2,f,821096000,10235000,78613100000,7821250000,0.012465,764.169,9.52537,1.00584,0.0125378,0.0728623,0.990875,9350,4000,7780
466478077,249396394,702,1,f,393419000,0,148204000000,0,0,0,0,0.481938,0,0,0,0,0,0
466479832,249396394,557,2,f,19995300,23327.3,3765500000,8970980,0.00116664,384.571,0.448654,0.0244942,2.85759e-05,0.000166066,0.202862,7920,6450,6610
466481549,249396394,311,3,f,571750000,40.7262,141867000000,10373.5,7.12307e-08,254.713,1.81434e-05,0.700394,4.98896e-08,2.89928e-07,0.00692344,7790,5560,8960
466481987,249396394,488,3,f,286200,0,36019800,0,0,0,0,0.000350595,0,0,0,0,0,0
466482705,249396394,920,3,f,3521130000,275252,1117930000000,226162000,7.81715e-05,821.654,0.0642299,4.31338,0.000337183,0.0019595,0.455526,10670,2940,6850
466480339,249396394,846,2,f,150758000,1341.09,52877000000,1398520,8.89561e-06,1042.83,0.00927659,0.184679,1.64283e-06,9.54712e-06,0.0410356,11410,4460,8000
466482867,249396394,997,3,f,448480000000,1957460000,107961000000000,2762040000000,0.00436466,1411.03,6.15866,549.388,2.39789,13.9351,1,9040,920,6130
466480033,249396394,671,2,f,136743000,22099200,86927400000,53483200000,0.161611,2420.14,391.121,0.167511,0.0270716,0.157323,0.999994,9030,340,7000
466479506,249396394,348,2,f,578582000,945623,124022000000,569330000,0.00163438,602.069,0.984009,0.708763,0.00115839,0.00673184,0.521379,9590,4450,7010
466478051,249396394,667,1,f,54630000,0,10797800000,0,0,0,0,0.0669218,0,0,0,0,0,0
466479408,249396394,305,2,f,72981900,8124120,21655200000,6985960000,0.111317,859.904,95.7219,0.0894028,0.00995205,0.0578352,0.620829,9490,2140,8660
466480764,249396394,1025,2,f,2218930000,2710.83,759042000000,1175170,1.22168e-06,433.509,0.000529611,2.71818,3.32076e-06,1.92982e-05,0.0460642,11950,4970,8610
466478512,249396394,1069,1,f,17398800,5668.5,646330000,2038130,0.000325798,359.553,0.117142,0.0213135,6.94391e-06,4.03538e-05,0.211633,11120,7330,5590
466480935,249396394,1125,2,f,106813000,26874.3,29507200000,25592400,0.000251602,952.301,0.239601,0.130846,3.2921e-05,0.000191317,0.49011,2670,3580,6370
466479272,249396394,278,2,f,1748450000,1080730,441480000000,560359000,0.000618109,518.499,0.320489,2.14185,0.0013239,0.00769369,0.55598,5820,7060,7390
466481677,249396394,369,3,f,3244970000,144409,915516000000,53661900,4.45026e-05,371.595,0.016537,3.97509,0.000176902,0.00102804,0.265355,5640,1020,8360
466477506,249396394,114,1,f,87211800,0,21556300000,0,0,0,0,0.106834,0,0,0,0,0,0
466482293,249396394,678,3,f,363321000,93392,114858000000,65404500,0.000257051,700.322,0.180018,0.445068,0.000114405,0.000664853,0.415706,9040,2320,9860
466478119,249396394,781,1,f,11709000,0,3006980000,0,0,0,0,0.0143435,0,0,0,0,0,0
466479585,249396394,386,2,f,2454700000,19844.6,534788000000,9345390,8.08432e-06,470.929,0.00380714,3.00701,2.43096e-05,0.000141273,0.190407,10320,6880,6260
466478928,249396394,96,2,f,264705000,1411.3,75043700000,673227,5.33158e-06,477.027,0.00254331,0.324264,1.72884e-06,1.0047e-05,0.0556778,11610,5320,8130
466477548,249396394,173,1,f,115967000,60700.4,24604200000,21454200,0.000523429,353.445,0.185003,0.142059,7.4358e-05,0.000432123,0.221927,6330,7050,4940
466478590,249396394,1107,1,f,338322000,0,66211900000,0,0,0,0,0.414444,0,0,0,0,0,0
466479796,249396394,519,2,f,768330000,3067.74,200606000000,2747860,3.99273e-06,895.727,0.0035764,0.941204,3.75798e-06,2.18391e-05,0.0474135,11720,4490,7780
466482415,249396394,750,3,f,62591400,4209850,17536300000,5671210000,0.0672593,1347.13,90.6068,0.0766745,0.00515707,0.0299697,0.834057,10280,2060,9070
466479387,249396394,295,2,f,728604000,40.7262,194724000000,10373.5,5.58962e-08,254.713,1.42375e-05,0.89254,4.98896e-08,2.89928e-07,0.00692344,7790,5560,8960
466480976,249396394,182305709,2,f,152978000,0,39302000000,0,0,0,0,0.187399,0,0,0,0,0,0
466480841,249396394,1069,2,f,17398800,11134.2,546250000,3507550,0.000639939,315.026,0.201597,0.0213135,1.36393e-05,7.92636e-05,0.239936,11420,7310,5780
466478047,249396394,658,1,f,421227000,38479.7,47159800000,17426800,9.13515e-05,452.882,0.0413715,0.516003,4.71377e-05,0.000273935,0.246066,9420,4380,3780
466479949,249396394,625,2,f,431601000,0,148607000000,0,0,0,0,0.528712,0,0,0,0,0,0
466482259,249396394,665,3,f,1138040000,1066040,86089400000,330248000,0.00093673,309.79,0.29019,1.3941,0.00130589,0.00758906,0.427138,4840,6750,8470
466478639,249396394,10703,1,f,1805030000,622762,492899000000,270668000,0.000345014,434.625,0.149952,2.21116,0.000762884,0.00443341,0.369836,9090,3140,3060
466482152,249396394,599,3,f,150390000,65779.2,40521300000,47885200,0.000437391,727.968,0.318407,0.184228,8.05795e-05,0.000468279,0.42656,5880,4860,5750
466477987,249396394,574,1,f,320700000,153675,56636700000,79628900,0.000479188,518.163,0.248297,0.392857,0.000188252,0.00109401,0.566795,9100,5780,5090
466481598,249396394,332,3,f,1341000,0,355605000,0,0,0,0,0.00164273,0,0,0,0,0,0
466482125,249396394,581,3,f,195343000,12501.9,25168900000,5512190,6.39997e-05,440.908,0.028218,0.239295,1.53148e-05,8.90004e-05,0.170905,5570,3190,5950
466480200,249396394,768,2,f,2430380000,16508000,202437000000,16794800000,0.00679234,1017.37,6.91034,2.97722,0.0202223,0.117519,1,8410,1230,6940
466479007,249396394,133,2,f,38626200,0,5692620000,0,0,0,0,0.0473171,0,0,0,0,0,0
466478492,249396394,1047,1,f,363993000,0,138068000000,0,0,0,0,0.445892,0,0,0,0,0,0
466481948,249396394,460,3,f,32068800,5474.37,5168600000,6117840,0.000170707,1117.54,0.190772,0.0392843,6.70611e-06,3.89718e-05,0.168178,10070,3650,6620
466481367,249396394,209,3,f,127017000,0,24722300000,0,0,0,0,0.155596,0,0,0,0,0,0
466478114,249396394,773,1,f,158576000,0,42350700000,0,0,0,0,0.194256,0,0,0,0,0,0
466477745,249396394,328,1,f,496158000,303.333,148180000000,148776,6.11364e-07,490.47,0.000299856,0.607794,3.71584e-07,2.15942e-06,0.0663398,2920,4600,3220
466478939,249396394,101,2,f,339016000,893.346,63997300000,432731,2.63511e-06,484.394,0.00127643,0.415295,1.09435e-06,6.35969e-06,0.0181698,11550,5320,8130
466478899,249396394,74,2,f,89847900,8997820,29356600000,7989070000,0.100145,887.89,88.9177,0.110064,0.0110223,0.064055,0.587577,9390,2350,9070
466480940,249396394,1127,2,f,295491000,61831.6,57484200000,33332700,0.000209251,539.087,0.112804,0.361976,7.57438e-05,0.000440177,0.389443,9120,2380,10160
466479591,249396394,390,2,f,26048700,17579.4,5316140000,8172300,0.000674865,464.88,0.313732,0.0319097,2.15347e-05,0.000125147,0.350686,6180,6390,7190
466482912,249396394,1017,3,f,10298400000,7540.79,3356440000000,5267220,7.3223e-07,698.497,0.00051146,12.6155,9.23747e-06,5.36825e-05,0.0580448,11730,3350,1590
466480375,249396394,864,2,f,2470490000,18737800,664819000000,12894500000,0.00758464,688.154,5.2194,3.02635,0.0229538,0.133393,0.706475,8280,3910,8250
466480790,249396394,1038,2,f,550482000,49451.8,152441000000,26455900,8.98336e-05,534.983,0.0480594,0.674341,6.05785e-05,0.000352045,0.282005,7210,1710,8460
466477639,249396394,251,1,f,275453000,25.7819,70756000000,9331.12,9.35983e-08,361.925,3.38755e-05,0.33743,3.15829e-08,1.8354e-07,0.00573397,7720,2990,670
466482290,249396394,677,3,f,1716690000,164271,464397000000,52935500,9.56904e-05,322.246,0.0308358,2.10294,0.000201231,0.00116943,0.314768,4500,4320,1510
466477842,249396394,440,1,f,84699900,0,17647400000,0,0,0,0,0.103757,0,0,0,0,0,0
466479936,249396394,620,2,f,108053000,52787.7,27697400000,36233000,0.000488535,686.391,0.335326,0.132365,6.4665e-05,0.000375793,0.599505,2820,3340,6460
466479559,249396394,375,2,f,7023510000,529747,2153600000000,444746000,7.54249e-05,839.544,0.0633225,8.60379,0.000648941,0.00377125,0.368893,7920,3270,9570
466477855,249396394,445,1,f,231073000,0,43077800000,0,0,0,0,0.283065,0,0,0,0,0,0
466479263,249396394,271,2,f,41939100,3233700,13672800000,3596900000,0.0771046,1112.32,85.7648,0.0513754,0.00396128,0.0230205,0.815716,9350,3940,7500
466478135,249396394,806,1,f,741623000,2147.49,214369000000,652946,2.89567e-06,304.05,0.000880428,0.908489,2.63068e-06,1.52879e-05,0.0877176,4670,4010,1470
466480881,249396394,1093,2,f,1393020000,251476,243114000000,166775000,0.000180526,663.184,0.119722,1.70645,0.000308058,0.00179024,0.401506,10000,6650,6270
466480521,249396394,935,2,f,246943000,305687,59966400000,216550000,0.00123789,708.402,0.876922,0.302505,0.000374467,0.00217617,0.547767,5690,1040,5920
466477776,249396394,372,1,f,4401900,0,1016330000,0,0,0,0,0.00539233,0,0,0,0,0,0
466477472,249396394,48,1,f,993168000,35579,280539000000,15774900,3.58238e-05,443.376,0.0158834,1.21663,4.35843e-05,0.000253285,0.223773,5950,1990,5120
466482633,249396394,872,3,f,116622000,6849.64,20743900000,4824530,5.87337e-05,704.349,0.041369,0.142862,8.39081e-06,4.87622e-05,0.140092,9560,3320,5620
466477535,249396394,154,1,f,79315200,0,19208600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466481526,249396394,298,3,f,301981000,423217,74460600000,173939000,0.00140147,410.993,0.575995,0.369926,0.000518441,0.00301286,0.543073,5110,6980,4720
466478219,249396394,839,1,f,40102200,0,7346790000,0,0,0,0,0.0491252,0,0,0,0,0,0
466483196,249396394,1132,3,f,2789200000,304225,595137000000,202740000,0.000109072,666.414,0.0726874,3.41678,0.000372676,0.00216577,0.416688,9990,4440,7240
466478365,249396394,935,1,f,246943000,21350.3,60720800000,8493430,8.64585e-05,397.813,0.0343943,0.302505,2.61541e-05,0.000151992,0.143891,2470,1980,5300
466478925,249396394,95,2,f,2681140000,535044,693782000000,202040000,0.000199558,377.614,0.0753561,3.2844,0.000655429,0.00380895,0.537015,4440,4680,9740
466478733,249396394,312782624,1,f,19251900,0,3431890000,0,0,0,0,0.0235836,0,0,0,0,0,0
466479917,249396394,612,2,f,294221000,63166.7,57515800000,27879500,0.000214692,441.364,0.0947571,0.36042,7.73792e-05,0.000449681,0.264945,9570,4140,7750
466483176,249396394,1120,3,f,43180200,50314.7,12562600000,32872400,0.00116523,653.336,0.761284,0.0528957,6.16356e-05,0.000358188,0.309734,6080,4780,5800
466477551,249396394,180,1,f,306517000,13.9453,85415200000,5073.43,4.54962e-08,363.808,1.65519e-05,0.375483,1.70831e-08,9.92763e-08,0.00291155,4570,4720,1680
466482278,249396394,672,3,f,22883400000,10621700,6587580000000,8580630000,0.000464168,807.837,0.374972,28.0321,0.0130116,0.0756157,0.783933,6990,3150,8740
466480191,249396394,763,2,f,5356800,6978.73,738184000,2518880,0.00130278,360.937,0.470221,0.00656208,8.54895e-06,4.96813e-05,0.152699,4890,6700,5760
466480473,249396394,912,2,f,54815400,0,12221400000,0,0,0,0,0.0671489,0,0,0,0,0,0
466479218,249396394,237,2,f,4479300,0,703896000,0,0,0,0,0.00548714,0,0,0,0,0,0
466481275,249396394,153,3,f,749471000,91125.2,77948600000,91610600,0.000121586,1005.33,0.122234,0.918102,0.000111628,0.000648716,0.275896,11060,5670,2760
466477998,249396394,589,1,f,694349000,151302,146890000000,70700700,0.000217904,467.283,0.101823,0.850578,0.000185345,0.00107711,0.427728,3010,6340,5390
466478706,249396394,312782590,1,f,67869900,0,19745500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466483060,249396394,1097,3,f,14967200000,45086700,3261790000000,27577900000,0.00301237,611.665,1.84256,18.3348,0.0552312,0.32097,0.703783,5390,6990,4600
466477774,249396394,369,1,f,1622480000,42265.1,460618000000,15788000,2.60496e-05,373.546,0.00973072,1.98754,5.17748e-05,0.000300883,0.173434,5100,1230,3040
466477684,249396394,281,1,f,56241900,6677.95,11344600000,2337590,0.000118736,350.046,0.0415631,0.0688963,8.18049e-06,4.754e-05,0.111078,8090,340,4180
466479824,249396394,542,2,f,260876000,20297300,112728000000,53118600000,0.0778043,2617.03,203.616,0.319573,0.0248642,0.144495,1,9040,920,6130
466477988,249396394,575,1,f,108296000,21971.7,20693900000,13339100,0.000202885,607.103,0.123172,0.132663,2.69153e-05,0.000156415,0.251842,6710,3470,4820
466481199,249396394,95,3,f,5362290000,919468,1396020000000,334187000,0.000171469,363.457,0.0623218,6.5688,0.00112635,0.00654565,0.537015,4440,4680,9740
466477578,249396394,211,1,f,356939000,0,97272400000,0,0,0,0,0.43725,0,0,0,0,0,0
466481093,249396394,15,3,f,241969000,94977.2,70636700000,67172400,0.000392519,707.248,0.277608,0.296412,0.000116347,0.000676138,0.293582,5880,4810,5840
466479662,249396394,433,2,f,98091900,3231040,33570500000,3532550000,0.0329389,1093.32,36.0127,0.120163,0.00395802,0.0230016,0.583231,7990,820,7180
466481190,249396394,83,3,f,466288000,16984.1,102703000000,11041100,3.64241e-05,650.083,0.0236787,0.571203,2.08056e-05,0.000120909,0.154975,12480,6870,5610
466482915,249396394,1018,3,f,2134470000,441469,575307000000,246330000,0.000206828,557.977,0.115405,2.61473,0.0005408,0.0031428,0.3855,8610,3060,10190
466481467,249396394,263,3,f,59625000,2152.97,12205100000,718900,3.61086e-05,333.91,0.012057,0.0730406,2.63739e-06,1.53269e-05,0.0850117,5190,7010,6310
466479449,249396394,325,2,f,14029200,317244,3690770000,256062000,0.0226131,807.145,18.2521,0.0171858,0.000388624,0.00225845,0.485088,7980,3440,7640
466479958,249396394,630,2,f,214813000,540.226,61833900000,201845,2.51487e-06,373.631,0.000939631,0.263146,6.61776e-07,3.84584e-06,0.149096,3080,3330,6780
466482273,249396394,671,3,f,273487000,22547200,109552000000,53772600000,0.0824436,2384.89,196.619,0.335021,0.0276203,0.160513,0.999994,9030,340,7000
466477442,249396394,7,1,f,496574000,0.881598,126278000000,400.54,1.77536e-09,454.333,8.06606e-07,0.608303,1.07996e-09,6.27606e-09,0.000562209,9660,6170,3720
466477618,249396394,238,1,f,19225800,3243.52,1462070000,1354200,0.000168707,417.509,0.0704367,0.0235516,3.97332e-06,2.30905e-05,0.0584624,10250,5110,5580
466481207,249396394,101,3,f,678033000,1766.41,135548000000,871281,2.60519e-06,493.25,0.00128501,0.83059,2.16385e-06,1.2575e-05,0.0294943,11550,5340,3240
466478227,249396394,843,1,f,421954000,6075160,109798000000,5239700000,0.0143977,862.48,12.4177,0.516894,0.00744207,0.0432488,0.646525,9480,3930,2260
466477591,249396394,222,1,f,7367400,61.8322,967144000,79931.3,8.39268e-06,1292.71,0.0108493,0.00902507,7.57445e-08,4.40181e-07,0.0100519,12480,6900,5670
466481246,249396394,132,3,f,18923400,6241.18,3232730000,3796200,0.000329813,608.251,0.200609,0.0231812,7.64544e-06,4.44306e-05,0.244327,3880,3370,6490
466478102,249396394,752,1,f,959182000,347403,31595200000,115247000,0.000362186,331.738,0.120151,1.175,0.000425568,0.00247314,0.416617,8740,6420,4200
466477993,249396394,581,1,f,97671600,204.759,12850700000,92813.6,2.0964e-06,453.282,0.000950262,0.119648,2.5083e-07,1.45767e-06,0.0296476,5290,3840,5690
466478343,249396394,926,1,f,1348390000,13811900,304828000000,11646900000,0.0102433,843.247,8.6376,1.65178,0.0169196,0.0983264,0.671402,9580,3800,2180
466483191,249396394,1128,3,f,475081000,0,161179000000,0,0,0,0,0.581974,0,0,0,0,0,0
