id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469054911,180297139,286,3,f,88061400,0,9920080000,0,0,0,0,0.107875,0,0,0,0,0,0
469056012,180297139,1090,3,f,1319290000,1290500,335696000000,772192000,0.000978174,598.368,0.585308,1.61613,0.00158086,0.00729181,0.463371,6660,2620,9620
469056122,180297139,312782616,3,f,276041000,2097180,58810300000,1144160000,0.00759737,545.568,4.14488,0.33815,0.00256905,0.0118499,0.541782,8020,1410,8990
469054300,180297139,488,2,f,143100,716.269,8121790,172645,0.00500537,241.034,1.20646,0.000175297,8.77429e-07,4.0472e-06,0.0868366,3370,3360,6790
469054779,180297139,63,3,f,42055200,3424.61,9130420000,2495110,8.14313e-05,728.582,0.0593294,0.0515176,4.19515e-06,1.93504e-05,0.185133,6420,5790,6640
469052163,180297139,378,1,f,2634840000,2309990,565055000000,1040960000,0.00087671,450.634,0.395075,3.22768,0.00282974,0.0130523,0.407314,4660,3990,1340
469054633,180297139,1017,2,f,5149200000,0,1170900000000,0,0,0,0,6.30777,0,0,0,0,0,0
469055784,180297139,959,3,f,254417000,3088130,41440700000,1914270000,0.0121381,619.878,7.52412,0.311661,0.00378296,0.0174492,0.612524,6900,4050,10690
469056195,180297139,1045,2,t,26785.7,26785.7,231175000,231175000,1,8630.54,8630.54,3.28125e-05,3.28125e-05,0.00015135,0.636791,9120,3780,9950
469054703,180297139,1132,2,f,1394600000,0,76272300000,0,0,0,0,1.70839,0,0,0,0,0,0
469054099,180297139,156,2,f,367270000,19370200,76732200000,10528600000,0.0527409,543.548,28.6672,0.449906,0.0237284,0.109449,0.609934,7780,2590,9540
469054909,180297139,280,3,f,32144400,0,3200320000,0,0,0,0,0.0393769,0,0,0,0,0,0
469056218,180297139,567,3,t,176404000,176250000,2202340000000,2201960000000,0.999125,12493.4,12482.4,0.216095,0.215906,0.995881,1,9460,3740,9750
469056235,180297139,888,3,t,1739680,1739430,17736800000,17736400000,0.999851,10196.7,10195.2,0.00213111,0.0021308,0.00982843,1,9290,3700,10080
469053860,180297139,1086,1,f,44656200,49676.4,8385630000,24479900,0.00111242,492.787,0.548186,0.0547038,6.08536e-05,0.000280691,0.245326,7170,700,3850
469055235,180297139,512,3,f,47685200000,22439.6,9867950000000,14464900,4.70578e-07,644.616,0.000303342,58.4144,2.74885e-05,0.000126793,0.200621,11370,6610,9490
469052732,180297139,704,1,f,215940000,1201370,53886800000,616636000,0.00556347,513.275,2.85559,0.264526,0.00147168,0.00678823,0.469903,4500,5030,1680
469053726,180297139,1026,1,f,77474700,28934.7,3858510000,10675300,0.000373473,368.944,0.137791,0.0949065,3.5445e-05,0.000163492,0.23478,6650,1680,3550
469056097,180297139,312782566,3,f,88398000,1668130,14061000000,785769000,0.0188707,471.048,8.88899,0.108288,0.00204346,0.00942557,0.442261,7730,1260,7850
469051772,180297139,210,1,f,14751000,2071.01,858392000,628197,0.000140398,303.329,0.0425867,0.01807,2.53699e-06,1.1702e-05,0.0698551,8000,6130,4600
469054110,180297139,173,2,f,115967000,23512.5,13522500000,13042400,0.000202752,554.698,0.112466,0.142059,2.88028e-05,0.000132855,0.293584,6050,6680,6750
469053887,180297139,1100,1,f,783095000,1014.03,44502300000,390775,1.2949e-06,385.369,0.000499013,0.959292,1.24218e-06,5.72965e-06,0.0667364,7540,2690,4580
469055932,180297139,1027,3,f,160177000,4365610,36388900000,2793280000,0.027255,639.837,17.4388,0.196216,0.00534788,0.0246674,0.557797,8720,2650,10380
469051311,180297139,67,1,f,24652800,0,802859000,0,0,0,0,0.0301997,0,0,0,0,0,0
469052052,180297139,333,1,f,16710300,125598,2521920000,61126700,0.00751623,486.683,3.65803,0.0204701,0.000153858,0.00070968,0.29983,4300,4020,5410
469054815,180297139,128,3,f,4391830000,4.38597,113097000000,1872.94,9.98666e-10,427.029,4.2646e-07,5.37999,5.37281e-09,2.47824e-08,0.00278417,9110,3760,7990
469054464,180297139,772,2,f,260301000,7064870,56820600000,3723660000,0.0271412,527.067,14.3052,0.318868,0.00865447,0.0399193,0.630949,5120,2420,6170
469055763,180297139,945,3,f,661264000,2688440,98665600000,1298280000,0.0040656,482.914,1.96333,0.810049,0.00329333,0.0151907,0.506039,6030,1960,7970
469054263,180297139,422,2,f,118133000,0,4171550000,0,0,0,0,0.144713,0,0,0,0,0,0
469055506,180297139,707,3,f,246985000,15757800,64501000000,14008600000,0.0638006,888.993,56.7183,0.302557,0.0193033,0.0890378,0.869653,3190,4500,5760
469051975,180297139,304,1,f,239686000,263987,57519800000,133782000,0.00110139,506.774,0.558153,0.293616,0.000323384,0.00149163,0.256227,3580,2170,5520
469056178,180297139,918,2,t,131350000,131336000,1666590000000,1666410000000,0.999894,12688.1,12686.8,0.160903,0.160886,0.742098,1,9490,3670,9760
469054290,180297139,467,2,f,1463260000,943144,230996000000,420017000,0.000644552,445.337,0.287043,1.79249,0.00115535,0.00532913,0.497704,7980,5770,6310
469056000,180297139,1081,3,f,85249800,2782700,11987700000,1333210000,0.0326417,479.107,15.6389,0.104431,0.00340881,0.0157233,0.496733,3530,3620,6550
469055795,180297139,967,3,f,11094900000,6919130,253689000000,3811450000,0.000623632,550.857,0.343532,13.5913,0.00847593,0.0390958,0.642078,5310,5120,6100
469053647,180297139,1002,1,f,1028330000,1043790,233759000000,577959000,0.00101503,553.712,0.562037,1.2597,0.00127864,0.00589782,0.609818,8290,2420,1350
469052766,180297139,725,1,f,15439500,0,645868000,0,0,0,0,0.0189134,0,0,0,0,0,0
469052191,180297139,390,1,f,26048700,217.117,4235640000,67896.4,8.33505e-06,312.718,0.00260652,0.0319097,2.65969e-07,1.2268e-06,0.0143347,6000,6840,4180
469052649,180297139,649,1,f,10369800,38383.4,981694000,16840400,0.00370146,438.741,1.62398,0.012703,4.70197e-05,0.000216881,0.228259,7940,2070,2230
469054332,180297139,558,2,f,149467000,1373690,19759200000,668399000,0.00919058,486.574,4.4719,0.183097,0.00168276,0.00776186,0.488471,5550,1800,9380
469054413,180297139,681,2,f,37961100,864.103,1371030000,278966,2.27628e-05,322.838,0.00734872,0.0465023,1.05853e-06,4.88252e-06,0.0463721,8140,5390,5840
469055249,180297139,525,3,f,181813000,134438,22342000000,64658900,0.000739434,480.955,0.355635,0.22272,0.000164687,0.000759629,0.497704,7980,5770,6310
469054161,180297139,258,2,f,974437000,22236100,145031000000,12693500000,0.0228194,570.85,13.0265,1.19369,0.0272392,0.125643,0.638124,3790,5050,5920
469053993,180297139,312782608,1,f,119204000,1263070,19073200000,589776000,0.0105959,466.938,4.94761,0.146025,0.00154726,0.00713684,0.355279,7530,860,2820
469054155,180297139,250,2,f,241276000,626532,21421000000,245647000,0.00259674,392.074,1.01811,0.295564,0.000767501,0.00354015,0.479696,5770,2890,6120
469054627,180297139,1009,2,f,20844500000,222054000,853844000000,214810000000,0.0106528,967.377,10.3053,25.5346,0.272016,1.25469,1,9340,2860,9050
469055209,180297139,485,3,f,22883400000,580055000,4836660000000,447135000000,0.0253483,770.849,19.5397,28.0321,0.710567,3.27754,0.877569,6940,4930,9170
469052685,180297139,679,1,f,304778000,0,10438500000,0,0,0,0,0.373353,0,0,0,0,0,0
469054128,180297139,206,2,f,59433300,40.8308,2676660000,11922.2,6.87002e-07,291.99,0.000200598,0.0728058,5.00178e-08,2.3071e-07,0.0120307,10880,7170,5710
469054368,180297139,614,2,f,212268000,349880,19057900000,163210000,0.00164829,466.475,0.768888,0.260028,0.000428602,0.00197696,0.390551,7160,6760,6870
469054770,180297139,42,3,f,306497000,0,23935800000,0,0,0,0,0.375459,0,0,0,0,0,0
469055753,180297139,939,3,f,17128800,0,1529790000,0,0,0,0,0.0209828,0,0,0,0,0,0
469054725,180297139,312782586,2,f,20585700,330481,4609920000,185842000,0.0160539,562.337,9.02771,0.0252175,0.000404839,0.00186735,0.476322,8680,1790,9640
469054888,180297139,246,3,f,384250000,0,18972000000,0,0,0,0,0.470706,0,0,0,0,0,0
469054532,180297139,882,2,f,312592000,1575970,16814000000,570563000,0.00504162,362.04,1.82527,0.382925,0.00193056,0.00890484,0.490705,4930,2410,7100
469054164,180297139,263,2,f,29812500,7060.3,2637290000,3129830,0.000236823,443.301,0.104984,0.0365203,8.64886e-06,3.98934e-05,0.191382,5230,6670,6250
469054456,180297139,755,2,f,232628000,12858000,48020100000,6696580000,0.0552729,520.81,28.7867,0.284969,0.015751,0.0726527,0.65581,7030,4190,10620
469054204,180297139,328,2,f,496158000,3089360,145678000000,1922030000,0.00622656,622.146,3.87383,0.607794,0.00378447,0.0174561,0.514188,4330,5050,9200
469054058,180297139,96,2,f,264705000,649.399,38175500000,339076,2.45329e-06,522.139,0.00128096,0.324264,7.95514e-07,3.66936e-06,0.0480162,11580,5370,8190
469051921,180297139,280,1,f,16072200,0,1665580000,0,0,0,0,0.0196884,0,0,0,0,0,0
469054943,180297139,331,3,f,755107000,760199,81966300000,324964000,0.00100674,427.472,0.430355,0.925006,0.000931244,0.00429542,0.497704,7980,5770,6310
469055112,180297139,412,3,f,625502000,5351800,169824000000,3875800000,0.00855601,724.205,6.1963,0.76624,0.00655595,0.0302397,0.616174,3680,4780,7510
469054222,180297139,351,2,f,670962000,14109200,140296000000,9981090000,0.0210283,707.419,14.8758,0.821928,0.0172837,0.0797222,0.630162,5310,5430,6640
469054805,180297139,115,3,f,6532200,0,638775000,0,0,0,0,0.00800194,0,0,0,0,0,0
469054783,180297139,68,3,f,565819000,1819840,63850800000,746545000,0.00321629,410.226,1.31941,0.693129,0.0022293,0.0102828,0.531179,2160,3270,7060
469054812,180297139,125,3,f,609349000,52951.2,2992540000,18934300,8.6898e-05,357.581,0.0310731,0.746452,6.48652e-05,0.000299195,0.206409,7470,5530,8000
469052440,180297139,520,1,f,216714000,391124,40671800000,191659000,0.0018048,490.021,0.884388,0.265474,0.000479127,0.00221001,0.435233,6520,3500,1700
469054201,180297139,323,2,f,9696620000,97455.3,716007000000,48110600,1.00504e-05,493.668,0.00496159,11.8784,0.000119383,0.00055066,0.192056,7990,5670,6740
469056172,180297139,888,2,t,1739680,1739430,17736800000,17736400000,0.999851,10196.7,10195.2,0.00213111,0.0021308,0.00982843,1,9290,3700,10080
469055641,180297139,862,3,f,967525000,5210750,170037000000,2554760000,0.00538565,490.286,2.64051,1.18522,0.00638317,0.0294428,0.537529,6120,3250,9430
469051643,180297139,149,1,f,181114000,74.1013,18947700000,32530.6,4.09141e-07,439.001,0.000179614,0.221865,9.07741e-08,4.18701e-07,0.00619623,6500,3670,5690
469054618,180297139,997,2,f,224038000000,5849200000,44051500000000,8940650000000,0.0261081,1528.53,39.9069,274.447,7.16527,33.0502,1,7730,2040,7030
469055317,180297139,587,3,f,27295200,0,1105930000,0,0,0,0,0.0334366,0,0,0,0,0,0
469056080,180297139,182305705,3,f,386325000,539146,80151600000,297205000,0.00139558,551.251,0.769312,0.473248,0.000660453,0.00304638,0.54537,6570,1330,8150
469054007,180297139,4,2,f,2515060000,0,261242000000,0,0,0,0,3.08095,0,0,0,0,0,0
469055687,180297139,897,3,f,250607000,1064240,57113600000,617778000,0.00424663,580.49,2.46513,0.306993,0.00130369,0.00601334,0.40132,5160,4740,10110
469054081,180297139,131,2,f,288920000,45737600,182696000000,100516000000,0.158305,2197.68,347.904,0.353927,0.0560285,0.258435,0.99987,7660,5200,9480
469055805,180297139,973,3,f,292259000,11664500,58960800000,7254630000,0.0399114,621.943,24.8226,0.358017,0.014289,0.0659087,0.589276,8620,1550,9620
469055233,180297139,511,3,f,70515000,0,4146940000,0,0,0,0,0.0863809,0,0,0,0,0,0
469055749,180297139,936,3,f,3387550000,0,718365000000,0,0,0,0,4.14975,0,0,0,0,0,0
469054525,180297139,872,2,f,58311000,0,4582030000,0,0,0,0,0.071431,0,0,0,0,0,0
469053851,180297139,1083,1,f,225411000,4124.99,7887670000,1724130,1.82998e-05,417.972,0.00764882,0.276129,5.05311e-06,2.33078e-05,0.0669293,7640,2590,5370
469054638,180297139,1023,2,f,335030000,5958770,82610000000,3480720000,0.0177858,584.134,10.3893,0.410411,0.00729949,0.0336694,0.523689,8670,3010,10040
469054726,180297139,312782590,2,f,67869900,2252680,16225900000,1343740000,0.0331912,596.504,19.7987,0.0831406,0.00275954,0.0127285,0.507338,8660,2060,9660
469053988,180297139,312782586,1,f,20585700,10525.4,4316140000,5279690,0.000511297,501.614,0.256474,0.0252175,1.28936e-05,5.94726e-05,0.132694,9160,2270,1650
469054856,180297139,190,3,f,484006000,863.832,635306000,194132,1.78476e-06,224.734,0.000401095,0.592907,1.05819e-06,4.88098e-06,0.0348047,10710,7250,5880
469055220,180297139,500,3,f,24612100000,136695000,4981950000000,63013400000,0.00555397,460.979,2.56026,30.1498,0.167451,0.772379,0.839515,2960,2080,6330
469054268,180297139,430,2,f,620932000,5309510,81884200000,2526680000,0.00855087,475.878,4.06917,0.760642,0.00650415,0.0300008,0.654774,7430,1570,5770
469055364,180297139,613,3,f,304970000,4661670,65422500000,2817540000,0.0152857,604.406,9.23875,0.373589,0.00571055,0.0263403,0.558816,9340,2230,9310
469055681,180297139,894,3,f,1213190000,15299300,151525000000,6858770000,0.0126108,448.305,5.65351,1.48615,0.0187417,0.0864471,0.559904,7040,390,6770
469056017,180297139,1093,3,f,2786030000,0,104158000000,0,0,0,0,3.41289,0,0,0,0,0,0
469054314,180297139,519,2,f,768330000,0,53976800000,0,0,0,0,0.941204,0,0,0,0,0,0
469055566,180297139,797,3,f,1291570000,12749.1,135219000000,9712100,9.87103e-06,761.787,0.00751963,1.58217,1.56176e-05,7.20374e-05,0.296794,6270,5450,6260
469054445,180297139,731,2,f,458226000,23686800,104616000000,13833200000,0.0516924,584.002,30.1885,0.561327,0.0290164,0.13384,0.777179,2690,3680,5900
469054695,180297139,1117,2,f,1646180000,0,69096200000,0,0,0,0,2.01657,0,0,0,0,0,0
469052317,180297139,450,1,f,143347000,318534,14667200000,156033000,0.00222213,489.847,1.0885,0.1756,0.000390205,0.00179984,0.323731,6050,940,3200
469051733,180297139,190,1,f,242003000,0,343119000,0,0,0,0,0.296453,0,0,0,0,0,0
469055027,180297139,351,3,f,1341920000,22596400,275756000000,15822000000,0.0168388,700.201,11.7906,1.64386,0.0276806,0.127679,0.630162,5310,5430,6640
469054196,180297139,318,2,f,7922700,0,945417000,0,0,0,0,0.00970531,0,0,0,0,0,0
469054400,180297139,662,2,f,31894200,1432560,5502630000,813357000,0.044916,567.765,25.5017,0.0390704,0.00175489,0.00809453,0.536046,4180,4310,8340
469054852,180297139,186,3,f,289037000,7086.23,13340900000,4489760,2.45167e-05,633.589,0.0155335,0.35407,8.68063e-06,4.00399e-05,0.120752,6950,2980,6350
469053785,180297139,1047,1,f,363993000,159810,76734700000,78675100,0.000439046,492.304,0.216144,0.445892,0.000195767,0.000902988,0.313491,6990,1510,2160
469054074,180297139,121,2,f,11001600,982513,1896490000,464012000,0.0893064,472.271,42.1768,0.013477,0.00120358,0.00555158,0.506198,8580,2110,9170
469056112,180297139,312782598,3,f,12389400,676755,2084050000,350560000,0.0546237,518.001,28.2951,0.015177,0.000829025,0.00382393,0.61812,8580,2230,9280
469055649,180297139,869,3,f,41522400,725854,7787780000,475984000,0.017481,655.757,11.4633,0.0508649,0.000889171,0.00410136,0.606552,9710,2160,9250
469055810,180297139,977,3,f,270207000,23153100,90987300000,30291300000,0.0856866,1308.3,112.104,0.331004,0.0283626,0.130824,1,9320,3460,9890
469054251,180297139,397,2,f,29430900,0,411802000,0,0,0,0,0.0360529,0,0,0,0,0,0
469055055,180297139,370,3,f,12458800000,7383.58,879616000000,1981280,5.92641e-07,268.336,0.000159027,15.262,9.04489e-06,4.17201e-05,0.119849,11320,7250,5660
469051743,180297139,197,1,f,4877100,0,249595000,0,0,0,0,0.00597445,0,0,0,0,0,0
469055731,180297139,926,3,f,2696780000,79837800,578021000000,89031600000,0.0296048,1115.16,33.014,3.30356,0.0978013,0.451115,0.999999,10200,3660,10010
469055267,180297139,540,3,f,411379000,57965400,239543000000,149786000000,0.140905,2584.07,364.108,0.50394,0.0710076,0.327527,1,9300,3790,10310
469053510,180297139,954,1,f,153720000,341422,30037600000,183557000,0.00222106,537.626,1.1941,0.188307,0.000418242,0.00192917,0.487695,8170,2690,1590
469054699,180297139,1126,2,f,6718500,0,907737000,0,0,0,0,0.00823016,0,0,0,0,0,0
469053077,180297139,803,1,f,4626150000,29817900,645478000000,18274100000,0.00644551,612.855,3.95016,5.66704,0.036527,0.168483,0.669985,4310,5840,5570
469053832,180297139,1070,1,f,727375000,394121,165514000000,214604000,0.000541841,544.512,0.295039,0.891034,0.000482799,0.00222694,0.351607,7590,1810,1970
469051292,180297139,59,1,f,65549700,0,7439400000,0,0,0,0,0.0802984,0,0,0,0,0,0
469052096,180297139,350,1,f,13779000,0,464728000,0,0,0,0,0.0168793,0,0,0,0,0,0
469054455,180297139,754,2,f,1708760000,144442000,430083000000,96543400000,0.0845305,668.387,56.4991,2.09323,0.176942,0.816155,0.918911,3540,6660,6230
469056095,180297139,312782562,3,f,151519000,1473090,32326900000,840993000,0.00972219,570.903,5.55043,0.18561,0.00180454,0.00832354,0.444836,7430,1250,8090
469054861,180297139,202,3,f,1221830000,0,137006000000,0,0,0,0,1.49674,0,0,0,0,0,0
469053668,180297139,1008,1,f,537049000,99720.6,43104700000,31443000,0.000185683,315.311,0.0585477,0.657885,0.000122158,0.00056346,0.311599,8950,3790,3120
469054946,180297139,335,3,f,239832000,26069200,97145900000,45679600000,0.108698,1752.24,190.465,0.293794,0.0319348,0.147301,1,9260,3550,9830
469054016,180297139,17,2,f,942571000,0,110044000000,0,0,0,0,1.15465,0,0,0,0,0,0
469051881,180297139,258,1,f,974437000,5768580,130898000000,2794820000,0.00591991,484.491,2.86814,1.19369,0.00706651,0.0325947,0.601639,4410,4560,5630
469054450,180297139,746,2,f,604155000,20700800,141095000000,12320400000,0.034264,595.166,20.3928,0.74009,0.0253584,0.116967,0.618626,3340,4290,7180
469054652,180297139,1045,2,f,46345700,8060160,20661200000,10175800000,0.173914,1262.49,219.564,0.0567735,0.0098737,0.045543,1,9080,3890,9950
469054573,180297139,936,2,f,1693770000,0,358899000000,0,0,0,0,2.07487,0,0,0,0,0,0
469054430,180297139,704,2,f,215940000,12883900,64258500000,9106980000,0.0596642,706.852,42.1737,0.264526,0.0157827,0.0727989,0.631732,4370,5360,9380
469055398,180297139,637,3,f,3474640000,1760.45,304133000000,596488,5.06657e-07,338.827,0.000171669,4.25643,2.15655e-06,9.94723e-06,0.0377857,7230,4850,5480
469051562,180297139,119,1,f,719536000,2983160,183693000000,1645990000,0.00414595,551.761,2.28758,0.881431,0.00365437,0.016856,0.539575,4490,5280,2490
469052625,180297139,632,1,f,713803000,153771,71406400000,126745000,0.000215425,824.247,0.177563,0.874408,0.000188369,0.000868865,0.554908,8730,3140,2790
469055542,180297139,754,3,f,3417520000,174639000,837676000000,112334000000,0.0511011,643.233,32.8699,4.18646,0.213933,0.986778,0.918911,3540,6660,6230
469054278,180297139,445,2,f,231073000,0,13683300000,0,0,0,0,0.283065,0,0,0,0,0,0
469054855,180297139,189,3,f,57481200,19812,9364520000,10583000,0.000344669,534.17,0.184112,0.0704145,2.42697e-05,0.000111945,0.244354,6330,4680,5600
469054545,180297139,902,2,f,100448000,5533150,22772200000,3549160000,0.0550846,641.436,35.3333,0.123049,0.00677811,0.0312644,0.778168,10140,2320,9360
469054828,180297139,147,3,f,14785200,0,1203010000,0,0,0,0,0.0181119,0,0,0,0,0,0
469055214,180297139,491,3,f,503802000,611674,53540200000,252587000,0.00121412,412.945,0.501362,0.617157,0.0007493,0.00345619,0.380547,7970,5910,6270
469053326,180297139,898,1,f,275842000,0,27651700000,0,0,0,0,0.337906,0,0,0,0,0,0
469051227,180297139,23,1,f,261256000,1137450,49709100000,539639000,0.00435378,474.429,2.06556,0.320038,0.00139337,0.00642703,0.52812,5800,7040,4140
469053402,180297139,922,1,f,986040000,19793200,198929000000,11723300000,0.0200734,592.288,11.8892,1.2079,0.0242467,0.111839,0.616098,9440,3620,950
469053734,180297139,1029,1,f,48101400,0,1246980000,0,0,0,0,0.0589242,0,0,0,0,0,0
469055237,180297139,514,3,f,24957000,0,715309000,0,0,0,0,0.0305723,0,0,0,0,0,0
469055968,180297139,1052,3,f,414985000,0,11833300000,0,0,0,0,0.508356,0,0,0,0,0,0
469055900,180297139,1007,3,f,4928230000,112.409,1072940000000,61318.8,2.28091e-08,545.499,1.24424e-05,6.03708,1.37701e-07,6.35152e-07,0.0182901,10490,4070,2390
469056025,180297139,1099,3,f,3020800000,105035000,222483000000,80834700000,0.0347705,769.601,26.7594,3.70048,0.128667,0.593486,1,9410,3390,9480
469054425,180297139,698,2,f,19754700000,663130000,4291180000000,449290000000,0.0335683,677.529,22.7435,24.1995,0.812335,3.74695,0.93986,3190,4520,5760
469054484,180297139,804,2,f,25382700,0,2257740000,0,0,0,0,0.0310938,0,0,0,0,0,0
469055404,180297139,642,3,f,90439200,0,2649400000,0,0,0,0,0.110788,0,0,0,0,0,0
469054649,180297139,1039,2,f,30308400,0,2535450000,0,0,0,0,0.0371278,0,0,0,0,0,0
469054712,180297139,182305709,2,f,152978000,1704840,24437500000,803973000,0.0111443,471.583,5.25546,0.187399,0.00208843,0.00963299,0.490588,5830,2210,8290
469054816,180297139,129,3,f,1180400000,284443,32692300000,160085000,0.000240972,562.803,0.13562,1.44599,0.000348443,0.00160721,0.590481,6140,2600,5720
469055703,180297139,906,3,f,198403000,3074890,21176300000,1338880000,0.0154982,435.425,6.7483,0.243044,0.00376674,0.0173743,0.488477,8070,890,6910
469056004,180297139,1084,3,f,946130000,18271900,156105000000,11581100000,0.0193122,633.819,12.2404,1.15901,0.022383,0.103243,0.94888,9300,2730,8660
469054840,180297139,163,3,f,468252000,23188000,131819000000,16515200000,0.0495204,712.228,35.2698,0.573609,0.0284053,0.131021,0.677254,6190,5220,9930
469054176,180297139,287,2,f,3538800,276258,691249000,198382000,0.0780655,718.103,56.059,0.00433503,0.000338416,0.00156097,0.730857,5410,5110,6190
469052837,180297139,759,1,f,9589500,4842.59,2139690000,2599180,0.000504988,536.733,0.271044,0.0117471,5.93217e-06,2.73625e-05,0.13341,8830,2800,1060
469053605,180297139,987,1,f,2726110000,2548,150771000000,719521,9.34664e-07,282.387,0.000263937,3.33949,3.1213e-06,1.43972e-05,0.140475,8720,6500,4630
469053460,180297139,939,1,f,8564400,0,827388000,0,0,0,0,0.0104914,0,0,0,0,0,0
469054380,180297139,631,2,f,1135980000,29944100,231964000000,17230000000,0.0263596,575.406,15.1675,1.39158,0.0366816,0.169196,0.729423,5560,7050,8070
469054434,180297139,709,2,f,1080640000,0,95786500000,0,0,0,0,1.32379,0,0,0,0,0,0
469051983,180297139,307,1,f,289374000,1724.19,8306340000,505717,5.95833e-06,293.307,0.00174762,0.354484,2.11213e-06,9.74234e-06,0.0735344,10870,7280,5600
469054714,180297139,312782546,2,f,267763000,12134900,57135500000,6886340000,0.0453198,567.48,25.7181,0.328009,0.0148653,0.0685672,0.637898,7370,510,7450
469051674,180297139,162,1,f,52154100,0,5799720000,0,0,0,0,0.0638888,0,0,0,0,0,0
469054156,180297139,251,2,f,275453000,12592900,63507700000,7128440000,0.0457171,566.067,25.879,0.33743,0.0154263,0.0711549,0.597066,8510,2390,10240
469054250,180297139,395,2,f,496350000,0,44596800000,0,0,0,0,0.608029,0,0,0,0,0,0
469052566,180297139,603,1,f,634974000,14129200,55267800000,14470600000,0.0222516,1024.17,22.7893,0.777844,0.0173083,0.0798354,0.756952,6060,2670,4800
469052327,180297139,453,1,f,13800300000,19814800,2664880000000,9354960000,0.00143582,472.12,0.67788,16.9054,0.0242731,0.111961,0.530643,6600,910,2970
469055431,180297139,662,3,f,63788400,1575740,10145300000,879231000,0.0247026,557.98,13.7836,0.0781408,0.00193028,0.00890354,0.536046,4180,4310,8340
469056260,180297139,1099,3,t,105978,105973,1412130000,1412060000,0.999953,13324.7,13324.1,0.000129823,0.000129817,0.00059879,0.910538,9130,3990,9890
469051176,180297139,2,1,f,55739700,20143.1,3976460000,8255740,0.000361378,409.855,0.148112,0.0682811,2.46753e-05,0.000113816,0.164321,4690,4110,2550
469056048,180297139,1120,3,f,43180200,16839.1,6941340000,7433130,0.000389972,441.421,0.172142,0.0528957,2.06279e-05,9.51474e-05,0.230558,6110,4710,5850
469056062,180297139,1129,3,f,33863800000,17587300,3588850000000,7625660000,0.000519355,433.589,0.225187,41.4831,0.0215445,0.0993752,0.662516,6200,4700,6290
469052100,180297139,351,1,f,670962000,8487260,135460000000,5840940000,0.0126494,688.201,8.70533,0.821928,0.0103969,0.0479563,0.59221,5200,5170,4650
469054772,180297139,46,3,f,243878000,23563.6,8671920000,8818090,9.66202e-05,374.225,0.0361577,0.298751,2.88654e-05,0.000133143,0.377619,7820,6280,6500
469054102,180297139,159,2,f,1686130000,94405600,363871000000,55151000000,0.0559895,584.192,32.7086,2.06551,0.115647,0.533428,0.715655,3450,5590,6640
469056221,180297139,669,3,t,428816,309444,852687000,734524000,0.721626,2373.69,1712.91,0.000525299,0.000379069,0.00174848,0.980737,9420,3350,10020
469055148,180297139,440,3,f,169400000,2593430,22053800000,1451680000,0.0153096,559.752,8.56955,0.207515,0.00317696,0.0146539,0.626283,3650,4300,7200
469053069,180297139,800,1,f,182028000,697731,45570400000,399176000,0.00383311,572.105,2.19294,0.222984,0.000854721,0.00394245,0.321371,4520,5280,2490
469054826,180297139,145,3,f,1461130000,5992.84,60490700000,3402970,4.10152e-06,567.838,0.002329,1.78988,7.34123e-06,3.38619e-05,0.06967,11730,5210,8010
469055667,180297139,880,3,f,78462000,0,7376620000,0,0,0,0,0.096116,0,0,0,0,0,0
469054928,180297139,311,3,f,571750000,42727700,196591000000,52166600000,0.0747315,1220.91,91.2403,0.700394,0.0523415,0.241428,0.935628,6990,5720,9090
469053680,180297139,1011,1,f,1786040000,5025810,379111000000,2536190000,0.00281394,504.633,1.42,2.1879,0.00615661,0.0283978,0.446579,8970,2520,1940
469051365,180297139,100,1,f,158861000,22019.8,22576300000,7731370,0.000138611,351.11,0.0486676,0.194604,2.69742e-05,0.00012442,0.203666,8480,5720,5490
469054220,180297139,348,2,f,578582000,39030.4,44866600000,15344800,6.74586e-05,393.15,0.0265213,0.708763,4.78122e-05,0.000220537,0.254077,8580,5880,5740
469055262,180297139,534,3,f,147620000,0,9482540000,0,0,0,0,0.180834,0,0,0,0,0,0
469054336,180297139,567,2,f,121960000000,5606000000,33672000000000,8715090000000,0.0459657,1554.6,71.4583,149.402,6.86734,31.6761,1,7730,2040,7030
469053985,180297139,312782574,1,f,218830000,600671,39355900000,343849000,0.00274492,572.441,1.5713,0.268067,0.000735822,0.00339403,0.475988,9060,2310,2050
469052280,180297139,436,1,f,121828000,145154,5697150000,62952600,0.00119147,433.696,0.516735,0.149239,0.000177813,0.000820175,0.542973,5390,4990,5370
469054045,180297139,67,2,f,24652800,0,971748000,0,0,0,0,0.0301997,0,0,0,0,0,0
469051249,180297139,35,1,f,15952500,0,559756000,0,0,0,0,0.0195418,0,0,0,0,0,0
469053203,180297139,849,1,f,19242000,43251.8,2569570000,19832900,0.00224778,458.545,1.03071,0.0235715,5.29835e-05,0.00024439,0.210669,6520,4720,1850
469054391,180297139,648,2,f,2417570000,5060770,578909000000,2564330000,0.00209333,506.708,1.06071,2.96153,0.00619944,0.0285953,0.407497,6280,1250,6950
