id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466749134,181093729,67,2,f,24652800,335.224,1857700000,128163,1.35978e-05,382.32,0.00519871,0.0301997,4.10649e-07,8.61516e-07,0.0628036,7990,4440,5950
466751043,181093729,900,3,f,790081000,4833.22,10082900000,2146240,6.11737e-06,444.061,0.00271649,0.967849,5.92069e-06,1.24212e-05,0.0659073,4060,5300,6900
466750602,181093729,189,3,f,57481200,16452.1,13339900000,8694270,0.000286216,528.46,0.151254,0.0704145,2.01538e-05,4.22813e-05,0.283766,6120,4800,5700
466748262,181093729,571,1,f,474962000,366828,97018200000,170832000,0.00077233,465.701,0.359675,0.581829,0.000449364,0.000942737,0.387746,6130,3310,5300
466748409,181093729,707,1,f,123493000,30.0914,25280900000,7395.55,2.4367e-07,245.769,5.98866e-05,0.151278,3.6862e-08,7.73341e-08,0.0126954,3940,2880,5680
466750279,181093729,966,2,f,205574000,2555050,34619100000,992440000,0.0124288,388.424,4.82764,0.251829,0.00312993,0.00656639,0.477981,8030,5740,9450
466750835,181093729,577,3,f,424271000,0,109239000000,0,0,0,0,0.519732,0,0,0,0,0,0
466750507,181093729,44,3,f,1542000000,7420310,329678000000,3331420000,0.00481215,448.959,2.16046,1.88894,0.00908988,0.01907,0.668557,4030,3370,6220
466751113,181093729,989,3,f,459635000,0,20095900000,0,0,0,0,0.563053,0,0,0,0,0,0
466748847,181093729,989,1,f,229818000,0,9940910000,0,0,0,0,0.281527,0,0,0,0,0,0
466748255,181093729,556,1,f,232503000,0,53544300000,0,0,0,0,0.284817,0,0,0,0,0,0
466748842,181093729,987,1,f,2726110000,55213.4,200543000000,16231200,2.02536e-05,293.971,0.00595396,3.33949,6.76365e-05,0.000141897,0.152141,8780,6600,5350
466749704,181093729,511,2,f,35257500,5731.73,4910130000,2439200,0.000162568,425.561,0.0691825,0.0431904,7.02137e-06,1.47304e-05,0.149175,8210,2900,6030
466750420,181093729,1101,2,f,295286000,63228.6,60923200000,21411200,0.000214127,338.632,0.0725102,0.361725,7.7455e-05,0.000162496,0.228817,3870,4750,7790
466750915,181093729,688,3,f,195570000000,1118730000,40790400000000,1150720000000,0.00572037,1028.6,5.88395,239.573,1.37044,2.8751,1,8500,3430,8910
466749894,181093729,670,2,f,160109000,401679,25815600000,133185000,0.00250878,331.571,0.83184,0.196134,0.000492056,0.0010323,0.2493,7270,620,7830
466750221,181093729,930,2,f,184288000,3262.33,23063200000,1040450,1.77023e-05,318.927,0.00564574,0.225753,3.99635e-06,8.38409e-06,0.0767035,7400,3290,6690
466749532,181093729,356,2,f,6447600,0,561816000,0,0,0,0,0.00789831,0,0,0,0,0,0
466750028,181093729,827,2,f,210684000,2995690,51683600000,1387020000,0.0142189,463.005,6.58341,0.258088,0.00366972,0.00769883,0.479267,3680,4050,6250
466750857,181093729,610,3,f,1074910000,17452,172267000000,9036070,1.62358e-05,517.767,0.00840637,1.31676,2.13787e-05,4.48511e-05,0.610049,9540,1210,7180
466747859,181093729,162,1,f,52154100,0,9081270000,0,0,0,0,0.0638888,0,0,0,0,0,0
466751045,181093729,902,3,f,200896000,275714,36988900000,94699900,0.00137242,343.472,0.471387,0.246098,0.00033775,0.000708577,0.334858,9790,2520,9160
466749413,181093729,266,2,f,51579900,3789.24,8437970000,1403940,7.34635e-05,370.506,0.0272187,0.0631854,4.64182e-06,9.73824e-06,0.155924,5130,4970,5880
466749251,181093729,171,2,f,224277000,107302,42513600000,54355000,0.000478432,506.563,0.242356,0.27474,0.000131444,0.000275762,0.217959,3660,3060,5770
466749164,181093729,111,2,f,755810000,90191.1,125357000000,29027100,0.00011933,321.84,0.0384052,0.925867,0.000110484,0.000231788,0.293332,4810,5150,9870
466750291,181093729,973,2,f,145951000,3499610,33815700000,2508020000,0.0239779,716.658,17.1839,0.178791,0.00428702,0.00899388,0.759128,8550,1700,9510
466750670,181093729,298,3,f,301981000,203346,37068400000,66302400,0.000673374,326.057,0.219558,0.369926,0.000249099,0.000522593,0.431994,5020,7100,4740
466748933,181093729,1049,1,f,593838000,13806.9,113628000000,9773890,2.32502e-05,707.9,0.0164589,0.727452,1.69134e-05,3.54833e-05,0.171992,10490,5270,2760
466749431,181093729,281,2,f,56241900,1797730,8458300000,591073000,0.0319643,328.788,10.5095,0.0688963,0.00220222,0.00462011,0.348062,7790,420,7650
466751389,181093729,156,3,t,6440260,1867750,5899370000,3258600000,0.290012,1744.66,505.973,0.00788932,0.002288,0.00480007,0.996436,8440,2160,9510
466750266,181093729,958,2,f,278708000,156196,25571200000,57851600,0.00056043,370.378,0.207571,0.341417,0.00019134,0.000401419,0.29761,7180,2690,5890
466750477,181093729,4,3,f,5030110000,93093.1,773529000000,31143000,1.85071e-05,334.536,0.00619131,6.16189,0.000114039,0.000239246,0.276669,10080,1390,4600
466751062,181093729,924,3,f,785259000,913182,10661000000,260505000,0.00116291,285.271,0.331744,0.961942,0.00111865,0.00234685,0.449683,8510,5580,3870
466750038,181093729,836,2,f,174853000,376377,22342500000,138075000,0.00215253,366.853,0.789663,0.214195,0.000461062,0.000967278,0.439961,10230,2310,9500
466750642,181093729,252,3,f,1067160000,7326000,309869000000,4492430000,0.00686497,613.217,4.20972,1.30727,0.00897435,0.0188276,0.999672,8450,2130,9560
466751127,181093729,1009,3,f,41671900000,76688700,1477220000000,30172700000,0.0018403,393.443,0.724053,51.0481,0.0939437,0.197088,0.981244,8720,2970,9620
466750773,181093729,453,3,f,27600700000,4374230,6201200000000,1533650000,0.000158483,350.611,0.0555658,33.8108,0.00535843,0.0112416,0.477953,6740,1040,7360
466751425,181093729,573,3,t,167650,113900,333718000,294248000,0.679393,2583.39,1755.14,0.000205371,0.000139528,0.00029272,0.632657,8550,1730,9490
466747944,181093729,238,1,f,19225800,0,223564000,0,0,0,0,0.0235516,0,0,0,0,0,0
466748945,181093729,1061,1,f,30253500,0,3083860000,0,0,0,0,0.0370605,0,0,0,0,0,0
466747745,181093729,63,1,f,21027600,1615.71,4908520000,906414,7.68374e-05,561.002,0.0431059,0.0257588,1.97924e-06,4.15232e-06,0.143651,6220,5500,5630
466748407,181093729,706,1,f,35976600,1897.55,6280020000,571772,5.27439e-05,301.322,0.0158929,0.0440713,2.3245e-06,4.87664e-06,0.110723,7720,2520,5120
466749680,181093729,485,2,f,11441700000,31713600,2277180000000,12941300000,0.00277176,408.068,1.13107,14.0161,0.0388492,0.0815031,0.671721,7320,3250,9250
466750483,181093729,10,3,f,2433980000,8539140,390391000000,3738780000,0.00350831,437.84,1.53608,2.98162,0.0104605,0.0219454,0.519215,8920,1990,6670
466750991,181093729,818,3,f,1832350000,49640.1,183495000000,15987400,2.70909e-05,322.067,0.0087251,2.24463,6.08091e-05,0.000127574,0.183154,5730,4980,7690
466750616,181093729,211,3,f,713878000,446343,139897000000,151343000,0.000625236,339.073,0.212001,0.874501,0.00054677,0.00114709,0.31015,5360,1170,6030
466750829,181093729,567,3,f,243906000000,1313400000,50186600000000,1240320000000,0.00538487,944.359,5.08525,298.784,1.60891,3.3754,1,8500,3430,8910
466747931,181093729,229,1,f,720292000,6.99417,1246310000,2493.76,9.71018e-09,356.549,3.46215e-06,0.882358,8.56786e-09,1.79748e-08,0.00249719,12780,5940,3360
466751217,181093729,312782550,3,f,77490000,1355190,16192900000,484262000,0.0174885,357.34,6.24935,0.0949253,0.0016601,0.00348279,0.363556,7550,550,8250
466750446,181093729,182305709,2,f,152978000,15754.1,25739500000,5885970,0.000102982,373.616,0.0384759,0.187399,1.92988e-05,4.04875e-05,0.176172,6590,1560,8170
466747755,181093729,72,1,f,15252300,0,3746370000,0,0,0,0,0.0186841,0,0,0,0,0,0
466751418,181093729,466,3,t,898237,68883.8,288687000,160443000,0.0766877,2329.18,178.619,0.00110034,8.43826e-05,0.000177029,0.573816,8840,2960,9590
466750556,181093729,132,3,f,18923400,230.982,1746020000,55517.7,1.22062e-05,240.355,0.00293381,0.0231812,2.82953e-07,5.93617e-07,0.0559432,3380,3130,6670
466750934,181093729,711,3,f,268049000,0,25296000000,0,0,0,0,0.32836,0,0,0,0,0,0
466749429,181093729,280,2,f,16072200,0,2739110000,0,0,0,0,0.0196884,0,0,0,0,0,0
466750562,181093729,141,3,f,1990410000,1524470,312415000000,621433000,0.000765907,407.638,0.312213,2.43826,0.00186748,0.00391785,0.464722,5940,3340,5850
466748548,181093729,780,1,f,141285000,344.6,24780200000,104388,2.43904e-06,302.924,0.000738845,0.173074,4.22135e-07,8.85611e-07,0.0422746,7860,6450,3590
466748892,181093729,1022,1,f,725090000,0,79191700000,0,0,0,0,0.888236,0,0,0,0,0,0
466749852,181093729,634,2,f,109252000,54926.7,11522000000,16171100,0.000502752,294.414,0.148017,0.133834,6.72851e-05,0.00014116,0.238322,7780,2900,6250
466750549,181093729,125,3,f,609349000,68344.1,3618490000,16001900,0.000112159,234.137,0.0262606,0.746452,8.37215e-05,0.000175642,0.349857,6160,6870,7060
466748627,181093729,843,1,f,421954000,11373.6,75125300000,2960440,2.69547e-05,260.29,0.00701602,0.516894,1.39327e-05,2.92299e-05,0.132126,9590,4310,3000
466749706,181093729,512,2,f,23842600000,237115,5836720000000,172616000,9.945e-06,727.983,0.0072398,29.2072,0.000290466,0.000609378,0.304699,11970,3230,6370
466750863,181093729,618,3,f,956504000,668190,19040800000,175889000,0.000698575,263.232,0.183887,1.17172,0.000818532,0.00171723,0.356436,5680,3380,5960
466751044,181093729,901,3,f,1496460000,16.6495,2638070000,5858.23,1.1126e-08,351.856,3.91474e-06,1.83316,2.03957e-08,4.27888e-08,0.00287705,12990,6580,7800
466749765,181093729,575,2,f,108296000,5830.93,13822000000,2404040,5.38425e-05,412.292,0.0221988,0.132663,7.14289e-06,1.49853e-05,0.121224,6620,3300,6550
466749643,181093729,450,2,f,143347000,39293.6,22131700000,14131300,0.000274116,359.634,0.0985815,0.1756,4.81347e-05,0.000100983,0.171444,5120,1330,8570
466748072,181093729,345,1,f,2984430000,449132,660968000000,127922000,0.000150492,284.82,0.0428632,3.65592,0.000550187,0.00115426,0.443632,4380,4240,1540
466750357,181093729,1018,2,f,1067240000,373451,203091000000,134853000,0.000349924,361.1,0.126358,1.30736,0.000457478,0.000959759,0.300083,7360,3370,10790
466751187,181093729,1102,3,f,1116870000,4030.05,172084000000,1561790,3.60835e-06,387.535,0.00139836,1.36816,4.93681e-06,1.03571e-05,0.15137,4790,2840,8450
466747861,181093729,163,1,f,234126000,0,50071300000,0,0,0,0,0.286804,0,0,0,0,0,0
466750850,181093729,600,3,f,846533000,4937700,205464000000,2105870000,0.00583285,426.488,2.48764,1.037,0.00604868,0.0126897,0.426661,8540,1970,10000
466748030,181093729,315,1,f,54958200000,4738500,11786300000000,1641940000,8.62201e-05,346.509,0.0298761,67.3238,0.00580467,0.0121778,0.530391,9900,2680,1440
466749956,181093729,720,2,f,164333000,0,16835400000,0,0,0,0,0.201308,0,0,0,0,0,0
466749739,181093729,542,2,f,264586000,818981,33618600000,294707000,0.00309534,359.846,1.11384,0.324117,0.00100325,0.00210476,0.352701,8690,1420,6550
466751154,181093729,1047,3,f,727987000,40726.9,202821000000,17079700,5.59446e-05,419.371,0.0234615,0.891784,4.98904e-05,0.000104667,0.293534,7850,1550,9420
466748232,181093729,503,1,f,183317000,1363.6,19300200000,552836,7.43849e-06,405.423,0.00301573,0.224564,1.67041e-06,3.50442e-06,0.0758371,8280,2620,5660
466750925,181093729,699,3,f,136800,0,6875270,0,0,0,0,0.00016758,0,0,0,0,0,0
466748652,181093729,862,1,f,483763000,0,100703000000,0,0,0,0,0.592609,0,0,0,0,0,0
466749239,181093729,162,2,f,52154100,0,9255790000,0,0,0,0,0.0638888,0,0,0,0,0,0
466750940,181093729,725,3,f,30879000,0,2557470000,0,0,0,0,0.0378268,0,0,0,0,0,0
466751371,181093729,312782574,2,t,3046740,1686840,4778530000,4009750000,0.553653,2377.08,1316.08,0.00373226,0.00206638,0.00433513,1,8530,1980,9420
466750887,181093729,648,3,f,4835150000,196581,1232070000000,85149400,4.06567e-05,433.152,0.0176105,5.92306,0.000240812,0.000505207,0.333661,6460,1090,6600
466749988,181093729,781,2,f,11709000,0,2237710000,0,0,0,0,0.0143435,0,0,0,0,0,0
466751117,181093729,996,3,f,551914000,151891,92115800000,40397500,0.000275207,265.964,0.0731953,0.676095,0.000186066,0.000390355,0.336178,4450,4860,9690
466751160,181093729,1058,3,f,436867000,3366.23,100945000000,1172680,7.70539e-06,348.364,0.00268428,0.535162,4.12364e-06,8.65112e-06,0.136659,6320,4350,9980
466750896,181093729,657,3,f,1789170000,93862.7,459203000000,34898800,5.24615e-05,371.807,0.0195055,2.19174,0.000114982,0.000241224,0.355262,4030,3020,2380
466750337,181093729,1006,2,f,56410200,234768,8255100000,75350600,0.0041618,320.957,1.33576,0.0691025,0.000287591,0.000603347,0.230821,7130,370,7300
466748912,181093729,1035,1,f,354337000,0,111268000000,0,0,0,0,0.434063,0,0,0,0,0,0
466750013,181093729,816,2,f,116910000,75439.7,34610800000,36336500,0.00064528,481.663,0.310807,0.143215,9.24136e-05,0.000193878,0.169848,8190,2190,10110
466750473,181093729,312782648,2,f,58298400,240983,12325900000,82941800,0.00413361,344.181,1.42271,0.0714155,0.000295204,0.000619319,0.258327,9080,2850,9710
466750492,181093729,21,3,f,1138040000,340817,34736400000,82712100,0.000299477,242.688,0.0726795,1.3941,0.000417501,0.000875889,0.346713,4870,6790,8510
466750567,181093729,146,3,f,2306160000,3485.77,103520000000,1127300,1.5115e-06,323.399,0.000488819,2.82505,4.27007e-06,8.95833e-06,0.0957867,9140,4100,7720
466750034,181093729,832,2,f,504597000,392.072,9748310000,103868,7.77e-07,264.922,0.000205844,0.618131,4.80288e-07,1.00761e-06,0.0318159,7680,2900,5720
466750572,181093729,149,3,f,362228000,152662,57250200000,64748700,0.000421452,424.131,0.178751,0.44373,0.000187011,0.000392336,0.387746,6130,3310,5300
466750711,181093729,356,3,f,12895200,0,960875000,0,0,0,0,0.0157966,0,0,0,0,0,0
466748294,181093729,616,1,f,132114000,0,9508720000,0,0,0,0,0.161839,0,0,0,0,0,0
466749963,181093729,731,2,f,458226000,287144,84552800000,116423000,0.000626643,405.451,0.254073,0.561327,0.000351752,0.000737952,0.224851,3290,4190,5720
466748427,181093729,726,1,f,2878040000,2354160,636369000000,1140460000,0.000817972,484.445,0.396262,3.5256,0.00288384,0.00605012,0.761611,8750,4150,2650
466748339,181093729,654,1,f,226215000,0,67372400000,0,0,0,0,0.277113,0,0,0,0,0,0
466749419,181093729,272,2,f,30553200,12832.1,3383360000,4408840,0.000419992,343.578,0.1443,0.0374277,1.57193e-05,3.29782e-05,0.177164,5260,6050,5950
466747829,181093729,141,1,f,995206000,192703,158624000000,78842500,0.000193631,409.141,0.0792223,1.21913,0.000236061,0.00049524,0.33898,5940,3330,5520
466748973,181093729,1086,1,f,44656200,0,11928400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466747862,181093729,164,1,f,577800,0,36701600,0,0,0,0,0.000707805,0,0,0,0,0,0
466750703,181093729,344,3,f,410760000,12622.1,83828400000,4175430,3.07287e-05,330.802,0.0101651,0.503181,1.54621e-05,3.24385e-05,0.114357,4870,4920,9320
466750559,181093729,136,3,f,2160790000,0,189934000000,0,0,0,0,2.64697,0,0,0,0,0,0
466750740,181093729,397,3,f,58861800,0.0167134,1056250000,4.30789,2.83944e-10,257.75,7.31864e-08,0.0721057,2.04739e-11,4.2953e-11,1.85705e-05,8540,4910,5750
466748919,181093729,1039,1,f,30308400,0,2625150000,0,0,0,0,0.0371278,0,0,0,0,0,0
466748004,181093729,292,1,f,33059700,4470.66,5440640000,1043250,0.00013523,233.354,0.0315564,0.0404981,5.47656e-06,1.14895e-05,0.111371,6290,6900,4010
466751411,181093729,421,3,t,26.0703,1.0688,5041.58,2051.3,0.0409967,1919.26,78.6832,3.19361e-08,1.30928e-09,2.74678e-09,0.000828581,8560,1350,9510
466749427,181093729,279,2,f,1162800,0,35472100,0,0,0,0,0.00142443,0,0,0,0,0,0
466750918,181093729,692,3,f,594223000,1290240,117858000000,400289000,0.00217131,310.243,0.673633,0.727923,0.00158054,0.00331588,0.520444,8400,4610,10280
466749305,181093729,222,2,f,7367400,0,417184000,0,0,0,0,0.00902507,0,0,0,0,0,0
466751404,181093729,382,3,t,302315000,283418000,1173870000000,1160920000000,0.937492,4096.14,3840.1,0.370336,0.347187,0.728376,1,8520,3300,9090
466748562,181093729,792,1,f,257371000,0,3227750000,0,0,0,0,0.31528,0,0,0,0,0,0
466750411,181093729,1089,2,f,19210900000,847513000,5172220000000,1013840000000,0.0441162,1196.26,52.7742,23.5334,1.0382,2.17808,1,8500,3430,8910
466749983,181093729,773,2,f,158576000,0,29712200000,0,0,0,0,0.194256,0,0,0,0,0,0
466751306,181093729,463,2,t,1973900,459558,2128100000,1353370000,0.232818,2944.93,685.633,0.00241802,0.000562959,0.00118105,0.873768,7800,3430,9300
466750901,181093729,667,3,f,109260000,134.806,13213000000,35566.9,1.23381e-06,263.838,0.000325525,0.133844,1.65137e-07,3.46448e-07,0.0198142,1940,2670,6740
466748553,181093729,783,1,f,135370000,915.078,22441700000,368449,6.75983e-06,402.642,0.00272179,0.165828,1.12097e-06,2.35172e-06,0.0855568,4330,4670,2950
466751295,181093729,382,2,t,302315000,283418000,1173870000000,1160920000000,0.937492,4096.14,3840.1,0.370336,0.347187,0.728376,1,8520,3300,9090
466749212,181093729,143,2,f,9846000,0,1038610000,0,0,0,0,0.0120614,0,0,0,0,0,0
466750978,181093729,795,3,f,4134840000,173351,618290000000,72491800,4.19244e-05,418.18,0.0175319,5.06518,0.000212355,0.000445507,0.346042,9820,2900,5460
466747907,181093729,206,1,f,59433300,0,3320780000,0,0,0,0,0.0728058,0,0,0,0,0,0
466749654,181093729,460,2,f,16034400,0,1739830000,0,0,0,0,0.0196421,0,0,0,0,0,0
466750416,181093729,1097,2,f,7483590000,15399400,985278000000,5559320000,0.00205775,361.01,0.742868,9.1674,0.0188642,0.0395759,0.541248,7440,6890,6860
466750634,181093729,239,3,f,1890610000,6938680,401716000000,2720930000,0.00367008,392.14,1.43919,2.31599,0.00849988,0.0178322,0.447296,6320,3080,4180
466750974,181093729,788,3,f,645133000,89989,122770000000,28256900,0.000139489,314.004,0.0438002,0.790287,0.000110237,0.000231269,0.224955,7610,7350,2320
466749556,181093729,375,2,f,6698270000,480708000,2635890000000,712724000000,0.0717659,1482.66,106.404,8.20538,0.588867,1.2354,1,8450,3120,9040
466750240,181093729,940,2,f,473834000,6156.44,6773430000,2013410,1.29928e-05,327.041,0.00424919,0.580446,7.54164e-06,1.58219e-05,0.133422,8060,1240,7510
466750724,181093729,374,3,f,191243000,7564.32,16638900000,2609170,3.95535e-05,344.932,0.0136433,0.234272,9.26629e-06,1.94401e-05,0.11294,8960,4300,7640
466751018,181093729,857,3,f,433120000,7472.66,69531800000,2524640,1.72531e-05,337.85,0.00582896,0.530572,9.154e-06,1.92045e-05,0.131892,6310,4350,9980
466751139,181093729,1025,3,f,4437850000,16336.3,999516000000,9481710,3.68114e-06,580.406,0.00213655,5.43637,2.0012e-05,4.19839e-05,0.0837899,11470,4060,8520
466751226,181093729,312782566,3,f,88398000,486621,17463600000,167531000,0.00550489,344.275,1.8952,0.108288,0.000596111,0.0012506,0.375083,7710,1110,7800
466750586,181093729,164,3,f,1155600,0,75394900,0,0,0,0,0.00141561,0,0,0,0,0,0
466749538,181093729,362,2,f,605311000,37508.1,112248000000,22127400,6.19649e-05,589.937,0.0365554,0.741506,4.59474e-05,9.63947e-05,0.374369,6030,4000,6060
466749039,181093729,182305697,1,f,204459000,18.6029,42027200000,7005.48,9.09861e-08,376.579,3.42634e-05,0.250463,2.27886e-08,4.7809e-08,0.00568431,6320,830,3030
466747804,181093729,121,1,f,11001600,7162.34,1413790000,2204070,0.000651027,307.73,0.200341,0.013477,8.77387e-06,1.8407e-05,0.13006,8740,2000,2440
466749514,181093729,343,2,f,54637600000,57961000,5970300000000,21941600000,0.00106083,378.558,0.401584,66.9311,0.0710023,0.148958,0.776889,6970,5160,5820
466749600,181093729,413,2,f,108280000,0,233032000,0,0,0,0,0.132643,0,0,0,0,0,0
466750663,181093729,289,3,f,818762000,1012380,190984000000,477405000,0.00123648,471.565,0.583081,1.00298,0.00124017,0.0026018,0.790337,8950,3240,10190
466749120,181093729,39,2,f,1090090000,2706640,198273000000,1017380000,0.00248296,375.882,0.933301,1.33536,0.00331564,0.00695599,0.39479,5190,1120,5790
466749094,181093729,312782648,1,f,58298400,37844.1,12263000000,15179600,0.000649145,401.109,0.260378,0.0714155,4.6359e-05,9.72582e-05,0.149131,9420,2540,2130
466750467,181093729,312782624,2,f,19251900,141485,2001190000,38235000,0.00734913,270.241,1.98604,0.0235836,0.000173319,0.000363611,0.390707,8020,1630,8580
466750604,181093729,194,3,f,3067100000,3122090,320328000000,1199920000,0.00101793,384.332,0.391223,3.7572,0.00382456,0.00802368,0.500378,6150,5600,6470
466750333,181093729,1004,2,f,39446100,13261.1,5206240000,4257710,0.000336183,321.068,0.107938,0.0483215,1.62448e-05,3.40806e-05,0.131388,7400,6390,6230
466750081,181093729,869,2,f,20761200,14522.3,3709040000,6988940,0.000699492,481.256,0.336635,0.0254325,1.77898e-05,3.73219e-05,0.369845,9940,2250,9340
466750468,181093729,312782628,2,f,482602000,4202640,97398900000,1507500000,0.00870829,358.702,3.12368,0.591188,0.00514824,0.0108007,0.524641,9680,2830,9710
466751327,181093729,688,2,t,463367000,388502000,1546680000000,1500390000000,0.838434,3861.98,3238.01,0.567624,0.475915,0.998439,1,8500,3430,8910
466750715,181093729,363,3,f,406235000,560223,91208200000,246885000,0.00137906,440.691,0.60774,0.497638,0.000686273,0.00143976,0.349382,3530,3180,6340
466750847,181093729,596,3,f,952601000,7889990,142000000000,2986000000,0.00828257,378.454,3.13457,1.16694,0.00966524,0.020277,0.59504,4040,5890,5770
466749015,181093729,1125,1,f,106813000,0,24661100000,0,0,0,0,0.130846,0,0,0,0,0,0
466749973,181093729,754,2,f,1708760000,1945440,350985000000,810745000,0.00113851,416.742,0.474464,2.09323,0.00238316,0.00499972,0.563108,3590,6580,6060
466750460,181093729,312782594,2,f,36345700,1713600,9268520000,792248000,0.0471473,462.329,21.7976,0.0445235,0.00209916,0.00440391,0.99935,8540,2070,9470
466747899,181093729,201,1,f,792888000,1049.67,197379000000,331173,1.32386e-06,315.501,0.000417679,0.971288,1.28585e-06,2.69763e-06,0.0484539,6410,1760,1660
466750942,181093729,728,3,f,6347400000,4316.18,214043000000,2757190,6.79992e-07,638.803,0.000434381,7.77556,5.28732e-06,1.10925e-05,0.054103,12320,2460,7090
466751163,181093729,1062,3,f,208404000,38687.7,18708700000,10513100,0.000185638,271.742,0.0504456,0.255295,4.73924e-05,9.94261e-05,0.179909,7370,1600,8360
466751120,181093729,1000,3,f,560162000,0.0167134,12386600000,4.30789,2.98368e-11,257.75,7.69043e-09,0.686198,2.04739e-11,4.2953e-11,1.85705e-05,8540,4910,5750
466749292,181093729,209,2,f,63508500,0,2778750000,0,0,0,0,0.0777979,0,0,0,0,0,0
466747872,181093729,173,1,f,115967000,2637.37,15843900000,691542,2.27425e-05,262.209,0.00596327,0.142059,3.23078e-06,6.77797e-06,0.0861982,6460,7120,5130
466748707,181093729,902,1,f,100448000,11633.3,18925000000,4187180,0.000115814,359.931,0.041685,0.123049,1.42507e-05,2.98971e-05,0.128625,9940,2380,2180
466750552,181093729,127,3,f,300985000,568746,68741600000,291670000,0.00188961,512.831,0.969052,0.368707,0.000696713,0.00146166,0.372331,6260,4590,5080
466751230,181093729,312782574,3,f,434614000,12006500,119395000000,9763540000,0.0276257,813.186,22.4648,0.532402,0.014708,0.0308564,1,8530,1980,9420
466750903,181093729,670,3,f,320218000,401679,62192500000,133185000,0.00125439,331.571,0.41592,0.392267,0.000492056,0.0010323,0.2493,7270,620,7830
466749041,181093729,182305701,1,f,90999000,0,22434100000,0,0,0,0,0.111474,0,0,0,0,0,0
466747856,181093729,158,1,f,23634000,0,860265000,0,0,0,0,0.0289516,0,0,0,0,0,0
466748858,181093729,997,1,f,224299000000,128974000,37683900000000,59337200000,0.00057501,460.072,0.264546,274.766,0.157993,0.331459,0.874035,8060,3470,2830
466750117,181093729,897,2,f,125303000,58265.7,15709400000,13950100,0.000464997,239.422,0.111331,0.153497,7.13755e-05,0.000149741,0.294084,4540,4550,9860
466749124,181093729,46,2,f,121939000,64928.3,6747670000,19340500,0.000532464,297.874,0.158607,0.149376,7.95371e-05,0.000166864,0.316211,8300,5780,6280
466748555,181093729,784,1,f,1764760000,319142,19635800000,87718300,0.000180841,274.857,0.0497056,2.16183,0.000390948,0.000820185,0.449683,8510,5580,3870
466751065,181093729,928,3,f,6305080000,92465.8,1929380000000,65591900,1.46653e-05,709.364,0.010403,7.72373,0.000113271,0.000237634,0.304699,11970,3230,6370
466749528,181093729,353,2,f,1625540000,62031.4,360905000000,21162500,3.81605e-05,341.158,0.0130188,1.99128,7.59885e-05,0.000159419,0.200505,5140,2020,9380
466750408,181093729,1084,2,f,473065000,6707910,75591600000,2636210000,0.0141797,393.001,5.57262,0.579505,0.00821719,0.0172391,0.690545,9140,3750,8990
466748953,181093729,1069,1,f,17398800,0,164701000,0,0,0,0,0.0213135,0,0,0,0,0,0
466751123,181093729,1005,3,f,89449200,89142.4,12562000000,28883700,0.000996571,324.017,0.322906,0.109575,0.000109199,0.000229093,0.319925,8280,2730,9690
466749454,181093729,302,2,f,972832000,2779270,164296000000,1103950000,0.00285689,397.21,1.13478,1.19172,0.00340461,0.00714265,0.398498,8440,1740,6310
466749970,181093729,750,2,f,31295700,104912,5507040000,63945100,0.00335227,609.514,2.04326,0.0383372,0.000128517,0.00026962,0.43237,10220,2320,9500
466751468,181093729,1074,3,t,136417,24248.4,67541500,37570700,0.177752,1549.41,275.411,0.000167111,2.97043e-05,6.23178e-05,0.348414,8460,1360,9500
466749084,181093729,312782620,1,f,76296600,0,17994500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466750838,181093729,582,3,f,328088000,196732,68478200000,80075000,0.000599633,407.025,0.244066,0.401908,0.000240997,0.000505596,0.222379,3260,3390,6030
466750831,181093729,573,3,f,109492000,647039,29893200000,558244000,0.00590946,862.768,5.09849,0.134128,0.000792623,0.00166287,0.927932,8590,1800,9460
466748591,181093729,814,1,f,103431000,18987.8,22188000000,6846280,0.00018358,360.562,0.066192,0.126703,2.326e-05,4.87981e-05,0.226301,3240,4560,5150
466749612,181093729,425,2,f,287651000,596376,48138400000,248650000,0.00207327,416.935,0.864416,0.352372,0.000730561,0.00153267,0.43237,10220,2320,9500
466749628,181093729,440,2,f,84699900,0,10300400000,0,0,0,0,0.103757,0,0,0,0,0,0
466749449,181093729,296,2,f,326711000,179011,71203000000,72775100,0.000547918,406.54,0.222751,0.400221,0.000219288,0.000460053,0.3159,4360,3160,6050
466748245,181093729,530,1,f,33043500,26740.4,1699800000,8735600,0.000809247,326.682,0.264367,0.0404783,3.2757e-05,6.8722e-05,0.374023,5450,3350,5220
466748302,181093729,623,1,f,24168000000,18187900,4718780000000,6778600000,0.000752558,372.699,0.280478,29.6059,0.0222801,0.0467423,0.512682,4770,6950,5050
466749695,181093729,502,2,f,1982340000,185186000,701040000000,215911000000,0.0934179,1165.91,108.917,2.42836,0.226853,0.475922,1,9390,3400,9260
