id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464765615,305446876,930,2,f,184288000,1900420,5091060000,343489000,0.0103122,180.743,1.86387,0.225753,0.00232802,0.0214316,0.67688,7550,3620,6290
464768115,305446876,577,3,f,424271000,1826950,39331800000,299917000,0.00430608,164.163,0.7069,0.519732,0.00223801,0.020603,0.523888,4750,2150,3110
464769092,305446876,1097,3,f,14967200000,28913700,535282000000,5098460000,0.00193181,176.334,0.340643,18.3348,0.0354193,0.326068,0.713079,7820,5060,5990
464761931,305446876,721,1,f,429577000,1513620,32417800000,222847000,0.0035235,147.228,0.518758,0.526232,0.00185418,0.0170695,0.362932,8750,850,3450
464764741,305446876,679,2,f,304778000,19953.3,2340440000,3602480,6.54684e-05,180.545,0.01182,0.373353,2.44428e-05,0.000225019,0.323087,9330,5120,5980
464762538,305446876,993,1,f,4267160000,940654,170464000000,127685000,0.00022044,135.74,0.0299226,5.22727,0.0011523,0.010608,0.428673,2730,1950,3850
464768788,305446876,945,3,f,661264000,224946,34983500000,32673600,0.000340176,145.251,0.0494108,0.810049,0.000275559,0.00253678,0.326478,5340,2230,3250
464761886,305446876,687,1,f,826108000,883533,44499300000,137893000,0.00106951,156.07,0.166919,1.01198,0.00108233,0.00996385,0.397863,6560,1460,5400
464763351,305446876,169,2,f,69519600,1592.47,1727110000,433848,2.29068e-05,272.436,0.00624066,0.0851615,1.95078e-06,1.79588e-05,0.0476194,11610,5120,5740
464765140,305446876,852,2,f,827953000,30859.8,8045290000,6416700,3.72724e-05,207.93,0.00775007,1.01424,3.78033e-05,0.000348015,0.187467,12120,5570,6880
464764859,305446876,711,2,f,134024000,2.63636,1579920000,516.726,1.96707e-08,196,3.85546e-06,0.16418,3.22954e-09,2.97309e-08,0.00100865,13080,5150,6250
464766021,305446876,1074,2,f,38772900,2768.3,2517530000,453846,7.13979e-05,163.944,0.0117052,0.0474968,3.39117e-06,3.12189e-05,0.0862568,8610,1710,9930
464766940,305446876,207,3,f,41034600,0,295485000,0,0,0,0,0.0502674,0,0,0,0,0,0
464764205,305446876,470,2,f,84277800,266349,4953320000,43361500,0.00316037,162.799,0.514507,0.10324,0.000326278,0.0030037,0.418031,7040,5480,7270
464763889,305446876,344,2,f,205380000,248399,12194500000,33464800,0.00120946,134.722,0.162941,0.25159,0.000304289,0.00280126,0.240393,5940,4930,9960
464764132,305446876,441,2,f,8389800,0,111966000,0,0,0,0,0.0102775,0,0,0,0,0,0
464761037,305446876,115,1,f,3266100,8.96123,93893900,1114.92,2.74371e-06,124.416,0.000341361,0.00400097,1.09775e-08,1.01058e-07,0.00308061,9530,3680,5410
464762124,305446876,794,1,f,714489000,820.555,174489000,164177,1.14845e-06,200.08,0.000229782,0.875249,1.00518e-06,9.25363e-06,0.0500592,12950,5140,3820
464763204,305446876,113,2,f,235825000,11557,12606700000,1416330,4.90067e-05,122.552,0.00600586,0.288886,1.41574e-05,0.000130332,0.140861,6430,780,7600
464766016,305446876,1073,2,f,14027500000,3171310,686213000000,889651000,0.000226078,280.531,0.0634217,17.1837,0.00388486,0.0357638,0.603744,11920,1770,8150
464763161,305446876,83,2,f,233144000,12131.1,2086310000,2305890,5.20325e-05,190.081,0.00989039,0.285602,1.48606e-05,0.000136806,0.162351,12090,7180,6040
464764676,305446876,658,2,f,421227000,4830140,2541950000,818597000,0.0114668,169.477,1.94336,0.516003,0.00591692,0.0544708,0.677643,9180,6220,6960
464768509,305446876,791,3,f,52210800,10132.6,3417410000,1354300,0.000194071,133.658,0.0259391,0.0639582,1.24124e-05,0.000114268,0.123833,8850,2880,1190
464768289,305446876,662,3,f,63788400,1583.45,1068060000,217155,2.48234e-05,137.14,0.0034043,0.0781408,1.93972e-06,1.7857e-05,0.0759925,4770,4610,2500
464763980,305446876,377,2,f,65389500,0,2416440000,0,0,0,0,0.0801021,0,0,0,0,0,0
464768093,305446876,567,3,f,244394000000,309555000,13348200000000,51398000000,0.00126662,166.039,0.210308,299.382,0.379204,3.49093,0.782854,7170,1630,4010
464761918,305446876,706,1,f,35976600,29486.5,1372390000,4389530,0.000819603,148.866,0.122011,0.0440713,3.6121e-05,0.000332528,0.275965,7590,2830,5050
464768269,305446876,653,3,f,18225000,0,112281000,0,0,0,0,0.0223256,0,0,0,0,0,0
464768211,305446876,621,3,f,341444000,0,4736040000,0,0,0,0,0.418269,0,0,0,0,0,0
464762950,305446876,312782590,1,f,67869900,1801.48,5886430000,230858,2.65432e-05,128.149,0.00340149,0.0831406,2.20682e-06,2.03158e-05,0.0610742,8620,1830,1800
464765076,305446876,835,2,f,1403490000,1043070,66531600000,151423000,0.0007432,145.17,0.10789,1.71927,0.00127776,0.011763,0.509809,4920,6280,6830
464762396,305446876,931,1,f,428795000,231052,7675190000,34216700,0.00053884,148.091,0.0797972,0.525274,0.000283039,0.00260564,0.227056,9180,6820,5050
464767256,305446876,329,3,f,5568470000,18285000,458177000000,3225230000,0.00328366,176.387,0.579194,6.82138,0.0223991,0.206205,0.621008,6120,2320,9740
464769344,305446876,323,3,t,39846100,33830200,70757600000,68749400000,0.849023,2032.19,1725.37,0.0488114,0.0414421,0.381513,1,9920,1790,6780
464762494,305446876,973,1,f,146129000,77104.2,8494160000,10292600,0.000527643,133.489,0.0704346,0.179009,9.44527e-05,0.000869526,0.226761,8570,1730,1790
464769124,305446876,1113,3,f,77837400,291502,4993530000,59612000,0.00374502,204.499,0.765853,0.0953508,0.00035709,0.00328735,0.464458,6310,4220,6230
464766718,305446876,129,3,f,1180400000,460403,8937870000,72599300,0.00039004,157.686,0.0615041,1.44599,0.000563994,0.00519209,0.40491,5540,4110,5470
464769350,305446876,343,3,t,109955000,88323300,189561000000,182828000000,0.803267,2069.99,1662.75,0.134695,0.108196,0.996047,1,9920,1790,6780
464768435,305446876,741,3,f,121550000,187636,6192500000,37429000,0.00154369,199.477,0.307929,0.148899,0.000229854,0.00211602,0.424427,7450,4550,6610
464762254,305446876,863,1,f,189850000,400.46,297105000,27014,2.10934e-06,67.4574,0.000142291,0.232567,4.90563e-07,4.5161e-06,0.030395,8850,5070,4760
464767083,305446876,271,3,f,83878200,229238,1134020000,41077900,0.00273298,179.194,0.489733,0.102751,0.000280816,0.00258518,0.41601,9530,3730,7720
464762604,305446876,1023,1,f,335030000,1031540,27015400000,170956000,0.00307896,165.729,0.510271,0.410411,0.00126364,0.011633,0.52156,6500,3900,1200
464769273,305446876,17,2,t,19898500,17884500,38194400000,37487700000,0.898788,2096.1,1883.95,0.0243757,0.0219086,0.201689,1,9900,1810,6780
464761857,305446876,665,1,f,569020000,282941,3300500000,42190300,0.000497244,149.113,0.0741456,0.697049,0.000346603,0.00319081,0.290191,5570,7240,3210
464767370,305446876,369,3,f,3244970000,5532470,223324000000,882541000,0.00170494,159.52,0.271972,3.97509,0.00677728,0.0623912,0.566964,5980,1450,3360
464768423,305446876,731,3,f,916452000,1085790,43556300000,155359000,0.00118478,143.083,0.169522,1.12265,0.0013301,0.0122448,0.378634,2940,3440,6050
464768071,305446876,549,3,f,18896600000,66199300,703932000000,12974300000,0.00350324,195.988,0.686594,23.1483,0.0810942,0.746549,0.71845,8270,4340,7950
464761216,305446876,223,1,f,110413000,0,1501520000,0,0,0,0,0.135256,0,0,0,0,0,0
464762381,305446876,926,1,f,1348390000,88644.3,50846700000,18725800,6.57408e-05,211.247,0.0138875,1.65178,0.000108589,0.000999667,0.312499,10150,3500,2490
464768722,305446876,908,3,f,184392000,32949.8,2223020000,4977030,0.000178694,151.049,0.0269916,0.22588,4.03635e-05,0.000371584,0.171826,5130,5470,6910
464763091,305446876,35,2,f,15952500,760.937,148167000,100226,4.77001e-05,131.714,0.00628276,0.0195418,9.32147e-07,8.5813e-06,0.0657779,8850,3780,5800
464765688,305446876,950,2,f,400624000,2160880,42930800000,403135000,0.00539378,186.56,1.00627,0.490765,0.00264708,0.0243688,0.514107,4990,3060,9560
464764449,305446876,595,2,f,77428800,163026,306435000,30569700,0.0021055,187.514,0.394811,0.0948503,0.000199707,0.00183849,0.432302,7690,4340,6010
464764576,305446876,629,2,f,324571000,345376,20803800000,66688300,0.0010641,193.089,0.205466,0.397599,0.000423085,0.0038949,0.431147,6300,3930,6930
464765923,305446876,1039,2,f,30308400,0,388526000,0,0,0,0,0.0371278,0,0,0,0,0,0
464761387,305446876,328,1,f,496158000,499896,32386200000,69216200,0.00100753,138.461,0.139504,0.607794,0.000612372,0.00563747,0.328882,2610,3910,3950
464768543,305446876,809,3,f,1349000000,1412380,75149300000,207889000,0.00104698,147.19,0.154106,1.65253,0.00173017,0.0159278,0.368456,5360,5540,4580
464768028,305446876,527,3,f,407880000,67505.2,11238800000,9952180,0.000165502,147.428,0.0243998,0.499653,8.26938e-05,0.000761275,0.278719,8670,2440,960
464767934,305446876,488,3,f,286200,0,248200,0,0,0,0,0.000350595,0,0,0,0,0,0
464766514,305446876,48,3,f,1986340000,2415300,110832000000,357184000,0.00121596,147.884,0.179821,2.43326,0.00295874,0.027238,0.477487,4800,2170,5410
464761662,305446876,512,1,f,23842600000,7126810,1424440000000,1931190000,0.000298911,270.975,0.0809975,29.2072,0.00873034,0.0803711,0.669759,10980,2710,4750
464768842,305446876,981,3,f,490590000,384007,25172800000,60367900,0.000782745,157.205,0.123052,0.600973,0.000470409,0.00433055,0.467616,5990,1160,2550
464761732,305446876,588,1,f,246776000,1998.27,12009700000,335782,8.09751e-06,168.036,0.00136067,0.302301,2.44789e-06,2.25351e-05,0.10837,4590,3030,5420
464766396,305446876,8,3,f,401244000000,712030000,18636500000000,152328000000,0.00177455,213.935,0.37964,491.524,0.872236,8.02976,1,9920,1790,6780
464769294,305446876,343,2,t,109955000,88323300,189561000000,182828000000,0.803267,2069.99,1662.75,0.134695,0.108196,0.996047,1,9920,1790,6780
464769067,305446876,1080,3,f,19882300000,27380700,1314240000000,4943830000,0.00137714,180.559,0.248655,24.3558,0.0335413,0.308779,0.782854,7170,1630,4010
464764197,305446876,467,2,f,1463260000,5651930,73812200000,1027030000,0.00386257,181.713,0.70188,1.79249,0.00692361,0.0637384,0.713079,7820,5060,5990
464760814,305446876,22,1,f,724447000,1270570,58065900000,191507000,0.00175384,150.726,0.264349,0.887447,0.00155644,0.0143285,0.375272,7600,710,2850
464768548,305446876,814,3,f,206861000,51281.3,10417500000,6702070,0.000247902,130.692,0.0323988,0.253405,6.28197e-05,0.000578314,0.20424,3510,4520,5350
464761591,305446876,451,1,f,116788000,91492.9,7212160000,11835900,0.000783407,129.364,0.101345,0.143066,0.000112079,0.00103179,0.201209,7030,6630,2490
464768973,305446876,1045,3,f,92745000,0,1995810000,0,0,0,0,0.113613,0,0,0,0,0,0
464763377,305446876,184,2,f,337540000,134783,8715760000,22674400,0.000399311,168.228,0.0671754,0.413486,0.000165109,0.00151999,0.34634,2170,3370,6490
464763708,305446876,281,2,f,56241900,428.222,1066830000,59852.6,7.61394e-06,139.77,0.0010642,0.0688963,5.24573e-07,4.82919e-06,0.0143675,7740,320,7470
464766088,305446876,1098,2,f,158028000,12.2115,2010010000,1829.64,7.72742e-08,149.829,1.15779e-05,0.193585,1.49591e-08,1.37713e-07,0.00344392,12520,5180,6910
464763697,305446876,278,2,f,1748450000,546971,84749900000,82673700,0.000312832,151.148,0.047284,2.14185,0.000670039,0.00616834,0.515728,6420,5940,7480
464763854,305446876,333,2,f,16710300,0,506289000,0,0,0,0,0.0204701,0,0,0,0,0,0
464765643,305446876,936,2,f,1693770000,369931,110787000000,95307400,0.000218406,257.636,0.0562692,2.07487,0.000453165,0.00417181,0.53342,12190,2640,6760
464768861,305446876,993,3,f,8534310000,1731630,320895000000,241446000,0.000202902,139.433,0.0282912,10.4545,0.00212124,0.0195281,0.585356,4680,910,6490
464769360,305446876,851,3,t,5022360,3726220,6208980000,5833320000,0.741926,1565.48,1161.47,0.00615239,0.00456462,0.0420216,1,9910,1640,6840
464767386,305446876,375,3,f,14047000000,24236200,1001600000000,4402060000,0.00172536,181.632,0.313381,17.2076,0.0296893,0.273318,0.782854,7170,1630,4010
464763297,305446876,148,2,f,91593900,325165,6499430000,48095200,0.00355007,147.91,0.525092,0.112203,0.000398327,0.00366698,0.355688,5130,4770,9840
464768665,305446876,880,3,f,78462000,0,1906060000,0,0,0,0,0.096116,0,0,0,0,0,0
464768752,305446876,924,3,f,785259000,296418,1733560000,46842800,0.000377478,158.029,0.0596526,0.961942,0.000363112,0.00334279,0.38996,8620,4700,8010
464762684,305446876,1057,1,f,1333360000,1009770,68941200000,142941000,0.000757314,141.558,0.107203,1.63337,0.00123697,0.0113875,0.542384,4110,4600,1850
464768205,305446876,619,3,f,353104000,57511,22450100000,8253450,0.000162872,143.511,0.023374,0.432553,7.04509e-05,0.000648567,0.459214,5750,7160,7530
464767239,305446876,323,3,f,19353400000,158933000,473814000000,40684400000,0.00821214,255.985,2.10218,23.7079,0.194693,1.79233,1,9920,1790,6780
464762089,305446876,773,1,f,158576000,3877.39,7433450000,974960,2.44512e-05,251.447,0.0061482,0.194256,4.7498e-06,4.37264e-05,0.121882,12590,5930,5410
464765698,305446876,954,2,f,153720000,0,6050700000,0,0,0,0,0.188307,0,0,0,0,0,0
464761186,305446876,203,1,f,11556900,0,398263000,0,0,0,0,0.0141572,0,0,0,0,0,0
464763885,305446876,343,2,f,54527600000,363144000,1422870000000,92129600000,0.00665981,253.7,1.68959,66.7964,0.444851,4.09527,1,9920,1790,6780
464769021,305446876,1074,3,f,77545800,79502,4269930000,10877400,0.00102523,136.819,0.14027,0.0949936,9.739e-05,0.000896567,0.346521,8360,1320,1830
464761649,305446876,500,1,f,12306100000,10874300,623593000000,1645590000,0.000883653,151.328,0.133722,15.0749,0.013321,0.122632,0.56249,3660,2090,3950
464762052,305446876,752,1,f,959182000,58550.2,623828000,8625600,6.10418e-05,147.32,0.00899266,1.175,7.1724e-05,0.000660287,0.200757,10210,4070,4500
464768820,305446876,967,3,f,11139200000,11639500,78830300000,2069290000,0.00104491,177.782,0.185766,13.6456,0.0142584,0.131262,1,9930,1720,6980
464767971,305446876,503,3,f,366635000,2780100,8160290000,492072000,0.00758275,176.998,1.34213,0.449128,0.00340562,0.031352,0.651656,8570,3250,7570
464761318,305446876,288,1,f,249189000,514174,18581300000,79422200,0.00206339,154.466,0.318722,0.305257,0.000629863,0.00579849,0.342779,2630,3560,4700
464766112,305446876,1105,2,f,87523200,192.883,4544860000,27837.2,2.20379e-06,144.322,0.000318056,0.107216,2.36282e-07,2.1752e-06,0.0132615,7190,5800,8400
464762688,305446876,1058,1,f,218434000,294765,16912900000,40872200,0.00134945,138.66,0.187115,0.267581,0.000361087,0.00332415,0.39377,6270,4670,1240
464767428,305446876,390,3,f,52097400,122928,1882850000,24826600,0.00235957,201.961,0.476542,0.0638193,0.000150586,0.00138629,0.453067,6030,6520,7180
464766674,305446876,118,3,f,93166200,29360.9,2362130000,6638290,0.000315145,226.093,0.0712521,0.114129,3.59671e-05,0.000331111,0.281678,7290,5360,5760
464761861,305446876,669,1,f,6003480000,8775950,353112000000,1301970000,0.00146181,148.357,0.216869,7.35426,0.0107505,0.0989689,0.528578,9960,940,3390
464761884,305446876,685,1,f,332106000,21363.4,5305520000,3464140,6.4327e-05,162.153,0.0104308,0.40683,2.61702e-05,0.000240921,0.222464,7220,5020,5110
464762642,305446876,1039,1,f,30308400,385.542,355688000,78419.2,1.27206e-05,203.4,0.00258738,0.0371278,4.72289e-07,4.34787e-06,0.0296532,13120,5120,5300
464767948,305446876,494,3,f,119734000,756518,4393190000,140768000,0.00631832,186.074,1.17567,0.146674,0.000926735,0.00853147,0.502472,8220,2780,6720
464763917,305446876,353,2,f,1625540000,5562140,130618000000,1023840000,0.00342172,184.072,0.629844,1.99128,0.00681362,0.0627258,0.591279,5900,2200,8970
464762307,305446876,895,1,f,921157000,112192,33144800000,15442000,0.000121795,137.639,0.0167637,1.12842,0.000137435,0.00126522,0.357451,9360,3730,880
464764720,305446876,672,2,f,11441700000,19279300,654807000000,3148100000,0.001685,163.289,0.275143,14.0161,0.0236171,0.217418,0.650862,5830,3890,9090
464769012,305446876,1066,3,f,187317000,19417,6337130000,3091750,0.000103658,159.229,0.0165055,0.229463,2.37858e-05,0.000218971,0.250833,7750,780,3370
464762304,305446876,894,1,f,606594000,103471,18354800000,16579500,0.000170577,160.233,0.0273321,0.743077,0.000126752,0.00116687,0.414585,9220,440,4820
464763808,305446876,320,2,f,1029770000,453630,43301800000,78420300,0.000440517,172.873,0.0761533,1.26147,0.000555697,0.00511572,0.495813,3270,2920,8920
464761668,305446876,519,1,f,768330000,0,8273090000,0,0,0,0,0.941204,0,0,0,0,0,0
464763017,305446876,1,2,f,13276800,2144.05,297458000,291323,0.000161488,135.875,0.0219423,0.0162641,2.62646e-06,2.41791e-05,0.17552,7830,6370,6860
464769250,305446876,312782636,3,f,341042000,16990.1,13502800000,2290930,4.98181e-05,134.839,0.00671742,0.417777,2.08129e-05,0.000191602,0.137776,9730,2610,1770
464761660,305446876,511,1,f,35257500,15825.7,907823000,2312090,0.000448859,146.098,0.0655774,0.0431904,1.93864e-05,0.00017847,0.13604,8230,2770,5620
464763324,305446876,157,2,f,301972000,215222,7377370000,41605000,0.00071272,193.312,0.137777,0.369916,0.000263647,0.00242712,0.453067,6030,6520,7180
464762338,305446876,906,1,f,99201600,31.3618,2502760000,3861.33,3.16142e-07,123.122,3.8924e-05,0.121522,3.84182e-08,3.53676e-07,0.00736433,7090,940,4630
464764361,305446876,558,2,f,149467000,43322.8,6934580000,6002270,0.000289849,138.548,0.040158,0.183097,5.30704e-05,0.000488563,0.241234,5230,2260,9700
464768991,305446876,1054,3,f,323386000,5823.37,11687500000,806652,1.80075e-05,138.52,0.00249439,0.396148,7.13363e-06,6.56718e-05,0.141377,3590,3590,6270
464760992,305446876,81,1,f,1123620000,379517,7922360000,60078900,0.000337763,158.303,0.053469,1.37643,0.000464908,0.00427992,0.516596,7260,3220,2510
464768911,305446876,1017,3,f,10298400000,2120210,517305000000,577482000,0.000205878,272.371,0.056075,12.6155,0.00259725,0.0239102,0.666042,10890,3530,2540
464762341,305446876,907,1,f,118958000,3820.44,4420470000,545398,3.21157e-05,142.758,0.00458478,0.145724,4.68003e-06,4.30841e-05,0.0552046,6970,4400,5040
464765234,305446876,884,2,f,34492500,3190.82,1049910000,405723,9.25075e-05,127.153,0.0117626,0.0422533,3.90875e-06,3.59837e-05,0.0498162,6340,5700,9100
464768235,305446876,632,3,f,1427610000,174496,32375800000,27070800,0.00012223,155.137,0.0189624,1.74882,0.000213758,0.00196784,0.453001,7880,6110,7260
464765180,305446876,867,2,f,392236000,909156,5783150000,226997000,0.00231788,249.679,0.578726,0.480489,0.00111372,0.0102528,0.415294,10410,3520,6860
464760801,305446876,14,1,f,774000,0,36128200,0,0,0,0,0.00094815,0,0,0,0,0,0
464766888,305446876,186,3,f,289037000,1111430,6494640000,187060000,0.0038453,168.305,0.647183,0.35407,0.00136151,0.0125339,0.451476,6440,3290,6110
464764962,305446876,768,2,f,2430380000,96462.9,9951820000,15654700,3.96905e-05,162.287,0.00644123,2.97722,0.000118167,0.00108784,0.287787,8120,5110,9480
464769232,305446876,312782612,3,f,102202000,93055.6,9264990000,13832200,0.000910505,148.644,0.135342,0.125198,0.000113993,0.00104941,0.30415,7690,1200,2610
464764534,305446876,618,2,f,478252000,743.837,181951000,102290,1.55532e-06,137.516,0.000213883,0.585859,9.112e-07,8.38846e-06,0.0387948,5490,3900,5980
464762369,305446876,919,1,f,158422000,73.5836,4424330000,11587.9,4.6448e-07,157.479,7.3146e-05,0.194066,9.01399e-08,8.29823e-07,0.00592806,3070,2790,5040
464767812,305446876,443,3,f,851674000,260.875,473263000,39700.4,3.06308e-07,152.182,4.66146e-05,1.0433,3.19571e-07,2.94196e-06,0.0207784,7610,1620,4680
464768650,305446876,873,3,f,670734000,293570,20269600000,43777900,0.000437685,149.122,0.0652687,0.821649,0.000359624,0.00331068,0.502679,5230,4150,10370
464768856,305446876,990,3,f,237445000,463554,16946500000,77003500,0.00195226,166.116,0.3243,0.29087,0.000567854,0.00522763,0.452882,6390,4100,10240
464761146,305446876,177,1,f,9795600,0,209857000,0,0,0,0,0.0119996,0,0,0,0,0,0
464762236,305446876,852,1,f,827953000,1150.1,7146130000,556628,1.38909e-06,483.983,0.000672294,1.01424,1.40887e-06,1.297e-05,0.0422648,12110,6710,3970
464765007,305446876,794,2,f,714489000,395.133,53892300,90088.8,5.53029e-07,227.996,0.000126088,0.875249,4.84038e-07,4.45603e-06,0.0600087,13070,6040,7810
464761107,305446876,153,1,f,374736000,1747.84,1972500000,470223,4.6642e-06,269.031,0.00125481,0.459051,2.14111e-06,1.97109e-05,0.0757553,11600,4320,4050
464761289,305446876,269,1,f,68850000,87.6413,1947370000,11934.8,1.27293e-06,136.177,0.000173344,0.0843413,1.07361e-07,9.88356e-07,0.0149549,9830,2060,1800
464766604,305446876,93,3,f,55870200,431.648,11790200,51921.3,7.72591e-06,120.286,0.000929319,0.068441,5.28769e-07,4.86781e-06,0.0545821,9040,6170,3720
464765201,305446876,874,2,f,38079900,480120,483542000,85711700,0.0126082,178.521,2.25084,0.0466479,0.000588147,0.00541445,0.526559,9280,3860,7890
464768454,305446876,755,3,f,465255000,81284.3,16503300000,12015600,0.000174709,147.822,0.0258258,0.569937,9.95733e-05,0.000916666,0.338419,6450,3910,1010
464769151,305446876,1128,3,f,475081000,1535800,41601200000,234178000,0.0032327,152.48,0.492922,0.581974,0.00188135,0.0173196,0.380038,5720,1390,3920
464761895,305446876,693,1,f,210049000,41616.8,10147400000,5398730,0.000198129,129.725,0.0257022,0.25731,5.09806e-05,0.000469324,0.127231,6430,6540,5280
464764986,305446876,781,2,f,11709000,230.514,497668000,46146.5,1.96869e-05,200.19,0.00394112,0.0143435,2.8238e-07,2.59957e-06,0.0274603,11390,4330,7540
464763098,305446876,38,2,f,112755000,67431.3,4442900000,10931400,0.000598035,162.111,0.0969483,0.138125,8.26033e-05,0.000760442,0.273457,6230,5670,6140
464763126,305446876,59,2,f,65549700,36020.9,2951030000,5735820,0.00054952,159.236,0.0875033,0.0802984,4.41256e-05,0.000406217,0.137882,6980,4270,5750
464761345,305446876,304,1,f,239686000,301900,12612400000,42165900,0.00125956,139.668,0.175921,0.293616,0.000369828,0.00340461,0.264472,3200,2800,5300
464764465,305446876,599,2,f,75195000,31657.7,4229150000,4736560,0.000421008,149.618,0.0629904,0.0921139,3.87807e-05,0.000357013,0.155948,7300,4570,5840
464766786,305446876,149,3,f,362228000,127471,14424200000,21719000,0.000351908,170.384,0.0599595,0.44373,0.000156152,0.00143753,0.413408,7060,3670,5900
464768302,305446876,671,3,f,273487000,134102,7669090000,21410600,0.000490341,159.66,0.0782876,0.335021,0.000164274,0.0015123,0.414585,9220,440,4820
464768438,305446876,746,3,f,1208310000,1500660,77396500000,228201000,0.00124195,152.066,0.188859,1.48018,0.00183831,0.0169234,0.463366,2730,3440,6720
464769087,305446876,1094,3,f,207781000,201042,17098800000,27670000,0.000967565,137.633,0.133169,0.254532,0.000246276,0.00226721,0.212281,6770,770,4070
464762716,305446876,1070,1,f,727375000,3844210,77256500000,720453000,0.00528505,187.413,0.990484,0.891034,0.00470916,0.0433522,0.538695,6870,2310,1910
464769085,305446876,1093,3,f,2786030000,742517,14119000000,154130000,0.000266514,207.578,0.0553223,3.41289,0.000909583,0.00837357,0.504216,10130,6570,6610
464763158,305446876,81,2,f,1123620000,274961,3535480000,46621400,0.00024471,169.556,0.0414921,1.37643,0.000336827,0.00310081,0.412762,4760,3040,6600
464768603,305446876,843,3,f,843908000,165182,37193100000,25528900,0.000195735,154.55,0.0302508,1.03379,0.000202348,0.0018628,0.396842,9190,4290,2560
464766447,305446876,26,3,f,1091940000,11117600,26328400000,3351280000,0.0101815,301.439,3.0691,1.33763,0.013619,0.125376,1,9880,2330,6870
464766844,305446876,165,3,f,550937000,139620,16952600000,23491000,0.000253422,168.25,0.0426382,0.674898,0.000171034,0.00157453,0.528697,8410,5580,5400
464767092,305446876,274,3,f,647959000,248.068,10752500000,41217.2,3.82845e-07,166.153,6.36108e-05,0.793749,3.03883e-07,2.79753e-06,0.0531338,6590,990,6150
464761449,305446876,362,1,f,605311000,155257,23747400000,24346000,0.000256492,156.81,0.0402206,0.741506,0.00019019,0.00175088,0.253914,6000,4010,5270
464761740,305446876,593,1,f,392532000,1525630,12344000000,249817000,0.00388665,163.746,0.636423,0.480852,0.0018689,0.017205,0.528578,9960,940,3390
464764018,305446876,390,2,f,26048700,122700,925724000,24799900,0.00471039,202.119,0.952059,0.0319097,0.000150307,0.00138372,0.453067,6030,6520,7180
464765152,305446876,857,2,f,216560000,17986.7,7185620000,3029040,8.30566e-05,168.404,0.0139871,0.265286,2.20337e-05,0.000202841,0.2615,5900,4440,9830
464761547,305446876,425,1,f,287651000,12891.3,11147500000,1837670,4.48159e-05,142.551,0.00638855,0.352372,1.57919e-05,0.000145379,0.143692,9810,2000,1790
464763357,305446876,171,2,f,224277000,7498.48,6420560000,1258090,3.3434e-05,167.78,0.00560953,0.27474,9.18563e-06,8.45624e-05,0.218762,2300,2290,5920
464761256,305446876,247,1,f,3961690000,6983680,253048000000,1102680000,0.0017628,157.894,0.278335,4.85307,0.00855501,0.0787569,0.52156,6500,3900,1200
464765667,305446876,944,2,f,416334000,2315.08,24278900000,528755,5.56064e-06,228.396,0.00127003,0.510009,2.83597e-06,2.61078e-05,0.048357,12860,2680,6210
464768711,305446876,904,3,f,1507080000,1365360,63080700000,210141000,0.000905962,153.909,0.139436,1.84617,0.00167256,0.0153975,0.636236,5110,7040,4830
464761328,305446876,294,1,f,2861240000,3045270,74244100000,654387000,0.00106432,214.886,0.228708,3.50501,0.00373046,0.0343424,0.640472,10010,2030,5620
464761944,305446876,733,1,f,721998000,2330.01,14144800000,355763,3.22717e-06,152.688,0.000492748,0.884448,2.85426e-06,2.62762e-05,0.0772553,7160,4220,4010
464762245,305446876,857,1,f,216560000,5039.08,7556520000,711890,2.32688e-05,141.274,0.00328727,0.265286,6.17288e-06,5.68272e-05,0.103013,6220,4660,1640
464762886,305446876,182305701,1,f,90999000,151135,8824500000,24363500,0.00166084,161.204,0.267734,0.111474,0.00018514,0.00170439,0.394376,5970,1460,3110
464761230,305446876,231,1,f,7195500,0,31223500,0,0,0,0,0.00881449,0,0,0,0,0,0
464762062,305446876,755,1,f,232628000,33000.7,8418810000,4824060,0.000141861,146.181,0.0207373,0.284969,4.04259e-05,0.000372158,0.338419,6450,3910,1010
464769073,305446876,1084,3,f,946130000,116413,33995400000,17973600,0.000123041,154.395,0.0189969,1.15901,0.000142605,0.00131282,0.370364,9180,4290,2560
464768571,305446876,827,3,f,421367000,580199,28488900000,81204200,0.00137694,139.959,0.192716,0.516175,0.000710743,0.00654306,0.372148,3430,3530,6050
464768000,305446876,514,3,f,24957000,0,102321000,0,0,0,0,0.0305723,0,0,0,0,0,0
464764036,305446876,397,2,f,29430900,302.998,58111900,35950.8,1.02952e-05,118.65,0.00122153,0.0360529,3.71173e-07,3.417e-06,0.065965,8910,4950,6030
464761436,305446876,353,1,f,1625540000,6649670,124424000000,1182130000,0.00409075,177.772,0.727221,1.99128,0.00814584,0.0749902,0.582903,5810,2230,1910
464761511,305446876,398,1,f,211571000,0,1744330000,0,0,0,0,0.259175,0,0,0,0,0,0
464763590,305446876,230,2,f,16420500,0,25664000,0,0,0,0,0.0201151,0,0,0,0,0,0
