id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468233185,293787288,901,3,f,1496460000,113975,9728230000,7984340,7.61636e-05,70.0532,0.0053355,1.83316,0.00013962,0.00399471,0.123028,11760,5710,8000
468230636,293787288,961,1,f,5772140000,88905.6,2218960000000,40555900,1.54025e-05,456.169,0.00702615,7.07087,0.000108909,0.00311604,0.292334,4490,6110,2420
468231450,293787288,737,2,f,121828000,0,19338500000,0,0,0,0,0.149239,0,0,0,0,0,0
468231783,293787288,962,2,f,1468570000,6267.8,534993000000,4864930,4.26796e-06,776.179,0.0033127,1.799,7.67806e-06,0.000219679,0.158602,4860,1460,6260
468230204,293787288,257,1,f,81564300,0,32700700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468230600,293787288,914,1,f,1363500,0,565672000,0,0,0,0,0.00167029,0,0,0,0,0,0
468231929,293787288,1020,2,f,523229000,470460,180865000000,351899000,0.000899147,747.991,0.672553,0.640956,0.000576313,0.0164891,0.826341,7390,3480,7580
468233029,293787288,778,3,f,1856260000,2922630,919441000000,2853430000,0.00157448,976.321,1.53719,2.27392,0.00358023,0.102435,0.868786,8640,1430,8620
468233017,293787288,768,3,f,4860760000,7645020,639081000000,4317950000,0.0015728,564.806,0.888329,5.95443,0.00936515,0.267949,0.648649,6100,2800,5000
468230788,293787288,6,2,f,1094790000,5920840,88091900000,1814490000,0.00540818,306.459,1.65738,1.34112,0.00725303,0.207519,0.493866,6870,3690,8560
468231237,293787288,549,2,f,9290710000,10441400,3158960000000,7174610000,0.00112386,687.128,0.772235,11.3811,0.0127908,0.365961,0.826341,7390,3480,7580
468233213,293787288,918,3,f,7397180000,9272.27,2306320000000,6649050,1.25349e-06,717.09,0.000898863,9.06155,1.13585e-05,0.000324983,0.246743,9280,3610,9910
468230919,293787288,230,2,f,16420500,65773.5,1433700000,23963000,0.00400557,364.326,1.45933,0.0201151,8.05725e-05,0.00230529,0.46355,11140,7230,5700
468233491,293787288,1107,3,f,676643000,48593.6,149230000000,3884760,7.18157e-05,79.9438,0.00574122,0.828888,5.95272e-05,0.00170315,0.0897371,12730,6900,4240
468232174,293787288,67,3,f,49305600,0,12618200000,0,0,0,0,0.0603994,0,0,0,0,0,0
468230752,293787288,182305693,1,f,60806700,0,29543700000,0,0,0,0,0.0744882,0,0,0,0,0,0
468230734,293787288,1107,1,f,338322000,25174.2,75327500000,2009490,7.44091e-05,79.8234,0.00593959,0.414444,3.08384e-05,0.000882328,0.0897371,12730,6900,4240
468232037,293787288,182305701,2,f,90999000,0,55478800000,0,0,0,0,0.111474,0,0,0,0,0,0
468230624,293787288,945,1,f,330632000,0,140449000000,0,0,0,0,0.405024,0,0,0,0,0,0
468230348,293787288,500,1,f,12306100000,18709.5,4571490000000,4969810,1.52035e-06,265.63,0.000403851,15.0749,2.29191e-05,0.000655747,0.0745497,3360,3220,4260
468232272,293787288,148,3,f,183188000,0,83926900000,0,0,0,0,0.224405,0,0,0,0,0,0
468230699,293787288,1048,1,f,850137000,8110.48,141114000000,876900,9.54021e-06,108.119,0.00103148,1.04142,9.93534e-06,0.000284263,0.0440483,10870,5940,5570
468233595,293787288,312782652,3,f,14373000,37875.7,4869140000,43303900,0.0026352,1143.32,3.01286,0.0176069,4.63977e-05,0.0013275,0.360356,9080,2860,9690
468232049,293787288,312782562,2,f,75625800,225640,38365000000,252117000,0.00298363,1117.34,3.33374,0.0926416,0.000276408,0.00790841,0.447441,7370,1120,7690
468231058,293787288,398,2,f,211571000,0,42164200000,0,0,0,0,0.259175,0,0,0,0,0,0
468230894,293787288,187,2,f,373317000,0,152410000000,0,0,0,0,0.457314,0,0,0,0,0,0
468231950,293787288,1033,2,f,1091300000,12037.7,500682000000,4626860,1.10306e-05,384.365,0.00423976,1.33684,1.47462e-05,0.000421907,0.18078,12990,4710,7520
468230287,293787288,382,1,f,3901900000,12539100,1743560000000,10203000000,0.0032136,813.69,2.61487,4.77983,0.0153604,0.439482,0.372261,6690,1940,4280
468232098,293787288,2,3,f,111479000,0,25955400000,0,0,0,0,0.136562,0,0,0,0,0,0
468232576,293787288,381,3,f,1507030000,7989.01,466733000000,1204860,5.30115e-06,150.815,0.000799491,1.84612,9.78654e-06,0.000280006,0.145356,8720,5370,7450
468233723,293787288,1086,3,t,620.976,197.414,734687,386218,0.31791,1956.38,621.954,7.60695e-07,2.41832e-07,6.91915e-06,0.0952526,7290,870,7710
468230868,293787288,146,2,f,1153080000,3747.72,217447000000,342356,3.25018e-06,91.3505,0.000296905,1.41253,4.59096e-06,0.000131353,0.034263,9810,6740,6110
468232630,293787288,433,3,f,196184000,762.796,91616100000,597170,3.88817e-06,782.87,0.00304393,0.240325,9.34426e-07,2.67352e-05,0.116966,7900,1000,7500
468230201,293787288,252,1,f,534268000,0,285743000000,0,0,0,0,0.654478,0,0,0,0,0,0
468231440,293787288,729,2,f,213770000,14594.8,73747300000,21354800,6.82733e-05,1463.19,0.0998964,0.261868,1.78786e-05,0.00051153,0.612499,9040,2850,9690
468233368,293787288,1015,3,f,614077000,0,259150000000,0,0,0,0,0.752245,0,0,0,0,0,0
468230353,293787288,510,1,f,44676000,0,12965300000,0,0,0,0,0.0547281,0,0,0,0,0,0
468230138,293787288,149,1,f,181114000,0,52122300000,0,0,0,0,0.221865,0,0,0,0,0,0
468231881,293787288,987,2,f,2726110000,64752.6,544098000000,13921500,2.37527e-05,214.995,0.00510672,3.33949,7.93219e-05,0.00226951,0.146703,9410,6550,6540
468230877,293787288,157,2,f,301972000,48.7691,74388500000,11773.7,1.61502e-07,241.418,3.89894e-05,0.369916,5.97422e-08,1.7093e-06,0.00949416,7280,7180,6240
468230596,293787288,909,1,f,5163330000,11147.6,1637830000000,3963750,2.15899e-06,355.571,0.000767673,6.32507,1.36558e-05,0.00039071,0.133078,9980,3440,2780
468233033,293787288,781,3,f,23418000,0,8185810000,0,0,0,0,0.028687,0,0,0,0,0,0
468230133,293787288,143,1,f,9846000,0,2315110000,0,0,0,0,0.0120614,0,0,0,0,0,0
468230263,293787288,347,1,f,66788100,0,20885000000,0,0,0,0,0.0818154,0,0,0,0,0,0
468231593,293787288,846,2,f,150758000,0,60968300000,0,0,0,0,0.184679,0,0,0,0,0,0
468233132,293787288,854,3,f,854590000,15.7738,445001000000,6663.03,1.84577e-08,422.412,7.79676e-06,1.04687,1.93229e-08,5.52853e-07,0.00576928,6720,480,7680
468231209,293787288,525,2,f,90906300,29.3602,26444800000,14067.9,3.22972e-07,479.148,0.000154752,0.11136,3.59663e-08,1.02904e-06,0.00990368,8160,6050,6470
468231417,293787288,707,2,f,123493000,0,42506700000,0,0,0,0,0.151278,0,0,0,0,0,0
468232993,293787288,746,3,f,1208310000,11881.2,522705000000,5448070,9.83294e-06,458.544,0.00450884,1.48018,1.45545e-05,0.000416424,0.220997,2240,3730,5870
468233437,293787288,1065,3,f,42599600000,6076990,8474520000000,1484900000,0.000142654,244.348,0.0348571,52.1846,0.00744432,0.212992,0.629729,11240,7350,5800
468231282,293787288,607,2,f,603722000,17844.3,186080000000,5569040,2.95572e-05,312.09,0.00922452,0.739559,2.18593e-05,0.000625423,0.145448,11530,5430,8160
468231140,293787288,463,2,f,2484060000,26698500,1033820000000,35128400000,0.010748,1315.74,14.1416,3.04297,0.0327057,0.935753,1,7440,2670,7700
468231676,293787288,904,2,f,753540000,258002,237208000000,94673400,0.000342386,366.949,0.125638,0.923087,0.000316052,0.00904267,0.471013,5110,7070,6560
468230557,293787288,849,1,f,19242000,0,5956650000,0,0,0,0,0.0235715,0,0,0,0,0,0
468232140,293787288,35,3,f,31905000,0,9937610000,0,0,0,0,0.0390836,0,0,0,0,0,0
468232216,293787288,111,3,f,1511620000,21618.2,607176000000,5019420,1.43014e-05,232.185,0.00332056,1.85173,2.64823e-05,0.000757695,0.083796,4960,5350,1520
468232398,293787288,250,3,f,482553000,2442850,140963000000,1501340000,0.00506235,614.585,3.11124,0.591127,0.00299249,0.0856192,0.328863,5550,2650,5090
468230333,293787288,466,1,f,242354000,849969,48482600000,566425000,0.00350714,666.407,2.33718,0.296883,0.00104121,0.0297905,0.598908,6250,2810,4810
468230963,293787288,302,2,f,972832000,18757.8,337177000000,7576170,1.92816e-05,403.895,0.00778774,1.19172,2.29783e-05,0.000657438,0.100069,9090,1890,7320
468230704,293787288,1058,1,f,218434000,0,107522000000,0,0,0,0,0.267581,0,0,0,0,0,0
468230494,293787288,746,1,f,604155000,2863.71,270404000000,754825,4.74003e-06,263.583,0.00124939,0.74009,3.50804e-06,0.00010037,0.14328,2260,3780,5500
468230259,293787288,342,1,f,1252500000,2434.66,433533000000,250331,1.94384e-06,102.82,0.000199865,1.53431,2.98246e-06,8.53322e-05,0.0475291,7070,5310,3350
468232239,293787288,126,3,f,123412000,0,26097100000,0,0,0,0,0.151179,0,0,0,0,0,0
468231428,293787288,720,2,f,164333000,0,35001600000,0,0,0,0,0.201308,0,0,0,0,0,0
468230344,293787288,488,1,f,143100,0,15303500,0,0,0,0,0.000175297,0,0,0,0,0,0
468233111,293787288,841,3,f,256838000,239516,13174200000,75172800,0.000932556,313.853,0.292685,0.314627,0.000293407,0.00839477,0.494272,9750,7030,5740
468230874,293787288,154,2,f,79315200,11.9249,24008300000,999.308,1.50348e-07,83.8,1.25992e-05,0.0971611,1.4608e-08,4.17955e-07,0.00551158,11970,5570,5760
468230230,293787288,302,1,f,972832000,22349.3,307219000000,9180690,2.29734e-05,410.783,0.00943707,1.19172,2.73779e-05,0.000783317,0.229869,9810,1590,4320
468230396,293787288,593,1,f,392532000,298.999,153464000000,83348.7,7.61719e-07,278.759,0.000212336,0.480852,3.66274e-07,1.04796e-05,0.027262,9990,1010,4160
468230834,293787288,93,2,f,27935100,507.793,96767600,40671.3,1.81776e-05,80.0943,0.00145592,0.0342205,6.22046e-07,1.77976e-05,0.0225443,8990,6030,7730
468230711,293787288,1070,1,f,727375000,0,450623000000,0,0,0,0,0.891034,0,0,0,0,0,0
468232012,293787288,1100,2,f,783095000,36755.7,268668000000,25835600,4.69365e-05,702.901,0.0329917,0.959292,4.50258e-05,0.00128825,0.153648,8220,2830,7030
468230850,293787288,120,2,f,217446000,1184.86,85705900000,153081,5.44898e-06,129.198,0.000703997,0.266372,1.45145e-06,4.1528e-05,0.0409859,5520,5230,10200
468231302,293787288,632,2,f,711174000,1727160,171775000000,2579720000,0.00242861,1493.62,3.62741,0.871188,0.00211577,0.060535,0.978742,7400,2410,7780
468232096,293787288,1,3,f,26553600,4503.01,5212180000,2393650,0.000169582,531.567,0.0901441,0.0325282,5.51619e-06,0.000157825,0.140935,7820,6290,6880
468232829,293787288,612,3,f,588442000,517.519,155709000000,154759,8.79474e-07,299.041,0.000262998,0.720841,6.33961e-07,1.81385e-05,0.0312326,9480,5150,3570
468232960,293787288,709,3,f,2139150000,542646,701662000000,347866000,0.000253674,641.055,0.162619,2.62046,0.000664742,0.0190191,0.811076,7210,3460,7790
468230291,293787288,390,1,f,26048700,183.326,7984060000,68911,7.0378e-06,375.894,0.00264547,0.0319097,2.24574e-07,6.42535e-06,0.0251865,5810,6850,4380
468230745,293787288,1128,1,f,237541000,0,123386000000,0,0,0,0,0.290987,0,0,0,0,0,0
468232925,293787288,689,3,f,27525600,4462.87,4969040000,1693320,0.000162135,379.423,0.0615179,0.0337189,5.46701e-06,0.000156418,0.213564,5240,7050,4750
468230195,293787288,243,1,f,75636000,0,24897900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468231979,293787288,1057,2,f,1333360000,19435.7,495406000000,9304660,1.45764e-05,478.742,0.00697834,1.63337,2.38087e-05,0.000681198,0.220838,4440,4440,9760
468233389,293787288,1027,3,f,160177000,58309.6,59016600000,49092400,0.000364033,841.927,0.306489,0.196216,7.14293e-05,0.00204369,0.408315,8800,3180,10010
468233210,293787288,917,3,f,8958600,0,1230460000,0,0,0,0,0.0109743,0,0,0,0,0,0
468231152,293787288,475,2,f,211748000,7539.27,66169900000,3692140,3.56049e-05,489.721,0.0174365,0.259392,9.23561e-06,0.000264243,0.118718,8630,3970,8260
468232562,293787288,372,3,f,8803800,0,2093950000,0,0,0,0,0.0107847,0,0,0,0,0,0
468230336,293787288,470,1,f,84277800,0,29845300000,0,0,0,0,0.10324,0,0,0,0,0,0
468233040,293787288,786,3,f,125141000,10887.3,36468600000,22013100,8.70003e-05,2021.89,0.175906,0.153298,1.3337e-05,0.000381589,0.611412,9030,2850,9690
468230310,293787288,427,1,f,281031000,0,86264600000,0,0,0,0,0.344263,0,0,0,0,0,0
468230779,293787288,312782632,1,f,65985300,2510.59,19260500000,1224920,3.80477e-05,487.902,0.0185636,0.080832,3.07547e-06,8.79933e-05,0.0922688,9980,2440,1490
468230738,293787288,1114,1,f,34484400,0,18398800000,0,0,0,0,0.0422434,0,0,0,0,0,0
468230999,293787288,351,2,f,670962000,176.626,244974000000,34010.2,2.63243e-07,192.555,5.06888e-05,0.821928,2.16367e-07,6.19054e-06,0.010675,5190,5010,6940
468230555,293787288,847,1,f,327571000,0,168543000000,0,0,0,0,0.401275,0,0,0,0,0,0
468233116,293787288,843,3,f,843908000,5280.08,314189000000,1893390,6.2567e-06,358.592,0.0022436,1.03379,6.4681e-06,0.000185061,0.217852,9760,3540,3070
468230640,293787288,967,1,f,5166000000,1845730,397249000000,381735000,0.000357284,206.821,0.0738938,6.32835,0.00226102,0.0646907,0.482716,5990,6910,4400
468230790,293787288,8,2,f,199564000000,126811000,71326500000000,123613000000,0.000635441,974.779,0.619415,244.465,0.155343,4.44458,1,7440,2670,7700
468232827,293787288,610,3,f,1074910000,36913.2,460328000000,26181500,3.43408e-05,709.272,0.024357,1.31676,4.52186e-05,0.00129376,0.280067,9160,890,6840
468230817,293787288,56,2,f,1851910000,799.845,842122000000,378003,4.31902e-07,472.595,0.000204115,2.2686,9.79811e-07,2.80337e-05,0.0415902,4480,5950,7980
468231729,293787288,933,2,f,821096000,209594,89350800000,61915900,0.000255262,295.408,0.0754064,1.00584,0.000256753,0.00734604,0.494272,9750,7030,5740
468232937,293787288,696,3,f,23002200,0,7188180000,0,0,0,0,0.0281777,0,0,0,0,0,0
468230078,293787288,42,1,f,153248000,0,47444400000,0,0,0,0,0.187729,0,0,0,0,0,0
468232987,293787288,735,3,f,219901000,0,78408600000,0,0,0,0,0.269378,0,0,0,0,0,0
468230962,293787288,301,2,f,319407000,619870,51880400000,186666000,0.00194069,301.137,0.584412,0.391274,0.000759341,0.0217257,0.464595,7130,4000,8620
468231192,293787288,511,2,f,35257500,0,10759800000,0,0,0,0,0.0431904,0,0,0,0,0,0
468230542,293787288,830,1,f,218139000,0,71762500000,0,0,0,0,0.267221,0,0,0,0,0,0
468231173,293787288,493,2,f,3723120000,84083.5,1517940000000,30484800,2.25842e-05,362.554,0.00818798,4.56082,0.000103002,0.00294703,0.261067,5120,7050,8340
468233207,293787288,914,3,f,2727000,0,1133230000,0,0,0,0,0.00334058,0,0,0,0,0,0
468232164,293787288,59,3,f,131099000,0,42048200000,0,0,0,0,0.160597,0,0,0,0,0,0
468233343,293787288,998,3,f,324893000,999.095,109862000000,449498,3.07515e-06,449.905,0.00138353,0.397994,1.22389e-06,3.50171e-05,0.0472867,5470,6030,2920
468230128,293787288,135,1,f,18410400,0,4257470000,0,0,0,0,0.0225527,0,0,0,0,0,0
468232147,293787288,41,3,f,279661000,229.505,116138000000,186125,8.20656e-07,810.985,0.00066554,0.342584,2.81144e-07,8.0439e-06,0.0305556,7820,630,8070
468230981,293787288,328,2,f,496158000,0,181174000000,0,0,0,0,0.607794,0,0,0,0,0,0
468230200,293787288,251,1,f,275453000,0,115059000000,0,0,0,0,0.33743,0,0,0,0,0,0
468230390,293787288,583,1,f,222730000,0,83796900000,0,0,0,0,0.272844,0,0,0,0,0,0
468230539,293787288,824,1,f,354401000,30366.5,58797500000,4636510,8.5684e-05,152.685,0.0130827,0.434141,3.7199e-05,0.00106431,0.14308,8360,5730,5210
468233605,293787288,138,2,t,49907100,6188070,32685000000,7913710000,0.123992,1278.87,158.569,0.0611362,0.00758039,0.216885,0.826341,7390,3480,7580
468230558,293787288,851,1,f,289858000,267.13,74280600000,43869.4,9.21591e-07,164.225,0.000151348,0.355076,3.27235e-07,9.36261e-06,0.00894532,8380,2180,4370
468233590,293787288,312782644,3,f,328540000,208715,129876000000,150218000,0.000635282,719.727,0.457229,0.402461,0.000255676,0.00731523,0.449598,9220,3010,9780
468233675,293787288,466,3,t,1064.02,19.6276,205318,21366.9,0.0184466,1088.61,20.0813,1.30343e-06,2.40438e-08,6.87926e-07,0.00819097,7380,2780,7830
468232535,293787288,351,3,f,1341920000,176.626,497797000000,34010.2,1.31621e-07,192.555,2.53444e-05,1.64386,2.16367e-07,6.19054e-06,0.010675,5190,5010,6940
468230302,293787288,412,1,f,312751000,0,134705000000,0,0,0,0,0.38312,0,0,0,0,0,0
468231352,293787288,671,2,f,136743000,5731.75,49778400000,2902510,4.19162e-05,506.392,0.021226,0.167511,7.0214e-06,0.000200891,0.165742,7780,220,7080
468230611,293787288,930,1,f,184288000,0,55963400000,0,0,0,0,0.225753,0,0,0,0,0,0
468231295,293787288,622,2,f,37614600,0,10554900000,0,0,0,0,0.0460779,0,0,0,0,0,0
468232507,293787288,333,3,f,33420600,0,11180300000,0,0,0,0,0.0409402,0,0,0,0,0,0
468230203,293787288,255,1,f,183545000,0,95599800000,0,0,0,0,0.224843,0,0,0,0,0,0
468232081,293787288,312782624,2,f,19251900,337187,6333980000,294453000,0.0175145,873.265,15.2948,0.0235836,0.000413054,0.011818,0.626858,8140,1670,8650
468231001,293787288,354,2,f,12815400000,2365010,2574030000000,634802000,0.000184544,268.414,0.0495341,15.6989,0.00289714,0.082891,0.629729,11240,7350,5800
468232024,293787288,1123,2,f,336921000,45205.8,5122340000,7030740,0.000134173,155.527,0.0208676,0.412729,5.53771e-05,0.00158441,0.171539,11610,5420,8080
468232626,293787288,429,3,f,1191180000,809.243,283809000000,68946.3,6.79363e-07,85.1986,5.78808e-05,1.45919,9.91322e-07,2.8363e-05,0.0419666,12630,6560,3510
468233688,293787288,688,3,t,21307900,9714190,71898800000,61656800000,0.455896,6347.08,2893.61,0.0261022,0.0118999,0.340471,1,7440,2670,7700
468232975,293787288,725,3,f,30879000,0,6838730000,0,0,0,0,0.0378268,0,0,0,0,0,0
468230351,293787288,503,1,f,183317000,121.796,55427600000,12638.7,6.64401e-07,103.769,6.89444e-05,0.224564,1.492e-07,4.26882e-06,0.0230866,8620,2770,3820
468230410,293787288,612,1,f,294221000,345.523,88569700000,134821,1.17436e-06,390.196,0.000458232,0.36042,4.23265e-07,1.21102e-05,0.0312326,9480,5150,3570
468230839,293787288,101,2,f,339016000,15514.2,84428100000,4789280,4.57625e-05,308.702,0.014127,0.415295,1.9005e-05,0.000543757,0.145448,11530,5430,8160
468230188,293787288,233,1,f,98637300,0,51875200000,0,0,0,0,0.120831,0,0,0,0,0,0
468230169,293787288,202,1,f,610916000,0,226594000000,0,0,0,0,0.748371,0,0,0,0,0,0
468230964,293787288,303,2,f,325940000,0,150870000000,0,0,0,0,0.399277,0,0,0,0,0,0
468230659,293787288,991,1,f,2784780000,4921190,434591000000,3063450000,0.00176717,622.502,1.10007,3.41136,0.00602846,0.172482,0.648649,6100,2800,5000
468232458,293787288,301,3,f,638815000,641879,115023000000,193085000,0.0010048,300.813,0.302255,0.782548,0.000786301,0.0224971,0.464595,7130,4000,8620
468230315,293787288,436,1,f,121828000,0,21035300000,0,0,0,0,0.149239,0,0,0,0,0,0
468230990,293787288,339,2,f,3646500000,51431.9,1336170000000,14489400,1.41045e-05,281.72,0.0039735,4.46696,6.30041e-05,0.00180263,0.100069,9090,1890,7320
468233247,293787288,938,3,f,727648000,311943,79177200000,23304600,0.0004287,74.708,0.0320273,0.891369,0.00038213,0.0109333,0.117659,11810,7200,6810
468233697,293787288,733,3,t,22130900,2887350,19478600000,5171550000,0.130467,1791.11,233.68,0.0271104,0.00353701,0.101198,0.811076,7210,3460,7790
468230724,293787288,1093,1,f,1393020000,3690.53,241246000000,389150,2.6493e-06,105.446,0.000279358,1.70645,4.52089e-06,0.000129349,0.0454279,10270,6760,5370
468230115,293787288,118,1,f,46583100,0,9910230000,0,0,0,0,0.0570643,0,0,0,0,0,0
468230859,293787288,132,2,f,9461700,0,2438270000,0,0,0,0,0.0115906,0,0,0,0,0,0
468231266,293787288,582,2,f,164044000,0,55932400000,0,0,0,0,0.200954,0,0,0,0,0,0
468231014,293787288,366,2,f,78822900,0,33982600000,0,0,0,0,0.0965581,0,0,0,0,0,0
468233517,293787288,1132,3,f,2789200000,9445.42,683620000000,2775810,3.38642e-06,293.879,0.000995197,3.41678,1.15706e-05,0.000331051,0.0845886,9630,5760,3620
468231026,293787288,374,2,f,95621400,2873.39,25632400000,290439,3.00496e-05,101.079,0.00303739,0.117136,3.5199e-06,0.000100709,0.0686894,8350,5690,6350
468233615,293787288,325,2,t,92892.4,10440.7,41748200,9807790,0.112395,939.384,105.582,0.000113793,1.27898e-05,0.000365933,0.218911,7920,3520,7780
468232875,293787288,651,3,f,447917000,10777.3,112801000000,974019,2.4061e-05,90.3766,0.00217455,0.548699,1.32022e-05,0.000377733,0.145626,12480,4860,5260
468233586,293787288,312782636,3,f,341042000,10.8094,108820000000,6832.28,3.16952e-08,632.069,2.00335e-05,0.417777,1.32415e-08,3.78857e-07,0.0029451,9520,2650,9870
468232253,293787288,135,3,f,36820800,0,8428110000,0,0,0,0,0.0451055,0,0,0,0,0,0
468233273,293787288,951,3,f,825813000,260.777,420684000000,32235,3.15782e-07,123.611,3.90342e-05,1.01162,3.19451e-07,9.13992e-06,0.023047,12270,3670,6710
468230681,293787288,1022,1,f,725090000,191.463,191941000000,86529.8,2.64054e-07,451.94,0.000119337,0.888236,2.34542e-07,6.71056e-06,0.0160991,5780,5140,4080
468232572,293787288,379,3,f,166442000,115659,26857100000,39371900,0.000694889,340.414,0.23655,0.203892,0.000141682,0.00405372,0.522848,11150,7230,5690
468232160,293787288,51,3,f,1030960000,243.03,341377000000,102275,2.35732e-07,420.833,9.9204e-05,1.26292,2.97712e-07,8.51792e-06,0.0172224,6870,3330,4980
468230588,293787288,901,1,f,748228000,66444.6,5159650000,5120310,8.88027e-05,77.0614,0.00684326,0.916579,8.13947e-05,0.00232881,0.0917305,11670,5440,3470
468231182,293787288,502,2,f,2034330000,396962,794657000000,295323000,0.000195132,743.958,0.14517,2.49205,0.000486279,0.0139131,0.472073,8370,1750,7380
468230950,293787288,280,2,f,16072200,0,4778210000,0,0,0,0,0.0196884,0,0,0,0,0,0
468230063,293787288,17,1,f,942571000,0,375590000000,0,0,0,0,1.15465,0,0,0,0,0,0
468230190,293787288,235,1,f,221376000,68918,30868600000,5283940,0.000311317,76.6701,0.0238687,0.271185,8.44245e-05,0.0024155,0.0865536,12650,7210,4140
468230573,293787288,878,1,f,346000000,31869.5,140591000000,23950300,9.21082e-05,751.513,0.0692205,0.423851,3.90401e-05,0.00111699,0.195293,4540,2990,1630
468230483,293787288,721,1,f,429577000,0,226408000000,0,0,0,0,0.526232,0,0,0,0,0,0
468230144,293787288,157,1,f,301972000,261.172,76113700000,102253,8.64887e-07,391.517,0.000338618,0.369916,3.19936e-07,9.15379e-06,0.0251865,5810,6850,4380
468232840,293787288,625,3,f,863203000,44149.4,484530000000,46382300,5.11461e-05,1050.58,0.0537328,1.05742,5.4083e-05,0.00154739,0.526759,6900,1040,7710
468233089,293787288,824,3,f,708802000,40255.9,119526000000,5950740,5.67942e-05,147.823,0.00839548,0.868283,4.93134e-05,0.00141092,0.14308,8360,5730,5210
468233148,293787288,869,3,f,41522400,719.079,15683100000,540291,1.73179e-05,751.365,0.013012,0.0508649,8.80872e-07,2.52029e-05,0.0650177,9770,2090,9280
468232442,293787288,288,3,f,498379000,0,176784000000,0,0,0,0,0.610514,0,0,0,0,0,0
468230492,293787288,737,1,f,121828000,0,21035300000,0,0,0,0,0.149239,0,0,0,0,0,0
468233015,293787288,767,3,f,2701420000,67659.6,1064600000000,127961000,2.50459e-05,1891.25,0.0473681,3.30924,8.2883e-05,0.00237139,0.388929,4910,1660,6400
468231084,293787288,423,2,f,625668000,3551480,327363000000,3196460000,0.00567631,900.035,5.10888,0.766444,0.00435057,0.124476,0.475521,7340,2460,8010
468231939,293787288,1026,2,f,77474700,8112.29,17396400000,7007650,0.000104709,863.83,0.0904508,0.0949065,9.93756e-06,0.000284327,0.292676,6920,1490,7810
468231296,293787288,623,2,f,24168000000,4367030,8787310000000,2037540000,0.000180694,466.573,0.0843071,29.6059,0.00534961,0.153059,0.471013,5110,7070,6560
468233510,293787288,1126,3,f,13437000,0,3827560000,0,0,0,0,0.0164603,0,0,0,0,0,0
468230240,293787288,318,1,f,7922700,0,3395990000,0,0,0,0,0.00970531,0,0,0,0,0,0
468231133,293787288,456,2,f,1836900,42.9093,639824000,22297.3,2.33596e-05,519.637,0.0121385,0.0022502,5.25639e-08,1.50392e-06,0.00992808,8760,3220,9910
468230308,293787288,423,1,f,625668000,961317,322845000000,864639000,0.00153646,899.432,1.38194,0.766444,0.00117761,0.0336931,0.401689,6550,2130,4130
468233379,293787288,1021,3,f,1123110000,7307.79,361655000000,4969920,6.50672e-06,680.086,0.00442513,1.37581,8.95204e-06,0.00025613,0.336955,4890,1980,6500
468233103,293787288,836,3,f,349706000,3834.15,100125000000,1164380,1.09639e-05,303.687,0.0033296,0.42839,4.69683e-06,0.000134382,0.075158,9340,3660,10380
468233037,293787288,784,3,f,3529520000,6739890,212018000000,1979920000,0.00190958,293.762,0.560962,4.32366,0.00825637,0.236226,0.493866,6870,3690,8560
468230056,293787288,7,1,f,496574000,4067.58,135276000000,1594630,8.19128e-06,392.034,0.00321126,0.608303,4.98278e-06,0.000142564,0.0845886,9630,5760,3620
468231501,293787288,781,2,f,11709000,0,4112950000,0,0,0,0,0.0143435,0,0,0,0,0,0
468233305,293787288,973,3,f,292259000,16551.4,121244000000,11016200,5.66328e-05,665.575,0.0376934,0.358017,2.02755e-05,0.000580109,0.157489,9700,1900,9400
468232680,293787288,477,3,f,39083800000,5515960,14908400000000,2937200000,0.000141132,532.492,0.0751514,47.8776,0.00675705,0.193328,0.455057,6040,7000,7330
468230298,293787288,402,1,f,319438000,3609.91,153237000000,1545060,1.13008e-05,428.006,0.00483682,0.391311,4.42214e-06,0.000126523,0.116302,8340,1390,1760
468230544,293787288,832,1,f,504597000,211568,47623600000,15218000,0.000419281,71.9298,0.0301588,0.618131,0.00025917,0.0074152,0.121598,12560,6790,5260
468232656,293787288,451,3,f,233577000,0,88089300000,0,0,0,0,0.286132,0,0,0,0,0,0
468231565,293787288,830,2,f,218139000,0,73338800000,0,0,0,0,0.267221,0,0,0,0,0,0
468233453,293787288,1081,3,f,85249800,0,21541600000,0,0,0,0,0.104431,0,0,0,0,0,0
468233476,293787288,1098,3,f,316057000,511.59,72458300000,239510,1.61867e-06,468.168,0.000757808,0.387169,6.26698e-07,1.79307e-05,0.0688784,12770,5410,4870
468232596,293787288,398,3,f,423142000,0,86323400000,0,0,0,0,0.518349,0,0,0,0,0,0
468232891,293787288,665,3,f,1133980000,1043600,104612000000,128879000,0.000920297,123.494,0.113651,1.38913,0.00127841,0.036577,0.334361,4610,6330,8760
468230571,293787288,874,1,f,38079900,1480.62,9738170000,442905,3.8882e-05,299.134,0.0116309,0.0466479,1.81376e-06,5.18942e-05,0.0454886,9670,3490,3430
