id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468229849,277618054,974,3,f,1458080000,0,445151000000,0,0,0,0,1.78615,0,0,0,0,0,0
468227953,277618054,616,1,f,132114000,0,13628900000,0,0,0,0,0.161839,0,0,0,0,0,0
468228279,277618054,1117,1,f,1646180000,215829,200252000000,79205500,0.000131109,366.983,0.0481147,2.01657,0.00026439,0.013267,0.268331,10550,5100,5560
468229993,277618054,225,2,t,15494700,1689870,4321810000,1810130000,0.109061,1071.17,116.823,0.018981,0.00207009,0.103876,0.935525,11230,5240,7200
468228104,277618054,862,1,f,483763000,2138.39,113451000000,814629,4.42032e-06,380.955,0.00168394,0.592609,2.61952e-06,0.000131446,0.0759029,5770,3420,1890
468229196,277618054,10,3,f,2433980000,401772,411680000000,191254000,0.000165068,476.025,0.0785766,2.98162,0.000492171,0.0246969,0.442131,7890,4120,6750
468228430,277618054,180,2,f,306517000,727.032,87961400000,283051,2.37192e-06,389.324,0.000923445,0.375483,8.90614e-07,4.46906e-05,0.0340815,4600,4600,9800
468228090,277618054,841,1,f,128419000,186969,3480300000,61337700,0.00145592,328.064,0.477637,0.157314,0.000229037,0.0114929,0.44597,11040,5530,3410
468228225,277618054,1027,1,f,80088300,0,15580100000,0,0,0,0,0.0981082,0,0,0,0,0,0
468228526,277618054,333,2,f,16710300,0,3350170000,0,0,0,0,0.0204701,0,0,0,0,0,0
468229906,277618054,1057,3,f,2666730000,128089,710240000000,43029600,4.80323e-05,335.935,0.0161357,3.26674,0.000156909,0.00787362,0.3278,4210,4330,1670
468228669,277618054,593,2,f,392532000,8806.84,48113500000,2935840,2.2436e-05,333.359,0.00747922,0.480852,1.07884e-05,0.000541355,0.072709,9720,730,7860
468229334,277618054,184,3,f,675079000,28921.6,100027000000,9472290,4.28417e-05,327.516,0.0140314,0.826972,3.54289e-05,0.0017778,0.113168,2190,3380,6620
468228478,277618054,258,2,f,974437000,3519.75,168941000000,1227240,3.61208e-06,348.672,0.00125943,1.19369,4.31169e-06,0.000216358,0.0598101,4010,5910,5900
468229064,277618054,1052,2,f,207492000,674609,16272300000,352171000,0.00325125,522.037,1.69727,0.254178,0.000826396,0.0414681,0.645455,9490,4370,6710
468227733,277618054,239,1,f,945303000,23446.7,234186000000,9618960,2.48034e-05,410.248,0.0101755,1.158,2.87222e-05,0.00144126,0.152988,6590,3110,3750
468228286,277618054,1129,1,f,16931900000,3629050,2794540000000,1238350000,0.000214333,341.233,0.0731374,20.7416,0.00444559,0.223077,0.632567,7530,6530,4400
468229150,277618054,182305709,2,f,152978000,0,29977900000,0,0,0,0,0.187399,0,0,0,0,0,0
468228166,277618054,948,1,f,712816000,366082,40714700000,125261000,0.000513571,342.168,0.175728,0.8732,0.00044845,0.022503,0.44597,11040,5530,3410
468227679,277618054,151,1,f,286215000,391.959,34101200000,129658,1.36945e-06,330.795,0.000453009,0.350614,4.80149e-07,2.40936e-05,0.038243,2310,3720,4730
468227960,277618054,625,1,f,431601000,0,120967000000,0,0,0,0,0.528712,0,0,0,0,0,0
468228325,277618054,1,2,f,13276800,11663.9,2030300000,4441790,0.000878516,380.815,0.334553,0.0162641,1.42883e-05,0.000716978,0.290251,7760,6610,6610
468228603,277618054,460,2,f,16034400,13351.2,2049310000,6439520,0.000832661,482.317,0.401607,0.0196421,1.63552e-05,0.000820697,0.316154,9590,3730,6540
468228823,277618054,818,2,f,916176000,10258.1,114794000000,4183190,1.11967e-05,407.794,0.00456593,1.12232,1.25662e-05,0.000630564,0.159576,6530,4630,8180
468229747,277618054,836,3,f,349706000,76387.6,50086100000,28026900,0.000218434,366.904,0.0801443,0.42839,9.35748e-05,0.00469554,0.215357,7490,4610,710
468229791,277618054,902,3,f,200896000,0,35434500000,0,0,0,0,0.246098,0,0,0,0,0,0
468228679,277618054,608,2,f,71441100,0,11827300000,0,0,0,0,0.0875153,0,0,0,0,0,0
468229482,277618054,406,3,f,305833000,123814,39880800000,47784600,0.000404843,385.938,0.156244,0.374645,0.000151672,0.00761084,0.253051,7710,4610,6670
468227970,277618054,639,1,f,258053000,65070.7,61290700000,22856900,0.00025216,351.263,0.0885745,0.316115,7.97116e-05,0.00399989,0.516852,5570,7200,3460
468228415,277618054,155,2,f,479705000,3233.05,106003000000,1562280,6.73967e-06,483.221,0.00325675,0.587639,3.96049e-06,0.000198735,0.056365,6870,3390,7030
468227962,277618054,629,1,f,324571000,0,63051400000,0,0,0,0,0.397599,0,0,0,0,0,0
468229759,277618054,849,3,f,38484000,0,6287180000,0,0,0,0,0.0471429,0,0,0,0,0,0
468229741,277618054,826,3,f,1702420000,542189,320568000000,180758000,0.000318481,333.386,0.106177,2.08547,0.000664182,0.0333283,0.538611,5130,7020,4760
468229162,277618054,312782586,2,f,20585700,0,5320440000,0,0,0,0,0.0252175,0,0,0,0,0,0
468229485,277618054,413,3,f,216388000,249597,1285420000,67018000,0.00115347,268.505,0.309712,0.265075,0.000305756,0.0153427,0.555541,10910,5820,8080
468229694,277618054,746,3,f,1208310000,89029.8,285608000000,32599200,7.36813e-05,366.16,0.0269792,1.48018,0.000109062,0.00547265,0.254056,2590,4020,6390
468229220,277618054,33,3,f,1155390000,0,208385000000,0,0,0,0,1.41535,0,0,0,0,0,0
468229790,277618054,901,3,f,1496440000,202877,4171320000,34189300,0.000135573,168.522,0.022847,1.83314,0.000248524,0.0124708,0.423485,10720,6350,8100
468228150,277618054,929,1,f,38210400,0,2797230000,0,0,0,0,0.0468077,0,0,0,0,0,0
468228877,277618054,901,2,f,748216000,193147,2020130000,31729900,0.000258143,164.279,0.0424074,0.916565,0.000236605,0.0118727,0.423485,10720,6350,8100
468229387,277618054,269,3,f,137700000,117.437,16429100000,42772.8,8.52847e-07,364.219,0.000310623,0.168683,1.4386e-07,7.21884e-06,0.0289676,10010,2170,1770
468228538,277618054,350,2,f,13779000,76091.2,1518640000,35195800,0.00552226,462.548,2.55431,0.0168793,9.32117e-05,0.00467732,0.392635,10250,4730,6820
468229479,277618054,401,3,f,71051400,0,12937500000,0,0,0,0,0.087038,0,0,0,0,0,0
468228495,277618054,289,2,f,409381000,0,100351000000,0,0,0,0,0.501492,0,0,0,0,0,0
468228491,277618054,281,2,f,56241900,156.102,7249130000,47108.2,2.77555e-06,301.778,0.000837599,0.0688963,1.91225e-07,9.59558e-06,0.0245,7130,300,7030
468229726,277618054,800,3,f,364055000,0,95213100000,0,0,0,0,0.445968,0,0,0,0,0,0
468227940,277618054,599,1,f,75195000,0,14695700000,0,0,0,0,0.0921139,0,0,0,0,0,0
468229465,277618054,378,3,f,5269680000,628044,1421430000000,209426000,0.000119181,333.457,0.0397416,6.45536,0.000769354,0.0386058,0.471141,5060,3320,1240
468228990,277618054,1005,2,f,44724600,0,7333730000,0,0,0,0,0.0547876,0,0,0,0,0,0
468230028,277618054,933,3,t,171672,20975,25042200,10643800,0.122181,507.451,62.0008,0.000210298,2.56944e-05,0.00128933,0.276794,11000,5220,7500
468227701,277618054,187,1,f,373317000,0,113242000000,0,0,0,0,0.457314,0,0,0,0,0,0
468227696,277618054,178,1,f,181889000,13784.9,24465700000,5177650,7.57876e-05,375.602,0.028466,0.222814,1.68866e-05,0.000847358,0.157224,7230,3330,3060
468228234,277618054,1041,1,f,2510160000,4911.79,391831000000,2295110,1.95677e-06,467.266,0.00091433,3.07495,6.01695e-06,0.000301927,0.134499,11530,4870,2960
468228320,277618054,312782636,1,f,170521000,258.619,27041300000,87805.9,1.51664e-06,339.518,0.000514926,0.208888,3.16808e-07,1.58973e-05,0.018134,9980,2660,1420
468228536,277618054,347,2,f,66788100,0,12440400000,0,0,0,0,0.0818154,0,0,0,0,0,0
468228932,277618054,949,2,f,134100,0.356934,14662900,138.572,2.6617e-06,388.229,0.00103335,0.000164273,4.37244e-10,2.19407e-08,0.00011297,2280,3750,6590
468227879,277618054,478,1,f,171965000,0,31981000000,0,0,0,0,0.210657,0,0,0,0,0,0
468228817,277618054,805,2,f,78416100,491.015,9611520000,181334,6.26166e-06,369.305,0.00231246,0.0960597,6.01493e-07,3.01826e-05,0.0324884,9260,410,7060
468229794,277618054,904,3,f,1507080000,541108,299750000000,180285000,0.000359044,333.177,0.119625,1.84617,0.000662858,0.0332619,0.538611,5130,7020,4760
468228982,277618054,991,2,f,2784780000,27007.2,117748000000,10549700,9.69813e-06,390.627,0.00378835,3.41136,3.30838e-05,0.00166013,0.181522,8350,5590,6100
468227596,277618054,36,1,f,194044000,56348.7,48933700000,18000500,0.000290392,319.448,0.0927653,0.237703,6.90272e-05,0.00346375,0.3278,4210,4330,1670
468228264,277618054,1093,1,f,1393020000,2128500,164110000000,1505620000,0.00152798,707.364,1.08084,1.70645,0.00260741,0.130839,0.619127,10610,5620,5130
468229658,277618054,685,3,f,664213000,453640,103940000000,199905000,0.000682973,440.669,0.300965,0.81366,0.000555708,0.0278852,0.394104,7210,5120,6600
468227707,277618054,197,1,f,4877100,0,439664000,0,0,0,0,0.00597445,0,0,0,0,0,0
468227961,277618054,628,1,f,38655000,0,6140340000,0,0,0,0,0.0473524,0,0,0,0,0,0
468228834,277618054,836,2,f,174853000,9882.55,27294900000,3138120,5.65193e-05,317.542,0.0179472,0.214195,1.21061e-05,0.000607479,0.173658,9440,3520,10530
468227706,277618054,196,1,f,95487300,0,8452890000,0,0,0,0,0.116972,0,0,0,0,0,0
468229675,277618054,705,3,f,11606400,311.278,1334160000,145185,2.68195e-05,466.418,0.0125091,0.0142178,3.81315e-07,1.91342e-05,0.0492305,10420,4270,6710
468229912,277618054,1066,3,f,187317000,0,26206600000,0,0,0,0,0.229463,0,0,0,0,0,0
468230030,277618054,997,3,t,94482500,16268100,52138200000,27741700000,0.172181,1705.28,293.618,0.115741,0.0199285,1,0.98892,11050,5160,7230
468228804,277618054,784,2,f,1764760000,106159,37880800000,30459400,6.01549e-05,286.923,0.0172598,2.16183,0.000130045,0.00652557,0.418445,8310,5870,7270
468229371,277618054,242,3,f,2534590000,14085,425955000000,5153730,5.55712e-06,365.902,0.00203336,3.10487,1.72541e-05,0.000865804,0.132988,4660,3390,5240
468227931,277618054,587,1,f,13647600,20363.9,1416090000,7652720,0.00149212,375.798,0.560737,0.0167183,2.49458e-05,0.00125177,0.172457,7890,4290,5290
468229713,277618054,778,3,f,1856260000,0,414604000000,0,0,0,0,2.27392,0,0,0,0,0,0
468229703,277618054,763,3,f,10713600,1231.2,951557000,490062,0.00011492,398.035,0.0457421,0.0131242,1.50822e-06,7.56819e-05,0.0313637,4990,6740,5590
468228656,277618054,574,2,f,320700000,187297,44067300000,90663700,0.000584025,484.065,0.282706,0.392857,0.000229438,0.0115131,0.351341,9710,5950,6220
468228971,277618054,977,2,f,135130000,0,28193600000,0,0,0,0,0.165534,0,0,0,0,0,0
468229413,277618054,310,3,f,235854000,537.184,21325600000,240872,2.27761e-06,448.399,0.00102128,0.288921,6.5805e-07,3.30206e-05,0.0406284,5610,3720,5280
468229138,277618054,1127,2,f,295491000,0,57661200000,0,0,0,0,0.361976,0,0,0,0,0,0
468229982,277618054,312782628,3,f,965205000,23383,178966000000,8015250,2.4226e-05,342.781,0.0083042,1.18238,2.86442e-05,0.00143735,0.14943,10050,2530,1500
468228703,277618054,639,2,f,258053000,37270,52913500000,12564400,0.000144428,337.118,0.0486892,0.316115,4.56558e-05,0.00229098,0.388096,5500,7200,8020
468227856,277618054,437,1,f,529204000,213259,87925500000,159357000,0.00040298,747.245,0.301125,0.648276,0.000261242,0.013109,0.390517,11940,5860,3560
468228181,277618054,968,1,f,565609000,20139.7,146586000000,19453200,3.56072e-05,965.912,0.0343934,0.692871,2.46712e-05,0.00123799,0.394932,12100,4060,4370
468229205,277618054,19,3,f,23167800,2992.07,3137080000,844599,0.000129148,282.279,0.0364557,0.0283806,3.66529e-06,0.000183922,0.0938398,5340,2530,5730
468228057,277618054,786,1,f,62570700,0,9062330000,0,0,0,0,0.0766491,0,0,0,0,0,0
468229788,277618054,898,3,f,551684000,247578,95515100000,172832000,0.000448769,698.092,0.313282,0.675813,0.000303284,0.0152186,0.524529,10730,5110,5840
468229289,277618054,133,3,f,77252400,332.735,10334600000,162408,4.30711e-06,488.1,0.0021023,0.0946342,4.076e-07,2.04532e-05,0.0272377,5450,5500,5630
468229575,277618054,558,3,f,298933000,261014,54020900000,82148200,0.000873152,314.727,0.274805,0.366193,0.000319742,0.0160445,0.351759,5480,2800,10140
468228312,277618054,312782604,1,f,52810200,7016.21,10738700000,2128280,0.000132857,303.337,0.0403005,0.0646925,8.59486e-06,0.000431286,0.117159,7650,890,2430
468227860,277618054,443,1,f,425837000,0,10959700000,0,0,0,0,0.52165,0,0,0,0,0,0
468228489,277618054,279,2,f,1162800,0,40206100,0,0,0,0,0.00142443,0,0,0,0,0,0
468228431,277618054,181,2,f,172864000,0,40604700000,0,0,0,0,0.211758,0,0,0,0,0,0
468228762,277618054,731,2,f,458226000,13038.8,94523900000,4309080,2.84549e-05,330.482,0.00940384,0.561327,1.59725e-05,0.000801492,0.0801464,2590,3740,5710
468228445,277618054,206,2,f,59433300,62687.3,7556460000,46136200,0.00105475,735.972,0.776268,0.0728058,7.6792e-05,0.00385338,0.432887,10460,6020,5700
468229491,277618054,425,3,f,575302000,1215.42,87180100000,472164,2.11267e-06,388.477,0.000820725,0.704744,1.48889e-06,7.47119e-05,0.0610081,10050,2160,1770
468227963,277618054,630,1,f,214813000,0,56393000000,0,0,0,0,0.263146,0,0,0,0,0,0
468229910,277618054,1062,3,f,208404000,0,21986800000,0,0,0,0,0.255295,0,0,0,0,0,0
468228578,277618054,417,2,f,456684000,2714.61,107721000000,906064,5.94417e-06,333.773,0.001984,0.559438,3.3254e-06,0.000166867,0.035164,7640,850,8870
468229282,277618054,125,3,f,609349000,22889.3,7069410000,7427720,3.75635e-05,324.507,0.0121896,0.746452,2.80393e-05,0.001407,0.237924,6430,6750,4200
468228793,277618054,773,2,f,158576000,169164,37544600000,134100000,0.00106677,792.72,0.845646,0.194256,0.000207226,0.0103985,0.237507,12130,5630,5910
468228796,277618054,776,2,f,4597310000,51542.2,184476000000,26497100,1.12114e-05,514.086,0.00576362,5.6317,6.31392e-05,0.00316829,0.180847,4490,3210,6580
468228592,277618054,442,2,f,220356000,3204.12,23326700000,949458,1.45407e-05,296.324,0.00430875,0.269936,3.92505e-06,0.000196957,0.104185,9400,990,6510
468227662,277618054,127,1,f,150493000,0,34955900000,0,0,0,0,0.184353,0,0,0,0,0,0
468227913,277618054,549,1,f,9448300000,334152,1509910000000,132706000,3.53664e-05,397.143,0.0140455,11.5742,0.000409336,0.0205403,0.232831,7000,3020,3310
468229690,277618054,733,3,f,1444000000,75213,245368000000,32515800,5.20867e-05,432.316,0.0225179,1.7689,9.2136e-05,0.00462333,0.227283,6510,3960,7650
468229705,277618054,767,3,f,2701420000,0,599910000000,0,0,0,0,3.30924,0,0,0,0,0,0
468228047,277618054,771,1,f,8484380000,7399250,1082090000000,4812710000,0.000872103,650.432,0.567244,10.3934,0.00906408,0.454831,0.619127,10610,5620,5130
468228401,277618054,135,2,f,18410400,505.844,2882690000,536182,2.7476e-05,1059.97,0.0291239,0.0225527,6.19659e-07,3.10942e-05,0.0465842,11720,6670,7110
468228862,277618054,879,2,f,1548400000,5259.89,204128000000,1687140,3.39699e-06,320.755,0.0010896,1.89678,6.44336e-06,0.000323325,0.104185,9400,990,6510
468229814,277618054,930,3,f,368577000,508163,54300200000,220536000,0.00137872,433.986,0.598344,0.451507,0.0006225,0.0312367,0.36753,7620,3600,6500
468228755,277618054,720,2,f,164333000,8208.59,25399300000,4626820,4.9951e-05,563.656,0.0281552,0.201308,1.00555e-05,0.000504581,0.115507,12430,4920,6560
468229277,277618054,118,3,f,93166200,128.672,9654370000,62340.3,1.3811e-06,484.492,0.00066913,0.114129,1.57623e-07,7.90942e-06,0.0114225,7140,5690,5680
468227691,277618054,169,1,f,69519600,361.642,11173000000,202602,5.20201e-06,560.227,0.00291431,0.0851615,4.43011e-07,2.22301e-05,0.051534,11600,5180,5320
468228511,277618054,314,2,f,98857800,0,22351800000,0,0,0,0,0.121101,0,0,0,0,0,0
468229032,277618054,1047,2,f,363993000,0,110014000000,0,0,0,0,0.445892,0,0,0,0,0,0
468228776,277618054,754,2,f,1708760000,232416,457302000000,85800400,0.000136015,369.166,0.0502121,2.09323,0.00028471,0.0142866,0.350348,5300,7130,8240
468229549,277618054,520,3,f,433427000,0,92869100000,0,0,0,0,0.530949,0,0,0,0,0,0
468229729,277618054,804,3,f,50765400,66380.4,8647190000,27352300,0.00130759,412.055,0.538799,0.0621876,8.13159e-05,0.00408039,0.249203,7720,4840,6770
468229792,277618054,903,3,f,82166400,0,12979300000,0,0,0,0,0.100654,0,0,0,0,0,0
468227984,277618054,662,1,f,31894200,0,5483000000,0,0,0,0,0.0390704,0,0,0,0,0,0
468229428,277618054,326,3,f,408274000,64245.7,8782380000,14639400,0.000157359,227.866,0.0358568,0.500136,7.8701e-05,0.00394917,0.305297,9750,4090,6560
468229011,277618054,1031,2,f,191085000,6205.98,13573200000,2444790,3.24775e-05,393.941,0.0127942,0.234079,7.60232e-06,0.000381481,0.159576,6530,4630,8180
468228706,277618054,645,2,f,9046730000,166008,2288010000000,145835000,1.83501e-05,878.476,0.0161201,11.0822,0.00020336,0.0102045,0.438702,11380,3290,5950
468229630,277618054,642,3,f,90439200,36965.6,9528500000,29856600,0.000408735,807.684,0.330128,0.110788,4.52829e-05,0.00227227,0.286048,10130,6760,6120
468229678,277618054,709,3,f,2161280000,292793,354229000000,141086000,0.000135472,481.864,0.0652789,2.64757,0.000358671,0.0179979,0.415457,6370,4000,7550
468230008,277618054,1009,2,t,183302,21478.2,27534000,11337100,0.117173,527.844,61.8493,0.000224545,2.63107e-05,0.00132026,0.276794,11000,5220,7500
468228223,277618054,1025,1,f,2218930000,0,581273000000,0,0,0,0,2.71818,0,0,0,0,0,0
468227562,277618054,6,1,f,1094790000,0.55574,22103200000,135.934,5.07621e-10,244.6,1.24164e-07,1.34112,6.80782e-10,3.41613e-08,0.000306601,6270,4240,3380
468227834,277618054,395,1,f,496350000,641648,79846200000,478978000,0.00129273,746.481,0.965001,0.608029,0.000786019,0.039442,0.571285,12750,6020,5110
468228053,277618054,780,1,f,141285000,0,30809900000,0,0,0,0,0.173074,0,0,0,0,0,0
468229484,277618054,412,3,f,625502000,0,184907000000,0,0,0,0,0.76624,0,0,0,0,0,0
468229404,277618054,295,3,f,1457210000,0,382956000000,0,0,0,0,1.78508,0,0,0,0,0,0
468229907,277618054,1058,3,f,436867000,0,126682000000,0,0,0,0,0.535162,0,0,0,0,0,0
468228129,277618054,902,1,f,100448000,0,17697900000,0,0,0,0,0.123049,0,0,0,0,0,0
468229754,277618054,844,3,f,3427570000,0,597602000000,0,0,0,0,4.19877,0,0,0,0,0,0
468229768,277618054,864,3,f,4940980000,1230380,799292000000,547493000,0.000249015,444.98,0.110807,6.0527,0.00150721,0.0756311,0.415457,6370,4000,7550
468229130,277618054,1114,2,f,34484400,0,9345970000,0,0,0,0,0.0422434,0,0,0,0,0,0
468229987,277618054,312782648,3,f,116597000,0,24535100000,0,0,0,0,0.142831,0,0,0,0,0,0
468228337,277618054,19,2,f,11583900,2327.21,1685820000,648870,0.000200901,278.818,0.0560148,0.0141903,2.85084e-06,0.000143053,0.0938398,5340,2530,5730
468229971,277618054,312782586,3,f,41171400,0,10108900000,0,0,0,0,0.050435,0,0,0,0,0,0
468227941,277618054,600,1,f,423266000,0.414909,100478000000,131.925,9.80255e-10,317.961,3.11683e-07,0.518501,5.08264e-10,2.55044e-08,0.000460501,7740,2080,1120
468229972,277618054,312782590,3,f,135740000,0,33458200000,0,0,0,0,0.166281,0,0,0,0,0,0
468228589,277618054,437,2,f,529204000,191502,81662700000,110659000,0.000361868,577.849,0.209105,0.648276,0.00023459,0.0117716,0.20587,12080,5440,7530
468229213,277618054,26,3,f,1096860000,10181.8,163067000000,3113410,9.28268e-06,305.783,0.00283849,1.34365,1.24726e-05,0.000625871,0.110045,8960,3040,7050
468227731,277618054,237,1,f,4479300,870.702,548361000,303825,0.000194384,348.942,0.0678286,0.00548714,1.06661e-06,5.35219e-05,0.0471032,12460,5140,4950
468228007,277618054,696,1,f,11501100,0,1560190000,0,0,0,0,0.0140888,0,0,0,0,0,0
468229502,277618054,441,3,f,16779600,0,1154610000,0,0,0,0,0.020555,0,0,0,0,0,0
468228127,277618054,900,1,f,395041000,0,7902730000,0,0,0,0,0.483925,0,0,0,0,0,0
468228701,277618054,637,2,f,1737320000,984467,317496000000,454447000,0.000566659,461.617,0.26158,2.12822,0.00120597,0.0605151,0.415457,6370,4000,7550
468227839,277618054,403,1,f,706910000,9545.13,157239000000,2769670,1.35026e-05,290.166,0.003918,0.865965,1.16928e-05,0.000586738,0.141302,7500,5620,3460
468228080,277618054,826,1,f,851212000,315210,165925000000,102992000,0.000370307,326.74,0.120994,1.04273,0.000386132,0.0193759,0.538611,5130,7020,4760
468229988,277618054,312782652,3,f,14373000,0,2445210000,0,0,0,0,0.0176069,0,0,0,0,0,0
468228071,277618054,809,1,f,674500000,2011.65,141117000000,802045,2.98243e-06,398.699,0.0011891,0.826263,2.46428e-06,0.000123656,0.0525141,5460,4250,4680
468228368,277618054,78,2,f,418124000,14730.4,2497660000,4244110,3.52298e-05,288.119,0.0101504,0.512202,1.80448e-05,0.000905478,0.144754,8910,6380,7350
468228105,277618054,863,1,f,189850000,109205,10354100000,68662100,0.000575215,628.745,0.361664,0.232567,0.000133776,0.00671281,0.641136,12870,6640,4180
468228436,277618054,189,2,f,28740600,0,6548160000,0,0,0,0,0.0352072,0,0,0,0,0,0
468228210,277618054,1008,1,f,537049000,52730.3,77800000000,20903600,9.81853e-05,396.425,0.0389231,0.657885,6.45946e-05,0.00324132,0.232831,7000,3020,3310
468229420,277618054,320,3,f,2059540000,365694,421216000000,129667000,0.000177561,354.577,0.062959,2.52293,0.000447975,0.0224791,0.452048,3460,2860,2360
468228139,277618054,912,1,f,54815400,0,12138300000,0,0,0,0,0.0671489,0,0,0,0,0,0
468229333,277618054,181,3,f,345728000,0,78917200000,0,0,0,0,0.423517,0,0,0,0,0,0
468229100,277618054,1090,2,f,659646000,0,201666000000,0,0,0,0,0.808066,0,0,0,0,0,0
468228561,277618054,385,2,f,3329310000,8806.86,633526000000,2935840,2.64525e-06,333.359,0.000881818,4.0784,1.07884e-05,0.000541356,0.072709,9720,730,7860
468229761,277618054,852,3,f,1655150000,7711940,244495000000,5564410000,0.00465937,721.532,3.36189,2.02755,0.00944712,0.474052,0.777874,10850,5310,7190
468228355,277618054,50,2,f,37005300,7026.29,5902700000,2938460,0.000189872,418.209,0.0794064,0.0453315,8.6072e-06,0.000431905,0.164423,7690,3600,6310
468228148,277618054,927,1,f,20744100,0,1888450000,0,0,0,0,0.0254115,0,0,0,0,0,0
468228285,277618054,1128,1,f,237541000,0,58560700000,0,0,0,0,0.290987,0,0,0,0,0,0
468228599,277618054,451,2,f,116788000,0,27627800000,0,0,0,0,0.143066,0,0,0,0,0,0
468229746,277618054,835,3,f,2806980000,182380,601786000000,58558500,6.49738e-05,321.08,0.0208618,3.43855,0.000223415,0.0112109,0.40574,5010,7020,4770
468229600,277618054,600,3,f,846533000,9.09533,205327000000,2539.3,1.07442e-08,279.187,2.99964e-06,1.037,1.11418e-08,5.59089e-07,0.00105506,7180,2610,10470
468228239,277618054,1048,1,f,850137000,2519610,96125600000,1617840000,0.00296377,642.1,1.90304,1.04142,0.00308652,0.15488,0.590499,10710,5900,5000
468229160,277618054,312782578,2,f,30312900,125.837,5466370000,38329.8,4.15125e-06,304.6,0.00126447,0.0371333,1.5415e-07,7.73515e-06,0.0204846,9280,2000,9920
468227832,277618054,393,1,f,906300,0,138754000,0,0,0,0,0.00111022,0,0,0,0,0,0
468229232,277618054,42,3,f,306497000,9074.12,35647800000,3523040,2.96059e-05,388.252,0.0114945,0.375459,1.11158e-05,0.000557785,0.160624,8290,2900,5430
468227676,277618054,147,1,f,7392600,149.208,1090420000,79873,2.01835e-05,535.312,0.0108045,0.00905593,1.8278e-07,9.17181e-06,0.0458159,10840,4300,4640
468229724,277618054,797,3,f,1291570000,467421,247649000000,218633000,0.000361902,467.743,0.169277,1.58217,0.00057259,0.0287323,0.360214,6790,5130,7140
468227661,277618054,126,1,f,61705800,159.158,7601360000,51320.8,2.57931e-06,322.451,0.000831701,0.0755896,1.94969e-07,9.78343e-06,0.0139199,7440,6430,5640
468227930,277618054,583,1,f,222730000,2186.56,46458100000,745185,9.81707e-06,340.802,0.00334568,0.272844,2.67853e-06,0.000134407,0.0593253,4660,4710,2540
468229851,277618054,977,3,f,270259000,0,53725900000,0,0,0,0,0.331068,0,0,0,0,0,0
468228764,277618054,735,2,f,109950000,3358.69,23113900000,1179960,3.05474e-05,351.316,0.0107318,0.134689,4.1144e-06,0.000206458,0.0520339,7290,2600,10560
468228253,277618054,1074,1,f,38772900,643.026,7563120000,163863,1.65844e-05,254.831,0.00422622,0.0474968,7.87707e-07,3.95267e-05,0.017414,8230,1490,1620
468229009,277618054,1029,2,f,48101400,16986.7,3508660000,6344730,0.000353143,373.512,0.131903,0.0589242,2.08087e-05,0.00104417,0.197509,8050,3920,7260
468229341,277618054,196,3,f,190975000,0,15463500000,0,0,0,0,0.233944,0,0,0,0,0,0
468227829,277618054,386,1,f,2454700000,1207550,402934000000,831065000,0.000491934,688.224,0.338561,3.00701,0.00147925,0.0742279,0.460446,11260,6390,3770
468228000,277618054,688,1,f,98007900000,4770080,21139600000000,1659170000,4.86703e-05,347.828,0.0169289,120.06,0.00584334,0.293216,0.58434,8030,6150,4210
468228809,277618054,794,2,f,714478000,192835,1282950000,31584700,0.000269897,163.791,0.0442068,0.875235,0.000236223,0.0118536,0.423485,10720,6350,8100
468227783,277618054,321,1,f,11973600,0,2327100000,0,0,0,0,0.0146677,0,0,0,0,0,0
468228211,277618054,1009,1,f,20814000000,4808010,980703000000,1632130000,0.000230999,339.46,0.078415,25.4971,0.00588981,0.295548,0.753225,12050,5950,5640
468228855,277618054,867,2,f,392236000,233553,48875000000,141451000,0.00059544,605.648,0.360627,0.480489,0.000286103,0.0143565,0.504813,10120,4350,6810
468229765,277618054,859,3,f,11979000,193.035,830238000,67397.7,1.61145e-05,349.147,0.00562632,0.0146743,2.36468e-07,1.18658e-05,0.0139102,12490,4970,6480
468229529,277618054,484,3,f,279306000,19538.9,47976800000,6204470,6.99552e-05,317.545,0.0222139,0.34215,2.39352e-05,0.00120105,0.0834123,3010,4250,5630
468227610,277618054,50,1,f,37005300,0,5257720000,0,0,0,0,0.0453315,0,0,0,0,0,0
468227684,277618054,157,1,f,301972000,3364,38797400000,1120380,1.11401e-05,333.049,0.00371019,0.369916,4.1209e-06,0.000206785,0.190749,7380,7170,5270
468229869,277618054,1004,3,f,78892200,0,15744200000,0,0,0,0,0.0966429,0,0,0,0,0,0
468227918,277618054,565,1,f,118490000,0,23060500000,0,0,0,0,0.14515,0,0,0,0,0,0
468228848,277618054,854,2,f,427295000,0,91058000000,0,0,0,0,0.523436,0,0,0,0,0,0
468228687,277618054,618,2,f,478252000,280.083,6245540000,109546,5.85638e-07,391.122,0.000229056,0.585859,3.43101e-07,1.72166e-05,0.0250015,5680,3570,6030
468228998,277618054,1015,2,f,307039000,0,70630900000,0,0,0,0,0.376122,0,0,0,0,0,0
