id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468995895,265944939,169,3,f,139039000,0,28960400000,0,0,0,0,0.170323,0,0,0,0,0,0
468996870,265944939,933,3,f,1642190000,918522,129389000000,202629000,0.000559327,220.603,0.123389,2.01169,0.00112519,0.00748979,0.49944,9750,7040,5760
468994863,265944939,897,1,f,125303000,86718.4,29125800000,21574200,0.000692068,248.784,0.172176,0.153497,0.00010623,0.000707118,0.291499,4520,4320,1480
468995088,265944939,41,2,f,139830000,0,37217600000,0,0,0,0,0.171292,0,0,0,0,0,0
468994866,265944939,901,1,f,748228000,9381.84,2599190000,1404090,1.25388e-05,149.66,0.00187655,0.916579,1.14928e-05,7.65012e-05,0.106471,9070,5760,3630
468995941,265944939,223,3,f,220826000,1161260,28733900000,510933000,0.0052587,439.983,2.31374,0.270512,0.00142254,0.00946909,0.42493,7260,6980,5640
468995083,265944939,33,2,f,577694000,0,155405000000,0,0,0,0,0.707675,0,0,0,0,0,0
468995953,265944939,233,3,f,197275000,0,65154400000,0,0,0,0,0.241661,0,0,0,0,0,0
468994895,265944939,936,1,f,1693770000,1360.7,555332000000,134982,8.03356e-07,99.2003,7.96932e-05,2.07487,1.66686e-06,1.10954e-05,0.0577569,11950,1060,5430
468994494,265944939,279,1,f,1162800,0,175822000,0,0,0,0,0.00142443,0,0,0,0,0,0
468995183,265944939,206,2,f,59433300,745.563,7310070000,50123.5,1.25445e-05,67.2291,0.000843358,0.0728058,9.13315e-07,6.07946e-06,0.199553,10870,7170,5700
468997367,265944939,226,3,t,15172700,7936310,39114700000,32333800000,0.523063,4074.17,2131.05,0.0185866,0.00972198,0.0647141,1,4990,5080,5440
468996923,265944939,969,3,f,352409000,427273,258958000000,309657000,0.00121243,724.728,0.878685,0.431702,0.00052341,0.00348406,0.450853,2680,4240,5460
468994708,265944939,639,1,f,258053000,736976,57260300000,414909000,0.0028559,562.989,1.60784,0.316115,0.000902796,0.00600943,0.45125,6420,7030,3660
468995100,265944939,66,2,f,2637000,0,194023000,0,0,0,0,0.00323033,0,0,0,0,0,0
468996130,265944939,321,3,f,23947200,0,6217710000,0,0,0,0,0.0293353,0,0,0,0,0,0
468996671,265944939,794,3,f,1428980000,21100.6,2717830000,2163150,1.47662e-05,102.516,0.00151377,1.7505,2.58482e-05,0.000172058,0.229264,10820,6820,7770
468994755,265944939,707,1,f,123493000,945972,36017800000,800890000,0.00766015,846.632,6.48533,0.151278,0.00115882,0.00771362,0.462091,4030,3250,5670
468995478,265944939,696,2,f,11501100,214.032,2120080000,19607.7,1.86097e-05,91.6109,0.00170485,0.0140888,2.62189e-07,1.74525e-06,0.0189223,8860,2540,10480
468996557,265944939,661,3,f,729207000,0,129012000000,0,0,0,0,0.893279,0,0,0,0,0,0
468994843,265944939,863,1,f,189850000,10192.5,12418300000,3068840,5.36872e-05,301.086,0.0161645,0.232567,1.24859e-05,8.31119e-05,0.136556,8630,4890,5590
468996651,265944939,778,3,f,1856260000,0,615600000000,0,0,0,0,2.27392,0,0,0,0,0,0
468995070,265944939,10,2,f,1216990000,41054.2,353534000000,11754000,3.37342e-05,286.305,0.00965827,1.49081,5.02914e-05,0.000334763,0.226913,8910,2080,5700
468994534,265944939,338,1,f,10008000,0,1283200000,0,0,0,0,0.0122598,0,0,0,0,0,0
468995461,265944939,672,2,f,11441700000,91294.6,3435690000000,16145800,7.97912e-06,176.854,0.00141114,14.0161,0.000111836,0.000744433,0.294144,6140,3140,7600
468995762,265944939,182305689,2,f,733643000,19086,231320000000,4928100,2.60153e-05,258.206,0.0067173,0.898713,2.33803e-05,0.00015563,0.167229,5670,1290,8930
468994604,265944939,451,1,f,116788000,542435,29926000000,350132000,0.00464459,645.482,2.998,0.143066,0.000664483,0.00442311,0.363717,6920,6330,2430
468995667,265944939,988,2,f,283139000,63851.4,75924000000,41960300,0.000225512,657.156,0.148197,0.346845,7.82179e-05,0.000520656,0.483368,8980,3720,10150
468995737,265944939,1097,2,f,7478670000,27375300,1569320000000,18209800000,0.00366046,665.19,2.4349,9.16137,0.0335348,0.223223,1,5090,4860,5700
468996472,265944939,601,3,f,109838000,0,30048700000,0,0,0,0,0.134551,0,0,0,0,0,0
468994624,265944939,493,1,f,3723120000,3080370,1087600000000,2792060000,0.000827362,906.404,0.749924,4.56082,0.00377345,0.0251179,0.472685,4490,5430,5170
468994548,265944939,358,1,f,34756200,0,5889830000,0,0,0,0,0.0425763,0,0,0,0,0,0
468994714,265944939,649,1,f,10369800,0,2356000000,0,0,0,0,0.012703,0,0,0,0,0,0
468996606,265944939,737,3,f,243596000,5072590,39607600000,5365210000,0.0208237,1057.69,22.025,0.298406,0.00621392,0.0413628,0.825531,5260,4490,5330
468995608,265944939,910,2,f,46476000,0,12484000000,0,0,0,0,0.0569331,0,0,0,0,0,0
468997129,265944939,1086,3,f,89312400,0,31200600000,0,0,0,0,0.109408,0,0,0,0,0,0
468994438,265944939,186,1,f,144518000,329081,26920100000,176705000,0.00227708,536.964,1.22271,0.177035,0.000403124,0.00268338,0.313859,7360,3180,5180
468995487,265944939,706,2,f,35976600,801.711,10982100000,176012,2.22842e-05,219.545,0.0048924,0.0440713,9.82096e-07,6.5373e-06,0.0329252,7570,2620,6400
468994638,265944939,523,1,f,374379000,13477000,113019000000,12345400000,0.0359982,916.038,32.9757,0.458614,0.0165093,0.109894,0.77636,4720,5980,5600
468994802,265944939,798,1,f,46539900,0,1042430000,0,0,0,0,0.0570114,0,0,0,0,0,0
468995390,265944939,566,2,f,465023000,314692,86443800000,162852000,0.000676724,517.497,0.350203,0.569653,0.000385498,0.00256606,0.55387,8810,6160,9050
468994444,265944939,196,1,f,95487300,0.00940918,16415600000,0.990317,9.85386e-11,105.25,1.03712e-08,0.116972,1.15263e-11,7.67242e-11,1.04546e-05,1930,4190,4660
468995438,265944939,634,2,f,109252000,20.102,23973200000,1416.37,1.83997e-07,70.4594,1.29643e-05,0.133834,2.46249e-08,1.63915e-07,0.00427468,7570,2650,6230
468994389,265944939,113,1,f,235825000,0,75050100000,0,0,0,0,0.288886,0,0,0,0,0,0
468995063,265944939,1,2,f,13276800,69287.8,1812740000,32126000,0.00521871,463.661,2.41971,0.0162641,8.48775e-05,0.000564985,0.393424,7630,6460,6790
468994950,265944939,1010,1,f,88750800,0,30442100000,0,0,0,0,0.10872,0,0,0,0,0,0
468995193,265944939,223,2,f,110413000,24654,14395000000,9111560,0.000223289,369.578,0.0825226,0.135256,3.02011e-05,0.000201033,0.139459,7250,6840,5800
468994609,265944939,461,1,f,14782500,0,3259980000,0,0,0,0,0.0181086,0,0,0,0,0,0
468996148,265944939,331,3,f,755107000,14101200,163697000000,7998680000,0.0186745,567.233,10.5928,0.925006,0.017274,0.114984,0.657393,7980,6310,5090
468995450,265944939,654,2,f,226215000,0,93002300000,0,0,0,0,0.277113,0,0,0,0,0,0
468994530,265944939,332,1,f,670500,36133.5,237680000,33309800,0.0538904,921.853,49.6791,0.000821363,4.42636e-05,0.000294639,0.328659,5850,6400,5020
468995066,265944939,6,2,f,1094790000,32404.5,64410800000,5669090,2.95988e-05,174.948,0.00517823,1.34112,3.96955e-05,0.000264232,0.161764,7370,5930,7460
468995296,265944939,380,2,f,11023200,157.635,779966000,33833.7,1.43003e-05,214.633,0.00306931,0.0135034,1.93103e-07,1.28538e-06,0.0121509,12910,4830,6700
468995294,265944939,378,2,f,2634840000,394340,811557000000,92352400,0.000149664,234.195,0.0350505,3.22768,0.000483066,0.00321552,0.330809,4730,3680,10070
468995613,265944939,918,2,f,3698590000,9453500,735945000000,5174010000,0.00255597,547.311,1.39891,4.53077,0.0115805,0.0770855,0.604972,9610,5150,9150
468994599,265944939,444,1,f,757769000,713909,204509000000,563211000,0.000942119,788.912,0.743249,0.928268,0.000874539,0.00582134,0.37151,6290,3550,5450
468995814,265944939,30,3,f,11005200,60726.4,1569060000,29614800,0.00551797,487.675,2.69098,0.0134814,7.43898e-05,0.000495174,0.32271,6070,6400,5620
468995501,265944939,733,2,f,721998000,1.80859,186264000000,126.149,2.50498e-09,69.75,1.74722e-07,0.884448,2.21552e-09,1.47476e-08,0.00141865,7450,3870,8030
468995936,265944939,218,3,f,975060000,81133.9,208340000000,34212300,8.32092e-05,421.677,0.0350874,1.19445,9.93891e-05,0.000661581,0.254419,7270,3070,4890
468995947,265944939,229,3,f,1440580000,21100.6,4615010000,2163150,1.46472e-05,102.516,0.00150158,1.76472,2.58482e-05,0.000172058,0.229264,10820,6820,7770
468995569,265944939,851,2,f,289858000,1674.43,67718700000,480979,5.77675e-06,287.249,0.00165936,0.355076,2.05118e-06,1.36536e-05,0.0869454,8350,2200,6990
468997168,265944939,1120,3,f,43180200,2638.28,13275000000,2070150,6.10994e-05,784.659,0.0479422,0.0528957,3.2319e-06,2.1513e-05,0.0849099,6030,4580,5790
468996537,265944939,642,3,f,90439200,39.6896,8776100000,2712.66,4.38854e-07,68.3467,2.99942e-05,0.110788,4.86198e-08,3.23636e-07,0.00458728,10290,6870,6120
468996341,265944939,483,3,f,268378000,60372.8,45776000000,30785900,0.000224954,509.929,0.114711,0.328763,7.39567e-05,0.00049229,0.280325,6200,3490,5430
468995546,265944939,818,2,f,916176000,715.428,173860000000,52217.2,7.80886e-07,72.9873,5.69947e-05,1.12232,8.764e-07,5.83373e-06,0.0341452,6760,5470,7860
468995570,265944939,852,2,f,827953000,1366.56,120531000000,77623.1,1.65053e-06,56.8019,9.3753e-05,1.01424,1.67403e-06,1.11432e-05,0.0232993,12350,6640,7470
468996605,265944939,735,3,f,219901000,96259.3,46727700000,23453500,0.00043774,243.649,0.106655,0.269378,0.000117918,0.000784915,0.240327,7400,3260,600
468995817,265944939,35,3,f,31905000,0,7129320000,0,0,0,0,0.0390836,0,0,0,0,0,0
468994726,265944939,670,1,f,160109000,0,44686400000,0,0,0,0,0.196134,0,0,0,0,0,0
468995236,265944939,294,2,f,2861240000,41054.2,846871000000,11754000,1.43484e-05,286.305,0.00410802,3.50501,5.02914e-05,0.000334763,0.226913,8910,2080,5700
468996775,265944939,869,3,f,41522400,0,10428200000,0,0,0,0,0.0508649,0,0,0,0,0,0
468994757,265944939,711,1,f,134024000,0.0308387,22352000000,4.91877,2.30098e-10,159.5,3.67006e-08,0.16418,3.77774e-11,2.51464e-10,3.42652e-05,12820,4840,4540
468996213,265944939,377,3,f,130779000,0,33613700000,0,0,0,0,0.160204,0,0,0,0,0,0
468996418,265944939,558,3,f,298933000,315091,66129400000,83647300,0.00105405,265.471,0.279819,0.366193,0.000385986,0.00256931,0.425648,5290,2390,9870
468994533,265944939,337,1,f,887950000,323.963,297770000000,55758.8,3.64844e-07,172.115,6.2795e-05,1.08774,3.96855e-07,2.64165e-06,0.0174822,6320,500,3930
468995712,265944939,1052,2,f,207492000,0,24323200000,0,0,0,0,0.254178,0,0,0,0,0,0
468995137,265944939,132,2,f,9461700,0,2085180000,0,0,0,0,0.0115906,0,0,0,0,0,0
468995754,265944939,1126,2,f,6718500,25043.2,1537830000,19000900,0.00372749,758.726,2.82815,0.00823016,3.06779e-05,0.000204206,0.35172,7520,6150,5890
468995786,265944939,312782616,2,f,138020000,0,48114900000,0,0,0,0,0.169075,0,0,0,0,0,0
468995428,265944939,621,2,f,170722000,0,34914300000,0,0,0,0,0.209134,0,0,0,0,0,0
468994830,265944939,843,1,f,421954000,22863200,142517000000,20985800000,0.0541841,917.886,49.7349,0.516894,0.0280075,0.186431,0.663934,9190,4410,2910
468996561,265944939,669,3,f,12007000000,87467.7,3381540000000,29608000,7.28476e-06,338.502,0.0024659,14.7085,0.000107148,0.000713228,0.411427,9190,3310,1590
468995563,265944939,843,2,f,421954000,4406720,119246000000,2897820000,0.0104436,657.591,6.86761,0.516894,0.00539823,0.0359332,0.519223,9180,4570,8590
468996891,265944939,946,3,f,663755000,3143140,170666000000,2110050000,0.00473539,671.32,3.17896,0.8131,0.00385035,0.0256297,0.597948,7610,5950,5620
468995522,265944939,776,2,f,4597310000,749559,451225000000,212538000,0.000163043,283.551,0.046231,5.6317,0.00091821,0.00611204,0.597411,8510,2930,9640
468995054,265944939,312782620,1,f,76296600,0,23694100000,0,0,0,0,0.0934633,0,0,0,0,0,0
468994350,265944939,33,1,f,577694000,0,161614000000,0,0,0,0,0.707675,0,0,0,0,0,0
468995495,265944939,723,2,f,738396000,2732.01,241415000000,787525,3.69992e-06,288.259,0.00106653,0.904535,3.34671e-06,2.22773e-05,0.0771149,2280,3530,6880
468995605,265944939,907,2,f,118958000,0,34154000000,0,0,0,0,0.145724,0,0,0,0,0,0
468997425,265944939,1129,3,t,25426500,15797700,85169100000,76098700000,0.621311,4817.06,2992.89,0.0311474,0.0193522,0.128818,1,4980,5070,5410
468995324,265944939,433,2,f,98091900,0,33758600000,0,0,0,0,0.120163,0,0,0,0,0,0
468996517,265944939,629,3,f,649141000,756.286,182003000000,464563,1.16506e-06,614.268,0.000715658,0.795198,9.26451e-07,6.1669e-06,0.08387,6040,4320,6940
468994423,265944939,158,1,f,23634000,17868.1,2415150000,5525040,0.000756033,309.213,0.233775,0.0289516,2.18884e-05,0.0001457,0.192624,8130,3220,5490
468994921,265944939,970,1,f,68841900,0,7244010000,0,0,0,0,0.0843313,0,0,0,0,0,0
468995476,265944939,694,2,f,277589000,0,88562400000,0,0,0,0,0.340046,0,0,0,0,0,0
468995602,265944939,904,2,f,720745000,24572800,199679000000,23242500000,0.0340936,945.866,32.2479,0.882913,0.0301016,0.200371,1,5080,4670,5700
468994792,265944939,781,1,f,11709000,0,2942600000,0,0,0,0,0.0143435,0,0,0,0,0,0
468995684,265944939,1011,2,f,1786040000,68789,523019000000,21438500,3.85148e-05,311.657,0.0120034,2.1879,8.42665e-05,0.000560918,0.227524,7000,2500,10440
468995841,265944939,83,3,f,466288000,1196.3,60385400000,81326.2,2.56557e-06,67.9817,0.000174412,0.571203,1.46546e-06,9.75481e-06,0.0272255,11570,7260,6430
468997333,265944939,290,2,t,2076020,448250,2828990000,1622440000,0.215918,3619.5,781.513,0.00254313,0.000549107,0.00365511,0.94206,4970,5300,5750
468996947,265944939,987,3,f,5452220000,85156,811675000000,22337800,1.56186e-05,262.316,0.00409701,6.67897,0.000104316,0.000694377,0.293433,10700,4130,5280
468996219,265944939,380,3,f,22046400,218.887,1527240000,41621.8,9.92845e-06,190.152,0.00188792,0.0270068,2.68136e-07,1.78484e-06,0.0121509,12910,4830,6700
468996969,265944939,1005,3,f,89449200,0,20454300000,0,0,0,0,0.109575,0,0,0,0,0,0
468995867,265944939,128,3,f,4391830000,993.661,648533000000,425171,2.26252e-07,427.883,9.68096e-05,5.37999,1.21723e-06,8.10249e-06,0.104084,7780,5140,5310
468996323,265944939,463,3,f,4991880000,386359000,2204570000000,533031000000,0.0773974,1379.63,106.78,6.11505,0.473289,3.15044,0.940449,7820,5340,3030
468997350,265944939,623,2,t,34113100,10675700,54156100000,38168500000,0.31295,3575.27,1118.88,0.0417885,0.0130777,0.0870516,1,5080,4710,5700
468997277,265944939,436,1,t,58759.1,47828,177335000,164249000,0.813966,3434.17,2795.3,7.19799e-05,5.85893e-05,0.000389998,0.33057,5280,4650,5330
468994391,265944939,115,1,f,3266100,0,873877000,0,0,0,0,0.00400097,0,0,0,0,0,0
468994475,265944939,247,1,f,3961690000,205147,1186110000000,43045200,5.17826e-05,209.827,0.0108654,4.85307,0.000251305,0.0016728,0.266378,7050,3000,740
468994505,265944939,296,1,f,326711000,72184.2,115180000000,63496400,0.000220942,879.644,0.194351,0.400221,8.84257e-05,0.000588603,0.307601,4580,2740,5270
468994669,265944939,587,1,f,13647600,0,2334270000,0,0,0,0,0.0167183,0,0,0,0,0,0
468997223,265944939,312782586,3,f,41171400,0,12576000000,0,0,0,0,0.050435,0,0,0,0,0,0
468995868,265944939,129,3,f,1180400000,6826940,94743500000,5852220000,0.00578359,857.224,4.95784,1.44599,0.00836301,0.0556681,0.674381,5440,4300,5440
468994377,265944939,88,1,f,352210000,10890600,106009000000,9305320000,0.0309207,854.439,26.4198,0.431457,0.0133409,0.0888036,0.612101,6390,6740,4840
468995508,265944939,752,2,f,959182000,193410,11883200000,18363800,0.000201641,94.9471,0.0191452,1.175,0.000236928,0.0015771,0.320397,8700,6460,7030
468995075,265944939,19,2,f,11583900,11350.9,2419130000,6410660,0.000979882,564.774,0.553411,0.0141903,1.39048e-05,9.25569e-05,0.175177,4540,3040,5850
468995341,265944939,460,2,f,16034400,0,2575320000,0,0,0,0,0.0196421,0,0,0,0,0,0
468995323,265944939,430,2,f,620932000,16259,182461000000,7193300,2.61848e-05,442.419,0.0115847,0.760642,1.99173e-05,0.000132579,0.141751,6930,800,5720
468995144,265944939,143,2,f,9846000,0,1317140000,0,0,0,0,0.0120614,0,0,0,0,0,0
468996613,265944939,749,3,f,721624000,499080,120543000000,203536000,0.000691608,407.822,0.282053,0.883989,0.000611373,0.00406959,0.493893,8040,5740,5070
468994958,265944939,1021,1,f,561557000,0,158687000000,0,0,0,0,0.687907,0,0,0,0,0,0
468995862,265944939,121,3,f,22003200,0,4607850000,0,0,0,0,0.0269539,0,0,0,0,0,0
468995297,265944939,381,2,f,753517000,264.272,172896000000,17374.3,3.50718e-07,65.744,2.30576e-05,0.923058,3.23733e-07,2.15492e-06,0.0117648,8390,5660,7040
468995828,265944939,56,3,f,3703830000,2523050,1364270000000,2474190000,0.000681202,980.634,0.668009,4.53719,0.00309074,0.0205734,0.472685,4490,5430,5170
468994864,265944939,898,1,f,275842000,11921.4,58864800000,10146800,4.32182e-05,851.147,0.036785,0.337906,1.46037e-05,9.72091e-05,0.293433,10700,4130,5280
468995921,265944939,207,3,f,41034600,35.7108,6630070000,3407.83,8.70261e-07,95.4285,8.30477e-05,0.0502674,4.37457e-08,2.91192e-07,0.00368064,12930,5120,5630
468994936,265944939,990,1,f,118723000,0,40178500000,0,0,0,0,0.145435,0,0,0,0,0,0
468995984,265944939,254,3,f,8635670000,3233830,2483650000000,2563110000,0.000374473,792.594,0.296805,10.5787,0.00396144,0.0263692,0.565895,9420,730,4940
468996570,265944939,680,3,f,1013400,0,161254000,0,0,0,0,0.00124142,0,0,0,0,0,0
468994675,265944939,595,1,f,77428800,15074.4,7850760000,6885670,0.000194688,456.778,0.088929,0.0948503,1.84662e-05,0.00012292,0.253691,6670,3350,5460
468996379,265944939,520,3,f,433427000,0,119508000000,0,0,0,0,0.530949,0,0,0,0,0,0
468995008,265944939,1101,1,f,295286000,0,95794300000,0,0,0,0,0.361725,0,0,0,0,0,0
468997033,265944939,1009,3,f,41386000000,214243000,3802110000000,233835000000,0.00517671,1091.45,5.6501,50.6979,0.262448,1.74698,0.963901,5880,3410,4150
468994738,265944939,688,1,f,97749400000,1390790000,31425200000000,1912480000000,0.0142281,1375.11,19.5652,119.743,1.70371,11.3407,0.954518,8220,5810,2900
468995019,265944939,1123,1,f,336921000,37776.5,2862230000,3556010,0.000112122,94.1329,0.0105544,0.412729,4.62762e-05,0.000308036,0.183633,11460,5800,3150
468995287,265944939,368,2,f,36891900,321.731,7595900000,187143,8.7209e-06,581.676,0.00507274,0.0451926,3.9412e-07,2.62345e-06,0.036617,8830,4010,10020
468994416,265944939,149,1,f,181114000,785984,42851200000,489876000,0.00433972,623.264,2.70479,0.221865,0.000962831,0.00640906,0.518587,5560,4390,5320
468995232,265944939,288,2,f,249189000,0,79521500000,0,0,0,0,0.305257,0,0,0,0,0,0
468995533,265944939,795,2,f,2067420000,20417.7,476216000000,8733590,9.87592e-06,427.746,0.00422439,2.53259,2.50117e-05,0.000166489,0.175614,8540,2960,5700
468995728,265944939,1083,2,f,225411000,37501,28258000000,17375400,0.000166367,463.331,0.077083,0.276129,4.59387e-05,0.00030579,0.283337,6300,3200,6270
468995039,265944939,312782558,1,f,31173300,0,10561000000,0,0,0,0,0.0381873,0,0,0,0,0,0
468994627,265944939,501,1,f,49773600,0,15848400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468995705,265944939,1041,2,f,2510160000,381261,506434000000,93640800,0.000151887,245.608,0.0373047,3.07495,0.000467045,0.00310887,0.430391,11030,4160,9200
468995681,265944939,1008,2,f,537049000,24927.8,113788000000,10060600,4.64163e-05,403.59,0.0187331,0.657885,3.05366e-05,0.000203266,0.122398,6900,3030,7750
468994722,265944939,662,1,f,31894200,0,7374910000,0,0,0,0,0.0390704,0,0,0,0,0,0
468997321,265944939,141,2,t,2000190,1080140,5766140000,4932410000,0.540019,4566.46,2465.98,0.00245023,0.00132317,0.00880765,1,5090,4860,5700
468995352,265944939,483,2,f,134189000,666.348,25157100000,297079,4.96574e-06,445.832,0.00221389,0.164382,8.16277e-07,5.43352e-06,0.0388276,6310,3440,5970
468997134,265944939,1092,3,f,116771000,489.936,21473900000,358092,4.19569e-06,730.895,0.00306661,0.143045,6.00172e-07,3.99503e-06,0.0857434,6050,4320,6940
468995716,265944939,1060,2,f,18919800,0,1232080000,0,0,0,0,0.0231768,0,0,0,0,0,0
468997138,265944939,1094,3,f,207781000,0,79817000000,0,0,0,0,0.254532,0,0,0,0,0,0
468996628,265944939,759,3,f,19179000,0,5885880000,0,0,0,0,0.0234943,0,0,0,0,0,0
468995163,265944939,170,2,f,325300000,14678.3,74302200000,7762510,4.51223e-05,528.842,0.0238626,0.398493,1.79809e-05,0.00011969,0.122398,6900,3030,7750
468995997,265944939,263,3,f,59625000,393135,10127900000,215636000,0.00659345,548.503,3.61653,0.0730406,0.00048159,0.00320569,0.470954,5260,6710,4860
468996747,265944939,847,3,f,655142000,0,229496000000,0,0,0,0,0.802549,0,0,0,0,0,0
468995562,265944939,842,2,f,682975000,72899.2,210923000000,22566700,0.000106738,309.56,0.0330418,0.836644,8.93016e-05,0.000594433,0.237485,10000,1450,6790
468995447,265944939,649,2,f,10369800,0,2196730000,0,0,0,0,0.012703,0,0,0,0,0,0
468995721,265944939,1069,2,f,17398800,32811.6,212194000,5348020,0.00188585,162.992,0.307378,0.0213135,4.01942e-05,0.000267552,0.485505,11470,7340,5830
468995650,265944939,966,2,f,205574000,16714.8,42663800000,7206350,8.13076e-05,431.137,0.0350547,0.251829,2.04756e-05,0.000136295,0.305367,8210,5600,9160
468995021,265944939,1126,1,f,6718500,110426,1530550000,71506400,0.016436,647.553,10.6432,0.00823016,0.000135271,0.00090043,0.344592,7610,6220,5430
468996005,265944939,272,3,f,61106400,671256,11914600000,440776000,0.010985,656.645,7.21326,0.0748553,0.000822288,0.00547354,0.451968,5220,6450,5420
468994386,265944939,105,1,f,66310200,0,8845270000,0,0,0,0,0.08123,0,0,0,0,0,0
468995776,265944939,312782574,2,f,218830000,0,57051800000,0,0,0,0,0.268067,0,0,0,0,0,0
468995919,265944939,206,3,f,118867000,910.451,14345700000,59714,7.65944e-06,65.5873,0.000502362,0.145612,1.1153e-06,7.42398e-06,0.199553,10870,7170,5700
468996777,265944939,872,3,f,116622000,316.567,23886400000,237208,2.71447e-06,749.312,0.00203399,0.142862,3.87795e-07,2.58135e-06,0.0528607,9810,4050,5740
468995908,265944939,190,3,f,484006000,196670,840789000,18077700,0.000406338,91.9188,0.0373501,0.592907,0.000240921,0.00160368,0.437745,12610,7380,5390
468997178,265944939,1128,3,f,475081000,0,184249000000,0,0,0,0,0.581974,0,0,0,0,0,0
468994636,265944939,519,1,f,768330000,220.948,156735000000,15287.9,2.87569e-07,69.192,1.98975e-05,0.941204,2.70661e-07,1.80165e-06,0.0213918,11400,3760,5140
468994379,265944939,93,1,f,27935100,3067.05,187185000,156127,0.000109792,50.9047,0.00558892,0.0342205,3.75713e-06,2.50093e-05,0.106471,9070,5760,3630
468995581,265944939,873,2,f,335367000,393712,72990300000,92147300,0.00117397,234.047,0.274766,0.410825,0.000482298,0.0032104,0.330809,4730,3680,10070
468994841,265944939,859,1,f,5989500,575.257,548105000,154847,9.60442e-05,269.178,0.025853,0.00733714,7.04689e-07,4.69075e-06,0.045963,12860,4900,5430
468995179,265944939,201,2,f,792888000,1.70733,249313000000,462.391,2.15331e-09,270.826,5.83173e-07,0.971288,2.09149e-09,1.39219e-08,0.000736985,7140,1630,9820
468995530,265944939,791,2,f,26105400,0,7828300000,0,0,0,0,0.0319791,0,0,0,0,0,0
468995634,265944939,944,2,f,416334000,0,144843000000,0,0,0,0,0.510009,0,0,0,0,0,0
468995864,265944939,125,3,f,609349000,421522,7565740000,143658000,0.000691758,340.809,0.235757,0.746452,0.000516364,0.00343716,0.421235,6430,6360,4050
468996308,265944939,450,3,f,286693000,101956,67403600000,25938400,0.000355629,254.407,0.0904744,0.351199,0.000124897,0.000831371,0.193299,4780,1620,2590
468994442,265944939,190,1,f,242003000,76444.8,407924000,6201040,0.000315884,81.1178,0.0256238,0.296453,9.36449e-05,0.000623345,0.437745,12610,7380,5390
468995036,265944939,312782546,1,f,267763000,938.53,82310400000,128728,3.50508e-06,137.159,0.000480753,0.328009,1.1497e-06,7.65294e-06,0.0232362,7250,560,3200
468995277,265944939,351,2,f,670962000,3327700,196055000000,2988730000,0.0049596,898.137,4.4544,0.821928,0.00407644,0.0271347,0.517992,5650,4970,6730
468995440,265944939,638,2,f,335997000,0,90025100000,0,0,0,0,0.411596,0,0,0,0,0,0
468994974,265944939,1045,1,f,46372500,141704,10899700000,122393000,0.00305577,863.722,2.63934,0.0568063,0.000173587,0.00115548,0.506044,8890,3670,1360
468996554,265944939,656,3,f,1689320000,251300,428326000000,86732700,0.000148758,345.137,0.0513419,2.06941,0.000307842,0.00204914,0.241078,2130,2140,5020
468997339,265944939,477,2,t,742231,107071,761574000,477568000,0.144255,4460.3,643.423,0.000909233,0.000131162,0.000873075,0.862243,5120,4870,5910
468995451,265944939,656,2,f,844659000,84273.9,207337000000,25204300,9.97727e-05,299.076,0.0298397,1.03471,0.000103236,0.000687185,0.198169,4820,890,6190
468996484,265944939,609,3,f,47633400,3521.7,12154700000,1742590,7.39335e-05,494.815,0.0365834,0.0583509,4.31409e-06,2.87166e-05,0.0957381,7420,4700,5590
468997275,265944939,351,1,t,107943,58927,315000000,261348000,0.545908,4435.11,2421.17,0.00013223,7.21855e-05,0.000480501,0.543757,5040,5210,5370
468995735,265944939,1093,2,f,1393020000,256.699,172039000000,20586.5,1.84275e-07,80.1971,1.47784e-05,1.70645,3.14456e-07,2.09317e-06,0.0138056,10380,4800,6490
468995365,265944939,511,2,f,35257500,0,8315150000,0,0,0,0,0.0431904,0,0,0,0,0,0
468996257,265944939,412,3,f,625502000,0,223611000000,0,0,0,0,0.76624,0,0,0,0,0,0
468997311,265944939,1009,1,t,58759.1,47828,177335000,164249000,0.813966,3434.17,2795.3,7.19799e-05,5.85893e-05,0.000389998,0.33057,5280,4650,5330
468995358,265944939,494,2,f,59867100,6504.79,17071600000,1914940,0.000108654,294.389,0.0319865,0.0733372,7.96836e-06,5.30412e-05,0.225129,8670,2600,7590
468995736,265944939,1094,2,f,103891000,0,39396600000,0,0,0,0,0.127266,0,0,0,0,0,0
468994727,265944939,671,1,f,136743000,184437,30660000000,128530000,0.00134878,696.877,0.939935,0.167511,0.000225935,0.00150393,0.475653,9520,650,4710
468994724,265944939,667,1,f,54630000,1624.56,13391800000,1479230,2.97375e-05,910.543,0.0270772,0.0669218,1.99008e-06,1.32469e-05,0.169754,2040,3020,4630
468995703,265944939,1038,2,f,550482000,0,170922000000,0,0,0,0,0.674341,0,0,0,0,0,0
468994823,265944939,835,1,f,1403490000,1774670,333960000000,1293730000,0.00126447,728.998,0.921794,1.71927,0.00217397,0.0144709,0.636187,5060,6830,4590
