id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467428625,159024474,540,1,f,205690000,14091.2,22965100000,1716380,6.8507e-05,121.805,0.00834451,0.25197,1.72617e-05,1.27766e-05,0.124125,9310,3760,860
467429343,159024474,902,1,f,100448000,0,13516800000,0,0,0,0,0.123049,0,0,0,0,0,0
467430092,159024474,6,2,f,1094790000,912725,15749200000,84640500,0.000833696,92.7339,0.0773119,1.34112,0.00111809,0.000827579,0.613589,6500,4890,7900
467427711,159024474,136,1,f,1080390000,245939000,473053000000,245804000000,0.227638,999.451,227.513,1.32348,0.301275,0.222996,1,12220,6550,4310
467433072,159024474,361,3,f,1054420000,158189,204154000000,51036500,0.000150025,322.63,0.0484025,1.29166,0.000193782,0.000143432,0.60291,7050,1030,4350
467430430,159024474,239,2,f,945303000,709074,141643000000,224561000,0.000750102,316.695,0.237554,1.158,0.000868616,0.000642926,0.526735,6520,3080,6610
467433996,159024474,901,3,f,1495790000,16560600,33918200000,11271300000,0.0110715,680.608,7.53534,1.83235,0.0202868,0.0150157,1,12840,6900,7570
467430475,159024474,262,2,f,616707000,1071380,54035100000,336963000,0.00173727,314.512,0.546391,0.755466,0.00131245,0.000971438,0.742438,6050,5060,6680
467434082,159024474,949,3,f,268200,0,29176800,0,0,0,0,0.000328545,0,0,0,0,0,0
467432062,159024474,1074,2,f,38772900,9798.38,6526270000,1312190,0.000252712,133.919,0.033843,0.0474968,1.2003e-05,8.88431e-06,0.077142,8500,1640,9900
467428289,159024474,366,1,f,78822900,2503170,14648700000,1257780000,0.0317569,502.476,15.9571,0.0965581,0.00306638,0.00226965,0.655553,6580,4810,5310
467430533,159024474,295,2,f,728604000,306896,121814000000,111836000,0.000421211,364.41,0.153494,0.89254,0.000375948,0.000278266,0.605215,6880,6520,8860
467433434,159024474,589,3,f,1388700000,899603,177123000000,208833000,0.000647803,232.139,0.150381,1.70116,0.00110201,0.000815682,0.401989,3990,4100,5740
467432835,159024474,210,3,f,29502000,33545.1,1855900000,7279430,0.00113704,217.004,0.246744,0.0361399,4.10927e-05,3.04157e-05,0.287818,8030,6160,6740
467428126,159024474,304,1,f,239686000,0.00497674,42804400000,1.35492,2.07636e-11,272.25,5.65288e-09,0.293616,6.0965e-12,4.51247e-12,4.87961e-06,2720,3190,5370
467427751,159024474,155,1,f,479705000,438214,70687900000,150421000,0.000913506,343.259,0.313569,0.587639,0.000536812,0.000397334,0.580952,6690,3540,4300
467430671,159024474,356,2,f,6447600,250307,683596000,59404200,0.0388217,237.325,9.21338,0.00789831,0.000306626,0.000226956,0.353014,7130,5730,6910
467432309,159024474,9,3,f,150849000,35612.6,25680300000,12855100,0.000236081,360.971,0.0852185,0.18479,4.36254e-05,3.22904e-05,0.309356,7070,1330,3480
467433967,159024474,879,3,f,3096790000,83182.5,435562000000,13026400,2.68609e-05,156.6,0.00420641,3.79357,0.000101899,7.54226e-05,0.220763,7470,270,5310
467434327,159024474,1105,3,f,175046000,98166.4,25408000000,31312400,0.000560802,318.972,0.17888,0.214432,0.000120254,8.90087e-05,0.251505,6760,6000,8530
467431677,159024474,898,2,f,275842000,14206000,33505100000,5676440000,0.0515006,399.58,20.5786,0.337906,0.0174024,0.0128808,0.669761,10680,4970,6420
467428826,159024474,623,1,f,24168000000,45863600,3511050000000,13416500000,0.00189769,292.53,0.555133,29.6059,0.0561829,0.0415851,0.660843,6070,5330,3920
467429601,159024474,1007,1,f,2464120000,36997600,515789000000,35421200000,0.0150146,957.392,14.3748,3.01854,0.0453221,0.0335462,0.867292,11730,2560,3470
467428816,159024474,612,1,f,294221000,8353300,30726200000,2674060000,0.0283913,320.12,9.08862,0.36042,0.0102328,0.00757404,0.675206,9700,3990,3720
467429016,159024474,735,1,f,109950000,20289.7,17369000000,2850110,0.000184535,140.471,0.0259218,0.134689,2.48549e-05,1.83969e-05,0.19254,7250,2850,740
467431991,159024474,1037,2,f,375044000,113034,40921800000,15867200,0.000301387,140.376,0.0423076,0.459429,0.000138466,0.000102489,0.23639,9120,2700,7810
467432207,159024474,182305713,2,f,31237200,3748.42,2844430000,349837,0.000119999,93.3293,0.0111994,0.0382656,4.59181e-06,3.39874e-06,0.110856,6150,2200,8010
467432804,159024474,196,3,f,190975000,8129.71,12510300000,637821,4.25696e-05,78.4555,0.00333982,0.233944,9.9589e-06,7.37131e-06,0.0368172,2120,4160,6720
467429708,159024474,1049,1,f,593838000,1171260,86220600000,731542000,0.00197236,624.576,1.23189,0.727452,0.0014348,0.001062,0.551222,10580,5370,2550
467428497,159024474,452,1,f,73296000,3702030,11112700000,1153150000,0.050508,311.49,15.7327,0.0897876,0.00453499,0.00335668,0.44827,4880,6490,5540
467433903,159024474,832,3,f,1008840000,111507000,231805000000,107452000000,0.110531,963.633,106.511,1.23583,0.136597,0.101105,1,12410,6560,5660
467431720,159024474,919,2,f,158422000,20209.9,24219800000,7563750,0.00012757,374.259,0.0477444,0.194066,2.47571e-05,1.83246e-05,0.253546,4150,2510,6580
467433981,159024474,893,3,f,120206000,6538.19,11257200000,1226780,5.43916e-05,187.633,0.0102057,0.147252,8.00928e-06,5.92826e-06,0.145132,6920,2770,2250
467428334,159024474,381,1,f,753517000,3183250,82545400000,1091330000,0.00422452,342.835,1.44832,0.923058,0.00389948,0.00288629,0.543513,8920,5250,4480
467431659,159024474,869,2,f,20761200,0,2880500000,0,0,0,0,0.0254325,0,0,0,0,0,0
467430241,159024474,129,2,f,590199000,2261920,15114200000,441843000,0.00383247,195.339,0.748633,0.722994,0.00277086,0.00205091,0.40272,6360,6660,5710
467427953,159024474,243,1,f,75636000,2918.81,10222500000,799380,3.85902e-05,273.872,0.0105688,0.0926541,3.57554e-06,2.64652e-06,0.0800991,7470,3050,1800
467428075,159024474,288,1,f,249189000,5232.6,45600200000,2000720,2.09985e-05,382.358,0.00802894,0.305257,6.40993e-06,4.74446e-06,0.14285,2780,4050,5070
467434211,159024474,1004,3,f,78892200,655060,8097820000,177195000,0.00830323,270.502,2.24604,0.0966429,0.000802449,0.000593951,0.494896,7510,6580,4890
467429503,159024474,965,1,f,172104000,491.273,20423200000,71447.3,2.85451e-06,145.433,0.00041514,0.210828,6.01809e-07,4.45443e-07,0.0457695,7550,330,4600
467428595,159024474,520,1,f,216714000,142611,36398800000,54006500,0.000658063,378.698,0.249207,0.265474,0.000174699,0.000129307,0.35241,7520,3420,1390
467430524,159024474,290,2,f,3088060000,59317000,321284000000,14639000000,0.0192085,246.794,4.74053,3.78287,0.0726633,0.0537834,0.736104,5120,5880,6610
467433133,159024474,402,3,f,638876000,10864.2,118795000000,1436410,1.70052e-05,132.216,0.00224835,0.782623,1.33086e-05,9.85069e-06,0.077142,8500,1640,9900
467431956,159024474,1021,2,f,561557000,275042,75973100000,89425800,0.000489785,325.135,0.159246,0.687907,0.000336927,0.000249384,0.565387,3320,2620,6980
467434381,159024474,312782558,3,f,62346600,0,13289300000,0,0,0,0,0.0763746,0,0,0,0,0,0
467434429,159024474,312782616,3,f,276041000,0,60419000000,0,0,0,0,0.33815,0,0,0,0,0,0
467429272,159024474,869,1,f,20761200,0,2819620000,0,0,0,0,0.0254325,0,0,0,0,0,0
467434543,159024474,938,2,t,85578700,85437600,634909000000,634809000000,0.998352,7430.09,7417.84,0.104834,0.104661,0.0774674,1,11980,6610,6650
467431208,159024474,653,2,f,9112500,154379,513780000,19458900,0.0169414,126.046,2.1354,0.0111628,0.000189114,0.000139977,0.424334,10780,5190,6000
467433285,159024474,500,3,f,24612100000,5171060,4382180000000,1786550000,0.000210102,345.491,0.0725883,30.1498,0.00633454,0.00468866,0.778638,4180,2170,4690
467431746,159024474,930,2,f,184288000,3317550,17107100000,998225000,0.0180019,300.892,5.41664,0.225753,0.004064,0.00300806,0.664053,7490,3510,6610
467431691,159024474,906,2,f,99201600,2780.33,12963500000,884551,2.80271e-05,318.146,0.0089167,0.121522,3.40591e-06,2.52096e-06,0.0603495,8080,1010,6820
467430813,159024474,429,2,f,531386000,105027000,228454000000,119426000000,0.197648,1137.1,224.745,0.650948,0.128658,0.0952295,1,13070,6530,7230
467428381,159024474,403,1,f,706910000,583658,92422600000,176948000,0.000825647,303.171,0.250312,0.865965,0.000714981,0.00052921,0.424279,6130,6280,4060
467430974,159024474,527,2,f,203940000,109701,32784900000,12870600,0.000537907,117.325,0.0631099,0.249827,0.000134384,9.94671e-05,0.215967,7010,2970,10620
467428636,159024474,549,1,f,9448300000,149603000,991817000000,50294600000,0.0158339,336.186,5.32314,11.5742,0.183264,0.135647,0.767689,6180,4150,5480
467428256,159024474,353,1,f,1625540000,566119,293732000000,112255000,0.000348266,198.288,0.069057,1.99128,0.000693496,0.000513307,0.406756,5320,2590,2440
467430705,159024474,372,2,f,4401900,446206,699451000,164770000,0.101367,369.268,37.4315,0.00539233,0.000546602,0.00040458,0.509018,11540,4060,7110
467429412,159024474,929,1,f,38210400,4436.32,1962220000,466100,0.000116102,105.065,0.0121983,0.0468077,5.43449e-06,4.02246e-06,0.153798,6280,3090,2250
467428341,159024474,385,1,f,3329310000,39046.4,538950000000,6150560,1.17281e-05,157.519,0.0018474,4.0784,4.78318e-05,3.54038e-05,0.153518,9670,2140,2880
467433660,159024474,694,3,f,555178000,10164.5,105693000000,3262190,1.83086e-05,320.938,0.00587593,0.680093,1.24515e-05,9.2163e-06,0.105898,4190,4980,9200
467431718,159024474,918,2,f,3698590000,98494,405454000000,18940100,2.66301e-05,192.297,0.0051209,4.53077,0.000120655,8.93057e-05,0.203942,8350,5320,9680
467432875,159024474,231,3,f,14391000,579703,567026000,73012100,0.0402823,125.947,5.07345,0.017629,0.000710136,0.000525624,0.600842,9650,4110,5270
467434308,159024474,1080,3,f,19882300000,547859,3610520000000,107766000,2.75551e-05,196.704,0.00542019,24.3558,0.000671127,0.00049675,0.29523,7800,4690,9340
467432746,159024474,163,3,f,468252000,6834.27,70008200000,2136720,1.45953e-05,312.648,0.00456319,0.573609,8.37198e-06,6.19672e-06,0.197062,5130,5080,9870
467433302,159024474,511,3,f,70515000,4887110,9995080000,1710980000,0.069306,350.101,24.2641,0.0863809,0.00598671,0.00443121,0.599151,8150,3270,6190
467433889,159024474,822,3,f,16935400000,1288340,2094320000000,237636000,7.60734e-05,184.452,0.0140319,20.7459,0.00157821,0.00116815,0.518345,9590,2780,2500
467428966,159024474,709,1,f,1080640000,2292810,80469600000,610518000,0.00212171,266.275,0.564959,1.32379,0.00280869,0.00207892,0.663771,6860,4370,3390
467427790,159024474,173,1,f,115967000,4948040,11014100000,1064250000,0.0426677,215.086,9.17721,0.142059,0.00606134,0.00448645,0.515956,6150,6950,5220
467428592,159024474,519,1,f,768330000,14898400,69625000000,3122980000,0.0193907,209.618,4.06463,0.941204,0.0182506,0.0135086,0.627531,12090,3250,4330
467433160,159024474,423,3,f,1251340000,9938.33,311856000000,3182860,7.94217e-06,320.262,0.00254357,1.53289,1.21745e-05,9.01121e-06,0.29523,7800,4690,9340
467432879,159024474,233,3,f,197275000,0,40618900000,0,0,0,0,0.241661,0,0,0,0,0,0
467430721,159024474,379,2,f,83221200,11541700,18094600000,9142770000,0.138687,792.149,109.861,0.101946,0.0141386,0.010465,1,12360,6520,5700
467429158,159024474,809,1,f,674500000,6093110,110416000000,2361780000,0.00903352,387.614,3.50152,0.826263,0.00746406,0.0055247,0.488914,5270,5140,4790
467428356,159024474,393,1,f,906300,0,98920400,0,0,0,0,0.00111022,0,0,0,0,0,0
467434134,159024474,972,3,f,1580190000,174119,265323000000,55313900,0.000110188,317.678,0.0350045,1.93574,0.000213296,0.000157876,0.518017,3320,2910,6440
467433029,159024474,321,3,f,23947200,47691.5,2362140000,15074800,0.00199153,316.091,0.629503,0.0293353,5.8422e-05,4.32424e-05,0.363169,7820,4590,3210
467428402,159024474,417,1,f,456684000,5877.94,85945000000,750947,1.28709e-05,127.757,0.00164435,0.559438,7.20047e-06,5.3296e-06,0.0863921,7630,800,2550
467428618,159024474,534,1,f,73809900,9612570,16891900000,5417190000,0.130234,563.553,73.3938,0.0904171,0.0117754,0.00871583,0.778235,9980,4900,4190
467427511,159024474,42,1,f,153248000,7901220,20345100000,2759600000,0.0515582,349.263,18.0074,0.187729,0.00967899,0.00716413,0.760009,8980,2940,4880
467428850,159024474,656,1,f,844659000,158751,117541000000,28486900,0.000187947,179.444,0.033726,1.03471,0.00019447,0.000143942,0.269859,2930,2070,5410
467434351,159024474,182305689,3,f,1467290000,107495,288896000000,25494100,7.32609e-05,237.166,0.017375,1.79743,0.000131681,9.74668e-05,0.26542,6660,1380,3300
467431244,159024474,672,2,f,11441700000,816759,1773530000000,247835000,7.13844e-05,303.437,0.0216607,14.0161,0.00100053,0.000740565,0.519983,4390,5490,7640
467428954,159024474,704,1,f,215940000,174856,42233500000,32060600,0.000809744,183.354,0.14847,0.264526,0.000214198,0.000158544,0.338392,4460,5300,1820
467428019,159024474,266,1,f,51579900,217285,7048020000,63521400,0.00421258,292.342,1.23151,0.0631854,0.000266174,0.000197015,0.253626,5460,4410,5160
467432719,159024474,151,3,f,572431000,41900.2,51685700000,3549310,7.31969e-05,84.7087,0.00620042,0.701227,5.13277e-05,3.79914e-05,0.130872,2120,3510,4330
467432451,159024474,91,3,f,775508000,52326100,132069000000,24316700000,0.0674733,464.714,31.3558,0.949998,0.0640995,0.0474447,0.9891,11080,4230,7830
467430902,159024474,478,2,f,171965000,1582.21,30650800000,431788,9.2008e-06,272.901,0.00251091,0.210657,1.93821e-06,1.43461e-06,0.170243,6390,1650,7180
467428406,159024474,421,1,f,67813200,224.675,11218800000,22403.4,3.31315e-06,99.7148,0.00033037,0.0830712,2.75227e-07,2.03716e-07,0.0110742,9830,1970,1790
467429110,159024474,788,1,f,322566000,49937.8,38515300000,13970900,0.000154814,279.766,0.0433117,0.395144,6.11738e-05,4.52792e-05,0.200381,6830,6970,2730
467428806,159024474,600,1,f,423266000,85251.2,72585400000,26371000,0.000201413,309.333,0.0623036,0.518501,0.000104433,7.72983e-05,0.278013,6770,2680,1120
467429724,159024474,1060,1,f,18919800,387113,440210000,43678400,0.0204607,112.831,2.30861,0.0231768,0.000474213,0.000351,0.438148,8970,4400,5610
467430960,159024474,519,2,f,768330000,63115400,140341000000,31311900000,0.0821462,496.106,40.7532,0.941204,0.0773164,0.0572275,0.9891,11080,4230,7830
467430645,159024474,344,2,f,205380000,16798.1,33116700000,5837710,8.17902e-05,347.523,0.0284239,0.25159,2.05776e-05,1.5231e-05,0.187281,5290,4990,9740
467431959,159024474,1022,2,f,725090000,884414,64722800000,228378000,0.00121973,258.225,0.314965,0.888236,0.00108341,0.000801909,0.430667,6060,4470,7700
467432781,159024474,181,3,f,345728000,3781590,63492100000,1629630000,0.0109381,430.937,4.71361,0.423517,0.00463245,0.00342881,0.481036,6200,4930,5720
467430359,159024474,204,2,f,124814000,1377.37,15887900000,153514,1.10354e-05,111.455,0.00122994,0.152897,1.68728e-06,1.24888e-06,0.0302113,1750,3670,6880
467433498,159024474,616,3,f,264227000,15888700,21606400000,4154990000,0.0601325,261.506,15.725,0.323679,0.0194636,0.0144064,0.719351,10000,3700,6720
467433367,159024474,549,3,f,18896600000,207056000,1993910000000,69966300000,0.0109573,337.91,3.70259,23.1483,0.253644,0.18774,0.775335,7470,4910,6890
467429134,159024474,800,1,f,182028000,8302.68,36450000000,3690480,4.56122e-05,444.492,0.0202743,0.222984,1.01708e-05,7.52814e-06,0.184236,4130,5020,3340
467433088,159024474,372,3,f,8803800,590875,1020520000,194230000,0.0671159,328.717,22.0621,0.0107847,0.000723822,0.000535754,0.509018,11540,4060,7110
467429955,159024474,312782636,1,f,170521000,0,23479800000,0,0,0,0,0.208888,0,0,0,0,0,0
467427918,159024474,233,1,f,98637300,0,20035300000,0,0,0,0,0.120831,0,0,0,0,0,0
467432790,159024474,187,3,f,746635000,55467.4,151205000000,36654600,7.42899e-05,660.831,0.049093,0.914627,6.79476e-05,5.0293e-05,0.702306,5400,4900,9590
467430731,159024474,382,2,f,3901900000,1973.82,754089000000,708494,5.05863e-07,358.945,0.000181577,4.77983,2.41794e-06,1.78969e-06,0.0581216,8730,5010,9300
467428875,159024474,672,1,f,11441700000,2032950,1766490000000,690600000,0.000177679,339.703,0.0603582,14.0161,0.00249037,0.0018433,0.486691,4340,3620,3940
467429234,159024474,847,1,f,327571000,153401,68525000000,80277200,0.000468298,523.316,0.245068,0.401275,0.000187916,0.000139091,0.604205,7450,3000,1490
467432224,159024474,312782566,2,f,44199000,0,8146180000,0,0,0,0,0.0541438,0,0,0,0,0,0
467429466,159024474,949,1,f,134100,0,10758600,0,0,0,0,0.000164273,0,0,0,0,0,0
467431591,159024474,794,2,f,713828000,14629700,31360100000,10748500000,0.0204947,734.703,15.0575,0.874439,0.0179214,0.0132649,1,12840,6900,7570
467432793,159024474,188,3,f,131828000,29058.8,8924010000,2301920,0.000220429,79.2159,0.0174615,0.16149,3.5597e-05,2.6348e-05,0.130872,2120,3510,4330
467434222,159024474,1007,3,f,4928230000,130615000,1163540000000,169874000000,0.0265035,1300.56,34.4695,6.03708,0.160004,0.11843,0.995341,11120,1880,7740
467427432,159024474,8,1,f,200397000000,3533090000,31189400000000,2093680000000,0.0176305,592.592,10.4477,245.486,4.32803,3.20349,1,10800,6760,3850
467429321,159024474,895,1,f,921157000,105228,127586000000,25631200,0.000114234,243.578,0.027825,1.12842,0.000128904,9.54114e-05,0.418387,7660,4310,1240
467428603,159024474,527,1,f,203940000,155578,29836000000,22316900,0.000762859,143.446,0.109429,0.249827,0.000190582,0.000141064,0.285015,7000,2560,920
467433938,159024474,854,3,f,854590000,2361.01,166603000000,743492,2.76274e-06,314.904,0.000869998,1.04687,2.89224e-06,2.14076e-06,0.0825503,6850,800,3320
467429191,159024474,830,1,f,218139000,8312860,31086400000,2811980000,0.038108,338.269,12.8908,0.267221,0.0101833,0.00753737,0.510427,7170,6000,5380
467434295,159024474,1054,3,f,323386000,84990.7,46902100000,30224500,0.000262815,355.622,0.0934626,0.396148,0.000104114,7.70621e-05,0.504259,3670,3760,5000
467434256,159024474,1020,3,f,1066640000,3977990,97091700000,1106230000,0.00372945,278.089,1.03712,1.30664,0.00487303,0.00360689,0.580666,7710,3760,4370
467431984,159024474,1033,2,f,1091300000,49394100,257067000000,55201200000,0.0452617,1117.57,50.5829,1.33684,0.0605078,0.0447863,0.988458,11950,3640,7880
467433595,159024474,661,3,f,729207000,443839000,1524120000000,1414620000000,0.60866,3187.23,1939.94,0.893279,0.543703,0.402434,1,10800,6760,3850
467434026,159024474,918,3,f,7397180000,137059,830438000000,23012700,1.85285e-05,167.904,0.00311101,9.06155,0.000167897,0.000124273,0.203942,8350,5320,9680
467429785,159024474,1097,1,f,7483590000,218300000,800322000000,65151300000,0.0291704,298.449,8.70589,9.1674,0.267417,0.197935,0.657739,7120,5250,4320
467433329,159024474,527,3,f,407880000,265278,62620900000,35187600,0.000650383,132.644,0.0862694,0.499653,0.000324966,0.000240531,0.285015,7000,2560,920
467433169,159024474,429,3,f,1126980000,114369000,256429000000,120855000000,0.101483,1056.72,107.239,1.38055,0.140102,0.103699,1,13070,6530,7230
467433674,159024474,698,3,f,39016600000,9163830,5317500000000,1496350000,0.00023487,163.288,0.0383515,47.7954,0.0112257,0.00830896,0.54597,2590,6210,6110
467431065,159024474,583,2,f,222730000,39149,30397900000,9745470,0.000175769,248.933,0.0437546,0.272844,4.79575e-05,3.54969e-05,0.178892,6670,5100,9480
467433737,159024474,746,3,f,1208310000,284546,208252000000,51272900,0.000235491,180.192,0.0424335,1.48018,0.000348569,0.000258002,0.382681,2280,3740,5570
467430517,159024474,288,2,f,249189000,112.237,47187000000,24816.9,4.5041e-07,221.11,9.95904e-05,0.305257,1.37491e-07,1.01767e-07,0.011974,2820,4350,6100
467434164,159024474,983,3,f,12842500000,23728300,382563000000,6053010000,0.00184764,255.097,0.471328,15.732,0.0290671,0.0215147,0.96126,12640,7340,5900
467432301,159024474,6,3,f,2189590000,2924810,28388100000,277271000,0.00133578,94.7995,0.126631,2.68224,0.00358289,0.00265196,0.613589,6500,4890,7900
467434285,159024474,1039,3,f,60616800,2112590,3401030000,584527000,0.0348516,276.687,9.64299,0.0742556,0.00258793,0.00191551,0.582817,12920,5020,6220
467431715,159024474,917,2,f,4479300,1261740,2984170000,1677020000,0.281683,1329.13,374.393,0.00548714,0.00154563,0.00114404,0.995323,12770,5340,6230
467431228,159024474,665,2,f,569020000,428502,16880600000,25609200,0.000753054,59.7643,0.0450058,0.697049,0.000524916,0.000388528,0.333091,5320,6840,8990
467431894,159024474,993,2,f,4267160000,874831,675509000000,269738000,0.000205015,308.331,0.0632125,5.22727,0.00107167,0.00079322,0.565387,3320,2620,6980
467433724,159024474,728,3,f,6347400000,408773000,593532000000,172338000000,0.0644,421.598,27.1509,7.77556,0.500746,0.370639,0.990391,10910,3890,7730
467434244,159024474,1015,3,f,614077000,195442,118963000000,81434700,0.000318269,416.669,0.132613,0.752245,0.000239416,0.00017721,0.627239,3470,2670,4940
467433078,159024474,364,3,f,55783800,3139200,7873500000,1147230000,0.0562744,365.454,20.5657,0.0683352,0.00384552,0.00284635,0.579098,7410,5800,4500
467434503,159024474,370,2,t,646429000,642019000,5475840000000,5473070000000,0.993178,8524.78,8466.62,0.791876,0.786474,0.582127,1,12180,6490,6360
467428187,159024474,329,1,f,2784240000,600980,532992000000,216007000,0.000215851,359.424,0.077582,3.41069,0.0007362,0.000544916,0.662176,7340,2140,2140
467430452,159024474,251,2,f,275453000,0,50685800000,0,0,0,0,0.33743,0,0,0,0,0,0
467431855,159024474,974,2,f,729041000,0,168390000000,0,0,0,0,0.893076,0,0,0,0,0,0
467431920,159024474,1006,2,f,56410200,20333.6,9885780000,3124960,0.00036046,153.684,0.055397,0.0691025,2.49087e-05,1.84367e-05,0.148478,6770,370,7050
467430541,159024474,301,2,f,319407000,594375,16872400000,114316000,0.00186087,192.33,0.357901,0.391274,0.00072811,0.000538927,0.462283,6520,5930,8170
467432119,159024474,1105,2,f,87523200,46488.5,12322700000,14119200,0.000531157,303.713,0.161319,0.107216,5.69485e-05,4.21517e-05,0.251505,6760,6000,8530
467428904,159024474,688,1,f,97748300000,18120300,15776300000000,5139040000,0.000185377,283.608,0.0525743,119.742,0.0221973,0.0164299,0.874911,6900,2540,1830
467431771,159024474,939,2,f,7876680,6573460,16736800000,15969600000,0.834547,2429.4,2027.45,0.00964893,0.00805249,0.00596024,1,11650,6520,7040
467427682,159024474,127,1,f,150493000,187406,21448200000,58499900,0.00124528,312.157,0.388723,0.184353,0.000229572,0.000169923,0.226018,6100,4120,4910
467431774,159024474,940,2,f,473834000,88761.3,16011500000,11255800,0.000187326,126.809,0.0237547,0.580446,0.000108733,8.0481e-05,0.256876,5320,2210,6920
467433178,159024474,436,3,f,243655000,497610,10307200000,91782400,0.00204227,184.446,0.37669,0.298478,0.000609572,0.000451189,0.460643,5430,4860,6180
467429235,159024474,848,1,f,460051000,894708,2497140000,87798800,0.0019448,98.1313,0.190846,0.563563,0.00109602,0.000811242,0.539494,6340,6820,4310
467429525,159024474,973,1,f,146129000,0,26095600000,0,0,0,0,0.179009,0,0,0,0,0,0
467433887,159024474,821,3,f,1856780000,43.1169,291658000000,5218.03,2.32213e-08,121.02,2.81025e-06,2.27456,5.28182e-08,3.90947e-08,0.00493773,9460,510,4070
467428199,159024474,332,1,f,670500,1539,100408000,534832,0.00229531,347.519,0.797662,0.000821363,1.88528e-06,1.39543e-06,0.081986,5860,6340,5110
467430185,159024474,56,2,f,1851910000,859516,359558000000,339553000,0.000464123,395.051,0.183352,2.2686,0.00105291,0.000779333,0.442914,3620,5540,6820
467431968,159024474,1026,2,f,77474700,3895.53,6775200000,593871,5.02813e-05,152.449,0.00766535,0.0949065,4.77203e-06,3.53213e-06,0.137021,5980,2160,7810
467434248,159024474,1016,3,f,3258220000,1561040,185490000000,128945000,0.000479108,82.602,0.0395753,3.99132,0.00191227,0.00141541,0.255344,2230,6280,5360
467428123,159024474,303,1,f,325940000,16866.2,61475400000,6781850,5.17462e-05,402.097,0.020807,0.399277,2.06611e-05,1.52928e-05,0.209761,6410,5720,2580
467430243,159024474,132,2,f,9461700,29.2042,837131000,1257.67,3.08657e-06,43.0645,0.000132922,0.0115906,3.57752e-08,2.64798e-08,0.00667159,3540,3450,6660
467431852,159024474,973,2,f,146129000,5.81217,24896800000,652.134,3.97742e-08,112.201,4.46272e-06,0.179009,7.11991e-09,5.26997e-09,0.003677,8830,1530,9660
467433797,159024474,797,3,f,1291570000,33865300,173362000000,12132200000,0.0262203,358.248,9.39337,1.58217,0.0414849,0.030706,0.657739,7120,5250,4320
467429843,159024474,1127,1,f,295491000,17949.4,43876700000,5137760,6.07443e-05,286.236,0.0173872,0.361976,2.1988e-05,1.62749e-05,0.149344,7810,4100,760
467434074,159024474,944,3,f,832667000,15268200,149931000000,13073600000,0.0183364,856.265,15.7008,1.02002,0.0187035,0.0138438,0.770292,12530,3100,5580
467428612,159024474,531,1,f,51054300,1315170,5263520000,387422000,0.0257602,294.58,7.58844,0.0625415,0.00161108,0.00119248,0.465613,7890,3010,5370
467427565,159024474,72,1,f,15252300,80439.3,2754520000,26895400,0.00527391,334.356,1.76337,0.0186841,9.85382e-05,7.29353e-05,0.214617,5250,5650,5230
467427655,159024474,118,1,f,46583100,793565,3441120000,160841000,0.0170355,202.681,3.45277,0.0570643,0.000972118,0.000719536,0.35995,6290,6240,5620
467428525,159024474,469,1,f,17057700,6853.52,1804500000,2705940,0.000401784,394.825,0.158635,0.0208957,8.39556e-06,6.21417e-06,0.159164,8140,1210,3850
467431897,159024474,996,2,f,275957000,153710,38080200000,21019800,0.000557006,136.75,0.0761707,0.338047,0.000188295,0.000139371,0.402804,4480,4920,9730
467430436,159024474,243,2,f,75636000,10863.7,9884760000,2677380,0.000143631,246.452,0.0353982,0.0926541,1.3308e-05,9.85024e-06,0.148612,6800,3380,9530
467429244,159024474,852,1,f,827953000,81633200,93004600000,26681800000,0.0985963,326.851,32.2263,1.01424,0.100001,0.0740178,1,12190,6330,4350
467429689,159024474,1041,1,f,2510160000,164609,247647000000,56729400,6.5577e-05,344.632,0.0225999,3.07495,0.000201646,0.000149253,0.325786,11160,4840,2510
467429587,159024474,1000,1,f,280081000,17957700,17410200000,5042760000,0.0641161,280.813,18.0047,0.343099,0.0219982,0.0162825,0.999999,11350,6730,4110
467430492,159024474,274,2,f,323979000,4426.18,37246500000,1299780,1.36619e-05,293.658,0.00401193,0.396875,5.42207e-06,4.01327e-06,0.174629,8250,950,6800
467434078,159024474,946,3,f,663755000,27883700,104900000000,11253200000,0.0420091,403.576,16.9538,0.8131,0.0341576,0.0252825,0.650031,7260,5970,5030
467434622,159024474,395,3,t,94579300,94499100,922852000000,922799000000,0.999153,9765.16,9756.89,0.11586,0.115761,0.0856835,1,12370,6400,6450
467429686,159024474,1039,1,f,30308400,509808,981249000,109538000,0.0168207,214.861,3.61412,0.0371278,0.000624515,0.000462249,0.413323,12750,4970,5250
467431149,159024474,623,2,f,24168000000,44607700,3447330000000,13806200000,0.00184573,309.503,0.57126,29.6059,0.0546445,0.0404464,0.792544,5460,5730,6750
467429631,159024474,1018,1,f,1067240000,830693,191504000000,421341000,0.00077836,507.216,0.394797,1.30736,0.0010176,0.0007532,0.699076,6890,3900,1390
467431589,159024474,792,2,f,257371000,6072080,5198140000,709013000,0.0235927,116.766,2.75483,0.31528,0.0074383,0.00550563,0.65334,8650,5310,6330
