id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466882624,139311530,998,1,f,162446000,26946.8,53832100000,24825800,0.000165881,921.291,0.152825,0.198997,3.30098e-05,3.77358e-05,0.207131,5110,6120,3820
466881935,139311530,231,1,f,7195500,730108,3877590000,1617100000,0.101467,2214.87,224.737,0.00881449,0.000894382,0.00102243,0.629288,9630,4080,5250
466883355,139311530,598,2,f,36933300,0,10728800000,0,0,0,0,0.0452433,0,0,0,0,0,0
466885391,139311530,720,3,f,328666000,374172,56093700000,203119000,0.00113846,542.849,0.618012,0.402615,0.000458361,0.000523984,0.379303,12430,5040,6790
466886014,139311530,182305713,3,f,62474400,0,15680000000,0,0,0,0,0.0765311,0,0,0,0,0,0
466882201,139311530,556,1,f,232503000,18173.3,85633000000,12532800,7.81637e-05,689.628,0.0539039,0.284817,2.22623e-05,2.54496e-05,0.208999,3970,3590,5440
466882947,139311530,169,2,f,69519600,464294,17323100000,357107000,0.00667861,769.139,5.13678,0.0851615,0.00056876,0.000650189,0.486933,11810,5210,5830
466883142,139311530,362,2,f,605311000,31762400,254861000000,41479800000,0.0524729,1305.94,68.5264,0.741506,0.038909,0.0444795,0.657595,6480,3890,6430
466885256,139311530,634,3,f,214910000,54539400,283556000000,174392000000,0.253778,3197.54,811.466,0.263264,0.0668107,0.076376,1,8050,3300,5170
466885868,139311530,1033,3,f,2182600000,32191.8,941568000000,19201400,1.47493e-05,596.469,0.0087975,2.67369,3.9435e-05,4.50809e-05,0.470818,11400,4310,3040
466882045,139311530,361,1,f,527210000,17418,227135000000,10531200,3.3038e-05,604.618,0.0199754,0.645832,2.1337e-05,2.43918e-05,0.103203,6930,640,3450
466882012,139311530,314,1,f,98857800,0,30437200000,0,0,0,0,0.121101,0,0,0,0,0,0
466883232,139311530,500,2,f,12306100000,1328150,4888550000000,1382420000,0.000107926,1040.86,0.112336,15.0749,0.00162698,0.00185992,0.79529,2470,2700,6550
466882600,139311530,974,1,f,729041000,5692.21,390984000000,5680690,7.80781e-06,997.975,0.00779199,0.893076,6.97296e-06,7.97128e-06,0.087126,5160,2550,2790
466884533,139311530,119,3,f,1439070000,60042.3,600711000000,20725900,4.17229e-05,345.188,0.0144023,1.76286,7.35518e-05,8.40821e-05,0.185079,3240,3930,7730
466885108,139311530,523,3,f,748768000,1395910,215462000000,1275530000,0.00186427,913.766,1.70351,0.91724,0.00170998,0.0019548,0.591024,4780,6270,5330
466883153,139311530,378,2,f,2634840000,231447,1149650000000,81797400,8.78411e-05,353.417,0.0310446,3.22768,0.000283523,0.000324115,0.240837,4960,3280,10060
466883397,139311530,619,2,f,176552000,43514.8,51277500000,22917900,0.00024647,526.669,0.129808,0.216276,5.33056e-05,6.09373e-05,0.183331,5830,6990,7990
466885629,139311530,903,3,f,82166400,3185.58,10362900000,970213,3.87699e-05,304.564,0.0118079,0.100654,3.90234e-06,4.46103e-06,0.0711791,12440,4850,6910
466885920,139311530,1083,3,f,450823000,4103680,67064200000,3500400000,0.00910265,852.991,7.76447,0.552258,0.00502701,0.00574672,0.695538,7890,4550,5260
466881829,139311530,120,1,f,217446000,40747.5,59878800000,24341100,0.000187391,597.363,0.111941,0.266372,4.99157e-05,5.70621e-05,0.209512,5120,5360,1540
466881952,139311530,249,1,f,9216000,0,3523990000,0,0,0,0,0.0112896,0,0,0,0,0,0
466882713,139311530,1092,1,f,58385700,48138.3,11012500000,33755400,0.000824488,701.216,0.578144,0.0715225,5.89694e-05,6.7412e-05,0.255454,6050,4460,4530
466884775,139311530,287,3,f,7077600,1197.82,1664030000,691203,0.00016924,577.053,0.0976606,0.00867006,1.46732e-06,1.6774e-06,0.0419075,5460,5140,6320
466882273,139311530,647,1,f,877930000,25621.4,288935000000,14367100,2.91839e-05,560.745,0.0163647,1.07546,3.13863e-05,3.58798e-05,0.234921,7180,6870,3340
466882797,139311530,312782648,1,f,58298400,0,24432900000,0,0,0,0,0.0714155,0,0,0,0,0,0
466885957,139311530,1107,3,f,676643000,45051500,188733000000,38464100000,0.0665808,853.782,56.8455,0.828888,0.055188,0.0630893,0.792681,12490,6600,4640
466884030,139311530,974,2,f,729041000,18154.8,380783000000,20426700,2.49023e-05,1125.14,0.0280186,0.893076,2.22397e-05,2.54237e-05,0.128775,4230,3450,9080
466884778,139311530,288,3,f,498379000,52.6617,199596000000,37941,1.05666e-07,720.467,7.61289e-05,0.610514,6.45105e-08,7.37465e-08,0.00597948,2490,3750,5340
466885862,139311530,1029,3,f,96202800,3921860,21237800000,2873410000,0.0407666,732.665,29.8683,0.117848,0.00480428,0.00549211,0.57035,8170,4240,7710
466883391,139311530,616,2,f,132114000,4006950,31279800000,2930420000,0.0303295,731.336,22.1811,0.161839,0.00490851,0.00561126,0.644841,9770,3760,6820
466882846,139311530,62,2,f,479013000,43669400,125197000000,42172000000,0.0911653,965.712,88.0394,0.586791,0.053495,0.0611538,0.997659,10030,4350,5760
466883927,139311530,930,2,f,184288000,28273500,136873000000,53996400000,0.15342,1909.79,292.999,0.225753,0.034635,0.0395937,0.856257,7600,3580,6500
466882628,139311530,1005,1,f,44724600,0,13846400000,0,0,0,0,0.0547876,0,0,0,0,0,0
466882793,139311530,312782632,1,f,65985300,3298.16,18947100000,544402,4.99833e-05,165.062,0.00825035,0.080832,4.04025e-06,4.61869e-06,0.0513294,9950,2590,1370
466883269,139311530,533,2,f,485132000,3140.63,189010000000,1031390,6.47376e-06,328.402,0.002126,0.594286,3.84727e-06,4.39808e-06,0.0732158,8210,1030,6960
466885705,139311530,943,3,f,4653320000,142184,2110140000000,136120000,3.05553e-05,957.356,0.0292523,5.70031,0.000174175,0.000199111,0.222682,2620,2250,7690
466882196,139311530,542,1,f,264586000,9581.96,88331900000,10156000,3.6215e-05,1059.91,0.0383845,0.324117,1.17379e-05,1.34184e-05,0.197893,7720,1230,5670
466884798,139311530,301,3,f,638815000,129249,101875000000,67913600,0.000202326,525.449,0.106312,0.782548,0.00015833,0.000180998,0.319474,5720,5050,4490
466882293,139311530,669,1,f,6003480000,47792.3,2519810000000,21487000,7.96076e-06,449.591,0.00357909,7.35426,5.85455e-05,6.69274e-05,0.355996,7810,900,4120
466883786,139311530,856,2,f,4897680000,208402000,1895800000000,285363000000,0.0425511,1369.29,58.265,5.99966,0.255292,0.291842,0.856257,7600,3580,6500
466884491,139311530,84,3,f,227110000,7861.01,74878400000,7224620,3.46133e-05,919.045,0.0318111,0.278209,9.62973e-06,1.10084e-05,0.287699,3760,2890,6490
466885272,139311530,645,3,f,18093500000,445195,8644490000000,395241000,2.46053e-05,887.793,0.0218444,22.1645,0.000545364,0.000623443,0.329813,10640,3810,3740
466886320,139311530,776,3,t,37588,4687.13,30660900,11051200,0.124698,2357.77,294.008,4.60453e-05,5.74174e-06,6.56378e-06,0.143788,8310,1130,6750
466886165,139311530,10,2,t,101369000,88902600,633207000000,614408000000,0.877015,6911.03,6061.08,0.124178,0.108906,0.124498,1,8180,3200,6260
466882987,139311530,215,2,f,495344000,173894000,930756000000,661290000000,0.351056,3802.84,1335.01,0.606797,0.21302,0.243518,1,7930,3060,6570
466884435,139311530,39,3,f,2180170000,333209,867287000000,370529000,0.000152836,1112,0.169954,2.67071,0.000408181,0.00046662,0.592739,5440,1700,6230
466882711,139311530,1090,1,f,659646000,0,326699000000,0,0,0,0,0.808066,0,0,0,0,0,0
466884886,139311530,351,3,f,1341920000,504215,417989000000,535108000,0.000375741,1061.27,0.398762,1.64386,0.000617664,0.000706094,0.596856,5320,6000,4800
466883246,139311530,515,2,f,92960100,27170.9,23329400000,20257700,0.000292286,745.566,0.217918,0.113876,3.32844e-05,3.80496e-05,0.166269,5700,6410,6050
466884865,139311530,339,3,f,7288260000,25368300,2893940000000,27147100000,0.0034807,1070.12,3.72477,8.92812,0.0310761,0.0355253,0.999001,8450,1920,6700
466881866,139311530,156,1,f,367270000,0,148684000000,0,0,0,0,0.449906,0,0,0,0,0,0
466882697,139311530,1073,1,f,14027500000,413901,5487740000000,158509000,2.95064e-05,382.962,0.0112998,17.1837,0.000507029,0.00057962,0.470818,11400,4310,3040
466884636,139311530,188,3,f,131828000,17462.6,16188800000,2028130,0.000132465,116.141,0.0153846,0.16149,2.13917e-05,2.44544e-05,0.134542,1990,3210,6850
466885566,139311530,859,3,f,11979000,28348,812291000,13657500,0.00236647,481.779,1.14012,0.0146743,3.47263e-05,3.9698e-05,0.35863,12420,5040,6790
466883413,139311530,628,2,f,38476000,3734030,25660200000,6402310000,0.0970484,1714.58,166.398,0.0471331,0.00457419,0.00522907,1,8460,2970,6950
466883293,139311530,557,2,f,19995300,55528.6,4165740000,35094000,0.00277708,631.998,1.75511,0.0244942,6.80226e-05,7.77613e-05,0.221701,7630,6420,6730
466882211,139311530,573,1,f,54829800,0,28752600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466882086,139311530,403,1,f,706910000,498425,233819000000,452246000,0.000705076,907.35,0.63975,0.865965,0.000610571,0.000697986,0.34158,6270,6140,3570
466882578,139311530,945,1,f,330632000,2792.14,138033000000,2430510,8.44485e-06,870.483,0.0073511,0.405024,3.42037e-06,3.91006e-06,0.0901472,6370,1560,3770
466883169,139311530,403,2,f,706910000,310705,212935000000,270625000,0.000439525,871.005,0.382828,0.865965,0.000380613,0.000435105,0.422527,6070,6350,7350
466884697,139311530,233,3,f,197275000,0,100615000000,0,0,0,0,0.241661,0,0,0,0,0,0
466885083,139311530,484,3,f,279306000,16037,82014800000,11115500,5.74175e-05,693.112,0.0397968,0.34215,1.96454e-05,2.2458e-05,0.14522,3430,3960,5650
466882098,139311530,422,1,f,118133000,2847370,27481100000,2287450000,0.024103,803.356,19.3633,0.144713,0.00348802,0.0039874,0.725331,7670,4640,4720
466883161,139311530,390,2,f,26048700,280687,5788150000,204546000,0.0107755,728.733,7.85245,0.0319097,0.000343842,0.000393069,0.430267,5850,6690,6820
466884651,139311530,202,3,f,1221830000,5878190,365695000000,4742440000,0.00481096,806.786,3.88142,1.49674,0.00720078,0.00823171,0.669836,11170,5220,4310
466884693,139311530,230,3,f,32841000,565729,2338630000,203937000,0.0172263,360.485,6.20982,0.0402302,0.000693018,0.000792237,0.473804,10420,6650,5750
466882839,139311530,51,2,f,515479000,66059200,332845000000,114849000000,0.128151,1738.58,222.801,0.631461,0.0809226,0.0925082,0.856257,7600,3580,6500
466885300,139311530,662,3,f,63788400,32991.8,18899000000,33612100,0.000517207,1018.8,0.526931,0.0781408,4.0415e-05,4.62011e-05,0.268042,4140,3810,8290
466882704,139311530,1083,1,f,225411000,1516170,30557400000,1334700000,0.00672624,880.309,5.92117,0.276129,0.00185731,0.00212322,0.695538,7890,4550,5260
466885462,139311530,788,3,f,645133000,15969.1,174845000000,7789690,2.47532e-05,487.797,0.0120746,0.790287,1.95622e-05,2.23629e-05,0.166498,7090,7130,3030
466884034,139311530,977,2,f,135130000,1389.33,49212200000,1068200,1.02815e-05,768.858,0.00790498,0.165534,1.70193e-06,1.94559e-06,0.0467215,6700,4280,9700
466884954,139311530,395,3,f,992700000,51399100,257322000000,43794500000,0.0517771,852.048,44.1166,1.21606,0.0629639,0.0719783,0.792681,12490,6600,4640
466881803,139311530,68,1,f,282910000,20988.2,65717000000,2045800,7.41871e-05,97.4735,0.00723127,0.346564,2.57106e-05,2.93915e-05,0.0908462,2160,3920,3840
466882081,139311530,398,1,f,211571000,637070,32885700000,551072000,0.00301114,865.01,2.60467,0.259175,0.000780411,0.000892142,0.649314,9950,6600,4240
466886298,139311530,587,3,t,1646240,722833,4069920000,3033350000,0.43908,4196.48,1842.59,0.00201665,0.00088547,0.00101224,0.988047,8420,4000,5980
466882219,139311530,577,1,f,212135000,0,116365000000,0,0,0,0,0.259866,0,0,0,0,0,0
466884792,139311530,296,3,f,653422000,147223,300053000000,171148000,0.000225311,1162.51,0.261926,0.800441,0.000180348,0.000206168,0.569886,5870,2040,6090
466882456,139311530,835,1,f,1403490000,5368840,432740000000,5568170000,0.00382535,1037.13,3.96738,1.71927,0.00657683,0.00751843,0.721773,5030,6290,4830
466882733,139311530,1113,1,f,38918700,1156130,11409500000,958329000,0.0297063,828.909,24.6239,0.0476754,0.00141626,0.00161903,0.580153,6390,4200,5010
466884376,139311530,1,3,f,26553600,38273.1,4818460000,22102300,0.00144135,577.488,0.832365,0.0325282,4.68846e-05,5.3597e-05,0.221701,7630,6420,6730
466882638,139311530,1011,1,f,1786040000,50870.4,762908000000,32910100,2.84822e-05,646.942,0.0184263,2.1879,6.23162e-05,7.12379e-05,0.235681,7100,3170,900
466881953,139311530,250,1,f,241276000,11559.8,64416800000,9095740,4.79109e-05,786.844,0.0376984,0.295564,1.41607e-05,1.61881e-05,0.217186,5810,2730,5160
466885383,139311530,711,3,f,268049000,321150,46815500000,180941000,0.0011981,563.417,0.675031,0.32836,0.000393408,0.000449732,0.379303,12430,5040,6790
466885999,139311530,182305693,3,f,121613000,20970.2,43022500000,5380620,0.000172433,256.584,0.0442436,0.148976,2.56885e-05,2.93663e-05,0.107743,6060,980,3070
466882366,139311530,749,1,f,360812000,22964900,140476000000,41098800000,0.063648,1789.63,113.906,0.441994,0.0281321,0.0321597,0.965185,8580,4930,5190
466881810,139311530,84,1,f,113555000,68.1294,38638400000,48289.9,5.99969e-07,708.797,0.000425257,0.139105,8.34585e-08,9.54072e-08,0.0241013,3290,3300,4520
466885859,139311530,1027,3,f,160177000,2757.53,62579900000,2193440,1.72156e-05,795.438,0.0136939,0.196216,3.37797e-06,3.8616e-06,0.0697964,8730,2730,920
466883377,139311530,609,2,f,23816700,1400280,8840650000,1189290000,0.0587942,849.32,49.9351,0.0291755,0.00171535,0.00196093,0.443461,7440,4300,5860
466886160,139311530,312782648,3,f,116597000,0,47657900000,0,0,0,0,0.142831,0,0,0,0,0,0
466886036,139311530,312782574,3,f,437661000,2089.58,189770000000,189706,4.77442e-06,90.7869,0.000433455,0.536135,2.55973e-06,2.92621e-06,0.0706838,8720,1770,9940
466882588,139311530,959,1,f,127209000,43943,31203700000,22565200,0.00034544,513.511,0.177387,0.155831,5.38302e-05,6.1537e-05,0.192952,6410,3380,880
466881812,139311530,91,1,f,387754000,3225810,124755000000,3249620000,0.00831922,1007.38,8.38062,0.474999,0.00395162,0.00451737,0.611212,11350,3930,3480
466882289,139311530,662,1,f,31894200,10.3026,9560460000,8516.27,3.23024e-07,826.615,0.000267016,0.0390704,1.26207e-08,1.44275e-08,0.00351288,3370,3470,4310
466883244,139311530,514,2,f,12478500,896.002,1142460000,375055,7.18036e-05,418.587,0.0300561,0.0152862,1.0976e-06,1.25474e-06,0.119991,12870,4840,6700
466885240,139311530,623,3,f,48336100000,65375800,16406000000000,59876200000,0.00135253,915.877,1.23875,59.2117,0.0800854,0.0915511,0.741463,6510,5560,8090
466882672,139311530,1044,1,f,19390500,206600,4244350000,143412000,0.0106547,694.152,7.39597,0.0237534,0.000253085,0.000289318,0.300139,8260,4370,3320
466884763,139311530,278,3,f,3496900000,2146400,1178350000000,1898130000,0.0006138,884.332,0.542802,4.2837,0.00262933,0.00300577,0.741463,6510,5560,8090
466884680,139311530,222,3,f,14734800,766302,2603820000,514129000,0.0520063,670.922,34.8922,0.0180501,0.00093872,0.00107312,0.693374,12270,6530,5730
466881830,139311530,121,1,f,11001600,0,3506840000,0,0,0,0,0.013477,0,0,0,0,0,0
466886201,139311530,688,2,t,25037100,3803000,26317700000,9788200000,0.151894,2573.81,390.948,0.0306705,0.00465867,0.00532565,0.953487,8490,660,6650
466881914,139311530,210,1,f,14751000,8875.97,2287580000,3963360,0.00060172,446.527,0.268684,0.01807,1.08731e-05,1.24297e-05,0.258327,7830,6260,4790
466882070,139311530,386,1,f,2454700000,32302500,515701000000,22795700000,0.0131594,705.696,9.28656,3.00701,0.0395705,0.0452358,0.707105,11450,6620,3730
466882128,139311530,451,1,f,116788000,0,40706600000,0,0,0,0,0.143066,0,0,0,0,0,0
466883179,139311530,425,2,f,287651000,0,101978000000,0,0,0,0,0.352372,0,0,0,0,0,0
466883836,139311530,888,2,f,325847000,0,110885000000,0,0,0,0,0.399162,0,0,0,0,0,0
466884483,139311530,78,3,f,836248000,373477,13245600000,44997900,0.000446611,120.484,0.0538093,1.0244,0.00045751,0.000523011,0.350133,8740,6370,7180
466882004,139311530,303,1,f,325940000,50.7886,144184000000,37640.5,1.55822e-07,741.121,0.000115483,0.399277,6.2216e-08,7.11234e-08,0.0141842,6230,5590,2390
466884748,139311530,266,3,f,103160000,2625.77,26402100000,1731780,2.54534e-05,659.534,0.0167874,0.126371,3.21656e-06,3.67708e-06,0.108465,5340,4620,6260
466882351,139311530,726,1,f,2878040000,69108.7,964550000000,20123400,2.40124e-05,291.184,0.00699204,3.5256,8.46582e-05,9.67786e-05,0.122664,7910,2460,4330
466883286,139311530,545,2,f,6943500,0,2292930000,0,0,0,0,0.00850579,0,0,0,0,0,0
466884716,139311530,246,3,f,384219000,35035800,193247000000,66214600000,0.091187,1889.91,172.336,0.470668,0.0429188,0.0490634,0.971205,8980,4780,4690
466882944,139311530,163,2,f,234126000,805.6,83208200000,488178,3.44088e-06,605.981,0.00208511,0.286804,9.8686e-07,1.12815e-06,0.0458938,4680,4860,9700
466882819,139311530,30,2,f,5502600,4717.71,689258000,2313320,0.00085736,490.349,0.420406,0.00674068,5.7792e-06,6.6066e-06,0.0750885,6040,6140,5730
466882648,139311530,1021,1,f,561557000,1434.01,193126000000,1210770,2.55363e-06,844.33,0.0021561,0.687907,1.75666e-06,2.00816e-06,0.104206,4460,2140,4570
466882088,139311530,409,1,f,522107000,0,237023000000,0,0,0,0,0.639581,0,0,0,0,0,0
466883173,139311530,413,2,f,108280000,5267.63,974743000,640115,4.86483e-05,121.519,0.00591167,0.132643,6.45285e-06,7.3767e-06,0.129277,11070,5000,7650
466881867,139311530,157,1,f,301972000,511822,60746800000,423678000,0.00169493,827.784,1.40304,0.369916,0.000626982,0.000716746,0.391015,5920,6690,4390
466885969,139311530,1117,3,f,3292360000,258907000,1302860000000,415535000000,0.0786387,1604.96,126.212,4.03314,0.317161,0.362569,0.999058,9830,6110,3980
466882604,139311530,980,1,f,38132100,218607,11276900000,178599000,0.0057329,816.987,4.6837,0.0467118,0.000267794,0.000306134,0.318988,7510,5870,5230
466882995,139311530,230,2,f,16420500,356975,1157750000,129046000,0.0217396,361.499,7.85884,0.0201151,0.000437295,0.000499902,0.473804,10420,6650,5750
466882719,139311530,1099,1,f,1510450000,83442.3,222272000000,49640600,5.52433e-05,594.91,0.0328648,1.8503,0.000102217,0.000116851,0.199105,6000,2650,5020
466884902,139311530,362,3,f,1210620000,40490300,446325000000,49431100000,0.0334458,1220.81,40.8312,1.48301,0.0496006,0.0567019,0.657595,6480,3890,6430
466882782,139311530,312782590,1,f,67869900,0,34317600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466882130,139311530,452,1,f,73296000,7104.44,18264800000,5457010,9.69281e-05,768.113,0.0744517,0.0897876,8.70294e-06,9.94893e-06,0.119173,5170,4890,5650
466883154,139311530,379,2,f,83221200,7013270,21519900000,5908560000,0.0842726,842.483,70.9982,0.101946,0.00859125,0.00982125,0.747812,10800,5880,5710
466884956,139311530,397,3,f,58861800,9582250,47540200000,25546900000,0.162792,2666.06,434.015,0.0721057,0.0117383,0.0134188,0.978047,8500,4790,5470
466883831,139311530,884,2,f,34492500,288.209,7125840000,153839,8.35569e-06,533.778,0.00446008,0.0422533,3.53055e-07,4.03602e-07,0.0534584,6740,4930,9440
466882182,139311530,525,1,f,90906300,1370270,25397500000,1221700000,0.0150735,891.574,13.4391,0.11136,0.00167859,0.00191891,0.561745,8010,5590,5210
466885175,139311530,587,3,f,25649000,5405130,27471200000,13079900000,0.210735,2419.9,509.958,0.03142,0.00662129,0.00756925,0.991803,8470,4120,5860
466884149,139311530,1037,2,f,375044000,173359,123251000000,101681000,0.000462237,586.535,0.271118,0.459429,0.000212365,0.000242769,0.333572,9540,2220,7500
466881879,139311530,169,1,f,69519600,73420.5,17422500000,56427100,0.00105611,768.546,0.811672,0.0851615,8.99402e-05,0.000102817,0.435004,11280,5050,5280
466882689,139311530,1061,1,f,30253500,3166320,14746700000,4489220000,0.10466,1417.81,148.387,0.0370605,0.00387874,0.00443405,0.684429,7910,2910,5080
466885891,139311530,1049,3,f,1187680000,22946.2,338660000000,1917780,1.93202e-05,83.5773,0.00161473,1.4549,2.81091e-05,3.21334e-05,0.0966648,10040,4630,8690
466885570,139311530,863,3,f,379701000,36814600,155104000000,68006700000,0.0969568,1847.28,179.106,0.465134,0.0450979,0.0515545,0.978047,8500,4790,5470
466882133,139311530,460,1,f,16034400,329793,3891180000,253414000,0.0205678,768.402,15.8044,0.0196421,0.000403996,0.000461836,0.527467,9690,3650,4820
466882972,139311530,201,2,f,792888000,6020.59,384649000000,5881410,7.59324e-06,976.883,0.0074177,0.971288,7.37522e-06,8.43112e-06,0.0865574,6640,2070,9690
466882359,139311530,733,1,f,721998000,260067,190041000000,221777000,0.000360205,852.766,0.307171,0.884448,0.000318583,0.000364194,0.499948,6640,4650,4230
466883100,139311530,322,2,f,11165500000,534584,5233010000000,344797000,4.78783e-05,644.982,0.0308806,13.6777,0.000654865,0.000748622,0.494337,7210,2130,9350
466886182,139311530,313,2,t,795464000,709293000,5512950000000,5387870000000,0.891672,7596.11,6773.24,0.974444,0.868884,0.993281,1,8400,4100,5970
466881965,139311530,263,1,f,29812500,44771.9,4853140000,32324100,0.00150178,721.972,1.08425,0.0365203,5.48456e-05,6.26978e-05,0.215614,5190,6560,4920
466883448,139311530,647,2,f,877930000,40384.3,253195000000,28746600,4.59995e-05,711.825,0.0327436,1.07546,4.94708e-05,5.65535e-05,0.161228,8060,6800,8240
466883722,139311530,826,2,f,851212000,10054800,205025000000,8565420000,0.0118123,851.876,10.0626,1.04273,0.0123171,0.0140805,0.638876,4770,6780,6510
466884906,139311530,364,3,f,55783800,1216520,15831800000,1078330000,0.0218077,886.407,19.3305,0.0683352,0.00149023,0.00170359,0.511196,7440,5640,6770
466885713,139311530,946,3,f,663755000,41643200,283151000000,49619700000,0.0627388,1191.54,74.756,0.8131,0.051013,0.0583164,0.839703,7760,4710,6030
466882108,139311530,434,1,f,450962000,11173.5,159984000000,13105000,2.47771e-05,1172.86,0.0290601,0.552429,1.36876e-05,1.56472e-05,0.374722,8510,400,5220
466882296,139311530,671,1,f,136743000,12518.5,40899300000,1810480,9.15477e-05,144.624,0.01324,0.167511,1.53352e-05,1.75307e-05,0.179688,7100,290,4550
466885293,139311530,656,3,f,1689320000,204505,503596000000,108033000,0.000121058,528.267,0.0639508,2.06941,0.000250519,0.000286385,0.321638,2180,2430,4080
466882740,139311530,1126,1,f,6718500,23565.9,1669040000,18228100,0.00350761,773.495,2.71312,0.00823016,2.88682e-05,3.30012e-05,0.226665,7470,6310,5510
466885664,139311530,920,3,f,3521130000,297356,1688450000000,271090000,8.44492e-05,911.668,0.0769896,4.31338,0.000364262,0.000416413,0.304542,10630,3810,3740
466883852,139311530,896,2,f,59159700,814100,14167400000,696520000,0.0137611,855.571,11.7736,0.0724706,0.000997273,0.00114005,0.512157,6110,4020,7090
466882685,139311530,1058,1,f,218434000,0,87860500000,0,0,0,0,0.267581,0,0,0,0,0,0
466883171,139311530,409,2,f,522107000,222.766,229493000000,33423.1,4.26667e-07,150.037,6.40158e-05,0.639581,2.72888e-07,3.11957e-07,0.0137086,9100,1660,9710
466884281,139311530,1129,2,f,16931900000,670283000,6115310000000,1097730000000,0.039587,1637.72,64.8324,20.7416,0.821097,0.938652,1,7740,4890,6760
466884754,139311530,272,3,f,61106400,4310.67,10289000000,2181860,7.05437e-05,506.152,0.0357059,0.0748553,5.28058e-06,6.03659e-06,0.11277,5240,6740,5290
466882718,139311530,1098,1,f,158028000,4928650,36541900000,4242250000,0.0311884,860.732,26.8449,0.193585,0.0060376,0.006902,0.543097,12900,6040,4210
466883002,139311530,239,2,f,945303000,30145300,418432000000,42370400000,0.0318895,1405.54,44.822,1.158,0.036928,0.0422149,0.731848,6470,3740,6850
466881792,139311530,51,1,f,515479000,31246800,192154000000,30600700000,0.060617,979.324,59.3637,0.631461,0.0382773,0.0437574,0.671563,7650,4030,4890
466883288,139311530,549,2,f,9448300000,391402000,3535820000000,561468000000,0.0414256,1434.51,59.4254,11.5742,0.479467,0.548112,1,7560,4830,6980
466881818,139311530,101,1,f,339016000,21293.5,60671600000,4074550,6.28097e-05,191.351,0.0120187,0.415295,2.60846e-05,2.98191e-05,0.16036,11230,6010,3140
466881938,139311530,235,1,f,221376000,8664300,34579000000,6417870000,0.0391384,740.725,28.9908,0.271185,0.0106138,0.0121333,0.809936,12200,6840,3950
466883230,139311530,493,2,f,3723120000,583786,1248960000000,575891000,0.0001568,986.477,0.15468,4.56082,0.000715138,0.000817524,0.511645,3960,6390,6590
466883632,139311530,774,2,f,173773000,430.669,62270600000,241964,2.47834e-06,561.832,0.00139241,0.212872,5.27569e-07,6.03101e-07,0.112328,8890,560,6670
466883577,139311530,726,2,f,2878040000,174301,970369000000,157997000,6.05625e-05,906.46,0.0548975,3.5256,0.000213519,0.000244088,0.264481,8280,3480,8250
466886040,139311530,312782582,3,f,111901000,0,45723300000,0,0,0,0,0.137078,0,0,0,0,0,0
466886255,139311530,246,3,t,30708.6,22877.2,97720100,84449200,0.744977,3691.41,2750.01,3.76181e-05,2.80246e-05,3.20368e-05,0.307142,8890,4480,6690
466884106,139311530,1016,2,f,1625580000,276881,196933000000,27517000,0.000170328,99.3819,0.0169275,1.99133,0.00033918,0.00038774,0.150971,1550,2840,6010
466884836,139311530,323,3,f,18709400000,1993280000,12195100000000,4551030000000,0.106539,2283.18,243.248,22.919,2.44177,2.79136,1,8130,3310,5100
466881704,139311530,21,1,f,569020000,251315,43890600000,39233200,0.000441663,156.112,0.0689487,0.697049,0.000307861,0.000351937,0.211436,5080,6740,2590
466882656,139311530,1027,1,f,80088300,2757.53,31262800000,2193440,3.44311e-05,795.438,0.0273878,0.0981082,3.37797e-06,3.8616e-06,0.0697964,8730,2730,920
466883089,139311530,313,2,f,15610400000,1581550000,10341600000000,3906110000000,0.101314,2469.8,250.225,19.1228,1.9374,2.21477,1,7950,3010,5700
466885753,139311530,968,3,f,1131220000,17092.1,448226000000,12103900,1.51094e-05,708.161,0.0106999,1.38574,2.09378e-05,2.39354e-05,0.254108,11750,4040,6790
466883586,139311530,733,2,f,721998000,1748030,226028000000,1708660000,0.0024211,977.479,2.36658,0.884448,0.00214134,0.00244791,0.527841,7360,3410,7750
466883515,139311530,688,2,f,97693200000,11790200,36712200000000,11211500000,0.000120686,950.917,0.114762,119.674,0.014443,0.0165108,0.953493,8490,660,6650
466886162,139311530,312782652,3,f,14373000,1.12865,4968620000,264.92,7.85255e-08,234.723,1.84318e-05,0.0176069,1.38259e-09,1.58054e-09,0.00125405,9050,2720,1870
466884691,139311530,229,3,f,1440580000,1855770,7354260000,481119000,0.00128821,259.255,0.333974,1.76472,0.00227332,0.00259879,0.619491,10930,6730,3730
466882097,139311530,421,1,f,67813200,0,25925800000,0,0,0,0,0.0830712,0,0,0,0,0,0
466885931,139311530,1090,3,f,1319290000,5782.15,661739000000,6031990,4.38276e-06,1043.21,0.00457214,1.61613,7.08313e-06,8.09721e-06,0.195422,7270,2130,9370
466884935,139311530,381,3,f,1507030000,13534400,485979000000,13622400000,0.00898085,1006.5,9.03921,1.84612,0.0165797,0.0189534,0.586595,7990,5450,4470
