id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466762070,180720175,332,3,f,1341000,0,358813000,0,0,0,0,0.00164273,0,0,0,0,0,0
466761457,180720175,545,2,f,6943500,35756.9,1158230000,22285600,0.00514969,623.254,3.20957,0.00850579,4.38022e-05,4.38421e-05,0.232928,9980,1390,7490
466761648,180720175,859,2,f,5989500,476911,1163320000,426108000,0.0796246,893.474,71.1425,0.00733714,0.000584216,0.000584749,0.530375,12570,5050,6410
466760833,180720175,731,1,f,458226000,2964770,120328000000,1725280000,0.0064701,581.929,3.76514,0.561327,0.00363184,0.00363515,0.523039,3020,3600,5100
466760825,180720175,718,1,f,282429000,1334.53,33369900000,507481,4.72519e-06,380.269,0.00179684,0.345976,1.6348e-06,1.63629e-06,0.0709391,6510,3700,4080
466761658,180720175,878,2,f,346000000,2573740,79895900000,1549840000,0.00743854,602.176,4.47931,0.423851,0.00315283,0.0031557,0.628117,4340,2130,9110
466761337,180720175,332,2,f,670500,0,184781000,0,0,0,0,0.000821363,0,0,0,0,0,0
466761628,180720175,831,2,f,2900700,155943,739067000,91935900,0.0537605,589.548,31.6944,0.00355336,0.00019103,0.000191204,0.364988,4090,4160,8310
466760514,180720175,203,1,f,11556900,10714.1,2462480000,6370540,0.000927077,594.592,0.551233,0.0141572,1.31248e-05,1.31368e-05,0.200813,11970,6280,4910
466762025,180720175,262,3,f,1233410000,83985100,745927000000,540234000000,0.0680916,6432.5,437.999,1.51093,0.102882,0.102976,1,6440,4980,7150
466761222,180720175,151,2,f,286215000,53854.7,33828300000,28557300,0.000188162,530.266,0.0997756,0.350614,6.5972e-05,6.60321e-05,0.236156,2070,3260,6800
466761727,180720175,969,2,f,176205000,5888970,104514000000,3693970000,0.0334212,627.27,20.9641,0.215851,0.00721398,0.00722055,0.785465,2600,3670,6700
466761961,180720175,156,3,f,734540000,142285000,473528000000,229966000000,0.193706,1616.24,313.074,0.899812,0.174299,0.174457,1,7160,3080,9600
466762019,180720175,252,3,f,1068540000,109865000,516307000000,148763000000,0.102818,1354.05,139.221,1.30896,0.134584,0.134707,0.999896,7070,2970,10130
466760471,180720175,133,1,f,38626200,463.051,5658430000,206642,1.1988e-05,446.262,0.00534979,0.0473171,5.67237e-07,5.67754e-07,0.0620301,5390,5370,5560
466762122,180720175,414,3,f,69566400,2177280,16629300000,1823790000,0.0312979,837.648,26.2166,0.0852188,0.00266717,0.0026696,0.786382,7520,4770,6120
466760871,180720175,803,1,f,4626150000,3015450,886880000000,1731130000,0.000651827,574.088,0.374206,5.66704,0.00369393,0.00369729,0.630934,5570,4880,3890
466762230,180720175,614,3,f,424535000,456497,55826100000,226763000,0.00107529,496.747,0.534145,0.520056,0.000559209,0.000559718,0.548812,6890,6800,6780
466761429,180720175,488,2,f,143100,9988.38,23907600,4422660,0.0698,442.78,30.9061,0.000175297,1.22358e-05,1.22469e-05,0.328706,3370,3360,6750
466760408,180720175,19,1,f,11583900,1897200,15023700000,12780300000,0.163779,6736.37,1103.28,0.0141903,0.00232407,0.00232619,1,6010,2210,5520
466762067,180720175,329,3,f,5568470000,191326000,1902620000000,193347000000,0.0343587,1010.56,34.7217,6.82138,0.234374,0.234587,0.909281,6860,1700,8050
466762501,180720175,1025,3,f,4437850000,359430,973025000000,369322000,8.09919e-05,1027.52,0.0832209,5.43637,0.000440302,0.000440703,0.552324,12340,3260,4120
466760680,180720175,470,1,f,84277800,78791.2,20107300000,65310400,0.000934898,828.904,0.774941,0.10324,9.65192e-05,9.66071e-05,0.490381,7490,5510,4090
466761843,180720175,312782546,2,f,267763000,33452100,120447000000,35429200000,0.124932,1059.1,132.316,0.328009,0.0409789,0.0410162,0.779916,7390,1370,7990
466761943,180720175,131,3,f,577840000,1189360,153288000000,787705000,0.00205829,662.293,1.36319,0.707854,0.00145697,0.00145829,0.323061,6690,5300,9120
466760611,180720175,353,1,f,1625540000,8718040,549534000000,5606540000,0.00536317,643.097,3.44904,1.99128,0.0106796,0.0106893,0.606775,5480,3130,2330
466760745,180720175,600,1,f,423266000,31270600,159364000000,29577600000,0.0738793,945.859,69.8794,0.518501,0.0383065,0.0383414,0.622905,7110,2590,1300
466761681,180720175,909,2,f,5163330000,19133700,871262000000,11970600000,0.00370569,625.629,2.31839,6.32507,0.0234388,0.0234601,0.752917,9660,3630,9820
466760940,180720175,909,1,f,5163330000,20616800,1003280000000,11251300000,0.00399294,545.733,2.17908,6.32507,0.0252556,0.0252786,0.705625,8060,4830,1380
466762022,180720175,257,3,f,163129000,6435600,34924800000,4121280000,0.0394511,640.388,25.264,0.199833,0.00788361,0.00789079,0.655169,7960,1200,7620
466761306,180720175,288,2,f,249189000,14125700,74433600000,11141300000,0.0566866,788.726,44.7102,0.305257,0.017304,0.0173197,0.794928,2580,3620,6480
466760877,180720175,814,1,f,103431000,374389,22670400000,190004000,0.00361971,507.505,1.83702,0.126703,0.000458627,0.000459045,0.53311,3210,4530,5000
466761560,180720175,705,2,f,5803200,168061,804009000,152566000,0.0289601,907.801,26.29,0.00710892,0.000205875,0.000206063,0.505187,10440,4410,6700
466761995,180720175,214,3,f,578885000,52278000,171837000000,88174800000,0.090308,1686.65,152.318,0.709135,0.0640405,0.0640988,1,8470,4760,6350
466760433,180720175,66,1,f,2637000,4522.02,103628000,2301110,0.00171484,508.868,0.872626,0.00323033,5.53948e-06,5.54453e-06,0.125155,8150,4650,3540
466761016,180720175,1009,1,f,20869100000,351965000,2020280000000,743249000000,0.0168653,2111.71,35.6148,25.5647,0.431157,0.43155,1,5910,1970,4300
466760702,180720175,519,1,f,768330000,444853,104014000000,342462000,0.000578988,769.83,0.445722,0.941204,0.000544946,0.000545442,0.589477,11600,3900,4580
466762573,180720175,182305705,3,f,386325000,27447900,183314000000,36811700000,0.0710488,1341.14,95.2868,0.473248,0.0336237,0.0336544,0.971669,6690,1390,7900
466761204,180720175,126,2,f,61705800,1116.34,6913470000,324903,1.80914e-05,291.042,0.00526535,0.0755896,1.36752e-06,1.36876e-06,0.0327375,7860,6680,5890
466760447,180720175,96,1,f,264705000,484385,49966600000,442026000,0.0018299,912.551,1.66988,0.324264,0.000593372,0.000593913,0.518353,11520,5020,3370
466761578,180720175,741,2,f,60775200,478214,14697100000,440719000,0.00786857,921.595,7.25163,0.0744496,0.000585812,0.000586345,0.635742,7330,4800,6810
466761500,180720175,619,2,f,176552000,22993.7,43386600000,10794100,0.000130238,469.435,0.0611381,0.216276,2.81673e-05,2.8193e-05,0.268418,5770,7220,7720
466762620,180720175,776,2,t,26466.3,26466.3,362425000,362425000,1,13693.8,13693.8,3.24213e-05,3.24213e-05,3.24508e-05,0.372296,5840,2050,7070
466760830,180720175,726,1,f,2878040000,187991,573847000000,65638200,6.53191e-05,349.156,0.0228066,3.5256,0.000230289,0.000230499,0.295179,8140,2450,4140
466761460,180720175,557,2,f,19995300,15656.2,2614470000,5485320,0.000782995,350.361,0.274331,0.0244942,1.91789e-05,1.91963e-05,0.36136,7590,6370,6700
466761851,180720175,312782578,2,f,30312900,1244440,6519840000,750298000,0.041053,602.922,24.7518,0.0371333,0.00152444,0.00152582,0.524864,8760,1730,9860
466760714,180720175,541,1,f,1281640000,43263000,346446000000,31071100000,0.0337559,718.191,24.2432,1.57001,0.0529971,0.0530454,0.857615,7370,4120,1010
466762358,180720175,826,3,f,1702420000,610929,312264000000,443848000,0.000358859,726.512,0.260715,2.08547,0.000748389,0.00074907,0.592448,4410,6050,5850
466762587,180720175,312782590,3,f,135740000,2737280,39638800000,1835030000,0.0201656,670.384,13.5187,0.166281,0.00335316,0.00335622,0.484362,9320,2410,9300
466762103,180720175,380,3,f,22046400,175828,1367350000,102296000,0.00797538,581.793,4.64002,0.0270068,0.00021539,0.000215586,0.543073,12810,4780,4430
466761539,180720175,678,2,f,181660000,38506000,133265000000,70679300000,0.211967,1835.54,389.073,0.222534,0.0471698,0.0472128,1,7020,2950,10180
466761352,180720175,353,2,f,1625540000,12856600,500176000000,7929510000,0.00790911,616.768,4.87808,1.99128,0.0157493,0.0157636,0.590961,6230,2690,9010
466762082,180720175,348,3,f,1157160000,29664500,194663000000,21094900000,0.0256355,711.115,18.2298,1.41753,0.036339,0.0363721,0.933252,7970,4860,7700
466762559,180720175,1123,3,f,673843000,125230,2972510000,33931400,0.000185844,270.954,0.0503551,0.825457,0.000153406,0.000153546,0.686128,10840,4800,3460
466761706,180720175,942,2,f,1023150000,4714760,218901000000,3062520000,0.00460809,649.559,2.99323,1.25336,0.00577558,0.00578085,0.561227,3840,5210,7870
466760813,180720175,698,1,f,19814700000,11209200,4874340000000,6972280000,0.0005657,622.016,0.351874,24.273,0.0137312,0.0137437,0.663071,4030,5640,3770
466761679,180720175,907,2,f,118958000,13572900,56849500000,24840700000,0.114098,1830.16,208.818,0.145724,0.0166269,0.016642,1,6560,3990,6590
466761877,180720175,10,3,f,2433980000,96717600,654885000000,159765000000,0.0397364,1651.87,65.6394,2.98162,0.118479,0.118587,0.999878,8410,2940,6970
466762314,180720175,750,3,f,62591400,55361.7,9004450000,40531400,0.000884494,732.12,0.647556,0.0766745,6.78181e-05,6.78799e-05,0.255218,10330,2130,9030
466760760,180720175,620,1,f,108053000,873493,28889000000,564794000,0.00808393,646.592,5.227,0.132365,0.00107003,0.001071,0.523039,3020,3600,5100
466762147,180720175,456,3,f,3673800,216795,813995000,124926000,0.0590111,576.242,34.0047,0.0045004,0.000265574,0.000265816,0.425024,8880,2900,9730
466760886,180720175,830,1,f,218139000,310430,44116800000,248996000,0.00142308,802.101,1.14145,0.267221,0.000380276,0.000380623,0.4874,7010,5660,5450
466761488,180720175,603,2,f,634974000,4609.56,10125900000,2451110,7.25944e-06,531.744,0.00386017,0.777844,5.64671e-06,5.65185e-06,0.120792,5980,3360,7350
466762530,180720175,1073,3,f,28055100000,2536610,5987590000000,2396380000,9.04152e-05,944.72,0.0854171,34.3675,0.00310734,0.00311017,0.731883,12480,3320,4920
466761585,180720175,755,2,f,232628000,27085800,88187100000,29212800000,0.116434,1078.53,125.578,0.284969,0.0331801,0.0332103,0.801866,7220,3710,10600
466761644,180720175,852,2,f,827953000,2946510,108035000000,1885100000,0.00355878,639.776,2.27682,1.01424,0.00360947,0.00361276,0.562304,11860,6600,7410
466761408,180720175,448,2,f,125989000,9603550,40299200000,7135230000,0.0762252,742.978,56.6337,0.154337,0.0117644,0.0117751,0.695789,3040,4590,7690
466762304,180720175,726,3,f,5756080000,291953,1128760000000,101167000,5.07209e-05,346.519,0.0175757,7.0512,0.000357643,0.000357969,0.355251,6760,2850,6900
466761886,180720175,26,3,f,1096860000,32308100,261538000000,46298700000,0.0294552,1433.04,42.2104,1.34365,0.0395774,0.0396134,0.987897,10010,2500,6760
466760868,180720175,798,1,f,46539900,267758,963893000,144539000,0.0057533,539.811,3.1057,0.0570114,0.000328004,0.000328302,0.395889,10630,5170,4720
466761640,180720175,847,2,f,327571000,9340870,98968600000,6431930000,0.0285155,688.58,19.6352,0.401275,0.0114426,0.011453,0.661709,8520,2920,10050
466762226,180720175,610,3,f,1074910000,25729500,257353000000,27367200000,0.0239364,1063.65,25.4601,1.31676,0.0315186,0.0315473,0.834508,6360,800,6400
466762621,180720175,844,2,t,169502000,169455000,1950420000000,1950210000000,0.999724,11508.7,11505.5,0.20764,0.207583,0.207772,1,5960,1260,6550
466761919,180720175,93,3,f,55870200,12878.1,195859000,4873830,0.0002305,378.459,0.0872349,0.068441,1.57757e-05,1.579e-05,0.214879,9470,6140,7520
466760794,180720175,672,1,f,11441700000,1230310000,5737040000000,2554980000000,0.107529,2076.7,223.305,14.0161,1.50713,1.5085,1,5680,3360,2590
466760939,180720175,908,1,f,92196000,1091810,9433580000,625763000,0.0118423,573.141,6.78731,0.11294,0.00133747,0.00133869,0.513582,5470,5890,3220
466761555,180720175,699,2,f,68400,5274.97,11724000,2399490,0.0771194,454.882,35.0802,8.379e-05,6.46184e-06,6.46772e-06,0.268568,3410,3320,6800
466761737,180720175,982,2,f,28009800,4768.72,3145740000,1890100,0.000170252,396.353,0.0674798,0.034312,5.84169e-06,5.84701e-06,0.158644,7730,2080,5930
466761412,180720175,452,2,f,73296000,0,12489600000,0,0,0,0,0.0897876,0,0,0,0,0,0
466761109,180720175,312782558,1,f,31173300,224897,9092400000,145095000,0.00721442,645.163,4.65448,0.0381873,0.000275499,0.00027575,0.394079,7450,780,3910
466760672,180720175,453,1,f,13800300000,622321000,5534480000000,967801000000,0.0450946,1555.15,70.1289,16.9054,0.762343,0.763038,1,5690,1090,4020
466761221,180720175,149,2,f,181114000,52976,24707100000,33750200,0.000292501,637.084,0.186348,0.221865,6.48957e-05,6.49548e-05,0.220041,7140,3700,5910
466762369,180720175,842,3,f,1365950000,299472,241159000000,184442000,0.000219241,615.889,0.135028,1.67329,0.000366853,0.000367187,0.315695,8610,1990,7120
466760551,180720175,262,1,f,616707000,82890.8,77256600000,27258000,0.000134409,328.842,0.0441992,0.755466,0.000101541,0.000101634,0.198879,6740,4590,3380
466761581,180720175,750,2,f,31295700,48831.2,4670920000,37243700,0.00156032,762.703,1.19006,0.0383372,5.98182e-05,5.98727e-05,0.255218,10330,2130,9030
466761696,180720175,930,2,f,184288000,38582400,167083000000,125868000000,0.209359,3262.33,682.997,0.225753,0.0472634,0.0473065,1,7380,3650,6460
466761935,180720175,120,3,f,434893000,135850,108208000000,90724600,0.000312376,667.83,0.208614,0.532743,0.000166416,0.000166568,0.224723,5080,5450,1750
466762215,180720175,595,3,f,154858000,2900450,11132100000,2315340000,0.0187298,798.269,14.9514,0.189701,0.00355305,0.00355629,0.610998,7710,4250,6200
466761338,180720175,333,2,f,16710300,76845.9,3323290000,38794900,0.00459871,504.84,2.32162,0.0204701,9.41362e-05,9.4222e-05,0.280354,4180,3970,5960
466760559,180720175,278,1,f,1748450000,3754940,434143000000,3131940000,0.00214758,834.084,1.79126,2.14185,0.0045998,0.00460399,0.616194,6630,5150,2720
466761138,180720175,7,2,f,496574000,1101890,76674900000,925724000,0.00221899,840.122,1.86422,0.608303,0.00134982,0.00135105,0.533709,9740,5430,7710
466760669,180720175,450,1,f,143347000,12897600,52538000000,13742900000,0.0899747,1065.54,95.8716,0.1756,0.0157995,0.0158139,0.660645,5920,820,3440
466761396,180720175,429,2,f,569504000,459542,84602600000,332354000,0.000806916,723.229,0.583584,0.697642,0.000562938,0.000563451,0.4531,12710,6050,7920
466762083,180720175,350,3,f,27558000,1185300,3681660000,830095000,0.0430112,700.324,30.1218,0.0337585,0.00145199,0.00145332,0.74574,10300,4510,6690
466762493,180720175,1015,3,f,614077000,49974400,297149000000,78671000000,0.0813813,1574.23,128.113,0.752245,0.0612186,0.0612744,0.999992,3300,2260,6210
466761614,180720175,805,2,f,78416100,653871,10332200000,334236000,0.00833848,511.165,4.26234,0.0960597,0.000800992,0.000801722,0.301728,8320,390,7660
466762368,180720175,841,3,f,256838000,7243720,38146300000,29250500000,0.0282034,4038.04,113.887,0.314627,0.00887356,0.00888164,1,10160,7110,5840
466762263,180720175,665,3,f,1138040000,125084,57328700000,42598400,0.000109912,340.558,0.0374314,1.3941,0.000153228,0.000153368,0.313984,1670,5000,7010
466761965,180720175,162,3,f,104308000,7471010,27555800000,8563900000,0.0716244,1146.28,82.1019,0.127778,0.00915199,0.00916033,0.656528,10270,3860,6390
466761117,180720175,312782590,1,f,67869900,212867,19920400000,138736000,0.0031364,651.751,2.04415,0.0831406,0.000260762,0.000261,0.350384,9370,2390,2090
466760805,180720175,689,1,f,13762800,0,1488470000,0,0,0,0,0.0168594,0,0,0,0,0,0
466761320,180720175,310,2,f,117927000,5150.37,8518370000,2214800,4.36742e-05,430.027,0.0187811,0.144461,6.3092e-06,6.31495e-06,0.111073,5960,2530,5840
466761838,180720175,182305697,2,f,204459000,20001600,104653000000,26488700000,0.0978268,1324.33,129.555,0.250463,0.024502,0.0245243,0.880758,6320,790,8260
466762261,180720175,661,3,f,729207000,3630060,124438000000,3107160000,0.00497809,855.954,4.26102,0.893279,0.00444682,0.00445087,0.491368,10450,6610,4140
466762216,180720175,596,3,f,952601000,554911,195873000000,411080000,0.000582521,740.803,0.431534,1.16694,0.000679765,0.000680385,0.592448,4410,6050,5850
466762511,180720175,1039,3,f,60616800,12694300,47823800000,31521200000,0.209419,2483.1,520.008,0.0742556,0.0155505,0.0155647,0.999526,13090,5210,5520
466762639,180720175,315,3,t,812723000,812574000,9993060000000,9991990000000,0.999816,12296.7,12294.4,0.995586,0.995403,0.99631,1,5710,670,6420
466761820,180720175,1109,2,f,12127500,0,3862670000,0,0,0,0,0.0148562,0,0,0,0,0,0
466761378,180720175,394,2,f,358410000,20819300,98666600000,15181800000,0.058088,729.218,42.3588,0.439052,0.0255037,0.0255269,0.627258,7330,1120,7140
466761682,180720175,910,2,f,46476000,4355270,12775200000,2880170000,0.0937102,661.307,61.9712,0.0569331,0.00533521,0.00534007,0.640954,3260,3360,6640
466761893,180720175,38,3,f,225509000,49715,40856600000,31160100,0.000220457,626.775,0.138177,0.276249,6.09009e-05,6.09564e-05,0.371605,6390,5560,5420
466761594,180720175,773,2,f,158576000,2541570,43002800000,3594530000,0.0160274,1414.29,22.6675,0.194256,0.00311343,0.00311626,0.69481,11990,5160,5830
466761065,180720175,1084,1,f,473065000,542724,82189400000,243690000,0.00114725,449.012,0.515129,0.579505,0.000664837,0.000665443,0.365272,9140,2940,2980
466761546,180720175,689,2,f,13762800,2726.19,1140080000,994068,0.000198084,364.637,0.0722286,0.0168594,3.33958e-06,3.34262e-06,0.274033,5270,7020,6700
466761265,180720175,222,2,f,7367400,520469,1614820000,517239000,0.0706449,993.794,70.2064,0.00902507,0.000637575,0.000638156,0.600262,12010,6690,5710
466760600,180720175,338,1,f,10008000,1590.26,1083540000,10769600,0.000158899,6772.24,1.0761,0.0122598,1.94807e-06,1.94984e-06,0.0831736,5850,3420,5650
466761716,180720175,954,2,f,153720000,15624400,45110500000,10520100000,0.101642,673.312,68.4368,0.188307,0.0191399,0.0191573,0.693835,8290,2530,9650
466761504,180720175,623,2,f,24168000000,2296820000,14923300000000,8919960000000,0.0950354,3883.61,369.081,29.6059,2.81361,2.81617,1,3910,3750,7280
466761976,180720175,181,3,f,345728000,11156400,95183000000,8999700000,0.0322693,806.686,26.0312,0.423517,0.0136666,0.013679,0.661395,6590,5050,5600
466762397,180720175,888,3,f,651694000,7869920,149015000000,4250970000,0.0120761,540.154,6.52296,0.798325,0.00964066,0.00964944,0.591251,8930,4210,1130
466760958,180720175,933,1,f,821096000,3806200,40889100000,2006390000,0.00463551,527.137,2.44355,1.00584,0.00466259,0.00466684,0.671308,9930,7160,5210
466762488,180720175,1008,3,f,1074100000,1907970,148762000000,1014250000,0.00177635,531.583,0.944277,1.31577,0.00233726,0.00233939,0.675041,7960,3940,7840
466761198,180720175,118,2,f,46583100,26161.6,4171740000,19839300,0.000561611,758.336,0.42589,0.0570643,3.2048e-05,3.20771e-05,0.23425,7290,5300,5740
466760639,180720175,397,1,f,29430900,51773.2,1751370000,17812300,0.00175914,344.044,0.605224,0.0360529,6.34222e-05,6.348e-05,0.192269,8560,4770,5540
466762244,180720175,633,3,f,18325800,146254,2236800000,113440000,0.00798075,775.642,6.19021,0.0224491,0.000179161,0.000179324,0.354841,10160,2200,6180
466760766,180720175,629,1,f,324571000,725594,56399700000,416517000,0.00223555,574.036,1.28329,0.397599,0.000888853,0.000889663,0.439049,6210,4410,4500
466761745,180720175,993,2,f,4244610000,526540000,2393710000000,947955000000,0.124049,1800.35,223.332,5.19964,0.645011,0.645599,1,3190,2070,6000
466762590,180720175,312782604,3,f,105620000,2975240,24267300000,1874430000,0.0281692,630.009,17.7468,0.129385,0.00364467,0.00364799,0.49148,7190,770,8520
466760819,180720175,705,1,f,5803200,36416.8,693950000,29289900,0.0062753,804.296,5.0472,0.00710892,4.46106e-05,4.46513e-05,0.412872,10400,4470,4680
466760644,180720175,406,1,f,152916000,377154,18482900000,218457000,0.00246641,579.225,1.42861,0.187322,0.000462013,0.000462434,0.443358,8300,4370,3930
466761426,180720175,483,2,f,134189000,1060.78,15572800000,352403,7.90511e-06,332.211,0.00262617,0.164382,1.29945e-06,1.30064e-06,0.100578,7450,2990,6070
466761559,180720175,704,2,f,215940000,1335270,53970500000,900121000,0.00618351,674.114,4.16839,0.264526,0.0016357,0.00163719,0.43594,3420,5130,8410
466762546,180720175,1099,3,f,3020900000,2639570,150326000000,2274200000,0.00087377,861.578,0.75282,3.70061,0.00323348,0.00323642,0.616966,6310,1870,4610
466761131,180720175,312782644,1,f,164270000,1290930,41761800000,686957000,0.00785861,532.14,4.18188,0.201231,0.00158139,0.00158283,0.378753,9610,2980,1750
466760585,180720175,319,1,f,487648000,10530.5,124640000000,5392760,2.15944e-05,512.109,0.0110587,0.597369,1.28998e-05,1.29116e-05,0.15678,6480,7030,2890
466761904,180720175,62,3,f,961284000,43706100,95909700000,38822600000,0.0454663,888.267,40.3862,1.17757,0.0535399,0.0535887,1,12960,6640,5540
466761666,180720175,893,2,f,60102900,4845010,12659300000,2982690000,0.0806119,615.622,49.6264,0.0736261,0.00593514,0.00594054,0.596174,5800,4100,9430
466761669,180720175,896,2,f,59159700,9257020,45841100000,30374300000,0.156475,3281.22,513.428,0.0724706,0.0113398,0.0113502,1,6220,4070,7470
466762371,180720175,844,3,f,3258070000,481683000,2589370000000,1768700000000,0.147843,3671.92,542.869,3.99113,0.590062,0.5906,1,5740,1530,4060
466761801,180720175,1081,2,f,42624900,2374220,8437210000,1390280000,0.0557004,585.571,32.6165,0.0522155,0.00290842,0.00291107,0.618659,3580,3330,6580
466761949,180720175,140,3,f,402887000,148521,11731200000,117801000,0.000368642,793.157,0.292391,0.493536,0.000181938,0.000182104,0.298846,9320,3020,5640
466762161,180720175,485,3,f,22883400000,3374790000,17631200000000,11203200000000,0.147478,3319.68,489.579,28.0321,4.13412,4.13788,1,5680,3360,2590
466760431,180720175,63,1,f,21027600,34867.7,5284380000,19289200,0.00165819,553.211,0.917327,0.0257588,4.27129e-05,4.27518e-05,0.392596,6360,5560,5420
466762595,180720175,312782624,3,f,38503800,5373600,15355700000,5665240000,0.13956,1054.27,147.135,0.0471672,0.00658266,0.00658866,0.698292,7700,1490,8320
466761428,180720175,485,2,f,11441700000,2144480000,11894200000000,8648240000000,0.187427,4032.79,755.853,14.0161,2.62699,2.62938,1,3910,3750,7280
466760893,180720175,840,1,f,2724230000,507219,177571000000,202113000,0.000186188,398.473,0.0741907,3.33719,0.000621343,0.000621909,0.301375,220,5720,4500
466761121,180720175,312782604,1,f,52810200,170522,13586700000,111840000,0.00322895,655.869,2.11777,0.0646925,0.000208889,0.000209079,0.343827,7280,750,2840
466762033,180720175,278,3,f,3496900000,11319000,861581000000,10813500000,0.00323685,955.342,3.0923,4.2837,0.0138657,0.0138783,0.616194,6630,5150,2720
466761208,180720175,131,2,f,288920000,746671,72087100000,521945000,0.00258435,699.03,1.80654,0.353927,0.000914671,0.000915505,0.323061,6690,5300,9120
466761565,180720175,714,2,f,1800780000,103634000,612649000000,83252600000,0.0575497,803.331,46.2315,2.20595,0.126952,0.127068,0.80803,2680,3730,7080
466762016,180720175,249,3,f,18432000,1267820,4838400000,808221000,0.0687836,637.489,43.8488,0.0225792,0.00155308,0.00155449,0.509925,8840,2980,9940
466760498,180720175,173,1,f,115967000,0,19871500000,0,0,0,0,0.142059,0,0,0,0,0,0
466761938,180720175,125,3,f,609349000,38637.6,8588870000,11364400,6.3408e-05,294.128,0.01865,0.746452,4.7331e-05,4.73742e-05,0.251518,6810,5890,7790
466761836,180720175,182305689,2,f,733643000,94937100,439175000000,148366000000,0.129405,1562.79,202.232,0.898713,0.116298,0.116404,0.997235,6530,1650,7900
466760599,180720175,337,1,f,887950000,301158000,1032500000000,661257000000,0.339161,2195.71,744.701,1.08774,0.368919,0.369255,1,5690,1090,4020
466760847,180720175,763,1,f,5356800,0,412103000,0,0,0,0,0.00656208,0,0,0,0,0,0
466762036,180720175,281,3,f,112484000,2500840,22146600000,1500830000,0.0222329,600.132,13.3427,0.137793,0.00306353,0.00306632,0.541906,7450,450,7370
466762659,180720175,962,3,t,5921460,5921460,61906800000,61906800000,1,10454.6,10454.6,0.00725378,0.00725378,0.00726039,1,5710,670,6420
466761068,180720175,1089,1,f,19620800000,34063900,4557460000000,29885300000,0.00173611,877.329,1.52314,24.0355,0.0417283,0.0417663,1,6010,2210,5520
466761719,180720175,959,2,f,127209000,14033400,40329100000,14462200000,0.110318,1030.56,113.689,0.155831,0.017191,0.0172066,0.647812,6580,3580,10590
466761833,180720175,1139,2,f,102729000,1979.24,28454600000,2381940,1.92667e-05,1203.46,0.0231867,0.125843,2.42457e-06,2.42678e-06,0.100143,6090,6630,8160
466760981,180720175,962,1,f,1468570000,23901200,377785000000,15862900000,0.0162752,663.687,10.8016,1.799,0.029279,0.0293057,0.732076,5390,980,4810
466760949,180720175,922,1,f,986040000,30330600,265654000000,20457500000,0.03076,674.485,20.7471,1.2079,0.0371549,0.0371888,0.627576,7310,4770,1680
466762387,180720175,872,3,f,116622000,2404520,16447600000,1854290000,0.020618,771.168,15.9,0.142862,0.00294553,0.00294822,0.623891,9400,3470,5630
466760818,180720175,704,1,f,215940000,513470,64199400000,351164000,0.00237784,683.903,1.62621,0.264526,0.000629001,0.000629574,0.40556,3400,4960,3220
466761064,180720175,1083,1,f,225411000,172238,14466000000,80289300,0.000764105,466.153,0.35619,0.276129,0.000210991,0.000211184,0.404551,8010,4820,5420
466761638,180720175,844,2,f,1544280000,248865000,1341660000000,928208000000,0.161153,3729.77,601.062,1.89174,0.30486,0.305137,1,6190,1050,6490
466760542,180720175,249,1,f,9216000,312240,2251190000,172858000,0.0338802,553.608,18.7563,0.0112896,0.000382494,0.000382842,0.340116,8810,3150,1460
466762289,180720175,701,3,f,2223820000,27526600,382524000000,25415300000,0.0123781,923.3,11.4287,2.72418,0.0337201,0.0337508,0.710112,12080,5090,4490
466760901,180720175,849,1,f,19242000,2204500,6494250000,1908870000,0.114567,865.893,99.203,0.0235715,0.00270052,0.00270298,0.554019,5820,4600,1910
466761060,180720175,1077,1,f,8085600,47869.5,1914360000,26998500,0.00592033,564.002,3.33908,0.00990486,5.86401e-05,5.86935e-05,0.282297,6640,5270,5210
466761478,180720175,589,2,f,694349000,6849110,147890000000,3874010000,0.00986407,565.623,5.57935,0.850578,0.00839016,0.0083978,0.65202,3970,4270,5910
466762191,180720175,549,3,f,18896600000,1054670000,7183850000000,3796560000000,0.0558125,3599.77,200.912,23.1483,1.29197,1.29314,1,7210,3600,6370
466761435,180720175,502,2,f,2034330000,1997010,464168000000,1176840000,0.000981653,589.302,0.57849,2.49205,0.00244633,0.00244856,0.541078,7780,2020,6240
466760455,180720175,113,1,f,235825000,75340300,248533000000,156135000000,0.319475,2072.4,662.08,0.288886,0.0922918,0.0923759,1,5720,1030,4040
466761371,180720175,381,2,f,753517000,85715200,637267000000,443221000000,0.113753,5170.86,588.203,0.923058,0.105001,0.105097,1,8770,5490,6700
466761318,180720175,305,2,f,72981900,8333610,19506900000,6555280000,0.114187,786.607,89.8206,0.0894028,0.0102087,0.010218,0.610059,8210,1500,8370
466762425,180720175,926,3,f,2696780000,728978,478000000000,422342000,0.000270314,579.362,0.15661,3.30356,0.000892998,0.000893811,0.334038,9840,3150,9110
466761754,180720175,1007,2,f,2464120000,10761,648008000000,7750080,4.36707e-06,720.204,0.00314518,3.01854,1.31822e-05,1.31942e-05,0.13983,10720,1960,7600
