id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469576262,112514915,46,2,f,121939000,181965,10970100000,56840400,0.00149226,312.37,0.466137,0.149376,0.000222907,0.000736476,0.423201,8540,4240,5730
469574407,112514915,463,1,f,2495940000,3934830,587804000000,12413100000,0.00157649,3154.67,4.97332,3.05752,0.00482017,0.0159256,0.997513,6060,2260,4930
469574281,112514915,403,1,f,706910000,2792.68,136991000000,636604,3.95054e-06,227.955,0.000900543,0.865965,3.42103e-06,1.13029e-05,0.0432778,7440,5770,3670
469580289,112514915,658,3,f,842454000,4797720,74905500000,3791580000,0.00569494,790.288,4.50064,1.03201,0.00587721,0.0194181,0.594592,9190,5970,6780
469574273,112514915,401,1,f,35525700,616.254,7691470000,342848,1.73467e-05,556.342,0.00965071,0.043519,7.54911e-07,2.49419e-06,0.0483565,7550,560,4140
469578314,112514915,884,2,f,34492500,214394,5692830000,199201000,0.00621567,929.136,5.7752,0.0422533,0.000262633,0.000867728,0.677851,6030,5560,9010
469578719,112514915,993,2,f,4267160000,335788000,1211440000000,253976000000,0.0786914,756.358,59.5189,5.22727,0.411341,1.35905,0.839505,3350,2430,6670
469580193,112514915,603,3,f,1269950000,102.586,104995000000,23568.6,8.07798e-08,229.744,1.85587e-05,1.55569,1.25668e-07,4.15202e-07,0.0282835,6110,3250,7510
469573645,112514915,125,1,f,304674000,10205.2,11675500000,2421170,3.34956e-05,237.248,0.00794676,0.373226,1.25014e-05,4.13042e-05,0.159313,6210,6800,4170
469574956,112514915,728,1,f,3173700000,19577.7,244383000000,6714740,6.16873e-06,342.979,0.00211575,3.88778,2.39827e-05,7.92377e-05,0.266342,10330,4370,3690
469579483,112514915,251,3,f,550906000,30781300,154355000000,26181200000,0.0558739,850.557,47.524,0.67486,0.0377071,0.124583,0.941387,7500,3290,10710
469573794,112514915,188,1,f,65914200,40.7566,8603820000,23316.8,6.18328e-07,572.099,0.000353745,0.0807449,4.99268e-08,1.64956e-07,0.0106649,1990,3140,4430
469576250,112514915,39,2,f,1090090000,9227080,246907000000,5022150000,0.00846454,544.284,4.60712,1.33536,0.0113032,0.0373452,0.62267,3310,1680,6030
469576292,112514915,67,2,f,24652800,494739,2924780000,256163000,0.0200683,517.773,10.3908,0.0301997,0.000606056,0.00200238,0.669832,8030,4450,5970
469577000,112514915,328,2,f,496158000,14345500,128312000000,9158100000,0.0289132,638.394,18.458,0.607794,0.0175733,0.0580614,0.611005,3620,4490,8940
469579115,112514915,22,3,f,1448890000,3238460,310034000000,1743420000,0.00223513,538.347,1.20328,1.77489,0.00396712,0.0131072,0.576831,7700,1070,8660
469579907,112514915,469,3,f,34115400,60099.7,5413390000,31881000,0.00176166,530.468,0.934504,0.0417914,7.36222e-05,0.000243245,0.384111,8200,1140,7260
469580110,112514915,534,3,f,147620000,1670080,20189400000,840038000,0.0113134,502.993,5.69055,0.180834,0.00204585,0.0067594,0.513894,10360,4580,4350
469581509,112514915,201,3,t,151255,151248,694798000,694731000,0.999956,4593.32,4593.11,0.000185287,0.000185279,0.000612154,0.957955,6330,1890,9370
469578863,112514915,1061,2,f,30253500,95927,6154520000,66796700,0.00317077,696.329,2.2079,0.0370605,0.000117511,0.00038825,0.517291,8010,3110,6420
469579360,112514915,171,3,f,448555000,3297430,103007000000,1940780000,0.00735124,588.572,4.32674,0.549479,0.00403936,0.0133459,0.629709,2480,2380,5940
469575364,112514915,835,1,f,1403490000,917821,270350000000,500963000,0.000653956,545.818,0.356941,1.71927,0.00112433,0.00371474,0.574797,5410,5460,4040
469580773,112514915,908,3,f,184392000,13181200,29435700000,7961120000,0.0714845,603.977,43.175,0.22588,0.0161469,0.0533488,0.739973,5670,5820,8190
469578264,112514915,863,2,f,189850000,1000440,11771600000,367885000,0.00526961,367.724,1.93776,0.232567,0.00122554,0.00404912,0.663393,10210,6080,7230
469574339,112514915,434,1,f,450962000,77.2387,92018900000,24172.1,1.71275e-07,312.953,5.36012e-05,0.552429,9.46174e-08,3.12612e-07,0.00638484,9380,1120,4700
469580621,112514915,838,3,f,892604000,161027000,577312000000,303250000000,0.180401,1883.23,339.737,1.09344,0.197258,0.651731,1,5790,1910,9030
469579064,112514915,312782608,2,f,119204000,171094,21425200000,122609000,0.0014353,716.617,1.02856,0.146025,0.00020959,0.000692476,0.338739,7670,1040,8760
469574708,112514915,614,1,f,212268000,257.12,28352500000,26700.9,1.2113e-06,103.846,0.000125789,0.260028,3.14971e-07,1.04065e-06,0.0231556,7270,6810,4480
469579646,112514915,332,3,f,1341000,0,316248000,0,0,0,0,0.00164273,0,0,0,0,0,0
469574529,112514915,530,1,f,33043500,342229,4411870000,678119000,0.0103569,1981.48,20.522,0.0404783,0.00041923,0.00138512,0.99344,6250,2310,5690
469577681,112514915,623,2,f,24168000000,1443460000,7389860000000,2080220000000,0.0597259,1441.13,86.073,29.6059,1.76824,5.84218,1,6690,4450,8420
469581427,112514915,654,2,t,26161,26161,162625000,162625000,1,6216.3,6216.3,3.20473e-05,3.20473e-05,0.000105883,0.967493,6260,2650,9680
469575128,112514915,735,1,f,109950000,5723780,23884400000,3793480000,0.0520579,662.758,34.5018,0.134689,0.00701163,0.0231661,0.542732,7420,3210,630
469581088,112514915,1077,3,f,16171200,22282.5,3162180000,13779100,0.00137791,618.381,0.852075,0.0198097,2.72961e-05,9.01852e-05,0.229996,6630,5280,6110
469580397,112514915,706,3,f,71953200,0,15749300000,0,0,0,0,0.0881427,0,0,0,0,0,0
469577223,112514915,423,2,f,625668000,15994400,285760000000,80123300000,0.0255636,5009.47,128.06,0.766444,0.0195931,0.0647348,1,6310,2010,7040
469573761,112514915,169,1,f,69519600,57563.6,10721000000,38851000,0.000828019,674.923,0.558849,0.0851615,7.05154e-05,0.00023298,0.389186,11060,4810,5430
469576955,112514915,314,2,f,98857800,2717760,21520100000,1539670000,0.0274916,566.52,15.5745,0.121101,0.00332926,0.0109997,0.512573,5980,4520,9620
469581446,112514915,806,2,t,256804,256804,1599850000,1599850000,1,6229.86,6229.86,0.000314584,0.000314584,0.00103937,1,6360,3640,10280
469579278,112514915,125,3,f,609349000,51810.6,20606600000,27136200,8.50262e-05,523.757,0.0445331,0.746452,6.3468e-05,0.000209696,0.298889,7350,5060,8260
469581563,112514915,776,3,t,2835990,2814310,11743600000,11722800000,0.992353,4165.44,4133.58,0.00347409,0.00344753,0.0113905,1,6600,3010,9160
469576271,112514915,51,2,f,515479000,32473700,129805000000,27422100000,0.0629971,844.441,53.1974,0.631461,0.0397802,0.131432,0.702702,7450,3860,6470
469574886,112514915,692,1,f,297112000,16037200,73654400000,9904710000,0.0539772,617.607,33.3367,0.363962,0.0196456,0.0649083,0.727553,7080,5020,1350
469578212,112514915,844,2,f,1713780000,226193000,655088000000,227970000000,0.131985,1007.86,133.022,2.09938,0.277086,0.915482,0.986566,5180,2290,7580
469580751,112514915,901,3,f,1496460000,315385,24406300000,65763900,0.000210755,208.519,0.0439464,1.83316,0.000386346,0.00127647,0.421945,11090,6710,3740
469575778,112514915,1005,1,f,44724600,2502230,9891800000,1514400000,0.0559475,605.218,33.8605,0.0547876,0.00306523,0.0101274,0.551201,7520,3390,1680
469579290,112514915,129,3,f,1180400000,181503,72470900000,79682200,0.000153764,439.014,0.0675045,1.44599,0.000222341,0.000734604,0.476582,5490,5080,5620
469581295,112514915,312782636,3,f,341042000,392819,68062400000,217620000,0.00115182,553.995,0.638102,0.417777,0.000481203,0.00158987,0.289029,9610,2580,10130
469575700,112514915,966,1,f,205574000,106995,36825600000,53313200,0.00052047,498.276,0.259338,0.251829,0.000131069,0.000433047,0.301038,6430,5990,2280
469580950,112514915,1007,3,f,4928230000,10462.5,1370540000000,4079070,2.12297e-06,389.877,0.000827696,6.03708,1.28165e-05,4.23453e-05,0.101516,11220,3010,3170
469575390,112514915,842,1,f,682975000,1779.32,170364000000,609760,2.60525e-06,342.692,0.000892801,0.836644,2.17967e-06,7.20154e-06,0.0403428,9330,1790,4080
469576077,112514915,182305701,1,f,90999000,230975,26746300000,200319000,0.00253821,867.278,2.20134,0.111474,0.000282944,0.000934835,0.272812,6100,1400,3190
469578465,112514915,933,2,f,821096000,8148640,61561800000,5938190000,0.0099241,728.734,7.23203,1.00584,0.00998208,0.0329804,0.869806,9560,6780,6390
469575458,112514915,867,1,f,392236000,2026230,52903600000,973110000,0.00516584,480.256,2.48093,0.480489,0.00248213,0.00820086,0.490416,10190,4780,3600
469579556,112514915,290,3,f,6176120000,36464600,975780000000,29204600000,0.00590413,800.904,4.72864,7.56575,0.0446691,0.147585,0.931193,7480,4980,7590
469578326,112514915,889,2,f,370393000,259196000,745640000000,669567000000,0.699786,2583.24,1807.72,0.453732,0.317515,1.04906,1,6030,2470,8560
469581487,112514915,1038,2,t,295740,295674,1825010000,1824520000,0.999776,6170.71,6169.33,0.000362282,0.000362201,0.0011967,1,6440,2850,9340
469575781,112514915,1006,1,f,56410200,10978.7,10396200000,5371300,0.000194623,489.246,0.0952187,0.0691025,1.34489e-05,4.44348e-05,0.157376,6890,730,3020
469579455,112514915,237,3,f,8958600,23767.6,941799000,8088780,0.00265305,340.328,0.902907,0.0109743,2.91153e-05,9.61959e-05,0.197184,12970,5510,5280
469577044,112514915,341,2,f,7050600,0,1037060000,0,0,0,0,0.00863698,0,0,0,0,0,0
469577398,112514915,494,2,f,59867100,112539,12772100000,75616300,0.00187982,671.909,1.26307,0.0733372,0.000137861,0.000455487,0.454009,8380,3140,7020
469580980,112514915,1020,3,f,1066640000,128729000,523319000000,312229000000,0.120686,2425.47,292.721,1.30664,0.157693,0.521013,1,7520,3790,7040
469579233,112514915,101,3,f,678033000,45562.3,77791800000,12554000,6.71978e-05,275.536,0.0185154,0.83059,5.58138e-05,0.000184407,0.25155,11450,5650,3140
469576963,112514915,318,2,f,7922700,12543.9,1482060000,10357300,0.00158329,825.68,1.30729,0.00970531,1.53663e-05,5.07696e-05,0.408353,10840,4850,5930
469580511,112514915,778,3,f,1856260000,243638,488090000000,156576000,0.000131252,642.656,0.0843502,2.27392,0.000298457,0.00098609,0.329159,8000,1040,8570
469576345,112514915,101,2,f,339016000,11471.9,36141600000,2216810,3.38389e-05,193.238,0.00653896,0.415295,1.40531e-05,4.6431e-05,0.0859432,10860,6230,8430
469577142,112514915,379,2,f,83221200,3547310,9525890000,1830350000,0.0426251,515.981,21.9938,0.101946,0.00434546,0.0143572,0.64647,11040,6830,5710
469579931,112514915,484,3,f,279306000,602253,54837400000,335433000,0.00215625,556.963,1.20095,0.34215,0.00073776,0.00243753,0.377436,3470,4340,5740
469574880,112514915,689,1,f,13762800,2090.89,1359110000,408899,0.000151923,195.563,0.0297105,0.0168594,2.56134e-06,8.46255e-06,0.0903309,5240,7030,4720
469578065,112514915,791,2,f,26105400,131862,6033120000,71495900,0.00505114,542.203,2.73874,0.0319791,0.000161531,0.000533691,0.273726,8840,2990,10230
469578843,112514915,1048,2,f,850137000,2367630,67242500000,715108000,0.00278499,302.036,0.841168,1.04142,0.00290034,0.00958262,0.588514,11270,6460,5830
469574681,112514915,607,1,f,603722000,58851,92514700000,21281800,9.74802e-05,361.622,0.035251,0.739559,7.20924e-05,0.00023819,0.25155,11450,5650,3140
469576931,112514915,305,2,f,72981900,75509.7,11265000000,29805600,0.00103464,394.725,0.408397,0.0894028,9.24994e-05,0.000305614,0.308385,8040,1430,8280
469579449,112514915,234,3,f,206626000,13033200,65157200000,13771700000,0.0630763,1056.67,66.6505,0.253116,0.0159656,0.0527498,1,6690,3960,10280
469576244,112514915,36,2,f,194044000,22892600,62869400000,21118300000,0.117977,922.494,108.833,0.237703,0.0280434,0.0926544,0.950114,5550,4840,10350
469573824,112514915,206,1,f,59433300,3199420,7604030000,1673770000,0.0538322,523.146,28.1621,0.0728058,0.0039193,0.0129492,0.775948,10990,6450,5680
469580580,112514915,816,3,f,233820000,9686930,76464600000,8591280000,0.041429,886.894,36.7431,0.28643,0.0118665,0.0392064,0.849292,7460,3080,10320
469580104,112514915,531,3,f,102109000,14531.3,17154700000,7447870,0.000142312,512.541,0.0729407,0.125083,1.78008e-05,5.88131e-05,0.209888,7930,3000,6070
469576918,112514915,302,2,f,972832000,277814,220674000000,251307000,0.000285572,904.587,0.258325,1.19172,0.000340322,0.00112441,0.531818,10150,1480,5980
469580901,112514915,975,3,f,30004200,635911,4009690000,300728000,0.0211941,472.91,10.0229,0.0367551,0.00077899,0.00257375,0.427515,8330,4480,5770
469573721,112514915,148,1,f,91593900,1338210,28466000000,1157690000,0.0146102,865.103,12.6394,0.112203,0.00163931,0.0054162,0.586426,4730,4530,1880
469579121,112514915,27,3,f,63815400,0,6122130000,0,0,0,0,0.0781739,0,0,0,0,0,0
469581239,112514915,312782566,3,f,88398000,365270,19574100000,203361000,0.00413211,556.741,2.30051,0.108288,0.000447456,0.00147838,0.361167,7650,1300,3410
469576075,112514915,182305697,1,f,204459000,374041,50635500000,294330000,0.00182941,786.894,1.43955,0.250463,0.0004582,0.00151387,0.237191,5570,1650,2490
469575991,112514915,1098,1,f,158028000,15535400,33049100000,8575290000,0.098308,551.982,54.2642,0.193585,0.0190309,0.0628774,0.661735,12930,5740,4450
469578870,112514915,1065,2,f,21299800000,175115000,2472690000000,206998000000,0.00822144,1182.07,9.7183,26.0923,0.214516,0.708753,1,9120,6420,6540
469575184,112514915,767,1,f,1350710000,2138630,339940000000,1402850000,0.00158334,655.957,1.0386,1.65462,0.00261982,0.00865578,0.684302,3270,2140,4470
469574106,112514915,333,1,f,16710300,825.441,3103300000,482976,4.93971e-05,585.113,0.0289029,0.0204701,1.01117e-06,3.34085e-06,0.061919,4160,4200,5520
469574525,112514915,528,1,f,23070500000,210878,5976870000000,85563000,9.14059e-06,405.747,0.00370876,28.2614,0.000258325,0.000853497,0.264446,10870,2480,4640
469579897,112514915,463,3,f,4991880000,6531740,1197830000000,21299900000,0.00130847,3260.98,4.26691,6.11505,0.00800138,0.0264362,0.999363,6670,2140,7930
469573876,112514915,237,1,f,4479300,23626.7,509836000,8012430,0.00527463,339.127,1.78877,0.00548714,2.89427e-05,9.56253e-05,0.197184,12970,5510,5280
469575558,112514915,905,1,f,82254600,216728,17083800000,115954000,0.00263484,535.019,1.40969,0.100762,0.000265492,0.000877174,0.390279,8560,1840,1610
469580892,112514915,970,3,f,137684000,359516,10473100000,116417000,0.00261117,323.816,0.845538,0.168663,0.000440407,0.00145509,0.44572,11610,5280,5150
469579294,112514915,131,3,f,577840000,3246480,133931000000,3265680000,0.0056183,1005.91,5.65154,0.707854,0.00397694,0.0131396,0.623436,6690,5170,9180
469575608,112514915,920,1,f,1760560000,37220.8,468530000000,16770400,2.11414e-05,450.566,0.0095256,2.15669,4.55955e-05,0.000150646,0.264446,10870,2480,4640
469578739,112514915,1004,2,f,39446100,0,6556470000,0,0,0,0,0.0483215,0,0,0,0,0,0
469574738,112514915,625,1,f,431601000,1024080,124486000000,781662000,0.00237275,763.281,1.81107,0.528712,0.0012545,0.00414481,0.41711,5580,1920,3420
469576286,112514915,64,2,f,71051400,0,19793500000,0,0,0,0,0.087038,0,0,0,0,0,0
469580533,112514915,791,3,f,52210800,281426,12499300000,173059000,0.00539019,614.936,3.31462,0.0639582,0.000344747,0.00113903,0.28482,8780,3220,1390
469575973,112514915,1089,1,f,19620800000,39187300,4405990000000,91360700000,0.00199723,2331.39,4.65632,24.0355,0.0480044,0.158605,0.999846,6190,2100,4750
469578397,112514915,909,2,f,5163330000,19545700,959926000000,10518600000,0.00378549,538.153,2.03718,6.32507,0.0239435,0.0791085,0.639892,9140,4170,10210
469576120,112514915,312782586,1,f,20585700,20314.4,5042750000,15211100,0.00098682,748.785,0.738916,0.0252175,2.48851e-05,8.22194e-05,0.150953,9010,1980,1780
469575517,112514915,894,1,f,606594000,95.1199,111337000000,31194.5,1.5681e-07,327.949,5.14257e-05,0.743077,1.16522e-07,3.84984e-07,0.0105184,7140,1010,4720
469581448,112514915,862,2,t,56771000,56764200,349416000000,349365000000,0.999881,6154.67,6153.93,0.0695445,0.0695362,0.229745,1,6550,2990,9180
469575513,112514915,893,1,f,60102900,7161020,17754800000,5362980000,0.119146,748.913,89.2301,0.0736261,0.00877225,0.0289832,0.701476,6500,3340,2030
469579680,112514915,347,3,f,133576000,0,25415700000,0,0,0,0,0.163631,0,0,0,0,0,0
469578336,112514915,894,2,f,606594000,135310,108092000000,100146000,0.000223065,740.123,0.165095,0.743077,0.000165754,0.000547646,0.354024,7100,840,6840
469579256,112514915,115,3,f,6532200,13913.1,1000760000,9785640,0.00212993,703.339,1.49806,0.00800194,1.70436e-05,5.63112e-05,0.169665,9520,3740,5940
469573732,112514915,154,1,f,79315200,111445,12090300000,60727600,0.00140508,544.913,0.765649,0.0971611,0.00013652,0.000451055,0.389186,11060,4810,5430
469574153,112514915,350,1,f,13779000,18774.8,1318390000,7080350,0.00136257,377.119,0.513851,0.0168793,2.29992e-05,7.59883e-05,0.188164,10330,4460,4620
469576539,112514915,201,2,f,792737000,148084000,430366000000,240166000000,0.1868,1621.83,302.958,0.971103,0.181402,0.599346,1,5880,1900,9040
469581111,112514915,1090,3,f,1242790000,402348000,1399000000000,1057980000000,0.323747,2629.51,851.296,1.52241,0.492877,1.62844,1,6340,3870,1190
469581186,112514915,1129,3,f,33863800000,764622000,7123830000000,1429880000000,0.0225793,1870.06,42.2246,41.4831,0.936662,3.09469,1,7520,3790,7040
469580153,112514915,574,3,f,641399000,22094500,116988000000,44769300000,0.0344473,2026.26,69.7993,0.785714,0.0270657,0.0894241,0.999532,9230,6160,6670
469573812,112514915,201,1,f,792888000,3307090,197683000000,2011160000,0.00417094,608.135,2.53649,0.971288,0.00405118,0.0133849,0.483002,6150,2110,1530
469575921,112514915,1060,1,f,18919800,0,1080120000,0,0,0,0,0.0231768,0,0,0,0,0,0
469577048,112514915,342,2,f,1252500000,7975650,250713000000,5144010000,0.00636779,644.964,4.10699,1.53431,0.00977017,0.0322802,0.646232,7030,4970,8300
469577714,112514915,638,2,f,335997000,24272000,83599300000,14736000000,0.0722388,607.118,43.8575,0.411596,0.0297332,0.0982374,0.787907,4150,4190,8500
469579066,112514915,312782612,2,f,51101100,67039.1,10078800000,40207100,0.00131189,599.756,0.786815,0.0625988,8.21229e-05,0.000271331,0.576831,7700,1070,8660
469574826,112514915,661,1,f,364604000,5022710,47867400000,3055680000,0.0137758,608.374,8.38084,0.446639,0.00615281,0.0203286,0.659834,10490,6880,4660
469573978,112514915,286,1,f,44030700,0,6449500000,0,0,0,0,0.0539376,0,0,0,0,0,0
469578340,112514915,895,2,f,921157000,59319300,264243000000,62441800000,0.0643965,1052.64,67.7863,1.12842,0.0726661,0.240086,0.970775,7310,4770,10630
469577433,112514915,512,2,f,23819300000,240523,6000510000000,89343800,1.00978e-05,371.457,0.0037509,29.1786,0.00029464,0.00097348,0.242807,10930,2420,6900
469580877,112514915,961,3,f,11544300000,16959700,2394220000000,9043110000,0.0014691,533.211,0.783341,14.1417,0.0207757,0.0686419,0.558836,5790,5820,2340
469575671,112514915,945,1,f,330632000,10848400,82206400000,6442750000,0.0328111,593.89,19.4862,0.405024,0.0132893,0.0439072,0.627074,4940,2610,3340
469575901,112514915,1048,1,f,850137000,9608700,73206000000,3204840000,0.0113025,333.535,3.76979,1.04142,0.0117707,0.0388898,0.675687,11650,6250,5110
469581589,112514915,1009,3,t,2835990,2814310,11743600000,11722800000,0.992353,4165.44,4133.58,0.00347409,0.00344753,0.0113905,1,6600,3010,9160
469576319,112514915,84,2,f,113555000,1581510,22762400000,692741000,0.0139273,438.026,6.1005,0.139105,0.00193735,0.00640092,0.600038,3170,3110,6920
469579045,112514915,312782566,2,f,44199000,199796,9147910000,104693000,0.00452037,524.002,2.36868,0.0541438,0.00024475,0.000808644,0.294344,7740,1210,7800
469579624,112514915,323,3,f,19393200000,330293000,3556920000000,293006000000,0.0170314,887.108,15.1087,23.7567,0.404609,1.33681,1,8270,4850,7900
469576909,112514915,298,2,f,150990000,93468.5,21378800000,40270700,0.000619036,430.848,0.26671,0.184963,0.000114499,0.0003783,0.322782,5640,6500,7640
469578860,112514915,1060,2,f,18919800,5057.28,1189850000,1358340,0.000267301,268.591,0.0717946,0.0231768,6.19516e-06,2.04686e-05,0.174118,8840,4550,5910
469574546,112514915,540,1,f,205690000,21236100,66106700000,21080700000,0.103243,992.681,102.488,0.25197,0.0260142,0.0859499,0.930637,7560,4740,770
469574566,112514915,556,1,f,232503000,129191,49383500000,78001000,0.000555652,603.765,0.335483,0.284817,0.000158259,0.000522881,0.264174,3170,4340,5100
469576826,112514915,269,2,f,68850000,17609.8,12134300000,8305880,0.000255771,471.662,0.120637,0.0843413,2.1572e-05,7.1273e-05,0.161832,10010,1900,9340
469578857,112514915,1058,2,f,218434000,50576100,151329000000,87295000000,0.23154,1726.01,399.641,0.267581,0.0619557,0.204699,1,5920,3980,9800
469581593,112514915,1011,3,t,18150.5,18148.1,115114000,115088000,0.999869,6341.59,6340.75,2.22344e-05,2.22314e-05,7.34518e-05,0.331836,6740,3160,9360
469575761,112514915,996,1,f,275957000,3610560,62014800000,2047260000,0.0130838,567.02,7.41876,0.338047,0.00442294,0.0146132,0.506523,3770,4660,2140
469581230,112514915,312782554,3,f,142772000,322544,27509600000,154817000,0.00225915,479.986,1.08436,0.174896,0.000395117,0.00130545,0.35337,7600,660,8100
469578907,112514915,1085,2,f,41661900,1457910,5844130000,559255000,0.0349938,383.601,13.4237,0.0510358,0.00178594,0.00590067,0.532632,3950,2760,6940
469577442,112514915,515,2,f,92960100,0,17478100000,0,0,0,0,0.113876,0,0,0,0,0,0
469578347,112514915,897,2,f,125303000,41365600,113460000000,80563800000,0.330124,1947.6,642.95,0.153497,0.0506729,0.167421,1,5790,4430,10430
469579458,112514915,238,3,f,38451600,114385,2049790000,33216000,0.00297477,290.389,0.86384,0.0471032,0.000140121,0.000462955,0.558002,10250,5150,5830
469580997,112514915,1027,3,f,160177000,1401270,33806600000,756141000,0.00874827,539.612,4.72067,0.196216,0.00171655,0.00567142,0.478181,8820,2790,10570
469579351,112514915,164,3,f,1155600,0,116887000,0,0,0,0,0.00141561,0,0,0,0,0,0
469580935,112514915,997,3,f,448371000000,11733200000,104820000000000,18113300000000,0.0261685,1543.76,40.398,549.254,14.3732,47.4883,1,6340,3870,1190
469574532,112514915,531,1,f,51054300,0,8241820000,0,0,0,0,0.0625415,0,0,0,0,0,0
469579886,112514915,453,3,f,27441600000,3843190000,15005100000000,7608030000000,0.14005,1979.61,277.245,33.6159,4.70791,15.5547,1,6340,3870,1190
469573919,112514915,258,1,f,974437000,55881.2,169639000000,24731000,5.73471e-05,442.564,0.0253797,1.19369,6.84544e-05,0.000226171,0.262201,4700,3420,5540
469575769,112514915,1000,1,f,280081000,1903010,18816900000,925108000,0.00679451,486.129,3.303,0.343099,0.00233119,0.00770215,0.623428,10670,6320,4030
469576526,112514915,190,2,f,242003000,27355200,37620100000,14069200000,0.113037,514.313,58.1364,0.296453,0.0335102,0.110716,0.781245,9550,6830,6350
469579397,112514915,203,3,f,23113800,59136,3496330000,27886400,0.00255847,471.563,1.20648,0.0283144,7.24416e-05,0.000239344,0.366784,11780,6040,4500
469578771,112514915,1016,2,f,1760170000,12891.8,159493000000,2328290,7.32418e-06,180.602,0.00132276,2.15621,1.57925e-05,5.21778e-05,0.0857439,1060,4120,7730
469580990,112514915,1025,3,f,4414410000,79183.4,1123010000000,27189700,1.79375e-05,343.377,0.00615932,5.40765,9.69997e-05,0.000320483,0.207826,12590,4810,8650
469575846,112514915,1027,1,f,80088300,515471,17832300000,308481000,0.00643629,598.445,3.85176,0.0981082,0.000631452,0.00208629,0.433371,8750,2710,990
469577239,112514915,430,2,f,620932000,52926.3,125977000000,41181900,8.52368e-05,778.099,0.0663227,0.760642,6.48347e-05,0.000214211,0.19945,6100,1110,5900
469580292,112514915,661,3,f,729207000,5612020,91142500000,3378700000,0.00769606,602.047,4.63339,0.893279,0.00687473,0.0227138,0.659834,10490,6880,4660
469574947,112514915,723,1,f,738396000,4914930,195683000000,2915870000,0.00665623,593.267,3.94892,0.904535,0.00602079,0.0198924,0.597736,3370,4040,3920
469576096,112514915,312782554,1,f,71386200,9362.52,14779900000,4168110,0.000131153,445.191,0.0583882,0.0874481,1.14691e-05,3.78934e-05,0.143088,7640,610,3120
469580888,112514915,968,3,f,1131220000,5000.02,291158000000,1847060,4.42004e-06,369.41,0.00163281,1.38574,6.12503e-06,2.02368e-05,0.125782,12100,4740,5200
469580812,112514915,926,3,f,2696780000,100939,542929000000,52014900,3.74294e-05,515.311,0.0192877,3.30356,0.00012365,0.000408535,0.396085,10230,4090,9780
469581566,112514915,806,3,t,256804,256804,1599850000,1599850000,1,6229.86,6229.86,0.000314584,0.000314584,0.00103937,1,6360,3640,10280
469579025,112514915,182305709,2,f,152978000,29231700,89135100000,39908000000,0.191084,1365.23,260.874,0.187399,0.0358089,0.118311,0.974263,5580,2440,8460
469579677,112514915,345,3,f,5968850000,311607000,2022010000000,269757000000,0.0522055,865.695,45.1941,7.31184,0.381719,1.26118,0.923658,5360,2620,8410
469578510,112514915,949,2,f,134100,0,23926800,0,0,0,0,0.000164273,0,0,0,0,0,0
469579607,112514915,318,3,f,15845400,28163.3,2942180000,18417100,0.00177738,653.942,1.1623,0.0194106,3.45e-05,0.000113987,0.408353,10840,4850,5930
469578208,112514915,843,2,f,421954000,933.891,97687600000,225706,2.21325e-06,241.683,0.000534906,0.516894,1.14402e-06,3.77978e-06,0.0843327,10110,2540,8380
469577886,112514915,714,2,f,1800780000,40170300,460623000000,25236200000,0.0223072,628.23,14.0141,2.20595,0.0492086,0.162583,0.601545,3650,4080,7480
469577514,112514915,549,2,f,9448300000,691097000,3199580000000,1374550000000,0.0731452,1988.93,145.481,11.5742,0.846594,2.79711,1,7520,3790,7040
469579336,112514915,155,3,f,959411000,27302.5,208255000000,19878300,2.84576e-05,728.077,0.0207193,1.17528,3.34456e-05,0.000110503,0.272966,6630,3760,6900
469574270,112514915,398,1,f,211571000,1923420,26895700000,752682000,0.00909114,391.324,3.55759,0.259175,0.00235619,0.00778476,0.517158,10390,6860,4570
469581005,112514915,1031,3,f,382171000,1964460,32646700000,1306510000,0.00514028,665.074,3.41867,0.468159,0.00240647,0.00795088,0.737037,6700,4920,8220
469577276,112514915,443,2,f,425837000,5616300,50140300000,17297500000,0.0131889,3079.88,40.6201,0.52165,0.00687997,0.0227311,0.999983,6610,2080,5840
469578885,112514915,1074,2,f,38772900,901821,6545700000,480572000,0.0232591,532.891,12.3945,0.0474968,0.00110473,0.00364998,0.484177,8330,1460,9700
469580215,112514915,618,3,f,956504000,13432900,115261000000,33749800000,0.0140438,2512.47,35.2845,1.17172,0.0164553,0.0543677,0.999983,6610,2080,5840
469575941,112514915,1070,1,f,727375000,7148150,227481000000,6000020000,0.00982733,839.381,8.24888,0.891034,0.00875649,0.0289311,0.705763,6090,2210,2680
469580694,112514915,873,3,f,670734000,180697000,571105000000,430056000000,0.269401,2379.99,641.172,0.821649,0.221353,0.731343,1,6190,2520,10130
469578736,112514915,1002,2,f,1028330000,90513100,371053000000,98349300000,0.0880196,1086.58,95.6399,1.2597,0.110879,0.366338,0.991624,7410,2930,10680
469577767,112514915,669,2,f,6003480000,5295350,1266220000000,2807760000,0.000882046,530.233,0.46769,7.35426,0.0064868,0.0214321,0.623697,8210,1980,9240
469580780,112514915,910,3,f,92952000,639134,17737400000,283787000,0.00687596,444.019,3.05305,0.113866,0.000782939,0.0025868,0.412726,3170,3250,6770
