id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469081618,303710632,182305693,3,f,121613000,122961,13425700000,48449700,0.00101108,394.024,0.398391,0.148976,0.000150628,0.00270842,0.283939,5790,1210,8730
469081031,303710632,880,3,f,78462000,0,7793850000,0,0,0,0,0.096116,0,0,0,0,0,0
469081257,303710632,980,3,f,76264200,22356.7,7020020000,5635340,0.000293148,252.065,0.0738923,0.0934236,2.7387e-05,0.000492443,0.182816,7620,6130,6180
469081485,303710632,1049,3,f,1187680000,459.115,109799000000,57605.2,3.86566e-07,125.47,4.85025e-05,1.4549,5.62416e-07,1.01127e-05,0.0454606,10150,4580,2570
469076426,303710632,412,1,f,312751000,24654,52298400000,8168980,7.88295e-05,331.345,0.0261198,0.38312,3.02011e-05,0.000543043,0.16517,3750,4910,3660
469077892,303710632,301,2,f,319407000,148842,11448300000,34956200,0.000465995,234.855,0.109441,0.391274,0.000182332,0.00327848,0.309212,6470,5980,8160
469078506,303710632,658,2,f,421227000,20182.1,4408850000,4729140,4.79126e-05,234.324,0.011227,0.516003,2.4723e-05,0.000444542,0.302489,10210,3910,7620
469081301,303710632,1000,3,f,560162000,0,5711130000,0,0,0,0,0.686198,0,0,0,0,0,0
469080314,303710632,423,3,f,1251340000,306.598,245336000000,43192.4,2.45017e-07,140.876,3.4517e-05,1.53289,3.75583e-07,6.75332e-06,0.0143705,6230,2060,6520
469080709,303710632,688,3,f,195593000000,381218000,23921200000000,115040000000,0.00194904,301.768,0.588158,239.601,0.466993,8.39695,0.679707,4720,2400,6470
469081076,303710632,903,3,f,82166400,0,3534830000,0,0,0,0,0.100654,0,0,0,0,0,0
469077562,303710632,138,2,f,1082980000,15525.7,102541000000,5224200,1.43361e-05,336.487,0.0048239,1.32665,1.9019e-05,0.000341978,0.19175,6820,3960,7120
469076260,303710632,147,1,f,7392600,0,562537000,0,0,0,0,0.00905593,0,0,0,0,0,0
469079816,303710632,162,3,f,104308000,0,10528500000,0,0,0,0,0.127778,0,0,0,0,0,0
469076858,303710632,938,1,f,363824000,0,3500950000,0,0,0,0,0.445685,0,0,0,0,0,0
469077297,303710632,312782652,1,f,7186500,0,920036000,0,0,0,0,0.00880346,0,0,0,0,0,0
469076776,303710632,842,1,f,682975000,24786.8,75546700000,3842620,3.62923e-05,155.027,0.0056263,0.836644,3.03638e-05,0.000545968,0.200915,9400,1900,4040
469077112,303710632,1101,1,f,295286000,404441,37795300000,104339000,0.00136966,257.984,0.353351,0.361725,0.00049544,0.00890846,0.267618,3900,4400,3570
469081798,303710632,1129,2,t,64768800,45396400,160859000000,151449000000,0.700899,3336.13,2338.29,0.0793418,0.0556106,0.999929,1,6650,4590,5780
469079539,303710632,2,3,f,111479000,258767,5738930000,51991100,0.00232121,200.919,0.466374,0.136562,0.00031699,0.00569976,0.337633,5150,4250,9150
469077011,303710632,1030,1,f,94052700,207.005,7212980000,23101.8,2.20095e-06,111.6,0.000245626,0.115215,2.53581e-07,4.55962e-06,0.0101642,5840,720,3570
469079129,303710632,958,2,f,278708000,33324.5,20097900000,12071100,0.000119568,362.23,0.0433112,0.341417,4.08225e-05,0.000734026,0.238707,6600,3010,5910
469080992,303710632,856,3,f,9749090000,58938500,1046760000000,31538400000,0.00604554,535.107,3.23501,11.9426,0.0721997,1.29821,1,6650,4590,5780
469081838,303710632,1120,3,t,1487910,1004770,3882260000,3611170000,0.675289,3594.02,2427,0.00182269,0.00123085,0.0221317,1,6460,4640,5820
469078738,303710632,792,2,f,257371000,0,1578310000,0,0,0,0,0.31528,0,0,0,0,0,0
469076314,303710632,235,1,f,221376000,0,2481690000,0,0,0,0,0.271185,0,0,0,0,0,0
469079627,303710632,51,3,f,995598000,15977300,119431000000,9592380000,0.016048,600.375,9.63479,1.21961,0.0195722,0.351926,1,6650,4590,5780
469076452,303710632,453,1,f,13800300000,1918800,2055120000000,518858000,0.00013904,270.408,0.0375975,16.9054,0.00235053,0.0422646,0.37576,5080,2990,1410
469076396,303710632,362,1,f,605311000,900334,62182900000,273688000,0.00148739,303.984,0.452144,0.741506,0.00110291,0.0198313,0.544762,7080,3790,5600
469080755,303710632,707,3,f,246985000,41372.6,24671600000,8757760,0.00016751,211.68,0.0354587,0.302557,5.06814e-05,0.000911297,0.25281,3750,3910,5770
469078051,303710632,390,2,f,26048700,5732.06,1490940000,1142930,0.000220052,199.392,0.0438767,0.0319097,7.02178e-06,0.000126258,0.150797,6080,6700,7250
469077588,303710632,149,2,f,181079000,155784,16023600000,40099900,0.000860311,257.407,0.22145,0.221821,0.000190836,0.00343139,0.535528,7090,3700,5730
469077920,303710632,320,2,f,1029770000,771843,133048000000,226768000,0.00074953,293.8,0.220212,1.26147,0.000945508,0.0170011,0.300095,5960,590,6580
469076266,303710632,155,1,f,479705000,0,61829800000,0,0,0,0,0.587639,0,0,0,0,0,0
469080091,303710632,322,3,f,22331000000,49218900,3549410000000,16351200000,0.00220406,332.214,0.732222,27.3554,0.0602931,1.08412,0.64006,5360,2600,8380
469081068,303710632,900,3,f,790081000,94752.9,4751370000,27014900,0.000119928,285.109,0.0341926,0.967849,0.000116072,0.00208708,0.227009,3630,5220,6950
469081056,303710632,895,3,f,1842310000,3144870,168274000000,817179000,0.00170702,259.845,0.443561,2.25684,0.00385247,0.0692708,0.392058,9780,2830,9640
469077331,303710632,14,2,f,774000,0,105766000,0,0,0,0,0.00094815,0,0,0,0,0,0
469081477,303710632,1045,3,f,92745000,227652,7175870000,48405200,0.0024546,212.628,0.521917,0.113613,0.000278873,0.00501439,0.263559,9060,3760,9990
469079999,303710632,272,3,f,61106400,0,3752780000,0,0,0,0,0.0748553,0,0,0,0,0,0
469076349,303710632,294,1,f,2860750000,128495,383805000000,39204300,4.49163e-05,305.105,0.0137042,3.50442,0.000157406,0.0028303,0.235614,8690,2410,3950
469080208,303710632,377,3,f,130779000,343560,16240500000,96256800,0.00262703,280.175,0.736026,0.160204,0.000420861,0.00756746,0.294169,9770,2240,8580
469076599,303710632,705,1,f,5803200,0,338842000,0,0,0,0,0.00710892,0,0,0,0,0,0
469077109,303710632,1100,1,f,783095000,47789.1,70255100000,13843600,6.10258e-05,289.681,0.0176781,0.959292,5.85416e-05,0.00105263,0.180214,8190,3090,4700
469079734,303710632,122,3,f,116098000,0,4183700000,0,0,0,0,0.14222,0,0,0,0,0,0
469079836,303710632,173,3,f,231934000,0,16008900000,0,0,0,0,0.284119,0,0,0,0,0,0
469077412,303710632,59,2,f,63662100,1369120,8489770000,684844000,0.0215061,500.206,10.7575,0.0779861,0.00167718,0.0301572,0.998538,6590,4340,5800
469078485,303710632,648,2,f,2417570000,6698060,398491000000,2412230000,0.00277057,360.138,0.997789,2.96153,0.00820513,0.147536,0.574328,4110,2330,7620
469078047,303710632,388,2,f,1455300,0,46976500,0,0,0,0,0.00178274,0,0,0,0,0,0
469080149,303710632,347,3,f,133576000,0,12542800000,0,0,0,0,0.163631,0,0,0,0,0,0
469080998,303710632,859,3,f,11979000,347.724,139718000,27206,2.90278e-05,78.24,0.00227114,0.0146743,4.25962e-07,7.65918e-06,0.0308523,12790,4910,5370
469077358,303710632,27,2,f,31907700,0,1308250000,0,0,0,0,0.0390869,0,0,0,0,0,0
469079750,303710632,129,3,f,1180400000,15309.1,22704400000,3010560,1.29694e-05,196.652,0.00255046,1.44599,1.87536e-05,0.000337207,0.137276,5570,3990,5510
469076290,303710632,196,1,f,95487300,0,2866850000,0,0,0,0,0.116972,0,0,0,0,0,0
469080554,303710632,600,3,f,846533000,52821.2,104439000000,14295500,6.23971e-05,270.64,0.0168871,1.037,6.4706e-05,0.00116347,0.277029,6840,3190,10410
469078038,303710632,382,2,f,3901900000,2519.22,622201000000,632470,6.45638e-07,251.058,0.000162093,4.77983,3.08604e-06,5.54897e-05,0.0763377,7490,1900,6440
469077314,303710632,7,2,f,496574000,0,25994400000,0,0,0,0,0.608303,0,0,0,0,0,0
469078583,303710632,696,2,f,11501100,1571.21,765117000,396993,0.000136613,252.668,0.0345178,0.0140888,1.92473e-06,3.46083e-05,0.0667429,8820,2530,10440
469076506,303710632,573,1,f,54829800,0,8372190000,0,0,0,0,0.0671665,0,0,0,0,0,0
469080055,303710632,304,3,f,479372000,789287,67991300000,205288000,0.0016465,260.093,0.428244,0.587231,0.000966877,0.0173853,0.238979,2530,2630,6170
469081288,303710632,993,3,f,8534310000,35794500,1033930000000,9724740000,0.00419418,271.683,1.13949,10.4545,0.0438482,0.78843,0.59642,5180,2070,6520
469079529,303710632,312782644,2,f,164270000,1501950,20941000000,394747000,0.00914317,262.824,2.40304,0.201231,0.00183988,0.0330828,0.360411,9760,2830,9640
469077095,303710632,1094,1,f,103891000,636.186,15386300000,169415,6.12361e-06,266.297,0.0016307,0.127266,7.79328e-07,1.4013e-05,0.0703909,5920,1160,3570
469078450,303710632,630,2,f,214813000,3483640,33838900000,1113410000,0.0162171,319.61,5.18314,0.263146,0.00426745,0.0767327,0.511148,3610,4070,7120
469077022,303710632,1038,1,f,550482000,177068,88547400000,51105000,0.000321659,288.619,0.0928368,0.674341,0.000216908,0.0039002,0.249805,6450,2030,3140
469076535,303710632,613,1,f,152485000,63559.8,23156700000,21085600,0.000416826,331.744,0.138279,0.186794,7.78607e-05,0.00140001,0.367523,9470,2120,2430
469078594,303710632,701,2,f,1111910000,0,77106100000,0,0,0,0,1.36209,0,0,0,0,0,0
469077395,303710632,46,2,f,121939000,166909,3719870000,49360100,0.00136879,295.731,0.404793,0.149376,0.000204463,0.00367643,0.410127,6270,4820,6270
469079433,303710632,182305689,2,f,733643000,2477050,123706000000,828370000,0.00337637,334.418,1.12912,0.898713,0.00303439,0.054561,0.394528,6130,2110,7990
469077481,303710632,100,2,f,158861000,588.974,16657700000,94051.9,3.70748e-06,159.688,0.00059204,0.194604,7.21493e-07,1.29731e-05,0.057187,8580,5770,6000
469078820,303710632,838,2,f,446302000,1075850,83712200000,386179000,0.00241059,358.951,0.865286,0.54672,0.00131792,0.0236974,0.3726,5870,2040,9820
469076357,303710632,305,1,f,72981900,44655.4,8064730000,12197900,0.00061187,273.156,0.167136,0.0894028,5.47029e-05,0.000983608,0.179272,8270,1180,3830
469081232,303710632,969,3,f,352409000,1271480,67531000000,605522000,0.00360796,476.235,1.71824,0.431702,0.00155756,0.0280063,0.509975,2900,4110,6800
469076206,303710632,50,1,f,37005300,21277,3175290000,4857580,0.00057497,228.302,0.131267,0.0453315,2.60643e-05,0.000468659,0.21442,7590,3420,5310
469079893,303710632,207,3,f,41034600,0,126908000,0,0,0,0,0.0502674,0,0,0,0,0,0
469081726,303710632,856,1,t,5682.43,3237.02,6280470,5305630,0.569655,1639.05,933.692,6.96097e-06,3.96535e-06,7.13006e-05,0.110925,6610,4600,5690
469079256,303710632,1035,2,f,354337000,996186,68961600000,385664000,0.00281141,387.141,1.08841,0.434063,0.00122033,0.0219426,0.331529,5090,4070,9810
469081222,303710632,966,3,f,411149000,176205,31883300000,38984300,0.000428569,221.243,0.094818,0.503657,0.000215852,0.00388121,0.24923,5630,6300,8230
469078477,303710632,643,2,f,21839400,1357.28,1802630000,451723,6.21483e-05,332.815,0.0206839,0.0267533,1.66267e-06,2.98963e-05,0.0799425,8770,2820,10290
469076213,303710632,66,1,f,2637000,0,45534100,0,0,0,0,0.00323033,0,0,0,0,0,0
469081244,303710632,974,3,f,1458080000,2979010,257933000000,1104180000,0.0020431,370.655,0.757285,1.78615,0.00364928,0.0656174,0.375466,4780,2550,8500
469081338,303710632,1018,3,f,2134470000,962784,247435000000,281600000,0.000451065,292.485,0.13193,2.61473,0.00117941,0.0212069,0.396183,8600,3190,9910
469079315,303710632,1070,2,f,727375000,2445250,149765000000,1019250000,0.00336175,416.828,1.40127,0.891034,0.00299543,0.0538605,0.349912,6920,2240,9380
469080980,303710632,849,3,f,38484000,97174.7,2489280000,19932400,0.00252507,205.119,0.51794,0.0471429,0.000119039,0.00214043,0.228028,5220,4530,9260
469078017,303710632,374,2,f,95621400,0,4968340000,0,0,0,0,0.117136,0,0,0,0,0,0
469080316,303710632,425,3,f,575302000,1210730,63461100000,337496000,0.00210451,278.754,0.586642,0.704744,0.00148314,0.0266683,0.320579,9750,2290,9100
469077939,303710632,331,2,f,377554000,7255.15,22235800000,1403170,1.92162e-05,193.403,0.00371647,0.462503,8.88756e-06,0.000159806,0.325386,7740,6600,6620
469076783,303710632,851,1,f,289858000,15694.7,26956200000,5843130,5.41461e-05,372.301,0.0201586,0.355076,1.9226e-05,0.0003457,0.0985838,8820,2050,4390
469077385,303710632,41,2,f,139830000,103580,17023100000,32222700,0.000740754,311.091,0.230442,0.171292,0.000126885,0.00228151,0.262403,9140,680,7130
469076381,303710632,339,1,f,3646500000,48423.2,433548000000,10879800,1.32794e-05,224.683,0.00298364,4.46696,5.93184e-05,0.0010666,0.200915,9400,1900,4040
469076816,303710632,904,1,f,753540000,55994.8,63891900000,8574430,7.43089e-05,153.129,0.0113789,0.923087,6.85936e-05,0.00123337,0.39996,4940,6910,5090
469080712,303710632,689,3,f,27525600,2802.36,548407000,395947,0.000101809,141.291,0.0143847,0.0337189,3.43289e-06,6.17264e-05,0.171957,5220,7000,4920
469079647,303710632,67,3,f,48964400,0,2833280000,0,0,0,0,0.0599814,0,0,0,0,0,0
469078081,303710632,409,2,f,522107000,2823120,74136800000,875895000,0.00540716,310.258,1.67762,0.639581,0.00345832,0.0621837,0.460478,9370,2220,9170
469077138,303710632,1113,1,f,38918700,42203.3,3547430000,9278150,0.0010844,219.844,0.238398,0.0476754,5.1699e-05,0.000929595,0.237692,6380,4400,5270
469078823,303710632,839,2,f,40102200,0,2712420000,0,0,0,0,0.0491252,0,0,0,0,0,0
469081545,303710632,1098,3,f,316057000,0,10327100000,0,0,0,0,0.387169,0,0,0,0,0,0
469080320,303710632,427,3,f,562063000,83827.6,46488700000,19177100,0.000149143,228.768,0.0341191,0.688527,0.000102689,0.00184644,0.197837,9360,3170,10140
469081241,303710632,973,3,f,292259000,141259,38896300000,42407000,0.000483336,300.207,0.145101,0.358017,0.000173043,0.00311146,0.234805,8760,1230,9330
469080803,303710632,746,3,f,1208310000,9467370,200723000000,3133100000,0.00783522,330.936,2.59296,1.48018,0.0115975,0.208534,0.523285,3010,3770,6850
469077089,303710632,1092,1,f,58385700,19709,3076770000,4934100,0.000337565,250.348,0.0845087,0.0715225,2.41435e-05,0.000434122,0.239796,6050,4570,4530
469078643,303710632,728,2,f,3173700000,3614.93,75274500000,733057,1.13903e-06,202.786,0.000230979,3.88778,4.42829e-06,7.96246e-05,0.0948432,11970,3570,8170
469079513,303710632,312782624,2,f,19251900,477145,2247440000,126794000,0.0247843,265.735,6.58606,0.0235836,0.000584503,0.0105099,0.333172,7880,1720,8700
469080436,303710632,501,3,f,99547200,9256.41,14409000000,3138180,9.29852e-05,339.027,0.0315245,0.121945,1.13391e-05,0.000203887,0.0833107,7990,780,7790
469077254,303710632,312782604,1,f,52810200,4031.42,5142770000,1219800,7.63378e-05,302.573,0.0230978,0.0646925,4.93848e-06,8.87984e-05,0.178219,7460,820,2620
469078000,303710632,366,2,f,77502600,2900990,14571000000,1782050000,0.0374308,614.291,22.9934,0.0949407,0.00355371,0.0638989,0.962849,6810,4740,5890
469080538,303710632,589,3,f,1388700000,390447,141625000000,91011100,0.000281161,233.095,0.065537,1.70116,0.000478298,0.00860023,0.290996,3760,4280,6490
469077168,303710632,1132,1,f,1394600000,1029.98,73857900000,192270,7.38546e-07,186.674,0.000137867,1.70839,1.26172e-06,2.26869e-05,0.151377,10430,3710,4090
469077975,303710632,353,2,f,1625540000,11275200,290626000000,3923240000,0.00693626,347.954,2.4135,1.99128,0.0138121,0.248353,0.4333,5660,1870,9620
469076645,303710632,783,1,f,135370000,605206,13553200000,137413000,0.00447076,227.052,1.01509,0.165828,0.000741377,0.0133306,0.374094,3900,4240,3370
469077341,303710632,19,2,f,11583900,1291.21,1249230000,381856,0.000111466,295.735,0.0329643,0.0141903,1.58173e-06,2.8441e-05,0.11566,5080,2750,5800
469078944,303710632,902,2,f,100448000,626488,11655300000,187412000,0.00623693,299.147,1.86576,0.123049,0.000767447,0.0137994,0.320579,9750,2290,9100
469078309,303710632,557,2,f,19995300,4960,1067840000,859041,0.000248058,173.194,0.0429622,0.0244942,6.076e-06,0.000109252,0.325386,7740,6600,6620
469081033,303710632,882,3,f,625183000,7245860,31823800000,1631250000,0.01159,225.128,2.60923,0.765849,0.00887618,0.159602,0.583994,3990,2740,6960
469081554,303710632,1101,3,f,590571000,4594060,79499700000,1296470000,0.00777901,282.206,2.19528,0.723449,0.00562772,0.101191,0.38164,3790,4610,7630
469080775,303710632,723,3,f,1476790000,11501200,228539000000,3812350000,0.00778796,331.475,2.58151,1.80907,0.014089,0.253332,0.554352,3660,4060,7120
469081140,303710632,931,3,f,857590000,7111.1,32132100000,1032390,8.29195e-06,145.181,0.00120383,1.05055,8.7111e-06,0.000156633,0.142553,8670,6410,4930
469076539,303710632,619,1,f,176552000,155530,22140200000,50220900,0.00088093,322.901,0.284453,0.216276,0.000190524,0.0034258,0.292557,6240,6850,3530
469076822,303710632,910,1,f,46476000,229496,4957600000,48505800,0.00493794,211.358,1.04367,0.0569331,0.000281132,0.00505501,0.317564,3220,3380,4740
469076279,303710632,177,1,f,9795600,0,574410000,0,0,0,0,0.0119996,0,0,0,0,0,0
469081598,303710632,1128,3,f,475081000,103983,79747000000,38376700,0.000218873,369.069,0.0807793,0.581974,0.000127379,0.00229038,0.178952,6460,1330,7430
469081350,303710632,1023,3,f,670059000,333961,97465900000,105159000,0.000498406,314.884,0.15694,0.820822,0.000409103,0.00735603,0.359048,6520,3370,9890
469081464,303710632,1035,3,f,708674000,1002960,133672000000,387957000,0.00141526,386.812,0.54744,0.868126,0.00122863,0.0220918,0.331529,5090,4070,9810
469076228,303710632,97,1,f,197117000,0,9741930000,0,0,0,0,0.241468,0,0,0,0,0,0
469078130,303710632,437,2,f,529204000,0,14189600000,0,0,0,0,0.648276,0,0,0,0,0,0
469078239,303710632,507,2,f,7033160000,65122.5,740615000000,15532400,9.25935e-06,238.511,0.00220846,8.61562,7.97751e-05,0.00143443,0.207951,1540,4180,7730
469080274,303710632,390,3,f,52097400,5732.06,4254710000,1142930,0.000110026,199.392,0.0219383,0.0638193,7.02178e-06,0.000126258,0.150797,6080,6700,7250
469076872,303710632,946,1,f,331878000,1658.6,29976500000,300432,4.99762e-06,181.136,0.000905248,0.40655,2.03178e-06,3.65333e-05,0.0494661,7990,5060,5580
469080146,303710632,345,3,f,5968850000,8292860,936178000000,2670430000,0.00138936,322.015,0.447394,7.31184,0.0101588,0.182664,0.64006,5360,2600,8380
469076464,303710632,482,1,f,154007000,27257.8,2608380000,4063710,0.000176991,149.084,0.0263865,0.188659,3.33908e-05,0.000600397,0.129335,9200,3330,3380
469076242,303710632,121,1,f,11001600,8810.25,1204840000,2828100,0.000800815,321.001,0.257062,0.013477,1.07926e-05,0.00019406,0.157671,8780,2170,2210
469076601,303710632,707,1,f,123493000,0,12814000000,0,0,0,0,0.151278,0,0,0,0,0,0
469079789,303710632,148,3,f,183188000,82383.9,27932900000,22733800,0.000449724,275.95,0.124101,0.224405,0.00010092,0.00181464,0.183421,3980,4040,9030
469081184,303710632,948,3,f,1425630000,122818,23293500000,19117400,8.61499e-05,155.656,0.0134098,1.7464,0.000150452,0.00270527,0.302489,10210,3910,7620
469081021,303710632,874,3,f,76159800,4914.23,3215190000,741358,6.45252e-05,150.86,0.00973425,0.0932958,6.01993e-06,0.000108244,0.114577,9480,3610,3420
469080579,303710632,618,3,f,956504000,849976,11172600000,110022000,0.000888628,129.441,0.115025,1.17172,0.00104122,0.0187221,0.457112,9360,2240,8320
469076326,303710632,254,1,f,4317840000,634045,486690000000,154444000,0.000146843,243.585,0.0357689,5.28935,0.000776706,0.0139659,0.421348,6240,1250,4980
469079532,303710632,312782648,2,f,58298400,1147170,7065300000,301140000,0.0196776,262.506,5.1655,0.0714155,0.00140529,0.0252683,0.498798,9580,2900,9520
469080488,303710632,534,3,f,147620000,0,10076100000,0,0,0,0,0.180834,0,0,0,0,0,0
469081073,303710632,902,3,f,200896000,626560,24805500000,187434000,0.00311882,299.148,0.93299,0.246098,0.000767536,0.013801,0.320579,9750,2290,9100
469076440,303710632,437,1,f,529204000,0,8297310000,0,0,0,0,0.648276,0,0,0,0,0,0
469077133,303710632,1111,1,f,175828000,327.293,27564300000,130886,1.86144e-06,399.905,0.0007444,0.215389,4.00934e-07,7.20914e-06,0.050291,7060,1190,3950
469081638,303710632,312782550,3,f,77490000,131650,9725510000,47111300,0.00169893,357.853,0.607966,0.0949253,0.000161271,0.0028998,0.26734,7680,620,8370
469077044,303710632,1054,1,f,161693000,542083,17382200000,133830000,0.00335254,246.881,0.827678,0.198074,0.000664052,0.0119402,0.385552,4180,2840,4960
469081729,303710632,997,1,t,5682.43,3237.02,6280470,5305630,0.569655,1639.05,933.692,6.96097e-06,3.96535e-06,7.13006e-05,0.110925,6610,4600,5690
469078607,303710632,705,2,f,5803200,0,384808000,0,0,0,0,0.00710892,0,0,0,0,0,0
469077848,303710632,263,2,f,29812500,0,1447430000,0,0,0,0,0.0365203,0,0,0,0,0,0
469079634,303710632,62,3,f,960846000,0,8555000000,0,0,0,0,1.17704,0,0,0,0,0,0
469079189,303710632,989,2,f,229818000,0,8797300000,0,0,0,0,0.281527,0,0,0,0,0,0
469080479,303710632,530,3,f,66087000,0,2978710000,0,0,0,0,0.0809566,0,0,0,0,0,0
469077643,303710632,173,2,f,115967000,0,7684110000,0,0,0,0,0.142059,0,0,0,0,0,0
469076961,303710632,1002,1,f,1028330000,7411.54,133360000000,2327380,7.20736e-06,314.021,0.00226326,1.2597,9.07913e-06,0.000163251,0.102947,8200,2600,1510
469077207,303710632,312782546,1,f,267763000,61199.4,38849200000,21349800,0.000228559,348.856,0.079734,0.328009,7.49693e-05,0.00134802,0.29479,7510,1230,3750
469078881,303710632,869,2,f,20761200,54043.6,2312130000,15321500,0.0026031,283.503,0.737987,0.0254325,6.62034e-05,0.0011904,0.314989,9840,2150,9380
469077537,303710632,127,2,f,150322000,3722840,26116300000,2095170000,0.0247657,562.788,13.9379,0.184145,0.00456048,0.0820015,0.875907,6350,4670,5960
469081587,303710632,1125,3,f,213626000,1948980,34691300000,647958000,0.00912336,332.459,3.03315,0.261692,0.00238751,0.0429295,0.400578,3280,3690,6920
469080110,303710632,331,3,f,755107000,8239.07,39942300000,1588600,1.09111e-05,192.813,0.00210381,0.925006,1.00929e-05,0.000181479,0.325386,7740,6600,6620
469080988,303710632,854,3,f,854590000,149574,124808000000,47891700,0.000175025,320.186,0.0560406,1.04687,0.000183229,0.00329462,0.261982,5820,1300,8320
469079705,303710632,106,3,f,6508800,0,559120000,0,0,0,0,0.00797328,0,0,0,0,0,0
469079694,303710632,100,3,f,317722000,4764.68,29596000000,1007880,1.49964e-05,211.532,0.00317221,0.389209,5.83673e-06,0.00010495,0.154172,8220,5390,5610
469076300,303710632,211,1,f,356939000,32077.2,50894300000,6944980,8.98676e-05,216.508,0.0194571,0.43725,3.92946e-05,0.000706553,0.188151,2660,2270,5350
469080744,303710632,703,3,f,7270280000,40257900,763020000000,12347200000,0.00553733,306.702,1.69831,8.90609,0.049316,0.886745,0.614848,6370,5840,8860
469080734,303710632,698,3,f,39164700000,16197100,3886220000000,4048450000,0.000413563,249.95,0.10337,47.9767,0.0198414,0.356766,0.484799,2980,4170,6860
469081165,303710632,940,3,f,947668000,11286800,23591700000,2464370000,0.0119101,218.34,2.60045,1.16089,0.0138264,0.24861,0.650339,5550,2240,6410
469078435,303710632,622,2,f,37614600,900174,4238980000,239611000,0.0239315,266.183,6.37015,0.0460779,0.00110271,0.0198278,0.546825,7140,1260,6330
469081272,303710632,987,3,f,5452220000,7111.1,199619000000,1032390,1.30426e-06,145.181,0.000189353,6.67897,8.7111e-06,0.000156633,0.142553,8670,6410,4930
469079390,303710632,1113,2,f,38203600,1319620,5344510000,590655000,0.0345417,447.595,15.4607,0.0467994,0.00161653,0.0290667,0.73947,6390,4260,6040
469081523,303710632,1085,3,f,83323800,2746350,4811980000,638306000,0.03296,232.42,7.66055,0.102072,0.00336428,0.0604928,0.551614,4360,2460,6740
469076335,303710632,271,1,f,41939100,0,3629160000,0,0,0,0,0.0513754,0,0,0,0,0,0
469079709,303710632,111,3,f,1511620000,910168,141283000000,202797000,0.000602114,222.812,0.134158,1.85173,0.00111496,0.0200479,0.299961,4580,4650,8820
469080460,303710632,519,3,f,1536660000,0,94519900000,0,0,0,0,1.88241,0,0,0,0,0,0
469077338,303710632,17,2,f,942571000,0,128890000000,0,0,0,0,1.15465,0,0,0,0,0,0
469076388,303710632,348,1,f,578582000,4200.41,34921700000,916994,7.25983e-06,218.311,0.0015849,0.708763,5.1455e-06,9.25207e-05,0.154172,8220,5390,5610
469078646,303710632,729,2,f,213770000,913797,21427500000,220263000,0.00427468,241.042,1.03038,0.261868,0.0011194,0.0201278,0.291543,6450,4370,9760
469081610,303710632,10703,3,f,3610060000,49053.3,454228000000,9080430,1.35879e-05,185.113,0.00251531,4.42233,6.00903e-05,0.00108048,0.230916,7680,2480,4720
469081800,303710632,8,3,t,64774500,45399700,160865000000,151454000000,0.700888,3336.01,2338.17,0.0793487,0.0556146,1,1,6650,4590,5780
469076551,303710632,634,1,f,109252000,11843.6,7906970000,2560890,0.000108407,216.225,0.0234402,0.133834,1.45085e-05,0.000260875,0.138681,7720,3290,5050
469078627,303710632,720,2,f,164333000,0,7690630000,0,0,0,0,0.201308,0,0,0,0,0,0
469081053,303710632,894,3,f,1213190000,1209590,124863000000,317692000,0.000997037,262.644,0.261866,1.48615,0.00148175,0.0266432,0.454942,7600,1090,6770
469080513,303710632,567,3,f,243929000000,965918000,29663700000000,312996000000,0.00395983,324.04,1.28314,298.813,1.18325,21.2759,0.77235,4720,4470,6910
469079335,303710632,1084,2,f,473065000,128838,42964600000,29251400,0.000272347,227.04,0.0618337,0.579505,0.000157827,0.00283787,0.534811,9380,2240,8320
469078444,303710632,628,2,f,38655000,0,4651500000,0,0,0,0,0.0473524,0,0,0,0,0,0
469080609,303710632,634,3,f,218504000,11843.6,17618500000,2560890,5.42034e-05,216.225,0.0117201,0.267667,1.45085e-05,0.000260875,0.138681,7720,3290,5050
469080892,303710632,803,3,f,9252310000,25595500,732262000000,6010810000,0.0027664,234.838,0.649655,11.3341,0.0313545,0.563783,0.675492,5760,5060,7070
469079258,303710632,1037,2,f,375044000,378914,31178400000,90439400,0.00101032,238.68,0.241143,0.459429,0.00046417,0.00834619,0.435051,8840,1670,7480
469079103,303710632,945,2,f,330632000,2759290,48840600000,947208000,0.00834551,343.279,2.86484,0.405024,0.00338014,0.0607779,0.549116,6960,1380,7630
469076550,303710632,633,1,f,9162900,0,677812000,0,0,0,0,0.0112246,0,0,0,0,0,0
469078861,303710632,856,2,f,4851420000,48390000,573136000000,28474000000,0.0099744,588.428,5.86922,5.94299,0.0592778,1.06587,1,6650,4590,5780
469076554,303710632,639,1,f,258053000,62425.2,27600900000,17289800,0.000241908,276.968,0.0670008,0.316115,7.64708e-05,0.00137501,0.23122,5550,7110,3270
469079461,303710632,312782554,2,f,71386200,112895,11241800000,40401200,0.00158146,357.866,0.565952,0.0874481,0.000138296,0.00248668,0.395837,7610,740,8170
469076598,303710632,704,1,f,215940000,64880.8,18727400000,11416400,0.000300458,175.959,0.0528684,0.264526,7.9479e-05,0.0014291,0.428359,4450,5060,1800
