id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467986347,114429338,510,1,f,44676000,0,5682990000,0,0,0,0,0.0547281,0,0,0,0,0,0
467994239,114429338,1065,2,f,21299800000,1281000,1033670000000,100724000,6.01415e-05,78.6291,0.00472887,26.0923,0.00156923,0.00785215,0.402586,10380,4560,5880
467996448,114429338,287,3,f,7077600,1249.15,624958000,351501,0.000176493,281.392,0.0496638,0.00867006,1.53021e-06,7.65689e-06,0.122475,5440,5060,5220
467997745,114429338,622,3,f,75229200,0,8515970000,0,0,0,0,0.0921558,0,0,0,0,0,0
467999482,114429338,1092,3,f,116771000,277.536,7141340000,26371.1,2.37674e-06,95.0187,0.000225835,0.143045,3.39981e-07,1.70121e-06,0.0483202,6860,3870,8100
467998841,114429338,851,3,f,579715000,396.821,68348100000,135966,6.8451e-07,342.638,0.000234539,0.710151,4.86105e-07,2.43239e-06,0.0654807,8310,2120,6820
467999610,114429338,312782562,3,f,151519000,0,35801700000,0,0,0,0,0.18561,0,0,0,0,0,0
467993090,114429338,797,2,f,645783000,197.528,62078200000,16775.7,3.05874e-07,84.9281,2.59773e-05,0.791085,2.41972e-07,1.21079e-06,0.0160397,6420,5190,6790
467998213,114429338,648,3,f,4835150000,0,1140830000000,0,0,0,0,5.92306,0,0,0,0,0,0
467997072,114429338,406,3,f,305833000,0,21442600000,0,0,0,0,0.374645,0,0,0,0,0,0
467990347,114429338,188,2,f,65914200,0,6101410000,0,0,0,0,0.0807449,0,0,0,0,0,0
467988501,114429338,1016,1,f,1697340000,75519.8,109156000000,6777850,4.44929e-05,89.7493,0.00399321,2.07925,9.25118e-05,0.000462913,0.101313,1290,6190,5520
467984309,114429338,7,1,f,496574000,0,41812100000,0,0,0,0,0.608303,0,0,0,0,0,0
467990947,114429338,339,2,f,3646500000,24755.3,520634000000,6027150,6.78879e-06,243.469,0.00165286,4.46696,3.03252e-05,0.000151742,0.134152,9550,1790,7300
467990199,114429338,154,2,f,79315200,0,6451060000,0,0,0,0,0.0971611,0,0,0,0,0,0
467997353,114429338,507,3,f,14301700000,23311.9,2218600000000,4112170,1.63001e-06,176.398,0.00028753,17.5196,2.8557e-05,0.000142895,0.079373,2560,5770,6380
467999636,114429338,312782586,3,f,41171400,0,9819380000,0,0,0,0,0.050435,0,0,0,0,0,0
467989648,114429338,41,2,f,139830000,0,27493400000,0,0,0,0,0.171292,0,0,0,0,0,0
467992561,114429338,667,2,f,54630000,0,7723190000,0,0,0,0,0.0669218,0,0,0,0,0,0
467984456,114429338,64,1,f,71051400,744700,20059000000,1473240000,0.0104811,1978.3,20.7349,0.087038,0.000912257,0.00456478,0.811628,6020,3220,4880
467985538,114429338,347,1,f,66788100,0,9308330000,0,0,0,0,0.0818154,0,0,0,0,0,0
467987285,114429338,774,1,f,173773000,0,35963200000,0,0,0,0,0.212872,0,0,0,0,0,0
467998512,114429338,728,3,f,6347400000,19154.4,236239000000,3685140,3.01767e-06,192.391,0.000580574,7.77556,2.34641e-05,0.00011741,0.175337,10320,4040,7590
467991154,114429338,381,2,f,753517000,835.738,87410500000,128025,1.10912e-06,153.188,0.000169903,0.923058,1.02378e-06,5.12281e-06,0.0631014,8830,5320,7380
467998714,114429338,804,3,f,50765400,0,3396670000,0,0,0,0,0.0621876,0,0,0,0,0,0
467984980,114429338,203,1,f,11556900,0,812343000,0,0,0,0,0.0141572,0,0,0,0,0,0
467986691,114429338,613,1,f,152485000,0,37788600000,0,0,0,0,0.186794,0,0,0,0,0,0
467996292,114429338,252,3,f,1068540000,0,283999000000,0,0,0,0,1.30896,0,0,0,0,0,0
467993617,114429338,908,2,f,92196000,0,3214950000,0,0,0,0,0.11294,0,0,0,0,0,0
467998614,114429338,773,3,f,317153000,0,34809400000,0,0,0,0,0.388512,0,0,0,0,0,0
467986522,114429338,575,1,f,108296000,0,11496300000,0,0,0,0,0.132663,0,0,0,0,0,0
467999290,114429338,1005,3,f,89449200,0,14428500000,0,0,0,0,0.109575,0,0,0,0,0,0
467990490,114429338,226,2,f,461876000,4537610,51499600000,1305260000,0.00982431,287.654,2.826,0.565797,0.00555857,0.0278141,0.569184,5480,6630,6800
467998239,114429338,656,3,f,1689320000,33982.2,295683000000,3444900,2.01159e-05,101.374,0.00203922,2.06941,4.16282e-05,0.0002083,0.0769498,2390,3120,8320
467988132,114429338,987,1,f,2726110000,3676.4,125371000000,248648,1.34859e-06,67.6335,9.12097e-05,3.33949,4.50359e-06,2.25352e-05,0.0761302,8800,6610,4610
467995262,114429338,42,3,f,306497000,0,30695900000,0,0,0,0,0.375459,0,0,0,0,0,0
467994321,114429338,1097,2,f,7483590000,12787500,758565000000,7434790000,0.00170875,581.409,0.993479,9.1674,0.0156647,0.0783837,1,6000,2990,5700
467986291,114429338,485,1,f,11441700000,2019.17,1743960000000,447863,1.76475e-07,221.805,3.9143e-05,14.0161,2.47348e-06,1.23769e-05,0.075802,7530,3560,2040
467987059,114429338,701,1,f,1111910000,34.7364,96816700000,1247.25,3.12403e-08,35.9063,1.12172e-06,1.36209,4.25521e-08,2.12923e-07,0.00587327,11680,4520,4410
467986898,114429338,667,1,f,54630000,0,7923860000,0,0,0,0,0.0669218,0,0,0,0,0,0
467992197,114429338,596,2,f,476301000,26095300,62411800000,11321300000,0.0547874,433.844,23.7692,0.583468,0.0319667,0.159956,0.758436,4380,5790,5760
467984742,114429338,147,1,f,7392600,0,609032000,0,0,0,0,0.00905593,0,0,0,0,0,0
467992369,114429338,629,2,f,324571000,0,50869700000,0,0,0,0,0.397599,0,0,0,0,0,0
467998234,114429338,654,3,f,452430000,0,132761000000,0,0,0,0,0.554227,0,0,0,0,0,0
467994016,114429338,1002,2,f,1028330000,3068.49,246102000000,173773,2.98396e-06,56.6312,0.000168985,1.2597,3.75891e-06,1.88089e-05,0.0408963,7250,2820,10640
467987456,114429338,842,1,f,682975000,3154.89,130266000000,466698,4.61933e-06,147.929,0.000683331,0.836644,3.86474e-06,1.93385e-05,0.0535596,9170,1900,4030
467994398,114429338,1123,2,f,336921000,2360.12,707806000,363563,7.00497e-06,154.044,0.00107907,0.412729,2.89115e-06,1.44668e-05,0.0530952,11800,4950,7710
467999342,114429338,1022,3,f,1450180000,13599.9,104107000000,4968950,9.37805e-06,365.368,0.00342643,1.77647,1.66598e-05,8.3363e-05,0.175965,6960,4770,8600
467985059,114429338,223,1,f,110413000,362.216,7727550000,14834.4,3.28055e-06,40.9547,0.000134354,0.135256,4.43714e-07,2.22027e-06,0.0263844,7230,7250,5390
467991134,114429338,378,2,f,2634840000,75819.3,596586000000,13687000,2.87757e-05,180.522,0.00519463,3.22768,9.28786e-05,0.000464748,0.196097,4780,3640,10090
467988507,114429338,1017,1,f,5149200000,142367,1070890000000,19458000,2.76485e-05,136.675,0.00377885,6.30777,0.0001744,0.000872668,0.231904,12490,2920,2290
467994807,114429338,312782546,2,f,267763000,0,52862800000,0,0,0,0,0.328009,0,0,0,0,0,0
467987705,114429338,914,1,f,1363500,0,223642000,0,0,0,0,0.00167029,0,0,0,0,0,0
467990705,114429338,288,2,f,249189000,0,47165100000,0,0,0,0,0.305257,0,0,0,0,0,0
467997568,114429338,588,3,f,493553000,23787.9,98265300000,5056720,4.81972e-05,212.576,0.0102456,0.604602,2.91401e-05,0.000145812,0.161125,5450,1970,5740
467986639,114429338,601,1,f,54918900,0,12418600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467995365,114429338,67,3,f,49305600,0,2229660000,0,0,0,0,0.0603994,0,0,0,0,0,0
467988240,114429338,1009,1,f,20806400000,261507000,1902570000000,1090120000000,0.0125685,4168.6,52.3932,25.4879,0.320346,1.60295,1,8750,3040,1730
467987904,114429338,946,1,f,331878000,28777.2,38615900000,7781200,8.67103e-05,270.394,0.023446,0.40655,3.52521e-05,0.000176395,0.268057,8150,5750,5190
467988057,114429338,973,1,f,146129000,0,29710600000,0,0,0,0,0.179009,0,0,0,0,0,0
467991244,114429338,409,2,f,522107000,1715.76,117277000000,383506,3.28622e-06,223.52,0.000734536,0.639581,2.10181e-06,1.05171e-05,0.063062,9040,1610,9690
467993126,114429338,804,2,f,25382700,0,1914080000,0,0,0,0,0.0310938,0,0,0,0,0,0
467988674,114429338,1046,1,f,66501900,0,11829400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467988792,114429338,1073,1,f,14027500000,230111,2764790000000,33370300,1.64043e-05,145.018,0.00237892,17.1837,0.000281886,0.00141051,0.231904,12490,2920,2290
467998806,114429338,840,3,f,5275280000,257833,267852000000,21506100,4.88757e-05,83.4111,0.00407677,6.46221,0.000315845,0.00158043,0.191715,4880,6780,8520
467998370,114429338,688,3,f,195608000000,5389760000,56839300000000,19895900000000,0.0275538,3691.43,101.713,239.62,6.60246,33.0375,1,8590,3710,1490
467999375,114429338,1033,3,f,2182600000,16084.2,478268000000,4123810,7.36927e-06,256.389,0.0018894,2.67369,1.97031e-05,9.8591e-05,0.176237,13020,4720,7510
467997016,114429338,393,3,f,1812600,0,212901000,0,0,0,0,0.00222044,0,0,0,0,0,0
467992856,114429338,729,2,f,213770000,0,38418200000,0,0,0,0,0.261868,0,0,0,0,0,0
467996302,114429338,254,3,f,8635670000,129001,1530410000000,56683400,1.49382e-05,439.402,0.00656386,10.5787,0.000158027,0.000790737,0.30941,7820,1960,6120
467985187,114429338,254,1,f,4317840000,29220.1,773202000000,14294500,6.76729e-06,489.202,0.00331058,5.28935,3.57946e-05,0.00017911,0.201375,8110,2010,5250
467986273,114429338,482,1,f,154007000,95231.4,6344870000,15439400,0.000618357,162.125,0.100251,0.188659,0.000116658,0.000583739,0.21978,9020,3140,3470
467986811,114429338,642,1,f,45219600,0,639390000,0,0,0,0,0.055394,0,0,0,0,0,0
467999161,114429338,962,3,f,2937140000,482.322,596067000000,27597.2,1.64215e-07,57.2174,9.39595e-06,3.598,5.90845e-07,2.95648e-06,0.0187343,2420,2550,3460
467985123,114429338,238,1,f,19225800,0,160191000,0,0,0,0,0.0235516,0,0,0,0,0,0
467990828,114429338,315,2,f,54958200000,4421760,11086900000000,3100440000,8.04567e-05,701.178,0.0564145,67.3238,0.00541665,0.027104,0.850066,7300,1450,8570
467992079,114429338,571,2,f,474962000,51498.4,72363700000,15957700,0.000108426,309.868,0.0335978,0.581829,6.30856e-05,0.000315669,0.373918,6350,5160,6050
467999701,114429338,81,2,t,0.450163,0.450163,3369.97,3369.97,1,7486.12,7486.12,5.5145e-10,5.5145e-10,2.75936e-09,0.000500181,7180,3000,8780
467986281,114429338,483,1,f,134189000,7217.06,8665930000,964528,5.37827e-05,133.646,0.00718783,0.164382,8.84089e-06,4.42383e-05,0.250918,6150,3130,5280
467995718,114429338,141,3,f,1990410000,1666510,257757000000,1685310000,0.000837268,1011.28,0.846711,2.43826,0.00204147,0.0102152,1,6000,3050,5600
467994347,114429338,1102,2,f,558433000,0,85900900000,0,0,0,0,0.68408,0,0,0,0,0,0
467995883,114429338,169,3,f,139039000,0,11726200000,0,0,0,0,0.170323,0,0,0,0,0,0
467986595,114429338,591,1,f,37995300,0,1500690000,0,0,0,0,0.0465442,0,0,0,0,0,0
467998449,114429338,705,3,f,11606400,0,616754000,0,0,0,0,0.0142178,0,0,0,0,0,0
467986564,114429338,587,1,f,13647600,0,768206000,0,0,0,0,0.0167183,0,0,0,0,0,0
467995446,114429338,91,3,f,775508000,0,66458900000,0,0,0,0,0.949998,0,0,0,0,0,0
467984712,114429338,141,1,f,995206000,568430,132148000000,436055000,0.000571167,767.122,0.438155,1.21913,0.000696326,0.0034843,1,6000,3050,5600
467992035,114429338,557,2,f,19995300,0,2111210000,0,0,0,0,0.0244942,0,0,0,0,0,0
467998544,114429338,746,3,f,1208310000,52361.3,221475000000,9613040,4.33344e-05,183.59,0.00795577,1.48018,6.41426e-05,0.000320959,0.142587,2390,3700,5370
467986298,114429338,488,1,f,143100,0,8862470,0,0,0,0,0.000175297,0,0,0,0,0,0
467993541,114429338,896,2,f,59159700,277.536,4212660000,26371.1,4.6913e-06,95.0187,0.000445761,0.0724706,3.39981e-07,1.70121e-06,0.0483202,6860,3870,8100
467996065,114429338,209,3,f,127017000,0,5670370000,0,0,0,0,0.155596,0,0,0,0,0,0
467987213,114429338,750,1,f,31295700,392.31,3499150000,47743.3,1.25356e-05,121.698,0.00152556,0.0383372,4.8058e-07,2.40474e-06,0.0309494,10230,2010,3150
467986342,114429338,507,1,f,7175720000,12877.6,1089930000000,1929200,1.79461e-06,149.81,0.000268851,8.79025,1.57751e-05,7.89357e-05,0.0747874,1830,4640,3840
467996812,114429338,350,3,f,27558000,0,757629000,0,0,0,0,0.0337585,0,0,0,0,0,0
467985470,114429338,328,1,f,496158000,0,117727000000,0,0,0,0,0.607794,0,0,0,0,0,0
467987473,114429338,848,1,f,460051000,47979.8,2624110000,9955540,0.000104292,207.494,0.0216401,0.563563,5.87753e-05,0.000294101,0.227865,6410,6730,4160
467993029,114429338,781,2,f,11709000,0,1274860000,0,0,0,0,0.0143435,0,0,0,0,0,0
467986324,114429338,501,1,f,49773600,0,10507600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467997673,114429338,610,3,f,1074910000,42.7595,201960000000,12743,3.97797e-08,298.017,1.1855e-05,1.31676,5.23804e-08,2.62102e-07,0.0139335,10080,1840,7830
467994255,114429338,1074,2,f,38772900,72.1637,7287270000,153204,1.86119e-06,2123,0.00395131,0.0474968,8.84006e-08,4.42341e-07,0.00717909,7910,1330,9620
467990872,114429338,323,2,f,9696620000,132049,959298000000,32765400,1.3618e-05,248.131,0.00337906,11.8784,0.00016176,0.000809417,0.384958,8270,5390,6210
467998889,114429338,873,3,f,670734000,154337,112786000000,25949000,0.000230101,168.133,0.0386875,0.821649,0.000189062,0.000946035,0.223231,4630,3480,1480
467994356,114429338,1106,2,f,190055000,400.144,43701700000,98450.5,2.10541e-06,246.038,0.000518011,0.232817,4.90176e-07,2.45276e-06,0.0235518,4590,4320,9860
467985943,114429338,388,1,f,1455300,0,49103500,0,0,0,0,0.00178274,0,0,0,0,0,0
467993213,114429338,826,2,f,851212000,66689200,180995000000,81536000000,0.0783462,1222.63,95.7881,1.04273,0.0816943,0.408784,1,5660,3230,5700
467996358,114429338,266,3,f,103160000,3745.6,12868000000,588505,3.63088e-05,157.119,0.00570479,0.126371,4.58837e-06,2.29594e-05,0.235405,5260,4830,5990
467986103,114429338,436,1,f,121828000,495191,5036470000,90784900,0.00406468,183.333,0.745192,0.149239,0.000606609,0.00303536,0.546644,6120,5770,4860
467995762,114429338,148,3,f,183188000,0,46014100000,0,0,0,0,0.224405,0,0,0,0,0,0
467998743,114429338,816,3,f,233820000,0,64323800000,0,0,0,0,0.28643,0,0,0,0,0,0
467995372,114429338,68,3,f,565819000,22590.4,79596100000,4884390,3.99251e-05,216.215,0.00863242,0.693129,2.76733e-05,0.000138472,0.192987,2150,3570,5520
467984303,114429338,4,1,f,2515060000,8340.02,416349000000,1001460,3.31604e-06,120.078,0.000398184,3.08095,1.02165e-05,5.11217e-05,0.110922,10150,1280,4770
467993148,114429338,809,2,f,674500000,16154.9,88261600000,5217020,2.3951e-05,322.937,0.00773464,0.826263,1.97898e-05,9.90247e-05,0.345657,5520,6160,6310
467996382,114429338,272,3,f,61106400,0,6100410000,0,0,0,0,0.0748553,0,0,0,0,0,0
467984785,114429338,156,1,f,367270000,0,75897900000,0,0,0,0,0.449906,0,0,0,0,0,0
467984447,114429338,62,1,f,480963000,0,6850790000,0,0,0,0,0.589179,0,0,0,0,0,0
467989205,114429338,312782554,1,f,71386200,0,13701200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467994264,114429338,1080,2,f,9779630000,3113080000,14432100000000,12346500000000,0.318323,3966,1262.47,11.98,3.81352,19.0822,1,6150,3010,6330
467987429,114429338,832,1,f,504597000,0,7650410000,0,0,0,0,0.618131,0,0,0,0,0,0
467991328,114429338,440,2,f,84699900,0,11058300000,0,0,0,0,0.103757,0,0,0,0,0,0
467985947,114429338,390,1,f,26048700,219992,3685240000,101450000,0.00844543,461.152,3.89463,0.0319097,0.000269491,0.00134848,0.432726,6010,6490,4330
467987826,114429338,934,1,f,116343000,0,17134000000,0,0,0,0,0.14252,0,0,0,0,0,0
467994181,114429338,1045,2,f,46372500,2363.51,7008950000,699006,5.09679e-05,295.749,0.0150737,0.0568063,2.8953e-06,1.44876e-05,0.13903,8930,3930,10010
467990723,114429338,294,2,f,2861240000,15031.7,393772000000,954092,5.25357e-06,63.472,0.000333455,3.50501,1.84138e-05,9.21396e-05,0.0896117,8590,2490,7430
467986844,114429338,649,1,f,10369800,0,1951820000,0,0,0,0,0.012703,0,0,0,0,0,0
467987336,114429338,794,1,f,714489000,3704.82,400733000,435086,5.18527e-06,117.438,0.000608947,0.875249,4.53841e-06,2.27094e-05,0.0243889,12940,6580,3560
467993162,114429338,814,2,f,103431000,1652.52,14382600000,515141,1.59771e-05,311.731,0.00498054,0.126703,2.02434e-06,1.01294e-05,0.0856241,3710,4080,6330
467994056,114429338,1011,2,f,1786040000,4084.14,417567000000,366727,2.2867e-06,89.793,0.00020533,2.1879,5.00307e-06,2.50345e-05,0.050135,7680,1580,9890
467993016,114429338,778,2,f,928130000,0,214058000000,0,0,0,0,1.13696,0,0,0,0,0,0
467999221,114429338,981,3,f,490590000,28533.5,77355900000,5112180,5.81616e-05,179.164,0.0104205,0.600973,3.49535e-05,0.000174901,0.132377,6200,1130,2440
467990294,114429338,177,2,f,9795600,0,652199000,0,0,0,0,0.0119996,0,0,0,0,0,0
467995568,114429338,115,3,f,6532200,0,723733000,0,0,0,0,0.00800194,0,0,0,0,0,0
467998559,114429338,752,3,f,1918360000,147980,16170700000,10565800,7.71387e-05,71.4002,0.00550772,2.35,0.000181276,0.000907072,0.310773,9250,5350,3530
467998910,114429338,882,3,f,625183000,0,49132700000,0,0,0,0,0.765849,0,0,0,0,0,0
467999107,114429338,944,3,f,832667000,0,184221000000,0,0,0,0,1.02002,0,0,0,0,0,0
467987437,114429338,836,1,f,174853000,11046.2,22070400000,861786,6.3174e-05,78.0168,0.00492863,0.214195,1.35315e-05,6.77095e-05,0.0676526,6470,5180,900
467997030,114429338,395,3,f,992700000,0,49224400000,0,0,0,0,1.21606,0,0,0,0,0,0
467991443,114429338,485,2,f,11441700000,258733,1794330000000,68935700,2.26132e-05,266.436,0.00602496,14.0161,0.000316948,0.00158595,0.406739,4890,5460,7340
467996672,114429338,326,3,f,408274000,0,4343490000,0,0,0,0,0.500136,0,0,0,0,0,0
467993406,114429338,863,2,f,189850000,125.6,2963560000,17020.9,6.61575e-07,135.516,8.96541e-05,0.232567,1.53861e-07,7.69891e-07,0.0333893,8910,5010,5990
467996665,114429338,325,3,f,28058400,14.1428,3134120000,53657.7,5.04048e-07,3794,0.00191236,0.0343715,1.73249e-08,8.66908e-08,0.00203314,8310,3430,7960
467986250,114429338,475,1,f,211748000,11732.8,18493200000,847586,5.54094e-05,72.2404,0.0040028,0.259392,1.43727e-05,7.19187e-05,0.111572,9050,3560,3280
467992743,114429338,702,2,f,393419000,0,107222000000,0,0,0,0,0.481938,0,0,0,0,0,0
467986154,114429338,445,1,f,231073000,0,8389010000,0,0,0,0,0.283065,0,0,0,0,0,0
467988170,114429338,996,1,f,275957000,8863.06,57825900000,1232310,3.21175e-05,139.039,0.0044656,0.338047,1.08572e-05,5.43278e-05,0.12102,4500,4770,1650
467999505,114429338,1102,3,f,1116870000,0,173201000000,0,0,0,0,1.36816,0,0,0,0,0,0
467986713,114429338,619,1,f,176552000,31202.2,33579100000,12989200,0.000176731,416.291,0.0735715,0.216276,3.82227e-05,0.00019126,0.209039,6330,6790,3420
467996434,114429338,281,3,f,112484000,0,22086900000,0,0,0,0,0.137793,0,0,0,0,0,0
467995217,114429338,35,3,f,31905000,0,2504640000,0,0,0,0,0.0390836,0,0,0,0,0,0
467996710,114429338,332,3,f,1341000,0,227967000,0,0,0,0,0.00164273,0,0,0,0,0,0
467986223,114429338,463,1,f,2495940000,714286000,2926810000000,2400150000000,0.286179,3360.21,961.622,3.05752,0.875001,4.37835,1,7680,3580,2020
467988124,114429338,985,1,f,8038890000,28993.7,1740660000000,2519130,3.60668e-06,86.8855,0.000313368,9.84765,3.55173e-05,0.000177722,0.0842449,3020,3160,2520
467993280,114429338,840,2,f,2613870000,93583.7,133263000000,10410700,3.58027e-05,111.245,0.00398288,3.20199,0.00011464,0.000573639,0.191715,4880,6780,8520
467999811,114429338,1009,3,t,1648600,1647120,10998300000,10987600000,0.999101,6670.82,6664.82,0.00201953,0.00201772,0.0100963,0.915665,7250,3010,8750
467986063,114429338,425,1,f,287651000,3476.74,47139300000,703708,1.20867e-05,202.404,0.0024464,0.352372,4.25901e-06,2.13113e-05,0.0783769,10240,2020,3170
467992639,114429338,680,2,f,506700,0,17008100,0,0,0,0,0.000620708,0,0,0,0,0,0
467984850,114429338,170,1,f,325300000,2277950,49162700000,4806410000,0.00700261,2109.97,14.7753,0.398493,0.00279049,0.0139631,1,7050,2840,3410
467984840,114429338,169,1,f,69519600,0,5927350000,0,0,0,0,0.0851615,0,0,0,0,0,0
467994192,114429338,1047,2,f,363993000,435438,105971000000,368457000,0.00119628,846.176,1.01226,0.445892,0.000533412,0.0026691,0.81606,7260,1270,8690
467992999,114429338,773,2,f,158576000,0,17446100000,0,0,0,0,0.194256,0,0,0,0,0,0
467998895,114429338,877,3,f,180461000,0,3084020000,0,0,0,0,0.221064,0,0,0,0,0,0
467999260,114429338,993,3,f,8534310000,34464.5,1663970000000,3472490,4.03835e-06,100.756,0.000406886,10.4545,4.2219e-05,0.000211257,0.0769498,2390,3120,8320
467988933,114429338,1100,1,f,783095000,2372.67,87519700000,274265,3.02986e-06,115.593,0.000350232,0.959292,2.90652e-06,1.45437e-05,0.0434687,7640,2640,4510
467999205,114429338,975,3,f,30004200,0,2206680000,0,0,0,0,0.0367551,0,0,0,0,0,0
467986434,114429338,540,1,f,205690000,11155.6,25325500000,663180,5.42353e-05,59.448,0.00322418,0.25197,1.36656e-05,6.83805e-05,0.0608871,7150,4860,690
467984857,114429338,171,1,f,224277000,20.2774,46683000000,3571.63,9.04123e-08,176.138,1.59251e-05,0.27474,2.48399e-08,1.24294e-07,0.00227646,2310,2370,5530
467986388,114429338,525,1,f,90906300,157356,8830860000,47670900,0.00173097,302.95,0.524396,0.11136,0.000192761,0.000964541,0.249273,7940,5740,5290
467998132,114429338,628,3,f,77310000,109.283,11252200000,11065.4,1.41357e-06,101.254,0.00014313,0.0947048,1.33872e-07,6.69874e-07,0.0192053,7890,2490,6820
467993648,114429338,912,2,f,54815400,0,8702300000,0,0,0,0,0.0671489,0,0,0,0,0,0
467993958,114429338,985,2,f,8038890000,19028.3,1618520000000,1896380,2.36703e-06,99.6611,0.000235901,9.84765,2.33097e-05,0.000116638,0.0830797,2670,3150,8550
467996987,114429338,385,3,f,6658610000,3043.46,1377090000000,211698,4.57072e-07,69.5583,3.17931e-05,8.1568,3.72824e-06,1.86555e-05,0.0597824,9260,940,2670
467985571,114429338,356,1,f,6447600,0,278750000,0,0,0,0,0.00789831,0,0,0,0,0,0
467990569,114429338,249,2,f,9216000,0,2082430000,0,0,0,0,0.0112896,0,0,0,0,0,0
467993832,114429338,951,2,f,412906000,0,114416000000,0,0,0,0,0.50581,0,0,0,0,0,0
467996039,114429338,203,3,f,23113800,0,1677210000,0,0,0,0,0.0283144,0,0,0,0,0,0
467998148,114429338,631,3,f,2271970000,41720.8,352247000000,10585400,1.83633e-05,253.72,0.00465914,2.78316,5.11079e-05,0.000255735,0.196848,5880,6890,8070
467995635,114429338,127,3,f,300985000,25180.6,55790300000,7004630,8.36605e-05,278.176,0.0232723,0.368707,3.08462e-05,0.000154349,0.429643,6180,4580,5180
467989838,114429338,84,2,f,113555000,0,15684100000,0,0,0,0,0.139105,0,0,0,0,0,0
467996915,114429338,370,3,f,12458800000,28924.5,627864000000,1509700,2.32162e-06,52.1946,0.000121176,15.262,3.54325e-05,0.000177298,0.302546,11470,7340,5820
467984536,114429338,95,1,f,2681140000,76119,556005000000,12692700,2.83905e-05,166.748,0.00473407,3.2844,9.32458e-05,0.000466586,0.144061,3470,5240,2660
467994224,114429338,1058,2,f,218434000,0,50422600000,0,0,0,0,0.267581,0,0,0,0,0,0
467999708,114429338,382,2,t,1054050,1053330,6499560000,6493660000,0.999319,6164.88,6160.68,0.00129121,0.00129033,0.00645659,1,7770,2640,8580
467998521,114429338,731,3,f,916452000,6333.77,161101000000,1634440,6.91119e-06,258.052,0.00178345,1.12265,7.75887e-06,3.8824e-05,0.0917075,3280,3640,5940
467990246,114429338,162,2,f,52154100,0,5347210000,0,0,0,0,0.0638888,0,0,0,0,0,0
467995668,114429338,132,3,f,18923400,0,1866480000,0,0,0,0,0.0231812,0,0,0,0,0,0
467993272,114429338,839,2,f,40102200,0,5236870000,0,0,0,0,0.0491252,0,0,0,0,0,0
467993454,114429338,877,2,f,90230400,0,1769650000,0,0,0,0,0.110532,0,0,0,0,0,0
467984370,114429338,31,1,f,2083250000,4988.51,406264000000,1151670,2.39458e-06,230.864,0.000552822,2.55199,6.11092e-06,3.0578e-05,0.0706084,4240,2180,5680
467986912,114429338,670,1,f,160109000,0,28028400000,0,0,0,0,0.196134,0,0,0,0,0,0
467994186,114429338,1046,2,f,66501900,0,11160300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467993205,114429338,824,2,f,354401000,243040,19256700000,61778400,0.000685778,254.19,0.174318,0.434141,0.000297724,0.00148976,0.459765,8120,5860,6390
467997244,114429338,450,3,f,286693000,13291,50819400000,2327870,4.63595e-05,175.147,0.00811972,0.351199,1.62814e-05,8.14694e-05,0.103652,5250,1340,8680
467998596,114429338,767,3,f,2701420000,0,589025000000,0,0,0,0,3.30924,0,0,0,0,0,0
467996725,114429338,335,3,f,241000000,2546.41,37164800000,872636,1.0566e-05,342.692,0.00362089,0.295225,3.11936e-06,1.56087e-05,0.140384,8940,3930,10010
467986826,114429338,645,1,f,9046730000,134832,2036170000000,25909600,1.49039e-05,192.163,0.00286397,11.0822,0.000165169,0.000826475,0.307774,10220,3730,3720
467992134,114429338,582,2,f,164044000,4580.38,26633900000,1458720,2.79217e-05,318.472,0.00889228,0.200954,5.61097e-06,2.80763e-05,0.0917075,3280,3640,5940
467994771,114429338,182305689,2,f,733643000,1301.02,147063000000,293885,1.77337e-06,225.888,0.000400584,0.898713,1.59375e-06,7.97486e-06,0.0492248,5240,1400,8770
467994938,114429338,312782612,2,f,51101100,0,12839200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467999124,114429338,949,3,f,268200,0,27766900,0,0,0,0,0.000328545,0,0,0,0,0,0
467999111,114429338,945,3,f,661264000,0,121526000000,0,0,0,0,0.810049,0,0,0,0,0,0
467985366,114429338,301,1,f,319407000,6323.59,21449800000,733268,1.97979e-05,115.958,0.00229571,0.391274,7.7464e-06,3.87616e-05,0.0897078,6720,3210,3470
467992956,114429338,759,2,f,9589500,0,2205390000,0,0,0,0,0.0117471,0,0,0,0,0,0
467993610,114429338,907,2,f,118958000,0,18860500000,0,0,0,0,0.145724,0,0,0,0,0,0
467996278,114429338,250,3,f,482553000,312985000,1370850000000,1319870000000,0.648601,4217.06,2735.19,0.591127,0.383406,1.9185,1,5390,3210,4830
467998414,114429338,698,3,f,39341600000,1384400,6284640000000,415302000,3.51894e-05,299.986,0.0105563,48.1934,0.0016959,0.00848597,0.538871,8440,6320,9570
