id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468303927,304335875,827,1,f,210684000,0,48424300000,0,0,0,0,0.258088,0,0,0,0,0,0
468304204,304335875,59,2,f,65549700,0,10827000000,0,0,0,0,0.0802984,0,0,0,0,0,0
468304625,304335875,709,2,f,1080640000,0,239127000000,0,0,0,0,1.32379,0,0,0,0,0,0
468303710,304335875,449,1,f,52415100,1.20013,3906590000,337.958,2.28966e-08,281.602,6.44773e-06,0.0642085,1.47016e-09,4.37294e-08,0.000688029,5660,3620,5480
468304242,304335875,128,2,f,2195910000,0,326141000000,0,0,0,0,2.68999,0,0,0,0,0,0
468304514,304335875,574,2,f,320700000,279.606,52827100000,76146.2,8.71864e-07,272.333,0.000237438,0.392857,3.42518e-07,1.01881e-05,0.0198412,8950,5870,6500
468306334,304335875,912,3,f,109631000,0,21184800000,0,0,0,0,0.134298,0,0,0,0,0,0
468305739,304335875,442,3,f,440712000,9695.01,60657400000,6383580,2.19985e-05,658.439,0.0144847,0.539872,1.18764e-05,0.00035326,0.468844,8520,200,4860
468306368,304335875,935,3,f,493886000,60240.8,98342600000,17056100,0.000121973,283.132,0.0345344,0.60501,7.3795e-05,0.00219501,0.196941,4140,1960,5730
468304340,304335875,287,2,f,3538800,0,589740000,0,0,0,0,0.00433503,0,0,0,0,0,0
468305919,304335875,589,3,f,1388700000,26922.4,263758000000,7844880,1.93868e-05,291.388,0.00564909,1.70116,3.298e-05,0.00098098,0.356742,3940,3880,5750
468305959,304335875,618,3,f,956504000,1.34165,56198500000,390.382,1.40266e-09,290.973,4.08134e-07,1.17172,1.64352e-09,4.88859e-08,0.000688029,5660,3620,5480
468304749,304335875,902,2,f,100448000,613.331,17208500000,452732,6.10595e-06,738.153,0.00450712,0.123049,7.5133e-07,2.23481e-05,0.0858636,9590,2280,9100
468305247,304335875,59,3,f,131099000,0,21339500000,0,0,0,0,0.160597,0,0,0,0,0,0
468304312,304335875,239,2,f,945303000,409.978,205016000000,65880.5,4.337e-07,160.693,6.96924e-05,1.158,5.02223e-07,1.49385e-05,0.0413605,6020,3260,6390
468304343,304335875,290,2,f,3088060000,98484,607308000000,28276200,3.18919e-05,287.114,0.00915661,3.78287,0.000120643,0.00358849,0.43659,5680,6980,6960
468304790,304335875,931,2,f,428795000,1215.97,58545300000,327824,2.83579e-06,269.598,0.000764523,0.525274,1.48957e-06,4.43067e-05,0.0570768,8730,5840,6090
468304248,304335875,136,2,f,1080390000,0,237625000000,0,0,0,0,1.32348,0,0,0,0,0,0
468306217,304335875,784,3,f,3529520000,114866,179280000000,43101700,3.25444e-05,375.234,0.0122118,4.32366,0.000140711,0.0041854,0.239501,8340,5900,4160
468305524,304335875,271,3,f,83878200,0,14830200000,0,0,0,0,0.102751,0,0,0,0,0,0
468306342,304335875,919,3,f,316843000,1090.49,63617100000,401791,3.44174e-06,368.45,0.00126811,0.388133,1.33585e-06,3.97345e-05,0.0247581,3090,2840,4830
468303695,304335875,425,1,f,287651000,0,47909100000,0,0,0,0,0.352372,0,0,0,0,0,0
468306675,304335875,1120,3,f,43180200,0,8436190000,0,0,0,0,0.0528957,0,0,0,0,0,0
468305123,304335875,312782562,2,f,75759300,51560.4,15251200000,19517400,0.000680582,378.536,0.257624,0.0928051,6.31615e-05,0.00187872,0.275935,7520,1230,8120
468304469,304335875,484,2,f,139653000,1541.15,26145200000,429991,1.10355e-05,279.007,0.003079,0.171075,1.8879e-06,5.61552e-05,0.108092,2270,3500,5820
468304228,304335875,106,2,f,3254400,0,949114000,0,0,0,0,0.00398664,0,0,0,0,0,0
468306275,304335875,863,3,f,379701000,0,39957500000,0,0,0,0,0.465134,0,0,0,0,0,0
468303488,304335875,95,1,f,2681140000,25128.9,549548000000,6828290,9.37246e-06,271.73,0.00254678,3.2844,3.07829e-05,0.000915628,0.114403,4450,4800,1710
468304522,304335875,587,2,f,13647600,0,2462040000,0,0,0,0,0.0167183,0,0,0,0,0,0
468304750,304335875,903,2,f,41083200,0,9624960000,0,0,0,0,0.0503269,0,0,0,0,0,0
468305066,304335875,1111,2,f,175827000,345001,37078200000,160307000,0.00196217,464.655,0.91173,0.215388,0.000422627,0.0125709,0.400393,7180,1100,8320
468303641,304335875,337,1,f,887950000,9069.15,199065000000,3305490,1.02136e-05,364.476,0.00372261,1.08774,1.11097e-05,0.000330455,0.272005,5770,620,4080
468303769,304335875,574,1,f,320700000,325.816,52475600000,77253.1,1.01595e-06,237.107,0.000240889,0.392857,3.99125e-07,1.18718e-05,0.0376453,8900,5960,4580
468304633,304335875,725,2,f,15439500,0,3031080000,0,0,0,0,0.0189134,0,0,0,0,0,0
468303582,304335875,246,1,f,192125000,0,32948500000,0,0,0,0,0.235353,0,0,0,0,0,0
468305058,304335875,1106,2,f,190055000,0,41677000000,0,0,0,0,0.232817,0,0,0,0,0,0
468305820,304335875,510,3,f,89352000,3655.09,13268400000,1218910,4.09066e-05,333.483,0.0136416,0.109456,4.47748e-06,0.000133181,0.144026,6490,1670,7530
468305972,304335875,628,3,f,77310000,78.0647,12030000000,20941.4,1.00976e-06,268.257,0.000270876,0.0947048,9.56293e-08,2.84446e-06,0.0372638,7870,2430,4830
468306426,304335875,977,3,f,270259000,1986.33,44066100000,712498,7.34973e-06,358.7,0.00263635,0.331068,2.43326e-06,7.23765e-05,0.210888,6790,4410,9650
468304103,304335875,1083,1,f,225411000,159.105,20795900000,37069.1,7.05841e-07,232.986,0.000164451,0.276129,1.94903e-07,5.79734e-06,0.0123389,7240,2720,5320
468303996,304335875,929,1,f,38210400,0,6149590000,0,0,0,0,0.0468077,0,0,0,0,0,0
468304364,304335875,322,2,f,11111100000,41378600,2577940000000,31076400000,0.00372409,751.027,2.79689,13.6111,0.0506888,1.50772,1,7040,1400,8320
468305921,304335875,590,3,f,827215000,35285,161147000000,14284900,4.26551e-05,404.843,0.0172686,1.01334,4.32241e-05,0.00128569,0.184833,8390,1000,6690
468305236,304335875,46,3,f,243878000,8341.93,33691400000,2201480,3.42053e-05,263.905,0.00902695,0.298751,1.02189e-05,0.000303957,0.114013,8370,5720,6310
468303612,304335875,295,1,f,728604000,0,140953000000,0,0,0,0,0.89254,0,0,0,0,0,0
468304741,304335875,893,2,f,60102900,793.543,8586830000,236459,1.32031e-05,297.979,0.00393424,0.0736261,9.7209e-07,2.89145e-05,0.0811778,7340,2420,9140
468304012,304335875,948,1,f,712816000,94734.1,63052800000,24419500,0.000132901,257.769,0.0342578,0.8732,0.000116049,0.00345185,0.224281,9170,3570,3380
468305378,304335875,184,3,f,675079000,33722.4,107778000000,10403300,4.99533e-05,308.497,0.0154104,0.826972,4.131e-05,0.00122875,0.521676,2040,3240,5970
468304091,304335875,1060,1,f,18919800,0,1371940000,0,0,0,0,0.0231768,0,0,0,0,0,0
468304154,304335875,312782586,1,f,20585700,0,3856630000,0,0,0,0,0.0252175,0,0,0,0,0,0
468303921,304335875,818,1,f,916176000,0,150098000000,0,0,0,0,1.12232,0,0,0,0,0,0
468305642,304335875,356,3,f,12895200,0,2122580000,0,0,0,0,0.0157966,0,0,0,0,0,0
468303620,304335875,307,1,f,289374000,214.934,43615700000,83424.7,7.42756e-07,388.141,0.000288294,0.354484,2.63295e-07,7.83162e-06,0.0205348,10870,7270,4980
468303960,304335875,879,1,f,1548400000,8207.18,271281000000,6604370,5.30044e-06,804.707,0.0042653,1.89678,1.00538e-05,0.000299047,0.468844,8520,200,4860
468304336,304335875,279,2,f,1162800,0,136853000,0,0,0,0,0.00142443,0,0,0,0,0,0
468303730,304335875,488,1,f,143100,0,19727900,0,0,0,0,0.000175297,0,0,0,0,0,0
468306268,304335875,851,3,f,579715000,27856.7,75649600000,6811050,4.80524e-05,244.503,0.011749,0.710151,3.41245e-05,0.00101502,0.208169,8540,2260,4230
468303626,304335875,318,1,f,7922700,0,1794680000,0,0,0,0,0.00970531,0,0,0,0,0,0
468304922,304335875,1014,2,f,225770000,2625.09,38924700000,571365,1.16273e-05,217.655,0.00253073,0.276569,3.21574e-06,9.56511e-05,0.10074,8000,3910,8180
468304002,304335875,935,1,f,246943000,889.357,51263200000,246966,3.60147e-06,277.69,0.00100009,0.302505,1.08946e-06,3.24057e-05,0.0303684,2790,2230,5610
468304348,304335875,298,2,f,150990000,16705.7,32750900000,3893970,0.000110641,233.092,0.0257895,0.184963,2.04645e-05,0.00060871,0.200968,5110,7050,6720
468305590,304335875,323,3,f,19393200000,22590.9,3403990000000,7032360,1.16488e-06,311.292,0.000362619,23.7567,2.76738e-05,0.000823149,0.122474,8630,4510,4970
468306618,304335875,1069,3,f,34797600,3787.25,1914870000,1336230,0.000108837,352.823,0.0384,0.0426271,4.63939e-06,0.000137997,0.10169,10800,7270,4990
468304314,304335875,243,2,f,75636000,131447,10145000000,47560900,0.00173789,361.825,0.628813,0.0926541,0.000161023,0.00478957,0.27496,7390,2510,9240
468304686,304335875,822,2,f,8467720000,43165.9,1252550000000,15296300,5.0977e-06,354.361,0.00180643,10.373,5.28783e-05,0.00157285,0.412524,8730,5690,10200
468303525,304335875,151,1,f,286215000,169.708,35225200000,49352.8,5.92937e-07,290.811,0.000172432,0.350614,2.07892e-07,6.18368e-06,0.0150441,2180,3920,4220
468303513,304335875,133,1,f,38626200,0,5459490000,0,0,0,0,0.0473171,0,0,0,0,0,0
468303528,304335875,155,1,f,479705000,3352.9,95900400000,896788,6.98951e-06,267.466,0.00186945,0.587639,4.10731e-06,0.000122171,0.0678699,6970,2850,3760
468303605,304335875,286,1,f,44030700,0,5858090000,0,0,0,0,0.0539376,0,0,0,0,0,0
468305536,304335875,280,3,f,32144400,0,5204050000,0,0,0,0,0.0393769,0,0,0,0,0,0
468304213,304335875,74,2,f,89847900,19869.5,15001700000,43781600,0.000221146,2203.45,0.487286,0.110064,2.43402e-05,0.000723991,0.528203,9410,2270,9120
468304392,304335875,362,2,f,605311000,0,108743000000,0,0,0,0,0.741506,0,0,0,0,0,0
468304503,304335875,545,2,f,6943500,0,1068060000,0,0,0,0,0.00850579,0,0,0,0,0,0
468305966,304335875,622,3,f,75229200,107.501,12765600000,29663.8,1.42898e-06,275.94,0.000394312,0.0921558,1.31689e-07,3.91704e-06,0.0319518,8330,1090,6750
468305730,304335875,434,3,f,901924000,2053.32,149284000000,984189,2.2766e-06,479.316,0.00109121,1.10486,2.51532e-06,7.48173e-05,0.171176,8560,210,4860
468305054,304335875,1102,2,f,558433000,0,112598000000,0,0,0,0,0.68408,0,0,0,0,0,0
468305952,304335875,612,3,f,588442000,4.9629,99354000000,1387.55,8.43397e-09,279.585,2.35801e-06,0.720841,6.07955e-09,1.80834e-07,0.00309796,9640,4150,7900
468305927,304335875,595,3,f,154858000,0,15125000000,0,0,0,0,0.189701,0,0,0,0,0,0
468303542,304335875,178,1,f,181889000,0,33283500000,0,0,0,0,0.222814,0,0,0,0,0,0
468306720,304335875,312782562,3,f,151519000,51560.4,32837400000,19517400,0.000340291,378.536,0.128812,0.18561,6.31615e-05,0.00187872,0.275935,7520,1230,8120
468304585,304335875,671,2,f,136743000,0,16906500000,0,0,0,0,0.167511,0,0,0,0,0,0
468303978,304335875,905,1,f,82254600,0,12130300000,0,0,0,0,0.100762,0,0,0,0,0,0
468304169,304335875,312782648,1,f,58298400,0,10413800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468304358,304335875,314,2,f,98857800,0,15470700000,0,0,0,0,0.121101,0,0,0,0,0,0
468304581,304335875,665,2,f,569020000,160160,53594300000,46062900,0.000281467,287.605,0.0809513,0.697049,0.000196196,0.0058358,0.29955,5050,6860,8580
468304524,304335875,588,2,f,246776000,34086.3,53897100000,8907400,0.000138126,261.319,0.036095,0.302301,4.17557e-05,0.00124201,0.153284,5690,2010,5740
468304614,304335875,697,2,f,244893000,0,25034600000,0,0,0,0,0.299994,0,0,0,0,0,0
468305346,304335875,138,3,f,2165960000,26540.5,372171000000,6697730,1.22535e-05,252.359,0.00309226,2.65331,3.25121e-05,0.000967064,0.234621,7200,2860,6920
468304415,304335875,393,2,f,906300,0,116093000,0,0,0,0,0.00111022,0,0,0,0,0,0
468304571,304335875,648,2,f,2417570000,0,593901000000,0,0,0,0,2.96153,0,0,0,0,0,0
468306309,304335875,901,3,f,1496460000,5204.69,20346400000,1558240,3.47801e-06,299.392,0.00104129,1.83316,6.37575e-06,0.000189645,0.169523,12550,5720,3230
468303546,304335875,186,1,f,144518000,0,22349600000,0,0,0,0,0.177035,0,0,0,0,0,0
468305272,304335875,81,3,f,2247240000,12513.2,70664500000,3814330,5.56827e-06,304.823,0.00169734,2.75287,1.53287e-05,0.000455949,0.144359,5950,2340,4040
468304188,304335875,27,2,f,31907700,2623.85,3940890000,571062,8.22326e-05,217.642,0.0178973,0.0390869,3.21422e-06,9.5606e-05,0.10074,8000,3910,8180
468304160,304335875,312782612,1,f,51101100,0,10627700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468304084,304335875,1047,1,f,363993000,0,104839000000,0,0,0,0,0.445892,0,0,0,0,0,0
468305915,304335875,587,3,f,27295200,0,4426640000,0,0,0,0,0.0334366,0,0,0,0,0,0
468304603,304335875,687,2,f,826108000,350.894,190860000000,83478.2,4.24755e-07,237.902,0.00010105,1.01198,4.29845e-07,1.27856e-05,0.0282289,6890,940,5720
468305284,304335875,93,3,f,55870200,0,332488000,0,0,0,0,0.068441,0,0,0,0,0,0
468305813,304335875,502,3,f,4068660000,4819.72,764151000000,1306620,1.1846e-06,271.099,0.000321142,4.98411,5.90415e-06,0.000175617,0.0882198,8140,2200,4610
468306330,304335875,910,3,f,92952000,0,18397200000,0,0,0,0,0.113866,0,0,0,0,0,0
468304077,304335875,1037,1,f,375044000,18806.9,59094700000,4456870,5.01458e-05,236.98,0.0118836,0.459429,2.30385e-05,0.000685272,0.158115,9120,2090,4000
468303882,304335875,750,1,f,31295700,0,2829960000,0,0,0,0,0.0383372,0,0,0,0,0,0
468303458,304335875,33,1,f,577694000,0,99793800000,0,0,0,0,0.707675,0,0,0,0,0,0
468306011,304335875,657,3,f,1789170000,4948.87,470796000000,1473510,2.76601e-06,297.747,0.00082357,2.19174,6.06236e-06,0.000180323,0.120965,4620,4050,1480
468305279,304335875,88,3,f,704419000,0,141470000000,0,0,0,0,0.862914,0,0,0,0,0,0
468306302,304335875,895,3,f,1842310000,15613.5,277797000000,5948450,8.47494e-06,380.981,0.00322879,2.25684,1.91265e-05,0.000568913,0.214802,6780,4410,9650
468303625,304335875,315,1,f,54958200000,690080,11539700000000,448499000,1.25564e-05,649.923,0.00816072,67.3238,0.000845348,0.0251446,0.634855,4210,4070,3000
468304536,304335875,604,2,f,61013700,0,12238400000,0,0,0,0,0.0747418,0,0,0,0,0,0
468303527,304335875,154,1,f,79315200,0,20448900000,0,0,0,0,0.0971611,0,0,0,0,0,0
468303515,304335875,136,1,f,1080390000,0,241608000000,0,0,0,0,1.32348,0,0,0,0,0,0
468304142,304335875,182305709,1,f,152978000,0,35024100000,0,0,0,0,0.187399,0,0,0,0,0,0
468304051,304335875,1002,1,f,1028330000,526.012,187612000000,118586,5.11521e-07,225.444,0.00011532,1.2597,6.44365e-07,1.91664e-05,0.027512,7540,3090,650
468306692,304335875,1139,3,f,205457000,0,46758400000,0,0,0,0,0.251685,0,0,0,0,0,0
468305052,304335875,1101,2,f,295286000,0,64194200000,0,0,0,0,0.361725,0,0,0,0,0,0
468305929,304335875,596,3,f,952601000,282405,195904000000,86306500,0.000296457,305.612,0.0906009,1.16694,0.000345947,0.0102901,0.409514,5140,7090,4680
468305635,304335875,351,3,f,1341920000,0,249632000000,0,0,0,0,1.64386,0,0,0,0,0,0
468304906,304335875,1004,2,f,39446100,0,6095770000,0,0,0,0,0.0483215,0,0,0,0,0,0
468306277,304335875,867,3,f,784472000,0,128711000000,0,0,0,0,0.960979,0,0,0,0,0,0
468303628,304335875,320,1,f,1029770000,37268.7,171198000000,8915820,3.61913e-05,239.231,0.00865808,1.26147,4.56542e-05,0.00135797,0.368251,2740,1930,3790
468305924,304335875,591,3,f,75990600,22.992,10389700000,6898.11,3.02563e-07,300.023,9.07758e-05,0.0930885,2.81651e-08,8.37764e-07,0.00787768,8730,5030,5630
468306656,304335875,1101,3,f,590571000,0,130369000000,0,0,0,0,0.723449,0,0,0,0,0,0
468303743,304335875,515,1,f,92960100,0,16094100000,0,0,0,0,0.113876,0,0,0,0,0,0
468303723,304335875,475,1,f,211748000,34251.4,37731000000,8488900,0.000161755,247.841,0.0400896,0.259392,4.1958e-05,0.00124803,0.170035,8430,3740,3130
468306192,304335875,768,3,f,4860760000,65637.4,384124000000,18323800,1.35035e-05,279.167,0.00376974,5.95443,8.04058e-05,0.00239165,0.229215,8160,1090,6760
468305723,304335875,427,3,f,562063000,0,81341600000,0,0,0,0,0.688527,0,0,0,0,0,0
468304692,304335875,832,2,f,504597000,0,45979600000,0,0,0,0,0.618131,0,0,0,0,0,0
468304584,304335875,670,2,f,160109000,88686.3,24757200000,61134000,0.000553912,689.328,0.381827,0.196134,0.000108641,0.00323149,0.377536,7020,900,8390
468305104,304335875,182305697,2,f,204459000,239434,40675400000,99136700,0.00117106,414.046,0.484873,0.250463,0.000293307,0.00872432,0.378356,6930,970,8380
468306860,304335875,312782616,3,t,359.89,70.5461,173352,56311.6,0.196021,798.224,156.469,4.40865e-07,8.6419e-08,2.57051e-06,0.0152578,7250,1170,8370
468304187,304335875,26,2,f,548428000,0,105446000000,0,0,0,0,0.671824,0,0,0,0,0,0
468304129,304335875,1126,1,f,6718500,0,1018910000,0,0,0,0,0.00823016,0,0,0,0,0,0
468306821,304335875,315,3,t,54425900,27444400,94916800000,76672900000,0.504254,2793.75,1408.76,0.0666717,0.0336194,1,1,7040,1400,8320
468304255,304335875,147,2,f,7392600,0,1021260000,0,0,0,0,0.00905593,0,0,0,0,0,0
468305652,304335875,366,3,f,157646000,696.304,35191900000,224732,4.41689e-06,322.75,0.00142555,0.193116,8.52973e-07,2.53714e-05,0.0255355,6730,5020,5480
468305258,304335875,67,3,f,49305600,0,8215550000,0,0,0,0,0.0603994,0,0,0,0,0,0
468304646,304335875,753,2,f,423900,0,81743400,0,0,0,0,0.000519278,0,0,0,0,0,0
468305926,304335875,593,3,f,785065000,30944.4,77221900000,11573200,3.94164e-05,374.001,0.0147418,0.961704,3.79069e-05,0.00112753,0.446544,8250,880,8970
468304168,304335875,312782644,1,f,164270000,0,31306300000,0,0,0,0,0.201231,0,0,0,0,0,0
468304180,304335875,14,2,f,774000,0,167475000,0,0,0,0,0.00094815,0,0,0,0,0,0
468306248,304335875,822,3,f,16935400000,93262.2,2715330000000,28255600,5.50693e-06,302.97,0.00166843,20.7459,0.000114246,0.00339822,0.412524,8730,5690,10200
468303865,304335875,711,1,f,134024000,0,29897500000,0,0,0,0,0.16418,0,0,0,0,0,0
468304719,304335875,854,2,f,427295000,4153.13,88246600000,1379560,9.71958e-06,332.174,0.00322859,0.523436,5.08758e-06,0.000151329,0.230498,5900,1050,8350
468306352,304335875,927,3,f,41488200,0,6119580000,0,0,0,0,0.050823,0,0,0,0,0,0
468303639,304335875,333,1,f,16710300,0,3191080000,0,0,0,0,0.0204701,0,0,0,0,0,0
468303905,304335875,791,1,f,26105400,0,4732110000,0,0,0,0,0.0319791,0,0,0,0,0,0
468306402,304335875,960,3,f,8265760000,3423.12,753909000000,1449020,4.14132e-07,423.305,0.000175304,10.1256,4.19332e-06,0.000124729,0.041838,11720,5400,3360
468306262,304335875,843,3,f,843908000,66.3885,149026000000,13859.5,7.86679e-08,208.764,1.6423e-05,1.03379,8.13259e-08,2.41901e-06,0.0406687,9200,4680,8290
468304739,304335875,888,2,f,325847000,10074.4,47221500000,11016400,3.09175e-05,1093.51,0.0338086,0.399162,1.23411e-05,0.000367083,0.552553,6930,5310,9970
468304910,304335875,1006,2,f,56410200,25684.7,6725780000,9916950,0.000455319,386.104,0.175801,0.0691025,3.14637e-05,0.000935878,0.263349,6940,780,8450
468304098,304335875,1073,1,f,14027500000,55704.6,2791290000000,25736800,3.97109e-06,462.023,0.00183473,17.1837,6.82381e-05,0.00202972,0.468154,12980,2560,4130
468304056,304335875,1008,1,f,537049000,44087,93385000000,11476600,8.20913e-05,260.316,0.0213697,0.657885,5.40066e-05,0.00160641,0.170035,8430,3740,3130
468305206,304335875,23,3,f,522511000,56832.4,112763000000,15332100,0.000108768,269.778,0.0293431,0.640076,6.96197e-05,0.00207082,0.37956,5910,7100,7450
468304915,304335875,1009,2,f,20869300000,2230170,1679580000000,950216000,0.000106864,426.074,0.0455318,25.5649,0.00273195,0.0812611,0.656685,7840,3210,8360
468304667,304335875,791,2,f,26105400,0,4689600000,0,0,0,0,0.0319791,0,0,0,0,0,0
468303933,304335875,838,1,f,446302000,24327.6,108082000000,5406170,5.45093e-05,222.224,0.0121133,0.54672,2.98013e-05,0.000886431,0.125442,5060,2420,1680
468304577,304335875,657,2,f,894586000,791.733,235812000000,248380,8.85027e-07,313.716,0.000277647,1.09587,9.69873e-07,2.88486e-05,0.0744589,4620,4030,9910
468306253,304335875,831,3,f,5801400,0,950986000,0,0,0,0,0.00710672,0,0,0,0,0,0
468306627,304335875,1080,3,f,19882300000,197580,3691700000000,339316000,9.93748e-06,1717.36,0.0170662,24.3558,0.000242035,0.00719926,0.911115,7830,3200,8370
468303630,304335875,322,1,f,11165500000,337901,2688700000000,283174000,3.0263e-05,838.04,0.0253616,13.6777,0.000413929,0.0123122,0.618027,7540,1180,2020
468304064,304335875,1018,1,f,1067240000,7719.21,189636000000,2867110,7.2329e-06,371.425,0.00268648,1.30736,9.45603e-06,0.000281267,0.116961,6530,3640,730
468303463,304335875,41,1,f,139830000,0,20582100000,0,0,0,0,0.171292,0,0,0,0,0,0
468304442,304335875,436,2,f,121828000,0,16423000000,0,0,0,0,0.149239,0,0,0,0,0,0
468303848,304335875,690,1,f,73858500,0,11322800000,0,0,0,0,0.0904767,0,0,0,0,0,0
468305428,304335875,247,3,f,7923390000,485681,1522130000000,180720000,6.12971e-05,372.096,0.0228084,9.70615,0.000594959,0.0176969,0.289878,7120,2280,10270
468304605,304335875,689,2,f,13762800,628.261,1780220000,154226,4.56492e-05,245.481,0.011206,0.0168594,7.69619e-07,2.28921e-05,0.0434725,5240,7020,6680
468303633,304335875,326,1,f,204137000,0,22381900000,0,0,0,0,0.250068,0,0,0,0,0,0
468304161,304335875,312782616,1,f,138020000,0,31181000000,0,0,0,0,0.169075,0,0,0,0,0,0
468303799,304335875,616,1,f,132114000,0,23305100000,0,0,0,0,0.161839,0,0,0,0,0,0
468304359,304335875,315,2,f,54903800000,43386900,11257900000000,31955700000,0.000790235,736.528,0.58203,67.2571,0.0531489,1.5809,1,7040,1400,8320
468304490,304335875,527,2,f,203940000,168201,34942000000,62542900,0.000824755,371.835,0.306673,0.249827,0.000206046,0.00612877,0.289878,7120,2280,10270
468303777,304335875,587,1,f,13647600,0,1964600000,0,0,0,0,0.0167183,0,0,0,0,0,0
468304302,304335875,225,2,f,276808000,0,65162500000,0,0,0,0,0.339089,0,0,0,0,0,0
468305638,304335875,353,3,f,3251080000,111855,817353000000,31981900,3.44054e-05,285.924,0.00983732,3.98257,0.000137022,0.00407567,0.28312,4950,2130,1890
468303526,304335875,153,1,f,374736000,0,29603400000,0,0,0,0,0.459051,0,0,0,0,0,0
468303770,304335875,575,1,f,108296000,0,19453300000,0,0,0,0,0.132663,0,0,0,0,0,0
468304389,304335875,356,2,f,6447600,0,1102880000,0,0,0,0,0.00789831,0,0,0,0,0,0
468304724,304335875,863,2,f,189850000,0,20401700000,0,0,0,0,0.232567,0,0,0,0,0,0
468304756,304335875,909,2,f,5163330000,26893.9,698585000000,11139700,5.20865e-06,414.208,0.00215746,6.32507,3.29451e-05,0.000979942,0.412524,8730,5690,10200
468306029,304335875,671,3,f,273487000,1789.44,33277500000,598566,6.54306e-06,334.499,0.00218865,0.335021,2.19206e-06,6.52022e-05,0.0701985,9500,530,4460
468305648,304335875,363,3,f,406235000,0,98716100000,0,0,0,0,0.497638,0,0,0,0,0,0
468305830,304335875,515,3,f,185920000,0,31989300000,0,0,0,0,0.227752,0,0,0,0,0,0
468303687,304335875,409,1,f,522107000,0,88396800000,0,0,0,0,0.639581,0,0,0,0,0,0
468303787,304335875,600,1,f,423266000,0,69107400000,0,0,0,0,0.518501,0,0,0,0,0,0
468304488,304335875,523,2,f,374384000,0,72803700000,0,0,0,0,0.45862,0,0,0,0,0,0
468305305,304335875,111,3,f,1511620000,4168.71,269243000000,3165960,2.75778e-06,759.458,0.00209441,1.85173,5.10667e-06,0.000151896,0.269519,5490,5060,10050
468305868,304335875,549,3,f,18896600000,157683,3501200000000,48717300,8.34452e-06,308.957,0.0025781,23.1483,0.000193162,0.00574554,0.234621,7200,2860,6920
468304794,304335875,933,2,f,821096000,106407,61185200000,32243400,0.000129592,303.019,0.0392688,1.00584,0.000130349,0.00387718,0.261888,10070,7150,5880
468304927,304335875,1017,2,f,5149200000,2398.24,1070270000000,1804030,4.6575e-07,752.231,0.000350351,6.30777,2.93784e-06,8.73852e-05,0.13035,10600,3300,9090
468305090,304335875,1132,2,f,1394600000,4.78782,267723000000,1363.48,3.43311e-09,284.781,9.77683e-07,1.70839,5.86508e-09,1.74455e-07,0.00309796,9640,4150,7900
468305576,304335875,314,3,f,197716000,0,33184200000,0,0,0,0,0.242202,0,0,0,0,0,0
468306424,304335875,975,3,f,30004200,0,4018030000,0,0,0,0,0.0367551,0,0,0,0,0,0
468306684,304335875,1127,3,f,590981000,0,89046100000,0,0,0,0,0.723952,0,0,0,0,0,0
468303809,304335875,630,1,f,214813000,0,52332000000,0,0,0,0,0.263146,0,0,0,0,0,0
468304202,304335875,51,2,f,515479000,0,98049600000,0,0,0,0,0.631461,0,0,0,0,0,0
468305166,304335875,312782644,2,f,164270000,0,29028500000,0,0,0,0,0.201231,0,0,0,0,0,0
468306732,304335875,312782582,3,f,111901000,0,18707400000,0,0,0,0,0.137078,0,0,0,0,0,0
468306215,304335875,783,3,f,270740000,0,48763000000,0,0,0,0,0.331656,0,0,0,0,0,0
468306716,304335875,312782554,3,f,142772000,42026.3,23980900000,11771700,0.000294358,280.103,0.0824507,0.174896,5.14822e-05,0.00153132,0.202827,7250,890,8400
468306035,304335875,675,3,f,87822000,1.72355,15134300000,439.595,1.96255e-08,255.052,5.00553e-06,0.107582,2.11135e-09,6.28015e-08,0.000604458,4010,4660,3420
468304365,304335875,323,2,f,9696620000,3879.7,1668230000000,1130800,4.00109e-07,291.466,0.000116618,11.8784,4.75263e-06,0.000141366,0.10614,8360,5720,6310
468305736,304335875,440,3,f,169400000,0,30080600000,0,0,0,0,0.207515,0,0,0,0,0,0
468306663,304335875,1107,3,f,676643000,0,131884000000,0,0,0,0,0.828888,0,0,0,0,0,0
468303951,304335875,863,1,f,189850000,0,19555800000,0,0,0,0,0.232567,0,0,0,0,0,0
468305589,304335875,322,3,f,22276500000,41716500,5266650000000,31359600000,0.00187267,751.731,1.40774,27.2888,0.0511027,1.52004,1,7040,1400,8320
468306828,304335875,417,3,t,368.214,73.2911,176835,58126,0.199045,793.084,157.859,4.51062e-07,8.97816e-08,2.67053e-06,0.0152578,7250,1170,8370
468306198,304335875,772,3,f,520601000,0,131024000000,0,0,0,0,0.637737,0,0,0,0,0,0
468303981,304335875,908,1,f,92196000,30.6156,11928800000,9029.87,3.32071e-07,294.943,9.79421e-05,0.11294,3.75041e-08,1.11555e-06,0.0041667,5800,5870,3010
