id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466964026,176882966,234,1,f,103313000,0,28037600000,0,0,0,0,0.126558,0,0,0,0,0,0
466965365,176882966,312782648,2,f,58298400,81983.6,13509200000,43891900,0.00140628,535.374,0.752884,0.0714155,0.00010043,0.00349936,0.28339,9320,2810,9400
466965838,176882966,774,3,f,347546000,0,92329800000,0,0,0,0,0.425744,0,0,0,0,0,0
466966148,176882966,938,3,f,727648000,290551,62458400000,21402700,0.000399301,73.6626,0.0294136,0.891369,0.000355925,0.0124018,0.112357,11190,7220,4800
466966720,176882966,312782608,3,t,55950.2,18183.1,75300200,45519900,0.324987,2503.42,813.578,6.8539e-05,2.22743e-05,0.000776121,0.691207,8290,1220,9000
466964994,176882966,614,2,f,212268000,77191.9,30347200000,17044500,0.000363654,220.807,0.0802973,0.260028,9.45601e-05,0.00329484,0.184343,7150,6870,6850
466964279,176882966,658,1,f,421227000,11287.5,48445200000,1956310,2.67968e-05,173.316,0.00464432,0.516003,1.38272e-05,0.000481794,0.134414,10150,3820,3680
466964692,176882966,111,2,f,755810000,56114.3,192983000000,9724900,7.42439e-05,173.305,0.0128669,0.925867,6.874e-05,0.00239516,0.188814,6460,5500,10230
466965429,176882966,117,3,f,256304000,123885,2437410000,7823800,0.000483354,63.1535,0.0305255,0.313972,0.00015176,0.00528789,0.149059,5200,7170,5170
466964539,176882966,1035,1,f,354337000,0,149922000000,0,0,0,0,0.434063,0,0,0,0,0,0
466964726,176882966,157,2,f,301972000,36086.5,47662200000,4156080,0.000119503,115.17,0.0137631,0.369916,4.4206e-05,0.00154031,0.0997573,7450,7120,6130
466964135,176882966,402,1,f,319438000,1153690,86744700000,762402000,0.00361163,660.838,2.3867,0.391311,0.00141327,0.0492438,0.456572,8480,1310,2230
466964834,176882966,332,2,f,670500,0,174004000,0,0,0,0,0.000821363,0,0,0,0,0,0
466964018,176882966,222,1,f,7367400,909.981,802512000,50609.7,0.000123515,55.6162,0.00686941,0.00902507,1.11473e-06,3.88414e-05,0.0237736,12270,6570,5530
466965206,176882966,945,2,f,330632000,3114.62,95091100000,1342920,9.42019e-06,431.167,0.00406167,0.405024,3.81541e-06,0.000132943,0.132166,6980,1340,7370
466964634,176882966,1,2,f,13276800,12216.9,1841510000,2987710,0.000920167,244.556,0.225032,0.0162641,1.49657e-05,0.000521461,0.153951,7840,6210,6940
466964857,176882966,366,2,f,78822900,0,23322000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466964987,176882966,607,2,f,603722000,111504,114931000000,22557100,0.000184694,202.299,0.0373634,0.739559,0.000136592,0.0047594,0.243615,11430,5620,8210
466966199,176882966,967,3,f,10889600000,5175170,731124000000,784258000,0.000475238,151.543,0.0720187,13.3398,0.00633958,0.220895,0.600802,10080,7090,5800
466965478,176882966,189,3,f,57481200,0,14801100000,0,0,0,0,0.0704145,0,0,0,0,0,0
466965313,176882966,1102,2,f,558433000,0,149883000000,0,0,0,0,0.68408,0,0,0,0,0,0
466966421,176882966,1102,3,f,1116870000,0,306768000000,0,0,0,0,1.36816,0,0,0,0,0,0
466965408,176882966,73,3,f,5551700000,1923990,256471000000,398968000,0.000346558,207.365,0.0718641,6.80084,0.00235688,0.0821229,0.363791,7340,2620,9000
466964302,176882966,694,1,f,277589000,0,84848400000,0,0,0,0,0.340046,0,0,0,0,0,0
466964603,176882966,182305701,1,f,90999000,0,31769000000,0,0,0,0,0.111474,0,0,0,0,0,0
466965667,176882966,507,3,f,13941600000,334199,3335890000000,75191300,2.39713e-05,224.99,0.00539331,17.0784,0.000409393,0.0142648,0.318591,2550,6210,5120
466964792,176882966,269,2,f,68850000,84321.2,12435600000,41343400,0.00122471,490.309,0.600486,0.0843413,0.000103293,0.00359914,0.311876,9970,2130,9590
466965344,176882966,312782562,2,f,75759300,94855.9,24998400000,73972000,0.00125207,779.835,0.976408,0.0928051,0.000116199,0.0040488,0.226104,7430,1220,8170
466965356,176882966,312782612,2,f,49181200,3840950,19694200000,3628520000,0.078098,944.694,73.7787,0.0602469,0.00470517,0.163946,0.999936,8290,1290,8950
466964025,176882966,233,1,f,98637300,271525,30005600000,185340000,0.00275276,682.59,1.879,0.120831,0.000332618,0.0115897,0.425729,8360,1530,2430
466965821,176882966,759,3,f,19179000,0,4872080000,0,0,0,0,0.0234943,0,0,0,0,0,0
466964085,176882966,328,1,f,496158000,0,159168000000,0,0,0,0,0.607794,0,0,0,0,0,0
466965015,176882966,645,2,f,9046730000,415115,2896550000000,107634000,4.58856e-05,259.288,0.0118976,11.0822,0.000508516,0.0177186,0.236911,10850,2070,7510
466964568,176882966,1085,1,f,41661900,0,7102630000,0,0,0,0,0.0510358,0,0,0,0,0,0
466964260,176882966,630,1,f,214813000,0,68442300000,0,0,0,0,0.263146,0,0,0,0,0,0
466964727,176882966,158,2,f,23634000,0,1963780000,0,0,0,0,0.0289516,0,0,0,0,0,0
466963971,176882966,145,1,f,730563000,541352,40530000000,101645000,0.000741007,187.76,0.139132,0.89494,0.000663157,0.0231069,0.355022,12070,4850,3860
466965283,176882966,1052,2,f,207492000,26.6828,25627800000,2886.95,1.28596e-07,108.195,1.39135e-05,0.254178,3.26864e-08,1.13892e-06,0.00558554,9690,4560,7440
466964507,176882966,990,1,f,118723000,0,39959400000,0,0,0,0,0.145435,0,0,0,0,0,0
466964860,176882966,370,2,f,6229390000,425936,1018990000000,41690200,6.83753e-05,97.8791,0.00669251,7.631,0.000521772,0.0181805,0.519233,11420,7310,5800
466966260,176882966,1002,3,f,2056660000,441741,565970000000,232509000,0.000214786,526.346,0.113052,2.51941,0.000541133,0.0188551,0.437139,8500,2420,10240
466964605,176882966,182305709,1,f,152978000,0,42025800000,0,0,0,0,0.187399,0,0,0,0,0,0
466965464,176882966,164,3,f,1155600,0,112713000,0,0,0,0,0.00141561,0,0,0,0,0,0
466964051,176882966,275,1,f,1401930000,51421.5,281697000000,10424800,3.6679e-05,202.733,0.00743606,1.71737,6.29913e-05,0.00219486,0.22597,4000,4720,5650
466966211,176882966,973,3,f,290784000,7496140,75782100000,6840590000,0.025779,912.549,23.5246,0.356211,0.00918277,0.319963,0.999872,8680,1420,9130
466965040,176882966,685,2,f,332106000,0,75736500000,0,0,0,0,0.40683,0,0,0,0,0,0
466964788,176882966,260,2,f,73823400,36354.3,14623900000,7292830,0.000492449,200.605,0.0987876,0.0904337,4.4534e-05,0.00155173,0.205231,5750,7130,7480
466966209,176882966,972,3,f,1580190000,90112.7,432998000000,30432700,5.70263e-05,337.718,0.0192588,1.93574,0.000110388,0.00384634,0.196039,3260,2370,5680
466964663,176882966,48,2,f,993168000,39448.8,301706000000,22922700,3.97201e-05,581.075,0.0230804,1.21663,4.83247e-05,0.00168382,0.196411,5140,1560,5740
466965831,176882966,771,3,f,16968800000,4528420,2400560000000,592462000,0.000266868,130.832,0.0349149,20.7867,0.00554731,0.19329,0.550678,9920,7010,5680
466964139,176882966,412,1,f,312751000,0,111721000000,0,0,0,0,0.38312,0,0,0,0,0,0
466965255,176882966,1011,2,f,1786040000,3653640,460155000000,2205830000,0.00204567,603.734,1.23504,2.1879,0.00447571,0.155951,0.479924,8730,2080,9770
466966323,176882966,1038,3,f,1100960000,1405710,322991000000,1062840000,0.0012768,756.087,0.965368,1.34868,0.00172199,0.0600007,0.45516,7690,1620,8740
466964610,176882966,312782558,1,f,31173300,0,9192160000,0,0,0,0,0.0381873,0,0,0,0,0,0
466963987,176882966,165,1,f,275468000,34619.2,60504400000,8005860,0.000125674,231.255,0.0290627,0.337449,4.24085e-05,0.00147768,0.220131,8300,5530,5520
466965753,176882966,647,3,f,1755860000,175669,386384000000,36173700,0.000100047,205.92,0.0206017,2.15093,0.000215194,0.00749819,0.307143,7250,7360,2820
466965794,176882966,705,3,f,11606400,0,1734560000,0,0,0,0,0.0142178,0,0,0,0,0,0
466964294,176882966,681,1,f,37961100,2800.58,4148820000,760622,7.3775e-05,271.594,0.0200369,0.0465023,3.43071e-06,0.000119539,0.180406,8160,5460,5550
466964728,176882966,159,2,f,1686130000,71359.8,397581000000,14513300,4.23216e-05,203.382,0.00860747,2.06551,8.74158e-05,0.0030459,0.220673,2500,6200,6430
466966397,176882966,1092,3,f,116771000,1396.84,19710400000,297706,1.19621e-05,213.128,0.00254947,0.143045,1.71112e-06,5.96221e-05,0.119516,7350,3710,8060
466964281,176882966,662,1,f,31894200,0,6716790000,0,0,0,0,0.0390704,0,0,0,0,0,0
466964545,176882966,1045,1,f,46372500,0,9728680000,0,0,0,0,0.0568063,0,0,0,0,0,0
466964980,176882966,596,2,f,476301000,414418,101384000000,87349100,0.000870077,210.775,0.183391,0.583468,0.000507662,0.0176889,0.526142,4990,6940,6430
466966652,176882966,688,2,t,31005000,23428200,123765000000,117058000000,0.755624,4996.48,3775.46,0.0379812,0.0286995,1,1,8440,1260,8830
466964868,176882966,381,2,f,753517000,2030.2,167812000000,244022,2.6943e-06,120.196,0.000323844,0.923058,2.487e-06,8.66565e-05,0.0314395,8850,4900,7790
466965453,176882966,149,3,f,362228000,987.878,73634800000,181542,2.72722e-06,183.77,0.000501181,0.44373,1.21015e-06,4.21663e-05,0.0286918,6100,3500,5890
466964364,176882966,803,1,f,4626150000,1293010,993181000000,261936000,0.000279499,202.579,0.0566207,5.66704,0.00158393,0.0551903,0.40331,4910,7060,5010
466964113,176882966,368,1,f,36891900,0,7390910000,0,0,0,0,0.0451926,0,0,0,0,0,0
466966470,176882966,1128,3,f,475081000,0,157565000000,0,0,0,0,0.581974,0,0,0,0,0,0
466964867,176882966,380,2,f,11023200,350.869,1066980000,24675,3.183e-05,70.3254,0.00223846,0.0135034,4.29814e-07,1.49764e-05,0.0281707,13030,4980,6820
466964346,176882966,773,1,f,158576000,111.491,42524200000,7225.04,7.03077e-07,64.8036,4.55619e-05,0.194256,1.36577e-07,4.75886e-06,0.0170936,12070,5570,5660
466965076,176882966,746,2,f,604155000,74764.1,165151000000,37273300,0.00012375,498.545,0.0616949,0.74009,9.15861e-05,0.00319121,0.587957,3330,3960,6720
466965452,176882966,148,3,f,183188000,0,61725500000,0,0,0,0,0.224405,0,0,0,0,0,0
466965192,176882966,929,2,f,38210400,0,5818280000,0,0,0,0,0.0468077,0,0,0,0,0,0
466964598,176882966,10703,1,f,1805030000,341857,440690000000,92030900,0.000189391,269.209,0.0509858,2.21116,0.000418774,0.0145917,0.321072,9040,3780,3050
466964703,176882966,126,2,f,61705800,663.525,8949870000,98361.5,1.0753e-05,148.241,0.00159404,0.0755896,8.12818e-07,2.83217e-05,0.058776,7470,7100,6150
466965006,176882966,631,2,f,1135980000,121630,243374000000,21044000,0.00010707,173.017,0.0185249,1.39158,0.000148996,0.0051916,0.264539,5570,7200,7900
466965656,176882966,483,3,f,268378000,6688.45,40313300000,1059470,2.49217e-05,158.403,0.00394769,0.328763,8.19335e-06,0.000285488,0.0421311,7260,2680,5440
466964147,176882966,427,1,f,281031000,5269.27,58130900000,2641680,1.87498e-05,501.337,0.00939995,0.344263,6.45486e-06,0.000224912,0.134733,9740,3020,1420
466966711,176882966,688,3,t,31005000,23428200,123765000000,117058000000,0.755624,4996.48,3775.46,0.0379812,0.0286995,1,1,8440,1260,8830
466964064,176882966,296,1,f,326711000,0,105676000000,0,0,0,0,0.400221,0,0,0,0,0,0
466964729,176882966,162,2,f,52154100,0,11173500000,0,0,0,0,0.0638888,0,0,0,0,0,0
466964986,176882966,604,2,f,61013700,0,11834700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466966554,176882966,312782590,3,f,135740000,496519,38211300000,325652000,0.00365787,655.869,2.39909,0.166281,0.000608236,0.0211933,0.484575,8810,2080,9740
466965333,176882966,182305689,2,f,733643000,186177,226914000000,59166700,0.000253771,317.798,0.0806478,0.898713,0.000228067,0.00794673,0.299812,5680,1270,8890
466964344,176882966,771,1,f,8484380000,2223210,1223380000000,280628000,0.000262036,126.226,0.0330758,10.3934,0.00272343,0.0948949,0.550678,9920,7010,5680
466966532,176882966,312782566,3,f,88398000,176472,23494000000,120221000,0.00199633,681.249,1.36,0.108288,0.000216178,0.00753247,0.455438,7560,1240,7810
466965723,176882966,608,3,f,142882000,0,33014000000,0,0,0,0,0.175031,0,0,0,0,0,0
466965862,176882966,794,3,f,1428980000,116421,2635250000,8210380,8.14718e-05,70.5229,0.00574562,1.7505,0.000142616,0.0049693,0.238615,10850,6730,7920
466964970,176882966,581,2,f,97671600,7.33856,14585800000,2192.7,7.51351e-08,298.792,2.24497e-05,0.119648,8.98974e-09,3.13237e-07,0.00226163,5420,4090,5760
466965001,176882966,623,2,f,24168000000,15421800,6184760000000,10289400000,0.000638107,667.2,0.425745,29.6059,0.0188917,0.65826,0.694503,7070,3020,9050
466965705,176882966,582,3,f,328088000,27.7809,93707100000,12569.3,8.46752e-08,452.444,3.83108e-05,0.401908,3.40316e-08,1.18579e-06,0.00459819,2700,3610,6120
466964262,176882966,632,1,f,713803000,306.037,99895000000,68333.8,4.28742e-07,223.286,9.57321e-05,0.874408,3.74895e-07,1.30628e-05,0.0138765,8310,3660,2960
466964961,176882966,566,2,f,465023000,41016.7,90230900000,7643820,8.82037e-05,186.359,0.0164375,0.569653,5.02455e-05,0.00175075,0.225099,8810,6410,9530
466964153,176882966,437,1,f,529204000,1461.81,92625100000,130458,2.76229e-06,89.2441,0.000246518,0.648276,1.79072e-06,6.23956e-05,0.0569368,12000,5780,3310
466964925,176882966,485,2,f,11441700000,12835200,3179780000000,9736620000,0.00112179,758.587,0.850977,14.0161,0.0157231,0.547854,0.694503,7070,3020,9050
466964959,176882966,564,2,f,277240000,1918.07,64473800000,503542,6.91846e-06,262.525,0.00181627,0.339619,2.34964e-06,8.18704e-05,0.0530806,4810,4280,5770
466964597,176882966,1139,1,f,102729000,0,33429700000,0,0,0,0,0.125843,0,0,0,0,0,0
466965858,176882966,791,3,f,52210800,2061.89,13058800000,1035060,3.94917e-05,501.993,0.0198245,0.0639582,2.52582e-06,8.80092e-05,0.124684,8860,2720,9860
466964472,176882966,944,1,f,416334000,4627.62,125602000000,806275,1.11152e-05,174.231,0.00193661,0.510009,5.66884e-06,0.000197524,0.0878665,13110,2880,4370
466965406,176882966,68,3,f,565819000,39023.7,102241000000,5360180,6.89685e-05,137.357,0.00947331,0.693129,4.7804e-05,0.00166568,0.0779818,2010,2930,7690
466965517,176882966,254,3,f,8635670000,630947,2279150000000,285342000,7.30628e-05,452.244,0.0330422,10.5787,0.000772909,0.0269311,0.350198,8600,610,5930
466964485,176882966,961,1,f,5772140000,572425,1537210000000,185947000,9.91704e-05,324.84,0.0322146,7.07087,0.000701221,0.0244332,0.517214,3270,5480,2990
466963899,176882966,15,1,f,120984000,76.4944,32238600000,6545.73,6.32267e-07,85.5713,5.4104e-05,0.148206,9.37057e-08,3.26506e-06,0.0089128,5730,4230,5240
466964514,176882966,1002,1,f,1028330000,48346.7,307779000000,10527400,4.70148e-05,217.748,0.0102374,1.2597,5.92246e-05,0.00206361,0.173046,8510,2590,800
466964850,176882966,354,2,f,12815400000,3910620,1983540000000,567841000,0.000305149,145.205,0.0443091,15.6989,0.00479051,0.16692,0.570412,11360,7300,5790
466963967,176882966,138,1,f,1082980000,2449.93,219887000000,646134,2.26221e-06,263.736,0.000596625,1.32665,3.00117e-06,0.000104572,0.0781369,7130,3060,4930
466964057,176882966,287,1,f,3538800,0,666124000,0,0,0,0,0.00433503,0,0,0,0,0,0
466965437,176882966,127,3,f,300985000,0,87885100000,0,0,0,0,0.368707,0,0,0,0,0,0
466965059,176882966,707,2,f,123493000,19234.2,27854500000,4954520,0.000155752,257.589,0.04012,0.151278,2.35619e-05,0.000820986,0.165196,3990,3410,5710
466964517,176882966,1006,1,f,56410200,389.623,12420100000,69845,6.90696e-06,179.263,0.00123816,0.0691025,4.77288e-07,1.66306e-05,0.0206697,6830,330,4490
466964633,176882966,312782652,1,f,7186500,2080.01,1554180000,1256600,0.000289433,604.134,0.174856,0.00880346,2.54801e-06,8.87825e-05,0.183264,9280,3010,1800
466965318,176882966,1111,2,f,175828000,30198.8,55432100000,22806100,0.000171752,755.2,0.129707,0.215389,3.69935e-05,0.00128899,0.178155,7280,1160,8160
466964430,176882966,897,1,f,125303000,92822.4,32601600000,29341500,0.000740781,316.103,0.234163,0.153497,0.000113707,0.003962,0.27983,5280,4540,1040
466965300,176882966,1084,2,f,473065000,98225.2,114579000000,20256300,0.000207636,206.223,0.0428193,0.579505,0.000120326,0.00419262,0.243165,9050,3420,8280
466965154,176882966,877,2,f,90230400,715.736,8726710000,39630.9,7.93232e-06,55.3708,0.000439219,0.110532,8.76777e-07,3.05503e-05,0.017068,8830,4440,5870
466965547,176882966,304,3,f,479372000,0,135490000000,0,0,0,0,0.587231,0,0,0,0,0,0
466965678,176882966,528,3,f,46148500000,2911310,13228700000000,535825000,6.30856e-05,184.05,0.0116109,56.532,0.00356635,0.124265,0.457101,11810,4660,9220
466963992,176882966,177,1,f,9795600,44.4495,1976360000,2873.72,4.5377e-06,64.6514,0.000293369,0.0119996,5.44506e-08,1.89727e-06,0.00697492,11980,5570,5650
466965253,176882966,1009,2,f,20768900000,27364400,1572100000000,12899800000,0.00131757,471.408,0.621113,25.4419,0.0335214,1.16801,0.716751,8080,1370,7480
466965721,176882966,604,3,f,122027000,26.5808,23553100000,1185.5,2.17827e-07,44.6,9.71507e-06,0.149484,3.25615e-08,1.13457e-06,0.00611547,10520,5080,5420
466965030,176882966,670,2,f,160109000,16028.1,41017400000,8621340,0.000100107,537.89,0.0538467,0.196134,1.96344e-05,0.000684137,0.182297,7160,680,8160
466965219,176882966,962,2,f,1468570000,223935,419610000000,125175000,0.000152485,558.978,0.085236,1.799,0.000274321,0.00955839,0.322405,4680,1060,6180
466966320,176882966,1037,3,f,750089000,270316,181300000000,67988300,0.000360378,251.514,0.0906403,0.918859,0.000331137,0.0115381,0.32607,9240,2700,3530
466965675,176882966,523,3,f,748768000,8689.04,179068000000,1764920,1.16045e-05,203.12,0.00235709,0.91724,1.06441e-05,0.00037088,0.0787037,5670,6930,6770
466965898,176882966,821,3,f,1851060000,25339200,499620000000,30111500000,0.013689,1188.34,16.2672,2.26755,0.0310405,1.08157,1,8520,1230,8850
466964195,176882966,519,1,f,768330000,230.987,165482000000,48743.3,3.00635e-07,211.022,6.34406e-05,0.941204,2.82959e-07,9.85937e-06,0.0104323,11280,3700,3750
466965251,176882966,1007,2,f,2464120000,49401.7,791593000000,10857700,2.00484e-05,219.784,0.00440632,3.01854,6.05171e-05,0.00210865,0.223766,10930,1570,7390
466965439,176882966,129,3,f,1180400000,307828,57885300000,55852700,0.000260783,181.441,0.0473168,1.44599,0.000377089,0.0131392,0.182898,5760,3620,6270
466965482,176882966,197,3,f,9754200,363.981,1290850000,24028.2,3.73153e-05,66.015,0.00246337,0.0119489,4.45876e-07,1.5536e-05,0.0261181,8950,4210,5740
466965813,176882966,746,3,f,1208310000,122767,345440000000,47902600,0.000101602,390.191,0.0396444,1.48018,0.00015039,0.00524015,0.587957,3330,3960,6720
466966126,176882966,928,3,f,6305080000,263463,2164440000000,67807900,4.17858e-05,257.372,0.0107545,7.72373,0.000322742,0.0112456,0.236911,10850,2070,7510
466963938,176882966,93,1,f,27935100,36676.4,270058000,2678820,0.00131292,73.0393,0.0958944,0.0342205,4.49286e-05,0.00156549,0.132629,9050,6270,3810
466965175,176882966,906,2,f,99201600,17392.4,20726500000,6789620,0.000175324,390.379,0.0684426,0.121522,2.13057e-05,0.000742372,0.196103,7340,1150,6880
466965143,176882966,856,2,f,4897680000,271997,1183530000000,117323000,5.55359e-05,431.338,0.0239548,5.99966,0.000333197,0.0116098,0.360089,7580,3030,7370
466965779,176882966,688,3,f,195339000000,178186000,52274900000000,164131000000,0.000912187,921.122,0.840236,239.29,0.218278,7.60562,1,8440,1260,8830
466965671,176882966,514,3,f,24957000,906.194,2197650000,60830.6,3.63102e-05,67.1276,0.00243742,0.0305723,1.11009e-06,3.86797e-05,0.031326,13030,4990,4460
466963913,176882966,39,1,f,1090090000,6863,319578000000,1721390,6.29583e-06,250.821,0.00157913,1.33536,8.40718e-06,0.000292938,0.0924418,4940,1290,5680
466965214,176882966,957,2,f,990184000,6390.61,319608000000,1490910,6.45396e-06,233.297,0.00150569,1.21298,7.8285e-06,0.000272775,0.104661,12430,4770,6220
466965549,176882966,307,3,f,578749000,280009,49585800000,28438300,0.000483817,101.562,0.0491375,0.708967,0.00034301,0.0119518,0.444209,11400,7250,5660
466964856,176882966,364,2,f,27891900,0,5860020000,0,0,0,0,0.0341676,0,0,0,0,0,0
466964336,176882966,754,1,f,1708760000,240847,458273000000,51642500,0.000140948,214.421,0.0302222,2.09323,0.000295037,0.0102802,0.303124,4680,7300,4670
466965655,176882966,482,3,f,308014000,521290,30815100000,107073000,0.00169242,205.4,0.347624,0.377317,0.000638581,0.0222506,0.344261,9190,2880,3510
466966276,176882966,1010,3,f,177502000,0,64240500000,0,0,0,0,0.217439,0,0,0,0,0,0
466966714,176882966,778,3,t,1399940,917770,4435610000,4020220000,0.655578,4380.42,2871.71,0.00171493,0.00112427,0.0391738,1,8430,1280,8840
466966595,176882966,312782640,3,f,32682600,33577.5,8703270000,23352700,0.00102738,695.486,0.71453,0.0400362,4.11325e-05,0.00143321,0.226763,9270,2380,9860
466964001,176882966,190,1,f,242003000,126862,550370000,9323530,0.000524219,73.4932,0.0385265,0.296453,0.000155407,0.00541496,0.414401,12330,7380,5390
466966698,176882966,385,3,t,16308700,13905500,79310400000,77047300000,0.852642,5540.8,4724.32,0.0199781,0.0170342,0.593536,1,8440,1260,8830
466964702,176882966,125,2,f,304674000,224632,3789940000,32429900,0.000737287,144.369,0.106441,0.373226,0.000275175,0.00958813,0.311543,6080,6900,7050
466963903,176882966,22,1,f,724447000,1169070,204726000000,690604000,0.00161375,590.727,0.953285,0.887447,0.00143212,0.0499004,0.426784,8230,1700,2740
466964487,176882966,965,1,f,172104000,197.758,38297600000,39270.2,1.14906e-06,198.577,0.000228177,0.210828,2.42253e-07,8.44103e-06,0.0197064,9710,830,4510
466963940,176882966,96,1,f,264705000,1862.84,61931300000,270937,7.0374e-06,145.443,0.00102354,0.324264,2.28198e-06,7.95128e-05,0.0352924,11630,5200,3360
466964387,176882966,841,1,f,128419000,333153,4104990000,48537900,0.00259426,145.692,0.377964,0.157314,0.000408113,0.0142202,0.560058,10090,7040,5680
466964426,176882966,893,1,f,60102900,0,12569100000,0,0,0,0,0.0736261,0,0,0,0,0,0
466965493,176882966,215,3,f,1035810000,12266.5,241961000000,2562330,1.18425e-05,208.888,0.00247375,1.26887,1.50265e-05,0.00052358,0.111369,7620,2590,4790
466965769,176882966,672,3,f,22883400000,12857700,6243780000000,9743110000,0.000561881,757.762,0.425772,28.0321,0.0157507,0.548816,0.694503,7070,3020,9050
466964101,176882966,348,1,f,578582000,37811.9,107923000000,8369210,6.53527e-05,221.338,0.014465,0.708763,4.63196e-05,0.00161395,0.220131,8300,5530,5520
466965180,176882966,911,2,f,3096900,3.88655,248760000,165.178,1.25498e-06,42.5,5.33366e-05,0.0037937,4.76102e-09,1.65892e-07,0.00138792,10260,3540,6610
466965104,176882966,795,2,f,2067420000,2363.61,415280000000,717379,1.14326e-06,303.51,0.000346992,2.53259,2.89542e-06,0.000100888,0.0612605,10530,2870,6440
466965833,176882966,772,3,f,520601000,6561.65,164777000000,3937910,1.2604e-05,600.14,0.00756415,0.637737,8.03802e-06,0.000280075,0.0833694,5620,1770,6190
466965209,176882966,949,2,f,134100,0,16510600,0,0,0,0,0.000164273,0,0,0,0,0,0
466965350,176882966,312782586,2,f,20585700,470708,5595510000,362789000,0.0228658,770.731,17.6234,0.0252175,0.000576617,0.0200915,0.557447,8820,2080,9740
466966334,176882966,1046,3,f,133004000,136995,32044100000,78019400,0.00103001,569.504,0.586595,0.16293,0.000167819,0.00584746,0.308879,7700,1170,7690
466966484,176882966,10703,3,f,3610060000,562989,902937000000,144520000,0.00015595,256.701,0.0400326,4.42233,0.000689662,0.0240305,0.321072,9040,3780,3050
466964409,176882966,873,1,f,335367000,456689,87255400000,162587000,0.00136176,356.012,0.484803,0.410825,0.000559444,0.0194932,0.481181,6100,3250,900
466964259,176882966,629,1,f,324571000,0,78889600000,0,0,0,0,0.397599,0,0,0,0,0,0
466965335,176882966,182305697,2,f,204459000,158.874,61391200000,36741.5,7.77046e-07,231.261,0.000179701,0.250463,1.94621e-07,6.78134e-06,0.0163306,5720,1340,8910
466964515,176882966,1004,1,f,39446100,0,7416340000,0,0,0,0,0.0483215,0,0,0,0,0,0
466964751,176882966,202,2,f,610916000,0,144869000000,0,0,0,0,0.748371,0,0,0,0,0,0
466964628,176882966,312782632,1,f,65985300,58180.9,11779200000,28526000,0.000881725,490.299,0.432309,0.080832,7.12716e-05,0.00248337,0.242217,9710,2760,1200
466965684,176882966,540,3,f,411379000,199429,66489500000,45203500,0.000484781,226.665,0.109883,0.50394,0.0002443,0.00851236,0.21555,7120,5360,920
466964167,176882966,460,1,f,16034400,0,2557420000,0,0,0,0,0.0196421,0,0,0,0,0,0
466964049,176882966,272,1,f,30553200,580.721,4778940000,55118.5,1.90069e-05,94.9138,0.00180402,0.0374277,7.11384e-07,2.47873e-05,0.0279333,5200,6780,5610
466965477,176882966,188,3,f,131828000,10417.4,16248500000,2150140,7.90224e-05,206.399,0.0163102,0.16149,1.27613e-05,0.000444653,0.112792,2290,3770,7070
466965425,176882966,111,3,f,1511620000,151006,383028000000,31876300,9.98968e-05,211.093,0.0210875,1.85173,0.000184982,0.0064455,0.247251,5500,5270,1230
466965473,176882966,181,3,f,345728000,0,95851200000,0,0,0,0,0.423517,0,0,0,0,0,0
466964541,176882966,1038,1,f,550482000,780.094,165404000000,545393,1.41711e-06,699.138,0.000990755,0.674341,9.55615e-07,3.32973e-05,0.0941432,7860,1760,2290
466965672,176882966,515,3,f,185920000,0,40393300000,0,0,0,0,0.227752,0,0,0,0,0,0
466965725,176882966,610,3,f,1074910000,31746.3,291096000000,19319600,2.95339e-05,608.563,0.0179733,1.31676,3.88892e-05,0.00135505,0.238634,8770,650,6360
466965170,176882966,901,2,f,748228000,75560.2,2437350000,5359510,0.000100986,70.9303,0.00716294,0.916579,9.25612e-05,0.00322519,0.238615,10850,6730,7920
466963922,176882966,59,1,f,65549700,0,15312800000,0,0,0,0,0.0802984,0,0,0,0,0,0
466964666,176882966,56,2,f,1851910000,132.759,614394000000,33398.3,7.16872e-08,251.571,1.80344e-05,2.2686,1.62629e-07,5.66662e-06,0.0167101,4630,5170,6620
466964963,176882966,571,2,f,474962000,723.638,120271000000,122752,1.52357e-06,169.632,0.000258447,0.581829,8.86456e-07,3.08875e-05,0.0286918,6100,3500,5890
466965361,176882966,312782632,2,f,65985300,441210,9917150000,223946000,0.00668648,507.572,3.39387,0.080832,0.000540482,0.0188325,0.457608,9620,2310,9960
466964725,176882966,156,2,f,367270000,457195,95988700000,326918000,0.00124485,715.052,0.890129,0.449906,0.000560064,0.0195148,0.442331,8330,2260,9640
466965939,176882966,847,3,f,655142000,115641,206081000000,73939100,0.000176512,639.386,0.11286,0.802549,0.00014166,0.00493598,0.272023,7720,3210,10120
466964699,176882966,120,2,f,217446000,56114.3,54016500000,9724900,0.00025806,173.305,0.0447232,0.266372,6.874e-05,0.00239516,0.188814,6460,5500,10230
466964880,176882966,402,2,f,311068000,17367900,100600000000,20769300000,0.055833,1195.85,66.7679,0.381058,0.0212756,0.741324,1,8270,1490,9120
