id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467438753,159224478,42,2,f,153248000,0,35204600000,0,0,0,0,0.187729,0,0,0,0,0,0
467437329,159224478,197,1,f,4877100,186.087,726197000,37861.6,3.81552e-05,203.462,0.00776315,0.00597445,2.27956e-07,1.79649e-05,0.0428503,8230,5250,5640
467441839,159224478,429,3,f,1191180000,0,159253000000,0,0,0,0,1.45919,0,0,0,0,0,0
467443062,159224478,1041,3,f,5020320000,504582,709095000000,86486300,0.000100508,171.402,0.0172273,6.14989,0.000618113,0.0487126,0.319772,11190,4370,9210
467438651,159224478,312782566,1,f,44199000,0,8936980000,0,0,0,0,0.0541438,0,0,0,0,0,0
467441340,159224478,155,3,f,959411000,5425870,236250000000,3528910000,0.00565542,650.386,3.6782,1.17528,0.00664669,0.523817,0.635128,7060,3310,7610
467440129,159224478,783,2,f,135370000,0,23649000000,0,0,0,0,0.165828,0,0,0,0,0,0
467443168,159224478,312782586,3,f,41171400,210414,9738800000,134229000,0.00511068,637.93,3.26025,0.050435,0.000257757,0.0203135,0.589018,8640,1870,9540
467440066,159224478,750,2,f,31295700,0,4280210000,0,0,0,0,0.0383372,0,0,0,0,0,0
467440625,159224478,1006,2,f,56410200,3009.59,9654500000,1040960,5.33519e-05,345.88,0.0184534,0.0691025,3.68675e-06,0.000290548,0.0964779,7240,620,8210
467441175,159224478,67,3,f,49305600,0,11887700000,0,0,0,0,0.0603994,0,0,0,0,0,0
467443185,159224478,312782616,3,f,276041000,110775,68112900000,58780900,0.0004013,530.632,0.212943,0.33815,0.0001357,0.0106943,0.234245,7670,1150,8310
467442265,159224478,673,3,f,19391400,104965,1741050000,17864500,0.00541299,170.194,0.921258,0.0237545,0.000128583,0.0101334,0.330836,8350,5640,5370
467439727,159224478,607,2,f,603722000,51873.1,120653000000,9462220,8.59222e-05,182.411,0.0156732,0.739559,6.35446e-05,0.00500786,0.151331,11710,5100,7990
467440239,159224478,832,2,f,504597000,13683.3,42621500000,2674520,2.71173e-05,195.458,0.00530031,0.618131,1.67621e-05,0.001321,0.0492486,12380,6450,5820
467442927,159224478,954,3,f,307440000,56906.1,67347700000,28126900,0.000185097,494.268,0.0914873,0.376614,6.971e-05,0.00549375,0.264774,7920,3110,9950
467440769,159224478,1080,2,f,9941140000,442156,2044960000000,172527000,4.44774e-05,390.195,0.0173548,12.1779,0.000541641,0.042686,0.365732,8320,3800,8410
467440438,159224478,922,2,f,986040000,15305,155851000000,2796160,1.55217e-05,182.695,0.00283574,1.2079,1.87487e-05,0.00147756,0.0761996,7060,5270,10500
467440507,159224478,957,2,f,990184000,3920.74,185047000000,592153,3.9596e-06,151.031,0.000598023,1.21298,4.8029e-06,0.00037851,0.0417362,12660,4730,6590
467441239,159224478,113,3,f,471650000,0,98346100000,0,0,0,0,0.577772,0,0,0,0,0,0
467441657,159224478,318,3,f,15845400,0,3793240000,0,0,0,0,0.0194106,0,0,0,0,0,0
467443041,159224478,1018,3,f,2134470000,70991.9,427615000000,23129100,3.32597e-05,325.799,0.010836,2.61473,8.69651e-05,0.00685361,0.205198,8630,2930,10320
467437520,159224478,339,1,f,3646500000,299283,882305000000,78158700,8.2074e-05,261.154,0.0214339,4.46696,0.000366621,0.0288929,0.321557,9010,2130,4030
467441232,159224478,106,3,f,6508800,0,1541080000,0,0,0,0,0.00797328,0,0,0,0,0,0
467438126,159224478,816,1,f,116910000,0,32189200000,0,0,0,0,0.143215,0,0,0,0,0,0
467439062,159224478,295,2,f,728604000,0,132550000000,0,0,0,0,0.89254,0,0,0,0,0,0
467440671,159224478,1023,2,f,335030000,5730.32,75753700000,3022970,1.71039e-05,527.539,0.00902299,0.410411,7.01965e-06,0.000553209,0.15101,8510,2970,10350
467438694,159224478,312782644,1,f,164270000,0,34067000000,0,0,0,0,0.201231,0,0,0,0,0,0
467437174,159224478,72,1,f,15252300,0,2902730000,0,0,0,0,0.0186841,0,0,0,0,0,0
467441898,159224478,463,3,f,4991880000,5051.28,1042310000000,1091350,1.0119e-06,216.055,0.000218626,6.11505,6.18782e-06,0.000487654,0.0662225,7530,5950,3900
467441293,159224478,133,3,f,77252400,0,8185150000,0,0,0,0,0.0946342,0,0,0,0,0,0
467442127,159224478,607,3,f,1207440000,74053,238850000000,13732200,6.13304e-05,185.437,0.0113729,1.47912,9.0715e-05,0.00714913,0.163747,11160,6160,3090
467438018,159224478,698,1,f,19814700000,1953180,3602880000000,13935500000,9.85724e-05,7134.77,0.703292,24.273,0.00239265,0.188561,0.997617,2020,3660,3940
467441314,159224478,145,3,f,1461130000,338511,83798600000,64507900,0.000231678,190.564,0.0441494,1.78988,0.000414676,0.0326801,0.232841,11240,5650,2890
467438409,159224478,1030,1,f,94052700,0,17307800000,0,0,0,0,0.115215,0,0,0,0,0,0
467439813,159224478,634,2,f,109252000,19.318,24151300000,8929.06,1.7682e-07,462.215,8.17291e-05,0.133834,2.36645e-08,1.86497e-06,0.00587914,7620,3380,6610
467439853,159224478,651,2,f,223959000,718.444,29678300000,135093,3.20793e-06,188.036,0.000603207,0.274349,8.80094e-07,6.93591e-05,0.0298099,12680,4920,6000
467440379,159224478,895,2,f,921157000,12054.2,147872000000,3695800,1.30859e-05,306.599,0.00401213,1.12842,1.47664e-05,0.00116372,0.10171,9090,3450,9970
467437368,159224478,226,1,f,461876000,191971,83155200000,40302700,0.000415635,209.941,0.0872587,0.565797,0.000235165,0.018533,0.378754,5730,7010,4520
467442913,159224478,948,3,f,1425630000,1336110,173570000000,254604000,0.000937204,190.557,0.178591,1.7464,0.00163673,0.128989,0.628187,10040,7110,5820
467440298,159224478,852,2,f,827953000,4545.33,123415000000,992626,5.48984e-06,218.384,0.00119889,1.01424,5.56803e-06,0.000438809,0.132755,12220,6700,7290
467440443,159224478,926,2,f,1348390000,20778.1,230472000000,3855040,1.54095e-05,185.534,0.00285899,1.65178,2.54531e-05,0.00200593,0.13445,10140,3810,9000
467440053,159224478,737,2,f,121828000,0,16372400000,0,0,0,0,0.149239,0,0,0,0,0,0
467437783,159224478,491,1,f,251901000,5119.45,48844500000,1089760,2.03233e-05,212.867,0.00432615,0.308579,6.27133e-06,0.000494235,0.0750312,8430,5970,5540
467439547,159224478,591,2,f,37995300,0,6362390000,0,0,0,0,0.0465442,0,0,0,0,0,0
467442001,159224478,530,3,f,66087000,20.6098,10567200000,4321.61,3.11859e-07,209.687,6.53928e-05,0.0809566,2.5247e-08,1.98968e-06,0.0202304,6460,2230,5660
467443059,159224478,1037,3,f,750089000,220431,153076000000,55560400,0.000293873,252.053,0.0740718,0.918859,0.000270028,0.0212806,0.275976,9280,1930,7390
467443223,159224478,409,2,t,8886860,6242900,23669600000,21705000000,0.702487,3476.75,2442.37,0.0108864,0.00764756,0.602694,0.999864,8520,2010,9250
467438705,159224478,4,2,f,2515060000,82117.6,680379000000,17888000,3.26504e-05,217.835,0.00711238,3.08095,0.000100594,0.00792768,0.231195,10850,2350,6600
467437440,159224478,286,1,f,44030700,6.06219,4369180000,1349.16,1.37681e-07,222.553,3.06413e-05,0.0539376,7.42618e-09,5.85248e-07,0.00202134,6060,6870,5680
467439931,159224478,685,2,f,332106000,24638.8,79089200000,11815200,7.41895e-05,479.535,0.0355765,0.40683,3.01825e-05,0.00237865,0.181881,6330,4890,6980
467441816,159224478,406,3,f,305833000,0.0162727,61065900000,8.27674,5.32077e-11,508.629,2.7063e-08,0.374645,1.9934e-11,1.57097e-09,1.80807e-05,8560,4210,8160
467443008,159224478,996,3,f,551914000,98746.5,86854500000,24816600,0.000178916,251.316,0.0449645,0.676095,0.000120964,0.00953305,0.227618,4360,5020,1820
467441498,159224478,238,3,f,38451600,0,3687990000,0,0,0,0,0.0471032,0,0,0,0,0,0
467437565,159224478,372,1,f,4401900,0,951734000,0,0,0,0,0.00539233,0,0,0,0,0,0
467442100,159224478,593,3,f,785065000,729682,127558000000,404809000,0.000929454,554.774,0.515637,0.961704,0.00089386,0.0704439,0.530135,8720,810,8720
467441259,159224478,120,3,f,434893000,42250.1,69577500000,7385670,9.71506e-05,174.808,0.0169827,0.532743,5.17563e-05,0.00407885,0.138197,5960,5330,1130
467442685,159224478,849,3,f,38484000,0,6374040000,0,0,0,0,0.0471429,0,0,0,0,0,0
467438168,159224478,879,1,f,1548400000,29558.4,300127000000,6662810,1.90897e-05,225.412,0.00430304,1.89678,3.6209e-05,0.00285358,0.168954,10300,1950,3070
467443249,159224478,312782574,2,t,257821,163096,630542000,559734000,0.632593,3431.94,2171.02,0.00031583,0.000199792,0.0157453,0.987974,8510,2070,9320
467437859,159224478,574,1,f,320700000,0,50817800000,0,0,0,0,0.392857,0,0,0,0,0,0
467440098,159224478,767,2,f,1350710000,0,282995000000,0,0,0,0,1.65462,0,0,0,0,0,0
467441742,159224478,351,3,f,1341920000,1441.35,235440000000,348571,1.07409e-06,241.837,0.000259755,1.64386,1.76565e-06,0.000139149,0.048028,5130,5030,6890
467441599,159224478,290,3,f,6176120000,418817,1117440000000,124921000,6.78123e-05,298.271,0.0202264,7.56575,0.00051305,0.0404328,0.378754,5730,7010,4520
467437328,159224478,196,1,f,95487300,0,9191790000,0,0,0,0,0.116972,0,0,0,0,0,0
467438803,159224478,96,2,f,264705000,13978.3,56704300000,2398580,5.28068e-05,171.594,0.00906133,0.324264,1.71234e-05,0.00134947,0.151331,11710,5100,7990
467439362,159224478,484,2,f,139653000,1478.6,26353400000,214942,1.05877e-05,145.369,0.00153912,0.171075,1.81129e-06,0.000142745,0.0393457,2420,2720,5720
467440575,159224478,982,2,f,28009800,1628.93,4110640000,304712,5.81557e-05,187.063,0.0108788,0.034312,1.99544e-06,0.000157258,0.0338963,6810,2300,5750
467442284,159224478,689,3,f,27525600,19388.2,2570400000,4029610,0.000704369,207.838,0.146395,0.0337189,2.37505e-05,0.00187175,0.249569,5240,7020,4770
467440566,159224478,980,2,f,38132100,0,7106370000,0,0,0,0,0.0467118,0,0,0,0,0,0
467438751,159224478,41,2,f,139830000,38081.2,25096800000,15724600,0.000272339,412.922,0.112455,0.171292,4.66495e-05,0.00367639,0.209946,7990,660,7710
467438960,159224478,217,2,f,160678000,1.23556,37120000000,229.815,7.68969e-09,186,1.43028e-06,0.19683,1.51357e-09,1.19282e-07,0.000864678,11020,4050,6540
467442735,159224478,878,3,f,692001000,453910,115487000000,93734000,0.000655938,206.504,0.135454,0.847701,0.000556039,0.0438207,0.311135,4220,3510,9730
467437210,159224478,106,1,f,3254400,0,756808000,0,0,0,0,0.00398664,0,0,0,0,0,0
467443227,159224478,573,2,t,15.0132,13.8583,59877.7,58822.7,0.923077,4244.58,3918.08,1.83911e-08,1.69764e-08,1.33789e-06,0.0043925,8600,1670,9260
467437762,159224478,470,1,f,84277800,0,23338500000,0,0,0,0,0.10324,0,0,0,0,0,0
467439978,159224478,702,2,f,393419000,0,110931000000,0,0,0,0,0.481938,0,0,0,0,0,0
467441818,159224478,409,3,f,1035330000,18511800,254620000000,25893500000,0.0178802,1398.76,25.01,1.26828,0.022677,1.78714,0.999984,8520,2030,9340
467440978,159224478,19,3,f,23167800,3851.7,4728070000,551071,0.000166252,143.072,0.0237861,0.0283806,4.71833e-06,0.000371845,0.099762,5220,2640,5710
467439108,159224478,328,2,f,496158000,0,101463000000,0,0,0,0,0.607794,0,0,0,0,0,0
467441794,159224478,388,3,f,2910600,0,222732000,0,0,0,0,0.00356549,0,0,0,0,0,0
467438614,159224478,1132,1,f,1394600000,6377.58,278265000000,1275550,4.57305e-06,200.005,0.000914631,1.70839,7.81254e-06,0.000615696,0.13477,10330,3860,3900
467437875,159224478,587,1,f,13647600,0,3125580000,0,0,0,0,0.0167183,0,0,0,0,0,0
467437978,159224478,669,1,f,6003480000,149667,1237110000000,64641600,2.49301e-05,431.901,0.0107674,7.35426,0.000183343,0.014449,0.218396,8220,1260,3780
467442323,159224478,706,3,f,71953200,0,12554700000,0,0,0,0,0.0881427,0,0,0,0,0,0
467442103,159224478,595,3,f,154858000,0,24804900000,0,0,0,0,0.189701,0,0,0,0,0,0
467438653,159224478,312782570,1,f,6499800,0,1090220000,0,0,0,0,0.00796225,0,0,0,0,0,0
467440376,159224478,894,2,f,606594000,134966,107150000000,59440000,0.000222498,440.408,0.0979898,0.743077,0.000165333,0.0130297,0.182249,7240,1180,6830
467437867,159224478,580,1,f,62553600,38.0003,10597500000,10044.1,6.07483e-07,264.317,0.000160568,0.0766282,4.65503e-08,3.66857e-06,0.0159429,9020,3330,3410
467438090,159224478,765,1,f,27959400,0,3770500000,0,0,0,0,0.0342503,0,0,0,0,0,0
467439262,159224478,430,2,f,620932000,33281.8,129205000000,9537410,5.35997e-05,286.565,0.0153598,0.760642,4.07702e-05,0.00321304,0.306896,8110,1120,5870
467439436,159224478,530,2,f,33043500,0,5202420000,0,0,0,0,0.0404783,0,0,0,0,0,0
467439797,159224478,630,2,f,214813000,0,45716700000,0,0,0,0,0.263146,0,0,0,0,0,0
467441522,159224478,250,3,f,482553000,223.244,74507800000,50304.7,4.62632e-07,225.335,0.000104247,0.591127,2.73474e-07,2.15521e-05,0.0309005,4730,3300,6210
467441764,159224478,368,3,f,73783800,0,11683500000,0,0,0,0,0.0903852,0,0,0,0,0,0
467437742,159224478,451,1,f,116788000,0,20244300000,0,0,0,0,0.143066,0,0,0,0,0,0
467438165,159224478,874,1,f,38079900,3772.72,6789560000,1032000,9.90738e-05,273.542,0.0271008,0.0466479,4.62158e-06,0.000364221,0.111787,9440,3530,3440
467443192,159224478,312782632,3,f,131971000,1842.18,19413800000,456509,1.3959e-05,247.808,0.00345917,0.161664,2.25668e-06,0.000177846,0.0404303,9610,2230,9850
467437931,159224478,629,1,f,324571000,0,79091900000,0,0,0,0,0.397599,0,0,0,0,0,0
467441311,159224478,143,3,f,19692000,0,2851930000,0,0,0,0,0.0241227,0,0,0,0,0,0
467441615,159224478,296,3,f,653422000,1085.55,143498000000,664651,1.66134e-06,612.269,0.00101719,0.800441,1.3298e-06,0.0001048,0.0847608,5880,1490,6120
467443178,159224478,312782604,3,f,105620000,74626.9,19016700000,36964900,0.000706558,495.33,0.349979,0.129385,9.1418e-05,0.00720453,0.279454,7480,730,8500
467439278,159224478,440,2,f,84699900,0,14441200000,0,0,0,0,0.103757,0,0,0,0,0,0
467441180,159224478,72,3,f,30504600,0,5816150000,0,0,0,0,0.0373681,0,0,0,0,0,0
467442500,159224478,754,3,f,3417520000,238901,573729000000,45747100,6.99048e-05,191.49,0.0133861,4.18646,0.000292654,0.0230636,0.294542,5160,7110,8320
467437315,159224478,184,1,f,337540000,33610.3,79561000000,259094000,9.95745e-05,7708.76,0.767596,0.413486,4.11726e-05,0.00324476,0.347919,2100,3530,4100
467441926,159224478,483,3,f,268378000,6822.45,37214000000,1402020,2.5421e-05,205.501,0.00522406,0.328763,8.35751e-06,0.000658644,0.0537104,6750,2860,5940
467438129,159224478,821,1,f,928392000,1775.41,181665000000,392003,1.91234e-06,220.796,0.000422238,1.13728,2.17487e-06,0.000171399,0.0401503,9950,1320,4170
467439318,159224478,456,2,f,1836900,494.26,307433000,157165,0.000269073,317.98,0.0855597,0.0022502,6.05469e-07,4.77162e-05,0.0319261,8880,2830,9710
467438774,159224478,66,2,f,2637000,0,423616000,0,0,0,0,0.00323033,0,0,0,0,0,0
467438282,159224478,950,1,f,400624000,0,116786000000,0,0,0,0,0.490765,0,0,0,0,0,0
467442646,159224478,835,3,f,2806980000,97709.4,526734000000,15852300,3.48095e-05,162.239,0.00564745,3.43855,0.000119694,0.00943293,0.352718,4970,7020,4830
467438190,159224478,900,1,f,395041000,0,28293000000,0,0,0,0,0.483925,0,0,0,0,0,0
467439531,159224478,587,2,f,13647600,0,3224790000,0,0,0,0,0.0167183,0,0,0,0,0,0
467437339,159224478,204,1,f,124814000,1.53853,17189400000,12523.6,1.23266e-08,8140,0.000100338,0.152897,1.8847e-09,1.4853e-07,0.000770751,1990,3490,4180
467441606,159224478,294,3,f,5722470000,337455,1494020000000,239977000,5.89701e-05,711.139,0.0419359,7.01003,0.000413382,0.0325781,0.458404,8490,2070,6410
467440541,159224478,969,2,f,176205000,698.692,41179300000,76763.1,3.96523e-06,109.867,0.000435648,0.215851,8.55898e-07,6.74522e-05,0.0298489,2700,4300,5820
467440763,159224478,1073,2,f,14027500000,472703,2721510000000,83993300,3.36982e-05,177.687,0.00598774,17.1837,0.000579061,0.045635,0.319772,11190,4370,9210
467441256,159224478,119,3,f,1439070000,178632,264435000000,39382200,0.00012413,220.466,0.0273664,1.76286,0.000218824,0.0172452,0.303064,3810,4990,9160
467440997,159224478,30,3,f,11005200,0,943007000,0,0,0,0,0.0134814,0,0,0,0,0,0
467438130,159224478,822,1,f,8467720000,177563,1450290000000,41635500,2.09694e-05,234.483,0.00491697,10.373,0.000217515,0.0171421,0.261844,9000,2940,3440
467438183,159224478,896,1,f,59159700,0,12453900000,0,0,0,0,0.0724706,0,0,0,0,0,0
467443158,159224478,312782562,3,f,151519000,55915.4,35559100000,27955600,0.000369034,499.962,0.184503,0.18561,6.84964e-05,0.00539811,0.196829,7650,840,7810
467439197,159224478,393,2,f,906300,38.3344,157670000,11575.1,4.22977e-05,301.952,0.0127719,0.00111022,4.69596e-08,3.70082e-06,0.0103768,9550,2550,9120
467439230,159224478,413,2,f,108280000,921.638,2667700000,69251.9,8.51163e-06,75.14,0.000639564,0.132643,1.12901e-06,8.89755e-05,0.0184525,10950,5060,7680
467438911,159224478,173,2,f,115967000,57.9797,15152100000,12013,4.99969e-07,207.193,0.00010359,0.142059,7.10252e-08,5.5974e-06,0.00751211,6430,7200,6200
467439009,159224478,252,2,f,534268000,528960,125197000000,258680000,0.000990066,489.035,0.484177,0.654478,0.000647976,0.0510661,0.364687,8390,2090,9840
467440686,159224478,1030,2,f,94052700,496.604,16446200000,45080,5.28006e-06,90.7765,0.000479306,0.115215,6.0834e-07,4.79425e-05,0.02638,6110,600,7720
467437990,159224478,677,1,f,858344000,25831.2,164488000000,5719840,3.00942e-05,221.431,0.00666381,1.05147,3.16432e-05,0.00249376,0.18084,4470,4300,1510
467442471,159224478,731,3,f,916452000,6846.71,178367000000,619418,7.47089e-06,90.4694,0.000675887,1.12265,8.38722e-06,0.000660986,0.204183,2220,2990,5680
467437254,159224478,138,1,f,1082980000,0,231374000000,0,0,0,0,1.32665,0,0,0,0,0,0
467442258,159224478,670,3,f,320218000,845.276,59639100000,425078,2.63969e-06,502.886,0.00132746,0.392267,1.03546e-06,8.16035e-05,0.0478072,7270,890,8150
467438402,159224478,1025,1,f,2218930000,23992.4,385853000000,3333980,1.08126e-05,138.96,0.00150252,2.71818,2.93907e-05,0.00231624,0.158504,11550,4730,2470
467440322,159224478,863,2,f,189850000,1177.23,18621800000,215853,6.20081e-06,183.357,0.00113696,0.232567,1.4421e-06,0.00011365,0.0544217,11350,6880,7350
467437294,159224478,163,1,f,234126000,0,37519200000,0,0,0,0,0.286804,0,0,0,0,0,0
467437198,159224478,97,1,f,197117000,2391.84,27827700000,476585,1.21341e-05,199.255,0.00241777,0.241468,2.93e-06,0.000230909,0.0458339,8090,4100,560
467441193,159224478,81,3,f,2247240000,109150,53624800000,30437200,4.85708e-05,278.855,0.0135442,2.75287,0.000133709,0.0105374,0.252935,7160,3050,8870
467438154,159224478,854,1,f,427295000,77.3668,92575000000,23942.1,1.81062e-07,309.462,5.60318e-05,0.523436,9.47744e-08,7.46904e-06,0.0124988,4620,1620,2850
467437409,159224478,257,1,f,81564300,40206.4,16391000000,17369400,0.000492941,432.005,0.212953,0.0999163,4.92528e-05,0.00388155,0.204011,8110,1150,3940
467442260,159224478,671,3,f,273487000,10555.6,42048700000,2733700,3.85965e-05,258.98,0.00999573,0.335021,1.29307e-05,0.00101905,0.102082,7820,330,7110
467442522,159224478,767,3,f,2701420000,0,561326000000,0,0,0,0,3.30924,0,0,0,0,0,0
467438745,159224478,36,2,f,194044000,111265,31222400000,23842600,0.000573402,214.287,0.122872,0.237703,0.0001363,0.0107416,0.259891,3860,4560,9410
467442105,159224478,596,3,f,952601000,416682,165671000000,68866600,0.000437415,165.273,0.0722932,1.16694,0.000510436,0.0402268,0.492316,4930,6950,6350
467438722,159224478,17,2,f,942571000,0,265814000000,0,0,0,0,1.15465,0,0,0,0,0,0
467440459,159224478,932,2,f,257371000,0,25990900000,0,0,0,0,0.31528,0,0,0,0,0,0
467441426,159224478,203,3,f,23113800,0,3028500000,0,0,0,0,0.0283144,0,0,0,0,0,0
467440789,159224478,1094,2,f,103891000,0,26142800000,0,0,0,0,0.127266,0,0,0,0,0,0
467442070,159224478,577,3,f,424271000,0,114938000000,0,0,0,0,0.519732,0,0,0,0,0,0
467441441,159224478,209,3,f,127017000,0,27416800000,0,0,0,0,0.155596,0,0,0,0,0,0
467437391,159224478,243,1,f,75636000,0,14196800000,0,0,0,0,0.0926541,0,0,0,0,0,0
467438024,159224478,702,1,f,393419000,0,113855000000,0,0,0,0,0.481938,0,0,0,0,0,0
467441210,159224478,95,3,f,5362290000,319628,966657000000,71584500,5.96067e-05,223.962,0.0133496,6.5688,0.000391545,0.0308571,0.303064,3810,4990,9160
467437534,159224478,348,1,f,578582000,65809.2,115348000000,12555600,0.000113742,190.788,0.0217007,0.708763,8.06163e-05,0.00635326,0.366967,8540,5840,5650
467437843,159224478,556,1,f,232503000,0,43777600000,0,0,0,0,0.284817,0,0,0,0,0,0
467439098,159224478,321,2,f,11973600,65402.8,3371240000,72682800,0.00546225,1111.31,6.07025,0.0146677,8.01184e-05,0.00631403,0.465461,7580,4450,8370
467441380,159224478,173,3,f,231934000,140.806,30074100000,19469.6,6.07095e-07,138.273,8.39449e-05,0.284119,1.72487e-07,1.35935e-05,0.00751211,6430,7200,6200
467438294,159224478,959,1,f,127209000,2965.29,19019600000,431968,2.33104e-05,145.675,0.00339575,0.155831,3.63248e-06,0.000286271,0.0499982,6420,3720,740
467440223,159224478,826,2,f,851212000,286507,153201000000,45240600,0.000336588,157.904,0.0531485,1.04273,0.000350971,0.0276596,0.492316,4930,6950,6350
467441351,159224478,159,3,f,3372260000,10945.4,623257000000,1669800,3.24571e-06,152.558,0.000495158,4.13102,1.34081e-05,0.00105668,0.102477,2740,6310,5140
467442950,159224478,965,3,f,344209000,2238.07,56994700000,927346,6.50206e-06,414.351,0.00269414,0.421656,2.74163e-06,0.000216064,0.115991,8480,550,7020
467437438,159224478,281,1,f,56241900,0,9664870000,0,0,0,0,0.0688963,0,0,0,0,0,0
467438255,159224478,935,1,f,246943000,16613,44324400000,4025370,6.72746e-05,242.303,0.0163008,0.302505,2.03509e-05,0.00160383,0.174322,4680,1930,5680
467440771,159224478,1081,2,f,42624900,0,6745850000,0,0,0,0,0.0522155,0,0,0,0,0,0
467437852,159224478,566,1,f,465023000,2243.2,65913900000,439585,4.82385e-06,195.963,0.000945298,0.569653,2.74792e-06,0.00021656,0.0551162,8090,7010,2100
467442241,159224478,656,3,f,1689320000,91464.1,260209000000,19108500,5.41426e-05,208.918,0.0113114,2.06941,0.000112044,0.00883,0.230893,4290,1300,5890
467441634,159224478,305,3,f,145964000,40599,25708600000,17146900,0.000278145,422.347,0.117474,0.178806,4.97338e-05,0.00391946,0.218396,8220,1260,3780
467437510,159224478,332,1,f,670500,0,116322000,0,0,0,0,0.000821363,0,0,0,0,0,0
467441284,159224478,129,3,f,1180400000,82854.6,40881000000,19138100,7.01921e-05,230.984,0.0162132,1.44599,0.000101497,0.00799883,0.235895,6140,3090,5180
467441465,159224478,223,3,f,220826000,28.3061,15962000000,2391.08,1.28183e-07,84.4721,1.08279e-05,0.270512,3.4675e-08,2.73269e-06,0.00325525,6790,7250,5230
467439912,159224478,677,2,f,858344000,3989.64,169837000000,608849,4.64807e-06,152.607,0.00070933,1.05147,4.88731e-06,0.000385162,0.04775,5440,4580,10420
467439081,159224478,311,2,f,285875000,0,48048000000,0,0,0,0,0.350197,0,0,0,0,0,0
467439122,159224478,342,2,f,1252500000,0,232225000000,0,0,0,0,1.53431,0,0,0,0,0,0
467437753,159224478,463,1,f,2495940000,2453.34,512355000000,442540,9.82934e-07,180.382,0.000177304,3.05752,3.00535e-06,0.000236847,0.0662225,7530,5950,3900
467439106,159224478,326,2,f,204137000,0,19487100000,0,0,0,0,0.250068,0,0,0,0,0,0
467441553,159224478,263,3,f,59625000,1414.69,7298540000,136395,2.37265e-05,96.4133,0.00228755,0.0730406,1.73299e-06,0.000136575,0.06419,5070,6990,6260
467441946,159224478,494,3,f,119734000,44608.7,28857600000,41184800,0.000372564,923.245,0.343968,0.146674,5.46457e-05,0.00430655,0.451542,8280,2430,6990
467438435,159224478,1048,1,f,850137000,111.958,115019000000,20085.3,1.31694e-07,179.4,2.36259e-05,1.04142,1.37148e-07,1.08085e-05,0.0151642,12100,6270,5470
467438743,159224478,35,2,f,15952500,0,4173250000,0,0,0,0,0.0195418,0,0,0,0,0,0
467439104,159224478,325,2,f,14029200,477075,3748010000,311052000,0.0340059,651.999,22.1718,0.0171858,0.000584417,0.0460571,0.43309,7970,3440,7780
467437616,159224478,409,1,f,522107000,0,112945000000,0,0,0,0,0.639581,0,0,0,0,0,0
467440930,159224478,312782644,2,f,164270000,34185,33106100000,14811100,0.000208103,433.265,0.0901636,0.201231,4.18766e-05,0.00330024,0.262116,9320,2590,9600
467438244,159224478,930,1,f,184288000,0,39193600000,0,0,0,0,0.225753,0,0,0,0,0,0
467437759,159224478,469,1,f,17057700,3275.25,3054630000,1488290,0.00019201,454.405,0.0872503,0.0208957,4.01218e-06,0.000316194,0.0983241,8110,1160,3940
467442605,159224478,814,3,f,206861000,0,37193000000,0,0,0,0,0.253405,0,0,0,0,0,0
467438328,159224478,978,1,f,294982000,6806.9,21281600000,1210120,2.30756e-05,177.778,0.00410234,0.361353,8.33846e-06,0.000657143,0.0886133,10890,7250,5020
467437399,159224478,250,1,f,241276000,0,37840700000,0,0,0,0,0.295564,0,0,0,0,0,0
467441698,159224478,332,3,f,1341000,0,237371000,0,0,0,0,0.00164273,0,0,0,0,0,0
467438500,159224478,1099,1,f,1510450000,24160.7,143819000000,6560220,1.59957e-05,271.524,0.00434322,1.8503,2.95969e-05,0.00233249,0.15957,7490,1840,5360
467443066,159224478,1047,3,f,727987000,1846.03,217898000000,938973,2.53581e-06,508.643,0.00128982,0.891784,2.26139e-06,0.000178217,0.101694,7320,1200,8500
467442179,159224478,628,3,f,77310000,49858.6,17000300000,94688600,0.000644918,1899.14,1.22479,0.0947048,6.10768e-05,0.00481338,0.538202,8050,2570,6590
467437869,159224478,581,1,f,97671600,0,16949800000,0,0,0,0,0.119648,0,0,0,0,0,0
467437184,159224478,83,1,f,233144000,17219.2,25914700000,3660830,7.38565e-05,212.602,0.015702,0.285602,2.10935e-05,0.00166235,0.0822462,12060,7260,5130
467438867,159224478,146,2,f,1153080000,0,200167000000,0,0,0,0,1.41253,0,0,0,0,0,0
467442824,159224478,912,3,f,109631000,3676.98,20900100000,807403,3.35396e-05,219.583,0.00736474,0.134298,4.5043e-06,0.000354978,0.0521565,11360,4060,5180
467442817,159224478,910,3,f,92952000,0,15317200000,0,0,0,0,0.113866,0,0,0,0,0,0
467440395,159224478,902,2,f,100448000,6971.25,19364100000,2707050,6.94015e-05,388.317,0.0269498,0.123049,8.53978e-06,0.000673009,0.113248,9950,2300,9400
467439862,159224478,654,2,f,226215000,0,70256300000,0,0,0,0,0.277113,0,0,0,0,0,0
