id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468584807,309740347,312782640,2,f,16341300,0,4816200000,0,0,0,0,0.0200181,0,0,0,0,0,0
468585440,309740347,1022,3,f,1450180000,5451.05,259989000000,376557,3.75887e-06,69.0797,0.000259662,1.77647,6.67753e-06,8.94538e-05,0.0418735,5810,4200,3640
468585192,309740347,645,3,f,18093500000,820636,6462070000000,98936200,4.53554e-05,120.56,0.00546806,22.1645,0.00100528,0.013467,0.338165,12970,1950,5980
468584546,309740347,792,2,f,257371000,44250.3,9062940000,1926930,0.000171932,43.5462,0.00748698,0.31528,5.42066e-05,0.000726164,0.110669,10730,6970,5910
468584783,309740347,182305713,2,f,31237200,0,4967560000,0,0,0,0,0.0382656,0,0,0,0,0,0
468585341,309740347,894,3,f,1213190000,54013.5,291798000000,7132970,4.4522e-05,132.059,0.00587953,1.48615,6.61666e-05,0.000886383,0.184847,6840,320,4550
468583939,309740347,974,1,f,729041000,0,253711000000,0,0,0,0,0.893076,0,0,0,0,0,0
468584628,309740347,918,2,f,3698590000,92425.9,635560000000,19743600,2.49895e-05,213.616,0.00533815,4.53077,0.000113222,0.00151674,0.206124,8990,6060,9950
468583796,309740347,763,1,f,5356800,282.382,515756000,28733.5,5.27147e-05,101.754,0.00536392,0.00656208,3.45918e-07,4.634e-06,0.0181169,4970,6800,5570
468583671,309740347,565,1,f,118490000,0,39910800000,0,0,0,0,0.14515,0,0,0,0,0,0
468584253,309740347,296,2,f,326711000,6.21971,107182000000,926.204,1.90374e-08,148.914,2.83494e-06,0.400221,7.61915e-09,1.02068e-07,0.00144326,6040,2000,5730
468584018,309740347,1094,1,f,103891000,0,35787100000,0,0,0,0,0.127266,0,0,0,0,0,0
468585512,309740347,182305697,3,f,408919000,833.887,116076000000,72457.8,2.03925e-06,86.8917,0.000177194,0.500925,1.02151e-06,1.36844e-05,0.039576,6270,880,2970
468585573,309740347,493,3,t,73191400,60581200,231710000000,219034000000,0.827709,3615.54,2992.61,0.0896595,0.074212,0.994161,1,3700,5180,6440
468584113,309740347,63,2,f,21027600,2.38166,5244330000,90.5029,1.13263e-07,38,4.30401e-06,0.0257588,2.91753e-09,3.90839e-08,0.00142909,6070,5550,5720
468584979,309740347,287,3,f,7077600,0,1119560000,0,0,0,0,0.00867006,0,0,0,0,0,0
468585423,309740347,1000,3,f,560162000,98165.8,22803000000,5393270,0.000175246,54.9404,0.00962806,0.686198,0.000120253,0.00161094,0.123361,12740,6780,4110
468583675,309740347,573,1,f,54829800,0,17674300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468583909,309740347,935,1,f,246943000,351.145,61031700000,62308.7,1.42197e-06,177.444,0.00025232,0.302505,4.30152e-07,5.76242e-06,0.0268144,3290,1540,5290
468584840,309740347,48,3,f,1986340000,8964.9,615787000000,1352930,4.51328e-06,150.914,0.000681118,2.43326,1.0982e-05,0.000147117,0.074325,5920,2010,5720
468585336,309740347,884,3,f,68985000,0,11006800000,0,0,0,0,0.0845066,0,0,0,0,0,0
468585128,309740347,540,3,f,411379000,159615,70646100000,17283700,0.000388,108.284,0.0420142,0.50394,0.000195528,0.00261934,0.209488,7760,4570,700
468583719,309740347,633,1,f,9162900,0,1719190000,0,0,0,0,0.0112246,0,0,0,0,0,0
468585454,309740347,1044,3,f,38781000,17.3998,5298090000,999.008,4.48669e-07,57.4148,2.57602e-05,0.0475067,2.13148e-08,2.85538e-07,0.00344335,8400,4320,3180
468583701,309740347,610,1,f,537454000,0,163662000000,0,0,0,0,0.658381,0,0,0,0,0,0
468584278,309740347,332,2,f,670500,0,150585000,0,0,0,0,0.000821363,0,0,0,0,0,0
468584389,309740347,528,2,f,23074300000,1706870,7070790000000,206960000,7.39727e-05,121.251,0.00896929,28.266,0.00209091,0.0280103,0.367813,10940,4170,9250
468585009,309740347,330,3,f,17400600,0,2979630000,0,0,0,0,0.0213157,0,0,0,0,0,0
468583861,309740347,869,1,f,20761200,0,5262880000,0,0,0,0,0.0254325,0,0,0,0,0,0
468584412,309740347,577,2,f,212135000,0,78027100000,0,0,0,0,0.259866,0,0,0,0,0,0
468584805,309740347,312782632,2,f,65985300,5910.26,12276400000,769883,8.95693e-05,130.262,0.0116675,0.080832,7.24007e-06,9.69896e-05,0.0663783,9640,2850,10340
468583401,309740347,105,1,f,66310200,1908.21,4988680000,123969,2.87771e-05,64.966,0.00186953,0.08123,2.33756e-06,3.13145e-05,0.030683,10080,6620,4570
468585035,309740347,368,3,f,73783800,0,13894700000,0,0,0,0,0.0903852,0,0,0,0,0,0
468585123,309740347,530,3,f,66087000,348.516,7415380000,19764.5,5.2736e-06,56.7104,0.000299068,0.0809566,4.26933e-07,5.71929e-06,0.0322674,7380,2100,5750
468584312,309740347,381,2,f,753517000,1816.22,169059000000,135683,2.41032e-06,74.7065,0.000180067,0.923058,2.22487e-06,2.98048e-05,0.0366979,7960,5030,7830
468584050,309740347,182305713,1,f,31237200,0,6004510000,0,0,0,0,0.0382656,0,0,0,0,0,0
468584544,309740347,788,2,f,322566000,2403.53,54296500000,845696,7.45128e-06,351.856,0.00262177,0.395144,2.94433e-06,3.94429e-05,0.0681587,7710,7230,8630
468585056,309740347,401,3,f,71051400,0,20947400000,0,0,0,0,0.087038,0,0,0,0,0,0
468585455,309740347,1045,3,f,92745000,0,17686100000,0,0,0,0,0.113613,0,0,0,0,0,0
468584503,309740347,707,2,f,123493000,1419.62,24746500000,89375.7,1.14956e-05,62.9573,0.000723733,0.151278,1.73904e-06,2.32966e-05,0.0281313,3630,3350,5740
468585470,309740347,1070,3,f,1454750000,0,582710000000,0,0,0,0,1.78207,0,0,0,0,0,0
468584041,309740347,1139,1,f,102729000,0,28356900000,0,0,0,0,0.125843,0,0,0,0,0,0
468583876,309740347,895,1,f,921157000,300634,193231000000,46283500,0.000326366,153.953,0.0502449,1.12842,0.000368277,0.00493352,0.308858,8810,3860,630
468584525,309740347,754,2,f,1708760000,168258,274482000000,64014000,9.8468e-05,380.451,0.0374623,2.09323,0.000206116,0.00276118,0.548031,4230,6700,6190
468583783,309740347,733,1,f,721998000,0,154641000000,0,0,0,0,0.884448,0,0,0,0,0,0
468585150,309740347,587,3,f,27295200,0,4214240000,0,0,0,0,0.0334366,0,0,0,0,0,0
468585045,309740347,381,3,f,1507030000,2433.89,344317000000,200655,1.61502e-06,82.4419,0.000133146,1.84612,2.98152e-06,3.99411e-05,0.0366979,7960,5030,7830
468584440,309740347,618,2,f,478252000,874.413,18129000000,31360.1,1.82835e-06,35.8642,6.55723e-05,0.585859,1.07116e-06,1.43495e-05,0.0280997,5950,3020,6140
468585101,309740347,484,3,f,279306000,16657.3,53209900000,2303390,5.96381e-05,138.281,0.00824683,0.34215,2.04052e-05,0.000273352,0.157058,2840,4390,5740
468585115,309740347,514,3,f,24957000,3985.67,853488000,239407,0.000159702,60.0668,0.00959276,0.0305723,4.88245e-06,6.54064e-05,0.0436409,12980,5070,5750
468583646,309740347,510,1,f,44676000,0,10318700000,0,0,0,0,0.0547281,0,0,0,0,0,0
468584986,309740347,296,3,f,653422000,6.21971,224017000000,926.204,9.51868e-09,148.914,1.41747e-06,0.800441,7.61915e-09,1.02068e-07,0.00144326,6040,2000,5730
468584871,309740347,114,3,f,174424000,908.345,19484500000,77258.9,5.20769e-06,85.0546,0.000442939,0.213669,1.11272e-06,1.49063e-05,0.0227841,10330,6650,4090
468585584,309740347,997,3,t,74982100,60937000,233316000000,219897000000,0.812687,3608.59,2932.65,0.0918531,0.0746479,1,1,3700,5180,6440
468584787,309740347,312782558,2,f,31173300,0,10511200000,0,0,0,0,0.0381873,0,0,0,0,0,0
468584431,309740347,607,2,f,603722000,55246.3,74284400000,5606860,9.15095e-05,101.488,0.00928715,0.739559,6.76767e-05,0.000906612,0.124835,11680,5200,8070
468585519,309740347,312782554,3,f,142772000,37.1453,37628300000,2796.13,2.60171e-07,75.2756,1.95846e-05,0.174896,4.5503e-08,6.09569e-07,0.0103078,7570,510,3350
468584483,309740347,681,2,f,37961100,133.389,3552720000,24086.2,3.51385e-06,180.571,0.000634497,0.0465023,1.63402e-07,2.18897e-06,0.0189886,8160,5460,5800
468583945,309740347,982,1,f,28009800,670.511,2901240000,37029,2.39385e-05,55.2251,0.001322,0.034312,8.21377e-07,1.10034e-05,0.0259644,7320,2130,5590
468584993,309740347,307,3,f,578749000,366622,29027400000,19422600,0.000633474,52.9771,0.0335596,0.708967,0.000449113,0.00601642,0.347157,11410,7250,5750
468585467,309740347,1065,3,f,42226900000,10520300,4033520000000,933802000,0.000249139,88.7615,0.0221139,51.7279,0.0128874,0.172643,0.605823,11030,7340,5840
468584497,309740347,701,2,f,1111910000,7212.3,167695000000,746493,6.48641e-06,103.503,0.000671361,1.36209,8.83507e-06,0.000118357,0.057261,11100,4200,6680
468584811,309740347,1,3,f,26553600,25894.4,4149750000,6085990,0.000975175,235.031,0.229196,0.0325282,3.17206e-05,0.000424937,0.233382,7770,6560,4710
468583455,309740347,188,1,f,65914200,15544.4,4998780000,935629,0.000235828,60.1907,0.0141946,0.0807449,1.90419e-05,0.00025509,0.097208,2130,3490,4550
468585549,309740347,275,2,t,9898.82,3838.21,21069400,16889600,0.387744,4400.39,1706.23,1.21261e-05,4.70181e-06,6.29865e-05,0.284415,3760,5630,6140
468584552,309740347,802,2,f,122170000,7120.32,17224400000,1189400,5.82818e-05,167.042,0.00973554,0.149659,8.7224e-06,0.000116847,0.0668863,6210,3130,6170
468584174,309740347,163,2,f,234126000,0,49651900000,0,0,0,0,0.286804,0,0,0,0,0,0
468585381,309740347,943,3,f,4653320000,1005.58,1277750000000,86953.4,2.16099e-07,86.4713,1.86863e-05,5.70031,1.23183e-06,1.65019e-05,0.0443729,4570,1110,4300
468585411,309740347,982,3,f,56019600,6536.12,5163830000,380349,0.000116676,58.1919,0.00678957,0.068624,8.00674e-06,0.00010726,0.0779897,7200,2160,5770
468584856,309740347,83,3,f,466288000,99848,41408800000,5766640,0.000214134,57.7542,0.0123671,0.571203,0.000122314,0.00163854,0.0806079,11320,7160,6220
468583536,309740347,321,1,f,11973600,0,2632640000,0,0,0,0,0.0146677,0,0,0,0,0,0
468584500,309740347,704,2,f,215940000,25190.3,47205400000,3776220,0.000116654,149.908,0.0174874,0.264526,3.08581e-05,0.000413382,0.155713,4500,5030,9720
468584507,309740347,718,2,f,282429000,0,64803500000,0,0,0,0,0.345976,0,0,0,0,0,0
468585511,309740347,182305693,3,f,121613000,81501.3,22493800000,10052300,0.000670167,123.339,0.0826576,0.148976,9.98391e-05,0.00133747,0.245357,5530,1380,8970
468583469,309740347,211,1,f,356939000,0,108997000000,0,0,0,0,0.43725,0,0,0,0,0,0
468584708,309740347,1023,2,f,335030000,0,108233000000,0,0,0,0,0.410411,0,0,0,0,0,0
468585124,309740347,531,3,f,102109000,5334.6,19639600000,395631,5.22444e-05,74.1632,0.00387461,0.125083,6.53489e-06,8.75428e-05,0.0530597,7900,2830,5730
468584829,309740347,30,3,f,11005200,0,899792000,0,0,0,0,0.0134814,0,0,0,0,0,0
468584188,309740347,188,2,f,65914200,2863.77,8992650000,248982,4.3447e-05,86.9418,0.00377736,0.0807449,3.50812e-06,4.69956e-05,0.0904206,2350,3710,6800
468584360,309740347,467,2,f,1463260000,24172.9,279923000000,4483300,1.652e-05,185.468,0.00306392,1.79249,2.96118e-05,0.000396687,0.0826546,8410,5900,5840
468584989,309740347,302,3,f,1945660000,237784,516597000000,39516000,0.000122212,166.185,0.0203098,2.38344,0.000291285,0.00390212,0.240791,8410,1950,4680
468584696,309740347,1008,2,f,537049000,10353.8,116510000000,735187,1.92791e-05,71.0063,0.00136894,0.657885,1.26834e-05,0.00016991,0.156988,9000,3370,8090
468583605,309740347,430,1,f,620932000,625.474,187923000000,123797,1.00731e-06,197.925,0.000199372,0.760642,7.66206e-07,1.02643e-05,0.0341571,8460,1700,4930
468584303,309740347,369,2,f,1622480000,87452,497777000000,11337000,5.39e-05,129.637,0.00698744,1.98754,0.000107129,0.00143512,0.231146,4730,1410,8290
468585212,309740347,677,3,f,1716690000,62359.6,426253000000,6740660,3.63255e-05,108.093,0.00392655,2.10294,7.63905e-05,0.00102335,0.146777,4580,4360,1470
468583658,309740347,531,1,f,51054300,147.491,8084380000,8451.53,2.8889e-06,57.3022,0.00016554,0.0625415,1.80676e-07,2.42038e-06,0.015529,7870,2960,5690
468585348,309740347,902,3,f,200896000,0,54424100000,0,0,0,0,0.246098,0,0,0,0,0,0
468584608,309740347,894,2,f,606594000,22340.8,145077000000,3639470,3.683e-05,162.907,0.00599985,0.743077,2.73675e-05,0.000366622,0.106797,9570,610,6800
468584635,309740347,928,2,f,3152540000,139021,1200510000000,13721900,4.40979e-05,98.7037,0.00435263,3.86186,0.0001703,0.00228138,0.202013,10660,2520,7690
468585168,309740347,611,3,f,51624000,9788.24,2660970000,525786,0.000189606,53.716,0.0101849,0.0632394,1.19906e-05,0.000160629,0.0771292,7270,2640,5960
468585271,309740347,778,3,f,1856260000,0,672488000000,0,0,0,0,2.27392,0,0,0,0,0,0
468583676,309740347,574,1,f,320700000,6025.69,15774600000,296872,1.87892e-05,49.2677,0.000925701,0.392857,7.38148e-06,9.8884e-05,0.0871467,9370,6580,5260
468583986,309740347,1039,1,f,30308400,0.268185,1066760000,9.99949,8.84855e-09,37.2857,3.29925e-07,0.0371278,3.28527e-10,4.40103e-09,0.000271309,13130,5180,5600
468583651,309740347,519,1,f,768330000,714.007,138815000000,43908.8,9.29297e-07,61.4963,5.71483e-05,0.941204,8.74658e-07,1.17171e-05,0.0349988,12130,3630,4600
468583740,309740347,669,1,f,6003480000,477176,1701830000000,78852000,7.94833e-05,165.247,0.0131344,7.35426,0.000584541,0.00783064,0.273455,9860,2700,1250
468584493,309740347,696,2,f,11501100,56.0839,2402770000,4982.4,4.8764e-06,88.8383,0.000433211,0.0140888,6.87028e-08,9.20359e-07,0.00962765,8780,2370,10400
468585365,309740347,924,3,f,785259000,245976,18947900000,22666800,0.000313241,92.1506,0.0288654,0.961942,0.00030132,0.00403655,0.347964,8870,5450,7240
468585429,309740347,1008,3,f,1074100000,36787,253266000000,4521230,3.42492e-05,122.903,0.00420933,1.31577,4.50641e-05,0.000603689,0.156988,9000,3370,8090
468584212,309740347,230,2,f,16420500,126870,493669000,10175100,0.00772631,80.2009,0.619657,0.0201151,0.000155416,0.00208198,0.469655,10870,7200,5700
468584859,309740347,91,3,f,775508000,79.8827,148859000000,3047.27,1.03007e-07,38.1467,3.92938e-06,0.949998,9.78563e-08,1.31091e-06,0.0202088,11130,3690,7290
468584975,309740347,279,3,f,2325600,0,384596000,0,0,0,0,0.00284886,0,0,0,0,0,0
468584394,309740347,536,2,f,551686000,3631.03,146815000000,1837200,6.5817e-06,505.971,0.00333015,0.675815,4.44801e-06,5.95866e-05,0.105441,6290,5870,7850
468585283,309740347,798,3,f,93079800,283.549,1143630000,15051.2,3.0463e-06,53.0813,0.000161702,0.114023,3.47348e-07,4.65315e-06,0.016738,11090,5490,4990
468584076,309740347,312782648,1,f,58298400,0,15263900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468583570,309740347,369,1,f,1622480000,102751,484536000000,11858300,6.33295e-05,115.408,0.00730873,1.98754,0.00012587,0.00168619,0.235722,4910,1440,2790
468584107,309740347,48,2,f,993168000,8964.9,304116000000,1352930,9.02657e-06,150.914,0.00136224,1.21663,1.0982e-05,0.000147117,0.074325,5920,2010,5720
468585223,309740347,693,3,f,420098000,567.916,78253300000,68933.4,1.35186e-06,121.38,0.000164089,0.514621,6.95697e-07,9.31972e-06,0.0436986,7210,7170,4960
468583791,309740347,753,1,f,423900,0,67990900,0,0,0,0,0.000519278,0,0,0,0,0,0
468583563,309740347,358,1,f,34756200,155.218,5140940000,16328.9,4.46591e-06,105.2,0.000469813,0.0425763,1.90142e-07,2.54719e-06,0.0181726,10320,4090,4850
468585151,309740347,588,3,f,493553000,8958.68,134247000000,1352000,1.81514e-05,150.915,0.00273933,0.604602,1.09744e-05,0.000147015,0.074325,5920,2010,5720
468584472,309740347,667,2,f,54630000,0,11149100000,0,0,0,0,0.0669218,0,0,0,0,0,0
468583818,309740347,800,1,f,182028000,0,49623200000,0,0,0,0,0.222984,0,0,0,0,0,0
468584203,309740347,214,2,f,289443000,289.913,30379800000,22304.9,1.00163e-06,76.9363,7.70614e-05,0.354567,3.55144e-07,4.75759e-06,0.0200296,8940,4180,6080
468584226,309740347,251,2,f,275453000,0,76936500000,0,0,0,0,0.33743,0,0,0,0,0,0
468584627,309740347,917,2,f,4479300,0,450632000,0,0,0,0,0.00548714,0,0,0,0,0,0
468585060,309740347,409,3,f,1044210000,30148.1,288555000000,6149280,2.88716e-05,203.969,0.0058889,1.27916,3.69315e-05,0.000494742,0.197387,9410,1730,1800
468584211,309740347,229,2,f,720060000,28644.5,2899100000,1493150,3.97807e-05,52.1271,0.00207365,0.882074,3.50895e-05,0.000470068,0.173998,10050,6450,7560
468583477,309740347,226,1,f,461876000,103446,93106400000,19088300,0.00022397,184.524,0.0413277,0.565797,0.000126721,0.00169759,0.51913,5780,7020,4440
468584302,309740347,368,2,f,36891900,0,6100860000,0,0,0,0,0.0451926,0,0,0,0,0,0
468584516,309740347,733,2,f,721998000,0,195304000000,0,0,0,0,0.884448,0,0,0,0,0,0
468584743,309740347,1083,2,f,225411000,12587.5,24164800000,1516460,5.58424e-05,120.473,0.00672751,0.276129,1.54197e-05,0.000206566,0.0771292,7270,2640,5960
468583731,309740347,653,1,f,9112500,0,1108100000,0,0,0,0,0.0111628,0,0,0,0,0,0
468585518,309740347,312782550,3,f,77490000,5529.22,15993000000,645942,7.1354e-05,116.823,0.00833581,0.0949253,6.77329e-06,9.07366e-05,0.071746,7450,550,8210
468584229,309740347,255,2,f,183545000,1364.15,76685000000,225769,7.43222e-06,165.502,0.00123005,0.224843,1.67108e-06,2.23862e-05,0.0376438,5730,3990,6570
468584422,309740347,593,2,f,392532000,59459.6,75305400000,7884700,0.000151477,132.606,0.0200868,0.480852,7.2838e-05,0.000975755,0.179944,9690,650,7040
468583905,309740347,931,1,f,428795000,106124,47586700000,10984300,0.000247494,103.505,0.0256167,0.525274,0.000130002,0.00174154,0.186191,8760,6500,4550
468584415,309740347,582,2,f,164044000,32897.7,43973400000,15825200,0.000200542,481.044,0.0964695,0.200954,4.02997e-05,0.000539864,0.15759,2780,3340,6040
468585485,309740347,1097,3,f,14967200000,4685870,2391450000000,702343000,0.000313076,149.885,0.0469255,18.3348,0.00574019,0.0768969,0.51913,5780,7020,4440
468584040,309740347,1132,1,f,1394600000,14662.9,202479000000,1124920,1.0514e-05,76.7188,0.000806622,1.70839,1.7962e-05,0.000240623,0.0529631,10190,4390,3600
468584044,309740347,182305689,1,f,733643000,37708,219604000000,3359720,5.13983e-05,89.0983,0.0045795,0.898713,4.61923e-05,0.000618802,0.230121,5130,1530,2500
468584718,309740347,1038,2,f,550482000,0,169872000000,0,0,0,0,0.674341,0,0,0,0,0,0
468585077,309740347,441,3,f,16779600,0,3701520000,0,0,0,0,0.020555,0,0,0,0,0,0
468585393,309740347,959,3,f,254417000,197019,47224600000,21352900,0.000774392,108.38,0.0839288,0.311661,0.000241348,0.00323316,0.252558,7030,3820,620
468583620,309740347,452,1,f,73296000,282.505,12623100000,27593.6,3.8543e-06,97.6747,0.000376468,0.0897876,3.46068e-07,4.63601e-06,0.0207796,5330,4830,5610
468584778,309740347,182305693,2,f,60806700,44473.2,12340700000,6741670,0.000731386,151.59,0.11087,0.0744882,5.44796e-05,0.000729822,0.245357,5530,1380,8970
468584035,309740347,1125,1,f,106813000,0,32231700000,0,0,0,0,0.130846,0,0,0,0,0,0
468585209,309740347,672,3,f,22883300000,2976500,6171320000000,2408410000,0.000130073,809.143,0.105247,28.0321,0.00364621,0.0488455,0.643401,3820,4700,6720
468583678,309740347,576,1,f,2532600,0,274868000,0,0,0,0,0.00310244,0,0,0,0,0,0
468583935,309740347,969,1,f,176205000,1.60347,39271700000,87.3892,9.10005e-09,54.5,4.95953e-07,0.215851,1.96425e-09,2.63136e-08,0.0010364,2780,4290,5660
468583941,309740347,977,1,f,135130000,0,31852500000,0,0,0,0,0.165534,0,0,0,0,0,0
468584539,309740347,780,2,f,141285000,710.074,29060500000,36401,5.02584e-06,51.2636,0.000257643,0.173074,8.6984e-07,1.16526e-05,0.0272683,7560,5840,7620
468583995,309740347,1054,1,f,161693000,16.4152,34398900000,1340.57,1.01521e-07,81.6667,8.29085e-06,0.198074,2.01086e-08,2.6938e-07,0.00375284,3360,3440,4580
468585369,309740347,929,3,f,76420800,471.397,8545930000,41093.4,6.16844e-06,87.1736,0.000537725,0.0936155,5.77462e-07,7.73581e-06,0.0202466,5700,2870,8680
468585371,309740347,931,3,f,857590000,186457,114308000000,18341900,0.00021742,98.3704,0.0213877,1.05055,0.00022841,0.00305983,0.186191,8760,6500,4550
468584292,309740347,351,2,f,670962000,886.097,147300000000,83769.7,1.32064e-06,94.5379,0.00012485,0.821928,1.08547e-06,1.45412e-05,0.0368225,5490,4260,6690
468583413,309740347,125,1,f,304674000,81912,4424880000,5733270,0.000268851,69.993,0.0188177,0.373226,0.000100342,0.00134421,0.239664,6200,6800,4230
468584358,309740347,463,2,f,2495940000,2071.43,727851000000,231355,8.29919e-07,111.689,9.26928e-05,3.05752,2.5375e-06,3.39929e-05,0.043641,8640,5400,7820
468584955,309740347,246,3,f,384250000,0,48966400000,0,0,0,0,0.470706,0,0,0,0,0,0
468584968,309740347,266,3,f,103160000,0,19093400000,0,0,0,0,0.126371,0,0,0,0,0,0
468583758,309740347,694,1,f,277589000,0,75269700000,0,0,0,0,0.340046,0,0,0,0,0,0
468583379,309740347,62,1,f,480963000,57762,15118200000,2525740,0.000120097,43.7267,0.00525143,0.589179,7.07585e-05,0.000947897,0.109697,12810,6780,5250
468585135,309740347,558,3,f,298933000,290070,54515200000,36261800,0.000970351,125.01,0.121304,0.366193,0.000355336,0.00476016,0.351877,5870,2430,1270
468583354,309740347,14,1,f,774000,0,235884000,0,0,0,0,0.00094815,0,0,0,0,0,0
468583520,309740347,296,1,f,326711000,0,116835000000,0,0,0,0,0.400221,0,0,0,0,0,0
468584707,309740347,1022,2,f,725090000,2510.17,130538000000,159471,3.46187e-06,63.5298,0.000219932,0.888236,3.07496e-06,4.11929e-05,0.0355618,6060,4750,7620
468584501,309740347,705,2,f,5803200,0,822415000,0,0,0,0,0.00710892,0,0,0,0,0,0
468585239,309740347,714,3,f,3601550000,164632,984388000000,47373800,4.57113e-05,287.757,0.0131537,4.4119,0.000201674,0.00270167,0.42827,3480,4200,6560
468585453,309740347,1041,3,f,5020320000,1714810,924846000000,247938000,0.000341573,144.587,0.0493869,6.14989,0.00210064,0.0281406,0.38512,10200,4410,2700
468584505,309740347,711,2,f,134024000,2535.43,19860000000,234517,1.89177e-05,92.4958,0.00174981,0.16418,3.1059e-06,4.16074e-05,0.0526818,12700,4780,6750
468584021,309740347,1099,1,f,1510450000,39794.5,147222000000,3855040,2.63461e-05,96.8736,0.00255224,1.8503,4.87483e-05,0.000653043,0.12859,5950,3070,5120
468583633,309740347,482,1,f,154007000,304042,11377300000,33077300,0.0019742,108.792,0.214778,0.188659,0.000372451,0.00498944,0.229371,9010,3240,3410
468584866,309740347,104,3,f,2411600000,63422.2,586204000000,8765750,2.62989e-05,138.213,0.00363484,2.9542,7.76922e-05,0.00104078,0.230454,3730,4970,2200
468584072,309740347,312782632,1,f,65985300,189370,7082350000,37823900,0.00286989,199.735,0.573218,0.080832,0.000231979,0.00310764,0.273455,9860,2700,1250
468583616,309740347,448,1,f,125989000,0,35599500000,0,0,0,0,0.154337,0,0,0,0,0,0
468585079,309740347,443,3,f,851674000,13182.3,52571100000,1037740,1.54782e-05,78.7217,0.00121847,1.0433,1.61484e-05,0.000216327,0.0822118,7410,1940,5580
468583720,309740347,634,1,f,109252000,2.29648,17935700000,95.8218,2.102e-08,41.7256,8.77072e-07,0.133834,2.81318e-09,3.76861e-08,0.00255164,7900,3240,5690
468584313,309740347,382,2,f,3901900000,0,1259170000000,0,0,0,0,4.77983,0,0,0,0,0,0
468583768,309740347,705,1,f,5803200,0,771155000,0,0,0,0,0.00710892,0,0,0,0,0,0
468584032,309740347,1117,1,f,1646180000,26338.9,145556000000,1305630,1.6e-05,49.5703,0.000793126,2.01657,3.22652e-05,0.000432232,0.0680576,9110,5590,5260
468585464,309740347,1060,3,f,37839600,2924.15,1464580000,183758,7.72776e-05,62.8413,0.00485623,0.0463535,3.58209e-06,4.79865e-05,0.0611462,8840,4680,6000
468584698,309740347,1010,2,f,88750800,0,29962900000,0,0,0,0,0.10872,0,0,0,0,0,0
468585439,309740347,1021,3,f,1123110000,0,251680000000,0,0,0,0,1.37581,0,0,0,0,0,0
468584728,309740347,1054,2,f,161693000,39379.7,36758800000,21590100,0.000243546,548.254,0.133525,0.198074,4.82402e-05,0.000646237,0.477291,3490,4200,6560
468585322,309740347,859,3,f,11979000,7573.71,535128000,406016,0.000632249,53.6086,0.033894,0.0146743,9.27779e-06,0.000124287,0.093243,12420,4810,6450
468583698,309740347,607,1,f,603722000,211503,93947800000,45364100,0.000350333,214.484,0.0751407,0.739559,0.000259092,0.00347085,0.198308,10440,6200,2810
468584060,309740347,312782582,1,f,55950300,0.00165927,12670100000,0.184179,2.96561e-11,111,3.29183e-09,0.0685391,2.0326e-12,2.72292e-11,1.84363e-06,9380,2030,1570
468584306,309740347,374,2,f,95621400,659.366,14023700000,18120.8,6.89559e-06,27.4821,0.000189505,0.117136,8.07724e-07,1.08205e-05,0.0515539,8410,5800,6510
468585234,309740347,705,3,f,11606400,0,1593570000,0,0,0,0,0.0142178,0,0,0,0,0,0
468583437,309740347,157,1,f,301972000,60806.2,39370300000,5466750,0.000201363,89.9044,0.0181035,0.369916,7.44876e-05,0.000997853,0.157409,6870,7240,5590
468585120,309740347,525,3,f,181813000,2434.32,30510700000,363760,1.33892e-05,149.43,0.00200074,0.22272,2.98204e-06,3.99481e-05,0.0448714,8120,6130,4770
468585258,309740347,754,3,f,3417520000,197068,601309000000,67229800,5.76639e-05,341.151,0.0196721,4.18646,0.000241408,0.00323395,0.548031,4230,6700,6190
468584563,309740347,821,2,f,928392000,7700.27,248452000000,1335790,8.2942e-06,173.474,0.00143883,1.13728,9.43283e-06,0.000126364,0.109054,10010,930,7940
468585559,309740347,703,2,t,22368.3,20389.2,123971000,121593000,0.911522,5963.59,5435.94,2.74011e-05,2.49767e-05,0.000334594,0.499647,3460,5270,6800
468585555,309740347,672,2,t,51804.2,21454,131014000,106558000,0.414136,4966.81,2056.93,6.34602e-05,2.62811e-05,0.000352068,0.437704,3830,4700,6710
468584791,309740347,312782574,2,f,218830000,920.844,59170300000,148559,4.20802e-06,161.33,0.000678879,0.268067,1.12803e-06,1.51114e-05,0.0769809,9370,1930,9820
468585364,309740347,922,3,f,1972080000,159615,411455000000,17283700,8.09374e-05,108.284,0.00876422,2.4158,0.000195528,0.00261934,0.209488,7760,4570,700
468583659,309740347,533,1,f,485132000,6622.37,133277000000,472919,1.36507e-05,71.4124,0.000974827,0.594286,8.11241e-06,0.000108676,0.0940235,7960,320,3850
468584656,309740347,952,2,f,817575000,6772.26,153923000000,2465560,8.28335e-06,364.067,0.00301569,1.00153,8.29602e-06,0.000111135,0.131624,4190,5140,8190
468583970,309740347,1017,1,f,5149200000,439205,1425060000000,72891700,8.52959e-05,165.963,0.0141559,6.30777,0.000538026,0.00720752,0.278076,12390,2050,3130
