id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466465947,257667118,6,1,f,1094790000,22364.6,43067100000,6510240,2.04282e-05,291.095,0.00594654,1.34112,2.73966e-05,0.00100271,0.12441,6910,3450,2510
466467789,257667118,634,3,f,218504000,36.8389,36794200000,3493.56,1.68596e-07,94.8333,1.59885e-05,0.267667,4.51277e-08,1.65166e-06,0.00947754,7990,3290,5660
466466078,257667118,230,1,f,16420500,220673,713162000,34445300,0.0134389,156.092,2.0977,0.0201151,0.000270324,0.00989377,0.497325,12300,7220,5640
466467398,257667118,312782590,2,f,67869900,1240860,20699900000,871490000,0.0182829,702.33,12.8406,0.0831406,0.00152005,0.0556332,0.515447,9530,2260,9470
466467501,257667118,151,3,f,572431000,838.705,82969000000,68242.5,1.46516e-06,81.3666,0.000119215,0.701227,1.02741e-06,3.7603e-05,0.0206628,2140,3470,6920
466467510,257667118,163,3,f,468252000,8131.04,113206000000,5499460,1.73647e-05,676.354,0.0117447,0.573609,9.96052e-06,0.000364552,0.165107,5050,5310,9270
466467973,257667118,928,3,f,6305080000,258163,2042400000000,65390800,4.09452e-05,253.292,0.0103711,7.72373,0.00031625,0.0115746,0.341686,10030,4090,7900
466468059,257667118,1044,3,f,38781000,0,5103690000,0,0,0,0,0.0475067,0,0,0,0,0,0
466467481,257667118,122,3,f,116098000,2.62488,14533600000,258.55,2.26091e-08,98.5,2.227e-06,0.14222,3.21548e-09,1.17685e-07,0.00246608,10420,6980,4290
466466681,257667118,7,2,f,496574000,956.378,71239200000,68353,1.92595e-06,71.4707,0.000137649,0.608303,1.17156e-06,4.28788e-05,0.0265377,9770,5950,7560
466467284,257667118,987,2,f,2726110000,98312.6,359792000000,24363700,3.60633e-05,247.819,0.00893716,3.33949,0.000120433,0.0044078,0.256451,8790,6130,6600
466466274,257667118,573,1,f,54829800,901474,18821700000,705983000,0.0164413,783.143,12.8759,0.0671665,0.00110431,0.0404172,0.588291,9730,2050,2200
466467572,257667118,269,3,f,136131000,7833110,33502300000,6389790000,0.0575408,815.741,46.9384,0.166761,0.00959556,0.351194,0.976947,10140,1850,9140
466467638,257667118,368,3,f,73783800,23360.8,14916600000,11846300,0.000316612,507.099,0.160554,0.0903852,2.8617e-05,0.00104737,0.203261,9060,4120,9960
466467268,257667118,966,2,f,205574000,6983.78,43511600000,2937890,3.3972e-05,420.674,0.0142911,0.251829,8.55513e-06,0.000313115,0.11731,8030,5910,9620
466467786,257667118,631,3,f,2271970000,159305,443748000000,38941600,7.01176e-05,244.447,0.01714,2.78316,0.000195148,0.00714236,0.221548,7240,7090,8130
466467348,257667118,1085,2,f,41661900,4286.53,4996600000,1568880,0.000102889,366.002,0.0376574,0.0510358,5.251e-06,0.000192185,0.157358,5450,1930,6640
466466310,257667118,622,1,f,37614600,50.3068,6789150000,20329.6,1.33743e-06,404.112,0.000540471,0.0460779,6.16258e-08,2.25548e-06,0.0234228,9420,1570,3690
466468134,257667118,312782594,3,f,75834000,846199,20734600000,500027000,0.0111586,590.91,6.59371,0.0928966,0.00103659,0.037939,0.385333,8910,2340,9500
466466101,257667118,266,1,f,51579900,0,11405500000,0,0,0,0,0.0631854,0,0,0,0,0,0
466466005,257667118,115,1,f,3266100,0,624854000,0,0,0,0,0.00400097,0,0,0,0,0,0
466467250,257667118,942,2,f,1023150000,53577.1,223483000000,29443700,5.23649e-05,549.557,0.0287775,1.25336,6.5632e-05,0.00240211,0.232058,7620,4850,9800
466467699,257667118,475,3,f,423497000,154480,77480200000,31933600,0.000364773,206.717,0.0754047,0.518784,0.000189238,0.00692605,0.283556,8750,3820,3100
466466361,257667118,698,1,f,19795700000,1248560,4313370000000,258206000,6.30721e-05,206.804,0.0130435,24.2498,0.00152948,0.0559786,0.488516,4440,5470,1970
466466508,257667118,935,1,f,246943000,20308.2,57506200000,6395140,8.22383e-05,314.905,0.0258972,0.302505,2.48775e-05,0.000910508,0.182479,4480,1710,5680
466466592,257667118,1049,1,f,593838000,31486.5,139436000000,5886420,5.3022e-05,186.951,0.00991251,0.727452,3.85709e-05,0.00141168,0.192001,10130,4490,2760
466467438,257667118,39,3,f,2180170000,212286,552574000000,101035000,9.73711e-05,475.94,0.0463428,2.67071,0.00026005,0.00951774,0.245299,5110,1360,5770
466467829,257667118,696,3,f,23002200,284.218,4736410000,75804.9,1.23561e-05,266.714,0.00329555,0.0281777,3.48167e-07,1.27428e-05,0.0211277,8850,2610,10500
466466055,257667118,189,1,f,28740600,0,7750580000,0,0,0,0,0.0352072,0,0,0,0,0,0
466467269,257667118,967,2,f,5490620000,1444680,319468000000,201833000,0.000263117,139.708,0.0367596,6.72601,0.00176973,0.0647715,0.449771,5690,6940,6920
466467605,257667118,321,3,f,23947200,3.35871,5428540000,1002.58,1.40255e-07,298.5,4.18661e-05,0.0293353,4.11443e-09,1.50587e-07,0.00134283,7570,4620,8280
466467718,257667118,514,3,f,24957000,617.32,1823140000,60199.5,2.47354e-05,97.5174,0.00241213,0.0305723,7.56217e-07,2.76773e-05,0.0204226,12910,4920,4460
466466242,257667118,502,1,f,2034330000,13358.3,513726000000,3291510,6.56641e-06,246.403,0.00161798,2.49205,1.63639e-05,0.000598912,0.113523,8140,2110,4850
466466694,257667118,21,2,f,569020000,320438,41481100000,26654300,0.00056314,83.1808,0.0468425,0.697049,0.000392536,0.0143667,0.298717,4810,6650,8550
466466077,257667118,229,1,f,720292000,9088.03,2281860000,1422930,1.26171e-05,156.572,0.00197549,0.882358,1.11328e-05,0.000407458,0.0536653,10800,6720,3470
466467679,257667118,440,3,f,169400000,0,31953500000,0,0,0,0,0.207515,0,0,0,0,0,0
466466065,257667118,207,1,f,20517300,182.316,2345560000,27626.7,8.88596e-06,151.532,0.00134651,0.0251337,2.23337e-07,8.17406e-06,0.0131814,12710,4900,5570
466466759,257667118,138,2,f,1082980000,6355370,229249000000,5421580000,0.0058684,853.07,5.00616,1.32665,0.00778533,0.28494,0.97448,7520,2830,7660
466466362,257667118,699,1,f,68400,0,7578310,0,0,0,0,8.379e-05,0,0,0,0,0,0
466467418,257667118,7,3,f,993148000,2133.81,139418000000,173618,2.14854e-06,81.3652,0.000174816,1.21661,2.61392e-06,9.56686e-05,0.0336027,10660,6460,3790
466466723,257667118,74,2,f,89568500,3124630,24544500000,2317680000,0.0348854,741.744,25.876,0.109721,0.00382767,0.140091,0.49977,9500,2170,8930
466466236,257667118,488,1,f,143100,0,16710000,0,0,0,0,0.000175297,0,0,0,0,0,0
466467538,257667118,211,3,f,713878000,31160.3,189996000000,14851000,4.36493e-05,476.599,0.0208032,0.874501,3.81714e-05,0.00139706,0.231159,5000,1320,6050
466466452,257667118,854,1,f,427295000,0,149438000000,0,0,0,0,0.523436,0,0,0,0,0,0
466467157,257667118,804,2,f,25382700,0,5819090000,0,0,0,0,0.0310938,0,0,0,0,0,0
466467420,257667118,9,3,f,150849000,4368.18,41162400000,1644480,2.89573e-05,376.468,0.0109015,0.18479,5.35102e-06,0.000195845,0.155403,7360,1200,7260
466467992,257667118,950,3,f,801248000,0,307307000000,0,0,0,0,0.981529,0,0,0,0,0,0
466466213,257667118,444,1,f,757769000,0,171205000000,0,0,0,0,0.928268,0,0,0,0,0,0
466466522,257667118,952,1,f,817575000,1977.51,164944000000,714278,2.41875e-06,361.201,0.000873654,1.00153,2.42245e-06,8.86608e-05,0.0861345,4730,5610,2930
466466067,257667118,210,1,f,14751000,506.646,1725790000,100208,3.43466e-05,197.787,0.00679331,0.01807,6.20642e-07,2.27153e-05,0.0205262,7980,6160,4590
466466053,257667118,187,1,f,373317000,0,108532000000,0,0,0,0,0.457314,0,0,0,0,0,0
466466402,257667118,774,1,f,173773000,4771.71,48677000000,2553240,2.74595e-05,535.077,0.0146929,0.212872,5.84535e-06,0.000213938,0.0873181,8780,640,4400
466467096,257667118,696,2,f,11501100,284.218,2196940000,75804.9,2.47122e-05,266.714,0.0065911,0.0140888,3.48167e-07,1.27428e-05,0.0211277,8850,2610,10500
466467377,257667118,1139,2,f,102729000,0,26485300000,0,0,0,0,0.125843,0,0,0,0,0,0
466466707,257667118,42,2,f,153248000,0,29628200000,0,0,0,0,0.187729,0,0,0,0,0,0
466466435,257667118,831,1,f,2900700,0,585436000,0,0,0,0,0.00355336,0,0,0,0,0,0
466467578,257667118,279,3,f,2325600,1391.63,283217000,475887,0.000598395,341.964,0.20463,0.00284886,1.70474e-06,6.2393e-05,0.137661,7460,1160,6940
466467666,257667118,414,3,f,69566400,0,16877100000,0,0,0,0,0.0852188,0,0,0,0,0,0
466466760,257667118,140,2,f,201443000,7941.36,14373200000,1374710,3.94223e-05,173.108,0.00682431,0.246768,9.72817e-06,0.000356047,0.112185,10670,2270,5710
466467201,257667118,877,2,f,90230400,2920.65,7428770000,264683,3.23688e-05,90.6248,0.00293341,0.110532,3.57779e-06,0.000130946,0.0418327,8960,4480,5750
466468128,257667118,312782570,3,f,12999600,3619.04,2647760000,1398370,0.000278397,386.391,0.10757,0.0159245,4.43333e-06,0.000162258,0.143346,7770,1320,7920
466466684,257667118,8,2,f,200484000000,182850000,46619700000000,130928000000,0.000912042,716.039,0.653058,245.593,0.223992,8.19802,1,9810,1970,8890
466467844,257667118,720,3,f,328666000,155.619,45202000000,17543.3,4.73487e-07,112.733,5.33775e-05,0.402615,1.90633e-07,6.9771e-06,0.0125228,12490,4880,6500
466466003,257667118,113,1,f,235825000,0.0378762,73371500000,8.57896,1.60611e-10,226.5,3.63785e-08,0.288886,4.63983e-11,1.69816e-09,3.84825e-05,5690,880,3460
466467978,257667118,933,3,f,1642190000,920376,101879000000,135696000,0.000560456,147.435,0.0826308,2.01169,0.00112746,0.0412647,0.38667,9560,6970,5660
466466558,257667118,1004,1,f,39446100,0,7038200000,0,0,0,0,0.0483215,0,0,0,0,0,0
466467138,257667118,773,2,f,158576000,0,38261300000,0,0,0,0,0.194256,0,0,0,0,0,0
466466700,257667118,31,2,f,2083250000,229755,536411000000,114122000,0.000110286,496.714,0.0547808,2.55199,0.000281449,0.010301,0.245299,5110,1360,5770
466466306,257667118,618,1,f,478252000,3052140,36513900000,1151780000,0.00638187,377.367,2.40831,0.585859,0.00373888,0.136842,0.671846,7420,1900,5640
466467031,257667118,601,2,f,54918900,557186,14235800000,335002000,0.0101456,601.24,6.09994,0.0672757,0.000682552,0.0249812,0.355451,8420,1740,8940
466467902,257667118,822,3,f,16935400000,11990200,3658110000000,5779460000,0.000707996,482.015,0.341264,20.7459,0.014688,0.537577,0.54432,9410,4720,10220
466466847,257667118,281,2,f,56241900,1335240,12890300000,768269000,0.0237409,575.381,13.6601,0.0688963,0.00163566,0.0598647,0.51181,7930,350,7350
466467677,257667118,436,3,f,243655000,0,26246400000,0,0,0,0,0.298478,0,0,0,0,0,0
466465996,257667118,97,1,f,197117000,57808.4,36289300000,9038210,0.000293269,156.348,0.045852,0.241468,7.08153e-05,0.00259182,0.315461,9830,1760,2110
466466184,257667118,393,1,f,906300,0,160821000,0,0,0,0,0.00111022,0,0,0,0,0,0
466466311,257667118,623,1,f,24168000000,3119110,5684500000000,959994000,0.000129059,307.778,0.0397216,29.6059,0.00382091,0.139844,0.452361,4460,6740,5370
466466527,257667118,960,1,f,4132880000,888990,236294000000,124878000,0.000215102,140.472,0.0302157,5.06278,0.00108901,0.0398575,0.404651,8760,6220,4210
466466622,257667118,1101,1,f,295286000,0,76507400000,0,0,0,0,0.361725,0,0,0,0,0,0
466467127,257667118,753,2,f,423900,0,82460700,0,0,0,0,0.000519278,0,0,0,0,0,0
466466204,257667118,430,1,f,620932000,3622.43,151171000000,758892,5.83385e-06,209.498,0.00122218,0.760642,4.43747e-06,0.00016241,0.0817673,6720,1280,5680
466466848,257667118,286,2,f,44030700,32.1439,6234380000,3073.76,7.30034e-07,95.625,6.98095e-05,0.0539376,3.93763e-08,1.44116e-06,0.00611972,6210,6750,5740
466466216,257667118,449,1,f,52415100,0,4639020000,0,0,0,0,0.0642085,0,0,0,0,0,0
466466036,257667118,157,1,f,301972000,14102.2,43090900000,2872940,4.67002e-05,203.723,0.00951392,0.369916,1.72752e-05,0.000632265,0.148396,5850,6850,4310
466466737,257667118,105,2,f,66310200,0,7490260000,0,0,0,0,0.08123,0,0,0,0,0,0
466468037,257667118,1011,3,f,3572080000,1253610,1046610000000,676085000,0.000350948,539.309,0.189269,4.3758,0.00153568,0.0562052,0.464804,8530,2590,10050
466465963,257667118,31,1,f,2083250000,54782,553385000000,17154000,2.62964e-05,313.132,0.00823423,2.55199,6.7108e-05,0.00245613,0.182479,4480,1710,5680
466466303,257667118,613,1,f,152485000,2155150,48821200000,1600020000,0.0141335,742.415,10.4929,0.186794,0.00264006,0.0966252,0.539241,9720,2050,2280
466466899,257667118,358,2,f,34756200,128.678,5046520000,10354.2,3.70231e-06,80.4654,0.000297908,0.0425763,1.57631e-07,5.76924e-06,0.0146841,10390,4640,6630
466467349,257667118,1086,2,f,44656200,1404.51,13501900000,841373,3.14517e-05,599.05,0.0188411,0.0547038,1.72053e-06,6.29707e-05,0.127885,7290,880,7480
466466764,257667118,146,2,f,1153080000,730.173,138277000000,50544.9,6.33236e-07,69.2233,4.38346e-05,1.41253,8.94461e-07,3.2737e-05,0.0204556,9840,5970,7360
466466256,257667118,530,1,f,33043500,248.452,3337520000,9833.34,7.51893e-06,39.5785,0.000297588,0.0404783,3.04353e-07,1.11392e-05,0.0153585,7400,2060,5670
466467615,257667118,333,3,f,33420600,137.556,7163250000,43808.7,4.11591e-06,318.479,0.00131083,0.0409402,1.68506e-07,6.16727e-06,0.0239161,4320,3900,5580
466466478,257667118,898,1,f,275842000,193.035,50276500000,18367.5,6.99802e-07,95.1512,6.6587e-05,0.337906,2.36467e-07,8.65462e-06,0.0143864,10320,4610,5140
466467933,257667118,872,3,f,116622000,0,18154400000,0,0,0,0,0.142862,0,0,0,0,0,0
466467467,257667118,100,3,f,317722000,122725,71853300000,27171600,0.000386266,221.402,0.08552,0.389209,0.000150338,0.00550233,0.274821,8510,5790,5560
466466028,257667118,147,1,f,7392600,0,1138800000,0,0,0,0,0.00905593,0,0,0,0,0,0
466466891,257667118,345,2,f,2984430000,395605,842609000000,91850500,0.000132557,232.177,0.0307766,3.65592,0.000484616,0.0177368,0.381211,3980,3290,9560
466468123,257667118,312782550,3,f,77490000,61741.6,21014800000,31531700,0.000796768,510.705,0.406913,0.0949253,7.56334e-05,0.00276816,0.230373,7290,480,7400
466466675,257667118,312782648,1,f,58298400,99991.8,14911800000,56299600,0.00171517,563.042,0.965714,0.0714155,0.00012249,0.00448309,0.309297,9330,2580,2190
466466010,257667118,121,1,f,11001600,74752.2,2323310000,39081700,0.00679466,522.817,3.55237,0.013477,9.15714e-05,0.00335148,0.369474,8730,1960,2510
466467513,257667118,169,3,f,139039000,0,24320500000,0,0,0,0,0.170323,0,0,0,0,0,0
466468157,257667118,425,2,t,15100400,6285310,25185900000,19930900000,0.416236,3171.03,1319.9,0.0184979,0.0076995,0.281799,1,9980,2000,8940
466467656,257667118,395,3,f,992700000,21772.3,135570000000,1312040,2.19324e-05,60.262,0.00132169,1.21606,2.6671e-05,0.00097615,0.057367,12820,6920,4140
466466745,257667118,119,2,f,719536000,67764,194070000000,19830100,9.41774e-05,292.635,0.0275596,0.881431,8.30109e-05,0.00303817,0.280703,4330,5060,9560
466467143,257667118,781,2,f,11709000,0,2302010000,0,0,0,0,0.0143435,0,0,0,0,0,0
466466014,257667118,127,1,f,150493000,0,44689600000,0,0,0,0,0.184353,0,0,0,0,0,0
466468180,257667118,567,3,t,40707200,22304200,114067000000,102124000000,0.547918,4578.68,2508.74,0.0498663,0.0273227,1,1,9810,1970,8890
466466068,257667118,211,1,f,356939000,0,97206400000,0,0,0,0,0.43725,0,0,0,0,0,0
466466171,257667118,372,1,f,4401900,0,450152000,0,0,0,0,0.00539233,0,0,0,0,0,0
466467137,257667118,772,2,f,260301000,1151.94,73444600000,812425,4.42541e-06,705.268,0.0031211,0.318868,1.41112e-06,5.16467e-05,0.0610985,4470,2440,6320
466467212,257667118,895,2,f,921157000,2288570,209811000000,1069680000,0.00248445,467.403,1.16124,1.12842,0.0028035,0.102607,0.541302,9410,3400,10350
466467885,257667118,794,3,f,1428980000,28987.7,4120890000,3520300,2.02856e-05,121.441,0.0024635,1.7505,3.551e-05,0.00129965,0.0536653,10800,6720,3470
466466440,257667118,839,1,f,40102200,0,7924640000,0,0,0,0,0.0491252,0,0,0,0,0,0
466467574,257667118,272,3,f,61106400,466.562,9002160000,65687.8,7.63525e-06,140.791,0.00107497,0.0748553,5.71539e-07,2.09181e-05,0.0309644,5280,6640,5930
466465946,257667118,4,1,f,2515060000,53102.4,700351000000,11532200,2.11138e-05,217.169,0.00458526,3.08095,6.50505e-05,0.00238082,0.22709,9910,1660,4280
466466490,257667118,911,1,f,3096900,0,226608000,0,0,0,0,0.0037937,0,0,0,0,0,0
466468111,257667118,1132,3,f,2789200000,77214.3,387236000000,16525300,2.76833e-05,214.018,0.00592472,3.41678,9.45875e-05,0.00346187,0.418005,9350,5040,3570
466466002,257667118,111,1,f,755810000,15376.6,173971000000,2174080,2.03446e-05,141.389,0.00287649,0.925867,1.88364e-05,0.000689405,0.102196,5290,5210,1300
466466408,257667118,784,1,f,1764760000,855416,55049400000,126314000,0.000484721,147.664,0.071576,2.16183,0.00104788,0.0383522,0.411484,8150,5960,4150
466466958,257667118,456,2,f,1836900,3540.83,390655000,1390260,0.00192761,392.637,0.756852,0.0022502,4.33752e-06,0.000158752,0.098802,8860,2830,9680
466467446,257667118,56,3,f,3703830000,0,1178410000000,0,0,0,0,4.53719,0,0,0,0,0,0
466466945,257667118,437,2,f,529204000,1082.37,81988900000,95988.5,2.04527e-06,88.684,0.000181383,0.648276,1.3259e-06,4.85274e-05,0.0250342,12190,5470,7870
466467601,257667118,315,3,f,109876000000,157918000,30142400000000,119709000000,0.00143724,758.042,1.08949,134.598,0.19345,7.08019,1,9810,1970,8890
466467867,257667118,767,3,f,2701420000,1503.93,736579000000,833106,5.56718e-07,553.954,0.000308396,3.30924,1.84231e-06,6.74279e-05,0.0711471,4910,1470,6140
466467761,257667118,598,3,f,73866600,7759.59,14245500000,2645080,0.000105049,340.878,0.0358088,0.0904866,9.5055e-06,0.000347898,0.225616,8660,2870,9740
466466662,257667118,312782594,1,f,37917000,131358,10714700000,88894300,0.00346437,676.731,2.34444,0.0464483,0.000160914,0.0058894,0.295032,9070,2510,2000
466466699,257667118,30,2,f,5502600,0,563713000,0,0,0,0,0.00674068,0,0,0,0,0,0
466466012,257667118,125,1,f,304674000,184215,4017150000,33297600,0.00060463,180.754,0.109289,0.373226,0.000225664,0.00825921,0.572203,6000,6840,4290
466466083,257667118,237,1,f,4479300,0,596265000,0,0,0,0,0.00548714,0,0,0,0,0,0
466467525,257667118,189,3,f,57481200,0,15491600000,0,0,0,0,0.0704145,0,0,0,0,0,0
466466279,257667118,580,1,f,62553600,428.605,7502920000,121019,6.8518e-06,282.355,0.00193464,0.0766282,5.25041e-07,1.92163e-05,0.0306593,9000,3490,3400
466467002,257667118,549,2,f,9448300000,12889000,2066030000000,9824700000,0.00136416,762.256,1.03984,11.5742,0.015789,0.577872,0.974758,7520,2790,7710
466466187,257667118,397,1,f,29430900,880.574,1416560000,73931.7,2.99201e-05,83.9585,0.00251204,0.0360529,1.0787e-06,3.94802e-05,0.0163211,8470,4800,5630
466465962,257667118,30,1,f,5502600,0,497063000,0,0,0,0,0.00674068,0,0,0,0,0,0
466466016,257667118,129,1,f,590199000,87691.8,36834500000,8989110,0.00014858,102.508,0.0152306,0.722994,0.000107422,0.00393162,0.137898,7430,2230,5680
466466689,257667118,12,2,f,15424200,22.0923,2805350000,6125.51,1.43231e-06,277.269,0.000397136,0.0188946,2.7063e-08,9.90497e-07,0.00450786,8400,5090,5780
466467381,257667118,182305693,2,f,60806700,23086.8,12285400000,5437740,0.000379675,235.535,0.0894266,0.0744882,2.82813e-05,0.00103509,0.206812,5610,1230,8770
466467632,257667118,358,3,f,69512400,128.678,10363100000,10354.2,1.85116e-06,80.4654,0.000148954,0.0851527,1.57631e-07,5.76924e-06,0.0146841,10390,4640,6630
466467014,257667118,576,2,f,2532600,0,405650000,0,0,0,0,0.00310244,0,0,0,0,0,0
466467590,257667118,298,3,f,301981000,83464.5,46621700000,22284700,0.00027639,266.996,0.073795,0.369926,0.000102244,0.0037421,0.325418,4970,7100,4740
466466097,257667118,258,1,f,974437000,4074.8,205060000000,1174030,4.1817e-06,288.12,0.00120483,1.19369,4.99163e-06,0.000182692,0.0736498,4170,5040,5670
466466938,257667118,425,2,f,272550000,19512500,79574600000,18646100000,0.0715924,955.594,68.4133,0.333874,0.0239029,0.874836,1,9980,2000,8940
466466577,257667118,1027,1,f,80088300,0,20360800000,0,0,0,0,0.0981082,0,0,0,0,0,0
466467248,257667118,939,2,f,8564400,0,1140540000,0,0,0,0,0.0104914,0,0,0,0,0,0
466467462,257667118,91,3,f,775508000,918.22,129164000000,63800.1,1.18402e-06,69.4824,8.22688e-05,0.949998,1.12482e-06,4.1168e-05,0.0219678,10950,4100,7590
466467018,257667118,582,2,f,164044000,0,38632700000,0,0,0,0,0.200954,0,0,0,0,0,0
466466205,257667118,433,1,f,98091900,17008.5,32725500000,14186600,0.000173393,834.088,0.144625,0.120163,2.08354e-05,0.000762567,0.174636,7980,850,4100
466466382,257667118,733,1,f,721998000,0,151524000000,0,0,0,0,0.884448,0,0,0,0,0,0
466466470,257667118,886,1,f,2162850000,35486.2,562185000000,10483000,1.64072e-05,295.409,0.00484683,2.64949,4.34706e-05,0.00159101,0.142823,6390,1590,5670
466466783,257667118,173,2,f,115967000,434.918,18446200000,87908,3.75037e-06,202.125,0.000758045,0.142059,5.32775e-07,1.94994e-05,0.0312389,6150,7170,6090
466467434,257667118,33,3,f,1154730000,8366940,278917000000,5309290000,0.00724582,634.555,4.59787,1.41454,0.0102495,0.375128,0.756867,9460,2260,8820
466467428,257667118,22,3,f,1448890000,1820680,445240000000,1109340000,0.0012566,609.3,0.765647,1.77489,0.00223034,0.0816295,0.542997,7990,1290,9460
466467694,257667118,463,3,f,4991880000,81927.9,1394470000000,28925700,1.64122e-05,353.063,0.00579456,6.11505,0.000100362,0.0036732,0.262758,6310,2120,7280
466466313,257667118,628,1,f,38655000,0,7318970000,0,0,0,0,0.0473524,0,0,0,0,0,0
466468116,257667118,182305693,3,f,121613000,27017.6,30583900000,6211770,0.000222159,229.916,0.051078,0.148976,3.30965e-05,0.00121132,0.206812,5610,1230,8770
466466396,257667118,765,1,f,27959400,0.789303,2461880000,54.5935,2.82303e-08,69.1667,1.9526e-06,0.0342503,9.66896e-10,3.53881e-08,0.000426908,11630,5060,3820
466467289,257667118,993,2,f,4267160000,328991,1009590000000,141906000,7.70984e-05,431.337,0.0332554,5.22727,0.000403014,0.0147502,0.251114,4890,1240,5910
466466073,257667118,222,1,f,7367400,825.624,474612000,98545.1,0.000112064,119.358,0.0133758,0.00902507,1.01139e-06,3.70165e-05,0.0380369,11470,6930,5680
466466281,257667118,582,1,f,164044000,0,39552900000,0,0,0,0,0.200954,0,0,0,0,0,0
466467830,257667118,697,3,f,489785000,23727.2,20135600000,1321340,4.8444e-05,55.6888,0.00269779,0.599987,2.90658e-05,0.0010638,0.0621914,8920,5760,6330
466466364,257667118,702,1,f,393419000,0,153991000000,0,0,0,0,0.481938,0,0,0,0,0,0
466466323,257667118,642,1,f,45219600,165.385,3479930000,10984.7,3.65737e-06,66.419,0.000242919,0.055394,2.02596e-07,7.41496e-06,0.00791304,9910,6890,5040
466467356,257667118,1098,2,f,158028000,0,27268800000,0,0,0,0,0.193585,0,0,0,0,0,0
466466043,257667118,169,1,f,69519600,0,12244700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466467133,257667118,765,2,f,27959400,55.4626,3067570000,6285.76,1.98368e-06,113.333,0.000224817,0.0342503,6.79416e-08,2.48664e-06,0.0123124,11440,5000,7570
466466246,257667118,511,1,f,35257500,0,6412150000,0,0,0,0,0.0431904,0,0,0,0,0,0
466467577,257667118,278,3,f,3496900000,544557,764670000000,126714000,0.000155726,232.692,0.0362361,4.2837,0.000667082,0.024415,0.440921,5720,7160,7500
466466677,257667118,1,2,f,13276800,2256.89,1804590000,576669,0.000169988,255.515,0.0434343,0.0162641,2.76469e-06,0.000101187,0.111439,7860,6220,6940
466467135,257667118,768,2,f,2430380000,5271150,161490000000,2011900000,0.00216886,381.682,0.827814,2.97722,0.00645716,0.23633,0.646568,7430,1840,6000
466467821,257667118,687,3,f,1652220000,28319.5,492058000000,14503200,1.71403e-05,512.127,0.00877801,2.02397,3.46914e-05,0.00126969,0.171009,9050,860,6570
466467053,257667118,631,2,f,1135980000,114494,209407000000,28147300,0.000100789,245.84,0.0247779,1.39158,0.000140255,0.0051333,0.221548,7240,7090,8130
466467055,257667118,633,2,f,9162900,0,1667000000,0,0,0,0,0.0112246,0,0,0,0,0,0
466467128,257667118,754,2,f,1708760000,215269,353219000000,56811400,0.00012598,263.909,0.0332472,2.09323,0.000263704,0.00965148,0.301675,5500,7290,7860
466467099,257667118,699,2,f,68400,0,6892050,0,0,0,0,8.379e-05,0,0,0,0,0,0
466467661,257667118,403,3,f,1413820000,121690,278452000000,29905100,8.60715e-05,245.749,0.0211519,1.73193,0.00014907,0.0054559,0.232247,7440,5770,3650
466467649,257667118,382,3,f,7803800000,85283,2226230000000,26830300,1.09284e-05,314.603,0.00343811,9.55965,0.000104472,0.00382363,0.24804,7960,3480,9650
466465949,257667118,8,1,f,200658000000,51067600,46241800000000,23189900000,0.000254501,454.102,0.115569,245.806,0.0625578,2.28959,0.592878,7020,6390,4080
466466115,257667118,290,1,f,3088060000,485040,490934000000,134715000,0.00015707,277.74,0.0436245,3.78287,0.000594174,0.0217466,0.479486,5900,6870,4320
466466500,257667118,927,1,f,20744100,0,3161670000,0,0,0,0,0.0254115,0,0,0,0,0,0
466467533,257667118,204,3,f,249628000,103.479,44204800000,6109.08,4.14534e-07,59.0369,2.44728e-05,0.305794,1.26762e-07,4.63944e-06,0.0101318,1910,3650,7140
466466672,257667118,312782636,1,f,170521000,412629,38360600000,216216000,0.00241981,523.997,1.26797,0.208888,0.00050547,0.0185,0.363511,9810,2110,1800
466466217,257667118,450,1,f,143347000,26820.4,43082100000,6187040,0.000187102,230.684,0.0431614,0.1756,3.2855e-05,0.00120248,0.183181,4710,1650,2610
466467412,257667118,312782648,2,f,58298400,1773680,15063600000,1094990000,0.0304242,617.353,18.7824,0.0714155,0.00217276,0.0795222,0.539534,9550,2600,9350
466466404,257667118,778,1,f,928130000,2132890,276939000000,1245190000,0.00229805,583.803,1.34161,1.13696,0.00261279,0.0956273,0.491682,9800,2020,2370
466468158,257667118,567,2,t,40707200,22304200,114067000000,102124000000,0.547918,4578.68,2508.74,0.0498663,0.0273227,1,1,9810,1970,8890
466467594,257667118,304,3,f,479372000,0,123943000000,0,0,0,0,0.587231,0,0,0,0,0,0
466466927,257667118,402,2,f,319438000,7279210,88888700000,4833680000,0.0227876,664.039,15.1318,0.391311,0.00891704,0.32636,0.579412,8090,1350,9530
466467715,257667118,510,3,f,89352000,21229.3,15875200000,9593990,0.000237592,451.922,0.107373,0.109456,2.60059e-05,0.000951806,0.216734,6210,1780,7170
466467932,257667118,869,3,f,37615700,2192470,10629500000,1904450000,0.058286,868.635,50.6292,0.0460792,0.00268577,0.0982983,1,9950,1990,9030
