id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467066968,170949055,990,1,f,118723000,0,53574400000,0,0,0,0,0.145435,0,0,0,0,0,0
467066323,170949055,540,1,f,205690000,35077,56014100000,4056850,0.000170533,115.656,0.0197232,0.25197,4.29693e-05,0.000196787,0.358501,6840,4820,700
467070054,170949055,1077,3,f,16171200,8093.4,6781970000,7225580,0.000500482,892.775,0.446818,0.0198097,9.91441e-06,4.54051e-05,0.128245,6590,5210,5220
467067100,170949055,1097,1,f,7483260000,6815720,2179170000000,5662700000,0.000910796,830.829,0.756716,9.16699,0.00834926,0.0382372,0.740731,5260,5450,5500
467068222,170949055,846,2,f,150758000,0,71342600000,0,0,0,0,0.184679,0,0,0,0,0,0
467069797,170949055,900,3,f,790081000,88088400,259992000000,91037000000,0.111493,1033.47,115.225,0.967849,0.107908,0.494189,0.768082,5150,5230,6270
467070156,170949055,1125,3,f,213626000,2604020,109026000000,5796270000,0.0121896,2225.9,27.1328,0.261692,0.00318992,0.0146089,0.899999,3240,4180,6560
467069130,170949055,353,3,f,3251080000,233637,1552390000000,90467300,7.18643e-05,387.214,0.0278269,3.98257,0.000286205,0.00131073,0.261709,5370,2610,10030
467068696,170949055,312782640,2,f,16341300,332.553,6087840000,305366,2.03505e-05,918.246,0.0186867,0.0200181,4.07378e-07,1.86567e-06,0.125455,9360,3130,10130
467066828,170949055,879,1,f,1548400000,11475.9,594813000000,1546750,7.41147e-06,134.783,0.000998937,1.89678,1.4058e-05,6.43813e-05,0.0953644,7180,220,5100
467068606,170949055,1081,2,f,42624900,1145220,14770300000,1280370000,0.0268673,1118.01,30.038,0.0522155,0.00140289,0.00642483,0.522383,3680,3470,6530
467066312,170949055,520,1,f,216714000,0,84713900000,0,0,0,0,0.265474,0,0,0,0,0,0
467068676,170949055,312782558,2,f,31173300,0,13510300000,0,0,0,0,0.0381873,0,0,0,0,0,0
467070015,170949055,1044,3,f,38781000,0,9869670000,0,0,0,0,0.0475067,0,0,0,0,0,0
467067946,170949055,621,2,f,170722000,0,58508700000,0,0,0,0,0.209134,0,0,0,0,0,0
467067063,170949055,1065,1,f,21299800000,5095600,4811330000000,821324000,0.000239232,161.183,0.0385601,26.0923,0.00624211,0.0285871,0.448045,11080,7330,5580
467068748,170949055,39,3,f,2180170000,573768,942445000000,550282000,0.000263176,959.066,0.252403,2.67071,0.000702866,0.00321892,0.383841,3990,2690,6490
467068070,170949055,709,2,f,1080640000,2.82846,382467000000,1330.15,2.61739e-09,470.273,1.23089e-06,1.32379,3.46486e-09,1.58681e-08,0.00145436,7460,4670,6400
467069287,170949055,442,3,f,440712000,114809,152503000000,80321000,0.000260508,699.606,0.182253,0.539872,0.000140641,0.000644095,0.284068,8410,300,6270
467068604,170949055,1080,2,f,9941140000,2060060,3810070000000,2547770000,0.000207226,1236.74,0.256285,12.1779,0.00252358,0.0115572,0.931576,8320,4770,9630
467067069,170949055,1070,1,f,727375000,0,390566000000,0,0,0,0,0.891034,0,0,0,0,0,0
467067874,170949055,571,2,f,474962000,494789,174905000000,566206000,0.00104174,1144.34,1.19211,0.581829,0.000606116,0.00277584,0.325571,5610,4540,5930
467066225,170949055,368,1,f,36891900,0,11647700000,0,0,0,0,0.0451926,0,0,0,0,0,0
467066372,170949055,593,1,f,392532000,125079,137902000000,13502100,0.000318645,107.949,0.0343974,0.480852,0.000153221,0.000701709,0.362692,9470,940,2840
467069372,170949055,523,3,f,748768000,686087,268259000000,1020190000,0.000916288,1486.97,1.3625,0.91724,0.000840457,0.00384905,0.693795,5270,5450,5490
467069126,170949055,350,3,f,27558000,0,6264930000,0,0,0,0,0.0337585,0,0,0,0,0,0
467070072,170949055,1092,3,f,116771000,0,33767500000,0,0,0,0,0.143045,0,0,0,0,0,0
467067616,170949055,295,2,f,728604000,4471380,281883000000,4171030000,0.00613691,932.828,5.72468,0.89254,0.00547744,0.0250851,0.501675,7470,6250,8950
467069525,170949055,645,3,f,18093500000,152787,8743410000000,33567200,8.44434e-06,219.699,0.00185521,22.1645,0.000187164,0.000857159,0.253358,10690,2670,7440
467069538,170949055,662,3,f,63788400,25392.3,18934300000,19821900,0.00039807,780.628,0.310745,0.0781408,3.11055e-05,0.000142454,0.386188,4300,4330,8470
467066316,170949055,528,1,f,23032900000,1155690,10172600000000,173590000,5.01755e-05,150.204,0.00753658,28.2154,0.00141572,0.00648358,0.382325,11390,6300,2000
467069430,170949055,581,3,f,195343000,264825,51687400000,184462000,0.00135569,696.545,0.944299,0.239295,0.00032441,0.00148571,0.434324,5510,3530,6040
467068079,170949055,720,2,f,164333000,2.18399,45335800000,334.494,1.329e-08,153.157,2.03547e-06,0.201308,2.67539e-09,1.22525e-08,0.00111181,12530,4900,6430
467068113,170949055,754,2,f,1708760000,64395200,715958000000,76906900000,0.0376854,1194.29,45.0074,2.09323,0.0788842,0.361267,0.740452,3480,6430,6210
467066070,170949055,135,1,f,18410400,0,4758320000,0,0,0,0,0.0225527,0,0,0,0,0,0
467066231,170949055,375,1,f,7023510000,97123.3,3130240000000,100196000,1.38283e-05,1031.64,0.0142659,8.60379,0.000118976,0.000544876,0.329978,6690,2100,3460
467067208,170949055,312782632,1,f,65985300,128.264,21904400000,22733.1,1.94382e-06,177.237,0.000344517,0.080832,1.57123e-07,7.19578e-07,0.0181018,9560,3310,910
467069774,170949055,882,3,f,625183000,69886.9,160084000000,54260300,0.000111786,776.402,0.086791,0.765849,8.56114e-05,0.000392076,0.47205,4180,3200,7870
467070036,170949055,1060,3,f,37839600,0,4869390000,0,0,0,0,0.0463535,0,0,0,0,0,0
467068635,170949055,1102,2,f,558433000,0,200828000000,0,0,0,0,0.68408,0,0,0,0,0,0
467068206,170949055,836,2,f,174853000,1929550,41179700000,1399130000,0.0110353,725.105,8.00174,0.214195,0.0023637,0.0108251,0.532359,8550,4140,10560
467069509,170949055,632,3,f,1427610000,6661.82,341520000000,4655320,4.66643e-06,698.806,0.00326093,1.74882,8.16072e-06,3.73738e-05,0.121196,6160,2470,5870
467070236,170949055,312782644,3,f,328540000,421175,131353000000,458630000,0.00128196,1088.93,1.39596,0.402461,0.00051594,0.00236285,0.368583,9450,3060,9720
467068466,170949055,974,2,f,729041000,0,386397000000,0,0,0,0,0.893076,0,0,0,0,0,0
467067786,170949055,429,2,f,595589000,0,172445000000,0,0,0,0,0.729597,0,0,0,0,0,0
467068848,170949055,133,3,f,77252400,28292.5,18967100000,22445400,0.000366235,793.333,0.290546,0.0946342,3.46583e-05,0.000158725,0.25501,5390,5400,5870
467065997,170949055,8,1,f,199880000000,404525000,73776600000000,437586000000,0.00202384,1081.73,2.18925,244.853,0.495543,2.26944,0.753435,3690,5420,3920
467067578,170949055,262,2,f,616707000,15760.4,188482000000,10176000,2.55557e-05,645.666,0.0165005,0.755466,1.93065e-05,8.84181e-05,0.212291,6550,5010,7440
467067501,170949055,197,2,f,4877100,0,1044830000,0,0,0,0,0.00597445,0,0,0,0,0,0
467067116,170949055,1107,1,f,338322000,0,74826500000,0,0,0,0,0.414444,0,0,0,0,0,0
467066248,170949055,402,1,f,319438000,5999.42,142999000000,866338,1.87812e-05,144.404,0.00271207,0.391311,7.34929e-06,3.36576e-05,0.231488,8390,1100,2110
467068986,170949055,246,3,f,384250000,0,106025000000,0,0,0,0,0.470706,0,0,0,0,0,0
467068015,170949055,673,2,f,9695700,32553.5,1415140000,6887120,0.00335752,211.563,0.710327,0.0118772,3.9878e-05,0.00018263,0.329006,8370,5680,6300
467069107,170949055,338,3,f,20016000,0,3664660000,0,0,0,0,0.0245196,0,0,0,0,0,0
467066568,170949055,680,1,f,506700,0,99714100,0,0,0,0,0.000620708,0,0,0,0,0,0
467069416,170949055,571,3,f,949925000,786901,345828000000,870489000,0.000828383,1106.22,0.916377,1.16366,0.000963954,0.00441463,0.369424,5670,4190,5410
467069587,170949055,731,3,f,916381000,10034600,393629000000,21894200000,0.0109502,2181.87,23.892,1.12257,0.0122923,0.0562954,1,2770,4420,5930
467066121,170949055,211,1,f,356939000,0,164503000000,0,0,0,0,0.43725,0,0,0,0,0,0
467068445,170949055,960,2,f,4132880000,1175340,540276000000,115312000,0.000284387,98.1095,0.0279011,5.06278,0.00143979,0.00659382,0.397805,8810,6680,6950
467069000,170949055,255,3,f,367090000,39116.9,187581000000,37548800,0.000106559,959.912,0.102288,0.449685,4.79183e-05,0.000219452,0.303508,5690,4000,4590
467070021,170949055,1047,3,f,727987000,0,402167000000,0,0,0,0,0.891784,0,0,0,0,0,0
467067319,170949055,95,2,f,2681140000,66476100,1123500000000,126966000000,0.0247939,1909.95,47.3553,3.2844,0.0814332,0.37294,0.97234,4000,5080,8250
467066409,170949055,618,1,f,478252000,261170,78869900000,185101000,0.000546092,708.739,0.387037,0.585859,0.000319933,0.0014652,0.401915,7800,1380,4160
467068482,170949055,985,2,f,8038890000,1084500,3268380000000,1146150000,0.000134907,1056.84,0.142575,9.84765,0.00132852,0.00608423,0.533748,3270,2580,7270
467070279,170949055,814,2,t,7783100,7781860,93615000000,93597900000,0.999841,12027.7,12025.8,0.0095343,0.00953278,0.0436574,1,3140,4560,6350
467068173,170949055,805,2,f,78416100,8212.35,21432400000,1894580,0.000104728,230.699,0.0241607,0.0960597,1.00601e-05,4.60725e-05,0.150748,8360,240,7160
467067415,170949055,165,2,f,275468000,11663,92013300000,2827170,4.2339e-05,242.404,0.0102631,0.337449,1.42872e-05,6.54314e-05,0.0746395,8350,5510,5990
467070195,170949055,312782558,3,f,62346600,0,27534600000,0,0,0,0,0.0763746,0,0,0,0,0,0
467066320,170949055,533,1,f,485132000,907.806,204665000000,124200,1.87126e-06,136.813,0.000256012,0.594286,1.11206e-06,5.09292e-06,0.082181,8730,270,4280
467068884,170949055,157,3,f,603945000,685542,146969000000,616666000,0.00113511,899.531,1.02106,0.739833,0.000839789,0.00384599,0.442804,5890,6700,7010
467067854,170949055,542,2,f,264586000,41152.5,92017300000,29862300,0.000155536,725.649,0.112864,0.324117,5.04119e-05,0.000230872,0.235778,8690,750,5930
467066861,170949055,901,1,f,748228000,137981,12494000000,12568400,0.00018441,91.088,0.0167975,0.916579,0.000169026,0.000774091,0.354457,11000,6610,3360
467067493,170949055,189,2,f,28740600,13208.3,10892600000,11391500,0.00045957,862.447,0.396355,0.0352072,1.61802e-05,7.41005e-05,0.224581,6110,4730,5850
467068874,170949055,151,3,f,572431000,28396200,212680000000,48846600000,0.0496063,1720.18,85.3318,0.701227,0.0347853,0.159307,0.87081,2240,4180,6590
467068649,170949055,1114,2,f,34484400,0,12922500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467066077,170949055,146,1,f,1153080000,0,259972000000,0,0,0,0,1.41253,0,0,0,0,0,0
467068232,170949055,852,2,f,827953000,0,193581000000,0,0,0,0,1.01424,0,0,0,0,0,0
467066897,170949055,922,1,f,986040000,41743.8,316541000000,9286680,4.23348e-05,222.469,0.00941816,1.2079,5.11362e-05,0.000234189,0.358501,6840,4820,700
467067102,170949055,1098,1,f,158028000,0,34502100000,0,0,0,0,0.193585,0,0,0,0,0,0
467066192,170949055,322,1,f,11165500000,675322,4986580000000,137984000,6.0483e-05,204.324,0.0123581,13.6777,0.000827269,0.00378865,0.5293,4350,2150,2200
467069757,170949055,872,3,f,116622000,0,34733800000,0,0,0,0,0.142862,0,0,0,0,0,0
467068107,170949055,750,2,f,31295700,84958.8,6664170000,54981200,0.00271471,647.151,1.75683,0.0383372,0.000104075,0.000476631,0.352942,10260,2080,8690
467066086,170949055,156,1,f,367270000,0,157886000000,0,0,0,0,0.449906,0,0,0,0,0,0
467068255,170949055,873,2,f,335367000,439892,105121000000,126202000,0.00131167,286.894,0.376311,0.410825,0.000538868,0.00246786,0.488961,6530,2480,10330
467066016,170949055,39,1,f,1090090000,25844,480285000000,24319300,2.37082e-05,941.002,0.0223095,1.33536,3.16589e-05,0.000144989,0.221361,4140,2710,4850
467070335,170949055,961,3,t,20185100,20180700,266757000000,266696000000,0.999783,13215.4,13212.5,0.0247267,0.0247214,0.113217,1,2880,4410,6250
467067896,170949055,588,2,f,246776000,983139,108421000000,1011230000,0.00398393,1028.57,4.09776,0.302301,0.00120435,0.00551555,0.695092,4380,3170,5960
467068688,170949055,312782608,2,f,119204000,86.7392,39838400000,34963.3,7.27653e-07,403.085,0.000293306,0.146025,1.06256e-07,4.8662e-07,0.0142272,7690,780,8740
467069906,170949055,967,3,f,10573600000,134250000,1449680000000,140145000000,0.0126967,1043.91,13.2542,12.9526,0.164456,0.753162,1,2390,4210,6390
467066930,170949055,943,1,f,2326660000,465.367,1024900000000,56502.4,2.00015e-07,121.415,2.42848e-05,2.85016,5.70074e-07,2.61077e-06,0.0573139,4020,1130,4610
467067257,170949055,31,2,f,2083250000,5810950,925263000000,6293470000,0.00278936,1083.04,3.02098,2.55199,0.00711841,0.0326002,0.695092,4380,3170,5960
467068144,170949055,783,2,f,135370000,2223390,50771000000,3229150000,0.0164246,1452.35,23.8543,0.165828,0.00272365,0.0124735,0.628995,4010,4840,8080
467066246,170949055,398,1,f,211571000,0,46446400000,0,0,0,0,0.259175,0,0,0,0,0,0
467067684,170949055,342,2,f,1252500000,16428800,455648000000,17703000000,0.0131168,1077.56,14.1342,1.53431,0.0201252,0.0921677,0.626082,3700,6390,6430
467069624,170949055,767,3,f,2701420000,176318,1201460000000,241559000,6.52685e-05,1370.02,0.0894195,3.30924,0.000215989,0.000989167,0.456331,2330,2860,6760
467069154,170949055,372,3,f,8803800,0,2439500000,0,0,0,0,0.0107847,0,0,0,0,0,0
467066107,170949055,189,1,f,28740600,0,10870800000,0,0,0,0,0.0352072,0,0,0,0,0,0
467067030,170949055,1039,1,f,30308400,32.1906,5010490000,2995.85,1.0621e-06,93.0658,9.88455e-05,0.0371278,3.94335e-08,1.80594e-07,0.00988831,13160,5210,5610
467066007,170949055,23,1,f,258065000,312909,98481100000,280659000,0.00121252,896.934,1.08755,0.31613,0.000383314,0.00175547,0.408392,5540,6160,3250
467067212,170949055,312782640,1,f,16341300,0,7547960000,0,0,0,0,0.0200181,0,0,0,0,0,0
467067399,170949055,155,2,f,479705000,33898.2,191877000000,35334600,7.06647e-05,1042.37,0.0736589,0.587639,4.15253e-05,0.000190174,0.15992,6790,2930,6860
467069308,170949055,456,3,f,3673800,0,1176690000,0,0,0,0,0.0045004,0,0,0,0,0,0
467066189,170949055,319,1,f,487648000,289315,181111000000,325980000,0.000593287,1126.73,0.668475,0.597369,0.000354411,0.0016231,0.435656,7750,6260,2770
467067727,170949055,374,2,f,95621400,13283.3,27429800000,6592810,0.000138915,496.325,0.0689471,0.117136,1.6272e-05,7.45211e-05,0.36003,8110,5580,6480
467066079,170949055,147,1,f,7392600,0,2115690000,0,0,0,0,0.00905593,0,0,0,0,0,0
467066060,170949055,121,1,f,11001600,0,3406040000,0,0,0,0,0.013477,0,0,0,0,0,0
467068859,170949055,141,3,f,1990410000,2660060,636404000000,3583330000,0.00133644,1347.08,1.8003,2.43826,0.00325858,0.0149233,0.740731,5260,5450,5500
467067079,170949055,1081,1,f,42624900,32151.5,14025300000,39882700,0.000754289,1240.46,0.935666,0.0522155,3.93856e-05,0.000180374,0.240256,4040,3530,5250
467069486,170949055,618,3,f,956504000,512860,126829000000,267273000,0.000536182,521.143,0.279427,1.17172,0.000628253,0.00287722,0.438027,8530,1750,7400
467067559,170949055,247,2,f,3961690000,137645,1492980000000,31244500,3.47439e-05,226.994,0.00788665,4.85307,0.000168615,0.000772207,0.276145,8960,2270,10110
467068052,170949055,698,2,f,18778000000,1908330000,13100500000000,5464240000000,0.101626,2863.37,290.992,23.0031,2.3377,10.706,1,2720,4510,5870
467068375,170949055,914,2,f,1363500,0,580406000,0,0,0,0,0.00167029,0,0,0,0,0,0
467066294,170949055,484,1,f,139653000,87706.1,51508700000,57948400,0.000628029,660.711,0.414946,0.171075,0.00010744,0.000492044,0.313712,2870,4240,5440
467067329,170949055,104,2,f,1205800000,5605760,463983000000,8310460000,0.004649,1482.49,6.89208,1.4771,0.00686705,0.0314491,0.648977,4000,4840,8080
467068202,170949055,832,2,f,504597000,2784.25,55292800000,260495,5.51777e-06,93.5602,0.000516244,0.618131,3.41071e-06,1.562e-05,0.119458,12930,6620,5760
467069400,170949055,549,3,f,18896600000,1714250,6361050000000,1674430000,9.07176e-05,976.769,0.0886102,23.1483,0.00209996,0.00961721,0.431736,5620,5080,5860
467067568,170949055,254,2,f,4317840000,2064430,1735890000000,1769670000,0.000478118,857.22,0.409852,5.28935,0.00252893,0.0115818,0.57512,8760,390,6700
467068695,170949055,312782636,2,f,170521000,933310,50752300000,761910000,0.00547328,816.353,4.46813,0.208888,0.0011433,0.005236,0.49316,9460,3270,10360
467069620,170949055,763,3,f,10713600,1782.39,1653910000,742896,0.000166367,416.799,0.0693414,0.0131242,2.18342e-06,9.99944e-06,0.0703167,5060,6210,5610
467067123,170949055,1114,1,f,34484400,0,16571500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467068491,170949055,990,2,f,118723000,0,51773500000,0,0,0,0,0.145435,0,0,0,0,0,0
467066043,170949055,95,1,f,2681140000,1458620,994839000000,1406050000,0.000544028,963.961,0.524422,3.2844,0.00178681,0.00818306,0.595896,4840,5000,2530
467069696,170949055,826,3,f,1702230000,47109700,651714000000,61324800000,0.0276752,1301.74,36.0261,2.08523,0.0577094,0.264292,0.701165,4090,5930,5910
467069132,170949055,354,3,f,25630900000,6107200,5773560000000,1009750000,0.000238275,165.338,0.0393959,31.3978,0.00748132,0.0342623,0.595236,12420,7450,6380
467069517,170949055,638,3,f,671994000,454399,236357000000,442737000,0.000676195,974.335,0.658841,0.823193,0.000556639,0.00254924,0.432589,4920,4770,9180
467066236,170949055,381,1,f,753517000,1437.24,257751000000,133399,1.90738e-06,92.8159,0.000177035,0.923058,1.76062e-06,8.06315e-06,0.0309199,8730,5440,4770
467069710,170949055,838,3,f,892604000,6889.95,432232000000,3529460,7.71893e-06,512.262,0.00395411,1.09344,8.44019e-06,3.86536e-05,0.143016,4970,2430,9720
467069156,170949055,374,3,f,191243000,23324.5,55238300000,7632060,0.000121963,327.212,0.0399077,0.234272,2.85725e-05,0.000130854,0.36003,8110,5580,6480
467069461,170949055,601,3,f,109838000,0,41704300000,0,0,0,0,0.134551,0,0,0,0,0,0
467069515,170949055,637,3,f,3474640000,2.82846,1196270000000,1330.15,8.14029e-10,470.273,3.82816e-07,4.25643,3.46486e-09,1.58681e-08,0.00145436,7460,4670,6400
467069103,170949055,335,3,f,241000000,4601130,81965000000,5460010000,0.0190918,1186.67,22.6556,0.295225,0.00563639,0.025813,0.647432,8290,4480,10030
467070068,170949055,1089,3,f,39237900000,260052000,14586400000000,323451000000,0.00662758,1243.79,8.24334,48.0664,0.318564,1.45893,0.931576,8320,4770,9630
467066742,170949055,818,1,f,916176000,164.85,251819000000,70741.8,1.79933e-07,429.127,7.72142e-05,1.12232,2.01942e-07,9.24835e-07,0.0223976,6910,5590,3780
467069573,170949055,711,3,f,268049000,50.1684,66199300000,3674.07,1.87161e-07,73.2347,1.37067e-05,0.32836,6.14563e-08,2.81452e-07,0.00777885,12550,4890,4970
467066288,170949055,470,1,f,84277800,0,35605900000,0,0,0,0,0.10324,0,0,0,0,0,0
467066098,170949055,177,1,f,9795600,0,3281150000,0,0,0,0,0.0119996,0,0,0,0,0,0
467067183,170949055,312782578,1,f,30312900,0,11609300000,0,0,0,0,0.0371333,0,0,0,0,0,0
467068782,170949055,72,3,f,30504600,140058,13408600000,174451000,0.00459138,1245.56,5.71885,0.0373681,0.000171571,0.000785747,0.344438,4910,5460,6030
467069230,170949055,388,3,f,2910600,1770.55,465018000,213487,0.000608311,120.577,0.0733481,0.00356549,2.16892e-06,9.93305e-06,0.0420253,12970,5070,5770
467069350,170949055,501,3,f,99547200,746.581,42194800000,712918,7.49977e-06,954.911,0.00716161,0.121945,9.14562e-07,4.18843e-06,0.0761617,8160,570,7320
467069028,170949055,280,3,f,32144400,0,10018000000,0,0,0,0,0.0393769,0,0,0,0,0,0
467068657,170949055,1126,2,f,6718500,0,2027980000,0,0,0,0,0.00823016,0,0,0,0,0,0
467069098,170949055,331,3,f,755107000,64100,215236000000,19864200,8.48886e-05,309.894,0.0263064,0.925006,7.85225e-05,0.00035961,0.182279,7820,6290,6890
467069463,170949055,603,3,f,1269950000,405133,122683000000,175153000,0.000319015,432.334,0.137921,1.55569,0.000496288,0.00227285,0.395818,5740,3180,6330
467067878,170949055,574,2,f,320700000,0,63924000000,0,0,0,0,0.392857,0,0,0,0,0,0
467068653,170949055,1120,2,f,21590100,22525.6,8544600000,18783900,0.00104333,833.891,0.870022,0.0264479,2.75938e-05,0.000126372,0.321095,6080,4720,5860
467070294,170949055,159,3,t,39188200,39180400,512859000000,512747000000,0.9998,13086.8,13084.2,0.0480056,0.047996,0.219808,1,2710,4520,5910
467066168,170949055,288,1,f,249189000,605038,115440000000,686014000,0.00242803,1133.84,2.75299,0.305257,0.000741172,0.00339435,0.383987,3270,4340,4600
467066181,170949055,307,1,f,289374000,35070.5,47021200000,11154100,0.000121194,318.048,0.0385456,0.354484,4.29613e-05,0.00019675,0.344424,11470,7340,5590
467067061,170949055,1062,1,f,104202000,0,30802600000,0,0,0,0,0.127647,0,0,0,0,0,0
467067585,170949055,269,2,f,68850000,81756.6,17851600000,58277800,0.00118746,712.821,0.846446,0.0843413,0.000100152,0.000458666,0.37736,10260,2070,8690
467070066,170949055,1086,3,f,89312400,0,41109700000,0,0,0,0,0.109408,0,0,0,0,0,0
467067755,170949055,398,2,f,211571000,0,48667200000,0,0,0,0,0.259175,0,0,0,0,0,0
467069864,170949055,939,3,f,17128800,0,4251140000,0,0,0,0,0.0209828,0,0,0,0,0,0
467066460,170949055,653,1,f,9112500,0,3213160000,0,0,0,0,0.0111628,0,0,0,0,0,0
467066471,170949055,661,1,f,364604000,2.26276,96147000000,243.78,6.2061e-09,107.736,6.68617e-07,0.446639,2.77189e-09,1.26944e-08,0.000699136,10570,6810,3950
467069973,170949055,1014,3,f,451541000,8904.17,127970000000,5106780,1.97195e-05,573.527,0.0113097,0.553137,1.09076e-05,4.99537e-05,0.246201,7490,3940,8250
467066454,170949055,648,1,f,2417570000,0,1147040000000,0,0,0,0,2.96153,0,0,0,0,0,0
467066354,170949055,580,1,f,62553600,0,15597700000,0,0,0,0,0.0766282,0,0,0,0,0,0
467069577,170949055,721,3,f,859154000,25271.8,388202000000,19717300,2.94148e-05,780.211,0.0229497,1.05246,3.0958e-05,0.000141779,0.304722,10090,1160,7590
467066171,170949055,292,1,f,33059700,1389.56,10533700000,658751,4.20318e-05,474.072,0.0199261,0.0404981,1.70221e-06,7.79563e-06,0.0503816,6270,6360,3940
467067664,170949055,329,2,f,2784240000,122772,1284690000000,44941800,4.40955e-05,366.058,0.0161415,3.41069,0.000150396,0.00068877,0.230803,6340,1230,9160
467067346,170949055,119,2,f,719536000,42160700,392348000000,93988100000,0.0585943,2229.28,130.623,0.881431,0.0516469,0.236528,0.97234,4000,5080,8250
467069808,170949055,905,3,f,164509000,0,59627500000,0,0,0,0,0.201524,0,0,0,0,0,0
467068380,170949055,919,2,f,158422000,268890,60358900000,276704000,0.00169731,1029.06,1.74663,0.194066,0.00032939,0.00150851,0.383841,3990,2690,6490
467068068,170949055,707,2,f,123493000,4462520,59857300000,7218800000,0.0361359,1617.65,58.4554,0.151278,0.00546659,0.0250354,1,2970,4430,6190
467067158,170949055,182305697,1,f,204459000,0,85228000000,0,0,0,0,0.250463,0,0,0,0,0,0
467067170,170949055,312782550,1,f,38745000,51742.6,13526400000,5365370,0.00133547,103.694,0.138479,0.0474626,6.33847e-05,0.000290284,0.31394,7360,510,3310
467066058,170949055,119,1,f,719536000,908093,266898000000,958381000,0.00126205,1055.38,1.33194,0.881431,0.00111241,0.00509454,0.473548,3990,4830,3410
467067968,170949055,637,2,f,1737320000,2.82846,621842000000,1330.15,1.62806e-09,470.273,7.65632e-07,2.12822,3.46486e-09,1.58681e-08,0.00145436,7460,4670,6400
467067199,170949055,312782616,1,f,138020000,0,70097500000,0,0,0,0,0.169075,0,0,0,0,0,0
467066581,170949055,690,1,f,73858500,621.438,12452800000,447595,8.41389e-06,720.257,0.00606017,0.0904767,7.61261e-07,3.48636e-06,0.0438777,7500,5530,5050
467069470,170949055,609,3,f,47633400,0,15774100000,0,0,0,0,0.0583509,0,0,0,0,0,0
467066653,170949055,750,1,f,31295700,14110,7371680000,1376110,0.00045086,97.5274,0.0439712,0.0383372,1.72847e-05,7.9159e-05,0.340392,10290,1920,2350
467068527,170949055,1016,2,f,1469740000,675594,264892000000,196661000,0.000459668,291.093,0.133806,1.80044,0.000827602,0.00379018,0.395515,2100,6290,6210
467069492,170949055,621,3,f,341444000,0,116173000000,0,0,0,0,0.418269,0,0,0,0,0,0
467068094,170949055,733,2,f,721998000,0,266187000000,0,0,0,0,0.884448,0,0,0,0,0,0
467068511,170949055,1006,2,f,56410200,10.8013,21799300000,1267.48,1.91478e-07,117.345,2.2469e-05,0.0691025,1.32316e-08,6.05969e-08,0.00561511,7180,340,7370
467068658,170949055,1127,2,f,295491000,325019,79668100000,216944000,0.00109993,667.481,0.734183,0.361976,0.000398149,0.0018234,0.451653,8730,3870,10510
467068765,170949055,56,3,f,3703830000,59459000,1876180000000,112721000000,0.0160534,1895.78,30.4336,4.53719,0.0728372,0.333573,0.999502,3630,5050,7000
467069438,170949055,588,3,f,493553000,1010550,216473000000,1042810000,0.0020475,1031.93,2.11287,0.604602,0.00123792,0.00566932,0.695092,4380,3170,5960
467070126,170949055,1099,3,f,3020900000,2071240,398448000000,1248030000,0.000685637,602.553,0.413133,3.70061,0.00253727,0.01162,0.552584,8520,5480,9460
467069280,170949055,436,3,f,243655000,234310,42338200000,164024000,0.000961644,700.029,0.673179,0.298478,0.000287029,0.00131451,0.332624,5230,4340,5980
467070316,170949055,695,3,t,178211000,178148000,2292040000000,2291450000000,0.999641,12862.6,12858,0.218309,0.218231,0.999433,1,2710,4520,5910
467067406,170949055,158,2,f,23634000,0,3347720000,0,0,0,0,0.0289516,0,0,0,0,0,0
467066891,170949055,918,1,f,3698590000,1159510,1085790000000,1034880000,0.000313501,892.512,0.279803,4.53077,0.0014204,0.00650502,0.441043,9420,5820,2080
467067050,170949055,1054,1,f,161693000,200832,62927000000,228223000,0.00124206,1136.38,1.41146,0.198074,0.00024602,0.0011267,0.395584,4000,3250,5120
467068253,170949055,872,2,f,58311000,0,17335400000,0,0,0,0,0.071431,0,0,0,0,0,0
467070205,170949055,312782578,3,f,60625800,180.345,19858900000,77345.6,2.97473e-06,428.875,0.00127579,0.0742666,2.20923e-07,1.01176e-06,0.0274308,8760,1680,9860
467070209,170949055,312782586,3,f,41171400,0,17768900000,0,0,0,0,0.050435,0,0,0,0,0,0
467066245,170949055,397,1,f,29430900,0,4310060000,0,0,0,0,0.0360529,0,0,0,0,0,0
467066244,170949055,395,1,f,496350000,0,109329000000,0,0,0,0,0.608029,0,0,0,0,0,0
467068915,170949055,186,3,f,289037000,0,81300700000,0,0,0,0,0.35407,0,0,0,0,0,0
467068077,170949055,718,2,f,282429000,0,89255200000,0,0,0,0,0.345976,0,0,0,0,0,0
467066771,170949055,839,1,f,40102200,0,11787100000,0,0,0,0,0.0491252,0,0,0,0,0,0
467069378,170949055,528,3,f,46107200000,1676780,19817600000000,251014000,3.6367e-05,149.7,0.00544413,56.4813,0.00205406,0.00940698,0.382325,11390,6300,2000
