id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467715738,146553971,1041,1,f,2510160000,980055,448284000000,106114000,0.000390435,108.273,0.0422736,3.07495,0.00120057,0.00528539,0.277466,11310,6550,1870
467721450,146553971,824,3,f,708802000,1868360,67068600000,1006660000,0.00263593,538.794,1.42022,0.868283,0.00228874,0.0100759,0.647494,5790,4820,6480
467714229,146553971,210,1,f,14751000,119.007,1043550000,8530.59,8.06776e-06,71.6811,0.000578306,0.01807,1.45784e-07,6.41801e-07,0.010876,8060,6170,4710
467715025,146553971,731,1,f,458226000,3162050,128426000000,1957680000,0.00690064,619.116,4.2723,0.561327,0.00387352,0.0170528,0.642002,2360,2640,5600
467718825,146553971,1114,2,f,34484400,54749.4,9993680000,45991200,0.00158766,840.032,1.33368,0.0422434,6.7068e-05,0.000295261,0.207609,8170,1730,9750
467716607,146553971,313,2,f,16405900000,2548190,3230210000000,939262000,0.000155322,368.599,0.0572515,20.0972,0.00312154,0.0137423,0.711798,8330,2030,6910
467720087,146553971,362,3,f,1210620000,7617750,269561000000,6622000000,0.00629243,869.284,5.46991,1.48301,0.00933175,0.0410822,0.642826,6450,3570,6150
467720606,146553971,564,3,f,554479000,4335160,105428000000,2028760000,0.00781843,467.978,3.65885,0.679237,0.00531057,0.0233793,0.581843,4290,5360,5710
467719283,146553971,111,3,f,1511620000,106961000,587223000000,152898000000,0.070759,1429.48,101.148,1.85173,0.131027,0.576834,0.941208,6360,5340,10200
467721948,146553971,1008,3,f,1074100000,128778,196795000000,59657500,0.000119894,463.259,0.0555419,1.31577,0.000157753,0.000694492,0.218893,8600,3630,8290
467717798,146553971,749,2,f,360812000,75017.3,54929300000,22006600,0.000207913,293.353,0.0609919,0.441994,9.18962e-05,0.000404565,0.162394,7730,5280,6280
467722172,146553971,1089,3,f,39126900000,2925190000,20457200000000,10028100000000,0.0747616,3428.19,256.297,47.9304,3.58336,15.7754,1,7000,2200,5760
467715250,146553971,849,1,f,19242000,259631,4084160000,154596000,0.0134929,595.445,8.0343,0.0235715,0.000318048,0.00140018,0.326565,5810,4360,1920
467715259,146553971,856,1,f,4897680000,990835,939113000000,638942000,0.000202307,644.853,0.130458,5.99966,0.00121377,0.00534352,0.382637,6200,4220,5670
467714213,146553971,196,1,f,95487300,61523.1,10847000000,26441900,0.000644307,429.789,0.276916,0.116972,7.53658e-05,0.000331791,0.151085,1920,4070,4570
467715797,146553971,1073,1,f,14027500000,1648820,3797210000000,211893000,0.000117542,128.512,0.0151055,17.1837,0.00201981,0.00889201,0.496402,10720,3900,1970
467722040,146553971,1035,3,f,708674000,130123,299806000000,122370000,0.000183614,940.418,0.172674,0.868126,0.0001594,0.000701745,0.276831,7090,2360,1470
467716509,146553971,252,2,f,534268000,1599140,168077000000,1399400000,0.00299314,875.096,2.61928,0.654478,0.00195894,0.00862406,0.509657,7120,2550,9930
467718351,146553971,974,2,f,729041000,48929.3,269472000000,47753800,6.71145e-05,975.977,0.0655022,0.893076,5.99384e-05,0.000263873,0.40427,5130,2610,8640
467714349,146553971,298,1,f,150990000,310752,26840800000,122191000,0.00205809,393.209,0.809261,0.184963,0.000380671,0.00167587,0.307968,5070,7080,4740
467716274,146553971,131,2,f,288920000,29131700,180295000000,92351500000,0.10083,3170.14,319.644,0.353927,0.0356863,0.157106,1,7480,5610,9420
467714961,146553971,698,1,f,19570900000,67285800,4731200000000,47903100000,0.00343805,711.935,2.44767,23.9744,0.0824251,0.362869,0.996815,4090,4140,5690
467715741,146553971,1044,1,f,19390500,0,2348220000,0,0,0,0,0.0237534,0,0,0,0,0,0
467718568,146553971,1057,2,f,1333360000,12454900,391773000000,9984280000,0.00934097,801.635,7.48805,1.63337,0.0152573,0.0671687,0.595494,4910,4720,9060
467721926,146553971,1002,3,f,2056660000,13827800,607907000000,10522000000,0.00672342,760.935,5.11609,2.51941,0.016939,0.0745726,0.769606,8120,2610,10250
467715440,146553971,970,1,f,68841900,2485.77,4531170000,138190,3.61084e-05,55.5925,0.00200736,0.0843313,3.04507e-06,1.34056e-05,0.0409413,11390,5490,5130
467716614,146553971,322,2,f,11165500000,51986100,3580870000000,36479800000,0.00465597,701.722,3.2672,13.6777,0.063683,0.280359,0.641827,6980,920,8630
467722290,146553971,10703,3,f,3610060000,502237000,3267520000000,2370120000000,0.139121,4719.12,656.53,4.42233,0.615241,2.70854,1,6500,2410,5770
467714533,146553971,364,1,f,27891900,0,4525930000,0,0,0,0,0.0341676,0,0,0,0,0,0
467718209,146553971,918,2,f,3589380000,1268550000,5456580000000,4334670000000,0.353419,3417.02,1207.64,4.39699,1.55398,6.84124,1,9490,3280,9330
467715342,146553971,924,1,f,392630000,186196,8246510000,26716600,0.000474229,143.486,0.0680454,0.480971,0.00022809,0.00100415,0.32879,8200,5880,4050
467716358,146553971,170,2,f,325300000,36286.3,62292600000,7048650,0.000111547,194.251,0.0216681,0.398493,4.44507e-05,0.00019569,0.20932,7130,3180,8210
467720540,146553971,530,3,f,66087000,3881250,10235200000,2582970000,0.0587295,665.499,39.0844,0.0809566,0.00475454,0.0209314,0.803243,5530,3100,5690
467722332,146553971,312782550,3,f,77490000,4985250,20500500000,3376310000,0.0643341,677.261,43.571,0.0949253,0.00610693,0.0268852,0.532595,7510,650,8310
467722719,146553971,692,3,t,19207800,19196900,209193000000,209121000000,0.999432,10893.5,10887.3,0.0235295,0.0235162,0.103528,1,7990,4710,9980
467717886,146553971,784,2,f,1764760000,5050680,61851800000,2374510000,0.00286196,470.137,1.34552,2.16183,0.00618708,0.027238,0.541255,6620,3570,8600
467721300,146553971,763,3,f,10713600,152.035,988963000,9007.08,1.41908e-05,59.2434,0.000840715,0.0131242,1.86243e-07,8.19917e-07,0.00816396,4980,6790,5740
467717184,146553971,511,2,f,35257500,0,7646800000,0,0,0,0,0.0431904,0,0,0,0,0,0
467717872,146553971,778,2,f,928130000,577777,287945000000,611493000,0.000622517,1058.36,0.658845,1.13696,0.000707777,0.00311592,0.399206,8910,1560,8970
467720887,146553971,601,3,f,109838000,759826,28218100000,523670000,0.00691771,689.197,4.76767,0.134551,0.000930787,0.00409771,0.322827,8110,1960,2170
467720502,146553971,514,3,f,24957000,4349.5,1261710000,282500,0.00017428,64.95,0.0113195,0.0305723,5.32814e-06,2.34566e-05,0.0949138,13030,4960,6880
467714982,146553971,706,1,f,35976600,5456.74,6623710000,368529,0.000151675,67.5366,0.0102436,0.0440713,6.6845e-06,2.94279e-05,0.068423,7590,2580,4990
467719771,146553971,271,3,f,83878200,362.825,17416300000,149682,4.32562e-06,412.545,0.00178451,0.102751,4.44461e-07,1.9567e-06,0.0343246,9220,3730,7600
467721500,146553971,842,3,f,1365950000,135126,304862000000,24502100,9.89247e-05,181.328,0.0179378,1.67329,0.00016553,0.000728729,0.207473,8370,2100,6910
467714483,146553971,325,1,f,14029200,0,2503840000,0,0,0,0,0.0171858,0,0,0,0,0,0
467721587,146553971,884,3,f,68985000,8949250,32032500000,16298400000,0.129727,1821.2,236.259,0.0845066,0.0109628,0.0482629,0.999224,7390,5770,9440
467722063,146553971,1044,3,f,38781000,0,4522690000,0,0,0,0,0.0475067,0,0,0,0,0,0
467715946,146553971,182305713,1,f,31237200,1049930,6651300000,746270000,0.0336114,710.784,23.8904,0.0382656,0.00128616,0.0056622,0.481291,6190,2270,3220
467718294,146553971,949,2,f,134100,0,30476200,0,0,0,0,0.000164273,0,0,0,0,0,0
467715709,146553971,1029,1,f,48101400,0,5305830000,0,0,0,0,0.0589242,0,0,0,0,0,0
467714525,146553971,356,1,f,6447600,0,868300000,0,0,0,0,0.00789831,0,0,0,0,0,0
467716257,146553971,125,2,f,304674000,333400,3377710000,80300200,0.00109428,240.852,0.263561,0.373226,0.000408415,0.00179801,0.34583,5900,6910,7020
467722728,146553971,768,3,t,111641,60683.6,363457000,315543000,0.543559,5199.8,2826.4,0.000136761,7.43374e-05,0.000327264,0.86991,8120,4710,9790
467716733,146553971,395,2,f,496350000,8423.81,59156400000,489864,1.69715e-05,58.1523,0.000986932,0.608029,1.03192e-05,4.54292e-05,0.0954154,12460,6710,6130
467716426,146553971,209,2,f,63508500,18.7874,8142700000,1563.11,2.95825e-07,83.2,2.46126e-05,0.0777979,2.30146e-08,1.0132e-07,0.00758395,11160,4840,7580
467718560,146553971,1052,2,f,207492000,0,21554400000,0,0,0,0,0.254178,0,0,0,0,0,0
467722080,146553971,1048,3,f,1700270000,58105.5,132573000000,4896320,3.41742e-05,84.2659,0.00287972,2.08284,7.11793e-05,0.00031336,0.0740059,12200,6360,6100
467718765,146553971,1092,2,f,58385700,0.173598,9528100000,59.602,2.9733e-09,343.333,1.02083e-06,0.0715225,2.12657e-10,9.36205e-10,0.000192887,7080,3580,8000
467721555,146553971,867,3,f,784472000,5806.81,120850000000,997335,7.40218e-06,171.753,0.00127134,0.960979,7.11334e-06,3.13158e-05,0.0654494,10330,3770,3950
467717401,146553971,603,2,f,634974000,2851670,9618560000,773718000,0.00449101,271.321,1.2185,0.777844,0.0034933,0.0153789,0.537368,6010,2750,6390
467722135,146553971,1073,3,f,28055100000,2367110,7896690000000,308924000,8.43738e-05,130.507,0.0110113,34.3675,0.00289971,0.0127657,0.496402,10720,3900,1970
467714964,146553971,699,1,f,68400,45.4802,6276750,25178.8,0.000664915,553.622,0.368111,8.379e-05,5.57132e-08,2.45272e-07,0.0423981,3490,3520,4190
467717987,146553971,839,2,f,40102200,0,8451010000,0,0,0,0,0.0491252,0,0,0,0,0,0
467721130,146553971,692,3,f,575015000,134569000,746762000000,586216000000,0.234027,4356.24,1019.48,0.704394,0.164847,0.725725,1,7700,4850,9890
467715627,146553971,993,1,f,4267160000,42985000,1232480000000,28990900000,0.0100735,674.441,6.79395,5.22727,0.0526566,0.231816,0.564962,5040,930,5050
467719519,146553971,171,3,f,448555000,16225800,132678000000,12384100000,0.0361735,763.235,27.6089,0.549479,0.0198766,0.0875049,0.613237,2370,2640,5600
467717431,146553971,612,2,f,294221000,35.7719,37628300000,1353.16,1.21582e-07,37.8275,4.59913e-06,0.36042,4.38206e-08,1.92916e-07,0.00717959,9320,4990,7750
467722378,146553971,312782594,3,f,75834000,550516,18533000000,425967000,0.00725948,773.759,5.61709,0.0928966,0.000674382,0.0029689,0.445988,9080,2490,2030
467717608,146553971,673,2,f,9695700,27784.6,633594000,3720250,0.00286566,133.896,0.383701,0.0118772,3.40361e-05,0.000149841,0.156361,8340,5790,6270
467716629,146553971,342,2,f,1252500000,68411800,361909000000,68041400000,0.0546202,994.587,54.3245,1.53431,0.0838044,0.368941,0.9955,5450,5670,7530
467719278,146553971,106,3,f,6508800,0,1549020000,0,0,0,0,0.00797328,0,0,0,0,0,0
467714512,146553971,345,1,f,2984430000,2781400,1096400000000,1785740000,0.000931971,642.031,0.598354,3.65592,0.00340721,0.0149999,0.423648,5570,2530,3200
467717879,146553971,781,2,f,11709000,0,2949640000,0,0,0,0,0.0143435,0,0,0,0,0,0
467722645,146553971,888,2,t,30570900,30561600,356597000000,356496000000,0.999695,11664.8,11661.3,0.0374494,0.037438,0.164817,1,8080,4710,10150
467717228,146553971,530,2,f,33043500,2943540,5937570000,2083700000,0.0890809,707.888,63.0593,0.0404783,0.00360584,0.0158744,0.762807,5450,3370,5710
467716186,146553971,81,2,f,1123620000,3479120,26684500000,4819790000,0.00309635,1385.35,4.28952,1.37643,0.00426193,0.0187627,1,7910,4820,9650
467718904,146553971,182305713,2,f,31237200,196272,4935890000,89874500,0.00628326,457.909,2.87716,0.0382656,0.000240433,0.00105848,0.373143,7070,1570,8060
467716630,146553971,343,2,f,54637600000,43829800,8926490000000,25481100000,0.000802191,581.365,0.466366,66.9311,0.0536915,0.236372,0.711798,8330,2030,6910
467717850,146553971,771,2,f,8484380000,2038050,925206000000,234230000,0.000240212,114.928,0.0276072,10.3934,0.00249661,0.0109911,0.439987,10460,7100,5720
467714696,146553971,523,1,f,374384000,295926,86734800000,495999000,0.000790436,1676.09,1.32484,0.45862,0.00036251,0.00159592,0.648707,5450,5310,5540
467716413,146553971,203,2,f,11556900,0,1911580000,0,0,0,0,0.0141572,0,0,0,0,0,0
467720132,146553971,377,3,f,130779000,323221,33383200000,236463000,0.0024715,731.583,1.80811,0.160204,0.000395945,0.00174311,0.235663,10020,2220,8830
467714798,146553971,618,1,f,478252000,18284800,61087000000,9638750000,0.0382326,527.145,20.1541,0.585859,0.0223989,0.0986092,0.658381,7160,1970,5640
467714751,146553971,582,1,f,164044000,240114,49659700000,168293000,0.00146372,700.887,1.0259,0.200954,0.00029414,0.00129492,0.309503,3240,3580,5280
467715623,146553971,991,1,f,2784780000,42568500,314317000000,41341900000,0.0152861,971.184,14.8456,3.41136,0.0521464,0.22957,0.882353,5280,5420,4460
467714222,146553971,204,1,f,124814000,306.593,23606100000,58829.5,2.4564e-06,191.881,0.000471338,0.152897,3.75576e-07,1.65344e-06,0.0146998,2340,3890,4800
467714333,146553971,289,1,f,409381000,2168880,114895000000,1636970000,0.00529795,754.753,3.99864,0.501492,0.00265688,0.0116967,0.743526,6810,4190,1200
467720171,146553971,390,3,f,52097400,1883920,10997600000,1271000000,0.0361615,674.655,24.3966,0.0638193,0.0023078,0.0101599,0.526243,6140,6570,7220
467721218,146553971,721,3,f,859154000,566308,267769000000,477300000,0.000659145,842.828,0.555546,1.05246,0.000693727,0.00305407,0.429617,9010,1080,8390
467715694,146553971,1022,1,f,725090000,718274,109073000000,346428000,0.0009906,482.306,0.477772,0.888236,0.000879886,0.00387362,0.381627,6540,4330,2780
467717418,146553971,609,2,f,23816700,7979.71,4560560000,3026990,0.000335047,379.336,0.127095,0.0291755,9.77515e-06,4.30342e-05,0.103066,7520,4240,5930
467714220,146553971,203,1,f,11556900,0,1950220000,0,0,0,0,0.0141572,0,0,0,0,0,0
467718590,146553971,1069,2,f,17398800,24811.1,151573000,1806170,0.00142602,72.7969,0.10381,0.0213135,3.03936e-05,0.000133805,0.33425,11320,7230,5730
467717647,146553971,688,2,f,97427500000,6401240000,44115400000000,16490600000000,0.0657026,2576.15,169.26,119.349,7.84152,34.5216,1,7000,2200,5760
467714155,146553971,151,1,f,286215000,71211.4,41393900000,27625600,0.000248803,387.938,0.0965204,0.350614,8.72339e-05,0.000384039,0.151085,1920,4070,4570
467717903,146553971,794,2,f,714489000,13975.4,1402340000,815008,1.956e-05,58.3174,0.00114069,0.875249,1.71198e-05,7.53686e-05,0.0618434,12760,5010,7110
467721056,146553971,665,3,f,1138040000,4826200,72183900000,1562820000,0.0042408,323.82,1.37326,1.3941,0.00591209,0.0260274,0.479677,4700,6680,8470
467714203,146553971,186,1,f,144518000,1.87466,20262000000,178.917,1.29718e-08,95.4398,1.23802e-06,0.177035,2.29646e-09,1.011e-08,0.00110204,6730,3190,5410
467717392,146553971,600,2,f,423266000,6223150,107001000000,4523210000,0.0147027,726.835,10.6864,0.518501,0.00762336,0.0335611,0.564196,6880,3560,10560
467718551,146553971,1047,2,f,363993000,78273.1,140431000000,75033400,0.00021504,958.61,0.206139,0.445892,9.58845e-05,0.000422123,0.261521,6680,2170,9740
467714130,146553971,140,1,f,201443000,3434.97,7899550000,540631,1.70518e-05,157.39,0.00268378,0.246768,4.20784e-06,1.85246e-05,0.0681885,10550,2690,5260
467715884,146553971,1114,1,f,34484400,160594,11065000000,127559000,0.00465701,794.294,3.69903,0.0422434,0.000196728,0.000866076,0.222685,8450,1630,1870
467715022,146553971,729,1,f,213770000,2641040,52573800000,1899180000,0.0123546,719.105,8.88425,0.261868,0.00323527,0.014243,0.445539,8110,3970,1350
467719576,146553971,194,3,f,3067100000,7192000,496568000000,3823220000,0.00234489,531.593,1.24653,3.7572,0.0088102,0.0387861,0.585279,5830,6720,7180
467717362,146553971,590,2,f,413608000,668229,109435000000,417060000,0.00161561,624.127,1.00835,0.506669,0.000818581,0.00360373,0.386109,7910,1860,6320
467714249,146553971,229,1,f,720292000,32274.6,2011820000,4306630,4.48076e-05,133.437,0.00597901,0.882358,3.95364e-05,0.000174055,0.11488,13030,6660,3660
467721339,146553971,778,3,f,1856260000,1315920,561037000000,1169540000,0.000708908,888.768,0.630054,2.27392,0.001612,0.00709667,0.399206,8910,1560,8970
467717783,146553971,737,2,f,121828000,289003,9688560000,132697000,0.00237223,459.154,1.08922,0.149239,0.000354029,0.00155858,0.501939,5410,5030,6000
467716635,146553971,348,2,f,578582000,33574.4,96076800000,7695950,5.80288e-05,229.221,0.0133014,0.708763,4.11286e-05,0.000181065,0.174071,8430,5580,6040
467718841,146553971,1125,2,f,106813000,2062280,35792800000,2158830000,0.0193074,1046.82,20.2114,0.130846,0.00252629,0.0111218,0.620449,3690,4590,7290
467720881,146553971,599,3,f,150390000,67649.1,32067500000,44689800,0.000449824,660.612,0.297159,0.184228,8.28702e-05,0.000364828,0.382637,6200,4220,5670
467721077,146553971,672,3,f,22883400000,817204000,6626340000000,673293000000,0.0357117,823.898,29.4228,28.0321,1.00107,4.40714,0.756068,6130,5150,2140
467715680,146553971,1016,1,f,1602070000,452698,139530000000,39419900,0.000282571,87.0776,0.0246056,1.96254,0.000554555,0.00244138,0.157418,2030,3770,5570
467715602,146553971,983,1,f,6421230000,59174800,519734000000,30921800000,0.0092155,522.551,4.81557,7.866,0.0724891,0.319127,0.651173,6970,4100,1780
467715237,146553971,842,1,f,682975000,45327.2,164099000000,9838740,6.63673e-05,217.06,0.0144057,0.836644,5.55258e-05,0.000244447,0.19024,8370,1910,4780
467716050,146553971,4,2,f,2515060000,164901,680214000000,35025100,6.55654e-05,212.401,0.0139262,3.08095,0.000202003,0.000889301,0.304666,10540,2960,7450
467716044,146553971,1,2,f,13276800,10726,1824380000,7583160,0.000807878,706.986,0.571158,0.0162641,1.31394e-05,5.78449e-05,0.322562,7580,6560,6780
467721739,146553971,942,3,f,2043300000,234877000,1053030000000,473919000000,0.11495,2017.74,231.938,2.50304,0.287724,1.26668,1,7960,4850,9730
467718048,146553971,862,2,f,483763000,634980,134657000000,436649000,0.00131259,687.658,0.90261,0.592609,0.00077785,0.00342441,0.317215,5870,3500,9240
467718987,146553971,312782624,2,f,19251900,159917,3663810000,132314000,0.00830654,827.394,6.87278,0.0235836,0.000195898,0.000862422,0.460844,8100,1810,8890
467714608,146553971,434,1,f,450962000,1317210,111423000000,808497000,0.00292089,613.794,1.79283,0.552429,0.00161358,0.00710365,0.389949,7710,420,5190
467714579,146553971,402,1,f,319438000,7093290,94377500000,5024140000,0.0222055,708.295,15.7281,0.391311,0.00868928,0.0382537,0.528398,8340,1310,2020
467721118,146553971,688,3,f,195213000000,7004260000,71299400000000,16906300000000,0.0358801,2413.72,86.6047,239.135,8.58022,37.7736,1,7000,2200,5760
467722167,146553971,1086,3,f,89312400,167802,26652200000,142989000,0.00187882,852.13,1.601,0.109408,0.000205557,0.000904946,0.360566,7200,980,8360
467714893,146553971,667,1,f,54630000,198946,11443400000,110553000,0.00364169,555.697,2.02368,0.0669218,0.000243708,0.0010729,0.290661,2040,2630,5290
467719566,146553971,189,3,f,57481200,27728.2,12595900000,25756100,0.000482388,928.877,0.448079,0.0704145,3.39671e-05,0.000149537,0.268303,6460,4700,5900
467722185,146553971,1093,3,f,2786030000,7443.45,241170000000,644440,2.6717e-06,86.5781,0.000231311,3.41289,9.11822e-06,4.01421e-05,0.0576236,10440,5610,5390
467722236,146553971,1111,3,f,351655000,892688,111974000000,771014000,0.00253853,863.7,2.19253,0.430778,0.00109354,0.00481422,0.369439,7280,900,7650
467714761,146553971,590,1,f,413608000,212297,107760000000,132133000,0.000513281,622.396,0.319464,0.506669,0.000260064,0.00114491,0.349661,7940,1580,5050
467721156,146553971,698,3,f,38969300000,1603410000,11846400000000,2039370000000,0.0411455,1271.89,52.3327,47.7374,1.96418,8.64711,1,7680,4980,9880
467714959,146553971,697,1,f,244893000,2033.83,6858630000,95210.8,8.305e-06,46.8135,0.000388786,0.299994,2.49145e-06,1.09684e-05,0.0346447,10920,6880,5540
467718262,146553971,936,2,f,1693770000,22490.8,543625000000,5393020,1.32785e-05,239.788,0.00318403,2.07487,2.75512e-05,0.000121292,0.133667,12250,1480,6960
467718890,146553971,182305701,2,f,90999000,79968.2,31920200000,65756600,0.000878782,822.284,0.722608,0.111474,9.79611e-05,0.000431265,0.29156,6710,1070,8110
467716793,146553971,423,2,f,625668000,84356800,738594000000,516436000000,0.134827,6122.04,825.414,0.766444,0.103337,0.454932,1,6480,2340,5840
467719061,146553971,15,3,f,241969000,819445,58610800000,563996000,0.00338658,688.265,2.33086,0.296412,0.00100382,0.00441923,0.523255,5780,4080,6130
467717587,146553971,667,2,f,54630000,840550,11408900000,484356000,0.0153862,576.238,8.86612,0.0669218,0.00102967,0.00453304,0.361208,1990,2790,6210
467718821,146553971,1113,2,f,38918700,63782.2,9149710000,50369300,0.00163886,789.707,1.29422,0.0476754,7.81332e-05,0.000343974,0.239702,6090,4230,6230
467718974,146553971,312782612,2,f,51101100,49186.1,15619500000,42704700,0.000962526,868.226,0.83569,0.0625988,6.0253e-05,0.000265258,0.313201,7620,1160,8880
467721271,146553971,750,3,f,62591400,2563120,13042400000,1955650000,0.04095,762.997,31.2447,0.0766745,0.00313982,0.0138228,0.574727,10330,1930,8900
467715424,146553971,965,1,f,172104000,1589740,36261900000,835254000,0.00923705,525.405,4.85319,0.210828,0.00194743,0.00857336,0.379617,7160,410,4430
467722707,146553971,466,3,t,111641,60683.6,363457000,315543000,0.543559,5199.8,2826.4,0.000136761,7.43374e-05,0.000327264,0.86991,8120,4710,9790
467718954,146553971,312782590,2,f,67869900,120458,19961600000,110775000,0.00177484,919.614,1.63216,0.0831406,0.000147561,0.000649624,0.233226,8860,2320,9580
467715308,146553971,896,1,f,59159700,72.9732,7188510000,9413.54,1.2335e-06,129,0.000159121,0.0724706,8.93922e-08,3.93541e-07,0.0152424,6240,4470,4010
467721288,146553971,755,3,f,465255000,17625300,138558000000,14297000000,0.0378831,811.162,30.7293,0.569937,0.021591,0.0950524,0.695175,7080,3650,10490
467722190,146553971,1094,3,f,207781000,75227.4,70666700000,66215700,0.000362051,880.208,0.31868,0.254532,9.21536e-05,0.000405698,0.296706,6100,1050,4020
467714226,146553971,207,1,f,20517300,975.506,1545510000,86447.2,4.75455e-05,88.6179,0.00421338,0.0251337,1.19499e-06,5.26085e-06,0.0185252,12760,4950,5510
467721608,146553971,896,3,f,118319000,73.1468,16905300000,9473.15,6.18215e-07,129.509,8.00642e-05,0.144941,8.96048e-08,3.94477e-07,0.0152424,6240,4470,4010
467716337,146553971,159,2,f,1686130000,102887000,518718000000,99175900000,0.0610195,963.931,58.8186,2.06551,0.126037,0.554864,0.99926,3030,4430,7050
467717282,146553971,558,2,f,149467000,2427890,33498800000,1519180000,0.0162437,625.721,10.164,0.183097,0.00297416,0.0130935,0.437984,5820,1860,9630
467721047,146553971,661,3,f,729207000,947.452,95304000000,92432.3,1.29929e-06,97.5588,0.000126757,0.893279,1.16063e-06,5.10956e-06,0.0158217,11170,7090,6800
467716505,146553971,251,2,f,275453000,4700890,71268100000,3595640000,0.017066,764.885,13.0535,0.33743,0.00575859,0.0253517,0.765862,8110,2520,10310
467720472,146553971,502,3,f,4068660000,212851000,1739240000000,537925000000,0.0523148,2527.24,132.212,4.98411,0.260743,1.1479,1,8170,1910,7550
467722740,146553971,895,3,t,1451560,1409120,9563700000,9514660000,0.970764,6752.2,6554.8,0.00177816,0.00172617,0.00759931,1,8090,4510,10180
467715929,146553971,182305693,1,f,60806700,1882470,17508400000,1305980000,0.0309582,693.757,21.4775,0.0744882,0.00230602,0.0101521,0.485596,6060,1070,2810
467720861,146553971,590,3,f,827215000,880526,217195000000,549193000,0.00106445,623.71,0.663906,1.01334,0.00107864,0.00474863,0.386109,7910,1860,6320
467722403,146553971,312782620,3,f,152593000,682160,41180500000,528122000,0.00447045,774.19,3.46098,0.186927,0.000835646,0.00367885,0.378547,7980,1570,8480
467716040,146553971,312782652,1,f,7186500,88613.3,1524380000,55589100,0.0123305,627.323,7.73522,0.00880346,0.000108551,0.000477887,0.277811,9360,2590,2220
467714716,146553971,541,1,f,1281640000,16978700,314457000000,10806200000,0.0132476,636.46,8.43156,1.57001,0.0207989,0.0915651,0.743526,6810,4190,1200
467722147,146553971,1080,3,f,19882300000,1054190000,9892600000000,4410270000000,0.0530214,4183.57,221.819,24.3558,1.29138,5.68518,1,7000,2200,5760
467717770,146553971,731,2,f,458226000,15110400,136816000000,13417600000,0.0329758,887.975,29.2817,0.561327,0.0185102,0.0814895,0.882384,3320,4430,5730
467714817,146553971,628,1,f,38655000,0,9172380000,0,0,0,0,0.0473524,0,0,0,0,0,0
467718626,146553971,1089,2,f,19506100000,2835770000,15615400000000,9968580000000,0.145379,3515.3,511.049,23.895,3.47382,15.2932,1,7000,2200,5760
467716174,146553971,72,2,f,15252300,0,4080170000,0,0,0,0,0.0186841,0,0,0,0,0,0
467721327,146553971,773,3,f,317153000,0,72444000000,0,0,0,0,0.388512,0,0,0,0,0,0
467715337,146553971,920,1,f,1760560000,86624.5,584691000000,23414700,4.92027e-05,270.301,0.0132995,2.15669,0.000106115,0.000467162,0.158766,10520,3480,4310
467720550,146553971,533,3,f,970263000,8792530,229164000000,5405490000,0.00906201,614.782,5.57116,1.18857,0.0107709,0.0474177,0.564258,8110,370,7220
467721844,146553971,974,3,f,1458080000,116497,561610000000,110926000,7.98975e-05,952.175,0.0760764,1.78615,0.000142709,0.000628264,0.40427,5130,2610,8640
467714358,146553971,303,1,f,325940000,7303600,105265000000,6995600000,0.0224078,957.829,21.4628,0.399277,0.00894691,0.039388,0.656568,6380,5790,2330
467716482,146553971,238,2,f,19225800,0,576395000,0,0,0,0,0.0235516,0,0,0,0,0,0
467715319,146553971,906,1,f,99201600,248922,21453000000,156568000,0.00250926,628.985,1.57829,0.121522,0.00030493,0.00134243,0.359527,7900,1010,4440
467716323,146553971,154,2,f,79315200,0,12314000000,0,0,0,0,0.0971611,0,0,0,0,0,0
467720167,146553971,388,3,f,2910600,118.174,232359000,6528.34,4.06012e-05,55.2435,0.00224295,0.00356549,1.44763e-07,6.37305e-07,0.0134789,12980,5090,5640
467715683,146553971,1017,1,f,5149200000,334296,1495300000000,55143700,6.49219e-05,164.955,0.0107092,6.30777,0.000409512,0.00180284,0.496402,10720,3900,1970
467714365,146553971,307,1,f,289374000,96849.7,16643900000,7681170,0.000334686,79.3102,0.0265441,0.354484,0.000118641,0.000522305,0.413278,11410,7220,5660
467716567,146553971,286,2,f,44030700,39.1459,6243020000,1372.45,8.89058e-07,35.0598,3.11702e-05,0.0539376,4.79537e-08,2.11112e-07,0.00653455,5940,7020,5700
467714190,146553971,171,1,f,224277000,6171230,65311100000,4614810000,0.0275161,747.794,20.5763,0.27474,0.00755976,0.0332811,0.613237,2370,2640,5600
467717595,146553971,670,2,f,160109000,4740530,39709700000,3320360000,0.0296081,700.419,20.7381,0.196134,0.00580715,0.0255654,0.586782,7010,630,7990
467717112,146553971,477,2,f,19541900000,1188900000,6457560000000,1203220000000,0.0608383,1012.05,61.5711,23.9388,1.4564,6.41165,1,6020,6120,8440
467722466,146553971,540,2,t,4970620,4969270,66785200000,66766600000,0.999728,13435.9,13432.3,0.006089,0.00608735,0.026799,1,8110,4650,10500
467716200,146553971,93,2,f,27935100,7115.46,78269000,260974,0.000254714,36.677,0.00934215,0.0342205,8.71644e-06,3.83733e-05,0.125893,9200,6230,7560
467716347,146553971,164,2,f,577800,0,62801600,0,0,0,0,0.000707805,0,0,0,0,0,0
