id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467430131,159021559,599,2,f,75195000,1851610,8809500000,562294000,0.0246241,303.678,7.47781,0.0921139,0.00226822,0.00221239,0.577416,6510,4360,5780
467432305,159021559,556,3,f,465007000,37178.2,67667100000,10236100,7.9952e-05,275.326,0.0220129,0.569633,4.55433e-05,4.44223e-05,0.298428,2980,4440,6070
467430060,159021559,549,2,f,9448300000,46973700,752274000000,12098800000,0.00497166,257.564,1.28052,11.5742,0.0575428,0.0561264,0.72898,7250,3540,5920
467430169,159021559,614,2,f,212268000,7015210,12699200000,1385780000,0.0330489,197.539,6.52846,0.260028,0.00859363,0.0083821,0.565763,6490,7030,6430
467432882,159021559,904,3,f,1507080000,20041500,126908000000,4515910000,0.0132982,225.328,2.99646,1.84617,0.0245508,0.0239465,0.648595,4660,6520,6150
467429402,159021559,148,2,f,91593900,0,16162400000,0,0,0,0,0.112203,0,0,0,0,0,0
467431250,159021559,312782546,2,f,267763000,15923.8,43617400000,4585470,5.94698e-05,287.964,0.0171251,0.328009,1.95066e-05,1.90265e-05,0.144679,7380,510,7460
467426989,159021559,260,1,f,73823400,55799.4,4742850000,8609890,0.00075585,154.301,0.116628,0.0904337,6.83543e-05,6.66718e-05,0.267327,6230,7190,3780
467432488,159021559,651,3,f,447917000,45324300,58092300000,17713800000,0.101189,390.825,39.5471,0.548699,0.0555223,0.0541556,0.977641,12920,5640,6220
467428421,159021559,902,1,f,100448000,479.202,11171600000,146829,4.77065e-06,306.402,0.00146174,0.123049,5.87023e-07,5.72573e-07,0.0197272,9930,2330,2470
467430327,159021559,677,2,f,858344000,26612,122714000000,3660090,3.10038e-05,137.536,0.00426413,1.05147,3.25996e-05,3.17972e-05,0.234741,4490,4500,9830
467432923,159021559,922,3,f,1972080000,97491.2,197982000000,26555700,4.94357e-05,272.391,0.0134658,2.4158,0.000119427,0.000116487,0.430699,6620,4900,9470
467430733,159021559,903,2,f,41083200,1953690,2198970000,446288000,0.0475546,228.433,10.863,0.0503269,0.00239328,0.00233436,0.683378,12290,4930,7230
467432780,159021559,848,3,f,920102000,869069,2747020000,85830300,0.000944535,98.7613,0.0932835,1.12713,0.00106461,0.0010384,0.418999,6300,7060,4710
467433542,159021559,190,2,t,217213,68756,179902000,140008000,0.316538,2036.3,644.566,0.000266086,8.42261e-05,8.21529e-05,0.744967,12010,7420,6320
467430630,159021559,846,2,f,150758000,840714,12552100000,173111000,0.00557658,205.91,1.14827,0.184679,0.00102987,0.00100452,0.490542,10800,4420,8280
467428668,159021559,987,1,f,2726110000,210092000,224393000000,52761200000,0.0770664,251.134,19.354,3.33949,0.257362,0.251027,0.732737,10470,5830,5400
467430898,159021559,970,2,f,68841900,3755780,2476460000,549288000,0.0545566,146.251,7.97898,0.0843313,0.00460083,0.00448758,0.592994,11740,5380,6070
467431785,159021559,247,3,f,7923390000,398786,1222970000000,167647000,5.03302e-05,420.393,0.0211585,9.70615,0.000488513,0.000476488,0.747405,6890,4190,1370
467430647,159021559,854,2,f,427295000,4.46803,69786000000,747.055,1.04566e-08,167.2,1.74834e-06,0.523436,5.47334e-09,5.33861e-09,0.00103985,5150,1130,7980
467433201,159021559,1017,3,f,10298400000,96032000,1398350000000,46777900000,0.00932495,487.107,4.54225,12.6155,0.117639,0.114744,0.844747,11050,3480,2360
467431550,159021559,155,3,f,959411000,1252230,99925400000,411623000,0.00130521,328.712,0.429037,1.17528,0.00153398,0.00149622,0.446547,6610,3530,4300
467430668,159021559,869,2,f,20761200,2556.06,2062650000,906888,0.000123117,354.799,0.0436819,0.0254325,3.13118e-06,3.0541e-06,0.0827886,10260,2290,8840
467432098,159021559,412,3,f,625502000,1719.92,97517000000,719623,2.74967e-06,418.405,0.00115047,0.76624,2.1069e-06,2.05504e-06,0.0778057,2540,3540,6860
467432638,159021559,757,3,f,33777000,290331,1731260000,58327100,0.00859552,200.899,1.72683,0.0413768,0.000355655,0.000346901,0.591288,9960,4430,5400
467429061,159021559,312782582,1,f,55950300,0,7855140000,0,0,0,0,0.0685391,0,0,0,0,0,0
467431541,159021559,151,3,f,572431000,12181.2,38973300000,2958600,2.12799e-05,242.882,0.00516849,0.701227,1.4922e-05,1.45547e-05,0.119834,1930,3650,6550
467431491,159021559,128,3,f,4391830000,342301000,286864000000,69054700000,0.0779405,201.737,15.7235,5.37999,0.419319,0.408997,0.785806,9300,3930,5020
467433335,159021559,1089,3,f,39241600000,25426200,4754250000000,7465850000,0.000647941,293.628,0.190254,48.0709,0.0311471,0.0303804,0.786878,9470,4310,9300
467428984,159021559,1125,1,f,106813000,2234.5,15680000000,640272,2.09198e-05,286.539,0.00599433,0.130846,2.73727e-06,2.66989e-06,0.0691996,3770,4460,4150
467427807,159021559,670,1,f,160109000,7124.21,21669900000,2154490,4.44959e-05,302.418,0.0134564,0.196134,8.72715e-06,8.51233e-06,0.13921,6720,450,4350
467427567,159021559,573,1,f,54829800,0,9498050000,0,0,0,0,0.0671665,0,0,0,0,0,0
467433099,159021559,961,3,f,11544300000,691430,1154080000000,132356000,5.98938e-05,191.424,0.0114651,14.1417,0.000847002,0.000826153,0.314238,4430,5740,2070
467426978,159021559,250,1,f,241276000,136891,24709600000,48061000,0.000567363,351.089,0.199195,0.295564,0.000167692,0.000163564,0.344413,5360,2790,5350
467431596,159021559,181,3,f,345728000,3299140,48546500000,1227740000,0.00954259,372.138,3.55116,0.423517,0.00404145,0.00394197,0.466749,6380,4910,5690
467433532,159021559,135,2,t,6643120,6600650,18442200000,18416400000,0.993607,2790.08,2772.25,0.00813782,0.00808579,0.00788676,1,12360,6650,6920
467432670,159021559,784,3,f,3529300000,10082400,34232900000,1408640000,0.00285677,139.713,0.399128,4.32339,0.0123509,0.0120469,1,12110,7420,6340
467430611,159021559,839,2,f,40102200,6758600,8707080000,3500040000,0.168534,517.865,87.278,0.0491252,0.00827929,0.00807549,0.907393,12920,5620,6080
467429410,159021559,153,2,f,374736000,630472,7021570000,199364000,0.00168244,316.214,0.532013,0.459051,0.000772328,0.000753317,0.648151,11830,4690,7910
467432759,159021559,839,3,f,80204400,11924700,14401200000,5425690000,0.148679,454.994,67.6482,0.0982504,0.0146078,0.0142482,0.907393,12920,5620,6080
467433653,159021559,784,3,t,217213,68756,179902000,140008000,0.316538,2036.3,644.566,0.000266086,8.42261e-05,8.21529e-05,0.744967,12010,7420,6320
467428464,159021559,911,1,f,3096900,197925,190175000,61244500,0.0639108,309.432,19.7761,0.0037937,0.000242458,0.00023649,0.425773,9860,3660,4760
467431532,159021559,147,3,f,14785200,2467890,2774850000,1057170000,0.166916,428.37,71.5019,0.0181119,0.00302316,0.00294875,0.588706,10830,4190,6620
467426778,159021559,81,1,f,1123620000,151234,28204000000,33543000,0.000134595,221.796,0.0298526,1.37643,0.000185261,0.000180701,0.242343,6210,2830,4040
467426880,159021559,157,1,f,301972000,5917310,20079600000,1342360000,0.0195955,226.852,4.44529,0.369916,0.00724871,0.00707028,0.596353,6690,7240,5690
467429139,159021559,9,2,f,75424500,1777.68,10794700000,436682,2.3569e-05,245.647,0.00578966,0.092395,2.17766e-06,2.12405e-06,0.0794057,7330,1270,7580
467429296,159021559,100,2,f,158861000,912008,14984200000,250276000,0.00574092,274.424,1.57544,0.194604,0.00111721,0.00108971,0.502269,8720,5720,6050
467431823,159021559,269,3,f,137700000,33100.1,10119700000,9780800,0.000240379,295.491,0.0710298,0.168683,4.05477e-05,3.95496e-05,0.1852,10320,2220,8930
467427336,159021559,413,1,f,108280000,171534,218440000,12951300,0.00158417,75.5032,0.11961,0.132643,0.000210129,0.000204956,0.464406,10810,5460,3280
467429802,159021559,363,2,f,203117000,913.583,31230200000,370403,4.49781e-06,405.44,0.00182359,0.248819,1.11914e-06,1.09159e-06,0.0334867,3340,3370,6290
467427333,159021559,409,1,f,522107000,1813.62,79396100000,524793,3.47366e-06,289.362,0.00100514,0.639581,2.22169e-06,2.167e-06,0.0893552,8990,2120,2470
467430188,159021559,623,2,f,24168000000,49506100,2819710000000,12819500000,0.00204841,258.947,0.53043,29.6059,0.0606449,0.0591522,0.648595,4660,6520,6150
467428084,159021559,781,1,f,11709000,282537,893774000,72894100,0.0241299,257.998,6.22548,0.0143435,0.000346108,0.000337589,0.434163,11430,4540,3860
467427991,159021559,737,1,f,121828000,529456,3806480000,97745600,0.00434594,184.615,0.802328,0.149239,0.000648583,0.000632618,0.484121,5380,4970,5350
467433097,159021559,960,3,f,8265760000,298916000,353551000000,69892100000,0.0361631,233.818,8.45561,10.1256,0.366172,0.357159,0.81965,11890,3370,5750
467433221,159021559,1025,3,f,4437850000,22618700,508808000000,10564000000,0.00509677,467.048,2.38044,5.43637,0.0277079,0.0270259,0.715948,13010,3740,4120
467432256,159021559,515,3,f,185920000,1408430,16247800000,338418000,0.00757547,240.279,1.82023,0.227752,0.00172533,0.00168286,0.341733,5580,6540,5150
467426705,159021559,27,1,f,31907700,34321.2,1026760000,6785640,0.00107564,197.71,0.212665,0.0390869,4.20435e-05,4.10086e-05,0.577916,7490,3580,3180
467427021,159021559,286,1,f,44030700,304832,2563020000,54650300,0.00692318,179.28,1.24119,0.0539376,0.00037342,0.000364228,0.315009,5840,6660,5580
467431882,159021559,303,3,f,651881000,37928.6,90988800000,13760400,5.81834e-05,362.798,0.0211088,0.798554,4.64626e-05,4.53189e-05,0.15024,6340,5580,2400
467430865,159021559,957,2,f,990184000,10069100,136118000000,6680220000,0.010169,663.434,6.74643,1.21298,0.0123347,0.0120311,0.821534,13000,4210,5810
467430320,159021559,673,2,f,9695700,40656,254794000,6733870,0.0041932,165.63,0.694522,0.0118772,4.98037e-05,4.85777e-05,0.185348,8320,5780,6220
467428939,159021559,1100,1,f,783095000,40699600,65711600000,9800790000,0.0519727,240.808,12.5155,0.959292,0.049857,0.0486297,0.738086,7820,3870,4940
467429454,159021559,177,2,f,9795600,1143120,1805760000,600106000,0.116698,524.97,61.2628,0.0119996,0.00140033,0.00136586,0.765672,11960,5390,5850
467430001,159021559,488,2,f,143100,0,5441860,0,0,0,0,0.000175297,0,0,0,0,0,0
467431375,159021559,50,3,f,74010600,5965810,7499800000,1757130000,0.0806075,294.533,23.7416,0.090663,0.00730811,0.00712822,0.605813,7710,3490,5430
467431869,159021559,295,3,f,1457210000,54067.6,182025000000,17450200,3.71035e-05,322.748,0.0119751,1.78508,6.62328e-05,6.46024e-05,0.15024,6340,5580,2400
467429327,159021559,117,2,f,128152000,65724.1,142441000,4364400,0.000512861,66.4049,0.0340565,0.156986,8.0512e-05,7.85302e-05,0.222727,6030,7100,5940
467429687,159021559,310,2,f,117927000,828394,5752700000,169423000,0.00702463,204.52,1.43668,0.144461,0.00101478,0.000989804,0.430723,5650,3430,6070
467432192,159021559,469,3,f,34115400,12055.1,3287550000,3039070,0.000353361,252.1,0.0890822,0.0417914,1.47674e-05,1.44039e-05,0.137626,8060,1150,4140
467433193,159021559,1015,3,f,614077000,18268.7,91902600000,7280340,2.97498e-05,398.515,0.0118557,0.752245,2.23791e-05,2.18282e-05,0.190858,4140,2370,6360
467429293,159021559,97,2,f,197117000,2593.37,19577500000,293976,1.31565e-05,113.357,0.00149138,0.241468,3.17687e-06,3.09867e-06,0.0378589,7460,4070,10840
467432792,159021559,854,3,f,854590000,4.59096,144798000000,780.615,5.37213e-09,170.033,9.13439e-07,1.04687,5.62393e-09,5.4855e-09,0.00103985,5150,1130,7980
467427505,159021559,530,1,f,33043500,237251,1836650000,50101700,0.00717996,211.176,1.51623,0.0404783,0.000290633,0.000283479,0.385787,5530,3280,5390
467427717,159021559,628,1,f,38655000,313524,3075100000,82187500,0.00811081,262.142,2.12618,0.0473524,0.000384066,0.000374612,0.442478,8420,3170,4230
467429018,159021559,182305701,1,f,90999000,2845.62,17857400000,856544,3.12709e-05,301.004,0.00941268,0.111474,3.48588e-06,3.40008e-06,0.0893976,6090,1420,2930
467432189,159021559,467,3,f,2926510000,52193500,267352000000,15009800000,0.0178347,287.579,5.12889,3.58498,0.0639371,0.0623633,0.726661,7300,5740,5400
467433361,159021559,1102,3,f,1116870000,26426.1,146690000000,7851820,2.3661e-05,297.123,0.00703022,1.36816,3.2372e-05,3.15752e-05,0.140834,4980,4230,2240
467427368,159021559,444,1,f,757769000,14540500,74147400000,4348210000,0.0191886,299.041,5.73817,0.928268,0.0178121,0.0173737,0.711606,7180,3680,5260
467428865,159021559,1065,1,f,21299000000,1385650000,1642010000000,394861000000,0.0650571,284.964,18.5389,26.0913,1.69742,1.65564,0.994602,12800,6350,5690
467430523,159021559,792,2,f,257371000,4560740,3776650000,623836000,0.0177205,136.784,2.42388,0.31528,0.00558691,0.00544939,0.729075,8980,5710,6230
467432899,159021559,910,3,f,92952000,216.966,10198500000,72608.8,2.33418e-06,334.655,0.000781143,0.113866,2.65784e-07,2.59241e-07,0.0314465,3280,3450,4960
467431260,159021559,312782558,2,f,31173300,0,5565140000,0,0,0,0,0.0381873,0,0,0,0,0,0
467431387,159021559,63,3,f,42055200,2377430,6092220000,796792000,0.0565312,335.149,18.9463,0.0515176,0.00291235,0.00284066,0.58315,6370,5790,6010
467430113,159021559,590,2,f,413608000,1118920,46750500000,310887000,0.00270527,277.845,0.751646,0.506669,0.00137068,0.00133694,0.530268,8220,1620,6730
467430948,159021559,991,2,f,2784780000,8307230,68663400000,1256030000,0.00298308,151.198,0.451035,3.41136,0.0101764,0.00992587,0.575872,5360,2400,6370
467426904,159021559,181,1,f,172864000,2077950,24037100000,772925000,0.0120207,371.965,4.47129,0.211758,0.00254549,0.00248283,0.466749,6380,4910,5690
467430411,159021559,721,2,f,429577000,7674.33,69354200000,1748590,1.78648e-05,227.85,0.00407049,0.526232,9.40105e-06,9.16964e-06,0.140097,10090,1300,7500
467427713,159021559,625,1,f,431601000,0,86263100000,0,0,0,0,0.528712,0,0,0,0,0,0
467427480,159021559,515,1,f,92960100,905274,8427680000,230828000,0.0097383,254.981,2.48308,0.113876,0.00110896,0.00108166,0.341733,5580,6540,5150
467429696,159021559,314,2,f,98857800,12245.6,12067100000,17545900,0.000123871,1432.83,0.177486,0.121101,1.50009e-05,1.46316e-05,0.45089,5600,4780,9530
467426851,159021559,135,1,f,18410400,2216900,3952960000,1129740000,0.120416,509.603,61.3641,0.0225527,0.0027157,0.00264885,0.830738,11820,6640,4300
467427068,159021559,310,1,f,117927000,771758,6964920000,182434000,0.00654437,236.387,1.54701,0.144461,0.000945404,0.000922133,0.466122,5620,3650,5200
467427296,159021559,374,1,f,95621400,2245190,7077750000,524654000,0.02348,233.679,5.48679,0.117136,0.00275036,0.00268266,0.678211,8850,5300,4680
467428404,159021559,897,1,f,125303000,90132.2,14381100000,14441000,0.000719312,160.221,0.115249,0.153497,0.000110412,0.000107694,0.263116,4620,4250,1390
467431378,159021559,56,3,f,3703830000,2725710,550733000000,1160980000,0.000735915,425.936,0.313453,4.53719,0.00333899,0.0032568,0.4694,3630,5480,6460
467427392,159021559,461,1,f,14782500,2217.94,1619100000,719862,0.000150038,324.563,0.0486969,0.0181086,2.71698e-06,2.6501e-06,0.0560022,7230,1380,3630
467428640,159021559,974,1,f,729041000,3468.18,148517000000,1217840,4.75718e-06,351.146,0.00167047,0.893076,4.24853e-06,4.14395e-06,0.212524,4800,3880,2270
467431201,159021559,1120,2,f,21590100,182237,2641250000,70679700,0.00844079,387.844,3.27371,0.0264479,0.000223241,0.000217746,0.40603,6400,4490,5790
467432825,159021559,874,3,f,76159800,550467,3336270000,145095000,0.00722778,263.586,1.90514,0.0932958,0.000674322,0.000657723,0.592926,9690,3510,3610
467429658,159021559,294,2,f,2861240000,48089300,315218000000,14162400000,0.0168072,294.501,4.94974,3.50501,0.0589094,0.0574594,0.854497,8300,2880,6930
467426706,159021559,30,1,f,5502600,75064.9,203806000,10931400,0.0136417,145.626,1.98658,0.00674068,9.19545e-05,8.9691e-05,0.182354,6050,6530,5610
467428943,159021559,1101,1,f,295286000,618.548,41174700000,120835,2.09474e-06,195.353,0.000409214,0.361725,7.57721e-07,7.39069e-07,0.0431549,3930,4560,3540
467431847,159021559,286,3,f,88061400,562709,5146890000,100929000,0.00638997,179.362,1.14612,0.107875,0.000689319,0.000672351,0.361381,5870,6900,5700
467429239,159021559,63,2,f,21027600,947126,3072780000,315713000,0.045042,333.338,15.0142,0.0257588,0.00116023,0.00113167,0.58315,6370,5790,6010
467427626,159021559,598,1,f,36933300,11453.9,3756640000,2786760,0.000310125,243.302,0.0754538,0.0452433,1.40311e-05,1.36857e-05,0.155301,7150,3540,1760
467433126,159021559,982,3,f,56019600,94406.9,5821910000,26792300,0.00168525,283.796,0.478267,0.068624,0.000115649,0.000112802,0.291021,7300,2130,5860
467426968,159021559,242,1,f,1267290000,4734640,128931000000,1253220000,0.00373602,264.691,0.988893,1.55243,0.00579993,0.00565717,0.501965,4270,4250,5400
467430753,159021559,910,2,f,46476000,0,5373470000,0,0,0,0,0.0569331,0,0,0,0,0,0
467428596,159021559,958,1,f,278708000,1579070,10921600000,403803000,0.00566568,255.723,1.44884,0.341417,0.00193436,0.00188674,0.632663,7300,3280,5100
467432852,159021559,889,3,f,743852000,0,106526000000,0,0,0,0,0.911218,0,0,0,0,0,0
467428066,159021559,774,1,f,173773000,6573.47,23166500000,2494950,3.78279e-05,379.549,0.0143575,0.212872,8.0525e-06,7.85429e-06,0.135672,8030,750,4400
467431998,159021559,358,3,f,69512400,8814490,10028200000,3104260000,0.126805,352.177,44.6577,0.0851527,0.0107978,0.010532,0.669319,10270,4270,6530
467433638,159021559,343,3,t,931661000,830254000,3546210000000,3386660000000,0.891154,4079.07,3635.08,1.14128,1.01706,0.992026,1,11470,6910,6060
467427423,159021559,483,1,f,134189000,73592.2,4775550000,15248400,0.000548422,207.201,0.113634,0.164382,9.01505e-05,8.79314e-05,0.295297,7570,2900,5480
467428432,159021559,904,1,f,753540000,8658240,63401000000,1977240000,0.0114901,228.365,2.62393,0.923087,0.0106063,0.0103453,0.508709,4940,6590,4990
467429003,159021559,10703,1,f,1805030000,388948,246041000000,115952000,0.00021548,298.117,0.0642381,2.21116,0.000476461,0.000464733,0.270757,9100,5280,3160
467428576,159021559,949,1,f,134100,0,6009010,0,0,0,0,0.000164273,0,0,0,0,0,0
467429679,159021559,304,2,f,239686000,1600.43,35696200000,657093,6.67718e-06,410.573,0.00274147,0.293616,1.96052e-06,1.91227e-06,0.0530389,3020,3030,6090
467432658,159021559,776,3,f,9194610000,6834310,291912000000,1390010000,0.000743295,203.388,0.151177,11.2634,0.00837203,0.00816595,0.608101,4250,3180,6320
467430573,159021559,818,2,f,916176000,3036760,57232000000,625148000,0.00331461,205.86,0.682345,1.12232,0.00372003,0.00362846,0.642181,6550,5070,8040
467431269,159021559,312782578,2,f,30312900,270.537,3057920000,41482.4,8.92483e-06,153.333,0.00136847,0.0371333,3.31408e-07,3.23251e-07,0.0197722,9410,2130,9960
467428741,159021559,1023,1,f,335030000,21098.6,53528000000,15706000,6.29753e-05,744.412,0.0468796,0.410411,2.58458e-05,2.52096e-05,0.747405,6890,4190,1370
467432976,159021559,944,3,f,832667000,8540730,103361000000,6059590000,0.0102571,709.493,7.27733,1.02002,0.0104624,0.0102049,0.730808,13110,3100,5620
467432515,159021559,667,3,f,109260000,1053.93,9542180000,159481,9.64603e-06,151.321,0.00145965,0.133844,1.29106e-06,1.25928e-06,0.0396276,2080,2580,5010
467431138,159021559,1089,2,f,19620800000,18706000,2371200000000,5436640000,0.000953379,290.636,0.277086,24.0355,0.0229149,0.0223509,0.786878,9470,4310,9300
467426934,159021559,210,1,f,14751000,20993.6,378787000,3700600,0.0014232,176.273,0.250871,0.01807,2.57171e-05,2.50841e-05,0.270265,8010,6290,4790
467432299,159021559,545,3,f,13887000,314.55,1315930000,58510,2.26507e-05,186.012,0.0042133,0.0170116,3.85324e-07,3.75839e-07,0.0150532,10130,1340,7480
467427363,159021559,441,1,f,8389800,18517.8,730264000,4776410,0.00220719,257.935,0.569311,0.0102775,2.26844e-05,2.2126e-05,0.188465,7990,1110,4310
467428332,159021559,872,1,f,58311000,4214710,5958450000,1292520000,0.0722798,306.67,22.166,0.071431,0.00516301,0.00503593,0.660527,9660,3550,5650
467428726,159021559,1017,1,f,5149200000,69800000,752126000000,33468000000,0.0135555,479.484,6.49965,6.30777,0.085505,0.0834003,0.844747,11050,3480,2360
467429945,159021559,443,2,f,425837000,2049830,6011690000,226256000,0.00481366,110.378,0.53132,0.52165,0.00251105,0.00244924,0.495558,8550,1780,7370
467430901,159021559,972,2,f,790097000,32653.5,112863000000,9640590,4.13284e-05,295.24,0.0122018,0.967869,4.00005e-05,3.90159e-05,0.268885,3920,3080,6560
467429108,159021559,312782644,1,f,164270000,37172.9,22180300000,11786300,0.000226292,317.067,0.0717496,0.201231,4.55368e-05,4.44159e-05,0.150652,9570,2650,1790
467427724,159021559,630,1,f,214813000,495.078,30565200000,144245,2.30469e-06,291.358,0.000671491,0.263146,6.06471e-07,5.91542e-07,0.0247507,3810,4650,3880
467426710,159021559,31,1,f,2083250000,625143,291370000000,247969000,0.00030008,396.66,0.11903,2.55199,0.0007658,0.00074695,0.319326,5590,2330,5500
467428427,159021559,903,1,f,41083200,277751,795369000,41466800,0.00676069,149.295,1.00934,0.0503269,0.000340245,0.00033187,0.633766,12560,4710,4210
467427800,159021559,667,1,f,54630000,1045.71,4732520000,158020,1.91416e-05,151.113,0.00289255,0.0669218,1.28099e-06,1.24946e-06,0.0396276,2080,2580,5010
467428607,159021559,961,1,f,5772140000,392985,563432000000,76287600,6.80831e-05,194.124,0.0132165,7.07087,0.000481407,0.000469557,0.314238,4430,5740,2070
467429247,159021559,67,2,f,24652800,763757,1264630000,185006000,0.0309805,242.231,7.50445,0.0301997,0.000935602,0.000912572,0.684877,8040,4490,6030
467428438,159021559,906,1,f,99201600,80743.5,10142200000,28241800,0.000813933,349.772,0.284691,0.121522,9.89108e-05,9.64761e-05,0.696499,7230,1090,4540
467429498,159021559,204,2,f,124814000,11711.2,11342700000,2882920,9.38295e-05,246.167,0.0230977,0.152897,1.43462e-05,1.39931e-05,0.119834,1930,3650,6550
467429867,159021559,397,2,f,29430900,188671,342492000,16288200,0.00641065,86.3313,0.55344,0.0360529,0.000231122,0.000225433,0.361834,8720,4790,5750
467433421,159021559,182305689,3,f,1467290000,62527.5,239196000000,19644400,4.26144e-05,314.172,0.0133883,1.79743,7.65962e-05,7.47108e-05,0.547535,6180,1760,3110
467429098,159021559,312782632,1,f,65985300,9281.52,6010730000,2564390,0.00014066,276.29,0.0388631,0.080832,1.13699e-05,1.109e-05,0.146112,9910,2800,1290
467433106,159021559,967,3,f,11133000000,174710000,325566000000,72130200000,0.0156929,412.857,6.47893,13.638,0.21402,0.208752,1,12810,6110,5770
467432861,159021559,895,3,f,1842310000,261898,188054000000,71571500,0.000142157,273.28,0.0388487,2.25684,0.000320826,0.000312928,0.561127,7040,4630,9670
467429055,159021559,312782574,1,f,218830000,32.9973,32615700000,2668.4,1.50789e-07,80.8672,1.21939e-05,0.268067,4.04217e-08,3.94267e-08,0.00939695,9230,2550,2160
467426922,159021559,201,1,f,792888000,4583.64,136228000000,1226680,5.78094e-06,267.621,0.0015471,0.971288,5.61496e-06,5.47675e-06,0.105734,7000,1050,2600
467428003,159021559,749,1,f,360812000,9167350,22221900000,2021720000,0.0254076,220.535,5.60327,0.441994,0.01123,0.0109536,0.741234,8690,5030,4770
467433310,159021559,1073,3,f,28055100000,240477000,3469980000000,114470000000,0.0085716,476.012,4.08019,34.3675,0.294584,0.287333,0.844747,11050,3480,2360
467433246,159021559,1037,3,f,750089000,1503540,65131900000,327358000,0.00200448,217.725,0.436425,0.918859,0.00184183,0.00179649,0.555663,8550,1810,7260
467432055,159021559,385,3,f,6658610000,279785,920774000000,78727700,4.20185e-05,281.386,0.0118234,8.1568,0.000342737,0.0003343,0.488559,9810,1500,3360
467432400,159021559,608,3,f,142882000,15886.6,16076000000,3046980,0.000111186,191.796,0.0213251,0.175031,1.9461e-05,1.8982e-05,0.163043,3750,4180,4430
467429722,159021559,326,2,f,204137000,6088890,3422150000,685903000,0.0298275,112.648,3.36001,0.250068,0.00745889,0.00727529,0.676087,10000,4180,6550
467433611,159021559,1107,2,t,132651000,129892000,700374000000,698832000000,0.9792,5380.1,5268.2,0.162498,0.159118,0.155201,1,12890,6340,6290
467431031,159021559,1030,2,f,94052700,9425.3,10686000000,3306290,0.000100213,350.789,0.0351536,0.115215,1.1546e-05,1.12618e-05,0.173918,5960,810,7620
467427357,159021559,436,1,f,121828000,529456,3806480000,97745600,0.00434594,184.615,0.802328,0.149239,0.000648583,0.000632618,0.484121,5380,4970,5350
467431160,159021559,1099,2,f,1510450000,4198140,29869400000,604125000,0.00277939,143.903,0.399963,1.8503,0.00514272,0.00501613,0.555016,8000,1860,6520
467427016,159021559,280,1,f,16072200,1945150,2443450000,731818000,0.121026,376.227,45.5332,0.0196884,0.00238281,0.00232416,0.575692,10500,4550,4980
467427299,159021559,377,1,f,65389500,2881.66,6555190000,772560,4.40692e-05,268.095,0.0118147,0.0801021,3.53004e-06,3.44315e-06,0.0730459,9990,2330,2470
467432215,159021559,485,3,f,22883400000,3089800,3060800000000,1046580000,0.000135024,338.722,0.0457355,28.0321,0.00378501,0.00369184,0.441319,5970,3920,7900
467431409,159021559,81,3,f,2247240000,285387,48265100000,54424000,0.000126994,190.702,0.0242181,2.75287,0.000349599,0.000340994,0.242343,6210,2830,4040
467430108,159021559,588,2,f,246776000,242926,33697800000,77200300,0.000984397,317.794,0.312835,0.302301,0.000297584,0.000290259,0.19931,4660,2900,5870
467431023,159021559,1026,2,f,77474700,25579.1,5763390000,4706530,0.00033016,183.999,0.0607493,0.0949065,3.13344e-05,3.05631e-05,0.164052,5710,2210,7510
467429969,159021559,456,2,f,1836900,0,204860000,0,0,0,0,0.0022502,0,0,0,0,0,0
467431452,159021559,113,3,f,471650000,50023.8,73783300000,15018400,0.000106061,300.226,0.0318423,0.577772,6.12791e-05,5.97707e-05,0.205564,5760,910,3680
467431460,159021559,115,3,f,6532200,429494,730678000,207962000,0.0657503,484.201,31.8364,0.00800194,0.00052613,0.000513179,0.624994,9560,3710,5340
467431112,159021559,1074,2,f,38772900,943.713,5155810000,78330.1,2.43395e-05,83.002,0.00202023,0.0474968,1.15605e-06,1.12759e-06,0.022178,8040,1530,9850
467431426,159021559,95,3,f,5362290000,539100,714426000000,111583000,0.000100536,206.98,0.0208089,6.5688,0.000660398,0.000644142,0.45089,5600,4780,9530
467428573,159021559,948,1,f,712816000,38886600,32575000000,7853870000,0.0545535,201.969,11.0181,0.8732,0.0476361,0.0464635,0.702052,11130,6050,3250
467430335,159021559,680,2,f,506700,0,19791100,0,0,0,0,0.000620708,0,0,0,0,0,0
467429644,159021559,287,2,f,3538800,35020.1,309186000,9995330,0.00989604,285.417,2.8245,0.00433503,4.28997e-05,4.18437e-05,0.356335,5460,5140,6250
467431343,159021559,23,3,f,522511000,794628,48276300000,203634000,0.00152079,256.263,0.389721,0.640076,0.000973419,0.000949458,0.556337,5720,6490,3550
467429939,159021559,441,2,f,8389800,3.43684,692420000,302.718,4.09645e-07,88.0805,3.60817e-05,0.0102775,4.21013e-09,4.10649e-09,0.00127344,7890,1120,6980
467430096,159021559,581,2,f,97671600,3100520,6703550000,661399000,0.0317443,213.319,6.77166,0.119648,0.00379813,0.00370464,0.606659,5430,3560,5790
