id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468057898,113444277,74,2,f,89847900,343123,8285030000,83551400,0.00381893,243.503,0.929921,0.110064,0.000420325,0.00281959,0.231654,9410,2450,9120
468058034,113444277,302,2,f,972832000,22914700,94596300000,6132080000,0.0235546,267.604,6.30332,1.19172,0.0280705,0.1883,0.525723,10050,1510,6590
468057809,113444277,1114,1,f,34484400,7334.42,4683840000,2023710,0.000212688,275.92,0.0586849,0.0422434,8.98466e-06,6.027e-05,0.0844214,8290,1500,2240
468059280,113444277,589,3,f,1388700000,8969360,170878000000,2340940000,0.00645883,260.993,1.68571,1.70116,0.0109875,0.0737051,0.517452,4100,3970,5280
468060110,113444277,290,2,t,270696000,93006800,234915000000,183033000000,0.343584,1967.95,676.156,0.331603,0.113933,0.764277,1,7110,6100,6560
468057359,113444277,385,1,f,3329310000,888486,393015000000,251736000,0.000266868,283.331,0.075612,4.0784,0.0010884,0.00730107,0.317025,9640,1880,3160
468058379,113444277,880,2,f,39231000,165377,5047360000,54767000,0.00421547,331.164,1.39601,0.048058,0.000202587,0.00135898,0.334258,10480,4040,6040
468057492,113444277,628,1,f,38655000,583200,2949520000,148980000,0.0150873,255.452,3.85409,0.0473524,0.00071442,0.00479241,0.351156,8260,2700,4390
468059413,113444277,677,3,f,1716690000,5300140,184505000000,1462680000,0.00308742,275.971,0.852038,2.10294,0.00649268,0.0435536,0.498438,4680,4580,9770
468057622,113444277,842,1,f,682975000,9937060,71417200000,2890570000,0.0145497,290.888,4.23233,0.836644,0.0121729,0.0816571,0.477298,10120,1340,4970
468059481,113444277,726,3,f,5756080000,9523780,617612000000,3154300000,0.00165456,331.202,0.547994,7.0512,0.0116666,0.078261,0.654332,6750,2530,6550
468057710,113444277,966,1,f,205574000,516863,17615400000,138215000,0.00251424,267.411,0.672336,0.251829,0.000633158,0.00424729,0.310527,6280,6190,2560
468057825,113444277,182305701,1,f,90999000,14725.1,13684000000,4812790,0.000161816,326.843,0.0528884,0.111474,1.80383e-05,0.000121003,0.121522,6150,1550,2910
468057835,113444277,312782570,1,f,6499800,2.57209,371934000,871.937,3.95718e-07,339,0.000134148,0.00796225,3.15081e-09,2.11359e-08,0.00116828,7590,1310,3300
468060059,113444277,312782574,3,f,437661000,718113,51002000000,193937000,0.0016408,270.065,0.443122,0.536135,0.000879688,0.00590104,0.381552,9390,2090,9900
468058692,113444277,136,3,f,2160790000,9658640,173416000000,2515260000,0.00446996,260.416,1.16405,2.64697,0.0118318,0.0793692,0.428383,11190,6040,6910
468057335,113444277,348,1,f,578582000,2982320,38601500000,679616000,0.00515453,227.882,1.17462,0.708763,0.00365334,0.024507,0.415605,9840,3920,5690
468057428,113444277,515,1,f,92960100,254973,6685370000,63908200,0.00274282,250.647,0.68748,0.113876,0.000312342,0.00209522,0.224901,5680,6430,5420
468057493,113444277,629,1,f,324571000,450288,31641400000,118563000,0.00138734,263.304,0.365291,0.397599,0.000551603,0.00370021,0.270437,6500,4920,4190
468057801,113444277,1101,1,f,295286000,243583,37325600000,69965000,0.000824908,287.232,0.23694,0.361725,0.00029839,0.00200163,0.202696,3810,4310,2980
468057318,113444277,326,1,f,204137000,167946,1960660000,29558200,0.000822713,175.998,0.144796,0.250068,0.000205734,0.00138009,0.215306,10060,4080,4980
468057962,113444277,181,2,f,172864000,9054830,25824300000,3047110000,0.0523813,336.518,17.6272,0.211758,0.0110922,0.0744075,0.540814,6210,5080,6140
468058064,113444277,343,2,f,54266800000,965055000,4378210000000,280314000000,0.0177835,290.464,5.16547,66.4768,1.18219,7.93027,1,7110,6100,6560
468059381,113444277,653,3,f,18225000,30214.2,1612200000,6358850,0.00165784,210.459,0.348908,0.0223256,3.70123e-05,0.000248283,0.278506,10710,5200,6020
468057159,113444277,64,1,f,71051400,177094,12542000000,78159100,0.00249248,441.342,1.10004,0.087038,0.000216941,0.00145526,0.292527,6240,3260,4710
468058481,113444277,1017,2,f,5149200000,411850,674073000000,151184000,7.99833e-05,367.085,0.0293606,6.30777,0.000504516,0.00338435,0.349019,12720,3600,8520
468057740,113444277,1007,1,f,2464120000,314374,427627000000,106875000,0.000127581,339.962,0.0433726,3.01854,0.000385108,0.00258335,0.400186,11370,2240,3160
468058325,113444277,794,2,f,714489000,52353.7,523814000,7389400,7.32743e-05,141.144,0.0103422,0.875249,6.41332e-05,0.000430213,0.278926,10210,5340,8200
468058835,113444277,243,3,f,151272000,157286,9315540000,35787500,0.00103976,227.532,0.236577,0.185308,0.000192675,0.00129249,0.211452,8300,2400,9470
468059598,113444277,826,3,f,1702420000,82061000,172016000000,23425500000,0.0482024,285.465,13.7601,2.08547,0.100525,0.67433,0.620368,4800,6870,6470
468057510,113444277,654,1,f,226215000,19489.5,44492400000,7736260,8.61549e-05,396.945,0.0341987,0.277113,2.38747e-05,0.000160154,0.180259,5660,2880,1780
468058189,113444277,576,2,f,2532600,36273.8,282313000,9087380,0.0143228,250.522,3.58816,0.00310244,4.44354e-05,0.000298078,0.242873,10570,6350,6770
468057789,113444277,1084,1,f,473065000,373900,52306200000,109689000,0.000790377,293.365,0.231869,0.579505,0.000458027,0.0030725,0.268843,9310,3650,2780
468057607,113444277,819,1,f,29996100,33514.6,1134630000,7790130,0.0011173,232.44,0.259705,0.0367452,4.10554e-05,0.000275404,0.171085,5340,2220,4970
468058250,113444277,667,2,f,54630000,90532.6,2914380000,18749400,0.0016572,207.101,0.343207,0.0669218,0.000110902,0.000743945,0.224654,2030,2620,6420
468060017,113444277,1128,3,f,475081000,328121,64606900000,101467000,0.000690663,309.237,0.213579,0.581974,0.000401948,0.00269631,0.272898,5860,1640,7610
468059967,113444277,1086,3,f,89312400,86095.1,10574900000,24203700,0.000963977,281.128,0.271001,0.109408,0.000105467,0.000707481,0.203645,7030,810,7640
468057540,113444277,698,1,f,19814700000,15523900,2149500000000,3884180000,0.000783454,250.206,0.196025,24.273,0.0190168,0.127567,0.517452,4100,3970,5280
468058420,113444277,935,2,f,246943000,2020470,20483500000,508352000,0.00818191,251.601,2.05858,0.302505,0.00247507,0.016603,0.325824,2870,2390,5820
468060042,113444277,182305713,3,f,62474400,33028.8,1789750000,8735210,0.000528677,264.473,0.139821,0.0765311,4.04602e-05,0.000271412,0.295431,6230,2120,3370
468058019,113444277,278,2,f,1748450000,25908600,168411000000,7383410000,0.0148181,284.979,4.22283,2.14185,0.0317381,0.212902,0.530123,5970,6840,7370
468058467,113444277,998,2,f,162446000,1617320,15531600000,429930000,0.00995605,265.828,2.6466,0.198997,0.00198122,0.0132902,0.35821,5580,6080,7880
468060192,113444277,991,3,t,10969200,1618950,2909510000,1859640000,0.14759,1148.68,169.533,0.0134373,0.00198321,0.0133036,0.994771,7180,6310,6570
468059082,113444277,414,3,f,69566400,1611720,7207760000,462646000,0.0231681,287.051,6.65043,0.0852188,0.00197436,0.0132442,0.377029,7250,5010,5780
468059519,113444277,765,3,f,55918800,157846,3471580000,34524000,0.00282278,218.719,0.617396,0.0685005,0.000193362,0.00129709,0.269197,11290,5230,3910
468058291,113444277,728,2,f,3173700000,814036,79998700000,204484000,0.000256495,251.198,0.0644309,3.88778,0.000997195,0.00668929,0.456187,10410,3720,7320
468057278,113444277,262,1,f,616707000,3606530,43805600000,947065000,0.00584805,262.597,1.53568,0.755466,0.004418,0.0296364,0.472141,5850,4670,4520
468057762,113444277,1037,1,f,375044000,290849,38269800000,76274800,0.000775507,262.248,0.203375,0.459429,0.00035629,0.00239003,0.212334,9610,2170,3520
468058419,113444277,934,2,f,116343000,460535,8817500000,116611000,0.00395842,253.208,1.0023,0.14252,0.000564155,0.00378441,0.437378,8580,6390,8470
468057845,113444277,312782612,1,f,51101100,2.29184,7575170000,961.661,4.48492e-08,419.601,1.88188e-05,0.0625988,2.80751e-09,1.88331e-08,0.00120675,7910,1400,2390
468057525,113444277,678,1,f,181660000,23470.7,27302700000,7458200,0.000129201,317.766,0.0410557,0.222534,2.87516e-05,0.000192869,0.127046,7310,3210,1040
468059139,113444277,460,3,f,32068800,547954,2246840000,131644000,0.0170868,240.247,4.10506,0.0392843,0.000671244,0.00450277,0.394634,10140,3580,6710
468059803,113444277,967,3,f,11139700000,15691400,188763000000,3002470000,0.00140861,191.344,0.26953,13.6461,0.019222,0.128943,0.659398,6110,7120,6020
468057677,113444277,924,1,f,392630000,344721,2053040000,60780300,0.000877979,176.318,0.154803,0.480971,0.000422283,0.00283272,0.617819,7970,4930,3200
468060090,113444277,312782640,3,f,32682600,50833.4,4423520000,16152500,0.00155536,317.753,0.494222,0.0400362,6.22709e-05,0.00041772,0.208022,9260,2500,9820
468058265,113444277,689,2,f,13762800,788218,712726000,195303000,0.0572717,247.778,14.1907,0.0168594,0.000965567,0.00647713,0.556114,5270,6980,6690
468058363,113444277,852,2,f,827953000,4812040,56560600000,1161440000,0.00581197,241.361,1.40278,1.01424,0.00589474,0.0395426,0.460176,11270,6560,7380
468057169,113444277,84,1,f,113555000,250368,10944000000,66532700,0.00220482,265.739,0.585908,0.139105,0.000306701,0.00205738,0.295441,3250,3020,5000
468060112,113444277,343,2,t,370780000,120074000,305050000000,233310000000,0.323841,1943.05,629.24,0.454205,0.14709,0.986696,1,7110,6100,6560
468058290,113444277,726,2,f,2878040000,7712140,314126000000,2569110000,0.00267965,333.126,0.892661,3.5256,0.00944737,0.063374,0.654332,6750,2530,6550
468058839,113444277,247,3,f,7923390000,13852900,957207000000,3919160000,0.00174835,282.913,0.494632,9.70615,0.0169698,0.113835,0.455525,6590,4200,10420
468059711,113444277,909,3,f,10326700000,50805300,967767000000,14140500000,0.00491982,278.328,1.36933,12.6501,0.0622365,0.417489,0.523587,8980,5640,9230
468058551,113444277,1132,2,f,1394600000,12199200,92242200000,2857660000,0.00874745,234.25,2.04909,1.70839,0.014944,0.100246,0.482789,10000,4520,6920
468057317,113444277,325,1,f,14029200,79403.1,1404340000,21727900,0.00565985,273.64,1.54876,0.0171858,9.72688e-05,0.000652489,0.18406,8330,3440,3530
468057907,113444277,96,2,f,264705000,144207,30743100000,41957300,0.000544784,290.952,0.158506,0.324264,0.000176654,0.00118501,0.200242,10940,5200,8230
468059720,113444277,914,3,f,2727000,46577.1,385078000,16845400,0.01708,361.666,6.17726,0.00334058,5.7057e-05,0.000382744,0.311585,5430,5810,6230
468057616,113444277,835,1,f,1403490000,13504500,137039000000,3745450000,0.0096221,277.348,2.66867,1.71927,0.016543,0.110972,0.522594,6550,5760,3780
468058028,113444277,292,2,f,33059700,334296,2123490000,79729200,0.0101119,238.499,2.41167,0.0404981,0.000409513,0.00274706,0.313674,6290,6420,7590
468057484,113444277,616,1,f,132114000,1030250,6121420000,222927000,0.00779822,216.381,1.68739,0.161839,0.00126206,0.00846602,0.320969,9860,3640,4660
468058264,113444277,688,2,f,98028800000,434827000,10634000000000,121611000000,0.00443571,279.677,1.24056,120.085,0.532663,3.57316,0.654332,6750,2530,6550
468059705,113444277,906,3,f,198403000,597810,12636700000,135174000,0.0030131,226.116,0.68131,0.243044,0.000732317,0.00491246,0.296657,6930,1030,6760
468058550,113444277,1129,2,f,16561100000,472917000,1568290000000,155555000000,0.0285559,328.925,9.39276,20.2874,0.579324,3.88616,1,7110,6100,6560
468059619,113444277,842,3,f,1365950000,26513400,146210000000,7594600000,0.0194102,286.444,5.55994,1.67329,0.0324789,0.217872,0.483719,9860,1190,6610
468058424,113444277,940,2,f,473834000,884171,2897010000,135623000,0.00186599,153.39,0.286225,0.580446,0.00108311,0.00726561,0.450282,7240,1440,6170
468059834,113444277,1009,3,f,41727600000,64713600,762589000000,14032400000,0.00155086,216.838,0.336285,51.1163,0.0792742,0.53178,0.994771,7180,6310,6570
468057791,113444277,1086,1,f,44656200,0,5398380000,0,0,0,0,0.0547038,0,0,0,0,0,0
468057819,113444277,1139,1,f,102729000,427376,12941500000,117904000,0.00416024,275.88,1.14773,0.125843,0.000523535,0.00351193,0.263857,6120,6670,3530
468060048,113444277,312782554,3,f,142772000,148324,13813200000,36026400,0.00103888,242.89,0.252334,0.174896,0.000181697,0.00121884,0.265267,7290,620,7730
468058012,113444277,263,2,f,29812500,1124970,1745760000,267827000,0.0377349,238.075,8.98371,0.0365203,0.00137809,0.00924436,0.53323,5070,6690,6100
468058060,113444277,338,2,f,10008000,17.387,337257000,3311.12,1.73731e-06,190.436,0.000330847,0.0122598,2.12991e-08,1.42877e-07,0.00447777,5720,3560,5900
468057933,113444277,136,2,f,1080390000,7791940,87627300000,2025300000,0.00721213,259.922,1.87459,1.32348,0.00954512,0.0640297,0.428383,11190,6040,6910
468057836,113444277,312782574,1,f,218830000,12038.1,25449500000,3107860,5.50109e-05,258.17,0.0142021,0.268067,1.47466e-05,9.89219e-05,0.0908575,9000,1930,1400
468059304,113444277,604,3,f,122027000,1249650,11104700000,359025000,0.0102407,287.302,2.94217,0.149484,0.00153082,0.0102689,0.311352,10340,4400,5730
468059053,113444277,390,3,f,52097400,2827050,4618330000,724162000,0.0542648,256.154,13.9002,0.0638193,0.00346314,0.0232311,0.505413,5950,6570,7110
468059157,113444277,477,3,f,39083800000,177939000,4297470000000,52179200000,0.00455276,293.242,1.33506,47.8776,0.217975,1.4622,0.726335,4200,4470,6340
468057460,113444277,582,1,f,164044000,302411,20907500000,105115000,0.00184348,347.588,0.640772,0.200954,0.000370454,0.00248505,0.367372,2930,3970,5270
468058062,113444277,341,2,f,7050600,323657,723136000,80913000,0.0459049,249.996,11.476,0.00863698,0.00039648,0.00265963,0.345776,7820,5490,6030
468058071,113444277,353,2,f,1625540000,3061090,205330000000,891234000,0.00188312,291.149,0.54827,1.99128,0.00374983,0.0251543,0.388344,5820,1900,9720
468059808,113444277,973,3,f,292259000,296917,32029600000,80564700,0.00101594,271.337,0.275662,0.358017,0.000363724,0.0024399,0.21361,9080,1790,9590
468057322,113444277,331,1,f,377554000,7777730,32031000000,2094440000,0.0206003,269.287,5.54741,0.462503,0.00952772,0.0639129,0.589666,8110,6120,5180
468057787,113444277,1081,1,f,42624900,176848,2876270000,49051000,0.00414894,277.362,1.15076,0.0522155,0.000216639,0.00145324,0.31017,3920,3620,5110
468058758,113444277,184,3,f,675079000,813271,42082700000,172104000,0.0012047,211.62,0.254939,0.826972,0.000996257,0.006683,0.232615,1890,2470,4820
468058147,113444277,485,2,f,11441700000,19512100,1276600000000,5890470000,0.00170535,301.888,0.514825,14.0161,0.0239023,0.160339,0.433481,6580,4630,9070
468058271,113444277,696,2,f,11501100,76727.7,1133840000,21642700,0.00667133,282.072,1.8818,0.0140888,9.39914e-05,0.000630504,0.237393,8730,2660,10540
468058104,113444277,406,2,f,152916000,2707940,9974820000,675215000,0.0177086,249.347,4.41559,0.187322,0.00331722,0.0222523,0.557719,8370,4400,7450
468057587,113444277,784,1,f,1764760000,1449330,13272700000,258023000,0.00082126,178.029,0.146208,2.16183,0.00177542,0.0119097,0.617819,7970,4930,3200
468058270,113444277,695,2,f,94393700000,412117000,10309900000000,115625000000,0.00436594,280.563,1.22492,115.632,0.504843,3.38654,0.654332,6750,2530,6550
468060188,113444277,946,3,t,5511460,2431420,5668920000,4530930000,0.441158,1863.49,822.093,0.00675153,0.00297849,0.01998,1,7240,6160,6560
468057362,113444277,390,1,f,26048700,536679,2203820000,134917000,0.0206029,251.391,5.1794,0.0319097,0.000657432,0.00441013,0.355895,5950,6580,4430
468058513,113444277,1066,2,f,93658500,159814,6796560000,36755200,0.00170635,229.987,0.392439,0.114732,0.000195772,0.00131326,0.27767,7840,420,7650
468057822,113444277,182305689,1,f,733643000,168944,89828800000,47025700,0.00023028,278.352,0.0640989,0.898713,0.000206956,0.00138828,0.295431,6230,2120,3370
468058282,113444277,709,2,f,1080640000,1686200,88278000000,447199000,0.00156037,265.211,0.413827,1.32379,0.00206559,0.0138562,0.421596,7150,4780,7640
468058460,113444277,988,2,f,283139000,1545870,29306100000,436082000,0.00545976,282.095,1.54017,0.346845,0.00189369,0.0127031,0.471343,8920,3870,10190
468058242,113444277,653,2,f,9112500,20835.4,720342000,4281360,0.00228646,205.485,0.469834,0.0111628,2.55234e-05,0.000171213,0.278506,10710,5200,6020
468057289,113444277,281,1,f,56241900,5215.61,5189710000,1300260,9.27354e-05,249.301,0.0231191,0.0688963,6.38913e-06,4.28589e-05,0.110327,7500,410,3700
468058225,113444277,628,2,f,38655000,938179,3764370000,246017000,0.0242706,262.228,6.36443,0.0473524,0.00114927,0.00770942,0.386496,8220,2690,7120
468059224,113444277,536,3,f,1103370000,10542900,133075000000,3286190000,0.0095552,311.696,2.97832,1.35163,0.0129151,0.0866358,0.492299,6400,5900,8000
468058602,113444277,21,3,f,1138040000,447506,27796200000,86267700,0.000393225,192.775,0.0758038,1.3941,0.000548194,0.00367735,0.328278,1800,4570,7180
468059737,113444277,928,3,f,6305080000,2623320,1028760000000,917610000,0.000416065,349.789,0.145535,7.72373,0.00321357,0.021557,0.438787,10960,2160,7280
468057447,113444277,558,1,f,149467000,296149,15684600000,77084900,0.00198137,260.291,0.515734,0.183097,0.000362783,0.00243358,0.366038,5670,1570,2100
468058327,113444277,797,2,f,645018000,21627400,70460500000,6571710000,0.0335299,303.861,10.1884,0.790147,0.0264935,0.177721,0.788857,6810,5440,6730
468057674,113444277,919,1,f,158422000,213280,12968100000,51232200,0.00134628,240.21,0.323391,0.194066,0.000261268,0.00175262,0.260314,4160,2700,4980
468057990,113444277,230,2,f,16420500,133530,316872000,25983000,0.00813193,194.585,1.58235,0.0201151,0.000163575,0.00109728,0.37158,11420,7240,5760
468058669,113444277,122,3,f,116098000,104720,8714970000,22674300,0.000901992,216.524,0.195303,0.14222,0.000128282,0.000860526,0.190933,9570,6560,4260
468057221,113444277,165,1,f,275468000,1239730,23618100000,298530000,0.00450044,240.803,1.08372,0.337449,0.00151867,0.0101874,0.415605,9840,3920,5690
468059917,113444277,1045,3,f,92745000,794287,6911290000,195202000,0.00856421,245.758,2.10472,0.113613,0.000973002,0.006527,0.460816,7270,4370,9740
468057371,113444277,406,1,f,152916000,1998770,9719980000,492577000,0.013071,246.44,3.22122,0.187322,0.0024485,0.0164248,0.625886,8440,4300,3240
468060056,113444277,312782570,3,f,12999600,8869.52,628071000,2003660,0.000682292,225.904,0.154132,0.0159245,1.08652e-05,7.28847e-05,0.170891,7710,1240,7920
468059659,113444277,874,3,f,76159800,481920,3671110000,114385000,0.00632775,237.353,1.50191,0.0932958,0.000590352,0.00396015,0.340122,9220,4310,7460
468059634,113444277,852,3,f,1655910000,6531920,108541000000,1568910000,0.00394462,240.192,0.947466,2.02849,0.00800161,0.0536756,0.460176,11270,6560,7380
468057941,113444277,148,2,f,91593900,219639,12545600000,62879000,0.00239797,286.283,0.686497,0.112203,0.000269058,0.00180487,0.283469,3970,4410,9020
468059925,113444277,1049,3,f,1187680000,128154,149825000000,34309300,0.000107903,267.72,0.0288878,1.4549,0.000156989,0.0010531,0.309792,10680,5630,9360
468057247,113444277,211,1,f,356939000,285401,43903400000,94144200,0.000799578,329.867,0.263754,0.43725,0.000349616,0.00234526,0.295314,3700,2410,5400
468059825,113444277,997,3,f,448263000000,2280460000,43136600000000,642835000000,0.00508732,281.888,1.43406,549.122,2.79356,18.7395,1,7110,6100,6560
468057998,113444277,242,2,f,1267290000,48439600,123742000000,15094700000,0.0382229,311.618,11.911,1.55243,0.0593386,0.398049,0.726335,4200,4470,6340
468058509,113444277,1060,2,f,18919800,123885,277445000,22660000,0.0065479,182.911,1.19768,0.0231768,0.000151759,0.00101802,0.410415,8890,4530,5930
468057967,113444277,189,2,f,28740600,560407,3394240000,173689000,0.0194988,309.934,6.04334,0.0352072,0.000686498,0.0046051,0.288262,6730,4770,5700
468058678,113444277,128,3,f,4391830000,70372700,196229000000,15281100000,0.0160236,217.145,3.47943,5.37999,0.0862066,0.578283,0.635544,8280,4670,7190
468058018,113444277,275,2,f,1401930000,49201700,128009000000,15265000000,0.0350957,310.253,10.8885,1.71737,0.0602721,0.404312,0.726335,4200,4470,6340
468059201,113444277,519,3,f,1536660000,714375,126780000000,182119000,0.000464888,254.934,0.118516,1.88241,0.00087511,0.00587033,0.265677,11040,4120,3780
468060068,113444277,312782594,3,f,75834000,195375,8161530000,52061000,0.00257635,266.467,0.686513,0.0928966,0.000239335,0.00160548,0.228318,9350,2520,9190
468059543,113444277,784,3,f,3529520000,5863530,26877900000,1060660000,0.00166129,180.891,0.300512,4.32366,0.00718283,0.0481832,0.617819,7970,4930,3200
468058194,113444277,583,2,f,222730000,1760560,17328100000,411161000,0.00790445,233.54,1.846,0.272844,0.00215669,0.0144673,0.363879,5130,4810,9190
468057307,113444277,311,1,f,285875000,349762,30813300000,91459500,0.00122348,261.491,0.319928,0.350197,0.000428458,0.00287414,0.307992,7100,5760,2220
468059835,113444277,1010,3,f,177502000,391557,25931500000,132134000,0.00220593,337.458,0.744411,0.217439,0.000479657,0.00321759,0.299069,5790,4710,10170
468058231,113444277,634,2,f,109252000,1546970,7947940000,365827000,0.0141597,236.479,3.34847,0.133834,0.00189504,0.0127122,0.358805,8040,2990,5770
468060129,113444277,768,2,t,10969200,1618950,2909510000,1859640000,0.14759,1148.68,169.533,0.0134373,0.00198321,0.0133036,0.994771,7180,6310,6570
468059732,113444277,924,3,f,785259000,1182290,5704290000,215443000,0.00150561,182.224,0.274359,0.961942,0.00144831,0.00971542,0.617819,7970,4930,3200
468058342,113444277,822,2,f,8467720000,80954100,851739000000,23618300000,0.00956031,291.75,2.78922,10.373,0.0991687,0.665234,0.568321,9410,2920,8480
468057239,113444277,201,1,f,792888000,72670.2,109183000000,20964800,9.16524e-05,288.492,0.026441,0.971288,8.90209e-05,0.000597162,0.205328,5770,1530,2200
468058943,113444277,321,3,f,23947200,207136,2352050000,62892400,0.00864969,303.629,2.6263,0.0293353,0.000253741,0.00170212,0.275856,7840,4610,3160
468059950,113444277,1073,3,f,28055100000,3853330,3841440000000,1362280000,0.000137349,353.532,0.0485572,34.3675,0.00472033,0.0316645,0.400186,11370,2240,3160
468058090,113444277,381,2,f,753517000,8652880,79604700000,2579230000,0.0114833,298.078,3.42292,0.923058,0.0105998,0.0711045,0.434388,8540,5220,6780
468058671,113444277,125,3,f,609349000,1995660,2207760000,323557000,0.00327507,162.131,0.530988,0.746452,0.00244468,0.0163992,0.623572,6250,7080,4810
468057337,113444277,351,1,f,670962000,3509090,71874500000,1099540000,0.00522994,313.339,1.63875,0.821928,0.00429864,0.0288357,0.35302,5020,4820,4850
468059713,113444277,910,3,f,92952000,267911,7061720000,65860100,0.00288225,245.829,0.708539,0.113866,0.000328191,0.00220154,0.276113,2910,3310,4940
468057442,113444277,542,1,f,264586000,450409,18664600000,120816000,0.00170232,268.236,0.456623,0.324117,0.000551751,0.0037012,0.266921,6320,1400,5610
468057586,113444277,783,1,f,135370000,209434,13998300000,56681400,0.00154712,270.641,0.418715,0.165828,0.000256556,0.00172101,0.215533,3730,4190,3390
468058386,113444277,894,2,f,606594000,3705820,45054600000,853154000,0.00610924,230.22,1.40647,0.743077,0.00453964,0.0304524,0.512928,9180,720,6870
468059206,113444277,523,3,f,748768000,19404900,78920600000,5809780000,0.0259158,299.397,7.75913,0.91724,0.023771,0.159459,0.565451,5700,6600,6580
468058665,113444277,120,3,f,434893000,1078250,34616400000,277878000,0.00247934,257.713,0.638957,0.532743,0.00132085,0.00886042,0.295149,5060,5170,9840
468057829,113444277,312782546,1,f,267763000,16399.9,29352800000,4251880,6.1248e-05,259.263,0.0158793,0.328009,2.00899e-05,0.000134765,0.154415,7690,500,3300
468057496,113444277,632,1,f,713803000,326420,38386600000,98620600,0.000457298,302.128,0.138162,0.874408,0.000399865,0.00268234,0.4114,8000,2530,3440
468057649,113444277,886,1,f,2162850000,1604990,208687000000,449598000,0.000742071,280.126,0.207873,2.64949,0.00196611,0.0131889,0.341597,7790,1640,5410
468057627,113444277,848,1,f,460051000,1975110,2062130000,330645000,0.00429323,167.406,0.718713,0.563563,0.0024195,0.0162303,0.623572,6250,7080,4810
468058331,113444277,803,2,f,4626150000,155941000,436463000000,44561800000,0.0337086,285.76,9.63258,5.66704,0.191028,1.28144,0.650943,4160,6420,5910
468057519,113444277,670,1,f,160109000,5364.62,15857600000,1075740,3.3506e-05,200.525,0.00671881,0.196134,6.57166e-06,4.40834e-05,0.0768184,6880,780,2990
468057230,113444277,184,1,f,337540000,191291,22297400000,42838800,0.000566722,223.946,0.126915,0.413486,0.000234331,0.00157192,0.232615,1890,2470,4820
468058849,113444277,254,3,f,8635670000,26315100,759713000000,6926100000,0.00304726,263.198,0.802034,10.5787,0.032236,0.216243,0.512928,9180,720,6870
468057187,113444277,119,1,f,719536000,921950,92868500000,272162000,0.00128131,295.203,0.378247,0.881431,0.00112939,0.00757606,0.260719,3740,4810,3270
468057431,113444277,523,1,f,374384000,2736040,35498500000,814269000,0.00730813,297.608,2.17496,0.45862,0.00335165,0.0224832,0.447544,4760,6240,5430
468058478,113444277,1014,2,f,225770000,2021580,15282000000,479753000,0.00895415,237.316,2.12496,0.276569,0.00247644,0.0166122,0.425204,7190,3500,8270
468058303,113444277,754,2,f,1708760000,13353100,150049000000,3324160000,0.00781448,248.943,1.94536,2.09323,0.0163575,0.109728,0.643451,5240,6990,6990
468058116,113444277,430,2,f,620932000,3729310,52887600000,1033520000,0.00600598,277.135,1.66447,0.760642,0.0045684,0.0306453,0.440058,6020,2020,5810
468059237,113444277,556,3,f,465007000,3663630,59130600000,1081230000,0.00787865,295.126,2.3252,0.569633,0.00448794,0.0301056,0.333674,4130,3290,5960
468058604,113444277,23,3,f,522511000,9316610,53013100000,2574110000,0.0178304,276.293,4.92642,0.640076,0.0114128,0.0765586,0.559632,5860,6680,4020
468059970,113444277,1089,3,f,39241600000,150742000,4406880000000,46463300000,0.00384137,308.231,1.18403,48.0709,0.184658,1.23871,0.654332,6750,2530,6550
468057886,113444277,50,2,f,37005300,960721,3264190000,252479000,0.0259617,262.802,6.82279,0.0453315,0.00117688,0.00789466,0.341916,7520,3210,6020
468057844,113444277,312782608,1,f,119204000,10643.9,13954800000,2806560,8.92911e-05,263.679,0.0235441,0.146025,1.30387e-05,8.74652e-05,0.117314,7790,1250,2100
468057427,113444277,514,1,f,12478500,10100.8,297729000,2036410,0.000809458,201.609,0.163194,0.0152862,1.23735e-05,8.30028e-05,0.106959,12820,4790,4430
468059721,113444277,917,3,f,8958600,32873.6,592799000,7734670,0.0036695,235.285,0.863379,0.0109743,4.02701e-05,0.000270136,0.206414,12980,5480,6070
468059148,113444277,467,3,f,2914320000,88168600,318870000000,27760400000,0.0302536,314.856,9.52552,3.57004,0.108007,0.724519,1,7240,6160,6560
468059275,113444277,587,3,f,27295200,130862,1348090000,37524500,0.00479433,286.748,1.37476,0.0334366,0.000160306,0.00107535,0.256477,7900,4350,5990
468059243,113444277,564,3,f,554479000,17472400,57789400000,5090950000,0.0315113,291.372,9.18151,0.679237,0.0214037,0.143578,0.533163,4470,5230,5880
468058181,113444277,564,2,f,277240000,10727800,28192300000,3109030000,0.038695,289.812,11.2142,0.339619,0.0131415,0.0881547,0.533163,4470,5230,5880
468059832,113444277,1007,3,f,4928230000,1110240,805215000000,373803000,0.000225281,336.688,0.0758494,6.03708,0.00136004,0.00912329,0.400186,11370,2240,3160
468060116,113444277,364,2,t,82739.5,18644.3,47382700,27084500,0.225337,1452.69,327.346,0.000101356,2.28393e-05,0.000153208,0.279921,7220,5660,7020
468059390,113444277,658,3,f,842454000,4437080,23623700000,926446000,0.00526685,208.797,1.0997,1.03201,0.00543542,0.0364614,0.454494,9070,5890,6960
