id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465381799,294313246,1020,1,f,533321000,0,78020400000,0,0,0,0,0.653318,0,0,0,0,0,0
465383147,294313246,206,3,f,118867000,280.916,3736960000,14016.6,2.36329e-06,49.8959,0.000117919,0.145612,3.44123e-07,1.11504e-06,0.0848441,10870,7170,5670
465381893,294313246,1094,1,f,103891000,0,33691000000,0,0,0,0,0.127266,0,0,0,0,0,0
465383007,294313246,312782648,2,f,58298400,0,13967100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465383133,294313246,181,3,f,345728000,0,75597200000,0,0,0,0,0.423517,0,0,0,0,0,0
465383069,294313246,114,3,f,174424000,0,9081270000,0,0,0,0,0.213669,0,0,0,0,0,0
465380593,294313246,4,1,f,2515060000,24377.5,591718000000,3029470,9.6926e-06,124.273,0.00120453,3.08095,2.98624e-05,9.67614e-05,0.18291,10910,1680,4010
465380886,294313246,252,1,f,534268000,0,172735000000,0,0,0,0,0.654478,0,0,0,0,0,0
465383608,294313246,957,3,f,1980370000,23940.7,564939000000,2780460,1.2089e-05,116.139,0.00140401,2.42595,2.93274e-05,9.50279e-05,0.0897352,12350,4730,6070
465381984,294313246,312782594,1,f,37917000,0,9693310000,0,0,0,0,0.0464483,0,0,0,0,0,0
465383459,294313246,721,3,f,859154000,555.005,261443000000,155330,6.4599e-07,279.871,0.000180794,1.05246,6.79881e-07,2.20298e-06,0.0532818,10150,1220,3820
465381616,294313246,931,1,f,428795000,53097.1,30470100000,5617890,0.000123828,105.804,0.0131016,0.525274,6.50439e-05,0.000210758,0.187262,8750,6550,5350
465383575,294313246,912,3,f,109631000,305.128,30899700000,28505.4,2.78323e-06,93.421,0.000260013,0.134298,3.73782e-07,1.21115e-06,0.0206565,11380,4070,6340
465381432,294313246,759,1,f,9589500,0,2614210000,0,0,0,0,0.0117471,0,0,0,0,0,0
465381624,294313246,940,1,f,473834000,0,18725300000,0,0,0,0,0.580446,0,0,0,0,0,0
465381519,294313246,838,1,f,446302000,6277.1,144311000000,1717020,1.40647e-05,273.537,0.00384722,0.54672,7.68944e-06,2.49157e-05,0.0905372,5740,1990,1670
465382555,294313246,493,2,f,3723100000,10832300,853822000000,12656200000,0.0029095,1168.37,3.39937,4.56079,0.0132696,0.0429968,0.977834,3580,4980,6970
465381055,294313246,393,1,f,906300,0,139825000,0,0,0,0,0.00111022,0,0,0,0,0,0
465382484,294313246,379,2,f,83221200,30863,2402090000,2847990,0.000370855,92.2782,0.0342219,0.101946,3.78072e-05,0.000122505,0.240911,11210,7270,5720
465383255,294313246,374,3,f,191243000,10837.9,16563800000,1562510,5.66711e-05,144.17,0.00817027,0.234272,1.32765e-05,4.3019e-05,0.192588,8350,5810,4960
465382520,294313246,441,2,f,8389800,0,1232140000,0,0,0,0,0.0102775,0,0,0,0,0,0
465381393,294313246,714,1,f,1800780000,56738.7,414647000000,29452500,3.15079e-05,519.09,0.0163554,2.20595,6.95049e-05,0.000225213,0.274094,3610,4790,3880
465382185,294313246,148,2,f,91593900,0,25804700000,0,0,0,0,0.112203,0,0,0,0,0,0
465380927,294313246,289,1,f,409381000,0,104699000000,0,0,0,0,0.501492,0,0,0,0,0,0
465383415,294313246,654,3,f,452430000,0,147979000000,0,0,0,0,0.554227,0,0,0,0,0,0
465382192,294313246,154,2,f,79315200,0,10413800000,0,0,0,0,0.0971611,0,0,0,0,0,0
465381071,294313246,409,1,f,522107000,7233.26,143688000000,2078250,1.3854e-05,287.318,0.0039805,0.639581,8.86075e-06,2.8711e-05,0.0935834,9760,1900,1840
465383199,294313246,292,3,f,66119400,3198.22,10689200000,945485,4.83704e-05,295.628,0.0142997,0.0809963,3.91782e-06,1.26947e-05,0.0862979,6380,6980,7440
465381173,294313246,519,1,f,768330000,0,58812300000,0,0,0,0,0.941204,0,0,0,0,0,0
465381301,294313246,638,1,f,335997000,0,60351600000,0,0,0,0,0.411596,0,0,0,0,0,0
465383413,294313246,651,3,f,447917000,8977.71,50318800000,755620,2.00432e-05,84.1663,0.00168696,0.548699,1.09977e-05,3.56352e-05,0.106951,12460,4900,5020
465382612,294313246,599,2,f,75195000,0,13450200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465383779,294313246,695,2,t,189778000,187250000,1656000000000,1653270000000,0.986682,8829.18,8711.59,0.232478,0.229382,0.743253,1,3310,4540,6670
465382919,294313246,1044,2,f,19390500,0,1211720000,0,0,0,0,0.0237534,0,0,0,0,0,0
465382565,294313246,511,2,f,35257500,0,6046230000,0,0,0,0,0.0431904,0,0,0,0,0,0
465381772,294313246,1004,1,f,39446100,0,6214540000,0,0,0,0,0.0483215,0,0,0,0,0,0
465382990,294313246,312782578,2,f,30312900,0,7378230000,0,0,0,0,0.0371333,0,0,0,0,0,0
465382439,294313246,347,2,f,66788100,0,10761600000,0,0,0,0,0.0818154,0,0,0,0,0,0
465382699,294313246,726,2,f,2878040000,50634.3,679084000000,8376400,1.75933e-05,165.429,0.00291045,3.5256,6.2027e-05,0.000200983,0.164659,8960,5520,8160
465382584,294313246,545,2,f,6943500,0,1505790000,0,0,0,0,0.00850579,0,0,0,0,0,0
465381367,294313246,695,1,f,94393700000,123926000,22493200000000,48347800000,0.00131286,390.134,0.512193,115.632,0.151809,0.4919,0.696841,2190,4400,4730
465382642,294313246,639,2,f,258053000,250135,46037700000,112044000,0.000969316,447.932,0.434188,0.316115,0.000306416,0.000992863,0.356517,6100,7270,7990
465382891,294313246,1005,2,f,44724600,0,7848360000,0,0,0,0,0.0547876,0,0,0,0,0,0
465382204,294313246,162,2,f,52154100,0,9298720000,0,0,0,0,0.0638888,0,0,0,0,0,0
465383325,294313246,502,3,f,4068660000,13550.5,897961000000,3325850,3.33047e-06,245.44,0.000817431,4.98411,1.65994e-05,5.37862e-05,0.121869,8240,2080,6740
465383665,294313246,1033,3,f,2182600000,41370.7,615183000000,3815750,1.89548e-05,92.2331,0.00174826,2.67369,5.06792e-05,0.000164213,0.204166,12190,4800,3650
465381488,294313246,810,1,f,129384000,0,26150800000,0,0,0,0,0.158495,0,0,0,0,0,0
465382714,294313246,753,2,f,423900,0,51247700,0,0,0,0,0.000519278,0,0,0,0,0,0
465382855,294313246,957,2,f,990184000,10069,282931000000,928530,1.01688e-05,92.2165,0.000937734,1.21298,1.23345e-05,3.99669e-05,0.0897352,12350,4730,6070
465381012,294313246,356,1,f,6447600,0,300744000,0,0,0,0,0.00789831,0,0,0,0,0,0
465381283,294313246,623,1,f,24168000000,5504180,4384020000000,2248160000,0.000227746,408.447,0.0930221,29.6059,0.00674262,0.0218477,0.71657,5080,5250,4720
465382949,294313246,1094,2,f,103891000,0,33882500000,0,0,0,0,0.127266,0,0,0,0,0,0
465383400,294313246,631,3,f,2271970000,345672,415027000000,145043000,0.000152147,419.597,0.0638404,2.78316,0.000423449,0.00137208,0.356517,6100,7270,7990
465380628,294313246,66,1,f,2637000,0,98316800,0,0,0,0,0.00323033,0,0,0,0,0,0
465381845,294313246,1054,1,f,161693000,0,27590600000,0,0,0,0,0.198074,0,0,0,0,0,0
465381719,294313246,968,1,f,565609000,6205.02,161506000000,1079990,1.09705e-05,174.052,0.00190944,0.692871,7.60115e-06,2.46296e-05,0.0683264,11600,4440,5210
465381353,294313246,685,1,f,332106000,0,31836900000,0,0,0,0,0.40683,0,0,0,0,0,0
465383532,294313246,848,3,f,920102000,239897,3065400000,17551700,0.000260728,73.1636,0.0190758,1.12713,0.000293873,0.000952222,0.292789,6000,6880,7080
465382503,294313246,409,2,f,522107000,685.285,138678000000,76803.3,1.31254e-06,112.075,0.000147103,0.639581,8.39474e-07,2.7201e-06,0.0181978,9520,1540,9390
465381289,294313246,629,1,f,324571000,0,47807700000,0,0,0,0,0.397599,0,0,0,0,0,0
465382177,294313246,143,2,f,9846000,0,971182000,0,0,0,0,0.0120614,0,0,0,0,0,0
465382529,294313246,452,2,f,73296000,255996,11843000000,111873000,0.00349263,437.01,1.52631,0.0897876,0.000313595,0.00101612,0.438968,5160,5170,5850
465382554,294313246,491,2,f,251901000,17087.5,27844800000,31128000,6.78341e-05,1821.68,0.123572,0.308579,2.09322e-05,6.78253e-05,0.546768,8270,5780,6000
465383044,294313246,63,3,f,42055200,0,8361770000,0,0,0,0,0.0515176,0,0,0,0,0,0
465382168,294313246,136,2,f,1080390000,0,71860800000,0,0,0,0,1.32348,0,0,0,0,0,0
465382787,294313246,867,2,f,392236000,4395.95,38757800000,1163230,1.12074e-05,264.613,0.00296563,0.480489,5.38504e-06,1.74489e-05,0.14404,10430,3770,7350
465382981,294313246,182305713,2,f,31237200,0,3928860000,0,0,0,0,0.0382656,0,0,0,0,0,0
465383272,294313246,401,3,f,71051400,0,18146200000,0,0,0,0,0.087038,0,0,0,0,0,0
465383428,294313246,675,3,f,87822000,163741,13392000000,107850000,0.00186447,658.661,1.22805,0.107582,0.000200583,0.000649938,0.370912,3680,4280,7460
465383175,294313246,251,3,f,550906000,0,149720000000,0,0,0,0,0.67486,0,0,0,0,0,0
465383660,294313246,1026,3,f,154949000,1.22078,18264600000,106.208,7.87858e-09,87,6.85437e-07,0.189813,1.49546e-09,4.84565e-09,0.000629339,5980,2270,7970
465380738,294313246,164,1,f,577800,0,61485900,0,0,0,0,0.000707805,0,0,0,0,0,0
465383029,294313246,33,3,f,1155390000,0,261278000000,0,0,0,0,1.41535,0,0,0,0,0,0
465383584,294313246,927,3,f,41488200,0,4544230000,0,0,0,0,0.050823,0,0,0,0,0,0
465381493,294313246,818,1,f,916176000,1428.01,70338100000,91447.9,1.55867e-06,64.0385,9.98149e-05,1.12232,1.74932e-06,5.66822e-06,0.0269747,6740,5200,3780
465383547,294313246,874,3,f,76159800,6393.81,8178730000,1194820,8.39526e-05,186.871,0.0156883,0.0932958,7.83242e-06,2.5379e-05,0.183855,9440,3560,7960
465380938,294313246,298,1,f,150990000,48676.7,12853000000,7380530,0.000322383,151.623,0.0488808,0.184963,5.9629e-05,0.000193213,0.300566,5130,6880,4300
465382687,294313246,705,2,f,5803200,0,498834000,0,0,0,0,0.00710892,0,0,0,0,0,0
465383093,294313246,121,3,f,22003200,0,3820090000,0,0,0,0,0.0269539,0,0,0,0,0,0
465381418,294313246,746,1,f,604155000,28069.1,164579000000,13785600,4.64601e-05,491.13,0.0228179,0.74009,3.43846e-05,0.000111415,0.152301,3660,4590,4140
465383319,294313246,488,3,f,286200,0,16366200,0,0,0,0,0.000350595,0,0,0,0,0,0
465383796,294313246,8,3,t,258986000,248099000,2084720000000,2074670000000,0.957963,8362.27,8010.74,0.317257,0.303921,0.984778,1,3310,4540,6670
465383398,294313246,629,3,f,649141000,0,107381000000,0,0,0,0,0.795198,0,0,0,0,0,0
465382563,294313246,510,2,f,44676000,0,7239040000,0,0,0,0,0.0547281,0,0,0,0,0,0
465383222,294313246,326,3,f,408274000,276.923,4253180000,17493.3,6.78277e-07,63.1702,4.28469e-05,0.500136,3.39231e-07,1.09919e-06,0.00912229,10420,4000,4750
465381919,294313246,1113,1,f,38918700,0,6708130000,0,0,0,0,0.0476754,0,0,0,0,0,0
465382273,294313246,223,2,f,110413000,20858.5,8991610000,1841940,0.000188914,88.3065,0.0166823,0.135256,2.55517e-05,8.27937e-05,0.0942988,6580,6960,5700
465383101,294313246,132,3,f,18923400,0,2181790000,0,0,0,0,0.0231812,0,0,0,0,0,0
465381375,294313246,699,1,f,68400,0,3380370,0,0,0,0,8.379e-05,0,0,0,0,0,0
465380641,294313246,83,1,f,233144000,738.63,11541200000,46681,3.16812e-06,63.1994,0.000200224,0.285602,9.04821e-07,2.93184e-06,0.0236144,12100,7380,5050
465381124,294313246,461,1,f,14782500,0,2798550000,0,0,0,0,0.0181086,0,0,0,0,0,0
465382742,294313246,800,2,f,182028000,2557110,46649300000,2124460000,0.0140479,830.807,11.6711,0.222984,0.00313246,0.0101499,0.59272,3660,4410,7850
465383308,294313246,466,3,f,484708000,20426.7,35276200000,1679770,4.21423e-05,82.2342,0.00346554,0.593767,2.50227e-05,8.10797e-05,0.102813,7750,3730,1790
465381765,294313246,998,1,f,162446000,7398.66,27222200000,3538740,4.55452e-05,478.294,0.021784,0.198997,9.06336e-06,2.93675e-05,0.17793,5470,5950,3050
465382613,294313246,600,2,f,423266000,3.73692,111435000000,488.666,8.82877e-09,130.767,1.15451e-06,0.518501,4.57773e-09,1.4833e-08,0.00130556,7190,2710,10540
465380831,294313246,204,1,f,124814000,64056.6,20387200000,31240900,0.000513217,487.708,0.2503,0.152897,7.84693e-05,0.00025426,0.239551,1660,3400,4680
465381951,294313246,182305697,1,f,204459000,0.140127,62526300000,51.3467,6.85356e-10,366.429,2.51134e-07,0.250463,1.71656e-10,5.56208e-10,0.000128972,5590,1510,2320
465382575,294313246,528,2,f,23074300000,628451,6706020000000,107818000,2.7236e-05,171.562,0.00467267,28.266,0.000769853,0.00249451,0.241328,10970,4130,9200
465382593,294313246,571,2,f,474962000,5419.11,104512000000,421760,1.14096e-05,77.8282,0.000887986,0.581829,6.63842e-06,2.15101e-05,0.085909,6960,3270,5800
465382275,294313246,225,2,f,276808000,14.7074,14176100000,1081.97,5.31322e-08,73.5663,3.90874e-06,0.339089,1.80166e-08,5.83781e-08,0.00256148,11700,4510,6910
465382490,294313246,385,2,f,3329310000,7222.96,870321000000,1121190,2.16951e-06,155.226,0.000336763,4.0784,8.84813e-06,2.86701e-05,0.0998082,9950,1240,8700
465383134,294313246,184,3,f,675079000,167401,108973000000,71993300,0.000247972,430.066,0.106644,0.826972,0.000205066,0.000664463,0.392751,2080,3070,7030
465383278,294313246,413,3,f,216560000,40.1774,305479000,3868.57,1.85526e-07,96.2872,1.78638e-05,0.265286,4.92173e-08,1.59476e-07,0.00804965,10210,6440,2990
465383594,294313246,938,3,f,727648000,3609.56,14583700000,195269,4.96058e-06,54.0978,0.000268357,0.891369,4.42171e-06,1.43274e-05,0.0365495,11930,6920,7390
465382036,294313246,15,2,f,120984000,694.407,32077200000,93740.8,5.73964e-06,134.994,0.000774818,0.148206,8.50648e-07,2.75631e-06,0.0171352,5800,4030,6090
465382966,294313246,1125,2,f,105040000,7914490,52390100000,25080400000,0.0753476,3168.91,238.77,0.128674,0.00969526,0.031415,1,3420,4290,6900
465383605,294313246,951,3,f,825813000,46.1339,280660000000,4884.93,5.58648e-08,105.886,5.9153e-06,1.01162,5.6514e-08,1.83119e-07,0.00716946,12490,3120,5470
465381707,294313246,960,1,f,4132880000,421747,152512000000,39276700,0.000102047,93.1286,0.00950347,5.06278,0.00051664,0.00167404,0.299862,8710,6500,4520
465381733,294313246,977,1,f,135130000,0,26956600000,0,0,0,0,0.165534,0,0,0,0,0,0
465383220,294313246,323,3,f,19393200000,75782.3,2878150000000,9756540,3.90767e-06,128.744,0.00050309,23.7567,9.28334e-05,0.000300803,0.180288,8340,5560,5310
465382116,294313246,95,2,f,2681140000,6604970,625372000000,5348670000,0.00246349,809.795,1.99492,3.2844,0.00809109,0.0262171,0.631524,3700,5090,8050
465382151,294313246,125,2,f,304674000,79156.6,1053280000,7137620,0.000259807,90.1708,0.023427,0.373226,9.69669e-05,0.000314196,0.292789,6000,6880,7080
465383291,294313246,437,3,f,1058410000,0,70590100000,0,0,0,0,1.29655,0,0,0,0,0,0
465381060,294313246,397,1,f,29430900,0,370835000,0,0,0,0,0.0360529,0,0,0,0,0,0
465382015,294313246,1,2,f,13276800,20065.6,1680890000,6285160,0.00151132,313.231,0.473394,0.0162641,2.45803e-05,7.96462e-05,0.373106,7840,6420,6660
465383585,294313246,928,3,f,6305080000,138485,2170020000000,25781500,2.1964e-05,186.168,0.004089,7.72373,0.000169644,0.000549689,0.225037,10130,3660,3550
465382535,294313246,466,2,f,242354000,10185.5,14460400000,709961,4.20272e-05,69.7034,0.00292944,0.296883,1.24772e-05,4.04291e-05,0.0596351,8420,5250,9590
465382746,294313246,805,2,f,78416100,10.6134,18097400000,2753.86,1.35347e-07,259.47,3.51186e-05,0.0960597,1.30014e-08,4.21279e-08,0.00243888,9200,390,7040
465380691,294313246,129,1,f,590199000,148714,22884000000,10513200,0.000251973,70.6944,0.017813,0.722994,0.000182175,0.000590291,0.10767,7090,6900,5670
465380851,294313246,223,1,f,110413000,24956.4,8305030000,1856330,0.000226028,74.3826,0.0168126,0.135256,3.05716e-05,9.90596e-05,0.0583261,6610,7080,5630
465380740,294313246,165,1,f,275468000,24841.8,36619800000,2611960,9.01804e-05,105.144,0.00948189,0.337449,3.04313e-05,9.86048e-05,0.127842,8360,5540,5420
465380847,294313246,218,1,f,487530000,24.7322,66044800000,1825.63,5.07297e-08,73.8157,3.74465e-06,0.597224,3.0297e-08,9.81697e-08,0.00556502,7440,2810,5000
465382668,294313246,680,2,f,506700,0,29282900,0,0,0,0,0.000620708,0,0,0,0,0,0
465383416,294313246,656,3,f,1689320000,218073,369777000000,85255100,0.00012909,390.947,0.0504672,2.06941,0.00026714,0.000865599,0.530777,2310,3970,7490
465383402,294313246,633,3,f,18325800,0,2244320000,0,0,0,0,0.0224491,0,0,0,0,0,0
465382337,294313246,274,2,f,323979000,0,57816100000,0,0,0,0,0.396875,0,0,0,0,0,0
465381230,294313246,582,1,f,164044000,0,37420700000,0,0,0,0,0.200954,0,0,0,0,0,0
465383417,294313246,657,3,f,1789170000,8745.24,557455000000,1987600,4.88786e-06,227.278,0.0011109,2.19174,1.07129e-05,3.47125e-05,0.0757088,4690,3100,1580
465383297,294313246,445,3,f,462146000,0,18258500000,0,0,0,0,0.566129,0,0,0,0,0,0
465383385,294313246,611,3,f,51624000,4598.5,3055780000,328190,8.90768e-05,71.3689,0.00635732,0.0632394,5.63317e-06,1.82528e-05,0.03985,7660,2550,5980
465383785,294313246,814,2,t,793174,785361,6240150000,6230800000,0.99015,7933.68,7855.54,0.000971638,0.000962068,0.00311734,1,3270,4560,6680
465381409,294313246,731,1,f,458226000,983.042,98840200000,106720,2.14532e-06,108.561,0.000232898,0.561327,1.20423e-06,3.90199e-06,0.0433783,2120,2790,5570
465382271,294313246,222,2,f,7367400,40.5543,252224000,2666.03,5.50456e-06,65.7397,0.000361868,0.00902507,4.9679e-08,1.60972e-07,0.00630059,11720,6400,5700
465382943,294313246,1085,2,f,41661900,0,3656660000,0,0,0,0,0.0510358,0,0,0,0,0,0
465381099,294313246,440,1,f,84699900,0,11493900000,0,0,0,0,0.103757,0,0,0,0,0,0
465382008,294313246,312782644,1,f,164270000,0,41387700000,0,0,0,0,0.201231,0,0,0,0,0,0
465383472,294313246,750,3,f,62591400,2196.7,13399000000,518549,3.50959e-05,236.058,0.00828467,0.0766745,2.69096e-06,8.71936e-06,0.0942822,9870,2000,1810
465381776,294313246,1006,1,f,56410200,77.0297,15647300000,6079.65,1.36553e-06,78.926,0.000107776,0.0691025,9.43614e-08,3.05754e-07,0.0138924,7110,430,3680
465381292,294313246,631,1,f,1135980000,20040,236845000000,3922430,1.76411e-05,195.731,0.00345289,1.39158,2.45489e-05,7.95446e-05,0.0971662,7830,7250,2520
465383422,294313246,667,3,f,109260000,13528.6,16944600000,7826230,0.00012382,578.496,0.0716294,0.133844,1.65725e-05,5.3699e-05,0.392751,2080,3070,7030
465383284,294313246,425,3,f,575302000,2196.7,126685000000,518549,3.81834e-06,236.058,0.000901351,0.704744,2.69096e-06,8.71936e-06,0.0942822,9870,2000,1810
465382558,294313246,500,2,f,12306100000,318667,2894060000000,108352000,2.58952e-05,340.017,0.00880479,15.0749,0.000390368,0.00126489,0.530777,2310,3970,7490
465382578,294313246,533,2,f,485132000,10.6134,113690000000,2753.86,2.18774e-08,259.47,5.67652e-06,0.594286,1.30014e-08,4.21279e-08,0.00243888,9200,390,7040
465383205,294313246,302,3,f,1945660000,41289.4,505433000000,7128810,2.12212e-05,172.655,0.00366395,2.38344,5.05795e-05,0.00016389,0.105841,10040,1400,6740
465380639,294313246,81,1,f,1123620000,98846.3,40681000000,9668960,8.79712e-05,97.8181,0.00860518,1.37643,0.000121087,0.000392351,0.131939,7510,5470,3280
465381947,294313246,182305689,1,f,733643000,5390.61,213190000000,742703,7.34772e-06,137.777,0.00101235,0.898713,6.60349e-06,2.13969e-05,0.0604766,5420,1420,2410
465380605,294313246,22,1,f,724447000,5.87287,213078000000,1335.1,8.1067e-09,227.333,1.84292e-06,0.887447,7.19427e-09,2.33112e-08,0.00598518,7510,390,3650
465381589,294313246,897,1,f,125303000,73706.8,28964100000,16206300,0.000588226,219.876,0.129337,0.153497,9.02908e-05,0.000292564,0.317056,4630,4270,1390
465382674,294313246,690,2,f,73858500,0,3056620000,0,0,0,0,0.0904767,0,0,0,0,0,0
465381357,294313246,688,1,f,98028800000,134057000,23211900000000,52483900000,0.00136753,391.504,0.535393,120.085,0.16422,0.532114,0.696841,2190,4400,4730
465380592,294313246,2,1,f,55739700,0,5753200000,0,0,0,0,0.0682811,0,0,0,0,0,0
465382029,294313246,9,2,f,75424500,0,18808000000,0,0,0,0,0.092395,0,0,0,0,0,0
465380947,294313246,305,1,f,72981900,0,12082800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465382022,294313246,6,2,f,1094790000,9123.98,19851000000,490167,8.33397e-06,53.723,0.000447726,1.34112,1.11769e-05,3.62158e-05,0.0906844,7460,5720,7660
465382562,294313246,507,2,f,7237650000,190896000,1587310000000,86307100000,0.0263755,452.115,11.9247,8.86612,0.233848,0.757725,0.748634,2080,4330,6280
465382339,294313246,275,2,f,1401930000,487793,203326000000,230139000,0.000347944,471.795,0.164158,1.71737,0.000597547,0.0019362,0.357018,3640,5250,5950
465383666,294313246,1035,3,f,708674000,0,222211000000,0,0,0,0,0.868126,0,0,0,0,0,0
465383814,294313246,695,3,t,189778000,187250000,1656000000000,1653270000000,0.986682,8829.18,8711.59,0.232478,0.229382,0.743253,1,3310,4540,6670
465382944,294313246,1086,2,f,44656200,0,13568600000,0,0,0,0,0.0547038,0,0,0,0,0,0
465382147,294313246,121,2,f,11001600,0,1886580000,0,0,0,0,0.013477,0,0,0,0,0,0
465382690,294313246,709,2,f,1080640000,0,137911000000,0,0,0,0,1.32379,0,0,0,0,0,0
465382145,294313246,120,2,f,217446000,274249,49095300000,168591000,0.00126123,614.735,0.775321,0.266372,0.000335955,0.00108858,0.415171,6140,5470,10010
465380960,294313246,318,1,f,7922700,0,1482640000,0,0,0,0,0.00970531,0,0,0,0,0,0
465383254,294313246,372,3,f,8803800,0,532621000,0,0,0,0,0.0107847,0,0,0,0,0,0
465381095,294313246,436,1,f,121828000,384.686,6220480000,55817.2,3.15763e-06,145.098,0.000458165,0.149239,4.7124e-07,1.52693e-06,0.0312183,5380,5000,5390
465381429,294313246,755,1,f,232628000,0,57123800000,0,0,0,0,0.284969,0,0,0,0,0,0
465382327,294313246,263,2,f,29812500,3626.44,3223160000,316388,0.000121642,87.2448,0.0106126,0.0365203,4.44239e-06,1.43944e-05,0.0662409,5040,6940,6230
465382999,294313246,312782616,2,f,138020000,0,44766800000,0,0,0,0,0.169075,0,0,0,0,0,0
465383610,294313246,959,3,f,254417000,44594.5,62991300000,3603790,0.000175281,80.8122,0.0141649,0.311661,5.46283e-05,0.000177009,0.0882321,7010,4090,610
465381458,294313246,784,1,f,1764760000,428889,19978800000,42593400,0.00024303,99.311,0.0241355,2.16183,0.000525389,0.00170239,0.281312,8830,4960,3540
465382634,294313246,629,2,f,324571000,0,59572900000,0,0,0,0,0.397599,0,0,0,0,0,0
465383545,294313246,872,3,f,116622000,0,16080600000,0,0,0,0,0.142862,0,0,0,0,0,0
465382884,294313246,993,2,f,4267160000,189265,912929000000,91669100,4.43539e-05,484.342,0.0214825,5.22727,0.00023185,0.00075125,0.530777,2310,3970,7490
465383350,294313246,557,3,f,39990600,45794.8,5190680000,13791700,0.00114514,301.163,0.344873,0.0489885,5.60986e-05,0.000181773,0.373106,7840,6420,6660
465380669,294313246,114,1,f,87211800,0,5334000000,0,0,0,0,0.106834,0,0,0,0,0,0
465381073,294313246,412,1,f,312751000,16249.4,69634800000,10086800,5.19565e-05,620.745,0.0322517,0.38312,1.99056e-05,6.44989e-05,0.274094,3610,4790,3880
465383689,294313246,1074,3,f,77545800,0,22092300000,0,0,0,0,0.0949936,0,0,0,0,0,0
465380672,294313246,117,1,f,128152000,9719.87,238247000,444829,7.58465e-05,45.7649,0.0034711,0.156986,1.19068e-05,3.85811e-05,0.116192,5820,7180,4970
465382149,294313246,122,2,f,58049100,0,1775810000,0,0,0,0,0.0711101,0,0,0,0,0,0
465381197,294313246,542,1,f,264586000,6152.63,53425600000,1163570,2.32538e-05,189.117,0.0043977,0.324117,7.53698e-06,2.44217e-05,0.0712162,5980,1800,5680
465383065,294313246,105,3,f,132620000,0,3488690000,0,0,0,0,0.16246,0,0,0,0,0,0
465381584,294313246,889,1,f,371926000,0,82328900000,0,0,0,0,0.455609,0,0,0,0,0,0
465381333,294313246,669,1,f,6003480000,14963.6,1541730000000,3884040,2.49249e-06,259.566,0.000646966,7.35426,1.83304e-05,5.9395e-05,0.0942822,9870,2000,1810
465383769,294313246,448,2,t,513.661,513.661,4903120,4903120,1,9545.45,9545.45,6.29234e-07,6.29234e-07,2.03887e-06,0.163753,3330,4480,7300
465382355,294313246,289,2,f,409381000,0,99355000000,0,0,0,0,0.501492,0,0,0,0,0,0
465382964,294313246,1120,2,f,21590100,0,4924980000,0,0,0,0,0.0264479,0,0,0,0,0,0
465382768,294313246,842,2,f,682975000,22675.9,189291000000,3966210,3.32017e-05,174.909,0.00580726,0.836644,2.7778e-05,9.00074e-05,0.105841,10040,1400,6740
465381070,294313246,406,1,f,152916000,244.965,14916800000,254012,1.60195e-06,1036.93,0.00166112,0.187322,3.00082e-07,9.72338e-07,0.0281394,7410,4600,5270
465382589,294313246,564,2,f,277240000,0,36078000000,0,0,0,0,0.339619,0,0,0,0,0,0
465381884,294313246,1089,1,f,19620800000,717849,4488870000000,148408000,3.65861e-05,206.74,0.00756383,24.0355,0.000879365,0.00284936,0.375307,8270,5900,3990
465381447,294313246,774,1,f,173773000,0,42339700000,0,0,0,0,0.212872,0,0,0,0,0,0
465380813,294313246,187,1,f,373317000,0,87530300000,0,0,0,0,0.457314,0,0,0,0,0,0
465382314,294313246,254,2,f,4317840000,7555.04,942037000000,1363980,1.74973e-06,180.539,0.000315894,5.28935,9.25492e-06,2.99882e-05,0.0670083,8440,1580,6090
465382704,294313246,735,2,f,109950000,961.081,28439900000,91798.6,8.74105e-06,95.516,0.00083491,0.134689,1.17732e-06,3.81482e-06,0.0263165,7300,3200,10740
465381437,294313246,767,1,f,1350710000,0,355597000000,0,0,0,0,1.65462,0,0,0,0,0,0
465380908,294313246,272,1,f,30553200,0,3600550000,0,0,0,0,0.0374277,0,0,0,0,0,0
465382393,294313246,319,2,f,487648000,17145.3,91847600000,6836570,3.51592e-05,398.743,0.0140195,0.597369,2.1003e-05,6.80549e-05,0.127514,6300,6760,8450
465382463,294313246,363,2,f,203117000,2063.18,50596600000,1262920,1.01576e-05,612.124,0.0062177,0.248819,2.5274e-06,8.1894e-06,0.13851,2170,2900,6430
465382301,294313246,246,2,f,192125000,0,12675600000,0,0,0,0,0.235353,0,0,0,0,0,0
465382080,294313246,56,2,f,1851890000,8635880,493348000000,11494300000,0.00466328,1330.99,6.20679,2.26857,0.0105789,0.0342784,0.977834,3580,4980,6970
465382285,294313246,233,2,f,98637300,0,30225600000,0,0,0,0,0.120831,0,0,0,0,0,0
