id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465344142,297628576,693,3,f,420098000,4.40505,84344300000,563.847,1.04858e-08,128,1.34218e-06,0.514621,5.39619e-09,5.10933e-08,0.00238582,7110,6550,5730
465342718,297628576,718,2,f,282429000,7862750,80569000000,11633900000,0.0278397,1479.63,41.1924,0.345976,0.00963187,0.0911985,0.999674,6720,3840,7960
465342940,297628576,939,2,f,8564400,0,1048640000,0,0,0,0,0.0104914,0,0,0,0,0,0
465341027,297628576,393,1,f,906300,0,185705000,0,0,0,0,0.00111022,0,0,0,0,0,0
465341843,297628576,312782628,1,f,482602000,3537.65,120201000000,858590,7.33035e-06,242.701,0.00177908,0.591188,4.33362e-06,4.10325e-05,0.10402,9800,2990,1130
465341991,297628576,125,2,f,304674000,189876,3915900000,21292000,0.000623211,112.136,0.0698844,0.373226,0.000232599,0.00220234,0.430957,5760,6940,6880
465344604,297628576,1048,3,f,1700270000,13091,123071000000,1267340,7.69937e-06,96.8099,0.000745375,2.08284,1.60365e-05,0.00015184,0.0434702,11490,5930,6210
465340827,297628576,72,1,f,15252300,0,4369380000,0,0,0,0,0.0186841,0,0,0,0,0,0
465342839,297628576,830,2,f,218139000,0,48630500000,0,0,0,0,0.267221,0,0,0,0,0,0
465341133,297628576,596,1,f,476301000,132930,94338700000,18485200,0.000279088,139.06,0.03881,0.583468,0.000162839,0.00154183,0.256739,4890,7050,4830
465344002,297628576,591,3,f,75990600,0,9544420000,0,0,0,0,0.0930885,0,0,0,0,0,0
465340953,297628576,281,1,f,56241900,779.198,18190500000,150697,1.38544e-05,193.4,0.00267944,0.0688963,9.54518e-07,9.03777e-06,0.0251734,7310,360,4090
465341672,297628576,1054,1,f,161693000,0,41033300000,0,0,0,0,0.198074,0,0,0,0,0,0
465344176,297628576,718,3,f,564858000,7862750,132555000000,11633900000,0.0139199,1479.63,20.5962,0.691951,0.00963187,0.0911985,0.999674,6720,3840,7960
465342646,297628576,665,2,f,569020000,454610,30990900000,39770800,0.000798936,87.4834,0.0698936,0.697049,0.000556897,0.00527293,0.264062,5180,6940,8470
465341164,297628576,638,1,f,335997000,0,87427100000,0,0,0,0,0.411596,0,0,0,0,0,0
465343261,297628576,182305701,2,f,90999000,123882,34795000000,130901000,0.00136136,1056.66,1.43849,0.111474,0.000151756,0.00143688,0.479691,7000,1090,8310
465342283,297628576,347,2,f,66788100,1.39475,12652000000,140.222,2.08833e-08,100.535,2.0995e-06,0.0818154,1.70857e-09,1.61775e-08,0.00107171,5920,6580,5730
465343037,297628576,969,2,f,176205000,48756.6,54664800000,9687930,0.000276704,198.7,0.0549811,0.215851,5.97268e-05,0.000565518,0.122954,2480,3800,5710
465342232,297628576,313,2,f,16405900000,4072520,3854930000000,1185580000,0.000248235,291.118,0.0722657,20.0972,0.00498884,0.0472364,0.436668,8590,5830,6790
465342493,297628576,536,2,f,551686000,0,149466000000,0,0,0,0,0.675815,0,0,0,0,0,0
465342734,297628576,731,2,f,458226000,1209.73,132343000000,221133,2.64003e-06,182.795,0.000482584,0.561327,1.48192e-06,1.40314e-05,0.0389582,2620,3890,5710
465343110,297628576,1020,2,f,533321000,40333500,242250000000,79480200000,0.075627,1970.58,149.029,0.653318,0.0494085,0.46782,1,7370,3420,7330
465344784,297628576,453,2,t,84050800,83502400,830008000000,829421000000,0.993476,9932.9,9868.1,0.102962,0.10229,0.968529,1,7160,1550,8240
465340879,297628576,157,1,f,301972000,7119.07,44171600000,905344,2.35752e-05,127.172,0.0029981,0.369916,8.72085e-06,8.25726e-05,0.0408077,6130,5750,5650
465341826,297628576,312782594,1,f,37917000,0,10427300000,0,0,0,0,0.0464483,0,0,0,0,0,0
465343275,297628576,312782558,2,f,31173300,275759,10266500000,262526000,0.00884601,952.013,8.42151,0.0381873,0.000337805,0.00319848,0.648103,7270,1050,8290
465341556,297628576,980,1,f,38132100,0,7247910000,0,0,0,0,0.0467118,0,0,0,0,0,0
465342383,297628576,433,2,f,98091900,1380.67,33025000000,1260410,1.40753e-05,912.896,0.0128493,0.120163,1.69132e-06,1.60141e-05,0.13909,7780,950,7950
465340960,297628576,294,1,f,2861240000,52821.8,891867000000,10493400,1.84612e-05,198.656,0.00366743,3.50501,6.47067e-05,0.000612669,0.311551,8640,2580,3820
465343351,297628576,21,3,f,1138040000,902599,65257900000,102357000,0.000793118,113.402,0.0899413,1.3941,0.00110568,0.0104691,0.407689,2670,5820,4280
465343714,297628576,328,3,f,992317000,4.29203,325021000000,1317.07,4.32526e-09,306.865,1.32727e-06,1.21559,5.25774e-09,4.97824e-08,0.00419209,2890,4550,8170
465343888,297628576,470,3,f,168556000,0,36086700000,0,0,0,0,0.206481,0,0,0,0,0,0
465342698,297628576,701,2,f,1111910000,918.298,217042000000,140351,8.25875e-07,152.838,0.000126225,1.36209,1.12492e-06,1.06512e-05,0.0240627,10950,4040,6570
465341815,297628576,312782574,1,f,218830000,0,63518900000,0,0,0,0,0.268067,0,0,0,0,0,0
465341901,297628576,31,2,f,2083250000,203528,644900000000,132217000,9.7697e-05,649.625,0.0634665,2.55199,0.000249322,0.00236068,0.286537,3870,2220,6240
465343900,297628576,485,3,f,22883400000,28767200,6571170000000,79721100000,0.00125712,2771.25,3.4838,28.0321,0.0352398,0.333665,1,6700,2720,8610
465343972,297628576,567,3,f,243637000000,212458000,69529300000000,429250000000,0.000872028,2020.4,1.76184,298.455,0.260262,2.46426,1,7160,1550,8240
465340860,297628576,131,1,f,288920000,0.0455615,77759100000,12.5193,1.57696e-10,274.778,4.33313e-08,0.353927,5.58128e-11,5.28459e-10,5.06239e-05,7820,5440,2090
465342807,297628576,802,2,f,122170000,14122.9,21414700000,3900500,0.0001156,276.183,0.0319267,0.149659,1.73005e-05,0.000163809,0.0948845,6640,3220,6350
465341463,297628576,927,1,f,20744100,0,3537670000,0,0,0,0,0.0254115,0,0,0,0,0,0
465344034,297628576,612,3,f,588442000,84756.8,94534600000,20109300,0.000144036,237.259,0.0341739,0.720841,0.000103827,0.000983078,0.29151,9330,5000,3620
465343387,297628576,56,3,f,3703830000,2429.93,1220920000000,551915,6.56058e-07,227.132,0.000149012,4.53719,2.97666e-06,2.81842e-05,0.0803678,4700,6080,3400
465344418,297628576,919,3,f,316843000,24297,83009700000,14668800,7.66848e-05,603.727,0.0462967,0.388133,2.97639e-05,0.000281817,0.286537,3870,2220,6240
465340819,297628576,56,1,f,1851910000,2423.9,612062000000,550382,1.30886e-06,227.065,0.000297196,2.2686,2.96928e-06,2.81143e-05,0.0803678,4700,6080,3400
465344315,297628576,842,3,f,1365950000,90634.2,433227000000,21259600,6.63525e-05,234.565,0.015564,1.67329,0.000111027,0.00105125,0.179786,8810,1350,6300
465342003,297628576,141,2,f,995206000,35858.8,202636000000,6013900,3.60315e-05,167.71,0.00604287,1.21913,4.39271e-05,0.00041592,0.158677,5240,7030,6590
465342016,297628576,158,2,f,23634000,0,2722030000,0,0,0,0,0.0289516,0,0,0,0,0,0
465344789,297628576,695,2,t,84050800,83502400,830008000000,829421000000,0.993476,9932.9,9868.1,0.102962,0.10229,0.968529,1,7160,1550,8240
465341446,297628576,914,1,f,1363500,0,392398000,0,0,0,0,0.00167029,0,0,0,0,0,0
465343454,297628576,120,3,f,434893000,201136,111967000000,36865700,0.000462495,183.287,0.0847696,0.532743,0.000246391,0.00233294,0.311832,4530,5000,9750
465344247,297628576,786,3,f,125141000,1249.58,24065700000,582767,9.98533e-06,466.37,0.00465686,0.153298,1.53073e-06,1.44936e-05,0.0784338,6970,4290,9730
465343321,297628576,312782652,2,f,7186500,1729.72,1565020000,733519,0.000240691,424.067,0.102069,0.00880346,2.11891e-06,2.00627e-05,0.0814461,9150,3110,9760
465344198,297628576,737,3,f,243655000,1.32839,22412400000,334.09,5.45192e-09,251.5,1.37116e-06,0.298478,1.62728e-09,1.54077e-08,0.00122354,5430,4750,5870
465341005,297628576,358,1,f,34756200,0,6820200000,0,0,0,0,0.0425763,0,0,0,0,0,0
465343297,297628576,312782604,2,f,52810200,862547,13358200000,578723000,0.016333,670.948,10.9586,0.0646925,0.00105662,0.0100045,0.461458,7940,1220,9470
465341218,297628576,721,1,f,429577000,0,166827000000,0,0,0,0,0.526232,0,0,0,0,0,0
465344505,297628576,977,3,f,270259000,4307.35,64889400000,2215500,1.59379e-05,514.354,0.0081977,0.331068,5.27651e-06,4.99602e-05,0.137635,7540,4390,9960
465342347,297628576,397,2,f,29430900,1604.48,1391950000,183978,5.45168e-05,114.665,0.00625118,0.0360529,1.96549e-06,1.861e-05,0.0798694,8530,4680,5790
465341091,297628576,514,1,f,12478500,125.047,630866000,6106.61,1.0021e-05,48.8347,0.00048937,0.0152862,1.53182e-07,1.45039e-06,0.0214298,12970,5100,5620
465342441,297628576,484,2,f,139653000,1209.73,37828800000,221133,8.66241e-06,182.795,0.00158344,0.171075,1.48192e-06,1.40314e-05,0.0389582,2620,3890,5710
465344584,297628576,1033,3,f,2182600000,35022,751022000000,6681930,1.6046e-05,190.792,0.00306145,2.67369,4.2902e-05,0.000406214,0.31175,12190,5060,8190
465342377,297628576,427,2,f,281031000,330.84,61402700000,189688,1.17723e-06,573.353,0.000674971,0.344263,4.05279e-07,3.83735e-06,0.0454974,8910,4070,10230
465343970,297628576,566,3,f,930046000,40146.2,193229000000,9933890,4.31658e-05,247.443,0.0106811,1.13931,4.91791e-05,0.000465648,0.260355,8400,6780,2080
465344710,297628576,182305689,3,f,1467290000,2985140,506618000000,2331780000,0.00203446,781.13,1.58918,1.79743,0.00365679,0.034624,0.583554,6950,1540,8010
465341004,297628576,356,1,f,6447600,0,693538000,0,0,0,0,0.00789831,0,0,0,0,0,0
465344770,297628576,312782644,3,f,328540000,5093.64,90773000000,2813290,1.55039e-05,552.314,0.00856302,0.402461,6.23971e-06,5.90801e-05,0.0926162,9310,3390,9890
465343872,297628576,452,3,f,146592000,2973.05,29309600000,714290,2.02811e-05,240.255,0.00487264,0.179575,3.64198e-06,3.44838e-05,0.0599397,5390,4870,5800
465340800,297628576,21,1,f,569020000,447989,34266900000,62585900,0.0007873,139.704,0.109989,0.697049,0.000548787,0.00519614,0.407689,2670,5820,4280
465343764,297628576,388,3,f,2910600,264.852,232282000,22381.4,9.09957e-05,84.5051,0.00768961,0.00356549,3.24444e-07,3.07197e-06,0.0214298,12970,5100,5620
465343432,297628576,101,3,f,678033000,178338,92732900000,43001900,0.000263023,241.126,0.0634215,0.83059,0.000218464,0.00206851,0.251084,11350,5800,8280
465344712,297628576,182305693,3,f,121613000,693639,38001000000,443577000,0.00570364,639.492,3.64743,0.148976,0.000849708,0.00804539,0.377984,6210,950,8600
465342136,297628576,274,2,f,323979000,369.744,76389000000,182021,1.14126e-06,492.289,0.00056183,0.396875,4.52937e-07,4.28859e-06,0.0349526,6270,1050,6390
465344140,297628576,692,3,f,594223000,5017.16,156217000000,2771400,8.44322e-06,552.384,0.0046639,0.727923,6.14602e-06,5.8193e-05,0.143916,9060,4070,10190
465343424,297628576,95,3,f,5362290000,566954,1552230000000,124691000,0.00010573,219.931,0.0232533,6.5688,0.000694519,0.00657599,0.426398,4430,5300,1870
465341876,297628576,12,2,f,15424200,0,3084790000,0,0,0,0,0.0188946,0,0,0,0,0,0
465343740,297628576,351,3,f,1341920000,3605.82,367020000000,1090310,2.68705e-06,302.375,0.000812499,1.64386,4.41713e-06,4.18232e-05,0.0910882,5550,4260,6700
465341729,297628576,1098,1,f,158028000,0,18240900000,0,0,0,0,0.193585,0,0,0,0,0,0
465341861,297628576,2,2,f,55739700,40.932,9591430000,12103.7,7.34342e-07,295.703,0.000217147,0.0682811,5.01417e-08,4.74762e-07,0.0173383,4530,3450,8450
465343087,297628576,1006,2,f,56410200,33119.4,14855000000,18751200,0.000587117,566.171,0.332408,0.0691025,4.05712e-05,0.000384145,0.310211,7040,810,8460
465343750,297628576,368,3,f,73783800,0,15422500000,0,0,0,0,0.0903852,0,0,0,0,0,0
465343502,297628576,154,3,f,158630000,75.4751,34839600000,20232.7,4.75792e-07,268.071,0.000127546,0.194322,9.2457e-08,8.75421e-07,0.0111047,11060,5080,5630
465342417,297628576,460,2,f,16034400,0,3008750000,0,0,0,0,0.0196421,0,0,0,0,0,0
465344649,297628576,1117,3,f,3292360000,4828.72,374384000000,650386,1.46664e-06,134.691,0.000197544,4.03314,5.91519e-06,5.60074e-05,0.0817974,9160,4430,7420
465341141,297628576,608,1,f,71441100,0,16734000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465344598,297628576,1045,3,f,92745000,0,19236900000,0,0,0,0,0.113613,0,0,0,0,0,0
465340904,297628576,202,1,f,610916000,0,146264000000,0,0,0,0,0.748371,0,0,0,0,0,0
465341532,297628576,966,1,f,205574000,4921.16,45411100000,1401110,2.39386e-05,284.712,0.0068156,0.251829,6.02842e-06,5.70795e-05,0.144265,5310,6240,3060
465340822,297628576,63,1,f,21027600,0,5267020000,0,0,0,0,0.0257588,0,0,0,0,0,0
465342057,297628576,209,2,f,63508500,0,8021330000,0,0,0,0,0.0777979,0,0,0,0,0,0
465344832,297628576,1062,3,t,9775070,9472350,83903700000,83594200000,0.969032,8825.07,8551.77,0.0119745,0.0116036,0.109868,1,7170,1560,8240
465342954,297628576,948,2,f,712816000,345587,50359400000,47601200,0.000484819,137.74,0.066779,0.8732,0.000423344,0.00400839,0.295186,9200,2800,7840
465341585,297628576,998,1,f,162446000,1559.4,37738400000,431910,9.59947e-06,276.972,0.00265878,0.198997,1.91026e-06,1.80872e-05,0.0601844,5340,6230,3100
465343349,297628576,19,3,f,23167800,6837.58,5139440000,1746140,0.000295133,255.373,0.0753691,0.0283806,8.37604e-06,7.93078e-05,0.144844,4640,2990,5650
465343498,297628576,151,3,f,572431000,5499.69,96829100000,2033980,9.60761e-06,369.836,0.00355324,0.701227,6.73712e-06,6.37899e-05,0.116125,2030,3220,6640
465341481,297628576,935,1,f,246943000,22671.1,71343100000,5055480,9.18069e-05,222.993,0.0204723,0.302505,2.7772e-05,0.000262957,0.118807,2570,2040,5420
465341103,297628576,536,1,f,551686000,0,155877000000,0,0,0,0,0.675815,0,0,0,0,0,0
465341121,297628576,577,1,f,212135000,0,85727200000,0,0,0,0,0.259866,0,0,0,0,0,0
465342061,297628576,211,2,f,356939000,15292.9,111892000000,9377800,4.28446e-05,613.213,0.0262728,0.43725,1.87338e-05,0.000177379,0.216813,3080,2150,6010
465343074,297628576,996,2,f,275957000,86430.7,81309800000,18112400,0.000313203,209.56,0.0656348,0.338047,0.000105878,0.00100249,0.237028,4510,5020,9740
465340799,297628576,19,1,f,11583900,4383.47,2449440000,1137690,0.00037841,259.54,0.0982127,0.0141903,5.36975e-06,5.0843e-05,0.144844,4640,2990,5650
465344442,297628576,935,3,f,493886000,146661,142081000000,87403400,0.000296954,595.954,0.176971,0.60501,0.00017966,0.0017011,0.269383,3960,1560,5850
465343177,297628576,1073,2,f,14027500000,837607,4370180000000,195476000,5.97116e-05,233.374,0.0139351,17.1837,0.00102607,0.00971524,0.442113,11040,4230,9290
465344387,297628576,900,3,f,790081000,6.48059,26693900000,406.657,8.20244e-09,62.75,5.14703e-07,0.967849,7.93872e-09,7.51671e-08,0.00240592,1400,4090,4680
465342124,297628576,262,2,f,616707000,22697900,224352000000,82809200000,0.036805,3648.32,134.276,0.755466,0.0278049,0.263268,1,6620,3700,7990
465341823,297628576,312782590,1,f,67869900,0,22310000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465341242,297628576,771,1,f,8484380000,1312630,961848000000,179573000,0.000154712,136.804,0.0211651,10.3934,0.00160797,0.015225,0.37445,9010,6730,5670
465343629,297628576,258,3,f,1948870000,11365.7,478169000000,2365320,5.83191e-06,208.111,0.00121368,2.38737,1.39229e-05,0.000131828,0.0832353,3860,5600,5540
465341260,297628576,800,1,f,182028000,0,54655600000,0,0,0,0,0.222984,0,0,0,0,0,0
465343741,297628576,353,3,f,3251080000,570778,1224160000000,273801000,0.000175566,479.698,0.0842185,3.98257,0.000699203,0.00662034,0.352535,5020,2480,1590
465341475,297628576,932,1,f,257371000,1141.49,8017840000,65222.3,4.43518e-06,57.1379,0.000253417,0.31528,1.39832e-06,1.32399e-05,0.0359107,8350,4960,4920
465342744,297628576,746,2,f,604155000,48762.5,184373000000,9688620,8.07119e-05,198.69,0.0160367,0.74009,5.9734e-05,0.000565586,0.122954,2480,3800,5710
465343812,297628576,445,3,f,462146000,413.528,41102500000,61126.5,8.94798e-07,147.817,0.000132266,0.566129,5.06571e-07,4.79643e-06,0.0134175,11390,6290,3810
465343633,297628576,262,3,f,1233410000,22698800,343395000000,82809400000,0.0184032,3648.18,67.1384,1.51093,0.027806,0.263279,1,6620,3700,7990
465341081,297628576,493,1,f,3723120000,92764.6,1162520000000,14057700,2.49158e-05,151.542,0.00377578,4.56082,0.000113637,0.00107596,0.178414,5180,7250,4450
465341131,297628576,593,1,f,392532000,17009.9,116558000000,4948160,4.33337e-05,290.899,0.0126057,0.480852,2.08371e-05,0.000197294,0.224652,10290,1740,3180
465340830,297628576,78,1,f,418124000,294205,8863610000,34663200,0.000703631,117.82,0.0829017,0.512202,0.000360401,0.00341243,0.278776,8730,6260,4240
465341887,297628576,21,2,f,569020000,454610,30990900000,39770800,0.000798936,87.4834,0.0698936,0.697049,0.000556897,0.00527293,0.264062,5180,6940,8470
465344013,297628576,600,3,f,846533000,185891,251450000000,134092000,0.000219591,721.347,0.158401,1.037,0.000227716,0.00215611,0.266073,7160,2090,10080
465344611,297628576,1057,3,f,2666730000,306206,797880000000,68331800,0.000114825,223.156,0.0256239,3.26674,0.000375102,0.00355162,0.295311,4530,4920,9780
465343231,297628576,1117,2,f,1646180000,2400.68,191916000000,458010,1.45833e-06,190.783,0.000278226,2.01657,2.94084e-06,2.78451e-05,0.0817974,9160,4430,7420
465343468,297628576,129,3,f,1180400000,599234,68241600000,132389000,0.000507654,220.931,0.112156,1.44599,0.000734062,0.0069504,0.255377,5790,3610,5990
465341473,297628576,931,1,f,428795000,37405.8,47739400000,4333400,8.72347e-05,115.848,0.010106,0.525274,4.58221e-05,0.000433863,0.142055,8780,6620,4960
465344424,297628576,924,3,f,785259000,479995,21642300000,87259600,0.000611257,181.793,0.111122,0.961942,0.000587994,0.00556737,0.40036,8330,5910,4210
465344261,297628576,798,3,f,93079800,1227.31,1329450000,50406.5,1.31856e-05,41.0707,0.000541541,0.114023,1.50346e-06,1.42354e-05,0.0359179,10720,5160,6560
465344718,297628576,182305705,3,f,386325000,995339,149872000000,972960000,0.00257643,977.516,2.5185,0.473248,0.00121929,0.0115447,0.582897,6930,1160,8180
465341917,297628576,44,2,f,770998000,7820.57,224083000000,5193340,1.01434e-05,664.062,0.00673588,0.944472,9.5802e-06,9.07092e-05,0.144067,4020,3470,5820
465341123,297628576,581,1,f,97671600,0.0455425,17182600000,16.1847,4.66282e-10,355.375,1.65705e-07,0.119648,5.57895e-11,5.28238e-10,5.06028e-05,5490,4110,5390
465341256,297628576,794,1,f,714489000,23201.3,1930260000,3790780,3.24726e-05,163.386,0.00530559,0.875249,2.84217e-05,0.000269108,0.146514,10950,6610,3360
465341135,297628576,599,1,f,75195000,915.881,21242200000,680844,1.21801e-05,743.377,0.00905438,0.0921139,1.12195e-06,1.06231e-05,0.061633,6480,4630,5630
465344024,297628576,608,3,f,142882000,0,33803500000,0,0,0,0,0.175031,0,0,0,0,0,0
465343790,297628576,429,3,f,1191180000,716.267,154838000000,63204.5,6.01309e-07,88.2415,5.30604e-05,1.45919,8.77427e-07,8.30784e-06,0.0260419,12580,6650,7760
465344761,297628576,312782628,3,f,965205000,76137.8,236351000000,57458500,7.88825e-05,754.664,0.0595298,1.18238,9.32688e-05,0.000883107,0.451853,9500,2530,10180
465342240,297628576,319,2,f,487648000,0,118085000000,0,0,0,0,0.597369,0,0,0,0,0,0
465343752,297628576,370,3,f,12458800000,309974,1458660000000,36554000,2.48799e-05,117.926,0.002934,15.262,0.000379718,0.00359532,0.421886,10870,7240,5780
465341246,297628576,776,1,f,4597310000,42059.9,459137000000,10121500,9.14882e-06,240.644,0.00220161,5.6317,5.15234e-05,0.000487845,0.138005,7650,2170,2300
465342841,297628576,831,2,f,2900700,0,626620000,0,0,0,0,0.00355336,0,0,0,0,0,0
465342716,297628576,714,2,f,1800780000,56627.5,551165000000,12277400,3.14461e-05,216.81,0.00681783,2.20595,6.93686e-05,0.000656811,0.148427,2780,4210,7180
465343542,297628576,187,3,f,746635000,0,239541000000,0,0,0,0,0.914627,0,0,0,0,0,0
465341052,297628576,440,1,f,84699900,0,17291600000,0,0,0,0,0.103757,0,0,0,0,0,0
465343217,297628576,1105,2,f,87523200,0,20214400000,0,0,0,0,0.107216,0,0,0,0,0,0
465342264,297628576,333,2,f,16710300,0,4623420000,0,0,0,0,0.0204701,0,0,0,0,0,0
465340816,297628576,48,1,f,993168000,21425,317487000000,4957110,2.15724e-05,231.37,0.00499121,1.21663,2.62456e-05,0.000248504,0.178899,5070,2260,5680
465343368,297628576,36,3,f,388087000,306206,108929000000,68331800,0.000789013,223.156,0.176073,0.475407,0.000375102,0.00355162,0.295311,4530,4920,9780
465340894,297628576,184,1,f,337540000,40487.4,77927900000,4394900,0.000119949,108.55,0.0130204,0.413486,4.95971e-05,0.000469606,0.14856,1960,3110,3820
465344081,297628576,647,3,f,1755860000,28349.1,390839000000,7608270,1.61454e-05,268.378,0.00433307,2.15093,3.47276e-05,0.000328815,0.191558,7910,7210,2490
465344427,297628576,927,3,f,41488200,44.6669,6776990000,25432,1.07662e-06,569.37,0.000612994,0.050823,5.47169e-08,5.18082e-07,0.0163424,4420,2410,6610
465344391,297628576,902,3,f,200896000,0,51780000000,0,0,0,0,0.246098,0,0,0,0,0,0
465342550,297628576,595,2,f,77428800,2213.02,8871570000,699377,2.85814e-05,316.028,0.00903251,0.0948503,2.71095e-06,2.56684e-05,0.148955,7180,3480,6240
465344151,297628576,698,3,f,38956800000,2984630,9438270000000,636189000,7.66138e-05,213.155,0.0163306,47.722,0.00365617,0.0346181,0.522425,3710,5570,5710
465340854,297628576,122,1,f,58049100,0,6411470000,0,0,0,0,0.0711101,0,0,0,0,0,0
465342556,297628576,599,2,f,75195000,68707.9,21153200000,47178100,0.00091373,686.647,0.62741,0.0921139,8.41672e-05,0.00079693,0.272836,6690,4590,5760
465344196,297628576,735,3,f,219901000,86577.7,56860600000,56175400,0.000393713,648.845,0.255458,0.269378,0.000106058,0.0010042,0.27098,7790,2220,10420
465341225,297628576,733,1,f,721998000,0,168501000000,0,0,0,0,0.884448,0,0,0,0,0,0
465344560,297628576,1016,3,f,3176080000,764133,414879000000,121282000,0.00024059,158.718,0.0381859,3.8907,0.000936063,0.00886303,0.357478,690,6050,6630
465341116,297628576,571,1,f,474962000,28123.2,139495000000,18605100,5.92114e-05,661.557,0.0391717,0.581829,3.44509e-05,0.000326195,0.190201,6210,4790,5370
465342959,297628576,950,2,f,400624000,0.0127295,180233000000,19.2469,3.17741e-11,1512,4.80424e-08,0.490765,1.55936e-11,1.47646e-10,9.35024e-06,4840,2260,8900
465343116,297628576,1023,2,f,335030000,1634.44,106128000000,1158630,4.87849e-06,708.883,0.00345828,0.410411,2.00219e-06,1.89575e-05,0.190697,8710,2790,9910
465342574,297628576,611,2,f,25812000,1193.79,2421810000,105556,4.62495e-05,88.4204,0.0040894,0.0316197,1.46239e-06,1.38466e-05,0.0365292,7470,2710,5730
465342859,297628576,846,2,f,150758000,0.642563,39208400000,70.6819,4.26221e-09,110,4.68843e-07,0.184679,7.87139e-10,7.45296e-09,0.000507127,10950,4110,8070
465341688,297628576,1066,1,f,93658500,0,29595200000,0,0,0,0,0.114732,0,0,0,0,0,0
465343742,297628576,354,3,f,25630900000,5994430,2818910000000,835863000,0.000233875,139.44,0.0326115,31.3978,0.00734317,0.0695282,0.501942,10970,7210,5700
465343654,297628576,280,3,f,32144400,0,8225990000,0,0,0,0,0.0393769,0,0,0,0,0,0
465341220,297628576,725,1,f,15439500,0,2543160000,0,0,0,0,0.0189134,0,0,0,0,0,0
465341224,297628576,731,1,f,458226000,152438,131085000000,18149000,0.000332671,119.058,0.0396072,0.561327,0.000186737,0.0017681,0.230579,2920,4300,5620
465342783,297628576,781,2,f,11709000,0,2719480000,0,0,0,0,0.0143435,0,0,0,0,0,0
465340982,297628576,326,1,f,204137000,3642.07,9426770000,204727,1.78413e-05,56.2117,0.00100289,0.250068,4.46153e-06,4.22436e-05,0.0515365,10910,4060,4330
465344009,297628576,598,3,f,73866600,2412.63,14553300000,876716,3.26619e-05,363.387,0.0118689,0.0904866,2.95547e-06,2.79836e-05,0.148198,7180,3710,9670
465344073,297628576,639,3,f,516107000,14966.4,120665000000,4152790,2.89987e-05,277.474,0.00804638,0.632231,1.83339e-05,0.000173593,0.330634,5580,7190,7910
465341069,297628576,467,1,f,1463260000,92623.1,291006000000,20763800,6.32993e-05,224.175,0.0141901,1.79249,0.000113463,0.00107432,0.316771,7850,6310,4550
465344787,297628576,688,2,t,84050800,83502400,830008000000,829421000000,0.993476,9932.9,9868.1,0.102962,0.10229,0.968529,1,7160,1550,8240
465341042,297628576,422,1,f,118133000,0,19489800000,0,0,0,0,0.144713,0,0,0,0,0,0
465343582,297628576,222,3,f,14734800,592.367,921115000,59896.8,4.02019e-05,101.114,0.00406499,0.0180501,7.25649e-07,6.87074e-06,0.0235759,12270,6570,5620
465343588,297628576,226,3,f,923751000,268885,194069000000,38393500,0.00029108,142.788,0.0415626,1.13159,0.000329384,0.00311875,0.310787,5370,7040,4650
465342686,297628576,694,2,f,277589000,0,86822400000,0,0,0,0,0.340046,0,0,0,0,0,0
465344224,297628576,767,3,f,2701420000,1000520,846616000000,710996000,0.000370369,710.625,0.263193,3.30924,0.00122564,0.0116049,0.456089,4030,1820,6420
465341736,297628576,1101,1,f,295286000,0,88424500000,0,0,0,0,0.361725,0,0,0,0,0,0
465342914,297628576,924,2,f,392630000,158585,11622100000,29942600,0.000403905,188.811,0.0762616,0.480971,0.000194267,0.0018394,0.275661,7890,5170,7990
465343247,297628576,1132,2,f,1394600000,29726,215477000000,14539500,2.1315e-05,489.116,0.0104255,1.70839,3.64143e-05,0.000344786,0.205669,10480,4190,7430
465343319,297628576,312782648,2,f,58298400,2346.78,15105200000,1089440,4.02547e-05,464.225,0.0186872,0.0714155,2.87481e-06,2.72199e-05,0.0958711,9320,3390,9890
465341841,297628576,312782624,1,f,19251900,0,4781040000,0,0,0,0,0.0235836,0,0,0,0,0,0
465340888,297628576,171,1,f,224277000,19538.7,66635500000,5210440,8.71183e-05,266.673,0.0232321,0.27474,2.39349e-05,0.000226625,0.145278,3430,2570,5680
465342554,297628576,598,2,f,36933300,2412.63,7275680000,876716,6.53239e-05,363.387,0.0237378,0.0452433,2.95547e-06,2.79836e-05,0.148198,7180,3710,9670
465344212,297628576,754,3,f,3417520000,344413,949991000000,70467400,0.000100779,204.602,0.0206195,4.18646,0.000421906,0.00399478,0.483519,5290,7210,8190
465343673,297628576,296,3,f,653422000,8.02501,224862000000,2915.75,1.22815e-08,363.333,4.46228e-06,0.800441,9.83063e-09,9.30805e-08,0.00246876,5090,2040,5800
465343418,297628576,88,3,f,704419000,0,159456000000,0,0,0,0,0.862914,0,0,0,0,0,0
465343249,297628576,1139,2,f,102729000,0,26401100000,0,0,0,0,0.125843,0,0,0,0,0,0
465344291,297628576,824,3,f,708802000,207160,86060200000,53013300,0.000292267,255.906,0.0747929,0.868283,0.000253771,0.00240281,0.258862,8360,5760,5210
