id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466000449,273025166,741,3,f,117982000,779533,22961100000,361815000,0.00660724,464.143,3.06671,0.144528,0.000954928,0.022766,1,7140,4810,5890
465994505,273025166,460,1,f,16034400,0,1831630000,0,0,0,0,0.0196421,0,0,0,0,0,0
465994787,273025166,604,1,f,61013700,0,8934150000,0,0,0,0,0.0747418,0,0,0,0,0,0
465996169,273025166,1117,1,f,1646180000,0,141983000000,0,0,0,0,2.01657,0,0,0,0,0,0
465999892,273025166,478,3,f,343930000,9.46404,56016500000,3109.23,2.75174e-08,328.531,9.04032e-06,0.421314,1.15935e-08,2.76394e-07,0.00621826,6620,1450,7110
465995839,273025166,975,1,f,15002100,0,1951010000,0,0,0,0,0.0183776,0,0,0,0,0,0
465996531,273025166,113,2,f,235825000,2216.31,37671800000,995398,9.39812e-06,449.123,0.00422092,0.288886,2.71498e-06,6.47266e-05,0.0691162,6280,840,7110
465998215,273025166,804,2,f,25382700,0,5030720000,0,0,0,0,0.0310938,0,0,0,0,0,0
465999311,273025166,133,3,f,77252400,0,8944600000,0,0,0,0,0.0946342,0,0,0,0,0,0
465993668,273025166,19,1,f,11583900,0,1415770000,0,0,0,0,0.0141903,0,0,0,0,0,0
466000393,273025166,703,3,f,7270280000,584143,877052000000,174693000,8.03467e-05,299.059,0.0240284,8.90609,0.000715575,0.0170597,0.421795,3880,4970,7580
465993971,273025166,186,1,f,144518000,0,22191500000,0,0,0,0,0.177035,0,0,0,0,0,0
465998944,273025166,1086,2,f,44656200,0,8097490000,0,0,0,0,0.0547038,0,0,0,0,0,0
465999672,273025166,333,3,f,33420600,0,5802860000,0,0,0,0,0.0409402,0,0,0,0,0,0
465994872,273025166,633,1,f,9162900,0,1182350000,0,0,0,0,0.0112246,0,0,0,0,0,0
465999040,273025166,182305709,2,f,152978000,12848.7,23999300000,3769840,8.39903e-05,293.402,0.0246429,0.187399,1.57397e-05,0.000375242,0.111235,6080,2370,8370
465998500,273025166,928,2,f,3152540000,0,623414000000,0,0,0,0,3.86186,0,0,0,0,0,0
466000663,273025166,893,3,f,120206000,44399.9,11229900000,13036900,0.000369366,293.624,0.108455,0.147252,5.43899e-05,0.00129668,0.142283,4480,4050,8740
465995294,273025166,752,1,f,959182000,8801.05,8862320000,2034180,9.17558e-06,231.129,0.00212074,1.175,1.07813e-05,0.000257031,0.0776123,8730,6250,4200
466000646,273025166,880,3,f,78462000,0,13807800000,0,0,0,0,0.096116,0,0,0,0,0,0
465996593,273025166,135,2,f,18410400,0,899250000,0,0,0,0,0.0225527,0,0,0,0,0,0
465999993,273025166,545,3,f,13887000,0,1956000000,0,0,0,0,0.0170116,0,0,0,0,0,0
465999184,273025166,59,3,f,131099000,188145,19601800000,70464400,0.00143513,374.523,0.537488,0.160597,0.000230477,0.00549469,0.247666,6780,4230,5630
465996140,273025166,1101,1,f,295286000,27552.1,47486700000,14558500,9.33067e-05,528.399,0.0493031,0.361725,3.37513e-05,0.000804649,0.501525,3480,4130,3460
465994672,273025166,549,1,f,9448280000,699949,1524480000000,281483000,7.40822e-05,402.147,0.029792,11.5741,0.000857438,0.0204418,0.599747,7170,4670,5670
466001320,273025166,709,3,t,3568750,1986020,5602140000,4602370000,0.556503,2317.39,1289.63,0.00437172,0.00243287,0.0580009,1,7140,4810,5890
465997573,273025166,493,2,f,3723120000,202534,530644000000,64336300,5.43991e-05,317.656,0.0172802,4.56082,0.000248104,0.00591493,0.233509,5380,7080,8210
465998195,273025166,792,2,f,257371000,369.781,7136860000,84787.9,1.43676e-06,229.292,0.000329438,0.31528,4.52982e-07,1.07993e-05,0.0149191,7760,4410,7360
465995478,273025166,835,1,f,1403490000,13359.8,166799000000,3091120,9.51899e-06,231.375,0.00220245,1.71927,1.63658e-05,0.000390168,0.154193,5010,7050,4820
465999851,273025166,449,3,f,104830000,0,7548390000,0,0,0,0,0.128417,0,0,0,0,0,0
465999097,273025166,312782652,2,f,7186500,2.53742,761777000,719.012,3.53081e-07,283.364,0.00010005,0.00880346,3.10834e-09,7.41044e-08,0.00157115,9460,3080,9540
466000533,273025166,818,3,f,1832350000,2521930,199400000000,745640000,0.00137634,295.662,0.406931,2.24463,0.00308937,0.0736521,0.489218,5740,5390,7470
465994444,273025166,434,1,f,450962000,994.82,72011200000,227547,2.20599e-06,228.732,0.000504582,0.552429,1.21865e-06,2.90533e-05,0.0505988,9930,1580,3990
466000994,273025166,1037,3,f,750089000,110074,115010000000,36332200,0.000146748,330.07,0.0484372,0.918859,0.000134841,0.00321468,0.229807,9200,2830,3470
466000850,273025166,970,3,f,137684000,0,6754290000,0,0,0,0,0.168663,0,0,0,0,0,0
466001102,273025166,1105,3,f,175046000,7555.71,21857800000,2548760,4.31641e-05,337.329,0.0145605,0.214432,9.25575e-06,0.000220662,0.268727,5630,5830,8470
466001134,273025166,1139,3,f,205457000,0,27563100000,0,0,0,0,0.251685,0,0,0,0,0,0
465997312,273025166,356,2,f,6447600,0,632692000,0,0,0,0,0.00789831,0,0,0,0,0,0
465999773,273025166,406,3,f,299691000,755522,45431700000,360655000,0.002521,477.358,1.20342,0.367122,0.000925515,0.0220647,1,7140,5010,5910
465994561,273025166,488,1,f,143100,0,6733110,0,0,0,0,0.000175297,0,0,0,0,0,0
465995598,273025166,886,1,f,2162850000,34439.8,428512000000,9867130,1.59233e-05,286.504,0.0045621,2.64949,4.21887e-05,0.0010058,0.310262,6730,900,5680
465996194,273025166,1132,1,f,1394600000,1494.62,141122000000,356114,1.07172e-06,238.263,0.000255352,1.70839,1.83091e-06,4.36499e-05,0.0827409,9130,5320,3880
466000072,273025166,598,3,f,73866600,15321.7,7342640000,4253200,0.000207424,277.593,0.0575795,0.0904866,1.87691e-05,0.000447464,0.118118,6470,3510,9460
465996479,273025166,84,2,f,113555000,77776.6,15494600000,19822200,0.000684926,254.861,0.174561,0.139105,9.52764e-05,0.00227144,0.23411,3520,3140,6690
465997493,273025166,443,2,f,425837000,51168,16213300000,14319100,0.000120159,279.844,0.0336257,0.52165,6.26808e-05,0.00149434,0.194565,9440,2420,8580
466000364,273025166,690,3,f,147717000,24629.2,9484720000,7986400,0.000166733,324.265,0.0540655,0.180953,3.01708e-05,0.000719287,0.302105,6900,5140,6250
465993707,273025166,36,1,f,194044000,30648.1,23034100000,7827840,0.000157945,255.41,0.0403406,0.237703,3.7544e-05,0.000895067,0.154333,4320,4720,1730
465994698,273025166,567,1,f,121927000000,2527440,17940200000000,700129000,2.07291e-05,277.011,0.0057422,149.361,0.00309611,0.0738129,0.506045,4680,6760,5270
465994642,273025166,531,1,f,51054300,0,8790920000,0,0,0,0,0.0625415,0,0,0,0,0,0
465994654,273025166,536,1,f,551686000,1249.83,87337200000,428007,2.26547e-06,342.453,0.000775817,0.675815,1.53104e-06,3.65007e-05,0.0350471,6660,5720,3210
465995519,273025166,848,1,f,460051000,83703.6,2062770000,18155300,0.000181944,216.9,0.0394636,0.563563,0.000102537,0.00244453,0.254361,5690,6950,4490
465997209,273025166,322,2,f,11165500000,1343090,1969800000000,397842000,0.00012029,296.213,0.0356314,13.6777,0.00164529,0.0392245,0.294729,5800,2390,10070
465993871,273025166,132,1,f,9461700,0,967861000,0,0,0,0,0.0115906,0,0,0,0,0,0
465994223,273025166,321,1,f,11973600,0,2546690000,0,0,0,0,0.0146677,0,0,0,0,0,0
465995373,273025166,791,1,f,26105400,0,3840640000,0,0,0,0,0.0319791,0,0,0,0,0,0
465999378,273025166,162,3,f,104308000,0,15794500000,0,0,0,0,0.127778,0,0,0,0,0,0
465993896,273025166,146,1,f,1153080000,0,87869300000,0,0,0,0,1.41253,0,0,0,0,0,0
465998966,273025166,1098,2,f,158028000,0,8504100000,0,0,0,0,0.193585,0,0,0,0,0,0
465998980,273025166,1106,2,f,190055000,45128.6,26672800000,12721300,0.000237451,281.89,0.0669349,0.232817,5.52826e-05,0.00131796,0.132901,4540,4570,9540
465994062,273025166,235,1,f,221376000,0,4892180000,0,0,0,0,0.271185,0,0,0,0,0,0
465996203,273025166,10703,1,f,1805030000,115665,346997000000,34586400,6.40794e-05,299.021,0.0191611,2.21116,0.00014169,0.00337796,0.393617,7850,2570,4150
465996662,273025166,162,2,f,52154100,0,7689520000,0,0,0,0,0.0638888,0,0,0,0,0,0
465999481,273025166,222,3,f,14734800,0,330617000,0,0,0,0,0.0180501,0,0,0,0,0,0
465995360,273025166,783,1,f,135370000,354.673,17628200000,103607,2.62003e-06,292.118,0.000765359,0.165828,4.34475e-07,1.03581e-05,0.0602676,4180,4760,3190
465997402,273025166,393,2,f,906300,0,91918000,0,0,0,0,0.00111022,0,0,0,0,0,0
465999464,273025166,210,3,f,29502000,39.9485,3750610000,6307.83,1.3541e-06,157.899,0.00021381,0.0361399,4.8937e-08,1.16668e-06,0.00521023,8000,6320,4830
466000455,273025166,750,3,f,62591400,796.544,5638100000,242621,1.27261e-05,304.592,0.00387627,0.0766745,9.75766e-07,2.32628e-05,0.0297329,9960,2110,1750
465997360,273025166,375,2,f,7023510000,11785,1353680000000,6481750,1.67793e-06,550.002,0.000922865,8.60379,1.44366e-05,0.000344175,0.270035,7840,2850,8770
465994226,273025166,322,1,f,11165500000,274428,1963520000000,84001600,2.45783e-05,306.097,0.00752333,13.6777,0.000336175,0.00801457,0.445798,5290,2700,2200
465999048,273025166,312782554,2,f,71386200,0,10824700000,0,0,0,0,0.0874481,0,0,0,0,0,0
466000901,273025166,993,3,f,8534310000,449877,1234910000000,128944000,5.27139e-05,286.62,0.0151089,10.4545,0.000551099,0.0131385,0.35031,2470,2670,7450
465997056,273025166,260,2,f,73823400,18777.5,6431180000,4369530,0.000254357,232.701,0.059189,0.0904337,2.30024e-05,0.000548389,0.235243,5730,7180,7690
466001257,273025166,599,2,t,14036500,6280820,16430600000,12488400000,0.447464,1988.35,889.713,0.0171947,0.00769401,0.183429,1,7050,4770,5900
466000278,273025166,643,3,f,43678800,0,4736410000,0,0,0,0,0.0535065,0,0,0,0,0,0
465998023,273025166,680,2,f,506700,964.608,31630300,208703,0.00190371,216.361,0.411888,0.000620708,1.18164e-06,2.8171e-05,0.0994042,3420,3450,6760
465998284,273025166,841,2,f,128419000,40850.1,891711000,11291900,0.0003181,276.423,0.0879302,0.157314,5.00414e-05,0.00119301,0.392936,9570,6970,5750
466001237,273025166,189,2,t,940309,123785,471599000,108200000,0.131643,874.1,115.069,0.00115188,0.000151637,0.00361509,0.501985,6940,4850,5800
465994612,273025166,515,1,f,92960100,0,11547800000,0,0,0,0,0.113876,0,0,0,0,0,0
465993648,273025166,9,1,f,75424500,0,11490400000,0,0,0,0,0.092395,0,0,0,0,0,0
466001223,273025166,997,1,t,22109.4,5976.6,8867600,5482830,0.27032,917.382,247.986,2.7084e-05,7.32134e-06,0.000174544,0.263239,7330,4950,5690
465994728,273025166,581,1,f,97671600,0,12408100000,0,0,0,0,0.119648,0,0,0,0,0,0
465998436,273025166,902,2,f,100448000,0,13272900000,0,0,0,0,0.123049,0,0,0,0,0,0
465999135,273025166,27,3,f,63815400,0,7871630000,0,0,0,0,0.0781739,0,0,0,0,0,0
465999343,273025166,147,3,f,14785200,0,1657110000,0,0,0,0,0.0181119,0,0,0,0,0,0
465999586,273025166,280,3,f,32144400,0,4452430000,0,0,0,0,0.0393769,0,0,0,0,0,0
465996050,273025166,1052,1,f,207492000,0,22096000000,0,0,0,0,0.254178,0,0,0,0,0,0
465996390,273025166,38,2,f,112755000,0,14842200000,0,0,0,0,0.138125,0,0,0,0,0,0
465998574,273025166,959,2,f,127209000,133175,12397200000,34879100,0.0010469,261.905,0.274188,0.155831,0.000163139,0.00388932,0.25952,8620,3010,10730
466001317,273025166,637,3,t,3834220,2027650,5694860000,4625960000,0.52883,2281.44,1206.5,0.00469691,0.00248387,0.0592167,1,7140,4810,5890
466000439,273025166,729,3,f,427540000,60132.8,56014000000,17925200,0.000140649,298.093,0.0419264,0.523736,7.36627e-05,0.00175616,0.205377,6680,3990,9740
465994375,273025166,394,1,f,358410000,13751.6,55531700000,3529840,3.83683e-05,256.686,0.00984862,0.439052,1.68457e-05,0.00040161,0.173413,7530,340,3880
466001150,273025166,182305709,3,f,305957000,12848.7,47549000000,3769840,4.19952e-05,293.402,0.0123215,0.374797,1.57397e-05,0.000375242,0.111235,6080,2370,8370
465996306,273025166,312782640,1,f,16341300,0,2452990000,0,0,0,0,0.0200181,0,0,0,0,0,0
465997435,273025166,412,2,f,312751000,19879.4,56282800000,8037390,6.35632e-05,404.306,0.025699,0.38312,2.43523e-05,0.000580572,0.30219,2560,3390,7090
466000443,273025166,733,3,f,1444000000,19308,257464000000,7824810,1.33712e-05,405.263,0.00541886,1.7689,2.36523e-05,0.000563883,0.154246,6910,4780,6950
466000862,273025166,975,3,f,30004200,0,3902220000,0,0,0,0,0.0367551,0,0,0,0,0,0
466000961,273025166,1021,3,f,1123110000,127553,144687000000,33962900,0.000113571,266.265,0.0302399,1.37581,0.000156252,0.00372513,0.239335,3770,2830,6660
465998131,273025166,733,2,f,721998000,19308,132186000000,7824810,2.67424e-05,405.263,0.0108377,0.884448,2.36523e-05,0.000563883,0.154246,6910,4780,6950
465994686,273025166,564,1,f,277240000,0,42895500000,0,0,0,0,0.339619,0,0,0,0,0,0
465994970,273025166,675,1,f,43911000,0,5171330000,0,0,0,0,0.053791,0,0,0,0,0,0
465997168,273025166,307,2,f,289374000,0,4931770000,0,0,0,0,0.354484,0,0,0,0,0,0
466000499,273025166,788,3,f,645133000,13385.6,56756200000,3765930,2.07486e-05,281.342,0.00583745,0.790287,1.63974e-05,0.000390921,0.104595,7750,7260,2440
465999809,273025166,429,3,f,1191180000,0,65643200000,0,0,0,0,1.45919,0,0,0,0,0,0
465994333,273025166,372,1,f,4401900,0,536184000,0,0,0,0,0.00539233,0,0,0,0,0,0
466000628,273025166,872,3,f,116622000,0,15924500000,0,0,0,0,0.142862,0,0,0,0,0,0
465998412,273025166,895,2,f,921157000,3537880,107879000000,1180200000,0.00384069,333.59,1.28122,1.12842,0.0043339,0.103322,0.755625,6940,4720,10120
466000711,273025166,910,3,f,92952000,6504.57,11186300000,1792100,6.99777e-05,275.515,0.0192799,0.113866,7.96809e-06,0.000189963,0.141774,2960,3160,6570
466001003,273025166,1041,3,f,5020320000,107.554,281107000000,49300.8,2.14237e-08,458.383,9.82024e-06,6.14989,1.31753e-07,3.14106e-06,0.0137828,10220,4370,2760
465994841,273025166,622,1,f,37614600,0,5160840000,0,0,0,0,0.0460779,0,0,0,0,0,0
465994153,273025166,289,1,f,409381000,0,62729200000,0,0,0,0,0.501492,0,0,0,0,0,0
465997077,273025166,271,2,f,41939100,0,6009870000,0,0,0,0,0.0513754,0,0,0,0,0,0
466000029,273025166,576,3,f,5065200,0,562480000,0,0,0,0,0.00620487,0,0,0,0,0,0
465994536,273025166,477,1,f,19541900000,150864,2998310000000,40659600,7.72004e-06,269.511,0.00208064,23.9388,0.000184809,0.00440593,0.31364,5710,7140,3770
466000063,273025166,593,3,f,785065000,18791.6,87557800000,4758220,2.39364e-05,253.209,0.00606093,0.961704,2.30198e-05,0.000548803,0.092156,9970,910,7950
465995774,273025166,954,1,f,153720000,0,24556000000,0,0,0,0,0.188307,0,0,0,0,0,0
465997138,273025166,295,2,f,728604000,3861.51,106876000000,1133650,5.29987e-06,293.577,0.00155592,0.89254,4.73035e-06,0.000112774,0.0457093,6210,5820,8940
466000790,273025166,944,3,f,832667000,0,136835000000,0,0,0,0,1.02002,0,0,0,0,0,0
465995762,273025166,950,1,f,400624000,0,88059000000,0,0,0,0,0.490765,0,0,0,0,0,0
465999368,273025166,157,3,f,603945000,43.494,56606800000,10164.3,7.20164e-08,233.695,1.68299e-05,0.739833,5.32801e-08,1.27022e-06,0.00994463,7130,7200,6300
466001029,273025166,1054,3,f,323386000,35263.7,44814100000,10327600,0.000109045,292.869,0.0319359,0.396148,4.3198e-05,0.00102986,0.160381,3530,3450,6510
466000657,273025166,888,3,f,651694000,663741,69481800000,200333000,0.00101849,301.824,0.307403,0.798325,0.000813083,0.0193843,0.495521,7360,4690,10440
465996849,273025166,238,2,f,19225800,0,600222000,0,0,0,0,0.0235516,0,0,0,0,0,0
466001305,273025166,414,3,t,6141520,2047400,5575020000,3541560000,0.33337,1729.79,576.658,0.00752337,0.00250806,0.0597935,1,7140,5010,5910
465995941,273025166,1011,1,f,1786040000,135592,285898000000,34956400,7.59179e-05,257.805,0.019572,2.1879,0.000166101,0.00395993,0.231507,7540,1990,1140
465999209,273025166,74,3,f,179696000,0,25242000000,0,0,0,0,0.220127,0,0,0,0,0,0
465997544,273025166,475,2,f,211748000,12039.8,31250800000,3596990,5.68589e-05,298.759,0.0169871,0.259392,1.47487e-05,0.000351617,0.15108,8320,3510,8210
465993672,273025166,21,1,f,569020000,37116.6,10450500000,9198220,6.5229e-05,247.82,0.016165,0.697049,4.54678e-05,0.00108398,0.190258,4850,6710,2860
465994943,273025166,665,1,f,569020000,37116.6,10450500000,9198220,6.5229e-05,247.82,0.016165,0.697049,4.54678e-05,0.00108398,0.190258,4850,6710,2860
465999722,273025166,370,3,f,12458800000,0,861413000000,0,0,0,0,15.262,0,0,0,0,0,0
466000735,273025166,922,3,f,1972080000,1648240,226222000000,504533000,0.000835786,306.105,0.255838,2.4158,0.00201909,0.0481361,0.495521,7360,4690,10440
465995470,273025166,831,1,f,2900700,0,327881000,0,0,0,0,0.00355336,0,0,0,0,0,0
465995367,273025166,786,1,f,62570700,0,6781570000,0,0,0,0,0.0766491,0,0,0,0,0,0
465997370,273025166,379,2,f,83221200,0,3476360000,0,0,0,0,0.101946,0,0,0,0,0,0
465999733,273025166,379,3,f,166442000,0,6923740000,0,0,0,0,0.203892,0,0,0,0,0,0
466000339,273025166,678,3,f,363321000,0,67488700000,0,0,0,0,0.445068,0,0,0,0,0,0
466001190,273025166,312782620,3,f,152593000,0,24949700000,0,0,0,0,0.186927,0,0,0,0,0,0
465996143,273025166,1102,1,f,558433000,0,75124400000,0,0,0,0,0.68408,0,0,0,0,0,0
465999069,273025166,312782594,2,f,37917000,0,4631690000,0,0,0,0,0.0464483,0,0,0,0,0,0
465993931,273025166,162,1,f,52154100,0,8105020000,0,0,0,0,0.0638888,0,0,0,0,0,0
465996825,273025166,230,2,f,16420500,0,218672000,0,0,0,0,0.0201151,0,0,0,0,0,0
465999260,273025166,111,3,f,1511620000,591936,182080000000,186501000,0.000391591,315.07,0.123378,1.85173,0.000725122,0.0172873,0.440789,6370,4990,10550
465999550,273025166,257,3,f,163129000,0,23686300000,0,0,0,0,0.199833,0,0,0,0,0,0
466000955,273025166,1018,3,f,2134470000,188866,305083000000,51332900,8.84836e-05,271.796,0.0240495,2.61473,0.00023136,0.00551575,0.25952,8620,3010,10730
465996614,273025166,145,2,f,730563000,0,41885300000,0,0,0,0,0.89494,0,0,0,0,0,0
465994925,273025166,656,1,f,844659000,19642.2,98050600000,5304470,2.32546e-05,270.054,0.00628001,1.03471,2.40618e-05,0.000573644,0.151766,4070,1140,5210
466000952,273025166,1017,3,f,10298400000,0,1409230000000,0,0,0,0,12.6155,0,0,0,0,0,0
465998310,273025166,849,2,f,19242000,22517.9,1917440000,7315360,0.00117025,324.869,0.380177,0.0235715,2.75844e-05,0.000657626,0.248153,5250,4520,9240
465994763,273025166,595,1,f,77428800,86.6782,5475520000,32952.3,1.11946e-06,380.168,0.000425582,0.0948503,1.06181e-07,2.5314e-06,0.0236125,7660,4260,5170
465995583,273025166,878,1,f,346000000,98012.5,34715400000,26312800,0.000283273,268.464,0.0760485,0.423851,0.000120065,0.00286242,0.305263,4230,3400,1660
465998474,273025166,917,2,f,4479300,0,181626000,0,0,0,0,0.00548714,0,0,0,0,0,0
465994007,273025166,204,1,f,124814000,0,11204700000,0,0,0,0,0.152897,0,0,0,0,0,0
465994709,273025166,574,1,f,320700000,0,19790200000,0,0,0,0,0.392857,0,0,0,0,0,0
465996461,273025166,73,2,f,2775850000,30462,88279800000,11896100,1.09739e-05,390.522,0.00428555,3.40042,3.73159e-05,0.00088963,0.250691,6410,2290,7920
465999990,273025166,542,3,f,529171000,50340.4,85813200000,14237500,9.51307e-05,282.824,0.0269052,0.648235,6.1667e-05,0.00147017,0.170083,6710,990,5680
466001017,273025166,1047,3,f,727987000,0,167637000000,0,0,0,0,0.891784,0,0,0,0,0,0
465997470,273025166,433,2,f,98091900,0,18189300000,0,0,0,0,0.120163,0,0,0,0,0,0
465993989,273025166,194,1,f,1533550000,20250.6,153668000000,4214870,1.3205e-05,208.136,0.00274844,1.8786,2.48069e-05,0.00059141,0.261057,5870,6900,4360
466000838,273025166,966,3,f,411149000,1869.43,38507000000,420361,4.54685e-06,224.86,0.00102241,0.503657,2.29005e-06,5.4596e-05,0.0444624,5930,6480,2900
465994220,273025166,320,1,f,1029770000,28966.8,124407000000,7525790,2.81294e-05,259.808,0.00730823,1.26147,3.54843e-05,0.000845964,0.130269,5430,830,3790
465994790,273025166,607,1,f,603722000,0,61781500000,0,0,0,0,0.739559,0,0,0,0,0,0
466001144,273025166,182305697,3,f,408919000,0,65150500000,0,0,0,0,0.500925,0,0,0,0,0,0
465998896,273025166,1060,2,f,18919800,0,1086950000,0,0,0,0,0.0231768,0,0,0,0,0,0
466001118,273025166,1120,3,f,43180200,0,7225890000,0,0,0,0,0.0528957,0,0,0,0,0,0
465995694,273025166,929,1,f,38210400,0,3387460000,0,0,0,0,0.0468077,0,0,0,0,0,0
465998567,273025166,954,2,f,153720000,0,23380200000,0,0,0,0,0.188307,0,0,0,0,0,0
465995754,273025166,948,1,f,712816000,137213,35079300000,35714300,0.000192494,260.283,0.050103,0.8732,0.000168086,0.00400726,0.324617,9600,6950,5620
466001180,273025166,312782598,3,f,12389400,0,1330110000,0,0,0,0,0.015177,0,0,0,0,0,0
465999241,273025166,97,3,f,394234000,884498,37229800000,257482000,0.00224358,291.105,0.653119,0.482937,0.00108351,0.0258314,0.394686,7160,4430,10680
465997172,273025166,310,2,f,117927000,0,11066000000,0,0,0,0,0.144461,0,0,0,0,0,0
465997770,273025166,590,2,f,413608000,8492.37,79226900000,2448820,2.05324e-05,288.356,0.00592064,0.506669,1.04031e-05,0.000248016,0.124744,8050,1490,6550
465994683,273025166,558,1,f,149467000,26446.3,15832000000,6434680,0.000176938,243.311,0.0430509,0.183097,3.23968e-05,0.000772355,0.224153,5930,2490,1220
465999056,273025166,312782570,2,f,6499800,0,759034000,0,0,0,0,0.00796225,0,0,0,0,0,0
465996818,273025166,226,2,f,461876000,77291.5,57094900000,19495600,0.000167343,252.235,0.0422097,0.565797,9.46821e-05,0.00225727,0.441435,5710,7010,6950
465993773,273025166,68,1,f,282910000,890.164,26405300000,209791,3.14646e-06,235.676,0.000741546,0.346564,1.09045e-06,2.59969e-05,0.0300962,1950,2310,4560
465999408,273025166,180,3,f,613033000,119449,95826000000,39625900,0.000194849,331.739,0.064639,0.750966,0.000146325,0.00348846,0.284836,4460,4590,9620
465997768,273025166,589,2,f,694349000,14711.4,87270500000,4583070,2.11874e-05,311.531,0.00660053,0.850578,1.80215e-05,0.000429642,0.178289,3970,3660,5740
465999212,273025166,78,3,f,836248000,26052.9,2302670000,6385770,3.11546e-05,245.107,0.00763622,1.0244,3.19148e-05,0.000760866,0.224138,8990,6780,7010
465999402,273025166,177,3,f,19591200,0,2001770000,0,0,0,0,0.0239992,0,0,0,0,0,0
465999178,273025166,51,3,f,1014830000,2031920,167932000000,872497000,0.00200221,429.396,0.859743,1.24317,0.0024891,0.0593413,1,7050,4770,5900
465995226,273025166,711,1,f,134024000,0,6962320000,0,0,0,0,0.16418,0,0,0,0,0,0
465995970,273025166,1021,1,f,561557000,352.865,70368000000,90377.7,6.28369e-07,256.126,0.000160941,0.687907,4.32259e-07,1.03053e-05,0.0197906,3500,2930,4470
466000631,273025166,873,3,f,670734000,528748,71104500000,130190000,0.000788312,246.224,0.194101,0.821649,0.000647716,0.0154419,0.249093,5630,3770,10440
465994675,273025166,556,1,f,232503000,0,39205800000,0,0,0,0,0.284817,0,0,0,0,0,0
466000723,273025166,917,3,f,8958600,0,365574000,0,0,0,0,0.0109743,0,0,0,0,0,0
465996319,273025166,1,2,f,13276800,791.677,799680000,185880,5.96286e-05,234.793,0.0140004,0.0162641,9.69804e-07,2.31206e-05,0.0500535,7910,6240,6860
465995811,273025166,967,1,f,5409740000,365095,142125000000,99272600,6.74885e-05,271.909,0.0183507,6.62693,0.000447241,0.0106625,0.36861,1170,5350,3880
465996658,273025166,159,2,f,1686130000,5288.06,216238000000,1340800,3.13621e-06,253.551,0.00079519,2.06551,6.47787e-06,0.000154436,0.0742298,2490,6110,6630
465997778,273025166,593,2,f,392532000,9883.57,40617600000,2557430,2.5179e-05,258.756,0.0065152,0.480852,1.21074e-05,0.000288646,0.092156,9970,910,7950
465996611,273025166,143,2,f,9846000,0,505321000,0,0,0,0,0.0120614,0,0,0,0,0,0
465999896,273025166,482,3,f,308014000,144465,16951700000,42313600,0.000469021,292.898,0.137375,0.377317,0.00017697,0.00421905,0.272417,8800,3120,3540
466000459,273025166,753,3,f,847800,0,111914000,0,0,0,0,0.00103856,0,0,0,0,0,0
465994139,273025166,280,1,f,16072200,0,2230450000,0,0,0,0,0.0196884,0,0,0,0,0,0
465997409,273025166,395,2,f,496350000,0,23542700000,0,0,0,0,0.608029,0,0,0,0,0,0
466001088,273025166,1094,3,f,207781000,10347.4,41531100000,3919840,4.97997e-05,378.822,0.0188652,0.254532,1.26756e-05,0.000302193,0.115048,6340,840,7100
465998486,273025166,922,2,f,986040000,1642910,115006000000,503244000,0.00166617,306.313,0.510368,1.2079,0.00201256,0.0479805,0.495521,7360,4690,10440
466000614,273025166,862,3,f,967525000,304086,144489000000,95035400,0.000314293,312.528,0.0982252,1.18522,0.000372506,0.00888073,0.251415,5350,3730,9190
465996622,273025166,147,2,f,7392600,0,830146000,0,0,0,0,0.00905593,0,0,0,0,0,0
465996250,273025166,312782566,1,f,44199000,0,7171270000,0,0,0,0,0.0541438,0,0,0,0,0,0
465997460,273025166,427,2,f,281031000,1135430,29200000000,372729000,0.00404022,328.272,1.32629,0.344263,0.0013909,0.0331597,0.63382,7030,4590,10280
465994297,273025166,353,1,f,1625540000,68113,293572000000,30142400,4.19018e-05,442.536,0.018543,1.99128,8.34384e-05,0.00198921,0.445798,5290,2700,2200
465998923,273025166,1074,2,f,38772900,7853.71,4641610000,1908620,0.000202557,243.021,0.0492256,0.0474968,9.6208e-06,0.000229365,0.094871,8030,1500,9810
465994288,273025166,348,1,f,578582000,16928.1,74215600000,5249080,2.92579e-05,310.081,0.00907231,0.708763,2.07369e-05,0.000494378,0.248962,8360,5620,5660
465994993,273025166,685,1,f,332106000,842.824,48058600000,253300,2.53781e-06,300.538,0.000762708,0.40683,1.03246e-06,2.46143e-05,0.032156,6810,4910,4580
465997578,273025166,494,2,f,59867100,6.50428,11541300000,1867.27,1.08645e-07,287.083,3.11903e-05,0.0733372,7.96775e-09,1.89955e-07,0.00621516,8590,2440,7370
466000371,273025166,693,3,f,420098000,0,46422800000,0,0,0,0,0.514621,0,0,0,0,0,0
465999434,273025166,194,3,f,3067100000,386711,307074000000,125427000,0.000126084,324.343,0.0408944,3.7572,0.000473721,0.0112937,0.465418,6300,5360,7090
466000314,273025166,665,3,f,1138040000,70781.2,25023500000,16098500,6.21957e-05,227.44,0.0141458,1.3941,8.6707e-05,0.00206714,0.190258,4850,6710,2860
