id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467102946,168614604,909,1,f,5163330000,666924,1620460000000,350316000,0.000129166,525.271,0.0678469,6.32507,0.000816982,0.00338203,0.648337,9190,4180,1520
467102880,168614604,864,1,f,2470490000,110437,603075000000,63436800,4.47023e-05,574.418,0.0256778,3.02635,0.000135285,0.000560034,0.338459,7160,5260,5510
467105537,168614604,1097,3,t,3544420,3543850,38896000000,38891400000,0.999838,10974.3,10972.6,0.00434192,0.00434121,0.0179712,1,4470,5500,6110
467104557,168614604,998,2,f,162446000,47561.2,47809200000,38278500,0.000292781,804.826,0.235638,0.198997,5.82625e-05,0.000241187,0.243406,5100,5720,7100
467104564,168614604,1008,2,f,537049000,12213.4,130405000000,4179790,2.27416e-05,342.231,0.00778289,0.657885,1.49614e-05,6.19351e-05,0.163718,6910,2930,7890
467104787,168614604,170,3,f,650601000,16276.5,165918000000,6282200,2.50176e-05,385.968,0.00965599,0.796986,1.99387e-05,8.25393e-05,0.312999,7240,3290,3140
467103938,168614604,429,2,f,595589000,19293.7,111999000000,5514010,3.23943e-05,285.793,0.00925807,0.729597,2.36348e-05,9.78402e-05,0.223588,12930,6630,7670
467104853,168614604,279,3,f,2325600,0,442204000,0,0,0,0,0.00284886,0,0,0,0,0,0
467105377,168614604,1037,3,f,750089000,133860,240757000000,62472500,0.000178459,466.699,0.0832868,0.918859,0.000163979,0.000678817,0.278602,9300,2340,7970
467103936,168614604,427,2,f,281031000,27395.1,81971100000,11171000,9.74807e-05,407.775,0.0397502,0.344263,3.3559e-05,0.000138923,0.36833,6730,4580,10550
467104864,168614604,296,3,f,653422000,81351.2,277099000000,65224100,0.0001245,801.76,0.0998194,0.800441,9.96552e-05,0.000412539,0.331357,4410,2820,6070
467105406,168614604,1086,3,f,89312400,3690.28,37510200000,2819580,4.13188e-05,764.055,0.0315699,0.109408,4.5206e-06,1.87138e-05,0.178101,6840,820,7340
467104352,168614604,783,2,f,135370000,20508.8,44251600000,10426900,0.000151502,508.412,0.0770255,0.165828,2.51233e-05,0.000104002,0.275353,3580,3650,7470
467105181,168614604,754,3,f,3417520000,7484450,1179340000000,9170190000,0.00219003,1225.23,2.68329,4.18646,0.00916845,0.0379543,0.996161,4020,6250,6040
467104937,168614604,402,3,f,638876000,138312,231698000000,87098100,0.000216493,629.723,0.13633,0.782623,0.000169432,0.000701391,0.429148,8410,1990,9230
467102942,168614604,907,1,f,118958000,0,36429700000,0,0,0,0,0.145724,0,0,0,0,0,0
467103705,168614604,247,2,f,3961690000,453973,1405980000000,244465000,0.000114591,538.501,0.0617071,4.85307,0.000556117,0.00230213,0.582079,8770,2310,10170
467103917,168614604,413,2,f,108280000,93.3684,859688000,4170.54,8.62287e-07,44.6676,3.85163e-05,0.132643,1.14376e-07,4.73479e-07,0.0243345,10440,6530,8190
467103890,168614604,386,2,f,2454700000,882243,461914000000,309207000,0.00035941,350.478,0.125965,3.00701,0.00108075,0.00447393,0.492997,12460,5070,5920
467104499,168614604,927,2,f,20744100,6984.35,4662550000,3214010,0.000336691,460.173,0.154936,0.0254115,8.55583e-06,3.54183e-05,0.172785,5480,1930,6520
467105384,168614604,1047,3,f,727987000,1164.07,359148000000,926204,1.59903e-06,795.658,0.00127228,0.891784,1.42599e-06,5.90311e-06,0.238182,7620,1250,8970
467101941,168614604,33,1,f,577694000,195871,202084000000,116727000,0.000339057,595.937,0.202057,0.707675,0.000239942,0.00099328,0.347877,8460,1400,2970
467103349,168614604,1,2,f,13276800,1035100,4837430000,1399700000,0.0779633,1352.23,105.424,0.0162641,0.001268,0.0052491,0.644483,7630,6450,6760
467104490,168614604,912,2,f,54815400,50080.1,15814300000,25693500,0.000913613,513.048,0.468728,0.0671489,6.13481e-05,0.00025396,0.422717,11510,4350,6100
467101984,168614604,81,1,f,1123620000,1313140,64661200000,469920000,0.00116867,357.861,0.418219,1.37643,0.00160859,0.00665903,0.472994,4790,4440,4780
467104217,168614604,670,2,f,160109000,7897.19,60875400000,5087510,4.93238e-05,644.217,0.0317753,0.196134,9.67406e-06,4.00473e-05,0.387548,6940,700,6860
467104701,168614604,26,3,f,1096860000,36675.9,342826000000,20106900,3.34373e-05,548.232,0.0183314,1.34365,4.4928e-05,0.000185987,0.257027,8710,2640,6470
467103308,168614604,312782582,1,f,55950300,6625.94,17240700000,3514670,0.000118425,530.441,0.0628177,0.0685391,8.11678e-06,3.36007e-05,0.205712,8770,1870,1550
467103661,168614604,218,2,f,487530000,42351.2,123428000000,21163600,8.68688e-05,499.716,0.0434098,0.597224,5.18802e-05,0.000214766,0.303023,7340,2890,6390
467104175,168614604,634,2,f,109252000,51607.4,29528800000,28616700,0.00047237,554.507,0.261933,0.133834,6.3219e-05,0.000261705,0.309416,7920,3230,5700
467104366,168614604,795,2,f,2067420000,15509100,597426000000,11009300000,0.00750167,709.863,5.32516,2.53259,0.0189987,0.0786481,0.613837,9550,3210,6290
467105464,168614604,312782612,3,f,102202000,12334.4,41953400000,8148770,0.000120686,660.653,0.0797319,0.125198,1.51097e-05,6.25489e-05,0.269109,7660,1250,8970
467104536,168614604,969,2,f,176205000,130523,93014800000,94750200,0.000740745,725.928,0.537728,0.215851,0.00015989,0.000661892,0.459548,2620,4010,6430
467103165,168614604,1052,1,f,207492000,9784.49,28675200000,3807030,4.71559e-05,389.088,0.0183478,0.254178,1.1986e-05,4.9618e-05,0.156253,9820,4050,4300
467103860,168614604,364,2,f,27891900,855938,8677110000,771515000,0.0306877,901.367,27.6609,0.0341676,0.00104852,0.00434054,0.567659,7540,5730,6760
467105360,168614604,1016,3,f,3520350000,584316,486790000000,233831000,0.000165982,400.179,0.0664226,4.31243,0.000715787,0.00296312,0.424124,990,5460,5970
467103304,168614604,312782574,1,f,218830000,55143.6,74806500000,33404800,0.000251992,605.779,0.152652,0.268067,6.75509e-05,0.000279638,0.410279,8830,2260,1850
467104106,168614604,589,2,f,694349000,2910680,223458000000,2041020000,0.00419195,701.219,2.93947,0.850578,0.00356558,0.0147603,0.532202,3000,5030,5900
467105529,168614604,840,3,t,1792.71,77.9622,1458650,155766,0.0434885,1997.96,86.8885,2.19607e-06,9.55037e-08,3.95353e-07,0.00732899,4690,5350,6600
467101953,168614604,44,1,f,770998000,105485,258913000000,59835400,0.000136816,567.243,0.0776078,0.944472,0.000129219,0.000534922,0.448412,3990,3510,5200
467103868,168614604,370,2,f,6229390000,1062890,998941000000,369490000,0.000170626,347.626,0.059314,7.631,0.00130204,0.00539002,0.584677,12440,5290,5890
467104430,168614604,844,2,f,1713780000,217506,552757000000,105025000,0.000126916,482.859,0.0612824,2.09938,0.000266445,0.00110299,0.394443,6700,1180,6650
467103109,168614604,1017,1,f,5149200000,266121,1842530000000,84767300,5.1682e-05,318.529,0.0164622,6.30777,0.000325998,0.00134952,0.300908,11040,3820,1830
467104150,168614604,619,2,f,176552000,255710,59883300000,267438000,0.00144836,1045.86,1.51478,0.216276,0.000313245,0.00129673,0.439142,6270,6870,7880
467105062,168614604,630,3,f,429626000,86008.1,167208000000,64079400,0.000200193,745.039,0.149152,0.526292,0.00010536,0.000436154,0.408405,2210,2980,6620
467101910,168614604,6,1,f,1094790000,34649.1,49767300000,5359850,3.1649e-05,154.689,0.00489576,1.34112,4.24452e-05,0.000175709,0.249594,7030,3890,2440
467105470,168614604,312782632,3,f,131971000,22103.6,30521800000,9616010,0.000167489,435.043,0.0728648,0.161664,2.70769e-05,0.000112089,0.145595,9560,3210,10390
467104196,168614604,653,2,f,9112500,0,1409110000,0,0,0,0,0.0111628,0,0,0,0,0,0
467105183,168614604,757,3,f,33777000,14076.2,5676580000,5027180,0.00041674,357.14,0.148835,0.0413768,1.72434e-05,7.13818e-05,0.158038,9720,4450,6040
467105142,168614604,703,3,f,7270280000,2798330,2366270000000,1761370000,0.0003849,629.436,0.24227,8.90609,0.00342796,0.0141906,0.636392,7340,5640,8900
467104620,168614604,1090,2,f,659646000,34180.4,283340000000,22991000,5.18163e-05,672.636,0.0348535,0.808066,4.1871e-05,0.000173332,0.407107,5910,3080,9530
467104753,168614604,122,3,f,116098000,181.641,17008800000,10656.5,1.56455e-06,58.6679,9.17887e-05,0.14222,2.2251e-07,9.21118e-07,0.0213115,10300,7030,4330
467103372,168614604,17,2,f,942571000,37319.8,340480000000,23617700,3.95936e-05,632.847,0.0250567,1.15465,4.57167e-05,0.000189252,0.26134,8400,2870,6300
467104135,168614604,610,2,f,537454000,148226,185604000000,86386100,0.000275793,582.8,0.160732,0.658381,0.000181577,0.000751667,0.457795,7700,480,6560
467103830,168614604,343,2,f,54634100000,545250000,13319300000000,1009690000000,0.00998004,1851.8,18.481,66.9267,0.667931,2.76501,1,4470,5490,6110
467105019,168614604,567,3,f,244186000000,503974000,87019000000000,1306060000000,0.0020639,2591.52,5.34864,299.127,0.617368,2.55569,1,4100,5690,6030
467103484,168614604,114,2,f,87211800,175.964,11442800000,44710.8,2.01766e-06,254.091,0.000512669,0.106834,2.15555e-07,8.92327e-07,0.0259135,10290,6530,7270
467104777,168614604,155,3,f,959411000,26682.5,358481000000,10887500,2.78114e-05,408.038,0.0113481,1.17528,3.26861e-05,0.000135309,0.210251,6410,2920,4400
467104797,168614604,187,3,f,746635000,83937.9,300344000000,50315500,0.000112422,599.437,0.0673898,0.914627,0.000102824,0.000425657,0.44795,3460,3910,8010
467104677,168614604,312782628,2,f,482602000,122135,160292000000,67938300,0.000253076,556.255,0.140775,0.591188,0.000149616,0.000619358,0.46628,9500,2570,9940
467102810,168614604,810,1,f,129384000,12037.3,48155500000,6526190,9.30354e-05,542.164,0.0504405,0.158495,1.47457e-05,6.10422e-05,0.310104,6030,1860,5050
467103982,168614604,467,2,f,1463260000,40938700,495111000000,41292900000,0.0279778,1008.65,28.2199,1.79249,0.0501499,0.207604,0.674993,7990,5580,6400
467102082,168614604,170,1,f,325300000,9208.02,82605500000,3596580,2.83062e-05,390.592,0.0110562,0.398493,1.12798e-05,4.66947e-05,0.312999,7240,3290,3140
467102683,168614604,695,1,f,94393700000,40952900,34269300000000,20468300000,0.000433852,499.8,0.21684,115.632,0.0501673,0.207676,0.661102,6540,2730,5210
467103546,168614604,147,2,f,7392600,10235.6,1630490000,4894880,0.00138458,478.219,0.662132,0.00905593,1.25387e-05,5.19058e-05,0.328302,10780,4340,6670
467104093,168614604,580,2,f,62553600,17083.2,8834180000,9431960,0.000273096,552.12,0.150782,0.0766282,2.09269e-05,8.66302e-05,0.297104,8930,4020,7910
467104863,168614604,295,3,f,1457210000,578406,515182000000,406856000,0.000396927,703.409,0.279202,1.78508,0.000708547,0.00293315,0.636392,7340,5640,8900
467104456,168614604,873,2,f,335367000,186078,79994900000,55955100,0.00055485,300.707,0.166847,0.410825,0.000227946,0.00094362,0.274382,6160,3090,10350
467104471,168614604,893,2,f,60102900,4815.43,13872100000,2101560,8.01197e-05,436.423,0.0349661,0.0736261,5.8989e-06,2.44195e-05,0.281594,6050,3820,9410
467104583,168614604,1031,2,f,191085000,8631.66,20006700000,2889390,4.51718e-05,334.743,0.0151209,0.234079,1.05738e-05,4.37719e-05,0.18716,6230,5190,7760
467102410,168614604,460,1,f,16034400,10600.3,3068160000,4167990,0.000661096,393.196,0.259941,0.0196421,1.29853e-05,5.37549e-05,0.419502,10470,4430,4790
467102590,168614604,622,1,f,37614600,3446.38,10104500000,1387910,9.16234e-05,402.716,0.0368982,0.0460779,4.22181e-06,1.74769e-05,0.2925,6380,1480,4980
467104484,168614604,906,2,f,99201600,3924.66,31987600000,1424070,3.95625e-05,362.853,0.0143554,0.121522,4.80771e-06,1.99023e-05,0.276985,8090,1010,6860
467104650,168614604,182305689,2,f,733643000,54541.2,297848000000,33506500,7.4343e-05,614.334,0.0456714,0.898713,6.6813e-05,0.000276583,0.449507,5350,1550,8960
467105110,168614604,678,3,f,363321000,4422.17,154794000000,2819070,1.21715e-05,637.485,0.00775916,0.445068,5.41716e-06,2.24252e-05,0.186891,7970,1790,1750
467102401,168614604,450,1,f,143347000,25040.9,35077800000,7743380,0.000174688,309.229,0.0540186,0.1756,3.06751e-05,0.000126985,0.176611,4500,1710,2930
467102456,168614604,511,1,f,35257500,35320.2,9970100000,17752700,0.00100178,502.623,0.503516,0.0431904,4.32672e-05,0.000179112,0.416175,8230,2880,5170
467105531,168614604,900,3,t,1792.71,77.9622,1458650,155766,0.0434885,1997.96,86.8885,2.19607e-06,9.55037e-08,3.95353e-07,0.00732899,4690,5350,6600
467102544,168614604,590,1,f,413608000,6467.52,144155000000,3322350,1.56368e-05,513.698,0.00803262,0.506669,7.92271e-06,3.27973e-05,0.377093,6350,1470,4980
467105350,168614604,1005,3,f,89449200,1052.84,26847900000,698401,1.17702e-05,663.352,0.0078078,0.109575,1.28972e-06,5.33902e-06,0.125639,8220,2820,1630
467103273,168614604,182305689,1,f,733643000,15418.5,261203000000,6400830,2.10164e-05,415.139,0.00872473,0.898713,1.88877e-05,7.81887e-05,0.15885,6150,2340,3100
467105026,168614604,580,3,f,125107000,17084.7,17593400000,9432380,0.000136561,552.094,0.0753944,0.153256,2.09288e-05,8.66381e-05,0.297104,8930,4020,7910
467102196,168614604,275,1,f,1401930000,4420030,415117000000,2869770000,0.00315282,649.265,2.04702,1.71737,0.00541454,0.0224144,0.537923,5180,3180,5480
467102847,168614604,842,1,f,682975000,39146.2,280754000000,13121900,5.73172e-05,335.203,0.0192129,0.836644,4.79541e-05,0.000198514,0.238933,10190,1370,5550
467103051,168614604,982,1,f,28009800,120221,8671670000,68541500,0.00429212,570.128,2.44705,0.034312,0.000147271,0.000609653,0.36015,6990,2120,5610
467104770,168614604,146,3,f,2306160000,1052170,335793000000,690392000,0.000456242,656.162,0.299368,2.82505,0.00128891,0.00533563,0.521361,8960,5110,6160
467102276,168614604,338,1,f,10008000,75566.4,1620210000,30938400,0.0075506,409.421,3.09137,0.0122598,9.25688e-05,0.000383204,0.296619,5740,3690,5650
467103223,168614604,1100,1,f,783095000,204963,212609000000,95786100,0.000261734,467.334,0.122317,0.959292,0.00025108,0.00103938,0.476078,7920,3240,5640
467104294,168614604,726,2,f,2878040000,31952200,1143050000000,15628800000,0.0111021,489.13,5.43036,3.5256,0.0391415,0.162033,0.643933,8440,2530,7770
467103503,168614604,125,2,f,304674000,644777,6326370000,187648000,0.00211628,291.028,0.615898,0.373226,0.000789851,0.00326972,0.422717,5520,7010,6500
467103804,168614604,326,2,f,204137000,59212,7245630000,11549200,0.00029006,195.048,0.0565757,0.250068,7.25347e-05,0.000300269,0.328864,9830,4070,6380
467104424,168614604,841,2,f,128419000,141319,3837600000,15852500,0.00110045,112.175,0.123443,0.157314,0.000173116,0.00071664,0.361045,9910,7030,5720
467102665,168614604,681,1,f,37961100,316165,5006200000,208930000,0.00832865,660.828,5.5038,0.0465023,0.000387302,0.0016033,0.526687,8130,5510,5690
467104087,168614604,575,2,f,108296000,0,33194300000,0,0,0,0,0.132663,0,0,0,0,0,0
467105429,168614604,1123,3,f,673843000,109374,5243170000,13961600,0.000162314,127.65,0.0207193,0.825457,0.000133983,0.000554644,0.254487,11670,5310,8020
467103462,168614604,95,2,f,2681140000,392777,968329000000,198981000,0.000146496,506.6,0.0742149,3.2844,0.000481152,0.00199181,0.433174,5150,4990,9080
467102099,168614604,187,1,f,373317000,20295.9,157780000000,11959200,5.43663e-05,589.242,0.0320349,0.457314,2.48624e-05,0.000102922,0.240207,5310,5120,2010
467103219,168614604,1098,1,f,158028000,6971.76,27600000000,2952840,4.41172e-05,423.543,0.0186855,0.193585,8.54041e-06,3.53544e-05,0.1775,12560,5400,4900
467103312,168614604,312782590,1,f,67869900,29530.4,26281700000,18884700,0.000435103,639.5,0.278249,0.0831406,3.61748e-05,0.000149751,0.410279,8830,2260,1850
467104868,168614604,303,3,f,651881000,299195,258911000000,227152000,0.000458972,759.212,0.348457,0.798554,0.000366514,0.00151724,0.636392,7340,5640,8900
467105254,168614604,877,3,f,180461000,1666710,17962800000,885648000,0.00923585,531.376,4.9077,0.221064,0.00204172,0.00845202,0.495571,8900,4450,5750
467103408,168614604,44,2,f,770998000,1539290,255433000000,1152870000,0.0019965,748.962,1.4953,0.944472,0.00188563,0.00780589,0.625305,3350,3880,5990
467103377,168614604,22,2,f,724447000,61654.6,291261000000,41765700,8.51058e-05,677.415,0.0576519,0.887447,7.55269e-05,0.000312656,0.364782,7670,1500,8710
467102009,168614604,111,1,f,755810000,74549.2,239683000000,33378800,9.86349e-05,447.742,0.044163,0.925867,9.13228e-05,0.000378046,0.472509,5910,5140,1640
467103049,168614604,981,1,f,245295000,51692.8,63225300000,20260200,0.000210737,391.934,0.0825952,0.300486,6.33237e-05,0.000262139,0.309071,6930,1110,2210
467104603,168614604,1061,2,f,30253500,49460.9,11146800000,29140200,0.00163488,589.158,0.963202,0.0370605,6.05896e-05,0.00025082,0.331341,7870,3000,6270
467104553,168614604,991,2,f,2784780000,6387770,308265000000,4301200000,0.00229381,673.348,1.54454,3.41136,0.00782502,0.0323929,0.602382,8270,5190,5820
467104723,168614604,66,3,f,5274000,0,636131000,0,0,0,0,0.00646065,0,0,0,0,0,0
467105211,168614604,805,3,f,156832000,22024.3,43980200000,10953800,0.000140432,497.349,0.0698439,0.192119,2.69798e-05,0.000111687,0.62569,8790,410,7230
467103094,168614604,1010,1,f,88750800,8636.78,37145100000,6381100,9.7315e-05,738.829,0.0718991,0.10872,1.05801e-05,4.37979e-05,0.16096,5080,4430,1560
467105037,168614604,596,3,f,951054000,17060100,337443000000,31816300000,0.0179381,1864.95,33.4537,1.16504,0.0208986,0.0865132,1,4100,5690,6030
467104260,168614604,698,2,f,19814700000,21357500,6116240000000,14380000000,0.00107786,673.301,0.725725,24.273,0.0261629,0.108306,0.618515,1620,5770,6090
467105466,168614604,312782616,3,f,276041000,30850.2,116594000000,21985700,0.00011176,712.658,0.0796464,0.33815,3.77915e-05,0.000156444,0.364782,7670,1500,8710
467103569,168614604,159,2,f,1686130000,2595800,554022000000,1738480000,0.0015395,669.727,1.03104,2.06551,0.00317985,0.0131635,0.507795,3060,5390,6490
467104696,168614604,17,3,f,1885140000,54914.7,685149000000,35224600,2.91303e-05,641.441,0.0186854,2.3093,6.72705e-05,0.000278477,0.26134,8400,2870,6300
467104743,168614604,106,3,f,6508800,0,1694880000,0,0,0,0,0.00797328,0,0,0,0,0,0
467103723,168614604,262,2,f,616707000,746686,136570000000,595784000,0.00121076,797.905,0.966074,0.755466,0.000914691,0.00378651,0.38576,5780,4550,6910
467103027,168614604,966,1,f,205574000,28586.1,65258300000,15344700,0.000139055,536.788,0.0746429,0.251829,3.5018e-05,0.000144963,0.353136,6140,6180,2420
467102944,168614604,908,1,f,92196000,6676.32,12102100000,3230230,7.24144e-05,483.833,0.0350365,0.11294,8.17849e-06,3.38562e-05,0.0951934,5350,5370,5320
467104503,168614604,931,2,f,428795000,1432560,81259800000,625397000,0.00334089,436.56,1.4585,0.525274,0.00175488,0.00726462,0.548464,8810,6600,6020
467102244,168614604,315,1,f,54958200000,5906610,20206900000000,2982220000,0.000107475,504.895,0.0542634,67.3238,0.0072356,0.0299529,0.605879,3630,3760,3650
467104922,168614604,378,3,f,5269680000,660533,2019910000000,269219000,0.000125346,407.578,0.0510883,6.45536,0.000809153,0.00334962,0.461883,6600,2560,1190
467103374,168614604,19,2,f,11583900,87430.5,3338540000,38809900,0.00754759,443.895,3.35033,0.0141903,0.000107102,0.000443368,0.405317,4110,3990,5840
467104729,168614604,78,3,f,836248000,422337,20380800000,39753700,0.000505039,94.1279,0.0475382,1.0244,0.000517363,0.00214171,0.230119,9160,6590,4010
467104142,168614604,613,2,f,152485000,47221.2,68722100000,33026900,0.000309677,699.407,0.216591,0.186794,5.7846e-05,0.000239463,0.335104,9260,2020,9200
467102668,168614604,687,1,f,826108000,31540.8,334550000000,19554600,3.818e-05,619.978,0.0236708,1.01198,3.86375e-05,0.000159946,0.266893,8050,1860,5140
467104654,168614604,182305705,2,f,193162000,309.763,90700500000,226115,1.60364e-06,729.963,0.0011706,0.236624,3.79459e-07,1.57083e-06,0.0668692,5760,2100,8400
467105370,168614604,1027,3,f,160177000,86.9981,53208900000,21661.4,5.43138e-07,248.987,0.000135234,0.196216,1.06573e-07,4.41175e-07,0.014125,8880,2870,10560
467105339,168614604,989,3,f,459635000,89.1961,58854800000,9903.02,1.94058e-07,111.025,2.15454e-05,0.563053,1.09265e-07,4.52321e-07,0.0124989,11300,3650,6460
467104722,168614604,64,3,f,142103000,21477.3,70129700000,6957550,0.000151139,323.95,0.0489614,0.174076,2.63097e-05,0.000108913,0.394961,5810,3780,4940
467102378,168614604,433,1,f,98091900,19940.1,36427900000,12099000,0.00020328,606.767,0.123343,0.120163,2.44266e-05,0.000101118,0.316169,7490,730,4210
467104230,168614604,678,2,f,181660000,181.096,76128200000,113893,9.96895e-07,628.911,0.000626958,0.222534,2.21843e-07,9.18356e-07,0.0472258,7030,3720,10330
467104711,168614604,42,3,f,306497000,2797.19,82692300000,1546500,9.12633e-06,552.875,0.00504572,0.375459,3.42656e-06,1.41848e-05,0.0976993,8360,2820,5770
467104438,168614604,849,2,f,19242000,1203.98,5333050000,516478,6.25702e-05,428.977,0.0268412,0.0235715,1.47487e-06,6.10546e-06,0.246001,6070,3820,9410
467103429,168614604,64,2,f,71051400,6049.44,35805000000,5252940,8.51418e-05,868.335,0.0739315,0.087038,7.41056e-06,3.06772e-05,0.192005,6250,3570,6390
467104838,168614604,252,3,f,1068540000,42492.2,453151000000,28292500,3.97667e-05,665.828,0.0264778,1.30896,5.20529e-05,0.000215481,0.479455,9020,2480,1840
467102817,168614604,819,1,f,29996100,0,7614360000,0,0,0,0,0.0367452,0,0,0,0,0,0
467103009,168614604,951,1,f,412906000,721.172,192362000000,285278,1.74657e-06,395.576,0.000690902,0.50581,8.83435e-07,3.65712e-06,0.0423577,12520,3430,4810
467104258,168614604,697,2,f,244893000,1092790,14955300000,409135000,0.00446233,374.395,1.67067,0.299994,0.00133867,0.00554164,0.536299,8550,5170,6300
467105374,168614604,1031,3,f,382171000,18364.3,37769600000,5133870,4.80526e-05,279.557,0.0134334,0.468159,2.24963e-05,9.3127e-05,0.459822,6520,5050,3290
467104076,168614604,566,2,f,465023000,161959,124867000000,102367000,0.000348282,632.054,0.220133,0.569653,0.0001984,0.000821308,0.45835,8240,6030,9340
467105494,168614604,623,2,t,208219000,193652000,2024700000000,2004020000000,0.930042,10348.5,9624.58,0.255068,0.237224,0.982028,1,4190,5590,6040
467105301,168614604,939,3,f,17128800,0,2894970000,0,0,0,0,0.0209828,0,0,0,0,0,0
467104963,168614604,449,3,f,104830000,8650.49,12796200000,2975240,8.25191e-05,343.939,0.0283815,0.128417,1.05969e-05,4.38674e-05,0.273972,5800,3190,5370
467104998,168614604,520,3,f,433427000,31996,153829000000,20181000,7.38208e-05,630.735,0.0465614,0.530949,3.91951e-05,0.000162254,0.32862,6370,3610,1860
467102519,168614604,571,1,f,474962000,2278680,160476000000,1738990000,0.0047976,763.157,3.66132,0.581829,0.00279138,0.0115554,0.517658,6650,3460,5600
467103764,168614604,298,2,f,150990000,1058910,37244000000,906145000,0.00701308,855.736,6.00135,0.184963,0.00129716,0.00536981,0.601451,5000,6530,6830
467102320,168614604,375,1,f,7023510000,2770110,3112950000000,1914230000,0.000394405,691.032,0.272547,8.60379,0.00339338,0.0140475,0.559895,8750,2760,2230
467105492,168614604,567,2,t,208219000,193652000,2024700000000,2004020000000,0.930042,10348.5,9624.58,0.255068,0.237224,0.982028,1,4190,5590,6040
467105445,168614604,182305705,3,f,386325000,734.646,170279000000,540348,1.90163e-06,735.522,0.00139869,0.473248,8.99941e-07,3.72545e-06,0.12111,6210,1670,3330
467105044,168614604,607,3,f,1207440000,136997,249412000000,38237400,0.000113461,279.11,0.031668,1.47912,0.000167822,0.000694726,0.298575,10580,4880,3170
467104832,168614604,246,3,f,384250000,1194000,71845400000,660283000,0.00310736,553,1.71837,0.470706,0.00146265,0.00605489,0.623867,9150,4560,6780
467105234,168614604,843,3,f,843908000,30758.7,279363000000,16720000,3.64479e-05,543.588,0.0198126,1.03379,3.76794e-05,0.00015598,0.312396,9770,2820,8610
467103795,168614604,321,2,f,11973600,0,2883420000,0,0,0,0,0.0146677,0,0,0,0,0,0
467102808,168614604,809,1,f,674500000,2075460,208871000000,1611070000,0.00307703,776.247,2.38853,0.826263,0.00254243,0.0105248,0.580492,5610,4960,4940
467103327,168614604,312782620,1,f,76296600,16579.3,26779100000,9711220,0.0002173,585.745,0.127283,0.0934633,2.03096e-05,8.40749e-05,0.322634,8120,1610,2680
467102554,168614604,599,1,f,75195000,34613.3,23454000000,32122400,0.000460314,928.037,0.427189,0.0921139,4.24013e-05,0.000175527,0.246285,6000,4770,5670
467104968,168614604,456,3,f,3673800,0,1195540000,0,0,0,0,0.0045004,0,0,0,0,0,0
467105304,168614604,943,3,f,4653320000,291776,1797560000000,167099000,6.27028e-05,572.697,0.0359097,5.70031,0.000357425,0.00147962,0.554157,4680,1450,3940
467102287,168614604,345,1,f,2984430000,483879,1288510000000,225879000,0.000162135,466.809,0.075686,3.65592,0.000592752,0.00245379,0.561669,4800,2940,3170
467103180,168614604,1066,1,f,93658500,15871.3,27023300000,7689650,0.000169459,484.5,0.082103,0.114732,1.94423e-05,8.04847e-05,0.370112,7660,640,3740
467105108,168614604,677,3,f,1716690000,319878,610231000000,139583000,0.000186334,436.363,0.0813093,2.10294,0.00039185,0.00162213,0.640471,6240,4430,10080
467102963,168614604,922,1,f,986040000,232657,312983000000,113291000,0.000235951,486.945,0.114895,1.2079,0.000285005,0.00117982,0.560564,6520,5120,1690
467105461,168614604,312782598,3,f,12389400,0,4036750000,0,0,0,0,0.015177,0,0,0,0,0,0
467105332,168614604,980,3,f,76264200,2869600,27792200000,3453490000,0.0376271,1203.47,45.2833,0.0934236,0.00351526,0.014552,0.636324,7410,6220,6320
467102573,168614604,611,1,f,25812000,78111.3,2104020000,23503400,0.00302616,300.896,0.91056,0.0316197,9.56864e-05,0.000396109,0.275734,7660,2570,5390
467103712,168614604,252,2,f,534268000,28384.5,224603000000,18866200,5.31278e-05,664.667,0.0353123,0.654478,3.4771e-05,0.00014394,0.363417,7160,2440,9650
467104284,168614604,718,2,f,282429000,105.975,63081000000,56478,3.75228e-07,532.935,0.000199972,0.345976,1.2982e-07,5.3741e-07,0.0219554,6720,3890,8030
467104859,168614604,289,3,f,818762000,41980.2,303844000000,25051400,5.12727e-05,596.744,0.0305967,1.00298,5.14257e-05,0.000212885,0.328004,8890,3510,10390
467104460,168614604,877,2,f,90230400,1306530,9803430000,713923000,0.01448,546.426,7.91223,0.110532,0.0016005,0.00662554,0.495571,8900,4450,5750
467104816,168614604,218,3,f,975060000,51571.3,245053000000,25678700,5.28904e-05,497.925,0.0263355,1.19445,6.31748e-05,0.000261523,0.395266,7440,2880,5140
467103960,168614604,448,2,f,125989000,18969.6,45975800000,10790700,0.000150566,568.842,0.085648,0.154337,2.32378e-05,9.61966e-05,0.36271,2380,3570,7000
467104236,168614604,681,2,f,37961100,846726,5917920000,571388000,0.0223051,674.82,15.0519,0.0465023,0.00103724,0.00429382,0.602382,8270,5190,5820
467104977,168614604,477,3,f,38884600000,160081000,13396600000000,315836000000,0.00411683,1972.98,8.12241,47.6336,0.196099,0.811785,1,4190,5590,6040
467104529,168614604,961,2,f,5772140000,1910170,1764940000000,979919000,0.000330929,513.001,0.169767,7.07087,0.00233996,0.00968663,0.58517,3160,5570,7020
