id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466340039,265288825,363,3,f,406235000,4381630,193030000000,4952970000,0.0107859,1130.4,12.1924,0.497638,0.00536749,0.0551311,0.450015,2930,2870,6320
466337398,265288825,944,1,f,416334000,0,207062000000,0,0,0,0,0.510009,0,0,0,0,0,0
466337735,265288825,312782604,1,f,52810200,9626.73,18986200000,3969100,0.000182289,412.3,0.0751579,0.0646925,1.17927e-05,0.000121127,0.150671,7800,970,2300
466340841,265288825,997,3,f,445563000000,1573480000,152738000000000,2115210000000,0.00353144,1344.28,4.74726,545.815,1.92752,19.7981,1,4990,2210,5760
466339269,265288825,1139,2,f,102729000,0,38662500000,0,0,0,0,0.125843,0,0,0,0,0,0
466340575,265288825,805,3,f,156832000,2421390,66596200000,2443720000,0.0154394,1009.22,15.5817,0.192119,0.00296621,0.0304668,0.4422,8130,320,7250
466340460,265288825,680,3,f,1013400,3270.28,195287000,1566480,0.00322704,479.004,1.54576,0.00124142,4.0061e-06,4.11478e-05,0.108457,3390,3330,4620
466339263,265288825,1128,2,f,237541000,24722,139010000000,30625300,0.000104075,1238.79,0.128926,0.290987,3.02844e-05,0.00031106,0.167446,6860,1010,7090
466338964,265288825,927,2,f,20744100,1693620,9812020000,2908810000,0.0816434,1717.51,140.223,0.0254115,0.00207468,0.0213097,0.994504,5150,2210,6430
466336444,265288825,229,1,f,720292000,21595.7,7161460000,2010520,2.99819e-05,93.0983,0.00279126,0.882358,2.64548e-05,0.000271725,0.283622,12930,4940,4320
466337571,265288825,1093,1,f,1393020000,0,157380000000,0,0,0,0,1.70645,0,0,0,0,0,0
466338391,265288825,500,2,f,12303400000,80935400,5474130000000,105642000000,0.0065783,1305.27,8.58643,15.0717,0.0991458,1.01836,0.975563,4960,1620,5980
466339109,265288825,1017,2,f,5149200000,90623.3,2238690000000,11982800,1.75995e-05,132.226,0.00232711,6.30777,0.000111014,0.00114025,0.205902,11600,2080,8900
466338231,265288825,368,2,f,36891900,70777.3,12168000000,51095500,0.0019185,721.92,1.38501,0.0451926,8.67022e-05,0.000890543,0.457582,9050,3980,9960
466336746,265288825,382,1,f,3901900000,1813.08,2241480000000,1200980,4.64666e-07,662.398,0.000307794,4.77983,2.22102e-06,2.28128e-05,0.1021,6610,1880,3860
466337316,265288825,893,1,f,60102900,131362,17625800000,100043000,0.00218562,761.578,1.66452,0.0736261,0.000160919,0.00165284,0.41179,5210,4100,2250
466337523,265288825,1057,1,f,1333360000,2180510,649337000000,1974900000,0.00163535,905.705,1.48114,1.63337,0.00267113,0.0274359,0.596125,5290,4900,2220
466337164,265288825,765,1,f,27959400,0,3871030000,0,0,0,0,0.0342503,0,0,0,0,0,0
466340626,265288825,847,3,f,655142000,24279.2,348821000000,28859700,3.70595e-05,1188.66,0.044051,0.802549,2.97421e-05,0.000305489,0.235023,8190,2930,10030
466341345,265288825,991,2,t,1.09138,1.03291,3840.15,3727.6,0.946429,3608.83,3415.5,1.33694e-09,1.26532e-09,1.29964e-08,0.00114768,5300,2470,6270
466341347,265288825,993,2,t,1766850,634689,5067140000,4028950000,0.35922,6347.91,2280.3,0.0021644,0.000777494,0.00798587,0.80636,4980,1250,6080
466338158,265288825,318,2,f,7922700,5018.57,2436430000,3402740,0.000633442,678.03,0.429492,0.00970531,6.14775e-06,6.31453e-05,0.110449,10770,4990,5930
466336940,265288825,581,1,f,97671600,14.5772,23042400000,1602.64,1.49247e-07,109.941,1.64084e-05,0.119648,1.78571e-08,1.83416e-07,0.00451655,5340,4290,5200
466340447,265288825,672,3,f,22883400000,464681000,10811500000000,626328000000,0.0203065,1347.86,27.3704,28.0321,0.569235,5.84677,0.807054,4780,2880,7080
466337622,265288825,1139,1,f,102729000,0,36327900000,0,0,0,0,0.125843,0,0,0,0,0,0
466341386,265288825,772,3,t,36695400,35997800,380649000000,379474000000,0.98099,10541.6,10341.2,0.0449518,0.0440973,0.452936,1,5120,1910,6050
466341114,265288825,1099,3,f,3020900000,1315440,450359000000,443421000,0.000435447,337.089,0.146784,3.70061,0.00161142,0.0165513,0.540969,9040,1790,3480
466340563,265288825,786,3,f,125141000,1047270,41571900000,886344000,0.00836866,846.342,7.08274,0.153298,0.0012829,0.013177,0.42483,7880,4050,1430
466336321,265288825,131,1,f,288920000,42745.6,116951000000,43042600,0.00014795,1006.95,0.148978,0.353927,5.23634e-05,0.00053784,0.257786,6770,5260,2250
466339011,265288825,957,2,f,990184000,22669.2,460992000000,3248110,2.28939e-05,143.283,0.00328031,1.21298,2.77698e-05,0.000285231,0.138317,12400,4770,5860
466337478,265288825,1027,1,f,80088300,67227.5,37224500000,74904800,0.000839417,1114.2,0.935277,0.0981082,8.23536e-05,0.000845878,0.46666,8780,3270,1440
466339386,265288825,27,3,f,63815400,0,14537300000,0,0,0,0,0.0781739,0,0,0,0,0,0
466340469,265288825,688,3,f,193901000000,882038000,81721100000000,1304520000000,0.0045489,1478.98,6.72774,237.529,1.0805,11.0981,1,4990,2210,5760
466338321,265288825,437,2,f,529204000,0,69745600000,0,0,0,0,0.648276,0,0,0,0,0,0
466340613,265288825,840,3,f,4569700000,3538440,490820000000,476291000,0.000774327,134.605,0.104228,5.59788,0.00433459,0.0445218,0.547912,1840,5220,5640
466339464,265288825,95,3,f,5362290000,15212200,2286040000000,15074400000,0.00283689,990.937,2.81118,6.5688,0.018635,0.191405,0.627329,4450,4720,2830
466340533,265288825,731,3,f,916452000,12550900,337575000000,12421100000,0.0136951,989.656,13.5535,1.12265,0.0153749,0.15792,0.577265,2760,3400,6430
466337916,265288825,129,2,f,590199000,912048,53199400000,91036500,0.00154532,99.8154,0.154247,0.722994,0.00111726,0.0114757,0.29333,7790,2070,5720
466338042,265288825,229,2,f,720292000,11975.4,6716050000,1155910,1.66258e-05,96.5236,0.00160478,0.882358,1.46699e-05,0.000150679,0.16735,12770,4910,7230
466340645,265288825,862,3,f,967525000,174818,412533000000,153713000,0.000180686,879.272,0.158872,1.18522,0.000214152,0.00219962,0.383056,5220,4200,2110
466339240,265288825,1111,2,f,175828000,536092,99510500000,731468000,0.00304897,1364.44,4.16014,0.215389,0.000656713,0.00674529,0.511032,7030,950,6840
466340130,265288825,422,3,f,236266000,0,49402400000,0,0,0,0,0.289426,0,0,0,0,0,0
466340778,265288825,952,3,f,1635150000,1356670,523162000000,1069290000,0.000829691,788.17,0.653937,2.00306,0.00166192,0.0170701,0.390067,6130,5150,2080
466340925,265288825,1058,3,f,436867000,16207.9,201494000000,16002300,3.71002e-05,987.315,0.0366296,0.535162,1.98546e-05,0.000203933,0.293046,6410,4620,1520
466339661,265288825,230,3,f,32841000,94001.3,1109170000,10639100,0.00286232,113.181,0.323958,0.0402302,0.000115152,0.00118276,0.387048,11740,7280,5710
466340730,265288825,924,3,f,785259000,1099730,34819800000,256589000,0.00140047,233.321,0.326758,0.961942,0.00134717,0.0138372,0.588891,7870,5810,7400
466338995,265288825,945,2,f,330632000,104222,149373000000,107271000,0.000315221,1029.25,0.324441,0.405024,0.000127672,0.00131136,0.285454,6780,1390,7620
466340883,265288825,1025,3,f,4437850000,199660,1794230000000,54693600,4.49902e-05,273.934,0.0123243,5.43637,0.000244583,0.00251219,0.312556,11430,4510,2080
466337569,265288825,1092,1,f,58385700,0,14350400000,0,0,0,0,0.0715225,0,0,0,0,0,0
466339073,265288825,998,2,f,162446000,917.674,52849500000,165476,5.64909e-06,180.321,0.00101865,0.198997,1.12415e-06,1.15465e-05,0.0312244,5390,5960,8460
466338466,265288825,571,2,f,474962000,58575.9,199402000000,72472900,0.000123327,1237.25,0.152587,0.581829,7.17555e-05,0.000737021,0.485554,6010,4380,6080
466339452,265288825,81,3,f,2247240000,6057920,261106000000,4832760000,0.00269571,797.759,2.15053,2.75287,0.00742095,0.0762227,0.603206,6050,2500,7700
466340911,265288825,1046,3,f,133004000,8992650,73122900000,11401200000,0.067612,1267.84,85.7211,0.16293,0.011016,0.113149,0.593291,7600,1110,7230
466338774,265288825,797,2,f,645783000,22256.4,177123000000,22935800,3.44642e-05,1030.52,0.0355162,0.791085,2.72641e-05,0.000280037,0.34531,6510,5340,6440
466339564,265288825,157,3,f,603945000,67510,139321000000,59979500,0.000111782,888.454,0.0993129,0.739833,8.26998e-05,0.000849434,0.264983,7220,5650,5760
466339544,265288825,148,3,f,183188000,0,97805000000,0,0,0,0,0.224405,0,0,0,0,0,0
466341333,265288825,772,2,t,36695400,35997800,380649000000,379474000000,0.98099,10541.6,10341.2,0.0449518,0.0440973,0.452936,1,5120,1910,6050
466340598,265288825,830,3,f,436279000,6322.19,131986000000,4329440,1.44912e-05,684.8,0.00992356,0.534441,7.74468e-06,7.95479e-05,0.138771,6570,6120,6300
466337929,265288825,138,2,f,1082980000,52356.7,338199000000,34483600,4.83449e-05,658.628,0.0318413,1.32665,6.41369e-05,0.000658769,0.355466,6960,3050,6870
466340368,265288825,618,3,f,956504000,764531,116155000000,233061000,0.000799297,304.842,0.243659,1.17172,0.00093655,0.00961958,0.540969,9040,1790,3480
466340550,265288825,765,3,f,55918800,0,7468080000,0,0,0,0,0.0685005,0,0,0,0,0,0
466337264,265288825,848,1,f,460051000,852078,9154180000,125078000,0.00185214,146.791,0.271878,0.563563,0.00104379,0.0107211,0.43012,6420,6830,4370
466340343,265288825,603,3,f,1269950000,292310,181355000000,90215000,0.000230175,308.627,0.0710383,1.55569,0.00035808,0.00367795,0.294259,6370,3100,7860
466336927,265288825,571,1,f,474962000,102936,194555000000,141054000,0.000216724,1370.31,0.296979,0.581829,0.000126096,0.00129517,0.447215,6060,4500,5420
466336875,265288825,507,1,f,6434920000,312620,1909890000000,142601000,4.85818e-05,456.147,0.0221605,7.88278,0.00038296,0.00393349,0.399867,920,3140,4460
466338811,265288825,824,2,f,354401000,103126,59543800000,38961800,0.000290985,377.809,0.109937,0.434141,0.000126329,0.00129756,0.28038,8420,5710,6280
466340553,265288825,771,3,f,16968800000,3807300,2353450000000,818804000,0.000224371,215.061,0.0482536,20.7867,0.00466394,0.0479047,0.587969,8730,5810,6580
466339297,265288825,312782558,2,f,31173300,17137.1,16446700000,23874000,0.000549738,1393.11,0.765847,0.0381873,2.0993e-05,0.000215625,0.152859,7320,860,7290
466338862,265288825,857,2,f,216560000,99642.7,76030000000,76234100,0.000460116,765.074,0.352023,0.265286,0.000122062,0.00125374,0.23391,5680,4750,9570
466336958,265288825,595,1,f,77428800,435.214,10963700000,274588,5.62083e-06,630.926,0.00354633,0.0948503,5.33137e-07,5.47601e-06,0.0436313,7420,3650,5380
466337400,265288825,946,1,f,331878000,26017.3,95257000000,18516800,7.83944e-05,711.71,0.0557941,0.40655,3.18713e-05,0.000327359,0.257939,7550,5790,5520
466337813,265288825,42,2,f,153248000,9.8431,48603400000,8035.37,6.42297e-08,816.346,5.24337e-05,0.187729,1.20578e-08,1.23849e-07,0.00467353,8940,2640,6280
466339579,265288825,165,3,f,550937000,92347.1,128929000000,26231900,0.000167618,284.058,0.0476133,0.674898,0.000113125,0.00116194,0.30028,8240,5370,5820
466338182,265288825,333,2,f,16710300,441.815,6888130000,279496,2.64397e-05,632.608,0.016726,0.0204701,5.41224e-07,5.55907e-06,0.0503815,4430,4040,5820
466339425,265288825,51,3,f,1030960000,163481,325847000000,184340000,0.000158572,1127.6,0.178805,1.26292,0.000200264,0.00205697,0.570439,6610,3270,6520
466337472,265288825,1023,1,f,335030000,12283.8,179964000000,14060600,3.66647e-05,1144.65,0.0419683,0.410411,1.50476e-05,0.000154558,0.257578,8760,3290,1360
466339078,265288825,1002,2,f,1028330000,340060,442374000000,330717000,0.000330692,972.526,0.321607,1.2597,0.000416574,0.00427875,0.239435,7760,3380,9820
466341351,265288825,1009,2,t,1.09138,1.03291,3840.15,3727.6,0.946429,3608.83,3415.5,1.33694e-09,1.26532e-09,1.29964e-08,0.00114768,5300,2470,6270
466337477,265288825,1026,1,f,75793900,86998.1,19309800000,66466100,0.00114783,763.995,0.876933,0.0928475,0.000106573,0.00109464,0.441967,7020,1340,4030
466337457,265288825,1015,1,f,307039000,14345700,169327000000,18981600000,0.0467227,1323.16,61.8214,0.376122,0.0175735,0.180502,0.634815,5300,1970,5210
466336375,265288825,162,1,f,52154100,0,17297500000,0,0,0,0,0.0638888,0,0,0,0,0,0
466340252,265288825,527,3,f,407880000,483477,155106000000,327335000,0.00118534,677.043,0.802528,0.499653,0.00059226,0.00608327,0.302699,7000,2900,10600
466340527,265288825,726,3,f,5756080000,631251,2409050000000,199145000,0.000109667,315.477,0.0345973,7.0512,0.000773282,0.00794261,0.326559,8630,2600,3740
466339805,265288825,307,3,f,578749000,63273.5,39017400000,7642770,0.000109328,120.789,0.0132057,0.708967,7.75101e-05,0.000796129,0.441482,11450,7340,5770
466340165,265288825,448,3,f,251978000,1723170,113205000000,1965070000,0.00683855,1140.38,7.79856,0.308674,0.00211088,0.0216815,0.537994,2760,4050,6780
466337148,265288825,749,1,f,360812000,18527.3,62846200000,2114100,5.13489e-05,114.107,0.00585929,0.441994,2.26959e-05,0.000233117,0.239809,8320,5830,4950
466339013,265288825,958,2,f,278708000,10912.9,72467800000,6482470,3.91554e-05,594.019,0.023259,0.341417,1.33683e-05,0.00013731,0.211836,7010,3360,6390
466341378,265288825,688,3,t,83016200,79476500,742599000000,737800000000,0.957362,9283.25,8887.43,0.101695,0.0973587,1,1,5060,2220,5850
466336213,265288825,56,1,f,1851910000,3216510,886800000000,3903540000,0.00173686,1213.59,2.10784,2.2686,0.00394023,0.0404713,0.505183,4310,6040,3920
466337991,265288825,187,2,f,373317000,21796.3,167082000000,21554800,5.83854e-05,988.92,0.0577385,0.457314,2.67004e-05,0.000274248,0.21337,4280,4460,8960
466338939,265288825,910,2,f,46476000,1372040,19249800000,1188110000,0.0295215,865.942,25.5639,0.0569331,0.00168075,0.0172635,0.455613,3180,3470,6400
466339272,265288825,10703,2,f,1805030000,197123,846885000000,74103500,0.000109208,375.925,0.0410539,2.21116,0.000241476,0.00248027,0.273552,8860,4360,8140
466338745,265288825,776,2,f,4597310000,43012000,737021000000,45163100000,0.00935591,1050.01,9.82381,5.6317,0.0526897,0.541191,0.971166,5000,2550,6530
466340225,265288825,502,3,f,4068660000,306005,1622140000000,254608000,7.52103e-05,832.038,0.0625778,4.98411,0.000374856,0.00385026,0.259754,8220,2070,6710
466336731,265288825,375,1,f,7023510000,8058.29,3942960000000,8185440,1.14733e-06,1015.78,0.00116544,8.60379,9.87141e-06,0.000101392,0.194457,6510,1980,3880
466341382,265288825,767,3,t,23076.3,20634,139551000,137128000,0.894166,6645.69,5942.36,2.82685e-05,2.52767e-05,0.000259624,0.467282,4990,1330,6150
466337272,265288825,854,1,f,427295000,0,210462000000,0,0,0,0,0.523436,0,0,0,0,0,0
466337831,265288825,62,2,f,480963000,3568.57,31922800000,271365,7.41964e-06,76.043,0.000564211,0.589179,4.3715e-06,4.49009e-05,0.0390627,11800,6140,5700
466341271,265288825,312782620,3,f,152593000,1210170,73947600000,1377830000,0.00793067,1138.55,9.02945,0.186927,0.00148245,0.0152267,0.45742,7570,1460,8470
466336563,265288825,307,1,f,289374000,31089.8,18951400000,2847150,0.000107438,91.5785,0.009839,0.354484,3.8085e-05,0.000391182,0.284147,11470,7360,5610
466336617,265288825,338,1,f,10008000,50.8357,1755730000,9055.64,5.07951e-06,178.135,0.00090484,0.0122598,6.22738e-08,6.39632e-07,0.011748,5910,3400,5510
466338413,265288825,520,2,f,216714000,135778,83774200000,130864000,0.000626534,963.805,0.603856,0.265474,0.000166329,0.00170841,0.262966,8570,3450,10050
466336938,265288825,580,1,f,62553600,0,11664400000,0,0,0,0,0.0766282,0,0,0,0,0,0
466340824,265288825,983,3,f,12841300000,105609000,1794920000000,105115000000,0.00822418,995.319,8.18568,15.7306,0.129371,1.32881,0.971166,5000,2550,6530
466337899,265288825,120,2,f,217446000,33176.9,74767800000,5782710,0.000152575,174.299,0.0265938,0.266372,4.06417e-05,0.000417443,0.25252,5090,5250,9970
466338919,265288825,901,2,f,748228000,11984.9,6869330000,1156930,1.60177e-05,96.5321,0.00154623,0.916579,1.46815e-05,0.000150798,0.16735,12770,4910,7230
466338821,265288825,831,2,f,2900700,19780.4,980304000,15291800,0.00681919,773.077,5.27176,0.00355336,2.4231e-05,0.000248884,0.278033,4420,4580,8620
466337579,265288825,1099,1,f,1510450000,680060,246316000000,223689000,0.000450237,328.925,0.148094,1.8503,0.000833074,0.00855675,0.540969,9040,1790,3480
466338374,265288825,483,2,f,134189000,153.924,32486900000,17823.5,1.14707e-06,115.794,0.000132823,0.164382,1.88557e-07,1.93672e-06,0.0162892,6780,3000,5770
466340708,265288825,908,3,f,184392000,0,24496700000,0,0,0,0,0.22588,0,0,0,0,0,0
466337833,265288825,63,2,f,21027600,2697.86,8255290000,2022490,0.000128301,749.665,0.0961827,0.0257588,3.30488e-06,3.39454e-05,0.139775,6360,5700,6230
466336377,265288825,163,1,f,234126000,1739.72,86677700000,1348100,7.43071e-06,774.893,0.005758,0.286804,2.13116e-06,2.18898e-05,0.113129,4720,5250,2310
466340555,265288825,773,3,f,317153000,44.6684,82981000000,10228.3,1.40842e-07,228.983,3.22503e-05,0.388512,5.47188e-08,5.62032e-07,0.00812868,11930,5180,5660
466336401,265288825,187,1,f,373317000,4722.74,199047000000,3668080,1.26507e-05,776.684,0.00982562,0.457314,5.78535e-06,5.94231e-05,0.100155,5190,4920,1970
466341118,265288825,1100,3,f,1566190000,25075.1,486598000000,11920800,1.60103e-05,475.402,0.00761131,1.91858,3.0717e-05,0.000315504,0.440637,8360,3150,7290
466339163,265288825,1057,2,f,1333360000,836463,554403000000,588562000,0.000627334,703.632,0.441412,1.63337,0.00102467,0.0105247,0.373765,4470,4330,9870
466339542,265288825,147,3,f,14785200,0,4034150000,0,0,0,0,0.0181119,0,0,0,0,0,0
466336435,265288825,218,1,f,487530000,0,132357000000,0,0,0,0,0.597224,0,0,0,0,0,0
466336923,265288825,566,1,f,465023000,12567.1,144190000000,3515270,2.70247e-05,279.72,0.00755934,0.569653,1.53947e-05,0.000158123,0.171138,8420,6760,2100
466340403,265288825,639,3,f,516107000,13613.5,163685000000,3923780,2.63774e-05,288.226,0.00760266,0.632231,1.66766e-05,0.00017129,0.253419,5690,7280,8090
466338513,265288825,618,2,f,478252000,185328,60986600000,54946000,0.000387511,296.48,0.114889,0.585859,0.000227027,0.00233186,0.274517,9020,1720,7780
466339632,265288825,207,3,f,41034600,2847.78,5744740000,238877,6.93995e-05,83.8817,0.00582135,0.0502674,3.48853e-06,3.58317e-05,0.102002,12870,5040,5580
466336773,265288825,402,1,f,319438000,190168,168803000000,210098000,0.00059532,1104.8,0.657711,0.391311,0.000232955,0.00239275,0.283069,8150,1900,2200
466340014,265288825,350,3,f,27558000,0,4984610000,0,0,0,0,0.0337585,0,0,0,0,0,0
466338077,265288825,254,2,f,4317840000,113060000,1948470000000,126954000000,0.0261844,1122.89,29.4023,5.28935,0.138498,1.42256,0.687291,7050,1190,6680
466339754,265288825,281,3,f,112484000,2062780,42641800000,1910920000,0.0183384,926.383,16.9884,0.137793,0.0025269,0.0259545,0.533853,7580,330,7120
466339021,265288825,962,2,f,1466830000,11260000,607001000000,18073400000,0.00767642,1605.1,12.3214,1.79686,0.0137935,0.141677,0.975563,4960,1620,5980
466337737,265288825,312782608,1,f,119204000,51.6108,54257500000,30096.7,4.32962e-07,583.147,0.00025248,0.146025,6.32233e-08,6.49384e-07,0.0104948,7590,690,2790
466338452,265288825,558,2,f,149467000,234167,40686500000,52171600,0.00156668,222.797,0.349052,0.183097,0.000286854,0.00294636,0.431163,5070,2710,9950
466340198,265288825,477,3,f,39083800000,484350000,16666400000000,646700000000,0.0123926,1335.19,16.5465,47.8776,0.593329,6.09425,0.807054,4780,2880,7080
466340341,265288825,601,3,f,109838000,1217260,52776200000,1310310000,0.0110823,1076.45,11.9295,0.134551,0.00149114,0.0153159,0.432437,8230,1860,9080
466338982,265288825,936,2,f,1693770000,7940.39,861052000000,2302200,4.68798e-06,289.935,0.00135921,2.07487,9.72697e-06,9.99086e-05,0.100865,12170,1690,7570
466340337,265288825,599,3,f,150390000,29096.6,53323700000,23192600,0.000193475,797.089,0.154216,0.184228,3.56434e-05,0.000366104,0.173075,6300,4440,5620
466336821,265288825,445,1,f,231073000,0,32623800000,0,0,0,0,0.283065,0,0,0,0,0,0
466338829,265288825,838,2,f,446302000,53.8275,199930000000,15206.3,1.20608e-07,282.501,3.40718e-05,0.54672,6.59387e-08,6.77275e-07,0.00701476,5670,2220,9890
466337157,265288825,755,1,f,232628000,2755.32,106590000000,3785030,1.18444e-05,1373.72,0.0162708,0.284969,3.37527e-06,3.46684e-05,0.126029,7450,3360,710
466337952,265288825,154,2,f,79315200,3263.35,20354600000,2547220,4.1144e-05,780.553,0.0321151,0.0971611,3.9976e-06,4.10605e-05,0.090091,11790,4930,5940
466337032,265288825,651,1,f,223959000,60578.5,48623200000,5500620,0.00027049,90.8014,0.0245608,0.274349,7.42087e-05,0.000762219,0.310098,12460,4840,5090
466338496,265288825,599,2,f,75195000,8587.01,26931100000,6439520,0.000114197,749.915,0.0856377,0.0921139,1.05191e-05,0.000108045,0.145303,6350,4440,5870
466339740,265288825,274,3,f,647959000,26139600,266960000000,26046200000,0.0403415,996.426,40.1973,0.793749,0.032021,0.328897,0.658225,6930,1180,6510
466338537,265288825,647,2,f,877930000,1200.96,261605000000,416573,1.36795e-06,346.865,0.000474494,1.07546,1.47118e-06,1.51109e-05,0.0909931,7430,7160,8290
466337025,265288825,645,1,f,9046730000,87107.1,4719910000000,22864400,9.62857e-06,262.486,0.00252737,11.0822,0.000106706,0.00109601,0.194493,11030,1650,4110
466338595,265288825,701,2,f,1111910000,11.0796,247536000000,1509.73,9.96446e-09,136.262,1.35778e-06,1.36209,1.35725e-08,1.39407e-07,0.00403358,11050,4130,6600
466336766,265288825,397,1,f,29430900,0,1975130000,0,0,0,0,0.0360529,0,0,0,0,0,0
466337754,265288825,312782648,1,f,58298400,229133,24011600000,223569000,0.00393035,975.716,3.83491,0.0714155,0.000280688,0.00288303,0.327124,9190,3140,1620
466340237,265288825,512,3,f,47685200000,1126380,21192000000000,239927000,2.36212e-05,213.007,0.00503149,58.4144,0.00137982,0.0141725,0.457615,12000,5030,8510
466339130,265288825,1030,2,f,94052700,34262.3,32344200000,4777960,0.000364288,139.452,0.0508009,0.115215,4.19713e-05,0.0004311,0.245977,5910,670,7770
466340319,265288825,588,3,f,493255000,48941800,344545000000,109847000000,0.0992221,2244.44,222.698,0.604237,0.0599537,0.615802,1,4990,2210,5760
466341189,265288825,182305689,3,f,1467290000,144063,714598000000,81723700,9.81833e-05,567.278,0.0556972,1.79743,0.000176477,0.00181265,0.357133,6770,1700,3440
466338383,265288825,491,2,f,251901000,14120.9,43261500000,1542000,5.60574e-05,109.199,0.00612144,0.308579,1.72981e-05,0.000177674,0.107263,8420,5960,5950
466337268,265288825,851,1,f,289858000,2617.35,89216100000,447995,9.02978e-06,171.164,0.00154557,0.355076,3.20625e-06,3.29324e-05,0.040989,8280,2120,5570
466339612,265288825,196,3,f,190975000,0,29768400000,0,0,0,0,0.233944,0,0,0,0,0,0
466339444,265288825,72,3,f,30504600,0,12806900000,0,0,0,0,0.0373681,0,0,0,0,0,0
466337970,265288825,165,2,f,275468000,67916.4,65434900000,20133500,0.000246549,296.445,0.0730882,0.337449,8.31976e-05,0.000854547,0.30028,8240,5370,5820
466340328,265288825,593,3,f,785065000,4193800,279222000000,4085400000,0.00534198,974.153,5.2039,0.961704,0.0051374,0.0527677,0.425197,9680,700,7740
466338236,265288825,372,2,f,4401900,0,795152000,0,0,0,0,0.00539233,0,0,0,0,0,0
466339185,265288825,1077,2,f,8085600,10610.2,3407860000,16463400,0.00131223,1551.66,2.03614,0.00990486,1.29975e-05,0.000133501,0.245643,6490,5200,6150
466340465,265288825,685,3,f,664213000,0.008448,181382000000,5.17862,1.27188e-11,613,7.79664e-09,0.81366,1.03488e-11,1.06296e-10,7.42051e-06,6210,4980,6530
466338564,265288825,681,2,f,37961100,5471.35,4781490000,745269,0.00014413,136.213,0.0196324,0.0465023,6.70241e-06,6.88424e-05,0.0922429,8400,4880,5760
466338203,265288825,347,2,f,66788100,0,20363500000,0,0,0,0,0.0818154,0,0,0,0,0,0
466339634,265288825,209,3,f,127017000,0,18991200000,0,0,0,0,0.155596,0,0,0,0,0,0
466340454,265288825,677,3,f,1716690000,1988960,730679000000,1540830000,0.0011586,774.688,0.897556,2.10294,0.00243648,0.0250258,0.542455,4530,4310,1470
466340181,265288825,460,3,f,32068800,3.71582,7893200000,389.394,1.1587e-07,104.794,1.21425e-05,0.0392843,4.55188e-09,4.67536e-08,0.00349703,10300,3970,4730
466339032,265288825,970,2,f,68841900,0.274014,7338890000,26.0313,3.98033e-09,95,3.78131e-07,0.0843313,3.35667e-10,3.44773e-09,0.000246893,10920,5330,5700
466340630,265288825,849,3,f,38484000,302608,11755500000,257950000,0.00786323,852.422,6.70279,0.0471429,0.000370695,0.00380752,0.374211,4760,4370,2480
466340808,265288825,973,3,f,292259000,172394,134471000000,189782000,0.000589868,1100.86,0.649362,0.358017,0.000211183,0.00216912,0.31419,9570,1780,9450
466341318,265288825,567,2,t,83016200,79476500,742599000000,737800000000,0.957362,9283.25,8887.43,0.101695,0.0973587,1,1,5060,2220,5850
466339725,265288825,263,3,f,59625000,13161.9,10776000000,2509710,0.000220745,190.679,0.0420915,0.0730406,1.61234e-05,0.000165608,0.155049,5140,6950,6350
466337712,265288825,312782558,1,f,31173300,0,16709300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466338256,265288825,382,2,f,3901900000,1278.69,2184470000000,705272,3.2771e-07,551.558,0.000180751,4.77983,1.5664e-06,1.60889e-05,0.0552461,7260,2260,8620
466338523,265288825,628,2,f,38655000,682.839,13862100000,579810,1.7665e-05,849.116,0.0149996,0.0473524,8.36477e-07,8.5917e-06,0.13836,8420,3150,7300
466340674,265288825,886,3,f,4325700000,50119000,1978020000000,51596800000,0.0115863,1029.49,11.928,5.29898,0.0613958,0.630614,0.648387,7700,1220,5050
466337135,265288825,729,1,f,213770000,658179,88518900000,632732000,0.00307892,961.336,2.95987,0.261868,0.00080627,0.00828143,0.420869,8790,3270,1440
466336191,265288825,30,1,f,5502600,0,1097150000,0,0,0,0,0.00674068,0,0,0,0,0,0
466341205,265288825,182305709,3,f,305957000,21096.1,146028000000,15862900,6.89512e-05,751.935,0.0518468,0.374797,2.58427e-05,0.000265438,0.357133,6770,1700,3440
466340049,265288825,369,3,f,3219120000,571555,1589950000000,391360000,0.00017755,684.728,0.121574,3.94342,0.000700155,0.00719149,0.441967,7020,1340,4030
466340799,265288825,968,3,f,1131220000,22344.9,535274000000,5536780,1.97529e-05,247.787,0.00489453,1.38574,2.73725e-05,0.000281151,0.14498,11980,4530,7030
466340044,265288825,366,3,f,157646000,10862,68773300000,13663000,6.89014e-05,1257.87,0.0866687,0.193116,1.3306e-05,0.000136669,0.256761,6500,5200,6150
466339504,265288825,127,3,f,300985000,2633990,146297000000,5118930000,0.00875122,1943.41,17.0072,0.368707,0.00322664,0.0331417,0.943672,6010,4220,6360
466337383,265288825,931,1,f,428795000,64442.8,61506000000,7683190,0.000150288,119.225,0.0179181,0.525274,7.89425e-05,0.000810841,0.214617,8640,6190,5430
466340520,265288825,721,3,f,859154000,129588,463067000000,172904000,0.000150832,1334.26,0.201249,1.05246,0.000158745,0.00163052,0.285975,9740,1100,4000
