id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466815383,180073473,930,3,f,368577000,44882.4,33265500000,13323600,0.000121772,296.855,0.0361487,0.451507,5.49809e-05,0.000586195,0.287276,7450,3270,6640
466814393,180073473,111,3,f,1511620000,72279,302727000000,23059900,4.78156e-05,319.04,0.0152551,1.85173,8.85418e-05,0.000944014,0.412758,4540,5020,1630
466814874,180073473,475,3,f,423497000,20349900,61802300000,9457570000,0.0480521,464.747,22.3321,0.518784,0.0249287,0.265784,0.91816,8160,3570,7970
466815700,180073473,1125,3,f,213626000,0,44192800000,0,0,0,0,0.261692,0,0,0,0,0,0
466812704,180073473,312782648,1,f,58298400,261838,11250300000,101577000,0.00449134,387.939,1.74237,0.0714155,0.000320752,0.00341979,0.42307,9450,2830,1900
466811914,180073473,132,1,f,9461700,0,996954000,0,0,0,0,0.0115906,0,0,0,0,0,0
466812311,180073473,797,1,f,645783000,0,66494900000,0,0,0,0,0.791085,0,0,0,0,0,0
466815684,180073473,1107,3,f,676643000,0,39228900000,0,0,0,0,0.828888,0,0,0,0,0,0
466815812,180073473,541,2,t,4330.01,4323.34,12033300,12027400,0.998458,2781.97,2777.69,5.30426e-06,5.29609e-06,5.64658e-05,0.157033,8890,2490,9980
466812656,180073473,10703,1,f,1805030000,81058.7,289422000000,23471100,4.49071e-05,289.556,0.0130031,2.21116,9.9297e-05,0.00105868,0.399906,9050,4530,3240
466813295,180073473,412,2,f,312751000,0,75010100000,0,0,0,0,0.38312,0,0,0,0,0,0
466811943,180073473,177,1,f,9795600,0,763743000,0,0,0,0,0.0119996,0,0,0,0,0,0
466813346,180073473,452,2,f,73296000,0,8399810000,0,0,0,0,0.0897876,0,0,0,0,0,0
466812229,180073473,657,1,f,894586000,3764.35,279594000000,1380660,4.20792e-06,366.773,0.00154335,1.09587,4.61133e-06,4.9165e-05,0.130124,4890,2970,1520
466812182,180073473,590,1,f,413608000,14315.5,57500100000,4608800,3.46113e-05,321.945,0.0111429,0.506669,1.75365e-05,0.00018697,0.0950605,8040,1200,5100
466814185,180073473,1120,2,f,21590100,0,3582170000,0,0,0,0,0.0264479,0,0,0,0,0,0
466814568,180073473,280,3,f,32144400,0,2387660000,0,0,0,0,0.0393769,0,0,0,0,0,0
466814040,180073473,1007,2,f,2464120000,10199.6,457814000000,3563940,4.13925e-06,349.42,0.00144634,3.01854,1.24945e-05,0.000133214,0.122828,10620,1950,7750
466815875,180073473,541,3,t,4330.01,4323.34,12033300,12027400,0.998458,2781.97,2777.69,5.30426e-06,5.29609e-06,5.64658e-05,0.157033,8890,2490,9980
466813224,180073473,358,2,f,34756200,0,1730840000,0,0,0,0,0.0425763,0,0,0,0,0,0
466811898,180073473,111,1,f,755810000,33894.4,165385000000,10440500,4.48451e-05,308.032,0.0138137,0.925867,4.15206e-05,0.000442684,0.412758,4540,5020,1630
466812394,180073473,924,1,f,392630000,17816.3,2932870000,4684790,4.53768e-05,262.95,0.0119318,0.480971,2.18249e-05,0.000232693,0.164995,8400,5970,4290
466813792,180073473,839,2,f,40102200,0,5369270000,0,0,0,0,0.0491252,0,0,0,0,0,0
466812384,180073473,909,1,f,5163330000,37072.8,799304000000,10365400,7.18002e-06,279.595,0.0020075,6.32507,4.54142e-05,0.000484196,0.22424,9910,4030,2670
466814870,180073473,469,3,f,34115400,267472,3950800000,75763100,0.00784022,283.256,2.22079,0.0417914,0.000327654,0.00349338,0.311938,8510,1150,7350
466811912,180073473,129,1,f,590199000,387.24,17641400000,112828,6.56118e-07,291.364,0.000191169,0.722994,4.7437e-07,5.05763e-06,0.0307091,5560,4010,5670
466812762,180073473,88,2,f,352210000,0,59633800000,0,0,0,0,0.431457,0,0,0,0,0,0
466814531,180073473,250,3,f,482553000,316420,50178000000,108283000,0.000655721,342.213,0.224396,0.591127,0.000387615,0.00413267,0.550603,5640,2640,5430
466815642,180073473,1074,3,f,77545800,1106870,10064500000,374384000,0.0142738,338.235,4.8279,0.0949936,0.00135592,0.0144566,0.579442,8090,1380,9590
466815401,180073473,940,3,f,947668000,58120,16219700000,15348300,6.13296e-05,264.079,0.0161959,1.16089,7.1197e-05,0.000759088,0.185978,7060,1270,7060
466812393,180073473,922,1,f,986040000,47968.9,182590000000,18389800,4.86481e-05,383.369,0.0186501,1.2079,5.8762e-05,0.000626508,0.273175,9170,3670,1320
466812504,180073473,1026,1,f,77474700,0,7160430000,0,0,0,0,0.0949065,0,0,0,0,0,0
466814756,180073473,375,3,f,14047000000,162339,2998730000000,52626900,1.15569e-05,324.178,0.00374648,17.2076,0.000198866,0.00212027,0.242867,6230,2050,4750
466814182,180073473,1114,2,f,34484400,656661,7012780000,276700000,0.0190423,421.375,8.02393,0.0422434,0.00080441,0.00857645,0.62944,8270,1690,9500
466815565,180073473,1015,3,f,614077000,5422.46,126022000000,1966210,8.83025e-06,362.604,0.00320189,0.752245,6.64251e-06,7.08211e-05,0.0860849,5710,1500,6080
466813511,180073473,609,2,f,23816700,0,2811870000,0,0,0,0,0.0291755,0,0,0,0,0,0
466812935,180073473,158,2,f,23634000,59.7592,360755000,11213.8,2.52853e-06,187.649,0.000474476,0.0289516,7.3205e-08,7.80497e-07,0.016739,8210,3140,5780
466812138,180073473,502,1,f,2034330000,4995.4,399028000000,1608250,2.45555e-06,321.946,0.000790555,2.49205,6.11937e-06,6.52434e-05,0.0542786,7940,2280,4740
466815559,180073473,1010,3,f,177502000,0,49073900000,0,0,0,0,0.217439,0,0,0,0,0,0
466812149,180073473,525,1,f,90906300,0,8171960000,0,0,0,0,0.11136,0,0,0,0,0,0
466812511,180073473,1030,1,f,94052700,230.383,14859300000,44354.7,2.44951e-06,192.526,0.000471594,0.115215,2.82219e-07,3.00897e-06,0.0423975,6730,370,4150
466815250,180073473,824,3,f,708802000,11837.3,22538400000,3651200,1.67004e-05,308.45,0.00515123,0.868283,1.45007e-05,0.000154603,0.170342,8360,5680,5340
466812720,180073473,22,2,f,724447000,4039740,126390000000,1523610000,0.00557631,377.156,2.10314,0.887447,0.00494868,0.0527618,0.407012,7500,1210,7770
466814143,180073473,1085,2,f,41661900,564.254,1978310000,124613,1.35436e-05,220.845,0.00299105,0.0510358,6.91211e-07,7.36954e-06,0.0260573,5820,1800,6560
466815252,180073473,827,3,f,421367000,14814,74072600000,5527880,3.51571e-05,373.151,0.0131189,0.516175,1.81472e-05,0.000193482,0.158477,3330,4070,6450
466812921,180073473,149,2,f,181114000,0,21243900000,0,0,0,0,0.221865,0,0,0,0,0,0
466812559,180073473,1065,1,f,21299800000,142666,1312580000000,35045200,6.69798e-06,245.646,0.00164533,26.0923,0.000174765,0.00186331,0.348191,9410,6920,5590
466812679,180073473,312782554,1,f,71386200,0,13794400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466813942,180073473,943,2,f,2326660000,219452,529292000000,71702500,9.43207e-05,326.735,0.0308178,2.85016,0.000268829,0.00286619,0.245776,6130,810,6510
466812573,180073473,1077,1,f,8085600,0,984345000,0,0,0,0,0.00990486,0,0,0,0,0,0
466813052,180073473,247,2,f,3888770000,244918000,1089090000000,220864000000,0.0629807,901.789,56.7953,4.76375,0.300024,3.1988,1,8330,2480,9540
466815777,180073473,312782632,3,f,131971000,2466330,17042400000,1078160000,0.0186885,437.153,8.16972,0.161664,0.00302125,0.032212,0.552853,9360,2410,10180
466812250,180073473,690,1,f,73858500,0,1459040000,0,0,0,0,0.0904767,0,0,0,0,0,0
466815584,180073473,1026,3,f,154949000,13821.5,12512900000,4266620,8.92002e-05,308.694,0.0275356,0.189813,1.69314e-05,0.000180519,0.157286,6650,1700,7760
466813395,180073473,501,2,f,49773600,407620,9167640000,159804000,0.00818948,392.042,3.21063,0.0609727,0.000499335,0.0053238,0.287722,8650,660,7420
466812052,180073473,348,1,f,578582000,25360.8,52668500000,6902860,4.38327e-05,272.186,0.0119306,0.708763,3.1067e-05,0.00033123,0.34922,8530,5690,5380
466813384,180073473,488,2,f,143100,0,2053590,0,0,0,0,0.000175297,0,0,0,0,0,0
466813696,180073473,802,2,f,122170000,242.541,6530400000,79388.8,1.98526e-06,327.322,0.00064982,0.149659,2.97112e-07,3.16775e-06,0.0116801,6040,3760,6240
466811869,180073473,48,1,f,993168000,5462.93,201065000000,2106410,5.50051e-06,385.582,0.0021209,1.21663,6.69209e-06,7.13497e-05,0.0808085,4910,2620,5060
466811960,180073473,206,1,f,59433300,0,2971680000,0,0,0,0,0.0728058,0,0,0,0,0,0
466815033,180073473,619,3,f,353104000,11775.3,62795900000,2632290,3.33479e-05,223.544,0.00745471,0.432553,1.44247e-05,0.000153793,0.162014,5790,7170,3840
466813796,180073473,841,2,f,128419000,11714.8,437908000,1902560,9.12231e-05,162.406,0.0148152,0.157314,1.43506e-05,0.000153003,0.116007,9650,6970,5710
466814302,180073473,14,3,f,1548000,0,222273000,0,0,0,0,0.0018963,0,0,0,0,0,0
466813939,180073473,942,2,f,1023150000,36625.8,145718000000,12428100,3.57971e-05,339.327,0.0121469,1.25336,4.48665e-05,0.000478358,0.137711,5590,6420,8280
466815729,180073473,182305709,3,f,305957000,8062.7,57004100000,2979110,2.63524e-05,369.493,0.00973704,0.374797,9.87681e-06,0.000105304,0.134951,6870,1520,7870
466815448,180073473,970,3,f,137684000,0,3383610000,0,0,0,0,0.168663,0,0,0,0,0,0
466813361,180073473,466,2,f,242354000,95339.4,10733600000,35709000,0.000393389,374.546,0.147342,0.296883,0.000116791,0.0012452,0.288882,7620,3520,9490
466814842,180073473,444,3,f,1515540000,33690.6,210728000000,15416700,2.22301e-05,457.596,0.0101724,1.85654,4.12709e-05,0.000440022,0.197186,6150,3690,6340
466812139,180073473,503,1,f,183317000,235.447,16202200000,78127,1.28437e-06,331.824,0.000426184,0.224564,2.88423e-07,3.0751e-06,0.0575623,8690,2800,3700
466813357,180073473,463,2,f,2495940000,2784.16,416329000000,831257,1.11548e-06,298.566,0.000333044,3.05752,3.4106e-06,3.63631e-05,0.0965585,8100,4890,8160
466815189,180073473,741,3,f,121550000,0,16463000000,0,0,0,0,0.148899,0,0,0,0,0,0
466814968,180073473,574,3,f,641399000,3734.33,30381800000,772318,5.82216e-06,206.816,0.00120411,0.785714,4.57456e-06,4.8773e-05,0.0893279,9440,6500,6480
466811917,180073473,136,1,f,1080390000,0,76864500000,0,0,0,0,1.32348,0,0,0,0,0,0
466813146,180073473,313,2,f,16405900000,6767120,1633390000000,2373250000,0.000412481,350.704,0.144659,20.0972,0.00828972,0.0883833,0.556242,9440,2320,6060
466812383,180073473,908,1,f,92196000,0,3965120000,0,0,0,0,0.11294,0,0,0,0,0,0
466813277,180073473,397,2,f,29430900,0,474075000,0,0,0,0,0.0360529,0,0,0,0,0,0
466813519,180073473,619,2,f,176552000,4450.65,27974600000,942252,2.52087e-05,211.711,0.00533697,0.216276,5.45205e-06,5.81286e-05,0.14565,5760,7160,7500
466813542,180073473,653,2,f,9112500,0,562116000,0,0,0,0,0.0111628,0,0,0,0,0,0
466814109,180073473,1057,2,f,1333360000,36825.4,293674000000,10945300,2.76185e-05,297.221,0.00820879,1.63337,4.51111e-05,0.000480966,0.193215,4530,4580,9840
466815375,180073473,926,3,f,2696780000,100648,372356000000,34990000,3.73215e-05,347.647,0.0129747,3.30356,0.000123294,0.00131453,0.280952,9530,4520,9150
466814193,180073473,1127,2,f,295491000,7263930,55616100000,3363110000,0.0245826,462.988,11.3814,0.361976,0.00889831,0.094872,0.659746,9040,2740,10210
466813980,180073473,967,2,f,5416980000,595460,99289100000,158223000,0.000109925,265.716,0.0292087,6.6358,0.000729438,0.00777712,0.412206,8740,3490,7810
466814385,180073473,95,3,f,5362290000,295527,1169080000000,101877000,5.51121e-05,344.729,0.0189988,6.5688,0.000362021,0.00385979,0.412758,4540,5020,1630
466813669,180073473,780,2,f,141285000,2.34769,18243400000,665.671,1.66168e-08,283.543,4.71156e-06,0.173074,2.87593e-09,3.06625e-08,0.00212094,7570,5730,7720
466814958,180073473,565,3,f,236979000,596999,45989000000,243835000,0.0025192,408.435,1.02893,0.290299,0.000731323,0.00779722,0.294181,8330,780,7260
466815798,180073473,243,2,t,3470820,3469440,27032300000,27031100000,0.999603,7791.19,7788.09,0.00425176,0.00425007,0.0453134,1,8400,2510,9540
466814318,180073473,23,3,f,522511000,56027.2,86700800000,13975600,0.000107227,249.443,0.0267469,0.640076,6.86333e-05,0.000731754,0.290178,5890,7030,4070
466812053,180073473,350,1,f,13779000,0,503498000,0,0,0,0,0.0168793,0,0,0,0,0,0
466813309,180073473,425,2,f,287651000,794295,44040400000,310044000,0.00276132,390.339,1.07785,0.352372,0.000973012,0.0103741,0.358374,10020,2040,9460
466812020,180073473,304,1,f,239686000,0,44922500000,0,0,0,0,0.293616,0,0,0,0,0,0
466813690,180073473,797,2,f,645783000,942417,72436900000,288386000,0.00145934,306.007,0.446568,0.791085,0.00115446,0.0123086,0.501902,7510,4240,8080
466815314,180073473,888,3,f,651694000,7380.07,112279000000,2498880,1.13244e-05,338.598,0.00383444,0.798325,9.04059e-06,9.63889e-05,0.110697,8320,4400,10300
466813055,180073473,249,2,f,9162870,3227040,7961730000,4316900000,0.352186,1337.73,471.13,0.0112245,0.00395312,0.0421473,0.990015,8750,2840,9830
466811939,180073473,169,1,f,69519600,0,4335600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466812468,180073473,1006,1,f,56410200,1396.96,7483510000,321045,2.47643e-05,229.818,0.00569126,0.0691025,1.71127e-06,1.82452e-05,0.0554725,6750,370,4150
466812557,180073473,1062,1,f,104202000,3924.19,12802700000,1286910,3.76595e-05,327.942,0.0123501,0.127647,4.80713e-06,5.12527e-05,0.0732544,7520,2100,2350
466812484,180073473,1015,1,f,307039000,0,65197100000,0,0,0,0,0.376122,0,0,0,0,0,0
466812616,180073473,1106,1,f,190055000,0,49543100000,0,0,0,0,0.232817,0,0,0,0,0,0
466815454,180073473,974,3,f,1458080000,0,422062000000,0,0,0,0,1.78615,0,0,0,0,0,0
466813462,180073473,565,2,f,118490000,596869,22318700000,243787000,0.00503731,408.443,2.05746,0.14515,0.000731164,0.00779552,0.294181,8330,780,7260
466815121,180073473,687,3,f,1652220000,62883.2,299004000000,23731600,3.80599e-05,377.391,0.0143635,2.02397,7.70319e-05,0.000821298,0.213462,7780,960,6140
466815369,180073473,920,3,f,3521130000,959.059,638563000000,612427,2.72373e-07,638.571,0.000173929,4.31338,1.17485e-06,1.2526e-05,0.0311705,10580,3290,4290
466815761,180073473,312782598,3,f,12389400,604888,2495890000,265853000,0.048823,439.508,21.4581,0.015177,0.000740988,0.00790026,0.503403,8810,2430,9440
466812318,180073473,806,1,f,741623000,3.09346,201596000000,838.438,4.1712e-09,271.036,1.13054e-06,0.908489,3.78949e-09,4.04027e-08,0.00132136,5840,3030,1100
466813590,180073473,704,2,f,215940000,32078.6,45738500000,9639260,0.000148554,300.489,0.0446387,0.264526,3.92963e-05,0.000418969,0.25612,4480,5100,9670
466812172,180073473,575,1,f,108296000,0,11047800000,0,0,0,0,0.132663,0,0,0,0,0,0
466812423,180073473,960,1,f,4132880000,41359.4,134323000000,10557800,1.00074e-05,255.27,0.00255459,5.06278,5.06653e-05,0.000540182,0.305856,8930,6660,4230
466813776,180073473,827,2,f,210684000,10642.6,37310100000,3841730,5.05144e-05,360.978,0.0182346,0.258088,1.30371e-05,0.000138999,0.158477,3330,4070,6450
466815662,180073473,1092,3,f,116771000,589038,7417550000,194325000,0.00504437,329.902,1.66415,0.143045,0.000721571,0.00769324,0.494218,7300,4330,8120
466812681,180073473,312782558,1,f,31173300,0,7130900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466811880,180073473,72,1,f,15252300,0,2756520000,0,0,0,0,0.0186841,0,0,0,0,0,0
466811932,180073473,157,1,f,301972000,2827.09,26767300000,741671,9.36209e-06,262.344,0.00245609,0.369916,3.46319e-06,3.69238e-05,0.0830301,5910,6850,4250
466813854,180073473,888,2,f,325847000,7380.07,52476400000,2498880,2.26489e-05,338.598,0.00766888,0.399162,9.04059e-06,9.63889e-05,0.110697,8320,4400,10300
466814310,180073473,19,3,f,23167800,0,2698190000,0,0,0,0,0.0283806,0,0,0,0,0,0
466814773,180073473,386,3,f,4909400000,0.00384338,386795000000,0.948674,7.82861e-13,246.833,1.93236e-10,6.01402,4.70814e-12,5.01972e-11,4.27042e-06,9860,5880,2990
466812064,180073473,368,1,f,36891900,16315.3,6705220000,5807230,0.000442247,355.937,0.157412,0.0451926,1.99863e-05,0.00021309,0.144357,7230,4600,1650
466815106,180073473,675,3,f,87822000,11692.1,13699200000,4024260,0.000133134,344.187,0.0458229,0.107582,1.43228e-05,0.000152707,0.154034,3750,4210,7430
466812193,180073473,607,1,f,603722000,0.00384338,63850900000,0.948674,6.36614e-12,246.833,1.57138e-09,0.739559,4.70814e-12,5.01972e-11,4.27042e-06,9860,5880,2990
466813660,180073473,773,2,f,158576000,0,19158400000,0,0,0,0,0.194256,0,0,0,0,0,0
466814794,180073473,403,3,f,1413820000,45163.3,221654000000,15331100,3.19442e-05,339.458,0.0108437,1.73193,5.53251e-05,0.000589864,0.225123,6650,5840,7810
466814826,180073473,433,3,f,196184000,447611,38156800000,185143000,0.00228159,413.626,0.943724,0.240325,0.000548323,0.00584611,0.30485,7570,780,7370
466812779,180073473,101,2,f,339016000,0,11298500000,0,0,0,0,0.415295,0,0,0,0,0,0
466813009,180073473,215,2,f,517904000,1232940,51654700000,469326000,0.00238064,380.656,0.906203,0.634433,0.00151035,0.0161031,0.518322,7650,2940,7020
466814693,180073473,330,3,f,17400600,49345,1178030000,13946200,0.00283582,282.626,0.801476,0.0213157,6.04476e-05,0.00064448,0.352122,9430,1530,7750
466813443,180073473,541,2,f,1281640000,55068100,283357000000,32192800000,0.0429669,584.599,25.1184,1.57001,0.0674584,0.719227,0.951146,8890,2570,9980
466815020,180073473,611,3,f,51624000,0,1351340000,0,0,0,0,0.0632394,0,0,0,0,0,0
466814098,180073473,1047,2,f,363993000,193544,87508200000,93096100,0.000531723,481.008,0.255763,0.445892,0.000237091,0.00252782,0.391071,7810,1700,9440
466813410,180073473,514,2,f,12478500,0,264481000,0,0,0,0,0.0152862,0,0,0,0,0,0
466811879,180073473,68,1,f,282910000,188.675,40063200000,36305.4,6.66909e-07,192.423,0.000128329,0.346564,2.31127e-07,2.46423e-06,0.0120534,1840,2700,4880
466811973,180073473,229,1,f,720292000,0,471843000,0,0,0,0,0.882358,0,0,0,0,0,0
466813891,180073473,910,2,f,46476000,0,5500050000,0,0,0,0,0.0569331,0,0,0,0,0,0
466813702,180073473,805,2,f,78416100,416100,9113430000,137880000,0.00530631,331.363,1.75832,0.0960597,0.000509722,0.00543456,0.274212,8460,460,7680
466815155,180073473,706,3,f,71953200,61312.5,12420300000,26893800,0.000852116,438.636,0.373769,0.0881427,7.51078e-05,0.000800784,0.243257,7660,2720,6360
466812691,180073473,312782594,1,f,37917000,95854.3,7784300000,36583400,0.002528,381.656,0.964827,0.0464483,0.000117421,0.00125192,0.287884,8610,2270,2050
466814994,180073473,593,3,f,785065000,1193730,100271000000,408019000,0.00152054,341.803,0.519726,0.961704,0.00146231,0.0155909,0.331356,9830,1550,9080
466812073,180073473,380,1,f,11023200,0,207140000,0,0,0,0,0.0135034,0,0,0,0,0,0
466812124,180073473,470,1,f,84277800,0,10217800000,0,0,0,0,0.10324,0,0,0,0,0,0
466815191,180073473,746,3,f,1208310000,36574.5,227380000000,12016500,3.02692e-05,328.548,0.00994489,1.48018,4.48038e-05,0.000477689,0.23446,2240,3590,6130
466815908,180073473,1009,3,t,3873570,3817390,20369900000,20312000000,0.985497,5320.92,5243.75,0.00474512,0.0046763,0.0498578,1,8470,2530,9540
466812513,180073473,1031,1,f,191085000,0,3442130000,0,0,0,0,0.234079,0,0,0,0,0,0
466815056,180073473,634,3,f,218504000,42894.2,15395900000,14547200,0.000196309,339.141,0.0665764,0.267667,5.25454e-05,0.000560228,0.25192,7830,3170,6360
466813932,180073473,936,2,f,1693770000,0,340411000000,0,0,0,0,2.07487,0,0,0,0,0,0
466812181,180073473,589,1,f,694349000,3952.78,105159000000,1199800,5.69278e-06,303.533,0.00172795,0.850578,4.84215e-06,5.1626e-05,0.0784752,3420,4740,4770
466812016,180073473,298,1,f,150990000,853.201,19077500000,259199,5.6507e-06,303.796,0.00171666,0.184963,1.04517e-06,1.11434e-05,0.0943993,4980,7040,4870
466815863,180073473,247,3,t,72919000,72743900,475006000000,474862000000,0.997598,6527.85,6512.18,0.0893258,0.0891113,0.950086,1,8400,2500,9540
466811841,180073473,2,1,f,55739700,412.311,9126410000,152785,7.39708e-06,370.557,0.00274104,0.0682811,5.05081e-07,5.38507e-06,0.0961107,4790,4170,2470
466813544,180073473,656,2,f,844659000,77703.2,124103000000,23430800,9.19936e-05,301.542,0.0277399,1.03471,9.51864e-05,0.00101486,0.156982,3660,1270,6270
466813897,180073473,917,2,f,4479300,0,187520000,0,0,0,0,0.00548714,0,0,0,0,0,0
466813525,180073473,628,2,f,38655000,7496.28,6220950000,2228590,0.000193928,297.293,0.0576533,0.0473524,9.18294e-06,9.79066e-05,0.240223,8270,3040,7470
466814389,180073473,101,3,f,678033000,0.00384338,41923000000,0.948674,5.66842e-12,246.833,1.39916e-09,0.83059,4.70814e-12,5.01972e-11,4.27042e-06,9860,5880,2990
466814876,180073473,477,3,f,39083800000,14487200,6684850000000,7144060000,0.000370672,493.127,0.182788,47.8776,0.0177469,0.189214,0.687173,7420,3440,9250
466814976,180073473,580,3,f,125107000,102638,5385750000,24571800,0.000820403,239.401,0.196406,0.153256,0.000125732,0.00134053,0.308241,8890,3840,8020
466815609,180073473,1046,3,f,133004000,1043340,21000500000,348885000,0.00784443,334.392,2.62312,0.16293,0.00127809,0.0136267,0.461168,7740,1090,7400
466812151,180073473,528,1,f,23074300000,20859.1,4517960000000,15764000,9.04e-07,755.734,0.000683184,28.266,2.55524e-05,0.000272435,0.419195,12320,2550,2350
466812352,180073473,862,1,f,483763000,28294.8,118550000000,11578700,5.8489e-05,409.216,0.0239346,0.592609,3.46611e-05,0.00036955,0.210111,6700,3370,1650
466812041,180073473,333,1,f,16710300,0,1870730000,0,0,0,0,0.0204701,0,0,0,0,0,0
466814352,180073473,50,3,f,74010600,2081.29,6840420000,639709,2.81215e-05,307.362,0.00864348,0.090663,2.54958e-06,2.71831e-05,0.109599,7760,3380,6130
466811884,180073473,81,1,f,1123620000,344543,42931400000,116251000,0.000306636,337.408,0.103461,1.37643,0.000422065,0.00449997,0.208117,5310,2710,5010
466812299,180073473,776,1,f,4597310000,6598600,205432000000,1865700000,0.00143532,282.742,0.405825,5.6317,0.00808329,0.0861823,0.55483,7390,1810,5360
466815352,180073473,909,3,f,10326700000,871630,1522550000000,287076000,8.44058e-05,329.355,0.0277995,12.6501,0.00106775,0.0113841,0.388761,9590,5260,9420
466815169,180073473,721,3,f,859154000,2839630,187237000000,1257620000,0.00330515,442.882,1.46379,1.05246,0.00347855,0.0370876,0.439889,8330,1000,8360
466813825,180073473,863,2,f,189850000,0,2315290000,0,0,0,0,0.232567,0,0,0,0,0,0
466814328,180073473,31,3,f,4166510000,225921,800614000000,92049400,5.42232e-05,407.44,0.0220927,5.10397,0.000276754,0.00295069,0.191259,5420,1470,5870
466814374,180073473,73,3,f,5551700000,888631,123661000000,312403000,0.000160065,351.555,0.0562715,6.80084,0.00108857,0.0116061,0.519761,7510,3790,9300
466812363,180073473,880,1,f,39231000,0,4027000000,0,0,0,0,0.048058,0,0,0,0,0,0
466813175,180073473,329,2,f,2784240000,1228520,556291000000,475334000,0.000441241,386.917,0.170723,3.41069,0.00150493,0.0160453,0.393368,7820,1700,9440
466813527,180073473,630,2,f,214813000,566.2,44051500000,182512,2.63578e-06,322.346,0.000849634,0.263146,6.93595e-07,7.39497e-06,0.0493001,3610,4100,7160
466814856,180073473,453,3,f,27600700000,5039720,6399120000000,1840530000,0.000182594,365.206,0.0666844,33.8108,0.00617365,0.0658222,0.515505,5180,2800,9990
466812284,180073473,750,1,f,31295700,0,3311830000,0,0,0,0,0.0383372,0,0,0,0,0,0
466815085,180073473,658,3,f,842454000,40325.2,23310000000,14843400,4.78663e-05,368.092,0.0176192,1.03201,4.93984e-05,0.000526675,0.24692,9580,3550,7640
466812279,180073473,735,1,f,109950000,24863.3,17096300000,7560160,0.000226132,304.069,0.0687598,0.134689,3.04575e-05,0.000324731,0.143372,7600,3220,660
466812360,180073473,877,1,f,90230400,0,1960870000,0,0,0,0,0.110532,0,0,0,0,0,0
466813671,180073473,781,2,f,11709000,0,1525770000,0,0,0,0,0.0143435,0,0,0,0,0,0
466813832,180073473,869,2,f,20761200,31006.3,3511220000,13436500,0.00149348,433.347,0.647194,0.0254325,3.79828e-05,0.000404964,0.190576,9820,2080,9220
466815423,180073473,954,3,f,301983000,26963200,101612000000,22972500000,0.0892871,851.994,76.0721,0.369929,0.0330299,0.352158,1,8250,2520,9630
466815087,180073473,661,3,f,729207000,0,56013900000,0,0,0,0,0.893279,0,0,0,0,0,0
466812047,180073473,342,1,f,1252500000,0,198863000000,0,0,0,0,1.53431,0,0,0,0,0,0
466814076,180073473,1030,2,f,94052700,33018.2,10680100000,11777300,0.00035106,356.691,0.12522,0.115215,4.04472e-05,0.00043124,0.18217,6100,570,7300
466815603,180073473,1041,3,f,5020320000,0,587905000000,0,0,0,0,6.14989,0,0,0,0,0,0
466813803,180073473,846,2,f,150758000,0,20216600000,0,0,0,0,0.184679,0,0,0,0,0,0
466812038,180073473,330,1,f,8700300,3272.35,648785000,1046730,0.000376119,319.872,0.12031,0.0106579,4.00862e-06,4.27391e-05,0.102685,9410,1600,3640
466813372,180073473,477,2,f,19541900000,13721300,3070040000000,6902260000,0.00070215,503.031,0.353203,23.9388,0.0168086,0.17921,0.687173,7420,3440,9250
466813658,180073473,772,2,f,260301000,269.122,55648400000,104400,1.03389e-06,387.927,0.000401073,0.318868,3.29674e-07,3.51491e-06,0.0223875,5790,1540,6120
466812366,180073473,886,1,f,2162850000,18285.2,330179000000,5854390,8.45421e-06,320.171,0.0027068,2.64949,2.23994e-05,0.000238817,0.0950605,8040,1200,5100
466811842,180073473,4,1,f,2515060000,567.731,428258000000,336566,2.25733e-07,592.826,0.00013382,3.08095,6.95471e-07,7.41496e-06,0.0245689,10150,1390,4790
466815119,180073473,685,3,f,664213000,0,46583200000,0,0,0,0,0.81366,0,0,0,0,0,0
466811941,180073473,171,1,f,224277000,821.461,37076700000,135084,3.6627e-06,164.443,0.000602307,0.27474,1.00629e-06,1.07289e-05,0.0476879,3510,2930,5670
466815773,180073473,312782624,3,f,38503800,375139,4788450000,115911000,0.00974291,308.982,3.01038,0.0471672,0.000459545,0.00489958,0.381004,8190,1760,8900
466814305,180073473,15,3,f,241969000,11003.8,38931800000,4778340,4.54762e-05,434.244,0.0197478,0.296412,1.34797e-05,0.000143717,0.153777,5990,4090,6140
466815143,180073473,699,3,f,136800,0,1967690,0,0,0,0,0.00016758,0,0,0,0,0,0
466814213,180073473,182305701,2,f,90999000,4462.24,21127900000,2076710,4.90362e-05,465.396,0.0228212,0.111474,5.46625e-06,5.828e-05,0.163233,6880,1040,8180
466812577,180073473,1081,1,f,42624900,38.2185,4003220000,12816.7,8.96625e-07,335.353,0.000300686,0.0522155,4.68177e-08,4.99161e-07,0.0117563,3640,4040,4960
466813840,180073473,877,2,f,90230400,0,2144240000,0,0,0,0,0.110532,0,0,0,0,0,0
